Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
1995;6;4;12:00:00;49872.500;-6.092409e+27;4.360433e+29;1.410636e+32;-1.904868e+24;-1.880574e+24;1.693732e+26
1995;6;4;18:00:00;49872.750;2.024377e+27;4.283317e+29;1.410526e+32;-3.367913e+24;2.114620e+24;1.696574e+26
1995;6;5;00:00:00;49873.000;6.328650e+27;4.211495e+29;1.410350e+32;-5.519129e+23;3.498845e+24;1.692188e+26
1995;6;5;06:00:00;49873.250;1.297877e+28;4.056229e+29;1.410410e+32;2.347701e+24;1.032386e+24;1.685547e+26
1995;6;5;12:00:00;49873.500;2.237273e+28;4.112265e+29;1.410328e+32;-1.120108e+24;-2.013106e+24;1.688596e+26
1995;6;5;18:00:00;49873.750;2.138196e+28;3.988646e+29;1.410164e+32;-1.845547e+24;1.355943e+24;1.676354e+26
1995;6;6;00:00:00;49874.000;1.959653e+28;3.934680e+29;1.409969e+32;6.349076e+23;3.408168e+24;1.670223e+26
1995;6;6;06:00:00;49874.250;1.883342e+28;3.837296e+29;1.409931e+32;4.253809e+24;2.634717e+23;1.648997e+26
1995;6;6;12:00:00;49874.500;1.841031e+28;3.939468e+29;1.409797e+32;1.483975e+24;-1.666849e+24;1.649049e+26
1995;6;6;18:00:00;49874.750;1.766270e+28;3.933655e+29;1.409740e+32;-4.669910e+23;5.813037e+23;1.656836e+26
1995;6;7;00:00:00;49875.000;1.225911e+28;3.911220e+29;1.409601e+32;1.885271e+24;2.422756e+24;1.643530e+26
1995;6;7;06:00:00;49875.250;5.707342e+27;3.894276e+29;1.409695e+32;4.320550e+24;-3.594231e+23;1.638128e+26
1995;6;7;12:00:00;49875.500;3.963837e+26;4.024594e+29;1.409798e+32;8.009783e+23;-1.851486e+24;1.638905e+26
1995;6;7;18:00:00;49875.750;-3.875131e+27;4.066083e+29;1.409786e+32;3.012563e+23;1.785039e+24;1.635910e+26
1995;6;8;00:00:00;49876.000;-1.196316e+28;4.059986e+29;1.409789e+32;2.690144e+24;3.911622e+24;1.619759e+26
1995;6;8;06:00:00;49876.250;-1.396300e+28;4.123296e+29;1.409939e+32;4.428276e+24;-5.450224e+23;1.622847e+26
1995;6;8;12:00:00;49876.500;-2.557537e+28;4.308240e+29;1.409967e+32;1.022241e+24;-7.692950e+23;1.613389e+26
1995;6;8;18:00:00;49876.750;-2.302930e+28;4.326916e+29;1.410009e+32;-1.219824e+24;1.858401e+24;1.618624e+26
1995;6;9;00:00:00;49877.000;-2.100004e+28;4.376296e+29;1.409949e+32;2.540717e+24;4.606851e+24;1.607032e+26
1995;6;9;06:00:00;49877.250;-2.133152e+28;4.344941e+29;1.410077e+32;5.018616e+24;1.080563e+24;1.602172e+26
1995;6;9;12:00:00;49877.500;-2.318978e+28;4.489021e+29;1.410000e+32;4.538972e+22;-2.013452e+24;1.587962e+26
1995;6;9;18:00:00;49877.750;-2.169086e+28;4.455650e+29;1.409981e+32;-1.845253e+24;2.351746e+24;1.586911e+26
1995;6;10;00:00:00;49878.000;-1.068259e+28;4.465600e+29;1.409858e+32;2.455033e+24;4.680187e+24;1.581967e+26
1995;6;10;06:00:00;49878.250;-3.786816e+27;4.376895e+29;1.409954e+32;5.846901e+24;5.393431e+23;1.561699e+26
1995;6;10;12:00:00;49878.500;5.745169e+27;4.390942e+29;1.409880e+32;1.888045e+24;-2.940539e+24;1.557126e+26
1995;6;10;18:00:00;49878.750;1.579439e+28;4.385779e+29;1.409924e+32;-1.315523e+24;-1.901062e+23;1.560974e+26
1995;6;11;00:00:00;49879.000;1.980924e+28;4.343201e+29;1.409847e+32;1.304569e+24;2.981736e+24;1.566088e+26
1995;6;11;06:00:00;49879.250;2.538501e+28;4.281813e+29;1.410093e+32;4.332123e+24;6.381393e+22;1.545787e+26
1995;6;11;12:00:00;49879.500;2.661997e+28;4.339663e+29;1.410015e+32;1.803091e+24;-2.247569e+24;1.548736e+26
1995;6;11;18:00:00;49879.750;3.076222e+28;4.262997e+29;1.410151e+32;-7.138146e+23;8.172052e+23;1.560565e+26
1995;6;12;00:00:00;49880.000;2.900230e+28;4.149337e+29;1.410078e+32;2.215438e+24;1.776756e+24;1.554769e+26
1995;6;12;06:00:00;49880.250;2.750514e+28;4.020453e+29;1.410306e+32;3.918097e+24;-1.437913e+24;1.545866e+26
1995;6;12;12:00:00;49880.500;1.789471e+28;4.002699e+29;1.410286e+32;9.856238e+23;-3.331846e+24;1.546301e+26
1995;6;12;18:00:00;49880.750;2.061285e+28;3.840498e+29;1.410322e+32;-1.388099e+24;-4.374794e+23;1.556519e+26
1995;6;13;00:00:00;49881.000;8.517448e+27;3.729158e+29;1.410253e+32;-1.387158e+23;7.275188e+23;1.562744e+26
1995;6;13;06:00:00;49881.250;1.221525e+27;3.631016e+29;1.410373e+32;1.980307e+24;-6.843940e+23;1.557709e+26
1995;6;13;12:00:00;49881.500;-1.309219e+28;3.739550e+29;1.410318e+32;-6.124363e+23;-2.477984e+24;1.557309e+26
1995;6;13;18:00:00;49881.750;-1.944409e+28;3.701526e+29;1.410373e+32;-2.305349e+24;4.995484e+23;1.570789e+26
1995;6;14;00:00:00;49882.000;-2.986418e+28;3.707341e+29;1.410309e+32;7.473071e+23;3.682656e+24;1.578841e+26
1995;6;14;06:00:00;49882.250;-4.066741e+28;3.756666e+29;1.410475e+32;3.168955e+24;-1.670201e+23;1.564181e+26
1995;6;14;12:00:00;49882.500;-5.629903e+28;3.900916e+29;1.410362e+32;-9.305512e+23;-1.829503e+24;1.551990e+26
1995;6;14;18:00:00;49882.750;-5.860398e+28;3.998541e+29;1.410455e+32;-3.533254e+24;2.441137e+24;1.550528e+26
1995;6;15;00:00:00;49883.000;-6.426757e+28;4.133094e+29;1.410322e+32;1.942890e+24;4.004246e+24;1.548578e+26
1995;6;15;06:00:00;49883.250;-6.118317e+28;4.153185e+29;1.410396e+32;4.053373e+24;7.140065e+23;1.521153e+26
1995;6;15;12:00:00;49883.500;-6.101135e+28;4.376905e+29;1.410373e+32;4.014285e+23;-4.257701e+24;1.524363e+26
1995;6;15;18:00:00;49883.750;-4.552055e+28;4.364772e+29;1.410483e+32;-2.740976e+24;1.656489e+24;1.521107e+26
1995;6;16;00:00:00;49884.000;-3.609424e+28;4.464300e+29;1.410335e+32;1.207469e+24;2.423238e+24;1.514884e+26
1995;6;16;06:00:00;49884.250;-2.409610e+28;4.377727e+29;1.410381e+32;3.895725e+24;7.680488e+23;1.497752e+26
1995;6;16;12:00:00;49884.500;-6.971364e+27;4.561395e+29;1.410386e+32;6.553182e+23;-2.700434e+24;1.495061e+26
1995;6;16;18:00:00;49884.750;5.975379e+27;4.490595e+29;1.410486e+32;-5.680232e+23;7.495152e+22;1.495087e+26
1995;6;17;00:00:00;49885.000;1.444069e+28;4.500479e+29;1.410452e+32;8.292265e+23;1.563848e+24;1.491123e+26
1995;6;17;06:00:00;49885.250;2.225408e+28;4.467233e+29;1.410503e+32;3.273537e+24;-6.340892e+23;1.486877e+26
1995;6;17;12:00:00;49885.500;3.337395e+28;4.619544e+29;1.410559e+32;-5.957815e+23;-1.200560e+24;1.473306e+26
1995;6;17;18:00:00;49885.750;4.441150e+28;4.565599e+29;1.410506e+32;-1.967324e+23;1.041689e+24;1.488541e+26
1995;6;18;00:00:00;49886.000;5.115554e+28;4.545001e+29;1.410630e+32;2.373699e+24;2.480674e+24;1.479536e+26
1995;6;18;06:00:00;49886.250;4.885774e+28;4.514881e+29;1.410630e+32;3.032877e+24;-1.428897e+24;1.493824e+26
1995;6;18;12:00:00;49886.500;5.053483e+28;4.616689e+29;1.410723e+32;-6.065656e+23;-2.002811e+24;1.489430e+26
1995;6;18;18:00:00;49886.750;6.291039e+28;4.587206e+29;1.410730e+32;-1.364218e+24;4.821123e+23;1.500507e+26
1995;6;19;00:00:00;49887.000;6.677496e+28;4.488950e+29;1.410667e+32;2.726126e+24;2.227818e+24;1.492516e+26
1995;6;19;06:00:00;49887.250;6.361452e+28;4.325733e+29;1.410828e+32;3.464180e+24;-1.872538e+24;1.488902e+26
1995;6;19;12:00:00;49887.500;5.736418e+28;4.405781e+29;1.410891e+32;1.860792e+23;-2.500380e+24;1.487402e+26
1995;6;19;18:00:00;49887.750;5.775681e+28;4.319633e+29;1.410774e+32;-1.170206e+24;1.349551e+23;1.499213e+26
1995;6;20;00:00:00;49888.000;5.418948e+28;4.194782e+29;1.410694e+32;2.711415e+24;2.044638e+24;1.496636e+26
1995;6;20;06:00:00;49888.250;4.276159e+28;4.127851e+29;1.410819e+32;2.571077e+24;-2.074771e+24;1.488107e+26
1995;6;20;12:00:00;49888.500;3.114765e+28;4.228667e+29;1.410763e+32;-1.192309e+24;-1.887729e+24;1.484132e+26
1995;6;20;18:00:00;49888.750;2.819870e+28;4.254345e+29;1.410754e+32;-2.478489e+24;1.667979e+24;1.488316e+26
1995;6;21;00:00:00;49889.000;1.982908e+28;4.203741e+29;1.410610e+32;1.934483e+24;3.730532e+24;1.472008e+26
1995;6;21;06:00:00;49889.250;1.579592e+28;4.124502e+29;1.410719e+32;4.486283e+24;-1.458144e+24;1.469944e+26
1995;6;21;12:00:00;49889.500;3.770295e+27;4.234273e+29;1.410726e+32;1.492817e+23;-3.450379e+24;1.456964e+26
1995;6;21;18:00:00;49889.750;-1.126934e+27;4.260308e+29;1.410671e+32;-3.397861e+24;3.859984e+23;1.458051e+26
1995;6;22;00:00:00;49890.000;-9.607709e+27;4.235743e+29;1.410605e+32;7.364520e+23;3.092760e+24;1.451717e+26
1995;6;22;06:00:00;49890.250;-1.161319e+28;4.191570e+29;1.410592e+32;2.658815e+24;-7.079493e+23;1.459255e+26
1995;6;22;12:00:00;49890.500;-2.270307e+28;4.334648e+29;1.410573e+32;1.194938e+23;-2.856380e+24;1.456156e+26
1995;6;22;18:00:00;49890.750;-1.804741e+28;4.300634e+29;1.410499e+32;-2.334672e+24;-6.259676e+23;1.466168e+26
1995;6;23;00:00:00;49891.000;-1.819609e+28;4.292126e+29;1.410332e+32;-3.106156e+23;2.570515e+24;1.436839e+26
1995;6;23;06:00:00;49891.250;-9.766546e+27;4.265040e+29;1.410326e+32;3.581281e+24;-1.710445e+23;1.428440e+26
1995;6;23;12:00:00;49891.500;-6.545849e+27;4.361986e+29;1.410334e+32;4.075819e+21;-3.753549e+24;1.410318e+26
1995;6;23;18:00:00;49891.750;2.924772e+27;4.318934e+29;1.410255e+32;-2.304142e+24;-1.283781e+23;1.402668e+26
1995;6;24;00:00:00;49892.000;3.726648e+27;4.226879e+29;1.410140e+32;1.303433e+24;2.669022e+24;1.389583e+26
1995;6;24;06:00:00;49892.250;8.005002e+27;4.142500e+29;1.410168e+32;4.210943e+24;-3.023056e+23;1.373764e+26
1995;6;24;12:00:00;49892.500;3.731868e+27;4.182147e+29;1.410174e+32;1.070587e+24;-3.506102e+24;1.358327e+26
1995;6;24;18:00:00;49892.750;6.354978e+27;4.172299e+29;1.410154e+32;-1.280654e+24;1.772573e+23;1.345709e+26
1995;6;25;00:00:00;49893.000;-4.312564e+27;4.188477e+29;1.410084e+32;2.418947e+24;2.755167e+24;1.350737e+26
1995;6;25;06:00:00;49893.250;-5.366502e+27;4.245097e+29;1.410248e+32;4.836470e+24;-7.982396e+23;1.327615e+26
1995;6;25;12:00:00;49893.500;-1.560805e+28;4.410473e+29;1.410204e+32;-9.130258e+22;-3.998044e+24;1.340959e+26
1995;6;25;18:00:00;49893.750;-1.228460e+28;4.498639e+29;1.410309e+32;-1.893445e+24;1.574348e+24;1.339797e+26
1995;6;26;00:00:00;49894.000;-1.404703e+28;4.485884e+29;1.410258e+32;4.291595e+24;3.178232e+24;1.338081e+26
1995;6;26;06:00:00;49894.250;-5.173741e+27;4.386955e+29;1.410354e+32;6.437102e+24;-1.499142e+24;1.332721e+26
1995;6;26;12:00:00;49894.500;-9.073873e+27;4.457333e+29;1.410311e+32;2.766136e+24;-5.843776e+24;1.326339e+26
1995;6;26;18:00:00;49894.750;2.451728e+27;4.361533e+29;1.410378e+32;-2.458596e+24;-8.302018e+23;1.310192e+26
1995;6;27;00:00:00;49895.000;-1.192361e+27;4.290060e+29;1.410222e+32;1.536374e+24;1.858591e+24;1.301474e+26
1995;6;27;06:00:00;49895.250;7.233696e+27;4.153724e+29;1.410351e+32;3.107719e+24;-4.294138e+23;1.281538e+26
1995;6;27;12:00:00;49895.500;-7.595469e+26;4.129000e+29;1.410249e+32;-5.377607e+22;-3.151142e+24;1.282866e+26
1995;6;27;18:00:00;49895.750;3.799355e+27;3.939119e+29;1.410133e+32;-1.930292e+24;2.368943e+24;1.281859e+26
1995;6;28;00:00:00;49896.000;-2.104933e+27;3.878045e+29;1.410062e+32;1.677129e+24;2.759632e+24;1.284305e+26
1995;6;28;06:00:00;49896.250;-7.032236e+27;3.704823e+29;1.410145e+32;4.078884e+24;1.188353e+24;1.269550e+26
1995;6;28;12:00:00;49896.500;-6.798497e+27;3.831765e+29;1.410031e+32;1.524139e+24;-2.735838e+24;1.267242e+26
1995;6;28;18:00:00;49896.750;-9.868835e+27;3.722642e+29;1.410052e+32;-1.230211e+24;6.747269e+23;1.286391e+26
1995;6;29;00:00:00;49897.000;-1.284550e+28;3.809565e+29;1.409936e+32;-4.631560e+22;2.711349e+24;1.278686e+26
1995;6;29;06:00:00;49897.250;-1.478641e+28;3.852043e+29;1.410188e+32;2.924080e+24;1.573417e+24;1.269257e+26
1995;6;29;12:00:00;49897.500;-8.372761e+27;4.115772e+29;1.410208e+32;1.153579e+24;-1.241315e+24;1.266170e+26
1995;6;29;18:00:00;49897.750;-3.308217e+27;4.161267e+29;1.410255e+32;-1.602611e+24;8.599325e+23;1.272089e+26
1995;6;30;00:00:00;49898.000;4.653746e+27;4.214252e+29;1.410259e+32;1.440933e+24;2.045148e+24;1.288171e+26
1995;6;30;06:00:00;49898.250;1.490720e+28;4.230215e+29;1.410389e+32;2.910613e+24;6.485993e+22;1.278653e+26
1995;6;30;12:00:00;49898.500;2.742785e+28;4.289615e+29;1.410408e+32;1.840452e+22;-2.846902e+24;1.265863e+26
1995;6;30;18:00:00;49898.750;4.222088e+28;4.182132e+29;1.410400e+32;-2.271057e+24;1.312850e+24;1.262903e+26
1995;7;1;00:00:00;49899.000;4.642662e+28;4.073223e+29;1.410305e+32;9.447981e+23;2.280197e+24;1.269869e+26
1995;7;1;06:00:00;49899.250;4.850732e+28;3.891210e+29;1.410414e+32;3.038591e+24;-2.413639e+23;1.260734e+26
1995;7;1;12:00:00;49899.500;4.518820e+28;3.928072e+29;1.410445e+32;-8.000752e+23;-2.757759e+24;1.256054e+26
1995;7;1;18:00:00;49899.750;4.425701e+28;3.779488e+29;1.410407e+32;-2.366908e+24;1.477642e+24;1.268277e+26
1995;7;2;00:00:00;49900.000;3.659779e+28;3.703001e+29;1.410330e+32;8.629119e+23;4.069270e+24;1.267426e+26
1995;7;2;06:00:00;49900.250;3.004419e+28;3.580256e+29;1.410506e+32;4.261677e+24;3.747475e+23;1.263331e+26
1995;7;2;12:00:00;49900.500;2.401488e+28;3.631064e+29;1.410505e+32;8.805209e+23;-3.013086e+24;1.262477e+26
1995;7;2;18:00:00;49900.750;1.825685e+28;3.555433e+29;1.410490e+32;-1.912675e+24;-4.198712e+23;1.265528e+26
1995;7;3;00:00:00;49901.000;1.171414e+28;3.563193e+29;1.410320e+32;9.287253e+23;2.500935e+24;1.259663e+26
1995;7;3;06:00:00;49901.250;8.736910e+27;3.534891e+29;1.410445e+32;3.951395e+24;4.265398e+23;1.239492e+26
1995;7;3;12:00:00;49901.500;6.483755e+27;3.637173e+29;1.410303e+32;1.186704e+24;-3.979368e+24;1.252220e+26
1995;7;3;18:00:00;49901.750;1.710229e+27;3.673582e+29;1.410396e+32;-2.038595e+24;-1.351787e+24;1.256324e+26
1995;7;4;00:00:00;49902.000;-7.598263e+27;3.688461e+29;1.410226e+32;-8.736672e+23;2.355353e+24;1.249796e+26
1995;7;4;06:00:00;49902.250;-1.253242e+28;3.689529e+29;1.410347e+32;2.352597e+24;-2.464819e+23;1.237495e+26
1995;7;4;12:00:00;49902.500;-1.573890e+28;3.840497e+29;1.410207e+32;-8.471868e+23;-2.282136e+24;1.241526e+26
1995;7;4;18:00:00;49902.750;-2.143654e+28;3.897233e+29;1.410319e+32;-3.027499e+24;3.985047e+23;1.238005e+26
1995;7;5;00:00:00;49903.000;-2.939933e+28;3.893956e+29;1.410122e+32;1.352720e+23;3.571733e+24;1.244744e+26
1995;7;5;06:00:00;49903.250;-3.834304e+28;3.943110e+29;1.410248e+32;1.990447e+24;1.155873e+24;1.211879e+26
1995;7;5;12:00:00;49903.500;-4.068627e+28;4.113267e+29;1.410138e+32;3.973303e+23;-9.792309e+23;1.218139e+26
1995;7;5;18:00:00;49903.750;-4.063209e+28;4.197990e+29;1.410122e+32;-8.470307e+23;8.327321e+23;1.192706e+26
1995;7;6;00:00:00;49904.000;-4.826757e+28;4.179252e+29;1.410027e+32;1.758918e+24;2.720710e+24;1.198152e+26
1995;7;6;06:00:00;49904.250;-5.033015e+28;4.259848e+29;1.410207e+32;3.617149e+24;-1.358132e+24;1.164827e+26
1995;7;6;12:00:00;49904.500;-5.272919e+28;4.395885e+29;1.410148e+32;-3.665513e+23;-2.652140e+24;1.178931e+26
1995;7;6;18:00:00;49904.750;-4.303207e+28;4.465386e+29;1.410248e+32;-1.634768e+24;1.098267e+23;1.179520e+26
1995;7;7;00:00:00;49905.000;-3.896768e+28;4.470784e+29;1.410192e+32;2.214312e+24;1.152311e+24;1.189763e+26
1995;7;7;06:00:00;49905.250;-3.346015e+28;4.421319e+29;1.410276e+32;3.467769e+24;-1.601470e+24;1.175084e+26
1995;7;7;12:00:00;49905.500;-3.499362e+28;4.545746e+29;1.410250e+32;-4.709781e+23;-4.364234e+24;1.180575e+26
1995;7;7;18:00:00;49905.750;-2.553777e+28;4.476951e+29;1.410220e+32;-2.698742e+24;7.134130e+23;1.197495e+26
1995;7;8;00:00:00;49906.000;-2.352264e+28;4.468257e+29;1.410125e+32;8.289853e+23;2.027247e+24;1.189610e+26
1995;7;8;06:00:00;49906.250;-1.990171e+28;4.344368e+29;1.410270e+32;4.396253e+24;-6.290845e+23;1.186231e+26
1995;7;8;12:00:00;49906.500;-2.455970e+28;4.480505e+29;1.410196e+32;9.937342e+22;-3.886920e+24;1.187691e+26
1995;7;8;18:00:00;49906.750;-2.486512e+28;4.495296e+29;1.410198e+32;-2.296030e+24;8.428387e+23;1.201563e+26
1995;7;9;00:00:00;49907.000;-2.149423e+28;4.550372e+29;1.410120e+32;2.305440e+24;3.321268e+24;1.203266e+26
1995;7;9;06:00:00;49907.250;-7.875085e+27;4.439774e+29;1.410192e+32;6.285162e+24;-1.063809e+24;1.195079e+26
1995;7;9;12:00:00;49907.500;3.097789e+27;4.520216e+29;1.410110e+32;5.915500e+23;-3.795280e+24;1.197336e+26
1995;7;9;18:00:00;49907.750;1.072049e+28;4.441487e+29;1.410013e+32;-1.776438e+24;-1.263110e+24;1.207958e+26
1995;7;10;00:00:00;49908.000;2.789414e+28;4.375575e+29;1.409924e+32;3.939654e+23;2.280833e+24;1.209266e+26
1995;7;10;06:00:00;49908.250;4.187377e+28;4.253013e+29;1.409934e+32;4.398770e+24;-2.239195e+23;1.204083e+26
1995;7;10;12:00:00;49908.500;4.875574e+28;4.168979e+29;1.409902e+32;2.388672e+23;-4.120044e+24;1.197046e+26
1995;7;10;18:00:00;49908.750;5.436452e+28;3.999977e+29;1.409769e+32;-2.100305e+24;-4.519148e+22;1.208615e+26
1995;7;11;00:00:00;49909.000;5.829025e+28;3.872810e+29;1.409762e+32;7.762488e+23;3.630212e+24;1.198340e+26
1995;7;11;06:00:00;49909.250;6.330601e+28;3.686346e+29;1.409820e+32;4.506058e+24;9.737739e+23;1.194415e+26
1995;7;11;12:00:00;49909.500;6.780293e+28;3.621702e+29;1.409877e+32;1.130674e+24;-1.618137e+24;1.189924e+26
1995;7;11;18:00:00;49909.750;7.021930e+28;3.485903e+29;1.409814e+32;-7.843903e+23;1.603929e+23;1.196736e+26
1995;7;12;00:00:00;49910.000;6.508172e+28;3.334230e+29;1.409802e+32;1.563458e+24;2.151431e+24;1.178954e+26
1995;7;12;06:00:00;49910.250;6.797085e+28;3.223314e+29;1.409930e+32;3.964237e+24;6.813573e+23;1.172154e+26
1995;7;12;12:00:00;49910.500;6.845337e+28;3.237877e+29;1.409837e+32;5.949692e+23;-2.295509e+24;1.158125e+26
1995;7;12;18:00:00;49910.750;6.418905e+28;3.086165e+29;1.409767e+32;-6.022855e+23;3.072427e+23;1.175081e+26
1995;7;13;00:00:00;49911.000;5.419134e+28;2.977248e+29;1.409597e+32;1.683929e+24;2.904922e+24;1.157848e+26
1995;7;13;06:00:00;49911.250;4.241852e+28;2.907519e+29;1.409590e+32;3.260658e+24;-2.894633e+23;1.152860e+26
1995;7;13;12:00:00;49911.500;2.971271e+28;3.091152e+29;1.409595e+32;3.492199e+23;-1.333119e+24;1.140273e+26
1995;7;13;18:00:00;49911.750;2.220857e+28;3.135174e+29;1.409637e+32;8.892812e+20;2.923287e+23;1.166024e+26
1995;7;14;00:00:00;49912.000;1.115787e+28;3.269903e+29;1.409477e+32;1.138723e+24;2.678920e+24;1.160354e+26
1995;7;14;06:00:00;49912.250;7.502426e+27;3.364335e+29;1.409569e+32;4.200812e+24;-1.488381e+24;1.156399e+26
1995;7;14;12:00:00;49912.500;1.649821e+28;3.607508e+29;1.409528e+32;-3.656594e+23;-3.322371e+24;1.155853e+26
1995;7;14;18:00:00;49912.750;2.349918e+28;3.651244e+29;1.409556e+32;-1.772087e+24;-1.790669e+24;1.154011e+26
1995;7;15;00:00:00;49913.000;3.428638e+28;3.686519e+29;1.409530e+32;1.154152e+23;1.169666e+24;1.150240e+26
1995;7;15;06:00:00;49913.250;4.577034e+28;3.689684e+29;1.409634e+32;2.765907e+24;-2.455037e+24;1.139399e+26
1995;7;15;12:00:00;49913.500;5.821142e+28;3.804630e+29;1.409501e+32;-1.444315e+24;-4.610857e+24;1.147387e+26
1995;7;15;18:00:00;49913.750;6.135691e+28;3.680418e+29;1.409503e+32;-3.335794e+24;2.003501e+23;1.157560e+26
1995;7;16;00:00:00;49914.000;6.518707e+28;3.655431e+29;1.409421e+32;1.414947e+23;1.770776e+24;1.157942e+26
1995;7;16;06:00:00;49914.250;6.202492e+28;3.599741e+29;1.409580e+32;2.466914e+24;-5.527483e+23;1.141818e+26
1995;7;16;12:00:00;49914.500;5.814482e+28;3.728636e+29;1.409652e+32;-4.196164e+23;-1.658541e+24;1.133252e+26
1995;7;16;18:00:00;49914.750;5.285530e+28;3.708436e+29;1.409731e+32;-2.347557e+24;5.823498e+23;1.148430e+26
1995;7;17;00:00:00;49915.000;4.845873e+28;3.711613e+29;1.409801e+32;-6.473745e+22;3.269159e+24;1.143145e+26
1995;7;17;06:00:00;49915.250;4.445534e+28;3.728662e+29;1.409998e+32;2.957193e+24;6.124913e+22;1.126732e+26
1995;7;17;12:00:00;49915.500;3.417530e+28;3.782395e+29;1.410052e+32;-6.619415e+22;-1.891180e+24;1.121949e+26
1995;7;17;18:00:00;49915.750;2.807765e+28;3.811138e+29;1.410209e+32;-2.417595e+24;3.406570e+23;1.132310e+26
1995;7;18;00:00:00;49916.000;1.536925e+28;3.852145e+29;1.410127e+32;6.185839e+23;3.807975e+24;1.133127e+26
1995;7;18;06:00:00;49916.250;1.329861e+28;3.880134e+29;1.410304e+32;2.876979e+24;1.267074e+24;1.115370e+26
1995;7;18;12:00:00;49916.500;6.851286e+27;4.017785e+29;1.410335e+32;1.080051e+24;-3.249908e+23;1.131612e+26
1995;7;18;18:00:00;49916.750;9.908986e+27;4.028738e+29;1.410436e+32;-4.759632e+23;1.059485e+24;1.128058e+26
1995;7;19;00:00:00;49917.000;3.526148e+27;4.049199e+29;1.410284e+32;1.504881e+24;3.785634e+24;1.121569e+26
1995;7;19;06:00:00;49917.250;5.338561e+27;4.028542e+29;1.410400e+32;4.767777e+24;7.879281e+23;1.106819e+26
1995;7;19;12:00:00;49917.500;7.960515e+27;4.135355e+29;1.410386e+32;1.405941e+24;-2.268569e+24;1.106429e+26
1995;7;19;18:00:00;49917.750;1.269657e+28;4.087156e+29;1.410326e+32;-1.131215e+24;1.158145e+23;1.116400e+26
1995;7;20;00:00:00;49918.000;1.762220e+28;4.134941e+29;1.410252e+32;7.150898e+23;2.407405e+24;1.101870e+26
1995;7;20;06:00:00;49918.250;2.157676e+28;4.096437e+29;1.410340e+32;4.196321e+24;-4.558911e+23;1.095634e+26
1995;7;20;12:00:00;49918.500;2.761936e+28;4.205458e+29;1.410355e+32;-1.171197e+23;-3.039785e+24;1.083278e+26
1995;7;20;18:00:00;49918.750;2.856490e+28;4.210360e+29;1.410358e+32;-2.130759e+24;-9.190238e+23;1.090787e+26
1995;7;21;00:00:00;49919.000;2.484260e+28;4.226243e+29;1.410274e+32;4.833035e+23;2.084015e+24;1.076521e+26
1995;7;21;06:00:00;49919.250;2.729381e+28;4.188798e+29;1.410451e+32;3.146689e+24;-7.532924e+23;1.075219e+26
1995;7;21;12:00:00;49919.500;2.669765e+28;4.285452e+29;1.410516e+32;1.821320e+23;-2.680924e+24;1.077133e+26
1995;7;21;18:00:00;49919.750;2.903967e+28;4.261293e+29;1.410600e+32;-1.295071e+24;-1.041278e+23;1.084376e+26
1995;7;22;00:00:00;49920.000;2.291910e+28;4.263445e+29;1.410572e+32;1.032707e+24;1.357578e+24;1.059117e+26
1995;7;22;06:00:00;49920.250;1.907687e+28;4.221790e+29;1.410709e+32;2.834354e+24;-1.205312e+24;1.044352e+26
1995;7;22;12:00:00;49920.500;2.247289e+28;4.303435e+29;1.410648e+32;-1.163583e+24;-3.238460e+24;1.043274e+26
1995;7;22;18:00:00;49920.750;3.509416e+28;4.241967e+29;1.410721e+32;-1.489968e+24;-1.377635e+23;1.047735e+26
1995;7;23;00:00:00;49921.000;3.909826e+28;4.221404e+29;1.410532e+32;6.892693e+23;5.293280e+23;1.038735e+26
1995;7;23;06:00:00;49921.250;4.175356e+28;4.093764e+29;1.410657e+32;2.479342e+24;-1.967137e+24;1.032870e+26
1995;7;23;12:00:00;49921.500;5.350000e+28;4.173356e+29;1.410550e+32;-9.694192e+23;-2.068260e+24;1.023891e+26
1995;7;23;18:00:00;49921.750;6.032918e+28;4.025220e+29;1.410566e+32;-9.089804e+23;1.382728e+23;1.034650e+26
1995;7;24;00:00:00;49922.000;6.362704e+28;3.889526e+29;1.410335e+32;1.810237e+24;2.158812e+24;1.022650e+26
1995;7;24;06:00:00;49922.250;6.203097e+28;3.718475e+29;1.410405e+32;3.169872e+24;2.362091e+23;1.014191e+26
1995;7;24;12:00:00;49922.500;5.613572e+28;3.666283e+29;1.410339e+32;8.112779e+23;-1.814996e+24;1.013512e+26
1995;7;24;18:00:00;49922.750;5.241123e+28;3.514454e+29;1.410211e+32;-3.385603e+24;1.358439e+24;1.013133e+26
1995;7;25;00:00:00;49923.000;4.957655e+28;3.420707e+29;1.410070e+32;1.829653e+24;3.596401e+24;1.008833e+26
1995;7;25;06:00:00;49923.250;4.533283e+28;3.301913e+29;1.410250e+32;4.671477e+24;1.287490e+24;9.947940e+25
1995;7;25;12:00:00;49923.500;3.559534e+28;3.347540e+29;1.410228e+32;1.747787e+24;-3.494008e+24;1.015145e+26
1995;7;25;18:00:00;49923.750;2.952478e+28;3.297876e+29;1.410294e+32;-2.700541e+24;6.991942e+23;1.011945e+26
1995;7;26;00:00:00;49924.000;1.702187e+28;3.353326e+29;1.410096e+32;1.679309e+24;2.299005e+24;9.966522e+25
