MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56880;2014;08;11;;0.205434;0.000049;0.368324;0.000048;;;;;;-0.3176562;0.0000269;0.0006577;0.0000219;;-0.091857;0.000158;-0.013442;0.000041;;;;
56881;2014;08;12;;0.206552;0.000049;0.367630;0.000048;;;;;;-0.3183974;0.0000305;0.0007707;0.0000219;;-0.092023;0.000158;-0.013500;0.000041;;;;
56882;2014;08;13;;0.207344;0.000049;0.366930;0.000048;;;;;;-0.3192193;0.0000360;0.0008367;0.0000218;;-0.092199;0.000158;-0.013546;0.000041;;;;
56883;2014;08;14;;0.207916;0.000049;0.366107;0.000048;;;;;;-0.3200515;0.0000222;0.0008272;0.0000218;;-0.092494;0.000156;-0.013537;0.000041;;;;
56884;2014;08;15;;0.208768;0.000049;0.364934;0.000048;;;;;;-0.3207972;0.0000084;0.0006988;0.0000218;;-0.093016;0.000156;-0.013398;0.000041;;;;
56885;2014;08;16;;0.209644;0.000049;0.363552;0.000048;;;;;;-0.3214559;0.0000198;0.0005775;0.0000218;;-0.093521;0.000156;-0.013212;0.000041;;;;
56886;2014;08;17;;0.210184;0.000049;0.362144;0.000048;;;;;;-0.3219576;0.0000203;0.0004673;0.0000218;;-0.093524;0.000153;-0.013310;0.000041;;;;
56887;2014;08;18;;0.210356;0.000049;0.360801;0.000048;;;;;;-0.3223541;0.0000123;0.0003839;0.0000219;;-0.093024;0.000153;-0.013632;0.000041;;;;
56888;2014;08;19;;0.209991;0.000049;0.359346;0.000048;;;;;;-0.3226677;0.0000049;0.0002631;0.0000219;;-0.092566;0.000153;-0.013879;0.000041;;;;
56889;2014;08;20;;0.209665;0.000049;0.357813;0.000048;;;;;;-0.3228809;0.0000168;0.0002015;0.0000219;;-0.092598;0.000153;-0.013870;0.000041;;;;
56890;2014;08;21;;0.209518;0.000049;0.356180;0.000048;;;;;;-0.3230539;0.0000268;0.0001729;0.0000219;;-0.092808;0.000153;-0.013753;0.000042;;;;
56891;2014;08;22;;0.209650;0.000049;0.354452;0.000048;;;;;;-0.3232207;0.0000104;0.0001671;0.0000219;;-0.093028;0.000151;-0.013800;0.000042;;;;
56892;2014;08;23;;0.209523;0.000049;0.352597;0.000048;;;;;;-0.3234365;0.0000245;0.0002339;0.0000219;;-0.092914;0.000151;-0.013775;0.000042;;;;
56893;2014;08;24;;0.209522;0.000049;0.350709;0.000048;;;;;;-0.3236747;0.0000393;0.0002419;0.0000219;;-0.092684;0.000148;-0.013612;0.000041;;;;
56894;2014;08;25;;0.209484;0.000049;0.348871;0.000048;;;;;;-0.3239175;0.0000282;0.0002575;0.0000219;;-0.092588;0.000148;-0.013385;0.000041;;;;
56895;2014;08;26;;0.209253;0.000049;0.347009;0.000048;;;;;;-0.3242071;0.0000067;0.0003412;0.0000218;;-0.092678;0.000146;-0.013247;0.000041;;;;
56896;2014;08;27;;0.209076;0.000049;0.345043;0.000048;;;;;;-0.3246118;0.0000104;0.0004376;0.0000218;;-0.092621;0.000146;-0.013301;0.000041;;;;
56897;2014;08;28;;0.208912;0.000049;0.342820;0.000048;;;;;;-0.3250768;0.0000170;0.0004746;0.0000219;;-0.092752;0.000146;-0.013457;0.000041;;;;
56898;2014;08;29;;0.209008;0.000049;0.340884;0.000048;;;;;;-0.3255682;0.0000098;0.0004909;0.0000219;;-0.092800;0.000146;-0.013582;0.000041;;;;
56899;2014;08;30;;0.209416;0.000049;0.339468;0.000048;;;;;;-0.3260948;0.0000240;0.0004949;0.0000219;;-0.092841;0.000146;-0.013640;0.000041;;;;
56900;2014;08;31;;0.209545;0.000049;0.338267;0.000048;;;;;;-0.3265890;0.0000230;0.0004942;0.0000219;;-0.092984;0.000146;-0.013639;0.000041;;;;
56901;2014;09;01;;0.209595;0.000049;0.336935;0.000048;;;;;;-0.3270994;0.0000150;0.0005483;0.0000219;;-0.093324;0.000143;-0.013692;0.000040;;;;
56902;2014;09;02;;0.209626;0.000049;0.335285;0.000049;;;;;;-0.3276173;0.0000092;0.0005216;0.0000219;;-0.093789;0.000143;-0.013815;0.000040;;;;
56903;2014;09;03;;0.209207;0.000049;0.333429;0.000049;;;;;;-0.3281375;0.0000033;0.0005158;0.0000219;;-0.093838;0.000141;-0.013904;0.000039;;;;
56904;2014;09;04;;0.208955;0.000049;0.331540;0.000049;;;;;;-0.3286670;0.0000031;0.0005516;0.0000219;;-0.093776;0.000141;-0.013899;0.000039;;;;
56905;2014;09;05;;0.209032;0.000049;0.329830;0.000049;;;;;;-0.3292852;0.0000043;0.0006789;0.0000218;;-0.093732;0.000143;-0.013986;0.000039;;;;
56906;2014;09;06;;0.209219;0.000049;0.328282;0.000049;;;;;;-0.3300561;0.0000246;0.0008398;0.0000218;;-0.093813;0.000146;-0.013985;0.000040;;;;
56907;2014;09;07;;0.209087;0.000049;0.326947;0.000049;;;;;;-0.3309914;0.0000299;0.0010232;0.0000218;;-0.094103;0.000146;-0.013819;0.000040;;;;
56908;2014;09;08;;0.208577;0.000049;0.325706;0.000049;;;;;;-0.3321224;0.0000199;0.0011861;0.0000218;;-0.094345;0.000148;-0.013678;0.000040;;;;
56909;2014;09;09;;0.207970;0.000049;0.324129;0.000049;;;;;;-0.3333936;0.0000079;0.0013372;0.0000218;;-0.094381;0.000151;-0.013668;0.000041;;;;
56910;2014;09;10;;0.207057;0.000049;0.322201;0.000049;;;;;;-0.3346599;0.0000060;0.0012617;0.0000217;;-0.094509;0.000153;-0.013839;0.000041;;;;
56911;2014;09;11;;0.205694;0.000050;0.319875;0.000049;;;;;;-0.3358564;0.0000067;0.0011358;0.0000217;;-0.094753;0.000153;-0.013966;0.000042;;;;
56912;2014;09;12;;0.204722;0.000050;0.317446;0.000049;;;;;;-0.3369194;0.0000075;0.0009389;0.0000217;;-0.095055;0.000156;-0.013696;0.000042;;;;
56913;2014;09;13;;0.203675;0.000050;0.315460;0.000049;;;;;;-0.3377903;0.0000248;0.0007620;0.0000217;;-0.095153;0.000156;-0.013279;0.000042;;;;
56914;2014;09;14;;0.203262;0.000050;0.313648;0.000049;;;;;;-0.3385051;0.0000336;0.0006502;0.0000216;;-0.094855;0.000158;-0.013006;0.000042;;;;
56915;2014;09;15;;0.203044;0.000050;0.312312;0.000049;;;;;;-0.3391232;0.0000236;0.0006127;0.0000216;;-0.094660;0.000158;-0.013088;0.000042;;;;
56916;2014;09;16;;0.202683;0.000050;0.310879;0.000049;;;;;;-0.3396788;0.0000079;0.0006086;0.0000216;;-0.094390;0.000158;-0.013330;0.000042;;;;
56917;2014;09;17;;0.201948;0.000050;0.309570;0.000049;;;;;;-0.3402897;0.0000134;0.0006063;0.0000216;;-0.094174;0.000161;-0.013564;0.000042;;;;
56918;2014;09;18;;0.201114;0.000050;0.308136;0.000049;;;;;;-0.3409352;0.0000199;0.0006791;0.0000217;;-0.094028;0.000161;-0.013683;0.000042;;;;
56919;2014;09;19;;0.200440;0.000050;0.306759;0.000049;;;;;;-0.3416136;0.0000091;0.0007166;0.0000217;;-0.093721;0.000161;-0.013697;0.000042;;;;
56920;2014;09;20;;0.199649;0.000050;0.305017;0.000049;;;;;;-0.3423379;0.0000325;0.0007388;0.0000217;;-0.093493;0.000161;-0.013671;0.000042;;;;
56921;2014;09;21;;0.198822;0.000050;0.303322;0.000049;;;;;;-0.3430967;0.0000314;0.0007746;0.0000218;;-0.093372;0.000161;-0.013577;0.000042;;;;
56922;2014;09;22;;0.198177;0.000050;0.301495;0.000049;;;;;;-0.3439301;0.0000174;0.0008783;0.0000218;;-0.093379;0.000161;-0.013366;0.000041;;;;
56923;2014;09;23;;0.197695;0.000050;0.299640;0.000049;;;;;;-0.3448281;0.0000062;0.0009292;0.0000218;;-0.093495;0.000161;-0.013174;0.000041;;;;
56924;2014;09;24;;0.196653;0.000050;0.297948;0.000049;;;;;;-0.3457480;0.0000047;0.0009224;0.0000219;;-0.093800;0.000161;-0.013140;0.000040;;;;
56925;2014;09;25;;0.196227;0.000050;0.296445;0.000049;;;;;;-0.3466688;0.0000057;0.0009403;0.0000219;;-0.094057;0.000161;-0.013185;0.000040;;;;
56926;2014;09;26;;0.195457;0.000050;0.295357;0.000049;;;;;;-0.3475647;0.0000068;0.0008552;0.0000219;;-0.093951;0.000161;-0.013172;0.000040;;;;
56927;2014;09;27;;0.194278;0.000050;0.294186;0.000049;;;;;;-0.3483902;0.0000221;0.0007900;0.0000219;;-0.093774;0.000161;-0.013167;0.000040;;;;
56928;2014;09;28;;0.193090;0.000050;0.293164;0.000049;;;;;;-0.3491628;0.0000407;0.0007225;0.0000220;;-0.093492;0.000161;-0.013161;0.000040;;;;
56929;2014;09;29;;0.192102;0.000050;0.291906;0.000049;;;;;;-0.3498846;0.0000321;0.0006901;0.0000220;;-0.093214;0.000161;-0.013168;0.000040;;;;
56930;2014;09;30;;0.190837;0.000050;0.290467;0.000049;;;;;;-0.3505708;0.0000104;0.0007180;0.0000221;;-0.093059;0.000163;-0.013185;0.000041;;;;
56931;2014;10;01;;0.189281;0.000050;0.288878;0.000049;;;;;;-0.3512755;0.0000052;0.0007455;0.0000221;;-0.093296;0.000163;-0.013258;0.000041;;;;
56932;2014;10;02;;0.187923;0.000050;0.287409;0.000049;;;;;;-0.3520497;0.0000043;0.0008348;0.0000221;;-0.093477;0.000163;-0.013278;0.000041;;;;
56933;2014;10;03;;0.186357;0.000050;0.286375;0.000049;;;;;;-0.3529360;0.0000119;0.0009774;0.0000222;;-0.093374;0.000163;-0.013300;0.000041;;;;
56934;2014;10;04;;0.184573;0.000050;0.285157;0.000049;;;;;;-0.3540107;0.0000227;0.0011675;0.0000222;;-0.093202;0.000161;-0.013253;0.000041;;;;
56935;2014;10;05;;0.182934;0.000050;0.283964;0.000049;;;;;;-0.3553184;0.0000303;0.0013608;0.0000222;;-0.093203;0.000161;-0.013065;0.000041;;;;
56936;2014;10;06;;0.180736;0.000050;0.282714;0.000049;;;;;;-0.3567588;0.0000240;0.0014912;0.0000222;;-0.093429;0.000161;-0.012847;0.000041;;;;
56937;2014;10;07;;0.178466;0.000050;0.281171;0.000049;;;;;;-0.3582977;0.0000114;0.0015977;0.0000222;;-0.093632;0.000161;-0.012783;0.000041;;;;
56938;2014;10;08;;0.176371;0.000050;0.279490;0.000049;;;;;;-0.3599127;0.0000226;0.0016026;0.0000222;;-0.093405;0.000161;-0.012877;0.000041;;;;
56939;2014;10;09;;0.174483;0.000050;0.277962;0.000049;;;;;;-0.3614586;0.0000319;0.0014743;0.0000222;;-0.093078;0.000161;-0.013014;0.000041;;;;
56940;2014;10;10;;0.172103;0.000050;0.276934;0.000049;;;;;;-0.3628154;0.0000096;0.0012636;0.0000222;;-0.092874;0.000158;-0.012846;0.000040;;;;
56941;2014;10;11;;0.169442;0.000050;0.275719;0.000049;;;;;;-0.3639980;0.0000194;0.0011261;0.0000222;;-0.092871;0.000158;-0.012514;0.000040;;;;
56942;2014;10;12;;0.167003;0.000050;0.274337;0.000049;;;;;;-0.3650957;0.0000331;0.0010552;0.0000222;;-0.092977;0.000158;-0.012211;0.000040;;;;
56943;2014;10;13;;0.164792;0.000050;0.272933;0.000049;;;;;;-0.3660750;0.0000305;0.0009508;0.0000221;;-0.093049;0.000156;-0.012158;0.000039;;;;
56944;2014;10;14;;0.163125;0.000050;0.271630;0.000049;;;;;;-0.3669794;0.0000632;0.0008888;0.0000221;;-0.092989;0.000153;-0.012388;0.000039;;;;
56945;2014;10;15;;0.161791;0.000050;0.270650;0.000049;;;;;;-0.3678828;0.0000880;0.0009194;0.0000221;;-0.092654;0.000153;-0.012480;0.000038;;;;
56946;2014;10;16;;0.160324;0.000050;0.269618;0.000049;;;;;;-0.3688284;0.0000248;0.0009535;0.0000221;;-0.092227;0.000153;-0.012768;0.000038;;;;
56947;2014;10;17;;0.158854;0.000050;0.268431;0.000049;;;;;;-0.3697731;0.0000104;0.0009662;0.0000221;;-0.091806;0.000156;-0.013009;0.000039;;;;
56948;2014;10;18;;0.157609;0.000050;0.267480;0.000049;;;;;;-0.3707763;0.0000118;0.0010576;0.0000220;;-0.091560;0.000156;-0.013054;0.000039;;;;
56949;2014;10;19;;0.156166;0.000050;0.266450;0.000049;;;;;;-0.3718673;0.0000218;0.0011260;0.0000220;;-0.091420;0.000158;-0.012988;0.000039;;;;
56950;2014;10;20;;0.154882;0.000050;0.265184;0.000049;;;;;;-0.3730523;0.0000177;0.0012088;0.0000220;;-0.091353;0.000158;-0.012874;0.000039;;;;
56951;2014;10;21;;0.153538;0.000050;0.264166;0.000049;;;;;;-0.3742981;0.0000058;0.0013029;0.0000220;;-0.091526;0.000158;-0.012576;0.000039;;;;
56952;2014;10;22;;0.152544;0.000050;0.263225;0.000049;;;;;;-0.3756384;0.0000068;0.0013749;0.0000219;;-0.091599;0.000161;-0.012400;0.000040;;;;
56953;2014;10;23;;0.151239;0.000050;0.262643;0.000049;;;;;;-0.3769722;0.0000146;0.0013446;0.0000219;;-0.091663;0.000163;-0.012196;0.000040;;;;
56954;2014;10;24;;0.149410;0.000050;0.261644;0.000049;;;;;;-0.3782630;0.0000237;0.0012606;0.0000219;;-0.091776;0.000163;-0.012021;0.000040;;;;
56955;2014;10;25;;0.147282;0.000050;0.260354;0.000050;;;;;;-0.3794855;0.0000647;0.0011416;0.0000219;;-0.091853;0.000166;-0.011961;0.000041;;;;
56956;2014;10;26;;0.144735;0.000050;0.259080;0.000050;;;;;;-0.3805842;0.0001692;0.0010407;0.0000219;;-0.091770;0.000166;-0.012019;0.000041;;;;
56957;2014;10;27;;0.142502;0.000050;0.257796;0.000050;;;;;;-0.3816063;0.0001285;0.0009890;0.0000219;;-0.091537;0.000168;-0.012116;0.000041;;;;
56958;2014;10;28;;0.140629;0.000050;0.257088;0.000050;;;;;;-0.3825955;0.0000296;0.0009880;0.0000219;;-0.091335;0.000171;-0.012160;0.000041;;;;
56959;2014;10;29;;0.138839;0.000050;0.256769;0.000050;;;;;;-0.3836062;0.0000203;0.0010442;0.0000219;;-0.090749;0.000171;-0.012142;0.000042;;;;
56960;2014;10;30;;0.137045;0.000050;0.256364;0.000050;;;;;;-0.3846781;0.0000283;0.0011223;0.0000218;;-0.090841;0.000173;-0.012079;0.000042;;;;
56961;2014;10;31;;0.134899;0.000050;0.256104;0.000050;;;;;;-0.3858199;0.0000121;0.0011983;0.0000218;;-0.091105;0.000173;-0.012018;0.000041;;;;
56962;2014;11;01;;0.132510;0.000050;0.255501;0.000050;;;;;;-0.3871542;0.0000119;0.0013920;0.0000218;;-0.091405;0.000176;-0.011865;0.000041;;;;
56963;2014;11;02;;0.130131;0.000050;0.254642;0.000050;;;;;;-0.3886745;0.0000174;0.0016206;0.0000217;;-0.091431;0.000176;-0.011652;0.000041;;;;
56964;2014;11;03;;0.128037;0.000050;0.253599;0.000050;;;;;;-0.3903258;0.0000141;0.0017047;0.0000217;;-0.091184;0.000176;-0.011418;0.000041;;;;
56965;2014;11;04;;0.126501;0.000050;0.252992;0.000050;;;;;;-0.3920206;0.0000065;0.0016664;0.0000217;;-0.090953;0.000176;-0.011246;0.000041;;;;
56966;2014;11;05;;0.125128;0.000050;0.253058;0.000050;;;;;;-0.3936623;0.0000192;0.0015902;0.0000216;;-0.090718;0.000176;-0.011278;0.000041;;;;
56967;2014;11;06;;0.123775;0.000050;0.253108;0.000050;;;;;;-0.3951827;0.0000294;0.0014298;0.0000215;;-0.090433;0.000176;-0.011453;0.000041;;;;
56968;2014;11;07;;0.122213;0.000050;0.252747;0.000050;;;;;;-0.3965300;0.0000094;0.0012717;0.0000214;;-0.090500;0.000176;-0.011453;0.000041;;;;
56969;2014;11;08;;0.120675;0.000050;0.252135;0.000050;;;;;;-0.3977362;0.0000182;0.0011134;0.0000214;;-0.090474;0.000178;-0.011306;0.000041;;;;
56970;2014;11;09;;0.118672;0.000050;0.251874;0.000050;;;;;;-0.3987622;0.0000352;0.0009707;0.0000213;;-0.090363;0.000178;-0.011058;0.000041;;;;
56971;2014;11;10;;0.116077;0.000050;0.251414;0.000050;;;;;;-0.3996631;0.0000293;0.0008642;0.0000212;;-0.090185;0.000181;-0.010878;0.000042;;;;
56972;2014;11;11;;0.113418;0.000050;0.251114;0.000050;;;;;;-0.4005145;0.0000126;0.0008320;0.0000212;;-0.089893;0.000181;-0.010911;0.000042;;;;
56973;2014;11;12;;0.111204;0.000050;0.251036;0.000050;;;;;;-0.4013791;0.0000129;0.0008738;0.0000211;;-0.089164;0.000184;-0.011181;0.000043;;;;
56974;2014;11;13;;0.109956;0.000050;0.251239;0.000050;;;;;;-0.4022790;0.0000145;0.0009461;0.0000211;;-0.088677;0.000184;-0.011462;0.000043;;;;
56975;2014;11;14;;0.109004;0.000050;0.251506;0.000050;;;;;;-0.4032322;0.0000044;0.0009880;0.0000210;;-0.088655;0.000184;-0.011615;0.000043;;;;
56976;2014;11;15;;0.107378;0.000050;0.251884;0.000050;;;;;;-0.4042393;0.0000160;0.0010350;0.0000210;;-0.088830;0.000186;-0.011618;0.000043;;;;
56977;2014;11;16;;0.105134;0.000050;0.252139;0.000050;;;;;;-0.4053039;0.0000165;0.0010698;0.0000209;;-0.088802;0.000186;-0.011498;0.000043;;;;
56978;2014;11;17;;0.103088;0.000050;0.252261;0.000050;;;;;;-0.4064685;0.0000107;0.0011902;0.0000209;;-0.088711;0.000189;-0.011368;0.000044;;;;
56979;2014;11;18;;0.101164;0.000050;0.252945;0.000050;;;;;;-0.4076939;0.0000065;0.0012793;0.0000209;;-0.088819;0.000191;-0.011263;0.000044;;;;
56980;2014;11;19;;0.098786;0.000050;0.253582;0.000050;;;;;;-0.4089339;0.0000050;0.0012494;0.0000208;;-0.088753;0.000194;-0.011058;0.000045;;;;
56981;2014;11;20;;0.096569;0.000050;0.253797;0.000050;;;;;;-0.4101584;0.0000043;0.0011788;0.0000208;;-0.088671;0.000196;-0.010744;0.000045;;;;
56982;2014;11;21;;0.094763;0.000050;0.254100;0.000050;;;;;;-0.4113394;0.0000035;0.0011212;0.0000207;;-0.088794;0.000196;-0.010456;0.000046;;;;
56983;2014;11;22;;0.092996;0.000050;0.254389;0.000050;;;;;;-0.4124775;0.0000244;0.0010830;0.0000206;;-0.089077;0.000199;-0.010371;0.000046;;;;
56984;2014;11;23;;0.091010;0.000050;0.254396;0.000050;;;;;;-0.4135328;0.0000250;0.0010276;0.0000206;;-0.089038;0.000199;-0.010538;0.000047;;;;
56985;2014;11;24;;0.089436;0.000050;0.254044;0.000050;;;;;;-0.4145335;0.0000152;0.0009903;0.0000205;;-0.088784;0.000201;-0.010793;0.000047;;;;
56986;2014;11;25;;0.088520;0.000050;0.253857;0.000050;;;;;;-0.4155285;0.0000072;0.0009859;0.0000204;;-0.088700;0.000201;-0.010905;0.000047;;;;
56987;2014;11;26;;0.087483;0.000050;0.253994;0.000050;;;;;;-0.4165163;0.0000039;0.0010077;0.0000204;;-0.088757;0.000204;-0.010750;0.000047;;;;
56988;2014;11;27;;0.086929;0.000050;0.254403;0.000050;;;;;;-0.4175848;0.0000107;0.0010868;0.0000203;;-0.088859;0.000204;-0.010666;0.000047;;;;
56989;2014;11;28;;0.086434;0.000050;0.255298;0.000050;;;;;;-0.4187766;0.0000207;0.0012598;0.0000203;;-0.088963;0.000204;-0.010686;0.000048;;;;
56990;2014;11;29;;0.085125;0.000050;0.256069;0.000050;;;;;;-0.4200917;0.0000307;0.0014277;0.0000202;;-0.089217;0.000206;-0.010424;0.000048;;;;
56991;2014;11;30;;0.083130;0.000050;0.256693;0.000050;;;;;;-0.4215179;0.0000280;0.0014970;0.0000202;;-0.089324;0.000206;-0.010207;0.000048;;;;
56992;2014;12;01;;0.080966;0.000050;0.257680;0.000050;;;;;;-0.4230049;0.0000184;0.0014804;0.0000201;;-0.089173;0.000206;-0.010023;0.000048;;;;
56993;2014;12;02;;0.078974;0.000050;0.258800;0.000050;;;;;;-0.4244809;0.0000086;0.0014297;0.0000200;;-0.088921;0.000206;-0.009898;0.000048;;;;
56994;2014;12;03;;0.076865;0.000050;0.259527;0.000050;;;;;;-0.4259088;0.0000058;0.0013722;0.0000199;;-0.089155;0.000209;-0.009914;0.000049;;;;
56995;2014;12;04;;0.074702;0.000050;0.259938;0.000050;;;;;;-0.4272337;0.0000048;0.0012983;0.0000199;;-0.089481;0.000209;-0.010037;0.000049;;;;
56996;2014;12;05;;0.073004;0.000050;0.260085;0.000050;;;;;;-0.4284372;0.0000037;0.0011664;0.0000198;;-0.089309;0.000211;-0.010153;0.000050;;;;
56997;2014;12;06;;0.072013;0.000050;0.260898;0.000050;;;;;;-0.4295162;0.0000166;0.0010364;0.0000197;;-0.088803;0.000214;-0.010247;0.000051;;;;
56998;2014;12;07;;0.070768;0.000050;0.261979;0.000050;;;;;;-0.4304906;0.0000176;0.0009505;0.0000196;;-0.088025;0.000216;-0.010139;0.000051;;;;
56999;2014;12;08;;0.069509;0.000050;0.262609;0.000050;;;;;;-0.4314549;0.0000136;0.0009562;0.0000195;;-0.087627;0.000219;-0.009897;0.000052;;;;
57000;2014;12;09;;0.067620;0.000051;0.263634;0.000050;;;;;;-0.4324454;0.0000108;0.0010040;0.0000195;;-0.087788;0.000221;-0.009771;0.000053;;;;
57001;2014;12;10;;0.065125;0.000051;0.264334;0.000050;;;;;;-0.4334766;0.0000078;0.0010626;0.0000194;;-0.087886;0.000224;-0.009808;0.000054;;;;
57002;2014;12;11;;0.062785;0.000051;0.265099;0.000050;;;;;;-0.4345643;0.0000065;0.0011111;0.0000193;;-0.087653;0.000224;-0.009987;0.000054;;;;
57003;2014;12;12;;0.060531;0.000051;0.266098;0.000050;;;;;;-0.4357170;0.0000057;0.0011981;0.0000192;;-0.087754;0.000226;-0.010192;0.000055;;;;
57004;2014;12;13;;0.058291;0.000051;0.267349;0.000050;;;;;;-0.4369258;0.0000154;0.0012503;0.0000191;;-0.088286;0.000226;-0.010241;0.000055;;;;
57005;2014;12;14;;0.055689;0.000051;0.268371;0.000050;;;;;;-0.4381561;0.0000230;0.0012203;0.0000191;;-0.088706;0.000226;-0.010074;0.000055;;;;
57006;2014;12;15;;0.052981;0.000051;0.269414;0.000050;;;;;;-0.4394119;0.0000195;0.0012059;0.0000190;;-0.088392;0.000229;-0.009863;0.000055;;;;
57007;2014;12;16;;0.050204;0.000051;0.270689;0.000050;;;;;;-0.4406732;0.0000118;0.0012979;0.0000189;;-0.087629;0.000229;-0.009758;0.000055;;;;
57008;2014;12;17;;0.047309;0.000051;0.271783;0.000050;;;;;;-0.4419626;0.0000138;0.0013046;0.0000189;;-0.087758;0.000229;-0.009781;0.000055;;;;
57009;2014;12;18;;0.044749;0.000051;0.272214;0.000050;;;;;;-0.4432143;0.0000164;0.0012038;0.0000189;;-0.088140;0.000229;-0.009735;0.000055;;;;
57010;2014;12;19;;0.043326;0.000051;0.272558;0.000050;;;;;;-0.4443922;0.0000118;0.0011412;0.0000189;;-0.088211;0.000226;-0.009568;0.000055;;;;
57011;2014;12;20;;0.042125;0.000051;0.273351;0.000050;;;;;;-0.4454795;0.0000121;0.0010073;0.0000190;;-0.087926;0.000226;-0.009384;0.000055;;;;
57012;2014;12;21;;0.040801;0.000051;0.273639;0.000050;;;;;;-0.4464599;0.0000195;0.0009414;0.0000191;;-0.087497;0.000226;-0.009411;0.000055;;;;
57013;2014;12;22;;0.039547;0.000051;0.274006;0.000050;;;;;;-0.4473938;0.0000168;0.0009210;0.0000191;;-0.087591;0.000224;-0.009776;0.000054;;;;
57014;2014;12;23;;0.038609;0.000051;0.274229;0.000050;;;;;;-0.4483571;0.0000077;0.0009864;0.0000192;;-0.087846;0.000224;-0.010114;0.000053;;;;
57015;2014;12;24;;0.037843;0.000051;0.274933;0.000050;;;;;;-0.4494026;0.0000060;0.0010938;0.0000193;;-0.088018;0.000221;-0.009958;0.000053;;;;
57016;2014;12;25;;0.037160;0.000051;0.275556;0.000050;;;;;;-0.4506018;0.0000094;0.0012906;0.0000194;;-0.088086;0.000221;-0.009572;0.000053;;;;
57017;2014;12;26;;0.036174;0.000051;0.276368;0.000050;;;;;;-0.4519395;0.0000139;0.0013915;0.0000195;;-0.088163;0.000221;-0.009235;0.000053;;;;
57018;2014;12;27;;0.035201;0.000051;0.276925;0.000050;;;;;;-0.4533686;0.0000184;0.0014638;0.0000195;;-0.088241;0.000221;-0.009096;0.000053;;;;
57019;2014;12;28;;0.034631;0.000051;0.277763;0.000050;;;;;;-0.4548790;0.0000226;0.0015300;0.0000196;;-0.088257;0.000221;-0.009132;0.000054;;;;
57020;2014;12;29;;0.034265;0.000051;0.278674;0.000050;;;;;;-0.4563538;0.0000181;0.0014279;0.0000197;;-0.088217;0.000221;-0.009235;0.000054;;;;
57021;2014;12;30;;0.033568;0.000051;0.279581;0.000050;;;;;;-0.4577153;0.0000093;0.0012587;0.0000198;;-0.088198;0.000219;-0.009351;0.000055;;;;
57022;2014;12;31;;0.032223;0.000051;0.280408;0.000050;;;;;;-0.4589078;0.0000110;0.0011173;0.0000199;;-0.088173;0.000219;-0.009512;0.000055;;;;
57023;2015;01;01;;0.030695;0.000048;0.280799;0.000054;;;;;;-0.4599543;0.0000339;0.0009615;0.0000091;;-0.088330;0.000113;-0.009592;0.000045;;;;
57024;2015;01;02;;0.029535;0.000048;0.281258;0.000054;;;;;;-0.4608547;0.0000682;0.0008648;0.0000091;;-0.088444;0.000113;-0.009606;0.000045;;;;
57025;2015;01;03;;0.028852;0.000048;0.281599;0.000054;;;;;;-0.4616403;0.0000718;0.0007718;0.0000091;;-0.088377;0.000113;-0.009529;0.000045;;;;
57026;2015;01;04;;0.028659;0.000048;0.282071;0.000054;;;;;;-0.4623373;0.0000313;0.0006626;0.0000091;;-0.088241;0.000111;-0.009389;0.000045;;;;
57027;2015;01;05;;0.028436;0.000049;0.282762;0.000054;;;;;;-0.4629963;0.0000229;0.0006474;0.0000092;;-0.088201;0.000111;-0.009249;0.000045;;;;
57028;2015;01;06;;0.027941;0.000049;0.283523;0.000054;;;;;;-0.4636581;0.0000154;0.0006354;0.0000092;;-0.088265;0.000111;-0.009170;0.000045;;;;
57029;2015;01;07;;0.027106;0.000049;0.284514;0.000054;;;;;;-0.4643704;0.0000131;0.0006989;0.0000092;;-0.088031;0.000111;-0.009229;0.000044;;;;
57030;2015;01;08;;0.025808;0.000049;0.285522;0.000054;;;;;;-0.4651583;0.0000123;0.0008336;0.0000092;;-0.087640;0.000108;-0.009370;0.000044;;;;
57031;2015;01;09;;0.024562;0.000049;0.286030;0.000054;;;;;;-0.4660317;0.0000114;0.0009939;0.0000092;;-0.087239;0.000108;-0.009526;0.000044;;;;
57032;2015;01;10;;0.023502;0.000050;0.286657;0.000054;;;;;;-0.4670556;0.0000237;0.0011003;0.0000093;;-0.087248;0.000108;-0.009612;0.000044;;;;
57033;2015;01;11;;0.022549;0.000050;0.287832;0.000054;;;;;;-0.4681815;0.0000308;0.0011057;0.0000093;;-0.087328;0.000106;-0.009658;0.000043;;;;
57034;2015;01;12;;0.021527;0.000050;0.288833;0.000054;;;;;;-0.4692885;0.0000198;0.0011079;0.0000093;;-0.087360;0.000106;-0.009716;0.000043;;;;
57035;2015;01;13;;0.020409;0.000050;0.289837;0.000054;;;;;;-0.4704035;0.0000080;0.0011142;0.0000093;;-0.087485;0.000103;-0.009835;0.000042;;;;
57036;2015;01;14;;0.018915;0.000050;0.290855;0.000054;;;;;;-0.4715393;0.0000024;0.0011430;0.0000093;;-0.087841;0.000103;-0.009983;0.000042;;;;
