Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2018;10;03;03:00:00;58394.125;5.809350515144857e-08;4.316067680439576e-08;2.811680602274811e-11;2.222039667015940e-07;2.181710435400761e-07;-1.243608806017271e-10
2018;10;03;06:00:00;58394.250;5.933169747701773e-08;4.795252904453575e-08;1.344317618920705e-11;2.229108092684830e-07;1.004278025169189e-07;-2.409640105096891e-10
2018;10;03;09:00:00;58394.375;6.626573938009347e-08;4.200949368305206e-08;-2.842825006483308e-11;1.784280815317438e-07;-9.454224773101429e-09;-2.576172286173751e-10
2018;10;03;12:00:00;58394.500;7.590149478075256e-08;2.806744115546643e-08;-9.244407242920735e-11;1.632864441582331e-07;-3.747350697868357e-08;-2.273624313763059e-10
2018;10;03;15:00:00;58394.625;8.114236574008518e-08;1.738882070430304e-08;-8.949975892217141e-11;1.194606396714685e-07;-7.645319076042009e-08;-2.209492076642419e-10
2018;10;03;18:00:00;58394.750;8.490759791043906e-08;1.404531842260214e-08;-4.208445894020256e-11;3.437584209659883e-08;-1.409625007410884e-07;-1.630273904753999e-10
2018;10;03;21:00:00;58394.875;8.875384807223915e-08;2.139713718808718e-08;-4.222033621132784e-11;1.343592114521655e-08;-1.220004494277563e-07;-5.458405106366005e-11
2018;10;04;00:00:00;58395.0;8.532766298547380e-08;3.186714218263865e-08;-8.620767252658545e-11;1.573854022670104e-08;-5.140528476198782e-08;-1.826112513968707e-11
2018;10;04;03:00:00;58395.125;6.673990183285900e-08;3.383746184377404e-08;-8.737775794452619e-11;1.051044044661895e-08;7.489594568084397e-09;-9.316353688962116e-11
2018;10;04;06:00:00;58395.250;4.584816984124536e-08;3.096246031755886e-08;-7.700953326258224e-11;1.085968352576942e-08;4.386364304440228e-08;-1.615890488387060e-10
2018;10;04;09:00:00;58395.375;2.474293953182753e-08;3.496221663208551e-08;-1.568346166550650e-10;1.195672127672410e-08;6.616848120884127e-08;-1.619475213031680e-10
2018;10;04;12:00:00;58395.500;1.438325971464904e-09;4.320167897969878e-08;-2.501799385617874e-10;4.755037220698399e-10;8.616575653598186e-08;-1.580764078897099e-10
2018;10;04;15:00:00;58395.625;-6.470636261633130e-09;4.352192864028586e-08;-2.664512119568922e-10;4.635298765193068e-09;9.629156106455006e-08;-1.821750103420009e-10
2018;10;04;18:00:00;58395.750;-7.070583446995054e-09;3.432243921072689e-08;-2.632976129728477e-10;1.615844656777262e-08;3.584175472048477e-08;-1.452886949720480e-10
2018;10;04;21:00:00;58395.875;3.873983169912415e-09;3.634790132938102e-08;-3.039266513716809e-10;1.578615844041495e-08;-5.635206290518129e-08;-6.775146321581082e-11
2018;10;05;00:00:00;58396.0;2.291277599378736e-08;5.177226273232019e-08;-3.323026960199121e-10;-2.140819791618867e-08;-9.708487987859483e-08;-4.816413663397813e-11
2018;10;05;03:00:00;58396.125;3.298471923117174e-08;5.895162329093592e-08;-3.102161845403216e-10;-5.363881429238494e-08;-7.891447970226281e-08;-9.992249518610390e-11
2018;10;05;06:00:00;58396.250;2.996709661596710e-08;6.042504146689501e-08;-2.891484644302573e-10;-9.105902479661980e-08;-5.682238333800793e-08;-1.096761361712069e-10
2018;10;05;09:00:00;58396.375;1.337745532910005e-08;6.393304402392126e-08;-3.405720763641872e-10;-1.532881010392610e-07;-2.418520094980883e-08;-6.139767972802986e-11
2018;10;05;12:00:00;58396.500;-1.656251969340950e-08;6.114549545749591e-08;-3.903088094878999e-10;-1.889590627047929e-07;3.251112062556766e-08;-1.606348522368386e-11
2018;10;05;15:00:00;58396.625;-4.830124485758184e-08;4.121306230243501e-08;-3.698128884983113e-10;-1.513885277471319e-07;9.398403232039027e-08;-2.566756310048993e-12
2018;10;05;18:00:00;58396.750;-8.344899255012953e-08;2.487288474925202e-08;-3.534398818345163e-10;-1.111793942025845e-07;1.051167159702918e-07;1.487138268307893e-11
2018;10;05;21:00:00;58396.875;-9.963246571476707e-08;3.735869126210660e-08;-3.812819649010856e-10;-7.465373889493899e-08;6.196451805296756e-08;3.635641651901827e-12
2018;10;06;00:00:00;58397.0;-9.163658984926414e-08;7.185208147751859e-08;-4.088199506019542e-10;-1.522776474248939e-08;7.488294727746478e-08;-6.260729460875195e-11
2018;10;06;03:00:00;58397.125;-7.856190592112743e-08;1.019304449333133e-07;-4.165107434543749e-10;2.188994560736896e-08;6.662443059766016e-08;-1.733163894950288e-10
2018;10;06;06:00:00;58397.250;-5.441906759019271e-08;1.213002161683491e-07;-4.515689860231262e-10;2.219091799430233e-08;-4.554687955211760e-08;-2.076595621127080e-10
2018;10;06;09:00:00;58397.375;-1.940323193365836e-08;1.283570942004039e-07;-5.260533386534764e-10;-3.628490153777886e-08;-1.386918776154543e-07;-1.672281909200689e-10
2018;10;06;12:00:00;58397.500;1.718218432401266e-09;1.200011247650959e-07;-5.469152878608490e-10;-9.119167369019420e-08;-1.556535787899981e-07;-1.582943399002728e-10
2018;10;06;15:00:00;58397.625;1.085832743768966e-08;8.650217141128877e-08;-4.662301990358730e-10;-1.084697869156850e-07;-1.198719677991180e-07;-2.083716099022191e-10
2018;10;06;18:00:00;58397.750;1.842464283338733e-08;3.487286238752170e-08;-3.989921715858810e-10;-1.341834586313674e-07;-9.483592227514356e-08;-2.049124833217118e-10
2018;10;06;21:00:00;58397.875;3.207768760006623e-08;-8.693515446464259e-10;-4.026188782060100e-10;-1.236295112376642e-07;-5.880608209905724e-08;-1.165846854132368e-10
2018;10;07;00:00:00;58398.0;3.818138663384851e-08;-3.543243287878109e-09;-3.906627164802231e-10;-3.749153703130059e-08;6.570862908749097e-08;-7.679398248210189e-11
2018;10;07;03:00:00;58398.125;2.491819626390431e-08;1.262863926509648e-08;-3.521123751735547e-10;4.463024205733936e-08;1.276587057338585e-07;-1.351055645666210e-10
2018;10;07;06:00:00;58398.250;1.646581314197036e-08;4.018854449834609e-08;-3.569185254914922e-10;8.005211910250670e-08;5.588692115106226e-08;-1.567027981777709e-10
2018;10;07;09:00:00;58398.375;1.370571353066411e-08;6.878586088389738e-08;-3.979825511633356e-10;8.471234468196470e-08;1.848515978195957e-08;-1.655059388339759e-10
2018;10;07;12:00:00;58398.500;1.005451777221785e-08;9.035265913816772e-08;-3.867070320413454e-10;8.403216373782685e-08;2.775673482160007e-08;-2.274685809518530e-10
2018;10;07;15:00:00;58398.625;1.487314987664772e-08;9.699810467573835e-08;-3.062047076839260e-10;4.745237601298887e-08;1.519672253315251e-08;-3.076532998012890e-10
2018;10;07;18:00:00;58398.750;2.544286353838210e-08;8.384195943803700e-08;-2.342205881997872e-10;-1.129583163676101e-08;-4.944574841730679e-08;-2.951029846058169e-10
2018;10;07;21:00:00;58398.875;5.141053496778199e-08;6.143867572314569e-08;-2.264497562040891e-10;-4.342683558753269e-08;-8.994225031057346e-08;-1.894611280465420e-10
2018;10;08;00:00:00;58399.0;8.101902757180404e-08;4.301918975250167e-08;-2.017687438120257e-10;-4.120284927592490e-08;-3.227269190205826e-08;-9.878385208576810e-11
2018;10;08;03:00:00;58399.125;8.691144015246644e-08;2.761267580091076e-08;-1.327384446518917e-10;-2.999458480508597e-08;4.827392231853576e-08;-8.645802359324115e-11
2018;10;08;06:00:00;58399.250;7.339146828544271e-08;8.449445399962525e-09;-9.841847521181627e-11;-3.052037953952134e-08;6.688905618110498e-08;-6.753303383245116e-11
2018;10;08;09:00:00;58399.375;5.189651452554304e-08;-5.687675045660358e-09;-1.245790076503762e-10;-1.937856838106108e-08;1.135040328523525e-07;-2.980903068462383e-11
2018;10;08;12:00:00;58399.500;2.954107006389914e-08;-1.040765343887287e-08;-1.257969102006417e-10;1.967955929396708e-09;1.840422374170386e-07;-2.589671741266502e-11
2018;10;08;15:00:00;58399.625;9.084440028770252e-09;-8.898028038661663e-09;-9.477688078594633e-11;4.875225965113105e-08;2.222409377963886e-07;-5.681604659715990e-11
2018;10;08;18:00:00;58399.750;-6.704217582360166e-09;-1.528043792270067e-09;-1.097888724138324e-10;7.886942507916388e-08;1.946740871206563e-07;-7.753319642321812e-11
2018;10;08;21:00:00;58399.875;-1.872619931495475e-09;8.089429003804880e-09;-1.662528981530147e-10;1.137948552464669e-07;1.671832126763515e-07;-1.123048826030310e-10
2018;10;09;00:00:00;58400.0;1.418192788225673e-08;1.543116206459845e-08;-1.926766885993026e-10;1.669322238342899e-07;2.051418320595581e-07;-1.629061704895200e-10
2018;10;09;03:00:00;58400.125;2.683170667410015e-08;2.065914277782640e-08;-1.809050324898366e-10;1.936681898640051e-07;1.933444375062243e-07;-2.602594673700979e-10
2018;10;09;06:00:00;58400.250;3.830224111120816e-08;1.424461410917886e-08;-2.012840553487040e-10;1.757596698419882e-07;1.108340729125074e-07;-3.146538509674799e-10
2018;10;09;09:00:00;58400.375;3.740137771154630e-08;-4.038554051810072e-09;-2.677593937397878e-10;1.352517102395062e-07;6.092630476485588e-08;-3.256986257567468e-10
2018;10;09;12:00:00;58400.500;2.584123928622522e-08;-2.506314074725027e-08;-3.052212602202520e-10;1.029996640178135e-07;7.646798704260897e-08;-3.122708817312638e-10
2018;10;09;15:00:00;58400.625;2.187587806910530e-08;-4.031686835024875e-08;-3.188668889394423e-10;6.306376428048083e-08;8.185585882765208e-08;-2.991291299287831e-10
2018;10;09;18:00:00;58400.750;1.908145872465724e-08;-5.132163582249487e-08;-3.630830520802007e-10;1.948664395832131e-08;7.641916083486998e-08;-2.571355925740560e-10
2018;10;09;21:00:00;58400.875;1.530362632105393e-08;-4.631871672014534e-08;-4.101010715131401e-10;6.891418594204577e-09;9.385239491373176e-08;-2.206990868965111e-10
2018;10;10;00:00:00;58401.0;8.790065143505275e-09;-2.721284700416857e-08;-4.026969114632303e-10;-5.290423051614650e-09;1.196003061852988e-07;-2.586704963585740e-10
2018;10;10;03:00:00;58401.125;5.264960910060020e-09;-1.763856613326313e-08;-3.816971585367265e-10;-3.013207881105433e-08;1.390311351841152e-07;-3.409693304378139e-10
2018;10;10;06:00:00;58401.250;9.556037561716468e-09;-2.571729918556146e-08;-4.258516185026794e-10;-2.871883512390789e-08;6.815002069217946e-08;-3.767116276943958e-10
2018;10;10;09:00:00;58401.375;1.064981105170435e-08;-3.802811836378018e-08;-5.087479896292215e-10;-3.575901586683360e-08;1.737719006436961e-08;-3.872587881097198e-10
2018;10;10;12:00:00;58401.500;-5.792181712019086e-09;-4.683304435721706e-08;-5.551371034051064e-10;-2.577316384323946e-08;7.064903561946666e-08;-3.819055109401458e-10
2018;10;10;15:00:00;58401.625;-2.981264027489264e-08;-5.248894603379884e-08;-5.704917599939830e-10;1.499732903862524e-08;4.248839869553436e-08;-3.930076012402139e-10
2018;10;10;18:00:00;58401.750;-5.390846668691197e-08;-5.885614053272675e-08;-6.122865195070129e-10;6.174110230499344e-08;-6.836954573914907e-08;-4.107501040199701e-10
2018;10;10;21:00:00;58401.875;-7.221421835991679e-08;-5.789384757298631e-08;-6.632275832606763e-10;9.379035200056042e-08;-1.404905966110314e-07;-4.259314631417249e-10
2018;10;11;00:00:00;58402.0;-8.660367696699178e-08;-4.308209194708715e-08;-6.771776596716030e-10;1.182033975144324e-07;-1.874873053666183e-07;-4.622860789524609e-10
2018;10;11;03:00:00;58402.125;-8.569764201506725e-08;-2.768721622027596e-08;-6.887096249633443e-10;1.069372337663241e-07;-2.172539691632858e-07;-5.031976073226182e-10
2018;10;11;06:00:00;58402.250;-6.095795370648661e-08;-1.434058391777032e-08;-7.306604314374370e-10;9.153531603410226e-08;-2.750211361046469e-07;-5.297294316861631e-10
2018;10;11;09:00:00;58402.375;-2.781931603543764e-08;-5.346359567889074e-09;-7.677665074487561e-10;3.349077083831936e-08;-3.034646133116299e-07;-5.013113266197108e-10
2018;10;11;12:00:00;58402.500;-8.877933457625263e-09;-7.715836092132821e-09;-7.487112220534032e-10;2.228565875488145e-08;-2.425494571293411e-07;-4.055967272890210e-10
2018;10;11;15:00:00;58402.625;-1.033464551554986e-09;-1.857762120542111e-08;-6.984292321125074e-10;4.570840492914743e-08;-2.099998227818532e-07;-3.374372994958289e-10
2018;10;11;18:00:00;58402.750;-1.119028221003313e-08;-3.816346615482349e-08;-6.443781592855380e-10;3.168905521066541e-08;-2.264178210477833e-07;-3.047849052817970e-10
2018;10;11;21:00:00;58402.875;-3.401650513388064e-08;-5.008160134243853e-08;-5.777871545336574e-10;1.812752596545200e-08;-2.152860345815184e-07;-2.735263113328128e-10
2018;10;12;00:00:00;58403.0;-5.610538451192801e-08;-4.729543644033862e-08;-5.210773168510929e-10;6.577270412164979e-08;-1.620400415885783e-07;-2.322099633593589e-10
2018;10;12;03:00:00;58403.125;-7.012624139485133e-08;-2.868147376387330e-08;-4.966604024606895e-10;1.214696284648375e-07;-1.032888705826127e-07;-2.571973055659960e-10
2018;10;12;06:00:00;58403.250;-7.276017393652131e-08;2.163562110535409e-09;-5.100273607986720e-10;1.240848688736690e-07;-8.255949704871347e-08;-3.235753776148561e-10
2018;10;12;09:00:00;58403.375;-6.582075004549907e-08;2.505422987407877e-08;-5.362827002479770e-10;8.595299323084380e-08;-5.472403638483074e-08;-3.435062544894089e-10
2018;10;12;12:00:00;58403.500;-6.409631613644740e-08;3.216009041595252e-08;-5.598298521022461e-10;6.176958643434290e-08;-3.702218014506943e-08;-3.085206497358100e-10
2018;10;12;15:00:00;58403.625;-5.970704589888460e-08;2.861369186339634e-08;-5.560640818831103e-10;1.248575504059330e-08;-4.889256348650101e-08;-3.040611956262989e-10
2018;10;12;18:00:00;58403.750;-4.502265082025670e-08;1.386686143722763e-08;-5.227434352258196e-10;-5.917585278130408e-08;-1.188950114258784e-07;-2.506892551431450e-10
2018;10;12;21:00:00;58403.875;-2.353288000353138e-08;5.203747255990542e-09;-4.651897795511039e-10;-6.379721099728399e-08;-1.172237864938267e-07;-9.472844882701494e-11
2018;10;13;00:00:00;58404.0;-1.194386137232897e-08;1.733673696040606e-08;-3.907595647067618e-10;-3.404472479407507e-08;-3.722665784043222e-08;6.722236688779717e-11
2018;10;13;03:00:00;58404.125;-1.230201311817705e-08;4.279754239111031e-08;-3.164471418010687e-10;-4.708023409277980e-08;9.460976974001254e-11;1.065080252890368e-10
2018;10;13;06:00:00;58404.250;-1.705677905278807e-08;6.124976485780411e-08;-2.583419574847228e-10;-7.827656135538940e-08;1.273601552116114e-08;1.055073656548232e-10
2018;10;13;09:00:00;58404.375;-3.339514126832882e-08;5.882224272395727e-08;-2.544922155404033e-10;-8.912577859504561e-08;6.661906317302527e-08;1.141884674621069e-10
2018;10;13;12:00:00;58404.500;-5.879441330793875e-08;4.714038605461259e-08;-3.067637946271320e-10;-7.219809085088589e-08;8.968437680105856e-08;1.262671411077399e-10
2018;10;13;15:00:00;58404.625;-6.583889606093022e-08;3.773674518270040e-08;-3.342556985919051e-10;-6.370713584742858e-08;1.022386425771560e-07;9.404931114153006e-11
2018;10;13;18:00:00;58404.750;-5.904299633171324e-08;3.319388619000099e-08;-3.188025703992933e-10;-4.297380672216842e-08;1.064036825692229e-07;5.977967915178521e-11
2018;10;13;21:00:00;58404.875;-5.415873454450177e-08;3.355587051546376e-08;-3.049708319219624e-10;5.643633563888259e-09;1.570245910843670e-07;5.753979153032206e-11
2018;10;14;00:00:00;58405.0;-4.675805548500788e-08;3.602537160250464e-08;-2.947967416233268e-10;5.525648600488312e-08;1.775196335650709e-07;3.259443741912382e-11
2018;10;14;03:00:00;58405.125;-2.526319713386079e-08;4.664869522977477e-08;-2.832523619656109e-10;7.015837796250906e-08;1.239259435353329e-07;-4.236545034585903e-11
2018;10;14;06:00:00;58405.250;8.390048143497714e-09;6.409565526100981e-08;-2.855786687384936e-10;5.385623614837438e-08;7.264764268291376e-08;-6.456988697689189e-11
2018;10;14;09:00:00;58405.375;3.030697988934200e-08;7.142232014451147e-08;-3.119806882099150e-10;5.240253649609169e-09;5.423530929816426e-08;-2.622164242650104e-11
2018;10;14;12:00:00;58405.500;3.849044571182506e-08;6.209028567378497e-08;-3.200093008711990e-10;-3.651920209311784e-08;7.097051800322846e-08;2.431568607165993e-11
2018;10;14;15:00:00;58405.625;4.935957539098785e-08;4.020286469523224e-08;-2.883137313674462e-10;-7.584651791664219e-08;1.111320196605992e-07;5.237499920308907e-11
2018;10;14;18:00:00;58405.750;4.789653094993499e-08;1.063916192959930e-08;-2.614903288080374e-10;-9.418592155175930e-08;1.022922682119313e-07;6.344739577545401e-11
2018;10;14;21:00:00;58405.875;3.073114005847403e-08;-7.512767298438342e-09;-2.677750277353205e-10;-5.893388224130382e-08;1.477361027268079e-07;5.422480551134201e-11
2018;10;15;00:00:00;58406.0;4.998633335645730e-09;-1.091422475636785e-08;-3.003691081426887e-10;8.989322049601689e-09;2.520153345652637e-07;3.387552577327502e-11
2018;10;15;03:00:00;58406.125;-2.344358923184553e-08;-5.510335030563448e-09;-3.397314108710315e-10;7.949128529684707e-08;3.250394062306784e-07;-4.211979007045009e-11
2018;10;15;06:00:00;58406.250;-4.909432976009684e-08;1.337393008879235e-08;-3.883981363552936e-10;1.250573498474658e-07;3.172464370324787e-07;-1.428620422046208e-10
2018;10;15;09:00:00;58406.375;-6.878381551179972e-08;3.589287268896720e-08;-4.496056869368513e-10;1.332715855626224e-07;2.558669607908199e-07;-2.373748608360800e-10
2018;10;15;12:00:00;58406.500;-7.906455151600427e-08;4.900613044753355e-08;-5.001767708556059e-10;1.499014300079743e-07;1.850450636947958e-07;-2.980850035054821e-10
2018;10;15;15:00:00;58406.625;-6.717208633649724e-08;5.093094361552649e-08;-5.050475559983856e-10;1.528633020356172e-07;1.205308184386526e-07;-3.595179555526399e-10
2018;10;15;18:00:00;58406.750;-5.134130170934857e-08;4.690746464858853e-08;-4.589113315502153e-10;1.369206153671365e-07;2.670877036563820e-09;-3.881673494126471e-10
2018;10;15;21:00:00;58406.875;-3.428431059486433e-08;3.784768831566407e-08;-4.265865858387983e-10;9.206860060244314e-08;-5.195550016845297e-08;-3.733309479616391e-10
2018;10;16;00:00:00;58407.0;-2.009380400854413e-08;1.953049255387105e-08;-4.104036455263383e-10;5.402983932276949e-08;-1.556198365389323e-08;-3.211596275414839e-10
2018;10;16;03:00:00;58407.125;-7.955767367828612e-09;3.215361505612206e-11;-3.979062437495236e-10;4.356602451920630e-08;6.788196832844726e-09;-3.236510853442221e-10
2018;10;16;06:00:00;58407.250;2.842462486448338e-09;-1.486916667550658e-08;-4.114383177476926e-10;6.031445631010524e-08;1.966055552094498e-08;-3.528594561626732e-10
2018;10;16;09:00:00;58407.375;-2.957643985697621e-09;-2.877980738388267e-08;-4.535645784721418e-10;9.082022184614880e-08;7.213629245342716e-08;-3.436942813731762e-10
2018;10;16;12:00:00;58407.500;-2.854558129664576e-08;-4.420509517519957e-08;-4.965360710227595e-10;1.319602843048676e-07;1.706124106512147e-07;-3.284027343895590e-10
2018;10;16;15:00:00;58407.625;-4.526765579597269e-08;-5.673016211506508e-08;-5.127849097338501e-10;1.565603205716480e-07;2.274379875762646e-07;-3.688677149316439e-10
2018;10;16;18:00:00;58407.750;-5.097086271720634e-08;-6.570973276684808e-08;-4.985176782852433e-10;1.568015421249488e-07;1.880166344452776e-07;-4.003778969824600e-10
2018;10;16;21:00:00;58407.875;-4.861225754660801e-08;-6.291622560711726e-08;-4.818006380147280e-10;1.583431514690271e-07;1.504798250718195e-07;-3.766284370207199e-10
2018;10;17;00:00:00;58408.0;-4.334368157135136e-08;-4.359513514326005e-08;-4.523649036240472e-10;1.666364962338118e-07;1.336704440732131e-07;-3.375932628110520e-10
2018;10;17;03:00:00;58408.125;-3.015639074827793e-08;-2.279908548746994e-08;-4.140559198838725e-10;1.640015505683684e-07;1.132952229227074e-07;-3.459202587128390e-10
2018;10;17;06:00:00;58408.250;-1.237679530126594e-08;-2.327032003561114e-08;-3.906725308720969e-10;1.389735212361904e-07;4.502486911268107e-08;-3.119902922112768e-10
2018;10;17;09:00:00;58408.375;-6.488417978362554e-09;-4.274336598107212e-08;-4.044164812606887e-10;8.904960231623364e-08;1.939452963689877e-08;-2.409532531689598e-10
2018;10;17;12:00:00;58408.500;-2.077056719745023e-08;-6.936800444498765e-08;-4.171600833717092e-10;7.262651799823354e-08;8.005005100895617e-08;-2.175068939963730e-10
2018;10;17;15:00:00;58408.625;-3.473116738366286e-08;-9.764080676932585e-08;-3.878891988507243e-10;7.736782685408888e-08;1.303681161419493e-07;-2.498602192998540e-10
2018;10;17;18:00:00;58408.750;-5.078416415690755e-08;-1.179668349350440e-07;-3.470470788738360e-10;7.649104872844035e-08;1.317732531198179e-07;-2.084637130626599e-10
2018;10;17;21:00:00;58408.875;-6.245804193935273e-08;-1.160522548051235e-07;-3.267515848070440e-10;9.885488434031907e-08;1.474574996627158e-07;-8.163441435550282e-11
2018;10;18;00:00:00;58409.0;-6.371437301040138e-08;-9.388216038292196e-08;-3.049471188631828e-10;1.634411970459321e-07;1.473051244359807e-07;6.142037368932084e-11
2018;10;18;03:00:00;58409.125;-5.165898902925657e-08;-6.640756496924261e-08;-2.383825682301775e-10;1.880950394362897e-07;5.684783952306727e-08;7.042405306787382e-11
2018;10;18;06:00:00;58409.250;-2.747847238776685e-08;-5.095616953893590e-08;-1.580823496401357e-10;1.663855423327886e-07;-4.226042743995287e-08;2.790446608793505e-11
2018;10;18;09:00:00;58409.375;-7.379291714336258e-09;-5.404609785838970e-08;-1.191779096590767e-10;1.131816866228561e-07;-1.186245551821644e-07;2.683862471789197e-11
2018;10;18;12:00:00;58409.500;3.195288462658105e-09;-7.902632814107897e-08;-1.195957675879903e-10;5.342772865311304e-08;-1.623155882214541e-07;5.148289556133809e-11
2018;10;18;15:00:00;58409.625;1.814514995290327e-08;-1.123997257780638e-07;-1.066948860713748e-10;-1.421147935195332e-08;-1.954063161179977e-07;1.354654643643515e-11
2018;10;18;18:00:00;58409.750;2.027217586727827e-08;-1.516967980040260e-07;-1.019401435651712e-10;-8.362374042350371e-08;-1.723715120543625e-07;1.298985838724407e-11
2018;10;18;21:00:00;58409.875;2.208226775537969e-09;-1.804784744600674e-07;-1.449972255573450e-10;-8.721118059925852e-08;-6.618577002432871e-08;6.176167747047511e-11
2018;10;19;00:00:00;58410.0;-2.787070932229569e-08;-1.835529254363613e-07;-1.930087759679899e-10;-1.253301890542454e-09;5.439037419420138e-08;7.275872323812109e-11
2018;10;19;03:00:00;58410.125;-5.556611161089022e-08;-1.660024031763955e-07;-2.151028278705495e-10;6.061108979174719e-08;8.472204027742458e-08;-5.464177251142865e-12
2018;10;19;06:00:00;58410.250;-7.413419866695431e-08;-1.370980147404843e-07;-2.306782196835643e-10;7.605075908223874e-08;5.224187123660936e-08;-7.929570102507882e-11
2018;10;19;09:00:00;58410.375;-8.955780352503757e-08;-1.030409927908752e-07;-2.726064290597056e-10;5.031108602315242e-08;2.697019356224057e-08;-1.060443714761038e-10
2018;10;19;12:00:00;58410.500;-9.598059325323134e-08;-7.885977648299304e-08;-2.802929685297724e-10;4.883388871771337e-08;1.291922523456484e-08;-1.311903149595791e-10
2018;10;19;15:00:00;58410.625;-7.791463993359588e-08;-6.176281438278898e-08;-2.269900036573093e-10;2.461576823917401e-08;-4.660827583728168e-08;-1.904001982726609e-10
2018;10;19;18:00:00;58410.750;-5.875439339144160e-08;-5.943560996443158e-08;-1.757646568283000e-10;-4.212871431961635e-08;-1.473268995163163e-07;-2.032102578720560e-10
2018;10;19;21:00:00;58410.875;-4.552402023687285e-08;-6.946001220736581e-08;-1.857448101876031e-10;-6.947663455029190e-08;-1.930642906318794e-07;-1.313464902948289e-10
2018;10;20;00:00:00;58411.0;-3.590826681151098e-08;-8.228485703143058e-08;-1.838096314605399e-10;-5.937360873714088e-08;-1.642178621540247e-07;-8.534154232319617e-11
2018;10;20;03:00:00;58411.125;-3.050473819289615e-08;-9.744620622072354e-08;-1.355993700677386e-10;-4.305903632078242e-08;-1.218785181003638e-07;-1.123129432167841e-10
2018;10;20;06:00:00;58411.250;-2.770094355526064e-08;-1.087697209739540e-07;-1.099809356039820e-10;-2.949849597411294e-08;-1.062767127858897e-07;-8.040705699184590e-11
2018;10;20;09:00:00;58411.375;-2.653264708411631e-08;-1.108082284664565e-07;-1.369334552894880e-10;-3.080189982480466e-08;-7.488908692551576e-08;3.572565557630503e-11
2018;10;20;12:00:00;58411.500;-2.915064506426298e-08;-1.116823393805960e-07;-1.456346377647290e-10;-4.681689988322859e-09;-3.455950517415369e-08;1.244907154792199e-10
2018;10;20;15:00:00;58411.625;-2.860062684429806e-08;-1.086238674691966e-07;-1.299178444206587e-10;1.903624180438687e-08;-2.809015547900818e-08;1.590719440501661e-10
2018;10;20;18:00:00;58411.750;-2.055747043909364e-08;-1.009441280144354e-07;-1.520122859849774e-10;2.465229620779023e-08;-5.301693678002785e-08;2.310343971903722e-10
2018;10;20;21:00:00;58411.875;-1.685061916227170e-08;-8.455051339286858e-08;-2.034389890004784e-10;8.322810898996554e-08;-5.198549484564738e-08;2.656611311328172e-10
2018;10;21;00:00:00;58412.0;-1.678540902954523e-08;-5.600659535506067e-08;-2.190651443118218e-10;1.109516355228654e-07;-6.455527717377722e-08;1.851251808809930e-10
2018;10;21;03:00:00;58412.125;-6.328393808181800e-09;-2.811916469768109e-08;-2.332363440337628e-10;9.373541438983014e-08;-9.556322302127480e-08;6.767886622792783e-11
2018;10;21;06:00:00;58412.250;1.483257526152086e-08;-1.439141821193803e-08;-2.731495856953790e-10;1.031278402268668e-07;-8.758984448277526e-08;7.532452999297995e-12
2018;10;21;09:00:00;58412.375;2.034799310826985e-08;-9.602433928883468e-09;-3.195324054524740e-10;8.586703718503317e-08;-5.672917643624829e-08;8.954828824692428e-14
2018;10;21;12:00:00;58412.500;8.253035795906825e-09;-1.291901102679031e-08;-3.275988499923901e-10;2.755094702782320e-08;-8.840208390830589e-09;-1.026647815126192e-11
2018;10;21;15:00:00;58412.625;-2.044506819397347e-09;-2.253405040218671e-08;-2.948987438935674e-10;-1.603503496313128e-08;8.055572803802820e-09;-4.976829159354604e-11
2018;10;21;18:00:00;58412.750;-1.147363205096424e-08;-2.897420140368421e-08;-2.761138621703844e-10;-2.927885855206000e-08;-2.194394616973586e-08;4.782620267969860e-12
2018;10;21;21:00:00;58412.875;-1.174732149469482e-08;-1.372335755479665e-08;-2.788797486063885e-10;-1.533775358412278e-08;3.035601589322726e-08;1.554461822624360e-10
2018;10;22;00:00:00;58413.0;-1.306754967235776e-08;2.844503036274366e-08;-2.648945184547188e-10;-2.087451394444661e-08;7.303087095368578e-08;2.648851664544484e-10
2018;10;22;03:00:00;58413.125;-1.515173036659257e-08;6.012351124375482e-08;-2.304515962747987e-10;-8.768276668444392e-08;3.285644562012598e-08;2.826109246884002e-10
2018;10;22;06:00:00;58413.250;-8.027299724459293e-09;5.678262078900261e-08;-1.932108608389815e-10;-1.609370049367795e-07;-2.343218160007643e-08;3.161827083698048e-10
2018;10;22;09:00:00;58413.375;-3.952398432821730e-09;3.543860066026666e-08;-1.759625889884460e-10;-2.063570281480604e-07;-1.617708945004425e-08;3.702573574498094e-10
2018;10;22;12:00:00;58413.500;-5.963290944192279e-12;7.263969816161492e-09;-1.682127843842518e-10;-2.326678656039454e-07;-2.772412335924093e-08;3.983685032765957e-10
2018;10;22;15:00:00;58413.625;2.023829494892067e-08;-3.204047917485007e-08;-1.422385161591849e-10;-2.255131949458575e-07;-4.841312687642830e-08;3.607021302291803e-10
2018;10;22;18:00:00;58413.750;4.231098375941605e-08;-6.939033872862343e-08;-1.169703121274741e-10;-1.729621899592271e-07;-2.805509694625126e-08;3.278725029314851e-10
2018;10;22;21:00:00;58413.875;6.491117650081103e-08;-7.954599959080371e-08;-1.001329656286078e-10;-6.717048990014674e-08;5.505569807497106e-08;3.396940316302399e-10
