Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
2002;6;4;12:00:00;52429.500;1.513491e+28;3.967511e+29;1.401951e+32;-2.660510e+28;3.630583e+29;1.400224e+32
2002;6;4;18:00:00;52429.750;1.519187e+28;3.978903e+29;1.401971e+32;-2.292464e+28;3.593771e+29;1.400063e+32
2002;6;5;00:00:00;52430.000;1.714785e+28;3.937853e+29;1.401856e+32;-2.601055e+28;3.552909e+29;1.400042e+32
2002;6;5;06:00:00;52430.250;1.603582e+28;3.912689e+29;1.402089e+32;-2.760630e+28;3.559351e+29;1.400122e+32
2002;6;5;12:00:00;52430.500;9.917633e+27;3.967876e+29;1.401964e+32;-2.542431e+28;3.611965e+29;1.400074e+32
2002;6;5;18:00:00;52430.750;1.510066e+28;3.957821e+29;1.402013e+32;-2.181516e+28;3.554127e+29;1.399989e+32
2002;6;6;00:00:00;52431.000;1.894281e+28;3.896683e+29;1.401852e+32;-2.443541e+28;3.473369e+29;1.399972e+32
2002;6;6;06:00:00;52431.250;2.011018e+28;3.887211e+29;1.402077e+32;-2.276274e+28;3.463318e+29;1.400049e+32
2002;6;6;12:00:00;52431.500;1.438120e+28;3.965992e+29;1.401939e+32;-2.068120e+28;3.520052e+29;1.399999e+32
2002;6;6;18:00:00;52431.750;9.841622e+27;3.952997e+29;1.402006e+32;-1.859385e+28;3.491708e+29;1.399952e+32
2002;6;7;00:00:00;52432.000;1.130387e+28;3.953791e+29;1.401852e+32;-2.220776e+28;3.462758e+29;1.399959e+32
2002;6;7;06:00:00;52432.250;1.376914e+28;3.936825e+29;1.402043e+32;-2.137357e+28;3.487369e+29;1.400034e+32
2002;6;7;12:00:00;52432.500;7.816884e+27;4.012439e+29;1.401950e+32;-2.171643e+28;3.571150e+29;1.400061e+32
2002;6;7;18:00:00;52432.750;1.355926e+28;4.025896e+29;1.402014e+32;-1.889682e+28;3.561639e+29;1.400062e+32
2002;6;8;00:00:00;52433.000;1.842006e+28;4.004834e+29;1.401878e+32;-2.177232e+28;3.564567e+29;1.400124e+32
2002;6;8;06:00:00;52433.250;3.181669e+28;4.002394e+29;1.402021e+32;-1.901104e+28;3.620532e+29;1.400187e+32
2002;6;8;12:00:00;52433.500;3.212017e+28;4.016056e+29;1.401874e+32;-1.686578e+28;3.723901e+29;1.400159e+32
2002;6;8;18:00:00;52433.750;4.303735e+28;3.979321e+29;1.401839e+32;-1.178562e+28;3.745403e+29;1.400091e+32
2002;6;9;00:00:00;52434.000;4.302089e+28;3.913478e+29;1.401651e+32;-1.568655e+28;3.744113e+29;1.400093e+32
2002;6;9;06:00:00;52434.250;4.801090e+28;3.859345e+29;1.401731e+32;-1.584510e+28;3.764577e+29;1.400113e+32
2002;6;9;12:00:00;52434.500;4.341906e+28;3.866070e+29;1.401558e+32;-1.451087e+28;3.822921e+29;1.400086e+32
2002;6;9;18:00:00;52434.750;4.772019e+28;3.801213e+29;1.401546e+32;-9.494568e+27;3.777566e+29;1.400019e+32
2002;6;10;00:00:00;52435.000;4.486729e+28;3.766952e+29;1.401390e+32;-1.288027e+28;3.707962e+29;1.400037e+32
2002;6;10;06:00:00;52435.250;4.851839e+28;3.745564e+29;1.401484e+32;-1.100873e+28;3.692129e+29;1.400074e+32
2002;6;10;12:00:00;52435.500;4.165679e+28;3.838003e+29;1.401408e+32;-1.069296e+28;3.720122e+29;1.400084e+32
2002;6;10;18:00:00;52435.750;4.381057e+28;3.846341e+29;1.401419e+32;-9.128275e+27;3.660917e+29;1.400005e+32
2002;6;11;00:00:00;52436.000;4.125013e+28;3.839497e+29;1.401335e+32;-1.503438e+28;3.587483e+29;1.400026e+32
2002;6;11;06:00:00;52436.250;4.452434e+28;3.811309e+29;1.401478e+32;-1.575572e+28;3.569438e+29;1.400050e+32
2002;6;11;12:00:00;52436.500;4.055019e+28;3.898490e+29;1.401384e+32;-1.517730e+28;3.602486e+29;1.400017e+32
2002;6;11;18:00:00;52436.750;4.268200e+28;3.820997e+29;1.401380e+32;-1.275442e+28;3.554785e+29;1.399926e+32
2002;6;12;00:00:00;52437.000;4.473371e+28;3.789490e+29;1.401249e+32;-1.553543e+28;3.504053e+29;1.399949e+32
2002;6;12;06:00:00;52437.250;4.731973e+28;3.738911e+29;1.401403e+32;-1.386629e+28;3.513295e+29;1.400021e+32
2002;6;12;12:00:00;52437.500;4.522148e+28;3.788740e+29;1.401286e+32;-1.185971e+28;3.593831e+29;1.399982e+32
2002;6;12;18:00:00;52437.750;4.320604e+28;3.731387e+29;1.401200e+32;-8.340552e+27;3.593558e+29;1.399844e+32
2002;6;13;00:00:00;52438.000;4.220781e+28;3.710707e+29;1.401108e+32;-1.281020e+28;3.577851e+29;1.399859e+32
2002;6;13;06:00:00;52438.250;4.168744e+28;3.782155e+29;1.401209e+32;-1.277714e+28;3.613801e+29;1.399888e+32
2002;6;13;12:00:00;52438.500;3.917386e+28;3.895048e+29;1.401130e+32;-9.325890e+27;3.697869e+29;1.399864e+32
2002;6;13;18:00:00;52438.750;4.596585e+28;3.936184e+29;1.401165e+32;-2.976252e+27;3.678762e+29;1.399758e+32
2002;6;14;00:00:00;52439.000;4.918666e+28;3.978615e+29;1.401138e+32;-3.796504e+27;3.631216e+29;1.399781e+32
2002;6;14;06:00:00;52439.250;5.492504e+28;3.992776e+29;1.401354e+32;-5.057224e+26;3.624035e+29;1.399847e+32
2002;6;14;12:00:00;52439.500;5.491931e+28;4.069706e+29;1.401366e+32;3.509108e+27;3.647128e+29;1.399854e+32
2002;6;14;18:00:00;52439.750;5.809283e+28;4.018420e+29;1.401409e+32;7.678879e+27;3.577375e+29;1.399778e+32
2002;6;15;00:00:00;52440.000;5.511228e+28;3.963920e+29;1.401421e+32;2.786149e+27;3.518219e+29;1.399841e+32
2002;6;15;06:00:00;52440.250;5.385895e+28;3.883273e+29;1.401650e+32;1.569206e+27;3.507603e+29;1.399911e+32
2002;6;15;12:00:00;52440.500;4.720746e+28;3.865579e+29;1.401629e+32;1.909119e+27;3.562377e+29;1.399902e+32
2002;6;15;18:00:00;52440.750;3.693375e+28;3.728180e+29;1.401678e+32;3.079174e+27;3.519275e+29;1.399817e+32
2002;6;16;00:00:00;52441.000;1.847153e+28;3.626800e+29;1.401639e+32;-4.246249e+27;3.469969e+29;1.399873e+32
2002;6;16;06:00:00;52441.250;1.197014e+28;3.543147e+29;1.401768e+32;-6.782611e+27;3.476522e+29;1.399907e+32
2002;6;16;12:00:00;52441.500;-2.492423e+27;3.542490e+29;1.401711e+32;-7.123968e+27;3.528227e+29;1.399904e+32
2002;6;16;18:00:00;52441.750;-6.865859e+27;3.428904e+29;1.401753e+32;-6.006080e+27;3.476639e+29;1.399858e+32
2002;6;17;00:00:00;52442.000;-1.959655e+28;3.384921e+29;1.401655e+32;-1.254076e+28;3.441953e+29;1.399896e+32
2002;6;17;06:00:00;52442.250;-2.365165e+28;3.324074e+29;1.401827e+32;-1.495989e+28;3.440930e+29;1.399973e+32
2002;6;17;12:00:00;52442.500;-2.897666e+28;3.365386e+29;1.401793e+32;-1.489631e+28;3.497511e+29;1.399986e+32
2002;6;17;18:00:00;52442.750;-2.379795e+28;3.249949e+29;1.401822e+32;-1.477275e+28;3.438756e+29;1.399953e+32
2002;6;18;00:00:00;52443.000;-2.757979e+28;3.188399e+29;1.401809e+32;-2.065482e+28;3.373137e+29;1.400014e+32
2002;6;18;06:00:00;52443.250;-2.497673e+28;3.189611e+29;1.402021e+32;-2.345233e+28;3.374339e+29;1.400136e+32
2002;6;18;12:00:00;52443.500;-2.611659e+28;3.360192e+29;1.402015e+32;-2.223771e+28;3.438814e+29;1.400155e+32
2002;6;18;18:00:00;52443.750;-2.033061e+28;3.410210e+29;1.402021e+32;-2.066390e+28;3.415730e+29;1.400070e+32
2002;6;19;00:00:00;52444.000;-1.591874e+28;3.477808e+29;1.402000e+32;-2.412229e+28;3.397499e+29;1.400131e+32
2002;6;19;06:00:00;52444.250;-1.575145e+28;3.582976e+29;1.402197e+32;-2.536487e+28;3.458274e+29;1.400183e+32
2002;6;19;12:00:00;52444.500;-1.634131e+28;3.746700e+29;1.402210e+32;-2.210710e+28;3.555187e+29;1.400207e+32
2002;6;19;18:00:00;52444.750;-5.189862e+27;3.880494e+29;1.402239e+32;-1.823907e+28;3.599394e+29;1.400150e+32
2002;6;20;00:00:00;52445.000;1.633800e+26;3.916064e+29;1.402184e+32;-2.210701e+28;3.585551e+29;1.400219e+32
2002;6;20;06:00:00;52445.250;1.211918e+28;3.947909e+29;1.402417e+32;-2.149649e+28;3.629085e+29;1.400341e+32
2002;6;20;12:00:00;52445.500;1.794739e+28;4.025019e+29;1.402394e+32;-1.771590e+28;3.730176e+29;1.400364e+32
2002;6;20;18:00:00;52445.750;3.605839e+28;4.013740e+29;1.402415e+32;-1.136906e+28;3.722815e+29;1.400270e+32
2002;6;21;00:00:00;52446.000;3.803285e+28;3.946111e+29;1.402393e+32;-1.384793e+28;3.669341e+29;1.400327e+32
2002;6;21;06:00:00;52446.250;5.202860e+28;3.877404e+29;1.402658e+32;-1.076793e+28;3.659799e+29;1.400435e+32
2002;6;21;12:00:00;52446.500;4.860241e+28;3.938835e+29;1.402714e+32;-6.362399e+27;3.715934e+29;1.400459e+32
2002;6;21;18:00:00;52446.750;5.750358e+28;3.862054e+29;1.402850e+32;-1.878205e+27;3.663405e+29;1.400395e+32
2002;6;22;00:00:00;52447.000;5.200277e+28;3.833957e+29;1.402913e+32;-5.058949e+27;3.630346e+29;1.400463e+32
2002;6;22;06:00:00;52447.250;4.788569e+28;3.740593e+29;1.403277e+32;-6.536059e+27;3.599764e+29;1.400591e+32
2002;6;22;12:00:00;52447.500;3.974176e+28;3.785840e+29;1.403295e+32;-5.958382e+27;3.647212e+29;1.400605e+32
2002;6;22;18:00:00;52447.750;3.996586e+28;3.710570e+29;1.403442e+32;-4.404183e+27;3.593574e+29;1.400592e+32
2002;6;23;00:00:00;52448.000;3.793671e+28;3.646961e+29;1.403440e+32;-9.633414e+27;3.523253e+29;1.400692e+32
2002;6;23;06:00:00;52448.250;3.695896e+28;3.544647e+29;1.403698e+32;-1.173478e+28;3.502796e+29;1.400824e+32
2002;6;23;12:00:00;52448.500;3.419844e+28;3.561178e+29;1.403653e+32;-1.067437e+28;3.555381e+29;1.400853e+32
2002;6;23;18:00:00;52448.750;3.660657e+28;3.485236e+29;1.403649e+32;-8.278251e+27;3.523335e+29;1.400796e+32
2002;6;24;00:00:00;52449.000;3.527220e+28;3.421404e+29;1.403590e+32;-1.409538e+28;3.458986e+29;1.400862e+32
2002;6;24;06:00:00;52449.250;3.253639e+28;3.366068e+29;1.403765e+32;-1.666313e+28;3.465257e+29;1.400943e+32
2002;6;24;12:00:00;52449.500;2.718758e+28;3.445394e+29;1.403687e+32;-1.709984e+28;3.530033e+29;1.400945e+32
2002;6;24;18:00:00;52449.750;2.473542e+28;3.424289e+29;1.403698e+32;-1.521634e+28;3.491665e+29;1.400884e+32
2002;6;25;00:00:00;52450.000;1.645143e+28;3.343420e+29;1.403597e+32;-2.162076e+28;3.435554e+29;1.400930e+32
2002;6;25;06:00:00;52450.250;1.226332e+28;3.313719e+29;1.403765e+32;-2.237479e+28;3.447306e+29;1.401038e+32
2002;6;25;12:00:00;52450.500;-5.022843e+26;3.349705e+29;1.403709e+32;-2.381877e+28;3.508126e+29;1.401017e+32
2002;6;25;18:00:00;52450.750;-7.889756e+27;3.284314e+29;1.403685e+32;-2.291887e+28;3.484841e+29;1.400927e+32
2002;6;26;00:00:00;52451.000;-1.674110e+28;3.226402e+29;1.403591e+32;-2.855208e+28;3.448455e+29;1.400958e+32
2002;6;26;06:00:00;52451.250;-2.259203e+28;3.163181e+29;1.403671e+32;-2.898576e+28;3.445833e+29;1.400960e+32
2002;6;26;12:00:00;52451.500;-3.159230e+28;3.197990e+29;1.403552e+32;-2.787150e+28;3.495441e+29;1.400905e+32
2002;6;26;18:00:00;52451.750;-3.520297e+28;3.166398e+29;1.403459e+32;-2.386601e+28;3.469174e+29;1.400762e+32
2002;6;27;00:00:00;52452.000;-4.311644e+28;3.147562e+29;1.403355e+32;-2.745079e+28;3.425126e+29;1.400771e+32
2002;6;27;06:00:00;52452.250;-4.526892e+28;3.129729e+29;1.403378e+32;-2.599473e+28;3.415021e+29;1.400784e+32
2002;6;27;12:00:00;52452.500;-6.086556e+28;3.185512e+29;1.403249e+32;-2.468874e+28;3.449241e+29;1.400770e+32
2002;6;27;18:00:00;52452.750;-6.553359e+28;3.203330e+29;1.403157e+32;-2.127449e+28;3.407006e+29;1.400682e+32
2002;6;28;00:00:00;52453.000;-7.637916e+28;3.211026e+29;1.403058e+32;-2.858643e+28;3.350631e+29;1.400729e+32
2002;6;28;06:00:00;52453.250;-7.548272e+28;3.306343e+29;1.403169e+32;-3.039736e+28;3.375907e+29;1.400798e+32
2002;6;28;12:00:00;52453.500;-7.811531e+28;3.482335e+29;1.403100e+32;-3.135461e+28;3.464622e+29;1.400776e+32
2002;6;28;18:00:00;52453.750;-6.515686e+28;3.543048e+29;1.403021e+32;-3.097200e+28;3.453716e+29;1.400630e+32
2002;6;29;00:00:00;52454.000;-6.326815e+28;3.601399e+29;1.402992e+32;-3.793910e+28;3.434345e+29;1.400671e+32
2002;6;29;06:00:00;52454.250;-4.952724e+28;3.715416e+29;1.403161e+32;-3.773965e+28;3.476149e+29;1.400763e+32
2002;6;29;12:00:00;52454.500;-4.060009e+28;3.906630e+29;1.403155e+32;-3.601907e+28;3.553030e+29;1.400771e+32
2002;6;29;18:00:00;52454.750;-1.511137e+28;3.890464e+29;1.403182e+32;-3.005396e+28;3.525131e+29;1.400721e+32
2002;6;30;00:00:00;52455.000;3.409264e+26;3.848797e+29;1.403151e+32;-2.991425e+28;3.489608e+29;1.400760e+32
2002;6;30;06:00:00;52455.250;1.613431e+28;3.851124e+29;1.403292e+32;-2.734951e+28;3.496455e+29;1.400806e+32
2002;6;30;12:00:00;52455.500;2.920131e+28;3.927750e+29;1.403268e+32;-2.194941e+28;3.585053e+29;1.400795e+32
2002;6;30;18:00:00;52455.750;5.102270e+28;3.875288e+29;1.403339e+32;-1.507077e+28;3.563013e+29;1.400790e+32
2002;7;1;00:00:00;52456.000;6.751536e+28;3.751953e+29;1.403299e+32;-1.488012e+28;3.507482e+29;1.400828e+32
2002;7;1;06:00:00;52456.250;7.486615e+28;3.693822e+29;1.403525e+32;-1.285588e+28;3.491964e+29;1.400879e+32
2002;7;1;12:00:00;52456.500;8.100208e+28;3.690185e+29;1.403486e+32;-8.297835e+27;3.545878e+29;1.400873e+32
2002;7;1;18:00:00;52456.750;9.641886e+28;3.635898e+29;1.403524e+32;-2.686440e+27;3.509649e+29;1.400763e+32
2002;7;2;00:00:00;52457.000;1.064176e+29;3.563661e+29;1.403412e+32;-6.168394e+27;3.451087e+29;1.400751e+32
2002;7;2;06:00:00;52457.250;1.169822e+29;3.491928e+29;1.403556e+32;-6.701770e+27;3.419057e+29;1.400745e+32
2002;7;2;12:00:00;52457.500;1.184106e+29;3.507756e+29;1.403468e+32;-5.548144e+27;3.480570e+29;1.400675e+32
2002;7;2;18:00:00;52457.750;1.303111e+29;3.444228e+29;1.403429e+32;-3.123771e+27;3.430197e+29;1.400526e+32
2002;7;3;00:00:00;52458.000;1.384910e+29;3.310637e+29;1.403271e+32;-6.299393e+27;3.353913e+29;1.400486e+32
2002;7;3;06:00:00;52458.250;1.412553e+29;3.199694e+29;1.403334e+32;-6.982840e+27;3.330044e+29;1.400482e+32
2002;7;3;12:00:00;52458.500;1.334533e+29;3.165412e+29;1.403235e+32;-8.392307e+27;3.361878e+29;1.400430e+32
2002;7;3;18:00:00;52458.750;1.299700e+29;3.093464e+29;1.403177e+32;-8.382070e+27;3.323120e+29;1.400294e+32
2002;7;4;00:00:00;52459.000;1.251307e+29;2.993987e+29;1.403070e+32;-1.368115e+28;3.259856e+29;1.400297e+32
2002;7;4;06:00:00;52459.250;1.180156e+29;2.987021e+29;1.403127e+32;-1.491047e+28;3.258158e+29;1.400278e+32
2002;7;4;12:00:00;52459.500;9.559525e+28;3.072215e+29;1.403052e+32;-1.632064e+28;3.318432e+29;1.400280e+32
2002;7;4;18:00:00;52459.750;8.569874e+28;3.165345e+29;1.403011e+32;-1.427942e+28;3.316416e+29;1.400239e+32
2002;7;5;00:00:00;52460.000;7.452674e+28;3.235438e+29;1.402866e+32;-1.965603e+28;3.291386e+29;1.400261e+32
2002;7;5;06:00:00;52460.250;6.887583e+28;3.344717e+29;1.402939e+32;-2.033176e+28;3.327423e+29;1.400311e+32
2002;7;5;12:00:00;52460.500;5.409432e+28;3.513368e+29;1.402781e+32;-2.076296e+28;3.450982e+29;1.400266e+32
2002;7;5;18:00:00;52460.750;5.392418e+28;3.605665e+29;1.402716e+32;-1.815293e+28;3.482789e+29;1.400221e+32
2002;7;6;00:00:00;52461.000;5.097919e+28;3.662283e+29;1.402554e+32;-2.221581e+28;3.484690e+29;1.400261e+32
2002;7;6;06:00:00;52461.250;5.264064e+28;3.661099e+29;1.402531e+32;-2.274684e+28;3.529421e+29;1.400290e+32
2002;7;6;12:00:00;52461.500;4.423745e+28;3.696155e+29;1.402377e+32;-2.190930e+28;3.608407e+29;1.400293e+32
2002;7;6;18:00:00;52461.750;3.846710e+28;3.701336e+29;1.402262e+32;-1.937274e+28;3.610897e+29;1.400223e+32
2002;7;7;00:00:00;52462.000;3.131689e+28;3.633280e+29;1.402096e+32;-2.351598e+28;3.573898e+29;1.400246e+32
2002;7;7;06:00:00;52462.250;2.674417e+28;3.595883e+29;1.402164e+32;-2.204456e+28;3.606969e+29;1.400303e+32
2002;7;7;12:00:00;52462.500;1.895417e+28;3.687123e+29;1.402070e+32;-2.033793e+28;3.680934e+29;1.400286e+32
2002;7;7;18:00:00;52462.750;1.861414e+28;3.703836e+29;1.402037e+32;-1.714085e+28;3.660440e+29;1.400240e+32
2002;7;8;00:00:00;52463.000;1.568774e+28;3.759698e+29;1.401945e+32;-2.063955e+28;3.632753e+29;1.400255e+32
2002;7;8;06:00:00;52463.250;1.548003e+28;3.770995e+29;1.402060e+32;-2.025966e+28;3.661022e+29;1.400311e+32
2002;7;8;12:00:00;52463.500;1.118361e+28;3.923690e+29;1.402035e+32;-1.784436e+28;3.745758e+29;1.400307e+32
2002;7;8;18:00:00;52463.750;1.521506e+28;3.984478e+29;1.402057e+32;-1.332578e+28;3.742182e+29;1.400244e+32
2002;7;9;00:00:00;52464.000;1.926972e+28;4.015557e+29;1.401943e+32;-1.707351e+28;3.696937e+29;1.400254e+32
2002;7;9;06:00:00;52464.250;2.301731e+28;3.990817e+29;1.402079e+32;-1.629942e+28;3.684620e+29;1.400277e+32
2002;7;9;12:00:00;52464.500;2.511084e+28;4.080662e+29;1.401975e+32;-1.350405e+28;3.753949e+29;1.400247e+32
2002;7;9;18:00:00;52464.750;2.763878e+28;4.096787e+29;1.401922e+32;-1.083163e+28;3.761117e+29;1.400132e+32
2002;7;10;00:00:00;52465.000;2.797561e+28;4.039095e+29;1.401777e+32;-1.509470e+28;3.724641e+29;1.400139e+32
2002;7;10;06:00:00;52465.250;2.961654e+28;3.929044e+29;1.401884e+32;-1.454906e+28;3.735415e+29;1.400202e+32
2002;7;10;12:00:00;52465.500;2.439996e+28;3.934041e+29;1.401818e+32;-1.413760e+28;3.804836e+29;1.400200e+32
2002;7;10;18:00:00;52465.750;1.783066e+28;3.855059e+29;1.401841e+32;-1.363131e+28;3.794665e+29;1.400141e+32
2002;7;11;00:00:00;52466.000;4.951747e+27;3.815418e+29;1.401744e+32;-2.020795e+28;3.763787e+29;1.400158e+32
2002;7;11;06:00:00;52466.250;3.580846e+27;3.764205e+29;1.401874e+32;-2.061754e+28;3.783979e+29;1.400154e+32
2002;7;11;12:00:00;52466.500;-4.576804e+27;3.843243e+29;1.401774e+32;-2.075065e+28;3.839948e+29;1.400123e+32
2002;7;11;18:00:00;52466.750;-1.090094e+28;3.834151e+29;1.401845e+32;-1.877797e+28;3.796856e+29;1.400085e+32
2002;7;12;00:00:00;52467.000;-1.946764e+28;3.887760e+29;1.401704e+32;-2.384437e+28;3.727658e+29;1.400093e+32
2002;7;12;06:00:00;52467.250;-1.794215e+28;3.861088e+29;1.401915e+32;-2.309404e+28;3.697384e+29;1.400157e+32
2002;7;12;12:00:00;52467.500;-1.718125e+28;4.002870e+29;1.401800e+32;-2.049602e+28;3.730212e+29;1.400115e+32
2002;7;12;18:00:00;52467.750;-1.848039e+28;4.018432e+29;1.401785e+32;-1.856057e+28;3.673402e+29;1.399985e+32
2002;7;13;00:00:00;52468.000;-2.290934e+28;4.060830e+29;1.401646e+32;-2.300141e+28;3.596600e+29;1.399992e+32
2002;7;13;06:00:00;52468.250;-1.772986e+28;4.097171e+29;1.401747e+32;-2.345873e+28;3.589339e+29;1.400002e+32
2002;7;13;12:00:00;52468.500;-1.890180e+28;4.236132e+29;1.401630e+32;-2.264448e+28;3.648866e+29;1.399970e+32
2002;7;13;18:00:00;52468.750;-1.947212e+28;4.281218e+29;1.401682e+32;-2.298968e+28;3.623293e+29;1.399910e+32
2002;7;14;00:00:00;52469.000;-2.624270e+28;4.366685e+29;1.401590e+32;-2.948535e+28;3.594453e+29;1.399940e+32
2002;7;14;06:00:00;52469.250;-3.057800e+28;4.416994e+29;1.401688e+32;-3.164339e+28;3.597720e+29;1.399992e+32
2002;7;14;12:00:00;52469.500;-3.568503e+28;4.550718e+29;1.401610e+32;-3.123619e+28;3.657611e+29;1.399990e+32
2002;7;14;18:00:00;52469.750;-3.785058e+28;4.623636e+29;1.401697e+32;-2.957179e+28;3.636656e+29;1.399985e+32
2002;7;15;00:00:00;52470.000;-3.998878e+28;4.656207e+29;1.401606e+32;-3.349466e+28;3.596436e+29;1.400034e+32
2002;7;15;06:00:00;52470.250;-3.496280e+28;4.709127e+29;1.401776e+32;-3.238139e+28;3.606564e+29;1.400126e+32
2002;7;15;12:00:00;52470.500;-3.299944e+28;4.867120e+29;1.401743e+32;-2.992091e+28;3.666883e+29;1.400129e+32
2002;7;15;18:00:00;52470.750;-2.556212e+28;4.910458e+29;1.401782e+32;-2.587162e+28;3.651286e+29;1.400050e+32
2002;7;16;00:00:00;52471.000;-1.742599e+28;4.966337e+29;1.401726e+32;-2.851748e+28;3.607468e+29;1.400086e+32
2002;7;16;06:00:00;52471.250;-2.407698e+27;4.932162e+29;1.401977e+32;-2.660078e+28;3.590063e+29;1.400199e+32
2002;7;16;12:00:00;52471.500;9.838583e+27;4.991233e+29;1.401965e+32;-2.154206e+28;3.641192e+29;1.400202e+32
2002;7;16;18:00:00;52471.750;2.773382e+28;4.972668e+29;1.402046e+32;-1.666002e+28;3.617853e+29;1.400129e+32
2002;7;17;00:00:00;52472.000;3.781031e+28;4.872129e+29;1.402064e+32;-1.924426e+28;3.560611e+29;1.400173e+32
2002;7;17;06:00:00;52472.250;5.138476e+28;4.702088e+29;1.402293e+32;-1.754528e+28;3.544097e+29;1.400212e+32
2002;7;17;12:00:00;52472.500;5.462602e+28;4.635880e+29;1.402334e+32;-1.441061e+28;3.590057e+29;1.400199e+32
2002;7;17;18:00:00;52472.750;5.832126e+28;4.507188e+29;1.402440e+32;-1.173879e+28;3.550999e+29;1.400140e+32
2002;7;18;00:00:00;52473.000;5.510856e+28;4.412102e+29;1.402441e+32;-1.695370e+28;3.492471e+29;1.400199e+32
2002;7;18;06:00:00;52473.250;5.682631e+28;4.279506e+29;1.402696e+32;-1.752194e+28;3.470998e+29;1.400297e+32
2002;7;18;12:00:00;52473.500;4.901268e+28;4.347838e+29;1.402748e+32;-1.684312e+28;3.525907e+29;1.400330e+32
2002;7;18;18:00:00;52473.750;4.142917e+28;4.366192e+29;1.402862e+32;-1.618702e+28;3.511529e+29;1.400259e+32
2002;7;19;00:00:00;52474.000;3.997706e+28;4.412267e+29;1.402873e+32;-2.102536e+28;3.471590e+29;1.400336e+32
2002;7;19;06:00:00;52474.250;4.309896e+28;4.411309e+29;1.403124e+32;-2.232402e+28;3.466952e+29;1.400436e+32
2002;7;19;12:00:00;52474.500;3.903413e+28;4.489184e+29;1.403163e+32;-2.161915e+28;3.519499e+29;1.400472e+32
2002;7;19;18:00:00;52474.750;3.497099e+28;4.499118e+29;1.403243e+32;-1.958592e+28;3.522573e+29;1.400434e+32
2002;7;20;00:00:00;52475.000;3.272217e+28;4.491543e+29;1.403200e+32;-2.339096e+28;3.495413e+29;1.400494e+32
2002;7;20;06:00:00;52475.250;3.717959e+28;4.477069e+29;1.403407e+32;-2.265994e+28;3.532162e+29;1.400586e+32
2002;7;20;12:00:00;52475.500;3.308178e+28;4.507828e+29;1.403360e+32;-1.947389e+28;3.614401e+29;1.400582e+32
2002;7;20;18:00:00;52475.750;3.242352e+28;4.479362e+29;1.403397e+32;-1.650126e+28;3.627889e+29;1.400537e+32
2002;7;21;00:00:00;52476.000;2.549085e+28;4.415651e+29;1.403261e+32;-1.898914e+28;3.624010e+29;1.400567e+32
2002;7;21;06:00:00;52476.250;2.551640e+28;4.363398e+29;1.403311e+32;-1.709747e+28;3.668575e+29;1.400571e+32
2002;7;21;12:00:00;52476.500;1.728363e+28;4.366594e+29;1.403214e+32;-1.389910e+28;3.733444e+29;1.400554e+32
2002;7;21;18:00:00;52476.750;1.159325e+28;4.323839e+29;1.403127e+32;-9.754072e+27;3.705493e+29;1.400466e+32
2002;7;22;00:00:00;52477.000;3.503409e+27;4.305337e+29;1.403007e+32;-1.276774e+28;3.647426e+29;1.400481e+32
2002;7;22;06:00:00;52477.250;-3.273940e+27;4.321708e+29;1.403068e+32;-1.226804e+28;3.635510e+29;1.400477e+32
2002;7;22;12:00:00;52477.500;-1.544905e+28;4.402389e+29;1.403046e+32;-1.006755e+28;3.653222e+29;1.400457e+32
2002;7;22;18:00:00;52477.750;-2.010993e+28;4.463482e+29;1.403142e+32;-7.169086e+27;3.640074e+29;1.400432e+32
2002;7;23;00:00:00;52478.000;-2.580676e+28;4.422905e+29;1.403133e+32;-1.100428e+28;3.590920e+29;1.400464e+32
2002;7;23;06:00:00;52478.250;-2.281234e+28;4.400172e+29;1.403259e+32;-9.730101e+27;3.590518e+29;1.400465e+32
2002;7;23;12:00:00;52478.500;-2.766487e+28;4.336791e+29;1.403267e+32;-8.316544e+27;3.618628e+29;1.400461e+32
2002;7;23;18:00:00;52478.750;-2.936833e+28;4.277948e+29;1.403297e+32;-6.600236e+27;3.604906e+29;1.400399e+32
2002;7;24;00:00:00;52479.000;-3.700579e+28;4.133947e+29;1.403236e+32;-1.153418e+28;3.540131e+29;1.400444e+32
2002;7;24;06:00:00;52479.250;-2.904998e+28;4.104846e+29;1.403338e+32;-9.870675e+27;3.562043e+29;1.400462e+32
2002;7;24;12:00:00;52479.500;-3.181949e+28;4.055486e+29;1.403238e+32;-9.511468e+27;3.597089e+29;1.400448e+32
2002;7;24;18:00:00;52479.750;-2.087698e+28;3.987399e+29;1.403253e+32;-5.816026e+27;3.578461e+29;1.400418e+32
2002;7;25;00:00:00;52480.000;-2.128245e+28;3.863479e+29;1.403128e+32;-1.087179e+28;3.500235e+29;1.400458e+32
2002;7;25;06:00:00;52480.250;-5.806620e+27;3.839056e+29;1.403169e+32;-9.879678e+27;3.484637e+29;1.400467e+32
2002;7;25;12:00:00;52480.500;-3.602968e+27;3.872684e+29;1.403093e+32;-9.164124e+27;3.502637e+29;1.400472e+32
2002;7;25;18:00:00;52480.750;9.074752e+27;3.830213e+29;1.403073e+32;-5.766614e+27;3.445140e+29;1.400392e+32
2002;7;26;00:00:00;52481.000;3.857242e+27;3.737814e+29;1.402991e+32;-1.131833e+28;3.366197e+29;1.400427e+32
