Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
2014;6;4;06:00:00;56812.250;-7.854874e+28;3.176306e+29;1.400586e+32;-2.867994e+28;3.333858e+29;1.399838e+32
2014;6;4;12:00:00;56812.500;-8.063616e+28;3.293719e+29;1.400612e+32;-2.769273e+28;3.413711e+29;1.399874e+32
2014;6;4;18:00:00;56812.750;-7.270635e+28;3.369969e+29;1.400661e+32;-2.557376e+28;3.419621e+29;1.399887e+32
2014;6;5;00:00:00;56813.000;-7.241225e+28;3.425828e+29;1.400597e+32;-2.889355e+28;3.393627e+29;1.399902e+32
2014;6;5;06:00:00;56813.250;-6.749833e+28;3.456994e+29;1.400757e+32;-2.829890e+28;3.396511e+29;1.399989e+32
2014;6;5;12:00:00;56813.500;-7.080869e+28;3.583703e+29;1.400749e+32;-2.609521e+28;3.482020e+29;1.400027e+32
2014;6;5;18:00:00;56813.750;-6.244229e+28;3.653330e+29;1.400836e+32;-2.114656e+28;3.495311e+29;1.400051e+32
2014;6;6;00:00:00;56814.000;-6.604940e+28;3.719245e+29;1.400764e+32;-2.372000e+28;3.482657e+29;1.400057e+32
2014;6;6;06:00:00;56814.250;-5.945926e+28;3.728695e+29;1.400914e+32;-2.299441e+28;3.500543e+29;1.400098e+32
2014;6;6;12:00:00;56814.500;-5.869572e+28;3.875339e+29;1.400947e+32;-2.013988e+28;3.608091e+29;1.400110e+32
2014;6;6;18:00:00;56814.750;-4.846310e+28;3.821370e+29;1.401020e+32;-1.651827e+28;3.609881e+29;1.400084e+32
2014;6;7;00:00:00;56815.000;-4.798238e+28;3.820843e+29;1.400922e+32;-1.940640e+28;3.607924e+29;1.400052e+32
2014;6;7;06:00:00;56815.250;-4.075636e+28;3.727198e+29;1.401107e+32;-1.946436e+28;3.618985e+29;1.400107e+32
2014;6;7;12:00:00;56815.500;-3.418223e+28;3.793325e+29;1.401095e+32;-1.851418e+28;3.687719e+29;1.400131e+32
2014;6;7;18:00:00;56815.750;-2.752505e+28;3.699259e+29;1.401209e+32;-1.745199e+28;3.620230e+29;1.400153e+32
2014;6;8;00:00:00;56816.000;-2.820702e+28;3.670382e+29;1.401091e+32;-2.213051e+28;3.537769e+29;1.400163e+32
2014;6;8;06:00:00;56816.250;-2.701874e+28;3.672246e+29;1.401264e+32;-2.340496e+28;3.522176e+29;1.400228e+32
2014;6;8;12:00:00;56816.500;-2.634867e+28;3.774537e+29;1.401232e+32;-2.206094e+28;3.565491e+29;1.400217e+32
2014;6;8;18:00:00;56816.750;-1.944860e+28;3.749793e+29;1.401331e+32;-1.880871e+28;3.516554e+29;1.400237e+32
2014;6;9;00:00:00;56817.000;-2.032142e+28;3.690421e+29;1.401219e+32;-2.082957e+28;3.412789e+29;1.400250e+32
2014;6;9;06:00:00;56817.250;-1.518503e+28;3.679454e+29;1.401374e+32;-1.863093e+28;3.357995e+29;1.400311e+32
2014;6;9;12:00:00;56817.500;-1.962917e+28;3.801404e+29;1.401384e+32;-1.530764e+28;3.387787e+29;1.400363e+32
2014;6;9;18:00:00;56817.750;-1.536768e+28;3.772810e+29;1.401450e+32;-1.020788e+28;3.315562e+29;1.400356e+32
2014;6;10;00:00:00;56818.000;-1.937586e+28;3.815732e+29;1.401382e+32;-1.302673e+28;3.268868e+29;1.400368e+32
2014;6;10;06:00:00;56818.250;-1.846164e+28;3.811776e+29;1.401569e+32;-1.294338e+28;3.261642e+29;1.400433e+32
2014;6;10;12:00:00;56818.500;-2.199753e+28;3.965749e+29;1.401595e+32;-1.190464e+28;3.374037e+29;1.400457e+32
2014;6;10;18:00:00;56818.750;-1.687621e+28;3.921133e+29;1.401694e+32;-9.738192e+27;3.354875e+29;1.400408e+32
2014;6;11;00:00:00;56819.000;-1.653808e+28;3.908883e+29;1.401599e+32;-1.437124e+28;3.339177e+29;1.400363e+32
2014;6;11;06:00:00;56819.250;-1.611761e+28;3.873522e+29;1.401746e+32;-1.723479e+28;3.353413e+29;1.400364e+32
2014;6;11;12:00:00;56819.500;-1.657386e+28;3.987535e+29;1.401777e+32;-1.578624e+28;3.470946e+29;1.400383e+32
2014;6;11;18:00:00;56819.750;-1.163634e+28;3.991150e+29;1.401786e+32;-1.304192e+28;3.482733e+29;1.400287e+32
2014;6;12;00:00:00;56820.000;-9.385186e+27;3.977850e+29;1.401630e+32;-1.449130e+28;3.493697e+29;1.400216e+32
2014;6;12;06:00:00;56820.250;-7.575801e+27;3.956853e+29;1.401716e+32;-1.214579e+28;3.555592e+29;1.400237e+32
2014;6;12;12:00:00;56820.500;-1.027502e+28;3.982408e+29;1.401711e+32;-1.016320e+28;3.655761e+29;1.400263e+32
2014;6;12;18:00:00;56820.750;-8.859684e+27;3.923259e+29;1.401748e+32;-5.670834e+27;3.657020e+29;1.400239e+32
2014;6;13;00:00:00;56821.000;-9.581112e+27;3.830001e+29;1.401672e+32;-7.323775e+27;3.600011e+29;1.400259e+32
2014;6;13;06:00:00;56821.250;-8.940931e+27;3.792346e+29;1.401771e+32;-4.530538e+27;3.591124e+29;1.400273e+32
2014;6;13;12:00:00;56821.500;-1.953513e+28;3.811954e+29;1.401846e+32;-2.965617e+27;3.629006e+29;1.400307e+32
2014;6;13;18:00:00;56821.750;-2.317342e+28;3.733555e+29;1.401904e+32;4.494512e+26;3.583655e+29;1.400280e+32
2014;6;14;00:00:00;56822.000;-3.188281e+28;3.712091e+29;1.401905e+32;-5.290843e+27;3.531188e+29;1.400291e+32
2014;6;14;06:00:00;56822.250;-3.170665e+28;3.680007e+29;1.402029e+32;-6.087339e+27;3.510787e+29;1.400325e+32
2014;6;14;12:00:00;56822.500;-3.585078e+28;3.698864e+29;1.402121e+32;-6.479416e+27;3.576798e+29;1.400387e+32
2014;6;14;18:00:00;56822.750;-3.432785e+28;3.572311e+29;1.402151e+32;-6.258940e+27;3.526774e+29;1.400342e+32
2014;6;15;00:00:00;56823.000;-3.880613e+28;3.501754e+29;1.402108e+32;-1.431925e+28;3.484763e+29;1.400330e+32
2014;6;15;06:00:00;56823.250;-3.779700e+28;3.445319e+29;1.402164e+32;-1.630111e+28;3.492787e+29;1.400356e+32
2014;6;15;12:00:00;56823.500;-3.612524e+28;3.459316e+29;1.402184e+32;-1.652009e+28;3.575176e+29;1.400377e+32
2014;6;15;18:00:00;56823.750;-2.746769e+28;3.358027e+29;1.402122e+32;-1.461223e+28;3.535709e+29;1.400289e+32
2014;6;16;00:00:00;56824.000;-3.027428e+28;3.290932e+29;1.402032e+32;-2.042839e+28;3.491990e+29;1.400234e+32
2014;6;16;06:00:00;56824.250;-2.967837e+28;3.325124e+29;1.402057e+32;-2.068708e+28;3.494057e+29;1.400242e+32
2014;6;16;12:00:00;56824.500;-3.072921e+28;3.486483e+29;1.402107e+32;-1.995217e+28;3.570248e+29;1.400271e+32
2014;6;16;18:00:00;56824.750;-2.623739e+28;3.527854e+29;1.402118e+32;-1.903628e+28;3.514712e+29;1.400211e+32
2014;6;17;00:00:00;56825.000;-2.790033e+28;3.639476e+29;1.402073e+32;-2.482658e+28;3.465792e+29;1.400209e+32
2014;6;17;06:00:00;56825.250;-2.760900e+28;3.773255e+29;1.402150e+32;-2.671801e+28;3.459519e+29;1.400210e+32
2014;6;17;12:00:00;56825.500;-2.118428e+28;4.018246e+29;1.402201e+32;-2.607263e+28;3.536516e+29;1.400235e+32
2014;6;17;18:00:00;56825.750;-1.081311e+28;4.087001e+29;1.402226e+32;-2.276295e+28;3.497920e+29;1.400206e+32
2014;6;18;00:00:00;56826.000;-1.984274e+27;4.113401e+29;1.402179e+32;-2.572246e+28;3.440257e+29;1.400221e+32
2014;6;18;06:00:00;56826.250;6.335968e+27;4.158407e+29;1.402257e+32;-2.490211e+28;3.439511e+29;1.400254e+32
2014;6;18;12:00:00;56826.500;1.471385e+28;4.272460e+29;1.402319e+32;-2.064102e+28;3.521185e+29;1.400341e+32
2014;6;18;18:00:00;56826.750;2.956292e+28;4.287357e+29;1.402359e+32;-1.425290e+28;3.517975e+29;1.400322e+32
2014;6;19;00:00:00;56827.000;3.505472e+28;4.239318e+29;1.402292e+32;-1.354877e+28;3.492997e+29;1.400346e+32
2014;6;19;06:00:00;56827.250;4.231394e+28;4.211894e+29;1.402394e+32;-9.601407e+27;3.543285e+29;1.400414e+32
2014;6;19;12:00:00;56827.500;4.278721e+28;4.286053e+29;1.402418e+32;-5.138450e+27;3.652240e+29;1.400481e+32
2014;6;19;18:00:00;56827.750;4.516664e+28;4.190964e+29;1.402507e+32;-1.581870e+27;3.642162e+29;1.400460e+32
2014;6;20;00:00:00;56828.000;4.361381e+28;4.081663e+29;1.402439e+32;-3.934952e+27;3.598206e+29;1.400422e+32
2014;6;20;06:00:00;56828.250;4.278078e+28;3.918958e+29;1.402583e+32;-2.723067e+27;3.603982e+29;1.400456e+32
2014;6;20;12:00:00;56828.500;3.556939e+28;3.926271e+29;1.402665e+32;-8.241087e+26;3.668704e+29;1.400486e+32
2014;6;20;18:00:00;56828.750;2.801949e+28;3.784262e+29;1.402729e+32;4.567377e+26;3.597988e+29;1.400421e+32
2014;6;21;00:00:00;56829.000;1.469360e+28;3.714570e+29;1.402698e+32;-3.989368e+27;3.523509e+29;1.400381e+32
2014;6;21;06:00:00;56829.250;-1.451080e+27;3.600410e+29;1.402864e+32;-7.771991e+27;3.474952e+29;1.400424e+32
2014;6;21;12:00:00;56829.500;-1.845470e+28;3.711272e+29;1.402904e+32;-8.679672e+27;3.526731e+29;1.400443e+32
2014;6;21;18:00:00;56829.750;-3.678086e+28;3.650107e+29;1.403045e+32;-1.079757e+28;3.473107e+29;1.400440e+32
2014;6;22;00:00:00;56830.000;-4.984519e+28;3.707378e+29;1.402947e+32;-1.664730e+28;3.441411e+29;1.400400e+32
2014;6;22;06:00:00;56830.250;-6.038925e+28;3.759644e+29;1.403073e+32;-1.912910e+28;3.472802e+29;1.400440e+32
2014;6;22;12:00:00;56830.500;-6.888728e+28;3.910532e+29;1.403088e+32;-2.016593e+28;3.560741e+29;1.400470e+32
2014;6;22;18:00:00;56830.750;-7.293430e+28;3.952010e+29;1.403142e+32;-2.106528e+28;3.547538e+29;1.400441e+32
2014;6;23;00:00:00;56831.000;-7.553228e+28;3.988063e+29;1.403048e+32;-2.574405e+28;3.521823e+29;1.400437e+32
2014;6;23;06:00:00;56831.250;-7.439584e+28;4.041129e+29;1.403100e+32;-2.722527e+28;3.574843e+29;1.400465e+32
2014;6;23;12:00:00;56831.500;-7.436124e+28;4.150921e+29;1.403095e+32;-2.555245e+28;3.692058e+29;1.400505e+32
2014;6;23;18:00:00;56831.750;-6.575201e+28;4.151662e+29;1.403102e+32;-2.236635e+28;3.718249e+29;1.400471e+32
2014;6;24;00:00:00;56832.000;-6.456924e+28;4.122834e+29;1.403021e+32;-2.550583e+28;3.707454e+29;1.400478e+32
2014;6;24;06:00:00;56832.250;-5.574163e+28;4.081559e+29;1.403006e+32;-2.269121e+28;3.738834e+29;1.400459e+32
2014;6;24;12:00:00;56832.500;-5.700975e+28;4.168643e+29;1.403008e+32;-2.086696e+28;3.838065e+29;1.400469e+32
2014;6;24;18:00:00;56832.750;-4.567673e+28;4.069814e+29;1.402982e+32;-1.735512e+28;3.814875e+29;1.400410e+32
2014;6;25;00:00:00;56833.000;-4.188143e+28;4.026046e+29;1.402902e+32;-2.017598e+28;3.773934e+29;1.400406e+32
2014;6;25;06:00:00;56833.250;-3.490122e+28;3.941186e+29;1.402916e+32;-1.939699e+28;3.739571e+29;1.400407e+32
2014;6;25;12:00:00;56833.500;-3.200965e+28;3.998765e+29;1.402960e+32;-1.835634e+28;3.781111e+29;1.400436e+32
2014;6;25;18:00:00;56833.750;-2.421672e+28;3.882925e+29;1.402914e+32;-1.675314e+28;3.695771e+29;1.400380e+32
2014;6;26;00:00:00;56834.000;-2.110399e+28;3.819329e+29;1.402887e+32;-2.118720e+28;3.605695e+29;1.400401e+32
2014;6;26;06:00:00;56834.250;-1.666309e+28;3.742643e+29;1.402877e+32;-2.278249e+28;3.538131e+29;1.400390e+32
2014;6;26;12:00:00;56834.500;-1.641080e+28;3.804461e+29;1.402921e+32;-2.383697e+28;3.539441e+29;1.400461e+32
2014;6;26;18:00:00;56834.750;-1.355471e+28;3.732336e+29;1.402876e+32;-2.316429e+28;3.435268e+29;1.400408e+32
2014;6;27;00:00:00;56835.000;-1.418239e+28;3.697298e+29;1.402771e+32;-2.760938e+28;3.334608e+29;1.400409e+32
2014;6;27;06:00:00;56835.250;-1.215632e+28;3.717407e+29;1.402808e+32;-2.793241e+28;3.290971e+29;1.400438e+32
2014;6;27;12:00:00;56835.500;-1.731425e+28;3.802656e+29;1.402827e+32;-2.807222e+28;3.342668e+29;1.400506e+32
2014;6;27;18:00:00;56835.750;-1.121567e+28;3.803955e+29;1.402821e+32;-2.463861e+28;3.312155e+29;1.400487e+32
2014;6;28;00:00:00;56836.000;-1.302938e+28;3.794257e+29;1.402716e+32;-2.877102e+28;3.280817e+29;1.400496e+32
2014;6;28;06:00:00;56836.250;-7.875968e+27;3.786222e+29;1.402742e+32;-2.773264e+28;3.289777e+29;1.400539e+32
2014;6;28;12:00:00;56836.500;-5.401987e+27;3.871806e+29;1.402759e+32;-2.451971e+28;3.391330e+29;1.400588e+32
2014;6;28;18:00:00;56836.750;6.678947e+26;3.817121e+29;1.402771e+32;-2.028199e+28;3.390423e+29;1.400541e+32
2014;6;29;00:00:00;56837.000;-3.810526e+27;3.761491e+29;1.402654e+32;-2.372042e+28;3.372667e+29;1.400511e+32
2014;6;29;06:00:00;56837.250;-2.873051e+27;3.717073e+29;1.402685e+32;-2.273340e+28;3.393153e+29;1.400528e+32
2014;6;29;12:00:00;56837.500;-4.814819e+27;3.780829e+29;1.402643e+32;-2.096821e+28;3.473341e+29;1.400541e+32
2014;6;29;18:00:00;56837.750;5.588648e+26;3.695611e+29;1.402604e+32;-1.671089e+28;3.433510e+29;1.400484e+32
2014;6;30;00:00:00;56838.000;-2.755009e+27;3.648278e+29;1.402402e+32;-2.071949e+28;3.406135e+29;1.400412e+32
2014;6;30;06:00:00;56838.250;-4.214065e+27;3.614011e+29;1.402437e+32;-2.112247e+28;3.395084e+29;1.400415e+32
2014;6;30;12:00:00;56838.500;-5.583076e+27;3.740354e+29;1.402432e+32;-2.005734e+28;3.475288e+29;1.400435e+32
2014;6;30;18:00:00;56838.750;-4.816697e+27;3.716305e+29;1.402416e+32;-1.815372e+28;3.442557e+29;1.400387e+32
2014;7;1;00:00:00;56839.000;-6.005724e+27;3.754932e+29;1.402262e+32;-2.236606e+28;3.409763e+29;1.400326e+32
2014;7;1;06:00:00;56839.250;-1.187747e+28;3.761798e+29;1.402335e+32;-2.531010e+28;3.397940e+29;1.400339e+32
2014;7;1;12:00:00;56839.500;-1.076588e+28;3.941735e+29;1.402303e+32;-2.452312e+28;3.490148e+29;1.400351e+32
2014;7;1;18:00:00;56839.750;-8.010248e+27;3.992601e+29;1.402328e+32;-2.372601e+28;3.476588e+29;1.400325e+32
2014;7;2;00:00:00;56840.000;-1.642530e+27;4.009084e+29;1.402205e+32;-2.835058e+28;3.435801e+29;1.400309e+32
2014;7;2;06:00:00;56840.250;5.919071e+27;4.048002e+29;1.402301e+32;-2.890755e+28;3.464474e+29;1.400355e+32
2014;7;2;12:00:00;56840.500;1.778505e+28;4.097362e+29;1.402283e+32;-2.735647e+28;3.547979e+29;1.400370e+32
2014;7;2;18:00:00;56840.750;3.355138e+28;4.109323e+29;1.402316e+32;-2.490305e+28;3.575631e+29;1.400353e+32
2014;7;3;00:00:00;56841.000;4.575029e+28;4.075519e+29;1.402199e+32;-2.825054e+28;3.571528e+29;1.400352e+32
2014;7;3;06:00:00;56841.250;6.324226e+28;4.086486e+29;1.402325e+32;-2.580574e+28;3.605869e+29;1.400440e+32
2014;7;3;12:00:00;56841.500;7.321181e+28;4.168325e+29;1.402411e+32;-2.329657e+28;3.691735e+29;1.400526e+32
2014;7;3;18:00:00;56841.750;8.416646e+28;4.148701e+29;1.402501e+32;-1.933823e+28;3.687962e+29;1.400510e+32
2014;7;4;00:00:00;56842.000;8.366116e+28;4.157847e+29;1.402472e+32;-2.232713e+28;3.656711e+29;1.400508e+32
2014;7;4;06:00:00;56842.250;9.164202e+28;4.146012e+29;1.402690e+32;-2.075411e+28;3.663491e+29;1.400590e+32
2014;7;4;12:00:00;56842.500;8.857314e+28;4.218354e+29;1.402850e+32;-1.863776e+28;3.730632e+29;1.400676e+32
2014;7;4;18:00:00;56842.750;9.190007e+28;4.125966e+29;1.402960e+32;-1.681912e+28;3.668687e+29;1.400644e+32
2014;7;5;00:00:00;56843.000;8.492124e+28;4.066437e+29;1.402934e+32;-2.120087e+28;3.600925e+29;1.400642e+32
2014;7;5;06:00:00;56843.250;8.337481e+28;3.937974e+29;1.403077e+32;-1.937591e+28;3.546791e+29;1.400688e+32
2014;7;5;12:00:00;56843.500;8.103840e+28;3.923210e+29;1.403140e+32;-1.527106e+28;3.583997e+29;1.400747e+32
2014;7;5;18:00:00;56843.750;7.681109e+28;3.769898e+29;1.403191e+32;-1.271669e+28;3.497346e+29;1.400729e+32
2014;7;6;00:00:00;56844.000;6.608874e+28;3.690909e+29;1.403074e+32;-1.609386e+28;3.415450e+29;1.400699e+32
2014;7;6;06:00:00;56844.250;5.862888e+28;3.626516e+29;1.403178e+32;-1.662406e+28;3.374183e+29;1.400735e+32
2014;7;6;12:00:00;56844.500;5.323537e+28;3.734774e+29;1.403142e+32;-1.584469e+28;3.429239e+29;1.400722e+32
2014;7;6;18:00:00;56844.750;5.229729e+28;3.706659e+29;1.403109e+32;-1.425431e+28;3.397734e+29;1.400676e+32
2014;7;7;00:00:00;56845.000;4.825214e+28;3.671080e+29;1.402903e+32;-1.792055e+28;3.332593e+29;1.400627e+32
2014;7;7;06:00:00;56845.250;4.553951e+28;3.616724e+29;1.402882e+32;-1.730318e+28;3.287395e+29;1.400658e+32
2014;7;7;12:00:00;56845.500;3.746026e+28;3.675509e+29;1.402826e+32;-1.494119e+28;3.335685e+29;1.400754e+32
2014;7;7;18:00:00;56845.750;3.493492e+28;3.630459e+29;1.402807e+32;-1.117891e+28;3.326603e+29;1.400769e+32
2014;7;8;00:00:00;56846.000;2.797169e+28;3.624859e+29;1.402691e+32;-1.290696e+28;3.304666e+29;1.400814e+32
2014;7;8;06:00:00;56846.250;2.574578e+28;3.585852e+29;1.402796e+32;-1.061702e+28;3.314199e+29;1.400899e+32
2014;7;8;12:00:00;56846.500;1.977298e+28;3.719917e+29;1.402776e+32;-7.263306e+27;3.437355e+29;1.400948e+32
2014;7;8;18:00:00;56846.750;2.148870e+28;3.741335e+29;1.402799e+32;-3.763304e+27;3.454832e+29;1.400914e+32
2014;7;9;00:00:00;56847.000;2.025471e+28;3.800123e+29;1.402651e+32;-7.394408e+27;3.462712e+29;1.400900e+32
2014;7;9;06:00:00;56847.250;1.825800e+28;3.780326e+29;1.402701e+32;-7.408819e+27;3.470066e+29;1.400957e+32
2014;7;9;12:00:00;56847.500;1.576363e+28;3.916321e+29;1.402718e+32;-5.963874e+27;3.540358e+29;1.401017e+32
2014;7;9;18:00:00;56847.750;1.459620e+28;3.920490e+29;1.402739e+32;-5.335606e+27;3.508892e+29;1.400960e+32
2014;7;10;00:00:00;56848.000;1.563674e+28;3.967776e+29;1.402683e+32;-8.625658e+27;3.478456e+29;1.400946e+32
2014;7;10;06:00:00;56848.250;1.546678e+28;3.965274e+29;1.402724e+32;-9.570788e+27;3.471230e+29;1.400931e+32
2014;7;10;12:00:00;56848.500;1.657850e+28;4.055189e+29;1.402775e+32;-8.459508e+27;3.531696e+29;1.400961e+32
2014;7;10;18:00:00;56848.750;1.647927e+28;4.033845e+29;1.402800e+32;-7.540231e+27;3.507636e+29;1.400881e+32
2014;7;11;00:00:00;56849.000;1.354340e+28;4.012436e+29;1.402749e+32;-1.194790e+28;3.467708e+29;1.400847e+32
2014;7;11;06:00:00;56849.250;1.444311e+28;4.029262e+29;1.402823e+32;-1.322863e+28;3.482686e+29;1.400828e+32
2014;7;11;12:00:00;56849.500;1.793571e+28;4.088781e+29;1.402877e+32;-1.240931e+28;3.555001e+29;1.400831e+32
2014;7;11;18:00:00;56849.750;2.591598e+28;4.060340e+29;1.402916e+32;-1.137212e+28;3.551717e+29;1.400760e+32
2014;7;12;00:00:00;56850.000;2.684865e+28;4.030494e+29;1.402843e+32;-1.768263e+28;3.521598e+29;1.400736e+32
2014;7;12;06:00:00;56850.250;3.190336e+28;4.036112e+29;1.402889e+32;-1.796397e+28;3.555752e+29;1.400746e+32
2014;7;12;12:00:00;56850.500;3.917379e+28;4.112619e+29;1.402937e+32;-1.638090e+28;3.650692e+29;1.400798e+32
2014;7;12;18:00:00;56850.750;4.787892e+28;4.091797e+29;1.402949e+32;-1.306371e+28;3.653735e+29;1.400760e+32
2014;7;13;00:00:00;56851.000;4.853502e+28;4.095504e+29;1.402885e+32;-1.739487e+28;3.636517e+29;1.400766e+32
2014;7;13;06:00:00;56851.250;5.151646e+28;4.109048e+29;1.402940e+32;-1.667209e+28;3.659995e+29;1.400797e+32
2014;7;13;12:00:00;56851.500;5.075792e+28;4.222834e+29;1.403021e+32;-1.507736e+28;3.745959e+29;1.400839e+32
2014;7;13;18:00:00;56851.750;5.229389e+28;4.182901e+29;1.403033e+32;-1.099412e+28;3.735327e+29;1.400792e+32
2014;7;14;00:00:00;56852.000;4.732264e+28;4.204140e+29;1.402893e+32;-1.458515e+28;3.733110e+29;1.400744e+32
2014;7;14;06:00:00;56852.250;4.619300e+28;4.122415e+29;1.402987e+32;-1.432405e+28;3.736123e+29;1.400766e+32
2014;7;14;12:00:00;56852.500;4.895838e+28;4.177176e+29;1.402991e+32;-1.143108e+28;3.819078e+29;1.400781e+32
2014;7;14;18:00:00;56852.750;4.930841e+28;4.063410e+29;1.403034e+32;-8.409804e+27;3.788947e+29;1.400714e+32
2014;7;15;00:00:00;56853.000;4.435624e+28;4.015914e+29;1.402913e+32;-1.297196e+28;3.738935e+29;1.400672e+32
2014;7;15;06:00:00;56853.250;4.001312e+28;3.909535e+29;1.403062e+32;-1.356241e+28;3.689158e+29;1.400733e+32
2014;7;15;12:00:00;56853.500;3.904022e+28;3.904329e+29;1.403051e+32;-1.169640e+28;3.715224e+29;1.400744e+32
2014;7;15;18:00:00;56853.750;3.175758e+28;3.755692e+29;1.403136e+32;-9.737721e+27;3.634312e+29;1.400728e+32
2014;7;16;00:00:00;56854.000;2.242490e+28;3.679549e+29;1.403028e+32;-1.536665e+28;3.560393e+29;1.400700e+32
2014;7;16;06:00:00;56854.250;1.031500e+28;3.611057e+29;1.403185e+32;-1.682243e+28;3.540124e+29;1.400764e+32
2014;7;16;12:00:00;56854.500;1.036495e+28;3.634711e+29;1.403112e+32;-1.570544e+28;3.572356e+29;1.400733e+32
2014;7;16;18:00:00;56854.750;7.202338e+27;3.561851e+29;1.403128e+32;-1.523150e+28;3.519452e+29;1.400683e+32
2014;7;17;00:00:00;56855.000;1.001444e+27;3.454170e+29;1.402909e+32;-1.970843e+28;3.448192e+29;1.400603e+32
2014;7;17;06:00:00;56855.250;5.581369e+26;3.435261e+29;1.402965e+32;-1.999084e+28;3.431769e+29;1.400606e+32
2014;7;17;12:00:00;56855.500;2.039762e+27;3.482721e+29;1.402859e+32;-1.848217e+28;3.461740e+29;1.400561e+32
2014;7;17;18:00:00;56855.750;9.945363e+27;3.477159e+29;1.402840e+32;-1.476508e+28;3.432391e+29;1.400498e+32
2014;7;18;00:00:00;56856.000;4.635404e+27;3.511727e+29;1.402655e+32;-1.879598e+28;3.400633e+29;1.400430e+32
2014;7;18;06:00:00;56856.250;6.196587e+27;3.519628e+29;1.402759e+32;-1.979241e+28;3.392720e+29;1.400488e+32
2014;7;18;12:00:00;56856.500;8.707596e+27;3.664712e+29;1.402694e+32;-1.787691e+28;3.453790e+29;1.400499e+32
2014;7;18;18:00:00;56856.750;2.051642e+28;3.640115e+29;1.402724e+32;-1.472283e+28;3.434567e+29;1.400478e+32
2014;7;19;00:00:00;56857.000;2.604821e+28;3.738861e+29;1.402574e+32;-1.849664e+28;3.416783e+29;1.400451e+32
2014;7;19;06:00:00;56857.250;2.922218e+28;3.730834e+29;1.402693e+32;-1.995355e+28;3.402338e+29;1.400507e+32
2014;7;19;12:00:00;56857.500;4.147189e+28;3.901684e+29;1.402655e+32;-1.720575e+28;3.495005e+29;1.400504e+32
2014;7;19;18:00:00;56857.750;5.504699e+28;3.882999e+29;1.402721e+32;-1.464245e+28;3.485665e+29;1.400490e+32
2014;7;20;00:00:00;56858.000;6.399010e+28;3.883250e+29;1.402560e+32;-1.749128e+28;3.464589e+29;1.400468e+32
2014;7;20;06:00:00;56858.250;6.010583e+28;3.812354e+29;1.402632e+32;-1.923744e+28;3.460666e+29;1.400519e+32
2014;7;20;12:00:00;56858.500;6.033720e+28;3.846232e+29;1.402560e+32;-1.704830e+28;3.539518e+29;1.400534e+32
2014;7;20;18:00:00;56858.750;6.053242e+28;3.794682e+29;1.402579e+32;-1.617284e+28;3.544529e+29;1.400506e+32
2014;7;21;00:00:00;56859.000;5.802941e+28;3.755611e+29;1.402407e+32;-1.960792e+28;3.542443e+29;1.400470e+32
2014;7;21;06:00:00;56859.250;5.750362e+28;3.746125e+29;1.402458e+32;-2.005962e+28;3.571622e+29;1.400502e+32
2014;7;21;12:00:00;56859.500;5.459177e+28;3.858231e+29;1.402390e+32;-1.952209e+28;3.668021e+29;1.400481e+32
2014;7;21;18:00:00;56859.750;5.993656e+28;3.875058e+29;1.402404e+32;-1.827259e+28;3.686383e+29;1.400439e+32
2014;7;22;00:00:00;56860.000;6.249237e+28;3.918017e+29;1.402256e+32;-2.116501e+28;3.674834e+29;1.400406e+32
2014;7;22;06:00:00;56860.250;7.217478e+28;3.922434e+29;1.402310e+32;-2.111283e+28;3.690580e+29;1.400448e+32
2014;7;22;12:00:00;56860.500;7.566463e+28;4.049621e+29;1.402350e+32;-2.070777e+28;3.784527e+29;1.400500e+32
2014;7;22;18:00:00;56860.750;8.629982e+28;4.058778e+29;1.402418e+32;-1.872932e+28;3.787306e+29;1.400470e+32
2014;7;23;00:00:00;56861.000;9.350962e+28;4.104179e+29;1.402369e+32;-2.142430e+28;3.767992e+29;1.400485e+32
2014;7;23;06:00:00;56861.250;1.075786e+29;4.099395e+29;1.402491e+32;-1.881722e+28;3.766927e+29;1.400516e+32
2014;7;23;12:00:00;56861.500;1.150319e+29;4.156465e+29;1.402503e+32;-1.452092e+28;3.814264e+29;1.400539e+32
2014;7;23;18:00:00;56861.750;1.176705e+29;4.047335e+29;1.402587e+32;-1.259041e+28;3.763863e+29;1.400524e+32
2014;7;24;00:00:00;56862.000;1.175359e+29;3.990276e+29;1.402516e+32;-1.406008e+28;3.682225e+29;1.400566e+32
2014;7;24;06:00:00;56862.250;1.186648e+29;3.889470e+29;1.402645e+32;-1.227567e+28;3.624813e+29;1.400655e+32
2014;7;24;12:00:00;56862.500;1.133142e+29;3.894664e+29;1.402667e+32;-1.074544e+28;3.643134e+29;1.400726e+32
2014;7;24;18:00:00;56862.750;1.060940e+29;3.766252e+29;1.402733e+32;-9.528351e+27;3.561790e+29;1.400727e+32
2014;7;25;00:00:00;56863.000;9.074811e+28;3.718423e+29;1.402616e+32;-1.448406e+28;3.479671e+29;1.400711e+32
2014;7;25;06:00:00;56863.250;7.890732e+28;3.655747e+29;1.402742e+32;-1.642194e+28;3.438994e+29;1.400718e+32
2014;7;25;12:00:00;56863.500;6.778589e+28;3.692790e+29;1.402785e+32;-1.665732e+28;3.478637e+29;1.400747e+32
