Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
2010;6;4;12:00:00;55351.500;-2.026396e+28;3.398689e+29;1.403284e+32;-2.484540e+28;3.190089e+29;1.400735e+32
2010;6;4;18:00:00;55351.750;-1.472052e+28;3.392259e+29;1.403271e+32;-2.339136e+28;3.201175e+29;1.400687e+32
2010;6;5;00:00:00;55352.000;-2.040264e+28;3.427931e+29;1.403123e+32;-2.708586e+28;3.212030e+29;1.400634e+32
2010;6;5;06:00:00;55352.250;-2.258370e+28;3.493295e+29;1.403198e+32;-2.601832e+28;3.274251e+29;1.400658e+32
2010;6;5;12:00:00;55352.500;-2.812994e+28;3.734680e+29;1.403107e+32;-2.257832e+28;3.417331e+29;1.400643e+32
2010;6;5;18:00:00;55352.750;-2.238456e+28;3.820403e+29;1.403059e+32;-1.802549e+28;3.446016e+29;1.400567e+32
2010;6;6;00:00:00;55353.000;-2.932433e+28;3.935533e+29;1.402882e+32;-2.096215e+28;3.466887e+29;1.400556e+32
2010;6;6;06:00:00;55353.250;-3.252168e+28;3.979794e+29;1.402963e+32;-2.101056e+28;3.504274e+29;1.400592e+32
2010;6;6;12:00:00;55353.500;-2.628534e+28;4.223624e+29;1.402878e+32;-1.689256e+28;3.625323e+29;1.400589e+32
2010;6;6;18:00:00;55353.750;-9.682097e+27;4.231134e+29;1.402873e+32;-1.139435e+28;3.607523e+29;1.400531e+32
2010;6;7;00:00:00;55354.000;6.969604e+27;4.266193e+29;1.402749e+32;-1.217150e+28;3.576985e+29;1.400534e+32
2010;6;7;06:00:00;55354.250;1.698880e+28;4.229332e+29;1.402901e+32;-1.050296e+28;3.564856e+29;1.400586e+32
2010;6;7;12:00:00;55354.500;3.692731e+28;4.314924e+29;1.402861e+32;-5.825205e+27;3.627271e+29;1.400569e+32
2010;6;7;18:00:00;55354.750;5.516557e+28;4.260331e+29;1.402913e+32;-1.506064e+27;3.587072e+29;1.400543e+32
2010;6;8;00:00:00;55355.000;6.534938e+28;4.149127e+29;1.402860e+32;-2.992706e+27;3.517430e+29;1.400557e+32
2010;6;8;06:00:00;55355.250;6.878271e+28;4.055040e+29;1.402968e+32;-2.777408e+27;3.498859e+29;1.400575e+32
2010;6;8;12:00:00;55355.500;7.482354e+28;4.071525e+29;1.402945e+32;-1.735042e+26;3.559757e+29;1.400596e+32
2010;6;8;18:00:00;55355.750;8.175013e+28;4.011505e+29;1.402984e+32;2.076748e+27;3.526139e+29;1.400571e+32
2010;6;9;00:00:00;55356.000;7.401042e+28;3.896011e+29;1.402943e+32;-3.275000e+27;3.442374e+29;1.400610e+32
2010;6;9;06:00:00;55356.250;6.952567e+28;3.840201e+29;1.403117e+32;-5.668342e+27;3.417486e+29;1.400650e+32
2010;6;9;12:00:00;55356.500;6.279665e+28;3.905494e+29;1.403139e+32;-6.983972e+27;3.475879e+29;1.400669e+32
2010;6;9;18:00:00;55356.750;7.026265e+28;3.855846e+29;1.403231e+32;-5.846011e+27;3.459652e+29;1.400651e+32
2010;6;10;00:00:00;55357.000;6.490602e+28;3.820741e+29;1.403195e+32;-1.196956e+28;3.420813e+29;1.400646e+32
2010;6;10;06:00:00;55357.250;7.099267e+28;3.770700e+29;1.403322e+32;-1.434820e+28;3.417758e+29;1.400695e+32
2010;6;10;12:00:00;55357.500;7.344762e+28;3.885592e+29;1.403377e+32;-1.419619e+28;3.508552e+29;1.400749e+32
2010;6;10;18:00:00;55357.750;8.261767e+28;3.830342e+29;1.403394e+32;-1.089454e+28;3.493570e+29;1.400742e+32
2010;6;11;00:00:00;55358.000;8.183389e+28;3.842708e+29;1.403286e+32;-1.489109e+28;3.493194e+29;1.400735e+32
2010;6;11;06:00:00;55358.250;8.186228e+28;3.801399e+29;1.403362e+32;-1.511149e+28;3.513309e+29;1.400743e+32
2010;6;11;12:00:00;55358.500;8.395133e+28;3.946454e+29;1.403350e+32;-1.303844e+28;3.644138e+29;1.400745e+32
2010;6;11;18:00:00;55358.750;8.734253e+28;3.897278e+29;1.403312e+32;-9.951998e+27;3.639888e+29;1.400676e+32
2010;6;12;00:00:00;55359.000;8.385756e+28;3.899594e+29;1.403195e+32;-1.408736e+28;3.633326e+29;1.400657e+32
2010;6;12;06:00:00;55359.250;7.897302e+28;3.849521e+29;1.403294e+32;-1.536713e+28;3.639374e+29;1.400725e+32
2010;6;12;12:00:00;55359.500;7.671285e+28;3.989142e+29;1.403286e+32;-1.466681e+28;3.736590e+29;1.400766e+32
2010;6;12;18:00:00;55359.750;7.299790e+28;3.983603e+29;1.403285e+32;-1.174572e+28;3.716361e+29;1.400755e+32
2010;6;13;00:00:00;55360.000;6.405761e+28;3.984021e+29;1.403216e+32;-1.701115e+28;3.662473e+29;1.400796e+32
2010;6;13;06:00:00;55360.250;5.807833e+28;3.999190e+29;1.403284e+32;-1.845378e+28;3.652977e+29;1.400835e+32
2010;6;13;12:00:00;55360.500;5.459328e+28;4.164404e+29;1.403274e+32;-1.774296e+28;3.740264e+29;1.400896e+32
2010;6;13;18:00:00;55360.750;5.377936e+28;4.163780e+29;1.403271e+32;-1.534520e+28;3.717114e+29;1.400884e+32
2010;6;14;00:00:00;55361.000;4.749882e+28;4.149910e+29;1.403136e+32;-2.104177e+28;3.661358e+29;1.400896e+32
2010;6;14;06:00:00;55361.250;4.269223e+28;4.109046e+29;1.403186e+32;-2.218280e+28;3.654986e+29;1.400913e+32
2010;6;14;12:00:00;55361.500;4.045294e+28;4.130980e+29;1.403093e+32;-2.252471e+28;3.714625e+29;1.400921e+32
2010;6;14;18:00:00;55361.750;4.707664e+28;4.053846e+29;1.403055e+32;-1.970157e+28;3.667028e+29;1.400868e+32
2010;6;15;00:00:00;55362.000;4.228454e+28;3.969039e+29;1.402871e+32;-2.496523e+28;3.602285e+29;1.400807e+32
2010;6;15;06:00:00;55362.250;4.727848e+28;3.884942e+29;1.402935e+32;-2.386703e+28;3.598727e+29;1.400814e+32
2010;6;15;12:00:00;55362.500;4.929651e+28;3.939427e+29;1.402866e+32;-2.171359e+28;3.666935e+29;1.400802e+32
2010;6;15;18:00:00;55362.750;5.172752e+28;3.849423e+29;1.402922e+32;-1.945168e+28;3.635848e+29;1.400760e+32
2010;6;16;00:00:00;55363.000;4.293957e+28;3.808534e+29;1.402773e+32;-2.395086e+28;3.601440e+29;1.400681e+32
2010;6;16;06:00:00;55363.250;4.468018e+28;3.723170e+29;1.402928e+32;-2.183371e+28;3.613320e+29;1.400730e+32
2010;6;16;12:00:00;55363.500;4.352742e+28;3.766400e+29;1.402886e+32;-1.832972e+28;3.692684e+29;1.400712e+32
2010;6;16;18:00:00;55363.750;4.333783e+28;3.627302e+29;1.402920e+32;-1.474454e+28;3.647830e+29;1.400666e+32
2010;6;17;00:00:00;55364.000;3.495683e+28;3.572363e+29;1.402813e+32;-1.836059e+28;3.600628e+29;1.400660e+32
2010;6;17;06:00:00;55364.250;2.719161e+28;3.512275e+29;1.402882e+32;-1.818287e+28;3.583922e+29;1.400666e+32
2010;6;17;12:00:00;55364.500;2.570441e+28;3.622585e+29;1.402830e+32;-1.476877e+28;3.659214e+29;1.400634e+32
2010;6;17;18:00:00;55364.750;2.024227e+28;3.592659e+29;1.402860e+32;-1.094031e+28;3.628284e+29;1.400620e+32
2010;6;18;00:00:00;55365.000;1.106907e+28;3.566512e+29;1.402735e+32;-1.293827e+28;3.579758e+29;1.400599e+32
2010;6;18;06:00:00;55365.250;-1.232669e+27;3.555093e+29;1.402831e+32;-1.232212e+28;3.580968e+29;1.400709e+32
2010;6;18;12:00:00;55365.500;-1.262588e+28;3.656055e+29;1.402804e+32;-1.025412e+28;3.659934e+29;1.400750e+32
2010;6;18;18:00:00;55365.750;-1.960304e+28;3.597509e+29;1.402835e+32;-7.113794e+27;3.621916e+29;1.400748e+32
2010;6;19;00:00:00;55366.000;-3.181783e+28;3.565365e+29;1.402768e+32;-9.988282e+27;3.580595e+29;1.400756e+32
2010;6;19;06:00:00;55366.250;-4.194649e+28;3.555312e+29;1.402852e+32;-1.017829e+28;3.584648e+29;1.400805e+32
2010;6;19;12:00:00;55366.500;-4.860854e+28;3.673280e+29;1.402888e+32;-8.435260e+27;3.661920e+29;1.400817e+32
2010;6;19;18:00:00;55366.750;-5.222028e+28;3.681972e+29;1.402957e+32;-6.418673e+27;3.640885e+29;1.400831e+32
2010;6;20;00:00:00;55367.000;-6.210227e+28;3.705113e+29;1.402899e+32;-1.175716e+28;3.591843e+29;1.400811e+32
2010;6;20;06:00:00;55367.250;-6.787735e+28;3.748255e+29;1.402990e+32;-1.360953e+28;3.593332e+29;1.400818e+32
2010;6;20;12:00:00;55367.500;-7.796583e+28;3.930046e+29;1.403031e+32;-1.455071e+28;3.673855e+29;1.400831e+32
2010;6;20;18:00:00;55367.750;-8.460577e+28;3.933994e+29;1.403042e+32;-1.472710e+28;3.640005e+29;1.400785e+32
2010;6;21;00:00:00;55368.000;-9.953306e+28;4.041141e+29;1.402983e+32;-2.194268e+28;3.603071e+29;1.400791e+32
2010;6;21;06:00:00;55368.250;-1.117571e+29;4.105401e+29;1.403097e+32;-2.611059e+28;3.599650e+29;1.400817e+32
2010;6;21;12:00:00;55368.500;-1.193625e+29;4.317522e+29;1.403090e+32;-2.496974e+28;3.703033e+29;1.400800e+32
2010;6;21;18:00:00;55368.750;-1.262038e+29;4.351557e+29;1.403115e+32;-2.378742e+28;3.677882e+29;1.400788e+32
2010;6;22;00:00:00;55369.000;-1.316216e+29;4.446521e+29;1.403071e+32;-2.684275e+28;3.645469e+29;1.400823e+32
2010;6;22;06:00:00;55369.250;-1.342956e+29;4.522740e+29;1.403132e+32;-2.695377e+28;3.655630e+29;1.400856e+32
2010;6;22;12:00:00;55369.500;-1.311376e+29;4.752262e+29;1.403095e+32;-2.297197e+28;3.756703e+29;1.400845e+32
2010;6;22;18:00:00;55369.750;-1.234908e+29;4.804867e+29;1.403087e+32;-2.057011e+28;3.749827e+29;1.400796e+32
2010;6;23;00:00:00;55370.000;-1.136209e+29;4.885515e+29;1.402941e+32;-2.290299e+28;3.742914e+29;1.400711e+32
2010;6;23;06:00:00;55370.250;-1.014353e+29;4.911191e+29;1.403046e+32;-2.234474e+28;3.776270e+29;1.400755e+32
2010;6;23;12:00:00;55370.500;-8.723153e+28;5.004873e+29;1.403020e+32;-1.815620e+28;3.859772e+29;1.400741e+32
2010;6;23;18:00:00;55370.750;-7.105166e+28;4.930902e+29;1.403033e+32;-1.375829e+28;3.843668e+29;1.400716e+32
2010;6;24;00:00:00;55371.000;-6.217765e+28;4.847016e+29;1.402906e+32;-1.585834e+28;3.808953e+29;1.400682e+32
2010;6;24;06:00:00;55371.250;-4.862526e+28;4.739919e+29;1.402989e+32;-1.499422e+28;3.798968e+29;1.400712e+32
2010;6;24;12:00:00;55371.500;-3.558945e+28;4.780507e+29;1.402938e+32;-1.189327e+28;3.840082e+29;1.400698e+32
2010;6;24;18:00:00;55371.750;-2.426726e+28;4.653774e+29;1.402950e+32;-9.516340e+27;3.789834e+29;1.400657e+32
2010;6;25;00:00:00;55372.000;-2.039251e+28;4.572995e+29;1.402828e+32;-1.423018e+28;3.714256e+29;1.400614e+32
2010;6;25;06:00:00;55372.250;-1.641844e+28;4.483807e+29;1.402933e+32;-1.370833e+28;3.691236e+29;1.400629e+32
2010;6;25;12:00:00;55372.500;-1.205347e+28;4.536142e+29;1.402841e+32;-1.325375e+28;3.739805e+29;1.400565e+32
2010;6;25;18:00:00;55372.750;-3.119218e+27;4.448794e+29;1.402831e+32;-1.160553e+28;3.671787e+29;1.400485e+32
2010;6;26;00:00:00;55373.000;-6.569242e+26;4.401554e+29;1.402649e+32;-1.712898e+28;3.585510e+29;1.400411e+32
2010;6;26;06:00:00;55373.250;2.887418e+27;4.323124e+29;1.402736e+32;-1.843396e+28;3.548659e+29;1.400438e+32
2010;6;26;12:00:00;55373.500;7.525918e+27;4.382312e+29;1.402620e+32;-1.834938e+28;3.593650e+29;1.400344e+32
2010;6;26;18:00:00;55373.750;1.301120e+28;4.278381e+29;1.402613e+32;-1.693702e+28;3.533286e+29;1.400363e+32
2010;6;27;00:00:00;55374.000;1.221735e+28;4.171309e+29;1.402480e+32;-2.171139e+28;3.455666e+29;1.400378e+32
2010;6;27;06:00:00;55374.250;8.650091e+27;4.092238e+29;1.402545e+32;-2.215531e+28;3.402834e+29;1.400429e+32
2010;6;27;12:00:00;55374.500;3.151644e+27;4.197049e+29;1.402534e+32;-2.100839e+28;3.450392e+29;1.400483e+32
2010;6;27;18:00:00;55374.750;-4.240793e+27;4.181236e+29;1.402603e+32;-1.814469e+28;3.412464e+29;1.400500e+32
2010;6;28;00:00:00;55375.000;-1.902772e+28;4.224879e+29;1.402539e+32;-2.266718e+28;3.370567e+29;1.400509e+32
2010;6;28;06:00:00;55375.250;-3.169755e+28;4.272544e+29;1.402685e+32;-2.202566e+28;3.373447e+29;1.400581e+32
2010;6;28;12:00:00;55375.500;-4.422383e+28;4.493115e+29;1.402714e+32;-2.066184e+28;3.476957e+29;1.400627e+32
2010;6;28;18:00:00;55375.750;-5.213102e+28;4.545534e+29;1.402838e+32;-1.909302e+28;3.471912e+29;1.400649e+32
2010;6;29;00:00:00;55376.000;-6.264513e+28;4.667084e+29;1.402791e+32;-2.408426e+28;3.473763e+29;1.400647e+32
2010;6;29;06:00:00;55376.250;-6.567698e+28;4.731040e+29;1.402960e+32;-2.493788e+28;3.519509e+29;1.400724e+32
2010;6;29;12:00:00;55376.500;-6.544695e+28;4.940991e+29;1.403001e+32;-2.456641e+28;3.635314e+29;1.400753e+32
2010;6;29;18:00:00;55376.750;-5.502093e+28;4.959388e+29;1.403075e+32;-2.224513e+28;3.640838e+29;1.400737e+32
2010;6;30;00:00:00;55377.000;-4.777004e+28;4.959732e+29;1.403017e+32;-2.591832e+28;3.618673e+29;1.400720e+32
2010;6;30;06:00:00;55377.250;-3.703482e+28;4.889027e+29;1.403121e+32;-2.539582e+28;3.603910e+29;1.400757e+32
2010;6;30;12:00:00;55377.500;-2.636354e+28;4.997302e+29;1.403165e+32;-2.459068e+28;3.678937e+29;1.400791e+32
2010;6;30;18:00:00;55377.750;-1.719044e+28;4.933961e+29;1.403261e+32;-2.087396e+28;3.654820e+29;1.400804e+32
2010;7;1;00:00:00;55378.000;-1.191296e+28;4.899082e+29;1.403183e+32;-2.326000e+28;3.628035e+29;1.400805e+32
2010;7;1;06:00:00;55378.250;-8.379906e+27;4.796224e+29;1.403275e+32;-2.351694e+28;3.636643e+29;1.400859e+32
2010;7;1;12:00:00;55378.500;-3.912070e+27;4.801754e+29;1.403220e+32;-2.128505e+28;3.695991e+29;1.400866e+32
2010;7;1;18:00:00;55378.750;-6.367669e+26;4.650073e+29;1.403212e+32;-1.875029e+28;3.639906e+29;1.400841e+32
2010;7;2;00:00:00;55379.000;-8.648209e+26;4.521821e+29;1.403108e+32;-2.284777e+28;3.551659e+29;1.400851e+32
2010;7;2;06:00:00;55379.250;-5.820021e+26;4.397098e+29;1.403208e+32;-2.537598e+28;3.505425e+29;1.400881e+32
2010;7;2;12:00:00;55379.500;4.534708e+27;4.416689e+29;1.403178e+32;-2.347829e+28;3.537292e+29;1.400881e+32
2010;7;2;18:00:00;55379.750;1.048706e+28;4.354546e+29;1.403284e+32;-2.072583e+28;3.473457e+29;1.400876e+32
2010;7;3;00:00:00;55380.000;1.098099e+28;4.259548e+29;1.403190e+32;-2.440466e+28;3.381679e+29;1.400858e+32
2010;7;3;06:00:00;55380.250;9.944311e+27;4.178332e+29;1.403369e+32;-2.522825e+28;3.337172e+29;1.400892e+32
2010;7;3;12:00:00;55380.500;8.226741e+27;4.221986e+29;1.403390e+32;-2.396442e+28;3.378339e+29;1.400928e+32
2010;7;3;18:00:00;55380.750;1.216511e+28;4.166074e+29;1.403507e+32;-2.130264e+28;3.336729e+29;1.400950e+32
2010;7;4;00:00:00;55381.000;9.552987e+27;4.095109e+29;1.403413e+32;-2.451393e+28;3.294077e+29;1.400976e+32
2010;7;4;06:00:00;55381.250;1.242391e+28;3.994019e+29;1.403558e+32;-2.424807e+28;3.280841e+29;1.401054e+32
2010;7;4;12:00:00;55381.500;1.488332e+28;4.037123e+29;1.403455e+32;-2.147172e+28;3.369134e+29;1.401024e+32
2010;7;4;18:00:00;55381.750;2.040930e+28;3.947162e+29;1.403487e+32;-1.790859e+28;3.360705e+29;1.401030e+32
2010;7;5;00:00:00;55382.000;1.815072e+28;3.907893e+29;1.403232e+32;-2.111570e+28;3.356527e+29;1.400957e+32
2010;7;5;06:00:00;55382.250;1.476294e+28;3.810492e+29;1.403272e+32;-2.202353e+28;3.358555e+29;1.400995e+32
2010;7;5;12:00:00;55382.500;1.390489e+28;3.846956e+29;1.403182e+32;-1.999236e+28;3.439733e+29;1.400976e+32
2010;7;5;18:00:00;55382.750;1.282045e+28;3.811226e+29;1.403221e+32;-1.639138e+28;3.430653e+29;1.400946e+32
2010;7;6;00:00:00;55383.000;5.072551e+27;3.832023e+29;1.403062e+32;-1.980168e+28;3.421796e+29;1.400885e+32
2010;7;6;06:00:00;55383.250;-2.335209e+27;3.813809e+29;1.403170e+32;-1.910190e+28;3.468969e+29;1.400906e+32
2010;7;6;12:00:00;55383.500;-9.123084e+27;3.865796e+29;1.403096e+32;-1.636947e+28;3.571948e+29;1.400915e+32
2010;7;6;18:00:00;55383.750;-1.381802e+28;3.842495e+29;1.403079e+32;-1.396412e+28;3.586264e+29;1.400824e+32
2010;7;7;00:00:00;55384.000;-2.520412e+28;3.776381e+29;1.402873e+32;-1.801896e+28;3.557809e+29;1.400750e+32
2010;7;7;06:00:00;55384.250;-2.820519e+28;3.665714e+29;1.402939e+32;-1.806947e+28;3.550300e+29;1.400775e+32
2010;7;7;12:00:00;55384.500;-3.113423e+28;3.662971e+29;1.402866e+32;-1.652728e+28;3.581066e+29;1.400739e+32
2010;7;7;18:00:00;55384.750;-2.707148e+28;3.611300e+29;1.402920e+32;-1.330324e+28;3.536336e+29;1.400720e+32
2010;7;8;00:00:00;55385.000;-3.278262e+28;3.565449e+29;1.402794e+32;-1.827141e+28;3.457527e+29;1.400696e+32
2010;7;8;06:00:00;55385.250;-2.466596e+28;3.534575e+29;1.402948e+32;-1.764893e+28;3.440559e+29;1.400747e+32
2010;7;8;12:00:00;55385.500;-2.233048e+28;3.589652e+29;1.402945e+32;-1.558713e+28;3.492164e+29;1.400735e+32
2010;7;8;18:00:00;55385.750;-1.476059e+28;3.447168e+29;1.402993e+32;-1.190501e+28;3.440779e+29;1.400682e+32
2010;7;9;00:00:00;55386.000;-1.332941e+28;3.389525e+29;1.402858e+32;-1.375156e+28;3.402721e+29;1.400601e+32
2010;7;9;06:00:00;55386.250;-6.143211e+27;3.318372e+29;1.403035e+32;-1.354804e+28;3.403278e+29;1.400645e+32
2010;7;9;12:00:00;55386.500;-2.461994e+27;3.396455e+29;1.403024e+32;-1.252539e+28;3.476685e+29;1.400586e+32
2010;7;9;18:00:00;55386.750;4.082629e+26;3.349918e+29;1.403102e+32;-1.270143e+28;3.445805e+29;1.400549e+32
2010;7;10;00:00:00;55387.000;2.815663e+26;3.402118e+29;1.403059e+32;-1.912383e+28;3.415841e+29;1.400530e+32
2010;7;10;06:00:00;55387.250;4.459502e+27;3.421389e+29;1.403267e+32;-2.094379e+28;3.409499e+29;1.400647e+32
2010;7;10;12:00:00;55387.500;9.425669e+27;3.583913e+29;1.403301e+32;-2.132432e+28;3.490125e+29;1.400674e+32
2010;7;10;18:00:00;55387.750;1.584418e+28;3.624884e+29;1.403314e+32;-2.027044e+28;3.473743e+29;1.400641e+32
2010;7;11;00:00:00;55388.000;2.042970e+28;3.689598e+29;1.403191e+32;-2.675612e+28;3.445008e+29;1.400646e+32
2010;7;11;06:00:00;55388.250;2.859404e+28;3.663882e+29;1.403267e+32;-2.804178e+28;3.423680e+29;1.400701e+32
2010;7;11;12:00:00;55388.500;3.715154e+28;3.680933e+29;1.403229e+32;-2.704424e+28;3.464379e+29;1.400741e+32
2010;7;11;18:00:00;55388.750;5.096273e+28;3.599152e+29;1.403145e+32;-2.228231e+28;3.405618e+29;1.400673e+32
2010;7;12;00:00:00;55389.000;5.825757e+28;3.531692e+29;1.402925e+32;-2.227832e+28;3.327723e+29;1.400640e+32
2010;7;12;06:00:00;55389.250;6.641944e+28;3.475533e+29;1.402937e+32;-1.633003e+28;3.299951e+29;1.400700e+32
2010;7;12;12:00:00;55389.500;6.413214e+28;3.503093e+29;1.402861e+32;-1.235533e+28;3.343710e+29;1.400764e+32
2010;7;12;18:00:00;55389.750;6.694466e+28;3.458689e+29;1.402826e+32;-4.997681e+27;3.323104e+29;1.400733e+32
2010;7;13;00:00:00;55390.000;6.288093e+28;3.432829e+29;1.402611e+32;-5.879605e+27;3.321514e+29;1.400706e+32
2010;7;13;06:00:00;55390.250;6.267752e+28;3.400945e+29;1.402714e+32;-3.427001e+27;3.347293e+29;1.400752e+32
2010;7;13;12:00:00;55390.500;5.455758e+28;3.477576e+29;1.402669e+32;-2.659008e+27;3.433127e+29;1.400712e+32
2010;7;13;18:00:00;55390.750;5.454657e+28;3.386642e+29;1.402740e+32;1.176160e+26;3.443046e+29;1.400730e+32
2010;7;14;00:00:00;55391.000;4.896018e+28;3.368001e+29;1.402574e+32;-4.973568e+27;3.443862e+29;1.400680e+32
2010;7;14;06:00:00;55391.250;4.769635e+28;3.318803e+29;1.402806e+32;-4.793402e+27;3.450310e+29;1.400818e+32
2010;7;14;12:00:00;55391.500;4.469544e+28;3.391712e+29;1.402836e+32;-3.672825e+27;3.552328e+29;1.400848e+32
2010;7;14;18:00:00;55391.750;4.468205e+28;3.335316e+29;1.402959e+32;-1.010663e+27;3.543203e+29;1.400888e+32
2010;7;15;00:00:00;55392.000;4.147517e+28;3.323510e+29;1.402887e+32;-6.267565e+27;3.500054e+29;1.400883e+32
2010;7;15;06:00:00;55392.250;3.425108e+28;3.234843e+29;1.403097e+32;-6.713483e+27;3.464268e+29;1.400942e+32
2010;7;15;12:00:00;55392.500;3.200133e+28;3.289331e+29;1.403156e+32;-5.245540e+27;3.524452e+29;1.400977e+32
2010;7;15;18:00:00;55392.750;3.172697e+28;3.254571e+29;1.403307e+32;-2.054429e+27;3.498875e+29;1.400988e+32
2010;7;16;00:00:00;55393.000;2.970102e+28;3.259555e+29;1.403281e+32;-5.611053e+27;3.428848e+29;1.401002e+32
2010;7;16;06:00:00;55393.250;2.795265e+28;3.300017e+29;1.403462e+32;-5.613047e+27;3.408969e+29;1.401044e+32
2010;7;16;12:00:00;55393.500;2.995741e+28;3.458694e+29;1.403523e+32;-4.454848e+27;3.468540e+29;1.401067e+32
2010;7;16;18:00:00;55393.750;3.262623e+28;3.496344e+29;1.403685e+32;-2.087756e+27;3.465404e+29;1.401111e+32
2010;7;17;00:00:00;55394.000;3.191766e+28;3.575994e+29;1.403666e+32;-6.739709e+27;3.435304e+29;1.401123e+32
2010;7;17;06:00:00;55394.250;3.989769e+28;3.642266e+29;1.403844e+32;-6.362024e+27;3.434970e+29;1.401177e+32
2010;7;17;12:00:00;55394.500;4.764572e+28;3.814506e+29;1.403828e+32;-4.013565e+27;3.505377e+29;1.401151e+32
2010;7;17;18:00:00;55394.750;5.880430e+28;3.813880e+29;1.403937e+32;-1.395984e+27;3.476998e+29;1.401124e+32
2010;7;18;00:00:00;55395.000;5.668925e+28;3.837816e+29;1.403817e+32;-7.095845e+27;3.444824e+29;1.401085e+32
2010;7;18;06:00:00;55395.250;5.767797e+28;3.834028e+29;1.403978e+32;-7.923069e+27;3.454703e+29;1.401131e+32
2010;7;18;12:00:00;55395.500;5.939582e+28;3.951759e+29;1.403948e+32;-8.300604e+27;3.557306e+29;1.401116e+32
2010;7;18;18:00:00;55395.750;6.230667e+28;3.853194e+29;1.403982e+32;-6.931964e+27;3.557635e+29;1.401093e+32
2010;7;19;00:00:00;55396.000;5.695640e+28;3.803260e+29;1.403798e+32;-1.228370e+28;3.533965e+29;1.401026e+32
2010;7;19;06:00:00;55396.250;5.281055e+28;3.696472e+29;1.403906e+32;-1.319291e+28;3.540333e+29;1.401084e+32
2010;7;19;12:00:00;55396.500;4.971589e+28;3.796968e+29;1.403901e+32;-1.148736e+28;3.628826e+29;1.401141e+32
2010;7;19;18:00:00;55396.750;5.014782e+28;3.721071e+29;1.403859e+32;-7.435306e+27;3.590892e+29;1.401113e+32
2010;7;20;00:00:00;55397.000;4.533174e+28;3.700834e+29;1.403733e+32;-9.804383e+27;3.547057e+29;1.401144e+32
2010;7;20;06:00:00;55397.250;3.772016e+28;3.659099e+29;1.403846e+32;-9.872460e+27;3.544030e+29;1.401228e+32
2010;7;20;12:00:00;55397.500;3.418157e+28;3.769043e+29;1.403836e+32;-6.673168e+27;3.630044e+29;1.401211e+32
2010;7;20;18:00:00;55397.750;2.992100e+28;3.766610e+29;1.403919e+32;-3.874343e+27;3.640677e+29;1.401229e+32
2010;7;21;00:00:00;55398.000;2.504399e+28;3.707604e+29;1.403778e+32;-7.256245e+27;3.577494e+29;1.401173e+32
2010;7;21;06:00:00;55398.250;2.226471e+28;3.689230e+29;1.403929e+32;-8.891281e+27;3.565809e+29;1.401223e+32
2010;7;21;12:00:00;55398.500;1.560485e+28;3.808999e+29;1.403916e+32;-8.438137e+27;3.613663e+29;1.401211e+32
2010;7;21;18:00:00;55398.750;1.345653e+28;3.818150e+29;1.403982e+32;-6.882711e+27;3.566878e+29;1.401156e+32
2010;7;22;00:00:00;55399.000;5.793190e+27;3.871415e+29;1.403855e+32;-1.163377e+28;3.502332e+29;1.401098e+32
2010;7;22;06:00:00;55399.250;3.850407e+27;3.852985e+29;1.404015e+32;-1.264991e+28;3.452683e+29;1.401176e+32
2010;7;22;12:00:00;55399.500;-3.072796e+27;3.987636e+29;1.404051e+32;-1.301300e+28;3.491268e+29;1.401231e+32
2010;7;22;18:00:00;55399.750;-6.221575e+27;4.002445e+29;1.404148e+32;-1.309520e+28;3.447956e+29;1.401256e+32
2010;7;23;00:00:00;55400.000;-8.574630e+27;4.061319e+29;1.404058e+32;-1.852342e+28;3.395139e+29;1.401223e+32
2010;7;23;06:00:00;55400.250;1.872910e+27;4.005914e+29;1.404249e+32;-1.898281e+28;3.370579e+29;1.401317e+32
2010;7;23;12:00:00;55400.500;1.115020e+28;4.112564e+29;1.404297e+32;-1.801001e+28;3.454300e+29;1.401366e+32
2010;7;23;18:00:00;55400.750;1.810367e+28;4.058224e+29;1.404367e+32;-1.523972e+28;3.451568e+29;1.401349e+32
2010;7;24;00:00:00;55401.000;2.225459e+28;4.058166e+29;1.404227e+32;-1.800490e+28;3.450001e+29;1.401299e+32
2010;7;24;06:00:00;55401.250;2.931740e+28;3.898225e+29;1.404318e+32;-1.651311e+28;3.447504e+29;1.401350e+32
2010;7;24;12:00:00;55401.500;3.433409e+28;3.872056e+29;1.404268e+32;-1.315167e+28;3.528525e+29;1.401372e+32
2010;7;24;18:00:00;55401.750;3.211617e+28;3.728686e+29;1.404211e+32;-9.478883e+27;3.524398e+29;1.401301e+32
2010;7;25;00:00:00;55402.000;2.702470e+28;3.661953e+29;1.403986e+32;-1.100719e+28;3.506091e+29;1.401217e+32
2010;7;25;06:00:00;55402.250;2.666832e+28;3.534046e+29;1.404030e+32;-8.754923e+27;3.498195e+29;1.401229e+32
2010;7;25;12:00:00;55402.500;2.343700e+28;3.586438e+29;1.403942e+32;-6.291723e+27;3.568179e+29;1.401227e+32
2010;7;25;18:00:00;55402.750;8.036107e+27;3.545734e+29;1.403952e+32;-7.308239e+27;3.519989e+29;1.401167e+32
