Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2000;11;22;06:00:00;51870.250;-5.937200911395605e-08;-8.505644797688523e-08;-4.510702431328912e-10;2.217087540467127e-07;8.267493227353850e-08;2.487829195263581e-09
2000;11;22;09:00:00;51870.375;-6.110315412155570e-08;-9.320804552787895e-08;-4.229135403569243e-10;1.978431272630571e-07;1.221894020850145e-08;2.505032685541419e-09
2000;11;22;12:00:00;51870.500;-6.975212104182226e-08;-9.516789709253116e-08;-3.764889078237443e-10;1.598087498576026e-07;-5.177689670169107e-08;2.491552964273623e-09
2000;11;22;15:00:00;51870.625;-8.171198312501696e-08;-1.023706961193267e-07;-3.259432052169478e-10;7.502863759236083e-08;-6.583461747151992e-10;2.515696069930272e-09
2000;11;22;18:00:00;51870.750;-8.957650896285492e-08;-1.092001773185599e-07;-2.838939848260202e-10;2.675175519218693e-08;8.939041730129823e-08;2.611564307167929e-09
2000;11;22;21:00:00;51870.875;-9.282984100724480e-08;-1.138522935895672e-07;-2.724797457576446e-10;6.085124793841816e-08;9.140890234305386e-08;2.690625488337311e-09
2000;11;23;00:00:00;51871.0;-9.438179579123410e-08;-1.127599166586366e-07;-2.560476141364028e-10;1.334808817515036e-07;9.575667005193471e-08;2.699517935753371e-09
2000;11;23;03:00:00;51871.125;-9.681024367729239e-08;-1.101704552699054e-07;-2.526225756744565e-10;1.156642498999875e-07;7.013796057099587e-08;2.712972224664412e-09
2000;11;23;06:00:00;51871.250;-9.751323295510817e-08;-1.125351869874086e-07;-2.564701618424254e-10;8.956010081699699e-08;9.886262761753284e-08;2.779638016261077e-09
2000;11;23;09:00:00;51871.375;-9.515476257337502e-08;-1.279105691213524e-07;-2.561157927827074e-10;1.086043567562145e-07;8.033881353920889e-08;2.793405388261242e-09
2000;11;23;12:00:00;51871.500;-9.475364282151969e-08;-1.271314505494433e-07;-2.455928161715485e-10;1.099856525328798e-07;4.566302212405913e-08;2.732307486223110e-09
2000;11;23;15:00:00;51871.625;-9.632651699065723e-08;-1.309637381603433e-07;-2.510563137718660e-10;9.100245217530993e-08;3.382048623872358e-08;2.703822772742852e-09
2000;11;23;18:00:00;51871.750;-1.016676963456911e-07;-1.389480083263674e-07;-2.702568824803255e-10;9.781095376904599e-08;3.245826938685418e-08;2.706090812934031e-09
2000;11;23;21:00:00;51871.875;-1.053274414407103e-07;-1.500971365115510e-07;-2.904663872376004e-10;7.323376632060125e-08;-4.945297241807519e-09;2.668180827493210e-09
2000;11;24;00:00:00;51872.0;-1.042829561632631e-07;-1.529283551120986e-07;-3.109541881107243e-10;3.413073552123548e-08;-2.822015361295130e-08;2.580464050479166e-09
2000;11;24;03:00:00;51872.125;-1.052230864137263e-07;-1.552829463533395e-07;-3.185086132598946e-10;-1.807996892835687e-08;-3.837684731852935e-08;2.587182125279287e-09
2000;11;24;06:00:00;51872.250;-1.045245601648720e-07;-1.522306014810814e-07;-3.268014105680640e-10;-3.719849058150466e-08;-1.351004143526157e-09;2.608996472927051e-09
2000;11;24;09:00:00;51872.375;-1.016264313769448e-07;-1.585682349918202e-07;-3.487741961355867e-10;-5.289228543156490e-08;5.906599946915815e-08;2.556158914837207e-09
2000;11;24;12:00:00;51872.500;-9.759854953632680e-08;-1.575360598737884e-07;-3.500734323713704e-10;-2.605809089537912e-08;1.025559027068035e-07;2.498760614402046e-09
2000;11;24;15:00:00;51872.625;-9.492579385695407e-08;-1.607151145212681e-07;-4.103346001840493e-10;2.160661160209930e-08;1.261336589465694e-07;2.496393519053006e-09
2000;11;24;18:00:00;51872.750;-9.393253894102832e-08;-1.678694126487308e-07;-4.610900518477837e-10;9.705100068035572e-08;1.079283689951049e-07;2.530590039295119e-09
2000;11;24;21:00:00;51872.875;-9.532518539622801e-08;-1.767410474216863e-07;-4.627978593547681e-10;1.268035089896714e-07;4.847343044298241e-08;2.542613019275572e-09
2000;11;25;00:00:00;51873.0;-9.502048454078510e-08;-1.825385285181091e-07;-4.606723576750540e-10;1.251130428932972e-07;-1.655509644723745e-08;2.537879151286080e-09
2000;11;25;03:00:00;51873.125;-9.642007059913969e-08;-1.855253732624171e-07;-4.446262858198871e-10;3.040355106822541e-08;-7.202174847870151e-08;2.588581477462093e-09
2000;11;25;06:00:00;51873.250;-9.861510256658894e-08;-1.803118602055075e-07;-3.958168748669970e-10;-4.561257538067553e-08;-8.137515018606446e-08;2.628222124409867e-09
2000;11;25;09:00:00;51873.375;-1.022083432412570e-07;-1.870038734330570e-07;-3.829442349942836e-10;-6.783397816592103e-08;-1.651888187365549e-09;2.629316814478157e-09
2000;11;25;12:00:00;51873.500;-1.038272616543094e-07;-1.921445601570101e-07;-3.620711756442190e-10;-4.777590796606474e-08;1.041761832887313e-07;2.661393566606291e-09
2000;11;25;15:00:00;51873.625;-1.049954777795115e-07;-1.949892278323848e-07;-3.723537090066978e-10;-1.335777908322117e-08;1.372344797485035e-07;2.700636730589229e-09
2000;11;25;18:00:00;51873.750;-1.013210854880323e-07;-1.949502579860393e-07;-3.751842412812968e-10;3.702273297282956e-08;1.217150010974332e-07;2.744643751805137e-09
2000;11;25;21:00:00;51873.875;-9.706943367341307e-08;-1.944565327611745e-07;-3.679684803096094e-10;1.054609420826900e-07;8.877028997826073e-08;2.782746837027352e-09
2000;11;26;00:00:00;51874.0;-9.565529689491031e-08;-1.925658697323297e-07;-3.567995283020006e-10;1.615309466568340e-07;3.187212005149704e-08;2.816869605646718e-09
2000;11;26;03:00:00;51874.125;-9.167554101126043e-08;-1.913595424831270e-07;-3.874410095138460e-10;1.159828648405208e-07;-4.012837501853217e-08;2.807131322300962e-09
2000;11;26;06:00:00;51874.250;-8.911686204366167e-08;-1.897503908249345e-07;-4.082327177987888e-10;7.782259024688067e-08;-6.571008515246171e-08;2.820527850200702e-09
2000;11;26;09:00:00;51874.375;-8.458301128300857e-08;-1.957387562840658e-07;-4.284590056001494e-10;4.380393652058835e-08;-4.082222845315151e-08;2.874150756752412e-09
2000;11;26;12:00:00;51874.500;-8.056223610833284e-08;-1.959877761545561e-07;-4.279893974233009e-10;1.825283266254489e-08;3.325189197824405e-10;2.911897409324827e-09
2000;11;26;15:00:00;51874.625;-7.904407058428626e-08;-1.961926554698392e-07;-4.620349818224023e-10;2.744489448738316e-08;5.268240929697585e-08;2.983741449524791e-09
2000;11;26;18:00:00;51874.750;-7.558731041419785e-08;-1.951634370348804e-07;-4.908868176134306e-10;8.885530287842742e-08;1.031638485893804e-07;3.066132365179721e-09
2000;11;26;21:00:00;51874.875;-7.233876113457391e-08;-1.916669811346192e-07;-5.010399238280532e-10;1.149101946990878e-07;7.130036839279057e-08;3.124010512545402e-09
2000;11;27;00:00:00;51875.0;-6.976673706680900e-08;-1.900973674557900e-07;-5.105576181479275e-10;1.471129805952670e-07;1.865005071494652e-08;3.181422172938002e-09
2000;11;27;03:00:00;51875.125;-7.230215426922827e-08;-1.885533191390544e-07;-5.217461420490186e-10;1.079373168420660e-07;-9.563222098232319e-09;3.233159201596771e-09
2000;11;27;06:00:00;51875.250;-7.216991816165797e-08;-1.879438859373310e-07;-5.308201179593899e-10;6.734627935936790e-08;-5.750416929263120e-09;3.266410188287681e-09
2000;11;27;09:00:00;51875.375;-6.978520931744936e-08;-1.862605332068719e-07;-5.406422573348376e-10;3.750646806323420e-08;-1.736473349616209e-09;3.311996767465960e-09
2000;11;27;12:00:00;51875.500;-6.357022589897599e-08;-1.794731560025976e-07;-5.475637330482018e-10;3.535217602967190e-08;2.386064475510822e-08;3.394217465290789e-09
2000;11;27;15:00:00;51875.625;-6.390239956279102e-08;-1.699322862743561e-07;-5.417081094007370e-10;1.736418059216198e-08;5.141364135623428e-08;3.508562439211707e-09
2000;11;27;18:00:00;51875.750;-6.212307530089633e-08;-1.618670999979506e-07;-5.437280008717881e-10;2.434337044826069e-08;7.957548931002687e-08;3.601892294581386e-09
2000;11;27;21:00:00;51875.875;-5.792468769670975e-08;-1.501280747293161e-07;-5.626575355537344e-10;3.644576408609651e-08;7.704429921951119e-08;3.642717752839122e-09
2000;11;28;00:00:00;51876.0;-5.630956923194667e-08;-1.345051611146615e-07;-6.003608858728549e-10;6.428958659933111e-08;6.753386911961678e-08;3.680198072473837e-09
2000;11;28;03:00:00;51876.125;-5.271391608881530e-08;-1.195789499031772e-07;-6.461676199056068e-10;4.045331474939821e-08;7.927797642101293e-08;3.702757686210427e-09
2000;11;28;06:00:00;51876.250;-4.903210174122881e-08;-1.068288915620069e-07;-6.920799374905778e-10;2.577396493296357e-08;1.234996501747577e-07;3.716423531573877e-09
2000;11;28;09:00:00;51876.375;-4.280032634559418e-08;-1.018050333947192e-07;-7.218338346566338e-10;5.419771926880695e-08;1.192596234969605e-07;3.727256506301407e-09
2000;11;28;12:00:00;51876.500;-3.547752106118261e-08;-8.819993165964698e-08;-7.391938626470042e-10;8.647417284000542e-08;9.841272761667070e-08;3.765978093379452e-09
2000;11;28;15:00:00;51876.625;-3.262984675289408e-08;-7.778752766959372e-08;-7.843313673192333e-10;6.013837334277399e-08;7.465436921751350e-08;3.852612646421247e-09
2000;11;28;18:00:00;51876.750;-3.299221023276629e-08;-7.460297608502329e-08;-8.152183597464344e-10;6.330124031806810e-08;7.331953630343683e-08;3.920965599375536e-09
2000;11;28;21:00:00;51876.875;-3.226413315712365e-08;-6.631734337976121e-08;-8.166377458016002e-10;6.275804741082573e-08;5.955760495386992e-08;3.972520758559861e-09
2000;11;29;00:00:00;51877.0;-2.947814026435167e-08;-5.575656269576630e-08;-8.126324870651977e-10;5.367439930296849e-08;6.022549282095693e-08;4.039269569642403e-09
2000;11;29;03:00:00;51877.125;-2.896222447177200e-08;-4.822141031713947e-08;-7.801124694331766e-10;1.063415723384112e-08;5.832288306254029e-08;4.200323456839479e-09
2000;11;29;06:00:00;51877.250;-3.073041220436938e-08;-4.422259158222418e-08;-7.471322268093252e-10;1.792931504961686e-08;8.770424896909783e-08;4.346637584065311e-09
2000;11;29;09:00:00;51877.375;-3.482729988131376e-08;-4.848957971987530e-08;-7.307571260768976e-10;6.794025812362545e-08;1.207860028561682e-07;4.399447093884770e-09
2000;11;29;12:00:00;51877.500;-3.710699280681557e-08;-5.063259031199320e-08;-7.055781635319103e-10;1.220438743061735e-07;1.220416470348352e-07;4.468413675166127e-09
2000;11;29;15:00:00;51877.625;-4.435306807997083e-08;-5.669396322074375e-08;-7.179398275870205e-10;1.581567113481889e-07;9.192574712398938e-08;4.453138619362847e-09
2000;11;29;18:00:00;51877.750;-4.907190593936342e-08;-6.744577141198903e-08;-7.407706028215970e-10;1.963791217246628e-07;5.540359914967360e-08;4.465382839107756e-09
2000;11;29;21:00:00;51877.875;-5.450420991671452e-08;-7.363510362390753e-08;-7.384345792822912e-10;1.925027896699920e-07;-1.004382669201339e-08;4.576394193693099e-09
2000;11;30;00:00:00;51878.0;-5.886289691960311e-08;-7.752663062771037e-08;-7.250772003589221e-10;1.610999366337579e-07;-7.139608240218757e-08;4.648826750290302e-09
2000;11;30;03:00:00;51878.125;-6.041236240006849e-08;-8.619318094862544e-08;-7.033439304080683e-10;9.256026232275784e-08;-1.111552484356172e-07;4.652055528453266e-09
2000;11;30;06:00:00;51878.250;-6.124176364446621e-08;-8.686017532852445e-08;-6.834292694699622e-10;5.913882253636407e-08;-1.145835763767334e-07;4.655316410890477e-09
2000;11;30;09:00:00;51878.375;-6.204518812557064e-08;-9.560444926777466e-08;-7.002121165251690e-10;3.583933541014669e-09;-6.729964861702138e-08;4.676643493962041e-09
2000;11;30;12:00:00;51878.500;-5.862822556983672e-08;-9.806082933287085e-08;-6.858274573901825e-10;-1.164337715784511e-08;-9.394077485299069e-09;4.690915951157170e-09
2000;11;30;15:00:00;51878.625;-5.456317591704759e-08;-9.818633193284349e-08;-7.129766794913340e-10;2.451846369856750e-08;5.208517818514937e-08;4.833767918674677e-09
2000;11;30;18:00:00;51878.750;-5.062446181290608e-08;-9.716323826529250e-08;-7.335677755964916e-10;1.091815469432343e-07;7.464969974402132e-08;4.987293595703367e-09
2000;11;30;21:00:00;51878.875;-4.500027021084954e-08;-9.236978623781802e-08;-7.463979671605269e-10;1.498677081971515e-07;1.955183378258730e-08;5.026707155283561e-09
2000;12;01;00:00:00;51879.0;-4.148316750393018e-08;-9.053450286317696e-08;-7.592085152040274e-10;1.732861441813800e-07;-5.518715687669742e-08;5.031024517148751e-09
2000;12;01;03:00:00;51879.125;-3.836010536645044e-08;-9.018751796819988e-08;-7.755817052790901e-10;1.212894659963526e-07;-7.464722061429690e-08;5.068867567055141e-09
2000;12;01;06:00:00;51879.250;-3.603859553294033e-08;-8.837301444638984e-08;-7.956951425790693e-10;7.332239602082597e-08;-5.035877450532952e-08;5.113162922448118e-09
2000;12;01;09:00:00;51879.375;-3.145342358020634e-08;-8.550082953668592e-08;-7.728642674497866e-10;5.125309822094041e-08;-5.279244169474643e-08;5.119859924029708e-09
2000;12;01;12:00:00;51879.500;-2.751015551703289e-08;-7.633334953784808e-08;-7.226544681798738e-10;5.233101546483511e-08;-2.597919617144533e-08;5.121484101217051e-09
2000;12;01;15:00:00;51879.625;-2.902742808559758e-08;-7.145778678993255e-08;-6.434364463300963e-10;3.989406686687958e-08;2.573949561460860e-09;5.139538300923602e-09
2000;12;01;18:00:00;51879.750;-3.213745471731413e-08;-6.638814869136029e-08;-5.720738357775516e-10;6.789657858395880e-08;3.341711379811158e-08;5.205692265330779e-09
2000;12;01;21:00:00;51879.875;-3.604405065948268e-08;-5.925085425196633e-08;-5.458146437410615e-10;7.050296911974428e-08;2.608804661545387e-08;5.239652374115657e-09
2000;12;02;00:00:00;51880.0;-3.818393069028969e-08;-4.955271673261272e-08;-5.042826556205597e-10;6.346733702846338e-08;1.182341396729542e-08;5.216349457944132e-09
2000;12;02;03:00:00;51880.125;-4.151338644053454e-08;-4.741732779519189e-08;-4.651131101900349e-10;5.390354169987245e-08;-2.183715067332411e-08;5.159979472618531e-09
2000;12;02;06:00:00;51880.250;-4.220659121517659e-08;-3.751077723775334e-08;-4.360039758216195e-10;6.864067648400825e-08;-3.796321084902675e-08;5.153507575464492e-09
2000;12;02;09:00:00;51880.375;-4.172936336117009e-08;-3.407559592817838e-08;-4.212605922110291e-10;-6.613381467305373e-09;4.066613504192191e-09;5.182839836594837e-09
2000;12;02;12:00:00;51880.500;-4.526161997191629e-08;-2.856954916358366e-08;-3.876785552521200e-10;-5.679099293131699e-08;4.545876292842252e-08;5.172082741716217e-09
2000;12;02;15:00:00;51880.625;-5.215190995692172e-08;-2.738661804998881e-08;-3.827189806059416e-10;-3.090405820549478e-08;1.043311181658762e-07;5.215111029646517e-09
2000;12;02;18:00:00;51880.750;-5.829975340256931e-08;-2.281108297156378e-08;-3.796540893792112e-10;5.679792988991612e-08;1.416796103774368e-07;5.268077417466881e-09
2000;12;02;21:00:00;51880.875;-6.179131421393460e-08;-2.114301391504611e-08;-3.722363712249830e-10;6.912123204176993e-08;1.333245719359158e-07;5.258086304095777e-09
2000;12;03;00:00:00;51881.0;-6.481022500764640e-08;-1.578898774866327e-08;-3.689851762332644e-10;1.014439770459401e-07;9.855656218883313e-08;5.221585683888981e-09
2000;12;03;03:00:00;51881.125;-6.578571138298600e-08;-1.652996096879828e-08;-3.593697646154960e-10;6.948345083884156e-08;6.293683805218236e-08;5.149972198563320e-09
2000;12;03;06:00:00;51881.250;-6.599157693309095e-08;-1.286786363949333e-08;-3.420385671927489e-10;5.211413051059277e-08;3.684330739391671e-08;5.087024425190941e-09
2000;12;03;09:00:00;51881.375;-6.380692074553136e-08;-1.462546719852637e-08;-3.691612563185300e-10;3.551695273321235e-08;5.515419391915770e-08;5.044895146388081e-09
2000;12;03;12:00:00;51881.500;-6.279152372173094e-08;-1.013625989308237e-08;-3.816479762919750e-10;2.879457254990754e-08;1.009267784049887e-07;4.995132981069027e-09
2000;12;03;15:00:00;51881.625;-6.530109548144912e-08;-5.754195197659689e-09;-4.226472987541178e-10;2.399648185914169e-08;1.078911032687407e-07;4.947075330022699e-09
2000;12;03;18:00:00;51881.750;-6.386478129530234e-08;1.974399566115269e-09;-4.598533189991955e-10;4.585049968956692e-08;1.017459645664241e-07;4.916503608384270e-09
2000;12;03;21:00:00;51881.875;-5.880948783052980e-08;5.952078282802737e-09;-4.750579741782780e-10;6.435486218923941e-08;1.109701161225979e-07;4.875044061111792e-09
2000;12;04;00:00:00;51882.0;-5.458216435544063e-08;1.223472675534003e-08;-4.880824511690594e-10;9.314495248069391e-08;1.069965764630615e-07;4.827484644320148e-09
2000;12;04;03:00:00;51882.125;-5.061450187964909e-08;1.283115554159421e-08;-5.105495466934532e-10;8.932929983263110e-08;7.123281739036663e-08;4.861518300379677e-09
2000;12;04;06:00:00;51882.250;-5.014572129948112e-08;2.015038796902511e-08;-5.318607689145166e-10;8.076625637363743e-08;3.399978082052972e-09;4.905250942371661e-09
2000;12;04;09:00:00;51882.375;-5.035690500685126e-08;1.965181906950789e-08;-5.373500788796229e-10;5.149073790879192e-08;-1.884418867269956e-08;4.875264931523852e-09
2000;12;04;12:00:00;51882.500;-5.185980052378296e-08;2.158002184234604e-08;-5.278206029472550e-10;3.096784582421222e-08;1.465429878365516e-08;4.850962415305951e-09
2000;12;04;15:00:00;51882.625;-5.762532218901848e-08;2.265859633218429e-08;-5.099552114358320e-10;-2.317661991499029e-08;2.720517616147823e-08;4.756220603012609e-09
2000;12;04;18:00:00;51882.750;-5.917614469034622e-08;1.885594972690582e-08;-4.942727715295633e-10;-4.673244944412088e-08;6.097258863984836e-08;4.695328970049367e-09
2000;12;04;21:00:00;51882.875;-5.783304030004179e-08;1.050835200060644e-08;-5.108273054853876e-10;1.644422744847673e-08;1.274831877122839e-07;4.712601559806757e-09
2000;12;05;00:00:00;51883.0;-6.093350503013775e-08;4.701799686383429e-09;-5.192280477432100e-10;1.139660191055340e-07;1.651945608786037e-07;4.702915265859580e-09
2000;12;05;03:00:00;51883.125;-6.363112069780408e-08;-9.164767533080111e-09;-5.445705149399619e-10;1.444799756963774e-07;1.120584350034360e-07;4.755890742004436e-09
2000;12;05;06:00:00;51883.250;-6.249884359101328e-08;-2.005500626275249e-08;-5.570478337331508e-10;1.559203637108695e-07;3.612639372447249e-08;4.808510868309217e-09
2000;12;05;09:00:00;51883.375;-6.061584624423307e-08;-3.806115622933345e-08;-5.600906618306578e-10;1.622457672468069e-07;-1.304660441770837e-08;4.820873203282931e-09
2000;12;05;12:00:00;51883.500;-6.459948572004748e-08;-5.372826966202754e-08;-5.575167527892430e-10;1.408008600470211e-07;-4.657469697861653e-08;4.843255121727278e-09
2000;12;05;15:00:00;51883.625;-6.519539639799479e-08;-7.129380719854205e-08;-5.625341540106011e-10;6.493122086778525e-08;-5.973333616613492e-08;4.843288419354063e-09
2000;12;05;18:00:00;51883.750;-6.721562837741169e-08;-8.831103696822724e-08;-5.701751443504043e-10;3.392403732694500e-08;-3.732229370505099e-08;4.865434493418212e-09
2000;12;05;21:00:00;51883.875;-6.870124314934818e-08;-1.027067708809176e-07;-5.839878606980925e-10;1.070615820953633e-08;-7.323086460662948e-09;4.906282793346747e-09
2000;12;06;00:00:00;51884.0;-6.660485030533900e-08;-1.127195827266879e-07;-5.800710792198654e-10;-6.020129305627960e-09;3.715546834014215e-08;4.917979322435107e-09
2000;12;06;03:00:00;51884.125;-6.415768232597789e-08;-1.248236806449815e-07;-5.932667725480122e-10;-7.223584173752804e-09;4.976562258955172e-08;5.014535140224279e-09
2000;12;06;06:00:00;51884.250;-6.007171396111513e-08;-1.288678346226901e-07;-6.034506333290163e-10;1.077849364184173e-09;4.436589653882655e-08;5.142249833568426e-09
2000;12;06;09:00:00;51884.375;-5.219809381627910e-08;-1.393228167957192e-07;-6.106991748246643e-10;-4.783727618969331e-09;5.731563388504485e-08;5.156998027591232e-09
2000;12;06;12:00:00;51884.500;-5.080816248847864e-08;-1.450240566967459e-07;-6.025831724965918e-10;3.273021562112404e-08;7.271056697332851e-08;5.147802032396906e-09
2000;12;06;15:00:00;51884.625;-5.030117801385384e-08;-1.614187303464835e-07;-6.163875903552600e-10;3.835465155841285e-08;6.611188360363284e-08;5.165524335158952e-09
2000;12;06;18:00:00;51884.750;-4.897953799440549e-08;-1.738482326178345e-07;-6.314576051927044e-10;6.683087947380119e-08;4.520073700392404e-08;5.182805223338221e-09
2000;12;06;21:00:00;51884.875;-4.460133962788752e-08;-1.816051584805319e-07;-6.396111208960972e-10;5.420165966069976e-08;3.569183062750932e-08;5.199068759516177e-09
2000;12;07;00:00:00;51885.0;-4.210118395162357e-08;-1.828605119603271e-07;-6.591940308326183e-10;4.395183837751978e-08;4.749998298863906e-08;5.195728109577216e-09
2000;12;07;03:00:00;51885.125;-4.108186456344516e-08;-1.859366952611377e-07;-6.834183518688225e-10;2.972864379463727e-08;7.462924400147612e-08;5.233606532129579e-09
2000;12;07;06:00:00;51885.250;-3.485740071109260e-08;-1.829216137548136e-07;-7.119555249744881e-10;4.869653690388243e-08;1.387782371363052e-07;5.271301671362587e-09
2000;12;07;09:00:00;51885.375;-2.645808255380129e-08;-1.845690899417767e-07;-7.206371942289648e-10;8.662148250110426e-08;1.400203948028695e-07;5.256674005289096e-09
2000;12;07;12:00:00;51885.500;-1.977004387515638e-08;-1.796565675122099e-07;-7.242657962964921e-10;1.494382441197117e-07;1.084066908744266e-07;5.227498091927521e-09
2000;12;07;15:00:00;51885.625;-1.805405437829533e-08;-1.772154954919094e-07;-7.119018510370689e-10;1.585768892830110e-07;8.064188271773150e-08;5.189668032202087e-09
2000;12;07;18:00:00;51885.750;-1.351938771416317e-08;-1.742828322706410e-07;-7.077208727576012e-10;1.713085825253556e-07;8.065338503910708e-08;5.184247491000490e-09
2000;12;07;21:00:00;51885.875;-1.204681838381905e-08;-1.725408767425957e-07;-7.140940587857445e-10;1.614996346653598e-07;5.085861717102480e-08;5.155489638660181e-09
2000;12;08;00:00:00;51886.0;-1.064480982581101e-08;-1.583811354774862e-07;-7.133004647885424e-10;1.515597546908416e-07;1.967608606919438e-08;5.092711651616310e-09
2000;12;08;03:00:00;51886.125;-1.175287922638994e-08;-1.557804260305457e-07;-7.002387591035526e-10;1.336307514080887e-07;4.551384524078251e-09;5.098893405653856e-09
2000;12;08;06:00:00;51886.250;-1.508882080212321e-08;-1.500593738568204e-07;-7.032157851664076e-10;1.525034264037708e-07;-1.460168644120979e-09;5.141228807204726e-09
2000;12;08;09:00:00;51886.375;-1.392477026500968e-08;-1.456803011831510e-07;-7.052501523268146e-10;1.334723874599549e-07;4.939652239913592e-09;5.095445494828942e-09
2000;12;08;12:00:00;51886.500;-1.455128389916471e-08;-1.401607782893361e-07;-7.013800254694701e-10;1.378288842505843e-07;1.633338993730334e-08;5.013078922202590e-09
2000;12;08;15:00:00;51886.625;-1.960019687771231e-08;-1.354178297660752e-07;-7.151059738114717e-10;1.348682746214249e-07;1.869173091301106e-11;5.057938561032698e-09
2000;12;08;18:00:00;51886.750;-2.012721193249301e-08;-1.333149930495268e-07;-7.231333256777259e-10;1.726427737089755e-07;-8.412318335671578e-09;5.116007563321101e-09
2000;12;08;21:00:00;51886.875;-2.229499945592359e-08;-1.315263342634127e-07;-7.306602629506482e-10;1.666753096692633e-07;-1.295301945112151e-08;5.087223966827821e-09
2000;12;09;00:00:00;51887.0;-2.562458079300147e-08;-1.260973395204294e-07;-7.306642215940328e-10;1.437245315935831e-07;-4.216043161665076e-08;5.053496817066597e-09
2000;12;09;03:00:00;51887.125;-3.233791295930923e-08;-1.224826994611287e-07;-7.125119208667905e-10;9.488462466176583e-08;-7.671210529213215e-08;5.044659614000929e-09
2000;12;09;06:00:00;51887.250;-3.815169784681076e-08;-1.175124607762836e-07;-6.853827316052543e-10;6.752299926823758e-08;-8.742990555839547e-08;5.041807015192017e-09
2000;12;09;09:00:00;51887.375;-4.093755106199846e-08;-1.174184972853929e-07;-6.844220476756504e-10;2.591047905431285e-08;-7.466764888323139e-08;5.053694716925171e-09
2000;12;09;12:00:00;51887.500;-4.780354994662089e-08;-1.136862327127465e-07;-6.672655373095402e-10;-3.880392402883317e-10;-5.669515563657437e-08;5.065645050997160e-09
2000;12;09;15:00:00;51887.625;-5.371803945798406e-08;-1.102892429715918e-07;-6.554557823874363e-10;-4.751031170595763e-08;-7.397231891675800e-09;5.064794030686286e-09
2000;12;09;18:00:00;51887.750;-5.764133824963657e-08;-1.084587475744883e-07;-6.504313524357579e-10;-3.314889650496003e-08;3.983994671706992e-08;5.067071592529157e-09
2000;12;09;21:00:00;51887.875;-6.300898520920172e-08;-1.042707965591193e-07;-6.398321969488205e-10;1.734010698894459e-08;3.270194872361207e-08;5.085582277967182e-09
2000;12;10;00:00:00;51888.0;-6.963859963362370e-08;-9.752909317848374e-08;-6.368648150128158e-10;5.466035040361887e-08;1.963048106652613e-08;5.106775984805320e-09
2000;12;10;03:00:00;51888.125;-7.346428761665375e-08;-9.505415817130085e-08;-6.189240982560333e-10;2.461103956610263e-08;-2.179192435294104e-08;5.121028699676342e-09
2000;12;10;06:00:00;51888.250;-7.683106559423177e-08;-9.252226297021427e-08;-6.089768189674652e-10;-1.461918286775006e-09;-4.442872791325061e-08;5.118372805615428e-09
2000;12;10;09:00:00;51888.375;-7.994023377404544e-08;-9.174520977797980e-08;-6.135932241200458e-10;-1.686339583585563e-08;-3.920014354843277e-08;5.110917034087569e-09
2000;12;10;12:00:00;51888.500;-8.541651522100691e-08;-8.906260872833220e-08;-6.101368708551576e-10;-1.945806369492890e-08;-1.409624566125032e-08;5.111110290539677e-09
2000;12;10;15:00:00;51888.625;-9.380391552308478e-08;-9.045292780138528e-08;-6.374857844219391e-10;-2.194375102207037e-08;1.898248647218581e-08;4.992571416701749e-09
2000;12;10;18:00:00;51888.750;-9.646559810389732e-08;-9.342171019726972e-08;-6.586387366997280e-10;1.513312243594400e-08;3.240184172495921e-08;4.831347337424227e-09
2000;12;10;21:00:00;51888.875;-9.475946233269943e-08;-9.459776131927440e-08;-6.836456096840613e-10;5.513482652714168e-08;7.278786386342715e-09;4.772046410398576e-09
2000;12;11;00:00:00;51889.0;-9.583054307033747e-08;-9.391606387927664e-08;-6.962992793571983e-10;8.601109923334256e-08;-2.600398076359479e-08;4.754980672613632e-09
2000;12;11;03:00:00;51889.125;-9.736369763563198e-08;-9.688714293697196e-08;-7.180786416520263e-10;6.642678279720930e-08;-7.497407312345867e-08;4.788063543580532e-09
2000;12;11;06:00:00;51889.250;-9.686225292134549e-08;-9.282646073833876e-08;-7.333853994111608e-10;2.518993586880745e-08;-1.030496060868316e-07;4.786858553084661e-09
2000;12;11;09:00:00;51889.375;-9.143405041346424e-08;-9.312650066438438e-08;-7.434788878309092e-10;-3.283976774591395e-08;-1.079522853985855e-07;4.748165203066081e-09
2000;12;11;12:00:00;51889.500;-9.046060420061540e-08;-8.731704096655047e-08;-7.591868555395463e-10;-6.367853506069285e-08;-8.147291783796680e-08;4.731448461099436e-09
2000;12;11;15:00:00;51889.625;-9.230867446966921e-08;-8.143864692089959e-08;-7.813684542079282e-10;-1.201518210593760e-07;-2.310861471835227e-08;4.651229200403581e-09
2000;12;11;18:00:00;51889.750;-9.294136218618437e-08;-7.671963745223989e-08;-7.947365999558135e-10;-1.158552038168125e-07;4.670521320557098e-08;4.535034632280781e-09
2000;12;11;21:00:00;51889.875;-8.994707983848202e-08;-6.813706156082439e-08;-7.931674492149666e-10;-4.827125552417227e-08;9.529722785547640e-08;4.450427362654020e-09
2000;12;12;00:00:00;51890.0;-8.722454625697042e-08;-5.814559812732821e-08;-7.717107013473702e-10;3.815041536537252e-08;1.249225682044512e-07;4.384054795075373e-09
