Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
1989;6;4;12:00:00;47681.500;1.736071e+28;4.231824e+29;1.402172e+32;-1.924173e+28;3.453187e+29;1.400145e+32
1989;6;4;18:00:00;47681.750;2.938932e+28;4.164047e+29;1.402178e+32;-1.264712e+28;3.405683e+29;1.400175e+32
1989;6;5;00:00:00;47682.000;3.352904e+28;4.066413e+29;1.402015e+32;-1.609917e+28;3.352322e+29;1.400214e+32
1989;6;5;06:00:00;47682.250;3.966914e+28;3.955343e+29;1.402126e+32;-1.664216e+28;3.311723e+29;1.400283e+32
1989;6;5;12:00:00;47682.500;3.721509e+28;4.006566e+29;1.401986e+32;-1.462287e+28;3.389516e+29;1.400229e+32
1989;6;5;18:00:00;47682.750;4.298099e+28;3.889514e+29;1.401936e+32;-9.234363e+27;3.353969e+29;1.400132e+32
1989;6;6;00:00:00;47683.000;3.323783e+28;3.775283e+29;1.401805e+32;-1.644690e+28;3.292304e+29;1.400063e+32
1989;6;6;06:00:00;47683.250;2.799033e+28;3.650732e+29;1.401851e+32;-1.534759e+28;3.284461e+29;1.399988e+32
1989;6;6;12:00:00;47683.500;1.626856e+28;3.682786e+29;1.401731e+32;-1.464325e+28;3.384868e+29;1.399916e+32
1989;6;6;18:00:00;47683.750;2.353762e+28;3.597170e+29;1.401677e+32;-8.031684e+27;3.363146e+29;1.399777e+32
1989;6;7;00:00:00;47684.000;2.088922e+28;3.516718e+29;1.401570e+32;-1.108191e+28;3.292809e+29;1.399772e+32
1989;6;7;06:00:00;47684.250;1.873742e+28;3.480483e+29;1.401710e+32;-9.409379e+27;3.276953e+29;1.399788e+32
1989;6;7;12:00:00;47684.500;1.626266e+28;3.633613e+29;1.401776e+32;-7.234496e+27;3.379858e+29;1.399896e+32
1989;6;7;18:00:00;47684.750;2.266358e+28;3.661784e+29;1.401810e+32;-5.499377e+26;3.362231e+29;1.399841e+32
1989;6;8;00:00:00;47685.000;1.961345e+28;3.734596e+29;1.401743e+32;-4.128108e+27;3.327454e+29;1.399895e+32
1989;6;8;06:00:00;47685.250;1.994708e+28;3.657655e+29;1.401902e+32;-5.332869e+27;3.306039e+29;1.399953e+32
1989;6;8;12:00:00;47685.500;2.299316e+28;3.792949e+29;1.401912e+32;-4.392992e+27;3.412986e+29;1.400028e+32
1989;6;8;18:00:00;47685.750;3.122957e+28;3.802291e+29;1.401942e+32;-7.873184e+26;3.419572e+29;1.400034e+32
1989;6;9;00:00:00;47686.000;2.890469e+28;3.767996e+29;1.401886e+32;-6.162163e+27;3.375111e+29;1.400028e+32
1989;6;9;06:00:00;47686.250;2.712806e+28;3.755464e+29;1.401897e+32;-9.404501e+27;3.385782e+29;1.399972e+32
1989;6;9;12:00:00;47686.500;2.444880e+28;3.875708e+29;1.401959e+32;-9.964173e+27;3.476660e+29;1.400119e+32
1989;6;9;18:00:00;47686.750;3.396137e+28;3.882356e+29;1.402054e+32;-5.907317e+27;3.466413e+29;1.400174e+32
1989;6;10;00:00:00;47687.000;2.572550e+28;3.880585e+29;1.402010e+32;-1.291492e+28;3.434598e+29;1.400202e+32
1989;6;10;06:00:00;47687.250;2.781417e+28;3.895627e+29;1.402161e+32;-1.274327e+28;3.433006e+29;1.400260e+32
1989;6;10;12:00:00;47687.500;2.660768e+28;4.147171e+29;1.402342e+32;-1.411184e+28;3.540732e+29;1.400379e+32
1989;6;10;18:00:00;47687.750;3.699954e+28;4.170868e+29;1.402365e+32;-1.104669e+28;3.506334e+29;1.400294e+32
1989;6;11;00:00:00;47688.000;2.942198e+28;4.184987e+29;1.402400e+32;-1.900352e+28;3.427315e+29;1.400307e+32
1989;6;11;06:00:00;47688.250;2.018538e+28;4.192585e+29;1.402438e+32;-2.246405e+28;3.407819e+29;1.400206e+32
1989;6;11;12:00:00;47688.500;2.210842e+28;4.394546e+29;1.402568e+32;-2.229804e+28;3.516113e+29;1.400233e+32
1989;6;11;18:00:00;47688.750;3.048752e+28;4.411139e+29;1.402584e+32;-1.713735e+28;3.483675e+29;1.400159e+32
1989;6;12;00:00:00;47689.000;2.625924e+28;4.331145e+29;1.402651e+32;-2.198564e+28;3.419045e+29;1.400208e+32
1989;6;12;06:00:00;47689.250;1.516793e+28;4.208364e+29;1.402695e+32;-2.582808e+28;3.383863e+29;1.400186e+32
1989;6;12;12:00:00;47689.500;1.597945e+28;4.323241e+29;1.402767e+32;-2.246182e+28;3.496025e+29;1.400278e+32
1989;6;12;18:00:00;47689.750;2.688904e+28;4.272873e+29;1.402829e+32;-1.574052e+28;3.471640e+29;1.400251e+32
1989;6;13;00:00:00;47690.000;2.815589e+28;4.093113e+29;1.402808e+32;-1.851708e+28;3.393901e+29;1.400335e+32
1989;6;13;06:00:00;47690.250;1.919661e+28;3.941664e+29;1.402920e+32;-1.907010e+28;3.354457e+29;1.400358e+32
1989;6;13;12:00:00;47690.500;1.391145e+28;4.014927e+29;1.402968e+32;-1.887306e+28;3.401173e+29;1.400417e+32
1989;6;13;18:00:00;47690.750;1.118191e+28;4.118077e+29;1.402966e+32;-1.605794e+28;3.411707e+29;1.400261e+32
1989;6;14;00:00:00;47691.000;-1.788563e+27;4.041377e+29;1.402888e+32;-2.297720e+28;3.342690e+29;1.400251e+32
1989;6;14;06:00:00;47691.250;-6.128803e+27;4.045104e+29;1.402911e+32;-2.546314e+28;3.347283e+29;1.400181e+32
1989;6;14;12:00:00;47691.500;-1.779175e+28;4.176515e+29;1.402996e+32;-2.866572e+28;3.447413e+29;1.400274e+32
1989;6;14;18:00:00;47691.750;-1.016094e+28;4.322372e+29;1.403055e+32;-2.551727e+28;3.449044e+29;1.400209e+32
1989;6;15;00:00:00;47692.000;-1.470571e+28;4.377487e+29;1.403089e+32;-3.250026e+28;3.436370e+29;1.400273e+32
1989;6;15;06:00:00;47692.250;-5.967927e+27;4.306497e+29;1.403181e+32;-3.373292e+28;3.419862e+29;1.400174e+32
1989;6;15;12:00:00;47692.500;2.177818e+27;4.407088e+29;1.403277e+32;-3.231681e+28;3.504812e+29;1.400292e+32
1989;6;15;18:00:00;47692.750;1.591520e+28;4.367429e+29;1.403344e+32;-2.784141e+28;3.476050e+29;1.400250e+32
1989;6;16;00:00:00;47693.000;2.470257e+28;4.269354e+29;1.403405e+32;-3.104688e+28;3.407106e+29;1.400378e+32
1989;6;16;06:00:00;47693.250;2.676600e+28;4.087356e+29;1.403526e+32;-2.995803e+28;3.346064e+29;1.400370e+32
1989;6;16;12:00:00;47693.500;2.781767e+28;4.075955e+29;1.403569e+32;-2.694719e+28;3.401419e+29;1.400432e+32
1989;6;16;18:00:00;47693.750;3.077220e+28;4.004837e+29;1.403606e+32;-2.138432e+28;3.362164e+29;1.400309e+32
1989;6;17;00:00:00;47694.000;2.786296e+28;3.958872e+29;1.403527e+32;-2.341085e+28;3.292337e+29;1.400297e+32
1989;6;17;06:00:00;47694.250;1.912283e+28;3.928460e+29;1.403590e+32;-2.224164e+28;3.287199e+29;1.400287e+32
1989;6;17;12:00:00;47694.500;1.090717e+28;4.009180e+29;1.403666e+32;-2.053733e+28;3.368022e+29;1.400346e+32
1989;6;17;18:00:00;47694.750;7.336644e+27;3.995001e+29;1.403706e+32;-1.642186e+28;3.338162e+29;1.400331e+32
1989;6;18;00:00:00;47695.000;-2.080738e+27;3.997546e+29;1.403716e+32;-2.356388e+28;3.295922e+29;1.400451e+32
1989;6;18;06:00:00;47695.250;-1.143967e+28;3.990281e+29;1.403707e+32;-2.433939e+28;3.294780e+29;1.400374e+32
1989;6;18;12:00:00;47695.500;-2.404911e+28;4.136096e+29;1.403785e+32;-2.844940e+28;3.389541e+29;1.400482e+32
1989;6;18;18:00:00;47695.750;-2.018451e+28;4.206659e+29;1.403709e+32;-2.708246e+28;3.390057e+29;1.400377e+32
1989;6;19;00:00:00;47696.000;-3.157902e+28;4.213976e+29;1.403620e+32;-3.395407e+28;3.343428e+29;1.400407e+32
1989;6;19;06:00:00;47696.250;-3.775972e+28;4.187225e+29;1.403615e+32;-3.700769e+28;3.302838e+29;1.400412e+32
1989;6;19;12:00:00;47696.500;-4.221847e+28;4.297313e+29;1.403693e+32;-3.748680e+28;3.400313e+29;1.400566e+32
1989;6;19;18:00:00;47696.750;-3.293237e+28;4.384442e+29;1.403568e+32;-3.183654e+28;3.386050e+29;1.400418e+32
1989;6;20;00:00:00;47697.000;-3.178688e+28;4.318483e+29;1.403496e+32;-3.690859e+28;3.312881e+29;1.400461e+32
1989;6;20;06:00:00;47697.250;-3.232044e+28;4.319407e+29;1.403430e+32;-3.713229e+28;3.297566e+29;1.400395e+32
1989;6;20;12:00:00;47697.500;-3.362411e+28;4.398541e+29;1.403533e+32;-3.626108e+28;3.399638e+29;1.400610e+32
1989;6;20;18:00:00;47697.750;-1.663918e+28;4.468387e+29;1.403528e+32;-2.760835e+28;3.414697e+29;1.400555e+32
1989;6;21;00:00:00;47698.000;-2.026625e+28;4.405679e+29;1.403327e+32;-3.165224e+28;3.403218e+29;1.400532e+32
1989;6;21;06:00:00;47698.250;-1.675176e+28;4.385680e+29;1.403333e+32;-2.943979e+28;3.425717e+29;1.400520e+32
1989;6;21;12:00:00;47698.500;-2.300068e+28;4.515150e+29;1.403236e+32;-2.841016e+28;3.561420e+29;1.400538e+32
1989;6;21;18:00:00;47698.750;-1.011269e+28;4.549673e+29;1.403123e+32;-2.178240e+28;3.572519e+29;1.400408e+32
1989;6;22;00:00:00;47699.000;-1.046391e+28;4.506651e+29;1.403045e+32;-2.504596e+28;3.539778e+29;1.400451e+32
1989;6;22;06:00:00;47699.250;-5.346534e+27;4.433785e+29;1.403079e+32;-2.348516e+28;3.534253e+29;1.400458e+32
1989;6;22;12:00:00;47699.500;-5.347017e+27;4.556828e+29;1.403051e+32;-2.284407e+28;3.663092e+29;1.400514e+32
1989;6;22;18:00:00;47699.750;7.288650e+27;4.500565e+29;1.403018e+32;-1.760370e+28;3.660681e+29;1.400440e+32
1989;6;23;00:00:00;47700.000;1.022438e+28;4.475016e+29;1.402996e+32;-2.100275e+28;3.653557e+29;1.400503e+32
1989;6;23;06:00:00;47700.250;1.149402e+28;4.351540e+29;1.403068e+32;-2.101022e+28;3.667989e+29;1.400554e+32
1989;6;23;12:00:00;47700.500;1.356698e+28;4.376333e+29;1.403117e+32;-1.815595e+28;3.766063e+29;1.400671e+32
1989;6;23;18:00:00;47700.750;1.714059e+28;4.343874e+29;1.403002e+32;-1.147212e+28;3.758036e+29;1.400531e+32
1989;6;24;00:00:00;47701.000;1.350535e+28;4.189292e+29;1.402961e+32;-1.753675e+28;3.682003e+29;1.400588e+32
1989;6;24;06:00:00;47701.250;8.058785e+27;4.091185e+29;1.403014e+32;-1.821974e+28;3.659420e+29;1.400561e+32
1989;6;24;12:00:00;47701.500;-2.735106e+27;4.125530e+29;1.403049e+32;-1.816524e+28;3.713011e+29;1.400645e+32
1989;6;24;18:00:00;47701.750;3.111446e+27;4.144239e+29;1.403010e+32;-1.201821e+28;3.697958e+29;1.400517e+32
1989;6;25;00:00:00;47702.000;-8.978961e+27;4.043449e+29;1.402824e+32;-1.889729e+28;3.593771e+29;1.400405e+32
1989;6;25;06:00:00;47702.250;-1.740193e+28;3.920867e+29;1.402910e+32;-1.883032e+28;3.532328e+29;1.400425e+32
1989;6;25;12:00:00;47702.500;-2.854439e+28;4.043781e+29;1.402935e+32;-2.100746e+28;3.581103e+29;1.400466e+32
1989;6;25;18:00:00;47702.750;-2.723191e+28;4.023689e+29;1.402953e+32;-1.622987e+28;3.540419e+29;1.400393e+32
1989;6;26;00:00:00;47703.000;-3.905994e+28;4.035830e+29;1.402877e+32;-2.162417e+28;3.477469e+29;1.400397e+32
1989;6;26;06:00:00;47703.250;-3.965711e+28;4.000511e+29;1.402932e+32;-2.249192e+28;3.435241e+29;1.400372e+32
1989;6;26;12:00:00;47703.500;-5.060305e+28;4.157663e+29;1.403034e+32;-2.260786e+28;3.546697e+29;1.400486e+32
1989;6;26;18:00:00;47703.750;-4.476085e+28;4.136409e+29;1.403035e+32;-1.791413e+28;3.510775e+29;1.400398e+32
1989;6;27;00:00:00;47704.000;-4.312729e+28;4.157236e+29;1.403010e+32;-2.162025e+28;3.487371e+29;1.400393e+32
1989;6;27;06:00:00;47704.250;-5.257643e+28;3.997942e+29;1.403043e+32;-2.388420e+28;3.456059e+29;1.400375e+32
1989;6;27;12:00:00;47704.500;-5.293660e+28;4.119333e+29;1.403068e+32;-2.173802e+28;3.564909e+29;1.400444e+32
1989;6;27;18:00:00;47704.750;-5.422962e+28;4.140886e+29;1.403034e+32;-1.534595e+28;3.556967e+29;1.400399e+32
1989;6;28;00:00:00;47705.000;-6.393683e+28;4.162475e+29;1.402899e+32;-1.967030e+28;3.532721e+29;1.400383e+32
1989;6;28;06:00:00;47705.250;-7.249008e+28;4.235730e+29;1.402926e+32;-2.100553e+28;3.544203e+29;1.400346e+32
1989;6;28;12:00:00;47705.500;-7.130131e+28;4.426922e+29;1.403037e+32;-1.962526e+28;3.655672e+29;1.400519e+32
1989;6;28;18:00:00;47705.750;-6.346155e+28;4.633386e+29;1.403005e+32;-1.494163e+28;3.702235e+29;1.400442e+32
1989;6;29;00:00:00;47706.000;-5.975553e+28;4.612371e+29;1.402915e+32;-1.807842e+28;3.645275e+29;1.400438e+32
1989;6;29;06:00:00;47706.250;-4.346245e+28;4.598042e+29;1.402884e+32;-1.564781e+28;3.642098e+29;1.400346e+32
1989;6;29;12:00:00;47706.500;-3.595733e+28;4.651745e+29;1.403039e+32;-1.432099e+28;3.715695e+29;1.400494e+32
1989;6;29;18:00:00;47706.750;-1.540300e+28;4.671711e+29;1.402896e+32;-6.518860e+27;3.703151e+29;1.400284e+32
1989;6;30;00:00:00;47707.000;-1.191261e+28;4.605443e+29;1.402871e+32;-1.228602e+28;3.630856e+29;1.400267e+32
1989;6;30;06:00:00;47707.250;4.861571e+26;4.440145e+29;1.402874e+32;-1.035898e+28;3.585428e+29;1.400269e+32
1989;6;30;12:00:00;47707.500;2.640859e+27;4.435493e+29;1.402935e+32;-9.077269e+27;3.653900e+29;1.400399e+32
1989;6;30;18:00:00;47707.750;1.509081e+28;4.302677e+29;1.402967e+32;-3.845285e+27;3.597425e+29;1.400417e+32
1989;7;1;00:00:00;47708.000;1.611597e+28;4.159053e+29;1.402929e+32;-9.376152e+27;3.502899e+29;1.400460e+32
1989;7;1;06:00:00;47708.250;2.530067e+28;3.914623e+29;1.402863e+32;-8.644024e+27;3.426026e+29;1.400389e+32
1989;7;1;12:00:00;47708.500;3.002275e+28;3.937614e+29;1.402974e+32;-6.030051e+27;3.478062e+29;1.400569e+32
1989;7;1;18:00:00;47708.750;3.789658e+28;3.829744e+29;1.402939e+32;1.177313e+26;3.437464e+29;1.400463e+32
1989;7;2;00:00:00;47709.000;3.078329e+28;3.785581e+29;1.402927e+32;-4.046800e+27;3.386894e+29;1.400480e+32
1989;7;2;06:00:00;47709.250;2.971354e+28;3.669228e+29;1.402909e+32;-3.465758e+27;3.314377e+29;1.400415e+32
1989;7;2;12:00:00;47709.500;2.248516e+28;3.739336e+29;1.403025e+32;-3.337365e+27;3.388561e+29;1.400505e+32
1989;7;2;18:00:00;47709.750;1.230737e+28;3.713783e+29;1.403029e+32;-2.289086e+27;3.356381e+29;1.400389e+32
1989;7;3;00:00:00;47710.000;5.804288e+27;3.751108e+29;1.403063e+32;-8.856673e+27;3.296732e+29;1.400449e+32
1989;7;3;06:00:00;47710.250;-5.379211e+27;3.760807e+29;1.403116e+32;-1.247442e+28;3.306337e+29;1.400444e+32
1989;7;3;12:00:00;47710.500;-1.161136e+28;3.899956e+29;1.403232e+32;-1.261695e+28;3.375492e+29;1.400504e+32
1989;7;3;18:00:00;47710.750;-1.323568e+28;4.064219e+29;1.403119e+32;-8.630675e+27;3.414454e+29;1.400338e+32
1989;7;4;00:00:00;47711.000;-2.572730e+28;4.058425e+29;1.403027e+32;-1.710621e+28;3.372028e+29;1.400329e+32
1989;7;4;06:00:00;47711.250;-3.156068e+28;4.048749e+29;1.403112e+32;-1.879185e+28;3.359388e+29;1.400368e+32
1989;7;4;12:00:00;47711.500;-3.271514e+28;4.179700e+29;1.403079e+32;-1.987623e+28;3.444906e+29;1.400436e+32
1989;7;4;18:00:00;47711.750;-2.063452e+28;4.320084e+29;1.403105e+32;-1.454013e+28;3.456064e+29;1.400399e+32
1989;7;5;00:00:00;47712.000;-2.611974e+28;4.393767e+29;1.403077e+32;-2.220514e+28;3.423035e+29;1.400539e+32
1989;7;5;06:00:00;47712.250;-1.347932e+28;4.477337e+29;1.403181e+32;-1.821497e+28;3.432104e+29;1.400552e+32
1989;7;5;12:00:00;47712.500;-1.179077e+28;4.654847e+29;1.403267e+32;-1.772614e+28;3.549943e+29;1.400692e+32
1989;7;5;18:00:00;47712.750;1.556494e+28;4.742904e+29;1.403286e+32;-7.434000e+27;3.582133e+29;1.400633e+32
1989;7;6;00:00:00;47713.000;1.392446e+28;4.759584e+29;1.403259e+32;-1.377458e+28;3.566697e+29;1.400666e+32
1989;7;6;06:00:00;47713.250;2.502229e+28;4.647630e+29;1.403268e+32;-1.405033e+28;3.548644e+29;1.400604e+32
1989;7;6;12:00:00;47713.500;3.507249e+28;4.739229e+29;1.403389e+32;-1.288366e+28;3.670107e+29;1.400672e+32
1989;7;6;18:00:00;47713.750;4.691993e+28;4.628654e+29;1.403402e+32;-5.464493e+27;3.678903e+29;1.400617e+32
1989;7;7;00:00:00;47714.000;4.128754e+28;4.492379e+29;1.403301e+32;-8.743549e+27;3.610879e+29;1.400588e+32
1989;7;7;06:00:00;47714.250;3.987731e+28;4.291380e+29;1.403411e+32;-6.924666e+27;3.543164e+29;1.400607e+32
1989;7;7;12:00:00;47714.500;3.895244e+28;4.309773e+29;1.403421e+32;-3.309166e+27;3.625068e+29;1.400652e+32
1989;7;7;18:00:00;47714.750;3.507474e+28;4.231287e+29;1.403504e+32;2.325912e+27;3.572009e+29;1.400647e+32
1989;7;8;00:00:00;47715.000;2.594526e+28;4.060786e+29;1.403422e+32;-4.112510e+27;3.433903e+29;1.400605e+32
1989;7;8;06:00:00;47715.250;9.366894e+27;3.945661e+29;1.403537e+32;-6.010607e+27;3.367099e+29;1.400645e+32
1989;7;8;12:00:00;47715.500;6.729810e+27;4.067910e+29;1.403592e+32;-4.133567e+27;3.410663e+29;1.400757e+32
1989;7;8;18:00:00;47715.750;6.340971e+26;4.080303e+29;1.403675e+32;-1.975912e+27;3.348843e+29;1.400731e+32
1989;7;9;00:00:00;47716.000;-3.144294e+27;4.011529e+29;1.403593e+32;-8.045711e+27;3.232835e+29;1.400823e+32
1989;7;9;06:00:00;47716.250;-8.751964e+27;3.950385e+29;1.403620e+32;-1.147572e+28;3.192797e+29;1.400797e+32
1989;7;9;12:00:00;47716.500;-8.776368e+27;3.973181e+29;1.403649e+32;-1.235316e+28;3.229144e+29;1.400926e+32
1989;7;9;18:00:00;47716.750;-2.448059e+27;4.022503e+29;1.403571e+32;-8.917177e+27;3.205185e+29;1.400806e+32
1989;7;10;00:00:00;47717.000;-1.848812e+28;3.900760e+29;1.403372e+32;-1.714794e+28;3.131003e+29;1.400795e+32
1989;7;10;06:00:00;47717.250;-1.989448e+28;3.857963e+29;1.403439e+32;-1.665970e+28;3.148978e+29;1.400857e+32
1989;7;10;12:00:00;47717.500;-2.268908e+28;4.005521e+29;1.403316e+32;-1.689294e+28;3.263930e+29;1.400840e+32
1989;7;10;18:00:00;47717.750;-1.516906e+28;4.051480e+29;1.403279e+32;-9.898350e+27;3.313516e+29;1.400777e+32
1989;7;11;00:00:00;47718.000;-1.781587e+28;3.977787e+29;1.403107e+32;-1.458946e+28;3.293376e+29;1.400721e+32
1989;7;11;06:00:00;47718.250;-1.499039e+28;3.936293e+29;1.403119e+32;-1.493443e+28;3.338760e+29;1.400725e+32
1989;7;11;12:00:00;47718.500;-7.948707e+27;4.081181e+29;1.403180e+32;-1.207557e+28;3.510624e+29;1.400825e+32
1989;7;11;18:00:00;47718.750;-2.050383e+27;4.154993e+29;1.403086e+32;-6.593949e+27;3.568305e+29;1.400694e+32
1989;7;12;00:00:00;47719.000;1.321204e+27;4.196856e+29;1.402923e+32;-1.016517e+28;3.557741e+29;1.400641e+32
1989;7;12;06:00:00;47719.250;1.027841e+28;4.108435e+29;1.402942e+32;-8.521908e+27;3.586627e+29;1.400583e+32
1989;7;12;12:00:00;47719.500;6.936052e+27;4.123447e+29;1.402894e+32;-5.586052e+27;3.721091e+29;1.400603e+32
1989;7;12;18:00:00;47719.750;6.404520e+27;4.043404e+29;1.402852e+32;-1.601922e+27;3.693631e+29;1.400481e+32
1989;7;13;00:00:00;47720.000;3.010531e+27;4.031246e+29;1.402862e+32;-6.872387e+27;3.626164e+29;1.400564e+32
1989;7;13;06:00:00;47720.250;-1.118299e+26;3.876342e+29;1.402825e+32;-5.427109e+27;3.613290e+29;1.400553e+32
1989;7;13;12:00:00;47720.500;-4.089485e+27;3.943014e+29;1.402775e+32;-2.867709e+27;3.684241e+29;1.400531e+32
1989;7;13;18:00:00;47720.750;-1.937398e+27;3.911911e+29;1.402660e+32;1.927174e+27;3.605375e+29;1.400413e+32
1989;7;14;00:00:00;47721.000;-7.041573e+27;3.872612e+29;1.402573e+32;-2.160265e+27;3.532534e+29;1.400435e+32
1989;7;14;06:00:00;47721.250;-1.085094e+28;3.877540e+29;1.402551e+32;-4.730287e+27;3.486646e+29;1.400361e+32
1989;7;14;12:00:00;47721.500;-1.002707e+28;3.994718e+29;1.402528e+32;-4.967075e+27;3.523301e+29;1.400366e+32
1989;7;14;18:00:00;47721.750;-6.465882e+27;4.120424e+29;1.402577e+32;-3.643472e+27;3.520039e+29;1.400332e+32
1989;7;15;00:00:00;47722.000;-2.643443e+27;4.096099e+29;1.402604e+32;-8.755244e+27;3.457256e+29;1.400418e+32
1989;7;15;06:00:00;47722.250;-1.089798e+27;4.160450e+29;1.402712e+32;-1.259772e+28;3.469846e+29;1.400458e+32
1989;7;15;12:00:00;47722.500;3.103083e+27;4.307527e+29;1.402798e+32;-1.194133e+28;3.569556e+29;1.400601e+32
1989;7;15;18:00:00;47722.750;1.493962e+28;4.341554e+29;1.402778e+32;-8.027292e+27;3.592497e+29;1.400457e+32
1989;7;16;00:00:00;47723.000;1.866821e+28;4.329576e+29;1.402788e+32;-1.341873e+28;3.535896e+29;1.400533e+32
1989;7;16;06:00:00;47723.250;2.900914e+28;4.265703e+29;1.402688e+32;-1.366568e+28;3.522632e+29;1.400455e+32
1989;7;16;12:00:00;47723.500;3.055056e+28;4.333448e+29;1.402641e+32;-1.324451e+28;3.621876e+29;1.400484e+32
1989;7;16;18:00:00;47723.750;4.503215e+28;4.313654e+29;1.402492e+32;-9.150643e+27;3.605311e+29;1.400304e+32
1989;7;17;00:00:00;47724.000;5.186129e+28;4.297723e+29;1.402426e+32;-1.401721e+28;3.556880e+29;1.400306e+32
1989;7;17;06:00:00;47724.250;6.090604e+28;4.191805e+29;1.402414e+32;-1.396997e+28;3.544163e+29;1.400332e+32
1989;7;17;12:00:00;47724.500;6.248983e+28;4.311094e+29;1.402390e+32;-1.413699e+28;3.671238e+29;1.400383e+32
1989;7;17;18:00:00;47724.750;7.278882e+28;4.327530e+29;1.402283e+32;-8.809952e+27;3.669173e+29;1.400275e+32
1989;7;18;00:00:00;47725.000;7.608274e+28;4.312893e+29;1.402069e+32;-1.143736e+28;3.656399e+29;1.400217e+32
1989;7;18;06:00:00;47725.250;7.966492e+28;4.251619e+29;1.402022e+32;-1.118575e+28;3.643952e+29;1.400165e+32
1989;7;18;12:00:00;47725.500;9.472312e+28;4.321214e+29;1.402074e+32;-7.776030e+27;3.727577e+29;1.400226e+32
1989;7;18;18:00:00;47725.750;1.056882e+29;4.259600e+29;1.401991e+32;-7.917744e+26;3.692724e+29;1.400093e+32
1989;7;19;00:00:00;47726.000;1.022230e+29;4.200295e+29;1.401986e+32;-8.069733e+27;3.623760e+29;1.400116e+32
1989;7;19;06:00:00;47726.250;1.058377e+29;4.086183e+29;1.402048e+32;-8.206850e+27;3.584151e+29;1.400054e+32
1989;7;19;12:00:00;47726.500;1.048897e+29;4.165849e+29;1.402146e+32;-9.653541e+27;3.661265e+29;1.400060e+32
1989;7;19;18:00:00;47726.750;1.104862e+29;4.105641e+29;1.402187e+32;-6.906373e+27;3.631666e+29;1.399996e+32
1989;7;20;00:00:00;47727.000;1.051732e+29;3.916501e+29;1.402351e+32;-1.500173e+28;3.541867e+29;1.400148e+32
1989;7;20;06:00:00;47727.250;1.045054e+29;3.755086e+29;1.402480e+32;-1.483282e+28;3.501054e+29;1.400190e+32
1989;7;20;12:00:00;47727.500;9.469162e+28;3.788878e+29;1.402678e+32;-1.683314e+28;3.554058e+29;1.400333e+32
1989;7;20;18:00:00;47727.750;9.713221e+28;3.782158e+29;1.402843e+32;-1.250517e+28;3.533789e+29;1.400370e+32
1989;7;21;00:00:00;47728.000;8.614840e+28;3.691030e+29;1.402858e+32;-2.059164e+28;3.437810e+29;1.400370e+32
1989;7;21;06:00:00;47728.250;8.134373e+28;3.596574e+29;1.403121e+32;-2.300692e+28;3.378666e+29;1.400510e+32
1989;7;21;12:00:00;47728.500;7.030677e+28;3.727443e+29;1.403231e+32;-2.496372e+28;3.457990e+29;1.400629e+32
1989;7;21;18:00:00;47728.750;7.525825e+28;3.757960e+29;1.403351e+32;-2.220308e+28;3.455416e+29;1.400663e+32
1989;7;22;00:00:00;47729.000;6.379094e+28;3.764188e+29;1.403326e+32;-2.863895e+28;3.400716e+29;1.400688e+32
1989;7;22;06:00:00;47729.250;5.972302e+28;3.742294e+29;1.403462e+32;-3.091331e+28;3.390448e+29;1.400701e+32
1989;7;22;12:00:00;47729.500;5.543515e+28;3.924603e+29;1.403355e+32;-3.189346e+28;3.506995e+29;1.400631e+32
1989;7;22;18:00:00;47729.750;4.336501e+28;3.978328e+29;1.403390e+32;-2.915823e+28;3.524478e+29;1.400536e+32
1989;7;23;00:00:00;47730.000;3.495001e+28;3.958741e+29;1.403380e+32;-3.517634e+28;3.484033e+29;1.400600e+32
1989;7;23;06:00:00;47730.250;2.533438e+28;3.997451e+29;1.403332e+32;-3.575390e+28;3.513794e+29;1.400516e+32
1989;7;23;12:00:00;47730.500;1.220057e+28;4.136332e+29;1.403343e+32;-3.650198e+28;3.611620e+29;1.400573e+32
1989;7;23;18:00:00;47730.750;7.431009e+27;4.272258e+29;1.403258e+32;-3.358885e+28;3.618981e+29;1.400473e+32
1989;7;24;00:00:00;47731.000;-1.290867e+28;4.289334e+29;1.403174e+32;-4.027643e+28;3.549703e+29;1.400488e+32
1989;7;24;06:00:00;47731.250;-1.497219e+28;4.360816e+29;1.403229e+32;-3.868060e+28;3.549507e+29;1.400568e+32
1989;7;24;12:00:00;47731.500;-1.445706e+28;4.566839e+29;1.403312e+32;-3.759361e+28;3.645209e+29;1.400639e+32
1989;7;24;18:00:00;47731.750;-5.769193e+27;4.612976e+29;1.403285e+32;-3.170847e+28;3.628893e+29;1.400576e+32
1989;7;25;00:00:00;47732.000;-7.676848e+27;4.664933e+29;1.403259e+32;-3.669861e+28;3.587307e+29;1.400650e+32
1989;7;25;06:00:00;47732.250;1.623338e+27;4.707599e+29;1.403360e+32;-3.612754e+28;3.594317e+29;1.400687e+32
1989;7;25;12:00:00;47732.500;7.360914e+27;4.853466e+29;1.403380e+32;-3.391196e+28;3.699409e+29;1.400747e+32
1989;7;25;18:00:00;47732.750;2.630781e+28;4.853772e+29;1.403305e+32;-2.789131e+28;3.711083e+29;1.400644e+32
