Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1987;11;22;06:00:00;47121.250;-4.216020421532607e-08;-2.205303213127197e-07;-7.144367550022130e-10;9.929543231169261e-08;1.144289401711984e-08;6.699305550917572e-09
1987;11;22;09:00:00;47121.375;-3.974145132327866e-08;-2.283910813140659e-07;-7.233866488951266e-10;9.887194491392574e-08;2.945513264094409e-08;6.738870256361562e-09
1987;11;22;12:00:00;47121.500;-3.711837081241888e-08;-2.297978102143700e-07;-7.170238131968774e-10;1.312353766473579e-07;8.353244706375034e-08;6.728098836966147e-09
1987;11;22;15:00:00;47121.625;-3.728311392167478e-08;-2.303013821257157e-07;-7.082961449943032e-10;1.487836927672663e-07;7.036680831286983e-08;6.757127400774049e-09
1987;11;22;18:00:00;47121.750;-3.507406052076562e-08;-2.346447592113437e-07;-7.086288924828401e-10;1.777449053986941e-07;9.572768336973476e-08;6.832242168976997e-09
1987;11;22;21:00:00;47121.875;-3.525851727764160e-08;-2.487181174944494e-07;-6.963485475161586e-10;2.198129049551894e-07;1.122859512233203e-07;6.875607372865302e-09
1987;11;23;00:00:00;47122.0;-3.345312563413286e-08;-2.497189498129867e-07;-6.906405939760729e-10;2.493805284923289e-07;8.882069915889469e-08;6.884138849830232e-09
1987;11;23;03:00:00;47122.125;-3.672227265265615e-08;-2.473276817108442e-07;-6.566640004047751e-10;2.677441306968018e-07;5.660243540781136e-09;6.893095800039690e-09
1987;11;23;06:00:00;47122.250;-3.747744305998503e-08;-2.512713529325454e-07;-6.480114152610939e-10;2.418362166131711e-07;-6.908626687045257e-09;6.951956789970817e-09
1987;11;23;09:00:00;47122.375;-4.119198397792447e-08;-2.639643821764396e-07;-6.691608103273841e-10;1.980653871654668e-07;6.455696381525149e-09;7.004257376319067e-09
1987;11;23;12:00:00;47122.500;-4.532131742523313e-08;-2.603724781268434e-07;-6.572542394667356e-10;1.916021315709991e-07;5.850398820467535e-09;7.009337443678096e-09
1987;11;23;15:00:00;47122.625;-4.614981384212766e-08;-2.642404278429633e-07;-6.640913895175832e-10;1.423163867505006e-07;2.570931326079848e-08;6.953098711619336e-09
1987;11;23;18:00:00;47122.750;-4.528222311963702e-08;-2.661658996835701e-07;-6.799259316832886e-10;1.425664909793084e-07;1.009335177237467e-07;6.933336785438628e-09
1987;11;23;21:00:00;47122.875;-5.083340338770161e-08;-2.776779481809856e-07;-6.816656078369138e-10;2.233670077703716e-07;1.483795698146821e-07;6.944944928195921e-09
1987;11;24;00:00:00;47123.0;-5.103432749899987e-08;-2.788364393771607e-07;-6.923459451975386e-10;3.062541389189977e-07;1.404330503610387e-07;6.911223602016723e-09
1987;11;24;03:00:00;47123.125;-5.265394943134529e-08;-2.809536498740837e-07;-7.106355458364517e-10;3.265449486825685e-07;4.049296202208081e-08;6.927724992093608e-09
1987;11;24;06:00:00;47123.250;-5.314799423836226e-08;-2.841940848697834e-07;-7.431095118358024e-10;3.312739366676982e-07;-4.983839111239530e-08;6.907900321261686e-09
1987;11;24;09:00:00;47123.375;-5.850883472919105e-08;-2.924615075070584e-07;-7.522916032883763e-10;2.927497104966361e-07;-9.297625453842959e-08;6.861651643446362e-09
1987;11;24;12:00:00;47123.500;-6.125123906780592e-08;-2.958979526349623e-07;-7.714360072009545e-10;2.158898923465260e-07;-1.206815754850189e-07;6.848899837118782e-09
1987;11;24;15:00:00;47123.625;-6.244966949737356e-08;-3.069871447623588e-07;-7.967651934281540e-10;1.543290337535652e-07;-1.314291075352336e-07;6.906351138251998e-09
1987;11;24;18:00:00;47123.750;-5.740926373493050e-08;-3.104102855055236e-07;-8.174305727941193e-10;1.399537856888971e-07;-1.428508451341243e-07;6.962114347907771e-09
1987;11;24;21:00:00;47123.875;-5.348872220229226e-08;-3.184703998554018e-07;-8.482127342988228e-10;1.116927444918825e-07;-1.161323963984813e-07;6.900389656731822e-09
1987;11;25;00:00:00;47124.0;-4.875781031928155e-08;-3.226204637583870e-07;-8.932463190582419e-10;1.006708191283133e-07;-7.499683150476598e-08;6.850778560234598e-09
1987;11;25;03:00:00;47124.125;-4.556683387785250e-08;-3.277669379438394e-07;-9.545615168935751e-10;8.601591496146641e-08;-9.900566758002287e-08;6.922818595355398e-09
1987;11;25;06:00:00;47124.250;-3.773295679825881e-08;-3.199875548510030e-07;-1.044747717769220e-09;7.181648542873340e-08;-1.720009402845477e-07;7.012770388858017e-09
1987;11;25;09:00:00;47124.375;-3.388253825846316e-08;-3.217333200829096e-07;-1.086763886936214e-09;5.839994496452806e-08;-1.569208224381657e-07;6.976765480353312e-09
1987;11;25;12:00:00;47124.500;-3.488572889965808e-08;-3.257181340856170e-07;-1.131569154624925e-09;6.754602357509025e-08;-9.789456947892888e-08;6.938524788910371e-09
1987;11;25;15:00:00;47124.625;-3.202380737595002e-08;-3.270899332932550e-07;-1.140985763205858e-09;7.293228655226838e-08;-1.281613505101703e-07;7.001315141879976e-09
1987;11;25;18:00:00;47124.750;-2.945635517759076e-08;-3.198318926238077e-07;-1.152850777210238e-09;6.513905226578908e-08;-1.915106689422450e-07;7.034408341689501e-09
1987;11;25;21:00:00;47124.875;-2.856497456512249e-08;-3.200403838760897e-07;-1.162245196740461e-09;6.254595545681820e-08;-1.525359880672101e-07;6.997801406286437e-09
1987;11;26;00:00:00;47125.0;-3.091578822875575e-08;-3.243916274314656e-07;-1.175801365611744e-09;7.791989967500955e-08;-9.826347320826889e-08;7.006551443304322e-09
1987;11;26;03:00:00;47125.125;-3.739447723684347e-08;-3.244012520938873e-07;-1.191950247529933e-09;1.085761060785976e-07;-1.386368201566287e-07;6.962408771701259e-09
1987;11;26;06:00:00;47125.250;-3.714544151809845e-08;-3.248437863706825e-07;-1.204778100562437e-09;1.397705516972648e-07;-1.838807301669146e-07;6.938602133917771e-09
1987;11;26;09:00:00;47125.375;-4.078930381619847e-08;-3.273897295344781e-07;-1.207752557501607e-09;1.254798855419674e-07;-1.600678226662441e-07;6.927584093707921e-09
1987;11;26;12:00:00;47125.500;-5.001279047265649e-08;-3.310233321594282e-07;-1.205843903767399e-09;1.195996337045742e-07;-1.509388234037942e-07;6.884932535594351e-09
1987;11;26;15:00:00;47125.625;-5.271600739562872e-08;-3.334764830852654e-07;-1.162288557906380e-09;9.206566759909676e-08;-1.481246482300120e-07;6.862121895131122e-09
1987;11;26;18:00:00;47125.750;-5.051900023426182e-08;-3.323840210752900e-07;-1.109724058128017e-09;7.841522208508342e-08;-1.250161978897314e-07;6.831661651454313e-09
1987;11;26;21:00:00;47125.875;-4.964843941854951e-08;-3.370277582884818e-07;-1.085515224039430e-09;1.169609063759973e-07;-9.545138428829038e-08;6.794110057488040e-09
1987;11;27;00:00:00;47126.0;-4.969128402338431e-08;-3.409862140330084e-07;-1.065814930959611e-09;1.633792538125726e-07;-8.150591876387616e-08;6.788324056872560e-09
1987;11;27;03:00:00;47126.125;-5.063753569528436e-08;-3.413125328659153e-07;-1.009590188009928e-09;1.671500742589298e-07;-1.248705639101779e-07;6.678455274392367e-09
1987;11;27;06:00:00;47126.250;-4.849626015780809e-08;-3.456441225658169e-07;-9.761840090413522e-10;1.770115341365749e-07;-1.457840724038581e-07;6.595096515775416e-09
1987;11;27;09:00:00;47126.375;-4.923958450742624e-08;-3.548599952067884e-07;-9.565916791558565e-10;1.717264054392207e-07;-1.759450700539973e-07;6.633344438407072e-09
1987;11;27;12:00:00;47126.500;-4.534214362093410e-08;-3.551437090034681e-07;-9.264736903901779e-10;1.299371114201174e-07;-1.944410172294366e-07;6.667647134939307e-09
1987;11;27;15:00:00;47126.625;-4.895216554149088e-08;-3.607192093763844e-07;-9.085134389997496e-10;6.782736857296024e-08;-1.655712165296309e-07;6.657796460177857e-09
1987;11;27;18:00:00;47126.750;-5.341373778149028e-08;-3.655788293291585e-07;-8.921895662999998e-10;5.276262285719537e-08;-1.003801770331068e-07;6.670148422602198e-09
1987;11;27;21:00:00;47126.875;-5.738814949282178e-08;-3.688390701963159e-07;-8.733710240829221e-10;9.477668190170345e-08;-8.371267284577058e-08;6.738333308913416e-09
1987;11;28;00:00:00;47127.0;-5.803582725433380e-08;-3.684351329679174e-07;-8.490691402209126e-10;1.333094420310985e-07;-6.665443946097011e-08;6.804802824678371e-09
1987;11;28;03:00:00;47127.125;-6.349618509305948e-08;-3.729174000066138e-07;-8.246070523445177e-10;1.688721263915098e-07;-6.966906161343031e-08;6.788427457133489e-09
1987;11;28;06:00:00;47127.250;-6.922506521502082e-08;-3.804892437635102e-07;-8.023725181030132e-10;2.356393456920651e-07;-6.901156933670050e-08;6.770899144483256e-09
1987;11;28;09:00:00;47127.375;-7.699352041612327e-08;-3.918303853246897e-07;-7.847489045194776e-10;2.312694283771835e-07;-1.668881323028959e-07;6.901352342328597e-09
1987;11;28;12:00:00;47127.500;-8.082067501329309e-08;-3.925750648626323e-07;-7.701442048635571e-10;1.639354701019869e-07;-2.442640091876350e-07;7.054039857010152e-09
1987;11;28;15:00:00;47127.625;-8.725341168847848e-08;-4.061251298812843e-07;-7.246833735384883e-10;9.834839621073470e-08;-2.234162036017974e-07;7.220993503277139e-09
1987;11;28;18:00:00;47127.750;-9.818717003272021e-08;-4.094730166012563e-07;-6.923296474987427e-10;8.919687991860992e-08;-1.674705695941673e-07;7.404080802295837e-09
1987;11;28;21:00:00;47127.875;-1.080175047436755e-07;-4.098026469956026e-07;-6.704897913933752e-10;3.656404800435003e-08;-1.843776267868764e-07;7.537363823590907e-09
1987;11;29;00:00:00;47128.0;-1.112297408765544e-07;-4.111739930917762e-07;-6.582735373960974e-10;7.579045227713077e-09;-1.530545537573920e-07;7.633406481384501e-09
1987;11;29;03:00:00;47128.125;-1.192698028845035e-07;-4.130633240704092e-07;-6.412915619515649e-10;1.121657288562828e-08;-1.134648870509926e-07;7.596925342886442e-09
1987;11;29;06:00:00;47128.250;-1.247090070142789e-07;-4.113806349068410e-07;-6.429305968280272e-10;9.714870182700804e-08;-7.555905392027861e-08;7.568678009126780e-09
1987;11;29;09:00:00;47128.375;-1.318683954178503e-07;-4.195653912121816e-07;-6.532721364985795e-10;1.162301077898420e-07;-9.940959712441639e-08;7.669207801014581e-09
1987;11;29;12:00:00;47128.500;-1.317387714060873e-07;-4.260161461282055e-07;-6.599538633124991e-10;1.093540798361125e-07;-1.072164784957038e-07;7.753530855253359e-09
1987;11;29;15:00:00;47128.625;-1.343653768149764e-07;-4.358760587834911e-07;-6.463290944908906e-10;1.255990806355966e-07;-1.301371758269256e-07;7.729749598298681e-09
1987;11;29;18:00:00;47128.750;-1.370496624221293e-07;-4.322642408545472e-07;-6.449688176772939e-10;1.428149997200214e-07;-1.469129108037746e-07;7.750704402419896e-09
1987;11;29;21:00:00;47128.875;-1.397142379255877e-07;-4.398579177735253e-07;-6.459258820529133e-10;8.903297037316994e-08;-1.785902542095923e-07;7.841915620337812e-09
1987;11;30;00:00:00;47129.0;-1.421544173816278e-07;-4.412890858128242e-07;-6.346308978512788e-10;4.694543793005108e-08;-1.745108191464039e-07;7.872661707552632e-09
1987;11;30;03:00:00;47129.125;-1.483731458615513e-07;-4.402225317167969e-07;-6.537636059590891e-10;1.093568301620571e-08;-1.525297894367339e-07;7.755681368408051e-09
1987;11;30;06:00:00;47129.250;-1.522048232217378e-07;-4.323293092674345e-07;-6.597951489621954e-10;1.037784695679880e-08;-1.019177217688026e-07;7.699849032132169e-09
1987;11;30;09:00:00;47129.375;-1.586504095902627e-07;-4.287658784926242e-07;-6.440257883385756e-10;1.125884487308105e-08;-7.925767391304001e-08;7.765284753482590e-09
1987;11;30;12:00:00;47129.500;-1.613490410379778e-07;-4.211758233417290e-07;-6.161968018288761e-10;4.117746645830579e-08;-5.068011090094494e-08;7.760136463254692e-09
1987;11;30;15:00:00;47129.625;-1.636941855694036e-07;-4.217011389171056e-07;-5.474952015170881e-10;3.419788992921590e-08;-3.047034994428068e-08;7.687827271633011e-09
1987;11;30;18:00:00;47129.750;-1.666632882870003e-07;-4.166885809648081e-07;-4.949213253849262e-10;5.932305562891018e-08;-8.798416851168480e-09;7.660035626879219e-09
1987;11;30;21:00:00;47129.875;-1.715258660039804e-07;-4.174851949652979e-07;-4.867801845063190e-10;9.757056235812420e-08;-2.254195904963962e-08;7.692207304158752e-09
1987;12;01;00:00:00;47130.0;-1.785318324768834e-07;-4.107849544257908e-07;-4.702058785691600e-10;1.158157159072507e-07;-3.000682471369341e-08;7.683817819230519e-09
1987;12;01;03:00:00;47130.125;-1.865864809764058e-07;-4.097756049555932e-07;-4.705493132962541e-10;1.145431878639047e-07;-4.162619060454017e-08;7.764604323629630e-09
1987;12;01;06:00:00;47130.250;-1.914729764421803e-07;-4.006515480950106e-07;-4.756379943540083e-10;1.355131175405763e-07;-3.356056609841486e-08;7.919437427784421e-09
1987;12;01;09:00:00;47130.375;-1.989514278016727e-07;-3.964146827336728e-07;-4.748375633464366e-10;1.228304884689795e-07;-7.504884050068332e-08;7.938648433781387e-09
1987;12;01;12:00:00;47130.500;-2.035884815429049e-07;-3.853351644343063e-07;-4.265612824519644e-10;9.658017900350317e-08;-7.686797094034561e-08;7.867070099018667e-09
1987;12;01;15:00:00;47130.625;-2.072439550192648e-07;-3.853457593690612e-07;-4.278437846989099e-10;7.889760960267499e-08;-3.454494959959603e-08;7.779053783593922e-09
1987;12;01;18:00:00;47130.750;-2.107373334131091e-07;-3.776799250448575e-07;-4.414038664071083e-10;1.389922421815674e-07;9.120043452137208e-09;7.698938903570747e-09
1987;12;01;21:00:00;47130.875;-2.100265742093395e-07;-3.689228580380732e-07;-4.116264533778807e-10;1.423692845395410e-07;-2.835104732350508e-08;7.636696471459878e-09
1987;12;02;00:00:00;47131.0;-2.061344614885443e-07;-3.590619235673698e-07;-3.895892706201246e-10;1.228481331541283e-07;-4.600313973977367e-08;7.557781648619202e-09
1987;12;02;03:00:00;47131.125;-2.020628042609939e-07;-3.592959668792701e-07;-3.685024112748259e-10;1.217169357892071e-07;-2.259410979702731e-08;7.463737281172132e-09
1987;12;02;06:00:00;47131.250;-1.930209738061922e-07;-3.488316195111529e-07;-3.659724422119398e-10;1.537644162355207e-07;-2.112537814489031e-08;7.352447183642562e-09
1987;12;02;09:00:00;47131.375;-1.811756034141843e-07;-3.385310483940823e-07;-3.572721037073750e-10;1.303371774390510e-07;-8.406330094054290e-08;7.260838368925597e-09
1987;12;02;12:00:00;47131.500;-1.694103349173089e-07;-3.317284555981803e-07;-3.572311314482017e-10;1.079009534354405e-07;-9.318170904918058e-08;7.163732350829659e-09
1987;12;02;15:00:00;47131.625;-1.595799013563099e-07;-3.288301576094182e-07;-3.712845714632036e-10;5.456085010652354e-08;-6.939483884107154e-08;7.113952710591862e-09
1987;12;02;18:00:00;47131.750;-1.469029922235544e-07;-3.122427609876989e-07;-4.022247825724655e-10;3.267746637178641e-08;-5.611786461343450e-08;7.097259914379581e-09
1987;12;02;21:00:00;47131.875;-1.296873071463488e-07;-2.936511799652236e-07;-4.125825355609732e-10;1.912709190542808e-08;-8.316014055382057e-08;7.018769438112761e-09
1987;12;03;00:00:00;47132.0;-1.196366390012851e-07;-2.786955520059345e-07;-4.041823100321856e-10;2.247498662045895e-08;-4.933564930593177e-08;6.934815092663462e-09
1987;12;03;03:00:00;47132.125;-1.124027017574228e-07;-2.658873809886152e-07;-4.188638691910673e-10;1.231764436974506e-08;7.837902418596528e-09;6.896650234083957e-09
1987;12;03;06:00:00;47132.250;-1.074434680312144e-07;-2.554370828203836e-07;-4.299838243015845e-10;2.896973586340643e-08;7.862230188888139e-08;6.847781951132429e-09
1987;12;03;09:00:00;47132.375;-1.021288263776601e-07;-2.479618991614666e-07;-4.231692451153807e-10;1.071764781564123e-07;5.018020991539211e-08;6.779429409746300e-09
1987;12;03;12:00:00;47132.500;-9.569298630582438e-08;-2.380261361660460e-07;-4.293788456206268e-10;1.782690494174981e-07;3.676008317463903e-08;6.723829145955417e-09
1987;12;03;15:00:00;47132.625;-9.110777560911910e-08;-2.337159429760190e-07;-4.404951915898799e-10;1.582280533011130e-07;3.030507824367862e-08;6.623700964276879e-09
1987;12;03;18:00:00;47132.750;-8.950484624381924e-08;-2.295893239118590e-07;-4.500769174785624e-10;1.184471527327376e-07;5.075538207038746e-08;6.556316631324341e-09
1987;12;03;21:00:00;47132.875;-8.861600290729414e-08;-2.270844479882292e-07;-4.632648495232208e-10;1.223118458557942e-07;3.609706180765671e-09;6.557392205778237e-09
1987;12;04;00:00:00;47133.0;-8.762734706908609e-08;-2.173471527903197e-07;-4.739897466183769e-10;1.277178858924358e-07;9.080749510697422e-09;6.573109674229197e-09
1987;12;04;03:00:00;47133.125;-8.778256967250812e-08;-2.099585798151510e-07;-4.633713623121828e-10;9.941861914432337e-08;4.014311267752085e-08;6.544931910117090e-09
1987;12;04;06:00:00;47133.250;-8.632997178937583e-08;-2.010967588595152e-07;-4.549822850728836e-10;1.239114458896732e-07;8.997004519159074e-08;6.511764305136088e-09
1987;12;04;09:00:00;47133.375;-8.648070870754096e-08;-1.932928510364853e-07;-4.469155726619367e-10;1.428712178336696e-07;4.542795792125947e-08;6.569983355736526e-09
1987;12;04;12:00:00;47133.500;-7.999515389415344e-08;-1.792680653433961e-07;-4.269348931372226e-10;1.320409607000888e-07;2.031286208227828e-08;6.642565149932470e-09
1987;12;04;15:00:00;47133.625;-7.632583010599299e-08;-1.782033879381008e-07;-3.668991233306045e-10;1.256763093881136e-07;1.812402191785107e-08;6.599885952668487e-09
1987;12;04;18:00:00;47133.750;-7.909897762760740e-08;-1.762716441443511e-07;-3.076545097216207e-10;1.615196179776819e-07;2.349466514855332e-08;6.541011323371268e-09
1987;12;04;21:00:00;47133.875;-8.526310813252115e-08;-1.758998516082022e-07;-2.842440105865450e-10;1.176670292631589e-07;-3.737358435404103e-08;6.630827198641799e-09
1987;12;05;00:00:00;47134.0;-8.627529103733547e-08;-1.721372361086160e-07;-2.672812314787844e-10;5.157381108169611e-08;-5.130151156159465e-08;6.720577343156971e-09
1987;12;05;03:00:00;47134.125;-8.888051158696008e-08;-1.706862556157007e-07;-2.370117864307879e-10;2.127843134011680e-08;-4.990292958712173e-08;6.747432356787492e-09
1987;12;05;06:00:00;47134.250;-9.090502831311994e-08;-1.605786267100579e-07;-2.342231204315652e-10;3.534187827584122e-08;-4.028760644676778e-08;6.780764816055510e-09
1987;12;05;09:00:00;47134.375;-8.836526363007501e-08;-1.583260334394345e-07;-2.192774485059132e-10;-2.225205686445392e-08;-8.345410618236968e-09;6.831782712919889e-09
1987;12;05;12:00:00;47134.500;-8.241789233437587e-08;-1.535679336003623e-07;-2.175411236974452e-10;-3.496316029214053e-08;6.606082804680086e-08;6.850894365626141e-09
1987;12;05;15:00:00;47134.625;-7.879767372639574e-08;-1.524869729978960e-07;-1.779690954049558e-10;1.769603272346457e-08;1.104101346684496e-07;6.688774146824782e-09
1987;12;05;18:00:00;47134.750;-7.426977600478186e-08;-1.462694610463035e-07;-1.333433056401241e-10;1.204332143419674e-07;1.053921990499142e-07;6.547002861001701e-09
1987;12;05;21:00:00;47134.875;-7.291002933565014e-08;-1.430123408661500e-07;-1.198055463474745e-10;1.567732524146881e-07;6.483810368227383e-08;6.551016508535088e-09
1987;12;06;00:00:00;47135.0;-6.955693837740107e-08;-1.448637881407342e-07;-9.278008737017313e-11;1.771120120662957e-07;3.794550537729715e-08;6.523162624828022e-09
1987;12;06;03:00:00;47135.125;-6.651771301675707e-08;-1.439426357003995e-07;-1.086834257612680e-10;1.325855571151438e-07;-4.150904372311151e-08;6.421302463799192e-09
1987;12;06;06:00:00;47135.250;-6.872443345181452e-08;-1.331628061733854e-07;-1.268256385027519e-10;6.391876507566079e-08;-8.610381957459869e-08;6.325874381779881e-09
1987;12;06;09:00:00;47135.375;-7.120433597876689e-08;-1.338165180893761e-07;-1.109113016337533e-10;6.323326277849179e-09;-4.269436862663475e-08;6.306397032237251e-09
1987;12;06;12:00:00;47135.500;-7.348692392143505e-08;-1.296965915585851e-07;-8.845164269790082e-11;-1.725059784427438e-08;3.494890177844950e-08;6.267398127322608e-09
1987;12;06;15:00:00;47135.625;-7.497965636088182e-08;-1.233714436517565e-07;-5.874129133647947e-11;-3.502533157509295e-08;7.494050299175718e-08;6.223094626204658e-09
1987;12;06;18:00:00;47135.750;-7.488500874354834e-08;-1.143860522777463e-07;-2.565463964185344e-11;-2.895271963725493e-08;9.673782261551911e-08;6.192661073962817e-09
1987;12;06;21:00:00;47135.875;-7.975966667967941e-08;-1.065099488806026e-07;-8.701944574021008e-12;3.839745279727310e-08;1.126833783841974e-07;6.191405575378240e-09
1987;12;07;00:00:00;47136.0;-8.303091386946575e-08;-1.074006213641831e-07;1.898973676946282e-11;1.125860759021636e-07;1.170390769398319e-07;6.172040211028267e-09
1987;12;07;03:00:00;47136.125;-8.857776501397179e-08;-1.070540144697978e-07;5.057672196352337e-11;8.806694155275834e-08;9.968290562273937e-08;6.198229404613147e-09
1987;12;07;06:00:00;47136.250;-9.188870010301299e-08;-1.050795237209569e-07;6.259491344172850e-11;3.143913906020157e-08;8.669894771299710e-08;6.234336599064071e-09
1987;12;07;09:00:00;47136.375;-9.157602649122687e-08;-1.069517436078820e-07;7.546400070868099e-11;4.761767539393598e-08;6.641053728599310e-08;6.214374781376243e-09
1987;12;07;12:00:00;47136.500;-9.358737956465198e-08;-1.067444314976833e-07;9.209636458578023e-11;6.795348494263301e-08;8.721264023385933e-08;6.149125945127718e-09
1987;12;07;15:00:00;47136.625;-9.594297525370396e-08;-1.097063073028449e-07;1.076927963201418e-10;4.498522626947294e-08;1.129301048214391e-07;6.047797597206876e-09
1987;12;07;18:00:00;47136.750;-9.502400382011985e-08;-1.123495613295797e-07;1.055167703531006e-10;3.612533317553078e-08;1.610883552740557e-07;5.996835417340787e-09
1987;12;07;21:00:00;47136.875;-9.728401276058597e-08;-1.141012928901647e-07;8.941465036339347e-11;6.806964366387559e-08;1.234754868837812e-07;5.983484242943747e-09
1987;12;08;00:00:00;47137.0;-9.668361491226569e-08;-1.117648559324694e-07;7.811180986797417e-11;1.205823440447316e-07;9.258829215765222e-08;5.934534714129580e-09
1987;12;08;03:00:00;47137.125;-9.557581860401885e-08;-1.170357831753679e-07;6.080905919777289e-11;1.307475084292650e-07;6.973600094347721e-08;5.825325778517060e-09
1987;12;08;06:00:00;47137.250;-9.327424952952611e-08;-1.175783233420797e-07;2.378846768395950e-11;1.378344501980202e-07;7.049030673369340e-08;5.758786460332006e-09
1987;12;08;09:00:00;47137.375;-8.757238073949087e-08;-1.218751989745973e-07;1.304241604976261e-11;1.068065711667801e-07;8.254290605538150e-09;5.767931576071316e-09
1987;12;08;12:00:00;47137.500;-8.615962045422787e-08;-1.235982992483116e-07;2.125984182879558e-11;8.380558007637498e-08;-3.227636985482740e-08;5.733043190737919e-09
1987;12;08;15:00:00;47137.625;-8.649859011743350e-08;-1.332124521236617e-07;5.305128380400984e-11;5.787093384292628e-08;-5.547672872219912e-08;5.741921838377912e-09
1987;12;08;18:00:00;47137.750;-8.600920835889894e-08;-1.416764684228762e-07;7.185141962041789e-11;7.215424738504990e-08;-4.916758842784313e-08;5.860694064777546e-09
1987;12;08;21:00:00;47137.875;-8.490883179740400e-08;-1.470646832866175e-07;5.321126995383377e-11;2.605768959032420e-09;-2.589893973064131e-08;5.902155962139807e-09
1987;12;09;00:00:00;47138.0;-8.105145138912115e-08;-1.462911013523334e-07;5.689586455865252e-11;-4.404456206252249e-08;3.377123251318874e-08;5.874631300780188e-09
1987;12;09;03:00:00;47138.125;-8.608398570552985e-08;-1.464923679493489e-07;3.241646192185136e-11;2.015958236248975e-08;9.424534994570779e-08;5.831468099083348e-09
1987;12;09;06:00:00;47138.250;-8.596003709259629e-08;-1.477443171672433e-07;-7.015142211551928e-12;1.173700030192074e-07;1.604383287229926e-07;5.817138244217081e-09
1987;12;09;09:00:00;47138.375;-7.909191170972905e-08;-1.619168162053895e-07;-3.236906214693715e-13;1.353346923204586e-07;1.184367108536217e-07;5.861473378373350e-09
1987;12;09;12:00:00;47138.500;-7.627863612237250e-08;-1.628615616689932e-07;-9.081228988927487e-12;1.789660864166815e-07;3.089289017079964e-08;5.871309694074182e-09
1987;12;09;15:00:00;47138.625;-7.831399375457051e-08;-1.655047818186414e-07;1.935523563472476e-11;1.638957063686784e-07;-4.398207433845701e-08;5.899706172896222e-09
1987;12;09;18:00:00;47138.750;-7.834294782997677e-08;-1.711410294435508e-07;1.870579548131175e-11;1.307834920890236e-07;-3.526720860858703e-08;5.995607899711802e-09
1987;12;09;21:00:00;47138.875;-7.892835904295558e-08;-1.803403556239823e-07;2.679624361923395e-11;4.998392092481564e-08;-2.341300020988344e-08;6.062164852066329e-09
1987;12;10;00:00:00;47139.0;-7.302254453038825e-08;-1.808743375990261e-07;4.597127590184823e-11;7.692576825438055e-10;1.076910262691264e-08;6.073277811616051e-09
1987;12;10;03:00:00;47139.125;-7.300326755661080e-08;-1.793309693215960e-07;3.383012718935114e-11;-1.326769985504608e-08;5.641646212510170e-08;6.044531405793932e-09
1987;12;10;06:00:00;47139.250;-6.468638970493466e-08;-1.770665108329561e-07;2.539199850531738e-11;1.443238819507888e-08;1.269987601184533e-07;6.022838543520791e-09
1987;12;10;09:00:00;47139.375;-5.208586966279305e-08;-1.857479270153997e-07;2.716102398349419e-11;4.505539818701758e-08;1.327426824622804e-07;6.038316879740028e-09
1987;12;10;12:00:00;47139.500;-3.556661794516573e-08;-1.805223503255226e-07;2.393659543440577e-11;1.018364288519289e-07;9.844907035517015e-08;6.050027288390379e-09
1987;12;10;15:00:00;47139.625;-2.074183947753446e-08;-1.757036717740026e-07;2.712074197210160e-11;8.743156601067660e-08;3.607504016440910e-08;6.053431955466479e-09
1987;12;10;18:00:00;47139.750;-6.359387657810780e-09;-1.755496254286413e-07;1.051219344964733e-11;7.360870884237610e-08;7.614693346964310e-09;6.077534584017501e-09
1987;12;10;21:00:00;47139.875;5.007221057162798e-09;-1.798491650513168e-07;-2.274201145131625e-11;2.994764810916584e-08;-1.457667695441482e-08;6.140487165977268e-09
1987;12;11;00:00:00;47140.0;1.953039683301346e-08;-1.707954436486526e-07;-4.240027781895275e-11;-3.534085523138322e-08;2.345767355769200e-09;6.181364888967472e-09
1987;12;11;03:00:00;47140.125;2.769115882102457e-08;-1.629145700388057e-07;-4.373413999668632e-11;-8.802538387193733e-08;-2.686015491997055e-08;5.998337662030681e-09
1987;12;11;06:00:00;47140.250;3.427979898334175e-08;-1.514449123909373e-07;-4.990889263500726e-11;-9.861471634893129e-08;-3.209131120521623e-08;5.858063142880461e-09
1987;12;11;09:00:00;47140.375;3.973590910841799e-08;-1.432992733838769e-07;-9.458290580681262e-11;-1.363944878045271e-07;6.240201631004051e-08;5.883275395649542e-09
1987;12;11;12:00:00;47140.500;4.766531688373460e-08;-1.368126053566888e-07;-1.183033855467038e-10;-1.296722158456805e-07;1.618601981415515e-07;5.842857454840489e-09
1987;12;11;15:00:00;47140.625;4.729188350870910e-08;-1.245104472383723e-07;-2.224441249147857e-10;-7.160282953456817e-08;1.285852106447223e-07;5.826641383574683e-09
1987;12;11;18:00:00;47140.750;5.216120086098677e-08;-1.227650188713068e-07;-3.152094828910238e-10;-3.910174333397148e-09;7.704371694906208e-08;5.849756401073338e-09
1987;12;11;21:00:00;47140.875;5.422409283898001e-08;-1.159602793495105e-07;-3.602651507497329e-10;-7.280272995464596e-10;9.585608529740293e-08;5.878815071433567e-09
1987;12;12;00:00:00;47141.0;5.997945963143688e-08;-1.098989299039201e-07;-3.982716588336394e-10;2.271711465090406e-09;7.574450443499676e-08;5.884884023379812e-09
