Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2002;08;31;00:00:00;52517.00;2.11141485E+24;6.97722069E+22;-2.28871426E+24;-1.12088524E+24;-2.40244753E+23;-2.26979390E+23
2002;09;01;00:00:00;52518.00;9.57276300E+23;3.18997751E+23;-1.78996289E+24;-1.40800417E+24;-5.58921035E+23;8.06662755E+23
2002;09;02;00:00:00;52519.00;5.08464175E+23;1.80677384E+23;-1.02899353E+24;-6.64075223E+22;2.49447322E+23;8.74620657E+23
2002;09;03;00:00:00;52520.00;3.34997656E+23;-2.42583077E+23;-2.03324623E+23;-1.13638518E+23;5.18171215E+23;9.03365028E+23
2002;09;04;00:00:00;52521.00;-1.95565484E+23;7.68508721E+21;-1.11248109E+24;-1.10169077E+23;7.17272852E+23;9.83874097E+23
2002;09;05;00:00:00;52522.00;2.57503098E+23;-7.84011124E+22;-1.52050267E+24;-2.89687197E+23;1.27041935E+23;7.09166573E+23
2002;09;06;00:00:00;52523.00;7.34689052E+23;3.45617107E+23;-2.13345962E+24;-1.02267500E+24;2.54014903E+23;-4.20075709E+22
2002;09;07;00:00:00;52524.00;1.41795030E+24;4.09789906E+23;-1.19965272E+24;4.40723919E+21;2.58199311E+23;4.97772383E+23
2002;09;08;00:00:00;52525.00;1.55304003E+24;1.43546862E+24;-1.57680813E+23;-1.76509064E+23;-6.74578047E+22;4.91132950E+23
2002;09;09;00:00:00;52526.00;1.59524693E+24;1.28384773E+24;1.11946891E+24;-3.87440164E+23;4.27312781E+23;1.24132928E+24
2002;09;10;00:00:00;52527.00;2.09176278E+24;3.92849426E+23;1.54948383E+24;-1.15180626E+24;3.99148514E+22;1.04129714E+24
2002;09;11;00:00:00;52528.00;1.28245702E+24;-7.36920771E+23;6.90933678E+23;1.46289161E+23;3.91138037E+23;4.68792309E+23
2002;09;12;00:00:00;52529.00;5.39172569E+23;-1.04880603E+24;-9.09414157E+23;4.58059116E+23;-9.12626549E+22;-5.39270106E+23
2002;09;13;00:00:00;52530.00;-1.13022038E+23;-5.11614692E+22;-9.27500786E+23;1.02656751E+24;2.55472718E+23;-4.48583957E+23
2002;09;14;00:00:00;52531.00;-7.48581825E+23;4.04712282E+23;-8.56832794E+23;4.83380082E+23;4.07348000E+23;-7.46804817E+22
2002;09;15;00:00:00;52532.00;-1.12199829E+24;9.05916640E+23;-6.17155071E+23;6.04535306E+23;4.38895374E+23;3.57279490E+23
2002;09;16;00:00:00;52533.00;-6.98645780E+23;1.41933225E+24;4.91220388E+23;2.58315249E+23;8.08356797E+23;9.94089820E+23
2002;09;17;00:00:00;52534.00;5.50099374E+23;4.15420059E+23;1.07346488E+24;9.28696310E+23;1.22106442E+24;1.80108026E+24
2002;09;18;00:00:00;52535.00;7.11998634E+23;-7.44872418E+23;7.40807565E+23;1.93154622E+23;2.48005104E+23;2.78731495E+23
2002;09;19;00:00:00;52536.00;3.84880920E+23;-5.14567554E+23;9.99709578E+23;7.55283374E+23;-1.64341552E+22;-2.99307105E+23
2002;09;20;00:00:00;52537.00;3.84677102E+23;-9.57215287E+23;1.80309096E+24;3.15441570E+23;-6.95911030E+22;2.13554612E+23
2002;09;21;00:00:00;52538.00;-2.20770511E+23;-1.97349560E+24;1.61923607E+24;8.39029296E+23;-5.06176383E+23;2.85498747E+23
2002;09;22;00:00:00;52539.00;-4.91329478E+23;-1.21410342E+24;1.93767562E+24;8.52133118E+23;-8.86734609E+23;2.31585845E+23
2002;09;23;00:00:00;52540.00;-7.25733819E+23;2.42841333E+23;2.15399742E+24;5.59603240E+23;-7.06840900E+23;2.40401271E+22
2002;09;24;00:00:00;52541.00;-8.40225451E+23;7.12283553E+23;2.25566961E+24;8.75467185E+23;4.88948239E+23;8.68141308E+23
2002;09;25;00:00:00;52542.00;-1.16000435E+24;4.20942237E+23;1.23748559E+24;5.54358487E+23;1.74765315E+23;8.32070393E+22
2002;09;26;00:00:00;52543.00;-6.58736828E+23;5.77611493E+23;4.96957463E+23;4.02666845E+22;-4.18733600E+22;-2.43286893E+23
2002;09;27;00:00:00;52544.00;-7.23002756E+23;4.45333325E+23;1.22065636E+24;8.33423685E+23;-1.12407819E+23;9.08909935E+23
2002;09;28;00:00:00;52545.00;-8.66079561E+23;1.01926075E+24;5.97380447E+23;5.56133260E+21;-9.42273416E+22;-2.40678455E+23
2002;09;29;00:00:00;52546.00;-7.00992544E+23;1.71600297E+24;1.52292704E+23;8.02743044E+23;9.61380392E+23;-7.72726082E+23
2002;09;30;00:00:00;52547.00;4.02679639E+22;1.31821867E+24;-1.77084169E+23;3.49162265E+23;7.43479461E+23;-6.00616076E+23
2002;10;01;00:00:00;52548.00;-1.61434385E+23;6.14982210E+23;-1.05613958E+24;1.31963301E+23;2.15914040E+23;-1.55145548E+24
2002;10;02;00:00:00;52549.00;-6.59005281E+23;4.91721912E+23;-9.36582406E+23;-7.15908179E+23;2.58396275E+23;-1.47452782E+24
2002;10;03;00:00:00;52550.00;-1.49989028E+24;-8.82570852E+22;-2.50033728E+23;1.67333625E+23;1.13420296E+24;-2.27551812E+23
2002;10;04;00:00:00;52551.00;-1.20647959E+24;-2.08923910E+23;-1.74896268E+23;8.68029115E+22;1.12506800E+23;-6.10533059E+23
2002;10;05;00:00:00;52552.00;-8.60654416E+23;3.49584648E+23;-5.51087102E+23;-2.84387093E+23;1.95489909E+23;-1.07574395E+24
2002;10;06;00:00:00;52553.00;-1.13899677E+23;4.39260752E+23;1.02438366E+24;3.51034777E+23;8.01988207E+23;-2.28183038E+23
2002;10;07;00:00:00;52554.00;-4.66623845E+23;4.57873154E+23;2.38193290E+24;3.14992876E+23;4.28746373E+23;9.42361145E+23
2002;10;08;00:00:00;52555.00;-6.23377069E+23;1.02556507E+23;2.43860137E+24;-1.17180935E+23;2.44302192E+23;8.09106194E+23
2002;10;09;00:00:00;52556.00;2.26956102E+23;2.87079925E+23;3.24257378E+24;1.44199579E+23;5.87487504E+23;1.11355959E+24
2002;10;10;00:00:00;52557.00;1.16013054E+24;2.53856836E+23;1.94197225E+24;-6.54511929E+23;-3.97751175E+23;-2.52286402E+23
2002;10;11;00:00:00;52558.00;1.55573598E+24;1.59976677E+23;1.19003869E+24;-8.89887041E+23;-3.38457248E+23;-8.29999360E+23
2002;10;12;00:00:00;52559.00;5.47529953E+23;6.16340556E+23;4.91251247E+23;-2.46109121E+23;-4.62525732E+23;-3.12802429E+23
2002;10;13;00:00:00;52560.00;6.82291995E+23;9.32577971E+22;1.24111256E+23;-5.79688631E+22;-7.02197138E+23;-5.09085033E+22
2002;10;14;00:00:00;52561.00;7.39286678E+23;-3.13092934E+23;1.00336637E+23;1.71230878E+23;-1.47743419E+23;3.01193150E+23
2002;10;15;00:00:00;52562.00;4.02016924E+23;-5.61206187E+23;-6.24718083E+22;4.34202731E+22;-1.13035502E+24;2.17902983E+23
2002;10;16;00:00:00;52563.00;3.60945669E+23;5.25360545E+23;2.82990688E+23;-1.69121357E+23;-4.82755602E+22;1.12925715E+24
2002;10;17;00:00:00;52564.00;4.54733164E+23;6.52152903E+23;1.88798677E+24;6.31448528E+23;8.42483803E+23;2.60228940E+24
2002;10;18;00:00:00;52565.00;7.64715405E+23;-2.25099263E+23;2.19763721E+24;1.59367880E+23;1.41287130E+23;2.29671248E+24
2002;10;19;00:00:00;52566.00;1.64318795E+23;-1.10321625E+24;1.85965181E+24;6.05993413E+23;-4.93149646E+23;1.47259864E+24
2002;10;20;00:00:00;52567.00;-3.27441653E+23;-1.86049338E+24;2.47981259E+24;1.15119498E+24;-7.96031924E+23;2.29818035E+24
2002;10;21;00:00:00;52568.00;-2.11661678E+23;-1.11080372E+24;1.80943516E+24;6.35453450E+23;-8.34410763E+23;1.77924507E+24
2002;10;22;00:00:00;52569.00;1.80625911E+23;-5.60171515E+23;1.63008905E+24;1.61862818E+23;-7.05790199E+23;1.73640003E+24
2002;10;23;00:00:00;52570.00;-4.17167469E+23;-4.73127961E+23;9.68758749E+23;-5.63302491E+23;-1.66857415E+23;6.18057372E+23
2002;10;24;00:00:00;52571.00;-3.22628903E+23;-8.09423215E+23;1.04256315E+24;-2.45332502E+23;-3.85002025E+21;1.25768107E+23
2002;10;25;00:00:00;52572.00;-5.60575925E+23;-6.01143535E+23;-1.54896041E+23;-8.09699106E+23;2.47460387E+23;-3.76941749E+23
2002;10;26;00:00:00;52573.00;5.90317323E+23;-5.88633305E+23;-8.02737754E+23;-3.58670027E+23;-3.08843810E+23;-4.24778298E+23
2002;10;27;00:00:00;52574.00;8.99902454E+23;-3.02001857E+23;-2.26165007E+24;-7.33987709E+23;-1.10431307E+24;-7.20231992E+23
2002;10;28;00:00:00;52575.00;4.72298688E+23;7.98621055E+23;-2.48785926E+24;-1.75831086E+23;-3.52264120E+23;9.42209797E+22
2002;10;29;00:00:00;52576.00;8.61487416E+23;3.79219166E+23;-1.76998923E+24;6.81103918E+22;2.00269258E+22;-1.29161972E+23
2002;10;30;00:00:00;52577.00;9.55036547E+23;-1.14328424E+24;-3.03766478E+23;3.02305654E+23;-7.59010632E+23;2.16585062E+23
2002;10;31;00:00:00;52578.00;3.28644310E+23;-1.04001540E+24;6.06793605E+22;-8.65519199E+22;-7.06383721E+23;4.84157704E+23
2002;11;01;00:00:00;52579.00;-4.03182106E+23;-7.44173647E+23;6.22228022E+23;3.03916629E+23;-2.70128503E+23;8.94723944E+23
2002;11;02;00:00:00;52580.00;2.86966858E+23;-7.31751113E+23;7.74797914E+23;1.64270666E+23;-5.55174518E+23;6.47553618E+23
2002;11;03;00:00:00;52581.00;2.35225685E+23;-1.20947847E+23;7.76571174E+23;3.43784203E+23;-5.58900426E+23;1.01598769E+24
2002;11;04;00:00:00;52582.00;1.77308302E+23;-1.46502888E+23;7.44732168E+23;8.50754260E+23;3.12046380E+23;4.27515180E+23
2002;11;05;00:00:00;52583.00;8.08192116E+22;1.68669299E+23;1.08454510E+24;4.98289489E+23;-4.25366288E+22;2.48369713E+23
2002;11;06;00:00:00;52584.00;-3.12732867E+23;-5.92058032E+22;1.19581477E+24;2.46757010E+23;-2.27455830E+23;8.69119068E+23
2002;11;07;00:00:00;52585.00;-3.23575343E+23;-1.04582417E+22;9.25603384E+23;2.66420514E+23;7.89500169E+22;1.04254963E+24
2002;11;08;00:00:00;52586.00;-1.10735993E+24;-7.05581527E+23;7.65590484E+23;9.27016829E+23;8.34033510E+23;1.16541270E+24
2002;11;09;00:00:00;52587.00;-4.56815742E+23;-1.14736087E+24;-9.18024557E+21;1.17140882E+24;-2.74100153E+23;-8.78973277E+23
2002;11;10;00:00:00;52588.00;1.09469625E+23;-7.43165098E+23;-9.62578843E+23;2.75825740E+23;-2.78099786E+23;-2.24646600E+24
2002;11;11;00:00:00;52589.00;3.13579124E+23;-1.04762408E+24;-1.09643459E+24;5.17704318E+23;-2.49409709E+23;-1.55263482E+24
2002;11;12;00:00:00;52590.00;-3.24597750E+23;-1.09663931E+24;-4.59197000E+23;-1.21411545E+23;-6.37392793E+23;-1.40331558E+24
2002;11;13;00:00:00;52591.00;-6.72333713E+23;-8.30418099E+23;3.83575176E+23;7.87187140E+22;-1.17174872E+23;-8.48839303E+23
2002;11;14;00:00:00;52592.00;-4.49289017E+23;-6.64728129E+23;1.24439958E+24;1.14735416E+23;-2.20471254E+23;9.72121807E+21
2002;11;15;00:00:00;52593.00;-4.85048085E+23;-3.64248529E+23;8.82225479E+23;-2.98258518E+21;-2.15376932E+23;-3.45339606E+23
2002;11;16;00:00:00;52594.00;1.99051328E+21;-7.57749250E+21;2.45372210E+23;8.93020948E+22;-3.30161158E+22;-9.92106401E+23
2002;11;17;00:00:00;52595.00;-1.93607229E+23;3.19964158E+23;-3.66732644E+22;-2.10897015E+22;-8.71433043E+22;-1.85561923E+24
2002;11;18;00:00:00;52596.00;-8.06921920E+23;8.03108990E+23;2.66539985E+23;1.85852148E+23;3.47333464E+23;-1.59269819E+24
2002;11;19;00:00:00;52597.00;-1.74051818E+23;3.68550127E+23;-1.63336470E+23;-1.72578531E+23;1.31961560E+23;-1.57222244E+24
2002;11;20;00:00:00;52598.00;-1.27672942E+23;-4.48662751E+23;-8.44304301E+23;-8.08996694E+23;1.67674447E+22;-1.18877813E+24
2002;11;21;00:00:00;52599.00;-6.00573826E+23;-3.20520890E+23;-1.77658700E+24;-3.99624333E+23;-4.17644417E+23;-1.41982943E+24
2002;11;22;00:00:00;52600.00;-5.85478720E+23;1.69469063E+23;-1.20457558E+24;2.20400555E+23;1.71729631E+23;-1.07812261E+24
2002;11;23;00:00:00;52601.00;-3.92985358E+23;9.82909523E+22;-1.91614279E+24;3.88003092E+22;-8.44827501E+23;-1.44110005E+24
2002;11;24;00:00:00;52602.00;-1.11936237E+24;1.03620802E+23;-1.85967570E+24;-3.39180713E+23;-6.12209248E+23;-2.02657538E+24
2002;11;25;00:00:00;52603.00;-2.16528077E+22;2.73111215E+23;-1.37337122E+24;3.37544452E+23;3.05948766E+23;-1.13104165E+24
2002;11;26;00:00:00;52604.00;6.98912059E+22;5.00077911E+23;-1.42730709E+24;2.27063025E+23;2.16458708E+23;-5.70622729E+23
2002;11;27;00:00:00;52605.00;-3.40667178E+23;4.06986702E+23;-2.00501795E+24;-5.51758190E+23;4.26311645E+23;-1.33719009E+24
2002;11;28;00:00:00;52606.00;-7.10652396E+23;-5.64495644E+23;-1.82442395E+24;3.18713235E+23;6.64230624E+23;-1.22415249E+24
2002;11;29;00:00:00;52607.00;-4.39948141E+23;-9.95921997E+23;-6.15827655E+23;-6.81698070E+23;-5.23828373E+23;-7.32986188E+23
2002;11;30;00:00:00;52608.00;-2.68190125E+23;-4.12309631E+23;1.57525003E+23;-1.80834899E+24;-5.86060506E+23;-4.09797381E+23
2002;12;01;00:00:00;52609.00;2.13457742E+22;4.27332000E+22;7.06056797E+23;-1.12978097E+24;3.10413695E+23;5.53883089E+20
2002;12;02;00:00:00;52610.00;3.16569916E+23;2.52956780E+23;1.13033204E+24;-7.17263142E+23;1.42388655E+22;3.02521541E+23
2002;12;03;00:00:00;52611.00;5.81858641E+23;4.10914962E+23;1.56122902E+24;-6.72933024E+23;-2.31201127E+21;9.61190923E+23
2002;12;04;00:00:00;52612.00;-1.02539335E+22;5.27316061E+23;1.21473810E+24;-2.15435851E+23;-1.62361659E+22;7.34330071E+23
2002;12;05;00:00:00;52613.00;1.95400034E+23;-5.99171103E+22;8.02289522E+23;5.05498284E+23;2.50097506E+23;2.79762150E+23
2002;12;06;00:00:00;52614.00;6.94743477E+23;-5.94403420E+23;-9.47879559E+23;4.21147027E+23;-5.05035796E+23;-7.54953120E+23
2002;12;07;00:00:00;52615.00;7.74703315E+23;5.79067179E+23;-1.67968906E+24;4.25548967E+22;-2.18466219E+23;-3.33776778E+23
2002;12;08;00:00:00;52616.00;1.54342862E+24;1.08318529E+24;3.95109684E+22;3.74590058E+23;3.51564324E+23;1.01208920E+24
2002;12;09;00:00:00;52617.00;1.37037950E+24;7.63908351E+23;8.69527120E+23;4.47925643E+23;9.55526734E+21;8.26540943E+23
2002;12;10;00:00:00;52618.00;1.74475470E+24;9.70880100E+23;4.62603047E+23;8.74535453E+22;-8.37836157E+23;-2.08528011E+23
2002;12;11;00:00:00;52619.00;1.63206723E+24;2.23850565E+24;5.49983202E+23;3.93323674E+23;3.83614845E+23;6.03310450E+23
2002;12;12;00:00:00;52620.00;1.94773082E+24;2.67582077E+24;1.24852675E+24;7.16607706E+23;4.06397620E+23;1.21202399E+24
2002;12;13;00:00:00;52621.00;1.61055839E+24;2.43894843E+24;1.87310661E+24;5.64101946E+23;1.35451771E+23;1.17249169E+24
2002;12;14;00:00:00;52622.00;1.05960357E+24;1.55852660E+24;1.98682297E+24;8.84209082E+23;3.13421813E+22;1.38089974E+24
2002;12;15;00:00:00;52623.00;4.44773853E+23;5.19697604E+23;2.47500112E+24;9.97718293E+23;3.27910895E+21;1.69163743E+24
2002;12;16;00:00:00;52624.00;-4.09896137E+23;3.71075402E+23;1.42035131E+24;1.27485281E+24;3.97323882E+23;1.12172982E+24
2002;12;17;00:00:00;52625.00;-1.11363871E+23;4.46434119E+23;3.22634189E+23;1.68669654E+24;2.78588084E+23;3.56838663E+23
2002;12;18;00:00:00;52626.00;6.80795473E+23;1.50863963E+24;-1.11391970E+23;1.03940740E+24;7.37365372E+23;1.41682237E+23
2002;12;19;00:00:00;52627.00;-1.57406466E+23;1.37700746E+24;-8.15328937E+23;6.52244385E+23;1.04474830E+24;1.19291286E+23
2002;12;20;00:00:00;52628.00;5.28968543E+23;1.31921783E+24;-1.61161792E+24;8.57836161E+23;8.39630485E+23;-8.87531959E+23
2002;12;21;00:00:00;52629.00;6.15659012E+23;1.60264016E+24;-1.37679679E+24;1.09842142E+24;6.76454689E+23;-7.64820485E+23
2002;12;22;00:00:00;52630.00;1.02118282E+24;1.94726391E+24;-5.45344897E+23;8.33853293E+23;1.28701852E+24;-1.10654595E+24
2002;12;23;00:00:00;52631.00;1.60231334E+24;1.98301217E+24;-1.02457943E+24;1.03222476E+24;7.39624187E+23;-1.89552679E+24
2002;12;24;00:00:00;52632.00;7.51882500E+23;1.83833758E+24;-6.67922307E+23;1.10572175E+24;6.28486618E+23;-1.99765243E+24
2002;12;25;00:00:00;52633.00;8.48735169E+23;2.00966820E+24;-4.09664244E+23;1.14942507E+24;1.11944601E+24;-1.23837125E+24
2002;12;26;00:00:00;52634.00;5.39264657E+23;2.26506291E+24;-3.20634499E+23;5.46972849E+23;6.21184823E+23;-4.50384338E+23
2002;12;27;00:00:00;52635.00;-5.01388565E+23;2.26343015E+24;-2.15837137E+23;4.68520593E+23;1.07908316E+24;-5.03768033E+23
2002;12;28;00:00:00;52636.00;-1.80443629E+23;1.97536701E+24;8.96945146E+23;5.97788132E+23;1.08633175E+24;-3.16049764E+23
2002;12;29;00:00:00;52637.00;-2.22964480E+23;2.15362195E+24;1.39198878E+24;3.84094506E+23;2.10110466E+23;-6.25323505E+22
2002;12;30;00:00:00;52638.00;-9.25844227E+23;2.69124441E+24;1.77709627E+23;4.76551050E+23;7.95661574E+22;-8.27205734E+23
2002;12;31;00:00:00;52639.00;-3.61307767E+23;2.55460120E+24;1.43630193E+23;7.23247269E+23;5.90570936E+23;-1.08390881E+24
2003;01;01;00:00:00;52640.00;-1.68132733E+23;1.15249121E+24;5.35584827E+23;6.86308860E+23;3.08224533E+23;-2.77680667E+23
2003;01;02;00:00:00;52641.00;-3.38762442E+23;4.44817572E+22;9.16148560E+23;1.02820695E+24;-1.49497621E+23;2.12246492E+23
2003;01;03;00:00:00;52642.00;-4.76920548E+23;-5.03400003E+23;1.30174064E+24;1.17980431E+24;-2.24136027E+23;2.73693082E+23
2003;01;04;00:00:00;52643.00;-1.20927917E+24;-8.48721757E+23;1.65920129E+24;1.25140349E+24;-5.30584491E+21;-9.89239552E+22
2003;01;05;00:00:00;52644.00;-1.81158343E+24;-1.19025674E+24;5.93105035E+23;5.93748019E+23;-4.60662736E+23;-1.38500746E+24
2003;01;06;00:00:00;52645.00;-1.55750586E+24;-1.24960814E+24;-2.63641707E+23;3.13899891E+23;-1.81003134E+23;-1.39106220E+24
2003;01;07;00:00:00;52646.00;-8.32913077E+23;-7.07333306E+23;-4.70825853E+23;5.99355927E+23;-1.09940696E+23;-9.72088609E+22
2003;01;08;00:00:00;52647.00;-7.33703694E+23;1.33377311E+23;-8.27877095E+23;-2.39888185E+23;-8.29108120E+22;-5.65246510E+23
2003;01;09;00:00:00;52648.00;-9.05851307E+23;-1.98252056E+23;-5.37148382E+23;3.98561620E+23;3.49076235E+23;-7.38429290E+23
2003;01;10;00:00:00;52649.00;-1.41494222E+23;-9.26117899E+23;-4.68634484E+22;6.16739165E+23;-5.72750014E+23;-4.12027852E+23
2003;01;11;00:00:00;52650.00;-3.41060093E+23;-7.61873121E+23;2.62457137E+23;2.94537706E+23;-3.62305701E+23;-2.15078918E+23
2003;01;12;00:00:00;52651.00;-4.67493185E+22;-3.51331502E+23;1.68421558E+24;4.47661702E+23;-7.00272277E+23;8.50789010E+23
2003;01;13;00:00:00;52652.00;-9.26545600E+23;-3.24170320E+23;1.43839971E+24;3.82876484E+23;-2.86914106E+22;8.35834931E+23
2003;01;14;00:00:00;52653.00;-1.21939501E+24;-3.94453535E+23;1.14874820E+24;9.47461468E+23;1.65153777E+23;9.04023820E+23
2003;01;15;00:00:00;52654.00;-1.10599591E+24;-6.57322925E+23;1.37932554E+23;-1.81507249E+22;-2.59723827E+23;4.18778963E+23
2003;01;16;00:00:00;52655.00;-1.52983711E+24;-7.57520264E+23;1.95503658E+22;2.41135312E+23;8.86268951E+22;3.67798431E+23
2003;01;17;00:00:00;52656.00;-1.90539573E+24;-1.15028478E+24;-5.38544013E+22;4.35591808E+22;-2.53551811E+23;2.32559356E+23
2003;01;18;00:00:00;52657.00;-1.67786947E+24;-1.10475804E+24;-8.41415042E+23;-1.26928752E+23;-1.89995650E+23;-4.07897270E+23
2003;01;19;00:00:00;52658.00;-2.18535450E+24;-4.81602045E+23;-4.56937025E+23;-3.19839339E+23;-2.09290160E+23;7.37093429E+22
2003;01;20;00:00:00;52659.00;-1.55267354E+24;-1.62581596E+23;-7.38180100E+23;-2.93214538E+23;4.57305428E+23;-2.61606841E+23
2003;01;21;00:00:00;52660.00;-4.62540552E+23;-1.17660194E+24;-6.16294435E+23;-9.21929910E+23;-4.28754637E+23;-2.03142649E+23
2003;01;22;00:00:00;52661.00;-1.43030561E+23;-8.90935072E+23;-9.47998138E+23;-8.89660910E+23;-7.00780592E+23;-9.74370221E+22
2003;01;23;00:00:00;52662.00;-7.38697281E+23;3.73418676E+23;-8.99017449E+23;-3.40775420E+23;-6.63593982E+23;-4.53087836E+23
2003;01;24;00:00:00;52663.00;-1.27363501E+24;8.12735060E+23;-4.01752511E+23;-5.76854720E+23;-7.53323842E+22;-7.05764053E+23
2003;01;25;00:00:00;52664.00;-8.61377368E+23;9.94910172E+23;-7.60785536E+22;-4.99260582E+23;4.06063163E+23;2.02496216E+23
2003;01;26;00:00:00;52665.00;-5.74657455E+23;1.09417618E+24;2.79019610E+23;-7.97271843E+23;7.39789814E+22;9.71558817E+23
2003;01;27;00:00:00;52666.00;-2.55282742E+23;1.61576742E+24;9.04378529E+23;7.68499590E+22;3.95064435E+23;1.56584507E+24
2003;01;28;00:00:00;52667.00;6.64316871E+22;1.47045636E+24;1.99252665E+23;2.53181993E+23;-7.17828058E+22;-1.20377670E+22
2003;01;29;00:00:00;52668.00;1.71387876E+23;9.45977980E+23;5.40180850E+23;1.57906838E+23;3.57629080E+22;-5.11825729E+23
2003;01;30;00:00:00;52669.00;2.43851950E+23;5.23584784E+23;6.34325750E+23;6.53489782E+22;-9.63462664E+22;-3.74450877E+23
2003;01;31;00:00:00;52670.00;8.35276814E+22;3.44626069E+23;6.99788596E+23;-6.85519163E+23;3.38610042E+23;-7.51743089E+22
2003;02;01;00:00:00;52671.00;5.55707067E+23;6.76184586E+22;5.10984590E+23;-3.09050480E+23;2.11486850E+23;-2.94485431E+23
2003;02;02;00:00:00;52672.00;9.83095893E+23;5.64870385E+23;5.99638406E+23;-1.68354452E+23;-1.42995068E+23;-3.62922060E+23
2003;02;03;00:00:00;52673.00;6.85612282E+23;6.43797487E+23;4.82929770E+21;-6.21972375E+23;-7.86953103E+23;-1.29893134E+24
2003;02;04;00:00:00;52674.00;1.92899522E+23;7.00470674E+23;2.49194294E+23;-9.10224464E+23;6.72057442E+22;-8.00423716E+23
2003;02;05;00:00:00;52675.00;7.13297648E+21;2.21482181E+23;5.60169930E+23;-1.07195989E+24;4.65762167E+22;1.13012603E+23
2003;02;06;00:00:00;52676.00;-7.50520032E+23;1.06664832E+21;6.43325336E+23;-1.06726748E+24;1.94312136E+23;-3.70873516E+23
2003;02;07;00:00:00;52677.00;-1.07706758E+23;-1.20510473E+23;9.82783565E+23;-9.77905136E+23;4.41244731E+23;-6.45755447E+21
2003;02;08;00:00:00;52678.00;-4.72288369E+23;1.76881001E+23;6.46963297E+23;-8.64126537E+23;4.42695148E+22;-1.74507884E+23
2003;02;09;00:00:00;52679.00;-1.04966246E+24;1.02397426E+24;5.85105834E+22;-7.65746651E+23;1.87163500E+21;-2.83360870E+23
2003;02;10;00:00:00;52680.00;9.02368387E+21;9.31219079E+23;2.01668522E+23;-5.05734538E+23;6.26019349E+23;5.33032470E+22
2003;02;11;00:00:00;52681.00;1.60256061E+22;6.28341334E+23;-1.64548208E+23;-5.92813075E+23;4.56810171E+23;3.64267050E+23
2003;02;12;00:00:00;52682.00;3.16734761E+22;6.57599438E+23;-9.57063864E+22;1.41198728E+23;3.98751661E+23;3.66168159E+23
2003;02;13;00:00:00;52683.00;2.94522796E+23;5.36749689E+23;1.10387242E+24;-1.46546474E+23;-1.43634781E+23;6.03423985E+23
2003;02;14;00:00:00;52684.00;-6.33332039E+23;9.71209661E+23;6.02800669E+23;-4.41106372E+21;9.87699897E+23;6.29549995E+23
2003;02;15;00:00:00;52685.00;-9.95680341E+23;1.50484767E+24;2.95716413E+23;4.43414697E+23;1.38455113E+24;2.73061683E+23
2003;02;16;00:00:00;52686.00;-1.05174837E+24;1.24034054E+24;-2.93833899E+23;5.19962193E+23;8.93145104E+23;5.41794828E+23
2003;02;17;00:00:00;52687.00;-9.55416052E+23;1.93148620E+24;-1.10429761E+24;-2.92136150E+23;4.68494588E+23;4.82281403E+23
2003;02;18;00:00:00;52688.00;-1.53729425E+23;2.05584221E+24;-2.22281050E+24;-1.89347897E+23;3.79416992E+23;3.80030947E+23
2003;02;19;00:00:00;52689.00;-4.51429236E+23;2.12661474E+24;-2.91935167E+24;3.31732041E+23;5.43057320E+23;-5.45821448E+23
2003;02;20;00:00:00;52690.00;3.32938966E+23;1.46515096E+24;-2.55494720E+24;1.51051241E+24;4.44903707E+23;-1.34563922E+24
2003;02;21;00:00:00;52691.00;-3.11341391E+22;6.85863134E+23;-1.60049307E+24;1.29594824E+24;9.27105730E+22;-5.88764923E+23
2003;02;22;00:00:00;52692.00;-6.50612583E+23;6.45404566E+23;-1.34998201E+24;1.18096838E+24;2.49930534E+23;3.86174764E+23
2003;02;23;00:00:00;52693.00;1.25644285E+22;5.39732413E+23;-6.82701296E+23;6.06159913E+23;8.89751668E+22;9.01569693E+23
2003;02;24;00:00:00;52694.00;3.60982413E+23;5.33828701E+23;-2.76735279E+23;2.95682014E+23;1.87105142E+22;7.48953587E+23
2003;02;25;00:00:00;52695.00;3.43035826E+23;2.24405074E+23;8.20154311E+23;3.56695069E+23;7.51936731E+23;5.54185749E+23
2003;02;26;00:00:00;52696.00;1.12775820E+23;-3.12354601E+23;7.09551606E+23;6.40809538E+23;-1.63308943E+23;1.97387719E+23
2003;02;27;00:00:00;52697.00;-3.17151472E+23;5.30360927E+23;2.90210317E+23;-1.54638187E+23;-7.58870258E+23;-3.84058927E+23
2003;02;28;00:00:00;52698.00;-1.17164339E+24;1.14708781E+24;4.19473411E+23;2.68692537E+23;-1.71353721E+23;2.68216025E+22
2003;03;01;00:00:00;52699.00;-1.83303888E+24;1.64831346E+24;-2.97218125E+22;4.59309092E+23;-4.14885900E+22;-8.94352976E+21
2003;03;02;00:00:00;52700.00;-8.97570293E+23;1.18525762E+24;-1.95969370E+23;1.01661892E+24;4.50116567E+23;-3.61322642E+22
2003;03;03;00:00:00;52701.00;-9.36447863E+23;6.61514794E+23;-5.20760269E+23;1.44236208E+24;-2.14451285E+23;-4.41392814E+23
2003;03;04;00:00:00;52702.00;-7.69673041E+23;1.01222909E+24;-1.57506367E+24;6.42175933E+23;-6.83670625E+23;-1.47182359E+24
