Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2024;02;29;12:00:00;60369.500;-5.032148857833659e-08;1.279622308419694e-08;-2.561515408594246e-10;2.039023365194813e-07;1.628985682564436e-07;-4.592212063487530e-10
2024;02;29;15:00:00;60369.625;-5.587904987798168e-08;2.353062869519582e-08;-2.610948320225401e-10;1.854782478637375e-07;2.126775562763960e-07;-4.650436782925529e-10
2024;02;29;18:00:00;60369.750;-5.367651455373632e-08;4.388575215184112e-08;-2.663277551822449e-10;2.237763559394643e-07;2.339921862505681e-07;-4.951036824749409e-10
2024;02;29;21:00:00;60369.875;-3.847237010765652e-08;7.634095592313661e-08;-3.057970240153318e-10;1.905183224125752e-07;1.765251744957428e-07;-5.051322107743329e-10
2024;03;01;00:00:00;60370.000;-1.742231557863418e-08;1.040466347264558e-07;-3.226381559712160e-10;1.736935379561786e-07;1.728824116388648e-07;-4.896762749431032e-10
2024;03;01;03:00:00;60370.125;-1.678186712608065e-08;1.168395821783612e-07;-2.705738982966525e-10;1.409714812811290e-07;1.756982474104071e-07;-4.764380085054171e-10
2024;03;01;06:00:00;60370.250;-2.906956043891870e-08;1.003458636698599e-07;-1.840093184639068e-10;8.086521178270555e-08;1.022303397538107e-07;-4.202016884061658e-10
2024;03;01;09:00:00;60370.375;-3.140214108867208e-08;6.574689211903975e-08;-1.205178382539165e-10;5.814227705612934e-08;5.274204937902407e-08;-3.559570918679820e-10
2024;03;01;12:00:00;60370.500;-2.052651419203411e-08;4.564560082848970e-08;-6.110540588544774e-11;6.194121658602050e-08;7.484813704115118e-08;-3.003391997503370e-10
2024;03;01;15:00:00;60370.625;-6.469201589155946e-09;3.207677089687994e-08;6.371385360095256e-12;1.109672860278270e-07;1.401404538746334e-07;-2.493784590566820e-10
2024;03;01;18:00:00;60370.750;2.775272594111852e-09;2.939978959452312e-08;3.875130622282001e-11;2.324388705028815e-07;1.955303046938484e-07;-2.091916563800948e-10
2024;03;01;21:00:00;60370.875;1.921447369536118e-08;4.140459116840807e-08;3.087452657484121e-12;2.778078189671374e-07;1.558446137183073e-07;-1.735459000748330e-10
2024;03;02;00:00:00;60371.000;3.964474844327401e-08;5.827286872951831e-08;-3.576984395239390e-11;3.082785923665668e-07;1.272293457562765e-07;-1.784353860288188e-10
2024;03;02;03:00:00;60371.125;3.621637902963045e-08;6.958064556462160e-08;-4.959367173933199e-11;3.178492979949086e-07;9.583112067070568e-08;-2.527288534392291e-10
2024;03;02;06:00:00;60371.250;2.694625328432561e-08;5.778067467061142e-08;-6.122973716342999e-11;2.831811982121895e-07;-1.050513423943218e-08;-3.177000020081760e-10
2024;03;02;09:00:00;60371.375;3.752991893999579e-08;2.943323283218856e-08;-6.808078422099382e-11;2.580827819453078e-07;-7.174414840342310e-08;-3.345923368594370e-10
2024;03;02;12:00:00;60371.500;6.736558815617645e-08;1.628548090073542e-08;-5.298272048648849e-11;2.140985872138496e-07;-8.497768617673360e-08;-3.357500695489702e-10
2024;03;02;15:00:00;60371.625;9.843232553683613e-08;5.203304262759780e-09;-2.540623034432802e-11;1.823263131247786e-07;-6.416761440845920e-08;-3.362242854626151e-10
2024;03;02;18:00:00;60371.750;1.142683882549163e-07;-3.741478432958253e-09;-3.937590129470286e-12;1.880032573601011e-07;-1.218885755808210e-08;-3.720551462350508e-10
2024;03;02;21:00:00;60371.875;1.222416597884963e-07;-8.541213513606286e-09;-3.338241915662817e-11;1.452462689742918e-07;-1.494197037675953e-08;-3.746690224202718e-10
2024;03;03;00:00:00;60372.000;1.213270412444955e-07;-1.561472384280565e-08;-8.650041412316529e-11;1.331759388418820e-07;-7.149739823368859e-09;-3.507447817986279e-10
2024;03;03;03:00:00;60372.125;9.997131490169471e-08;-1.288582433392147e-08;-1.420801113648983e-10;1.264877949739562e-07;4.518089758423606e-10;-3.562590712463039e-10
2024;03;03;06:00:00;60372.250;8.432238043660659e-08;-7.127464673913920e-09;-1.757985648105008e-10;9.390200615902052e-08;-6.475176048657968e-08;-3.753362708540452e-10
2024;03;03;09:00:00;60372.375;7.884433376810317e-08;-1.132858729014204e-08;-1.772996570028391e-10;8.428649312144248e-08;-5.750626704780798e-08;-3.627682497484509e-10
2024;03;03;12:00:00;60372.500;7.328372184475803e-08;-1.155370454143433e-08;-1.682060053670214e-10;9.241857856938169e-08;-6.260274178172232e-08;-3.356002761726679e-10
2024;03;03;15:00:00;60372.625;7.874623031427361e-08;-7.701142995765037e-09;-1.634088435493856e-10;5.804702462457740e-08;-7.970011410145496e-08;-3.531143117822551e-10
2024;03;03;18:00:00;60372.750;8.127222023949712e-08;-1.512133821318235e-08;-1.916449992251128e-10;6.179551062314372e-08;-4.403854424511808e-08;-3.769543881990420e-10
2024;03;03;21:00:00;60372.875;8.044858991078905e-08;-2.700125382735680e-08;-2.574620395302436e-10;5.711022901008596e-08;-4.702906454362183e-08;-3.292116725350362e-10
2024;03;04;00:00:00;60373.000;8.590504062524769e-08;-3.327809672882178e-08;-3.202947903207389e-10;9.924758641784498e-08;-5.490878614189112e-08;-3.097755699525952e-10
2024;03;04;03:00:00;60373.125;8.115756156103898e-08;-2.513012256362482e-08;-3.570062764266562e-10;1.226156532447178e-07;-5.163157777548111e-08;-3.894553653291239e-10
2024;03;04;06:00:00;60373.250;7.707453642043140e-08;-1.694449549217913e-08;-3.657090539264735e-10;9.604536989937709e-08;-1.239375185469346e-07;-4.833448341274868e-10
2024;03;04;09:00:00;60373.375;7.905099465311041e-08;-1.937071291463091e-08;-3.855076960049374e-10;7.432065048210340e-08;-1.714464713262996e-07;-5.291200441559189e-10
2024;03;04;12:00:00;60373.500;9.335633042921126e-08;-2.348825793480351e-08;-4.347894905939629e-10;3.066913127223519e-08;-1.820554952001431e-07;-5.294320425311200e-10
2024;03;04;15:00:00;60373.625;1.096055011108607e-07;-3.431467297900901e-08;-4.776699309068735e-10;-3.578036858492945e-09;-1.475287907575291e-07;-5.131097327043462e-10
2024;03;04;18:00:00;60373.750;1.043814325776054e-07;-3.879004231994418e-08;-4.656354909387843e-10;1.611471447531193e-08;-7.570033099587406e-08;-5.155218010107362e-10
2024;03;04;21:00:00;60373.875;8.155607949623182e-08;-2.931596649524631e-08;-4.442421751232243e-10;-2.999897037811657e-08;-6.494990587372809e-08;-5.066148970436268e-10
2024;03;05;00:00:00;60374.000;5.780349077050720e-08;-2.436542015804632e-08;-4.451229091630022e-10;-4.834588493887957e-08;-1.214262999241945e-08;-4.845469157896489e-10
2024;03;05;03:00:00;60374.125;2.837510037823122e-08;-1.691369066176051e-08;-4.428638324843502e-10;-2.972131576944772e-08;6.977558162242806e-08;-4.918485127203128e-10
2024;03;05;06:00:00;60374.250;2.821026507757300e-09;-6.674119333259639e-09;-4.051511398070280e-10;-1.363411695197781e-08;1.006995903124204e-07;-4.763209590178078e-10
2024;03;05;09:00:00;60374.375;-1.005608732798611e-08;7.595278947510183e-09;-3.630577004687570e-10;2.227042991474552e-08;1.486066689866847e-07;-4.773979318739629e-10
2024;03;05;12:00:00;60374.500;-1.871755430410809e-08;2.044511262489279e-08;-3.514854844484828e-10;2.523385802905392e-08;1.841675902343309e-07;-4.714153256366029e-10
2024;03;05;15:00:00;60374.625;-2.354289415575026e-08;1.271203382581888e-08;-3.746106661263364e-10;1.535352380611233e-08;2.268213983163212e-07;-4.414602812945648e-10
2024;03;05;18:00:00;60374.750;-3.013644743151502e-08;-5.970419583394514e-09;-3.729369251771939e-10;8.422014570186298e-08;2.674454360872658e-07;-4.155955150935869e-10
2024;03;05;21:00:00;60374.875;-3.162460736855824e-08;-1.941709119112250e-08;-3.676980418369054e-10;1.152746873288715e-07;2.201515763906995e-07;-3.334600640118612e-10
2024;03;06;00:00:00;60375.000;-3.087581708464618e-08;-2.716800572356277e-08;-3.598844354227344e-10;1.655777320543531e-07;1.734200424894817e-07;-2.593864892772478e-10
2024;03;06;03:00:00;60375.125;-4.624981416095127e-08;-1.865828716519586e-08;-3.217095644490980e-10;1.801472833939169e-07;1.265880018245162e-07;-2.478838386410452e-10
2024;03;06;06:00:00;60375.250;-5.492026265407986e-08;-7.150318375081456e-09;-2.587862714215852e-10;1.416542281382273e-07;5.373805751436742e-09;-2.003284396555371e-10
2024;03;06;09:00:00;60375.375;-5.342121436674020e-08;-3.333239393719740e-09;-2.220840595506769e-10;1.058887127546602e-07;-7.838196889078036e-08;-1.375812277641140e-10
2024;03;06;12:00:00;60375.500;-5.441174331903228e-08;2.596295010696064e-09;-2.238799729518895e-10;4.874151748959163e-08;-1.037261688445633e-07;-1.196627419583478e-10
2024;03;06;15:00:00;60375.625;-5.578144223100790e-08;-3.158747257230696e-09;-2.345874312774160e-10;-1.773346003474342e-08;-9.053589250850433e-08;-1.563564169712681e-10
2024;03;06;18:00:00;60375.750;-6.007863186758132e-08;-1.303364391403559e-08;-2.295877317397486e-10;-3.164111145008699e-09;-4.400347593536708e-08;-2.597729940976010e-10
2024;03;06;21:00:00;60375.875;-6.209527258399327e-08;-2.042112832769861e-08;-2.713657242358583e-10;-6.287810005694519e-09;-3.532017804838517e-08;-3.107847099652540e-10
2024;03;07;00:00:00;60376.000;-6.384068287454507e-08;-2.781165645934976e-08;-3.221497248370614e-10;1.082527002139170e-09;-1.452003145804311e-09;-3.208795111440780e-10
2024;03;07;03:00:00;60376.125;-7.787676434922734e-08;-2.289649392567512e-08;-3.345396069542001e-10;1.716623923339414e-08;4.832215428454837e-08;-3.591586979516090e-10
2024;03;07;06:00:00;60376.250;-8.509058139311004e-08;-1.649932800695911e-08;-3.224465884546938e-10;1.355588795996441e-08;1.835928776832737e-08;-3.860636828560500e-10
2024;03;07;09:00:00;60376.375;-8.191975109088331e-08;-1.531862938298425e-08;-3.072294770383452e-10;2.633111369471161e-08;-4.553764366169319e-09;-4.064774022475780e-10
2024;03;07;12:00:00;60376.500;-7.393190018769825e-08;-5.009309987796436e-09;-2.979331711860682e-10;2.745305748253575e-08;-1.749521316692509e-08;-4.228193903621070e-10
2024;03;07;15:00:00;60376.625;-5.986445591749344e-08;3.534199412519431e-09;-2.882255194000872e-10;5.618815511376157e-08;-2.969425402643132e-08;-4.256773045874040e-10
2024;03;07;18:00:00;60376.750;-4.155602716442152e-08;6.079479957540755e-09;-2.463671612761891e-10;1.057090640215228e-07;-2.307288152919571e-08;-4.411743692454139e-10
2024;03;07;21:00:00;60376.875;-1.660055223169007e-08;6.274861628719285e-09;-2.343165442257962e-10;9.849964496141868e-08;-4.087718321373025e-08;-4.475253801259801e-10
2024;03;08;00:00:00;60377.000;1.065519233970692e-08;-1.692760213195550e-09;-2.315328049777401e-10;1.121725022642403e-07;-4.536939532298053e-08;-4.302249545050061e-10
2024;03;08;03:00:00;60377.125;2.335946054772855e-08;-5.869123748459800e-09;-2.323180861528155e-10;1.367437857606216e-07;2.995689020395712e-09;-4.310568308042881e-10
2024;03;08;06:00:00;60377.250;2.741549278774669e-08;-1.555829355854605e-08;-2.229887919923755e-10;1.500212480811746e-07;-1.261643534441569e-09;-4.212623742576519e-10
2024;03;08;09:00:00;60377.375;2.007644569728806e-08;-3.135441005646785e-08;-2.062511690494322e-10;1.795221016574889e-07;-6.940038405714846e-09;-4.473149757442952e-10
2024;03;08;12:00:00;60377.500;2.488197753476969e-09;-3.534522527977347e-08;-1.847928832937826e-10;1.835104434278683e-07;-7.286433786452237e-09;-5.101086977398961e-10
2024;03;08;15:00:00;60377.625;-1.439183725998680e-08;-4.174768003401920e-08;-1.661247322552573e-10;1.674775611383683e-07;-1.226561018784202e-08;-5.400978454658181e-10
2024;03;08;18:00:00;60377.750;-3.259491347053982e-08;-5.149069453783650e-08;-1.453898201399053e-10;1.536343142261025e-07;1.731706925894728e-08;-5.412039265775242e-10
2024;03;08;21:00:00;60377.875;-4.187553900305731e-08;-5.191395160787126e-08;-1.507155851568267e-10;8.243262471884398e-08;2.281436159257927e-08;-5.141167567425321e-10
2024;03;09;00:00:00;60378.000;-3.605940613947650e-08;-5.346221723634302e-08;-1.284200589926217e-10;6.721525827023262e-08;7.074251308788087e-08;-5.387071723947409e-10
2024;03;09;03:00:00;60378.125;-3.559123820059420e-08;-4.610669944193353e-08;-1.065177573211817e-10;5.002670429466074e-08;1.370189715875481e-07;-5.973475623416500e-10
2024;03;09;06:00:00;60378.250;-3.054892845017618e-08;-4.496860806616616e-08;-8.783078747316264e-11;-1.112324769595721e-09;1.064043773704857e-07;-5.839287810625329e-10
2024;03;09;09:00:00;60378.375;-2.611128430055382e-08;-6.010719696700900e-08;-7.284875301765250e-11;-1.534379434232894e-09;1.264060778969769e-07;-5.161384522998588e-10
2024;03;09;12:00:00;60378.500;-3.763122607714430e-08;-6.831915308843816e-08;-4.648322052477550e-11;-1.184304253441813e-08;1.436901760360152e-07;-4.715838885746341e-10
2024;03;09;15:00:00;60378.625;-5.459022448667704e-08;-8.069092259103013e-08;-2.556094444688095e-12;-2.442283113928832e-08;1.106590222816931e-07;-4.137399433835211e-10
2024;03;09;18:00:00;60378.750;-6.786280700248639e-08;-9.755398480737297e-08;5.559959996009359e-11;-1.773376377408522e-08;4.749385271687198e-08;-3.361106159896889e-10
2024;03;09;21:00:00;60378.875;-6.250585318377601e-08;-1.006046506565990e-07;9.753240365755825e-11;-4.113570130088679e-08;-3.842494833679629e-08;-2.512147108382219e-10
2024;03;10;00:00:00;60379.000;-4.289424512725975e-08;-9.049539041551621e-08;1.397451950969743e-10;-3.889155340881790e-08;-8.788377937041508e-08;-2.411532371555551e-10
2024;03;10;03:00:00;60379.125;-3.312604983124511e-08;-6.372369831966369e-08;1.496608244561751e-10;-3.137981261378707e-08;-1.153650357317920e-07;-3.089369033556978e-10
2024;03;10;06:00:00;60379.250;-7.961219496255482e-09;-4.972438780815311e-08;1.305833633533019e-10;-5.553927469192086e-08;-2.038560213760058e-07;-3.402171705049271e-10
2024;03;10;09:00:00;60379.375;2.658120489173002e-08;-6.118677638986993e-08;1.018837883517398e-10;-4.908648781789035e-08;-2.605305093495792e-07;-3.534629740037481e-10
2024;03;10;12:00:00;60379.500;4.649260887084267e-08;-6.755346326432437e-08;8.181807690396093e-11;-7.847440648915629e-08;-2.869684311115598e-07;-4.374039130252340e-10
2024;03;10;15:00:00;60379.625;5.684478189588897e-08;-7.990302137983966e-08;5.426965144879256e-11;-1.504995047616990e-07;-2.587748946311104e-07;-5.105094710168548e-10
2024;03;10;18:00:00;60379.750;6.190221789329595e-08;-1.044221084671014e-07;3.845826018807516e-11;-1.465326158166742e-07;-1.866189982977477e-07;-5.576984210978811e-10
2024;03;10;21:00:00;60379.875;6.473457720454437e-08;-1.186474436295700e-07;2.476663878595123e-11;-1.144349880618026e-07;-1.335646148384244e-07;-5.536083583302320e-10
2024;03;11;00:00:00;60380.000;6.714026982652309e-08;-1.066024389602795e-07;2.700188310854123e-11;-4.661584393413919e-08;-7.048423772768542e-08;-5.533082628105320e-10
2024;03;11;03:00:00;60380.125;5.345230148061598e-08;-7.001085046116116e-08;2.716527611183327e-11;-1.674629818076772e-08;3.841066795797303e-09;-5.857610615231460e-10
2024;03;11;06:00:00;60380.250;3.265873114307993e-08;-3.603774433569326e-08;2.840120028510241e-11;4.141194850253478e-09;2.478065274977407e-08;-5.802275287366691e-10
2024;03;11;09:00:00;60380.375;1.723589036281167e-08;-9.539648011019268e-09;2.416978560206179e-11;7.531013139655711e-08;7.783115105858698e-08;-5.446845219441951e-10
2024;03;11;12:00:00;60380.500;2.044670687893254e-09;2.485710682433674e-08;1.663261994509689e-11;6.791749714931265e-08;6.776163252922367e-08;-4.785385657416812e-10
2024;03;11;15:00:00;60380.625;-8.927311422811877e-09;4.450799972022941e-08;6.787146167755074e-12;1.701159220423063e-08;5.820168267305307e-08;-3.990092880502342e-10
2024;03;11;18:00:00;60380.750;-2.107685259796517e-08;4.923509977313577e-08;1.908159730544827e-11;1.694257264732226e-08;5.270130074559636e-08;-3.186661791344842e-10
2024;03;11;21:00:00;60380.875;-1.766913219960726e-08;4.837358975752255e-08;-9.360830193840842e-12;-2.377036941997116e-08;1.678284749628204e-08;-2.117433556170578e-10
2024;03;12;00:00:00;60381.000;-1.048562247673179e-09;3.689396547945469e-08;-4.361601141380507e-11;-1.459142088340290e-08;3.944818700475596e-08;-1.681671169930871e-10
2024;03;12;03:00:00;60381.125;1.142072789560647e-08;3.029651083568677e-08;-5.784549673665319e-11;4.075509284773779e-09;1.189335041280615e-07;-2.414278471768398e-10
2024;03;12;06:00:00;60381.250;1.844155981166374e-08;2.141845399579227e-08;-5.897844893253528e-11;2.149157493680497e-08;9.493165389728277e-08;-2.991491890059271e-10
2024;03;12;09:00:00;60381.375;2.734159332269155e-08;7.397514137114918e-09;-8.295207803096874e-11;1.135921438842702e-07;1.160402803222013e-07;-3.387817665556201e-10
2024;03;12;12:00:00;60381.500;3.792030456636698e-08;1.720273690147002e-08;-1.279451373287385e-10;1.649811089587074e-07;9.089723280408436e-08;-3.795403184729099e-10
2024;03;12;15:00:00;60381.625;5.314330539671880e-08;3.203208883930292e-08;-1.528057330121632e-10;1.181758480412379e-07;3.360933384869597e-08;-4.045882473059890e-10
2024;03;12;18:00:00;60381.750;6.084071739517888e-08;2.978115974709757e-08;-1.373701505445103e-10;8.047596363589946e-08;-1.899852994635949e-08;-4.230114432181358e-10
2024;03;12;21:00:00;60381.875;7.276763448258976e-08;2.278871152389384e-08;-1.546680844483326e-10;-9.690464873557935e-09;-1.211989363241491e-07;-3.981681464391830e-10
2024;03;13;00:00:00;60382.000;9.442126403614208e-08;1.517832971330693e-08;-1.832094799342489e-10;-8.640211190409479e-08;-1.597968787973602e-07;-4.145902276133539e-10
2024;03;13;03:00:00;60382.125;1.035163494929473e-07;1.472791213198980e-08;-1.615635777860398e-10;-1.258123343692408e-07;-1.179919584612490e-07;-5.215600229588069e-10
2024;03;13;06:00:00;60382.250;1.055033025496885e-07;1.106970009563854e-08;-1.204302295478782e-10;-1.490122143119999e-07;-1.495144754369268e-07;-5.569560438587461e-10
2024;03;13;09:00:00;60382.375;9.755898856999844e-08;1.900916558030546e-09;-1.153468596244148e-10;-1.380713378063479e-07;-7.010090341579044e-08;-5.138605099637361e-10
2024;03;13;12:00:00;60382.500;7.406476533173802e-08;5.381528522830157e-09;-1.496283746582849e-10;-1.355507233473391e-07;6.275863302054042e-09;-4.579344446748421e-10
2024;03;13;15:00:00;60382.625;4.748172837489256e-08;4.454316417585606e-09;-1.756867857877167e-10;-1.391879457711253e-07;4.270051545487298e-08;-4.150705910820042e-10
2024;03;13;18:00:00;60382.750;1.960602408316802e-08;-6.482953002139312e-09;-1.639485761876304e-10;-9.114984888302650e-08;4.036024352056858e-08;-3.993832063865599e-10
2024;03;13;21:00:00;60382.875;4.331456627781260e-09;-3.558641766364031e-09;-1.781939822868384e-10;-5.963168777599877e-08;-2.657817327278686e-08;-3.542459829284121e-10
2024;03;14;00:00:00;60383.000;2.647673069334266e-09;3.333381910207118e-09;-1.865586025096252e-10;8.912787031787247e-09;-6.259014622562102e-08;-3.139867837831748e-10
2024;03;14;03:00:00;60383.125;-1.549377741801522e-09;1.051687842564777e-08;-1.455051525329704e-10;4.114156282600735e-08;-7.665363160314390e-08;-3.503733629937548e-10
2024;03;14;06:00:00;60383.250;-3.521553906274447e-09;5.411868003032256e-09;-9.154002941892835e-11;2.951836473241570e-08;-1.708465657634472e-07;-3.589749017661120e-10
2024;03;14;09:00:00;60383.375;9.798184876499358e-10;-1.446541039600394e-08;-9.195114306692254e-11;5.540753864026309e-08;-2.266047519897145e-07;-3.338540394325709e-10
2024;03;14;12:00:00;60383.500;2.613106406003558e-09;-3.400789326691218e-08;-1.149783235355989e-10;6.928270409999127e-08;-2.286571373679499e-07;-3.098099076662720e-10
2024;03;14;15:00:00;60383.625;9.736647670710122e-11;-5.445349210587982e-08;-1.162289858437666e-10;8.171957100271376e-08;-2.105464479726430e-07;-3.019710129677860e-10
2024;03;14;18:00:00;60383.750;-1.716266287852135e-08;-7.338218490577765e-08;-1.086800227686459e-10;1.042601118157330e-07;-1.833240573029452e-07;-3.312964341066398e-10
2024;03;14;21:00:00;60383.875;-3.133594556877286e-08;-7.391245142653633e-08;-1.435247512837669e-10;7.436733669392119e-08;-2.016725430092765e-07;-3.259314931666539e-10
2024;03;15;00:00:00;60384.000;-2.993498767146494e-08;-6.478588740482142e-08;-1.848972111266202e-10;8.850887868755709e-08;-1.459399435792515e-07;-3.071628072757070e-10
2024;03;15;03:00:00;60384.125;-3.172799767619966e-08;-4.427128620290421e-08;-2.065369547424136e-10;1.021478013509071e-07;-8.522748038375812e-08;-3.328464491639279e-10
2024;03;15;06:00:00;60384.250;-2.370453049875558e-08;-3.111549526060881e-08;-2.208160856791731e-10;6.799816351888588e-08;-1.319389570731858e-07;-3.126334244322202e-10
2024;03;15;09:00:00;60384.375;-6.145246639956362e-09;-2.307397471369629e-08;-2.680336566019008e-10;5.981503083382843e-08;-1.576090425836292e-07;-2.862327749762101e-10
2024;03;15;12:00:00;60384.500;5.897560335213729e-09;-1.833248766621953e-08;-3.173679405362654e-10;1.633867026172092e-08;-1.421535868381211e-07;-3.149246782222670e-10
2024;03;15;15:00:00;60384.625;1.105369542780515e-08;-3.114998617520511e-08;-3.370216356815928e-10;-2.239096082311353e-08;-1.577064258746080e-07;-3.374214476300501e-10
2024;03;15;18:00:00;60384.750;1.236246974692805e-08;-5.935879770445701e-08;-3.366382019385411e-10;-2.124799486053180e-08;-1.660128457805150e-07;-3.429417595088810e-10
2024;03;15;21:00:00;60384.875;1.348835813685344e-08;-8.320004657896168e-08;-3.820909561001157e-10;-1.768198065940032e-08;-1.660018990622310e-07;-2.830416229257900e-10
2024;03;16;00:00:00;60385.000;1.144015020081493e-08;-9.880991521526248e-08;-4.195714070024805e-10;5.778428772466087e-09;-1.011368909036800e-07;-2.476577799483169e-10
2024;03;16;03:00:00;60385.125;-1.018341702884820e-08;-9.921443332399897e-08;-4.185861803844964e-10;1.863163041735099e-08;-3.586076813575761e-08;-3.135785760127731e-10
2024;03;16;06:00:00;60385.250;-3.022327798684668e-08;-1.036114791526914e-07;-4.294077536782394e-10;-2.037651303810025e-09;-9.562536645065268e-08;-3.329086088236218e-10
2024;03;16;09:00:00;60385.375;-3.988257524745682e-08;-1.099637430457682e-07;-4.828239200606486e-10;2.714899867101080e-08;-1.126527630837583e-07;-3.045396477637070e-10
2024;03;16;12:00:00;60385.500;-5.432549500616038e-08;-1.020443071153328e-07;-5.189524674498307e-10;3.997817774952983e-08;-9.257527585668350e-08;-2.658176098252570e-10
2024;03;16;15:00:00;60385.625;-6.925240460925557e-08;-9.550898565300034e-08;-5.244357650675327e-10;2.119516347079491e-08;-1.194428974471198e-07;-2.357842944251971e-10
2024;03;16;18:00:00;60385.750;-8.055694551663369e-08;-9.440416462045580e-08;-5.245214966688229e-10;4.539976469387389e-09;-1.348645336582586e-07;-2.415164311434339e-10
2024;03;16;21:00:00;60385.875;-8.456131051033579e-08;-9.607191445216470e-08;-5.442989711949451e-10;-2.763124846113594e-08;-1.814356893585594e-07;-2.439742313404188e-10
2024;03;17;00:00:00;60386.000;-7.459341741374194e-08;-1.014823672207205e-07;-5.601518828565180e-10;3.824697434632327e-09;-1.547888252609145e-07;-2.404293458784539e-10
2024;03;17;03:00:00;60386.125;-6.649049149442538e-08;-9.305370585569857e-08;-5.761563407077817e-10;4.283090757022553e-08;-1.240629529676949e-07;-2.740054554371328e-10
2024;03;17;06:00:00;60386.250;-6.049347969715272e-08;-8.390736571415914e-08;-5.933894442227057e-10;4.724148147576470e-08;-1.650015031997532e-07;-2.778958996339258e-10
2024;03;17;09:00:00;60386.375;-6.556414000656814e-08;-8.860654114103994e-08;-5.896847700781256e-10;8.876704143857784e-08;-1.199283383337021e-07;-2.957061910091399e-10
2024;03;17;12:00:00;60386.500;-8.233358838720080e-08;-9.094898654376263e-08;-5.670400698862645e-10;9.252739186291591e-08;-9.833456695329876e-08;-3.096734846765690e-10
2024;03;17;15:00:00;60386.625;-9.724174661510042e-08;-1.055413021025180e-07;-5.445180855069652e-10;8.103430812403952e-08;-9.794678832274872e-08;-2.561854069017360e-10
2024;03;17;18:00:00;60386.750;-1.036570185826833e-07;-1.203076891867361e-07;-5.164413512949892e-10;1.181884064708912e-07;-7.467958263980723e-08;-1.875965340092081e-10
2024;03;17;21:00:00;60386.875;-1.029576461951419e-07;-1.150127515800209e-07;-5.067460771199960e-10;1.278483299757650e-07;-1.288499635521077e-07;-1.067232300995598e-10
2024;03;18;00:00:00;60387.000;-9.312651450490752e-08;-9.377862901767346e-08;-4.639938330472547e-10;1.668317985193122e-07;-1.506431854148592e-07;-3.021034246386903e-11
2024;03;18;03:00:00;60387.125;-8.264866962485235e-08;-5.930062984868842e-08;-3.989831467255526e-10;2.066628862585564e-07;-1.683576893503558e-07;7.118332339582835e-12
2024;03;18;06:00:00;60387.250;-6.788616099351479e-08;-3.693048770468387e-08;-3.451219892986699e-10;1.575899851862550e-07;-2.409210312172934e-07;6.795470112952113e-11
2024;03;18;09:00:00;60387.375;-5.179181328731472e-08;-3.861624175815890e-08;-3.117734207910097e-10;1.065869949235456e-07;-2.501854843937025e-07;9.725164367993310e-11
2024;03;18;12:00:00;60387.500;-4.386118797933284e-08;-5.043860340972646e-08;-2.922484343539221e-10;6.118217842148231e-08;-2.228227855212174e-07;5.970856983997698e-11
2024;03;18;15:00:00;60387.625;-4.066943184906718e-08;-6.829716620544863e-08;-2.923148456759219e-10;4.836550032669986e-08;-1.907698596791955e-07;5.260196239026003e-11
2024;03;18;18:00:00;60387.750;-3.955087189547478e-08;-8.365974555458861e-08;-2.894332557000355e-10;4.881715987224809e-08;-1.760504602522811e-07;6.120503300536309e-11
2024;03;18;21:00:00;60387.875;-2.824223919420211e-08;-8.185980389702420e-08;-2.950746639705412e-10;3.989343524074267e-08;-1.648046948928941e-07;9.748708582550597e-11
2024;03;19;00:00:00;60388.000;-1.388149140934938e-08;-6.461420093648056e-08;-2.821240193434338e-10;6.736888178213145e-08;-1.236857848014726e-07;1.349723185723111e-10
2024;03;19;03:00:00;60388.125;-2.192703000246695e-08;-3.461764957418248e-08;-2.704898646812297e-10;6.572669298506767e-08;-9.125927283863469e-08;9.638613422359893e-11
2024;03;19;06:00:00;60388.250;-3.672209944277015e-08;-2.328066151307080e-08;-2.748620616914826e-10;-8.503692827653855e-09;-1.562227151417950e-07;7.815019724432208e-11
2024;03;19;09:00:00;60388.375;-4.270193545998301e-08;-3.250143307915926e-08;-2.776250912459052e-10;-5.433647026214843e-08;-1.650671724607510e-07;4.689859749721687e-11
2024;03;19;12:00:00;60388.500;-5.432494630888257e-08;-3.255262415691358e-08;-2.720754019413513e-10;-1.018377331239242e-07;-1.638069703457808e-07;-5.147194859087035e-12
2024;03;19;15:00:00;60388.625;-6.676906313520031e-08;-3.048605311389284e-08;-2.747059715539626e-10;-1.486743449079676e-07;-1.492766073509643e-07;-3.209161475930316e-11
2024;03;19;18:00:00;60388.750;-7.543677043707415e-08;-2.118003219745063e-08;-2.446554781038447e-10;-1.458854907025153e-07;-9.709081185935628e-08;-7.108445193161717e-11
2024;03;19;21:00:00;60388.875;-6.387764651851200e-08;-5.330131611137773e-09;-2.232257986695615e-10;-1.621711720835397e-07;-5.865679665106211e-08;-7.613658524421980e-11
2024;03;20;00:00:00;60389.000;-4.072993713928708e-08;6.448553386742940e-09;-2.222526099567038e-10;-1.185262666483475e-07;3.145904007980728e-08;-7.145289977930190e-11
2024;03;20;03:00:00;60389.125;-3.165018253237931e-08;2.366324411418968e-08;-2.235942580639593e-10;-7.665494398218031e-08;1.373118999995566e-07;-1.266434056377340e-10
