Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1991;10;18;18:00:00;48547.750;4.979509586802610e-08;-5.641115009494750e-08;4.872385211839429e-10;6.322439051012346e-08;3.325666937828339e-08;-4.580191448684010e-09
1991;10;18;21:00:00;48547.875;4.760773330275254e-08;-4.598843790823384e-08;4.893457125247721e-10;5.765785506239437e-08;-1.155067433302425e-08;-4.536505396922661e-09
1991;10;19;00:00:00;48548.0;4.767766203269558e-08;-4.397635596222047e-08;5.081401272953832e-10;6.783489218197576e-09;-4.149663614191039e-08;-4.554550150064201e-09
1991;10;19;03:00:00;48548.125;4.622521031749906e-08;-4.867233486249784e-08;5.085299505952253e-10;-2.509900710036249e-08;-3.703182231160469e-08;-4.529878085479159e-09
1991;10;19;06:00:00;48548.250;3.959489035358157e-08;-4.838430421202059e-08;4.858379233579132e-10;-6.014115227455937e-09;-2.566158390949753e-08;-4.411455626537921e-09
1991;10;19;09:00:00;48548.375;3.259277539931209e-08;-4.717800775498480e-08;4.767543484636628e-10;-2.115483442506074e-08;1.217053417979711e-09;-4.329761033177039e-09
1991;10;19;12:00:00;48548.500;3.229594172693726e-08;-4.575363484450358e-08;4.806966257179397e-10;-4.374720324736136e-08;3.339669863675381e-08;-4.314177828308621e-09
1991;10;19;15:00:00;48548.625;2.889612245792231e-08;-5.155434108706315e-08;4.721006795692673e-10;-3.247884104467557e-08;5.166646515185642e-08;-4.253300518165932e-09
1991;10;19;18:00:00;48548.750;2.290440114607005e-08;-5.399285317341871e-08;4.639911008987902e-10;9.854480296775916e-09;3.255911824541092e-08;-4.225570125337559e-09
1991;10;19;21:00:00;48548.875;2.199759958884423e-08;-5.752366104519900e-08;4.592876942209870e-10;2.804665553597149e-08;3.346172157543705e-08;-4.192259359792791e-09
1991;10;20;00:00:00;48549.0;2.415051838142293e-08;-6.942621339131480e-08;4.408714609157892e-10;2.069380259907631e-08;3.987323198759222e-08;-4.134561978536152e-09
1991;10;20;03:00:00;48549.125;2.138178074128005e-08;-8.297953613613514e-08;4.351796457149594e-10;1.076100496110583e-08;2.315189036826801e-08;-4.076304140461932e-09
1991;10;20;06:00:00;48549.250;1.779682342726674e-08;-8.457621725703416e-08;4.205235625165520e-10;3.786589668903000e-09;-1.730197439719386e-08;-3.989562103465720e-09
1991;10;20;09:00:00;48549.375;1.548392264253876e-08;-9.353339717782814e-08;4.272320059874948e-10;-1.421382036741720e-08;1.297635293283150e-08;-3.924896634280132e-09
1991;10;20;12:00:00;48549.500;9.318309846932399e-09;-1.025677551860479e-07;4.196814498162064e-10;-2.145846221646302e-08;6.593082431262510e-08;-3.851832476576530e-09
1991;10;20;15:00:00;48549.625;1.505105649497755e-09;-1.094290708494519e-07;3.737865405909258e-10;-2.085887428795538e-08;9.278002508980383e-08;-3.789062981183479e-09
1991;10;20;18:00:00;48549.750;-3.815967958395967e-09;-1.127974916377041e-07;3.371260219722748e-10;2.888654176151687e-09;8.481479876026905e-08;-3.756295025964302e-09
1991;10;20;21:00:00;48549.875;-5.580248638109457e-09;-1.180726858016390e-07;3.519585373620712e-10;3.788630124812099e-08;9.553632013764427e-08;-3.703444564867621e-09
1991;10;21;00:00:00;48550.0;-9.385088482116004e-09;-1.315628088428420e-07;3.548839839550970e-10;6.984020572409117e-08;1.102993400688041e-07;-3.611993301484911e-09
1991;10;21;03:00:00;48550.125;-1.289971804661803e-08;-1.436265342113073e-07;3.893354140058988e-10;5.475648501161268e-08;1.217093846422933e-07;-3.434690675344151e-09
1991;10;21;06:00:00;48550.250;-1.909731888758252e-08;-1.488445374898018e-07;4.418669871176228e-10;3.287668606508831e-08;1.169464634717068e-07;-3.274036796950759e-09
1991;10;21;09:00:00;48550.375;-2.523394994044982e-08;-1.585037626883248e-07;4.529756698554789e-10;7.527974372809785e-08;8.244812866751401e-08;-3.175234086657792e-09
1991;10;21;12:00:00;48550.500;-2.829880232776295e-08;-1.689506508926290e-07;4.425392018030898e-10;1.014421843390254e-07;6.455659964649291e-08;-3.041614032384281e-09
1991;10;21;15:00:00;48550.625;-2.988337875824861e-08;-1.708205456291086e-07;4.431802945944009e-10;7.134666375657445e-08;5.310124399810272e-09;-2.902229986202441e-09
1991;10;21;18:00:00;48550.750;-3.603708359906138e-08;-1.671991069244389e-07;4.661863196898809e-10;6.209654604746006e-08;-5.731077223076644e-08;-2.823573740951301e-09
1991;10;21;21:00:00;48550.875;-4.140332376382094e-08;-1.608863608141157e-07;4.859484511548899e-10;1.986695290072566e-08;-5.958517514162153e-08;-2.751417455407042e-09
1991;10;22;00:00:00;48551.0;-4.100151400013974e-08;-1.591490868056060e-07;4.980286579735642e-10;-5.448080521898366e-08;-4.159728551607970e-09;-2.611039263429409e-09
1991;10;22;03:00:00;48551.125;-4.369086881293046e-08;-1.558377195810331e-07;4.839289853865550e-10;-3.149333777326779e-09;7.114977047364032e-08;-2.485202607387342e-09
1991;10;22;06:00:00;48551.250;-4.560260836778805e-08;-1.446613923695786e-07;4.616198321432157e-10;1.020836578197956e-07;9.522633061422286e-08;-2.419714325806160e-09
1991;10;22;09:00:00;48551.375;-4.477047557960362e-08;-1.373677252263012e-07;4.729359080571282e-10;1.204912741483999e-07;3.352749643748613e-08;-2.317003313906570e-09
1991;10;22;12:00:00;48551.500;-4.436076857232870e-08;-1.348984317178536e-07;4.509458802770364e-10;1.253879520650940e-07;-4.230456758444101e-08;-2.168834511816371e-09
1991;10;22;15:00:00;48551.625;-4.366386864902872e-08;-1.324638774775963e-07;4.259822429545429e-10;1.134814474275487e-07;-6.583180873800961e-08;-2.132248140287001e-09
1991;10;22;18:00:00;48551.750;-4.654682850780697e-08;-1.247797341028182e-07;4.290580943037632e-10;1.091409647433704e-07;-8.291880201140403e-08;-2.223340751356260e-09
1991;10;22;21:00:00;48551.875;-5.025840577601369e-08;-1.181026766794718e-07;4.361609592987546e-10;3.550273140820428e-08;-1.415427793624154e-07;-2.228221750648211e-09
1991;10;23;00:00:00;48552.0;-4.804059771672943e-08;-1.202580965250144e-07;4.255906263993158e-10;-3.176298348320831e-08;-1.372621162524550e-07;-2.120141193365489e-09
1991;10;23;03:00:00;48552.125;-4.607342221532706e-08;-1.212895986363939e-07;4.362775753374450e-10;-7.403563222069666e-08;-4.836139721592369e-08;-1.949730419790760e-09
1991;10;23;06:00:00;48552.250;-4.439724687395049e-08;-1.163134644467172e-07;4.461542411460518e-10;-5.034049424079801e-08;2.808315292469106e-08;-1.827295418266889e-09
1991;10;23;09:00:00;48552.375;-4.321042204502421e-08;-1.130533970614783e-07;4.609495736653620e-10;-1.308514148352095e-08;1.214365873010018e-08;-1.755337310123521e-09
1991;10;23;12:00:00;48552.500;-3.776155954290611e-08;-1.133795457055017e-07;4.395829838364293e-10;3.702612903466077e-08;-2.705126488031500e-09;-1.625351916549010e-09
1991;10;23;15:00:00;48552.625;-3.360145834680117e-08;-1.155347989183513e-07;4.095032044323503e-10;4.435562441214654e-08;-1.248555616355838e-08;-1.587573675577720e-09
1991;10;23;18:00:00;48552.750;-3.214561784520642e-08;-1.096895360445643e-07;3.961325487620098e-10;4.189121167608154e-08;-3.877323072313283e-08;-1.627746312085019e-09
1991;10;23;21:00:00;48552.875;-2.934672928970911e-08;-1.060111962652794e-07;3.801975258703793e-10;8.981102023367411e-09;-1.235595263146821e-07;-1.582634285110282e-09
1991;10;24;00:00:00;48553.0;-2.320460460657047e-08;-1.079529012276130e-07;3.480310040328666e-10;-3.327778159196818e-08;-1.375593461522642e-07;-1.462216603419392e-09
1991;10;24;03:00:00;48553.125;-1.610522310559745e-08;-1.007125515218306e-07;3.140860760468436e-10;-7.450313481611673e-08;-8.220603306933942e-08;-1.343615182126571e-09
1991;10;24;06:00:00;48553.250;-1.257224195569105e-08;-9.252974333194704e-08;2.789911430647681e-10;-6.705396166420984e-08;-6.932942561071850e-09;-1.281848096765089e-09
1991;10;24;09:00:00;48553.375;-1.255122853911975e-08;-9.217556342470071e-08;2.620964374504337e-10;-1.851328910823471e-08;-2.095705381732515e-08;-1.219403247381262e-09
1991;10;24;12:00:00;48553.500;-8.944948384224241e-09;-8.996954484957131e-08;2.121896332294774e-10;4.515212877762979e-08;-2.444907057268485e-08;-1.109114772518059e-09
1991;10;24;15:00:00;48553.625;-3.609526903372122e-09;-9.873928975724661e-08;1.790773570785095e-10;7.022168366603547e-08;-3.122765378100675e-08;-1.055084691787282e-09
1991;10;24;18:00:00;48553.750;-7.758851210968277e-10;-1.048042140466622e-07;1.750324765388400e-10;8.032642888778630e-08;-5.876839907244311e-08;-1.016207908770592e-09
1991;10;24;21:00:00;48553.875;1.689819522215264e-09;-1.127345940655979e-07;1.524409401240784e-10;6.730654613244395e-08;-1.203486124996273e-07;-9.702771423032792e-10
1991;10;25;00:00:00;48554.0;7.472331291865888e-09;-1.228777057119628e-07;1.320239213687765e-10;4.368132161731246e-08;-1.342834767690331e-07;-9.204568399507798e-10
1991;10;25;03:00:00;48554.125;7.969289414991528e-09;-1.303988849638365e-07;1.190142012455720e-10;-6.556825194505001e-09;-1.389142360085789e-07;-8.916451105376821e-10
1991;10;25;06:00:00;48554.250;6.615302070180985e-09;-1.330550770726866e-07;9.744281540577286e-11;-4.953635710584376e-08;-1.483454421834657e-07;-8.819157530763902e-10
1991;10;25;09:00:00;48554.375;5.758163851617534e-09;-1.359702558925960e-07;6.244538039851075e-11;-6.510592929456560e-08;-1.155841012318450e-07;-7.826085004671192e-10
1991;10;25;12:00:00;48554.500;6.057229477322807e-09;-1.395698975561823e-07;3.261278842360805e-11;-5.999667120734173e-08;-5.843150123392075e-08;-6.427457077161405e-10
1991;10;25;15:00:00;48554.625;4.216627230908345e-09;-1.427456255394788e-07;1.589929651291567e-11;-1.770024504294139e-08;-2.836674978597687e-09;-5.854439594221596e-10
1991;10;25;18:00:00;48554.750;3.268309296606140e-09;-1.433810691939306e-07;4.614122739488396e-12;4.410364227700326e-08;-5.745370048928737e-09;-5.277847204793598e-10
1991;10;25;21:00:00;48554.875;5.580614133665067e-10;-1.435649161528696e-07;-9.662008108276969e-12;6.733357813590848e-08;-7.039017574785890e-08;-3.965671200861219e-10
1991;10;26;00:00:00;48555.0;-2.729638136413127e-10;-1.513201282697565e-07;-1.788035828918346e-11;6.161225933079897e-08;-9.900465479066049e-08;-2.638820964871612e-10
1991;10;26;03:00:00;48555.125;-8.792993921434258e-09;-1.576889278015601e-07;-1.217490708980971e-11;4.846976878423514e-08;-1.027806426977788e-07;-5.646371424903099e-11
1991;10;26;06:00:00;48555.250;-2.132983396095736e-08;-1.552557970160109e-07;-6.201264600959055e-12;4.788393683081252e-08;-1.075773145045087e-07;1.642548014475289e-10
1991;10;26;09:00:00;48555.375;-3.244653473030636e-08;-1.542429234904702e-07;-1.928509580895903e-11;1.522662554404400e-08;-1.302635042344146e-07;3.284834278936684e-10
1991;10;26;12:00:00;48555.500;-3.901844229345515e-08;-1.476718912087666e-07;-8.838369528111967e-12;-2.666596592396386e-08;-1.032581554876271e-07;4.711150518111508e-10
1991;10;26;15:00:00;48555.625;-5.091365980304837e-08;-1.484402164982760e-07;-3.225057741047036e-12;-4.810341208482960e-08;-6.659571713788423e-08;5.375891072593777e-10
1991;10;26;18:00:00;48555.750;-6.064188418292227e-08;-1.365924818312868e-07;1.576998827105077e-12;-4.866472149132751e-08;-5.014796148031807e-08;6.375716942616492e-10
1991;10;26;21:00:00;48555.875;-6.583100961167518e-08;-1.249123838100898e-07;6.811153587402791e-12;-4.433989349047876e-08;-2.017993770811456e-08;7.700979165047110e-10
1991;10;27;00:00:00;48556.0;-7.117001245082528e-08;-1.224681972849503e-07;3.694415507498738e-11;-2.425522609448004e-08;2.130183575357412e-08;8.550333993537477e-10
1991;10;27;03:00:00;48556.125;-8.040680916672559e-08;-1.187629694838880e-07;8.729660625484813e-11;-1.589886110130889e-08;3.260017248226630e-08;8.568664143165305e-10
1991;10;27;06:00:00;48556.250;-8.907481571081094e-08;-1.126065787112500e-07;1.202890584133688e-10;-1.783879606675777e-08;1.041990079378580e-08;8.684972875162990e-10
1991;10;27;09:00:00;48556.375;-9.327190613535717e-08;-1.083695650236976e-07;1.401748536469585e-10;2.530831605036932e-09;-4.167660605942150e-09;9.888615563278203e-10
1991;10;27;12:00:00;48556.500;-9.910967248147246e-08;-9.930645450928726e-08;1.481346896143302e-10;-3.862010712371840e-09;-1.505396552958129e-08;1.085309711914518e-09
1991;10;27;15:00:00;48556.625;-1.052271088534146e-07;-9.442982580835100e-08;1.287099719834540e-10;-2.761713263087768e-08;-3.899150917045970e-09;1.153937189073230e-09
1991;10;27;18:00:00;48556.750;-1.129729531271521e-07;-8.560728616189748e-08;1.114602588678842e-10;-5.942448816012176e-08;-7.244543267650010e-09;1.202753085460729e-09
1991;10;27;21:00:00;48556.875;-1.148635365879034e-07;-7.933711102253679e-08;1.219163107213176e-10;-7.234918998433076e-08;-1.140001987378858e-08;1.250005389765430e-09
1991;10;28;00:00:00;48557.0;-1.160577430896289e-07;-7.053937074282379e-08;1.211316127218045e-10;-7.297374383100004e-08;9.317309671006005e-09;1.279817523591180e-09
1991;10;28;03:00:00;48557.125;-1.165032611172328e-07;-5.728427618181479e-08;1.139288452059675e-10;-6.840504071831606e-08;5.178351274478032e-08;1.297739589275248e-09
1991;10;28;06:00:00;48557.250;-1.190073517456308e-07;-4.649581595929651e-08;9.510181510579300e-11;-4.372950857516820e-08;7.873271080995424e-08;1.348675738013891e-09
1991;10;28;09:00:00;48557.375;-1.207857778238037e-07;-4.304786930923750e-08;8.930779434113901e-11;-1.863467965211344e-09;6.458737567957009e-09;1.399871553317541e-09
1991;10;28;12:00:00;48557.500;-1.195669624671807e-07;-3.702820014735334e-08;7.898651762397687e-11;8.657417405362870e-09;-5.838640003681705e-08;1.428285584659929e-09
1991;10;28;15:00:00;48557.625;-1.171898049547544e-07;-3.762650779271414e-08;1.195280020587114e-10;-3.122428261403632e-08;-1.188797650579615e-07;1.380398828159668e-09
1991;10;28;18:00:00;48557.750;-1.223063034725578e-07;-3.303793284607887e-08;1.578058409056961e-10;-7.578719118743686e-08;-1.646465664185720e-07;1.327391717778960e-09
1991;10;28;21:00:00;48557.875;-1.225476127987129e-07;-2.783409046111283e-08;1.600857014632059e-10;-1.782553753376363e-07;-1.526722992157796e-07;1.301662157386479e-09
1991;10;29;00:00:00;48558.0;-1.211077311805735e-07;-2.972193990936327e-08;1.858432943058554e-10;-2.447257914718681e-07;-6.848934858092123e-08;1.254514141779380e-09
1991;10;29;03:00:00;48558.125;-1.231271437895288e-07;-3.415077516819799e-08;1.715332091058990e-10;-1.721546072402321e-07;2.356450906131671e-09;1.267854131073609e-09
1991;10;29;06:00:00;48558.250;-1.219486388878598e-07;-3.164405811582350e-08;1.291242975930987e-10;-3.676326767897768e-08;1.980597506480025e-08;1.398462965632170e-09
1991;10;29;09:00:00;48558.375;-1.183704276410486e-07;-2.939299446478926e-08;1.249085427816398e-10;-4.115646080288171e-08;-1.036405236289026e-08;1.427230076172668e-09
1991;10;29;12:00:00;48558.500;-1.143894206450482e-07;-2.983757545230545e-08;1.505483685891747e-10;-4.713936382840479e-08;-6.843057217275538e-08;1.373216040873569e-09
1991;10;29;15:00:00;48558.625;-1.123839453079373e-07;-2.638209477502683e-08;1.208815167448204e-10;-7.532027445502784e-08;-7.492460192443831e-08;1.426612093991629e-09
1991;10;29;18:00:00;48558.750;-1.118633708143900e-07;-1.365288032517626e-08;7.811649378672071e-11;-8.509664560159986e-08;-1.047274508214529e-07;1.520593515456358e-09
1991;10;29;21:00:00;48558.875;-1.078070574403704e-07;-1.473002813740146e-09;9.476627502556662e-11;-1.401176033275365e-07;-8.979136994853397e-08;1.503066245132991e-09
1991;10;30;00:00:00;48559.0;-1.012775813890871e-07;2.705762959682051e-09;1.088557491050718e-10;-1.655640575695789e-07;2.016867688127417e-10;1.462040135155068e-09
1991;10;30;03:00:00;48559.125;-9.915076615490870e-08;1.365680452061161e-08;9.629151448162603e-11;-1.689283507946777e-07;6.511060715378152e-08;1.512728129236629e-09
1991;10;30;06:00:00;48559.250;-9.447983049101879e-08;2.602621696067781e-08;5.958434279984492e-11;-1.317890932458217e-07;9.192310846933126e-08;1.626248950701049e-09
1991;10;30;09:00:00;48559.375;-8.980553342434116e-08;3.362484716538850e-08;4.737751186458157e-11;-6.169448282095391e-08;1.078107872268219e-07;1.675044054841159e-09
1991;10;30;12:00:00;48559.500;-8.725805858893099e-08;3.682229981736409e-08;4.918509639254571e-11;-1.146630826839588e-08;1.022609889145491e-07;1.665243943053638e-09
1991;10;30;15:00:00;48559.625;-8.606377910260945e-08;3.749652023314246e-08;7.087729680417077e-11;-5.018203731026749e-09;4.598983098103568e-08;1.655509476182948e-09
1991;10;30;18:00:00;48559.750;-8.447488202769228e-08;3.411027725825329e-08;7.026893469508222e-11;-1.213240816026689e-08;-1.056331591243646e-08;1.693352561020580e-09
1991;10;30;21:00:00;48559.875;-8.481541997390052e-08;3.054269879751032e-08;4.683418368766991e-11;-5.874265796137899e-08;-2.016940636945058e-08;1.712374085930168e-09
1991;10;31;00:00:00;48560.0;-8.420252595882221e-08;2.518141319800952e-08;4.258059734664233e-11;-1.226993290306775e-07;2.207626646831311e-09;1.686498787649339e-09
1991;10;31;03:00:00;48560.125;-8.571844184869554e-08;1.602090955758944e-08;2.073331257332430e-11;-1.248756338254400e-07;5.381250597616351e-08;1.734256926672778e-09
1991;10;31;06:00:00;48560.250;-8.496053084793152e-08;1.206050981575003e-08;-1.063203954467445e-11;-6.328218983352642e-08;1.096641499735759e-07;1.780991443494078e-09
1991;10;31;09:00:00;48560.375;-8.461671407454888e-08;8.703584001038727e-09;-2.815223759703952e-11;-3.218034925774904e-08;1.192535901519735e-07;1.785998039028578e-09
1991;10;31;12:00:00;48560.500;-8.564015451359665e-08;5.645338351807065e-09;-5.673721077272836e-11;-3.115915476325503e-09;8.757755893821719e-08;1.800401128085280e-09
1991;10;31;15:00:00;48560.625;-8.334219941880427e-08;-3.912736575179765e-09;-8.495252661493793e-11;-5.599119804056290e-09;4.276104353260309e-08;1.751393176717609e-09
1991;10;31;18:00:00;48560.750;-8.106759837652314e-08;-5.478409047352456e-09;-1.246562770847566e-10;7.604929126176944e-09;6.482511085547537e-09;1.676145999893838e-09
1991;10;31;21:00:00;48560.875;-7.561863882877378e-08;-4.305965059270637e-09;-1.415885689857796e-10;-1.474045651886129e-08;2.170075993780313e-08;1.653086126698460e-09
1991;11;01;00:00:00;48561.0;-6.940040921381862e-08;-7.328461243279285e-09;-1.579019417171699e-10;-4.626383617349243e-08;4.483021960461110e-08;1.652997806802380e-09
1991;11;01;03:00:00;48561.125;-6.775745714554797e-08;-1.165911301770379e-08;-1.792675095743927e-10;-1.465930141714513e-08;5.596117270601837e-08;1.724331889712799e-09
1991;11;01;06:00:00;48561.250;-6.506105261123501e-08;-1.613306455717077e-08;-2.090626859042608e-10;4.315636713847697e-08;5.740006805457634e-08;1.845696187396508e-09
1991;11;01;09:00:00;48561.375;-6.244674984156104e-08;-2.385693899178402e-08;-2.151554986882696e-10;4.760648036257023e-08;5.984807867598252e-08;1.875965572531379e-09
1991;11;01;12:00:00;48561.500;-6.563111996940361e-08;-2.876468267686789e-08;-2.094558886519195e-10;4.572978917554647e-08;4.030165395299157e-08;1.871806952393489e-09
1991;11;01;15:00:00;48561.625;-6.663922127425988e-08;-3.657869613215288e-08;-2.387866351132808e-10;2.484302172971327e-08;3.333164155304064e-08;1.947757775851800e-09
1991;11;01;18:00:00;48561.750;-6.430829531771721e-08;-3.573788723466043e-08;-2.602054910563792e-10;-1.766400399321403e-08;2.655507444334048e-08;2.046558470307788e-09
1991;11;01;21:00:00;48561.875;-5.320994833971864e-08;-3.158699729766253e-08;-2.561243667724827e-10;-3.981138205010725e-08;6.198663955221431e-08;2.034890789840581e-09
1991;11;02;00:00:00;48562.0;-4.573706260137244e-08;-3.021150603900720e-08;-2.334073837943215e-10;-1.658486684193846e-09;1.052195929504648e-07;1.993495843758089e-09
1991;11;02;03:00:00;48562.125;-4.135059556898992e-08;-2.926836348004047e-08;-1.995202027394216e-10;5.542449748615873e-08;1.072127613031654e-07;2.141136027263889e-09
1991;11;02;06:00:00;48562.250;-3.122810206025907e-08;-3.254822381791490e-08;-2.067679776878441e-10;1.068334505390547e-07;9.616366311510411e-08;2.266312619500120e-09
1991;11;02;09:00:00;48562.375;-2.214697153645802e-08;-3.536723571887407e-08;-1.819980969252044e-10;1.111345648974850e-07;5.606320447827537e-08;2.272716882642750e-09
1991;11;02;12:00:00;48562.500;-1.813277823785605e-08;-3.021730766303365e-08;-1.774605166545530e-10;8.953384912500324e-08;-1.725207445668793e-08;2.289060284795258e-09
1991;11;02;15:00:00;48562.625;-9.762977403392592e-09;-2.628619642280735e-08;-1.393703951960507e-10;1.200792610723312e-08;-6.254274722611610e-08;2.293643461460498e-09
1991;11;02;18:00:00;48562.750;-3.588120704205536e-09;-1.663212051051531e-08;-1.070687439985244e-10;-7.031876913458695e-08;-6.506107858065349e-08;2.286589268943268e-09
1991;11;02;21:00:00;48562.875;1.242895542459021e-09;-1.045495560332907e-08;-8.015129932640651e-11;-1.093513395505947e-07;-7.677460277316407e-09;2.265433008634409e-09
1991;11;03;00:00:00;48563.0;7.722943275915198e-09;-2.261165102597116e-09;-6.078205771658867e-11;-9.929186003757622e-08;6.705953206375183e-08;2.236104719463599e-09
1991;11;03;03:00:00;48563.125;1.475161531657925e-08;4.642665673977989e-09;-5.230674724412028e-11;-4.032801118167172e-08;1.209075057355398e-07;2.353068762576811e-09
1991;11;03;06:00:00;48563.250;2.547817070786164e-08;1.680303629172251e-08;-4.137887270368568e-11;4.451008363642083e-08;1.505909534549742e-07;2.425347890528541e-09
1991;11;03;09:00:00;48563.375;3.359803772893085e-08;2.295675387403615e-08;-1.686793085931817e-11;1.123747762172467e-07;1.128378618788382e-07;2.375811081140780e-09
1991;11;03;12:00:00;48563.500;4.067430115261127e-08;2.800844798655227e-08;1.421351322236138e-11;1.565923039376327e-07;2.220251947799008e-08;2.349732155546538e-09
1991;11;03;15:00:00;48563.625;4.865653602760005e-08;3.605811125330455e-08;6.213936290755683e-11;1.239608345568550e-07;-2.559562864882378e-08;2.322061293272971e-09
1991;11;03;18:00:00;48563.750;5.243803588965859e-08;3.863975462401190e-08;1.098450022243791e-10;6.975571183187403e-08;-9.347178856459529e-09;2.291258567850398e-09
1991;11;03;21:00:00;48563.875;5.597566615282347e-08;3.422045419446046e-08;1.093128997468727e-10;3.963471349568424e-08;-6.407520364457200e-09;2.254715328044208e-09
1991;11;04;00:00:00;48564.0;6.657954382784459e-08;3.059414648092498e-08;1.187744807293742e-10;4.137049899394568e-08;2.744624742736660e-08;2.223264025481869e-09
1991;11;04;03:00:00;48564.125;7.534523090293392e-08;2.302101660816775e-08;1.042904813407352e-10;7.032459720674472e-08;3.306805139588874e-08;2.304049250202678e-09
1991;11;04;06:00:00;48564.250;8.424145614780490e-08;1.304177649122768e-08;9.336210084779992e-11;1.117242964016807e-07;3.975179908771255e-08;2.332446278371469e-09
1991;11;04;09:00:00;48564.375;8.941547370521273e-08;-2.224229932490022e-10;8.661883702212954e-11;1.362895904633798e-07;3.238500791056847e-08;2.278198834671229e-09
1991;11;04;12:00:00;48564.500;9.112988969870944e-08;-1.509978632300863e-08;8.199209481203740e-11;1.544092931853265e-07;-2.217765614440908e-08;2.257484542452678e-09
1991;11;04;15:00:00;48564.625;9.312238050138814e-08;-2.543125400670531e-08;6.209248805732570e-11;1.606359439263982e-07;-1.202658655655881e-07;2.142329115080490e-09
1991;11;04;18:00:00;48564.750;9.600377487827252e-08;-3.728341714525587e-08;2.796255616988703e-11;1.428012451581803e-07;-1.690038896577189e-07;2.040514822941559e-09
1991;11;04;21:00:00;48564.875;9.552566304878844e-08;-5.055699881709242e-08;1.182835488135418e-11;5.302167684468496e-08;-1.473697924423177e-07;2.005197833697899e-09
1991;11;05;00:00:00;48565.0;9.543941588827610e-08;-5.765914776172193e-08;-2.569344018513527e-12;-8.883167730648501e-09;-1.357245211694971e-07;1.965690672962190e-09
1991;11;05;03:00:00;48565.125;9.224575895416687e-08;-6.483893056647746e-08;-1.454571738772894e-11;-6.885218464795464e-09;-7.059110646399400e-08;1.974673625411800e-09
1991;11;05;06:00:00;48565.250;8.923875098994468e-08;-6.882872966479239e-08;-2.665340483120799e-11;5.178298176546379e-08;-2.362628297019117e-09;1.980138040899161e-09
1991;11;05;09:00:00;48565.375;8.252989003241934e-08;-7.912951346852841e-08;-5.308136362654926e-11;9.512131700267486e-08;1.960697821093362e-09;1.977258483095641e-09
1991;11;05;12:00:00;48565.500;7.398041268445118e-08;-9.156108155099686e-08;-8.534606045438080e-11;1.286859150024075e-07;-5.302627003547433e-08;1.977210328863439e-09
1991;11;05;15:00:00;48565.625;6.341658575226717e-08;-1.019566828348364e-07;-9.054246774702198e-11;1.454986236241319e-07;-1.009938233727170e-07;1.947556302095359e-09
1991;11;05;18:00:00;48565.750;5.348741349962793e-08;-1.148944572225429e-07;-9.145907365188530e-11;1.396282725332498e-07;-1.239923185301085e-07;1.951680094923760e-09
1991;11;05;21:00:00;48565.875;4.540606880646669e-08;-1.334981867392879e-07;-1.269063609640083e-10;8.020610890074792e-08;-1.579732599062517e-07;1.952004603980120e-09
1991;11;06;00:00:00;48566.0;3.942298263740981e-08;-1.406903779191108e-07;-1.553427988836049e-10;1.638642655616968e-08;-1.735993647840227e-07;1.929786358111990e-09
1991;11;06;03:00:00;48566.125;2.819221185215075e-08;-1.539029660645886e-07;-1.662365959447620e-10;-5.352236752936620e-09;-1.616028375139239e-07;1.945014624192161e-09
1991;11;06;06:00:00;48566.250;1.679519962974216e-08;-1.615711469902485e-07;-2.007664478587638e-10;4.792717111305930e-09;-1.497647214517259e-07;2.007497441019568e-09
1991;11;06;09:00:00;48566.375;7.243489251753733e-09;-1.691542887263610e-07;-2.404830800212115e-10;-3.609132387278497e-08;-1.236069747613199e-07;2.041544491148500e-09
1991;11;06;12:00:00;48566.500;-4.852769582898068e-09;-1.709772827018803e-07;-2.726665721649836e-10;-5.175539911277117e-08;-1.033655312712818e-07;2.024335359598001e-09
1991;11;06;15:00:00;48566.625;-1.663721670325740e-08;-1.761777025926001e-07;-3.121802800129668e-10;-2.195884281824415e-08;-7.730573624854616e-08;2.064078581350419e-09
1991;11;06;18:00:00;48566.750;-2.559854167577087e-08;-1.767805701246738e-07;-3.754173041084705e-10;-5.751133661094391e-09;-7.078673698634258e-08;2.152281953300568e-09
1991;11;06;21:00:00;48566.875;-3.173018383962044e-08;-1.773961145429972e-07;-4.132779051154040e-10;-1.708760920864643e-08;-7.436125767992634e-08;2.169201860205678e-09
1991;11;07;00:00:00;48567.0;-3.732555724700476e-08;-1.733939514691674e-07;-4.399131352863971e-10;1.102146019423066e-08;-7.316166060311032e-08;2.155557353696958e-09
1991;11;07;03:00:00;48567.125;-4.305141984512500e-08;-1.672873734188463e-07;-4.709463987963109e-10;4.885495797109055e-10;-9.091040502092288e-08;2.201552003688370e-09
1991;11;07;06:00:00;48567.250;-4.419207307764422e-08;-1.593511282111662e-07;-5.144149119047459e-10;-3.845941950735024e-08;-9.430707643960818e-08;2.282238413815898e-09
1991;11;07;09:00:00;48567.375;-4.660649903565241e-08;-1.506395388231890e-07;-5.391105091111077e-10;-2.930722831429020e-08;-7.079968922567989e-08;2.332015980265799e-09
1991;11;07;12:00:00;48567.500;-5.373085257717720e-08;-1.368272449888820e-07;-5.591723266682445e-10;1.210190393044796e-08;-4.709325747587483e-08;2.343341492991641e-09
