Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1979;10;27;00:00:00;44173.0;-4.802711418610690e-08;-8.328698375311916e-08;1.330552420452985e-11;-8.321598692336446e-08;2.707736013481561e-08;2.958925267885237e-09
1979;10;27;03:00:00;44173.125;-3.906539917298799e-08;-9.173644946187380e-08;8.659534082648729e-13;-1.220569066773187e-07;-2.849593460831808e-08;2.777147885005560e-09
1979;10;27;06:00:00;44173.250;-2.619626199264103e-08;-9.153022370661836e-08;-1.199489278103945e-11;-1.794007671458168e-07;-9.204337476599218e-08;2.590926648285507e-09
1979;10;27;09:00:00;44173.375;-1.768001269246921e-08;-9.929834740491169e-08;-2.911517807026616e-11;-2.098685072671065e-07;1.315235780811403e-08;2.511111476461093e-09
1979;10;27;12:00:00;44173.500;-1.183505001603945e-08;-1.099266843235358e-07;-4.607827055489193e-11;-2.020606602504721e-07;1.188348747622021e-07;2.415547266749549e-09
1979;10;27;15:00:00;44173.625;-7.532116698025851e-09;-1.165323551216104e-07;-9.403961118341845e-11;-1.733140001939542e-07;1.178259441601285e-07;2.362188120276010e-09
1979;10;27;18:00:00;44173.750;1.603048304538196e-09;-1.206498111494747e-07;-1.727694858763867e-10;-1.523554484529948e-07;6.375743283492813e-08;2.426443935426368e-09
1979;10;27;21:00:00;44173.875;4.090753829195117e-09;-1.302243845935846e-07;-1.928445338588382e-10;-8.622720186052995e-08;1.038439660248685e-07;2.362646200076308e-09
1979;10;28;00:00:00;44174.0;6.062141449228508e-09;-1.407970463023053e-07;-2.036141503376571e-10;-1.775661426707179e-08;1.130695275941959e-07;2.210862728594019e-09
1979;10;28;03:00:00;44174.125;5.128139587548996e-09;-1.500022050808852e-07;-2.224927281292377e-10;2.345483926765020e-08;6.256342041576294e-08;2.186342051146861e-09
1979;10;28;06:00:00;44174.250;3.402554446371139e-09;-1.471936715655051e-07;-2.600863528750027e-10;-1.656282359236200e-08;-1.290830848642845e-08;2.167453886815068e-09
1979;10;28;09:00:00;44174.375;2.864130459872104e-09;-1.560688762295980e-07;-2.655973259154966e-10;-4.772259286334105e-08;-3.840731794620241e-08;2.073582540442300e-09
1979;10;28;12:00:00;44174.500;-3.410131645259572e-09;-1.658754523028592e-07;-2.787876884434963e-10;-4.418463885855132e-08;-2.757172514164585e-08;1.968607876107588e-09
1979;10;28;15:00:00;44174.625;-8.143598401652849e-09;-1.668419316274467e-07;-3.143987111615116e-10;-9.189275655520759e-08;-9.445601964387773e-10;1.964477452404880e-09
1979;10;28;18:00:00;44174.750;-1.259862435344446e-08;-1.684100256077440e-07;-3.406197521465174e-10;-1.291099609653806e-07;5.059580944697104e-08;2.007603123679320e-09
1979;10;28;21:00:00;44174.875;-1.521972713717661e-08;-1.695616016733472e-07;-3.403928148527434e-10;-1.119257683667163e-07;9.854421698443043e-08;1.928980730153250e-09
1979;10;29;00:00:00;44175.0;-1.339334110080751e-08;-1.692362684339082e-07;-3.607992981443574e-10;-5.992753739163535e-08;1.368196407558230e-07;1.840173534606510e-09
1979;10;29;03:00:00;44175.125;-1.636091516761069e-08;-1.664780347028546e-07;-3.473659456480829e-10;-5.355374833441267e-08;1.083663259838315e-07;1.774663561078909e-09
1979;10;29;06:00:00;44175.250;-2.236970916377838e-08;-1.643948659383478e-07;-3.381375752734537e-10;-7.565320568809519e-08;7.528747836006573e-08;1.745030627579039e-09
1979;10;29;09:00:00;44175.375;-2.862624739936382e-08;-1.666774255065294e-07;-3.279608365544500e-10;-7.227910831968731e-08;8.071248528210731e-08;1.651145998439149e-09
1979;10;29;12:00:00;44175.500;-3.355225511474064e-08;-1.630839126861923e-07;-3.291272472302600e-10;-7.113548420314185e-08;7.767231734356722e-08;1.506709773844428e-09
1979;10;29;15:00:00;44175.625;-4.660012251655550e-08;-1.604372208140400e-07;-3.379684760701623e-10;-7.522575855573984e-08;6.861517632085932e-08;1.424701070502710e-09
1979;10;29;18:00:00;44175.750;-5.669551530056895e-08;-1.553583389159014e-07;-3.344368482049704e-10;-7.193430885911381e-08;9.509666164046118e-08;1.353774015046558e-09
1979;10;29;21:00:00;44175.875;-6.219123978610069e-08;-1.603590040105002e-07;-3.295908769042748e-10;-8.202730781359584e-08;1.070375244819429e-07;1.224675340635271e-09
1979;10;30;00:00:00;44176.0;-7.214749946141172e-08;-1.538669052686246e-07;-3.392818303621263e-10;-7.140725497098991e-08;8.628539547456825e-08;1.117241323017871e-09
1979;10;30;03:00:00;44176.125;-7.746999644855055e-08;-1.458764037312027e-07;-3.795324873944428e-10;-9.482525473298087e-08;9.059987857994605e-08;1.109412054434310e-09
1979;10;30;06:00:00;44176.250;-8.749611268655967e-08;-1.374271063055048e-07;-4.448668391184325e-10;-6.229752888893255e-08;1.179934588075551e-07;1.181102566064848e-09
1979;10;30;09:00:00;44176.375;-9.292411814810060e-08;-1.328950860831402e-07;-4.377029148620685e-10;-2.555999319704560e-08;1.016362330377444e-07;1.147362661495489e-09
1979;10;30;12:00:00;44176.500;-9.525811287759494e-08;-1.256016082597607e-07;-4.208069373357167e-10;-1.802677777203559e-08;7.812795437210979e-08;1.041920500696741e-09
1979;10;30;15:00:00;44176.625;-1.011652712316749e-07;-1.172504401918456e-07;-4.028280027694895e-10;-8.879157026750330e-08;3.498720610267299e-08;1.013473891463960e-09
1979;10;30;18:00:00;44176.750;-1.082287359335055e-07;-1.070762238363931e-07;-3.792736989150398e-10;-1.395452001070339e-07;2.929679073454734e-08;1.014947931616230e-09
1979;10;30;21:00:00;44176.875;-1.146085721920893e-07;-1.030667701890190e-07;-3.642719036177846e-10;-1.230726153528445e-07;8.315924099288748e-08;9.779858243134580e-10
1979;10;31;00:00:00;44177.0;-1.128404806093721e-07;-9.731192955464008e-08;-3.584974876522057e-10;-9.854792157100546e-08;1.367974591942555e-07;9.417047161687700e-10
1979;10;31;03:00:00;44177.125;-1.122959556086704e-07;-8.500048493265189e-08;-3.626169543391097e-10;-1.269959459743045e-07;1.479250287241927e-07;9.136180180214678e-10
1979;10;31;06:00:00;44177.250;-1.101634012025767e-07;-8.120421063047173e-08;-3.541305285784335e-10;-1.261352112178197e-07;1.716009366355053e-07;8.981003013702906e-10
1979;10;31;09:00:00;44177.375;-1.087051122556073e-07;-8.019731990774033e-08;-3.473729426820812e-10;-1.655133202014175e-08;1.648660699885867e-07;8.659220201245078e-10
1979;10;31;12:00:00;44177.500;-1.046447040178289e-07;-7.259886158100040e-08;-3.538240983796952e-10;4.906563759946165e-08;1.203758788785859e-07;8.098867421016310e-10
1979;10;31;15:00:00;44177.625;-9.759314169794060e-08;-7.365892578407437e-08;-3.322764597118819e-10;3.496433018943844e-08;6.706301346409506e-08;8.173038503889089e-10
1979;10;31;18:00:00;44177.750;-9.421954578105920e-08;-6.976023339120218e-08;-3.233960742830078e-10;1.178377219210451e-08;3.891439736069793e-08;8.542485972995783e-10
1979;10;31;21:00:00;44177.875;-9.238321644516828e-08;-7.244911987463504e-08;-3.239096098490709e-10;-1.036155150954404e-08;-1.995074441532108e-08;7.950628323534177e-10
1979;11;01;00:00:00;44178.0;-8.486281309567143e-08;-7.294967694192125e-08;-3.019198490916031e-10;-5.542077787007169e-08;-4.534373626973207e-08;7.493105896882196e-10
1979;11;01;03:00:00;44178.125;-7.953780631817155e-08;-7.042049267154199e-08;-3.441401852024453e-10;-1.175383533398818e-07;-5.659998717023175e-08;8.552850501311999e-10
1979;11;01;06:00:00;44178.250;-7.770488906882250e-08;-6.753478930569071e-08;-3.676251640794535e-10;-1.078167191101257e-07;-3.393236225856800e-08;9.486467074305790e-10
1979;11;01;09:00:00;44178.375;-7.703518739258892e-08;-6.709061802299328e-08;-3.584732973631251e-10;-1.243394447036026e-07;-3.668051660389059e-09;9.023845812370396e-10
1979;11;01;12:00:00;44178.500;-7.120322373233287e-08;-7.123719429881227e-08;-3.665058420288504e-10;-1.297449519399629e-07;4.204122865878911e-08;8.957326522292701e-10
1979;11;01;15:00:00;44178.625;-6.942073892175171e-08;-7.499722033664525e-08;-4.057991080731855e-10;-1.357917039681490e-07;6.459088920041920e-08;1.036852744776288e-09
1979;11;01;18:00:00;44178.750;-6.624870326351807e-08;-6.808713984842738e-08;-4.232481711264966e-10;-1.039286324491436e-07;4.938294284143485e-08;1.109448271349269e-09
1979;11;01;21:00:00;44178.875;-6.374068453621398e-08;-6.644480265566243e-08;-4.247590369228795e-10;-6.475575575715530e-08;5.823241448821534e-08;1.060853255073948e-09
1979;11;02;00:00:00;44179.0;-5.735466636564264e-08;-7.180749337909775e-08;-4.431318911643256e-10;-2.868204982686946e-08;8.006612658229307e-08;1.115199962825128e-09
1979;11;02;03:00:00;44179.125;-5.171113926321685e-08;-7.137583964535018e-08;-4.791361625382680e-10;-3.652948001665885e-08;6.981627256465616e-08;1.172541576519929e-09
1979;11;02;06:00:00;44179.250;-4.905598850327195e-08;-6.129103695762007e-08;-4.881821825256283e-10;-4.637251795083024e-08;4.509164641559680e-08;1.150441813736690e-09
1979;11;02;09:00:00;44179.375;-4.798855096987154e-08;-6.038530392685250e-08;-5.119989581678262e-10;-3.783791378385431e-08;2.740304799788353e-08;1.140436869737380e-09
1979;11;02;12:00:00;44179.500;-4.890799523686372e-08;-6.083209662178661e-08;-5.463681003036190e-10;-1.802496077757607e-08;2.699719379007271e-08;1.217794180459531e-09
1979;11;02;15:00:00;44179.625;-5.161004367312576e-08;-6.327227636066293e-08;-5.617605695055769e-10;-1.133716715379400e-08;2.371496192152538e-08;1.296618970023950e-09
1979;11;02;18:00:00;44179.750;-5.477883729698066e-08;-6.073347753762953e-08;-5.402891970664334e-10;1.041912310411596e-09;2.032899557551597e-08;1.288909302993410e-09
1979;11;02;21:00:00;44179.875;-5.943779468241526e-08;-7.024279433912917e-08;-5.602718734705365e-10;-2.364546948495434e-09;-9.008868128067010e-09;1.282900187373128e-09
1979;11;03;00:00:00;44180.0;-6.034742792526799e-08;-7.193763741944355e-08;-5.961964167938236e-10;-4.002955005363022e-09;-2.192754618176665e-08;1.362241353006801e-09
1979;11;03;03:00:00;44180.125;-6.364480514209104e-08;-7.383866005478296e-08;-5.929809207039425e-10;-2.239673763611924e-08;1.578926549462641e-09;1.412739965490211e-09
1979;11;03;06:00:00;44180.250;-6.384232438772322e-08;-7.307429980538936e-08;-5.882018315993788e-10;-2.909686057156257e-08;4.124418222198348e-08;1.413922798953531e-09
1979;11;03;09:00:00;44180.375;-6.452420239691361e-08;-7.541455950547878e-08;-6.125026156513794e-10;-2.422051078499100e-08;1.029112776776732e-08;1.421297152983440e-09
1979;11;03;12:00:00;44180.500;-6.258481694223289e-08;-7.400320012219655e-08;-6.407206213132484e-10;-7.600111034778277e-10;-1.215167774475301e-08;1.477313148524578e-09
1979;11;03;15:00:00;44180.625;-6.573630663988616e-08;-8.062441058432425e-08;-6.671374668309400e-10;-1.917026863355565e-08;-1.143428697719658e-08;1.601584293400569e-09
1979;11;03;18:00:00;44180.750;-7.317853676811216e-08;-8.148767459575484e-08;-6.849947757333897e-10;-1.282325650958499e-08;3.718792215460401e-09;1.725248310079740e-09
1979;11;03;21:00:00;44180.875;-7.578782306446624e-08;-8.460644662240075e-08;-6.842222976879695e-10;-3.487091329370208e-08;-9.782921174966507e-09;1.731166067790000e-09
1979;11;04;00:00:00;44181.0;-7.566181106663912e-08;-8.296366501649643e-08;-6.879588644725017e-10;-5.898059991722193e-08;-6.596641167355877e-09;1.741638112318859e-09
1979;11;04;03:00:00;44181.125;-7.868600874708496e-08;-7.860208628153968e-08;-6.467728648430989e-10;-1.018492039483720e-07;7.588932267016311e-10;1.672194583592101e-09
1979;11;04;06:00:00;44181.250;-7.571920075097073e-08;-7.226173306025391e-08;-6.263084517345951e-10;-1.135649330586425e-07;2.732960180582930e-08;1.653789569237231e-09
1979;11;04;09:00:00;44181.375;-7.324741045100416e-08;-7.016776094899319e-08;-6.231273309957267e-10;-1.138092697725370e-07;8.957478318544896e-08;1.732209980125288e-09
1979;11;04;12:00:00;44181.500;-6.811846134510876e-08;-5.487785498370193e-08;-6.229523054044506e-10;-1.039217596896536e-07;1.411177519119447e-07;1.764830381500170e-09
1979;11;04;15:00:00;44181.625;-6.631294397335781e-08;-4.531372275647084e-08;-6.341861475730252e-10;-4.930046544716985e-08;1.502061545317050e-07;1.751473732901318e-09
1979;11;04;18:00:00;44181.750;-6.027709023110227e-08;-3.053098960292656e-08;-6.844479647029077e-10;3.219166367530880e-09;1.089804112568313e-07;1.797890859688280e-09
1979;11;04;21:00:00;44181.875;-5.340944916196573e-08;-1.555089125557896e-08;-6.635887075795464e-10;-1.805143708257413e-08;9.317073837521837e-08;1.845699186355129e-09
1979;11;05;00:00:00;44182.0;-4.081598612551636e-08;-4.963435237392866e-10;-6.480572360882154e-10;-3.343755500611943e-08;9.521085389898401e-08;1.836071657850521e-09
1979;11;05;03:00:00;44182.125;-3.535841045958503e-08;2.180879223738826e-08;-5.910384837701280e-10;-6.349092263020884e-08;1.147462720193046e-07;1.699876679479781e-09
1979;11;05;06:00:00;44182.250;-3.283463589898035e-08;5.097702715938899e-08;-5.626302676919216e-10;-5.343658140437808e-08;1.510838379516789e-07;1.675719224268868e-09
1979;11;05;09:00:00;44182.375;-3.025555253881761e-08;6.500505948146465e-08;-5.623864739415525e-10;-1.651029378990181e-08;1.845945658361729e-07;1.747047352514100e-09
1979;11;05;12:00:00;44182.500;-2.144346622532202e-08;7.848502182080206e-08;-5.423560933781567e-10;3.652025031583720e-08;2.154707156797522e-07;1.713914404509038e-09
1979;11;05;15:00:00;44182.625;-1.789919185579817e-08;9.666814074518472e-08;-5.301026400236819e-10;8.721095211941638e-08;1.731929911521503e-07;1.783385896271479e-09
1979;11;05;18:00:00;44182.750;-1.474998290728710e-08;1.009024857173373e-07;-5.355789270012660e-10;1.077243056342385e-07;1.411567356311176e-07;1.957444102513448e-09
1979;11;05;21:00:00;44182.875;-1.402285711065811e-08;9.635389092303634e-08;-5.395597854181891e-10;1.043413156370082e-07;1.266485392317316e-07;1.977242690730771e-09
1979;11;06;00:00:00;44183.0;-8.965016496858221e-09;1.045591976849797e-07;-5.119311043539988e-10;9.828495566986114e-08;8.120601833367884e-08;1.916339265630291e-09
1979;11;06;03:00:00;44183.125;-6.162146722321314e-09;1.095839189289980e-07;-5.005177958242083e-10;5.102666197639195e-08;4.284423345527058e-08;1.837592204382550e-09
1979;11;06;06:00:00;44183.250;-1.427540552994050e-09;1.165144910629515e-07;-5.149257640164564e-10;1.799775893464802e-08;4.939824761750386e-08;1.862739223132699e-09
1979;11;06;09:00:00;44183.375;1.641859460862752e-09;1.076729547557485e-07;-4.965006392072320e-10;1.620783734085555e-08;1.096617053875559e-07;1.897035231241750e-09
1979;11;06;12:00:00;44183.500;3.039407670137607e-09;1.034914459344478e-07;-4.727170268363737e-10;5.052181149308374e-08;1.407246365023357e-07;1.850533503527670e-09
1979;11;06;15:00:00;44183.625;2.802376320363020e-09;9.744765634166278e-08;-4.719472666400544e-10;1.147587464873260e-07;1.138946413830268e-07;1.990885411379220e-09
1979;11;06;18:00:00;44183.750;6.304846701370820e-09;8.454209327509551e-08;-4.712111811333381e-10;1.825317775295030e-07;1.103795108070292e-07;2.127524372363940e-09
1979;11;06;21:00:00;44183.875;8.224942679664048e-09;5.958860151055259e-08;-4.782954341783789e-10;1.568093236532481e-07;8.657631822416635e-08;2.120250666942048e-09
1979;11;07;00:00:00;44184.0;1.691285347476752e-08;4.037725379783251e-08;-4.909227566004168e-10;1.156308509753033e-07;1.823517551679570e-08;2.105024397615618e-09
1979;11;07;03:00:00;44184.125;2.008111757362027e-08;1.584906630466742e-08;-4.879847201864981e-10;9.357046458979819e-08;-1.504768920575035e-08;1.980230683370531e-09
1979;11;07;06:00:00;44184.250;2.497615975317915e-08;5.391566110948115e-09;-4.956714737114866e-10;6.575244521305575e-08;-1.093314423294088e-08;1.886073107350138e-09
1979;11;07;09:00:00;44184.375;3.013390587654934e-08;-1.960555374515192e-08;-5.086486434563132e-10;-1.981994117482834e-08;3.759557325910441e-08;1.853469404322850e-09
1979;11;07;12:00:00;44184.500;2.943776556037026e-08;-4.493018092689869e-08;-5.389025925364884e-10;-1.985455316510943e-08;7.273691945578784e-08;1.795612099656481e-09
1979;11;07;15:00:00;44184.625;3.017519675505329e-08;-7.105115410991603e-08;-5.692903342689929e-10;4.004198200119953e-08;7.842193881099315e-08;1.895321068251779e-09
1979;11;07;18:00:00;44184.750;3.274940434368857e-08;-9.271734537676056e-08;-5.725080586128060e-10;1.528480623560359e-07;6.103460858918434e-08;1.977368959466999e-09
1979;11;07;21:00:00;44184.875;3.257284253291987e-08;-1.264542145144913e-07;-5.641130250624427e-10;1.459985444412506e-07;3.203600412143686e-08;1.896743815515028e-09
1979;11;08;00:00:00;44185.0;3.708381847234975e-08;-1.545400629368978e-07;-5.803866152087456e-10;1.189413592446473e-07;-4.133008023418545e-08;1.849346537666650e-09
1979;11;08;03:00:00;44185.125;3.611527529247382e-08;-1.817534598482026e-07;-6.269165027570058e-10;9.636474235766528e-08;-1.030434339559696e-07;1.722576351328450e-09
1979;11;08;06:00:00;44185.250;3.435600370745013e-08;-1.996290152065303e-07;-6.844766915947965e-10;9.621958108628550e-08;-1.482949552136302e-07;1.614671008116990e-09
1979;11;08;09:00:00;44185.375;3.571115069346298e-08;-2.209944999596332e-07;-6.863619836640132e-10;5.716872981561320e-09;-1.269448373321509e-07;1.542253602936908e-09
1979;11;08;12:00:00;44185.500;3.503416410571732e-08;-2.402665888472393e-07;-6.837405160590855e-10;-6.170880811858752e-08;-9.429555447976008e-08;1.481973222889048e-09
1979;11;08;15:00:00;44185.625;2.874900531749295e-08;-2.577511716554181e-07;-6.716459966318745e-10;-6.264370596736490e-08;-6.676374175938707e-08;1.608964007971781e-09
1979;11;08;18:00:00;44185.750;2.971553046147824e-08;-2.639707813850719e-07;-6.531604247875642e-10;-2.190879006200499e-08;-6.511255507469979e-08;1.695409635499688e-09
1979;11;08;21:00:00;44185.875;3.351074244901181e-08;-2.748177344475261e-07;-6.317899217320483e-10;-1.300124908407722e-08;-2.517517374588643e-08;1.607938869974709e-09
1979;11;09;00:00:00;44186.0;3.355084404359504e-08;-2.797321504169061e-07;-6.437971841488174e-10;1.405318304692067e-08;-1.078679845465641e-08;1.594605304271498e-09
1979;11;09;03:00:00;44186.125;2.526596888129459e-08;-2.833515149773643e-07;-6.664353378155551e-10;5.595616469858815e-08;-6.020299860362320e-08;1.534745734851389e-09
1979;11;09;06:00:00;44186.250;1.861629119412848e-08;-2.804413551594414e-07;-6.762959799738279e-10;9.980984977018042e-08;-1.328061480235982e-07;1.420629390595560e-09
1979;11;09;09:00:00;44186.375;1.489223394699753e-08;-2.852475298971072e-07;-6.701027728452098e-10;6.520355911118409e-08;-1.425471187534187e-07;1.357307685125679e-09
1979;11;09;12:00:00;44186.500;9.755005308321578e-09;-2.853576353680533e-07;-6.795050774493571e-10;2.076574156348060e-08;-1.502158838126505e-07;1.366379817368909e-09
1979;11;09;15:00:00;44186.625;8.358481933102095e-10;-2.922468175048022e-07;-6.911092072651064e-10;4.457141490779613e-08;-1.881065621810338e-07;1.475234397151610e-09
1979;11;09;18:00:00;44186.750;-1.813626611576920e-09;-2.868549523003422e-07;-6.907671395803396e-10;5.176186962188422e-08;-2.427781580622565e-07;1.498021447874850e-09
1979;11;09;21:00:00;44186.875;-7.614148875906527e-10;-2.890416504363861e-07;-6.697517888265065e-10;-1.561750646972324e-08;-2.281163238914778e-07;1.440585579443291e-09
1979;11;10;00:00:00;44187.0;-2.555310125129972e-09;-2.917033384803087e-07;-7.044785961165631e-10;-3.595081653008814e-08;-1.989377112688112e-07;1.484373490594219e-09
1979;11;10;03:00:00;44187.125;-7.200041587504070e-09;-2.876231634938505e-07;-7.143207778994998e-10;-5.480662987271566e-08;-2.123900338362239e-07;1.494249839241908e-09
1979;11;10;06:00:00;44187.250;-5.644129115115076e-09;-2.805950901083687e-07;-7.212235038121834e-10;-4.854483011054223e-08;-2.266027777162363e-07;1.550143379963280e-09
1979;11;10;09:00:00;44187.375;-5.812234897292386e-09;-2.803105088469793e-07;-7.278990367070159e-10;-6.256693376932846e-08;-1.555457747437198e-07;1.570439521234599e-09
1979;11;10;12:00:00;44187.500;-4.043286661049678e-09;-2.778578173938657e-07;-7.364774673674532e-10;-5.367440694485764e-08;-9.521351474788918e-08;1.575696734663991e-09
1979;11;10;15:00:00;44187.625;-7.808218291341399e-09;-2.777052206221106e-07;-7.719869251542299e-10;-6.059770930960004e-09;-9.292354736023347e-08;1.699413670008038e-09
1979;11;10;18:00:00;44187.750;-9.473842148547343e-09;-2.775643542808683e-07;-8.031739097690136e-10;5.270922226300051e-08;-1.427234727831379e-07;1.778133001192021e-09
1979;11;10;21:00:00;44187.875;-9.773575692101409e-09;-2.756919877598891e-07;-8.111841800158523e-10;3.009456520710519e-08;-1.822493135749234e-07;1.760513461218848e-09
1979;11;11;00:00:00;44188.0;-9.030062145459829e-09;-2.709826116437730e-07;-8.350429422902943e-10;-2.696595101491567e-08;-1.957192540299520e-07;1.788829784086890e-09
1979;11;11;03:00:00;44188.125;-1.850349285007763e-08;-2.641397321265431e-07;-8.278315028448063e-10;-1.189149935009195e-07;-2.198003216825758e-07;1.774995437131558e-09
1979;11;11;06:00:00;44188.250;-2.468188992534079e-08;-2.559425918036087e-07;-7.991686649995287e-10;-1.790187944887009e-07;-2.329194167476122e-07;1.755320604950661e-09
1979;11;11;09:00:00;44188.375;-2.581517606217380e-08;-2.477258512891152e-07;-8.295110000867640e-10;-1.924638518964125e-07;-9.563357931210197e-08;1.756551402457140e-09
1979;11;11;12:00:00;44188.500;-2.497246513720322e-08;-2.434280498781755e-07;-8.444318960285590e-10;-1.550601741116314e-07;7.659947616099930e-08;1.764002438196179e-09
1979;11;11;15:00:00;44188.625;-3.013574669378488e-08;-2.386903030759685e-07;-8.935701294426392e-10;-8.562947445897831e-08;8.569251993467846e-08;1.727520344055409e-09
1979;11;11;18:00:00;44188.750;-3.418938887929192e-08;-2.360521360976897e-07;-9.349662562365106e-10;-2.037105827893144e-08;4.031077887691602e-09;1.696201116020619e-09
1979;11;11;21:00:00;44188.875;-3.728807498190498e-08;-2.369316366466045e-07;-9.210945459512057e-10;4.700008383295299e-08;1.729558878788083e-08;1.663359312520368e-09
1979;11;12;00:00:00;44189.0;-4.007602323043405e-08;-2.342337837367228e-07;-9.315647354878365e-10;6.482539852414765e-08;1.862440789389290e-08;1.634877010297871e-09
1979;11;12;03:00:00;44189.125;-4.323567211577365e-08;-2.321637441671542e-07;-9.137286849361865e-10;2.614379075431507e-08;-3.871576104144737e-08;1.623757733994389e-09
1979;11;12;06:00:00;44189.250;-4.594758695533943e-08;-2.209277172965990e-07;-8.851152686016603e-10;-4.833832739575010e-08;-1.170329186140182e-07;1.594357654084078e-09
1979;11;12;09:00:00;44189.375;-4.886241955806004e-08;-2.165960530755958e-07;-8.787522394260422e-10;-7.742601678010006e-08;-6.418965687614790e-08;1.568349670067260e-09
1979;11;12;12:00:00;44189.500;-5.210731382513892e-08;-2.124444960435010e-07;-8.657114049557639e-10;-6.957159971971427e-08;5.211395840346054e-08;1.552692458068888e-09
1979;11;12;15:00:00;44189.625;-5.394272635809642e-08;-2.030343213772964e-07;-8.519399748312210e-10;-3.807063959015566e-08;9.273050429254322e-08;1.505152726359718e-09
1979;11;12;18:00:00;44189.750;-5.837629277227702e-08;-1.943080389833123e-07;-8.134597235617761e-10;3.211458258003023e-08;8.965251622601651e-08;1.427059905470610e-09
1979;11;12;21:00:00;44189.875;-6.472141304213207e-08;-1.920031358202639e-07;-7.762173341294789e-10;8.833373202233148e-08;1.069851256577854e-07;1.323716167839560e-09
1979;11;13;00:00:00;44190.0;-6.740650319789714e-08;-1.844429406661616e-07;-7.466101798121021e-10;1.252870910279573e-07;9.501511271920074e-08;1.265957273332211e-09
1979;11;13;03:00:00;44190.125;-7.194983829921275e-08;-1.815888459256361e-07;-7.492915632630904e-10;1.478755826467990e-07;2.677794408582431e-09;1.230457370833488e-09
1979;11;13;06:00:00;44190.250;-7.489212364102084e-08;-1.715208258075826e-07;-7.521768584300960e-10;1.525124401602725e-07;-1.256831003290200e-07;1.190319111303989e-09
1979;11;13;09:00:00;44190.375;-7.975492271991238e-08;-1.681568065197323e-07;-7.207862850295532e-10;4.359622056525194e-08;-1.266392075112087e-07;1.130806928462870e-09
1979;11;13;12:00:00;44190.500;-8.297759225155752e-08;-1.712490651743531e-07;-7.015450855291597e-10;-5.171669475511928e-08;-7.268105365263258e-08;1.114677518266969e-09
1979;11;13;15:00:00;44190.625;-8.542643666393085e-08;-1.691395684545572e-07;-6.820337168318028e-10;-3.152146989452155e-08;-5.443031154087560e-08;1.244949454339138e-09
1979;11;13;18:00:00;44190.750;-8.423929868382517e-08;-1.655029359303865e-07;-6.459841710625421e-10;6.330807172018572e-08;-7.490744072559529e-08;1.306200686284669e-09
1979;11;13;21:00:00;44190.875;-8.004060238872833e-08;-1.674707617973282e-07;-6.117949598098665e-10;1.156215889303957e-08;-3.555060956077120e-08;1.250205967246200e-09
1979;11;14;00:00:00;44191.0;-7.705184738814157e-08;-1.708527549959078e-07;-6.298465476476115e-10;-1.484589472125199e-08;-2.758964612387849e-08;1.269347190965928e-09
1979;11;14;03:00:00;44191.125;-7.173005034827154e-08;-1.763698073599854e-07;-6.536305831386987e-10;2.455185452107394e-08;-1.105401879209363e-07;1.266286571641071e-09
1979;11;14;06:00:00;44191.250;-6.443609912565565e-08;-1.789619541182408e-07;-6.954907333250672e-10;1.039813568268415e-07;-2.085085465609416e-07;1.314589532778519e-09
1979;11;14;09:00:00;44191.375;-5.786109993161274e-08;-1.913196933748659e-07;-7.012080941352999e-10;-3.939208530997430e-09;-1.461658600204506e-07;1.323004428407079e-09
1979;11;14;12:00:00;44191.500;-4.730008765983539e-08;-1.991223584544997e-07;-6.902629979519451e-10;-1.159768192968996e-07;-9.264102139910928e-08;1.331748339388461e-09
1979;11;14;15:00:00;44191.625;-4.314834622183615e-08;-1.982966487927770e-07;-6.587577757444883e-10;-7.406952702682972e-08;-1.047833571536008e-07;1.472986068372111e-09
1979;11;14;18:00:00;44191.750;-3.406361242442656e-08;-2.012093650591720e-07;-6.265535422774538e-10;1.049444350901811e-08;-1.407908624864926e-07;1.596781873047441e-09
1979;11;14;21:00:00;44191.875;-2.803696192122497e-08;-2.155477661187514e-07;-6.109216261137285e-10;-2.756970491792209e-08;-7.375270512998933e-08;1.620149719750618e-09
1979;11;15;00:00:00;44192.0;-2.414756132434487e-08;-2.226930015395857e-07;-6.276303612858078e-10;-3.596960910685414e-08;-7.374071172028763e-08;1.644564710795661e-09
1979;11;15;03:00:00;44192.125;-1.966149974988608e-08;-2.318534483942000e-07;-6.412146019725382e-10;-5.226204756420117e-08;-9.996383776295198e-08;1.687406412775091e-09
1979;11;15;06:00:00;44192.250;-1.518451926815500e-08;-2.357141202157624e-07;-6.846383678019056e-10;-3.418949654970746e-08;-1.567864891902711e-07;1.808554023543400e-09
1979;11;15;09:00:00;44192.375;-1.221385535061826e-08;-2.482214883107349e-07;-6.768758379978921e-10;-3.717658016265417e-08;-8.428674597268064e-08;1.854971219976369e-09
1979;11;15;12:00:00;44192.500;-1.062299632878814e-08;-2.618655151274729e-07;-6.540888835738091e-10;-2.528861702700799e-08;-1.196049066583372e-08;1.838515309529508e-09
1979;11;15;15:00:00;44192.625;-1.242802213036521e-08;-2.698287787249633e-07;-6.516802192556828e-10;1.044146553095586e-08;-5.673980740406433e-08;1.981547589626919e-09
