Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
1986;6;3;12:00:00;46584.500;-7.712088e+27;3.853531e+29;1.410673e+32;-2.554854e+24;-2.129566e+24;1.313462e+26
1986;6;3;18:00:00;46584.750;5.365312e+27;3.813255e+29;1.410560e+32;-1.465098e+24;1.423848e+24;1.308461e+26
1986;6;4;00:00:00;46585.000;1.194783e+28;3.661299e+29;1.410498e+32;9.057822e+23;3.482596e+24;1.298312e+26
1986;6;4;06:00:00;46585.250;1.216012e+28;3.526605e+29;1.410571e+32;3.836753e+24;2.955024e+23;1.284865e+26
1986;6;4;12:00:00;46585.500;1.452743e+28;3.653189e+29;1.410644e+32;2.414392e+23;-3.091297e+24;1.297449e+26
1986;6;4;18:00:00;46585.750;1.809790e+28;3.670217e+29;1.410540e+32;-8.712175e+23;-3.810202e+23;1.289151e+26
1986;6;5;00:00:00;46586.000;2.166650e+28;3.597554e+29;1.410536e+32;1.873198e+24;1.545375e+24;1.286536e+26
1986;6;5;06:00:00;46586.250;2.588494e+28;3.535172e+29;1.410578e+32;3.854274e+24;-2.419448e+24;1.275266e+26
1986;6;5;12:00:00;46586.500;1.999821e+28;3.549212e+29;1.410608e+32;1.462018e+23;-3.978240e+24;1.267521e+26
1986;6;5;18:00:00;46586.750;3.295810e+28;3.581096e+29;1.410543e+32;-2.711712e+24;-1.893029e+24;1.263602e+26
1986;6;6;00:00:00;46587.000;2.896110e+28;3.458971e+29;1.410461e+32;-1.057166e+24;1.283126e+24;1.259312e+26
1986;6;6;06:00:00;46587.250;2.566484e+28;3.375231e+29;1.410588e+32;1.268372e+24;7.070757e+23;1.246866e+26
1986;6;6;12:00:00;46587.500;1.722278e+28;3.494324e+29;1.410574e+32;-1.124442e+24;-1.996183e+24;1.259147e+26
1986;6;6;18:00:00;46587.750;1.206580e+28;3.499134e+29;1.410563e+32;-2.291656e+24;9.241761e+23;1.265840e+26
1986;6;7;00:00:00;46588.000;5.330040e+27;3.480177e+29;1.410432e+32;-2.209116e+23;3.727426e+24;1.269743e+26
1986;6;7;06:00:00;46588.250;-7.193141e+27;3.454105e+29;1.410429e+32;2.447637e+24;2.755163e+24;1.252342e+26
1986;6;7;12:00:00;46588.500;-1.295957e+28;3.579041e+29;1.410445e+32;5.025867e+23;-3.614917e+23;1.260631e+26
1986;6;7;18:00:00;46588.750;-2.077353e+28;3.581623e+29;1.410334e+32;-2.285122e+23;1.048334e+24;1.262175e+26
1986;6;8;00:00:00;46589.000;-2.132400e+28;3.533674e+29;1.410342e+32;8.029178e+23;4.465296e+24;1.259717e+26
1986;6;8;06:00:00;46589.250;-2.420111e+28;3.538840e+29;1.410313e+32;3.249252e+24;9.869832e+23;1.253878e+26
1986;6;8;12:00:00;46589.500;-2.651621e+28;3.561441e+29;1.410281e+32;8.172680e+23;-2.646215e+23;1.265475e+26
1986;6;8;18:00:00;46589.750;-2.602830e+28;3.641074e+29;1.410205e+32;-7.651740e+22;-8.260403e+22;1.254397e+26
1986;6;9;00:00:00;46590.000;-2.975815e+28;3.499822e+29;1.410093e+32;-1.561264e+23;1.786106e+24;1.255900e+26
1986;6;9;06:00:00;46590.250;-2.885304e+28;3.479033e+29;1.410175e+32;2.295497e+24;-3.795781e+23;1.236870e+26
1986;6;9;12:00:00;46590.500;-3.071065e+28;3.548499e+29;1.410111e+32;-6.081093e+23;-2.961495e+24;1.239893e+26
1986;6;9;18:00:00;46590.750;-1.477582e+28;3.552115e+29;1.410130e+32;-1.491304e+24;-1.769301e+24;1.235510e+26
1986;6;10;00:00:00;46591.000;-1.560270e+28;3.530485e+29;1.409926e+32;-2.102833e+24;8.522944e+23;1.227999e+26
1986;6;10;06:00:00;46591.250;-1.448352e+28;3.512974e+29;1.409926e+32;2.343432e+24;-1.125842e+24;1.216099e+26
1986;6;10;12:00:00;46591.500;-1.674816e+27;3.631071e+29;1.409879e+32;-2.664158e+24;-3.957664e+24;1.219474e+26
1986;6;10;18:00:00;46591.750;3.698324e+27;3.636247e+29;1.409796e+32;-2.509970e+24;-7.409344e+23;1.218258e+26
1986;6;11;00:00:00;46592.000;-1.861603e+27;3.627519e+29;1.409685e+32;-1.783097e+24;2.426709e+24;1.214466e+26
1986;6;11;06:00:00;46592.250;-1.791119e+28;3.630025e+29;1.409764e+32;7.057436e+23;5.677810e+23;1.202692e+26
1986;6;11;12:00:00;46592.500;-2.699031e+28;3.947625e+29;1.409612e+32;-3.242247e+24;1.644547e+23;1.205830e+26
1986;6;11;18:00:00;46592.750;-3.554364e+28;4.065776e+29;1.409613e+32;-1.459782e+24;4.091170e+24;1.213054e+26
1986;6;12;00:00:00;46593.000;-3.814197e+28;4.153896e+29;1.409420e+32;1.785904e+24;4.317787e+24;1.206652e+26
1986;6;12;06:00:00;46593.250;-5.306592e+28;4.172705e+29;1.409479e+32;2.995904e+24;9.670715e+23;1.203832e+26
1986;6;12;12:00:00;46593.500;-5.211421e+28;4.406560e+29;1.409433e+32;-1.319759e+24;-1.612022e+24;1.220399e+26
1986;6;12;18:00:00;46593.750;-5.268651e+28;4.459110e+29;1.409419e+32;-1.527600e+24;9.928184e+23;1.219926e+26
1986;6;13;00:00:00;46594.000;-4.861347e+28;4.372205e+29;1.409324e+32;-3.853818e+22;3.876041e+24;1.222912e+26
1986;6;13;06:00:00;46594.250;-5.170124e+28;4.385852e+29;1.409352e+32;2.837329e+24;1.230650e+24;1.206424e+26
1986;6;13;12:00:00;46594.500;-5.805220e+28;4.438535e+29;1.409317e+32;-8.072075e+23;-1.039493e+24;1.224292e+26
1986;6;13;18:00:00;46594.750;-5.159823e+28;4.451419e+29;1.409245e+32;-3.245992e+24;6.589461e+23;1.224603e+26
1986;6;14;00:00:00;46595.000;-5.704742e+28;4.388723e+29;1.409187e+32;-9.007451e+23;4.540098e+24;1.214177e+26
1986;6;14;06:00:00;46595.250;-5.484203e+28;4.313695e+29;1.409287e+32;2.994837e+24;1.115126e+24;1.205141e+26
1986;6;14;12:00:00;46595.500;-5.852560e+28;4.351751e+29;1.409300e+32;-4.982458e+23;-1.840760e+24;1.229296e+26
1986;6;14;18:00:00;46595.750;-5.158622e+28;4.339081e+29;1.409381e+32;-4.142629e+24;2.798163e+23;1.237459e+26
1986;6;15;00:00:00;46596.000;-5.898829e+28;4.294337e+29;1.409297e+32;-1.124729e+24;1.930777e+24;1.233584e+26
1986;6;15;06:00:00;46596.250;-5.352631e+28;4.291971e+29;1.409508e+32;1.106992e+24;1.514296e+24;1.231591e+26
1986;6;15;12:00:00;46596.500;-5.032432e+28;4.458888e+29;1.409437e+32;-6.863574e+23;-1.962863e+24;1.256297e+26
1986;6;15;18:00:00;46596.750;-3.003389e+28;4.393247e+29;1.409479e+32;-1.295365e+24;3.873062e+23;1.258860e+26
1986;6;16;00:00:00;46597.000;-3.153984e+28;4.407669e+29;1.409283e+32;4.809362e+23;1.759656e+24;1.263715e+26
1986;6;16;06:00:00;46597.250;-3.262512e+28;4.341334e+29;1.409410e+32;1.808954e+24;2.327779e+24;1.261487e+26
1986;6;16;12:00:00;46597.500;-2.451681e+28;4.483568e+29;1.409407e+32;-3.319161e+23;-1.549744e+24;1.283830e+26
1986;6;16;18:00:00;46597.750;-1.529289e+28;4.370440e+29;1.409534e+32;-6.797521e+23;7.152049e+23;1.290928e+26
1986;6;17;00:00:00;46598.000;-1.360724e+28;4.284921e+29;1.409432e+32;4.063816e+23;2.146997e+24;1.288670e+26
1986;6;17;06:00:00;46598.250;-1.390772e+28;4.157245e+29;1.409671e+32;2.294063e+24;-8.876712e+22;1.284338e+26
1986;6;17;12:00:00;46598.500;-2.668110e+26;4.267853e+29;1.409619e+32;-1.038420e+24;-1.176005e+24;1.283894e+26
1986;6;17;18:00:00;46598.750;9.258391e+27;4.272026e+29;1.409596e+32;3.271134e+22;4.501141e+23;1.287768e+26
1986;6;18;00:00:00;46599.000;9.902548e+27;4.124019e+29;1.409524e+32;1.809386e+24;2.538326e+24;1.289272e+26
1986;6;18;06:00:00;46599.250;8.341232e+27;4.033556e+29;1.409617e+32;2.732755e+24;-9.067493e+23;1.283764e+26
1986;6;18;12:00:00;46599.500;2.692416e+27;4.081682e+29;1.409626e+32;-5.573098e+23;-3.003693e+24;1.301850e+26
1986;6;18;18:00:00;46599.750;8.523803e+27;4.100717e+29;1.409675e+32;-2.302727e+24;2.311192e+23;1.293145e+26
1986;6;19;00:00:00;46600.000;4.566524e+27;4.018139e+29;1.409717e+32;6.040963e+23;3.403643e+24;1.302808e+26
1986;6;19;06:00:00;46600.250;1.431487e+27;3.979520e+29;1.409857e+32;4.000571e+24;-1.071984e+24;1.291162e+26
1986;6;19;12:00:00;46600.500;-3.585551e+27;4.103202e+29;1.409871e+32;-9.789501e+23;-3.218000e+24;1.304045e+26
1986;6;19;18:00:00;46600.750;4.035751e+27;4.201267e+29;1.410015e+32;-2.634498e+24;-3.802729e+23;1.314132e+26
1986;6;20;00:00:00;46601.000;2.249756e+27;4.217865e+29;1.410036e+32;-5.677005e+22;1.796835e+24;1.321315e+26
1986;6;20;06:00:00;46601.250;5.891232e+27;4.197711e+29;1.410205e+32;2.372714e+24;-3.005042e+23;1.325662e+26
1986;6;20;12:00:00;46601.500;2.139380e+27;4.358531e+29;1.410309e+32;-7.319873e+23;-3.436748e+24;1.329628e+26
1986;6;20;18:00:00;46601.750;6.313177e+27;4.351343e+29;1.410249e+32;-3.019448e+24;-1.595237e+23;1.348322e+26
1986;6;21;00:00:00;46602.000;5.571324e+27;4.424604e+29;1.410248e+32;-1.691171e+24;3.689981e+24;1.351142e+26
1986;6;21;06:00:00;46602.250;4.232652e+27;4.392989e+29;1.410234e+32;2.212618e+24;1.720824e+24;1.330027e+26
1986;6;21;12:00:00;46602.500;4.846303e+27;4.531080e+29;1.410309e+32;1.439797e+24;-5.450351e+23;1.349989e+26
1986;6;21;18:00:00;46602.750;1.018194e+28;4.549233e+29;1.410333e+32;-6.491552e+23;-1.299448e+24;1.337498e+26
1986;6;22;00:00:00;46603.000;8.419391e+27;4.525758e+29;1.410342e+32;-1.101742e+24;1.684465e+24;1.338746e+26
1986;6;22;06:00:00;46603.250;2.908373e+27;4.562009e+29;1.410359e+32;1.778883e+24;-4.521647e+23;1.329446e+26
1986;6;22;12:00:00;46603.500;1.187940e+27;4.564226e+29;1.410342e+32;-6.945644e+23;-1.741007e+24;1.325701e+26
1986;6;22;18:00:00;46603.750;4.847818e+27;4.531926e+29;1.410460e+32;-1.645999e+24;-5.088602e+23;1.336260e+26
1986;6;23;00:00:00;46604.000;-8.441098e+27;4.399928e+29;1.410394e+32;4.318385e+23;1.609991e+24;1.336659e+26
1986;6;23;06:00:00;46604.250;-1.791840e+28;4.342670e+29;1.410511e+32;1.732137e+24;-6.511894e+23;1.326582e+26
1986;6;23;12:00:00;46604.500;-2.361113e+28;4.371658e+29;1.410412e+32;-1.197721e+24;-2.231906e+24;1.330581e+26
1986;6;23;18:00:00;46604.750;-1.942505e+28;4.345916e+29;1.410515e+32;-2.654184e+24;7.630933e+23;1.331385e+26
1986;6;24;00:00:00;46605.000;-2.831491e+28;4.312921e+29;1.410376e+32;-2.251954e+23;3.975199e+24;1.348210e+26
1986;6;24;06:00:00;46605.250;-2.864379e+28;4.232199e+29;1.410438e+32;3.141939e+24;1.379931e+24;1.332817e+26
1986;6;24;12:00:00;46605.500;-3.080170e+28;4.408712e+29;1.410401e+32;3.627756e+23;-1.263929e+24;1.342843e+26
1986;6;24;18:00:00;46605.750;-2.556561e+28;4.402516e+29;1.410372e+32;-1.806741e+24;1.080717e+24;1.342720e+26
1986;6;25;00:00:00;46606.000;-2.303226e+28;4.357137e+29;1.410212e+32;-1.510287e+24;3.692330e+24;1.345231e+26
1986;6;25;06:00:00;46606.250;-2.152261e+28;4.338196e+29;1.410277e+32;2.739536e+24;4.395961e+23;1.326265e+26
1986;6;25;12:00:00;46606.500;-1.744666e+28;4.437040e+29;1.410260e+32;-2.964756e+24;-1.594345e+24;1.342347e+26
1986;6;25;18:00:00;46606.750;-5.140957e+27;4.423014e+29;1.410152e+32;-2.686545e+24;2.264431e+24;1.339451e+26
1986;6;26;00:00:00;46607.000;2.805269e+27;4.356057e+29;1.409943e+32;-4.325247e+23;4.009539e+24;1.360094e+26
1986;6;26;06:00:00;46607.250;-4.506416e+27;4.269536e+29;1.409973e+32;3.040798e+24;5.852521e+23;1.347874e+26
1986;6;26;12:00:00;46607.500;-2.271721e+27;4.399860e+29;1.409913e+32;-1.175637e+24;-2.296059e+24;1.356095e+26
1986;6;26;18:00:00;46607.750;-1.634771e+27;4.484032e+29;1.409970e+32;-2.591025e+24;1.442094e+24;1.347433e+26
1986;6;27;00:00:00;46608.000;1.761062e+27;4.446840e+29;1.409840e+32;4.106080e+23;4.993937e+24;1.350294e+26
1986;6;27;06:00:00;46608.250;1.489702e+27;4.522761e+29;1.410036e+32;4.096603e+24;1.730729e+23;1.336439e+26
1986;6;27;12:00:00;46608.500;-2.717389e+27;4.593049e+29;1.410072e+32;-4.914074e+23;-1.594792e+24;1.358737e+26
1986;6;27;18:00:00;46608.750;6.451217e+27;4.702123e+29;1.410093e+32;-1.832516e+24;-2.638529e+23;1.352870e+26
1986;6;28;00:00:00;46609.000;6.826473e+27;4.615315e+29;1.409967e+32;4.837770e+23;3.329862e+24;1.340108e+26
1986;6;28;06:00:00;46609.250;1.594296e+28;4.586558e+29;1.410100e+32;2.959601e+24;1.084782e+23;1.315067e+26
1986;6;28;12:00:00;46609.500;1.928366e+28;4.648582e+29;1.410113e+32;-2.499272e+22;-2.723776e+24;1.313328e+26
1986;6;28;18:00:00;46609.750;2.220623e+28;4.618345e+29;1.410158e+32;-2.366720e+24;-4.551890e+23;1.311136e+26
1986;6;29;00:00:00;46610.000;2.267924e+28;4.553526e+29;1.410152e+32;-1.855418e+24;3.802117e+24;1.311866e+26
1986;6;29;06:00:00;46610.250;2.292604e+28;4.494771e+29;1.410177e+32;2.338954e+24;2.608313e+24;1.282767e+26
1986;6;29;12:00:00;46610.500;2.294038e+28;4.581421e+29;1.410117e+32;1.215891e+24;-1.431161e+24;1.294366e+26
1986;6;29;18:00:00;46610.750;3.244231e+28;4.532069e+29;1.410154e+32;1.750883e+23;-7.093287e+23;1.277518e+26
1986;6;30;00:00:00;46611.000;3.407678e+28;4.544700e+29;1.409981e+32;4.605244e+23;9.881094e+23;1.267355e+26
1986;6;30;06:00:00;46611.250;3.767466e+28;4.406403e+29;1.410048e+32;2.611908e+24;-1.848953e+24;1.246981e+26
1986;6;30;12:00:00;46611.500;4.538629e+28;4.499936e+29;1.410096e+32;-1.831891e+24;-3.079529e+24;1.257581e+26
1986;6;30;18:00:00;46611.750;4.891911e+28;4.394043e+29;1.410286e+32;-2.415258e+24;1.611925e+23;1.248738e+26
1986;7;1;00:00:00;46612.000;4.965471e+28;4.319213e+29;1.410272e+32;2.841837e+23;1.898987e+24;1.244917e+26
1986;7;1;06:00:00;46612.250;4.214137e+28;4.195881e+29;1.410608e+32;2.101466e+24;-1.158591e+23;1.222428e+26
1986;7;1;12:00:00;46612.500;4.323754e+28;4.233137e+29;1.410741e+32;-2.828571e+24;-2.661902e+24;1.235434e+26
1986;7;1;18:00:00;46612.750;4.260303e+28;4.178792e+29;1.410919e+32;-2.690965e+24;1.639754e+24;1.226597e+26
1986;7;2;00:00:00;46613.000;3.950747e+28;4.070589e+29;1.411007e+32;5.770019e+23;2.792157e+24;1.231622e+26
1986;7;2;06:00:00;46613.250;3.340259e+28;3.966174e+29;1.411245e+32;2.325358e+24;-1.194336e+24;1.202144e+26
1986;7;2;12:00:00;46613.500;3.036055e+28;4.021288e+29;1.411435e+32;-1.689924e+24;-1.907829e+24;1.211979e+26
1986;7;2;18:00:00;46613.750;2.950412e+28;3.952239e+29;1.411553e+32;-1.731629e+24;1.500928e+24;1.212025e+26
1986;7;3;00:00:00;46614.000;2.797983e+28;3.843858e+29;1.411526e+32;2.686695e+22;2.260983e+24;1.210212e+26
1986;7;3;06:00:00;46614.250;1.833255e+28;3.701077e+29;1.411682e+32;2.979240e+24;4.691028e+23;1.201367e+26
1986;7;3;12:00:00;46614.500;2.080687e+28;3.815657e+29;1.411842e+32;-5.746143e+23;-2.522588e+24;1.203082e+26
1986;7;3;18:00:00;46614.750;1.923135e+28;3.847840e+29;1.411857e+32;-3.536837e+23;7.411756e+23;1.199669e+26
1986;7;4;00:00:00;46615.000;2.513061e+28;3.833973e+29;1.411801e+32;1.150873e+24;1.745233e+24;1.195042e+26
1986;7;4;06:00:00;46615.250;1.962118e+28;3.874058e+29;1.411766e+32;3.860129e+24;-2.170955e+24;1.195128e+26
1986;7;4;12:00:00;46615.500;1.890907e+28;3.977105e+29;1.411810e+32;-1.225143e+24;-3.718591e+24;1.182897e+26
1986;7;4;18:00:00;46615.750;2.310954e+28;4.082177e+29;1.411719e+32;-3.441107e+24;-5.780817e+23;1.182106e+26
1986;7;5;00:00:00;46616.000;2.339542e+28;4.102004e+29;1.411606e+32;-4.337751e+23;1.017066e+24;1.175732e+26
1986;7;5;06:00:00;46616.250;1.971508e+28;4.167238e+29;1.411687e+32;2.071073e+24;-1.538622e+24;1.177772e+26
1986;7;5;12:00:00;46616.500;2.123530e+28;4.409967e+29;1.411627e+32;-6.472579e+23;-3.925070e+24;1.169087e+26
1986;7;5;18:00:00;46616.750;2.885296e+28;4.570734e+29;1.411603e+32;-2.611528e+24;-1.637935e+24;1.183097e+26
1986;7;6;00:00:00;46617.000;2.767032e+28;4.690882e+29;1.411544e+32;-5.418717e+23;2.473320e+24;1.208863e+26
1986;7;6;06:00:00;46617.250;3.327391e+28;4.722701e+29;1.411685e+32;2.244713e+24;8.100058e+22;1.196515e+26
1986;7;6;12:00:00;46617.500;3.285534e+28;4.879024e+29;1.411702e+32;-2.291815e+22;-2.357232e+24;1.224031e+26
1986;7;6;18:00:00;46617.750;4.157070e+28;4.880539e+29;1.411642e+32;-1.700973e+24;1.801779e+23;1.228753e+26
1986;7;7;00:00:00;46618.000;4.397264e+28;4.904152e+29;1.411599e+32;1.440108e+24;2.142931e+24;1.235640e+26
1986;7;7;06:00:00;46618.250;4.527754e+28;4.812660e+29;1.411652e+32;2.713689e+24;-1.558980e+23;1.229727e+26
1986;7;7;12:00:00;46618.500;4.620085e+28;4.934331e+29;1.411758e+32;-4.746741e+23;-2.315599e+24;1.233565e+26
1986;7;7;18:00:00;46618.750;4.758268e+28;4.923150e+29;1.411776e+32;-1.460920e+24;7.833044e+23;1.246521e+26
1986;7;8;00:00:00;46619.000;5.245073e+28;4.888402e+29;1.411714e+32;1.610229e+24;1.431564e+24;1.239644e+26
1986;7;8;06:00:00;46619.250;4.927933e+28;4.745641e+29;1.411767e+32;3.028109e+24;-4.561420e+23;1.235375e+26
1986;7;8;12:00:00;46619.500;5.779952e+28;4.787878e+29;1.411732e+32;-6.766769e+23;-2.161029e+24;1.245351e+26
1986;7;8;18:00:00;46619.750;6.783101e+28;4.662228e+29;1.411698e+32;-6.402895e+23;-3.518427e+23;1.248646e+26
1986;7;9;00:00:00;46620.000;7.047483e+28;4.454563e+29;1.411576e+32;1.034317e+24;1.545093e+24;1.252681e+26
1986;7;9;06:00:00;46620.250;7.638565e+28;4.269718e+29;1.411570e+32;2.248329e+24;-5.402597e+23;1.244544e+26
1986;7;9;12:00:00;46620.500;6.888171e+28;4.252869e+29;1.411478e+32;-1.401595e+24;-2.943394e+24;1.240920e+26
1986;7;9;18:00:00;46620.750;7.109781e+28;4.115818e+29;1.411377e+32;-1.924134e+24;-5.301024e+23;1.248246e+26
1986;7;10;00:00:00;46621.000;6.249748e+28;4.048403e+29;1.411376e+32;-4.553857e+23;1.662689e+24;1.251699e+26
1986;7;10;06:00:00;46621.250;5.848349e+28;3.965003e+29;1.411387e+32;2.460759e+24;-4.971758e+23;1.244338e+26
1986;7;10;12:00:00;46621.500;5.294205e+28;4.089459e+29;1.411491e+32;-2.537239e+24;-3.513776e+24;1.247673e+26
1986;7;10;18:00:00;46621.750;5.343018e+28;4.027772e+29;1.411511e+32;-2.591411e+24;-2.482976e+23;1.244671e+26
1986;7;11;00:00:00;46622.000;5.347938e+28;4.062037e+29;1.411378e+32;-1.406294e+23;2.655683e+24;1.248853e+26
1986;7;11;06:00:00;46622.250;4.893297e+28;3.966167e+29;1.411560e+32;3.659869e+24;1.293422e+24;1.237853e+26
1986;7;11;12:00:00;46622.500;4.668508e+28;4.118479e+29;1.411593e+32;-6.335299e+23;-3.368074e+24;1.240873e+26
1986;7;11;18:00:00;46622.750;5.051193e+28;4.106869e+29;1.411583e+32;-2.194943e+24;-6.671201e+23;1.225401e+26
1986;7;12;00:00:00;46623.000;4.911384e+28;4.206814e+29;1.411439e+32;1.075213e+24;2.240309e+24;1.241784e+26
1986;7;12;06:00:00;46623.250;5.123526e+28;4.165938e+29;1.411574e+32;1.420885e+24;-1.628658e+24;1.212768e+26
1986;7;12;12:00:00;46623.500;5.455020e+28;4.294584e+29;1.411552e+32;-1.486788e+24;-4.063733e+24;1.232677e+26
1986;7;12;18:00:00;46623.750;5.561062e+28;4.304381e+29;1.411675e+32;-3.812449e+24;-1.177354e+24;1.217390e+26
1986;7;13;00:00:00;46624.000;4.539137e+28;4.256942e+29;1.411437e+32;-1.125354e+24;2.089893e+24;1.208106e+26
1986;7;13;06:00:00;46624.250;4.811932e+28;4.148951e+29;1.411538e+32;1.216102e+24;-1.025390e+24;1.198224e+26
1986;7;13;12:00:00;46624.500;4.056578e+28;4.151367e+29;1.411530e+32;-2.180627e+24;-3.056382e+24;1.193558e+26
1986;7;13;18:00:00;46624.750;3.365658e+28;4.111727e+29;1.411402e+32;-3.536993e+24;4.054579e+23;1.188042e+26
1986;7;14;00:00:00;46625.000;1.859667e+28;3.993578e+29;1.411244e+32;-2.709896e+24;3.133078e+24;1.184716e+26
1986;7;14;06:00:00;46625.250;1.074208e+28;3.903792e+29;1.411371e+32;1.665596e+23;1.804213e+24;1.183436e+26
1986;7;14;12:00:00;46625.500;5.316849e+27;3.953486e+29;1.411305e+32;-1.549203e+24;-1.700067e+24;1.169935e+26
1986;7;14;18:00:00;46625.750;-1.477703e+27;3.973299e+29;1.411178e+32;-2.824282e+24;1.154128e+24;1.179500e+26
1986;7;15;00:00:00;46626.000;-1.927998e+28;3.971575e+29;1.411043e+32;-6.934949e+23;2.270589e+24;1.173181e+26
1986;7;15;06:00:00;46626.250;-2.370920e+28;3.940465e+29;1.411209e+32;8.702305e+22;1.032474e+24;1.155938e+26
1986;7;15;12:00:00;46626.500;-3.091049e+28;4.164987e+29;1.411077e+32;-2.482355e+24;-7.586269e+23;1.155641e+26
1986;7;15;18:00:00;46626.750;-3.895616e+28;4.186496e+29;1.411144e+32;-2.850609e+24;1.442218e+24;1.161678e+26
1986;7;16;00:00:00;46627.000;-4.366106e+28;4.240575e+29;1.411029e+32;-2.055925e+24;2.990876e+24;1.174099e+26
1986;7;16;06:00:00;46627.250;-4.686639e+28;4.228791e+29;1.411026e+32;7.384783e+23;2.057409e+24;1.159327e+26
1986;7;16;12:00:00;46627.500;-4.529595e+28;4.447546e+29;1.410985e+32;-8.104662e+23;-2.238308e+24;1.157534e+26
1986;7;16;18:00:00;46627.750;-4.516289e+28;4.517124e+29;1.410937e+32;-3.938447e+24;1.088398e+24;1.160491e+26
1986;7;17;00:00:00;46628.000;-4.265770e+28;4.589782e+29;1.410723e+32;-1.494651e+24;3.887839e+24;1.162497e+26
1986;7;17;06:00:00;46628.250;-4.032762e+28;4.600174e+29;1.410800e+32;2.072238e+24;2.226951e+24;1.139604e+26
1986;7;17;12:00:00;46628.500;-3.121811e+28;4.718342e+29;1.410723e+32;-1.638650e+24;-1.167536e+24;1.152120e+26
1986;7;17;18:00:00;46628.750;-2.092780e+28;4.696186e+29;1.410689e+32;-3.785349e+24;5.437426e+23;1.144106e+26
1986;7;18;00:00:00;46629.000;-1.493587e+28;4.629022e+29;1.410423e+32;-7.542794e+23;4.227351e+24;1.143007e+26
1986;7;18;06:00:00;46629.250;-7.883488e+27;4.505577e+29;1.410359e+32;1.440260e+24;1.008202e+24;1.133313e+26
1986;7;18;12:00:00;46629.500;-2.703474e+27;4.592329e+29;1.410377e+32;-2.512267e+24;-2.050652e+24;1.145836e+26
1986;7;18;18:00:00;46629.750;-2.087977e+27;4.593372e+29;1.410254e+32;-3.079367e+24;1.115837e+24;1.153395e+26
1986;7;19;00:00:00;46630.000;5.334660e+27;4.576350e+29;1.410074e+32;-3.130659e+23;4.179545e+24;1.168381e+26
1986;7;19;06:00:00;46630.250;4.681999e+27;4.581297e+29;1.409978e+32;2.667521e+24;1.855136e+24;1.167123e+26
1986;7;19;12:00:00;46630.500;1.419686e+28;4.722427e+29;1.410041e+32;-3.240021e+23;-3.701953e+23;1.183829e+26
1986;7;19;18:00:00;46630.750;1.753841e+28;4.728457e+29;1.409945e+32;-1.279918e+24;-1.636702e+23;1.172977e+26
1986;7;20;00:00:00;46631.000;2.539770e+28;4.665896e+29;1.409893e+32;5.570243e+23;4.589337e+24;1.174503e+26
1986;7;20;06:00:00;46631.250;2.319433e+28;4.632232e+29;1.409863e+32;3.057274e+24;6.101291e+23;1.158218e+26
1986;7;20;12:00:00;46631.500;2.657034e+28;4.718416e+29;1.409913e+32;2.451860e+23;-2.411757e+24;1.174924e+26
1986;7;20;18:00:00;46631.750;2.481706e+28;4.695594e+29;1.410038e+32;-3.457710e+24;-1.200491e+24;1.164079e+26
1986;7;21;00:00:00;46632.000;2.043989e+28;4.712204e+29;1.410019e+32;-1.434139e+24;3.467227e+24;1.166109e+26
1986;7;21;06:00:00;46632.250;1.546399e+28;4.711857e+29;1.410227e+32;1.912166e+24;1.522019e+24;1.158628e+26
1986;7;21;12:00:00;46632.500;1.234727e+28;4.799117e+29;1.410328e+32;-7.028415e+23;-1.096052e+24;1.171233e+26
1986;7;21;18:00:00;46632.750;1.786769e+28;4.781165e+29;1.410487e+32;-9.976004e+23;1.488754e+22;1.177964e+26
1986;7;22;00:00:00;46633.000;1.292394e+28;4.746237e+29;1.410549e+32;-4.272691e+23;1.514743e+24;1.168728e+26
1986;7;22;06:00:00;46633.250;2.238842e+27;4.664408e+29;1.410884e+32;2.415303e+24;1.225715e+24;1.167913e+26
1986;7;22;12:00:00;46633.500;1.086676e+27;4.782643e+29;1.411043e+32;-1.216463e+24;-1.592774e+24;1.183757e+26
1986;7;22;18:00:00;46633.750;-1.396000e+27;4.748385e+29;1.411216e+32;-1.158523e+24;1.774092e+24;1.188851e+26
1986;7;23;00:00:00;46634.000;-5.737711e+27;4.681210e+29;1.411116e+32;7.997767e+23;2.755491e+24;1.176168e+26
1986;7;23;06:00:00;46634.250;-9.184942e+27;4.653475e+29;1.411436e+32;3.218317e+24;1.741565e+24;1.165944e+26
1986;7;23;12:00:00;46634.500;-2.853739e+27;4.847618e+29;1.411369e+32;-5.501188e+23;-1.186782e+24;1.177414e+26
1986;7;23;18:00:00;46634.750;2.349807e+27;4.846388e+29;1.411520e+32;-4.627363e+22;2.461063e+24;1.186823e+26
1986;7;24;00:00:00;46635.000;1.028500e+28;4.868464e+29;1.411258e+32;1.524363e+24;1.665870e+24;1.186294e+26
1986;7;24;06:00:00;46635.250;1.646528e+28;4.743160e+29;1.411453e+32;1.603021e+24;-1.621486e+23;1.172970e+26
1986;7;24;12:00:00;46635.500;3.193175e+28;4.828102e+29;1.411461e+32;-1.528630e+24;-2.685660e+24;1.182442e+26
1986;7;24;18:00:00;46635.750;4.421513e+28;4.708010e+29;1.411563e+32;-2.214553e+24;9.904383e+23;1.167616e+26
