Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z;Motion_X;Motion_Y;Motion_Z
2021;10;17;00:00:00;59504.0000;3.4887797e+24;2.0563310e+25;1.0182747e+28;-1.0589709e+24;2.2225357e+25;1.0162772e+28;-1.1062676e+24;3.4339593e+23;1.4209969e+26
2021;10;17;06:00:00;59504.2500;2.9099675e+24;1.9519547e+25;1.0185129e+28;-9.2766103e+23;2.1797411e+25;1.0163829e+28;2.5124494e+24;-4.1046788e+22;1.4111449e+26
2021;10;17;12:00:00;59504.5000;2.2268904e+24;1.9818679e+25;1.0185775e+28;-1.0571913e+24;2.2326758e+25;1.0163827e+28;1.6888997e+24;-3.0190629e+24;1.4132881e+26
2021;10;17;18:00:00;59504.7500;1.1493959e+24;1.8889159e+25;1.0186411e+28;-1.2198199e+24;2.2284725e+25;1.0163711e+28;2.3261848e+23;-3.2235973e+24;1.4077123e+26
2021;10;18;00:00:00;59505.0000;4.1224740e+23;1.9437272e+25;1.0187059e+28;-1.7328471e+24;2.2418443e+25;1.0164781e+28;-1.8805018e+24;-1.4710422e+24;1.4029130e+26
2021;10;18;06:00:00;59505.2500;-6.5940445e+22;1.9287164e+25;1.0190098e+28;-1.6675581e+24;2.2281446e+25;1.0166363e+28;4.2254225e+23;-5.5303349e+22;1.3960639e+26
2021;10;18;12:00:00;59505.5000;2.7648634e+23;1.9923173e+25;1.0189389e+28;-1.7505905e+24;2.2696330e+25;1.0165203e+28;1.1488347e+24;-1.3642360e+24;1.4043413e+26
2021;10;18;18:00:00;59505.7500;8.7695281e+22;1.9829477e+25;1.0188829e+28;-1.7055489e+24;2.2586334e+25;1.0163853e+28;5.2779564e+23;-8.3500857e+23;1.4054979e+26
2021;10;19;00:00:00;59506.0000;-1.1287023e+24;2.0421742e+25;1.0189399e+28;-2.2425642e+24;2.2703960e+25;1.0164738e+28;-1.2133372e+23;-9.8931699e+23;1.4059965e+26
2021;10;19;06:00:00;59506.2500;-1.3939919e+24;2.0329991e+25;1.0190354e+28;-2.1192392e+24;2.2441811e+25;1.0164713e+28;8.5112496e+23;8.1090647e+23;1.3996533e+26
2021;10;19;12:00:00;59506.5000;-1.5736399e+24;2.1359213e+25;1.0190405e+28;-2.1207540e+24;2.3057967e+25;1.0164657e+28;1.6938021e+24;-3.8982128e+23;1.4152463e+26
2021;10;19;18:00:00;59506.7500;-1.1538237e+24;2.0942916e+25;1.0189915e+28;-1.9838250e+24;2.3015332e+25;1.0163514e+28;2.2281175e+24;-5.9638083e+23;1.4248231e+26
2021;10;20;00:00:00;59507.0000;-2.0183753e+24;2.1656021e+25;1.0189558e+28;-2.2804100e+24;2.3331297e+25;1.0164080e+28;1.0617711e+24;-2.4815271e+24;1.4233464e+26
2021;10;20;06:00:00;59507.2500;-1.6659309e+24;2.1239883e+25;1.0191450e+28;-1.9712012e+24;2.3127822e+25;1.0165412e+28;-3.0209028e+23;-9.6968578e+23;1.4334494e+26
2021;10;20;12:00:00;59507.5000;-1.5815774e+24;2.2479313e+25;1.0190862e+28;-1.7992333e+24;2.3993556e+25;1.0165339e+28;-3.0775418e+23;-7.0952572e+23;1.4468273e+26
2021;10;20;18:00:00;59507.7500;-1.0326367e+24;2.1917743e+25;1.0190122e+28;-1.2398218e+24;2.4020195e+25;1.0164317e+28;4.0585837e+23;-2.5878848e+23;1.4499621e+26
2021;10;21;00:00:00;59508.0000;-1.6085585e+24;2.1806394e+25;1.0189984e+28;-1.2760261e+24;2.4087124e+25;1.0165501e+28;4.4351658e+23;-1.3068127e+24;1.4516893e+26
2021;10;21;06:00:00;59508.2500;-2.2568397e+24;2.0576566e+25;1.0190796e+28;-7.9154864e+23;2.3704412e+25;1.0166226e+28;-9.8000212e+23;-2.1740347e+23;1.4509126e+26
2021;10;21;12:00:00;59508.5000;-3.4950668e+24;2.1910369e+25;1.0191367e+28;-8.1056168e+23;2.4542335e+25;1.0167269e+28;-8.7811046e+23;-2.2974859e+22;1.4603783e+26
2021;10;21;18:00:00;59508.7500;-4.1717430e+24;2.1718341e+25;1.0191400e+28;-8.3983414e+23;2.4344189e+25;1.0167254e+28;-2.6815723e+23;1.4229093e+24;1.4617650e+26
2021;10;22;00:00:00;59509.0000;-4.8708801e+24;2.2457071e+25;1.0191824e+28;-1.2613663e+24;2.4332279e+25;1.0168455e+28;7.8926943e+23;3.0329677e+23;1.4700350e+26
2021;10;22;06:00:00;59509.2500;-5.5065260e+24;2.1826483e+25;1.0192598e+28;-1.3100837e+24;2.3512822e+25;1.0168855e+28;1.1677750e+24;1.3311444e+23;1.4644790e+26
2021;10;22;12:00:00;59509.5000;-6.1306221e+24;2.3124599e+25;1.0192124e+28;-1.6982457e+24;2.3833013e+25;1.0169190e+28;1.6121270e+23;-1.3125295e+24;1.4670909e+26
2021;10;22;18:00:00;59509.7500;-6.6483282e+24;2.3606939e+25;1.0191189e+28;-2.0007305e+24;2.3541020e+25;1.0168025e+28;-4.0498591e+23;7.5877605e+23;1.4591366e+26
2021;10;23;00:00:00;59510.0000;-6.7071675e+24;2.4632140e+25;1.0190529e+28;-2.6118529e+24;2.3391611e+25;1.0168248e+28;3.7857503e+23;3.2692152e+23;1.4512474e+26
2021;10;23;06:00:00;59510.2500;-5.8994394e+24;2.4280103e+25;1.0191596e+28;-2.6683299e+24;2.2684083e+25;1.0168738e+28;7.8398463e+23;-1.1775011e+24;1.4421095e+26
2021;10;23;12:00:00;59510.5000;-5.9777009e+24;2.5189767e+25;1.0190595e+28;-3.0142427e+24;2.2850275e+25;1.0167989e+28;-8.3881763e+23;-1.1832810e+24;1.4439132e+26
2021;10;23;18:00:00;59510.7500;-5.4421129e+24;2.5371839e+25;1.0188447e+28;-3.1673031e+24;2.2559969e+25;1.0165509e+28;-1.7260285e+24;-2.0927393e+23;1.4362837e+26
2021;10;24;00:00:00;59511.0000;-5.0064296e+24;2.6107396e+25;1.0188561e+28;-3.4627225e+24;2.2575430e+25;1.0166223e+28;-9.6828301e+23;4.3106438e+23;1.4325470e+26
2021;10;24;06:00:00;59511.2500;-3.9496243e+24;2.5899427e+25;1.0190187e+28;-3.1110881e+24;2.2069604e+25;1.0167001e+28;-1.2509218e+24;-7.6486540e+23;1.4222426e+26
2021;10;24;12:00:00;59511.5000;-4.3332947e+24;2.7039599e+25;1.0189190e+28;-3.2504374e+24;2.2654179e+25;1.0166020e+28;-2.2515900e+24;3.1017640e+23;1.4357940e+26
2021;10;24;18:00:00;59511.7500;-4.4896680e+24;2.6996849e+25;1.0188768e+28;-3.1257440e+24;2.2585707e+25;1.0164796e+28;-1.0507589e+24;1.3917309e+24;1.4393924e+26
2021;10;25;00:00:00;59512.0000;-4.9194330e+24;2.8146466e+25;1.0188593e+28;-3.5125725e+24;2.2953819e+25;1.0165079e+28;3.2000585e+23;2.0758446e+24;1.4503841e+26
2021;10;25;06:00:00;59512.2500;-4.1587107e+24;2.8460928e+25;1.0190696e+28;-3.4913729e+24;2.2589306e+25;1.0166102e+28;2.1576385e+24;1.5262351e+24;1.4463502e+26
2021;10;25;12:00:00;59512.5000;-4.1511354e+24;3.0116475e+25;1.0190222e+28;-3.5708841e+24;2.2833154e+25;1.0165574e+28;1.8275893e+24;-8.5208113e+23;1.4600600e+26
2021;10;25;18:00:00;59512.7500;-3.7078059e+24;2.9903314e+25;1.0189957e+28;-3.4502323e+24;2.2560885e+25;1.0164854e+28;8.7228287e+23;-6.5074603e+23;1.4654860e+26
2021;10;26;00:00:00;59513.0000;-3.4473728e+24;3.1277974e+25;1.0190373e+28;-3.8168787e+24;2.2598629e+25;1.0165909e+28;-2.6642993e+23;-1.4160122e+24;1.4706508e+26
2021;10;26;06:00:00;59513.2500;-2.5086990e+24;3.1584580e+25;1.0191700e+28;-3.4587389e+24;2.2124919e+25;1.0166392e+28;7.6117474e+23;3.4633473e+23;1.4695080e+26
2021;10;26;12:00:00;59513.5000;-1.3736537e+24;3.2707618e+25;1.0192062e+28;-3.2994472e+24;2.2638481e+25;1.0167026e+28;-3.2182759e+22;-1.4560882e+24;1.4785773e+26
2021;10;26;18:00:00;59513.7500;5.9922447e+22;3.2182918e+25;1.0191287e+28;-3.0682801e+24;2.2159815e+25;1.0165966e+28;1.0379936e+24;-1.7312602e+24;1.4828273e+26
2021;10;27;00:00:00;59514.0000;1.5246779e+24;3.2169989e+25;1.0190950e+28;-3.0903225e+24;2.2073109e+25;1.0166253e+28;5.4596449e+23;-2.9634888e+24;1.4853952e+26
2021;10;27;06:00:00;59514.2500;3.2180481e+24;3.1164344e+25;1.0191346e+28;-2.6611184e+24;2.1571625e+25;1.0166407e+28;3.5638040e+23;-3.0712923e+24;1.4818607e+26
2021;10;27;12:00:00;59514.5000;5.2489155e+24;3.1051573e+25;1.0190458e+28;-2.2305278e+24;2.2039538e+25;1.0166237e+28;-1.9904540e+24;-2.4235538e+24;1.4866494e+26
2021;10;27;18:00:00;59514.7500;7.0437981e+24;2.9523244e+25;1.0189408e+28;-1.5059370e+24;2.1778726e+25;1.0165084e+28;-1.4320193e+24;-1.0017174e+24;1.4907157e+26
2021;10;28;00:00:00;59515.0000;8.7031819e+24;2.8533147e+25;1.0188647e+28;-1.3351932e+24;2.1691773e+25;1.0165419e+28;-1.3377362e+24;-1.5860348e+24;1.4912081e+26
2021;10;28;06:00:00;59515.2500;8.9668793e+24;2.6301937e+25;1.0188507e+28;-1.0651631e+24;2.0877324e+25;1.0165378e+28;-9.4196054e+23;-1.5914482e+24;1.4877359e+26
2021;10;28;12:00:00;59515.5000;8.8558518e+24;2.5177368e+25;1.0187980e+28;-9.1869866e+23;2.1059933e+25;1.0165150e+28;-2.2940713e+24;-9.0507197e+23;1.4959545e+26
2021;10;28;18:00:00;59515.7500;8.4728051e+24;2.3234027e+25;1.0186786e+28;-8.9040185e+23;2.0836501e+25;1.0164152e+28;-1.7615965e+24;9.1600475e+23;1.5096814e+26
2021;10;29;00:00:00;59516.0000;8.0516083e+24;2.2160862e+25;1.0186466e+28;-1.2558298e+24;2.0870840e+25;1.0164393e+28;-9.0342970e+22;8.5514093e+23;1.5090358e+26
2021;10;29;06:00:00;59516.2500;7.1814875e+24;2.0214989e+25;1.0187106e+28;-1.3485478e+24;2.0071914e+25;1.0164657e+28;8.0895256e+23;2.0156096e+23;1.5079636e+26
2021;10;29;12:00:00;59516.5000;6.3260146e+24;1.9406025e+25;1.0187285e+28;-1.5708858e+24;2.0241884e+25;1.0164743e+28;2.8328777e+23;-3.0756439e+22;1.5208523e+26
2021;10;29;18:00:00;59516.7500;5.8798259e+24;1.8241933e+25;1.0186749e+28;-1.5412062e+24;1.9954701e+25;1.0164086e+28;3.8349810e+23;7.8684942e+22;1.5209522e+26
2021;10;30;00:00:00;59517.0000;5.1770683e+24;1.8118397e+25;1.0185787e+28;-1.9612783e+24;1.9877019e+25;1.0163409e+28;-3.2337266e+23;-5.3484985e+23;1.5209818e+26
2021;10;30;06:00:00;59517.2500;5.1340471e+24;1.7351065e+25;1.0186515e+28;-1.6962633e+24;1.9388716e+25;1.0163897e+28;-1.9781298e+23;-8.0522834e+22;1.5176160e+26
2021;10;30;12:00:00;59517.5000;4.3926647e+24;1.7695171e+25;1.0185984e+28;-1.6612656e+24;1.9938039e+25;1.0163816e+28;3.0095830e+23;-1.1590425e+24;1.5208032e+26
2021;10;30;18:00:00;59517.7500;3.7173959e+24;1.7530077e+25;1.0185813e+28;-1.5946941e+24;2.0072458e+25;1.0163587e+28;-3.0356880e+23;-7.0186729e+23;1.5274494e+26
2021;10;31;00:00:00;59518.0000;2.3162037e+24;1.8407803e+25;1.0185951e+28;-2.0515346e+24;2.0485430e+25;1.0164436e+28;-1.7870704e+24;-1.1065763e+24;1.5392569e+26
2021;10;31;06:00:00;59518.2500;1.8938088e+24;1.8156173e+25;1.0186952e+28;-1.7946259e+24;2.0269183e+25;1.0164906e+28;-1.1413727e+24;7.8810714e+23;1.5480396e+26
2021;10;31;12:00:00;59518.5000;1.3704671e+24;1.9165840e+25;1.0187183e+28;-1.6432981e+24;2.1008508e+25;1.0165430e+28;-2.6530941e+23;5.7155652e+22;1.5570230e+26
2021;10;31;18:00:00;59518.7500;1.2008786e+24;1.8679895e+25;1.0186820e+28;-1.4391789e+24;2.1211660e+25;1.0164481e+28;1.2670170e+24;-8.2298575e+23;1.5625058e+26
2021;11;01;00:00:00;59519.0000;8.0699930e+22;1.9375628e+25;1.0186610e+28;-1.7543045e+24;2.1713510e+25;1.0164880e+28;-1.3339917e+24;-2.2633270e+24;1.5703962e+26
2021;11;01;06:00:00;59519.2500;-1.9324501e+23;1.9106886e+25;1.0187702e+28;-1.5081551e+24;2.1650012e+25;1.0165462e+28;-1.8341070e+24;-9.3195795e+23;1.5774536e+26
2021;11;01;12:00:00;59519.5000;-1.2978618e+23;2.0262259e+25;1.0186956e+28;-1.5285077e+24;2.2526855e+25;1.0164739e+28;-1.3311012e+24;2.1602376e+22;1.5858621e+26
2021;11;01;18:00:00;59519.7500;-1.4429699e+23;2.0004313e+25;1.0185398e+28;-1.2886704e+24;2.2848608e+25;1.0163176e+28;-9.8806016e+23;5.7632713e+23;1.5935020e+26
2021;11;02;00:00:00;59520.0000;-1.0045434e+24;2.0782526e+25;1.0185117e+28;-1.6782241e+24;2.3274289e+25;1.0163641e+28;-6.1341128e+23;-1.5447475e+24;1.5882051e+26
2021;11;02;06:00:00;59520.2500;-1.1929838e+24;2.0731000e+25;1.0185884e+28;-1.5394823e+24;2.3098455e+25;1.0163770e+28;-9.7205099e+23;5.5929595e+23;1.5875095e+26
2021;11;02;12:00:00;59520.5000;-1.3393645e+24;2.2119793e+25;1.0185847e+28;-1.6115050e+24;2.3809226e+25;1.0163691e+28;-9.4835122e+23;-7.2072195e+23;1.5903332e+26
2021;11;02;18:00:00;59520.7500;-1.1377318e+24;2.2244613e+25;1.0185686e+28;-1.5818961e+24;2.3821134e+25;1.0162985e+28;-1.4770325e+24;1.8299564e+24;1.5956262e+26
2021;11;03;00:00:00;59521.0000;-1.6414494e+24;2.3624434e+25;1.0185609e+28;-2.0502498e+24;2.4096558e+25;1.0163249e+28;-1.7620478e+24;2.1414392e+23;1.5882485e+26
2021;11;03;06:00:00;59521.2500;-2.4232986e+24;2.3861389e+25;1.0186058e+28;-2.2961458e+24;2.3613377e+25;1.0163163e+28;-8.9586530e+23;2.2472877e+24;1.5962860e+26
2021;11;03;12:00:00;59521.5000;-2.9186617e+24;2.5066741e+25;1.0185931e+28;-2.4231761e+24;2.3972803e+25;1.0163376e+28;-2.9414430e+23;1.3998312e+24;1.5969931e+26
2021;11;03;18:00:00;59521.7500;-3.6722974e+24;2.4733985e+25;1.0184685e+28;-2.5691899e+24;2.3573519e+25;1.0162346e+28;3.2371108e+23;6.3997748e+23;1.6025100e+26
2021;11;04;00:00:00;59522.0000;-4.6139602e+24;2.5270518e+25;1.0184738e+28;-2.9847215e+24;2.3464950e+25;1.0163221e+28;-1.1971391e+24;-5.4288154e+23;1.5879829e+26
2021;11;04;06:00:00;59522.2500;-4.2539864e+24;2.4929135e+25;1.0185156e+28;-2.8164062e+24;2.2660977e+25;1.0163546e+28;-8.6321762e+23;2.1410455e+24;1.5874841e+26
2021;11;04;12:00:00;59522.5000;-4.2754558e+24;2.5552734e+25;1.0184882e+28;-3.0206771e+24;2.2768148e+25;1.0163675e+28;1.1409973e+24;5.0861312e+23;1.5731076e+26
2021;11;04;18:00:00;59522.7500;-3.7892353e+24;2.5077463e+25;1.0183911e+28;-2.8485451e+24;2.2115624e+25;1.0162718e+28;9.1786343e+23;1.8794985e+21;1.5688414e+26
2021;11;05;00:00:00;59523.0000;-4.0109517e+24;2.5628043e+25;1.0183623e+28;-3.1659544e+24;2.1982761e+25;1.0163557e+28;1.1392138e+23;-2.2664082e+24;1.5614325e+26
2021;11;05;06:00:00;59523.2500;-3.2269947e+24;2.4995211e+25;1.0183995e+28;-2.9580089e+24;2.1314703e+25;1.0163606e+28;-1.0245099e+24;-1.3470589e+23;1.5593640e+26
2021;11;05;12:00:00;59523.5000;-2.5748311e+24;2.5690073e+25;1.0183655e+28;-2.8314343e+24;2.1536292e+25;1.0163798e+28;-5.3287677e+23;-6.6905596e+23;1.5574122e+26
2021;11;05;18:00:00;59523.7500;-1.2801062e+24;2.4859778e+25;1.0181887e+28;-2.3753800e+24;2.1173936e+25;1.0162154e+28;4.2800150e+23;2.4350318e+23;1.5589297e+26
2021;11;06;00:00:00;59524.0000;-1.1643124e+24;2.5146514e+25;1.0181774e+28;-2.4596260e+24;2.1323228e+25;1.0163025e+28;2.4271159e+23;-2.8019181e+24;1.5641724e+26
2021;11;06;06:00:00;59524.2500;-6.7112663e+23;2.4169528e+25;1.0183172e+28;-2.0888443e+24;2.0744756e+25;1.0163977e+28;-1.3216031e+24;-1.6128585e+24;1.5626073e+26
2021;11;06;12:00:00;59524.5000;-3.1332613e+23;2.4550022e+25;1.0182159e+28;-1.7393559e+24;2.1457732e+25;1.0163182e+28;-1.1036870e+24;-1.7392190e+24;1.5651848e+26
2021;11;06;18:00:00;59524.7500;5.4824498e+23;2.3718422e+25;1.0181231e+28;-1.2919382e+24;2.1621991e+25;1.0162377e+28;-8.0332381e+23;-9.3854303e+23;1.5762363e+26
2021;11;07;00:00:00;59525.0000;2.6537241e+23;2.3845387e+25;1.0179904e+28;-1.2262403e+24;2.2129060e+25;1.0162068e+28;-8.4469796e+23;-3.2358329e+24;1.5775258e+26
2021;11;07;06:00:00;59525.2500;-3.7628890e+22;2.2304758e+25;1.0180782e+28;-9.9518577e+23;2.1977354e+25;1.0162691e+28;-1.4730412e+24;-1.0666398e+24;1.5829089e+26
2021;11;07;12:00:00;59525.5000;-5.0093957e+23;2.3102739e+25;1.0180186e+28;-8.7331541e+23;2.2904010e+25;1.0162478e+28;-2.4198855e+24;-1.1255390e+24;1.5902972e+26
2021;11;07;18:00:00;59525.7500;-8.6202658e+23;2.2488509e+25;1.0180308e+28;-1.0066662e+24;2.2894072e+25;1.0162280e+28;-1.0719982e+24;7.2541541e+23;1.6057317e+26
2021;11;08;00:00:00;59526.0000;-1.2474745e+24;2.3038727e+25;1.0179864e+28;-1.3608727e+24;2.3139679e+25;1.0162552e+28;-7.9460313e+23;-9.8068486e+23;1.6105708e+26
2021;11;08;06:00:00;59526.2500;-1.8501210e+24;2.2271515e+25;1.0181029e+28;-1.3154193e+24;2.2659648e+25;1.0162978e+28;-8.6003116e+23;-2.2472926e+23;1.6131440e+26
2021;11;08;12:00:00;59526.5000;-2.1278190e+24;2.2836304e+25;1.0181187e+28;-1.3590074e+24;2.2973098e+25;1.0163319e+28;-1.7671380e+24;-1.0512460e+24;1.6121375e+26
2021;11;08;18:00:00;59526.7500;-2.1390081e+24;2.2743083e+25;1.0180657e+28;-1.4169217e+24;2.2826531e+25;1.0162140e+28;-9.7843357e+23;9.7517486e+23;1.6239591e+26
2021;11;09;00:00:00;59527.0000;-2.5497868e+24;2.3126065e+25;1.0180629e+28;-1.8922352e+24;2.2614687e+25;1.0162619e+28;-1.4763597e+23;-2.5442720e+23;1.6210129e+26
2021;11;09;06:00:00;59527.2500;-2.4387391e+24;2.3015615e+25;1.0180943e+28;-1.7904629e+24;2.2034255e+25;1.0162147e+28;7.1672603e+23;1.1201043e+24;1.6273058e+26
2021;11;09;12:00:00;59527.5000;-2.6469567e+24;2.3813036e+25;1.0181596e+28;-1.9627264e+24;2.2187317e+25;1.0162464e+28;3.9045033e+23;-1.7499637e+24;1.6294186e+26
2021;11;09;18:00:00;59527.7500;-2.3028448e+24;2.4013353e+25;1.0181384e+28;-2.1613090e+24;2.2119544e+25;1.0162226e+28;-9.8342313e+23;-8.7997117e+23;1.6408096e+26
2021;11;10;00:00:00;59528.0000;-2.0352362e+24;2.5117144e+25;1.0181770e+28;-2.4796050e+24;2.2464509e+25;1.0163319e+28;-2.1696876e+24;-2.7457672e+23;1.6351753e+26
2021;11;10;06:00:00;59528.2500;-8.8907708e+23;2.4767952e+25;1.0180989e+28;-2.2239360e+24;2.2249467e+25;1.0163001e+28;-3.3658638e+23;1.6917618e+24;1.6319623e+26
2021;11;10;12:00:00;59528.5000;-8.0303379e+22;2.5337936e+25;1.0180700e+28;-2.1140214e+24;2.2974585e+25;1.0163132e+28;1.5814670e+23;1.4821525e+23;1.6264389e+26
2021;11;10;18:00:00;59528.7500;8.1397786e+23;2.4962867e+25;1.0178622e+28;-1.9974400e+24;2.3087136e+25;1.0161633e+28;-4.2630383e+23;-8.9518017e+23;1.6408608e+26
2021;11;11;00:00:00;59529.0000;9.9903545e+23;2.5517441e+25;1.0178716e+28;-2.2047866e+24;2.3489198e+25;1.0162403e+28;-2.2151464e+24;-1.0549916e+24;1.6249756e+26
2021;11;11;06:00:00;59529.2500;1.7168386e+24;2.5033089e+25;1.0178454e+28;-1.9697902e+24;2.3307205e+25;1.0162302e+28;-1.6192662e+24;1.2117209e+24;1.6308175e+26
2021;11;11;12:00:00;59529.5000;1.9679958e+24;2.5594053e+25;1.0178804e+28;-1.8703699e+24;2.4102218e+25;1.0162714e+28;4.1827740e+23;-4.4808728e+23;1.6292982e+26
2021;11;11;18:00:00;59529.7500;2.2482684e+24;2.4750548e+25;1.0177342e+28;-1.8280372e+24;2.3973036e+25;1.0161443e+28;-4.8830501e+23;-9.7215055e+23;1.6454369e+26
2021;11;12;00:00:00;59530.0000;1.9003931e+24;2.5287429e+25;1.0178062e+28;-2.0461231e+24;2.4548844e+25;1.0162467e+28;-1.6759128e+24;-2.2624554e+24;1.6446239e+26
2021;11;12;06:00:00;59530.2500;1.9682257e+24;2.4544823e+25;1.0178964e+28;-1.9079764e+24;2.4321389e+25;1.0162957e+28;-1.5241867e+24;9.2846353e+23;1.6423434e+26
2021;11;12;12:00:00;59530.5000;2.3075264e+24;2.5216358e+25;1.0178854e+28;-1.9474638e+24;2.4787944e+25;1.0162634e+28;6.3072430e+23;-1.4817090e+23;1.6386260e+26
2021;11;12;18:00:00;59530.7500;2.2898255e+24;2.4587054e+25;1.0178337e+28;-2.1225236e+24;2.4529832e+25;1.0162077e+28;5.3736182e+23;-9.3153941e+23;1.6492018e+26
2021;11;13;00:00:00;59531.0000;1.6935423e+24;2.5025789e+25;1.0179493e+28;-2.6284647e+24;2.4578502e+25;1.0163250e+28;-6.6180093e+23;-1.3123300e+24;1.6372648e+26
2021;11;13;06:00:00;59531.2500;1.6886939e+24;2.4819827e+25;1.0180657e+28;-2.5576523e+24;2.3902281e+25;1.0164164e+28;-4.8462721e+23;-7.6666509e+23;1.6343444e+26
2021;11;13;12:00:00;59531.5000;1.8582127e+24;2.5693561e+25;1.0180868e+28;-2.5755307e+24;2.4282939e+25;1.0164364e+28;-2.7973156e+23;-5.2779543e+22;1.6227312e+26
2021;11;13;18:00:00;59531.7500;1.7064423e+24;2.5290449e+25;1.0179951e+28;-2.5338828e+24;2.3989679e+25;1.0163121e+28;2.9765265e+23;-4.0001205e+23;1.6274723e+26
2021;11;14;00:00:00;59532.0000;1.1364922e+24;2.5964941e+25;1.0180537e+28;-2.7927981e+24;2.3994983e+25;1.0163871e+28;-7.8505593e+23;-2.3933409e+24;1.6111364e+26
2021;11;14;06:00:00;59532.2500;1.4823886e+24;2.5873143e+25;1.0181500e+28;-2.6648907e+24;2.3311153e+25;1.0164399e+28;-1.5412015e+24;-2.6035534e+23;1.6051386e+26
2021;11;14;12:00:00;59532.5000;1.8438884e+24;2.6123188e+25;1.0181757e+28;-2.6640059e+24;2.3428624e+25;1.0164711e+28;-7.0581495e+23;-6.7961193e+23;1.5975277e+26
2021;11;14;18:00:00;59532.7500;2.5124287e+24;2.5300867e+25;1.0182071e+28;-2.7531544e+24;2.2933331e+25;1.0164827e+28;2.5824799e+22;-9.5819184e+23;1.5959295e+26
2021;11;15;00:00:00;59533.0000;2.5320670e+24;2.5601268e+25;1.0182190e+28;-3.0018986e+24;2.3197325e+25;1.0164955e+28;-1.9825366e+24;-2.9917958e+24;1.5830434e+26
2021;11;15;06:00:00;59533.2500;3.2316127e+24;2.4339079e+25;1.0183151e+28;-2.7024967e+24;2.2779780e+25;1.0165178e+28;-1.5931544e+24;-6.2536981e+23;1.5742436e+26
2021;11;15;12:00:00;59533.5000;3.5931073e+24;2.4241899e+25;1.0182534e+28;-2.3573785e+24;2.3146135e+25;1.0164769e+28;-1.0554442e+24;-1.2436033e+24;1.5634484e+26
2021;11;15;18:00:00;59533.7500;3.5104857e+24;2.2867140e+25;1.0180510e+28;-2.2858800e+24;2.2700284e+25;1.0162704e+28;-8.0756636e+22;-1.6412658e+24;1.5602314e+26
2021;11;16;00:00:00;59534.0000;2.8597659e+24;2.2444036e+25;1.0181330e+28;-2.5669745e+24;2.2617297e+25;1.0164116e+28;-2.1559600e+24;-3.0731323e+24;1.5514959e+26
2021;11;16;06:00:00;59534.2500;2.6002383e+24;2.1485370e+25;1.0181609e+28;-2.0547615e+24;2.2037899e+25;1.0163828e+28;-3.1544131e+24;-1.0503168e+24;1.5449219e+26
2021;11;16;12:00:00;59534.5000;1.8261227e+24;2.2156670e+25;1.0180938e+28;-2.0164782e+24;2.2776831e+25;1.0163555e+28;-2.2686905e+24;7.9610802e+22;1.5330999e+26
2021;11;16;18:00:00;59534.7500;1.4769743e+24;2.1904593e+25;1.0180678e+28;-1.6696823e+24;2.2931908e+25;1.0162992e+28;-6.9426161e+23;-1.1580640e+23;1.5428038e+26
2021;11;17;00:00:00;59535.0000;2.2015422e+23;2.3002834e+25;1.0179883e+28;-1.9511677e+24;2.3536291e+25;1.0162489e+28;-1.6692756e+24;-2.3141442e+24;1.5430894e+26
2021;11;17;06:00:00;59535.2500;-5.3785626e+22;2.2758329e+25;1.0180355e+28;-1.8134236e+24;2.3302319e+25;1.0161983e+28;-2.3257099e+24;2.6706059e+23;1.5443743e+26
2021;11;17;12:00:00;59535.5000;-6.4175243e+23;2.3896138e+25;1.0179219e+28;-2.1130928e+24;2.4068138e+25;1.0160887e+28;-1.0620434e+24;5.5290716e+23;1.5498042e+26
2021;11;17;18:00:00;59535.7500;-8.6784927e+23;2.3474992e+25;1.0178456e+28;-2.0561539e+24;2.3985923e+25;1.0159763e+28;1.3737466e+24;1.6034340e+24;1.5530190e+26
2021;11;18;00:00:00;59536.0000;-1.5796020e+24;2.4330492e+25;1.0177925e+28;-2.5346726e+24;2.4158177e+25;1.0160092e+28;6.7169457e+23;-2.0604214e+24;1.5524129e+26
2021;11;18;06:00:00;59536.2500;-1.3064882e+24;2.3591546e+25;1.0179330e+28;-2.2387415e+24;2.3536782e+25;1.0161014e+28;5.2120641e+23;-1.9485120e+23;1.5478063e+26
2021;11;18;12:00:00;59536.5000;-9.6595201e+23;2.4364148e+25;1.0178440e+28;-1.9224917e+24;2.3893401e+25;1.0161177e+28;2.1597484e+23;-5.2308103e+23;1.5513156e+26
2021;11;18;18:00:00;59536.7500;-5.0379103e+23;2.3874274e+25;1.0177984e+28;-1.4826241e+24;2.3564563e+25;1.0160391e+28;1.4789617e+24;-5.1185171e+23;1.5531001e+26
2021;11;19;00:00:00;59537.0000;-3.0903636e+23;2.4771072e+25;1.0177399e+28;-1.5579924e+24;2.3680085e+25;1.0160954e+28;1.2841182e+23;-3.0489821e+24;1.5545000e+26
2021;11;19;06:00:00;59537.2500;3.2215203e+23;2.3936490e+25;1.0178825e+28;-1.0955979e+24;2.3068993e+25;1.0161855e+28;-4.8497561e+23;-1.3889731e+24;1.5478354e+26
2021;11;19;12:00:00;59537.5000;1.0782883e+24;2.4918588e+25;1.0177413e+28;-6.9018450e+23;2.3632539e+25;1.0161262e+28;-5.8481909e+23;-2.1760679e+24;1.5609661e+26
