Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
1996;6;3;00:00:00;50237.000;-7.986551e+28;3.527054e+29;1.402470e+32;-1.426523e+28;3.483958e+29;1.400398e+32
1996;6;3;06:00:00;50237.250;-8.413781e+28;3.569077e+29;1.402595e+32;-1.724946e+28;3.457982e+29;1.400445e+32
1996;6;3;12:00:00;50237.500;-7.445702e+28;3.710190e+29;1.402519e+32;-1.858354e+28;3.501628e+29;1.400474e+32
1996;6;3;18:00:00;50237.750;-5.449433e+28;3.755264e+29;1.402534e+32;-1.527948e+28;3.430996e+29;1.400389e+32
1996;6;4;00:00:00;50238.000;-5.171025e+28;3.764102e+29;1.402485e+32;-2.395360e+28;3.359473e+29;1.400477e+32
1996;6;4;06:00:00;50238.250;-4.336387e+28;3.796505e+29;1.402608e+32;-2.674677e+28;3.335122e+29;1.400560e+32
1996;6;4;12:00:00;50238.500;-3.704811e+28;4.016861e+29;1.402524e+32;-2.739415e+28;3.438039e+29;1.400561e+32
1996;6;4;18:00:00;50238.750;-2.206421e+28;4.012819e+29;1.402581e+32;-2.217325e+28;3.388336e+29;1.400569e+32
1996;6;5;00:00:00;50239.000;-1.930154e+28;3.935040e+29;1.402439e+32;-2.442559e+28;3.365415e+29;1.400593e+32
1996;6;5;06:00:00;50239.250;-2.192688e+28;3.835377e+29;1.402442e+32;-2.385423e+28;3.371672e+29;1.400552e+32
1996;6;5;12:00:00;50239.500;-1.850037e+28;3.912813e+29;1.402418e+32;-1.913947e+28;3.480773e+29;1.400565e+32
1996;6;5;18:00:00;50239.750;-1.498110e+28;3.831086e+29;1.402350e+32;-1.315057e+28;3.454950e+29;1.400399e+32
1996;6;6;00:00:00;50240.000;-2.235757e+28;3.697817e+29;1.402298e+32;-1.758159e+28;3.417553e+29;1.400451e+32
1996;6;6;06:00:00;50240.250;-3.082090e+28;3.601991e+29;1.402351e+32;-1.894313e+28;3.410803e+29;1.400465e+32
1996;6;6;12:00:00;50240.500;-3.169088e+28;3.745351e+29;1.402329e+32;-1.677453e+28;3.503617e+29;1.400481e+32
1996;6;6;18:00:00;50240.750;-2.950391e+28;3.746324e+29;1.402270e+32;-1.481743e+28;3.463773e+29;1.400323e+32
1996;6;7;00:00:00;50241.000;-2.043527e+28;3.677095e+29;1.402218e+32;-1.882619e+28;3.383649e+29;1.400337e+32
1996;6;7;06:00:00;50241.250;-2.164854e+28;3.631089e+29;1.402287e+32;-2.163281e+28;3.344258e+29;1.400320e+32
1996;6;7;12:00:00;50241.500;-2.067671e+28;3.678685e+29;1.402234e+32;-2.034305e+28;3.367442e+29;1.400353e+32
1996;6;7;18:00:00;50241.750;-1.214800e+28;3.689177e+29;1.402250e+32;-1.591661e+28;3.329265e+29;1.400297e+32
1996;6;8;00:00:00;50242.000;-4.588287e+27;3.603021e+29;1.402246e+32;-1.894870e+28;3.265589e+29;1.400440e+32
1996;6;8;06:00:00;50242.250;-2.715318e+27;3.523088e+29;1.402243e+32;-1.667479e+28;3.263033e+29;1.400398e+32
1996;6;8;12:00:00;50242.500;4.211687e+27;3.586762e+29;1.402264e+32;-1.405770e+28;3.342870e+29;1.400483e+32
1996;6;8;18:00:00;50242.750;1.165030e+28;3.510819e+29;1.402210e+32;-1.066832e+28;3.294066e+29;1.400384e+32
1996;6;9;00:00:00;50243.000;1.177415e+28;3.418790e+29;1.402099e+32;-1.512143e+28;3.251800e+29;1.400386e+32
1996;6;9;06:00:00;50243.250;5.979103e+27;3.283962e+29;1.402082e+32;-1.628794e+28;3.245737e+29;1.400322e+32
1996;6;9;12:00:00;50243.500;3.039600e+27;3.408806e+29;1.402107e+32;-1.478894e+28;3.353776e+29;1.400375e+32
1996;6;9;18:00:00;50243.750;-7.246069e+27;3.356385e+29;1.401994e+32;-1.305118e+28;3.318217e+29;1.400244e+32
1996;6;10;00:00:00;50244.000;-1.544846e+28;3.318391e+29;1.401978e+32;-1.769254e+28;3.279112e+29;1.400331e+32
1996;6;10;06:00:00;50244.250;-3.222919e+28;3.324553e+29;1.402038e+32;-2.076337e+28;3.281082e+29;1.400367e+32
1996;6;10;12:00:00;50244.500;-3.869323e+28;3.496569e+29;1.402043e+32;-1.953606e+28;3.381951e+29;1.400440e+32
1996;6;10;18:00:00;50244.750;-4.676563e+28;3.549528e+29;1.402048e+32;-1.820469e+28;3.348393e+29;1.400409e+32
1996;6;11;00:00:00;50245.000;-5.155683e+28;3.554381e+29;1.402059e+32;-2.508496e+28;3.312907e+29;1.400491e+32
1996;6;11;06:00:00;50245.250;-6.133479e+28;3.602229e+29;1.402045e+32;-2.938663e+28;3.328882e+29;1.400405e+32
1996;6;11;12:00:00;50245.500;-6.016261e+28;3.820514e+29;1.402039e+32;-2.973271e+28;3.448038e+29;1.400475e+32
1996;6;11;18:00:00;50245.750;-5.921218e+28;3.862331e+29;1.401998e+32;-2.659170e+28;3.435073e+29;1.400433e+32
1996;6;12;00:00:00;50246.000;-5.717389e+28;3.820853e+29;1.401895e+32;-3.028855e+28;3.416035e+29;1.400458e+32
1996;6;12;06:00:00;50246.250;-5.716807e+28;3.783086e+29;1.401984e+32;-3.000364e+28;3.428106e+29;1.400486e+32
1996;6;12;12:00:00;50246.500;-5.528059e+28;3.939403e+29;1.401882e+32;-2.705290e+28;3.527378e+29;1.400497e+32
1996;6;12;18:00:00;50246.750;-4.648717e+28;3.932998e+29;1.401926e+32;-2.088696e+28;3.499080e+29;1.400416e+32
1996;6;13;00:00:00;50247.000;-4.961242e+28;3.918498e+29;1.401754e+32;-2.503048e+28;3.474635e+29;1.400391e+32
1996;6;13;06:00:00;50247.250;-4.687010e+28;3.894652e+29;1.401882e+32;-2.307480e+28;3.505580e+29;1.400335e+32
1996;6;13;12:00:00;50247.500;-5.371279e+28;4.031382e+29;1.401848e+32;-2.202642e+28;3.637719e+29;1.400335e+32
1996;6;13;18:00:00;50247.750;-4.517349e+28;3.952907e+29;1.401948e+32;-1.571470e+28;3.610643e+29;1.400300e+32
1996;6;14;00:00:00;50248.000;-4.642047e+28;3.952832e+29;1.401891e+32;-2.082199e+28;3.611692e+29;1.400347e+32
1996;6;14;06:00:00;50248.250;-4.364913e+28;3.824174e+29;1.401951e+32;-2.008019e+28;3.607405e+29;1.400289e+32
1996;6;14;12:00:00;50248.500;-3.771383e+28;3.919208e+29;1.401813e+32;-1.768790e+28;3.711027e+29;1.400298e+32
1996;6;14;18:00:00;50248.750;-3.113775e+28;3.760882e+29;1.401873e+32;-1.202001e+28;3.648683e+29;1.400249e+32
1996;6;15;00:00:00;50249.000;-3.441291e+28;3.685752e+29;1.401699e+32;-1.642538e+28;3.614154e+29;1.400264e+32
1996;6;15;06:00:00;50249.250;-3.253795e+28;3.517979e+29;1.401763e+32;-1.605881e+28;3.582704e+29;1.400248e+32
1996;6;15;12:00:00;50249.500;-3.579187e+28;3.605188e+29;1.401729e+32;-1.474072e+28;3.654578e+29;1.400314e+32
1996;6;15;18:00:00;50249.750;-3.604802e+28;3.432310e+29;1.401837e+32;-1.173167e+28;3.571471e+29;1.400317e+32
1996;6;16;00:00:00;50250.000;-4.131912e+28;3.393037e+29;1.401700e+32;-1.690293e+28;3.541545e+29;1.400283e+32
1996;6;16;06:00:00;50250.250;-4.417440e+28;3.309427e+29;1.401804e+32;-1.759336e+28;3.542330e+29;1.400286e+32
1996;6;16;12:00:00;50250.500;-4.375312e+28;3.398733e+29;1.401741e+32;-1.545671e+28;3.635588e+29;1.400270e+32
1996;6;16;18:00:00;50250.750;-4.105458e+28;3.269660e+29;1.401899e+32;-1.192280e+28;3.577643e+29;1.400300e+32
1996;6;17;00:00:00;50251.000;-3.942597e+28;3.198436e+29;1.401798e+32;-1.474541e+28;3.546043e+29;1.400290e+32
1996;6;17;06:00:00;50251.250;-3.682209e+28;3.079963e+29;1.401936e+32;-1.494793e+28;3.539460e+29;1.400313e+32
1996;6;17;12:00:00;50251.500;-3.999559e+28;3.125417e+29;1.401908e+32;-1.268067e+28;3.614456e+29;1.400396e+32
1996;6;17;18:00:00;50251.750;-3.777705e+28;3.023142e+29;1.401970e+32;-8.030930e+27;3.545334e+29;1.400389e+32
1996;6;18;00:00:00;50252.000;-4.510448e+28;2.978063e+29;1.401891e+32;-1.224474e+28;3.484583e+29;1.400440e+32
1996;6;18;06:00:00;50252.250;-4.797343e+28;2.876546e+29;1.402043e+32;-1.163921e+28;3.465295e+29;1.400552e+32
1996;6;18;12:00:00;50252.500;-5.236489e+28;3.073390e+29;1.402068e+32;-1.090696e+28;3.550579e+29;1.400656e+32
1996;6;18;18:00:00;50252.750;-4.751313e+28;3.105129e+29;1.402102e+32;-6.598252e+27;3.501953e+29;1.400617e+32
1996;6;19;00:00:00;50253.000;-4.815805e+28;3.186123e+29;1.402071e+32;-9.502893e+27;3.472525e+29;1.400665e+32
1996;6;19;06:00:00;50253.250;-4.621059e+28;3.173392e+29;1.402159e+32;-8.067302e+27;3.470127e+29;1.400669e+32
1996;6;19;12:00:00;50253.500;-4.806480e+28;3.400000e+29;1.402202e+32;-6.509439e+27;3.566935e+29;1.400732e+32
1996;6;19;18:00:00;50253.750;-4.438516e+28;3.446079e+29;1.402322e+32;-3.136396e+27;3.534646e+29;1.400754e+32
1996;6;20;00:00:00;50254.000;-4.752611e+28;3.512550e+29;1.402241e+32;-6.663143e+27;3.509521e+29;1.400723e+32
1996;6;20;06:00:00;50254.250;-3.876277e+28;3.499592e+29;1.402433e+32;-3.826834e+27;3.514310e+29;1.400843e+32
1996;6;20;12:00:00;50254.500;-3.963804e+28;3.622966e+29;1.402285e+32;-1.918935e+27;3.575636e+29;1.400806e+32
1996;6;20;18:00:00;50254.750;-3.573101e+28;3.577004e+29;1.402348e+32;2.170473e+27;3.500330e+29;1.400753e+32
1996;6;21;00:00:00;50255.000;-3.871789e+28;3.594443e+29;1.402170e+32;-5.918054e+26;3.451371e+29;1.400614e+32
1996;6;21;06:00:00;50255.250;-3.776059e+28;3.621041e+29;1.402234e+32;-1.425383e+27;3.426347e+29;1.400578e+32
1996;6;21;12:00:00;50255.500;-4.013985e+28;3.866592e+29;1.402178e+32;7.027043e+26;3.537674e+29;1.400567e+32
1996;6;21;18:00:00;50255.750;-4.084460e+28;3.919181e+29;1.402163e+32;4.638103e+27;3.491468e+29;1.400411e+32
1996;6;22;00:00:00;50256.000;-4.008128e+28;3.932928e+29;1.402051e+32;7.045324e+26;3.441380e+29;1.400358e+32
1996;6;22;06:00:00;50256.250;-3.950249e+28;3.910133e+29;1.402082e+32;1.239451e+27;3.439866e+29;1.400285e+32
1996;6;22;12:00:00;50256.500;-3.812316e+28;4.026234e+29;1.401976e+32;2.122193e+27;3.490815e+29;1.400235e+32
1996;6;22;18:00:00;50256.750;-2.563180e+28;4.022329e+29;1.401934e+32;4.490643e+27;3.430340e+29;1.400118e+32
1996;6;23;00:00:00;50257.000;-1.516176e+28;3.983379e+29;1.401901e+32;4.750125e+26;3.373856e+29;1.400114e+32
1996;6;23;06:00:00;50257.250;-7.707583e+27;3.918931e+29;1.401922e+32;4.755219e+25;3.356567e+29;1.400054e+32
1996;6;23;12:00:00;50257.500;-3.545701e+27;4.041805e+29;1.401951e+32;-2.895662e+27;3.440242e+29;1.400034e+32
1996;6;23;18:00:00;50257.750;7.935952e+27;4.044248e+29;1.402003e+32;-2.859370e+27;3.434165e+29;1.399979e+32
1996;6;24;00:00:00;50258.000;1.946681e+28;3.972613e+29;1.402020e+32;-9.156588e+27;3.428670e+29;1.399995e+32
1996;6;24;06:00:00;50258.250;2.865101e+28;3.879859e+29;1.402128e+32;-1.289743e+28;3.452988e+29;1.400014e+32
1996;6;24;12:00:00;50258.500;3.904292e+28;3.947637e+29;1.402259e+32;-1.267707e+28;3.559449e+29;1.400129e+32
1996;6;24;18:00:00;50258.750;5.040774e+28;3.845566e+29;1.402356e+32;-1.094057e+28;3.521045e+29;1.400137e+32
1996;6;25;00:00:00;50259.000;5.891132e+28;3.736282e+29;1.402310e+32;-1.634892e+28;3.486262e+29;1.400140e+32
1996;6;25;06:00:00;50259.250;6.447753e+28;3.590815e+29;1.402403e+32;-1.686359e+28;3.475255e+29;1.400178e+32
1996;6;25;12:00:00;50259.500;5.754170e+28;3.572934e+29;1.402420e+32;-1.478833e+28;3.542341e+29;1.400219e+32
1996;6;25;18:00:00;50259.750;5.689069e+28;3.399498e+29;1.402460e+32;-1.143747e+28;3.495111e+29;1.400146e+32
1996;6;26;00:00:00;50260.000;4.733267e+28;3.269917e+29;1.402501e+32;-1.665641e+28;3.449610e+29;1.400247e+32
1996;6;26;06:00:00;50260.250;4.240248e+28;3.152233e+29;1.402652e+32;-1.667670e+28;3.447873e+29;1.400334e+32
1996;6;26;12:00:00;50260.500;2.312981e+28;3.214699e+29;1.402673e+32;-1.731748e+28;3.534643e+29;1.400378e+32
1996;6;26;18:00:00;50260.750;1.345694e+28;3.119844e+29;1.402757e+32;-1.605271e+28;3.445755e+29;1.400343e+32
1996;6;27;00:00:00;50261.000;1.497220e+27;3.105429e+29;1.402704e+32;-2.230954e+28;3.417927e+29;1.400382e+32
1996;6;27;06:00:00;50261.250;-1.230570e+28;3.115521e+29;1.402775e+32;-2.468433e+28;3.414482e+29;1.400375e+32
1996;6;27;12:00:00;50261.500;-2.523720e+28;3.251567e+29;1.402776e+32;-2.458851e+28;3.484423e+29;1.400437e+32
1996;6;27;18:00:00;50261.750;-3.244389e+28;3.335568e+29;1.402822e+32;-2.236406e+28;3.446181e+29;1.400378e+32
1996;6;28;00:00:00;50262.000;-4.232864e+28;3.375699e+29;1.402848e+32;-2.587970e+28;3.449485e+29;1.400460e+32
1996;6;28;06:00:00;50262.250;-4.659276e+28;3.485178e+29;1.402915e+32;-2.630067e+28;3.501777e+29;1.400413e+32
1996;6;28;12:00:00;50262.500;-5.979932e+28;3.651184e+29;1.402954e+32;-2.512618e+28;3.607864e+29;1.400459e+32
1996;6;28;18:00:00;50262.750;-5.761812e+28;3.814342e+29;1.403136e+32;-1.970518e+28;3.640010e+29;1.400512e+32
1996;6;29;00:00:00;50263.000;-5.484236e+28;3.882566e+29;1.403175e+32;-2.353117e+28;3.634753e+29;1.400588e+32
1996;6;29;06:00:00;50263.250;-5.122835e+28;3.997474e+29;1.403295e+32;-2.285227e+28;3.681764e+29;1.400588e+32
1996;6;29;12:00:00;50263.500;-4.136841e+28;4.184153e+29;1.403295e+32;-1.978115e+28;3.802673e+29;1.400645e+32
1996;6;29;18:00:00;50263.750;-2.808391e+28;4.280467e+29;1.403332e+32;-1.533606e+28;3.809772e+29;1.400586e+32
1996;6;30;00:00:00;50264.000;-1.630926e+28;4.265894e+29;1.403214e+32;-1.951882e+28;3.771824e+29;1.400597e+32
1996;6;30;06:00:00;50264.250;-4.384666e+27;4.182656e+29;1.403375e+32;-1.595292e+28;3.770170e+29;1.400666e+32
1996;6;30;12:00:00;50264.500;1.013445e+28;4.162657e+29;1.403357e+32;-1.094010e+28;3.825374e+29;1.400707e+32
1996;6;30;18:00:00;50264.750;2.242459e+28;3.985605e+29;1.403358e+32;-5.585782e+27;3.763039e+29;1.400636e+32
1996;7;1;00:00:00;50265.000;2.893789e+28;3.773240e+29;1.403296e+32;-6.581984e+27;3.693515e+29;1.400713e+32
1996;7;1;06:00:00;50265.250;3.418772e+28;3.538465e+29;1.403342e+32;-1.950511e+27;3.684541e+29;1.400704e+32
1996;7;1;12:00:00;50265.500;3.193306e+28;3.491431e+29;1.403282e+32;-1.881224e+26;3.736159e+29;1.400694e+32
1996;7;1;18:00:00;50265.750;3.329684e+28;3.315894e+29;1.403139e+32;4.321792e+27;3.669307e+29;1.400546e+32
1996;7;2;00:00:00;50266.000;2.356401e+28;3.140367e+29;1.402941e+32;-1.006958e+26;3.600865e+29;1.400523e+32
1996;7;2;06:00:00;50266.250;1.171986e+28;2.988296e+29;1.403019e+32;-1.830539e+27;3.533534e+29;1.400582e+32
1996;7;2;12:00:00;50266.500;-3.986762e+27;3.013033e+29;1.402895e+32;-2.599670e+27;3.544913e+29;1.400578e+32
1996;7;2;18:00:00;50266.750;-1.653814e+28;2.957694e+29;1.402856e+32;-2.440614e+27;3.444011e+29;1.400524e+32
1996;7;3;00:00:00;50267.000;-3.627028e+28;3.003398e+29;1.402806e+32;-9.668715e+27;3.354709e+29;1.400583e+32
1996;7;3;06:00:00;50267.250;-5.570929e+28;2.978969e+29;1.402853e+32;-1.330960e+28;3.280307e+29;1.400604e+32
1996;7;3;12:00:00;50267.500;-7.238214e+28;3.251172e+29;1.402779e+32;-1.624555e+28;3.355275e+29;1.400607e+32
1996;7;3;18:00:00;50267.750;-7.976019e+28;3.402090e+29;1.402747e+32;-1.476530e+28;3.317498e+29;1.400556e+32
1996;7;4;00:00:00;50268.000;-8.689981e+28;3.561402e+29;1.402627e+32;-2.043075e+28;3.299064e+29;1.400495e+32
1996;7;4;06:00:00;50268.250;-9.379979e+28;3.680085e+29;1.402642e+32;-2.276170e+28;3.323465e+29;1.400498e+32
1996;7;4;12:00:00;50268.500;-9.157804e+28;3.936884e+29;1.402662e+32;-2.072012e+28;3.454462e+29;1.400545e+32
1996;7;4;18:00:00;50268.750;-8.111859e+28;4.070498e+29;1.402502e+32;-1.687648e+28;3.461320e+29;1.400388e+32
1996;7;5;00:00:00;50269.000;-6.990180e+28;4.206835e+29;1.402495e+32;-1.880438e+28;3.482097e+29;1.400451e+32
1996;7;5;06:00:00;50269.250;-5.602574e+28;4.213377e+29;1.402502e+32;-1.558683e+28;3.520388e+29;1.400458e+32
1996;7;5;12:00:00;50269.500;-3.357740e+28;4.390642e+29;1.402530e+32;-8.649467e+27;3.634844e+29;1.400542e+32
1996;7;5;18:00:00;50269.750;-1.501289e+28;4.413970e+29;1.402426e+32;-2.988316e+26;3.620848e+29;1.400472e+32
1996;7;6;00:00:00;50270.000;8.807539e+27;4.445596e+29;1.402423e+32;1.563594e+27;3.627329e+29;1.400540e+32
1996;7;6;06:00:00;50270.250;2.287533e+28;4.276803e+29;1.402443e+32;3.887647e+27;3.617064e+29;1.400538e+32
1996;7;6;12:00:00;50270.500;4.073024e+28;4.283839e+29;1.402496e+32;1.072998e+28;3.695109e+29;1.400600e+32
1996;7;6;18:00:00;50270.750;4.871007e+28;4.081096e+29;1.402373e+32;1.422533e+28;3.640203e+29;1.400447e+32
1996;7;7;00:00:00;50271.000;6.255985e+28;3.934175e+29;1.402415e+32;1.380512e+28;3.579837e+29;1.400516e+32
1996;7;7;06:00:00;50271.250;5.969668e+28;3.710239e+29;1.402502e+32;1.169200e+28;3.524980e+29;1.400558e+32
1996;7;7;12:00:00;50271.500;5.965789e+28;3.693933e+29;1.402609e+32;1.204533e+28;3.552749e+29;1.400688e+32
1996;7;7;18:00:00;50271.750;5.452670e+28;3.632060e+29;1.402603e+32;1.107768e+28;3.458828e+29;1.400601e+32
1996;7;8;00:00:00;50272.000;4.120113e+28;3.527386e+29;1.402518e+32;2.828459e+27;3.356859e+29;1.400580e+32
1996;7;8;06:00:00;50272.250;3.313024e+28;3.496725e+29;1.402571e+32;-1.372686e+27;3.307177e+29;1.400581e+32
1996;7;8;12:00:00;50272.500;2.352797e+28;3.616981e+29;1.402637e+32;-4.518154e+27;3.336564e+29;1.400665e+32
1996;7;8;18:00:00;50272.750;1.346011e+28;3.641470e+29;1.402615e+32;-7.174900e+27;3.259320e+29;1.400606e+32
1996;7;9;00:00:00;50273.000;6.148226e+27;3.683654e+29;1.402523e+32;-1.368617e+28;3.205021e+29;1.400620e+32
1996;7;9;06:00:00;50273.250;-5.494727e+27;3.750461e+29;1.402600e+32;-1.850480e+28;3.225441e+29;1.400688e+32
1996;7;9;12:00:00;50273.500;-7.162340e+27;3.954521e+29;1.402611e+32;-1.754673e+28;3.322690e+29;1.400763e+32
1996;7;9;18:00:00;50273.750;3.699547e+26;4.013198e+29;1.402641e+32;-1.590870e+28;3.325248e+29;1.400736e+32
1996;7;10;00:00:00;50274.000;4.310441e+26;4.098647e+29;1.402500e+32;-1.864263e+28;3.346384e+29;1.400709e+32
1996;7;10;06:00:00;50274.250;3.395219e+27;4.101028e+29;1.402566e+32;-1.792918e+28;3.377083e+29;1.400662e+32
1996;7;10;12:00:00;50274.500;1.598419e+28;4.285191e+29;1.402481e+32;-1.238499e+28;3.514341e+29;1.400631e+32
1996;7;10;18:00:00;50274.750;2.179615e+28;4.319469e+29;1.402383e+32;-7.331171e+27;3.528623e+29;1.400486e+32
1996;7;11;00:00:00;50275.000;2.856474e+28;4.274941e+29;1.402317e+32;-9.572043e+27;3.536787e+29;1.400519e+32
1996;7;11;06:00:00;50275.250;2.725835e+28;4.283936e+29;1.402419e+32;-9.566289e+27;3.561211e+29;1.400511e+32
1996;7;11;12:00:00;50275.500;3.371006e+28;4.342377e+29;1.402347e+32;-5.623364e+27;3.648160e+29;1.400468e+32
1996;7;11;18:00:00;50275.750;4.160055e+28;4.389052e+29;1.402427e+32;-1.819219e+27;3.633727e+29;1.400426e+32
1996;7;12;00:00:00;50276.000;4.646733e+28;4.373721e+29;1.402266e+32;-5.306318e+27;3.587981e+29;1.400351e+32
1996;7;12;06:00:00;50276.250;4.579424e+28;4.379958e+29;1.402490e+32;-6.994213e+27;3.588691e+29;1.400424e+32
1996;7;12;12:00:00;50276.500;4.824136e+28;4.465006e+29;1.402483e+32;-6.796380e+27;3.657705e+29;1.400507e+32
1996;7;12;18:00:00;50276.750;5.089279e+28;4.439700e+29;1.402517e+32;-6.533250e+27;3.604887e+29;1.400441e+32
1996;7;13;00:00:00;50277.000;5.024233e+28;4.378104e+29;1.402406e+32;-1.339249e+28;3.566965e+29;1.400447e+32
1996;7;13;06:00:00;50277.250;4.918898e+28;4.289139e+29;1.402589e+32;-1.677996e+28;3.546318e+29;1.400551e+32
1996;7;13;12:00:00;50277.500;5.018158e+28;4.315377e+29;1.402436e+32;-1.859938e+28;3.603735e+29;1.400542e+32
1996;7;13;18:00:00;50277.750;5.165578e+28;4.244360e+29;1.402412e+32;-1.581640e+28;3.549836e+29;1.400463e+32
1996;7;14;00:00:00;50278.000;4.666880e+28;4.156707e+29;1.402176e+32;-2.150731e+28;3.479044e+29;1.400413e+32
1996;7;14;06:00:00;50278.250;3.920840e+28;4.080321e+29;1.402339e+32;-2.161942e+28;3.458178e+29;1.400513e+32
1996;7;14;12:00:00;50278.500;3.411978e+28;4.169142e+29;1.402220e+32;-1.834315e+28;3.541049e+29;1.400522e+32
1996;7;14;18:00:00;50278.750;3.405453e+28;4.132343e+29;1.402265e+32;-1.338396e+28;3.517586e+29;1.400492e+32
1996;7;15;00:00:00;50279.000;2.641976e+28;4.058195e+29;1.402221e+32;-1.571953e+28;3.493451e+29;1.400557e+32
1996;7;15;06:00:00;50279.250;2.691163e+28;3.958688e+29;1.402291e+32;-1.314852e+28;3.500480e+29;1.400572e+32
1996;7;15;12:00:00;50279.500;2.433506e+28;3.964592e+29;1.402301e+32;-1.049833e+28;3.578951e+29;1.400639e+32
1996;7;15;18:00:00;50279.750;2.879182e+28;3.889283e+29;1.402332e+32;-6.294542e+27;3.560116e+29;1.400555e+32
1996;7;16;00:00:00;50280.000;2.468600e+28;3.840444e+29;1.402341e+32;-1.200322e+28;3.535456e+29;1.400535e+32
1996;7;16;06:00:00;50280.250;2.787712e+28;3.797908e+29;1.402479e+32;-1.044489e+28;3.519780e+29;1.400581e+32
1996;7;16;12:00:00;50280.500;2.666140e+28;3.941978e+29;1.402578e+32;-8.503911e+27;3.606339e+29;1.400646e+32
1996;7;16;18:00:00;50280.750;3.505884e+28;3.875377e+29;1.402596e+32;-1.715165e+27;3.547365e+29;1.400598e+32
1996;7;17;00:00:00;50281.000;2.823798e+28;3.848319e+29;1.402700e+32;-4.914338e+27;3.521810e+29;1.400688e+32
1996;7;17;06:00:00;50281.250;3.465691e+28;3.756331e+29;1.402770e+32;-3.470518e+27;3.475155e+29;1.400680e+32
1996;7;17;12:00:00;50281.500;3.208527e+28;3.911460e+29;1.402754e+32;-2.172951e+27;3.564396e+29;1.400657e+32
1996;7;17;18:00:00;50281.750;3.675406e+28;3.822219e+29;1.402815e+32;9.807887e+26;3.503899e+29;1.400594e+32
1996;7;18;00:00:00;50282.000;3.542377e+28;3.822689e+29;1.402732e+32;-4.194004e+27;3.479917e+29;1.400539e+32
1996;7;18;06:00:00;50282.250;3.592543e+28;3.747882e+29;1.402786e+32;-5.462081e+27;3.432757e+29;1.400488e+32
1996;7;18;12:00:00;50282.500;3.365934e+28;3.827971e+29;1.402723e+32;-5.373949e+27;3.507240e+29;1.400457e+32
1996;7;18;18:00:00;50282.750;3.914993e+28;3.752842e+29;1.402759e+32;-4.597044e+27;3.451560e+29;1.400430e+32
1996;7;19;00:00:00;50283.000;3.732210e+28;3.736390e+29;1.402577e+32;-9.630435e+27;3.421946e+29;1.400359e+32
1996;7;19;06:00:00;50283.250;3.459587e+28;3.569583e+29;1.402623e+32;-9.891308e+27;3.398034e+29;1.400406e+32
1996;7;19;12:00:00;50283.500;3.731963e+28;3.666108e+29;1.402590e+32;-9.007951e+27;3.494043e+29;1.400442e+32
1996;7;19;18:00:00;50283.750;3.628108e+28;3.575086e+29;1.402494e+32;-7.795690e+27;3.434660e+29;1.400310e+32
1996;7;20;00:00:00;50284.000;4.189524e+28;3.498056e+29;1.402374e+32;-1.299989e+28;3.406027e+29;1.400307e+32
1996;7;20;06:00:00;50284.250;4.015961e+28;3.416936e+29;1.402464e+32;-1.232745e+28;3.400250e+29;1.400346e+32
1996;7;20;12:00:00;50284.500;4.532241e+28;3.481138e+29;1.402396e+32;-1.296782e+28;3.430195e+29;1.400337e+32
1996;7;20;18:00:00;50284.750;4.964286e+28;3.511737e+29;1.402375e+32;-9.168832e+27;3.392153e+29;1.400237e+32
1996;7;21;00:00:00;50285.000;5.084212e+28;3.529071e+29;1.402318e+32;-1.256846e+28;3.368296e+29;1.400281e+32
1996;7;21;06:00:00;50285.250;5.261287e+28;3.552766e+29;1.402425e+32;-1.066506e+28;3.385353e+29;1.400304e+32
1996;7;21;12:00:00;50285.500;5.845987e+28;3.664241e+29;1.402386e+32;-9.196551e+27;3.478198e+29;1.400348e+32
1996;7;21;18:00:00;50285.750;6.564132e+28;3.650568e+29;1.402404e+32;-3.778133e+27;3.467754e+29;1.400284e+32
1996;7;22;00:00:00;50286.000;6.354451e+28;3.660239e+29;1.402401e+32;-7.627126e+27;3.471118e+29;1.400343e+32
1996;7;22;06:00:00;50286.250;6.796443e+28;3.601731e+29;1.402472e+32;-6.771257e+27;3.475081e+29;1.400317e+32
1996;7;22;12:00:00;50286.500;7.615461e+28;3.719354e+29;1.402451e+32;-3.879563e+27;3.593091e+29;1.400352e+32
1996;7;22;18:00:00;50286.750;7.806917e+28;3.669700e+29;1.402469e+32;7.051059e+26;3.595314e+29;1.400319e+32
1996;7;23;00:00:00;50287.000;7.508192e+28;3.633382e+29;1.402300e+32;-4.574036e+27;3.579605e+29;1.400270e+32
1996;7;23;06:00:00;50287.250;7.327297e+28;3.584839e+29;1.402477e+32;-2.736608e+27;3.593207e+29;1.400419e+32
1996;7;23;12:00:00;50287.500;6.889019e+28;3.734348e+29;1.402412e+32;-9.897700e+26;3.711577e+29;1.400434e+32
1996;7;23;18:00:00;50287.750;7.886396e+28;3.683978e+29;1.402474e+32;3.869618e+27;3.678048e+29;1.400406e+32
1996;7;24;00:00:00;50288.000;7.929670e+28;3.692137e+29;1.402387e+32;6.446122e+26;3.659427e+29;1.400428e+32
1996;7;24;06:00:00;50288.250;7.833029e+28;3.566191e+29;1.402567e+32;3.688496e+27;3.653104e+29;1.400496e+32
