Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1976;09;16;03:00:00;43037.125;1.798144912704353e-07;-4.498093542567419e-08;3.828474843383869e-10;-2.345365345474113e-07;-1.392007671891092e-07;1.403607419494882e-10
1976;09;16;06:00:00;43037.250;1.727967643122362e-07;-6.261822980554469e-08;3.422604120494631e-10;-1.944189081416431e-07;-1.471469747970064e-07;1.168234594880299e-10
1976;09;16;09:00:00;43037.375;1.836770316889508e-07;-7.292126001899850e-08;2.457030352638633e-10;-1.046373118880819e-07;-8.572089112764291e-08;-3.344538559663973e-12
1976;09;16;12:00:00;43037.500;1.884594006288126e-07;-5.798479389910774e-08;2.067513007417101e-10;-4.888071553681522e-08;-1.155936212284500e-08;-2.193304731496628e-10
1976;09;16;15:00:00;43037.625;1.791174600219264e-07;-2.210567657329196e-08;2.123094127128225e-10;-5.029514012745575e-08;-1.227035394992745e-08;-3.878492289236529e-10
1976;09;16;18:00:00;43037.750;1.593806126084383e-07;-2.529850331808677e-08;1.510067729837119e-10;-3.771235253406018e-08;-1.029960031276362e-07;-4.264472136253098e-10
1976;09;16;21:00:00;43037.875;1.442747885916435e-07;-7.489576770020762e-08;5.119100511990298e-11;-7.026759026887001e-08;-1.615123249624173e-07;-4.192981429162691e-10
1976;09;17;00:00:00;43038.0;1.375123265700131e-07;-1.167264592454592e-07;2.625050930778984e-11;-8.623922161556329e-08;-8.204874891577693e-08;-4.144453893339011e-10
1976;09;17;03:00:00;43038.125;1.197675258509570e-07;-1.388170403309634e-07;5.870846541897393e-11;5.472033651185677e-08;2.116899340636558e-08;-3.448006051676000e-10
1976;09;17;06:00:00;43038.250;1.007047754987872e-07;-1.153355623139557e-07;6.440973249716773e-11;1.320637559916552e-07;2.654010441441197e-08;-2.232263004830581e-10
1976;09;17;09:00:00;43038.375;9.371248010217440e-08;-6.044051622241192e-08;2.509894711223847e-11;6.492134002627011e-08;-8.738244525404864e-08;-1.893286659437688e-10
1976;09;17;12:00:00;43038.500;9.494883791510331e-08;-3.032926468898904e-08;2.053793972693703e-11;2.869692693322413e-08;-1.229593303748495e-07;-2.306465682200248e-10
1976;09;17;15:00:00;43038.625;1.039477379736038e-07;-3.197782577678682e-08;3.216024256126810e-11;1.192973126117705e-07;-7.705405835931048e-08;-2.528163771486451e-10
1976;09;17;18:00:00;43038.750;1.058293578970358e-07;-4.013722944577841e-08;-3.482598860419710e-11;1.155734523568586e-07;-1.113771884708346e-07;-2.669244357069691e-10
1976;09;17;21:00:00;43038.875;9.205147551517168e-08;-5.016956940084016e-08;-1.546179968908423e-10;-3.125247158361047e-10;-2.172921373580116e-07;-3.030197109651670e-10
1976;09;18;00:00:00;43039.0;7.618165426384551e-08;-7.777877648102043e-08;-1.935702768701336e-10;-6.872239650338480e-11;-1.536502826024397e-07;-3.529156324552051e-10
1976;09;18;03:00:00;43039.125;5.010371573655397e-08;-1.070897148958156e-07;-1.496902519965652e-10;1.634906078402753e-07;2.696659969709738e-08;-3.467663746997079e-10
1976;09;18;06:00:00;43039.250;3.217823561187108e-08;-8.827809680934208e-08;-1.270120886996821e-10;2.382419488075714e-07;4.549270968579587e-08;-3.099625102172319e-10
1976;09;18;09:00:00;43039.375;2.784298174258526e-08;-3.033171056250891e-08;-1.437171198770163e-10;1.239048994419495e-07;3.875754283554686e-08;-3.085134754221488e-10
1976;09;18;12:00:00;43039.500;7.150789832685784e-09;-1.429770084785492e-08;-1.594196582579277e-10;1.021227907660293e-07;-2.067410403516702e-08;-2.985826756802209e-10
1976;09;18;15:00:00;43039.625;-2.678421888194061e-08;-4.568907122141944e-08;-1.371124097224476e-10;1.868001127824589e-07;5.601555930401583e-10;-2.559950854270720e-10
1976;09;18;18:00:00;43039.750;-3.759174711660239e-08;-5.781815342783092e-08;-1.273618740747375e-10;1.973691509620104e-07;2.838101956782677e-08;-2.072967343148090e-10
1976;09;18;21:00:00;43039.875;-2.018570087038421e-08;-2.444061286529232e-08;-1.654615240402296e-10;7.986181965900141e-08;-5.547120634509460e-08;-2.189487615349219e-10
1976;09;19;00:00:00;43040.0;-3.609153874186228e-09;-1.612409934639224e-08;-1.555660795237109e-10;-2.154647205562900e-08;-7.983285625553661e-08;-2.645327156470491e-10
1976;09;19;03:00:00;43040.125;-9.989377118800183e-09;-5.236766995056103e-08;-9.870553071023753e-11;1.160093600816708e-08;-4.365315809482167e-08;-2.030058400218679e-10
1976;09;19;06:00:00;43040.250;-8.836041504680766e-09;-6.518430664405591e-08;-6.161813634096448e-11;1.054852289246961e-07;-4.817869499906562e-09;-7.627793238902391e-11
1976;09;19;09:00:00;43040.375;1.493761961279422e-08;-4.310635050833795e-08;-1.721684918884774e-11;6.150940528485317e-08;-4.920176942925993e-08;-5.459014052531978e-11
1976;09;19;12:00:00;43040.500;3.427125407174180e-08;-2.932516992329491e-08;2.429551634105867e-11;-2.246872486211857e-08;-1.084924086470075e-07;-9.665870949479799e-11
1976;09;19;15:00:00;43040.625;4.232923186162085e-08;-1.973587431086990e-08;3.471845100283244e-11;-1.441827277572822e-08;-8.012957081367255e-08;-8.172158435893206e-11
1976;09;19;18:00:00;43040.750;4.229766590366577e-08;-1.197751228749067e-08;2.255398835393802e-11;3.022435275492095e-08;1.086181666973490e-08;-2.687797989798703e-11
1976;09;19;21:00:00;43040.875;3.261228922889455e-08;9.174831817886508e-10;-1.778302620463390e-12;1.661509597625712e-08;-4.574921124478074e-09;-1.196209511400198e-11
1976;09;20;00:00:00;43041.0;1.276900944043218e-08;1.796622275811093e-08;-1.393200105661510e-11;-6.428075074452972e-08;-1.026420735572864e-07;-2.695655746876493e-11
1976;09;20;03:00:00;43041.125;-1.064839247303561e-08;3.503945774253905e-08;-8.446602336560018e-12;-8.910791400382241e-08;-1.710128948295018e-07;1.933815349462704e-11
1976;09;20;06:00:00;43041.250;-2.137947320618280e-08;4.590641425117922e-08;-2.850976193152947e-11;-7.973195066062751e-08;-1.749763205537467e-07;9.803256655159114e-11
1976;09;20;09:00:00;43041.375;-2.642916130440953e-08;3.673202604534907e-08;-9.846680599971964e-11;-1.036395531398931e-07;-1.444349824602650e-07;1.056511655755428e-10
1976;09;20;12:00:00;43041.500;-7.284378887327962e-09;3.402600714817116e-08;-1.626302476146665e-10;-1.502935909787431e-07;-1.407308801625686e-07;6.142046827756120e-11
1976;09;20;15:00:00;43041.625;3.953255137237001e-08;3.855404820692166e-08;-1.874531435135037e-10;-1.542290435696016e-07;-1.086455271624382e-07;8.387805728958966e-12
1976;09;20;18:00:00;43041.750;6.614824552443556e-08;3.352561093459189e-08;-1.880299312693588e-10;-9.593518836213090e-08;-3.630263154985549e-08;-5.565603509939403e-11
1976;09;20;21:00:00;43041.875;6.634922820125560e-08;2.018632139796104e-08;-1.963204340416232e-10;-4.448400586485005e-08;1.004967566713910e-08;-1.220762133851290e-10
1976;09;21;00:00:00;43042.0;5.972443509213667e-08;9.775288898348805e-09;-2.163544555652301e-10;-6.180854036354886e-08;2.956436143136687e-08;-1.156802925223181e-10
1976;09;21;03:00:00;43042.125;5.814158539956759e-08;1.433091727134212e-08;-2.242985126584552e-10;-6.668253732802669e-08;2.932071377003087e-08;-4.196988191718990e-11
1976;09;21;06:00:00;43042.250;5.304043650490288e-08;2.592606518447763e-08;-2.265469085923199e-10;-1.896532929383581e-08;1.150304121918084e-08;-1.534044517159478e-11
1976;09;21;09:00:00;43042.375;4.381307802722076e-08;5.146284739819094e-08;-2.416137540748796e-10;6.801835662153657e-09;-1.773601418246389e-08;-6.926358424155807e-11
1976;09;21;12:00:00;43042.500;4.419255340589888e-08;7.268131299336799e-08;-2.599851338982282e-10;-1.251338043230303e-08;5.413255410592811e-10;-1.109638008176422e-10
1976;09;21;15:00:00;43042.625;6.902977172146536e-08;6.258606263038680e-08;-2.604513252624156e-10;-2.328264462238623e-08;4.669004124694547e-08;-9.045911639554096e-11
1976;09;21;18:00:00;43042.750;8.047286797078771e-08;3.989259172761799e-08;-2.621526092396399e-10;-1.801559631057820e-08;-2.073435915530488e-08;-3.042250596369589e-11
1976;09;21;21:00:00;43042.875;5.561696096603541e-08;8.609106038782401e-09;-2.857077589563409e-10;3.132559950965581e-08;3.397831987017086e-08;-1.990570912881204e-11
1976;09;22;00:00:00;43043.0;4.099861299890000e-08;-3.552637036415795e-09;-2.796774447436684e-10;7.792645112766576e-08;1.392908590355545e-07;-4.219484997907288e-11
1976;09;22;03:00:00;43043.125;4.039871673176285e-08;2.016249640108423e-08;-2.457134462733905e-10;1.062657696954044e-07;8.396204252606207e-08;-5.917683309626891e-11
1976;09;22;06:00:00;43043.250;4.103560456852070e-08;4.564856267427825e-08;-2.686617836055355e-10;1.687100054336950e-07;1.750177364022953e-08;-1.274451673593431e-10
1976;09;22;09:00:00;43043.375;5.065658287712056e-08;5.881743869953127e-08;-3.347281168715023e-10;2.159453007304231e-07;2.128164268489408e-08;-2.370169045378420e-10
1976;09;22;12:00:00;43043.500;7.007117256384276e-08;5.478204261954373e-08;-3.510020425644011e-10;1.601909589681686e-07;-6.382393643272865e-09;-3.186695341944429e-10
1976;09;22;15:00:00;43043.625;9.727889495019806e-08;3.397837383257328e-08;-3.179625090892536e-10;1.116614823593695e-07;-6.132485580326120e-08;-2.757913412375459e-10
1976;09;22;18:00:00;43043.750;1.170175851908794e-07;1.326363278884401e-08;-2.667991047651705e-10;1.186119785330002e-07;-5.141258536729089e-08;-1.930487208394572e-10
1976;09;22;21:00:00;43043.875;1.224520162262931e-07;-7.011977342856981e-09;-1.681615894271905e-10;8.801087667104988e-08;1.684358102560106e-08;-1.578023766691450e-10
1976;09;23;00:00:00;43044.0;1.104140888256055e-07;-2.738900658714290e-08;-7.567451258349272e-11;6.166616240033809e-08;5.735278955714446e-08;-1.493063604382271e-10
1976;09;23;03:00:00;43044.125;8.574116182899750e-08;-4.037277639622619e-08;-6.316678402446397e-11;6.382599463000700e-08;7.547923661157319e-09;-1.142233485625341e-10
1976;09;23;06:00:00;43044.250;6.973023805699933e-08;-3.055129848036339e-08;-1.105564342839555e-10;1.065076276808854e-07;-1.952590685959056e-08;-5.314792273595096e-11
1976;09;23;09:00:00;43044.375;7.462595831290317e-08;-3.708565225467850e-09;-1.363907767262908e-10;6.966823255649962e-08;-6.003961861672140e-08;-5.795731667045382e-11
1976;09;23;12:00:00;43044.500;8.278036579619536e-08;1.259417789651861e-08;-1.627173306791246e-10;5.756760153214851e-08;-2.311417221652191e-08;-1.143942819379829e-10
1976;09;23;15:00:00;43044.625;8.746713613813212e-08;4.528835743946285e-09;-1.942842046360043e-10;6.961652794748069e-08;2.392831977352796e-08;-1.935402819230929e-10
1976;09;23;18:00:00;43044.750;7.981026955068933e-08;-1.061222270359723e-08;-1.659986887298785e-10;3.206498300518671e-08;4.949311915944646e-08;-2.490378915089558e-10
1976;09;23;21:00:00;43044.875;6.440094369570241e-08;-2.003982358490565e-08;-8.622013070010544e-11;2.152941751945450e-08;-4.609529718345058e-08;-2.600665836943499e-10
1976;09;24;00:00:00;43045.0;5.705144635860425e-08;-2.764292556495085e-08;-2.041119796532906e-11;1.082540090569560e-08;-1.452784814900463e-07;-2.493841192760610e-10
1976;09;24;03:00:00;43045.125;6.262453210040796e-08;-3.828082530235659e-08;1.600890179054628e-11;-4.649639797034888e-10;-1.036603737061118e-07;-2.250767637391598e-10
1976;09;24;06:00:00;43045.250;7.415635405636977e-08;-4.507884696963029e-08;2.184757000494528e-11;-6.793884825657950e-08;-1.191429905087702e-07;-2.106412840179991e-10
1976;09;24;09:00:00;43045.375;6.966446408183319e-08;-4.767827633511940e-08;-2.916038626548413e-12;-5.413544701206790e-08;-6.475490216960202e-08;-2.257382846204591e-10
1976;09;24;12:00:00;43045.500;5.167139797377084e-08;-4.039893198238108e-08;-1.109615272516188e-11;-1.247906270085211e-08;-4.998173037042184e-08;-2.648706574760430e-10
1976;09;24;15:00:00;43045.625;3.896400558101897e-08;-2.672164053082352e-08;-4.738899705676463e-12;-1.363267975556544e-08;-1.055764360280493e-07;-2.808640780759260e-10
1976;09;24;18:00:00;43045.750;1.965762557604898e-08;-3.434043260576744e-08;-2.889134328644232e-12;-8.187794143802211e-08;-1.680058933751994e-07;-2.944463892408449e-10
1976;09;24;21:00:00;43045.875;1.456394607947120e-09;-6.840054494208925e-08;-1.815967263904353e-11;-1.761629166650764e-07;-1.532501621879808e-07;-3.655821393678288e-10
1976;09;25;00:00:00;43046.0;1.371325710562337e-08;-1.128549515896887e-07;-4.530291093594326e-11;-1.870186978974807e-07;-1.449024294505945e-07;-3.668737520152220e-10
1976;09;25;03:00:00;43046.125;5.421365510079713e-08;-1.434600779875900e-07;-7.544985369311528e-11;-8.590102604873069e-08;-6.953925283265675e-08;-2.157341564271178e-10
1976;09;25;06:00:00;43046.250;8.004114380184993e-08;-1.267043731035703e-07;-5.929029048420002e-11;5.057622522457498e-08;2.675530360884187e-08;-1.239864156802079e-10
1976;09;25;09:00:00;43046.375;7.358265847259308e-08;-7.660602724594349e-08;5.299903951760420e-13;9.152405705572527e-08;4.877083094164818e-08;-2.036926662262348e-10
1976;09;25;12:00:00;43046.500;4.766250613100612e-08;-4.603744602992354e-08;2.824919531318506e-11;1.281987001667030e-07;-1.665215174807748e-08;-3.037785312377631e-10
1976;09;25;15:00:00;43046.625;1.243575080687140e-08;-5.072480008367286e-08;-7.369388395790346e-12;1.455464092090062e-07;-1.156568236273169e-07;-2.689078842626372e-10
1976;09;25;18:00:00;43046.750;-8.575784369616005e-10;-6.328444013399867e-08;-5.441330120549585e-11;1.269492518721370e-07;-1.619855696289966e-07;-1.919562869488720e-10
1976;09;25;21:00:00;43046.875;1.297666505387610e-08;-5.761261696572857e-08;-6.197254187993405e-11;4.882170627327720e-08;-2.445619737266701e-07;-2.116617498797778e-10
1976;09;26;00:00:00;43047.0;2.787760879847250e-08;-4.750448432071229e-08;-3.185546684576993e-11;5.412941308564247e-09;-2.010973053232460e-07;-2.265684726971010e-10
1976;09;26;03:00:00;43047.125;3.679848776651287e-08;-4.483432361037985e-08;-1.067335748610439e-11;5.005732545373978e-09;-1.368311783596919e-07;-1.169757629022329e-10
1976;09;26;06:00:00;43047.250;5.362035167510279e-08;-5.329096319322726e-08;-4.324593638772461e-11;1.362995296651538e-08;-7.465556494026521e-08;2.135446301716294e-11
1976;09;26;09:00:00;43047.375;5.949515450937785e-08;-7.023983686373702e-08;-9.528332745748393e-11;-1.060320068654059e-08;-3.789179882562386e-08;5.389937447933798e-11
1976;09;26;12:00:00;43047.500;3.865601147622700e-08;-6.825326998436565e-08;-8.454026993711348e-11;4.749402776042983e-08;4.978297573886498e-08;-7.570157147614994e-12
1976;09;26;15:00:00;43047.625;-5.123622653977936e-09;-3.355700806699330e-08;-8.503349447581268e-12;1.748913337548505e-07;1.529504671027821e-07;-5.382481416393813e-11
1976;09;26;18:00:00;43047.750;-4.264762779845179e-08;-1.277865668938832e-09;1.438596100565570e-11;1.544091740529932e-07;1.441450738010591e-07;-2.408986085613014e-11
1976;09;26;21:00:00;43047.875;-6.682582069344731e-08;3.637243714400987e-09;-5.043159470011025e-11;3.897304175614303e-08;1.283333261735074e-07;-4.810889862870103e-11
1976;09;27;00:00:00;43048.0;-8.124147304396629e-08;-4.740166047984354e-09;-7.152224729381993e-11;5.081867354727829e-09;1.677371386661234e-07;-1.510499529182570e-10
1976;09;27;03:00:00;43048.125;-6.759247475705561e-08;-1.464804700108853e-08;-3.757407779894012e-11;1.045496340925386e-07;2.341126163437077e-07;-1.267865839733619e-10
1976;09;27;06:00:00;43048.250;-4.540801278799157e-08;-2.410394604112468e-08;-5.118208667187509e-11;1.338069829318905e-07;2.528099147335142e-07;-2.863585784109601e-11
1976;09;27;09:00:00;43048.375;-3.783046143371176e-08;-3.865535585338011e-08;-9.219027256986406e-11;1.157852545309584e-07;1.988854018829589e-07;-4.796429770977804e-11
1976;09;27;12:00:00;43048.500;-4.485221453561000e-08;-4.761090254860139e-08;-8.248464197769864e-11;1.432872766292932e-07;1.621696707816109e-07;-1.600451261297651e-10
1976;09;27;15:00:00;43048.625;-6.439784054352429e-08;-4.215066247544706e-08;-4.107123113554693e-11;2.240120800346835e-07;1.614452434664346e-07;-2.641597433332340e-10
1976;09;27;18:00:00;43048.750;-7.651362915892344e-08;-2.834441043614967e-08;-4.371614493913935e-11;2.410555893020970e-07;1.039260565202193e-07;-2.947238749151759e-10
1976;09;27;21:00:00;43048.875;-8.143141523703424e-08;-2.001505744191505e-08;-9.164989552066174e-11;1.606650735312100e-07;3.917138714087517e-08;-3.314127234809761e-10
1976;09;28;00:00:00;43049.0;-8.276288058482633e-08;-2.455860922947723e-08;-1.174923160460050e-10;7.004957087231921e-08;-1.225137559916901e-08;-3.735791640433890e-10
1976;09;28;03:00:00;43049.125;-6.603025982240977e-08;-3.473463774554055e-08;-9.390264955013206e-11;6.703954613490783e-08;-8.249610319893208e-08;-3.804174917602180e-10
1976;09;28;06:00:00;43049.250;-3.086916858070624e-08;-4.523190941577347e-08;-6.399154965919562e-11;5.748098462613923e-08;-1.634974692921298e-07;-3.714665568995638e-10
1976;09;28;09:00:00;43049.375;7.490345758678271e-09;-5.146477350071845e-08;-4.879609903848056e-11;-5.402554600722782e-08;-1.791779261345766e-07;-4.352717812783199e-10
1976;09;28;12:00:00;43049.500;3.430044126416192e-08;-6.482509749884860e-08;-4.395470573759160e-11;-1.453164294163875e-07;-2.296227608280251e-07;-4.983337411175640e-10
1976;09;28;15:00:00;43049.625;4.015234496686460e-08;-7.820508266658150e-08;-2.130122729768070e-11;-1.343325716193869e-07;-1.612994629063855e-07;-4.685231104839771e-10
1976;09;28;18:00:00;43049.750;2.263719274706811e-08;-7.701001337956286e-08;1.882101700200016e-11;-3.931703014732796e-08;-3.087823933246364e-08;-4.354261205087658e-10
1976;09;28;21:00:00;43049.875;-5.909053007496396e-09;-5.754713790867858e-08;6.870460619722747e-11;-6.887518190052880e-08;-7.804182302836556e-08;-4.671920063282921e-10
1976;09;29;00:00:00;43050.0;-1.658814619268810e-08;-6.576650330253393e-08;6.511246371312682e-11;-1.753712207327702e-07;-1.721109631683669e-07;-4.987052487806079e-10
1976;09;29;03:00:00;43050.125;1.268788021286128e-09;-1.050679722004546e-07;6.499016356984842e-12;-1.631778375427441e-07;-9.673298894095031e-08;-4.306250152819822e-10
1976;09;29;06:00:00;43050.250;1.628385745579250e-08;-1.140594169734824e-07;-6.189844664469308e-12;-5.139975770915923e-08;6.773184985024358e-08;-2.959007514522868e-10
1976;09;29;09:00:00;43050.375;1.733514190405582e-08;-9.061634145968055e-08;6.071163673747572e-11;2.933150449930884e-08;4.023005777579167e-08;-2.053013741691510e-10
1976;09;29;12:00:00;43050.500;1.211690979981186e-08;-6.680718556210155e-08;1.170794636992949e-10;5.010572951361082e-08;-1.545460312302897e-08;-2.031905680088070e-10
1976;09;29;15:00:00;43050.625;8.032465594097039e-09;-5.490534371430279e-08;1.450916627736647e-10;1.915645920679210e-08;-4.501640865887807e-08;-2.167572410178549e-10
1976;09;29;18:00:00;43050.750;3.186766443839369e-09;-5.340395864754449e-08;1.894387224147405e-10;6.358264783426815e-08;1.571990887314384e-08;-2.189635298881011e-10
1976;09;29;21:00:00;43050.875;-1.126345420757735e-11;-5.306674875870678e-08;2.293542487622030e-10;1.099242814018831e-07;7.898340313406576e-08;-2.104697912733640e-10
1976;09;30;00:00:00;43051.0;4.711794123604931e-09;-5.528271793327809e-08;2.051652786685950e-10;4.570589817090034e-08;7.964967682812326e-08;-1.929137700163351e-10
1976;09;30;03:00:00;43051.125;6.852014248960963e-09;-7.858759374550478e-08;1.740923726191875e-10;-4.285624484833661e-09;1.252185881173894e-07;-1.954900168682948e-10
1976;09;30;06:00:00;43051.250;7.794658595987569e-09;-9.162030953415768e-08;2.127700400995698e-10;6.058275240670563e-08;1.571813568935812e-07;-2.199690239849800e-10
1976;09;30;09:00:00;43051.375;2.092925474072352e-08;-6.557351280794310e-08;2.668042458694106e-10;1.392284642567726e-07;1.733766706198820e-07;-2.476806627787728e-10
1976;09;30;12:00:00;43051.500;2.599117218711031e-08;-4.633768580658107e-08;2.852632640618565e-10;9.847799740141951e-08;1.710708288879074e-07;-2.109555857719969e-10
1976;09;30;15:00:00;43051.625;1.997293573403026e-08;-6.057523272129633e-08;2.734095999121318e-10;1.125938310362252e-07;1.089799265403596e-07;-1.302861612637002e-10
1976;09;30;18:00:00;43051.750;2.350397225018215e-08;-6.873371791584240e-08;2.897419003245480e-10;7.997165503657665e-08;1.518001579886972e-08;-8.831823732974805e-11
1976;09;30;21:00:00;43051.875;4.009610759992786e-08;-5.561168550283463e-08;3.277419717328237e-10;4.960992643550846e-08;9.889858743276168e-09;-9.803711729273318e-11
1976;10;01;00:00:00;43052.0;4.238575409471365e-08;-4.155867000602642e-08;3.334518458305436e-10;3.306110194936025e-08;2.583120484694287e-08;-9.704257500254389e-11
1976;10;01;03:00:00;43052.125;2.715538381303302e-08;-4.371554804301194e-08;3.032792916156642e-10;6.218223830620287e-08;5.252583841562987e-08;-4.679801717566806e-11
1976;10;01;06:00:00;43052.250;1.289543982930272e-08;-5.831520818814325e-08;2.926924648259035e-10;9.979328351957691e-08;6.741897401656156e-08;-5.309669355752607e-11
1976;10;01;09:00:00;43052.375;-3.254083804470032e-09;-8.347570961536552e-08;3.010555378511954e-10;2.726537968271646e-08;7.335062303199728e-08;-9.222929191743996e-11
1976;10;01;12:00:00;43052.500;-2.241283875126626e-08;-9.783326931358717e-08;2.662046872260889e-10;1.738452260957198e-08;9.591568522925776e-08;-1.024830601909259e-10
1976;10;01;15:00:00;43052.625;-3.719962105932768e-08;-8.597782968070955e-08;2.162051187145983e-10;8.537086002358803e-08;7.984933215015458e-08;-8.884024959268712e-11
1976;10;01;18:00:00;43052.750;-4.304842550490377e-08;-5.797558032291697e-08;1.789902379251851e-10;1.777108159854825e-07;7.404356897105906e-08;-1.093618694645589e-10
1976;10;01;21:00:00;43052.875;-4.740928064905959e-08;-2.332453022824847e-08;1.415234631774994e-10;1.526149698447243e-07;-6.817572209390072e-08;-1.997086885062219e-10
1976;10;02;00:00:00;43053.0;-4.189248334811339e-08;-1.615160320033702e-08;1.331716200431110e-10;9.236919157056214e-08;-1.860436671719069e-07;-2.618159261621418e-10
1976;10;02;03:00:00;43053.125;-2.450837790686556e-08;-3.589975222628703e-08;1.719202582434046e-10;7.993978652865958e-08;-2.383724243670567e-07;-2.423007839724171e-10
1976;10;02;06:00:00;43053.250;6.429398703266354e-09;-5.596515461397680e-08;2.183102114766612e-10;6.491737089661523e-08;-2.883216404055253e-07;-1.727635836225291e-10
1976;10;02;09:00:00;43053.375;4.307645298313052e-08;-7.097706643470726e-08;2.529047472173922e-10;-1.003501389716755e-08;-2.574303063750807e-07;-1.267115307880011e-10
1976;10;02;12:00:00;43053.500;4.890325528408086e-08;-9.311346700411260e-08;2.800071901793015e-10;-9.212141858096382e-08;-1.589749965402849e-07;-1.312887254900072e-10
1976;10;02;15:00:00;43053.625;1.561567806574393e-08;-1.220665127880406e-07;2.709136987526023e-10;-6.590791590777386e-08;-1.011939672890647e-07;-1.324213392271962e-10
1976;10;02;18:00:00;43053.750;-2.086850653008450e-08;-1.290940077969501e-07;2.475183698912572e-10;3.860627756575098e-08;-7.633569526473192e-08;-1.616355604627078e-10
1976;10;02;21:00:00;43053.875;-5.337599137603399e-08;-1.115613161711607e-07;2.103894612869315e-10;1.534142968639435e-07;-8.049160359815301e-09;-2.487046435528418e-10
1976;10;03;00:00:00;43054.0;-8.595849483273891e-08;-8.419304795977784e-08;1.914635254556732e-10;1.639848923759241e-07;-3.399994326246972e-08;-3.092138010513081e-10
1976;10;03;03:00:00;43054.125;-1.022800530013267e-07;-6.082676466536598e-08;2.032002941444059e-10;7.957347960471777e-08;-1.737390373346979e-07;-3.613004757381451e-10
1976;10;03;06:00:00;43054.250;-7.647579980847916e-08;-5.678390772425614e-08;1.700570560073539e-10;2.113845740236083e-08;-2.744394912092070e-07;-4.266630177710879e-10
1976;10;03;09:00:00;43054.375;-2.425890756165992e-08;-6.902274124966444e-08;5.958009968694490e-11;2.015633450760187e-08;-2.341773556689808e-07;-4.698601971315051e-10
1976;10;03;12:00:00;43054.500;1.689215930999110e-08;-6.971801173802264e-08;2.635510756199625e-12;1.083577892368849e-08;-2.369033231955415e-07;-4.757134579242518e-10
1976;10;03;15:00:00;43054.625;3.916914441424823e-08;-5.931825118200063e-08;5.733403518190407e-11;-3.354819379693260e-08;-2.712593050959068e-07;-4.463441230333810e-10
1976;10;03;18:00:00;43054.750;4.424464468118014e-08;-6.500394902064187e-08;9.378943847018261e-11;-3.441919597281019e-08;-2.429530160616986e-07;-3.868754774421540e-10
1976;10;03;21:00:00;43054.875;4.350042294484419e-08;-7.206193870585891e-08;5.638525698523046e-11;4.860779427203302e-10;-2.121338672225114e-07;-2.844292128784938e-10
1976;10;04;00:00:00;43055.0;3.259062118644157e-08;-7.803982663629836e-08;5.719138071183359e-11;-2.656678552810640e-08;-1.858051778603075e-07;-2.027049176325981e-10
1976;10;04;03:00:00;43055.125;2.529404767725317e-08;-8.235647560268192e-08;1.246766297574899e-10;-6.246839946209175e-08;-1.106448961997508e-07;-2.054796440654952e-10
1976;10;04;06:00:00;43055.250;3.122358881041093e-08;-7.792479900068145e-08;1.133961559652743e-10;-1.953982399373085e-08;-3.898786053398770e-08;-2.130267833591600e-10
1976;10;04;09:00:00;43055.375;3.396611502492275e-08;-6.336166325505344e-08;3.621427410511504e-11;5.080623453219320e-08;1.887269266213167e-08;-1.767999577156509e-10
1976;10;04;12:00:00;43055.500;2.451475888203576e-08;-3.382666614401211e-08;-1.452806846252986e-11;8.757220843638633e-08;8.533303146459856e-08;-1.272397073340120e-10
1976;10;04;15:00:00;43055.625;-9.316685950633718e-10;-7.799459113436285e-10;-1.017883559796644e-11;9.761358116494170e-08;1.091584361147616e-07;-1.446732677657289e-10
1976;10;04;18:00:00;43055.750;-1.433473966882691e-08;1.850801815481089e-08;-3.362668499693724e-11;1.371571475790259e-07;4.604424090474768e-08;-2.036391407860770e-10
1976;10;04;21:00:00;43055.875;-1.640428863067796e-09;3.703905068427263e-08;-1.251129059542626e-10;9.740613573192287e-08;-5.113143385741124e-08;-2.763622698215139e-10
1976;10;05;00:00:00;43056.0;2.066320016588378e-08;3.519045473577318e-08;-1.184300520698214e-10;1.213935392402567e-08;-9.290925486699673e-08;-3.552722479944390e-10
1976;10;05;03:00:00;43056.125;5.781153353588832e-08;1.648638715961127e-08;-2.934829167362222e-11;-2.309654438090199e-09;-2.604046898630604e-09;-3.474711024309951e-10
1976;10;05;06:00:00;43056.250;9.189275681564802e-08;1.099957595410785e-08;-2.898942622495579e-11;-7.495273046262623e-09;9.824176454185006e-08;-2.504985060155538e-10
1976;10;05;09:00:00;43056.375;9.120306833060209e-08;1.606630266612452e-08;-1.057403907828465e-10;-1.643875586941839e-08;1.488601809264613e-07;-1.359809097513411e-10
1976;10;05;12:00:00;43056.500;7.026766365347275e-08;1.617461173530435e-08;-1.521638880359731e-10;-1.255455636463566e-08;2.357666850629565e-07;-7.310541655141603e-11
1976;10;05;15:00:00;43056.625;4.002593024348711e-08;8.060004023247251e-09;-1.740784416778618e-10;3.352806947493984e-08;2.877022284580226e-07;-7.096875723215986e-11
1976;10;05;18:00:00;43056.750;-5.707398294072189e-09;1.161323031578016e-08;-2.016804638869874e-10;2.820686959538875e-08;2.460008371606330e-07;-9.907284023219413e-11
1976;10;05;21:00:00;43056.875;-6.029917061332235e-08;2.173306797149190e-08;-2.294094105276511e-10;-2.049870371021047e-08;1.855531367462945e-07;-1.090284045242911e-10
