Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
1981;6;4;12:00:00;44759.500;1.886623e+28;4.067057e+29;1.401602e+32;-1.744715e+28;3.437772e+29;1.399987e+32
1981;6;4;18:00:00;44759.750;3.515304e+28;4.105306e+29;1.401597e+32;-1.135388e+28;3.394902e+29;1.399884e+32
1981;6;5;00:00:00;44760.000;5.009915e+28;4.094849e+29;1.401551e+32;-1.297328e+28;3.364405e+29;1.399918e+32
1981;6;5;06:00:00;44760.250;5.492217e+28;4.022200e+29;1.401691e+32;-1.199405e+28;3.346395e+29;1.400048e+32
1981;6;5;12:00:00;44760.500;6.408283e+28;4.049686e+29;1.401735e+32;-9.850383e+27;3.451002e+29;1.400075e+32
1981;6;5;18:00:00;44760.750;8.352107e+28;3.968596e+29;1.401623e+32;-1.962453e+27;3.416779e+29;1.399924e+32
1981;6;6;00:00:00;44761.000;9.300966e+28;3.847101e+29;1.401706e+32;-5.620130e+27;3.339869e+29;1.400020e+32
1981;6;6;06:00:00;44761.250;9.555050e+28;3.681266e+29;1.401723e+32;-8.160989e+27;3.276743e+29;1.399962e+32
1981;6;6;12:00:00;44761.500;9.385794e+28;3.637538e+29;1.401886e+32;-9.243312e+27;3.311604e+29;1.400057e+32
1981;6;6;18:00:00;44761.750;1.165849e+29;3.637971e+29;1.401885e+32;-1.684529e+27;3.282456e+29;1.399956e+32
1981;6;7;00:00:00;44762.000;1.211630e+29;3.567779e+29;1.401858e+32;-6.347958e+27;3.201862e+29;1.399875e+32
1981;6;7;06:00:00;44762.250;1.289988e+29;3.418729e+29;1.402094e+32;-6.393146e+27;3.146256e+29;1.400034e+32
1981;6;7;12:00:00;44762.500;1.275450e+29;3.450666e+29;1.402156e+32;-6.330908e+27;3.227036e+29;1.400133e+32
1981;6;7;18:00:00;44762.750;1.417956e+29;3.375361e+29;1.402195e+32;-1.879230e+27;3.166103e+29;1.400063e+32
1981;6;8;00:00:00;44763.000;1.359999e+29;3.298173e+29;1.402220e+32;-5.983158e+27;3.089759e+29;1.400175e+32
1981;6;8;06:00:00;44763.250;1.351557e+29;3.146732e+29;1.402303e+32;-6.595310e+27;3.041211e+29;1.400150e+32
1981;6;8;12:00:00;44763.500;1.266929e+29;3.203205e+29;1.402397e+32;-6.550343e+27;3.101019e+29;1.400273e+32
1981;6;8;18:00:00;44763.750;1.255458e+29;3.097990e+29;1.402477e+32;-1.546133e+27;3.045368e+29;1.400288e+32
1981;6;9;00:00:00;44764.000;1.160234e+29;3.016613e+29;1.402391e+32;-6.030022e+27;2.962642e+29;1.400304e+32
1981;6;9;06:00:00;44764.250;1.065248e+29;2.975778e+29;1.402399e+32;-8.462922e+27;2.944879e+29;1.400290e+32
1981;6;9;12:00:00;44764.500;9.252448e+28;3.048747e+29;1.402426e+32;-9.387179e+27;3.020174e+29;1.400459e+32
1981;6;9;18:00:00;44764.750;8.726035e+28;3.030396e+29;1.402345e+32;-4.890610e+27;2.999716e+29;1.400303e+32
1981;6;10;00:00:00;44765.000;7.721237e+28;2.924064e+29;1.402225e+32;-1.050127e+28;2.955421e+29;1.400333e+32
1981;6;10;06:00:00;44765.250;6.222166e+28;2.925422e+29;1.402191e+32;-1.317001e+28;2.987960e+29;1.400275e+32
1981;6;10;12:00:00;44765.500;4.471956e+28;3.002963e+29;1.402090e+32;-1.504758e+28;3.105458e+29;1.400262e+32
1981;6;10;18:00:00;44765.750;4.703160e+28;3.093729e+29;1.402091e+32;-1.093999e+28;3.116063e+29;1.400246e+32
1981;6;11;00:00:00;44766.000;3.274061e+28;3.135468e+29;1.402016e+32;-2.013717e+28;3.090167e+29;1.400286e+32
1981;6;11;06:00:00;44766.250;2.975115e+28;3.173515e+29;1.402018e+32;-2.236918e+28;3.138338e+29;1.400313e+32
1981;6;11;12:00:00;44766.500;1.791498e+28;3.334108e+29;1.402100e+32;-2.381944e+28;3.252809e+29;1.400423e+32
1981;6;11;18:00:00;44766.750;2.662548e+28;3.515974e+29;1.402034e+32;-2.139776e+28;3.295836e+29;1.400278e+32
1981;6;12;00:00:00;44767.000;3.206858e+28;3.541199e+29;1.402117e+32;-2.421000e+28;3.277439e+29;1.400387e+32
1981;6;12;06:00:00;44767.250;3.275391e+28;3.636073e+29;1.402097e+32;-2.649273e+28;3.302369e+29;1.400341e+32
1981;6;12;12:00:00;44767.500;2.561246e+28;3.843853e+29;1.402179e+32;-2.841517e+28;3.411697e+29;1.400399e+32
1981;6;12;18:00:00;44767.750;3.800517e+28;4.027131e+29;1.402231e+32;-2.428613e+28;3.424494e+29;1.400397e+32
1981;6;13;00:00:00;44768.000;4.223980e+28;4.055264e+29;1.402137e+32;-2.528848e+28;3.393770e+29;1.400296e+32
1981;6;13;06:00:00;44768.250;4.589465e+28;4.026958e+29;1.402099e+32;-2.462272e+28;3.417204e+29;1.400202e+32
1981;6;13;12:00:00;44768.500;3.853539e+28;4.206706e+29;1.402155e+32;-2.249218e+28;3.521872e+29;1.400290e+32
1981;6;13;18:00:00;44768.750;3.914438e+28;4.157695e+29;1.402044e+32;-1.596558e+28;3.482940e+29;1.400158e+32
1981;6;14;00:00:00;44769.000;3.899426e+28;4.171712e+29;1.402119e+32;-1.797772e+28;3.463097e+29;1.400315e+32
1981;6;14;06:00:00;44769.250;2.580012e+28;4.136495e+29;1.401956e+32;-1.686454e+28;3.455907e+29;1.400205e+32
1981;6;14;12:00:00;44769.500;2.081492e+28;4.270865e+29;1.401989e+32;-1.276431e+28;3.596256e+29;1.400275e+32
1981;6;14;18:00:00;44769.750;1.098288e+28;4.330392e+29;1.401880e+32;-1.009210e+28;3.611604e+29;1.400251e+32
1981;6;15;00:00:00;44770.000;1.581529e+28;4.315616e+29;1.401869e+32;-1.217088e+28;3.588892e+29;1.400259e+32
1981;6;15;06:00:00;44770.250;9.104048e+27;4.274437e+29;1.401769e+32;-1.271083e+28;3.600181e+29;1.400241e+32
1981;6;15;12:00:00;44770.500;9.888516e+27;4.255905e+29;1.401836e+32;-1.216040e+28;3.680068e+29;1.400288e+32
1981;6;15;18:00:00;44770.750;1.228739e+28;4.233866e+29;1.401854e+32;-5.527859e+27;3.665805e+29;1.400257e+32
1981;6;16;00:00:00;44771.000;1.267842e+28;4.092230e+29;1.401771e+32;-7.663570e+27;3.600441e+29;1.400203e+32
1981;6;16;06:00:00;44771.250;6.613464e+27;3.965049e+29;1.401749e+32;-7.541589e+27;3.535097e+29;1.400087e+32
1981;6;16;12:00:00;44771.500;8.543565e+27;4.005203e+29;1.401898e+32;-4.575199e+27;3.588896e+29;1.400200e+32
1981;6;16;18:00:00;44771.750;5.697949e+27;3.860389e+29;1.401892e+32;1.293106e+27;3.547797e+29;1.400134e+32
1981;6;17;00:00:00;44772.000;-2.891379e+27;3.742122e+29;1.401856e+32;-1.924947e+27;3.464518e+29;1.400077e+32
1981;6;17;06:00:00;44772.250;-9.830945e+27;3.619163e+29;1.401837e+32;-1.912172e+27;3.453354e+29;1.400058e+32
1981;6;17;12:00:00;44772.500;-1.948090e+28;3.634670e+29;1.402063e+32;-2.758671e+27;3.522201e+29;1.400255e+32
1981;6;17;18:00:00;44772.750;-1.990541e+28;3.581920e+29;1.402051e+32;-1.773274e+27;3.458163e+29;1.400155e+32
1981;6;18;00:00:00;44773.000;-3.123796e+28;3.605035e+29;1.402044e+32;-1.148417e+28;3.393506e+29;1.400163e+32
1981;6;18;06:00:00;44773.250;-4.148357e+28;3.605634e+29;1.402124e+32;-1.471210e+28;3.381114e+29;1.400152e+32
1981;6;18;12:00:00;44773.500;-4.550011e+28;3.861419e+29;1.402216e+32;-1.897573e+28;3.476631e+29;1.400252e+32
1981;6;18;18:00:00;44773.750;-4.032507e+28;3.925803e+29;1.402106e+32;-1.638497e+28;3.448373e+29;1.400072e+32
1981;6;19;00:00:00;44774.000;-3.928390e+28;3.886564e+29;1.401932e+32;-2.547353e+28;3.363858e+29;1.399974e+32
1981;6;19;06:00:00;44774.250;-4.199357e+28;3.851232e+29;1.401895e+32;-2.706186e+28;3.337691e+29;1.399944e+32
1981;6;19;12:00:00;44774.500;-4.119666e+28;3.879583e+29;1.401825e+32;-2.785397e+28;3.409980e+29;1.399985e+32
1981;6;19;18:00:00;44774.750;-3.456542e+28;3.932009e+29;1.401752e+32;-2.290276e+28;3.402949e+29;1.399908e+32
1981;6;20;00:00:00;44775.000;-3.042783e+28;3.923434e+29;1.401716e+32;-2.718897e+28;3.371293e+29;1.400022e+32
1981;6;20;06:00:00;44775.250;-2.184393e+28;3.852435e+29;1.401755e+32;-2.588187e+28;3.335160e+29;1.400045e+32
1981;6;20;12:00:00;44775.500;-1.540490e+28;3.980168e+29;1.401736e+32;-2.428834e+28;3.449046e+29;1.400114e+32
1981;6;20;18:00:00;44775.750;-2.499332e+27;4.021528e+29;1.401733e+32;-1.892763e+28;3.452256e+29;1.400085e+32
1981;6;21;00:00:00;44776.000;-2.149717e+27;3.932488e+29;1.401631e+32;-2.305839e+28;3.399336e+29;1.400118e+32
1981;6;21;06:00:00;44776.250;1.112648e+28;3.847458e+29;1.401678e+32;-1.987569e+28;3.392883e+29;1.400191e+32
1981;6;21;12:00:00;44776.500;1.227448e+28;3.883702e+29;1.401665e+32;-1.909371e+28;3.473807e+29;1.400237e+32
1981;6;21;18:00:00;44776.750;2.804078e+28;3.782877e+29;1.401664e+32;-1.144650e+28;3.435884e+29;1.400201e+32
1981;6;22;00:00:00;44777.000;2.349328e+28;3.749517e+29;1.401558e+32;-1.744640e+28;3.372270e+29;1.400121e+32
1981;6;22;06:00:00;44777.250;2.304452e+28;3.674528e+29;1.401702e+32;-1.628180e+28;3.330617e+29;1.400175e+32
1981;6;22;12:00:00;44777.500;1.736914e+28;3.787993e+29;1.401798e+32;-1.437713e+28;3.447457e+29;1.400251e+32
1981;6;22;18:00:00;44777.750;1.915169e+28;3.715553e+29;1.401981e+32;-9.870338e+27;3.416682e+29;1.400298e+32
1981;6;23;00:00:00;44778.000;1.696703e+28;3.784897e+29;1.401928e+32;-1.483980e+28;3.417815e+29;1.400246e+32
1981;6;23;06:00:00;44778.250;1.121254e+28;3.710082e+29;1.402054e+32;-1.658808e+28;3.381279e+29;1.400237e+32
1981;6;23;12:00:00;44778.500;4.873493e+27;3.938053e+29;1.402101e+32;-1.664267e+28;3.478838e+29;1.400268e+32
1981;6;23;18:00:00;44778.750;1.082406e+28;3.945032e+29;1.402195e+32;-1.166947e+28;3.467704e+29;1.400212e+32
1981;6;24;00:00:00;44779.000;5.797762e+27;3.995727e+29;1.402225e+32;-1.713235e+28;3.424408e+29;1.400244e+32
1981;6;24;06:00:00;44779.250;1.339916e+27;4.046135e+29;1.402394e+32;-1.775479e+28;3.419995e+29;1.400263e+32
1981;6;24;12:00:00;44779.500;5.471879e+27;4.218106e+29;1.402517e+32;-1.566501e+28;3.545517e+29;1.400384e+32
1981;6;24;18:00:00;44779.750;9.072406e+27;4.296517e+29;1.402418e+32;-9.868806e+27;3.574414e+29;1.400145e+32
1981;6;25;00:00:00;44780.000;4.163479e+27;4.175405e+29;1.402407e+32;-1.450782e+28;3.537218e+29;1.400140e+32
1981;6;25;06:00:00;44780.250;7.304971e+27;4.152763e+29;1.402378e+32;-1.377880e+28;3.562304e+29;1.400050e+32
1981;6;25;12:00:00;44780.500;5.735930e+27;4.101931e+29;1.402348e+32;-9.634216e+27;3.669218e+29;1.400094e+32
1981;6;25;18:00:00;44780.750;2.677802e+28;4.057614e+29;1.402280e+32;-1.348301e+27;3.671063e+29;1.399947e+32
1981;6;26;00:00:00;44781.000;2.200480e+28;3.912111e+29;1.402124e+32;-6.046322e+27;3.587488e+29;1.399866e+32
1981;6;26;06:00:00;44781.250;2.558414e+28;3.726013e+29;1.402292e+32;-3.805940e+27;3.587034e+29;1.400018e+32
1981;6;26;12:00:00;44781.500;4.401409e+27;3.809376e+29;1.402347e+32;-5.499846e+27;3.682603e+29;1.400139e+32
1981;6;26;18:00:00;44781.750;1.754610e+27;3.782083e+29;1.402404e+32;-8.535257e+25;3.665053e+29;1.400192e+32
1981;6;27;00:00:00;44782.000;-1.334621e+28;3.790876e+29;1.402472e+32;-8.075475e+27;3.655123e+29;1.400389e+32
1981;6;27;06:00:00;44782.250;-2.046742e+28;3.745561e+29;1.402460e+32;-1.103901e+28;3.618942e+29;1.400394e+32
1981;6;27;12:00:00;44782.500;-3.669405e+28;3.939378e+29;1.402460e+32;-1.516681e+28;3.728884e+29;1.400458e+32
1981;6;27;18:00:00;44782.750;-3.822943e+28;3.972558e+29;1.402395e+32;-1.192163e+28;3.707360e+29;1.400352e+32
1981;6;28;00:00:00;44783.000;-4.580282e+28;4.031353e+29;1.402267e+32;-1.831012e+28;3.660485e+29;1.400263e+32
1981;6;28;06:00:00;44783.250;-5.253403e+28;3.989253e+29;1.402232e+32;-2.021879e+28;3.617046e+29;1.400167e+32
1981;6;28;12:00:00;44783.500;-6.424169e+28;4.218153e+29;1.402256e+32;-2.242044e+28;3.717128e+29;1.400268e+32
1981;6;28;18:00:00;44783.750;-5.919861e+28;4.314162e+29;1.402201e+32;-1.825519e+28;3.707784e+29;1.400183e+32
1981;6;29;00:00:00;44784.000;-6.333823e+28;4.388631e+29;1.402124e+32;-2.486531e+28;3.668670e+29;1.400147e+32
1981;6;29;06:00:00;44784.250;-6.723020e+28;4.374723e+29;1.402050e+32;-2.412746e+28;3.649083e+29;1.400039e+32
1981;6;29;12:00:00;44784.500;-6.981847e+28;4.606594e+29;1.401898e+32;-2.327461e+28;3.760813e+29;1.399945e+32
1981;6;29;18:00:00;44784.750;-5.882011e+28;4.672947e+29;1.401947e+32;-1.688241e+28;3.784823e+29;1.399952e+32
1981;6;30;00:00:00;44785.000;-5.039932e+28;4.618194e+29;1.401817e+32;-1.885443e+28;3.751122e+29;1.399930e+32
1981;6;30;06:00:00;44785.250;-4.858991e+28;4.492464e+29;1.401850e+32;-1.521290e+28;3.754941e+29;1.399911e+32
1981;6;30;12:00:00;44785.500;-4.783919e+28;4.561433e+29;1.401820e+32;-1.073343e+28;3.846413e+29;1.399940e+32
1981;6;30;18:00:00;44785.750;-3.897500e+28;4.623776e+29;1.401799e+32;-3.097362e+27;3.874232e+29;1.399884e+32
1981;7;1;00:00:00;44786.000;-3.512257e+28;4.590435e+29;1.401825e+32;-6.183914e+27;3.841345e+29;1.399988e+32
1981;7;1;06:00:00;44786.250;-2.455023e+28;4.502379e+29;1.401922e+32;-3.889179e+27;3.827124e+29;1.400073e+32
1981;7;1;12:00:00;44786.500;-2.428866e+28;4.592694e+29;1.401891e+32;-3.477489e+27;3.924697e+29;1.400047e+32
1981;7;1;18:00:00;44786.750;-7.820563e+27;4.575897e+29;1.401900e+32;2.539569e+27;3.897151e+29;1.399990e+32
1981;7;2;00:00:00;44787.000;9.265442e+27;4.517457e+29;1.402080e+32;2.005699e+25;3.870744e+29;1.400193e+32
1981;7;2;06:00:00;44787.250;1.255741e+28;4.439224e+29;1.402175e+32;-2.037915e+27;3.830573e+29;1.400214e+32
1981;7;2;12:00:00;44787.500;2.090618e+28;4.508797e+29;1.402311e+32;-3.074953e+27;3.869567e+29;1.400355e+32
1981;7;2;18:00:00;44787.750;3.872475e+28;4.466049e+29;1.402249e+32;1.787073e+27;3.833138e+29;1.400167e+32
1981;7;3;00:00:00;44788.000;5.540109e+28;4.372560e+29;1.402330e+32;-3.445122e+27;3.741915e+29;1.400255e+32
1981;7;3;06:00:00;44788.250;7.121342e+28;4.262874e+29;1.402433e+32;-2.992215e+27;3.690673e+29;1.400235e+32
1981;7;3;12:00:00;44788.500;7.306306e+28;4.248307e+29;1.402582e+32;-2.754939e+27;3.739680e+29;1.400373e+32
1981;7;3;18:00:00;44788.750;8.553844e+28;4.136662e+29;1.402588e+32;3.632856e+27;3.708757e+29;1.400292e+32
1981;7;4;00:00:00;44789.000;8.003110e+28;3.926753e+29;1.402532e+32;-3.494190e+27;3.631443e+29;1.400253e+32
1981;7;4;06:00:00;44789.250;7.998974e+28;3.731480e+29;1.402520e+32;-3.111854e+27;3.576409e+29;1.400239e+32
1981;7;4;12:00:00;44789.500;6.675589e+28;3.683799e+29;1.402704e+32;-3.733444e+27;3.651843e+29;1.400392e+32
1981;7;4;18:00:00;44789.750;7.053058e+28;3.578041e+29;1.402627e+32;1.710747e+27;3.612361e+29;1.400272e+32
1981;7;5;00:00:00;44790.000;5.901202e+28;3.504853e+29;1.402528e+32;-7.229793e+27;3.540794e+29;1.400246e+32
1981;7;5;06:00:00;44790.250;4.382627e+28;3.400377e+29;1.402599e+32;-8.527809e+27;3.495276e+29;1.400336e+32
1981;7;5;12:00:00;44790.500;2.853745e+28;3.481944e+29;1.402616e+32;-1.244724e+28;3.564808e+29;1.400388e+32
1981;7;5;18:00:00;44790.750;2.606308e+28;3.383981e+29;1.402703e+32;-9.047703e+27;3.501421e+29;1.400460e+32
1981;7;6;00:00:00;44791.000;1.776489e+28;3.353775e+29;1.402575e+32;-1.712422e+28;3.449121e+29;1.400490e+32
1981;7;6;06:00:00;44791.250;6.167170e+27;3.215102e+29;1.402667e+32;-2.006974e+28;3.403129e+29;1.400585e+32
1981;7;6;12:00:00;44791.500;-1.516099e+27;3.407677e+29;1.402785e+32;-2.184302e+28;3.488451e+29;1.400683e+32
1981;7;6;18:00:00;44791.750;-6.016740e+27;3.413051e+29;1.402786e+32;-1.806221e+28;3.471112e+29;1.400657e+32
1981;7;7;00:00:00;44792.000;-5.060995e+27;3.478762e+29;1.402800e+32;-2.530823e+28;3.418011e+29;1.400668e+32
1981;7;7;06:00:00;44792.250;-1.866956e+28;3.377448e+29;1.402816e+32;-2.693165e+28;3.383174e+29;1.400619e+32
1981;7;7;12:00:00;44792.500;-1.669770e+28;3.608443e+29;1.402925e+32;-2.625807e+28;3.480150e+29;1.400719e+32
1981;7;7;18:00:00;44792.750;-9.035710e+27;3.790767e+29;1.402854e+32;-1.964917e+28;3.508352e+29;1.400626e+32
1981;7;8;00:00:00;44793.000;-6.601194e+27;3.905284e+29;1.402811e+32;-2.484505e+28;3.499128e+29;1.400583e+32
1981;7;8;06:00:00;44793.250;-5.550585e+27;3.994090e+29;1.402835e+32;-2.274120e+28;3.515271e+29;1.400604e+32
1981;7;8;12:00:00;44793.500;-4.273053e+27;4.172942e+29;1.402952e+32;-2.138312e+28;3.668090e+29;1.400696e+32
1981;7;8;18:00:00;44793.750;6.403457e+27;4.258187e+29;1.402920e+32;-1.527928e+28;3.706495e+29;1.400596e+32
1981;7;9;00:00:00;44794.000;7.260273e+27;4.280108e+29;1.402862e+32;-2.038091e+28;3.702653e+29;1.400522e+32
1981;7;9;06:00:00;44794.250;5.265157e+27;4.231314e+29;1.402869e+32;-1.959248e+28;3.703245e+29;1.400488e+32
1981;7;9;12:00:00;44794.500;8.338394e+27;4.439161e+29;1.403035e+32;-1.879376e+28;3.822897e+29;1.400650e+32
1981;7;9;18:00:00;44794.750;1.952005e+28;4.374785e+29;1.402899e+32;-1.116291e+28;3.798817e+29;1.400496e+32
1981;7;10;00:00:00;44795.000;2.407759e+28;4.358831e+29;1.402753e+32;-1.382237e+28;3.771398e+29;1.400476e+32
1981;7;10;06:00:00;44795.250;1.565187e+28;4.236948e+29;1.402804e+32;-1.343562e+28;3.742781e+29;1.400487e+32
1981;7;10;12:00:00;44795.500;1.065623e+28;4.299558e+29;1.402753e+32;-1.357114e+28;3.836620e+29;1.400487e+32
1981;7;10;18:00:00;44795.750;6.512526e+27;4.185076e+29;1.402645e+32;-1.037684e+28;3.800210e+29;1.400368e+32
1981;7;11;00:00:00;44796.000;3.691547e+27;3.980243e+29;1.402474e+32;-1.615751e+28;3.731461e+29;1.400304e+32
1981;7;11;06:00:00;44796.250;-1.874952e+27;3.803316e+29;1.402393e+32;-1.790097e+28;3.684943e+29;1.400176e+32
1981;7;11;12:00:00;44796.500;-1.100966e+28;3.856304e+29;1.402386e+32;-1.836137e+28;3.765137e+29;1.400266e+32
1981;7;11;18:00:00;44796.750;-1.555227e+28;3.854539e+29;1.402359e+32;-1.483814e+28;3.780463e+29;1.400194e+32
1981;7;12;00:00:00;44797.000;-2.953803e+28;3.870006e+29;1.402168e+32;-2.368182e+28;3.716777e+29;1.400124e+32
1981;7;12;06:00:00;44797.250;-4.094411e+28;3.914032e+29;1.402286e+32;-2.529904e+28;3.693951e+29;1.400173e+32
1981;7;12;12:00:00;44797.500;-3.775737e+28;4.106006e+29;1.402298e+32;-2.329220e+28;3.789095e+29;1.400278e+32
1981;7;12;18:00:00;44797.750;-2.639835e+28;4.241902e+29;1.402298e+32;-1.752081e+28;3.799758e+29;1.400247e+32
1981;7;13;00:00:00;44798.000;-2.284115e+28;4.258104e+29;1.402146e+32;-2.207765e+28;3.759464e+29;1.400221e+32
1981;7;13;06:00:00;44798.250;-2.265107e+28;4.168163e+29;1.402222e+32;-2.090432e+28;3.739295e+29;1.400257e+32
1981;7;13;12:00:00;44798.500;-2.098234e+28;4.297162e+29;1.402115e+32;-1.910023e+28;3.865235e+29;1.400186e+32
1981;7;13;18:00:00;44798.750;-1.564563e+28;4.370561e+29;1.402149e+32;-1.408429e+28;3.885228e+29;1.400129e+32
1981;7;14;00:00:00;44799.000;-1.770343e+28;4.278642e+29;1.402033e+32;-2.032831e+28;3.880679e+29;1.400103e+32
1981;7;14;06:00:00;44799.250;-2.045966e+28;4.203357e+29;1.402095e+32;-2.103229e+28;3.883865e+29;1.400150e+32
1981;7;14;12:00:00;44799.500;-2.482876e+28;4.338491e+29;1.402157e+32;-2.234705e+28;4.003139e+29;1.400282e+32
1981;7;14;18:00:00;44799.750;-1.633913e+28;4.453121e+29;1.402125e+32;-1.695295e+28;4.038895e+29;1.400237e+32
1981;7;15;00:00:00;44800.000;-9.244952e+27;4.445928e+29;1.402162e+32;-2.084840e+28;4.012225e+29;1.400311e+32
1981;7;15;06:00:00;44800.250;-1.849911e+27;4.386421e+29;1.402204e+32;-1.921621e+28;3.965140e+29;1.400292e+32
1981;7;15;12:00:00;44800.500;-6.746981e+26;4.377461e+29;1.402219e+32;-1.662621e+28;4.043930e+29;1.400371e+32
1981;7;15;18:00:00;44800.750;8.692730e+27;4.275885e+29;1.402254e+32;-1.173122e+28;3.976525e+29;1.400318e+32
1981;7;16;00:00:00;44801.000;4.638283e+27;4.111909e+29;1.402097e+32;-1.732828e+28;3.872108e+29;1.400263e+32
1981;7;16;06:00:00;44801.250;8.651601e+27;3.921204e+29;1.402186e+32;-1.537873e+28;3.773035e+29;1.400264e+32
1981;7;16;12:00:00;44801.500;9.719239e+27;3.953606e+29;1.402125e+32;-1.294082e+28;3.817450e+29;1.400251e+32
1981;7;16;18:00:00;44801.750;1.035232e+28;3.806998e+29;1.402145e+32;-7.648983e+27;3.723105e+29;1.400170e+32
1981;7;17;00:00:00;44802.000;9.079321e+27;3.780530e+29;1.402069e+32;-1.180732e+28;3.624179e+29;1.400166e+32
1981;7;17;06:00:00;44802.250;3.426067e+27;3.728476e+29;1.402213e+32;-1.095404e+28;3.560462e+29;1.400246e+32
1981;7;17;12:00:00;44802.500;2.343430e+27;3.839180e+29;1.402289e+32;-8.941792e+27;3.600980e+29;1.400327e+32
1981;7;17;18:00:00;44802.750;4.684042e+27;3.841249e+29;1.402183e+32;-2.307280e+27;3.540353e+29;1.400178e+32
1981;7;18;00:00:00;44803.000;1.554779e+27;3.783634e+29;1.402200e+32;-5.946695e+27;3.452246e+29;1.400184e+32
1981;7;18;06:00:00;44803.250;-6.484311e+27;3.741347e+29;1.402353e+32;-5.458504e+27;3.435754e+29;1.400274e+32
1981;7;18;12:00:00;44803.500;-1.078237e+28;3.909300e+29;1.402390e+32;-5.497011e+27;3.502764e+29;1.400308e+32
1981;7;18;18:00:00;44803.750;-4.420263e+27;3.908752e+29;1.402411e+32;1.191903e+27;3.486191e+29;1.400287e+32
1981;7;19;00:00:00;44804.000;-3.289301e+27;3.844717e+29;1.402432e+32;-3.137877e+27;3.401056e+29;1.400304e+32
1981;7;19;06:00:00;44804.250;-3.442377e+27;3.798105e+29;1.402519e+32;-3.679512e+27;3.374341e+29;1.400303e+32
1981;7;19;12:00:00;44804.500;-3.552160e+27;3.939723e+29;1.402545e+32;-2.677409e+27;3.472222e+29;1.400419e+32
1981;7;19;18:00:00;44804.750;1.923511e+28;3.962385e+29;1.402523e+32;5.087609e+27;3.456760e+29;1.400323e+32
1981;7;20;00:00:00;44805.000;3.110631e+28;3.932209e+29;1.402552e+32;1.916883e+27;3.404217e+29;1.400416e+32
1981;7;20;06:00:00;44805.250;3.946311e+28;3.895345e+29;1.402731e+32;2.110862e+27;3.384193e+29;1.400566e+32
1981;7;20;12:00:00;44805.500;3.000963e+28;4.028530e+29;1.402584e+32;1.755587e+27;3.473506e+29;1.400465e+32
1981;7;20;18:00:00;44805.750;4.922107e+28;4.077348e+29;1.402474e+32;8.925079e+27;3.475541e+29;1.400386e+32
1981;7;21;00:00:00;44806.000;5.646696e+28;3.975853e+29;1.402333e+32;4.769774e+27;3.430231e+29;1.400298e+32
1981;7;21;06:00:00;44806.250;5.741504e+28;3.882178e+29;1.402322e+32;4.277407e+27;3.384667e+29;1.400322e+32
1981;7;21;12:00:00;44806.500;5.185369e+28;3.933162e+29;1.402237e+32;4.770805e+27;3.460294e+29;1.400315e+32
1981;7;21;18:00:00;44806.750;5.885126e+28;3.949167e+29;1.402143e+32;9.767420e+27;3.460407e+29;1.400219e+32
1981;7;22;00:00:00;44807.000;6.597400e+28;3.870800e+29;1.402119e+32;6.083724e+27;3.414746e+29;1.400208e+32
1981;7;22;06:00:00;44807.250;6.893015e+28;3.762832e+29;1.402103e+32;6.730999e+27;3.402119e+29;1.400216e+32
1981;7;22;12:00:00;44807.500;7.186436e+28;3.842767e+29;1.402192e+32;7.859652e+27;3.498877e+29;1.400297e+32
1981;7;22;18:00:00;44807.750;7.298731e+28;3.900957e+29;1.402092e+32;1.151979e+28;3.519321e+29;1.400151e+32
1981;7;23;00:00:00;44808.000;7.854680e+28;3.947269e+29;1.402132e+32;4.894208e+27;3.519234e+29;1.400182e+32
1981;7;23;06:00:00;44808.250;7.188251e+28;3.930377e+29;1.402250e+32;3.060662e+27;3.521655e+29;1.400261e+32
1981;7;23;12:00:00;44808.500;6.197960e+28;4.021220e+29;1.402364e+32;8.211480e+26;3.610252e+29;1.400429e+32
1981;7;23;18:00:00;44808.750;6.195297e+28;3.984049e+29;1.402397e+32;1.660513e+27;3.605757e+29;1.400401e+32
1981;7;24;00:00:00;44809.000;5.422310e+28;3.964164e+29;1.402446e+32;-6.538966e+27;3.561891e+29;1.400434e+32
1981;7;24;06:00:00;44809.250;3.743730e+28;3.909892e+29;1.402464e+32;-1.245682e+28;3.539161e+29;1.400350e+32
1981;7;24;12:00:00;44809.500;3.386999e+28;4.019553e+29;1.402470e+32;-1.337495e+28;3.612379e+29;1.400349e+32
1981;7;24;18:00:00;44809.750;2.756701e+28;4.043636e+29;1.402557e+32;-1.084409e+28;3.578588e+29;1.400318e+32
1981;7;25;00:00:00;44810.000;1.786137e+28;4.095183e+29;1.402630e+32;-1.879517e+28;3.532787e+29;1.400429e+32
1981;7;25;06:00:00;44810.250;1.176980e+28;4.166236e+29;1.402737e+32;-2.119003e+28;3.503728e+29;1.400453e+32
1981;7;25;12:00:00;44810.500;7.039453e+27;4.363121e+29;1.402741e+32;-2.221619e+28;3.589703e+29;1.400570e+32
1981;7;25;18:00:00;44810.750;2.179402e+28;4.416694e+29;1.402761e+32;-1.656735e+28;3.586613e+29;1.400516e+32
1981;7;26;00:00:00;44811.000;2.318371e+28;4.324918e+29;1.402621e+32;-2.392369e+28;3.511575e+29;1.400459e+32
