Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2019;09;15;18:00:00;58741.750;8.327395054815832e-09;-9.012067797446738e-08;-4.328416881390613e-11;-3.967651503343480e-08;1.491478164434647e-07;-5.983211540628771e-10
2019;09;15;21:00:00;58741.875;-4.844048629756376e-08;-9.564290535930778e-08;-3.064156657354452e-11;2.424994098196112e-08;2.104157729290839e-07;-5.046242642043041e-10
2019;09;16;00:00:00;58742.0;-8.965957499324228e-08;-7.758298340194328e-08;-6.034540806928332e-11;9.230558047296162e-08;2.937749195170967e-07;-4.920074859787161e-10
2019;09;16;03:00:00;58742.125;-1.187139902970864e-07;-5.330245652356986e-08;-8.784315594820924e-11;1.366977471965652e-07;3.581259625628800e-07;-5.737873408779481e-10
2019;09;16;06:00:00;58742.250;-1.424954960088744e-07;-2.845186871090292e-08;-1.286066683061625e-10;1.499141478839434e-07;3.316164934660092e-07;-6.619683554886910e-10
2019;09;16;09:00:00;58742.375;-1.588552276386603e-07;-1.512551328330059e-08;-2.217832287255377e-10;1.828970889550898e-07;2.799383832198368e-07;-6.484461078059229e-10
2019;09;16;12:00:00;58742.500;-1.621601099872715e-07;-2.662222507418093e-08;-2.833420485949140e-10;2.150597831557966e-07;2.145542763941492e-07;-6.124191339789471e-10
2019;09;16;15:00:00;58742.625;-1.541427724345112e-07;-5.772094781386752e-08;-2.421149903298375e-10;2.434715991337752e-07;1.241792584709229e-07;-6.233718643748020e-10
2019;09;16;18:00:00;58742.750;-1.409411897605397e-07;-8.672500100075768e-08;-1.659695551566055e-10;2.576117879609189e-07;4.406234567163337e-08;-5.755417857696360e-10
2019;09;16;21:00:00;58742.875;-1.338706701031814e-07;-9.364711771043276e-08;-1.301582290602922e-10;2.609356211385651e-07;3.231200535618388e-08;-4.654229306633408e-10
2019;09;17;00:00:00;58743.0;-1.357324822717257e-07;-8.956987868096898e-08;-1.101336774088571e-10;2.022982261837191e-07;2.155044779373697e-08;-3.674433144404112e-10
2019;09;17;03:00:00;58743.125;-1.461586764846127e-07;-9.411976836371451e-08;-8.743212692206587e-11;1.535336230317517e-07;-4.388047824910800e-09;-3.474685658892038e-10
2019;09;17;06:00:00;58743.250;-1.595017080352464e-07;-9.990000630643678e-08;-6.865104254576682e-11;1.068990847876558e-07;-8.474230640251526e-08;-3.482822800649909e-10
2019;09;17;09:00:00;58743.375;-1.597001171528576e-07;-1.012062402901177e-07;-7.636447929166960e-11;7.685648393887899e-08;-1.503580471030952e-07;-3.380920757946082e-10
2019;09;17;12:00:00;58743.500;-1.476390467769248e-07;-1.081169114774917e-07;-7.581647569439450e-11;5.567141411080920e-08;-1.414125132673585e-07;-3.798844166881380e-10
2019;09;17;15:00:00;58743.625;-1.357852988321108e-07;-1.261416532794988e-07;-4.598111525958280e-11;5.502339241691168e-09;-1.356514778365108e-07;-4.327565050273591e-10
2019;09;17;18:00:00;58743.750;-1.219129503477900e-07;-1.497830383510916e-07;-2.420641365904414e-11;-5.880716762344126e-08;-2.002010315149599e-07;-4.270776290012809e-10
2019;09;17;21:00:00;58743.875;-9.686181562468634e-08;-1.695094756011049e-07;-2.510241204917163e-11;-5.499815471948099e-08;-2.460738816907504e-07;-4.235890153198249e-10
2019;09;18;00:00:00;58744.0;-7.040307620486468e-08;-1.721391097755755e-07;-2.343951352742010e-11;-2.509534650627273e-08;-2.564902858205609e-07;-4.729126896499562e-10
2019;09;18;03:00:00;58744.125;-6.525429868353407e-08;-1.514632894540849e-07;-1.218085542036649e-11;-2.916492423273311e-08;-2.898327395798272e-07;-5.401455632521389e-10
2019;09;18;06:00:00;58744.250;-6.942340673655266e-08;-1.281527459438664e-07;-1.653617227667888e-12;-5.850149585685605e-08;-3.663155094875765e-07;-5.510419388802222e-10
2019;09;18;09:00:00;58744.375;-6.449077476989194e-08;-1.152306877384199e-07;-2.727734141401134e-11;-1.094120540348694e-07;-4.148440817483996e-07;-5.144850618645770e-10
2019;09;18;12:00:00;58744.500;-4.258936621757378e-08;-1.086917707518949e-07;-3.902168345488526e-11;-1.800737825713533e-07;-4.134281694563048e-07;-4.962953054533170e-10
2019;09;18;15:00:00;58744.625;-9.971141838019993e-09;-1.054977062252746e-07;5.151745748243839e-12;-2.333741513487053e-07;-3.998138914289113e-07;-5.258260745180970e-10
2019;09;18;18:00:00;58744.750;2.150430310416774e-08;-1.114030068800302e-07;5.489867579786841e-11;-2.972404463554981e-07;-4.244714058511971e-07;-4.786863345421862e-10
2019;09;18;21:00:00;58744.875;6.047541068459904e-08;-1.214835392800699e-07;3.740189433207373e-11;-3.393684613377312e-07;-4.044656319936744e-07;-3.771052467790731e-10
2019;09;19;00:00:00;58745.0;1.041440363313019e-07;-1.325308571483071e-07;-2.085436078571854e-12;-3.441610449946982e-07;-3.280600817810677e-07;-3.133251518285869e-10
2019;09;19;03:00:00;58745.125;1.265672589855812e-07;-1.367282355681398e-07;-1.454678512630039e-11;-2.888785788307699e-07;-2.151031781858086e-07;-3.121164900018999e-10
2019;09;19;06:00:00;58745.250;1.217537692134738e-07;-1.375550137549991e-07;-7.928277226266982e-12;-2.457333448738135e-07;-1.225737061253269e-07;-3.281529189897359e-10
2019;09;19;09:00:00;58745.375;9.903246858791927e-08;-1.403105589874874e-07;-4.548593321784811e-11;-1.838814232990055e-07;-7.927872973759932e-08;-3.440790413144439e-10
2019;09;19;12:00:00;58745.500;7.853111661744157e-08;-1.367867395243991e-07;-8.318008823831720e-11;-1.517605680866544e-07;-3.099965492644489e-08;-3.478184101930870e-10
2019;09;19;15:00:00;58745.625;7.103772688080425e-08;-1.236193046474162e-07;-6.069827107528903e-11;-1.318585850435867e-07;2.658409746235167e-08;-3.646808017333701e-10
2019;09;19;18:00:00;58745.750;6.547507418928653e-08;-1.058074435565212e-07;-3.460877898053028e-11;-9.620011147342922e-08;3.565445886380977e-08;-3.378986561764859e-10
2019;09;19;21:00:00;58745.875;6.729019543745811e-08;-8.200218916440288e-08;-5.224734785404294e-11;-5.591205515230057e-08;3.461325910740727e-08;-2.865590548417809e-10
2019;09;20;00:00:00;58746.0;7.815975863885430e-08;-6.133078690732122e-08;-5.726795122061741e-11;-2.341983327967503e-08;4.662148104456848e-08;-2.518664390164419e-10
2019;09;20;03:00:00;58746.125;9.056986882902370e-08;-4.697863489700680e-08;-8.039889060605177e-12;4.337308597897092e-10;4.277505343564546e-08;-2.908468950078020e-10
2019;09;20;06:00:00;58746.250;8.814497802939200e-08;-3.578436810250011e-08;2.693054237451611e-11;-4.124637150557520e-08;3.297055898705517e-08;-2.781355973083620e-10
2019;09;20;09:00:00;58746.375;6.312612583065526e-08;-3.845560645944680e-08;-5.440102471385071e-12;-1.022226731433790e-07;6.345893526198406e-08;-2.315817095313179e-10
2019;09;20;12:00:00;58746.500;2.709396351790500e-08;-5.802679082837408e-08;-3.258564044511080e-11;-1.549285879462037e-07;1.048719335189685e-07;-2.184232794025162e-10
2019;09;20;15:00:00;58746.625;9.664837863103895e-09;-7.658226737594575e-08;-8.423726815344436e-12;-1.608149275881428e-07;1.018789005197290e-07;-2.694709917512919e-10
2019;09;20;18:00:00;58746.750;9.230355560172569e-09;-7.733250322108777e-08;4.471273726598179e-12;-1.517319686584104e-07;1.088731111903500e-07;-2.665828139293950e-10
2019;09;20;21:00:00;58746.875;9.606526044493032e-09;-5.881485039830969e-08;-3.284224111892990e-11;-7.649224405115370e-08;1.735189793791834e-07;-2.610838442927909e-10
2019;09;21;00:00:00;58747.0;-2.371483295614501e-09;-3.434079486732261e-08;-3.060024222013383e-11;-2.853207209440155e-09;2.035383719775045e-07;-3.487472419106811e-10
2019;09;21;03:00:00;58747.125;-2.076176330168036e-08;-1.883386107533386e-08;2.588890954870647e-11;5.269637899340850e-08;1.666879347074770e-07;-5.256692763587720e-10
2019;09;21;06:00:00;58747.250;-2.287685392321139e-08;-7.253015190370032e-09;4.062809806527042e-11;5.470349926011940e-08;8.415196600650997e-08;-6.294574125104020e-10
2019;09;21;09:00:00;58747.375;-1.477975699808884e-08;-4.405295906718342e-09;-1.424050892476008e-11;4.984831380683523e-08;-2.441262813598333e-09;-6.174843551378880e-10
2019;09;21;12:00:00;58747.500;-1.535352291608064e-08;-9.120773683440306e-09;-2.978782685793577e-11;4.031888183595923e-08;-4.581734405930160e-08;-5.693375718921088e-10
2019;09;21;15:00:00;58747.625;-1.285831017413277e-08;-8.359695854700513e-09;1.888395059502743e-11;8.176550862266778e-09;-8.811397488104145e-08;-5.820572011508000e-10
2019;09;21;18:00:00;58747.750;-3.556434476788521e-09;-5.603818172351807e-09;6.707437891893367e-11;-2.645762172670937e-08;-1.393726041393032e-07;-5.206690920082749e-10
2019;09;21;21:00:00;58747.875;1.235261637063725e-08;4.597185286235258e-09;7.841661476492210e-11;-1.900311899803340e-08;-1.306760114106484e-07;-4.127139367828771e-10
2019;09;22;00:00:00;58748.0;2.163501405147929e-08;2.500886395266598e-08;1.013150453222332e-10;9.695059444880760e-09;-8.159911628523236e-08;-3.615009408769981e-10
2019;09;22;03:00:00;58748.125;1.967182966405115e-08;4.504183922450443e-08;1.237514606212475e-10;3.091014577298382e-08;-2.310733040156930e-08;-3.881498065672049e-10
2019;09;22;06:00:00;58748.250;2.373115107518402e-08;5.995243159472438e-08;9.584375489207246e-11;1.042734661841299e-08;-1.812466429820753e-08;-3.923794100958279e-10
2019;09;22;09:00:00;58748.375;3.609539858609717e-08;7.303583795571979e-08;3.072974413951155e-11;-2.084876413057412e-10;-4.367138244523898e-08;-3.497226266708878e-10
2019;09;22;12:00:00;58748.500;4.503064359928673e-08;8.080176534032388e-08;-1.585858445262707e-12;3.973555071379688e-09;-3.291827217491128e-08;-3.104101603515760e-10
2019;09;22;15:00:00;58748.625;5.477037285398760e-08;8.304186429711037e-08;-1.345950432502186e-11;3.479251586933816e-08;6.871944109927531e-09;-3.322806435861770e-10
2019;09;22;18:00:00;58748.750;6.044866219374812e-08;8.489772989425611e-08;-3.825846553653851e-11;5.757119256569134e-08;4.050615748499466e-08;-3.542386355331390e-10
2019;09;22;21:00:00;58748.875;6.752879066481702e-08;9.559208127878221e-08;-6.337129606802624e-11;6.204717920381357e-08;4.240085675617977e-08;-3.760271420695931e-10
2019;09;23;00:00:00;58749.0;6.638624667877928e-08;1.097287141084390e-07;-8.099174911814011e-11;7.971772331705378e-08;6.202211963984527e-08;-4.144538082217459e-10
2019;09;23;03:00:00;58749.125;6.401886857972109e-08;1.220487713588489e-07;-1.217914487591318e-10;9.479361904318141e-08;7.952327609072816e-08;-4.383863533432339e-10
2019;09;23;06:00:00;58749.250;7.163072445973067e-08;1.313053555311245e-07;-1.715455564445696e-10;8.748234180201596e-08;3.927661519914968e-08;-3.842308988429690e-10
2019;09;23;09:00:00;58749.375;8.839341170281754e-08;1.446767807423951e-07;-2.210091950665824e-10;6.155336339957571e-08;4.595105164830924e-09;-3.151575619641220e-10
2019;09;23;12:00:00;58749.500;1.040177781221688e-07;1.536930556012172e-07;-2.367984819904617e-10;2.744836418825309e-08;1.234188394699797e-08;-2.892230651720969e-10
2019;09;23;15:00:00;58749.625;1.110795549705095e-07;1.465609788652022e-07;-2.226279614160430e-10;-9.528615928588071e-09;3.444670571834967e-08;-3.223463572016849e-10
2019;09;23;18:00:00;58749.750;1.025533664007147e-07;1.246840590987010e-07;-1.911113148943277e-10;-7.554430989547452e-09;6.031621648352987e-08;-3.105883105888401e-10
2019;09;23;21:00:00;58749.875;9.731499806959821e-08;1.040746205108597e-07;-1.776910291217218e-10;-2.313500259107884e-09;6.951504675923707e-08;-2.463161701867792e-10
2019;09;24;00:00:00;58750.0;9.253932657931014e-08;8.764262401303856e-08;-1.811778967672024e-10;3.434087428017258e-08;1.089029816984443e-07;-2.070945686039919e-10
2019;09;24;03:00:00;58750.125;7.724262330301878e-08;8.183127417551394e-08;-1.767495178112166e-10;6.425162536244611e-08;1.264972089527003e-07;-2.734826788118168e-10
2019;09;24;06:00:00;58750.250;5.686065335275909e-08;8.382871667976936e-08;-1.418833613901656e-10;6.835466272047641e-08;9.971675023910747e-08;-3.065867750898480e-10
2019;09;24;09:00:00;58750.375;4.513919564999461e-08;8.414813422233016e-08;-1.573143789973645e-10;7.617272549277510e-08;3.807202125719807e-08;-2.538410680786220e-10
2019;09;24;12:00:00;58750.500;4.762977938829621e-08;8.222431221196264e-08;-2.004324429404854e-10;8.273858975971269e-08;-9.941994395872470e-09;-1.881442331452961e-10
2019;09;24;15:00:00;58750.625;5.609930216814230e-08;7.691763747619750e-08;-1.885708468955889e-10;5.085314322470144e-08;-3.936814628596199e-08;-1.754832430038401e-10
2019;09;24;18:00:00;58750.750;5.670520565692107e-08;5.270872515489067e-08;-1.431212134848816e-10;1.582959827739932e-08;-9.393333526615282e-08;-1.728231108801349e-10
2019;09;24;21:00:00;58750.875;5.799579022823547e-08;2.316745224268119e-08;-1.407691516844723e-10;6.924776806131128e-09;-8.931745145279394e-08;-1.128210756451148e-10
2019;09;25;00:00:00;58751.0;5.689271811059680e-08;1.050406532065303e-09;-1.649921026278239e-10;9.209687356070288e-09;-5.754707316742082e-08;-6.723120489684590e-11
2019;09;25;03:00:00;58751.125;5.142773271086998e-08;-6.494121707454584e-09;-1.718956062576142e-10;1.775707297993829e-08;-4.600544170265797e-08;-1.208027230982049e-10
2019;09;25;06:00:00;58751.250;4.611266165894343e-08;-3.574939007092286e-09;-1.646329416794110e-10;3.711444334435430e-08;3.781954849810572e-09;-1.748843927605189e-10
2019;09;25;09:00:00;58751.375;3.812002551258876e-08;4.710680339654315e-09;-2.070454740198194e-10;5.290153395775188e-08;6.176333832770767e-08;-1.607528386722040e-10
2019;09;25;12:00:00;58751.500;2.194336824800955e-08;1.380414747451102e-08;-2.443523122697737e-10;5.224959741196089e-08;7.206065173042657e-08;-1.622892805306330e-10
2019;09;25;15:00:00;58751.625;8.576226828971498e-09;1.296646991677035e-08;-2.379706803596100e-10;2.660332595350422e-08;6.509602838404386e-08;-2.095285882293371e-10
2019;09;25;18:00:00;58751.750;-2.615604553422133e-09;-2.839895787736406e-09;-2.342746886079861e-10;-1.240898212354076e-08;3.844419840589526e-08;-1.897351967907191e-10
2019;09;25;21:00:00;58751.875;-4.485779807141172e-09;-1.492644980151686e-08;-2.855612291536609e-10;-2.947140831405240e-09;6.908478145664168e-08;-1.177648601498979e-10
2019;09;26;00:00:00;58752.0;-3.686615748214518e-09;-8.148687864651858e-09;-3.281415641564159e-10;1.239471510556747e-08;1.193228084349019e-07;-8.908212130962109e-11
2019;09;26;03:00:00;58752.125;-1.019751269328514e-08;2.899054428602755e-09;-3.217976017636181e-10;6.037139839975169e-09;1.649005136861572e-07;-1.525988390345080e-10
2019;09;26;06:00:00;58752.250;-2.708689620083217e-08;1.082921116011189e-09;-3.191446999353750e-10;-1.227128584763517e-08;1.926382934420588e-07;-1.811603329133010e-10
2019;09;26;09:00:00;58752.375;-4.433855620413532e-08;-2.285832629408624e-09;-3.881340734138531e-10;-2.230478932039678e-08;2.294025356620010e-07;-1.101869756553498e-10
2019;09;26;12:00:00;58752.500;-5.637012283003338e-08;-3.889116301003468e-09;-4.437400418563501e-10;-7.613691176849960e-09;2.619364121793578e-07;-4.513956325746105e-11
2019;09;26;15:00:00;58752.625;-6.643618802736444e-08;-4.314906446904392e-09;-4.208785116237764e-10;2.018163310898608e-08;2.848946086158048e-07;-1.452703045396184e-11
2019;09;26;18:00:00;58752.750;-7.550865222185793e-08;-8.095095132538127e-09;-3.777890950889534e-10;7.585407859037423e-08;3.085707608799921e-07;5.453921393930094e-11
2019;09;26;21:00:00;58752.875;-7.524171065916628e-08;4.571669123787608e-09;-3.758489556011169e-10;1.292123573036679e-07;2.968304835027590e-07;1.342333514302640e-10
2019;09;27;00:00:00;58753.0;-7.564273458049652e-08;3.538937693255788e-08;-3.585288887860165e-10;1.713168808536939e-07;2.973028127281641e-07;1.168188306401042e-10
2019;09;27;03:00:00;58753.125;-8.670946873417068e-08;5.691916327806156e-08;-3.167527801053743e-10;1.933667668770393e-07;2.901813273020033e-07;5.579019739209219e-11
2019;09;27;06:00:00;58753.250;-9.357998814776593e-08;5.104022685078206e-08;-3.096658677144987e-10;2.079026043081644e-07;1.704990840498844e-07;7.116416259057904e-11
2019;09;27;09:00:00;58753.375;-8.083331809372934e-08;2.892509764034073e-08;-3.579958305831262e-10;1.775084478164832e-07;7.164490825119588e-08;1.550655082119139e-10
2019;09;27;12:00:00;58753.500;-5.882671319386267e-08;4.315684894876883e-09;-3.833851401165906e-10;1.385831672517365e-07;1.960175215664207e-08;1.767454444161041e-10
2019;09;27;15:00:00;58753.625;-4.394924943487981e-08;-2.416253284641420e-08;-3.190716537649168e-10;1.155630079670776e-07;-8.364124173210463e-09;1.108749561879500e-10
2019;09;27;18:00:00;58753.750;-4.491880879142139e-08;-5.841622213131209e-08;-2.705639633867127e-10;1.515195997197441e-07;1.996553876452619e-09;1.025051580031399e-10
2019;09;27;21:00:00;58753.875;-4.962007947820289e-08;-6.775132418896354e-08;-2.843115957129327e-10;1.904293022488156e-07;-1.224341769852959e-08;1.278091075741400e-10
2019;09;28;00:00:00;58754.0;-5.865528529040808e-08;-4.967718428510391e-08;-3.059665289168072e-10;2.187853979194156e-07;1.690282766587827e-08;6.500766634280717e-11
2019;09;28;03:00:00;58754.125;-8.741959993020042e-08;-2.663877192201014e-08;-3.034385137007368e-10;1.904682064662243e-07;5.142187348899066e-08;-7.414477230483896e-11
2019;09;28;06:00:00;58754.250;-1.178075506553311e-07;-1.390470952905699e-08;-3.227102416613545e-10;1.349499027460567e-07;-1.832214190809922e-08;-1.850219282013851e-10
2019;09;28;09:00:00;58754.375;-1.224980999257096e-07;-6.235596022417305e-09;-3.730416082081944e-10;6.211525281495730e-08;-8.001816623900508e-08;-2.395084292353890e-10
2019;09;28;12:00:00;58754.500;-9.924477458750931e-08;-6.248538334049924e-09;-3.586662796445611e-10;3.021114612989130e-08;-3.578217616563398e-08;-3.308586240627198e-10
2019;09;28;15:00:00;58754.625;-7.663997981250982e-08;-9.759459656367719e-09;-2.889923761314899e-10;1.722734842074108e-08;1.800638827266897e-08;-4.070283222885969e-10
2019;09;28;18:00:00;58754.750;-6.998011941880977e-08;-2.661798332590640e-08;-2.459218580082789e-10;-3.156496933951848e-08;5.516354319287496e-08;-3.700175719519689e-10
2019;09;28;21:00:00;58754.875;-7.129426906209739e-08;-4.800354410981809e-08;-2.803439811809519e-10;-4.799102013384164e-08;8.784630486323257e-08;-3.085882224935198e-10
2019;09;29;00:00:00;58755.0;-7.369324715327770e-08;-6.223017830424532e-08;-3.004143716257208e-10;-1.071060847622005e-08;1.453288748232931e-07;-3.400527280109758e-10
2019;09;29;03:00:00;58755.125;-8.143254125767779e-08;-6.573127111223966e-08;-2.659442548802690e-10;3.870746873619053e-08;1.988978148179397e-07;-4.580183374587110e-10
2019;09;29;06:00:00;58755.250;-8.873800535256090e-08;-6.094410592436494e-08;-2.385692310508396e-10;7.814428756506412e-08;1.621368289405919e-07;-5.455397482727030e-10
2019;09;29;09:00:00;58755.375;-9.175607558185151e-08;-5.381567901322564e-08;-2.790869760436988e-10;1.050585150374583e-07;1.155364258319290e-07;-5.439731145501069e-10
2019;09;29;12:00:00;58755.500;-9.097196071070046e-08;-5.439985400158999e-08;-3.184922172500039e-10;1.048746812490399e-07;1.398225894025500e-07;-5.547256705647681e-10
2019;09;29;15:00:00;58755.625;-8.253951667611701e-08;-6.588118532388784e-08;-2.985311595816221e-10;7.200586217863988e-08;1.185996667919640e-07;-5.690861866061279e-10
2019;09;29;18:00:00;58755.750;-7.703852598016103e-08;-9.331334101546600e-08;-2.610078696771248e-10;4.630423532421940e-08;1.949227216586947e-08;-5.030300062174589e-10
2019;09;29;21:00:00;58755.875;-6.984972881868912e-08;-1.190252082289358e-07;-2.437129991483839e-10;3.992278343850131e-08;-5.715727089628685e-08;-4.149760219686322e-10
2019;09;30;00:00:00;58756.0;-6.141104642561328e-08;-1.305208903311225e-07;-2.281182353093930e-10;7.450797205857108e-08;-5.547511003577872e-08;-3.820076060678889e-10
2019;09;30;03:00:00;58756.125;-5.868225784402783e-08;-1.265164892847000e-07;-1.743544390903816e-10;9.708382365237630e-08;-1.215536564514640e-08;-4.193143853357860e-10
2019;09;30;06:00:00;58756.250;-7.305471937421036e-08;-1.144605925693084e-07;-1.272388984194908e-10;6.170440053890353e-08;-4.497421270268899e-09;-4.300486963543261e-10
2019;09;30;09:00:00;58756.375;-9.454663719575168e-08;-1.015433192389164e-07;-1.608395346072229e-10;2.542739597544279e-08;-2.368533047582664e-08;-3.836779298436010e-10
2019;09;30;12:00:00;58756.500;-1.130301148571578e-07;-9.506563021225543e-08;-2.385974685541384e-10;1.034126251590061e-08;-1.602619055205615e-08;-3.408907249396401e-10
2019;09;30;15:00:00;58756.625;-1.217682218214056e-07;-9.859785192210080e-08;-2.542491021587283e-10;-6.994564225963215e-09;-7.338871344922595e-09;-3.707976133930749e-10
2019;09;30;18:00:00;58756.750;-1.227379778513947e-07;-1.107780845818654e-07;-2.160279067255642e-10;-1.352335948304405e-08;-3.000273031151314e-08;-3.947766970549259e-10
2019;09;30;21:00:00;58756.875;-1.194421527999039e-07;-1.161534412781367e-07;-1.794362545178319e-10;-1.486035661251529e-09;-8.136288709101836e-08;-3.683781141778601e-10
2019;10;01;00:00:00;58757.0;-1.141588734625186e-07;-1.105410238380526e-07;-1.466168765665230e-10;1.031880028655222e-08;-1.207651262621640e-07;-3.110706018789011e-10
2019;10;01;03:00:00;58757.125;-1.079679170303068e-07;-9.855528527276642e-08;-8.270627936452067e-11;1.413658772543396e-08;-1.479255141857767e-07;-2.708372186004628e-10
2019;10;01;06:00:00;58757.250;-9.682229276507226e-08;-8.256703245008531e-08;-3.275014082907784e-11;4.844672028918277e-09;-2.083090713265170e-07;-2.524670939588750e-10
2019;10;01;09:00:00;58757.375;-8.783581857314042e-08;-6.337102656826124e-08;-6.796029976017124e-11;-1.684658887553293e-08;-2.547395462435137e-07;-2.522250629634370e-10
2019;10;01;12:00:00;58757.500;-8.590919427170463e-08;-5.249856652983541e-08;-1.268896474436869e-10;-3.507050802169584e-08;-2.558613000429533e-07;-2.669576643979799e-10
2019;10;01;15:00:00;58757.625;-7.860304104581418e-08;-5.864179408768775e-08;-1.279864584261407e-10;-4.946609322647459e-08;-2.118519273937299e-07;-3.318717059491228e-10
2019;10;01;18:00:00;58757.750;-6.890526075510900e-08;-8.062807013275497e-08;-9.533066837250111e-11;-7.591824841090561e-08;-1.811977191281619e-07;-3.840409066451051e-10
2019;10;01;21:00:00;58757.875;-5.662492180219275e-08;-9.329830868184991e-08;-8.152475550910533e-11;-6.979776831266160e-08;-1.478430355320551e-07;-4.044168576488531e-10
2019;10;02;00:00:00;58758.0;-4.164194953032044e-08;-8.682820354031680e-08;-6.069253188044018e-11;-5.803092351293802e-08;-7.795906288201065e-08;-4.276861517716271e-10
2019;10;02;03:00:00;58758.125;-2.970570757010614e-08;-6.742910160664608e-08;-4.094596931890404e-11;-4.810395039021367e-08;1.135795577378278e-08;-4.643314199323278e-10
2019;10;02;06:00:00;58758.250;-2.588886731120276e-08;-3.982206892800940e-08;-4.939428813899073e-11;-6.871192681673861e-08;4.784521123546047e-08;-4.730794566842749e-10
2019;10;02;09:00:00;58758.375;-3.279025697966389e-08;-1.096757623287468e-08;-1.004188758421891e-10;-6.653185532353110e-08;5.023269027976826e-08;-4.714758411611430e-10
2019;10;02;12:00:00;58758.500;-4.738520074486106e-08;1.238190283672289e-08;-1.101644789621651e-10;-5.184910352502874e-08;3.982103663967498e-08;-5.123363593542580e-10
2019;10;02;15:00:00;58758.625;-5.905993875936645e-08;2.284082229265713e-08;-4.091161213257678e-11;-7.227740229588921e-08;4.932464275800448e-08;-5.581486285605449e-10
2019;10;02;18:00:00;58758.750;-7.472402692812582e-08;1.178170128593794e-08;1.805083475973048e-11;-1.167848155025500e-07;5.612799423798436e-08;-5.155928578676010e-10
2019;10;02;21:00:00;58758.875;-8.939292640381448e-08;7.862438135225497e-10;1.504127587817369e-11;-1.474229026587749e-07;9.873789091439698e-08;-4.106631120685449e-10
2019;10;03;00:00:00;58759.0;-9.855591896743955e-08;-2.618812648794945e-10;6.917392724571534e-12;-1.587167316224292e-07;1.777612493867962e-07;-3.268152768044619e-10
2019;10;03;03:00:00;58759.125;-1.056439996701045e-07;7.703665386315456e-10;2.247240409764523e-11;-1.057639591501432e-07;2.344094948038487e-07;-3.111249433643811e-10
2019;10;03;06:00:00;58759.250;-1.122611498021164e-07;1.419537163884829e-08;1.149223856248666e-11;-2.395506566620882e-08;2.304243263589161e-07;-2.980912223465280e-10
2019;10;03;09:00:00;58759.375;-1.237618030761383e-07;3.701426242640594e-08;-6.733061031215894e-11;3.703719731650153e-08;1.903691229053533e-07;-2.471537231951790e-10
2019;10;03;12:00:00;58759.500;-1.425627125532881e-07;4.709677532127609e-08;-1.406938596573295e-10;5.816843166466876e-08;1.662580944463486e-07;-2.318405706110798e-10
2019;10;03;15:00:00;58759.625;-1.589385227104152e-07;4.166910842789315e-08;-1.612338858212055e-10;7.131929184420014e-08;1.585229726154005e-07;-2.991419867618090e-10
2019;10;03;18:00:00;58759.750;-1.627950232211856e-07;2.102332024358464e-08;-1.731042100472183e-10;7.298992300057051e-08;1.264899084322823e-07;-3.573840265295251e-10
2019;10;03;21:00:00;58759.875;-1.480521243910706e-07;1.222915819396982e-08;-1.959949765004592e-10;1.102651188139719e-07;7.458297581590478e-08;-3.660036547829830e-10
2019;10;04;00:00:00;58760.0;-1.293555925718403e-07;2.421204840924572e-08;-1.961883708869377e-10;1.495297129048231e-07;6.104992080740408e-08;-3.625598453732211e-10
2019;10;04;03:00:00;58760.125;-1.196780406711983e-07;4.121621569321619e-08;-1.860732423232343e-10;1.655857970311463e-07;6.620532993863217e-08;-3.853170111905530e-10
2019;10;04;06:00:00;58760.250;-1.151660001781083e-07;5.344116099585253e-08;-1.947939690437473e-10;1.393735293772702e-07;1.833930582831008e-08;-3.901699214291180e-10
2019;10;04;09:00:00;58760.375;-1.094435167352153e-07;5.214498847787879e-08;-2.486133672910013e-10;1.090287869004250e-07;-2.279520682629064e-08;-3.612290656132141e-10
2019;10;04;12:00:00;58760.500;-1.062793870714312e-07;4.411262724207315e-08;-2.774863824889434e-10;7.362691244222890e-08;-4.579714251021246e-08;-3.664019522810859e-10
2019;10;04;15:00:00;58760.625;-1.034340957730128e-07;3.475245347105748e-08;-2.555777039280803e-10;1.882842044499571e-08;-6.456972897053162e-08;-4.322506146351790e-10
2019;10;04;18:00:00;58760.750;-1.014036826027110e-07;2.049938459518157e-08;-2.394241411005750e-10;-4.421443391306691e-08;-8.514075946971863e-08;-4.559187312293551e-10
2019;10;04;21:00:00;58760.875;-8.596081365062804e-08;1.714161060048785e-08;-2.423260238719298e-10;-8.514506969588730e-08;-6.777314416719795e-08;-4.191524086608859e-10
2019;10;05;00:00:00;58761.0;-6.129298889659802e-08;2.286360467067702e-08;-2.575735579943939e-10;-1.101743558403864e-07;-4.649521151049155e-08;-3.640485079274799e-10
2019;10;05;03:00:00;58761.125;-4.595041010991783e-08;2.439871228122071e-08;-2.832647497203145e-10;-1.605991437120212e-07;-1.919149502811439e-08;-3.993828045973759e-10
2019;10;05;06:00:00;58761.250;-3.144589053184812e-08;2.184166995349669e-08;-2.992419298181040e-10;-1.998926935792458e-07;-2.536424597832028e-08;-4.657520834397579e-10
2019;10;05;09:00:00;58761.375;-1.017366230055233e-08;1.934668733205725e-08;-3.486046341354653e-10;-1.934134411578915e-07;-2.667976860061550e-08;-4.908675107791821e-10
