Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2013;09;20;06:00:00;56555.250;-4.641192500582237e-09;1.422778053362725e-08;-3.592951311123945e-10;5.641198035260634e-08;3.496718786545962e-08;-1.381205040743592e-09
2013;09;20;09:00:00;56555.375;-1.475453538200014e-08;1.316031091304045e-08;-3.175525746064084e-10;6.236481531766784e-08;2.167416315510057e-08;-1.472198239691340e-09
2013;09;20;12:00:00;56555.500;-2.213979791701335e-08;5.736191838250996e-09;-3.023572240581923e-10;9.869488317288678e-08;3.366032588872892e-08;-1.498572008140842e-09
2013;09;20;15:00:00;56555.625;-3.118971868325337e-08;-6.452326619470303e-09;-3.165828104589744e-10;1.342571668165625e-07;2.178577333654663e-08;-1.541543940326981e-09
2013;09;20;18:00:00;56555.750;-4.017388436787586e-08;-9.486798857508865e-09;-2.876952145250949e-10;1.524000813206633e-07;-4.900736829441509e-09;-1.659891770686461e-09
2013;09;20;21:00:00;56555.875;-4.134889279134033e-08;-1.471347278751480e-08;-2.447061715489896e-10;1.355201191252697e-07;-4.997940392573292e-08;-1.857315370788311e-09
2013;09;21;00:00:00;56556.0;-4.248584427425382e-08;-2.513519609930987e-08;-2.276207930361380e-10;1.324045774424116e-07;-8.019812553091273e-08;-1.964400330789132e-09
2013;09;21;03:00:00;56556.125;-4.334098886421852e-08;-3.308756258884576e-08;-2.137127429872108e-10;1.162865345394234e-07;-9.693176649621449e-08;-1.895243129603650e-09
2013;09;21;06:00:00;56556.250;-4.376707492092234e-08;-3.882135669105446e-08;-1.754749274676840e-10;9.387731229943894e-08;-1.066958837117817e-07;-1.943780157761190e-09
2013;09;21;09:00:00;56556.375;-4.553770355958889e-08;-4.602725161724761e-08;-1.315236666617725e-10;7.704160821246326e-08;-1.106641957432257e-07;-2.049709674647609e-09
2013;09;21;12:00:00;56556.500;-4.090234759718082e-08;-5.774052624910533e-08;-1.346475631592373e-10;1.046143178355045e-07;-1.144748046362404e-07;-2.014671135657501e-09
2013;09;21;15:00:00;56556.625;-3.629119943996397e-08;-7.028648802938632e-08;-1.421008988522531e-10;1.096001920716204e-07;-1.054076500684430e-07;-1.987983453545041e-09
2013;09;21;18:00:00;56556.750;-3.277559705684364e-08;-7.999137339362960e-08;-1.293817303896584e-10;1.107552885927805e-07;-1.102696409185282e-07;-2.031628450352041e-09
2013;09;21;21:00:00;56556.875;-2.470940811678398e-08;-8.510497411184475e-08;-9.088214768041373e-11;6.490561093267624e-08;-1.715618065799632e-07;-2.093971603349631e-09
2013;09;22;00:00:00;56557.0;-1.640503162992597e-08;-9.417672635635670e-08;-7.552697916330599e-11;2.369868749552274e-08;-2.064494393475402e-07;-2.057654943319351e-09
2013;09;22;03:00:00;56557.125;-1.234220967219962e-08;-9.622846319032464e-08;-1.010216150403239e-10;-7.140090839741179e-09;-1.733660463784243e-07;-1.923410306753222e-09
2013;09;22;06:00:00;56557.250;-5.695969470780614e-09;-9.723553757175797e-08;-9.922104254083312e-11;-1.440967579839723e-08;-1.280875415392051e-07;-1.904380923409829e-09
2013;09;22;09:00:00;56557.375;-1.756147989788471e-09;-9.910527354879485e-08;-7.063441298140405e-11;-5.140088276602835e-08;-1.143835629258794e-07;-1.907559019749309e-09
2013;09;22;12:00:00;56557.500;6.024268251710204e-09;-9.754846361071861e-08;-9.754286195645033e-11;-5.417563574438100e-08;-1.152271913456555e-07;-1.745321701533962e-09
2013;09;22;15:00:00;56557.625;1.362822899300832e-08;-9.570466137946537e-08;-9.041146556506284e-11;-3.893417200129521e-08;-8.014647637758229e-08;-1.576182427252500e-09
2013;09;22;18:00:00;56557.750;2.060706852073832e-08;-9.167463692945704e-08;-8.282609523131015e-11;-1.603738892368631e-08;-6.607773702167514e-08;-1.514424479410519e-09
2013;09;22;21:00:00;56557.875;2.904007738448977e-08;-8.446108074958446e-08;-4.301874455244519e-11;-2.261180845661339e-08;-1.186410816220567e-07;-1.465975002195632e-09
2013;09;23;00:00:00;56558.0;3.672914967828796e-08;-7.713913810304976e-08;-3.237596917128796e-11;-4.673177879164704e-08;-1.756640524235560e-07;-1.312659001090291e-09
2013;09;23;03:00:00;56558.125;4.371801413016800e-08;-6.757928644243661e-08;-5.211855555953061e-11;-9.452971367930995e-08;-1.698157997912208e-07;-1.177203653910021e-09
2013;09;23;06:00:00;56558.250;5.145318064132513e-08;-6.119996627483849e-08;-6.724477663674689e-11;-1.177807243620739e-07;-1.409401011876331e-07;-1.124612903505842e-09
2013;09;23;09:00:00;56558.375;5.494809922474024e-08;-4.840607461970264e-08;-5.858587179902752e-11;-1.798902874949029e-07;-1.219101684691542e-07;-1.041854580253859e-09
2013;09;23;12:00:00;56558.500;6.236208148705880e-08;-3.496223843582693e-08;-8.183915047342806e-11;-2.190346313992628e-07;-9.443718094987019e-08;-8.739768987329605e-10
2013;09;23;15:00:00;56558.625;7.117134646513347e-08;-2.612330785793491e-08;-1.044687230585627e-10;-2.093347054007229e-07;6.156322722085187e-09;-7.433779924716309e-10
2013;09;23;18:00:00;56558.750;7.593706771214646e-08;-1.161280680854309e-08;-1.065098221863381e-10;-1.280808804331265e-07;6.734883021540885e-08;-6.763375539751717e-10
2013;09;23;21:00:00;56558.875;8.267581749095173e-08;4.054890705533998e-09;-7.368731033200432e-11;-6.189387933797602e-08;5.971508479897254e-08;-7.126390341147700e-10
2013;09;24;00:00:00;56559.0;9.080243191762626e-08;1.700853946401919e-08;-5.983969742832258e-11;-2.055400224820904e-08;2.445389144508966e-08;-6.981844205295308e-10
2013;09;24;03:00:00;56559.125;9.386401167821155e-08;2.733958822586729e-08;-6.060916581365864e-11;-3.450069081512378e-08;2.348652859285522e-09;-6.170667164822499e-10
2013;09;24;06:00:00;56559.250;9.180935614719298e-08;3.369150533831957e-08;-5.362946168460749e-11;-4.287730790960652e-08;-4.608616572398980e-10;-6.041346440695095e-10
2013;09;24;09:00:00;56559.375;8.759202387554161e-08;4.165944901395898e-08;-3.583236784141416e-11;-1.057681122659226e-07;-2.441287626407850e-08;-5.205939961047517e-10
2013;09;24;12:00:00;56559.500;8.564274297589608e-08;4.783313521617500e-08;-4.228739992262197e-11;-1.665396440046266e-07;-1.764023601133586e-08;-3.535728815649522e-10
2013;09;24;15:00:00;56559.625;8.096191184873281e-08;4.822132552804178e-08;-4.895591681874507e-11;-1.387752755468591e-07;4.070992946327474e-08;-2.811765041288118e-10
2013;09;24;18:00:00;56559.750;7.500082523807931e-08;5.653855371087575e-08;-6.008861152680192e-11;-6.480153485491727e-08;2.011501015457685e-08;-2.535763593223916e-10
2013;09;24;21:00:00;56559.875;6.999776631607383e-08;6.297345791965156e-08;-3.142143484971120e-11;-4.277725706181983e-08;-9.958062435296037e-09;-2.329884698761211e-10
2013;09;25;00:00:00;56560.0;6.636466571468944e-08;6.729785261300155e-08;-5.088860149475582e-11;-3.127225302524326e-08;-2.861682487396382e-08;-1.855916646901012e-10
2013;09;25;03:00:00;56560.125;6.049211645496247e-08;6.875549670460590e-08;-6.647225829588554e-11;-5.988329184093388e-08;-2.409189823778347e-08;-1.095725951339695e-10
2013;09;25;06:00:00;56560.250;5.278246549658201e-08;7.345733113254098e-08;-7.414568541170892e-11;-7.727797461969751e-08;-1.519620717897015e-08;-9.818490715335172e-11
2013;09;25;09:00:00;56560.375;3.857782049474654e-08;7.627441958551834e-08;-7.482014031768561e-11;-1.324390971878159e-07;-1.138063996217246e-08;-5.094700074624057e-11
2013;09;25;12:00:00;56560.500;2.909988810933847e-08;7.426643178171931e-08;-1.117270272787967e-10;-1.576810805585019e-07;2.508476622043044e-08;4.529300238939938e-11
2013;09;25;15:00:00;56560.625;1.733469210372791e-08;7.284465167171084e-08;-9.902588609663983e-11;-1.358949554333103e-07;1.016334799339575e-07;8.168209961588040e-11
2013;09;25;18:00:00;56560.750;3.369069927123985e-09;7.872204023436843e-08;-9.730080616900763e-11;-7.338579901399767e-08;1.169161520700253e-07;7.877540546562050e-11
2013;09;25;21:00:00;56560.875;-8.516119222857626e-09;8.210941415785738e-08;-8.949088640931373e-11;-4.677243602679079e-08;1.177733283592363e-07;1.760314174649007e-11
2013;09;26;00:00:00;56561.0;-1.788787002517837e-08;7.911768077519688e-08;-1.184167469048760e-10;-2.933969136921627e-08;1.021728115827346e-07;-2.880771032718091e-11
2013;09;26;03:00:00;56561.125;-2.661682604996108e-08;7.665981867414992e-08;-1.459068807755059e-10;-1.191990539861105e-08;1.150392124593420e-07;4.295586186701012e-11
2013;09;26;06:00:00;56561.250;-3.502680863399739e-08;7.566648179656473e-08;-1.675950685327439e-10;-1.525742926470445e-08;9.564536907862657e-08;6.335316362540959e-11
2013;09;26;09:00:00;56561.375;-4.564333242084908e-08;7.382589767231354e-08;-2.095830302711030e-10;-3.855935793461408e-08;8.625272860212969e-08;6.079428681281069e-11
2013;09;26;12:00:00;56561.500;-5.059938050028823e-08;7.005343091794019e-08;-2.616182783910748e-10;-3.435311325306508e-08;1.053472701397292e-07;9.120690995497845e-11
2013;09;26;15:00:00;56561.625;-5.252229753397149e-08;6.266235143131354e-08;-2.832703875621309e-10;-1.813756516944061e-08;1.454883283507791e-07;1.159806336104887e-10
2013;09;26;18:00:00;56561.750;-5.660689185325157e-08;6.251154595486591e-08;-2.961190775022417e-10;7.196344462067004e-09;1.417583460277807e-07;1.071862792818491e-10
2013;09;26;21:00:00;56561.875;-5.777086079030454e-08;5.956170616374385e-08;-3.005992628461371e-10;3.173970594836064e-08;1.243569536581047e-07;7.085308310162878e-11
2013;09;27;00:00:00;56562.0;-5.814497860227249e-08;5.076323896810486e-08;-3.365891795618794e-10;6.163071750114183e-08;8.940471980543274e-08;5.250512897079983e-11
2013;09;27;03:00:00;56562.125;-5.830274051854584e-08;4.062564167301054e-08;-3.328983753411477e-10;7.807014155727043e-08;1.018010700613595e-07;1.196115093679898e-11
2013;09;27;06:00:00;56562.250;-5.596800859753316e-08;3.259973623424627e-08;-3.424035394519259e-10;9.694686949028099e-08;9.284081431555441e-08;-7.718853400340991e-11
2013;09;27;09:00:00;56562.375;-5.450814124468422e-08;2.444896861087645e-08;-3.511802708696906e-10;7.823806713353337e-08;8.008710554656758e-08;-1.333709856743711e-10
2013;09;27;12:00:00;56562.500;-5.072567733575266e-08;1.475113067277608e-08;-3.646307158208110e-10;6.740474218196497e-08;7.469961529838968e-08;-1.718978920219013e-10
2013;09;27;15:00:00;56562.625;-4.680056563209691e-08;6.068059001089515e-09;-3.734872144879026e-10;7.354169086209814e-08;9.851923558840731e-08;-2.425885818018202e-10
2013;09;27;18:00:00;56562.750;-4.319217293482967e-08;2.050001153162100e-09;-3.824551820485644e-10;9.063838174166553e-08;7.834713809171096e-08;-3.161705254421706e-10
2013;09;27;21:00:00;56562.875;-3.315741307075322e-08;-3.239914058656829e-09;-3.765928087391910e-10;8.643441709196903e-08;4.801719694811530e-08;-4.019091198512710e-10
2013;09;28;00:00:00;56563.0;-2.249101926031446e-08;-6.517635742244338e-09;-3.837931233150987e-10;6.489951587042106e-08;2.244634207184548e-08;-4.854978808306309e-10
2013;09;28;03:00:00;56563.125;-1.413930859432550e-08;-1.262158770857639e-08;-3.955021374303963e-10;9.257027863888043e-08;2.764023835476472e-08;-5.474935072417198e-10
2013;09;28;06:00:00;56563.250;-7.549418018747211e-09;-2.009425024771241e-08;-4.063369325988600e-10;1.314172133675004e-07;-3.755069115190389e-08;-6.332592106781106e-10
2013;09;28;09:00:00;56563.375;-5.356390324916527e-09;-2.663265952775238e-08;-3.915250927256012e-10;8.069056183047793e-08;-8.612273250568848e-08;-7.018436850063092e-10
2013;09;28;12:00:00;56563.500;-6.798201551986490e-10;-3.907753386113017e-08;-3.836208661276282e-10;1.684372242575560e-08;-8.926685625304837e-08;-7.316249329855118e-10
2013;09;28;15:00:00;56563.625;3.197274754529282e-09;-4.955086718686227e-08;-3.607886615058428e-10;-1.103578353859051e-08;-5.514473193861434e-08;-7.324940950085207e-10
2013;09;28;18:00:00;56563.750;4.089878814775651e-09;-5.687165194940894e-08;-3.395230513717422e-10;-2.899398677663116e-09;-5.519745382256765e-08;-7.388685106725393e-10
2013;09;28;21:00:00;56563.875;9.759090748955574e-09;-6.719889973397145e-08;-3.203046215482821e-10;-3.801442894104401e-08;-8.413992535119741e-08;-7.471477260153191e-10
2013;09;29;00:00:00;56564.0;1.724213320140667e-08;-7.610022368339022e-08;-3.147740080445794e-10;-8.229612549958756e-08;-7.736430666060595e-08;-7.504204270522820e-10
2013;09;29;03:00:00;56564.125;2.374129345013777e-08;-8.753849091852567e-08;-2.883641471744233e-10;-5.733339458394939e-08;-2.237312384865002e-08;-7.475620815305017e-10
2013;09;29;06:00:00;56564.250;2.887750764784143e-08;-9.445194994507060e-08;-2.719903511057280e-10;-4.947514332262679e-09;-3.344272884024657e-08;-7.541402137691291e-10
2013;09;29;09:00:00;56564.375;3.551909373719606e-08;-1.036582964893636e-07;-2.524876809017370e-10;-3.782910253029602e-08;-5.711772605383040e-08;-7.697782868323402e-10
2013;09;29;12:00:00;56564.500;4.147626797778722e-08;-1.123399885789653e-07;-2.474482223123188e-10;-6.895530096474811e-08;-6.617299907324253e-08;-7.703975040898611e-10
2013;09;29;15:00:00;56564.625;4.664427559723997e-08;-1.184814568402614e-07;-2.219210975014978e-10;-8.503900428631948e-08;-2.930368475504727e-08;-8.352929336963698e-10
2013;09;29;18:00:00;56564.750;5.113807736720054e-08;-1.213714774886853e-07;-2.034491812303180e-10;-8.124669792622660e-08;-1.790142082119657e-08;-9.112203364730300e-10
2013;09;29;21:00:00;56564.875;5.883073350821838e-08;-1.218317202575103e-07;-2.017525583232709e-10;-1.041887835795775e-07;-3.395662290637755e-08;-9.886688949708892e-10
2013;09;30;00:00:00;56565.0;6.300124464649276e-08;-1.280608836917988e-07;-2.061069610060497e-10;-1.175517315650920e-07;-2.751513200298191e-08;-1.078345954744670e-09
2013;09;30;03:00:00;56565.125;6.708881255250080e-08;-1.339248154851146e-07;-1.834228824977962e-10;-9.212761865498217e-08;4.124355460896706e-08;-1.099385648114190e-09
2013;09;30;06:00:00;56565.250;7.044228231308435e-08;-1.386603930175007e-07;-1.682851273594304e-10;-2.679094648146118e-08;4.386706219951246e-08;-1.141652979913950e-09
2013;09;30;09:00:00;56565.375;7.127386494460506e-08;-1.402169004514067e-07;-1.488107340557695e-10;-3.203172859605360e-08;1.875772410926971e-08;-1.140515084036932e-09
2013;09;30;12:00:00;56565.500;7.160963558247670e-08;-1.426152656025950e-07;-1.386021167685300e-10;-4.036861144824299e-08;-5.635398116869019e-09;-1.104622210190611e-09
2013;09;30;15:00:00;56565.625;7.058195888777207e-08;-1.482957283107190e-07;-1.221779623381461e-10;-5.022749506186969e-08;-1.021290024525858e-08;-1.117117908324420e-09
2013;09;30;18:00:00;56565.750;7.080369142854539e-08;-1.429421857303226e-07;-1.157042757968719e-10;-5.176386115057818e-08;-4.188815389253818e-08;-1.155875257145350e-09
2013;09;30;21:00:00;56565.875;7.357457636330742e-08;-1.354799162153054e-07;-1.061604058653515e-10;-6.538992115825718e-08;-3.462733307986475e-08;-1.156120078779761e-09
2013;10;01;00:00:00;56566.0;7.335394924003316e-08;-1.281405560629429e-07;-1.083594215364194e-10;-8.539697115198402e-08;-8.512922478675438e-09;-1.155769632545189e-09
2013;10;01;03:00:00;56566.125;7.212768376692907e-08;-1.191071720836960e-07;-9.269745394771657e-11;-1.045923870988232e-07;2.850984851305731e-08;-1.176861160538829e-09
2013;10;01;06:00:00;56566.250;7.367243978371593e-08;-1.124368936824897e-07;-8.108484355770319e-11;-9.500503231440851e-08;6.676264205489481e-08;-1.208781603415390e-09
2013;10;01;09:00:00;56566.375;7.188543126011053e-08;-1.068444484054702e-07;-6.027038389631954e-11;-4.614829117803926e-08;8.579957688772360e-08;-1.187830969610161e-09
2013;10;01;12:00:00;56566.500;7.243159664131257e-08;-1.015144326061825e-07;-7.212272685927949e-11;1.453124547546591e-08;8.783876818955420e-08;-1.154515220412869e-09
2013;10;01;15:00:00;56566.625;6.909552321889852e-08;-1.036304302706764e-07;-5.231923620563888e-11;1.845022642193433e-08;4.282791849053204e-08;-1.173513520628141e-09
2013;10;01;18:00:00;56566.750;6.480381395951770e-08;-1.035321231964103e-07;-6.489839813837986e-11;-8.694893417955506e-09;9.489183497541888e-09;-1.173353662400802e-09
2013;10;01;21:00:00;56566.875;6.442799312319681e-08;-1.046110798393547e-07;-5.776665236732925e-11;-5.906724544293174e-08;-2.503783432336289e-08;-1.193079352910380e-09
2013;10;02;00:00:00;56567.0;6.499829140691499e-08;-9.647723289091152e-08;-5.456700413138409e-11;-1.245685221721781e-07;-3.007929770208169e-08;-1.243230760894329e-09
2013;10;02;03:00:00;56567.125;5.926042708715739e-08;-9.194616918888187e-08;-5.358303541560676e-11;-1.287996360991200e-07;4.861984838389531e-08;-1.254388183518050e-09
2013;10;02;06:00:00;56567.250;5.551889576302572e-08;-8.131540713268724e-08;-6.142419298730696e-11;-8.109624894871856e-08;1.009400081924962e-07;-1.245908155309169e-09
2013;10;02;09:00:00;56567.375;4.958208143463612e-08;-6.988375945947612e-08;-5.986381589110044e-11;-6.432032249535403e-08;1.224657584523690e-07;-1.173700476965670e-09
2013;10;02;12:00:00;56567.500;4.466412487123997e-08;-6.677433761480759e-08;-6.698841132196171e-11;6.424308538191551e-09;1.331248084060120e-07;-1.118637177471291e-09
2013;10;02;15:00:00;56567.625;3.653870449048345e-08;-5.892144307484568e-08;-7.144799080330136e-11;4.601879350972107e-08;1.128508840550598e-07;-1.173227003642920e-09
2013;10;02;18:00:00;56567.750;2.812675715866210e-08;-4.842277146986084e-08;-7.683161594554336e-11;7.445098723543207e-08;7.264050670077349e-08;-1.241622224913510e-09
2013;10;02;21:00:00;56567.875;1.725869833016285e-08;-4.157665697397858e-08;-7.586430720117243e-11;6.726725207117101e-08;2.395328932484122e-08;-1.261792292266841e-09
2013;10;03;00:00:00;56568.0;1.067251997081513e-08;-3.286820209271555e-08;-7.438558258986815e-11;3.838577909728073e-08;-5.035816322318960e-09;-1.289583085332941e-09
2013;10;03;03:00:00;56568.125;4.961360026963200e-09;-2.265555215982426e-08;-8.005215160869736e-11;-1.727869628833667e-08;7.568435567677572e-09;-1.327190237319690e-09
2013;10;03;06:00:00;56568.250;-2.004815933244963e-09;-1.163552955247189e-08;-9.406049609052513e-11;-4.194392398827027e-08;5.807634235487272e-08;-1.361769237304041e-09
2013;10;03;09:00:00;56568.375;-1.297277047442264e-08;5.409583436564367e-10;-8.231787460176308e-11;-3.595419109132918e-08;1.158773693992793e-07;-1.316617436472592e-09
2013;10;03;12:00:00;56568.500;-1.746414103342540e-08;1.185990650452631e-08;-7.565488561528375e-11;9.858859183496899e-09;1.534633026985365e-07;-1.260027264875942e-09
2013;10;03;15:00:00;56568.625;-2.149887588426451e-08;2.277512812125796e-08;-6.490645613108908e-11;2.251424729114962e-08;1.383188579768884e-07;-1.287544973821992e-09
2013;10;03;18:00:00;56568.750;-3.035225045257572e-08;3.251554696166910e-08;-5.539857216500876e-11;2.706186259831951e-08;1.193370607763261e-07;-1.297877216642129e-09
2013;10;03;21:00:00;56568.875;-3.843541489703322e-08;4.074074878155328e-08;-6.835133444999915e-11;2.995281107048029e-08;1.065033579354342e-07;-1.320664813685361e-09
2013;10;04;00:00:00;56569.0;-4.081045558356200e-08;4.850263634846726e-08;-7.707452149712928e-11;-2.189159493493790e-09;9.529636707241178e-08;-1.361263277244762e-09
2013;10;04;03:00:00;56569.125;-4.105118734627949e-08;5.331469177680876e-08;-8.493301515004417e-11;-4.987895626912155e-08;1.126212004091950e-07;-1.269479258694672e-09
2013;10;04;06:00:00;56569.250;-4.200594744630597e-08;5.776511527025927e-08;-9.990213545829807e-11;-7.313440520121400e-08;1.341209617613146e-07;-1.165706332700351e-09
2013;10;04;09:00:00;56569.375;-4.921030961279956e-08;6.314224217964038e-08;-1.009903782801537e-10;-6.705755969448763e-08;1.637064329878984e-07;-1.102054417292022e-09
2013;10;04;12:00:00;56569.500;-4.831595124398128e-08;6.184128667505654e-08;-1.154646518875874e-10;-4.381564936615619e-08;2.023044760768331e-07;-1.026300819546511e-09
2013;10;04;15:00:00;56569.625;-4.656526698173893e-08;5.529946855906189e-08;-1.161258924909263e-10;7.604192893511532e-09;2.181815767246978e-07;-9.813811845782297e-10
2013;10;04;18:00:00;56569.750;-4.729260551096316e-08;5.197801000186798e-08;-1.088354615865986e-10;7.063912594354722e-08;1.840294202688181e-07;-8.910830702100493e-10
2013;10;04;21:00:00;56569.875;-4.537955555334286e-08;4.925660866139638e-08;-1.201286686631883e-10;1.155199117074866e-07;1.337878796591637e-07;-8.288923830957891e-10
2013;10;05;00:00:00;56570.0;-3.842198705405325e-08;4.199842006375133e-08;-1.300299993512639e-10;1.219289306519007e-07;1.020437395725893e-07;-8.253505260425408e-10
2013;10;05;03:00:00;56570.125;-3.274552804949846e-08;3.073210633991464e-08;-1.157390294764476e-10;8.061478351086306e-08;3.962233010637580e-08;-7.721674126345509e-10
2013;10;05;06:00:00;56570.250;-2.684727789914785e-08;2.020990408924790e-08;-1.172376671391041e-10;1.998179471239452e-08;9.237926907447876e-09;-7.081048248155300e-10
2013;10;05;09:00:00;56570.375;-2.349014697399171e-08;9.105049494312072e-09;-1.109530531103783e-10;-7.235614960094420e-09;1.725560247950771e-09;-7.092879296758199e-10
2013;10;05;12:00:00;56570.500;-1.620952978261747e-08;4.845244448105220e-09;-1.218124223179389e-10;-1.445951253085962e-08;1.830906259861965e-08;-7.156572250743006e-10
2013;10;05;15:00:00;56570.625;-8.235893026525167e-09;-5.348733655711199e-09;-9.055369684817982e-11;-1.848243491585320e-08;3.519201479540509e-08;-6.179071982798510e-10
2013;10;05;18:00:00;56570.750;-3.008342279207217e-09;-8.412991313315058e-09;-6.700937718457348e-11;5.040036881410921e-09;2.514148313317929e-08;-5.015839162852091e-10
2013;10;05;21:00:00;56570.875;1.920398156712159e-09;-1.028517585429836e-08;-5.396909581073894e-11;8.449842354903690e-09;-2.375359039426122e-08;-5.026724511991011e-10
2013;10;06;00:00:00;56571.0;7.557341919609725e-09;-1.535156091629903e-08;-5.865716788207914e-11;-2.606690120575111e-09;-7.355390130909398e-08;-5.140611737952194e-10
2013;10;06;03:00:00;56571.125;8.431215523392355e-09;-2.391428914559223e-08;-3.485765311073951e-11;-1.905516129949866e-08;-9.232122434294857e-08;-4.319912748652492e-10
2013;10;06;06:00:00;56571.250;7.821711369827645e-09;-2.671039707460758e-08;-1.780908701054421e-11;-2.350432691640917e-08;-1.124096599818048e-07;-3.438393932030318e-10
2013;10;06;09:00:00;56571.375;4.691836907602610e-09;-2.565348386317479e-08;2.286775075104548e-12;-6.008491761332773e-08;-1.219304910071301e-07;-3.061188799740197e-10
2013;10;06;12:00:00;56571.500;3.062973969349704e-09;-2.797096072142837e-08;1.874899947143120e-11;-7.480541253104549e-08;-9.971825447824347e-08;-2.653733293784718e-10
2013;10;06;15:00:00;56571.625;-1.782131773444567e-09;-3.292861075489699e-08;5.671958138844153e-11;-8.395292515597317e-08;-7.156105745821540e-08;-2.013922377380398e-10
2013;10;06;18:00:00;56571.750;-9.673561126674181e-09;-3.403955112933735e-08;6.706400214505904e-11;-5.060451319190090e-08;-4.141602627177842e-08;-1.051637628475394e-10
2013;10;06;21:00:00;56571.875;-1.813560751890549e-08;-3.668734490585959e-08;9.438172846529270e-11;-1.195657074059029e-08;-7.954919407898144e-08;-6.628484879453087e-11
2013;10;07;00:00:00;56572.0;-2.129584351293718e-08;-3.828363320253453e-08;1.269732938478895e-10;3.312482739870811e-09;-1.462305277093651e-07;-5.141720475219124e-11
2013;10;07;03:00:00;56572.125;-3.101490127627422e-08;-4.544789509818406e-08;1.658355472523935e-10;-3.109342653775120e-08;-1.179472331643048e-07;3.477638589241961e-11
2013;10;07;06:00:00;56572.250;-4.147225539709806e-08;-5.111436850875745e-08;2.103002408119993e-10;-2.884943889664636e-08;-6.432484816021328e-08;1.221743570352186e-10
2013;10;07;09:00:00;56572.375;-5.010115358768355e-08;-4.899624387461760e-08;2.532462060737265e-10;-9.135563638375658e-08;-1.029528548608903e-07;2.119650657499508e-10
2013;10;07;12:00:00;56572.500;-5.675036770837684e-08;-5.079122012869037e-08;2.771631489095817e-10;-1.380138402410555e-07;-1.333485809556276e-07;3.105921262550990e-10
2013;10;07;15:00:00;56572.625;-6.696657614377170e-08;-6.152566452397244e-08;3.136864263136191e-10;-1.352550724819743e-07;-7.211807384644326e-08;4.254174199999397e-10
2013;10;07;18:00:00;56572.750;-7.820547988179335e-08;-5.819842161136192e-08;3.418044938400280e-10;-6.936387384664777e-08;-4.891966316934969e-08;5.500850203137383e-10
2013;10;07;21:00:00;56572.875;-8.486617644466243e-08;-4.970438044960301e-08;3.439170563901749e-10;-1.121713024431028e-07;-4.732052822801998e-08;5.555845588070293e-10
2013;10;08;00:00:00;56573.0;-9.027920236106047e-08;-4.774863251518952e-08;3.518073554454915e-10;-1.468132877634730e-07;-4.640038121236992e-08;5.257123640858082e-10
2013;10;08;03:00:00;56573.125;-9.914080695075801e-08;-4.264653436869604e-08;3.512574916076661e-10;-1.246762766194605e-07;6.881757902278253e-09;5.658102745567687e-10
2013;10;08;06:00:00;56573.250;-1.073813057989801e-07;-3.922156890966611e-08;3.500977492272005e-10;-5.890963065803304e-08;2.059675773476016e-08;6.144598109638083e-10
2013;10;08;09:00:00;56573.375;-1.168908586813186e-07;-2.894889276833771e-08;3.297823215353936e-10;-7.346466857900822e-08;1.017069215191643e-08;6.128376047714902e-10
2013;10;08;12:00:00;56573.500;-1.192557041258993e-07;-2.096342111427251e-08;3.026243978630711e-10;-8.951673607732675e-08;-3.027360977873429e-09;6.172540647694593e-10
2013;10;08;15:00:00;56573.625;-1.262854776818400e-07;-2.210760933394930e-08;3.086687639960251e-10;-7.494779779529921e-08;1.120171529535825e-08;7.327555347695185e-10
2013;10;08;18:00:00;56573.750;-1.342960344727859e-07;-2.047357999777080e-08;2.913799913273467e-10;-3.128772176916057e-08;-5.147350578397979e-09;8.535617962136087e-10
2013;10;08;21:00:00;56573.875;-1.349368725933311e-07;-1.607704766832354e-08;2.942560748128982e-10;-4.367138931641399e-08;5.294743457258085e-09;7.152392708293387e-10
2013;10;09;00:00:00;56574.0;-1.290983782111099e-07;-2.021474922651555e-08;2.989359775536158e-10;-5.930486095116351e-08;4.453238339899686e-08;5.339902779796202e-10
2013;10;09;03:00:00;56574.125;-1.282516185765100e-07;-2.415932061865813e-08;2.986317149361732e-10;-5.008157462247470e-08;1.049277088982018e-07;5.569144519940079e-10
2013;10;09;06:00:00;56574.250;-1.229974700002644e-07;-3.108908647363971e-08;2.847460640988422e-10;-1.181598289441752e-09;1.368804915788083e-07;5.802651002070592e-10
2013;10;09;09:00:00;56574.375;-1.202938117586903e-07;-4.069021599543137e-08;2.971033942851449e-10;3.651000492211113e-08;1.378400227827959e-07;5.280743808020880e-10
2013;10;09;12:00:00;56574.500;-1.088967941819428e-07;-5.397939507237548e-08;3.073602668864328e-10;7.372803201569794e-08;1.250441774796982e-07;5.133429162441409e-10
2013;10;09;15:00:00;56574.625;-1.025501534068387e-07;-6.524585181990072e-08;3.062651272973888e-10;8.600600439261142e-08;7.172970403623912e-08;5.859957538487892e-10
2013;10;09;18:00:00;56574.750;-9.907264779547005e-08;-7.388730899248076e-08;3.107261884067482e-10;7.618245232373258e-08;-2.056952360855568e-08;6.497820903864284e-10
2013;10;09;21:00:00;56574.875;-9.832147819070585e-08;-8.296090546008741e-08;3.294197801219761e-10;2.749119744833041e-08;-8.048431656893099e-08;5.567099981172607e-10
