Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
2009;6;4;18:00:00;54986.750;-5.510371e+28;5.060003e+29;1.401313e+32;-6.780851e+27;3.692119e+29;1.399946e+32
2009;6;5;00:00:00;54987.000;-4.937904e+28;4.956370e+29;1.401264e+32;-1.019258e+28;3.614120e+29;1.400009e+32
2009;6;5;06:00:00;54987.250;-3.928576e+28;4.843144e+29;1.401359e+32;-9.114806e+27;3.599738e+29;1.400107e+32
2009;6;5;12:00:00;54987.500;-3.310097e+28;4.837370e+29;1.401376e+32;-5.902068e+27;3.635756e+29;1.400144e+32
2009;6;5;18:00:00;54987.750;-2.096123e+28;4.716667e+29;1.401364e+32;-2.282831e+27;3.571683e+29;1.400130e+32
2009;6;6;00:00:00;54988.000;-1.781266e+28;4.614834e+29;1.401308e+32;-5.249409e+27;3.501779e+29;1.400155e+32
2009;6;6;06:00:00;54988.250;-1.134026e+28;4.521252e+29;1.401444e+32;-3.964734e+27;3.504839e+29;1.400249e+32
2009;6;6;12:00:00;54988.500;-9.607228e+27;4.521825e+29;1.401501e+32;-2.364592e+27;3.568336e+29;1.400288e+32
2009;6;6;18:00:00;54988.750;4.862831e+27;4.358202e+29;1.401484e+32;5.710938e+26;3.535409e+29;1.400199e+32
2009;6;7;00:00:00;54989.000;6.600500e+27;4.228437e+29;1.401441e+32;-3.759236e+27;3.499307e+29;1.400155e+32
2009;6;7;06:00:00;54989.250;1.223131e+28;4.056927e+29;1.401477e+32;-5.502301e+27;3.475411e+29;1.400155e+32
2009;6;7;12:00:00;54989.500;1.453558e+28;4.054969e+29;1.401467e+32;-5.630568e+27;3.538651e+29;1.400090e+32
2009;6;7;18:00:00;54989.750;2.184755e+28;3.909804e+29;1.401442e+32;-3.999316e+27;3.498239e+29;1.400025e+32
2009;6;8;00:00:00;54990.000;1.715141e+28;3.806224e+29;1.401457e+32;-1.008337e+28;3.449856e+29;1.400007e+32
2009;6;8;06:00:00;54990.250;8.346012e+27;3.669022e+29;1.401613e+32;-1.319456e+28;3.416185e+29;1.400053e+32
2009;6;8;12:00:00;54990.500;-1.488395e+27;3.697892e+29;1.401732e+32;-1.453034e+28;3.465835e+29;1.400103e+32
2009;6;8;18:00:00;54990.750;-8.948476e+27;3.680134e+29;1.401787e+32;-1.589548e+28;3.409195e+29;1.400078e+32
2009;6;9;00:00:00;54991.000;-1.751744e+28;3.631280e+29;1.401824e+32;-2.136007e+28;3.340042e+29;1.400065e+32
2009;6;9;06:00:00;54991.250;-3.032560e+28;3.580443e+29;1.401962e+32;-2.403972e+28;3.324436e+29;1.400120e+32
2009;6;9;12:00:00;54991.500;-4.155566e+28;3.663345e+29;1.402077e+32;-2.494487e+28;3.399080e+29;1.400195e+32
2009;6;9;18:00:00;54991.750;-4.749401e+28;3.684090e+29;1.402084e+32;-2.509770e+28;3.382478e+29;1.400142e+32
2009;6;10;00:00:00;54992.000;-5.078920e+28;3.630188e+29;1.402052e+32;-3.010944e+28;3.349186e+29;1.400164e+32
2009;6;10;06:00:00;54992.250;-5.398610e+28;3.620214e+29;1.402151e+32;-3.045609e+28;3.355102e+29;1.400211e+32
2009;6;10;12:00:00;54992.500;-6.352325e+28;3.691948e+29;1.402198e+32;-2.946368e+28;3.422342e+29;1.400286e+32
2009;6;10;18:00:00;54992.750;-6.646446e+28;3.722285e+29;1.402159e+32;-2.606025e+28;3.406115e+29;1.400201e+32
2009;6;11;00:00:00;54993.000;-7.452087e+28;3.779986e+29;1.402091e+32;-2.770323e+28;3.383638e+29;1.400184e+32
2009;6;11;06:00:00;54993.250;-7.938610e+28;3.771583e+29;1.402169e+32;-2.646860e+28;3.359970e+29;1.400223e+32
2009;6;11;12:00:00;54993.500;-8.436539e+28;3.905334e+29;1.402211e+32;-2.368907e+28;3.416568e+29;1.400265e+32
2009;6;11;18:00:00;54993.750;-8.425666e+28;3.906309e+29;1.402216e+32;-2.035495e+28;3.378747e+29;1.400227e+32
2009;6;12;00:00:00;54994.000;-8.324932e+28;3.962214e+29;1.402133e+32;-2.324478e+28;3.321151e+29;1.400174e+32
2009;6;12;06:00:00;54994.250;-7.794752e+28;3.996673e+29;1.402226e+32;-2.169735e+28;3.317303e+29;1.400184e+32
2009;6;12;12:00:00;54994.500;-7.257105e+28;4.137983e+29;1.402255e+32;-1.862645e+28;3.391301e+29;1.400207e+32
2009;6;12;18:00:00;54994.750;-6.632213e+28;4.103605e+29;1.402209e+32;-1.698128e+28;3.326785e+29;1.400104e+32
2009;6;13;00:00:00;54995.000;-6.788851e+28;4.131154e+29;1.402156e+32;-2.234274e+28;3.273727e+29;1.400055e+32
2009;6;13;06:00:00;54995.250;-7.242784e+28;4.154768e+29;1.402214e+32;-2.543401e+28;3.278743e+29;1.400083e+32
2009;6;13;12:00:00;54995.500;-7.465654e+28;4.306536e+29;1.402234e+32;-2.647328e+28;3.380165e+29;1.400098e+32
2009;6;13;18:00:00;54995.750;-6.779625e+28;4.287100e+29;1.402244e+32;-2.592296e+28;3.347007e+29;1.400093e+32
2009;6;14;00:00:00;54996.000;-6.596726e+28;4.280730e+29;1.402204e+32;-3.023761e+28;3.323392e+29;1.400125e+32
2009;6;14;06:00:00;54996.250;-6.466825e+28;4.247887e+29;1.402200e+32;-3.125511e+28;3.344291e+29;1.400129e+32
2009;6;14;12:00:00;54996.500;-6.052646e+28;4.321843e+29;1.402192e+32;-3.015794e+28;3.445859e+29;1.400180e+32
2009;6;14;18:00:00;54996.750;-5.419672e+28;4.247276e+29;1.402127e+32;-2.572005e+28;3.432262e+29;1.400122e+32
2009;6;15;00:00:00;54997.000;-5.251905e+28;4.149619e+29;1.402030e+32;-2.784707e+28;3.410103e+29;1.400090e+32
2009;6;15;06:00:00;54997.250;-5.689309e+28;4.066039e+29;1.402033e+32;-2.847912e+28;3.436840e+29;1.400112e+32
2009;6;15;12:00:00;54997.500;-6.204572e+28;4.132433e+29;1.402069e+32;-2.696315e+28;3.533442e+29;1.400124e+32
2009;6;15;18:00:00;54997.750;-5.645343e+28;4.118542e+29;1.401967e+32;-2.376231e+28;3.521654e+29;1.400026e+32
2009;6;16;00:00:00;54998.000;-5.565219e+28;4.120455e+29;1.401923e+32;-2.793539e+28;3.486776e+29;1.400019e+32
2009;6;16;06:00:00;54998.250;-5.650903e+28;4.148252e+29;1.402020e+32;-3.132462e+28;3.496694e+29;1.400102e+32
2009;6;16;12:00:00;54998.500;-5.599041e+28;4.342344e+29;1.402071e+32;-3.264579e+28;3.589144e+29;1.400194e+32
2009;6;16;18:00:00;54998.750;-4.175712e+28;4.382690e+29;1.402094e+32;-3.024549e+28;3.589837e+29;1.400205e+32
2009;6;17;00:00:00;54999.000;-3.138147e+28;4.349868e+29;1.402013e+32;-3.422351e+28;3.554768e+29;1.400206e+32
2009;6;17;06:00:00;54999.250;-2.156187e+28;4.221515e+29;1.402131e+32;-3.394274e+28;3.534554e+29;1.400303e+32
2009;6;17;12:00:00;54999.500;-1.179606e+28;4.203279e+29;1.402026e+32;-3.093321e+28;3.586892e+29;1.400325e+32
2009;6;17;18:00:00;54999.750;7.440963e+26;4.036960e+29;1.401964e+32;-2.644690e+28;3.527392e+29;1.400307e+32
2009;6;18;00:00:00;55000.000;6.632366e+27;3.911373e+29;1.401813e+32;-2.910654e+28;3.465490e+29;1.400307e+32
2009;6;18;06:00:00;55000.250;7.983928e+27;3.774831e+29;1.401935e+32;-2.996850e+28;3.438730e+29;1.400373e+32
2009;6;18;12:00:00;55000.500;7.981211e+27;3.826157e+29;1.401829e+32;-2.841422e+28;3.506805e+29;1.400349e+32
2009;6;18;18:00:00;55000.750;7.314770e+27;3.753763e+29;1.401823e+32;-2.650529e+28;3.483746e+29;1.400328e+32
2009;6;19;00:00:00;55001.000;1.884349e+27;3.736431e+29;1.401694e+32;-3.089133e+28;3.451717e+29;1.400316e+32
2009;6;19;06:00:00;55001.250;-2.253365e+27;3.733897e+29;1.401847e+32;-3.253086e+28;3.450570e+29;1.400397e+32
2009;6;19;12:00:00;55001.500;-7.832352e+27;3.875941e+29;1.401711e+32;-3.292242e+28;3.530928e+29;1.400317e+32
2009;6;19;18:00:00;55001.750;-5.705380e+27;3.894403e+29;1.401758e+32;-3.087075e+28;3.519657e+29;1.400304e+32
2009;6;20;00:00:00;55002.000;-9.214456e+27;3.910965e+29;1.401664e+32;-3.547429e+28;3.479851e+29;1.400297e+32
2009;6;20;06:00:00;55002.250;-7.779204e+27;3.902718e+29;1.401811e+32;-3.507044e+28;3.451881e+29;1.400343e+32
2009;6;20;12:00:00;55002.500;-9.107437e+27;3.995868e+29;1.401711e+32;-3.299025e+28;3.472861e+29;1.400337e+32
2009;6;20;18:00:00;55002.750;-7.569513e+27;3.936289e+29;1.401739e+32;-3.031528e+28;3.400805e+29;1.400297e+32
2009;6;21;00:00:00;55003.000;-1.204302e+28;3.928961e+29;1.401637e+32;-3.438935e+28;3.339603e+29;1.400316e+32
2009;6;21;06:00:00;55003.250;-1.770943e+28;3.892772e+29;1.401728e+32;-3.424586e+28;3.324583e+29;1.400337e+32
2009;6;21;12:00:00;55003.500;-2.117562e+28;4.033393e+29;1.401645e+32;-3.337622e+28;3.405826e+29;1.400304e+32
2009;6;21;18:00:00;55003.750;-2.244842e+28;4.048471e+29;1.401646e+32;-3.216005e+28;3.394102e+29;1.400241e+32
2009;6;22;00:00:00;55004.000;-2.318423e+28;4.104308e+29;1.401543e+32;-3.708798e+28;3.381284e+29;1.400193e+32
2009;6;22;06:00:00;55004.250;-2.255598e+28;4.116099e+29;1.401557e+32;-3.808211e+28;3.395297e+29;1.400169e+32
2009;6;22;12:00:00;55004.500;-2.274528e+28;4.251133e+29;1.401499e+32;-3.777884e+28;3.480435e+29;1.400124e+32
2009;6;22;18:00:00;55004.750;-1.858790e+28;4.259139e+29;1.401423e+32;-3.565140e+28;3.471058e+29;1.400034e+32
2009;6;23;00:00:00;55005.000;-2.087404e+28;4.313031e+29;1.401332e+32;-4.047297e+28;3.436858e+29;1.400011e+32
2009;6;23;06:00:00;55005.250;-1.753038e+28;4.306316e+29;1.401348e+32;-3.933921e+28;3.419761e+29;1.400006e+32
2009;6;23;12:00:00;55005.500;-1.750979e+28;4.432615e+29;1.401319e+32;-3.597900e+28;3.488975e+29;1.400010e+32
2009;6;23;18:00:00;55005.750;-1.948988e+28;4.450914e+29;1.401276e+32;-3.210397e+28;3.456502e+29;1.399953e+32
2009;6;24;00:00:00;55006.000;-1.948978e+28;4.478802e+29;1.401187e+32;-3.309572e+28;3.409309e+29;1.399894e+32
2009;6;24;06:00:00;55006.250;-1.446065e+28;4.456856e+29;1.401242e+32;-2.978411e+28;3.399779e+29;1.399903e+32
2009;6;24;12:00:00;55006.500;-8.040857e+27;4.563532e+29;1.401262e+32;-2.581187e+28;3.463333e+29;1.399891e+32
2009;6;24;18:00:00;55006.750;-3.770039e+27;4.501667e+29;1.401244e+32;-2.246264e+28;3.422953e+29;1.399767e+32
2009;6;25;00:00:00;55007.000;7.323443e+25;4.487531e+29;1.401195e+32;-2.509810e+28;3.374367e+29;1.399702e+32
2009;6;25;06:00:00;55007.250;8.378789e+27;4.459881e+29;1.401246e+32;-2.422326e+28;3.367647e+29;1.399715e+32
2009;6;25;12:00:00;55007.500;1.822591e+28;4.508994e+29;1.401254e+32;-2.063137e+28;3.427783e+29;1.399728e+32
2009;6;25;18:00:00;55007.750;3.265901e+28;4.432152e+29;1.401258e+32;-1.565647e+28;3.395629e+29;1.399705e+32
2009;6;26;00:00:00;55008.000;4.154593e+28;4.350816e+29;1.401168e+32;-1.855476e+28;3.337463e+29;1.399662e+32
2009;6;26;06:00:00;55008.250;4.789353e+28;4.312889e+29;1.401232e+32;-1.784211e+28;3.352814e+29;1.399732e+32
2009;6;26;12:00:00;55008.500;6.042680e+28;4.364833e+29;1.401252e+32;-1.506708e+28;3.441605e+29;1.399798e+32
2009;6;26;18:00:00;55008.750;7.396807e+28;4.271131e+29;1.401221e+32;-1.039985e+28;3.438096e+29;1.399750e+32
2009;6;27;00:00:00;55009.000;8.312127e+28;4.133863e+29;1.401059e+32;-1.230136e+28;3.403617e+29;1.399690e+32
2009;6;27;06:00:00;55009.250;9.219602e+28;4.056074e+29;1.401067e+32;-1.175018e+28;3.429532e+29;1.399647e+32
2009;6;27;12:00:00;55009.500;1.008589e+29;4.110134e+29;1.400957e+32;-9.034719e+27;3.536073e+29;1.399602e+32
2009;6;27;18:00:00;55009.750;1.159535e+29;3.967079e+29;1.400939e+32;-4.641389e+27;3.523406e+29;1.399539e+32
2009;6;28;00:00:00;55010.000;1.200144e+29;3.829725e+29;1.400801e+32;-8.243053e+27;3.507314e+29;1.399517e+32
2009;6;28;06:00:00;55010.250;1.179722e+29;3.644680e+29;1.400894e+32;-9.396114e+27;3.497840e+29;1.399561e+32
2009;6;28;12:00:00;55010.500;1.155513e+29;3.619286e+29;1.400882e+32;-9.224898e+27;3.571994e+29;1.399579e+32
2009;6;28;18:00:00;55010.750;1.170721e+29;3.488887e+29;1.400879e+32;-7.658516e+27;3.540287e+29;1.399542e+32
2009;6;29;00:00:00;55011.000;1.151176e+29;3.398743e+29;1.400770e+32;-1.135883e+28;3.485700e+29;1.399507e+32
2009;6;29;06:00:00;55011.250;1.059973e+29;3.284324e+29;1.400877e+32;-1.325481e+28;3.444982e+29;1.399544e+32
2009;6;29;12:00:00;55011.500;9.221600e+28;3.372737e+29;1.400883e+32;-1.225228e+28;3.475499e+29;1.399575e+32
2009;6;29;18:00:00;55011.750;7.562285e+28;3.407977e+29;1.400940e+32;-1.125769e+28;3.420213e+29;1.399558e+32
2009;6;30;00:00:00;55012.000;6.223888e+28;3.512075e+29;1.400837e+32;-1.485034e+28;3.354481e+29;1.399538e+32
2009;6;30;06:00:00;55012.250;4.724903e+28;3.658081e+29;1.400997e+32;-1.668417e+28;3.353779e+29;1.399617e+32
2009;6;30;12:00:00;55012.500;3.098984e+28;3.871349e+29;1.400949e+32;-1.696071e+28;3.431747e+29;1.399633e+32
2009;6;30;18:00:00;55012.750;2.059432e+28;4.007166e+29;1.401061e+32;-1.665954e+28;3.431401e+29;1.399657e+32
2009;7;1;00:00:00;55013.000;9.246404e+27;4.170515e+29;1.400956e+32;-2.192740e+28;3.458068e+29;1.399665e+32
2009;7;1;06:00:00;55013.250;9.787589e+27;4.302669e+29;1.401079e+32;-2.171388e+28;3.509119e+29;1.399749e+32
2009;7;1;12:00:00;55013.500;9.916274e+27;4.504024e+29;1.401041e+32;-2.038711e+28;3.620609e+29;1.399834e+32
2009;7;1;18:00:00;55013.750;1.254355e+28;4.560216e+29;1.401112e+32;-1.739528e+28;3.627967e+29;1.399863e+32
2009;7;2;00:00:00;55014.000;9.843315e+27;4.693727e+29;1.400965e+32;-2.018160e+28;3.650504e+29;1.399875e+32
2009;7;2;06:00:00;55014.250;1.248952e+28;4.798936e+29;1.401137e+32;-1.779428e+28;3.712306e+29;1.399998e+32
2009;7;2;12:00:00;55014.500;1.864835e+28;5.036334e+29;1.401074e+32;-1.315347e+28;3.854970e+29;1.400022e+32
2009;7;2;18:00:00;55014.750;2.925436e+28;5.096901e+29;1.401166e+32;-6.831762e+27;3.884322e+29;1.400064e+32
2009;7;3;00:00:00;55015.000;3.165968e+28;5.220803e+29;1.401056e+32;-8.420729e+27;3.915543e+29;1.400068e+32
2009;7;3;06:00:00;55015.250;3.905986e+28;5.316973e+29;1.401260e+32;-6.617261e+27;3.969850e+29;1.400166e+32
2009;7;3;12:00:00;55015.500;5.118376e+28;5.563945e+29;1.401311e+32;-3.579951e+27;4.091803e+29;1.400193e+32
2009;7;3;18:00:00;55015.750;6.844637e+28;5.594713e+29;1.401415e+32;1.189616e+26;4.091463e+29;1.400217e+32
2009;7;4;00:00:00;55016.000;8.259938e+28;5.609556e+29;1.401352e+32;-2.324081e+27;4.063762e+29;1.400224e+32
2009;7;4;06:00:00;55016.250;9.797538e+28;5.530600e+29;1.401521e+32;5.777521e+26;4.042892e+29;1.400294e+32
2009;7;4;12:00:00;55016.500;1.150825e+29;5.523623e+29;1.401498e+32;5.190215e+27;4.077234e+29;1.400313e+32
2009;7;4;18:00:00;55016.750;1.330945e+29;5.358865e+29;1.401511e+32;1.014038e+28;4.005836e+29;1.400242e+32
2009;7;5;00:00:00;55017.000;1.431313e+29;5.123769e+29;1.401373e+32;8.075768e+27;3.911551e+29;1.400193e+32
2009;7;5;06:00:00;55017.250;1.513484e+29;4.875368e+29;1.401471e+32;1.076876e+28;3.861314e+29;1.400207e+32
2009;7;5;12:00:00;55017.500;1.516372e+29;4.707604e+29;1.401395e+32;1.301016e+28;3.878992e+29;1.400156e+32
2009;7;5;18:00:00;55017.750;1.511764e+29;4.461446e+29;1.401371e+32;1.684767e+28;3.809922e+29;1.400089e+32
2009;7;6;00:00:00;55018.000;1.402283e+29;4.229823e+29;1.401236e+32;1.180474e+28;3.726626e+29;1.400043e+32
2009;7;6;06:00:00;55018.250;1.358271e+29;4.028973e+29;1.401289e+32;1.040347e+28;3.681714e+29;1.400024e+32
2009;7;6;12:00:00;55018.500;1.288451e+29;3.968838e+29;1.401313e+32;9.111015e+27;3.732581e+29;1.400074e+32
2009;7;6;18:00:00;55018.750;1.196305e+29;3.842136e+29;1.401258e+32;9.071417e+27;3.691265e+29;1.400008e+32
2009;7;7;00:00:00;55019.000;1.090139e+29;3.749962e+29;1.401101e+32;2.215565e+27;3.644910e+29;1.399928e+32
2009;7;7;06:00:00;55019.250;1.002729e+29;3.705639e+29;1.401204e+32;1.210159e+26;3.627307e+29;1.399978e+32
2009;7;7;12:00:00;55019.500;9.262562e+28;3.689657e+29;1.401197e+32;2.188476e+26;3.656691e+29;1.399993e+32
2009;7;7;18:00:00;55019.750;8.330697e+28;3.655676e+29;1.401224e+32;3.819596e+26;3.600792e+29;1.399960e+32
2009;7;8;00:00:00;55020.000;6.946958e+28;3.605078e+29;1.401111e+32;-6.406203e+27;3.534805e+29;1.399918e+32
2009;7;8;06:00:00;55020.250;6.105453e+28;3.625133e+29;1.401278e+32;-6.806865e+27;3.523095e+29;1.399997e+32
2009;7;8;12:00:00;55020.500;5.584484e+28;3.707628e+29;1.401304e+32;-5.956393e+27;3.579480e+29;1.400022e+32
2009;7;8;18:00:00;55020.750;4.699009e+28;3.708424e+29;1.401382e+32;-4.748034e+27;3.549068e+29;1.400023e+32
2009;7;9;00:00:00;55021.000;3.445906e+28;3.696570e+29;1.401270e+32;-1.095497e+28;3.517740e+29;1.399970e+32
2009;7;9;06:00:00;55021.250;2.420254e+28;3.758512e+29;1.401466e+32;-1.276507e+28;3.540851e+29;1.400033e+32
2009;7;9;12:00:00;55021.500;1.879362e+28;3.861761e+29;1.401535e+32;-1.269646e+28;3.624693e+29;1.400061e+32
2009;7;9;18:00:00;55021.750;2.194560e+28;3.887718e+29;1.401618e+32;-1.027659e+28;3.626055e+29;1.400037e+32
2009;7;10;00:00:00;55022.000;1.547120e+28;3.881234e+29;1.401537e+32;-1.499648e+28;3.592592e+29;1.399985e+32
2009;7;10;06:00:00;55022.250;1.290187e+28;3.890098e+29;1.401619e+32;-1.478340e+28;3.583473e+29;1.400010e+32
2009;7;10;12:00:00;55022.500;4.461214e+27;4.023408e+29;1.401668e+32;-1.475773e+28;3.662996e+29;1.400072e+32
2009;7;10;18:00:00;55022.750;6.711127e+27;4.075947e+29;1.401674e+32;-1.180263e+28;3.645042e+29;1.400026e+32
2009;7;11;00:00:00;55023.000;8.557512e+27;4.152027e+29;1.401596e+32;-1.557638e+28;3.624632e+29;1.400003e+32
2009;7;11;06:00:00;55023.250;1.457408e+28;4.225035e+29;1.401651e+32;-1.512855e+28;3.629464e+29;1.400017e+32
2009;7;11;12:00:00;55023.500;1.761839e+28;4.398526e+29;1.401725e+32;-1.450626e+28;3.715152e+29;1.400053e+32
2009;7;11;18:00:00;55023.750;2.842940e+28;4.486063e+29;1.401688e+32;-1.242563e+28;3.693279e+29;1.399982e+32
2009;7;12;00:00:00;55024.000;3.670104e+28;4.615610e+29;1.401690e+32;-1.714615e+28;3.690718e+29;1.399998e+32
2009;7;12;06:00:00;55024.250;4.770964e+28;4.730850e+29;1.401763e+32;-1.650141e+28;3.722564e+29;1.400006e+32
2009;7;12;12:00:00;55024.500;5.660471e+28;4.876141e+29;1.401861e+32;-1.508625e+28;3.819322e+29;1.399985e+32
2009;7;12;18:00:00;55024.750;6.367452e+28;4.906512e+29;1.401845e+32;-1.382095e+28;3.818711e+29;1.399917e+32
2009;7;13;00:00:00;55025.000;6.555358e+28;4.983163e+29;1.401852e+32;-1.767499e+28;3.799842e+29;1.399905e+32
2009;7;13;06:00:00;55025.250;7.141847e+28;4.994238e+29;1.401907e+32;-1.769069e+28;3.779405e+29;1.399936e+32
2009;7;13;12:00:00;55025.500;8.099984e+28;5.022087e+29;1.402012e+32;-1.481351e+28;3.806217e+29;1.400006e+32
2009;7;13;18:00:00;55025.750;8.396020e+28;4.988842e+29;1.401951e+32;-1.032222e+28;3.750269e+29;1.399945e+32
2009;7;14;00:00:00;55026.000;8.216241e+28;4.977092e+29;1.401982e+32;-1.219592e+28;3.681422e+29;1.400026e+32
2009;7;14;06:00:00;55026.250;7.922732e+28;5.043482e+29;1.402061e+32;-1.150925e+28;3.680108e+29;1.400074e+32
2009;7;14;12:00:00;55026.500;7.425009e+28;5.081172e+29;1.402134e+32;-1.187116e+28;3.729912e+29;1.400128e+32
2009;7;14;18:00:00;55026.750;7.403226e+28;5.032414e+29;1.402136e+32;-1.206836e+28;3.711888e+29;1.400123e+32
2009;7;15;00:00:00;55027.000;6.298089e+28;4.962554e+29;1.402117e+32;-1.929238e+28;3.665411e+29;1.400126e+32
2009;7;15;06:00:00;55027.250;6.331925e+28;4.934315e+29;1.402222e+32;-2.138984e+28;3.679659e+29;1.400201e+32
2009;7;15;12:00:00;55027.500;6.658630e+28;5.019865e+29;1.402298e+32;-1.914804e+28;3.778524e+29;1.400300e+32
2009;7;15;18:00:00;55027.750;8.235277e+28;4.943397e+29;1.402340e+32;-1.481225e+28;3.761636e+29;1.400278e+32
2009;7;16;00:00:00;55028.000;8.702856e+28;4.873172e+29;1.402266e+32;-1.800310e+28;3.728739e+29;1.400311e+32
2009;7;16;06:00:00;55028.250;9.378843e+28;4.753050e+29;1.402403e+32;-1.760245e+28;3.716476e+29;1.400388e+32
2009;7;16;12:00:00;55028.500;1.030771e+29;4.778756e+29;1.402450e+32;-1.426339e+28;3.812720e+29;1.400463e+32
2009;7;16;18:00:00;55028.750;1.103244e+29;4.681693e+29;1.402497e+32;-1.040901e+28;3.812847e+29;1.400461e+32
2009;7;17;00:00:00;55029.000;1.169009e+29;4.554562e+29;1.402441e+32;-1.140685e+28;3.792503e+29;1.400457e+32
2009;7;17;06:00:00;55029.250;1.199773e+29;4.440086e+29;1.402569e+32;-1.003412e+28;3.786825e+29;1.400535e+32
2009;7;17;12:00:00;55029.500;1.211016e+29;4.420164e+29;1.402577e+32;-6.708076e+27;3.841619e+29;1.400563e+32
2009;7;17;18:00:00;55029.750;1.173017e+29;4.358089e+29;1.402635e+32;-4.016542e+27;3.817729e+29;1.400572e+32
2009;7;18;00:00:00;55030.000;1.114093e+29;4.311978e+29;1.402580e+32;-6.974052e+27;3.776826e+29;1.400583e+32
2009;7;18;06:00:00;55030.250;1.114562e+29;4.257515e+29;1.402757e+32;-6.868718e+27;3.765972e+29;1.400691e+32
2009;7;18;12:00:00;55030.500;1.128985e+29;4.299741e+29;1.402752e+32;-5.599137e+27;3.827403e+29;1.400749e+32
2009;7;18;18:00:00;55030.750;1.092057e+29;4.212628e+29;1.402788e+32;-4.195251e+27;3.780294e+29;1.400739e+32
2009;7;19;00:00:00;55031.000;1.051852e+29;4.162902e+29;1.402666e+32;-9.977982e+27;3.719206e+29;1.400720e+32
2009;7;19;06:00:00;55031.250;1.073088e+29;4.079841e+29;1.402768e+32;-1.048013e+28;3.687531e+29;1.400764e+32
2009;7;19;12:00:00;55031.500;1.082885e+29;4.113028e+29;1.402786e+32;-9.446434e+27;3.748272e+29;1.400823e+32
2009;7;19;18:00:00;55031.750;1.043673e+29;4.051043e+29;1.402778e+32;-1.012230e+28;3.706876e+29;1.400733e+32
2009;7;20;00:00:00;55032.000;9.590727e+28;4.063311e+29;1.402683e+32;-1.744899e+28;3.658639e+29;1.400693e+32
2009;7;20;06:00:00;55032.250;9.425662e+28;4.112855e+29;1.402775e+32;-1.909779e+28;3.668273e+29;1.400700e+32
2009;7;20;12:00:00;55032.500;9.380962e+28;4.237786e+29;1.402719e+32;-1.896533e+28;3.744236e+29;1.400625e+32
2009;7;20;18:00:00;55032.750;9.174543e+28;4.200075e+29;1.402705e+32;-1.643392e+28;3.725643e+29;1.400552e+32
2009;7;21;00:00:00;55033.000;8.454065e+28;4.208202e+29;1.402545e+32;-2.222430e+28;3.691790e+29;1.400482e+32
2009;7;21;06:00:00;55033.250;8.456010e+28;4.213937e+29;1.402609e+32;-2.183580e+28;3.711355e+29;1.400514e+32
2009;7;21;12:00:00;55033.500;8.641283e+28;4.304517e+29;1.402570e+32;-2.204407e+28;3.798645e+29;1.400527e+32
2009;7;21;18:00:00;55033.750;8.808914e+28;4.176579e+29;1.402462e+32;-1.936723e+28;3.752293e+29;1.400452e+32
2009;7;22;00:00:00;55034.000;8.310134e+28;4.094195e+29;1.402244e+32;-2.311963e+28;3.690007e+29;1.400395e+32
2009;7;22;06:00:00;55034.250;8.242713e+28;3.948584e+29;1.402290e+32;-2.071215e+28;3.656094e+29;1.400467e+32
2009;7;22;12:00:00;55034.500;7.845369e+28;3.973751e+29;1.402302e+32;-1.958851e+28;3.695905e+29;1.400536e+32
2009;7;22;18:00:00;55034.750;7.127464e+28;3.875471e+29;1.402283e+32;-1.646893e+28;3.641379e+29;1.400549e+32
2009;7;23;00:00:00;55035.000;5.774411e+28;3.787507e+29;1.402182e+32;-2.086493e+28;3.561812e+29;1.400521e+32
2009;7;23;06:00:00;55035.250;4.746574e+28;3.676508e+29;1.402317e+32;-2.032696e+28;3.516335e+29;1.400605e+32
2009;7;23;12:00:00;55035.500;3.182150e+28;3.727153e+29;1.402388e+32;-2.048486e+28;3.569922e+29;1.400662e+32
2009;7;23;18:00:00;55035.750;1.802930e+28;3.675259e+29;1.402430e+32;-1.879932e+28;3.529995e+29;1.400648e+32
2009;7;24;00:00:00;55036.000;5.518457e+27;3.658632e+29;1.402359e+32;-2.180094e+28;3.473726e+29;1.400618e+32
2009;7;24;06:00:00;55036.250;-3.459082e+27;3.629806e+29;1.402447e+32;-2.037508e+28;3.451802e+29;1.400617e+32
2009;7;24;12:00:00;55036.500;-1.078796e+28;3.733738e+29;1.402472e+32;-1.810439e+28;3.519395e+29;1.400598e+32
2009;7;24;18:00:00;55036.750;-2.057838e+28;3.770872e+29;1.402464e+32;-1.507121e+28;3.514788e+29;1.400531e+32
2009;7;25;00:00:00;55037.000;-2.697169e+28;3.831557e+29;1.402305e+32;-1.869957e+28;3.505328e+29;1.400417e+32
2009;7;25;06:00:00;55037.250;-2.716856e+28;3.934988e+29;1.402337e+32;-1.706460e+28;3.531292e+29;1.400393e+32
2009;7;25;12:00:00;55037.500;-2.639364e+28;4.104634e+29;1.402335e+32;-1.550099e+28;3.631166e+29;1.400408e+32
2009;7;25;18:00:00;55037.750;-2.804682e+28;4.124865e+29;1.402289e+32;-1.248034e+28;3.639339e+29;1.400334e+32
2009;7;26;00:00:00;55038.000;-3.056828e+28;4.174837e+29;1.402186e+32;-1.520035e+28;3.645728e+29;1.400284e+32
2009;7;26;06:00:00;55038.250;-2.519736e+28;4.256030e+29;1.402213e+32;-1.348195e+28;3.683419e+29;1.400307e+32
