Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
2013;6;4;18:00:00;56447.750;3.231330e+28;3.515479e+29;1.410717e+32;-2.837867e+24;8.800013e+23;1.259911e+26
2013;6;5;00:00:00;56448.000;1.119428e+28;3.468299e+29;1.410675e+32;5.099686e+23;1.995080e+24;1.262206e+26
2013;6;5;06:00:00;56448.250;-3.665351e+27;3.397722e+29;1.410750e+32;3.342801e+24;3.477730e+23;1.256581e+26
2013;6;5;12:00:00;56448.500;-1.758665e+28;3.506018e+29;1.410764e+32;-4.157400e+23;-2.555248e+24;1.259594e+26
2013;6;5;18:00:00;56448.750;-2.559511e+28;3.465472e+29;1.410815e+32;-9.873719e+23;3.951180e+23;1.253107e+26
2013;6;6;00:00:00;56449.000;-3.546391e+28;3.430823e+29;1.410751e+32;1.442613e+24;6.731391e+23;1.259289e+26
2013;6;6;06:00:00;56449.250;-4.346312e+28;3.461335e+29;1.410869e+32;3.893939e+24;-1.935750e+24;1.249746e+26
2013;6;6;12:00:00;56449.500;-5.058080e+28;3.605329e+29;1.410856e+32;-1.014935e+24;-4.122151e+24;1.262287e+26
2013;6;6;18:00:00;56449.750;-5.026307e+28;3.650394e+29;1.410942e+32;-3.562963e+24;-5.466821e+23;1.258630e+26
2013;6;7;00:00:00;56450.000;-5.206665e+28;3.668035e+29;1.410824e+32;-7.667052e+23;2.035453e+24;1.272317e+26
2013;6;7;06:00:00;56450.250;-5.237434e+28;3.679914e+29;1.410923e+32;2.995689e+24;-4.149172e+23;1.258056e+26
2013;6;7;12:00:00;56450.500;-5.436198e+28;3.737974e+29;1.410778e+32;-1.568664e+24;-3.279556e+24;1.265020e+26
2013;6;7;18:00:00;56450.750;-4.827809e+28;3.749367e+29;1.410800e+32;-3.195959e+24;4.251362e+22;1.260210e+26
2013;6;8;00:00:00;56451.000;-5.089289e+28;3.772957e+29;1.410629e+32;-1.411287e+24;1.285062e+24;1.270349e+26
2013;6;8;06:00:00;56451.250;-4.669572e+28;3.824185e+29;1.410731e+32;2.336202e+24;-9.896030e+22;1.252525e+26
2013;6;8;12:00:00;56451.500;-4.239209e+28;3.986400e+29;1.410657e+32;-1.659050e+24;-3.767940e+24;1.261571e+26
2013;6;8;18:00:00;56451.750;-3.415474e+28;4.076839e+29;1.410740e+32;-4.368935e+24;-5.398480e+23;1.253311e+26
2013;6;9;00:00:00;56452.000;-2.938470e+28;4.149914e+29;1.410583e+32;-1.678520e+24;2.065252e+24;1.258734e+26
2013;6;9;06:00:00;56452.250;-1.832055e+28;4.185535e+29;1.410728e+32;2.626111e+24;1.580706e+23;1.248168e+26
2013;6;9;12:00:00;56452.500;-9.489047e+27;4.237727e+29;1.410693e+32;-4.985015e+23;-3.765649e+24;1.254989e+26
2013;6;9;18:00:00;56452.750;-2.101563e+27;4.209597e+29;1.410796e+32;-3.190920e+24;-8.600131e+23;1.255940e+26
2013;6;10;00:00:00;56453.000;-6.559791e+27;4.187766e+29;1.410667e+32;-1.312641e+24;1.341622e+24;1.262960e+26
2013;6;10;06:00:00;56453.250;-2.915935e+27;4.230545e+29;1.410802e+32;2.408518e+24;6.985595e+23;1.259287e+26
2013;6;10;12:00:00;56453.500;2.258296e+27;4.350691e+29;1.410779e+32;6.589450e+23;-2.066322e+24;1.271757e+26
2013;6;10;18:00:00;56453.750;1.105078e+28;4.328424e+29;1.410846e+32;-1.491229e+24;-6.120444e+23;1.277589e+26
2013;6;11;00:00:00;56454.000;7.791591e+27;4.305204e+29;1.410719e+32;4.816973e+23;7.121675e+23;1.299150e+26
2013;6;11;06:00:00;56454.250;1.167125e+28;4.331672e+29;1.410822e+32;2.022460e+24;-6.818665e+23;1.294962e+26
2013;6;11;12:00:00;56454.500;1.613750e+28;4.441832e+29;1.410802e+32;-1.047278e+24;-2.705725e+24;1.308121e+26
2013;6;11;18:00:00;56454.750;2.443044e+28;4.362249e+29;1.410752e+32;-2.463510e+24;3.176589e+23;1.314037e+26
2013;6;12;00:00:00;56455.000;1.706446e+28;4.249912e+29;1.410625e+32;-6.664857e+23;6.614421e+23;1.326193e+26
2013;6;12;06:00:00;56455.250;1.158687e+28;4.189436e+29;1.410647e+32;1.013386e+24;-7.666883e+23;1.320257e+26
2013;6;12;12:00:00;56455.500;5.721453e+27;4.244692e+29;1.410576e+32;-2.724775e+24;-2.202932e+24;1.329990e+26
2013;6;12;18:00:00;56455.750;8.676863e+27;4.175930e+29;1.410568e+32;-4.273588e+24;2.089616e+24;1.339655e+26
2013;6;13;00:00:00;56456.000;5.747863e+27;4.100920e+29;1.410446e+32;-5.373300e+23;3.563295e+24;1.345700e+26
2013;6;13;06:00:00;56456.250;4.485946e+27;4.023265e+29;1.410456e+32;2.498161e+24;3.168047e+23;1.340651e+26
2013;6;13;12:00:00;56456.500;1.128968e+26;4.069716e+29;1.410405e+32;-2.118200e+24;-2.393858e+24;1.340964e+26
2013;6;13;18:00:00;56456.750;3.334670e+27;4.042955e+29;1.410310e+32;-4.559107e+24;1.620626e+24;1.353150e+26
2013;6;14;00:00:00;56457.000;2.215293e+27;4.008610e+29;1.410220e+32;-1.275751e+24;3.415572e+24;1.356216e+26
2013;6;14;06:00:00;56457.250;-6.379579e+26;4.023716e+29;1.410208e+32;2.367524e+24;3.164386e+23;1.349024e+26
2013;6;14;12:00:00;56457.500;-4.689730e+27;4.102695e+29;1.410179e+32;-2.055244e+24;-3.529649e+24;1.357706e+26
2013;6;14;18:00:00;56457.750;-6.458777e+27;4.154465e+29;1.410141e+32;-4.880009e+24;4.605533e+23;1.361828e+26
2013;6;15;00:00:00;56458.000;-1.315943e+28;4.160123e+29;1.410053e+32;-1.881578e+24;3.007660e+24;1.366113e+26
2013;6;15;06:00:00;56458.250;-1.466076e+28;4.230581e+29;1.410102e+32;2.716478e+24;1.239981e+24;1.363218e+26
2013;6;15;12:00:00;56458.500;-1.681273e+28;4.333894e+29;1.410025e+32;-8.742876e+20;-2.008375e+24;1.373037e+26
2013;6;15;18:00:00;56458.750;-1.107973e+28;4.336746e+29;1.409980e+32;-3.008312e+24;3.788230e+23;1.378366e+26
2013;6;16;00:00:00;56459.000;-1.099397e+28;4.322553e+29;1.409870e+32;-3.582638e+22;1.671046e+24;1.385943e+26
2013;6;16;06:00:00;56459.250;-3.604704e+27;4.363602e+29;1.409887e+32;3.114886e+24;3.748627e+22;1.369567e+26
2013;6;16;12:00:00;56459.500;4.401654e+27;4.418359e+29;1.409832e+32;-9.998130e+22;-2.388587e+24;1.378586e+26
2013;6;16;18:00:00;56459.750;1.964849e+28;4.365660e+29;1.409814e+32;-2.729368e+24;-4.676457e+21;1.381668e+26
2013;6;17;00:00:00;56460.000;2.107017e+28;4.311586e+29;1.409692e+32;-6.509707e+23;1.393122e+24;1.387387e+26
2013;6;17;06:00:00;56460.250;2.535120e+28;4.317387e+29;1.409770e+32;1.925338e+24;-2.760926e+23;1.377193e+26
2013;6;17;12:00:00;56460.500;2.312628e+28;4.373408e+29;1.409682e+32;-1.082310e+24;-2.245202e+24;1.392269e+26
2013;6;17;18:00:00;56460.750;2.794396e+28;4.295210e+29;1.409690e+32;-2.730967e+24;7.902656e+23;1.391168e+26
2013;6;18;00:00:00;56461.000;1.989785e+28;4.213972e+29;1.409503e+32;5.535039e+23;3.256499e+24;1.392855e+26
2013;6;18;06:00:00;56461.250;1.665398e+28;4.156032e+29;1.409597e+32;3.854387e+24;5.000750e+23;1.379715e+26
2013;6;18;12:00:00;56461.500;3.309755e+27;4.202304e+29;1.409523e+32;4.837723e+23;-1.783502e+24;1.386803e+26
2013;6;18;18:00:00;56461.750;-4.414677e+26;4.141807e+29;1.409568e+32;-1.875780e+24;1.482516e+24;1.381801e+26
2013;6;19;00:00:00;56462.000;-1.148620e+28;4.116425e+29;1.409528e+32;7.894827e+23;2.263503e+24;1.379384e+26
2013;6;19;06:00:00;56462.250;-1.574652e+28;4.081196e+29;1.409699e+32;3.192357e+24;-3.275568e+23;1.362597e+26
2013;6;19;12:00:00;56462.500;-2.341728e+28;4.172550e+29;1.409779e+32;-1.495988e+24;-3.070479e+24;1.365651e+26
2013;6;19;18:00:00;56462.750;-2.637560e+28;4.142626e+29;1.409932e+32;-2.882229e+24;3.363193e+23;1.356450e+26
2013;6;20;00:00:00;56463.000;-3.117055e+28;4.132136e+29;1.409967e+32;7.979838e+22;1.802229e+24;1.360575e+26
2013;6;20;06:00:00;56463.250;-3.843440e+28;4.168175e+29;1.410185e+32;3.368136e+24;-1.381945e+24;1.346176e+26
2013;6;20;12:00:00;56463.500;-4.960052e+28;4.283282e+29;1.410310e+32;-7.860148e+23;-4.113399e+24;1.344835e+26
2013;6;20;18:00:00;56463.750;-5.281309e+28;4.340781e+29;1.410471e+32;-4.060637e+24;-6.299885e+23;1.345405e+26
2013;6;21;00:00:00;56464.000;-5.995589e+28;4.382560e+29;1.410468e+32;-6.609518e+23;2.002607e+24;1.349272e+26
2013;6;21;06:00:00;56464.250;-5.827904e+28;4.451954e+29;1.410598e+32;3.461921e+24;-5.786975e+23;1.331931e+26
2013;6;21;12:00:00;56464.500;-6.355091e+28;4.546139e+29;1.410638e+32;-7.678829e+23;-4.460629e+24;1.336371e+26
2013;6;21;18:00:00;56464.750;-6.048593e+28;4.620243e+29;1.410653e+32;-4.737020e+24;-2.638503e+23;1.334157e+26
2013;6;22;00:00:00;56465.000;-5.576366e+28;4.651159e+29;1.410597e+32;-1.396686e+24;2.943363e+24;1.327621e+26
2013;6;22;06:00:00;56465.250;-4.162686e+28;4.691386e+29;1.410641e+32;2.720789e+24;6.546685e+23;1.318336e+26
2013;6;22;12:00:00;56465.500;-3.502041e+28;4.730286e+29;1.410667e+32;-1.758172e+23;-2.879428e+24;1.321970e+26
2013;6;22;18:00:00;56465.750;-2.402506e+28;4.676156e+29;1.410657e+32;-3.282988e+24;-8.826873e+23;1.316754e+26
2013;6;23;00:00:00;56466.000;-2.541684e+28;4.633758e+29;1.410583e+32;-6.499907e+23;5.316701e+23;1.315348e+26
2013;6;23;06:00:00;56466.250;-1.566361e+28;4.597283e+29;1.410623e+32;2.743152e+24;-1.150889e+24;1.307991e+26
2013;6;23;12:00:00;56466.500;-1.528164e+28;4.618268e+29;1.410630e+32;-7.488972e+21;-4.476059e+24;1.312231e+26
2013;6;23;18:00:00;56466.750;-1.147715e+28;4.504050e+29;1.410631e+32;-2.288118e+24;-1.836843e+24;1.310219e+26
2013;6;24;00:00:00;56467.000;-2.125628e+28;4.440023e+29;1.410567e+32;-1.603158e+22;-2.583235e+23;1.305661e+26
2013;6;24;06:00:00;56467.250;-2.841576e+28;4.392819e+29;1.410640e+32;2.622681e+24;-1.191216e+24;1.299541e+26
2013;6;24;12:00:00;56467.500;-4.026163e+28;4.456207e+29;1.410674e+32;-3.178769e+23;-3.582906e+24;1.301285e+26
2013;6;24;18:00:00;56467.750;-4.483428e+28;4.411075e+29;1.410663e+32;-3.011739e+24;-3.330020e+23;1.305544e+26
2013;6;25;00:00:00;56468.000;-5.523976e+28;4.383162e+29;1.410552e+32;4.633120e+23;1.054167e+24;1.304314e+26
2013;6;25;06:00:00;56468.250;-6.049802e+28;4.400113e+29;1.410646e+32;3.351322e+24;-1.419351e+24;1.295329e+26
2013;6;25;12:00:00;56468.500;-6.665295e+28;4.519176e+29;1.410625e+32;-6.040451e+23;-3.860754e+24;1.299306e+26
2013;6;25;18:00:00;56468.750;-6.322836e+28;4.517106e+29;1.410662e+32;-3.003420e+24;7.069993e+22;1.292282e+26
2013;6;26;00:00:00;56469.000;-6.052515e+28;4.520315e+29;1.410565e+32;1.063266e+24;1.389803e+24;1.281236e+26
2013;6;26;06:00:00;56469.250;-5.486274e+28;4.468849e+29;1.410646e+32;3.941759e+24;-1.207480e+24;1.263149e+26
2013;6;26;12:00:00;56469.500;-4.966703e+28;4.517922e+29;1.410581e+32;-3.630366e+23;-5.269703e+24;1.262726e+26
2013;6;26;18:00:00;56469.750;-4.251328e+28;4.498890e+29;1.410618e+32;-4.047023e+24;-6.864122e+23;1.250636e+26
2013;6;27;00:00:00;56470.000;-3.419584e+28;4.493470e+29;1.410539e+32;-1.072047e+23;1.827633e+24;1.264500e+26
2013;6;27;06:00:00;56470.250;-2.230622e+28;4.469065e+29;1.410642e+32;3.224915e+24;-3.151416e+23;1.228196e+26
2013;6;27;12:00:00;56470.500;-1.836249e+28;4.501678e+29;1.410607e+32;-9.366329e+23;-3.638372e+24;1.226832e+26
2013;6;27;18:00:00;56470.750;-8.969087e+27;4.467051e+29;1.410655e+32;-4.296934e+24;7.710179e+22;1.213037e+26
2013;6;28;00:00:00;56471.000;-8.277856e+27;4.447781e+29;1.410536e+32;-5.648065e+23;2.481104e+24;1.207039e+26
2013;6;28;06:00:00;56471.250;-2.336763e+27;4.396092e+29;1.410631e+32;3.114373e+24;1.049323e+24;1.182219e+26
2013;6;28;12:00:00;56471.500;-2.648703e+27;4.423778e+29;1.410591e+32;4.276433e+23;-1.987223e+24;1.180451e+26
2013;6;28;18:00:00;56471.750;-4.465955e+26;4.390124e+29;1.410634e+32;-2.628608e+24;9.280804e+23;1.161369e+26
2013;6;29;00:00:00;56472.000;-5.907156e+27;4.399300e+29;1.410548e+32;9.141034e+23;3.070153e+24;1.161955e+26
2013;6;29;06:00:00;56472.250;-1.694619e+27;4.453320e+29;1.410744e+32;3.846063e+24;8.760420e+23;1.139872e+26
2013;6;29;12:00:00;56472.500;-1.676704e+27;4.603737e+29;1.410779e+32;-5.717856e+23;-2.891684e+24;1.147830e+26
2013;6;29;18:00:00;56472.750;2.639061e+27;4.682277e+29;1.410925e+32;-3.525529e+24;2.335428e+23;1.129616e+26
2013;6;30;00:00:00;56473.000;6.485036e+27;4.745165e+29;1.410848e+32;-8.816684e+23;2.362706e+24;1.126262e+26
2013;6;30;06:00:00;56473.250;1.987249e+28;4.789329e+29;1.411042e+32;2.626264e+24;9.972617e+22;1.102895e+26
2013;6;30;12:00:00;56473.500;2.818431e+28;4.868575e+29;1.411058e+32;-5.383802e+23;-2.824045e+24;1.112643e+26
2013;6;30;18:00:00;56473.750;3.583098e+28;4.820333e+29;1.411137e+32;-3.132679e+24;-1.337234e+23;1.095442e+26
2013;7;1;00:00:00;56474.000;3.123786e+28;4.806113e+29;1.411009e+32;-2.734006e+23;1.722954e+24;1.090660e+26
2013;7;1;06:00:00;56474.250;3.023861e+28;4.782835e+29;1.411155e+32;2.550372e+24;5.004432e+22;1.075672e+26
2013;7;1;12:00:00;56474.500;2.524904e+28;4.897145e+29;1.411139e+32;-1.284396e+24;-2.669268e+24;1.078828e+26
2013;7;1;18:00:00;56474.750;2.039808e+28;4.868500e+29;1.411249e+32;-3.212378e+24;7.484540e+23;1.073412e+26
2013;7;2;00:00:00;56475.000;1.669248e+28;4.935953e+29;1.411101e+32;-2.668122e+22;2.325765e+24;1.078081e+26
2013;7;2;06:00:00;56475.250;1.309275e+28;4.939751e+29;1.411260e+32;3.561697e+24;4.851671e+23;1.063464e+26
2013;7;2;12:00:00;56475.500;1.654226e+28;5.082958e+29;1.411280e+32;-1.268781e+24;-2.325406e+24;1.063291e+26
2013;7;2;18:00:00;56475.750;2.440528e+28;5.086014e+29;1.411387e+32;-2.822258e+24;6.605131e+23;1.050131e+26
2013;7;3;00:00:00;56476.000;3.070170e+28;5.029279e+29;1.411266e+32;1.559366e+23;2.623946e+24;1.050082e+26
2013;7;3;06:00:00;56476.250;3.554667e+28;4.936293e+29;1.411357e+32;3.800627e+24;5.418201e+23;1.039187e+26
2013;7;3;12:00:00;56476.500;3.891649e+28;4.873278e+29;1.411287e+32;-9.397858e+23;-2.065911e+24;1.042513e+26
2013;7;3;18:00:00;56476.750;4.505510e+28;4.711241e+29;1.411329e+32;-3.558005e+24;7.325570e+23;1.025323e+26
2013;7;4;00:00:00;56477.000;4.480674e+28;4.551167e+29;1.411145e+32;5.497430e+23;2.792235e+24;1.022307e+26
2013;7;4;06:00:00;56477.250;4.664138e+28;4.391213e+29;1.411169e+32;4.027668e+24;2.575317e+21;1.009196e+26
2013;7;4;12:00:00;56477.500;3.893686e+28;4.303616e+29;1.411026e+32;-1.439807e+23;-3.783471e+24;1.015748e+26
2013;7;4;18:00:00;56477.750;3.430060e+28;4.162286e+29;1.411033e+32;-4.301835e+24;-6.004526e+23;1.015082e+26
2013;7;5;00:00:00;56478.000;2.120371e+28;4.075887e+29;1.410805e+32;-1.932959e+24;2.719515e+24;1.018909e+26
2013;7;5;06:00:00;56478.250;1.620216e+28;4.036830e+29;1.410843e+32;2.574525e+24;1.269895e+24;1.010780e+26
2013;7;5;12:00:00;56478.500;5.844485e+27;4.059776e+29;1.410785e+32;-9.955102e+23;-2.563117e+24;1.017156e+26
2013;7;5;18:00:00;56478.750;-4.316398e+27;3.994054e+29;1.410827e+32;-3.934055e+24;1.738318e+22;1.015680e+26
2013;7;6;00:00:00;56479.000;-2.191737e+28;3.982516e+29;1.410702e+32;-1.783822e+24;3.429507e+24;1.015386e+26
2013;7;6;06:00:00;56479.250;-2.827115e+28;4.023732e+29;1.410836e+32;2.893698e+24;1.061557e+24;1.000695e+26
2013;7;6;12:00:00;56479.500;-3.750248e+28;4.108821e+29;1.410805e+32;-4.589741e+23;-1.664628e+24;1.003142e+26
2013;7;6;18:00:00;56479.750;-4.019637e+28;4.108712e+29;1.410899e+32;-2.964465e+24;-6.357619e+23;9.909583e+25
2013;7;7;00:00:00;56480.000;-5.605993e+28;4.141649e+29;1.410815e+32;-8.758146e+23;2.084179e+24;9.956908e+25
2013;7;7;06:00:00;56480.250;-5.766500e+28;4.263638e+29;1.410988e+32;2.467753e+24;2.755540e+23;9.841015e+25
2013;7;7;12:00:00;56480.500;-6.438599e+28;4.475150e+29;1.411016e+32;3.647324e+23;-1.815354e+24;9.984735e+25
2013;7;7;18:00:00;56480.750;-6.028899e+28;4.558192e+29;1.411138e+32;-1.968523e+24;-2.497900e+22;9.978418e+25
2013;7;8;00:00:00;56481.000;-6.591688e+28;4.710757e+29;1.411097e+32;6.368603e+23;8.068977e+23;1.002189e+26
2013;7;8;06:00:00;56481.250;-5.811647e+28;4.872220e+29;1.411220e+32;3.130426e+24;-1.250828e+24;1.001679e+26
2013;7;8;12:00:00;56481.500;-4.198065e+28;5.108057e+29;1.411231e+32;-1.775053e+24;-3.711608e+24;1.020678e+26
2013;7;8;18:00:00;56481.750;-2.168944e+28;5.100428e+29;1.411263e+32;-3.368806e+24;-6.991179e+23;1.022207e+26
2013;7;9;00:00:00;56482.000;-6.393492e+27;5.130975e+29;1.411118e+32;-1.117484e+24;1.319736e+24;1.023207e+26
2013;7;9;06:00:00;56482.250;9.346269e+27;5.093639e+29;1.411143e+32;1.911200e+24;-1.095367e+23;1.023027e+26
2013;7;9;12:00:00;56482.500;2.434325e+28;5.075146e+29;1.411057e+32;-1.872925e+24;-2.175937e+24;1.030234e+26
2013;7;9;18:00:00;56482.750;3.148038e+28;4.968438e+29;1.411058e+32;-3.457671e+24;5.410677e+23;1.033018e+26
2013;7;10;00:00:00;56483.000;3.202956e+28;4.851147e+29;1.410957e+32;-1.040596e+24;3.165698e+24;1.037486e+26
2013;7;10;06:00:00;56483.250;3.162089e+28;4.797890e+29;1.411062e+32;2.988496e+24;1.228922e+24;1.028646e+26
2013;7;10;12:00:00;56483.500;3.022085e+28;4.788572e+29;1.411101e+32;-2.472034e+23;-1.191952e+24;1.045591e+26
2013;7;10;18:00:00;56483.750;3.063018e+28;4.704211e+29;1.411243e+32;-1.848536e+24;9.090402e+23;1.040671e+26
2013;7;11;00:00:00;56484.000;2.620125e+28;4.611017e+29;1.411159e+32;1.655925e+23;2.296038e+24;1.046558e+26
2013;7;11;06:00:00;56484.250;2.910581e+28;4.577839e+29;1.411297e+32;4.321586e+24;4.601247e+23;1.039895e+26
2013;7;11;12:00:00;56484.500;3.230282e+28;4.574252e+29;1.411301e+32;5.882967e+23;-3.113849e+24;1.053210e+26
2013;7;11;18:00:00;56484.750;3.745767e+28;4.456778e+29;1.411350e+32;-2.318991e+24;-1.249861e+24;1.049273e+26
2013;7;12;00:00:00;56485.000;3.923564e+28;4.361283e+29;1.411131e+32;4.802408e+23;1.396610e+24;1.050820e+26
2013;7;12;06:00:00;56485.250;3.950910e+28;4.261802e+29;1.411201e+32;3.541890e+24;-7.542879e+23;1.042630e+26
2013;7;12;12:00:00;56485.500;3.845671e+28;4.276264e+29;1.411147e+32;-6.971740e+23;-3.006028e+24;1.058335e+26
2013;7;12;18:00:00;56485.750;3.457978e+28;4.183125e+29;1.411158e+32;-2.910465e+24;-6.618256e+23;1.050071e+26
2013;7;13;00:00:00;56486.000;2.448840e+28;4.130015e+29;1.410967e+32;-3.698863e+23;2.587965e+24;1.057209e+26
2013;7;13;06:00:00;56486.250;1.747350e+28;4.115300e+29;1.411029e+32;3.574621e+24;-6.811186e+22;1.043179e+26
2013;7;13;12:00:00;56486.500;1.294726e+28;4.165620e+29;1.410942e+32;-4.352380e+23;-3.178567e+24;1.050952e+26
2013;7;13;18:00:00;56486.750;9.731877e+27;4.083270e+29;1.410947e+32;-2.888615e+24;-9.275722e+23;1.046868e+26
2013;7;14;00:00:00;56487.000;1.765628e+27;4.058925e+29;1.410799e+32;-9.473264e+23;8.331988e+23;1.049214e+26
2013;7;14;06:00:00;56487.250;-2.586529e+26;4.075489e+29;1.410910e+32;2.187569e+24;-1.684149e+23;1.044322e+26
2013;7;14;12:00:00;56487.500;-1.426928e+27;4.184757e+29;1.410939e+32;-1.354015e+24;-2.595026e+24;1.053324e+26
2013;7;14;18:00:00;56487.750;9.158298e+25;4.171513e+29;1.411016e+32;-3.346928e+24;7.725589e+22;1.051253e+26
2013;7;15;00:00:00;56488.000;-3.156590e+27;4.207767e+29;1.410920e+32;-2.437789e+23;2.187665e+24;1.054133e+26
2013;7;15;06:00:00;56488.250;-1.614309e+27;4.256306e+29;1.411076e+32;2.571879e+24;2.392477e+23;1.049063e+26
2013;7;15;12:00:00;56488.500;2.873002e+27;4.381521e+29;1.411081e+32;-7.227794e+23;-2.080232e+24;1.066890e+26
2013;7;15;18:00:00;56488.750;1.050841e+28;4.374954e+29;1.411190e+32;-3.494834e+24;-3.460657e+23;1.061217e+26
2013;7;16;00:00:00;56489.000;8.101297e+27;4.388773e+29;1.411112e+32;-1.224274e+24;1.475964e+24;1.075798e+26
2013;7;16;06:00:00;56489.250;1.058704e+28;4.452452e+29;1.411262e+32;1.154476e+24;1.658444e+23;1.068255e+26
2013;7;16;12:00:00;56489.500;1.514395e+28;4.563992e+29;1.411256e+32;-2.130932e+24;-1.273071e+24;1.078444e+26
2013;7;16;18:00:00;56489.750;2.389243e+28;4.528733e+29;1.411304e+32;-3.350613e+24;1.004671e+24;1.078074e+26
2013;7;17;00:00:00;56490.000;2.374181e+28;4.491263e+29;1.411268e+32;-1.089809e+22;2.497001e+24;1.089023e+26
2013;7;17;06:00:00;56490.250;2.829873e+28;4.469575e+29;1.411312e+32;2.679406e+24;6.894555e+22;1.079912e+26
2013;7;17;12:00:00;56490.500;3.114991e+28;4.524631e+29;1.411270e+32;-8.542016e+23;-2.368530e+24;1.086275e+26
2013;7;17;18:00:00;56490.750;3.475130e+28;4.401242e+29;1.411243e+32;-2.558535e+24;4.450668e+23;1.089300e+26
2013;7;18;00:00:00;56491.000;3.487214e+28;4.278008e+29;1.411048e+32;5.132059e+22;2.311911e+24;1.099746e+26
2013;7;18;06:00:00;56491.250;3.233171e+28;4.173801e+29;1.411006e+32;3.514544e+24;-3.706263e+23;1.091697e+26
2013;7;18;12:00:00;56491.500;2.996549e+28;4.139398e+29;1.410881e+32;-7.616423e+23;-3.747603e+24;1.100622e+26
2013;7;18;18:00:00;56491.750;2.598126e+28;4.050334e+29;1.410851e+32;-3.955842e+24;-2.276001e+23;1.101373e+26
2013;7;19;00:00:00;56492.000;2.032824e+28;4.007485e+29;1.410694e+32;-9.805304e+23;2.680319e+24;1.110161e+26
2013;7;19;06:00:00;56492.250;1.900646e+28;4.012822e+29;1.410797e+32;2.182928e+24;5.483043e+23;1.096322e+26
2013;7;19;12:00:00;56492.500;1.130618e+28;4.078648e+29;1.410804e+32;-1.634452e+24;-2.119047e+24;1.102471e+26
2013;7;19;18:00:00;56492.750;1.745101e+28;4.029647e+29;1.410924e+32;-3.984895e+24;1.295128e+24;1.091727e+26
2013;7;20;00:00:00;56493.000;1.881258e+28;4.037305e+29;1.410848e+32;-9.953637e+23;3.522560e+24;1.086973e+26
2013;7;20;06:00:00;56493.250;3.167110e+28;4.004700e+29;1.411008e+32;2.476136e+24;7.939217e+23;1.067055e+26
2013;7;20;12:00:00;56493.500;3.996999e+28;4.027903e+29;1.411053e+32;-1.578612e+24;-2.820027e+24;1.062047e+26
2013;7;20;18:00:00;56493.750;5.396549e+28;3.885018e+29;1.411105e+32;-4.309236e+24;3.512517e+21;1.044339e+26
2013;7;21;00:00:00;56494.000;6.055445e+28;3.799467e+29;1.410995e+32;-1.806865e+24;1.705081e+24;1.034811e+26
2013;7;21;06:00:00;56494.250;6.642346e+28;3.664528e+29;1.411090e+32;2.178506e+24;-7.163270e+23;1.014577e+26
2013;7;21;12:00:00;56494.500;6.397556e+28;3.660200e+29;1.411088e+32;-1.905469e+24;-4.703816e+24;1.019102e+26
2013;7;21;18:00:00;56494.750;5.278377e+28;3.531701e+29;1.411155e+32;-5.318387e+24;-1.766896e+24;1.010730e+26
2013;7;22;00:00:00;56495.000;3.865675e+28;3.522033e+29;1.411143e+32;-2.909471e+24;1.719341e+24;1.008518e+26
2013;7;22;06:00:00;56495.250;2.697709e+28;3.561247e+29;1.411232e+32;1.672203e+24;-1.155283e+23;9.924187e+25
2013;7;22;12:00:00;56495.500;1.247006e+28;3.642494e+29;1.411237e+32;-1.431766e+24;-3.678678e+24;1.004769e+26
2013;7;22;18:00:00;56495.750;4.746490e+26;3.654584e+29;1.411233e+32;-4.434630e+24;-8.581324e+23;1.003057e+26
2013;7;23;00:00:00;56496.000;-1.700161e+28;3.714054e+29;1.411115e+32;-2.114872e+24;1.068747e+24;1.009055e+26
2013;7;23;06:00:00;56496.250;-2.194795e+28;3.837459e+29;1.411193e+32;1.814261e+24;3.173296e+23;1.004872e+26
2013;7;23;12:00:00;56496.500;-2.865713e+28;3.993743e+29;1.411226e+32;-1.169715e+24;-3.379094e+24;1.012873e+26
2013;7;23;18:00:00;56496.750;-3.071956e+28;4.073334e+29;1.411223e+32;-2.718024e+24;-4.650979e+23;1.006322e+26
2013;7;24;00:00:00;56497.000;-3.904159e+28;4.182740e+29;1.411198e+32;7.667143e+23;4.972288e+23;1.009646e+26
2013;7;24;06:00:00;56497.250;-3.448960e+28;4.290269e+29;1.411370e+32;3.287223e+24;-1.353109e+24;9.980023e+25
2013;7;24;12:00:00;56497.500;-2.833792e+28;4.470906e+29;1.411485e+32;-1.127441e+23;-4.791906e+24;1.014264e+26
2013;7;24;18:00:00;56497.750;-1.808577e+28;4.502254e+29;1.411607e+32;-2.816676e+24;-1.485664e+24;1.007969e+26
2013;7;25;00:00:00;56498.000;-1.339137e+28;4.501448e+29;1.411606e+32;-5.294748e+22;-5.045216e+23;1.008016e+26
2013;7;25;06:00:00;56498.250;6.247146e+26;4.431626e+29;1.411747e+32;2.114488e+24;-1.570042e+24;1.007619e+26
2013;7;25;12:00:00;56498.500;1.287254e+28;4.454234e+29;1.411831e+32;-1.859514e+24;-3.269081e+24;1.015645e+26
2013;7;25;18:00:00;56498.750;1.963057e+28;4.318348e+29;1.411879e+32;-3.411686e+24;-6.539684e+23;1.020192e+26
2013;7;26;00:00:00;56499.000;2.043730e+28;4.222340e+29;1.411828e+32;-1.778155e+24;1.017341e+24;1.027896e+26
