Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2008;09;27;06:00:00;54736.250;-1.120153897145065e-08;1.797814107096622e-08;2.164515604944202e-10;8.861584694222117e-09;1.025989640965376e-07;-2.096024204836431e-09
2008;09;27;09:00:00;54736.375;-1.158589730725392e-08;2.118563842832706e-08;2.194095887367840e-10;6.185003323623460e-10;9.466161306165114e-08;-2.038655972871062e-09
2008;09;27;12:00:00;54736.500;-1.110903961162510e-08;2.401004976126081e-08;2.070662041361066e-10;-2.931131582472501e-08;9.077975592100053e-08;-1.941867330288751e-09
2008;09;27;15:00:00;54736.625;-1.055029140043721e-08;3.024841271927322e-08;1.937196706082053e-10;-6.775753121047714e-09;1.051213596279280e-07;-1.911987256089040e-09
2008;09;27;18:00:00;54736.750;-9.252025100737776e-09;4.143823923664361e-08;1.912017520659640e-10;6.507375854372436e-09;1.114463541062844e-07;-1.967530967087609e-09
2008;09;27;21:00:00;54736.875;-7.865205451853336e-09;5.400219565993497e-08;2.210006459639665e-10;9.506856382894883e-10;1.559086071865540e-07;-1.936598513781940e-09
2008;09;28;00:00:00;54737.0;-3.408393808595120e-09;6.254186794820230e-08;2.212624185166971e-10;2.639462634233643e-08;1.854890929632326e-07;-1.845887932948200e-09
2008;09;28;03:00:00;54737.125;3.518481475206346e-09;7.301925662047269e-08;2.272195605354632e-10;6.482880764988136e-08;1.683570441392542e-07;-1.741481127661722e-09
2008;09;28;06:00:00;54737.250;1.166636065995469e-08;7.657615514345953e-08;2.364880935330588e-10;8.012442415668123e-08;1.232906359230304e-07;-1.676354065105482e-09
2008;09;28;09:00:00;54737.375;1.467983971551373e-08;8.395718258588164e-08;2.439876975076413e-10;1.008353766860263e-07;7.554222175196068e-08;-1.576680777577892e-09
2008;09;28;12:00:00;54737.500;1.722908401213817e-08;8.783847715368855e-08;2.280632640799641e-10;7.742961101382502e-08;1.224529598236718e-08;-1.419953134497801e-09
2008;09;28;15:00:00;54737.625;1.951446421791879e-08;8.693324770824784e-08;2.045093000113583e-10;5.465004840795190e-08;2.268969094359218e-10;-1.398056636750700e-09
2008;09;28;18:00:00;54737.750;2.319864693987179e-08;9.238093302816834e-08;1.774652296643596e-10;3.541993170306437e-08;3.504772917936261e-09;-1.457327484082942e-09
2008;09;28;21:00:00;54737.875;2.294781650033605e-08;9.654038939706591e-08;1.923639203386858e-10;-1.238066791321083e-08;8.603537373829564e-09;-1.369698522146361e-09
2008;09;29;00:00:00;54738.0;2.664751060725379e-08;9.199525204692552e-08;1.992703230243961e-10;-2.925345766477659e-08;3.669220840721556e-08;-1.214046356976432e-09
2008;09;29;03:00:00;54738.125;3.285947036597483e-08;8.875338048838115e-08;2.143439396032677e-10;-1.904520343688528e-08;7.200741749481610e-08;-1.175157049933912e-09
2008;09;29;06:00:00;54738.250;4.055477347200002e-08;8.767115199406639e-08;2.390353351086970e-10;4.188413867281770e-09;7.923115881880626e-08;-1.171507717964949e-09
2008;09;29;09:00:00;54738.375;4.394291928481272e-08;8.272246906298782e-08;2.235044450254369e-10;3.064202190507360e-08;6.895044124969579e-08;-1.064110395220942e-09
2008;09;29;12:00:00;54738.500;4.751093206214203e-08;7.690392325676742e-08;1.974380435680202e-10;4.944856248521439e-08;3.224138525924361e-08;-8.996808967917211e-10
2008;09;29;15:00:00;54738.625;5.111287380433807e-08;6.442184314881120e-08;1.759890990638188e-10;7.065933762637451e-08;8.611231389135427e-09;-8.586358118905502e-10
2008;09;29;18:00:00;54738.750;5.460526790957271e-08;5.564581063418371e-08;1.673894955423471e-10;6.840656609253978e-08;-1.408064249920683e-08;-8.508119305078107e-10
2008;09;29;21:00:00;54738.875;5.620873110047941e-08;4.731018924376259e-08;1.595457934029387e-10;3.578129360296426e-08;-5.109038911507155e-08;-7.917555951657311e-10
2008;09;30;00:00:00;54739.0;6.238420957446234e-08;3.922117517061630e-08;1.289468581618802e-10;2.378694740539473e-08;-6.672516518317371e-08;-7.077810385499998e-10
2008;09;30;03:00:00;54739.125;6.486993022510075e-08;3.457918338960753e-08;1.409224918298063e-10;-1.852144844030996e-08;-5.513640018748370e-08;-5.399777584167899e-10
2008;09;30;06:00:00;54739.250;6.563210609695982e-08;2.585142218301950e-08;1.690101436563094e-10;-4.155803780764512e-08;-7.678418056950378e-09;-4.441556984454221e-10
2008;09;30;09:00:00;54739.375;6.201235290722809e-08;2.458849102219343e-08;1.714495591960931e-10;-3.407776353791542e-08;2.057232968090483e-08;-4.469253010063793e-10
2008;09;30;12:00:00;54739.500;6.023066065032231e-08;2.568097703089261e-08;1.523069677187954e-10;-8.869390943506041e-09;2.382911187230974e-08;-3.874670992638692e-10
2008;09;30;15:00:00;54739.625;5.771871871963934e-08;1.708925064402162e-08;1.419303296303059e-10;3.440133846653142e-08;3.464741364347948e-08;-3.183677302320019e-10
2008;09;30;18:00:00;54739.750;5.542582504145978e-08;1.609052033297131e-08;1.425379398077017e-10;9.779703886327330e-08;1.400125959861108e-08;-3.422622031499020e-10
2008;09;30;21:00:00;54739.875;4.921901688515350e-08;1.319684876038004e-08;1.305247737760210e-10;1.203354015520143e-07;-8.803452951378947e-09;-4.062270370332797e-10
2008;10;01;00:00:00;54740.0;4.552226767446575e-08;3.294938058306932e-09;1.125099323034173e-10;1.241321058410466e-07;-4.002622249877819e-08;-4.187134197205019e-10
2008;10;01;03:00:00;54740.125;4.161419541173678e-08;-2.156668813873754e-09;1.313951561056739e-10;7.897570570750590e-08;-7.051929058784340e-08;-4.604681186401519e-10
2008;10;01;06:00:00;54740.250;3.720506737225792e-08;-1.007752930732918e-08;1.411347826660347e-10;2.698916894062010e-08;-7.348005297625449e-08;-5.199208383336592e-10
2008;10;01;09:00:00;54740.375;2.851608870596827e-08;-1.835913857462349e-08;1.535698271825779e-10;2.908686372580759e-08;-6.392647210321197e-08;-5.851330971059392e-10
2008;10;01;12:00:00;54740.500;2.846702791036266e-08;-1.881764035446467e-08;1.667449140629818e-10;3.923022797849118e-08;-5.084153889209559e-08;-6.281458273883414e-10
2008;10;01;15:00:00;54740.625;3.025228673925219e-08;-2.575064851588178e-08;1.452617332352956e-10;3.310340086290547e-08;-2.551875353659855e-08;-6.690806431276521e-10
2008;10;01;18:00:00;54740.750;3.059844631999324e-08;-3.513399590054783e-08;1.403011849050345e-10;4.885684032636830e-08;1.207342508156722e-08;-7.851825586625410e-10
2008;10;01;21:00:00;54740.875;2.846038526501974e-08;-4.564875237697567e-08;1.604830139862292e-10;5.200641086412756e-08;-2.805195585498101e-08;-8.959642307556592e-10
2008;10;02;00:00:00;54741.0;3.328154196487601e-08;-5.602378989021200e-08;1.571311533020478e-10;5.121321749232652e-08;-7.997515405016331e-08;-9.287462079202905e-10
2008;10;02;03:00:00;54741.125;3.596319041106237e-08;-6.748482636018781e-08;1.790595937423565e-10;-3.151789453294160e-09;-7.611474318253352e-08;-9.324933469036303e-10
2008;10;02;06:00:00;54741.250;3.299204553521295e-08;-8.252310573036649e-08;2.017012110229990e-10;-4.067692194177115e-08;-6.668057656012966e-08;-9.379536751715502e-10
2008;10;02;09:00:00;54741.375;2.558718431228410e-08;-9.061325426240275e-08;2.481783329642410e-10;-6.368785975004340e-08;-1.161142379162254e-07;-1.005648407616139e-09
2008;10;02;12:00:00;54741.500;2.633400327488580e-08;-9.731459779831802e-08;2.542789701239320e-10;-1.020422428447672e-07;-1.208225265222955e-07;-1.042904285879642e-09
2008;10;02;15:00:00;54741.625;2.297639186550450e-08;-1.086107092158541e-07;2.580766386476979e-10;-1.216993606142605e-07;-3.722962298073088e-08;-1.074948778148990e-09
2008;10;02;18:00:00;54741.750;1.706283058565399e-08;-1.181840741054836e-07;2.275678563731274e-10;-6.886862580006628e-08;4.686107520269848e-08;-1.111770087997541e-09
2008;10;02;21:00:00;54741.875;1.136578426222491e-08;-1.251642587705820e-07;2.164277571158252e-10;-1.840457336794109e-08;3.303077902319360e-08;-1.266223010200141e-09
2008;10;03;00:00:00;54742.0;1.303842345719370e-08;-1.362865101139438e-07;2.080695701370695e-10;3.249015402320776e-08;-1.529054651550852e-08;-1.415605650816770e-09
2008;10;03;03:00:00;54742.125;1.111519071971721e-08;-1.454875226940745e-07;2.109636634080477e-10;2.755895489447305e-08;-1.815851049749212e-08;-1.467735035705240e-09
2008;10;03;06:00:00;54742.250;8.962291596167427e-09;-1.559169137136993e-07;2.108436418574933e-10;3.555214491653467e-08;-3.382118313497582e-08;-1.519708651463299e-09
2008;10;03;09:00:00;54742.375;1.360612150623389e-09;-1.593641520725127e-07;2.231633417039006e-10;4.505458893988054e-08;-7.698031219238872e-08;-1.603635381691322e-09
2008;10;03;12:00:00;54742.500;-1.676656160917380e-09;-1.652419376130999e-07;2.318349866684831e-10;1.756438678987528e-08;-7.672414930661921e-08;-1.676593648124870e-09
2008;10;03;15:00:00;54742.625;-4.671729970603878e-09;-1.673111602178958e-07;2.209902808896712e-10;-4.160932394657454e-08;-7.328944303166988e-08;-1.772354545070011e-09
2008;10;03;18:00:00;54742.750;-8.700846915768118e-09;-1.610978821315937e-07;2.042022582715265e-10;-7.969439947535325e-08;-4.665603640801049e-08;-1.917249353132112e-09
2008;10;03;21:00:00;54742.875;-1.321826283390430e-08;-1.581181529794987e-07;2.334976932759547e-10;-5.888367103690131e-08;-4.746617177471026e-08;-1.995913537590602e-09
2008;10;04;00:00:00;54743.0;-1.311179509150387e-08;-1.594508349831810e-07;2.314375453063819e-10;-2.648843584572311e-08;-4.075892495998108e-08;-2.016783484929391e-09
2008;10;04;03:00:00;54743.125;-1.187403341590134e-08;-1.603152074702870e-07;2.223925868803352e-10;-3.941347892936133e-08;2.237875100071272e-08;-2.058287441874040e-09
2008;10;04;06:00:00;54743.250;-1.465387833170117e-08;-1.583905428394592e-07;1.860842723802815e-10;-3.159544163015551e-09;7.153213271283880e-08;-2.101785051379310e-09
2008;10;04;09:00:00;54743.375;-2.126222675100505e-08;-1.504564738223894e-07;1.978885785330790e-10;3.697896163934152e-08;3.662739694327492e-08;-2.162803235899679e-09
2008;10;04;12:00:00;54743.500;-2.267681915626182e-08;-1.462977526426840e-07;1.755738623878825e-10;3.659984020146669e-08;4.830449201690812e-09;-2.157436222994590e-09
2008;10;04;15:00:00;54743.625;-2.464665276327031e-08;-1.460811735612789e-07;1.757769237907215e-10;-2.243824074251885e-09;-5.421020582732597e-09;-2.112787029110681e-09
2008;10;04;18:00:00;54743.750;-2.675729860452586e-08;-1.378755236310378e-07;1.913371460682909e-10;-3.358971185111835e-08;-1.321831276759760e-08;-2.133360082976802e-09
2008;10;04;21:00:00;54743.875;-2.975647504557250e-08;-1.244430734915560e-07;2.099209338482180e-10;-4.645454971166940e-08;-7.121233666703682e-10;-2.167756221257200e-09
2008;10;05;00:00:00;54744.0;-3.005448015636537e-08;-1.201792509438075e-07;2.072041407677354e-10;-3.734668312522535e-08;4.109119504409811e-08;-2.146908840757472e-09
2008;10;05;03:00:00;54744.125;-3.043624301626363e-08;-1.123890570735732e-07;2.440020075506295e-10;-2.373417869297373e-08;1.079322562622542e-07;-2.079432655318051e-09
2008;10;05;06:00:00;54744.250;-2.948733512695309e-08;-1.043036796079508e-07;2.707177531914648e-10;3.058513725405397e-08;1.410736557893157e-07;-2.041624414446811e-09
2008;10;05;09:00:00;54744.375;-3.169750814215074e-08;-9.339600909314659e-08;3.325306098031473e-10;8.556275071046879e-08;1.391552882040668e-07;-2.098241008063440e-09
2008;10;05;12:00:00;54744.500;-3.077095741217464e-08;-8.559840436018486e-08;3.685810970233370e-10;1.437156820439165e-07;1.362360103534496e-07;-2.115777629491010e-09
2008;10;05;15:00:00;54744.625;-3.181492737118844e-08;-8.169235396732351e-08;3.865560401617360e-10;1.597606868274971e-07;9.917958497210021e-08;-2.108760268554892e-09
2008;10;05;18:00:00;54744.750;-3.385188953821813e-08;-7.581406052326875e-08;4.040149665083150e-10;1.495714555970413e-07;5.750430557649314e-08;-2.159362630333569e-09
2008;10;05;21:00:00;54744.875;-3.686541169454449e-08;-7.002727536833097e-08;4.500668311162594e-10;1.160164631021250e-07;5.853385436844716e-09;-2.134986955865141e-09
2008;10;06;00:00:00;54745.0;-3.750752064750776e-08;-6.058498740310832e-08;4.781382486554277e-10;7.252893030683701e-08;-1.290946166953163e-08;-2.056078563666390e-09
2008;10;06;03:00:00;54745.125;-4.196997202721221e-08;-5.387072351518787e-08;4.821302337155463e-10;2.382456925269984e-08;-1.636310008124447e-09;-2.025785572311061e-09
2008;10;06;06:00:00;54745.250;-4.217873871093963e-08;-4.833733223208152e-08;4.862577779040823e-10;1.953601057389735e-08;2.462183463424682e-08;-2.069442442807310e-09
2008;10;06;09:00:00;54745.375;-4.280420871539205e-08;-4.060734048828736e-08;5.274590783136030e-10;3.943569589182384e-08;2.731982682195890e-08;-2.114641084860761e-09
2008;10;06;12:00:00;54745.500;-3.695032825098276e-08;-3.409269644479282e-08;5.415314417662808e-10;6.163124514064369e-08;2.265190836879865e-08;-2.077015281345329e-09
2008;10;06;15:00:00;54745.625;-3.040618841789608e-08;-3.406091860003578e-08;5.321780384783463e-10;6.741604126542266e-08;3.444159400420763e-08;-2.016923491392909e-09
2008;10;06;18:00:00;54745.750;-2.443736230613508e-08;-3.478186396670623e-08;5.314881828200294e-10;8.678840380351150e-08;2.933981570588114e-08;-2.053588652318391e-09
2008;10;06;21:00:00;54745.875;-2.612824234758102e-08;-3.692923249682769e-08;5.448492587275820e-10;9.595997183394705e-08;-1.708887823746488e-08;-2.100919048079060e-09
2008;10;07;00:00:00;54746.0;-2.031037408695438e-08;-3.888291124610762e-08;5.348430146621774e-10;7.281565580657299e-08;-3.952160866082849e-08;-2.068470766442911e-09
2008;10;07;03:00:00;54746.125;-1.731469156645475e-08;-3.981709053800747e-08;5.518141706690552e-10;4.603206469475031e-08;-4.770139900639838e-08;-2.030221580368212e-09
2008;10;07;06:00:00;54746.250;-1.744381835540880e-08;-4.355604218424138e-08;5.684208597225514e-10;2.227854756132192e-08;-4.392782689468062e-08;-2.026317933227900e-09
2008;10;07;09:00:00;54746.375;-1.882099588694385e-08;-4.590440265160784e-08;5.796210799994410e-10;2.243607006640453e-08;-9.725528508077370e-09;-1.993738236091409e-09
2008;10;07;12:00:00;54746.500;-1.355428468632488e-08;-5.008434327355494e-08;5.690261950032176e-10;3.694950774990209e-08;3.411082234605727e-08;-1.909532083391851e-09
2008;10;07;15:00:00;54746.625;-1.271076521581326e-08;-5.571060210708708e-08;5.579721902420620e-10;6.038171554561273e-08;2.470928580088178e-08;-1.825009115195900e-09
2008;10;07;18:00:00;54746.750;-9.269537692332763e-09;-6.387773279971154e-08;5.386331301860318e-10;5.031967837263934e-08;-4.268479500121220e-09;-1.844501600448240e-09
2008;10;07;21:00:00;54746.875;-1.024796073039869e-08;-6.960722178242992e-08;5.758622162931868e-10;4.807264300494324e-08;-9.603874134257138e-08;-1.795401382950202e-09
2008;10;08;00:00:00;54747.0;-6.439988233831249e-09;-7.450554552810779e-08;5.785767579454307e-10;3.264405764175466e-08;-1.728912722937141e-07;-1.658627911383601e-09
2008;10;08;03:00:00;54747.125;-3.373293500327200e-09;-7.524957278456825e-08;5.521738402849049e-10;-6.579051422775807e-08;-1.811594341790876e-07;-1.561830568844901e-09
2008;10;08;06:00:00;54747.250;-2.802850182604937e-09;-8.203205001760426e-08;5.422559631327784e-10;-1.430056739910067e-07;-1.270738332857933e-07;-1.564731473971551e-09
2008;10;08;09:00:00;54747.375;-2.934840722713476e-09;-8.236291252378858e-08;5.407558917762563e-10;-1.892969218228065e-07;-8.415860813569702e-08;-1.597054885810862e-09
2008;10;08;12:00:00;54747.500;5.820174986552502e-09;-8.114549049760235e-08;5.082389062437334e-10;-1.902412043820294e-07;-2.838362174195882e-08;-1.534202598134599e-09
2008;10;08;15:00:00;54747.625;1.195316413562899e-08;-8.857945779792327e-08;4.998699818418156e-10;-1.549234053045516e-07;1.575813399815274e-08;-1.480271390545830e-09
2008;10;08;18:00:00;54747.750;1.477705814775788e-08;-9.454695449390369e-08;4.864782281152722e-10;-8.523733866123170e-08;1.412863264555811e-08;-1.480404078065670e-09
2008;10;08;21:00:00;54747.875;1.680204157379303e-08;-9.927401521612342e-08;4.905575376493050e-10;-7.683293400932173e-08;-2.255957653182893e-08;-1.445313453472430e-09
2008;10;09;00:00:00;54748.0;1.926878940380762e-08;-1.083129472187637e-07;4.649031913584066e-10;-9.914417475770592e-08;-6.677317061113625e-08;-1.353944859787522e-09
2008;10;09;03:00:00;54748.125;1.820950611269741e-08;-1.188270986765383e-07;4.590858402798618e-10;-1.562756355643466e-07;-8.211120918067732e-08;-1.230824035251592e-09
2008;10;09;06:00:00;54748.250;1.256475532678151e-08;-1.263814858566097e-07;4.447005874551728e-10;-2.075197262111461e-07;-8.218258755665123e-08;-1.192136922091821e-09
2008;10;09;09:00:00;54748.375;4.608772231932995e-09;-1.329439732195918e-07;4.469454958644601e-10;-2.570024662748182e-07;-4.920259439688286e-08;-1.195101455107749e-09
2008;10;09;12:00:00;54748.500;3.161724855331002e-09;-1.335998319767507e-07;4.173287335058917e-10;-2.818977436635659e-07;5.639363780497791e-09;-1.122619313771352e-09
2008;10;09;15:00:00;54748.625;7.447662979708103e-10;-1.327949963693255e-07;3.934862781050714e-10;-2.444376365200454e-07;7.868202475951496e-08;-1.126307967155532e-09
2008;10;09;18:00:00;54748.750;-5.206482930914303e-09;-1.281862772305239e-07;3.819106262324779e-10;-1.692322672653125e-07;9.514318176354556e-08;-1.199220596041091e-09
2008;10;09;21:00:00;54748.875;-1.246400478944068e-08;-1.225720325399763e-07;3.933804978455488e-10;-1.503425293975335e-07;6.410204846051170e-08;-1.267037454798660e-09
2008;10;10;00:00:00;54749.0;-1.418540661367211e-08;-1.187924203087796e-07;3.769278909150524e-10;-1.335325416777769e-07;9.711527485168176e-09;-1.287408002793929e-09
2008;10;10;03:00:00;54749.125;-1.933002711626543e-08;-1.117513213495337e-07;3.918003673256395e-10;-1.691544863867734e-07;-8.615713820784260e-09;-1.191799748196432e-09
2008;10;10;06:00:00;54749.250;-3.021886476602453e-08;-1.011449836178897e-07;3.973690969072845e-10;-1.848257659234230e-07;-3.100752910541454e-08;-1.129081433894532e-09
2008;10;10;09:00:00;54749.375;-4.147429226545415e-08;-8.862807558525350e-08;4.005263127523404e-10;-1.807823303373686e-07;-4.130047378198129e-09;-1.114646886565811e-09
2008;10;10;12:00:00;54749.500;-4.822044126592647e-08;-8.193439594037676e-08;3.854233536965019e-10;-1.796788083621929e-07;5.057367539700725e-08;-1.068049987350681e-09
2008;10;10;15:00:00;54749.625;-5.859394830392801e-08;-7.267159853120648e-08;3.883658323390818e-10;-1.524147513686634e-07;5.732072341858207e-08;-1.044713239323050e-09
2008;10;10;18:00:00;54749.750;-6.881167548992213e-08;-5.699588522260771e-08;3.915055952464297e-10;-1.464437120185119e-07;2.813528329629754e-08;-1.097205771082582e-09
2008;10;10;21:00:00;54749.875;-7.723703169857920e-08;-4.620728826703564e-08;3.904341180612933e-10;-1.267295997593108e-07;5.101334240710492e-08;-1.125926106561740e-09
2008;10;11;00:00:00;54750.0;-8.235020858089168e-08;-3.537420695510458e-08;3.686144266168139e-10;-9.655886718181074e-08;8.087407248830749e-08;-1.094469380437751e-09
2008;10;11;03:00:00;54750.125;-8.816115354341869e-08;-2.462735292282399e-08;3.639330093212864e-10;-8.008009702106069e-08;5.008265909741290e-08;-1.032492041594311e-09
2008;10;11;06:00:00;54750.250;-9.362882883209038e-08;-1.752598999450380e-08;3.693030049155257e-10;-7.412004266700726e-08;1.487463831760978e-08;-1.020157470674830e-09
2008;10;11;09:00:00;54750.375;-1.034310201692982e-07;-1.019468686664841e-08;3.843601414003635e-10;-7.294388847666232e-08;4.503390714851541e-08;-9.901097855608903e-10
2008;10;11;12:00:00;54750.500;-1.085432090730858e-07;-8.634528975867801e-09;3.839787402447207e-10;-7.553328476093504e-08;9.000825989463967e-08;-9.028785623962693e-10
2008;10;11;15:00:00;54750.625;-1.125988255764615e-07;-9.485423326892675e-09;3.867374190053365e-10;-4.341053557110120e-08;8.177287021747532e-08;-9.161122812535007e-10
2008;10;11;18:00:00;54750.750;-1.126295370519575e-07;-3.402608930441408e-09;4.199041573996040e-10;-2.344067944486609e-08;4.632986155912995e-08;-9.967851658622494e-10
2008;10;11;21:00:00;54750.875;-1.125708333850797e-07;1.828897573551860e-09;4.667279008943541e-10;-2.285687734494795e-08;4.333604804291179e-08;-9.741926061379890e-10
2008;10;12;00:00:00;54751.0;-1.100633061293108e-07;5.476617940384540e-09;4.971225451700812e-10;-2.302753199963306e-08;3.435985591298280e-08;-9.264428006059396e-10
2008;10;12;03:00:00;54751.125;-1.040870142368816e-07;1.406605367299522e-08;5.272986498915681e-10;-3.869847800715182e-08;4.290027472278017e-08;-8.715944346888505e-10
2008;10;12;06:00:00;54751.250;-1.006948117174526e-07;1.847881152250701e-08;5.588793316663899e-10;-4.033565782639321e-08;5.270040458184922e-08;-8.362252936111108e-10
2008;10;12;09:00:00;54751.375;-1.006461608587522e-07;2.761877554510560e-08;5.863438062010566e-10;-2.233955799387929e-09;1.067693479889533e-07;-8.098340356473803e-10
2008;10;12;12:00:00;54751.500;-9.758269863401041e-08;3.566105874510918e-08;6.077109630422345e-10;2.815490494329262e-08;1.632582993923222e-07;-7.491210432923712e-10
2008;10;12;15:00:00;54751.625;-9.373681524248436e-08;4.360938576628000e-08;6.157929721575951e-10;5.384651249613465e-08;1.125555577030217e-07;-7.791354455787602e-10
2008;10;12;18:00:00;54751.750;-9.156390349083244e-08;5.157387291584434e-08;6.236440332684912e-10;2.732723978729868e-08;5.109351639601959e-08;-8.119592673973606e-10
2008;10;12;21:00:00;54751.875;-8.926718531966164e-08;6.315749999178839e-08;6.295266622336860e-10;-2.099031753781439e-08;3.973396914869083e-08;-8.487605047005312e-10
2008;10;13;00:00:00;54752.0;-8.434738824068236e-08;6.856758913933484e-08;6.281530596661676e-10;-6.834958516256517e-08;6.820667055143853e-08;-9.007104686774806e-10
2008;10;13;03:00:00;54752.125;-7.938330551955218e-08;7.020289664183092e-08;6.689427444648183e-10;-6.269804326948411e-08;1.065561017812793e-07;-8.966495107306506e-10
2008;10;13;06:00:00;54752.250;-7.432967692396636e-08;7.403501601156124e-08;6.980241325328933e-10;-2.859183597821522e-08;1.355827191975331e-07;-9.145877486506090e-10
2008;10;13;09:00:00;54752.375;-7.212710392101468e-08;7.645828533249424e-08;6.813921218028491e-10;2.080992323194071e-08;1.772388450067767e-07;-9.542758221885294e-10
2008;10;13;12:00:00;54752.500;-6.834161336251134e-08;6.419022145754808e-08;6.539318042660359e-10;8.452783669332919e-08;1.918568173624394e-07;-9.524076913272794e-10
2008;10;13;15:00:00;54752.625;-6.273495844726916e-08;5.077815141637898e-08;6.896816875977784e-10;1.129069916596594e-07;1.125929502452505e-07;-9.316553509102294e-10
2008;10;13;18:00:00;54752.750;-5.715539116243242e-08;4.075800533196988e-08;7.185082036863311e-10;7.180836779667066e-08;-4.129591988897569e-12;-9.343757513591902e-10
2008;10;13;21:00:00;54752.875;-5.312958612060813e-08;2.425808650066719e-08;7.559545110287917e-10;2.243498624786427e-08;-1.471263376936972e-08;-9.846423903348515e-10
2008;10;14;00:00:00;54753.0;-4.706883015389333e-08;4.461327509426655e-09;7.587874613167627e-10;-1.638138232044363e-08;1.646949250073558e-08;-1.007933391590991e-09
2008;10;14;03:00:00;54753.125;-3.858472082355562e-08;-8.628660481399694e-09;7.519316541712698e-10;-5.466310944633252e-08;3.775537052551325e-08;-8.808149496898299e-10
2008;10;14;06:00:00;54753.250;-3.011154267975380e-08;-1.822452645332420e-08;7.361356809967580e-10;-8.100042726689009e-08;8.462104790216813e-08;-7.949623068436501e-10
2008;10;14;09:00:00;54753.375;-2.543612178398513e-08;-2.974655738015815e-08;7.662726031894912e-10;3.840030849512326e-11;1.223720910087560e-07;-8.111096261708713e-10
2008;10;14;12:00:00;54753.500;-1.781764479515329e-08;-4.042012866413282e-08;7.641042288592342e-10;1.102402502684780e-07;1.113630132300744e-07;-7.590516279023111e-10
2008;10;14;15:00:00;54753.625;-8.606779577582552e-09;-5.462777022053776e-08;7.336315357491061e-10;1.282404835697917e-07;3.975005902514697e-08;-6.337937091085718e-10
2008;10;14;18:00:00;54753.750;-4.184366453179163e-09;-6.345100335984085e-08;7.182587934309682e-10;8.520870732879892e-08;-2.231808265181520e-08;-5.759378500336420e-10
2008;10;14;21:00:00;54753.875;-2.945442176252056e-09;-6.825628214799425e-08;6.885842725320393e-10;4.154372335162074e-08;-7.143861393246266e-08;-5.027274191012121e-10
2008;10;15;00:00:00;54754.0;1.117526649999746e-09;-7.471522658069096e-08;6.495410800405104e-10;-2.879502143225266e-10;-9.788665303677957e-08;-3.461819332078691e-10
2008;10;15;03:00:00;54754.125;5.194815062266168e-09;-7.888358936374423e-08;6.414465674152041e-10;-8.513936105010736e-08;-8.491134547608794e-08;-2.220119651279521e-10
2008;10;15;06:00:00;54754.250;5.239335873168536e-09;-8.289453842177686e-08;6.496443610744000e-10;-1.228699760867286e-07;-2.655983546338813e-08;-1.348437330378706e-10
2008;10;15;09:00:00;54754.375;2.689913343278864e-09;-8.486771140522433e-08;6.562775486237987e-10;-8.507167802374062e-08;-1.811804330245397e-08;-2.697100414917918e-11
2008;10;15;12:00:00;54754.500;9.538547880342746e-09;-8.576434699371001e-08;6.564637253943477e-10;-3.408819717734165e-08;-3.090887763496674e-08;1.352551360277005e-10
2008;10;15;15:00:00;54754.625;1.774515114032244e-08;-9.137345289617011e-08;6.253184420388968e-10;-4.375215454545021e-08;-2.236840601445707e-09;2.014932423669284e-10
2008;10;15;18:00:00;54754.750;1.855537431323071e-08;-9.109800469405070e-08;6.133575591779662e-10;-1.404314461713373e-08;5.019639459847508e-08;1.884915597878182e-10
2008;10;15;21:00:00;54754.875;2.124174803633118e-08;-9.237458627120698e-08;5.992631822545992e-10;-1.697785825226093e-08;2.785387804433534e-08;3.122837658920190e-10
2008;10;16;00:00:00;54755.0;3.275048160129896e-08;-9.251094346559140e-08;5.828814330007106e-10;-3.870129111785555e-08;5.864726410502403e-09;5.046858982388905e-10
2008;10;16;03:00:00;54755.125;3.901913882696561e-08;-9.333198985486547e-08;5.906979397612779e-10;-5.448920269407248e-08;9.523037371419812e-10;6.264093663098799e-10
2008;10;16;06:00:00;54755.250;3.958534883360266e-08;-9.088118784513461e-08;5.937938794700107e-10;-5.959381690755790e-08;-1.046295442455258e-08;7.341580238283695e-10
2008;10;16;09:00:00;54755.375;4.117301507677460e-08;-8.526905219694662e-08;6.035127919118795e-10;-4.315353022963066e-08;-4.600053588502567e-08;8.698115127380206e-10
2008;10;16;12:00:00;54755.500;5.003790915467848e-08;-8.307681965141197e-08;5.853348517999092e-10;-1.026283292147945e-08;-6.059759243225783e-08;1.037636066536710e-09
2008;10;16;15:00:00;54755.625;5.648688582899315e-08;-7.953852372345273e-08;5.619049593313011e-10;-3.942883839807267e-08;-3.791142551014733e-08;1.231748725209608e-09
2008;10;16;18:00:00;54755.750;5.747279774502626e-08;-7.095807911544546e-08;5.488002749309279e-10;-2.376729915322703e-08;-6.974038667786537e-09;1.367574310687578e-09
2008;10;16;21:00:00;54755.875;5.989166657617624e-08;-6.163005872592991e-08;5.320990991798818e-10;-3.788168652784752e-08;-3.805091764692366e-08;1.459845967064618e-09
2008;10;17;00:00:00;54756.0;6.567226431209568e-08;-6.069079774261081e-08;4.905870826501493e-10;-4.565257228070060e-08;-4.140025171152212e-08;1.612547039134448e-09
2008;10;17;03:00:00;54756.125;6.311706663099843e-08;-5.953124747116977e-08;4.669152352574141e-10;-7.638396693893126e-08;-4.405691373995042e-08;1.732075747648069e-09
