Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2004;10;01;03:00:00;53279.125;-2.164250294070739e-08;-1.342047418718715e-07;-2.717100293976175e-11;3.983521785805031e-08;-7.495223424096557e-08;-1.552999486791132e-09
2004;10;01;06:00:00;53279.250;-2.738043422757134e-08;-1.232262934929040e-07;-3.902754899802403e-11;4.327517989037801e-08;-4.493477135406428e-08;-1.492258415087050e-09
2004;10;01;09:00:00;53279.375;-2.932011416899129e-08;-1.026460020623320e-07;-2.605726782323391e-11;1.463043800228211e-08;-6.045268226499095e-08;-1.403777693500121e-09
2004;10;01;12:00:00;53279.500;-2.500479500093061e-08;-8.481805870421232e-08;-1.996138713271392e-11;-2.431882526024716e-08;-6.705709589063033e-08;-1.364302770523262e-09
2004;10;01;15:00:00;53279.625;-1.798797826281241e-08;-7.429530907424882e-08;-6.829729822986765e-12;-4.852055072709517e-08;-2.749332215540740e-08;-1.232070537727279e-09
2004;10;01;18:00:00;53279.750;-1.821767511522773e-08;-5.917213172974880e-08;-5.295805764259760e-12;-1.257274826310639e-08;-4.673278691255304e-10;-1.069035397954841e-09
2004;10;01;21:00:00;53279.875;-1.803343506146689e-08;-4.303540094814348e-08;1.080076245274505e-11;-1.839056538572075e-08;-6.897347337841768e-09;-9.883604277002019e-10
2004;10;02;00:00:00;53280.0;-1.490534081784084e-08;-3.415675639877117e-08;2.291067576222423e-11;-3.339779120567179e-08;1.092760318068442e-09;-9.448779871610323e-10
2004;10;02;03:00:00;53280.125;-1.339082436957747e-08;-2.103096233160301e-08;4.503672342053598e-11;-4.907693889913930e-08;2.324831409834385e-08;-8.783261416929297e-10
2004;10;02;06:00:00;53280.250;-1.452933427177292e-08;-6.014494795311878e-09;5.301870643775706e-11;-3.668267190399249e-08;2.245540493691607e-08;-7.954976900667020e-10
2004;10;02;09:00:00;53280.375;-1.310213800815918e-08;1.412427358810427e-08;6.232418620806576e-11;-4.013832533910451e-08;3.551096018904492e-08;-7.325002253639220e-10
2004;10;02;12:00:00;53280.500;-5.437035850789276e-09;2.593324511382898e-08;7.531434286898311e-11;-3.775983130133797e-08;6.711107999342346e-08;-6.713384302308195e-10
2004;10;02;15:00:00;53280.625;-3.650755189777520e-09;3.111900520431710e-08;7.690076756149486e-11;-2.448037897559584e-08;7.910014674636794e-08;-6.151928140880715e-10
2004;10;02;18:00:00;53280.750;-6.772050630978227e-09;4.035499814979135e-08;8.628490424548173e-11;-8.985539538947750e-09;5.153914164075380e-08;-5.769963270032710e-10
2004;10;02;21:00:00;53280.875;-5.994355234236980e-09;4.441173951425983e-08;8.539888899316058e-11;-1.212058015170204e-09;5.752653951829909e-08;-5.485230793293709e-10
2004;10;03;00:00:00;53281.0;-1.022827959226982e-08;4.296174297321964e-08;6.109155236377060e-11;2.805364757044855e-08;7.436514856122263e-08;-5.058302337055422e-10
2004;10;03;03:00:00;53281.125;-1.443198215517147e-08;4.475384274641913e-08;6.622350999841825e-11;4.688130647604141e-08;4.402720244552442e-08;-4.090182013360718e-10
2004;10;03;06:00:00;53281.250;-1.542260620623147e-08;4.572303615787011e-08;4.951550006218515e-11;3.136741983063330e-08;6.075610512007886e-09;-2.967301559641196e-10
2004;10;03;09:00:00;53281.375;-1.630193487802510e-08;4.378746371380884e-08;3.159782570276364e-11;4.500644731502400e-09;8.734514583574062e-09;-2.000992569902001e-10
2004;10;03;12:00:00;53281.500;-1.807765975440560e-08;4.239811942625429e-08;1.007316614919957e-11;4.652612249743788e-09;-1.425403583035069e-09;-9.536150196980121e-11
2004;10;03;15:00:00;53281.625;-2.065577954964050e-08;3.596967420802327e-08;-9.696750064921035e-13;7.358329211066676e-09;9.359828631008656e-09;1.329940315825896e-10
2004;10;03;18:00:00;53281.750;-2.324417858372143e-08;2.747237388286059e-08;-2.128419661943129e-11;1.795028462273374e-08;4.788493498463252e-08;3.158113586730578e-10
2004;10;03;21:00:00;53281.875;-2.585614051206397e-08;1.746621542269342e-08;-1.385507034500740e-11;3.057841862748092e-08;2.569982441906756e-08;3.677499048228783e-10
2004;10;04;00:00:00;53282.0;-3.089135740995587e-08;1.061735455502602e-08;-1.706402225636861e-11;6.175999788783485e-08;-3.678084060144251e-08;4.472944176219300e-10
2004;10;04;03:00:00;53282.125;-3.372972653088042e-08;5.161386137217572e-09;-2.580234318967615e-11;4.306281354430727e-08;-8.755468759584368e-08;5.999989584307283e-10
2004;10;04;06:00:00;53282.250;-3.658878156442355e-08;-3.324699411595803e-09;-3.490431115789094e-11;4.653001526790596e-08;-9.139505711003278e-08;7.266936156796506e-10
2004;10;04;09:00:00;53282.375;-4.113021986201544e-08;-9.938852892675936e-09;-2.501126574159285e-11;7.354261901392001e-09;-8.104567594114779e-08;8.014384698593591e-10
2004;10;04;12:00:00;53282.500;-4.216747029084021e-08;-9.524725795550287e-09;-2.265568571182202e-11;-4.482202183784472e-08;-8.039331158782783e-08;9.054428696938802e-10
2004;10;04;15:00:00;53282.625;-4.293328460971698e-08;-1.222894420882323e-08;-3.724410862386263e-11;-3.542666918316939e-08;-1.025910340799004e-07;9.457858811861577e-10
2004;10;04;18:00:00;53282.750;-4.756101702299171e-08;-1.815303114051491e-08;-6.830925732686377e-11;3.109056968660915e-08;-1.320526152852875e-07;9.325410834338091e-10
2004;10;04;21:00:00;53282.875;-5.253592816542256e-08;-2.081130417191067e-08;-5.346228056941460e-11;1.520090521083312e-08;-1.059569570363012e-07;9.873791150732401e-10
2004;10;05;00:00:00;53283.0;-5.739464454024086e-08;-2.087786886905469e-08;-5.341420438382504e-11;-2.367396188017788e-08;-1.091440397775052e-07;1.090103063406731e-09
2004;10;05;03:00:00;53283.125;-6.523499265174029e-08;-2.778970303823614e-08;-4.437303462240061e-11;-4.706269762964829e-08;-1.222611599568739e-07;1.319573788323248e-09
2004;10;05;06:00:00;53283.250;-7.554761341482805e-08;-2.976606708460412e-08;-4.262952657943577e-11;-4.777995595079875e-08;-1.609419413847568e-07;1.528330623410490e-09
2004;10;05;09:00:00;53283.375;-7.896833630977814e-08;-2.632977504675493e-08;-4.146768795337600e-11;-7.274460105742889e-08;-1.068890211855673e-07;1.620365832279580e-09
2004;10;05;12:00:00;53283.500;-8.251666092271015e-08;-2.972421246100795e-08;-4.373448721423911e-11;-8.283936501523547e-08;-3.583030552352570e-08;1.739587279392271e-09
2004;10;05;15:00:00;53283.625;-8.658723733430513e-08;-3.536062228123915e-08;-5.289567660060600e-11;-4.610063886825464e-08;-1.297899138943366e-08;1.878760632681039e-09
2004;10;05;18:00:00;53283.750;-9.167336209409551e-08;-3.878458459978662e-08;-7.526698551610432e-11;3.492388294249589e-08;-3.431899771695496e-08;1.973084160452449e-09
2004;10;05;21:00:00;53283.875;-9.476759781854598e-08;-4.668371290923640e-08;-4.277128808266263e-11;5.388300789757279e-08;-3.436321050828261e-08;2.038115113273559e-09
2004;10;06;00:00:00;53284.0;-1.025467272604124e-07;-5.991943478990291e-08;-2.499191602401161e-11;4.509612950148437e-08;-4.963562849384972e-08;2.113007118457160e-09
2004;10;06;03:00:00;53284.125;-1.078250642704080e-07;-6.579543088334974e-08;3.252406986321309e-11;3.824147522748590e-08;-9.978587774154547e-08;2.146270416022030e-09
2004;10;06;06:00:00;53284.250;-1.116035636819599e-07;-6.338024299245741e-08;8.384452829351680e-11;1.532006523593551e-08;-1.532717753754678e-07;2.158640078947601e-09
2004;10;06;09:00:00;53284.375;-1.155156200469135e-07;-5.752612242722615e-08;1.177126280196930e-10;-5.090299001841046e-08;-1.217932736002042e-07;2.194746807238151e-09
2004;10;06;12:00:00;53284.500;-1.174567072454138e-07;-5.577542957511437e-08;1.536295260154428e-10;-7.713185252807185e-08;-5.246200004851145e-08;2.231206622712978e-09
2004;10;06;15:00:00;53284.625;-1.120867463091156e-07;-5.401982209078209e-08;1.927078360773359e-10;-7.317671207041514e-08;3.015379376677662e-09;2.286358548441250e-09
2004;10;06;18:00:00;53284.750;-1.072776655470336e-07;-4.664568848134604e-08;2.299816574730114e-10;-3.411529391285208e-08;6.244326089617072e-08;2.299547949534441e-09
2004;10;06;21:00:00;53284.875;-1.038560811737095e-07;-4.286291141808415e-08;2.516551417743457e-10;1.018581415655017e-08;7.126904379467850e-08;2.285134775008680e-09
2004;10;07;00:00:00;53285.0;-1.003124190948074e-07;-3.916655558766728e-08;2.609977384362701e-10;7.088772947664709e-08;1.941481469970184e-08;2.278631296967460e-09
2004;10;07;03:00:00;53285.125;-9.174820209742903e-08;-3.865546981534980e-08;2.401757824922601e-10;5.008543151468472e-08;-1.173982952152925e-08;2.197076869043969e-09
2004;10;07;06:00:00;53285.250;-8.654282664860684e-08;-3.253113503272705e-08;2.215901448879123e-10;9.469476549351418e-09;-2.314589615727958e-08;2.090838916670279e-09
2004;10;07;09:00:00;53285.375;-8.440227675765875e-08;-2.194340784585908e-08;2.171930542814489e-10;-5.840484391707347e-09;-4.310205605281346e-08;2.044573363946578e-09
2004;10;07;12:00:00;53285.500;-7.907527680766884e-08;-1.243641427757144e-08;2.031121371360556e-10;-7.154368050701218e-09;-3.139569667772136e-08;2.021251970717568e-09
2004;10;07;15:00:00;53285.625;-6.953402030598828e-08;-6.756165382854936e-09;1.790938963743057e-10;-5.544505177927119e-08;-3.758716623969530e-09;2.081386344530289e-09
2004;10;07;18:00:00;53285.750;-6.193113451803378e-08;4.671480716298080e-09;1.581644145237728e-10;-7.580295204552683e-08;4.606528286407953e-08;2.128503658385828e-09
2004;10;07;21:00:00;53285.875;-5.320986178216844e-08;1.424758221395548e-08;1.422042349361220e-10;-1.322278321135661e-08;8.000581169624823e-08;2.093519781512779e-09
2004;10;08;00:00:00;53286.0;-4.773960845038527e-08;2.370841549551387e-08;1.195662074817539e-10;7.759766248213955e-08;8.192570541450280e-08;2.075581569089710e-09
2004;10;08;03:00:00;53286.125;-4.561399809443390e-08;2.729011301834750e-08;7.624829959538947e-11;1.378043782491420e-07;3.853248916599741e-08;2.064686889401421e-09
2004;10;08;06:00:00;53286.250;-4.653014122817172e-08;2.640498575762664e-08;4.487639051404971e-11;1.636982283662276e-07;-9.110945949987069e-09;1.988513182277529e-09
2004;10;08;09:00:00;53286.375;-4.696964944255825e-08;2.198522600348604e-08;4.498326296671892e-11;1.419521784330032e-07;-6.820547115323862e-08;1.939401382239460e-09
2004;10;08;12:00:00;53286.500;-4.777811524983660e-08;1.879036395481245e-08;1.375711427157139e-11;1.009542471299230e-07;-1.029487534795588e-07;1.959350732477631e-09
2004;10;08;15:00:00;53286.625;-4.682504912301295e-08;7.560876373936235e-09;-3.020785215533241e-11;5.612274598798529e-08;-8.777197036243907e-08;1.932544076521491e-09
2004;10;08;18:00:00;53286.750;-5.035916428319451e-08;2.915062946367722e-09;-4.885948553486229e-11;5.793220543681335e-08;-6.413222953874037e-08;1.826461485981561e-09
2004;10;08;21:00:00;53286.875;-5.015648305218606e-08;-5.254370087022974e-10;-4.772187308519151e-11;5.130725824979753e-08;-5.498188661327352e-08;1.790448429420649e-09
2004;10;09;00:00:00;53287.0;-4.811402589396150e-08;-6.542271757036178e-09;-6.131533188953761e-11;7.212976659297963e-08;-4.219939809283456e-08;1.833660196765859e-09
2004;10;09;03:00:00;53287.125;-5.117727176827865e-08;-1.442122973043870e-08;-5.485149012996686e-11;1.102287236788777e-07;-5.574819794579245e-08;1.867770480283451e-09
2004;10;09;06:00:00;53287.250;-5.527095192557740e-08;-1.913400962374719e-08;-4.428794916773044e-11;1.318990749351002e-07;-9.395334026109807e-08;1.855206700777461e-09
2004;10;09;09:00:00;53287.375;-5.161052012257368e-08;-2.456274554178831e-08;-5.703909621590388e-11;9.685715023311005e-08;-1.505153993600750e-07;1.858254115030910e-09
2004;10;09;12:00:00;53287.500;-4.807960810652648e-08;-3.384561451445062e-08;-7.140563169488568e-11;6.964206836172081e-08;-1.846623009960992e-07;1.902060909001119e-09
2004;10;09;15:00:00;53287.625;-4.528913294803139e-08;-4.143877299191796e-08;-9.489322900146393e-11;1.942182792710580e-08;-1.641007860593804e-07;1.953148252278409e-09
2004;10;09;18:00:00;53287.750;-4.661680333491100e-08;-4.518807045195090e-08;-1.262099970927119e-10;4.140788073807923e-09;-1.288470570568195e-07;1.936412276962751e-09
2004;10;09;21:00:00;53287.875;-4.070529508084299e-08;-5.103175051454405e-08;-1.291521249100820e-10;2.188542556601918e-08;-1.326802863234941e-07;1.911935714523030e-09
2004;10;10;00:00:00;53288.0;-3.079170561869755e-08;-5.607134193067535e-08;-1.506641206601744e-10;5.418359095322461e-08;-1.210407295446863e-07;1.938049756549678e-09
2004;10;10;03:00:00;53288.125;-2.051638787365098e-08;-6.060234484487401e-08;-1.529322685041248e-10;3.670816888668487e-08;-1.479786843887035e-07;1.973065774624129e-09
2004;10;10;06:00:00;53288.250;-1.591930399983913e-08;-6.338068503279690e-08;-1.389159861686430e-10;3.293540170541981e-09;-1.854281660513996e-07;1.981641672996250e-09
2004;10;10;09:00:00;53288.375;-1.012194895060988e-08;-6.341987421606046e-08;-1.608191902404392e-10;-1.837815539801373e-08;-1.820226308647412e-07;2.010865433544689e-09
2004;10;10;12:00:00;53288.500;-3.202619122478827e-09;-6.391470158506431e-08;-1.785092301663774e-10;-4.347539961556937e-08;-1.439584220440278e-07;2.078248034954079e-09
2004;10;10;15:00:00;53288.625;-2.580478448310331e-09;-6.058138765587821e-08;-1.937830524065315e-10;-8.025411059739210e-08;-1.396363776318455e-07;2.082957951232150e-09
2004;10;10;18:00:00;53288.750;-6.338578306801647e-09;-5.493391078094871e-08;-2.165323206937147e-10;-9.695213372793080e-08;-1.193112985390318e-07;2.064390373935830e-09
2004;10;10;21:00:00;53288.875;-7.994365766101137e-09;-5.567178909769991e-08;-2.165333844093796e-10;-8.269665336743970e-08;-6.654399217540542e-08;2.070145635911869e-09
2004;10;11;00:00:00;53289.0;-9.379884006543562e-09;-5.313694303212233e-08;-2.103298515931490e-10;-5.548060787804258e-08;-2.323993051590950e-08;2.079575430210108e-09
2004;10;11;03:00:00;53289.125;-9.846204278393506e-09;-4.897160048975551e-08;-2.128677056511059e-10;-3.000016802416555e-08;-1.655759282597241e-08;2.168053685120399e-09
2004;10;11;06:00:00;53289.250;-1.115020153245822e-08;-4.437638857578735e-08;-2.246734131188296e-10;5.203239475996302e-09;-2.635913658922104e-08;2.279911253959519e-09
2004;10;11;09:00:00;53289.375;-1.376588484537045e-08;-4.018984362275932e-08;-2.479850247203869e-10;4.423782070898898e-09;-2.762081698826267e-08;2.347767199093590e-09
2004;10;11;12:00:00;53289.500;-1.515639467410582e-08;-3.592747554692624e-08;-2.704234146067907e-10;-8.847116417132165e-09;-1.397514629374322e-08;2.397588759962920e-09
2004;10;11;15:00:00;53289.625;-1.593419942655739e-08;-3.654355211006510e-08;-2.522412636775303e-10;-2.786268332364475e-08;3.438800420294241e-09;2.300825267333169e-09
2004;10;11;18:00:00;53289.750;-2.193228971389482e-08;-2.992420931465951e-08;-2.181594295124227e-10;-2.397070444164823e-09;2.262216661262119e-08;2.123608576628519e-09
2004;10;11;21:00:00;53289.875;-2.496075515310099e-08;-2.912531184205886e-08;-1.935690543864142e-10;3.044525353046768e-08;3.403053717987835e-08;2.088112818768591e-09
2004;10;12;00:00:00;53290.0;-2.681499248080127e-08;-3.705893901615761e-08;-1.923589055825446e-10;6.518377699239569e-08;4.761146728261140e-08;2.099676021317879e-09
2004;10;12;03:00:00;53290.125;-2.762186740401454e-08;-4.118922825951075e-08;-1.959186909253246e-10;4.418069954241327e-08;2.197416429014087e-08;2.170873872128068e-09
2004;10;12;06:00:00;53290.250;-3.301491816017465e-08;-4.106364749429103e-08;-1.893882884682582e-10;3.187107021580683e-08;-2.893228277261732e-08;2.247689953670790e-09
2004;10;12;09:00:00;53290.375;-3.943477345857314e-08;-3.797692569211578e-08;-1.760959554519228e-10;1.773775018284664e-08;-4.134965671332489e-08;2.227234823536659e-09
2004;10;12;12:00:00;53290.500;-4.432313954988928e-08;-4.132955511568352e-08;-1.648826441089748e-10;-6.517609792845172e-09;-5.072002078552589e-09;2.217137410132460e-09
2004;10;12;15:00:00;53290.625;-5.021077575690915e-08;-4.642399782455865e-08;-1.589287196881497e-10;-5.414273478378771e-08;2.205793519197441e-08;2.142118263887349e-09
2004;10;12;18:00:00;53290.750;-5.608854214394120e-08;-4.407563022885524e-08;-1.426989399570465e-10;-9.438138093277496e-08;5.443477645123159e-08;2.050883657889099e-09
2004;10;12;21:00:00;53290.875;-6.083115808662790e-08;-4.286866338997306e-08;-1.194208068639079e-10;-4.718400591480468e-08;9.573161950268374e-08;2.035942609192449e-09
2004;10;13;00:00:00;53291.0;-6.808643622548004e-08;-4.686045660191890e-08;-9.264262859089519e-11;4.525263914819254e-08;1.178751461170514e-07;2.030673336603881e-09
2004;10;13;03:00:00;53291.125;-7.555528750921860e-08;-5.060878817416000e-08;-4.147484753624622e-11;6.725343625795492e-08;5.876207386427147e-08;1.996925452823149e-09
2004;10;13;06:00:00;53291.250;-8.282046009144264e-08;-5.122871404883841e-08;-2.228762360374252e-12;2.184597715736161e-08;-1.432011222439054e-08;1.986727244266229e-09
2004;10;13;09:00:00;53291.375;-8.802190183468348e-08;-5.408374054323090e-08;4.335471571023982e-11;-2.324259117910030e-08;-3.481805749969308e-08;1.969215104943360e-09
2004;10;13;12:00:00;53291.500;-9.233945866687066e-08;-5.603734094509159e-08;8.005949012287587e-11;-6.470788186698595e-08;-3.585710687381874e-08;1.919230974973548e-09
2004;10;13;15:00:00;53291.625;-9.600687485728682e-08;-6.719349995791105e-08;9.410172858038043e-11;-1.058561424649056e-07;-4.345494855874686e-08;1.947540174534200e-09
2004;10;13;18:00:00;53291.750;-9.854060750707920e-08;-7.197191047838178e-08;1.095964302226128e-10;-1.458585555486113e-07;-4.163357342372348e-08;1.958761885396371e-09
2004;10;13;21:00:00;53291.875;-9.859600535882360e-08;-7.255151518763330e-08;1.385392659094149e-10;-1.838103653144486e-07;3.660572704536859e-08;1.923720908256288e-09
2004;10;14;00:00:00;53292.0;-9.889150335460913e-08;-7.183358747262651e-08;1.621690615950147e-10;-1.526130501242597e-07;1.043133075346130e-07;1.899398172865211e-09
2004;10;14;03:00:00;53292.125;-9.792386959079428e-08;-7.007102229302227e-08;1.956610441341719e-10;-9.375572483191007e-08;9.999199776403870e-08;1.888538559641778e-09
2004;10;14;06:00:00;53292.250;-9.554006369294430e-08;-7.332059152615035e-08;2.069999060393177e-10;-4.124138944129988e-08;5.052117242917205e-08;1.904618671143780e-09
2004;10;14;09:00:00;53292.375;-9.164303287044488e-08;-6.919212838285749e-08;2.177195132819483e-10;-4.189699863693748e-08;7.082050446964933e-08;1.929275833920039e-09
2004;10;14;12:00:00;53292.500;-8.940822028375623e-08;-6.840779608810074e-08;2.259829174629196e-10;-3.633347175847736e-08;7.891505907505402e-08;1.943431370345120e-09
2004;10;14;15:00:00;53292.625;-8.751109277962683e-08;-7.389116282544788e-08;2.316633410005879e-10;7.835408962550986e-09;4.565546593121236e-08;1.981488540658331e-09
2004;10;14;18:00:00;53292.750;-8.559009836088311e-08;-7.835361065687633e-08;2.439097594565012e-10;4.927784931331902e-08;2.848730460580731e-09;1.990552889796280e-09
2004;10;14;21:00:00;53292.875;-8.140009488814571e-08;-8.320318377381207e-08;2.521631468002731e-10;-8.850319427392543e-09;3.822535944989788e-08;1.930112795136440e-09
2004;10;15;00:00:00;53293.0;-7.854239992307626e-08;-8.405245154325923e-08;2.400685663964814e-10;-3.647809821177749e-08;6.820807600618691e-08;1.876843556618001e-09
2004;10;15;03:00:00;53293.125;-7.257545423003066e-08;-8.847832899856855e-08;1.983293786883948e-10;-2.210379299475713e-08;1.199041155666170e-07;1.891287583465499e-09
2004;10;15;06:00:00;53293.250;-6.690136288402337e-08;-9.169526502586480e-08;1.436753111620823e-10;2.688034992135585e-08;1.515384302973457e-07;1.905272601458988e-09
2004;10;15;09:00:00;53293.375;-6.065266973872267e-08;-9.564547724934776e-08;1.441030487526061e-10;5.088764942313922e-08;1.834986786096954e-07;1.820694948449829e-09
2004;10;15;12:00:00;53293.500;-5.224912453527179e-08;-1.022649919374951e-07;1.315679724843658e-10;1.043304183371390e-07;1.835197803094759e-07;1.739234316859400e-09
2004;10;15;15:00:00;53293.625;-4.963671399469504e-08;-1.087770021537427e-07;1.174382844559770e-10;1.482277101214919e-07;1.154237976605286e-07;1.620387926710331e-09
2004;10;15;18:00:00;53293.750;-5.092624351021350e-08;-1.141014225829006e-07;1.027094828772819e-10;1.617200082658041e-07;1.672196715924393e-08;1.480415450255868e-09
2004;10;15;21:00:00;53293.875;-4.814532030957823e-08;-1.253346744497986e-07;8.848000360297767e-11;1.096105371508015e-07;-2.160556119607437e-08;1.400405557343870e-09
2004;10;16;00:00:00;53294.0;-4.696662045484863e-08;-1.352058706166012e-07;5.444687225849421e-11;6.840830676273305e-08;-3.236188781505574e-08;1.351899541447599e-09
2004;10;16;03:00:00;53294.125;-4.725429779954770e-08;-1.431846627881057e-07;9.764089113725494e-12;1.862331067383869e-08;-7.204331116339612e-08;1.333060024532419e-09
2004;10;16;06:00:00;53294.250;-4.747219556266801e-08;-1.468348187502580e-07;-3.119996104602053e-11;-1.125754898838111e-08;-9.238366125698477e-08;1.262872252344629e-09
2004;10;16;09:00:00;53294.375;-4.524908867366868e-08;-1.518590633878020e-07;-5.391868602471928e-11;-5.028511016129588e-08;-1.654067873676626e-08;1.169912581675751e-09
2004;10;16;12:00:00;53294.500;-3.904978734477505e-08;-1.647289385642827e-07;-7.926276194151068e-11;-6.206565045120539e-08;6.320053260772058e-08;1.128088741261710e-09
2004;10;16;15:00:00;53294.625;-3.460631095198310e-08;-1.735693198943512e-07;-1.535306121446111e-10;-1.340624773406094e-08;6.393951869358298e-08;1.112983349643881e-09
2004;10;16;18:00:00;53294.750;-3.213886220794025e-08;-1.722724203621147e-07;-1.888185552062437e-10;3.733813298361035e-08;2.078588509024258e-08;1.044671617427030e-09
2004;10;16;21:00:00;53294.875;-3.158966967835250e-08;-1.743890216820141e-07;-2.097838634963765e-10;1.042729221050592e-08;3.431844082882993e-08;9.282327931754703e-10
2004;10;17;00:00:00;53295.0;-3.433979820648215e-08;-1.848900299503946e-07;-2.344664718358269e-10;1.414506178414477e-08;3.014120696646505e-08;8.613792547834394e-10
2004;10;17;03:00:00;53295.125;-3.808148447010178e-08;-1.874227285576148e-07;-2.448705042851968e-10;1.426080590686326e-08;2.645040099476012e-09;8.234770469712096e-10
2004;10;17;06:00:00;53295.250;-4.373606826319643e-08;-1.837150701696999e-07;-2.422594598049921e-10;1.551518560452479e-08;-2.880772360149075e-08;7.052564817667086e-10
2004;10;17;09:00:00;53295.375;-5.074553949341121e-08;-1.815658355399769e-07;-2.178575189763620e-10;-2.043561514574126e-08;3.342494582166013e-08;5.977004089240581e-10
2004;10;17;12:00:00;53295.500;-5.748621896792709e-08;-1.839154249667577e-07;-2.262970226328609e-10;-1.074495737131671e-08;1.010437655237744e-07;5.846478315903007e-10
2004;10;17;15:00:00;53295.625;-6.320798137138652e-08;-1.860883123317369e-07;-2.198056896688053e-10;7.098524609258765e-08;1.543514736502883e-07;5.950932942922202e-10
2004;10;17;18:00:00;53295.750;-6.788479387467934e-08;-1.874624448432185e-07;-1.904194763228847e-10;1.828003699778994e-07;1.801012396124001e-07;5.463370246062892e-10
2004;10;17;21:00:00;53295.875;-7.070562092377904e-08;-1.919803170749065e-07;-1.725595023830573e-10;2.334831812476599e-07;1.424990187405060e-07;4.250793743411396e-10
2004;10;18;00:00:00;53296.0;-7.342771729255453e-08;-2.024721998934730e-07;-1.700722198882690e-10;2.882658640789333e-07;4.924973737595193e-08;3.451630073875796e-10
2004;10;18;03:00:00;53296.125;-7.274933539100249e-08;-2.047001721637573e-07;-1.565762948502589e-10;2.607999966573891e-07;-5.674411853258513e-08;3.234344604228390e-10
2004;10;18;06:00:00;53296.250;-7.699001921686993e-08;-2.051185251708394e-07;-1.325508138735667e-10;1.970897114227108e-07;-1.214338961262161e-07;2.554724523552782e-10
2004;10;18;09:00:00;53296.375;-8.166612545380954e-08;-2.063677022303894e-07;-1.085928656130043e-10;8.986340342147332e-08;-1.304179285214006e-07;1.856340922479478e-10
2004;10;18;12:00:00;53296.500;-7.981049226786127e-08;-2.013879347241124e-07;-1.054801744796923e-10;1.672376313596266e-09;-1.020716108841542e-07;1.727953385762993e-10
2004;10;18;15:00:00;53296.625;-7.829828822845276e-08;-1.959350972220214e-07;-1.096842014683320e-10;-4.613188158132221e-08;-2.219866938118906e-08;1.863151091065293e-10
2004;10;18;18:00:00;53296.750;-7.885399014477457e-08;-1.869054911025169e-07;-1.058620377499664e-10;-3.664081469903058e-08;6.398066001234811e-08;1.496935384908691e-10
2004;10;18;21:00:00;53296.875;-7.963887943089246e-08;-1.772860835567494e-07;-8.589226208244047e-11;1.517666584295939e-08;8.547839194225582e-08;8.024788212861993e-11
2004;10;19;00:00:00;53297.0;-7.758429192294978e-08;-1.723396842328424e-07;-6.955059214014698e-11;1.072324884513283e-07;5.719902923633151e-08;5.350837948333056e-11
2004;10;19;03:00:00;53297.125;-7.381665886960726e-08;-1.726950347773223e-07;-6.035131545686564e-11;9.040634295657141e-08;2.200242028886654e-08;3.512776327580895e-11
2004;10;19;06:00:00;53297.250;-7.315709875560147e-08;-1.744745114989775e-07;-4.038576428138937e-11;5.409159112670618e-08;-1.137241139258916e-08;4.103368662029006e-11
2004;10;19;09:00:00;53297.375;-6.923355002775878e-08;-1.740464134758531e-07;-5.004292086745242e-11;5.287892719637055e-08;-5.090760980845237e-08;7.988072685922094e-11
2004;10;19;12:00:00;53297.500;-6.330722817763060e-08;-1.687030765883951e-07;-6.157602665313317e-11;2.296531836593004e-08;-5.905385423227034e-08;1.302894605753708e-10
2004;10;19;15:00:00;53297.625;-5.905328755319979e-08;-1.687022363421392e-07;-3.782086718037791e-11;-3.914210264261458e-08;-4.917959465232054e-08;1.333307898135700e-10
2004;10;19;18:00:00;53297.750;-5.929821320886447e-08;-1.661515420980375e-07;-2.924099902240080e-11;-8.027811139331520e-08;-1.778831172609061e-08;1.342027202909289e-10
2004;10;19;21:00:00;53297.875;-5.241490118274087e-08;-1.672472758866915e-07;-4.084349348401700e-11;-5.122052077172265e-08;2.633812263856419e-08;1.720435873559294e-10
2004;10;20;00:00:00;53298.0;-4.531495695705200e-08;-1.646581495060311e-07;-3.581035052354172e-11;2.640638951580644e-10;6.317825193684624e-08;2.103444500025590e-10
2004;10;20;03:00:00;53298.125;-4.087087285907705e-08;-1.625198728542125e-07;-6.300291143149596e-11;7.311852099466577e-09;6.459543458935563e-08;3.689119267026590e-10
2004;10;20;06:00:00;53298.250;-3.982018485191404e-08;-1.630099057503940e-07;-8.806532640252084e-11;7.439290009945573e-10;3.797347432924874e-08;5.395161089895704e-10
2004;10;20;09:00:00;53298.375;-3.665099808096063e-08;-1.622175803340020e-07;-9.110229810502142e-11;1.454651571392662e-08;3.478925800254418e-08;5.783069289734110e-10
2004;10;20;12:00:00;53298.500;-3.232395171536895e-08;-1.574443431240592e-07;-9.164249909147198e-11;1.752873655945646e-08;5.878200629859636e-08;6.182773294740698e-10
2004;10;20;15:00:00;53298.625;-2.933776417107578e-08;-1.536499809880238e-07;-9.517546315422211e-11;1.017946177242504e-08;6.904814393748062e-08;6.184157542778294e-10
2004;10;20;18:00:00;53298.750;-2.994917223869670e-08;-1.517205456499289e-07;-9.627147619452709e-11;1.527100066171391e-09;7.466517210254531e-08;6.165518788670599e-10
2004;10;20;21:00:00;53298.875;-2.514242224465710e-08;-1.516727304851073e-07;-9.273240717007750e-11;3.789936580220433e-08;1.002407890643308e-07;6.236960525759788e-10
