Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2005;01;10;00:00:00;53380.00;-1.24001781E+01;9.30496734E+00;-1.50795913E-02;2.36962215E+00;1.54464670E+00;-1.30974265E-02
2005;01;11;00:00:00;53381.00;-4.55368373E+00;1.00491962E+01;-1.45398261E-02;3.96468723E+00;1.99162105E+00;-5.36474300E-03
2005;01;12;00:00:00;53382.00;4.37533877E+00;1.89308581E+00;-7.69593316E-03;-9.27055905E+00;-3.70824358E+00;4.31490748E-03
2005;01;13;00:00:00;53383.00;-1.15191518E+00;-8.12555575E+00;-4.47052458E-04;-9.72305624E+00;-3.10876936E+00;1.26851002E-02
2005;01;14;00:00:00;53384.00;-1.49057266E+01;-1.17562839E+01;-8.73438054E-04;-8.60082958E+00;-4.20377569E+00;5.61749968E-03
2005;01;15;00:00:00;53385.00;-2.05979643E+01;-6.13945848E+00;1.63081454E-03;1.44812686E+00;3.64538205E+00;2.10369202E-03
2005;01;16;00:00:00;53386.00;-2.21690188E+01;-5.04315570E+00;-2.16777156E-03;2.35634163E+00;-4.34062161E+00;2.00226928E-03
2005;01;17;00:00:00;53387.00;-1.66105068E+01;5.88623315E+00;-1.59856105E-02;-1.00329775E+00;-1.11980535E+00;-1.30107897E-02
2005;01;18;00:00:00;53388.00;3.46853459E+00;1.65980642E+01;-1.30320496E-02;-4.16625921E+00;-2.12111133E+00;-1.70498625E-02
2005;01;19;00:00:00;53389.00;7.01195408E+00;1.20266584E+01;-9.05792395E-03;-1.81964945E+01;-1.15515638E+01;-1.70645871E-02
2005;01;20;00:00:00;53390.00;-1.70725027E+00;5.01845106E+00;-1.33717580E-02;-1.53234281E+01;-2.44747539E+00;-1.71499221E-02
2005;01;21;00:00:00;53391.00;-3.95690556E+00;-2.60691813E+00;-1.13446281E-02;-6.45908185E+00;2.30132671E+00;-5.46497382E-03
2005;01;22;00:00:00;53392.00;-1.03819409E+01;-1.15217791E+01;-1.11845226E-02;2.85427574E+00;-1.33749369E+00;7.06020387E-03
2005;01;23;00:00:00;53393.00;-1.46577053E+01;-1.13964252E+01;-1.09626190E-02;5.66887740E+00;-7.26227421E+00;1.64755876E-02
2005;01;24;00:00:00;53394.00;-1.72632552E+01;-4.46981096E+00;-1.16195521E-02;-3.39534296E+00;-9.18418564E+00;7.23843521E-03
2005;01;25;00:00:00;53395.00;-1.31104976E+01;-7.62842627E-01;-1.60194833E-02;-1.68641038E+00;-5.37180810E+00;-8.26534809E-03
2005;01;26;00:00:00;53396.00;3.05438828E+00;-1.14923002E+00;-1.21378379E-02;6.24753157E+00;-3.85934754E+00;3.32492582E-04
2005;01;27;00:00:00;53397.00;2.58045416E+00;6.23967168E+00;-1.58794769E-02;3.64373061E+00;1.87769732E+00;-9.38091857E-03
2005;01;28;00:00:00;53398.00;7.59185274E+00;3.78614405E+00;-1.37493848E-02;7.26854372E+00;4.98836033E+00;-2.07915166E-02
2005;01;29;00:00:00;53399.00;6.79804266E+00;-3.39903091E+00;-1.00540984E-02;5.51991838E+00;-3.46572764E+00;-3.33005845E-02
2005;01;30;00:00:00;53400.00;7.35808207E+00;-1.08655195E+01;-9.56054566E-03;1.34340392E+01;1.15174817E+00;-2.82315298E-02
2005;01;31;00:00:00;53401.00;4.39691140E+00;-1.49767556E+01;-3.52511596E-03;2.13775303E+01;-3.33703101E+00;-1.25865895E-02
2005;02;01;00:00:00;53402.00;-6.36664944E+00;-9.58807988E+00;-2.38468754E-04;8.91215308E+00;-9.97986551E-01;-8.94649679E-03
2005;02;02;00:00:00;53403.00;-5.84070136E+00;-4.83143380E+00;6.29081875E-03;4.03490924E-01;-4.11111986E+00;-8.48350230E-03
2005;02;03;00:00:00;53404.00;-1.34048204E+00;-1.05008728E+00;-2.39296495E-03;-4.32048049E+00;-7.34172981E+00;-9.14132073E-03
2005;02;04;00:00:00;53405.00;4.60477877E+00;1.43675712E+00;-1.21872095E-02;1.41055449E-01;-1.00008361E+01;-9.23911141E-03
2005;02;05;00:00:00;53406.00;1.31235328E+01;1.22998541E+01;-1.60261580E-02;-5.18472882E+00;-9.77141466E+00;-1.02091365E-02
2005;02;06;00:00:00;53407.00;1.68802151E+01;1.79810303E+01;-1.03755215E-02;-7.29342919E+00;-1.10093572E+01;-1.40666900E-03
2005;02;07;00:00:00;53408.00;1.77172899E+01;1.92785912E+01;-1.05881063E-02;-8.06692554E+00;-8.96763494E+00;-9.91765618E-03
2005;02;08;00:00:00;53409.00;1.24424466E+01;1.28353031E+01;-1.30034177E-02;-3.92734562E+00;-4.91095474E+00;-8.35877309E-03
2005;02;09;00:00:00;53410.00;1.07403373E+01;5.71424853E+00;-9.66348485E-03;1.95157274E+00;-3.83175798E+00;-7.19790380E-03
2005;02;10;00:00:00;53411.00;1.27654983E+01;6.94737103E+00;-4.43120736E-03;-7.03419408E-01;6.63818662E+00;-1.47279712E-03
2005;02;11;00:00:00;53412.00;1.38363364E+01;2.17168673E-01;1.90256634E-03;6.87902444E+00;1.92101626E+00;4.47495998E-03
2005;02;12;00:00:00;53413.00;8.35664214E+00;1.65454249E+00;6.37470395E-03;-2.62407858E+00;-9.10748652E+00;-4.85439256E-03
2005;02;13;00:00:00;53414.00;1.04688514E+01;8.66311502E+00;4.57466624E-03;6.83466509E+00;-9.01509261E-01;-3.70654189E-03
2005;02;14;00:00:00;53415.00;6.26963334E+00;8.70548501E+00;6.35529264E-03;3.81681040E+00;5.27098539E-01;7.83130016E-03
2005;02;15;00:00:00;53416.00;-3.01953281E+00;1.23895546E+01;3.47892605E-03;-9.80519488E-01;7.30292790E+00;1.13714915E-02
2005;02;16;00:00:00;53417.00;8.51487611E+00;1.64654225E+01;1.09662425E-03;-4.46978774E+00;7.91919113E+00;5.32832700E-03
2005;02;17;00:00:00;53418.00;1.10049768E+01;1.28520655E+01;3.43339505E-03;-7.47344712E+00;9.81914822E-01;-7.58835989E-03
2005;02;18;00:00:00;53419.00;6.11958319E+00;6.97028076E+00;3.50006475E-03;1.52035353E+00;-4.11708008E+00;-1.15478347E-02
2005;02;19;00:00:00;53420.00;3.66536649E+00;2.93418292E+00;5.74536905E-03;-5.45364491E+00;-1.72951719E+00;-8.72150144E-03
2005;02;20;00:00:00;53421.00;3.16128452E+00;1.44400025E+00;1.00644994E-03;7.42040421E-02;1.45255210E+00;-7.27043928E-03
2005;02;21;00:00:00;53422.00;1.11673193E+00;2.53054173E+00;3.27929804E-03;9.03772759E+00;1.46237008E+00;-3.82642473E-03
2005;02;22;00:00:00;53423.00;-1.45102753E+00;4.17972377E+00;7.90450795E-03;5.80248899E+00;4.25532976E-01;-8.09786655E-03
2005;02;23;00:00:00;53424.00;1.16963153E+00;1.76636070E+00;6.56463084E-03;-2.89935815E+00;-9.06261005E+00;-1.66116566E-02
2005;02;24;00:00:00;53425.00;-8.63419111E-01;3.93478000E+00;1.51146905E-03;-4.44554023E+00;-4.02877445E+00;-1.28442964E-02
2005;02;25;00:00:00;53426.00;5.40353955E+00;1.03708905E+01;4.36744574E-03;7.02056720E+00;2.69508030E+00;8.08040229E-04
2005;02;26;00:00:00;53427.00;1.22167056E+01;1.42737144E+01;4.75123245E-03;-3.13631109E+00;-2.67641232E+00;3.35339658E-03
2005;02;27;00:00:00;53428.00;1.47898613E+01;1.27792138E+01;1.70777085E-03;1.50128486E+00;-4.69748145E+00;-5.77109037E-04
2005;02;28;00:00:00;53429.00;1.69966060E+01;4.18702128E+00;-1.09301986E-03;3.50074737E+00;1.86644226E+00;-1.02559610E-02
2005;03;01;00:00:00;53430.00;7.05037026E+00;5.60418436E+00;4.93779342E-04;1.44345931E+01;1.70462027E+00;-1.09943767E-02
2005;03;02;00:00:00;53431.00;1.53580678E+00;1.15434656E+01;5.01111105E-03;1.95259512E+01;1.13838296E+01;-9.92974002E-03
2005;03;03;00:00:00;53432.00;-2.23063385E+00;1.37450617E+01;1.26022629E-02;1.34714933E+01;1.33259295E+01;-1.20105901E-02
2005;03;04;00:00:00;53433.00;-4.22631253E+00;1.40153812E+01;1.81822300E-02;1.47995424E+01;1.60974910E+01;-1.62247580E-02
2005;03;05;00:00:00;53434.00;-4.70641296E+00;1.17286644E+01;1.97126698E-02;1.03714624E+01;1.10172825E+01;-1.91038264E-02
2005;03;06;00:00:00;53435.00;3.65294251E+00;2.56120025E+00;1.60853885E-02;7.62382166E-01;3.64897333E+00;-1.80631284E-02
2005;03;07;00:00:00;53436.00;3.64812781E+00;2.60745637E+00;1.05650312E-02;5.07448862E+00;1.58921187E+00;-8.16739114E-03
2005;03;08;00:00:00;53437.00;2.83977027E+00;-6.73719475E+00;5.88606204E-03;3.57643586E+00;-1.09002935E+01;-1.16711408E-02
2005;03;09;00:00:00;53438.00;-7.28181959E+00;-1.26504902E+01;-1.34370536E-03;1.22966159E+01;-1.00658548E+01;-1.00159619E-02
2005;03;10;00:00:00;53439.00;-2.70263515E+00;-4.28778003E+00;-8.06685426E-03;1.65512748E+01;-7.37829150E+00;-9.44091415E-03
2005;03;11;00:00:00;53440.00;-4.15319768E+00;-8.22002556E+00;-1.18952543E-02;1.09239042E+01;-6.78427734E+00;-1.08251989E-02
2005;03;12;00:00:00;53441.00;-6.75880561E+00;-8.01575838E+00;-2.01644501E-02;4.58809885E+00;-2.89661301E+00;-1.87915293E-02
2005;03;13;00:00:00;53442.00;-8.93071582E+00;2.65731727E+00;-2.34576508E-02;-8.44576747E-01;7.00294983E+00;-1.32197609E-02
2005;03;14;00:00:00;53443.00;-3.48095586E+00;3.31927247E+00;-1.68505653E-02;-2.61792679E-01;1.44667573E+01;-5.99192961E-03
2005;03;15;00:00:00;53444.00;3.84633089E-02;6.48612546E+00;-1.71406535E-02;2.64803075E-01;1.11722604E+01;-1.36794607E-02
2005;03;16;00:00:00;53445.00;7.86570769E-01;1.21638753E+01;-1.73195735E-02;1.70862083E+00;5.63031680E+00;-1.26422120E-02
2005;03;17;00:00:00;53446.00;1.70809607E+00;1.22966883E+01;-1.97819410E-02;-4.53430485E+00;1.86649590E+00;-1.67680488E-02
2005;03;18;00:00:00;53447.00;4.01428928E+00;1.68441958E+01;-1.60196917E-02;-8.07790196E+00;-8.49317157E+00;-1.26370047E-02
2005;03;19;00:00:00;53448.00;6.06080269E-01;1.91562031E+01;-1.58615920E-02;-1.13639481E+01;-1.76815611E+00;-7.07957503E-03
2005;03;20;00:00:00;53449.00;3.77880319E+00;1.38425156E+01;-1.31751484E-02;-1.06653059E+00;-1.19004233E+00;-6.43102691E-03
2005;03;21;00:00:00;53450.00;2.51834341E+00;1.27743030E+01;-1.13076651E-02;-4.92911505E+00;-3.21750501E+00;-1.33211209E-02
2005;03;22;00:00:00;53451.00;4.20355800E+00;1.21138591E+01;-2.07293576E-03;4.43188578E+00;5.35167077E-01;-2.21393198E-03
2005;03;23;00:00:00;53452.00;4.32082001E+00;2.37625287E+01;-2.79793666E-03;6.48195697E+00;-2.36889602E+00;4.97233288E-03
2005;03;24;00:00:00;53453.00;5.81275113E+00;3.22051751E+01;-1.34031962E-02;1.10736336E+01;1.10389460E+01;3.25581566E-03
2005;03;25;00:00:00;53454.00;9.09050233E+00;3.90720976E+01;-1.63252468E-02;7.45949044E+00;1.45584539E+01;-3.12341114E-03
2005;03;26;00:00:00;53455.00;1.37053638E+01;3.31233661E+01;-1.62075344E-02;4.63143062E+00;5.71657485E+00;-5.65730253E-03
2005;03;27;00:00:00;53456.00;2.22972303E+01;2.61441423E+01;-7.84508666E-03;1.29344116E+01;1.42374767E+01;-9.54588169E-04
2005;03;28;00:00:00;53457.00;2.09081936E+01;1.96143368E+01;-1.03091632E-02;1.55464423E+01;-1.92147623E+00;-1.25808464E-02
2005;03;29;00:00:00;53458.00;7.63966614E+00;1.71669353E+01;-1.45485316E-02;1.56964332E+01;1.93384655E+00;-1.13299373E-02
2005;03;30;00:00:00;53459.00;8.94505290E+00;1.16142646E+01;-1.88308073E-02;1.24010561E+01;3.36506822E+00;-1.31617160E-02
2005;03;31;00:00:00;53460.00;-8.06684610E-02;1.28922280E+01;-1.47616119E-02;7.81489015E+00;-5.19660437E+00;-1.82427723E-02
2005;04;01;00:00:00;53461.00;5.03250016E+00;1.49869781E+01;-1.14036934E-02;1.46899796E+01;3.03330341E+00;-2.25099669E-02
2005;04;02;00:00:00;53462.00;1.08483419E+01;1.67124490E+01;-1.40108847E-02;1.77542552E+01;6.62880177E+00;-3.51446378E-02
2005;04;03;00:00:00;53463.00;-1.42588850E+00;1.26226644E+01;-3.19947005E-03;2.07096126E+01;1.70722422E+01;-2.46245048E-02
2005;04;04;00:00:00;53464.00;-2.54014084E+00;8.26953830E+00;-3.09573615E-03;7.87797164E+00;8.45139950E+00;-2.25744820E-02
2005;04;05;00:00:00;53465.00;-4.49917927E+00;4.59668769E+00;-2.48104406E-03;-4.05220157E+00;2.59814347E+00;-2.03143659E-02
2005;04;06;00:00:00;53466.00;-1.37664924E+01;1.16273267E+00;5.22078625E-03;2.99311456E+00;1.36608521E+00;-1.07488410E-02
2005;04;07;00:00:00;53467.00;-1.48294354E+01;5.39625443E-01;1.14339427E-02;1.44533646E+01;-2.04093120E+00;-1.30798478E-02
2005;04;08;00:00:00;53468.00;-5.05129339E+00;-5.20529956E+00;1.07620298E-02;6.05940081E+00;-2.08427556E-02;-1.77774913E-02
2005;04;09;00:00:00;53469.00;1.78759540E+00;-1.43136643E+01;2.95971995E-03;1.17770465E+01;1.47353926E+00;-2.25333339E-02
2005;04;10;00:00:00;53470.00;1.03591888E+00;-8.50421811E+00;8.53511541E-04;5.21669735E+00;6.47441364E+00;-2.31613927E-02
2005;04;11;00:00:00;53471.00;-2.31029883E+00;-1.02640597E+01;4.88718195E-03;6.84999301E+00;1.41392537E+01;-1.54501985E-02
2005;04;12;00:00:00;53472.00;3.51962463E+00;-1.57164057E+01;3.01972734E-03;4.47808372E+00;-3.16066245E+00;-2.52020837E-02
2005;04;13;00:00:00;53473.00;8.71907287E+00;-9.46820180E+00;3.01198984E-03;3.33817289E+00;-4.44846708E+00;-1.88483672E-02
2005;04;14;00:00:00;53474.00;2.98123090E+00;-1.04243689E+01;1.19329869E-02;2.45898887E+00;6.25989562E-01;1.84988225E-03
2005;04;15;00:00:00;53475.00;-1.72065053E+00;-6.77516784E+00;1.59551718E-02;-1.18790041E+00;-2.93299259E+00;6.87291057E-03
2005;04;16;00:00:00;53476.00;6.15510619E+00;-2.07835715E+00;1.20211018E-02;-2.41982847E+00;-1.03594100E+01;6.88939893E-03
2005;04;17;00:00:00;53477.00;9.41554213E+00;3.77278402E+00;1.50919410E-02;-5.57514041E+00;-1.12129731E+01;2.10279088E-03
2005;04;18;00:00:00;53478.00;1.26950171E+01;3.38593357E+00;1.57449039E-02;-3.11705991E+00;-2.20707946E+00;4.97054932E-03
2005;04;19;00:00:00;53479.00;1.10885709E+01;-1.99619112E+00;2.59972204E-03;-2.56443312E+00;-2.96873691E+00;2.90668193E-03
2005;04;20;00:00:00;53480.00;1.48401594E+01;-5.87180616E+00;-7.20474275E-03;4.18929419E+00;-1.62439771E+01;8.47205721E-04
2005;04;21;00:00:00;53481.00;1.17046108E+01;2.79156523E+00;-7.06583286E-03;9.87936134E+00;2.19820820E-01;-3.25435627E-03
2005;04;22;00:00:00;53482.00;1.40235789E+01;-3.71519179E+00;-6.56656754E-04;1.28176994E+01;1.25311152E+00;-4.40705904E-03
2005;04;23;00:00:00;53483.00;1.29793655E+01;-8.78552955E+00;-1.16888946E-03;5.79160352E+00;-6.84290991E+00;-1.34249658E-02
2005;04;24;00:00:00;53484.00;1.65584346E+01;-1.14330908E+01;-5.11278975E-03;6.86256934E+00;-8.94896220E+00;-5.19265730E-04
2005;04;25;00:00:00;53485.00;1.67808085E+01;-7.00556682E+00;-6.52096426E-03;3.63463948E+00;-9.71413153E+00;6.64117819E-03
2005;04;26;00:00:00;53486.00;3.78971443E+00;-8.97612707E-01;-2.61822336E-03;1.17347325E+01;5.02986609E+00;1.22981605E-02
2005;04;27;00:00:00;53487.00;-6.71610761E-01;-8.64058670E-02;-3.91284416E-03;1.18524233E+01;8.27783340E+00;-4.75725054E-04
2005;04;28;00:00:00;53488.00;3.64868611E+00;6.03899595E+00;-8.19827116E-03;-6.58136730E-01;-6.47518712E+00;-2.25172899E-03
2005;04;29;00:00:00;53489.00;8.46567533E+00;1.26430637E+01;2.16207544E-03;-1.24294919E+01;-2.61262628E+00;1.28605111E-02
2005;04;30;00:00:00;53490.00;1.22391790E+01;1.13143109E+00;6.72332694E-03;-9.34195640E+00;-4.85051780E-01;1.80204669E-02
2005;05;01;00:00:00;53491.00;4.33614387E+00;7.65620653E-01;2.16820546E-04;2.91128593E-01;-4.14857099E+00;1.63383928E-03
2005;05;02;00:00:00;53492.00;6.92513891E+00;-5.90092375E+00;-1.41298756E-03;8.28956493E+00;-4.66063992E+00;6.69367729E-03
2005;05;03;00:00:00;53493.00;1.64182028E+00;-1.50163021E+01;5.05165644E-03;-3.72772446E+00;-7.89289318E+00;1.19845475E-02
2005;05;04;00:00:00;53494.00;1.07493206E+00;-2.23725679E+01;8.07867535E-03;-7.91199862E+00;-1.00499926E+01;9.85371704E-03
2005;05;05;00:00:00;53495.00;-1.33600818E+01;-2.59429213E+01;1.32475611E-02;-1.01392279E+00;-1.13036673E+01;8.73496275E-03
2005;05;06;00:00:00;53496.00;-1.50997016E+01;-1.40448323E+01;1.57934297E-02;4.80615752E+00;-1.36217710E-01;7.44850048E-03
2005;05;07;00:00:00;53497.00;-1.16181042E+01;6.10492493E-01;1.88415613E-02;5.94512516E+00;-4.86710552E+00;3.04777801E-03
2005;05;08;00:00:00;53498.00;-6.71647112E+00;5.11895907E+00;1.15384039E-02;-1.04013026E+01;-2.27354582E+00;-2.67879119E-03
2005;05;09;00:00:00;53499.00;-7.81681524E+00;3.53422473E-01;1.23284726E-02;-6.24274726E+00;-1.89767714E+00;5.17459546E-04
2005;05;10;00:00:00;53500.00;-1.54275448E+01;-2.49320649E+00;1.17293798E-02;-1.14529491E+01;3.59627815E+00;-2.40703066E-03
2005;05;11;00:00:00;53501.00;-1.34087637E+01;-1.34203556E+01;5.03693924E-03;-1.76890159E+00;-2.33452750E-01;-1.76020240E-02
2005;05;12;00:00:00;53502.00;-1.06879591E+01;-2.14467152E+01;-3.36724253E-04;-6.57735556E+00;-1.54420913E+01;-1.92922341E-02
2005;05;13;00:00:00;53503.00;-1.55151886E+01;-2.04222118E+01;-5.23362045E-03;7.50773729E+00;-1.78154515E+01;-1.68450850E-02
2005;05;14;00:00:00;53504.00;-8.99332433E+00;-1.60989338E+01;-4.75951086E-03;1.02546527E+00;-2.21221176E+01;-1.18845154E-02
2005;05;15;00:00:00;53505.00;-8.13311763E+00;-9.24791510E+00;-4.34028196E-03;1.21430949E+01;-1.20305521E+01;-5.11107291E-03
2005;05;16;00:00:00;53506.00;4.17950660E+00;-2.54140471E-02;5.95731184E-03;1.18043881E+01;-6.35092226E-01;5.05598199E-03
2005;05;17;00:00:00;53507.00;3.55020192E+00;2.33336461E+00;1.68575945E-02;7.95659489E+00;1.35818786E+01;2.10985756E-02
2005;05;18;00:00:00;53508.00;1.48208493E+00;-6.09221583E+00;1.82511676E-02;2.33424356E-01;6.73727916E+00;1.01014446E-02
2005;05;19;00:00:00;53509.00;-6.06588331E+00;-2.03341834E+01;1.43631531E-02;3.13399315E+00;-1.03486256E+01;-4.63666061E-03
2005;05;20;00:00:00;53510.00;-1.33283366E+01;-2.16475090E+01;2.41574642E-04;4.30057844E+00;-1.59224567E+01;-1.56843178E-02
2005;05;21;00:00:00;53511.00;-8.11901010E+00;-2.07373921E+01;-6.38107095E-03;1.23244798E+01;5.37774072E-01;-1.05144835E-02
2005;05;22;00:00:00;53512.00;-1.60566435E+00;-1.81235716E+01;-5.86218957E-04;1.13002958E+01;2.13055598E+00;-7.11761967E-03
2005;05;23;00:00:00;53513.00;-3.24647445E+00;-8.15677475E+00;-1.46787036E-03;1.26534281E+01;1.03903304E+01;-1.15580172E-02
2005;05;24;00:00:00;53514.00;-6.74749318E+00;-1.88082584E+00;1.61917874E-03;2.07358501E+01;4.40572960E+00;-1.23939836E-02
2005;05;25;00:00:00;53515.00;-4.86413077E+00;5.04699243E+00;2.43299615E-03;1.60302127E+01;4.67481242E+00;-2.70595337E-03
2005;05;26;00:00:00;53516.00;8.30165164E+00;1.40861298E+01;-5.43826765E-03;1.35545740E+01;1.18094033E+01;7.00332842E-03
2005;05;27;00:00:00;53517.00;1.66759231E+01;2.02982716E+01;-7.28724425E-03;1.19273925E+00;7.70907674E+00;-8.41122887E-04
2005;05;28;00:00:00;53518.00;9.70805492E+00;1.33985388E+01;-3.07569555E-03;1.52802294E-01;-3.54942146E+00;-1.87536276E-02
2005;05;29;00:00:00;53519.00;5.77685408E+00;8.24611550E+00;2.11779385E-03;1.54471169E+01;6.73666791E-01;-1.60078428E-02
2005;05;30;00:00:00;53520.00;1.17118191E+01;1.27512173E+01;2.35651954E-03;2.07613651E+01;2.48689610E+00;-5.07003611E-03
2005;05;31;00:00:00;53521.00;4.20452668E+00;2.02205691E+01;1.64568605E-03;4.10566419E+00;-5.06166338E+00;1.19916142E-03
2005;06;01;00:00:00;53522.00;1.56413059E+00;2.58801888E+01;-2.92345775E-03;2.57061299E+00;6.94063348E+00;1.15727639E-02
2005;06;02;00:00:00;53523.00;8.55679202E+00;2.04868885E+01;-1.02194289E-02;3.74453756E+00;4.79189014E+00;-1.40178760E-03
2005;06;03;00:00:00;53524.00;-5.29015941E-01;7.43021406E+00;-1.44448877E-02;1.40096237E+00;-7.54464227E-01;-1.15510426E-02
2005;06;04;00:00:00;53525.00;-1.69398812E+00;-3.74427506E+00;-2.27070230E-02;1.08917992E+01;1.84612622E-01;-2.38092122E-02
2005;06;05;00:00:00;53526.00;-4.87871428E+00;1.65637609E+00;-1.34279649E-02;1.05464397E+01;-9.49656991E+00;-1.83953397E-02
2005;06;06;00:00:00;53527.00;-8.75537683E+00;1.26326076E+01;9.21964456E-05;6.09904206E+00;-1.50066803E+00;-3.67530740E-04
2005;06;07;00:00:00;53528.00;-5.14589997E+00;1.85672121E+01;-1.46005335E-03;2.47793952E+00;1.18090183E+00;3.43223983E-04
2005;06;08;00:00:00;53529.00;-8.76179521E-01;2.05622876E+01;-9.86508666E-03;-7.82989241E-02;-1.49465908E+00;-1.06355741E-03
2005;06;09;00:00:00;53530.00;4.54290038E+00;2.09259118E+01;-1.58207977E-02;6.04607738E-01;-4.87255600E+00;-1.20534791E-02
2005;06;10;00:00:00;53531.00;5.88210168E+00;1.81654447E+01;-1.41088749E-02;3.12245296E+00;-2.61505970E+00;-1.58615008E-02
2005;06;11;00:00:00;53532.00;8.33001161E+00;1.37784665E+01;-1.49942181E-02;5.07471976E+00;4.89796467E+00;-1.52172671E-02
2005;06;12;00:00:00;53533.00;1.02093914E+01;3.25797036E+00;-1.69129318E-02;5.99989450E+00;1.00449306E+01;-1.38924276E-02
2005;06;13;00:00:00;53534.00;9.12695566E+00;-7.40968301E+00;-1.91314933E-02;-4.09089180E+00;-9.27376673E+00;-2.03577002E-02
2005;06;14;00:00:00;53535.00;-6.00863131E-01;-6.05279444E+00;-2.45674058E-02;-2.55837216E+00;-9.53805125E+00;-2.07135966E-02
2005;06;15;00:00:00;53536.00;-5.45542444E+00;-9.56597130E+00;-3.32415179E-02;-1.11108875E+01;-1.33672423E+01;-3.07031819E-02
2005;06;16;00:00:00;53537.00;-4.68679539E+00;-1.67532757E+00;-3.32425552E-02;-1.10734647E+01;-8.38066540E+00;-2.31319177E-02
2005;06;17;00:00:00;53538.00;5.33777779E+00;5.51161630E+00;-3.12009611E-02;-8.15748052E+00;-7.85425670E+00;-1.48759438E-02
2005;06;18;00:00:00;53539.00;2.04607247E+00;4.27743485E+00;-3.06766793E-02;-1.17014247E+01;-6.39399857E+00;-2.79757130E-02
2005;06;19;00:00:00;53540.00;-4.37639239E+00;1.14924461E+00;-4.14938820E-02;4.05448396E+00;2.63281013E+00;-4.09610520E-02
2005;06;20;00:00:00;53541.00;-9.59860729E+00;-1.03500604E+00;-3.59572597E-02;5.14184223E+00;-3.36846774E+00;-3.27617398E-02
2005;06;21;00:00:00;53542.00;-9.06683627E+00;-7.09174854E+00;-2.15533205E-02;-3.42855152E+00;-9.40401955E+00;-1.79727824E-02
2005;06;22;00:00:00;53543.00;-4.30254491E-01;-5.89751542E+00;-9.61222145E-03;-8.50193007E+00;-1.39062947E+01;-8.26729349E-03
2005;06;23;00:00:00;53544.00;-1.01104659E+00;-3.47944551E+00;-3.26107358E-04;-1.71632004E+01;-1.28917049E+01;6.71011881E-03
2005;06;24;00:00:00;53545.00;-1.49624356E+00;-1.07423117E+01;-5.78533058E-04;-1.42380182E+01;-8.55499344E+00;-2.46882112E-03
2005;06;25;00:00:00;53546.00;-1.24041538E+00;-1.74465987E+01;1.32932325E-03;-9.49094627E+00;-1.36178233E+01;-6.36506045E-03
2005;06;26;00:00:00;53547.00;2.66151991E+00;-2.62038529E+01;-3.33502736E-03;-1.75938579E+01;-2.01815919E+01;-1.81364011E-03
2005;06;27;00:00:00;53548.00;5.39122587E+00;-2.90143789E+01;-7.07578256E-04;-1.65279587E+01;-2.73597521E+01;2.15538851E-03
2005;06;28;00:00:00;53549.00;1.57288336E+00;-3.08557230E+01;-2.24413526E-03;-1.07635634E+01;-1.94190523E+01;2.37993124E-03
2005;06;29;00:00:00;53550.00;-8.59765991E-01;-3.44220159E+01;-8.28039886E-03;-4.17368515E+00;-2.30385892E+01;-7.04475410E-03
2005;06;30;00:00:00;53551.00;-1.04616694E+01;-3.27486038E+01;-4.03853055E-03;-5.31961040E+00;-2.15216176E+01;-3.31446450E-03
2005;07;01;00:00:00;53552.00;-1.93671941E+01;-2.82279752E+01;5.37193965E-03;-7.25023123E+00;-1.63853300E+01;2.06039507E-02
2005;07;02;00:00:00;53553.00;-1.17570349E+01;-1.97919809E+01;5.51122864E-03;-1.72560351E+00;-6.46209804E+00;2.94542194E-02
2005;07;03;00:00:00;53554.00;-3.10229189E+00;-2.20300176E+01;-2.75841466E-03;-1.31548870E+00;-6.06874344E+00;1.37122246E-02
2005;07;04;00:00:00;53555.00;4.12410959E-01;-1.83696422E+01;-5.61324036E-03;1.07935587E+00;-1.04082785E+01;9.01139784E-03
2005;07;05;00:00:00;53556.00;5.06547278E+00;-7.44973155E+00;7.28138554E-03;-3.63746857E+00;-1.44098736E+01;3.09721057E-03
2005;07;06;00:00:00;53557.00;1.10874550E+01;1.28927134E+00;2.86314635E-02;-9.71096292E+00;-1.09528867E+01;7.57916933E-03
2005;07;07;00:00:00;53558.00;9.91433649E+00;9.01543338E+00;2.59028032E-02;4.93021967E+00;9.37300996E-01;1.28698558E-02
2005;07;08;00:00:00;53559.00;9.47060924E+00;1.23899500E+01;1.96264592E-02;5.42649678E+00;4.59632416E+00;4.55894634E-03
2005;07;09;00:00:00;53560.00;8.12148957E+00;1.18002635E+01;1.78979033E-02;-6.33116810E+00;2.47212112E+00;-3.71732506E-03
2005;07;10;00:00:00;53561.00;3.54495724E+00;6.20374633E+00;1.96647958E-02;-7.11768952E+00;8.92504899E-01;-6.98192354E-03
2005;07;11;00:00:00;53562.00;7.67821859E+00;-1.17303370E+00;2.06581559E-02;-6.41720027E+00;-1.22294011E+01;-3.41223573E-03
2005;07;12;00:00:00;53563.00;8.17281524E+00;-2.29754943E+00;1.15060385E-02;-1.31447215E+01;-2.39221484E+01;4.56980135E-03
2005;07;13;00:00:00;53564.00;3.23891921E+00;2.92671587E+00;1.00641549E-02;-1.27511953E+00;-1.04358733E+01;1.07787834E-02
