Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1995;10;17;06:00:00;50007.250;-5.872977397485799e-08;-1.341626728780269e-07;4.698736416779456e-10;-3.238985578711044e-08;4.118623985267827e-08;-2.437465892290503e-12
1995;10;17;09:00:00;50007.375;-6.929543611195513e-08;-1.395920552765107e-07;4.893731982192475e-10;-5.994863944806660e-08;4.787666457830792e-08;1.921241817600017e-11
1995;10;17;12:00:00;50007.500;-7.602226132077962e-08;-1.458247717048017e-07;5.182432671308220e-10;-6.409472326991181e-08;7.453390484491307e-08;-1.112066974176925e-11
1995;10;17;15:00:00;50007.625;-8.383449253571276e-08;-1.543907552141999e-07;5.371426645108497e-10;-3.064975390688833e-08;8.458866197849789e-08;-2.181100374575946e-11
1995;10;17;18:00:00;50007.750;-9.036423452618253e-08;-1.550291559451171e-07;5.701969493674097e-10;1.122321670405533e-08;7.556280609335614e-08;-3.338642991233172e-11
1995;10;17;21:00:00;50007.875;-9.425423525479788e-08;-1.601369011197080e-07;5.842913211190481e-10;2.333887436808361e-08;1.715557778503483e-08;-8.293698812815951e-11
1995;10;18;00:00:00;50008.0;-9.151431382771971e-08;-1.650084521547577e-07;5.850042301305789e-10;3.973432910819104e-08;-3.801896120967885e-08;-1.558696758791202e-10
1995;10;18;03:00:00;50008.125;-9.005492225328341e-08;-1.675127990518072e-07;5.883670376228597e-10;-1.837370296327629e-08;-9.932054410542858e-08;-1.877470998942816e-10
1995;10;18;06:00:00;50008.250;-8.920422810917552e-08;-1.678185631730056e-07;5.646153482838521e-10;-9.757056660689951e-08;-1.314451923043914e-07;-1.898341816817516e-10
1995;10;18;09:00:00;50008.375;-8.475506467132102e-08;-1.677155570389094e-07;5.528255053009185e-10;-1.312880757078444e-07;-1.344356152491183e-07;-2.285607619425720e-10
1995;10;18;12:00:00;50008.500;-7.957770084990109e-08;-1.599034379827239e-07;5.210795397873602e-10;-1.458257302188483e-07;-1.017662607222047e-07;-2.852759506716210e-10
1995;10;18;15:00:00;50008.625;-7.142561512681472e-08;-1.551294226398966e-07;4.848811894435281e-10;-1.622000600663038e-07;-7.630363450635525e-08;-2.778831471308306e-10
1995;10;18;18:00:00;50008.750;-6.346193407931427e-08;-1.430758477788290e-07;4.613857507708686e-10;-1.256928947153922e-07;-5.292091909560044e-08;-3.052530611092115e-10
1995;10;18;21:00:00;50008.875;-5.427287472538675e-08;-1.256074359468998e-07;4.387370815818810e-10;-1.180387236020778e-07;-5.182746191365338e-08;-3.903984808377508e-10
1995;10;19;00:00:00;50009.0;-4.427413508287539e-08;-1.101210184467168e-07;4.159018696008049e-10;-1.315706791623066e-07;-3.240931864303874e-08;-4.490910226943011e-10
1995;10;19;03:00:00;50009.125;-3.486763825525842e-08;-8.940058509845622e-08;3.955267131193456e-10;-1.408513204253275e-07;1.222930450679639e-08;-5.342102906394712e-10
1995;10;19;06:00:00;50009.250;-3.008195545107704e-08;-6.743415895566078e-08;3.835079000764063e-10;-1.153088019188029e-07;3.907761130287207e-08;-6.356953206434506e-10
1995;10;19;09:00:00;50009.375;-2.542973583972386e-08;-4.440850248606531e-08;3.605111205762897e-10;-8.458293647862170e-08;2.658559577635568e-08;-7.024702358719707e-10
1995;10;19;12:00:00;50009.500;-1.695380841583694e-08;-2.423679365955181e-08;3.208046394673427e-10;-6.334634081443989e-08;5.138278814906363e-08;-7.372265078775119e-10
1995;10;19;15:00:00;50009.625;-6.765680786517763e-09;-1.834980442421019e-09;2.928288647522315e-10;-9.165063001921837e-08;8.999633166504659e-08;-7.150586643193895e-10
1995;10;19;18:00:00;50009.750;-2.552599440871604e-09;1.953630457814973e-08;2.641770995203439e-10;-8.820671225448093e-08;1.316195581958262e-07;-7.085369069241200e-10
1995;10;19;21:00:00;50009.875;2.182347489888451e-12;3.964356480511379e-08;2.724845777132894e-10;-3.511500214833364e-08;1.231795043954625e-07;-7.723724200314208e-10
1995;10;20;00:00:00;50010.0;1.067199434604807e-08;5.170996670078033e-08;2.941543783850415e-10;-1.288771332330160e-08;1.483902679713924e-07;-8.139417038259216e-10
1995;10;20;03:00:00;50010.125;1.571468423082579e-08;5.575095477013040e-08;3.196436528404236e-10;-1.948384394194621e-08;1.273280996139964e-07;-7.493471016637204e-10
1995;10;20;06:00:00;50010.250;1.974022667911886e-08;5.920427218751991e-08;3.415958432398955e-10;-2.977998421792675e-08;1.170349010344779e-07;-6.893660226823591e-10
1995;10;20;09:00:00;50010.375;2.331881938561478e-08;6.226432935954894e-08;3.357245733881510e-10;-3.040693654095524e-08;1.174162473631408e-07;-6.895069621142709e-10
1995;10;20;12:00:00;50010.500;2.892570155437700e-08;6.024660877372989e-08;3.204949428837955e-10;-4.114772158560479e-08;1.275366110335266e-07;-6.590259081068922e-10
1995;10;20;15:00:00;50010.625;3.322814322468768e-08;5.457114842726374e-08;2.739393565129472e-10;-3.702979377818555e-08;1.102142293722092e-07;-6.300075376085710e-10
1995;10;20;18:00:00;50010.750;3.788683215767756e-08;5.277531090962241e-08;2.236372392924092e-10;-2.087594337442671e-08;1.013343622703059e-07;-6.242183026885103e-10
1995;10;20;21:00:00;50010.875;4.113231369043549e-08;5.084169361553980e-08;2.043091187686597e-10;-4.700467250688388e-08;9.357237031679088e-08;-5.800258038249105e-10
1995;10;21;00:00:00;50011.0;4.524246579398447e-08;4.730068320817744e-08;1.784190299468573e-10;-7.391055164519892e-08;9.570187967212014e-08;-5.006637020673619e-10
1995;10;21;03:00:00;50011.125;4.481343924055514e-08;4.194916257821527e-08;1.809560081684751e-10;-1.042509494457791e-07;1.091575344188269e-07;-4.172581630801922e-10
1995;10;21;06:00:00;50011.250;4.088366280683580e-08;4.049180733713424e-08;1.534820972717567e-10;-1.291609331704455e-07;1.219878807685407e-07;-3.220367578164023e-10
1995;10;21;09:00:00;50011.375;3.784338024250719e-08;3.224908721247599e-08;1.135039018922888e-10;-1.003822272682406e-07;1.406739130501011e-07;-2.446626212210323e-10
1995;10;21;12:00:00;50011.500;3.103066770478882e-08;2.180574528832990e-08;7.445990110525570e-11;-4.437542424791969e-08;1.633407310489164e-07;-1.788166718873609e-10
1995;10;21;15:00:00;50011.625;2.600827793521625e-08;1.109005206247012e-08;4.576176299482253e-11;-3.049417330781958e-08;1.235905283228422e-07;-8.963701832364164e-11
1995;10;21;18:00:00;50011.750;1.767177990923290e-08;-4.882077316956812e-10;4.431985397192925e-11;-2.663717996659113e-08;8.483471029689181e-08;-9.635273823041974e-11
1995;10;21;21:00:00;50011.875;7.351228953605397e-09;-9.554810889684291e-09;2.982952055258655e-11;-3.079781514199695e-08;5.396871379680045e-08;-9.710881159375925e-11
1995;10;22;00:00:00;50012.0;-1.061940948110410e-10;-2.105813604442116e-08;-5.200285678743373e-12;-6.178245003799002e-08;5.525299306778881e-08;-3.221885333451163e-11
1995;10;22;03:00:00;50012.125;-1.173952399893534e-08;-3.290764688022322e-08;-3.999211745416748e-11;-1.036213149862606e-07;8.972443702138627e-08;-6.704231253152998e-11
1995;10;22;06:00:00;50012.250;-2.527603644118497e-08;-4.259758199525595e-08;-7.597364157873171e-11;-1.185645500361951e-07;1.536765732362075e-07;-9.272423968879184e-11
1995;10;22;09:00:00;50012.375;-3.293704407051552e-08;-5.227946616473987e-08;-1.161034698609123e-10;-3.682508659504345e-08;2.011493783476234e-07;-2.937547431215958e-11
1995;10;22;12:00:00;50012.500;-3.744059941515289e-08;-6.617800124906272e-08;-1.420820543646587e-10;7.634953483374469e-08;2.205929873490419e-07;4.514164324589930e-12
1995;10;22;15:00:00;50012.625;-4.395269119278125e-08;-7.939849942654511e-08;-1.660183444390816e-10;1.252928908378220e-07;1.378325772372443e-07;8.356726324085326e-13
1995;10;22;18:00:00;50012.750;-5.582538388657612e-08;-9.155845601186327e-08;-1.633479810182131e-10;1.344026974878932e-07;3.482087511922960e-08;-3.457274154241104e-11
1995;10;22;21:00:00;50012.875;-6.706962502153954e-08;-1.064011024961424e-07;-1.775972766985841e-10;1.268755439893210e-07;-3.001127184449034e-08;-1.031541295613924e-11
1995;10;23;00:00:00;50013.0;-7.059230664326643e-08;-1.158145269633720e-07;-1.866271277085048e-10;5.772523822899400e-08;-6.325657290018848e-08;3.058636239165038e-11
1995;10;23;03:00:00;50013.125;-8.171327891183006e-08;-1.219993873481845e-07;-1.528450610039993e-10;-3.708446842916333e-08;-7.760934862053971e-08;-5.075907070224132e-11
1995;10;23;06:00:00;50013.250;-9.178021497721143e-08;-1.296271019124360e-07;-1.226156793931140e-10;-1.123975360379950e-07;-4.825604837198566e-08;-1.117696799385497e-10
1995;10;23;09:00:00;50013.375;-9.743021944077356e-08;-1.322555512065290e-07;-1.227482354466686e-10;-1.005368497539239e-07;3.728629449410381e-08;-3.513883172297989e-11
1995;10;23;12:00:00;50013.500;-9.976859839943618e-08;-1.333307703879420e-07;-1.019944997368030e-10;-4.064526525899679e-08;1.201384814756974e-07;1.158485708775785e-11
1995;10;23;15:00:00;50013.625;-1.026063631442142e-07;-1.333592812303301e-07;-9.671804839692060e-11;-2.557728098521568e-09;1.073833961672463e-07;9.632245947758802e-11
1995;10;23;18:00:00;50013.750;-1.051989584736615e-07;-1.315814117721109e-07;-7.235111977865409e-11;2.861991571013548e-08;5.802624666932354e-08;2.029541764463899e-10
1995;10;23;21:00:00;50013.875;-1.067220441003036e-07;-1.308782561201992e-07;-4.325904824796744e-11;5.226704688168772e-08;2.875904485697850e-08;3.018953175759698e-10
1995;10;24;00:00:00;50014.0;-1.038253665825212e-07;-1.284114974839543e-07;-3.155346579676530e-11;3.190114655753627e-08;-1.800369049489357e-09;3.824460266442084e-10
1995;10;24;03:00:00;50014.125;-1.047860580816628e-07;-1.282031072224275e-07;4.957863813072771e-13;-4.613444622239198e-08;-2.821139938329000e-08;4.931656279240488e-10
1995;10;24;06:00:00;50014.250;-1.058561334998900e-07;-1.238717544760616e-07;8.756368053167507e-12;-1.303220188409171e-07;-2.174281122681643e-08;6.495787092955899e-10
1995;10;24;09:00:00;50014.375;-1.050691475030139e-07;-1.212874616591835e-07;1.059560847903389e-11;-1.290378183140088e-07;4.971286278290684e-08;7.674086761359377e-10
1995;10;24;12:00:00;50014.500;-1.041959412907691e-07;-1.216298990398517e-07;1.350591881167963e-11;-8.973642123283919e-08;1.418149257148143e-07;8.106137316953383e-10
1995;10;24;15:00:00;50014.625;-1.012992591032178e-07;-1.174804362204546e-07;3.599685441196935e-11;-5.761655117862111e-08;1.351773295868255e-07;8.519871190207808e-10
1995;10;24;18:00:00;50014.750;-1.012357953620736e-07;-1.206231721284229e-07;3.332130368328837e-11;-1.941729219894404e-08;9.908124033760331e-08;9.601945749182783e-10
1995;10;24;21:00:00;50014.875;-9.947442097963602e-08;-1.263932956782826e-07;1.990713020368718e-11;4.596131653464271e-08;8.361271521831649e-08;1.046643159838229e-09
1995;10;25;00:00:00;50015.0;-9.644591705980061e-08;-1.297877207710728e-07;1.327599012420610e-11;6.008393625723887e-08;5.061441883511677e-08;1.054728534129379e-09
1995;10;25;03:00:00;50015.125;-9.784216943878244e-08;-1.320349311172421e-07;6.091341909829041e-12;1.372714662542282e-08;3.285826380647411e-09;1.160419680193910e-09
1995;10;25;06:00:00;50015.250;-1.042343844062307e-07;-1.374311323476179e-07;-1.101674370865128e-11;-4.921078283336202e-08;-3.936499942346749e-09;1.281400607170159e-09
1995;10;25;09:00:00;50015.375;-1.088851893899930e-07;-1.465084084984778e-07;-2.739498060989570e-11;-4.661421876604664e-08;-5.301047995562978e-09;1.336017068905000e-09
1995;10;25;12:00:00;50015.500;-1.071998014912033e-07;-1.552026525083498e-07;-4.044829270733395e-11;-4.823809089053619e-08;2.293577413353342e-08;1.346689291090719e-09
1995;10;25;15:00:00;50015.625;-1.071105281305219e-07;-1.688679024754946e-07;-2.653230098282692e-11;-7.663090910870439e-08;4.258657659171054e-08;1.312291245820061e-09
1995;10;25;18:00:00;50015.750;-1.106787780684382e-07;-1.773408494796884e-07;-1.221768888497423e-11;-6.019238396613544e-08;4.212433812788463e-08;1.277967396244818e-09
1995;10;25;21:00:00;50015.875;-1.160674875136777e-07;-1.909176968544520e-07;-9.230221231195598e-12;-5.090244596345045e-09;2.318962353999124e-08;1.291272350560820e-09
1995;10;26;00:00:00;50016.0;-1.119232797929118e-07;-2.131703830862932e-07;-1.848190012072361e-11;8.160588129406193e-09;2.877889726123649e-08;1.287080309595978e-09
1995;10;26;03:00:00;50016.125;-1.109190658063693e-07;-2.343796644821996e-07;-1.277712774733049e-11;-1.666353542384572e-08;-4.696542386073440e-09;1.346353181016279e-09
1995;10;26;06:00:00;50016.250;-1.104754214067910e-07;-2.386435051871864e-07;-1.833398143170669e-11;-7.940621123799549e-08;-6.009136146228715e-08;1.443654688026690e-09
1995;10;26;09:00:00;50016.375;-1.074243611342426e-07;-2.490057332586193e-07;-2.217178874887254e-11;-1.049523827567520e-07;-7.767378591390432e-08;1.505384136951390e-09
1995;10;26;12:00:00;50016.500;-1.004172973455133e-07;-2.628754161115155e-07;-3.290785120693535e-11;-1.247442262501134e-07;-3.572445263043658e-08;1.544641426673689e-09
1995;10;26;15:00:00;50016.625;-9.514820527562291e-08;-2.600300812609654e-07;-1.063389042285891e-11;-1.577245671161688e-07;-3.040046835379120e-08;1.543648266712210e-09
1995;10;26;18:00:00;50016.750;-9.064527417093488e-08;-2.547690467672709e-07;1.108149583151235e-11;-1.902247277308380e-07;-1.972093362995311e-08;1.556525949452928e-09
1995;10;26;21:00:00;50016.875;-8.806153861537408e-08;-2.519783001266863e-07;-1.265776923129821e-13;-1.946493822105899e-07;1.309287506521046e-08;1.600097859604871e-09
1995;10;27;00:00:00;50017.0;-7.966471418034700e-08;-2.429162768750783e-07;-7.749288281264628e-12;-1.795368238572033e-07;5.253671115530827e-08;1.616685373003369e-09
1995;10;27;03:00:00;50017.125;-7.777619861718440e-08;-2.420756317414771e-07;-3.200555646634751e-11;-1.448945000334358e-07;8.758588037170295e-08;1.746485512276100e-09
1995;10;27;06:00:00;50017.250;-7.342915379557648e-08;-2.343376432149655e-07;-4.119742732085796e-11;-1.145521475019338e-07;9.451677772890794e-08;1.857707377552798e-09
1995;10;27;09:00:00;50017.375;-6.506306524539315e-08;-2.306112572752640e-07;-5.578830001507080e-11;-6.909597798328993e-08;5.706466554281787e-08;1.908496050846371e-09
1995;10;27;12:00:00;50017.500;-5.490480951182144e-08;-2.320893806667642e-07;-8.505378549526254e-11;-2.582265082870721e-08;2.885222777034947e-08;1.986666644499789e-09
1995;10;27;15:00:00;50017.625;-4.715190259229759e-08;-2.317198709266007e-07;-1.331468826767255e-10;-5.253317262086858e-08;-8.856389567609167e-09;1.972498757089099e-09
1995;10;27;18:00:00;50017.750;-4.138740495927437e-08;-2.246490318909116e-07;-1.495206704981317e-10;-1.214163870908377e-07;-9.597516046254678e-09;1.942831207653530e-09
1995;10;27;21:00:00;50017.875;-3.393856773844419e-08;-2.192696376458862e-07;-1.572636209704158e-10;-1.438397017311866e-07;-7.383270174962517e-09;1.966513833134510e-09
1995;10;28;00:00:00;50018.0;-2.389254025134544e-08;-2.062362959969217e-07;-1.657577426158910e-10;-1.287305030579259e-07;3.140407331991320e-08;1.984250687242630e-09
1995;10;28;03:00:00;50018.125;-1.642068399007626e-08;-1.940940569084554e-07;-1.516380224433095e-10;-1.440389209231323e-07;6.579641824166002e-08;2.099003374629099e-09
1995;10;28;06:00:00;50018.250;-1.108082516372715e-08;-1.860244377531226e-07;-1.377266123097445e-10;-1.520637373966897e-07;1.203662356781962e-07;2.274000039601131e-09
1995;10;28;09:00:00;50018.375;-4.720772564790997e-09;-1.823711248096044e-07;-1.441895499375870e-10;-7.676227796489962e-08;1.447978032985474e-07;2.348242306819858e-09
1995;10;28;12:00:00;50018.500;3.204550404457456e-09;-1.695456846672045e-07;-1.276714760102006e-10;1.144062628752078e-08;1.412648849965775e-07;2.380371428202198e-09
1995;10;28;15:00:00;50018.625;4.100498997406751e-09;-1.625303060220554e-07;-1.288115630819918e-10;6.787003137306536e-08;1.023212401865104e-07;2.387012818824650e-09
1995;10;28;18:00:00;50018.750;1.919100587843725e-09;-1.553962873931316e-07;-1.229943316451600e-10;8.894374414962619e-08;7.513629523407888e-08;2.442730132346960e-09
1995;10;28;21:00:00;50018.875;4.241807619266074e-09;-1.441675714842302e-07;-1.046013480009809e-10;8.992138811996385e-08;3.951097927024561e-09;2.508344620961341e-09
1995;10;29;00:00:00;50019.0;1.033869964650481e-08;-1.304475023589994e-07;-7.526676825494352e-11;6.407667561862774e-08;-3.765567341582080e-08;2.526998044540827e-09
1995;10;29;03:00:00;50019.125;1.016582915998719e-08;-1.132861170428375e-07;-8.325117616922662e-11;1.561536985871418e-08;-1.190167398401083e-08;2.540675939699032e-09
1995;10;29;06:00:00;50019.250;8.462748529695960e-09;-9.964233761501809e-08;-1.082330779857701e-10;-2.719883141040806e-08;8.086165234535032e-08;2.602093668849742e-09
1995;10;29;09:00:00;50019.375;1.192445648083318e-08;-9.247525696849489e-08;-1.034185050478888e-10;2.146843021288990e-08;1.060238956674942e-07;2.695585268581786e-09
1995;10;29;12:00:00;50019.500;1.445405763597438e-08;-8.002714139902666e-08;-1.054091213507833e-10;1.117012058898593e-07;1.232848485753227e-07;2.760376830810761e-09
1995;10;29;15:00:00;50019.625;1.964407700583797e-08;-7.146141774035228e-08;-8.120789616762271e-11;1.515215621594204e-07;1.011021066019031e-07;2.795799966785489e-09
1995;10;29;18:00:00;50019.750;1.767924770027291e-08;-6.719649248930550e-08;-5.345980538572470e-11;1.678470984950599e-07;6.348696423772675e-08;2.877239847394276e-09
1995;10;29;21:00:00;50019.875;1.375384456453041e-08;-6.919736745816665e-08;-5.338742185463536e-11;1.831877567070895e-07;-8.464494444349984e-10;2.979977631533098e-09
1995;10;30;00:00:00;50020.0;1.663389552590770e-08;-7.060565880150511e-08;-3.123145367547048e-11;1.518292831161003e-07;-1.523731902419374e-08;3.019888583069427e-09
1995;10;30;03:00:00;50020.125;1.090578833391122e-08;-6.635428958359901e-08;1.082672541708291e-11;9.072331394135041e-08;-2.918654704750445e-08;3.132629346053080e-09
1995;10;30;06:00:00;50020.250;3.969263716584998e-09;-5.727815115256072e-08;4.520737446802763e-11;3.848548232561626e-08;-1.097410098188306e-08;3.315195926342597e-09
1995;10;30;09:00:00;50020.375;1.096952947446456e-09;-5.480564313829362e-08;4.654016700920968e-11;4.050857936161649e-08;4.075751103149235e-08;3.422343023982348e-09
1995;10;30;12:00:00;50020.500;2.863658221709669e-09;-4.920579133746679e-08;6.324761814960894e-11;8.275179987696694e-08;1.259084800471442e-07;3.481791443757441e-09
1995;10;30;15:00:00;50020.625;1.452881980923588e-09;-4.353541114787652e-08;6.039434684349393e-11;1.234504677695886e-07;1.359039100538166e-07;3.468148608513676e-09
1995;10;30;18:00:00;50020.750;-1.304235281208920e-09;-3.770471029417924e-08;4.687030651941029e-11;1.489452001013935e-07;9.969670766404529e-08;3.510128589220842e-09
1995;10;30;21:00:00;50020.875;-5.276146264334468e-09;-3.647943772887511e-08;4.952695997282197e-11;1.922876286405659e-07;4.159137066012250e-08;3.606895717083369e-09
1995;10;31;00:00:00;50021.0;-6.896782910834977e-09;-3.340897267359499e-08;6.360565182360678e-11;2.087501463329045e-07;1.020026382457241e-08;3.628687799127608e-09
1995;10;31;03:00:00;50021.125;-1.252214872690844e-08;-3.371523891570311e-08;6.335976709940828e-11;1.470289635521175e-07;-2.082216546349424e-08;3.706507279679899e-09
1995;10;31;06:00:00;50021.250;-2.040030819942388e-08;-2.190029409128951e-08;6.782154109454754e-11;7.240606581435242e-08;-7.554537520243995e-10;3.844607922696037e-09
1995;10;31;09:00:00;50021.375;-2.763593820940813e-08;-1.984028927251188e-08;8.026253879875917e-11;5.925264331878467e-08;2.833520690844411e-09;3.938073502066890e-09
1995;10;31;12:00:00;50021.500;-3.109681001825746e-08;-1.787972316258069e-08;9.308693993966089e-11;6.636934887390853e-08;2.957941747534570e-08;4.003240345545053e-09
1995;10;31;15:00:00;50021.625;-2.819839287152359e-08;-1.872214379477897e-08;1.238292868071156e-10;2.568965845522080e-08;6.339374697649754e-08;3.894195464366402e-09
1995;10;31;18:00:00;50021.750;-2.624784222138427e-08;-1.268125076071619e-08;1.401779470845168e-10;9.319487984396317e-09;1.003028806765291e-07;3.828412951063809e-09
1995;10;31;21:00:00;50021.875;-2.630523644234555e-08;-1.033151926292979e-08;1.792546754274680e-10;7.403514969449326e-08;6.963809940398379e-08;3.887474085899242e-09
1995;11;01;00:00:00;50022.0;-2.225727703435188e-08;-2.593570144518135e-09;2.219746256887087e-10;1.056448509014509e-07;5.532170973327664e-08;3.884781230827742e-09
1995;11;01;03:00:00;50022.125;-1.719672382791339e-08;-1.621507649770688e-09;2.729129012881187e-10;2.405801561940644e-08;3.971008222895903e-08;3.949251987381441e-09
1995;11;01;06:00:00;50022.250;-1.567677078342589e-08;3.828989451877732e-09;2.975530575945241e-10;-4.020136472000751e-08;5.703043877157289e-08;4.085269410418373e-09
1995;11;01;09:00:00;50022.375;-7.403687891051426e-09;1.230937478353935e-08;2.828286011618892e-10;2.112044628714133e-08;5.364204901129537e-08;4.137717219519550e-09
1995;11;01;12:00:00;50022.500;3.138119351685956e-09;2.714207087868604e-08;2.763116083555813e-10;5.812466307653513e-08;5.935653469003342e-08;4.150694903403976e-09
1995;11;01;15:00:00;50022.625;7.657230744711297e-09;2.771492500202018e-08;2.274471450510386e-10;4.124453798796918e-08;4.148197997281374e-08;4.197616791200462e-09
1995;11;01;18:00:00;50022.750;1.185083054487292e-08;3.289539090465140e-08;1.864019603136020e-10;4.580059179447957e-09;2.427577344068771e-08;4.267730548570921e-09
1995;11;01;21:00:00;50022.875;1.687819463723625e-08;3.743313131941144e-08;1.655190352030682e-10;2.167089548880438e-08;-2.815150284578195e-08;4.239733068869051e-09
1995;11;02;00:00:00;50023.0;1.893757778051807e-08;4.641430863274457e-08;1.547576542405602e-10;1.599858777738798e-08;-3.891968945812860e-08;4.161244483867672e-09
1995;11;02;03:00:00;50023.125;1.997812222505662e-08;4.999946073982674e-08;1.302464734054897e-10;-2.217739116653460e-08;-1.995241112652010e-08;4.161786409759060e-09
1995;11;02;06:00:00;50023.250;1.873800736911980e-08;5.588447381763826e-08;1.273620285487992e-10;-3.717100883503528e-08;4.439159816832034e-08;4.165347741812836e-09
1995;11;02;09:00:00;50023.375;2.034635177928616e-08;5.111545997125585e-08;1.068531438448520e-10;-2.146475551451577e-10;6.993861170428798e-08;4.125259177358947e-09
1995;11;02;12:00:00;50023.500;2.429697937503327e-08;5.247963020418341e-08;9.794376694242979e-11;4.876063579179409e-08;9.553212102792477e-08;4.085903258015576e-09
1995;11;02;15:00:00;50023.625;2.177087703249256e-08;4.668014894655445e-08;8.765879537112826e-11;8.539066732239570e-08;6.662469038462918e-08;4.071974303344892e-09
1995;11;02;18:00:00;50023.750;1.991542824641379e-08;4.311397064240367e-08;6.312511210787663e-11;1.105305536707228e-07;2.343500294738606e-08;4.068901248829358e-09
1995;11;02;21:00:00;50023.875;2.433756344877813e-08;3.885912234435599e-08;5.073833024652702e-11;1.001977829941602e-07;-2.752161825188118e-08;4.009447183606121e-09
1995;11;03;00:00:00;50024.0;3.093952848352698e-08;3.108174879316158e-08;4.823576541099885e-11;7.542973931461097e-08;-3.535242466568609e-08;3.919625781170489e-09
1995;11;03;03:00:00;50024.125;3.330938185767552e-08;2.591434578784654e-08;2.143828119792203e-11;3.235554869553619e-08;-4.601888198389630e-08;3.900899101823390e-09
1995;11;03;06:00:00;50024.250;3.312397301741539e-08;2.438715877195858e-08;2.478555442652575e-11;1.462635686821445e-08;-1.194263629588432e-08;3.850277987506122e-09
1995;11;03;09:00:00;50024.375;3.406640751412169e-08;1.015789289423310e-08;3.252343888223564e-11;3.062683733348801e-08;2.015238227445191e-08;3.758472821421200e-09
1995;11;03;12:00:00;50024.500;3.009044010393568e-08;-4.781441034452668e-09;3.192791488731908e-11;6.247552640482795e-08;4.996062442689804e-08;3.710553600463227e-09
1995;11;03;15:00:00;50024.625;2.722769520101553e-08;-1.263645635940032e-08;3.683926824443580e-11;9.362248141555301e-08;2.591077567448643e-08;3.668782181005962e-09
1995;11;03;18:00:00;50024.750;2.244657823709058e-08;-2.194671215570171e-08;6.206627847369273e-11;1.248581550391969e-07;5.315264258682786e-09;3.593353338791948e-09
1995;11;03;21:00:00;50024.875;1.551928853221273e-08;-3.379272124880086e-08;7.958332683771487e-11;1.161301271608728e-07;-4.117794449116456e-08;3.510665324639919e-09
1995;11;04;00:00:00;50025.0;1.241456440728635e-08;-5.029722032388752e-08;7.612742001331431e-11;9.761066287933447e-08;-5.896645981489145e-08;3.477846085853526e-09
1995;11;04;03:00:00;50025.125;6.482797892361618e-09;-6.074669736709225e-08;5.180096569819434e-11;6.703190972395086e-08;-3.071414773741788e-08;3.541708590411600e-09
1995;11;04;06:00:00;50025.250;-2.674343616161760e-09;-6.439724623357040e-08;5.440085798632100e-11;7.578927569025309e-08;4.260796085357718e-08;3.576281565369606e-09
1995;11;04;09:00:00;50025.375;-1.150381612061698e-08;-8.055235425093549e-08;7.226365695440786e-11;1.234612316640159e-07;2.458551507972862e-08;3.593306848153141e-09
1995;11;04;12:00:00;50025.500;-2.006232036620790e-08;-9.555742856056988e-08;6.239265963851698e-11;1.755113551169071e-07;9.221032725002840e-09;3.667618981737230e-09
1995;11;04;15:00:00;50025.625;-2.566722715152797e-08;-1.039094144689001e-07;6.685438228681972e-11;1.961179317651676e-07;2.903260917441211e-09;3.673463130446917e-09
1995;11;04;18:00:00;50025.750;-3.037213432080900e-08;-1.092457394143979e-07;7.233905043609202e-11;2.183004326668541e-07;1.204381299282757e-08;3.641911716386617e-09
1995;11;04;21:00:00;50025.875;-3.517725306882852e-08;-1.157004587991783e-07;8.566202901465470e-11;1.900664387671154e-07;-8.273746709575446e-08;3.671160386755318e-09
1995;11;05;00:00:00;50026.0;-3.424345315223509e-08;-1.254984918005391e-07;7.520803123854747e-11;1.549665544249124e-07;-1.272285466206147e-07;3.717148773659092e-09
1995;11;05;03:00:00;50026.125;-3.553462188218591e-08;-1.344772880432333e-07;8.829046364363751e-11;7.574335053245933e-08;-1.118565493441879e-07;3.809734063803839e-09
1995;11;05;06:00:00;50026.250;-3.751636069074988e-08;-1.302319777659447e-07;1.152942837966058e-10;2.922329592250204e-08;-7.506505009259249e-08;3.895273707622690e-09
1995;11;05;09:00:00;50026.375;-3.510391256702202e-08;-1.310165828007395e-07;1.037368423428006e-10;2.938737111125432e-08;-4.651054575418266e-08;3.961789666333111e-09
1995;11;05;12:00:00;50026.500;-2.836484646814534e-08;-1.272499388902804e-07;9.189044638056188e-11;6.321669429285670e-08;3.248461958942663e-08;4.042968073064862e-09
1995;11;05;15:00:00;50026.625;-2.601935480034437e-08;-1.291454707300259e-07;7.669498123997498e-11;9.181942451538676e-08;3.260923922927548e-08;4.026289543958350e-09
1995;11;05;18:00:00;50026.750;-1.670273548428336e-08;-1.150161424811070e-07;5.916266756460066e-11;9.839255113842613e-08;-2.534893015223065e-08;3.997351543583532e-09
1995;11;05;21:00:00;50026.875;-6.599089011975067e-09;-1.047672577435581e-07;4.802741297967563e-11;1.066002847662562e-07;-5.854158282185583e-08;4.073937903838762e-09
1995;11;06;00:00:00;50027.0;3.912067140474511e-09;-1.035740621092472e-07;3.266194643060407e-11;1.268061439939580e-07;-5.014196718834441e-08;4.122186911236567e-09
1995;11;06;03:00:00;50027.125;1.120357381994726e-08;-1.002607208288977e-07;-5.291866387852867e-13;1.281751887782710e-07;-5.558842449260003e-08;4.116677387506429e-09
