Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
2012;6;3;00:00:00;56081.000;-1.193339e+28;3.814122e+29;1.401806e+32;-1.870906e+28;3.392871e+29;1.400360e+32
2012;6;3;06:00:00;56081.250;-1.450486e+28;3.794150e+29;1.401757e+32;-1.959100e+28;3.432473e+29;1.400344e+32
2012;6;3;12:00:00;56081.500;-1.667606e+28;3.859528e+29;1.401636e+32;-1.808423e+28;3.545232e+29;1.400300e+32
2012;6;3;18:00:00;56081.750;-1.489576e+28;3.847779e+29;1.401528e+32;-1.602803e+28;3.558522e+29;1.400214e+32
2012;6;4;00:00:00;56082.000;-1.965721e+28;3.825433e+29;1.401327e+32;-2.063107e+28;3.532301e+29;1.400109e+32
2012;6;4;06:00:00;56082.250;-2.245388e+28;3.909552e+29;1.401341e+32;-2.032709e+28;3.574892e+29;1.400134e+32
2012;6;4;12:00:00;56082.500;-2.767655e+28;4.074199e+29;1.401270e+32;-1.912509e+28;3.658287e+29;1.400121e+32
2012;6;4;18:00:00;56082.750;-2.137842e+28;4.149902e+29;1.401249e+32;-1.601437e+28;3.643263e+29;1.400128e+32
2012;6;5;00:00:00;56083.000;-1.283152e+28;4.198064e+29;1.401194e+32;-1.771063e+28;3.615997e+29;1.400140e+32
2012;6;5;06:00:00;56083.250;-6.814240e+26;4.158796e+29;1.401277e+32;-1.549929e+28;3.638750e+29;1.400231e+32
2012;6;5;12:00:00;56083.500;4.166292e+27;4.232784e+29;1.401289e+32;-1.528871e+28;3.729847e+29;1.400252e+32
2012;6;5;18:00:00;56083.750;1.598110e+28;4.143785e+29;1.401293e+32;-1.177721e+28;3.711546e+29;1.400243e+32
2012;6;6;00:00:00;56084.000;2.351507e+28;4.040399e+29;1.401180e+32;-1.313593e+28;3.677312e+29;1.400186e+32
2012;6;6;06:00:00;56084.250;3.487190e+28;3.890314e+29;1.401209e+32;-9.758669e+27;3.671950e+29;1.400189e+32
2012;6;6;12:00:00;56084.500;3.576697e+28;3.835478e+29;1.401148e+32;-5.459749e+27;3.727538e+29;1.400174e+32
2012;6;6;18:00:00;56084.750;3.699560e+28;3.686554e+29;1.401089e+32;-2.983145e+26;3.676277e+29;1.400148e+32
2012;6;7;00:00:00;56085.000;2.981356e+28;3.631966e+29;1.401040e+32;-4.924257e+27;3.608491e+29;1.400183e+32
2012;6;7;06:00:00;56085.250;2.599001e+28;3.602883e+29;1.401099e+32;-5.564397e+27;3.580801e+29;1.400219e+32
2012;6;7;12:00:00;56085.500;1.836443e+28;3.699927e+29;1.401157e+32;-5.135349e+27;3.636429e+29;1.400285e+32
2012;6;7;18:00:00;56085.750;1.807435e+28;3.717459e+29;1.401127e+32;-3.866138e+27;3.580358e+29;1.400197e+32
2012;6;8;00:00:00;56086.000;1.074337e+28;3.787672e+29;1.401070e+32;-1.068965e+28;3.509419e+29;1.400125e+32
2012;6;8;06:00:00;56086.250;8.031550e+27;3.862663e+29;1.401170e+32;-1.441775e+28;3.470925e+29;1.400127e+32
2012;6;8;12:00:00;56086.500;6.970537e+27;4.092616e+29;1.401191e+32;-1.576634e+28;3.517960e+29;1.400088e+32
2012;6;8;18:00:00;56086.750;1.212175e+28;4.159998e+29;1.401222e+32;-1.508336e+28;3.467527e+29;1.400044e+32
2012;6;9;00:00:00;56087.000;1.227759e+28;4.222978e+29;1.401135e+32;-2.064109e+28;3.415998e+29;1.399986e+32
2012;6;9;06:00:00;56087.250;8.542196e+27;4.277958e+29;1.401165e+32;-2.293121e+28;3.425419e+29;1.399977e+32
2012;6;9;12:00:00;56087.500;6.887972e+27;4.430477e+29;1.401127e+32;-2.281607e+28;3.515179e+29;1.399985e+32
2012;6;9;18:00:00;56087.750;1.307496e+28;4.452839e+29;1.401005e+32;-1.945775e+28;3.515536e+29;1.399902e+32
2012;6;10;00:00:00;56088.000;1.679213e+28;4.462919e+29;1.400805e+32;-2.084816e+28;3.488262e+29;1.399815e+32
2012;6;10;06:00:00;56088.250;1.940134e+28;4.430251e+29;1.400822e+32;-1.818433e+28;3.510160e+29;1.399826e+32
2012;6;10;12:00:00;56088.500;2.023811e+28;4.519968e+29;1.400786e+32;-1.318249e+28;3.622970e+29;1.399845e+32
2012;6;10;18:00:00;56088.750;2.464784e+28;4.501388e+29;1.400755e+32;-6.335405e+27;3.631411e+29;1.399812e+32
2012;6;11;00:00:00;56089.000;2.649290e+28;4.441168e+29;1.400622e+32;-6.531506e+27;3.583680e+29;1.399786e+32
2012;6;11;06:00:00;56089.250;2.878171e+28;4.349115e+29;1.400745e+32;-4.389040e+27;3.585091e+29;1.399864e+32
2012;6;11;12:00:00;56089.500;2.626925e+28;4.391054e+29;1.400743e+32;-3.892604e+26;3.679595e+29;1.399884e+32
2012;6;11;18:00:00;56089.750;3.335648e+28;4.296366e+29;1.400824e+32;2.634241e+27;3.679195e+29;1.399856e+32
2012;6;12;00:00:00;56090.000;3.390143e+28;4.193036e+29;1.400727e+32;-1.048831e+27;3.669163e+29;1.399792e+32
2012;6;12;06:00:00;56090.250;3.384765e+28;4.048049e+29;1.400880e+32;-2.767426e+27;3.673719e+29;1.399853e+32
2012;6;12;12:00:00;56090.500;3.440967e+28;4.031141e+29;1.400871e+32;-1.913517e+27;3.712896e+29;1.399836e+32
2012;6;12;18:00:00;56090.750;3.562976e+28;3.887205e+29;1.400942e+32;-1.146663e+27;3.642095e+29;1.399821e+32
2012;6;13;00:00:00;56091.000;3.188343e+28;3.796522e+29;1.400879e+32;-5.746552e+27;3.577512e+29;1.399823e+32
2012;6;13;06:00:00;56091.250;2.479932e+28;3.711800e+29;1.401028e+32;-7.915915e+27;3.559090e+29;1.399871e+32
2012;6;13;12:00:00;56091.500;1.717471e+28;3.742738e+29;1.401005e+32;-8.073634e+27;3.592811e+29;1.399882e+32
2012;6;13;18:00:00;56091.750;1.404106e+28;3.663249e+29;1.401046e+32;-7.079449e+27;3.526742e+29;1.399886e+32
2012;6;14;00:00:00;56092.000;7.025183e+27;3.630826e+29;1.400965e+32;-1.172111e+28;3.450543e+29;1.399892e+32
2012;6;14;06:00:00;56092.250;1.631404e+26;3.615407e+29;1.401145e+32;-1.301793e+28;3.447072e+29;1.399966e+32
2012;6;14;12:00:00;56092.500;-7.773839e+27;3.730353e+29;1.401200e+32;-1.253884e+28;3.534033e+29;1.399980e+32
2012;6;14;18:00:00;56092.750;-8.113969e+27;3.707859e+29;1.401332e+32;-1.177587e+28;3.522564e+29;1.399949e+32
2012;6;15;00:00:00;56093.000;-1.188560e+28;3.738080e+29;1.401332e+32;-1.819260e+28;3.512948e+29;1.399884e+32
2012;6;15;06:00:00;56093.250;-1.498609e+28;3.693598e+29;1.401581e+32;-2.066159e+28;3.549907e+29;1.399929e+32
2012;6;15;12:00:00;56093.500;-1.837416e+28;3.831004e+29;1.401693e+32;-2.109631e+28;3.678849e+29;1.399926e+32
2012;6;15;18:00:00;56093.750;-1.809401e+28;3.802950e+29;1.401834e+32;-1.936738e+28;3.687220e+29;1.399885e+32
2012;6;16;00:00:00;56094.000;-2.392388e+28;3.852994e+29;1.401866e+32;-2.386816e+28;3.694391e+29;1.399848e+32
2012;6;16;06:00:00;56094.250;-3.287464e+28;3.844845e+29;1.402125e+32;-2.723519e+28;3.717932e+29;1.399957e+32
2012;6;16;12:00:00;56094.500;-4.058379e+28;4.000612e+29;1.402310e+32;-3.021001e+28;3.786150e+29;1.400048e+32
2012;6;16;18:00:00;56094.750;-4.444600e+28;4.069455e+29;1.402508e+32;-3.161835e+28;3.744994e+29;1.400121e+32
2012;6;17;00:00:00;56095.000;-4.635738e+28;4.168158e+29;1.402517e+32;-3.798997e+28;3.704117e+29;1.400140e+32
2012;6;17;06:00:00;56095.250;-4.321213e+28;4.257526e+29;1.402717e+32;-4.035208e+28;3.698003e+29;1.400263e+32
2012;6;17;12:00:00;56095.500;-4.038553e+28;4.427065e+29;1.402809e+32;-4.036940e+28;3.742095e+29;1.400342e+32
2012;6;17;18:00:00;56095.750;-3.120377e+28;4.512219e+29;1.402843e+32;-3.707664e+28;3.701618e+29;1.400389e+32
2012;6;18;00:00:00;56096.000;-2.297250e+28;4.590628e+29;1.402783e+32;-4.077857e+28;3.653219e+29;1.400438e+32
2012;6;18;06:00:00;56096.250;-8.286509e+27;4.645754e+29;1.402893e+32;-3.850868e+28;3.651085e+29;1.400534e+32
2012;6;18;12:00:00;56096.500;1.420106e+27;4.735240e+29;1.402913e+32;-3.539933e+28;3.729330e+29;1.400576e+32
2012;6;18;18:00:00;56096.750;1.631161e+28;4.651659e+29;1.402925e+32;-3.041252e+28;3.705752e+29;1.400573e+32
2012;6;19;00:00:00;56097.000;2.320697e+28;4.578310e+29;1.402783e+32;-3.266671e+28;3.666972e+29;1.400564e+32
2012;6;19;06:00:00;56097.250;3.464043e+28;4.489285e+29;1.402898e+32;-2.927658e+28;3.663834e+29;1.400642e+32
2012;6;19;12:00:00;56097.500;4.362885e+28;4.499544e+29;1.402904e+32;-2.478884e+28;3.733471e+29;1.400704e+32
2012;6;19;18:00:00;56097.750;5.164308e+28;4.323222e+29;1.402942e+32;-1.911226e+28;3.690031e+29;1.400726e+32
2012;6;20;00:00:00;56098.000;5.246866e+28;4.203167e+29;1.402874e+32;-2.027763e+28;3.643795e+29;1.400758e+32
2012;6;20;06:00:00;56098.250;5.286760e+28;4.117899e+29;1.402979e+32;-1.632352e+28;3.633282e+29;1.400795e+32
2012;6;20;12:00:00;56098.500;4.653218e+28;4.148276e+29;1.402920e+32;-1.393432e+28;3.693258e+29;1.400771e+32
2012;6;20;18:00:00;56098.750;4.330749e+28;4.044039e+29;1.402937e+32;-8.563665e+27;3.632919e+29;1.400697e+32
2012;6;21;00:00:00;56099.000;2.855477e+28;3.953008e+29;1.402820e+32;-1.071817e+28;3.548131e+29;1.400665e+32
2012;6;21;06:00:00;56099.250;1.373402e+28;3.875207e+29;1.402932e+32;-1.035453e+28;3.519083e+29;1.400689e+32
2012;6;21;12:00:00;56099.500;-5.845744e+27;3.988388e+29;1.402877e+32;-1.098804e+28;3.583654e+29;1.400666e+32
2012;6;21;18:00:00;56099.750;-1.735499e+28;4.015010e+29;1.402903e+32;-1.113216e+28;3.555549e+29;1.400604e+32
2012;6;22;00:00:00;56100.000;-2.641687e+28;4.051437e+29;1.402753e+32;-1.772590e+28;3.501504e+29;1.400532e+32
2012;6;22;06:00:00;56100.250;-3.278726e+28;4.095793e+29;1.402826e+32;-2.103846e+28;3.486736e+29;1.400518e+32
2012;6;22;12:00:00;56100.500;-3.750024e+28;4.215110e+29;1.402761e+32;-2.314837e+28;3.549186e+29;1.400470e+32
2012;6;22;18:00:00;56100.750;-3.511806e+28;4.250860e+29;1.402753e+32;-2.303861e+28;3.540640e+29;1.400399e+32
2012;6;23;00:00:00;56101.000;-3.406120e+28;4.240469e+29;1.402584e+32;-2.995095e+28;3.495157e+29;1.400321e+32
2012;6;23;06:00:00;56101.250;-3.291742e+28;4.232070e+29;1.402557e+32;-3.178698e+28;3.493179e+29;1.400287e+32
2012;6;23;12:00:00;56101.500;-3.951111e+28;4.293060e+29;1.402534e+32;-3.095882e+28;3.569125e+29;1.400285e+32
2012;6;23;18:00:00;56101.750;-4.323496e+28;4.310568e+29;1.402461e+32;-2.859045e+28;3.592246e+29;1.400211e+32
2012;6;24;00:00:00;56102.000;-5.435608e+28;4.337333e+29;1.402384e+32;-3.221491e+28;3.601295e+29;1.400213e+32
2012;6;24;06:00:00;56102.250;-5.519552e+28;4.352650e+29;1.402390e+32;-2.962756e+28;3.632569e+29;1.400212e+32
2012;6;24;12:00:00;56102.500;-6.249769e+28;4.433626e+29;1.402429e+32;-2.702439e+28;3.713221e+29;1.400238e+32
2012;6;24;18:00:00;56102.750;-6.354403e+28;4.426813e+29;1.402379e+32;-2.289269e+28;3.683559e+29;1.400180e+32
2012;6;25;00:00:00;56103.000;-7.056704e+28;4.488703e+29;1.402278e+32;-2.621159e+28;3.644243e+29;1.400138e+32
2012;6;25;06:00:00;56103.250;-7.016889e+28;4.514127e+29;1.402332e+32;-2.550694e+28;3.618096e+29;1.400173e+32
2012;6;25;12:00:00;56103.500;-6.982648e+28;4.676283e+29;1.402395e+32;-2.305998e+28;3.689537e+29;1.400219e+32
2012;6;25;18:00:00;56103.750;-6.430422e+28;4.658138e+29;1.402356e+32;-2.030804e+28;3.635622e+29;1.400167e+32
2012;6;26;00:00:00;56104.000;-6.371405e+28;4.633077e+29;1.402316e+32;-2.563264e+28;3.577037e+29;1.400177e+32
2012;6;26;06:00:00;56104.250;-5.901650e+28;4.585886e+29;1.402388e+32;-2.742833e+28;3.532869e+29;1.400214e+32
2012;6;26;12:00:00;56104.500;-5.563502e+28;4.670440e+29;1.402418e+32;-2.695059e+28;3.596930e+29;1.400252e+32
2012;6;26;18:00:00;56104.750;-4.349897e+28;4.617599e+29;1.402401e+32;-2.548377e+28;3.555060e+29;1.400216e+32
2012;6;27;00:00:00;56105.000;-3.324045e+28;4.542069e+29;1.402324e+32;-2.773019e+28;3.496043e+29;1.400203e+32
2012;6;27;06:00:00;56105.250;-2.354330e+28;4.460863e+29;1.402370e+32;-2.552638e+28;3.480258e+29;1.400218e+32
2012;6;27;12:00:00;56105.500;-1.662315e+28;4.506258e+29;1.402284e+32;-2.181682e+28;3.564392e+29;1.400203e+32
2012;6;27;18:00:00;56105.750;-7.183917e+27;4.445668e+29;1.402210e+32;-1.653687e+28;3.560183e+29;1.400127e+32
2012;6;28;00:00:00;56106.000;-3.694773e+27;4.307603e+29;1.402061e+32;-1.623219e+28;3.516340e+29;1.400084e+32
2012;6;28;06:00:00;56106.250;-4.502748e+27;4.173815e+29;1.402033e+32;-1.452296e+28;3.503861e+29;1.400035e+32
2012;6;28;12:00:00;56106.500;-8.940750e+27;4.175176e+29;1.401935e+32;-1.161540e+28;3.578181e+29;1.400003e+32
2012;6;28;18:00:00;56106.750;-9.919339e+27;4.109816e+29;1.401895e+32;-9.887504e+27;3.566879e+29;1.399908e+32
2012;6;29;00:00:00;56107.000;-1.550386e+28;4.032994e+29;1.401702e+32;-1.315931e+28;3.530386e+29;1.399834e+32
2012;6;29;06:00:00;56107.250;-1.636585e+28;3.968506e+29;1.401715e+32;-1.350450e+28;3.522593e+29;1.399814e+32
2012;6;29;12:00:00;56107.500;-2.536910e+28;3.988192e+29;1.401617e+32;-1.341338e+28;3.573664e+29;1.399810e+32
2012;6;29;18:00:00;56107.750;-2.380144e+28;3.951677e+29;1.401587e+32;-1.141783e+28;3.556940e+29;1.399770e+32
2012;6;30;00:00:00;56108.000;-3.038155e+28;3.922129e+29;1.401450e+32;-1.731759e+28;3.519676e+29;1.399817e+32
2012;6;30;06:00:00;56108.250;-2.684517e+28;3.879967e+29;1.401533e+32;-1.735727e+28;3.507436e+29;1.399888e+32
2012;6;30;12:00:00;56108.500;-2.786948e+28;3.960650e+29;1.401439e+32;-1.719201e+28;3.576918e+29;1.399924e+32
2012;6;30;18:00:00;56108.750;-2.488262e+28;3.918179e+29;1.401505e+32;-1.613266e+28;3.546526e+29;1.399981e+32
2012;7;1;00:00:00;56109.000;-2.928411e+28;3.922020e+29;1.401405e+32;-2.151855e+28;3.521942e+29;1.400004e+32
2012;7;1;06:00:00;56109.250;-3.013234e+28;3.882790e+29;1.401499e+32;-2.327128e+28;3.527057e+29;1.400070e+32
2012;7;1;12:00:00;56109.500;-3.054836e+28;4.007273e+29;1.401440e+32;-2.407923e+28;3.624817e+29;1.400068e+32
2012;7;1;18:00:00;56109.750;-3.014133e+28;3.964934e+29;1.401412e+32;-2.309341e+28;3.601014e+29;1.400024e+32
2012;7;2;00:00:00;56110.000;-3.041645e+28;3.941996e+29;1.401230e+32;-2.815032e+28;3.547716e+29;1.399969e+32
2012;7;2;06:00:00;56110.250;-3.006907e+28;3.905951e+29;1.401295e+32;-2.881044e+28;3.542857e+29;1.400004e+32
2012;7;2;12:00:00;56110.500;-2.935395e+28;3.983662e+29;1.401232e+32;-2.705349e+28;3.609714e+29;1.400009e+32
2012;7;2;18:00:00;56110.750;-3.071881e+28;3.970639e+29;1.401241e+32;-2.431623e+28;3.598617e+29;1.400005e+32
2012;7;3;00:00:00;56111.000;-3.522279e+28;3.924725e+29;1.401200e+32;-2.873272e+28;3.550899e+29;1.400039e+32
2012;7;3;06:00:00;56111.250;-4.174675e+28;3.890071e+29;1.401289e+32;-2.910142e+28;3.551249e+29;1.400085e+32
2012;7;3;12:00:00;56111.500;-4.744685e+28;3.925545e+29;1.401252e+32;-2.777971e+28;3.630659e+29;1.400082e+32
2012;7;3;18:00:00;56111.750;-4.863076e+28;3.886574e+29;1.401287e+32;-2.505986e+28;3.624654e+29;1.400061e+32
2012;7;4;00:00:00;56112.000;-5.724786e+28;3.845217e+29;1.401188e+32;-2.938187e+28;3.597201e+29;1.400034e+32
2012;7;4;06:00:00;56112.250;-5.799413e+28;3.843307e+29;1.401279e+32;-2.832646e+28;3.628127e+29;1.400091e+32
2012;7;4;12:00:00;56112.500;-6.220866e+28;3.938942e+29;1.401268e+32;-2.688141e+28;3.726623e+29;1.400146e+32
2012;7;4;18:00:00;56112.750;-5.854383e+28;3.944949e+29;1.401221e+32;-2.306403e+28;3.707183e+29;1.400119e+32
2012;7;5;00:00:00;56113.000;-6.284898e+28;3.963925e+29;1.401147e+32;-2.746448e+28;3.664298e+29;1.400144e+32
2012;7;5;06:00:00;56113.250;-5.790957e+28;3.990206e+29;1.401246e+32;-2.550862e+28;3.649338e+29;1.400198e+32
2012;7;5;12:00:00;56113.500;-5.776130e+28;4.185248e+29;1.401321e+32;-2.495540e+28;3.724912e+29;1.400256e+32
2012;7;5;18:00:00;56113.750;-4.733886e+28;4.252090e+29;1.401381e+32;-2.113703e+28;3.717410e+29;1.400251e+32
2012;7;6;00:00:00;56114.000;-4.491150e+28;4.365956e+29;1.401399e+32;-2.356940e+28;3.704535e+29;1.400303e+32
2012;7;6;06:00:00;56114.250;-3.634452e+28;4.399865e+29;1.401537e+32;-2.221285e+28;3.700455e+29;1.400358e+32
2012;7;6;12:00:00;56114.500;-3.042034e+28;4.622864e+29;1.401555e+32;-1.932344e+28;3.790217e+29;1.400363e+32
2012;7;6;18:00:00;56114.750;-2.406783e+28;4.626409e+29;1.401677e+32;-1.550930e+28;3.771340e+29;1.400410e+32
2012;7;7;00:00:00;56115.000;-1.533716e+28;4.683138e+29;1.401656e+32;-1.746187e+28;3.758835e+29;1.400459e+32
2012;7;7;06:00:00;56115.250;-3.446237e+27;4.696267e+29;1.401786e+32;-1.364288e+28;3.790137e+29;1.400510e+32
2012;7;7;12:00:00;56115.500;6.927305e+27;4.772292e+29;1.401803e+32;-9.314639e+27;3.883133e+29;1.400552e+32
2012;7;7;18:00:00;56115.750;1.480279e+28;4.714839e+29;1.401842e+32;-4.131482e+27;3.869649e+29;1.400528e+32
2012;7;8;00:00:00;56116.000;1.927692e+28;4.661462e+29;1.401722e+32;-6.490774e+27;3.821672e+29;1.400498e+32
2012;7;8;06:00:00;56116.250;2.535004e+28;4.568043e+29;1.401868e+32;-4.732450e+27;3.820010e+29;1.400529e+32
2012;7;8;12:00:00;56116.500;3.026708e+28;4.551209e+29;1.401853e+32;-2.037702e+27;3.878763e+29;1.400533e+32
2012;7;8;18:00:00;56116.750;3.569646e+28;4.379255e+29;1.401925e+32;1.956508e+27;3.840421e+29;1.400493e+32
2012;7;9;00:00:00;56117.000;3.284525e+28;4.170193e+29;1.401855e+32;-1.973599e+27;3.751236e+29;1.400469e+32
2012;7;9;06:00:00;56117.250;3.272868e+28;3.973528e+29;1.402062e+32;-1.050745e+27;3.706374e+29;1.400506e+32
2012;7;9;12:00:00;56117.500;2.700857e+28;3.943498e+29;1.402041e+32;3.341035e+25;3.760962e+29;1.400474e+32
2012;7;9;18:00:00;56117.750;2.208876e+28;3.791454e+29;1.402210e+32;1.908170e+27;3.697374e+29;1.400481e+32
2012;7;10;00:00:00;56118.000;1.016328e+28;3.667388e+29;1.402180e+32;-4.434695e+27;3.608343e+29;1.400490e+32
2012;7;10;06:00:00;56118.250;3.030690e+27;3.568153e+29;1.402391e+32;-6.845197e+27;3.559202e+29;1.400559e+32
2012;7;10;12:00:00;56118.500;-5.457059e+27;3.663028e+29;1.402404e+32;-8.503350e+27;3.600904e+29;1.400586e+32
2012;7;10;18:00:00;56118.750;-9.766569e+27;3.618271e+29;1.402499e+32;-8.418999e+27;3.532201e+29;1.400577e+32
2012;7;11;00:00:00;56119.000;-1.806691e+28;3.619999e+29;1.402458e+32;-1.430943e+28;3.457489e+29;1.400574e+32
2012;7;11;06:00:00;56119.250;-1.882640e+28;3.652703e+29;1.402623e+32;-1.683619e+28;3.451166e+29;1.400622e+32
2012;7;11;12:00:00;56119.500;-2.205998e+28;3.825623e+29;1.402630e+32;-1.636547e+28;3.533691e+29;1.400675e+32
2012;7;11;18:00:00;56119.750;-1.775427e+28;3.856412e+29;1.402701e+32;-1.445205e+28;3.511157e+29;1.400678e+32
2012;7;12;00:00:00;56120.000;-2.230408e+28;3.920424e+29;1.402595e+32;-1.884968e+28;3.462277e+29;1.400667e+32
2012;7;12;06:00:00;56120.250;-2.022247e+28;4.019812e+29;1.402764e+32;-2.002472e+28;3.470205e+29;1.400743e+32
2012;7;12;12:00:00;56120.500;-2.041496e+28;4.261039e+29;1.402783e+32;-1.818334e+28;3.566847e+29;1.400808e+32
2012;7;12;18:00:00;56120.750;-9.437623e+27;4.363479e+29;1.402855e+32;-1.427795e+28;3.562808e+29;1.400803e+32
2012;7;13;00:00:00;56121.000;-1.572581e+27;4.446991e+29;1.402795e+32;-1.668080e+28;3.534591e+29;1.400810e+32
2012;7;13;06:00:00;56121.250;1.258910e+28;4.501980e+29;1.402918e+32;-1.455326e+28;3.564847e+29;1.400855e+32
2012;7;13;12:00:00;56121.500;2.591266e+28;4.590490e+29;1.402876e+32;-1.062382e+28;3.656709e+29;1.400854e+32
2012;7;13;18:00:00;56121.750;4.288974e+28;4.518046e+29;1.402912e+32;-5.883769e+27;3.651458e+29;1.400857e+32
2012;7;14;00:00:00;56122.000;4.799683e+28;4.422591e+29;1.402831e+32;-7.597881e+27;3.612694e+29;1.400859e+32
2012;7;14;06:00:00;56122.250;5.649956e+28;4.304828e+29;1.402883e+32;-5.941422e+27;3.600614e+29;1.400854e+32
2012;7;14;12:00:00;56122.500;5.537901e+28;4.338557e+29;1.402878e+32;-4.210062e+27;3.674157e+29;1.400829e+32
2012;7;14;18:00:00;56122.750;6.056633e+28;4.204294e+29;1.402889e+32;-1.326220e+27;3.645531e+29;1.400760e+32
2012;7;15;00:00:00;56123.000;6.009434e+28;4.136503e+29;1.402863e+32;-5.333499e+27;3.609930e+29;1.400753e+32
2012;7;15;06:00:00;56123.250;6.062816e+28;4.016823e+29;1.402958e+32;-6.081221e+27;3.581797e+29;1.400755e+32
2012;7;15;12:00:00;56123.500;6.033944e+28;4.044784e+29;1.403019e+32;-5.359407e+27;3.634509e+29;1.400810e+32
2012;7;15;18:00:00;56123.750;6.093576e+28;3.918930e+29;1.403036e+32;-3.928683e+27;3.581917e+29;1.400769e+32
2012;7;16;00:00:00;56124.000;6.277918e+28;3.804255e+29;1.402957e+32;-7.164930e+27;3.507340e+29;1.400740e+32
2012;7;16;06:00:00;56124.250;5.936645e+28;3.732046e+29;1.403078e+32;-8.069436e+27;3.455383e+29;1.400774e+32
2012;7;16;12:00:00;56124.500;6.118225e+28;3.753682e+29;1.403140e+32;-6.749182e+27;3.469715e+29;1.400826e+32
2012;7;16;18:00:00;56124.750;6.172498e+28;3.721462e+29;1.403230e+32;-4.523916e+27;3.416784e+29;1.400825e+32
2012;7;17;00:00:00;56125.000;5.829068e+28;3.661207e+29;1.403198e+32;-8.376643e+27;3.333846e+29;1.400854e+32
2012;7;17;06:00:00;56125.250;5.901030e+28;3.684363e+29;1.403368e+32;-8.024615e+27;3.314035e+29;1.400955e+32
2012;7;17;12:00:00;56125.500;5.968451e+28;3.806942e+29;1.403433e+32;-5.630609e+27;3.394233e+29;1.401017e+32
2012;7;17;18:00:00;56125.750;6.487540e+28;3.811147e+29;1.403541e+32;-1.916589e+27;3.388110e+29;1.401027e+32
2012;7;18;00:00:00;56126.000;5.921405e+28;3.802838e+29;1.403470e+32;-6.039324e+27;3.366644e+29;1.401016e+32
2012;7;18;06:00:00;56126.250;5.633998e+28;3.798534e+29;1.403650e+32;-5.299139e+27;3.391874e+29;1.401108e+32
2012;7;18;12:00:00;56126.500;5.105753e+28;3.928413e+29;1.403631e+32;-3.816831e+27;3.492919e+29;1.401165e+32
2012;7;18;18:00:00;56126.750;5.187608e+28;3.859320e+29;1.403673e+32;2.336569e+26;3.468673e+29;1.401165e+32
2012;7;19;00:00:00;56127.000;4.074487e+28;3.799342e+29;1.403590e+32;-2.916496e+27;3.426851e+29;1.401200e+32
2012;7;19;06:00:00;56127.250;2.604860e+28;3.767804e+29;1.403695e+32;-3.372198e+27;3.441530e+29;1.401263e+32
2012;7;19;12:00:00;56127.500;1.633491e+28;3.891316e+29;1.403639e+32;-3.893264e+27;3.543991e+29;1.401266e+32
2012;7;19;18:00:00;56127.750;1.324130e+28;3.855491e+29;1.403615e+32;-2.522568e+27;3.543270e+29;1.401200e+32
2012;7;20;00:00:00;56128.000;3.620026e+27;3.786649e+29;1.403471e+32;-8.494209e+27;3.488639e+29;1.401138e+32
2012;7;20;06:00:00;56128.250;-1.161304e+28;3.820248e+29;1.403526e+32;-1.288382e+28;3.508371e+29;1.401124e+32
2012;7;20;12:00:00;56128.500;-2.369191e+28;4.034104e+29;1.403450e+32;-1.541102e+28;3.608585e+29;1.401058e+32
2012;7;20;18:00:00;56128.750;-2.348255e+28;4.155744e+29;1.403427e+32;-1.563937e+28;3.636470e+29;1.400995e+32
2012;7;21;00:00:00;56129.000;-2.628125e+28;4.203587e+29;1.403278e+32;-2.224664e+28;3.591705e+29;1.400940e+32
2012;7;21;06:00:00;56129.250;-2.136803e+28;4.232740e+29;1.403305e+32;-2.478505e+28;3.577411e+29;1.400937e+32
2012;7;21;12:00:00;56129.500;-1.946150e+28;4.327950e+29;1.403244e+32;-2.530143e+28;3.613423e+29;1.400901e+32
2012;7;21;18:00:00;56129.750;-1.078576e+28;4.347135e+29;1.403204e+32;-2.461133e+28;3.575114e+29;1.400842e+32
2012;7;22;00:00:00;56130.000;-3.084610e+27;4.327097e+29;1.403074e+32;-2.833486e+28;3.488088e+29;1.400818e+32
2012;7;22;06:00:00;56130.250;1.257499e+28;4.298561e+29;1.403118e+32;-2.594023e+28;3.445994e+29;1.400812e+32
2012;7;22;12:00:00;56130.500;1.928340e+28;4.317021e+29;1.403100e+32;-2.264031e+28;3.491227e+29;1.400803e+32
2012;7;22;18:00:00;56130.750;2.429393e+28;4.254739e+29;1.403115e+32;-1.932873e+28;3.463146e+29;1.400764e+32
2012;7;23;00:00:00;56131.000;2.396369e+28;4.275189e+29;1.402992e+32;-2.249800e+28;3.434581e+29;1.400699e+32
2012;7;23;06:00:00;56131.250;3.172449e+28;4.254191e+29;1.403091e+32;-2.065428e+28;3.433743e+29;1.400718e+32
2012;7;23;12:00:00;56131.500;3.525724e+28;4.299038e+29;1.403060e+32;-1.672369e+28;3.511651e+29;1.400678e+32
2012;7;23;18:00:00;56131.750;3.567449e+28;4.168068e+29;1.403070e+32;-1.330983e+28;3.485438e+29;1.400614e+32
2012;7;24;00:00:00;56132.000;2.666238e+28;4.108378e+29;1.402915e+32;-1.579536e+28;3.461204e+29;1.400570e+32
2012;7;24;06:00:00;56132.250;2.733570e+28;4.040035e+29;1.403012e+32;-1.392192e+28;3.451245e+29;1.400613e+32
