Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2010;09;11;12:00:00;55450.50;-1.17087569E+24;-3.47847020E+23;3.28015095E+23;2.90984564E+23;3.16749222E+23;5.94351427E+23
2010;09;12;12:00:00;55451.50;-9.87738937E+23;1.92616669E+23;5.29847358E+23;2.71436548E+23;2.91775367E+23;-2.71235956E+23
2010;09;13;12:00:00;55452.50;-6.39927060E+23;1.00656399E+24;1.11851474E+23;-1.36633850E+23;-3.48407238E+23;-5.65612808E+23
2010;09;14;12:00:00;55453.50;-1.38508736E+24;1.45544476E+24;7.06386970E+23;3.55033606E+23;8.15287353E+23;4.45587771E+22
2010;09;15;12:00:00;55454.50;-1.72308886E+24;1.88112169E+24;1.96908530E+24;9.83538337E+23;8.31659830E+23;1.14066891E+24
2010;09;16;12:00:00;55455.50;-3.81203653E+23;2.55363941E+24;2.02655322E+24;8.39871278E+23;-2.11753676E+23;9.63212104E+23
2010;09;17;12:00:00;55456.50;1.17617624E+24;2.91643240E+24;1.57751197E+24;7.64780726E+23;1.86398868E+23;1.23948594E+24
2010;09;18;12:00:00;55457.50;1.74348200E+24;2.18542498E+24;1.33574920E+24;9.36421363E+23;-2.47747477E+23;7.22545347E+23
2010;09;19;12:00:00;55458.50;1.85761582E+24;1.48576824E+24;1.11088445E+24;8.72636130E+22;-1.02808957E+24;-4.38149515E+23
2010;09;20;12:00:00;55459.50;7.51568420E+23;1.29397485E+24;-9.86851875E+22;5.80101473E+23;-5.51319026E+23;-5.12488187E+23
2010;09;21;12:00:00;55460.50;-6.69750174E+22;8.92854306E+23;-2.26892415E+24;1.30650905E+24;1.87339491E+23;-1.12572001E+24
2010;09;22;12:00:00;55461.50;-9.04985237E+23;1.38267014E+24;-2.33065750E+24;1.39866813E+24;4.65666782E+23;-2.99503906E+23
2010;09;23;12:00:00;55462.50;-3.25323313E+23;1.79326671E+24;-5.84171311E+23;1.89961608E+24;7.26403728E+23;1.15697503E+24
2010;09;24;12:00:00;55463.50;7.09370247E+23;1.15785767E+24;2.27016690E+23;7.67471123E+23;-7.40075460E+23;1.31321307E+24
2010;09;25;12:00:00;55464.50;3.82294554E+23;9.31506135E+22;1.20126343E+23;6.19621247E+22;-6.73596165E+21;1.25920916E+24
2010;09;26;12:00:00;55465.50;5.73423354E+23;-8.44211182E+23;1.86892834E+23;5.27110382E+23;-5.05902629E+23;5.96390856E+23
2010;09;27;12:00:00;55466.50;-7.67466227E+23;-6.64124112E+23;4.21482070E+23;-3.40106074E+23;-3.93031574E+23;4.11426723E+22
2010;09;28;12:00:00;55467.50;-1.53620230E+24;-1.30572499E+24;5.83642759E+23;-3.24034811E+23;-4.80330476E+23;-2.80175756E+23
2010;09;29;12:00:00;55468.50;-1.16736809E+24;-1.85467155E+24;1.07463271E+24;1.17755758E+23;-3.09222898E+23;1.59420743E+23
2010;09;30;12:00:00;55469.50;-1.05071794E+24;-1.66383550E+24;1.50509020E+24;4.70490067E+23;-6.49676369E+23;3.98089131E+23
2010;10;01;12:00:00;55470.50;-6.17124706E+23;-1.02856947E+24;1.64077225E+24;-2.93412039E+23;-8.99411793E+23;-6.16836272E+23
2010;10;02;12:00:00;55471.50;-3.00577989E+23;-5.60702424E+23;2.86480867E+24;-1.05731247E+23;-3.08277202E+23;-1.64690476E+23
2010;10;03;12:00:00;55472.50;4.64874534E+23;-6.37284467E+23;2.61184023E+24;2.65387911E+23;-4.19359056E+23;-4.78520876E+23
2010;10;04;12:00:00;55473.50;5.71799495E+23;2.42350264E+23;1.68632483E+24;-8.05640327E+23;-2.57008653E+23;-5.93954524E+23
2010;10;05;12:00:00;55474.50;1.92078776E+23;-4.50126771E+23;8.88065089E+23;2.33985004E+23;2.65903089E+23;4.35242381E+23
2010;10;06;12:00:00;55475.50;-5.09314389E+22;-1.16604457E+24;6.15699414E+23;-1.41323483E+22;-4.66666696E+23;3.90530283E+23
2010;10;07;12:00:00;55476.50;-7.20998620E+22;-4.13410932E+22;-3.42008453E+23;7.13120936E+22;-2.22080292E+23;1.00171190E+24
2010;10;08;12:00:00;55477.50;-2.45142013E+23;8.12105812E+23;-1.69760147E+24;1.70489494E+23;-1.75132873E+23;1.66310087E+24
2010;10;09;12:00:00;55478.50;-8.54522526E+23;1.07411149E+24;-2.32814925E+24;8.39033284E+23;-5.74851960E+23;2.07249539E+24
2010;10;10;12:00:00;55479.50;1.94411327E+23;3.00033369E+23;-1.39729299E+24;1.25368127E+24;5.75250678E+22;2.73304588E+24
2010;10;11;12:00:00;55480.50;-4.09656749E+23;1.80951703E+23;6.89966113E+23;1.79866179E+23;6.45737750E+23;3.01280507E+24
2010;10;12;12:00:00;55481.50;-5.96161299E+23;1.13636860E+23;1.31770964E+24;7.20328003E+23;-1.45341752E+22;2.69076317E+24
2010;10;13;12:00:00;55482.50;-9.14627731E+23;4.15050148E+23;6.89159006E+23;6.45678615E+23;4.43365311E+23;1.92011429E+24
2010;10;14;12:00:00;55483.50;-5.59547476E+23;4.40013503E+23;5.21316572E+23;1.14947475E+24;2.26333015E+23;1.97264454E+24
2010;10;15;12:00:00;55484.50;4.12856059E+23;1.00656836E+24;9.74583488E+23;-3.58336850E+23;-8.57685649E+23;1.43529578E+24
2010;10;16;12:00:00;55485.50;1.10507204E+24;1.34158258E+24;1.13884870E+24;-3.36270361E+23;-1.95439032E+23;1.59847693E+24
2010;10;17;12:00:00;55486.50;5.09739034E+23;1.47595660E+24;8.53178756E+23;2.77579025E+22;6.81743465E+23;1.56712394E+24
2010;10;18;12:00:00;55487.50;2.48449618E+23;7.04629640E+23;8.01580129E+23;4.95373790E+23;-2.63363989E+23;1.40229830E+24
2010;10;19;12:00:00;55488.50;6.40912019E+23;1.21030386E+22;6.03620882E+23;5.83729183E+23;-4.26265828E+23;1.90506201E+24
2010;10;20;12:00:00;55489.50;-2.91744612E+23;3.80717229E+23;-6.03730492E+23;-2.46669741E+23;1.10710724E+23;7.11311339E+23
2010;10;21;12:00:00;55490.50;-1.55229496E+24;3.30145996E+23;8.45461140E+22;8.61393413E+23;8.94043412E+23;1.32517664E+24
2010;10;22;12:00:00;55491.50;-1.70081785E+24;4.55814414E+23;3.92382079E+23;1.03738228E+24;4.66746296E+23;1.90425922E+24
2010;10;23;12:00:00;55492.50;-4.30465422E+23;1.16670622E+24;9.82876854E+23;8.97232202E+23;3.64994555E+23;1.97443452E+24
2010;10;24;12:00:00;55493.50;9.77127683E+23;6.22228747E+23;2.12859560E+24;9.09793510E+23;-4.82575309E+22;1.41689386E+24
2010;10;25;12:00:00;55494.50;1.09431213E+24;8.71533120E+22;2.09074157E+24;-2.81318450E+22;-1.85215141E+23;8.41882093E+23
2010;10;26;12:00:00;55495.50;6.55839651E+23;-3.96924190E+23;9.67212080E+23;5.57714369E+23;7.85829084E+23;3.60700327E+23
2010;10;27;12:00:00;55496.50;6.18485133E+23;-7.88964292E+23;4.61319860E+23;-1.63652115E+23;7.20623049E+23;-6.48870584E+23
2010;10;28;12:00:00;55497.50;1.55667740E+23;-1.45126919E+24;1.42636847E+24;-1.42034510E+24;7.54762856E+22;-5.02028163E+23
2010;10;29;12:00:00;55498.50;-8.53124854E+23;-1.74326615E+24;1.79748739E+24;-4.51452845E+23;6.07215490E+23;-5.34916587E+23
2010;10;30;12:00:00;55499.50;-4.79085022E+23;6.77431918E+23;1.98268375E+24;-6.56606103E+23;6.50145728E+23;-4.46269130E+23
2010;10;31;12:00:00;55500.50;5.96107987E+23;1.88996625E+24;1.18333896E+24;3.45533503E+23;1.13357881E+24;2.59961612E+23
2010;11;01;12:00:00;55501.50;7.86050935E+23;1.07701003E+24;8.06536197E+23;-3.64002103E+23;1.09368135E+23;-3.17996980E+22
2010;11;02;12:00:00;55502.50;8.82694071E+23;1.83140603E+21;7.06343730E+23;-1.79425748E+24;-2.01667217E+23;-3.20686157E+23
2010;11;03;12:00:00;55503.50;-2.73438424E+23;3.99935140E+23;-2.78151818E+23;-8.97853258E+23;7.45670782E+23;-8.99285693E+22
2010;11;04;12:00:00;55504.50;-8.44876092E+23;2.09797336E+24;-1.90617003E+24;-3.56517191E+23;3.70134831E+23;-1.39143444E+24
2010;11;05;12:00:00;55505.50;-8.57473638E+23;2.51592702E+24;-1.96394929E+24;4.49511550E+23;1.74009832E+24;1.68045616E+22
2010;11;06;12:00:00;55506.50;-4.65794142E+23;-4.55183429E+23;-1.63474021E+24;1.74310293E+23;-3.48247646E+23;-5.14091526E+22
2010;11;07;12:00:00;55507.50;-1.08624649E+24;-3.44231221E+24;-7.13064377E+23;-1.60234002E+24;-1.59957933E+24;-6.69651301E+23
2010;11;08;12:00:00;55508.50;-1.49433885E+24;-3.11362379E+24;2.58935800E+23;-9.60891759E+23;-5.71689111E+23;-1.57832190E+23
2010;11;09;12:00:00;55509.50;-1.33941524E+24;-6.35386361E+23;1.16775440E+23;-5.70112565E+23;4.36093814E+23;-3.85111093E+23
2010;11;10;12:00:00;55510.50;-5.05291380E+23;1.41253853E+24;-7.00999551E+23;1.68545997E+23;4.27761613E+23;-6.06053866E+23
2010;11;11;12:00:00;55511.50;-1.33294878E+23;1.96279627E+24;-8.04102316E+23;2.61461230E+23;-1.73625695E+23;-8.83189078E+23
2010;11;12;12:00:00;55512.50;1.35154092E+23;1.28620488E+24;3.73745509E+23;-1.47851148E+23;-5.80463428E+23;2.77881295E+22
2010;11;13;12:00:00;55513.50;1.24209287E+24;1.22361566E+24;1.00593922E+24;-4.08939200E+23;-1.64364419E+24;5.97019912E+23
2010;11;14;12:00:00;55514.50;9.39225210E+23;1.71047194E+24;5.92398254E+23;-1.54512175E+24;-1.12630197E+23;1.77228380E+23
2010;11;15;12:00:00;55515.50;-2.53073397E+23;1.82679497E+23;2.08463500E+23;4.92903327E+23;9.60694166E+23;9.41573411E+23
2010;11;16;12:00:00;55516.50;-2.38122736E+24;-1.02919545E+24;-6.40523905E+23;7.31153525E+23;6.03161245E+23;1.07288851E+24
2010;11;17;12:00:00;55517.50;-3.75781081E+24;-7.15631053E+23;-3.37678253E+23;8.11215988E+23;1.03319818E+24;1.79668563E+24
2010;11;18;12:00:00;55518.50;-2.65867461E+24;-3.47005107E+23;-1.43335103E+24;3.43247296E+22;9.68267915E+23;1.23232520E+24
2010;11;19;12:00:00;55519.50;-1.47420133E+24;8.72932240E+23;-3.15219027E+24;1.97011091E+23;5.63690610E+23;5.25092303E+23
2010;11;20;12:00:00;55520.50;-4.69275532E+23;2.02499144E+24;-3.68842432E+24;2.66256009E+23;5.99751939E+23;4.85639697E+23
2010;11;21;12:00:00;55521.50;-1.80234063E+23;2.25933226E+24;-3.30435290E+24;-3.43600697E+21;1.11800254E+24;4.35966745E+23
2010;11;22;12:00:00;55522.50;-1.38291013E+23;1.01305302E+24;-1.80477040E+24;-1.15341815E+23;5.27505926E+23;7.39897015E+23
2010;11;23;12:00:00;55523.50;5.17650048E+23;-2.74530564E+22;-1.29505085E+24;2.36310004E+23;1.56907422E+23;1.28793529E+23
2010;11;24;12:00:00;55524.50;4.58018313E+23;1.20628782E+23;-9.20658785E+23;-1.89777529E+23;-3.94947714E+23;-2.33478245E+23
2010;11;25;12:00:00;55525.50;1.85163221E+23;1.10011945E+24;-7.53775869E+23;4.98549064E+23;9.62400029E+23;-2.96966548E+23
2010;11;26;12:00:00;55526.50;3.12283152E+23;1.58499919E+24;-3.67545169E+23;8.12531443E+23;1.34074186E+24;-5.24297314E+23
2010;11;27;12:00:00;55527.50;6.85009699E+23;1.50811937E+24;6.55864840E+23;8.59751588E+23;7.62815013E+23;-2.04625018E+23
2010;11;28;12:00:00;55528.50;7.80219897E+23;2.08152547E+24;5.55329573E+23;-1.16485307E+23;1.26736942E+23;-5.34038643E+23
2010;11;29;12:00:00;55529.50;3.33585019E+23;1.65077109E+24;-5.04871876E+23;-2.80261611E+23;7.74924506E+23;-1.19703853E+24
2010;11;30;12:00:00;55530.50;6.52570580E+23;7.97370243E+23;-3.11644199E+23;2.51031866E+23;2.38423093E+23;-1.10234153E+24
2010;12;01;12:00:00;55531.50;1.45974216E+24;8.73992098E+22;-7.99643108E+23;1.99400846E+23;4.02542032E+23;-1.64005108E+24
2010;12;02;12:00:00;55532.50;8.82277785E+23;1.75917904E+23;-1.43891735E+24;-4.01312938E+23;1.65068980E+23;-2.05949764E+24
2010;12;03;12:00:00;55533.50;6.76680171E+23;4.51321102E+23;-2.97956047E+24;-1.77999104E+22;8.17293728E+23;-2.60071253E+24
2010;12;04;12:00:00;55534.50;-1.58388534E+23;5.53879101E+23;-3.41467235E+24;4.40935593E+23;1.01090528E+24;-2.07812168E+24
2010;12;05;12:00:00;55535.50;-1.47223568E+24;4.21147006E+23;-2.81587765E+24;7.76057587E+23;2.67185539E+23;-1.59315704E+24
2010;12;06;12:00:00;55536.50;-2.05817323E+24;5.99003678E+23;-3.28583687E+24;5.57063507E+23;2.59295024E+23;-1.61969039E+24
2010;12;07;12:00:00;55537.50;-1.83974959E+24;6.86892912E+23;-3.29727950E+24;5.46113865E+23;2.44004008E+23;-1.59810001E+24
2010;12;08;12:00:00;55538.50;-1.50415829E+24;1.03969858E+24;-2.17213838E+24;6.38049493E+23;6.74330702E+23;-1.56351527E+24
2010;12;09;12:00:00;55539.50;-5.28387962E+22;1.19604892E+22;-1.75575287E+24;9.94256572E+23;3.37180717E+22;-1.71460144E+24
2010;12;10;12:00:00;55540.50;2.21059283E+23;-1.37903474E+24;-2.90561901E+24;-4.15234245E+23;-1.48998912E+24;-2.34010849E+24
2010;12;11;12:00:00;55541.50;-8.20145754E+23;-2.93347945E+24;-2.38509414E+24;-3.31905538E+23;-8.33996983E+23;-1.50059392E+24
2010;12;12;12:00:00;55542.50;-1.34215561E+24;-3.27058879E+24;-1.66280095E+24;-6.77863192E+23;-6.66722118E+23;-1.43306184E+24
2010;12;13;12:00:00;55543.50;-5.22298221E+23;-2.68973510E+24;-1.97714012E+24;-1.17618903E+24;-7.44033014E+23;-1.97865331E+24
2010;12;14;12:00:00;55544.50;-6.56470547E+23;-1.82240118E+24;-3.44758329E+24;-9.94620876E+23;-1.16213673E+24;-3.11254231E+24
2010;12;15;12:00:00;55545.50;-8.35074162E+23;-8.32230964E+23;-4.64181010E+24;3.61305101E+23;-5.36089451E+23;-2.02034729E+24
2010;12;16;12:00:00;55546.50;-8.13926777E+23;-5.19748909E+23;-3.88309193E+24;1.51658227E+24;9.13794939E+23;1.67000345E+23
2010;12;17;12:00:00;55547.50;-1.73243297E+24;-4.67145017E+23;-1.54545238E+24;6.50420577E+23;7.38079169E+23;3.69808009E+23
2010;12;18;12:00:00;55548.50;-1.88649708E+24;-6.10824102E+23;-2.17832882E+23;9.76235994E+23;8.28553748E+23;5.43167312E+23
2010;12;19;12:00:00;55549.50;-1.35275676E+24;-3.08379618E+22;7.80415876E+23;4.61901403E+23;-8.58339165E+23;-3.02116539E+23
2010;12;20;12:00:00;55550.50;-6.77955183E+22;1.23051961E+24;3.97882300E+23;-2.02804364E+23;-6.34383454E+23;-5.66439925E+23
2010;12;21;12:00:00;55551.50;-1.51351896E+22;4.48086774E+23;-1.45686579E+23;3.51697992E+23;1.68316801E+23;5.36362943E+23
2010;12;22;12:00:00;55552.50;-2.76188653E+23;-4.76393952E+23;5.90035159E+22;-2.70493957E+23;-1.12688190E+24;-5.24944233E+22
2010;12;23;12:00:00;55553.50;3.46480251E+23;4.04764687E+22;-3.10986959E+23;-5.31603713E+23;-1.29404153E+23;-4.34664546E+23
2010;12;24;12:00:00;55554.50;-2.06174156E+21;9.34882980E+23;-1.58849095E+24;-6.20881451E+23;-6.54877802E+23;-8.49162556E+23
2010;12;25;12:00:00;55555.50;-5.87411686E+23;2.15241349E+23;-1.87481341E+24;-7.25215172E+22;-2.06609591E+23;-8.16895422E+23
2010;12;26;12:00:00;55556.50;-1.55477596E+24;-8.48200033E+23;-7.78210698E+23;-6.94193456E+23;-4.63174304E+23;-5.56175156E+23
2010;12;27;12:00:00;55557.50;-1.49898342E+24;-1.85452374E+24;-8.16443038E+23;-4.69991992E+23;-1.45640993E+24;-7.17948808E+23
2010;12;28;12:00:00;55558.50;-3.07930846E+23;-1.67623724E+24;-9.44177107E+23;-6.93042117E+23;-1.52837904E+24;-1.57342803E+23
2010;12;29;12:00:00;55559.50;3.46054000E+23;-5.09419998E+23;-1.44283643E+24;-5.02108697E+23;-3.66049030E+23;-7.60615599E+23
2010;12;30;12:00:00;55560.50;-3.23025265E+23;5.73075956E+23;-9.78482042E+23;6.36816532E+23;2.19808857E+23;-4.01895682E+23
2010;12;31;12:00:00;55561.50;-1.40430495E+24;3.25035209E+23;-1.76699779E+24;1.05802480E+24;9.02037494E+22;-4.91240865E+23
2011;01;01;12:00:00;55562.50;-1.45224134E+24;1.70586054E+23;-1.25540100E+24;1.45538732E+24;2.28518041E+23;1.06000949E+24
2011;01;02;12:00:00;55563.50;-4.42226015E+23;1.19393738E+23;-4.19116587E+23;2.04407952E+23;-5.33540607E+23;9.71137181E+23
2011;01;03;12:00:00;55564.50;1.45002672E+22;-1.18244401E+23;-4.71981014E+23;-2.29284059E+23;-1.00725430E+24;8.98753983E+23
2011;01;04;12:00:00;55565.50;1.37682013E+24;-8.87853735E+23;-5.44467012E+23;-4.10126627E+23;-1.49583494E+24;-1.61224710E+23
2011;01;05;12:00:00;55566.50;1.05865918E+24;-9.83932150E+23;-1.45645761E+23;-1.49197681E+24;-1.38918341E+24;2.65242600E+23
2011;01;06;12:00:00;55567.50;4.31584234E+23;-1.51336321E+24;2.03599181E+23;-1.09489665E+24;-4.96781323E+23;8.96105837E+23
2011;01;07;12:00:00;55568.50;-6.52762117E+23;-2.09134739E+24;-5.31551762E+23;-4.99500050E+23;-2.65036914E+23;5.02998506E+23
2011;01;08;12:00:00;55569.50;-2.31298527E+24;-1.45325274E+24;-1.29900436E+24;3.46398622E+23;9.41357869E+23;1.14607378E+24
2011;01;09;12:00:00;55570.50;-2.41983652E+24;1.20526882E+24;-1.55428109E+24;6.84514082E+23;9.49302810E+23;6.41992241E+23
2011;01;10;12:00:00;55571.50;-1.58819627E+24;2.64835979E+24;-2.10946412E+24;2.10550847E+23;1.39929306E+24;1.27389924E+24
2011;01;11;12:00:00;55572.50;-1.23071740E+24;1.86116632E+24;-2.83851910E+24;2.94624266E+23;1.86938975E+23;1.63374557E+24
2011;01;12;12:00:00;55573.50;-1.28618720E+24;3.84236488E+23;-1.73015861E+24;1.88144596E+23;-6.62902579E+23;1.62521261E+24
2011;01;13;12:00:00;55574.50;-1.21565665E+24;-1.40422167E+24;-5.42802173E+23;-1.05174480E+24;-1.31751008E+24;1.01362330E+24
2011;01;14;12:00:00;55575.50;-1.54186110E+24;-2.37204998E+24;-1.32290586E+23;-1.28832328E+24;-1.64503575E+24;9.62748796E+23
2011;01;15;12:00:00;55576.50;-1.13345848E+24;-2.45654730E+24;9.98745168E+23;-6.51346686E+23;-1.95140162E+24;9.89448096E+23
2011;01;16;12:00:00;55577.50;-1.26591007E+24;-1.86165550E+24;1.27446449E+24;-4.57830770E+23;-1.45470122E+24;1.00605601E+23
2011;01;17;12:00:00;55578.50;-1.16152722E+24;-1.59990411E+24;3.55647310E+23;-2.55751318E+23;-8.18471097E+23;7.10836043E+23
2011;01;18;12:00:00;55579.50;-9.39537022E+23;-1.03043539E+24;-1.62913097E+24;1.49019515E+23;-1.22284725E+24;8.57830931E+23
2011;01;19;12:00:00;55580.50;-5.36082235E+23;-5.46639177E+23;-2.96855816E+24;-4.69253224E+23;-5.53873280E+23;-4.81276457E+23
2011;01;20;12:00:00;55581.50;-2.71491726E+23;-8.56501953E+23;-1.71773375E+24;-4.02572468E+23;-6.03969914E+23;4.61022070E+23
2011;01;21;12:00:00;55582.50;-3.82212026E+23;-7.43241960E+23;-1.20875597E+24;-8.83693413E+23;-6.20515905E+23;2.87552572E+23
2011;01;22;12:00:00;55583.50;-2.87098324E+22;-1.47763446E+23;-6.19689119E+23;-4.57384693E+23;-8.81469856E+22;7.19843646E+23
2011;01;23;12:00:00;55584.50;-3.46073459E+23;-2.47981520E+23;3.83239834E+23;-3.97914843E+23;9.42577785E+22;5.58867738E+23
2011;01;24;12:00:00;55585.50;1.79074157E+23;-1.01329700E+24;2.04089086E+24;-6.40773614E+23;1.29859844E+23;1.61691533E+23
2011;01;25;12:00:00;55586.50;6.75136139E+23;-1.96190221E+24;2.77719724E+24;-5.80942639E+23;-3.84627979E+23;7.38785102E+23
2011;01;26;12:00:00;55587.50;5.83355584E+23;-1.38997013E+24;2.29919827E+24;-5.15983737E+23;-2.07095772E+23;1.24580586E+24
2011;01;27;12:00:00;55588.50;1.19266912E+24;-3.02030545E+23;7.84806054E+23;-1.59449806E+24;-1.00732016E+23;-4.86371964E+23
2011;01;28;12:00:00;55589.50;5.67794015E+23;4.35061439E+23;-4.01455981E+23;-9.19034728E+23;1.58024924E+24;-7.00409331E+23
2011;01;29;12:00:00;55590.50;4.18335824E+23;4.36145268E+23;-2.32094788E+23;-4.40333552E+23;3.34523185E+23;-2.28935639E+23
2011;01;30;12:00:00;55591.50;4.57676275E+23;9.09204501E+23;3.46650726E+23;-7.46098492E+23;4.77553803E+23;4.67347315E+22
2011;01;31;12:00:00;55592.50;4.10726171E+23;7.69364861E+23;1.30457652E+24;-3.50211180E+23;1.26057147E+24;-3.79620451E+23
2011;02;01;12:00:00;55593.50;3.15555703E+23;6.71664790E+23;1.27697779E+24;6.36311776E+23;9.19194711E+23;-7.23211172E+23
2011;02;02;12:00:00;55594.50;7.06344891E+23;2.51170369E+23;1.27354985E+24;1.43679065E+23;7.09547294E+23;-7.26060538E+23
2011;02;03;12:00:00;55595.50;7.67763032E+23;-1.22456976E+24;1.18794656E+24;-9.84260158E+23;-1.50012804E+23;-1.07863695E+24
2011;02;04;12:00:00;55596.50;-8.20439709E+22;-1.59897250E+24;1.02687998E+24;-1.22707885E+24;3.07221239E+23;-1.60604113E+24
2011;02;05;12:00:00;55597.50;-5.82215286E+23;-1.06313969E+24;-1.97744437E+23;-1.00783194E+24;4.89504198E+23;-2.05273662E+24
2011;02;06;12:00:00;55598.50;6.30793780E+23;3.36174234E+23;-1.25759796E+24;-5.13362306E+23;9.07528320E+22;-1.50184048E+24
2011;02;07;12:00:00;55599.50;1.26776756E+24;1.07184506E+24;-2.26303099E+24;-9.10706905E+22;4.99479625E+23;-1.07875803E+24
2011;02;08;12:00:00;55600.50;5.02378274E+23;8.00562859E+23;-2.47227344E+24;5.93037837E+23;9.72898551E+23;-8.91859387E+23
2011;02;09;12:00:00;55601.50;6.03916570E+23;-1.96011229E+23;-2.56661401E+24;-3.05054505E+23;3.34940299E+22;-6.56104587E+23
2011;02;10;12:00:00;55602.50;3.28152946E+22;6.35468988E+23;-2.49515638E+24;-3.13715293E+23;6.04625148E+23;-3.07378076E+23
2011;02;11;12:00:00;55603.50;-4.23168678E+23;1.86659850E+24;-2.43249383E+24;-4.33792743E+23;9.22301690E+23;-1.06122594E+24
2011;02;12;12:00:00;55604.50;-1.20802224E+23;1.42751657E+24;-1.83677181E+24;-1.00515396E+23;1.66217009E+24;-7.81987305E+23
2011;02;13;12:00:00;55605.50;2.06401069E+23;2.08170406E+23;-1.72818969E+24;-1.11002917E+24;-1.12026206E+23;-1.53161303E+24
2011;02;14;12:00:00;55606.50;1.09933225E+24;-4.65104164E+22;-1.22756885E+24;-1.00490186E+24;-5.50474297E+22;-1.51994112E+24
2011;02;15;12:00:00;55607.50;1.63461475E+24;4.70965482E+23;-6.99871175E+22;-4.96301163E+23;2.29345494E+23;-6.01794787E+23
2011;02;16;12:00:00;55608.50;1.49260371E+24;9.09135652E+23;-1.03861342E+23;6.18320880E+23;1.14070104E+23;-3.09927473E+22
2011;02;17;12:00:00;55609.50;1.30897422E+24;1.11477312E+24;-1.22062473E+24;3.06482598E+23;1.87979482E+23;-9.97646894E+23
2011;02;18;12:00:00;55610.50;7.15953401E+23;4.87809533E+22;-4.42034232E+23;1.72995359E+23;5.11569300E+23;4.00855617E+23
2011;02;19;12:00:00;55611.50;1.19250170E+23;-6.76196236E+23;-5.29316248E+23;-6.02163648E+23;-5.90269816E+23;7.48036709E+23
2011;02;20;12:00:00;55612.50;-6.09481884E+23;-6.27639099E+23;-1.37098824E+24;2.98678510E+23;-2.70298380E+23;7.64543247E+23
2011;02;21;12:00:00;55613.50;-1.10945397E+24;-5.21408504E+23;-2.40991235E+24;5.28884318E+23;2.99704451E+23;5.35848068E+23
2011;02;22;12:00:00;55614.50;-5.41086303E+23;-7.53487997E+22;-2.64676265E+24;5.03932036E+22;3.11011046E+23;6.36284232E+23
2011;02;23;12:00:00;55615.50;1.25494915E+24;2.94379859E+23;-2.92910926E+24;-6.43613294E+23;-2.96339183E+23;-3.01939959E+23
2011;02;24;12:00:00;55616.50;1.55745363E+24;1.31268752E+22;-2.16528250E+24;2.80432118E+23;-3.33100606E+23;1.19635576E+23
2011;02;25;12:00:00;55617.50;6.18438760E+23;-5.22626739E+23;-1.45952393E+24;2.85671057E+23;-5.46198388E+23;1.11793139E+24
2011;02;26;12:00:00;55618.50;-1.34873093E+23;-2.25166783E+23;-2.49623414E+24;5.88602825E+23;6.97397607E+23;1.97817213E+24
2011;02;27;12:00:00;55619.50;4.89646321E+23;1.48979885E+24;-2.87263839E+24;9.88629609E+23;8.02668631E+23;1.51413194E+24
2011;02;28;12:00:00;55620.50;1.41329605E+24;1.93318379E+24;-2.03799371E+24;5.25880090E+23;1.05082458E+24;1.67418024E+24
2011;03;01;12:00:00;55621.50;5.97133039E+23;1.03897075E+24;-1.81750874E+24;3.65555371E+23;-5.15451662E+22;1.64936806E+24
2011;03;02;12:00:00;55622.50;1.87761448E+23;1.60231091E+24;-1.28725710E+24;7.03528168E+23;1.84850048E+23;1.15771236E+24
2011;03;03;12:00:00;55623.50;4.52804117E+23;2.41659747E+24;5.21436924E+23;1.02173728E+24;1.26396682E+24;1.88666858E+24
2011;03;04;12:00:00;55624.50;8.46722947E+23;1.89399762E+24;1.14109581E+24;1.16003743E+24;4.11196188E+22;2.71485939E+24
2011;03;05;12:00:00;55625.50;1.18140352E+24;1.66074821E+24;1.60933165E+24;1.58483333E+23;-4.61546462E+23;1.92518905E+24
2011;03;06;12:00:00;55626.50;1.75224399E+24;8.76453980E+23;9.58255816E+23;-3.74727554E+23;-6.87900389E+23;4.89463502E+23
2011;03;07;12:00:00;55627.50;1.17753401E+24;9.31342061E+23;9.87631802E+23;-3.78232077E+23;-3.42480845E+23;5.99638840E+23
2011;03;08;12:00:00;55628.50;2.04736565E+24;1.20033855E+24;1.52818501E+24;4.67505804E+23;1.61924711E+23;8.45960738E+23
2011;03;09;12:00:00;55629.50;2.05207613E+24;1.43853214E+24;2.29936337E+24;-7.22509957E+23;-2.49622621E+22;2.55575822E+23
2011;03;10;12:00:00;55630.50;2.37853312E+24;-3.24070926E+23;3.21393822E+24;-3.41380031E+23;-5.76522932E+23;-6.89330780E+22
2011;03;11;12:00:00;55631.50;1.38846920E+24;-1.13234077E+24;3.38841313E+24;-2.12795341E+23;-7.33634004E+23;3.30885745E+23
2011;03;12;12:00:00;55632.50;2.92696889E+23;-6.30752997E+23;2.30343514E+24;4.03932239E+23;3.30190023E+23;6.86595005E+23
2011;03;13;12:00:00;55633.50;2.06902987E+23;1.69844317E+23;2.13415828E+24;-3.55726851E+23;7.25240833E+23;-1.78506976E+23
2011;03;14;12:00:00;55634.50;3.11751393E+23;-1.88756494E+23;2.85590759E+24;-2.39528996E+23;-3.82657698E+22;2.23719404E+23
2011;03;15;12:00:00;55635.50;-1.00376130E+23;5.53219346E+23;2.59661898E+24;-4.88005396E+23;-2.68815224E+22;-5.72682199E+23
