Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1989;10;03;00:00:00;47802.00;6.28193617E+22;-5.09721791E+23;1.69068193E+24;4.09903007E+23;3.28292520E+22;8.97816834E+23
1989;10;13;00:00:00;47812.00;-2.45635461E+23;-7.46750250E+23;1.26876297E+24;2.32934424E+23;2.48916196E+22;6.87417134E+23
1989;10;23;00:00:00;47822.00;-5.91368502E+23;-1.07957720E+24;7.33659005E+23;1.40265623E+23;-5.65690786E+22;-1.70903282E+23
1989;11;02;00:00:00;47832.00;2.69213620E+23;-1.10908384E+23;1.32714845E+24;2.91743714E+23;2.15597205E+23;2.16336841E+23
1989;11;12;00:00:00;47842.00;2.48056565E+23;1.91619321E+23;-1.50807629E+23;8.07222323E+22;2.27837219E+23;-3.52226014E+23
1989;11;22;00:00:00;47852.00;1.66761638E+23;-3.25567568E+23;7.31938325E+22;3.64044283E+23;-4.88925383E+21;3.51404375E+21
1989;12;02;00:00:00;47862.00;-6.19860937E+23;-6.40235484E+22;-9.23053355E+23;4.50906042E+23;1.67493068E+23;-4.27868535E+23
1989;12;12;00:00:00;47872.00;-9.23430691E+22;3.61061420E+23;-9.49577161E+23;1.03222850E+23;1.16873930E+23;-3.37261011E+23
1989;12;22;00:00:00;47882.00;-3.13522616E+23;9.56897833E+23;-9.54252071E+23;-2.19202610E+23;3.52612475E+23;-3.63768779E+23
1990;01;01;00:00:00;47892.00;-4.45940032E+22;1.12578267E+24;-1.37477303E+24;2.18751630E+23;4.35241528E+23;-5.10582446E+23
1990;01;06;00:00:00;47897.00;5.72516911E+22;8.80756199E+23;-1.43969013E+24;4.22180280E+23;4.52361427E+23;-8.61661139E+23
1990;01;16;00:00:00;47907.00;-6.43309735E+22;-1.46894244E+23;-1.34420309E+24;1.29691477E+23;-8.78114681E+22;-7.86559573E+23
1990;01;26;00:00:00;47917.00;-2.36835278E+23;-6.07231221E+23;-7.38435670E+23;-3.34809353E+22;-7.15350036E+22;-1.25110282E+23
1990;02;05;00:00:00;47927.00;4.25910969E+23;2.44553480E+23;-2.23453927E+23;7.77208535E+23;1.99124590E+23;-5.02305177E+23
1990;02;15;00:00:00;47937.00;5.60122296E+23;-2.50227510E+23;-2.86191822E+23;-2.71902225E+23;1.88056519E+23;-1.94531824E+23
1990;02;25;00:00:00;47947.00;-1.58002549E+22;7.15228094E+23;-4.50107088E+23;-4.97546868E+22;1.49029647E+23;-2.27374014E+23
1990;03;07;00:00:00;47957.00;7.05089085E+23;-2.53473865E+22;1.85145699E+23;5.46431177E+23;-1.47562241E+23;-1.87226397E+22
1990;03;17;00:00:00;47967.00;-1.62636640E+23;-5.28425748E+23;1.58195925E+23;6.92193395E+23;-1.29007933E+23;1.84940059E+23
1990;03;27;00:00:00;47977.00;6.80201445E+23;-1.77894561E+23;-1.27695475E+22;2.25486215E+23;-4.03343192E+23;3.76762240E+23
1990;04;06;00:00:00;47987.00;1.87499551E+23;-4.10992665E+23;-1.01437331E+24;-7.10894949E+22;-2.85737291E+23;-1.69647910E+23
1990;04;16;00:00:00;47997.00;2.85287287E+23;-7.35245200E+23;-9.81246910E+23;-2.40985686E+23;-3.99194173E+23;-8.54132349E+23
1990;04;26;00:00:00;48007.00;1.96618837E+22;-1.42358438E+24;-1.87989622E+24;2.88810285E+22;-3.95283909E+23;-6.53523704E+23
1990;05;06;00:00:00;48017.00;-2.43158888E+23;-1.37427666E+24;-2.05721976E+24;1.45194570E+23;-2.74760672E+23;-9.93297171E+23
1990;05;16;00:00:00;48027.00;-4.09071054E+23;6.49167033E+22;-3.58362565E+23;7.56223511E+21;5.50933148E+22;-1.44674637E+23
1990;05;26;00:00:00;48037.00;1.63805951E+23;-1.21393585E+23;4.63119933E+22;2.67188913E+23;-1.73493108E+23;-1.01774702E+23
1990;06;05;00:00:00;48047.00;-6.81304564E+23;-7.18815043E+23;3.77313603E+22;-1.67766616E+23;-4.45534661E+23;-1.04609300E+22
1990;06;15;00:00:00;48057.00;7.82911985E+22;-1.23386903E+24;3.71369342E+23;-4.99437187E+23;-6.40328186E+23;2.44591505E+23
1990;06;25;00:00:00;48067.00;-3.30754554E+23;-2.10236343E+24;7.58205035E+23;-1.81677974E+23;-5.66769547E+23;3.23835763E+23
1990;07;05;00:00:00;48077.00;-4.70508140E+23;-1.42169407E+22;-3.12710805E+23;1.18536650E+22;-2.16590176E+23;5.32652085E+23
1990;07;15;00:00:00;48087.00;-3.42729752E+23;-1.27103470E+24;-2.84725544E+23;-2.33131531E+23;-6.77671366E+23;1.09869246E+24
1990;07;25;00:00:00;48097.00;-6.21446886E+23;-1.59320192E+24;3.35102087E+23;-4.44701910E+23;-7.17193075E+23;7.39922984E+23
1990;08;04;00:00:00;48107.00;-1.98931437E+23;-6.30166191E+23;3.07776157E+23;-1.45198435E+23;-6.72893117E+23;7.66620661E+23
1990;08;14;00:00:00;48117.00;6.03337133E+23;-4.14747589E+23;1.48882192E+24;3.71076901E+23;-8.08918849E+23;1.98662322E+24
1990;08;24;00:00:00;48127.00;7.42982255E+23;-1.40250746E+24;6.54336054E+23;1.09499737E+23;-7.46272248E+23;8.29526250E+23
1990;09;03;00:00:00;48137.00;-1.31581450E+23;-1.92583038E+24;5.07471109E+23;3.73056937E+23;-4.86744021E+23;2.37306606E+23
1990;09;13;00:00:00;48147.00;2.72177683E+23;-1.03564600E+24;7.23547149E+23;3.05011503E+23;-3.17295047E+23;3.54406564E+23
1990;09;23;00:00:00;48157.00;-7.39173178E+22;-1.19017354E+24;1.60808179E+24;3.57923824E+23;-1.17591588E+23;8.54451961E+23
1990;10;03;00:00:00;48167.00;5.37334833E+23;1.71492417E+23;2.09540016E+24;4.60807689E+23;1.60315468E+23;6.50526395E+23
1990;10;13;00:00:00;48177.00;-6.63131604E+23;-8.07503698E+23;2.02154661E+23;2.23001340E+23;7.96796926E+22;-1.21802500E+23
1990;10;23;00:00:00;48187.00;-5.11442470E+23;3.03785554E+23;7.85011246E+23;6.83289375E+23;2.84452960E+23;3.06465699E+23
1990;11;02;00:00:00;48197.00;-5.41013389E+23;-5.62388852E+23;7.13799346E+23;3.48505689E+23;5.47137092E+22;-2.21756206E+22
1990;11;12;00:00:00;48207.00;1.30497341E+22;-4.97652267E+23;8.81799613E+23;3.02537650E+23;1.41101834E+23;4.70985028E+23
1990;11;22;00:00:00;48217.00;7.78737221E+23;3.74157388E+23;-7.83433108E+22;2.65195681E+23;3.31205358E+23;1.51210654E+23
1990;12;02;00:00:00;48227.00;-5.80185898E+22;-1.96870130E+23;7.58352078E+21;5.35178018E+23;1.22949729E+23;-3.35721621E+23
1990;12;12;00:00:00;48237.00;1.51353254E+23;4.79196122E+23;-4.22219246E+23;7.20326597E+22;2.71003433E+23;-8.19168387E+23
1990;12;22;00:00:00;48247.00;3.61346566E+23;3.54333665E+23;-1.31529111E+24;2.54882934E+22;3.45874277E+23;-8.80262345E+23
1991;01;01;00:00:00;48257.00;-4.89231736E+23;3.52131063E+23;-4.28962004E+23;-1.06391353E+23;-1.66765257E+23;3.74033166E+23
1991;01;06;00:00:00;48262.00;-3.56839598E+23;9.59369699E+23;-3.69759998E+23;3.82918469E+22;-1.37603905E+23;3.51762385E+23
1991;01;16;00:00:00;48272.00;-9.72504852E+22;8.54499666E+23;3.94734313E+23;1.81328674E+23;2.57065480E+23;6.56389538E+23
1991;01;26;00:00:00;48282.00;-3.32760160E+23;2.95591318E+23;-1.09645053E+24;-9.17676800E+22;9.64794154E+22;9.07449225E+22
1991;02;05;00:00:00;48292.00;-1.28898823E+24;3.08611154E+22;-3.68403972E+23;1.46109545E+23;-8.34284944E+22;1.29076112E+23
1991;02;15;00:00:00;48302.00;-2.49642436E+23;-3.61216470E+23;3.18516837E+23;2.35390899E+23;-1.99655560E+23;5.68193609E+23
1991;02;25;00:00:00;48312.00;-8.82696688E+23;-2.15546582E+23;4.22909565E+23;4.49365103E+23;2.91986958E+22;-1.12320496E+23
1991;03;07;00:00:00;48322.00;-1.90928105E+23;4.70044377E+23;1.70328829E+23;6.11316300E+23;1.71640498E+23;-7.69421456E+22
1991;03;17;00:00:00;48332.00;9.18552507E+23;6.55458918E+23;3.91525692E+23;6.43334153E+23;3.63590671E+23;-5.66070422E+23
1991;03;27;00:00:00;48342.00;5.13570309E+23;1.53757976E+23;-3.57328993E+23;2.07979441E+23;-6.84090149E+22;-6.58311107E+23
1991;04;06;00:00:00;48352.00;7.52989326E+23;-4.73055249E+23;1.22676749E+24;1.33459607E+23;-1.71509256E+23;1.81479961E+23
1991;04;16;00:00:00;48362.00;2.50138666E+23;1.80578434E+23;-2.49627422E+23;-6.35932532E+21;-1.06269222E+23;2.27143464E+23
1991;04;26;00:00:00;48372.00;4.52338758E+23;1.32797848E+21;7.04984668E+23;6.83404775E+22;-2.03432328E+23;4.77260001E+23
1991;05;06;00:00:00;48382.00;2.62730093E+23;-9.54257612E+23;1.55043415E+23;2.61429397E+23;9.93016211E+22;4.18770978E+23
1991;05;16;00:00:00;48392.00;5.92145621E+23;-4.18729807E+23;-2.51543878E+23;7.95409945E+22;-2.53114214E+23;2.80511956E+23
1991;05;26;00:00:00;48402.00;-4.04865642E+23;-1.14230690E+24;-6.85748962E+23;-2.13978779E+23;-2.85953715E+23;-3.54261054E+23
1991;06;05;00:00:00;48412.00;-1.10150135E+23;-1.13376182E+24;-1.10068537E+24;5.70907216E+22;-5.39318665E+23;-4.99943909E+23
1991;06;15;00:00:00;48422.00;4.71385982E+23;-1.18848448E+24;-8.67180719E+23;1.36514009E+23;-5.06214124E+23;-1.33300077E+23
1991;06;25;00:00:00;48432.00;3.10549924E+23;-1.92178090E+24;6.05166514E+23;1.07320126E+23;-1.12375488E+24;1.26521080E+24
1991;07;05;00:00:00;48442.00;-2.58717731E+23;-1.96522476E+24;1.72445455E+24;-1.31089885E+22;-6.71932373E+23;1.53876063E+24
1991;07;15;00:00:00;48452.00;-7.27685462E+23;-1.91024050E+24;7.76158434E+23;-3.83471271E+23;-5.02509282E+23;4.76555409E+23
1991;07;25;00:00:00;48462.00;-7.00628133E+22;-5.68737043E+23;4.87232932E+23;-4.53573421E+22;-6.00669196E+23;2.42874556E+23
1991;08;04;00:00:00;48472.00;-6.73069666E+23;-2.14701423E+24;2.28845670E+23;-3.81394429E+22;-7.32682887E+23;2.60697174E+23
1991;08;14;00:00:00;48482.00;-6.22266847E+23;-1.59394468E+24;1.59888965E+24;6.61452029E+21;-6.57011603E+23;1.28965406E+24
1991;08;24;00:00:00;48492.00;-5.30521514E+23;-1.48106115E+24;1.40458078E+24;2.43566492E+23;-4.11598761E+23;1.31265381E+24
1991;09;03;00:00:00;48502.00;-3.87661471E+23;-1.62948166E+24;1.47116443E+24;2.92339936E+23;-6.32070707E+23;1.57354077E+24
1991;09;13;00:00:00;48512.00;2.08303155E+23;-5.77234653E+23;2.10712042E+24;5.18725350E+23;-6.45263038E+23;2.18509559E+24
1991;09;23;00:00:00;48522.00;-9.21206598E+23;-1.02975994E+24;4.34399662E+23;1.81342368E+23;-2.80359112E+23;9.11638698E+23
1991;10;03;00:00:00;48532.00;-3.01472343E+23;-2.61833715E+24;2.13026882E+23;2.88083906E+23;-6.55390465E+23;8.09752455E+23
1991;10;13;00:00:00;48542.00;-9.91723054E+23;-2.24404841E+24;1.23426317E+24;2.39569728E+23;-4.32339281E+23;5.92138874E+23
1991;10;23;00:00:00;48552.00;-5.30754536E+23;-1.83020641E+24;1.15289100E+24;1.11674523E+23;-2.76726978E+23;4.27525522E+23
1991;11;02;00:00:00;48562.00;2.42015545E+23;1.85863173E+22;7.15382251E+23;3.08153523E+23;7.29150842E+22;2.71358014E+23
1991;11;12;00:00:00;48572.00;1.47266863E+23;-1.14262572E+23;6.36381075E+23;2.26531575E+23;1.89941067E+23;2.04647136E+23
1991;11;22;00:00:00;48582.00;1.17055489E+23;-1.03432303E+24;1.82520322E+23;1.30377475E+23;2.62209925E+23;-6.03953172E+23
1991;12;02;00:00:00;48592.00;-5.34768494E+23;-9.36364159E+23;-2.84484862E+23;-2.15841767E+23;-5.92108769E+21;-6.39767870E+22
1991;12;12;00:00:00;48602.00;-1.70303313E+23;-6.14048314E+23;-4.09327305E+23;1.19653007E+23;7.38490263E+21;1.24708884E+23
1991;12;22;00:00:00;48612.00;-5.55557873E+22;1.71839224E+23;-1.82820855E+24;-1.52410275E+23;1.46748104E+23;-1.21775876E+24
1992;01;01;00:00:00;48622.00;-3.84345006E+23;5.14524546E+23;-1.94439610E+24;5.68754810E+22;-1.69065180E+20;-8.11824133E+23
1992;01;06;00:00:00;48627.00;-3.89506446E+23;5.24267384E+23;-1.21471476E+24;1.53055242E+23;1.54439718E+23;-3.35457657E+23
1992;01;16;00:00:00;48637.00;-1.20543962E+23;-1.44399156E+23;-1.20619781E+24;1.36509930E+23;2.65036612E+23;-1.60226862E+23
1992;01;26;00:00:00;48647.00;-3.39290812E+23;7.95831326E+23;-1.00697974E+24;1.86578945E+23;1.00365141E+23;3.60906420E+23
1992;02;05;00:00:00;48657.00;-4.87997059E+23;6.14004765E+23;-1.49776155E+24;5.04812865E+23;-2.40251880E+22;4.51504383E+22
1992;02;15;00:00:00;48667.00;-8.63904081E+23;-7.54913563E+23;-1.51640625E+24;3.52549751E+22;-4.26557812E+23;-5.15544862E+22
1992;02;25;00:00:00;48677.00;-1.08849809E+24;-4.23025491E+23;-6.91314306E+23;-1.24149566E+23;-3.26606329E+23;5.36157435E+23
1992;03;06;00:00:00;48687.00;-2.09679745E+23;-2.09614202E+23;3.44972671E+23;2.86513061E+23;-1.26658603E+23;5.79860912E+23
1992;03;16;00:00:00;48697.00;5.14310063E+23;-5.35290188E+23;5.13908689E+23;-6.80575913E+22;-2.88018177E+23;-2.88661231E+23
1992;03;26;00:00:00;48707.00;3.68821006E+23;-1.40039663E+24;8.62701455E+22;1.57020978E+23;-3.86369556E+23;-7.52187229E+21
1992;04;05;00:00:00;48717.00;-5.75199811E+23;-4.08313439E+22;2.75631187E+23;-1.04845515E+23;2.96934878E+23;-8.11106306E+21
1992;04;15;00:00:00;48727.00;-3.80894087E+22;-3.39303807E+23;1.35465826E+24;4.12409495E+23;-7.62792194E+22;8.44056514E+23
1992;04;25;00:00:00;48737.00;-3.80297474E+23;-1.15643417E+24;-2.57182550E+23;-1.53052649E+23;-4.77913160E+23;3.05359115E+23
1992;05;05;00:00:00;48747.00;-8.93786854E+23;-2.52503013E+24;-9.04187015E+23;-4.22558174E+23;-4.46152838E+23;-3.27531874E+23
1992;05;15;00:00:00;48757.00;-6.33224920E+23;-1.11277214E+24;-7.33833277E+22;-4.21287679E+23;-4.74418939E+23;5.96753733E+23
1992;05;25;00:00:00;48767.00;-9.06943266E+23;-1.78336119E+24;-1.38027405E+24;-2.51742282E+23;-5.05893986E+23;-2.59571590E+23
1992;06;04;00:00:00;48777.00;-1.71892971E+24;-1.76248973E+24;-1.19847355E+24;-4.33700731E+23;-5.93941308E+23;-3.60683230E+23
1992;06;14;00:00:00;48787.00;-8.36572010E+23;-3.98581564E+23;-1.18325207E+24;-2.16170247E+22;-4.66571427E+23;3.72119159E+23
1992;06;24;00:00:00;48797.00;-7.18434755E+23;-2.56589092E+24;-8.35571918E+23;3.03181225E+22;-9.25016039E+23;6.30045152E+23
1992;07;04;00:00:00;48807.00;-1.07272483E+24;-2.60945853E+24;-1.18194716E+24;-1.53575402E+23;-6.21918013E+23;4.16527223E+23
1992;07;14;00:00:00;48817.00;-1.29343914E+24;-1.87514789E+24;1.71641403E+24;-2.65913183E+23;-2.59637418E+23;1.61407555E+24
1992;07;24;00:00:00;48827.00;-2.61557045E+23;-9.75351730E+23;1.98116554E+24;-1.66558091E+22;7.12049814E+22;1.49733912E+24
1992;08;03;00:00:00;48837.00;-3.96493791E+23;-1.42112597E+24;9.03213115E+23;-2.05679249E+23;-4.79763536E+23;2.43263791E+23
1992;08;13;00:00:00;48847.00;9.52082985E+23;-8.39601757E+23;1.29312051E+24;4.89596138E+23;-6.38466412E+23;1.59326377E+24
1992;08;23;00:00:00;48857.00;4.91459318E+23;1.33244689E+23;2.03852952E+23;1.15328365E+23;-4.27438068E+23;1.07239632E+24
1992;09;02;00:00:00;48867.00;-3.01090231E+21;-7.31935131E+23;-4.58705313E+22;1.27132040E+22;-5.48032553E+23;6.83023832E+23
1992;09;12;00:00:00;48877.00;1.30801885E+23;-2.52159191E+23;-8.01330421E+23;2.25663584E+23;-2.68887071E+23;6.69921954E+23
1992;09;22;00:00:00;48887.00;-5.00794303E+22;-4.04009518E+23;-5.28617718E+23;1.39995845E+23;-7.63253606E+22;-4.44272109E+23
1992;10;02;00:00:00;48897.00;1.27757121E+23;-4.34793584E+23;1.10703923E+22;3.55096513E+23;1.58819644E+23;-9.60096922E+20
1992;10;12;00:00:00;48907.00;7.83231422E+23;3.77984820E+23;6.92890357E+23;3.38291272E+23;2.47732190E+23;6.27741886E+23
1992;10;22;00:00:00;48917.00;1.04795169E+24;1.82038154E+23;1.69057509E+24;5.95559672E+23;2.90897561E+23;5.93745364E+23
1992;11;01;00:00:00;48927.00;5.78056255E+22;-1.15639507E+24;-5.56490679E+23;3.08445374E+23;7.14641045E+22;-7.64773956E+23
1992;11;11;00:00:00;48937.00;-2.25300223E+22;-1.55608706E+23;-6.24634781E+23;-1.30410659E+22;2.77110656E+23;-3.82929692E+23
1992;11;21;00:00:00;48947.00;3.94385263E+22;4.80683771E+23;-2.81119928E+23;1.88122226E+23;3.18024460E+23;1.60055305E+22
1992;12;01;00:00:00;48957.00;-1.09723195E+23;6.32064743E+23;-5.62267500E+23;1.68230212E+23;5.93190147E+23;-2.02792311E+23
1992;12;11;00:00:00;48967.00;2.64416166E+23;1.06832715E+24;-6.70955053E+23;4.11992370E+23;4.56490081E+23;-7.40165033E+23
1992;12;21;00:00:00;48977.00;4.87932418E+23;1.13597674E+24;-1.11728470E+24;-1.08514120E+23;3.80083340E+23;-9.43332259E+22
1992;12;31;00:00:00;48987.00;2.56145490E+23;7.47744476E+23;-1.25007266E+24;-5.71787891E+23;3.96673000E+23;4.85508495E+23
1993;01;06;00:00:00;48993.00;2.58407769E+22;2.88925637E+23;-1.60743631E+24;-5.94380197E+23;3.07253067E+23;3.22726534E+23
1993;01;16;00:00:00;49003.00;-8.58956570E+23;-1.22593437E+22;-1.37614583E+24;-9.16925153E+22;8.88045470E+22;-2.91996827E+22
1993;01;26;00:00:00;49013.00;-4.34358242E+23;-7.06643985E+23;-3.74884891E+23;-5.80945766E+20;-1.99497796E+23;6.35718518E+23
1993;02;05;00:00:00;49023.00;-4.36250217E+23;-2.55120013E+22;-3.52282749E+23;8.56163286E+22;-3.94559635E+23;9.59392531E+23
1993;02;15;00:00:00;49033.00;1.55331123E+23;5.59183180E+23;-3.90397883E+23;2.24025600E+23;4.21863146E+22;7.53258698E+23
1993;02;25;00:00:00;49043.00;3.29238978E+23;4.79924480E+23;3.56815211E+23;5.34460395E+23;7.76739170E+22;2.90917256E+23
1993;03;07;00:00:00;49053.00;4.93074493E+23;1.46108682E+23;9.17397938E+23;4.20027710E+23;6.03719559E+22;5.11839401E+23
1993;03;17;00:00:00;49063.00;2.92217248E+23;2.80700411E+23;-7.78238077E+22;7.37524685E+22;-1.31031489E+23;4.74659608E+23
1993;03;27;00:00:00;49073.00;6.94174224E+23;-5.39895328E+23;-6.91906603E+23;5.05453861E+23;-6.72769448E+23;1.86432830E+23
1993;04;06;00:00:00;49083.00;5.49393779E+22;-1.03832769E+24;5.43277223E+22;6.91066449E+23;-3.71999932E+23;4.53438517E+23
1993;04;16;00:00:00;49093.00;5.25575203E+23;-1.22814278E+24;1.27563830E+24;7.10859602E+23;-3.76745308E+23;1.00719775E+24
1993;04;26;00:00:00;49103.00;4.69869549E+23;-1.74679510E+24;1.02380227E+24;1.26078119E+23;-3.79518801E+23;4.35762107E+23
1993;05;06;00:00:00;49113.00;4.00715641E+23;-1.27652938E+22;4.23163371E+23;5.03892739E+23;1.28218442E+23;2.26382920E+23
1993;05;16;00:00:00;49123.00;1.21496077E+23;4.24662046E+23;8.55640880E+22;1.75475783E+23;6.93321290E+22;1.14296829E+24
1993;05;26;00:00:00;49133.00;-4.71064649E+23;-8.68785003E+23;7.52426665E+23;1.19478979E+23;-3.05433237E+23;1.00071341E+24
1993;06;05;00:00:00;49143.00;-4.80673719E+23;-1.06269344E+24;-9.17527731E+22;-3.68996163E+23;-5.30677769E+23;5.49538292E+22
1993;06;15;00:00:00;49153.00;2.64563000E+23;-6.43750229E+23;9.93537509E+23;1.35869403E+23;-2.75005741E+23;1.66977272E+24
1993;06;25;00:00:00;49163.00;-7.81854237E+23;-5.10011116E+23;1.05256715E+24;1.28553488E+23;1.88201320E+22;7.91230293E+23
1993;07;05;00:00:00;49173.00;-1.78999641E+24;-1.36946767E+24;8.17112125E+23;-1.74572640E+23;-3.39509208E+22;4.28497449E+23
1993;07;15;00:00:00;49183.00;-2.41923740E+23;-4.54320823E+23;1.54494028E+24;-4.33425322E+23;-5.22758783E+22;1.15110888E+24
1993;07;25;00:00:00;49193.00;3.69597060E+23;-5.27267922E+23;1.86355653E+24;-2.75041673E+23;-3.34206184E+23;1.62742502E+24
1993;08;04;00:00:00;49203.00;8.69535334E+22;-1.13032787E+24;1.85102063E+24;-1.55145982E+23;-5.32622674E+23;2.28153429E+24
1993;08;14;00:00:00;49213.00;4.27908422E+22;-1.37766077E+24;1.56768633E+24;2.30219737E+23;-5.41032236E+23;1.97041903E+24
1993;08;24;00:00:00;49223.00;-1.29384049E+23;-1.78380219E+24;2.20372667E+24;-8.84672752E+22;-3.29215897E+23;1.75619978E+24
1993;09;03;00:00:00;49233.00;-3.61114544E+23;-1.25725607E+24;1.73766151E+24;-1.70030681E+23;-3.07682083E+23;1.46294910E+24
1993;09;13;00:00:00;49243.00;-4.46243134E+23;1.31165301E+22;1.74513717E+24;4.62298345E+22;-2.90596051E+22;1.92866320E+24
1993;09;23;00:00:00;49253.00;-7.68635016E+23;-1.03851460E+24;1.11451794E+23;4.30704587E+23;-8.47912331E+22;1.00559523E+24
1993;10;03;00:00:00;49263.00;1.99129114E+23;-1.27774109E+24;5.14348765E+23;1.96690347E+23;-3.00130713E+22;3.74871402E+23
1993;10;13;00:00:00;49273.00;-1.30097822E+22;1.06019028E+23;9.09245077E+23;4.42099642E+23;3.51553992E+23;9.62928699E+23
1993;10;23;00:00:00;49283.00;-2.31696067E+23;-6.21589606E+23;3.84495578E+22;1.85185098E+23;1.62178115E+23;3.49939535E+23
1993;11;02;00:00:00;49293.00;-6.00694145E+23;-9.35676736E+23;6.75240967E+22;3.04790837E+22;1.50433271E+23;6.29389249E+23
1993;11;12;00:00:00;49303.00;1.83914730E+23;7.94923258E+23;-4.13352351E+23;7.29765185E+22;5.09972823E+23;5.79244995E+22
1993;11;22;00:00:00;49313.00;5.21927204E+23;1.01154910E+24;-8.01985212E+23;3.31999881E+23;3.26772784E+23;6.29496903E+23
1993;12;02;00:00:00;49323.00;2.79124699E+23;-1.19556518E+23;1.16729824E+23;8.18982539E+23;5.72219523E+22;-1.24476054E+23
1993;12;12;00:00:00;49333.00;5.22311438E+23;-3.06193497E+23;7.28281904E+23;4.87397144E+23;2.66001565E+23;-3.96675460E+23
1993;12;22;00:00:00;49343.00;3.59210309E+23;-1.25120937E+23;9.15489900E+23;4.69248186E+22;8.21337213E+22;4.41351019E+23
1994;01;01;00:00:00;49353.00;-5.57670917E+22;1.54063023E+23;-7.99847277E+23;2.74052151E+23;-8.16117473E+21;-2.49007686E+23
1994;01;06;00:00:00;49358.00;4.91973820E+23;3.41564323E+23;-1.30061643E+24;1.32546797E+23;1.53269480E+23;-5.10958774E+23
1994;01;16;00:00:00;49368.00;-2.35488294E+23;4.17583096E+22;-5.82972370E+23;-1.47442470E+23;2.54592820E+23;1.12303271E+22
1994;01;26;00:00:00;49378.00;2.99398632E+23;4.26385534E+23;4.39196524E+23;1.80621329E+23;4.21240713E+23;-2.55219974E+22
1994;02;05;00:00:00;49388.00;1.83695672E+23;6.32635475E+23;-1.27839100E+24;2.45231335E+23;1.08919335E+23;-4.42388958E+23
1994;02;15;00:00:00;49398.00;-3.36982535E+23;1.03876201E+23;-1.00303651E+24;4.85653849E+23;1.48761709E+23;-3.86217148E+23
1994;02;25;00:00:00;49408.00;-7.24938350E+21;6.00083870E+23;-4.46289214E+23;5.37290896E+23;1.89201665E+23;3.83245811E+23
1994;03;07;00:00:00;49418.00;3.38617288E+22;5.37308934E+23;2.78194442E+23;2.96763314E+23;3.50027531E+22;4.34091933E+23
1994;03;17;00:00:00;49428.00;7.45952794E+23;1.36713894E+22;6.59230681E+23;5.44484149E+23;2.64296870E+23;-1.15557150E+23
1994;03;27;00:00:00;49438.00;4.76639871E+23;-1.79312642E+23;5.75427729E+23;2.53634957E+23;4.46488135E+22;-8.09777856E+22
1994;04;06;00:00:00;49448.00;8.29029124E+23;2.33907529E+23;8.99832911E+23;2.24916827E+23;3.17982226E+23;3.99911831E+23
1994;04;16;00:00:00;49458.00;1.14807984E+24;-6.65446271E+23;1.03306354E+24;3.84903131E+23;6.12031575E+22;4.58694380E+23
1994;04;26;00:00:00;49468.00;1.02692815E+21;-9.20596582E+23;-7.60747632E+22;4.52075316E+23;2.84415935E+23;-3.02558430E+23
1994;05;06;00:00:00;49478.00;2.14224463E+23;2.55582351E+23;1.01376099E+24;3.44285878E+23;5.03041275E+23;7.43326343E+23
1994;05;16;00:00:00;49488.00;1.79785344E+22;1.30722005E+22;-1.16420999E+23;1.90725251E+23;-8.57236743E+21;4.37317654E+23
1994;05;26;00:00:00;49498.00;5.78956589E+22;-1.81599626E+24;-1.65875822E+24;-6.20484880E+22;-4.25025077E+23;-4.47190818E+23
1994;06;05;00:00:00;49508.00;-5.45439421E+23;-1.67440407E+24;-6.47342402E+23;-4.00667722E+23;-5.05406281E+23;-5.70178286E+23
1994;06;15;00:00:00;49518.00;-6.84320768E+23;-1.57238338E+24;1.45958395E+23;-4.07070273E+23;-3.18692810E+23;4.09226700E+23
1994;06;25;00:00:00;49528.00;-3.18346611E+23;-1.63551403E+24;-6.11139115E+23;-2.31012433E+23;-6.07161525E+23;3.23428215E+23
1994;07;05;00:00:00;49538.00;-7.69610707E+22;-1.85233152E+24;5.24833880E+23;1.51972242E+23;-4.55340376E+23;1.27959215E+24
1994;07;15;00:00:00;49548.00;-3.05811421E+23;-1.98918016E+24;7.77146105E+23;-4.60929632E+23;-2.92783774E+23;3.60772877E+23
1994;07;25;00:00:00;49558.00;-5.33047840E+23;-1.38131965E+24;2.30943837E+23;-1.19483328E+23;-1.43525703E+23;-9.95388257E+22
1994;08;04;00:00:00;49568.00;-5.70745528E+22;8.67105578E+22;8.58930383E+23;4.71608626E+23;-2.71362161E+22;8.71215262E+23
1994;08;14;00:00:00;49578.00;-9.10399464E+22;-7.28377239E+22;8.76208858E+23;2.71921749E+23;1.67822920E+23;7.47511532E+23
1994;08;24;00:00:00;49588.00;3.19634667E+23;-7.98985738E+23;8.73473371E+23;2.76925784E+23;1.36756349E+23;1.01629045E+24
1994;09;03;00:00:00;49598.00;3.51267458E+23;-6.39808681E+23;1.36811354E+24;4.05518696E+23;-6.28748825E+22;1.08324659E+24
1994;09;13;00:00:00;49608.00;4.06577932E+23;-8.95473143E+23;1.42750950E+24;3.61755992E+23;-7.25449881E+22;8.78884235E+23
1994;09;23;00:00:00;49618.00;8.82034891E+22;-7.52413446E+23;3.94391536E+23;6.41897975E+22;-2.92739840E+23;6.81461775E+23
1994;10;03;00:00:00;49628.00;-6.22586708E+23;-7.51974902E+23;-9.63953528E+23;4.66807056E+23;-2.87733834E+23;-1.92343457E+23
