Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
2017;6;4;06:00:00;57908.250;-2.508283e+28;3.721337e+29;1.402084e+32;-2.233841e+28;3.432183e+29;1.400420e+32
2017;6;4;12:00:00;57908.500;-2.189821e+28;3.721981e+29;1.402061e+32;-1.946164e+28;3.463761e+29;1.400404e+32
2017;6;4;18:00:00;57908.750;-1.961059e+28;3.630758e+29;1.402047e+32;-1.726395e+28;3.417909e+29;1.400328e+32
2017;6;5;00:00:00;57909.000;-2.186066e+28;3.594171e+29;1.401987e+32;-2.077551e+28;3.367985e+29;1.400305e+32
2017;6;5;06:00:00;57909.250;-2.318955e+28;3.571967e+29;1.402057e+32;-2.125463e+28;3.369854e+29;1.400306e+32
2017;6;5;12:00:00;57909.500;-2.260829e+28;3.648018e+29;1.402054e+32;-1.831423e+28;3.441001e+29;1.400304e+32
2017;6;5;18:00:00;57909.750;-1.907993e+28;3.623734e+29;1.402094e+32;-1.499106e+28;3.435164e+29;1.400254e+32
2017;6;6;00:00:00;57910.000;-2.479954e+28;3.686268e+29;1.402056e+32;-1.886568e+28;3.437371e+29;1.400259e+32
2017;6;6;06:00:00;57910.250;-2.346453e+28;3.726524e+29;1.402160e+32;-1.879192e+28;3.469987e+29;1.400267e+32
2017;6;6;12:00:00;57910.500;-2.312141e+28;3.870111e+29;1.402183e+32;-1.877717e+28;3.574612e+29;1.400264e+32
2017;6;6;18:00:00;57910.750;-2.043881e+28;3.823001e+29;1.402231e+32;-1.801332e+28;3.556798e+29;1.400225e+32
2017;6;7;00:00:00;57911.000;-2.791956e+28;3.830394e+29;1.402204e+32;-2.495654e+28;3.522228e+29;1.400239e+32
2017;6;7;06:00:00;57911.250;-3.191808e+28;3.801519e+29;1.402313e+32;-2.850190e+28;3.525932e+29;1.400248e+32
2017;6;7;12:00:00;57911.500;-2.937620e+28;3.897553e+29;1.402317e+32;-2.824496e+28;3.634052e+29;1.400251e+32
2017;6;7;18:00:00;57911.750;-2.615046e+28;3.829636e+29;1.402346e+32;-2.564456e+28;3.622469e+29;1.400216e+32
2017;6;8;00:00:00;57912.000;-3.237241e+28;3.780084e+29;1.402323e+32;-3.029201e+28;3.591683e+29;1.400238e+32
2017;6;8;06:00:00;57912.250;-3.486645e+28;3.706482e+29;1.402437e+32;-2.962858e+28;3.583273e+29;1.400296e+32
2017;6;8;12:00:00;57912.500;-3.549268e+28;3.800396e+29;1.402484e+32;-2.683937e+28;3.660810e+29;1.400350e+32
2017;6;8;18:00:00;57912.750;-3.108780e+28;3.771458e+29;1.402544e+32;-2.132833e+28;3.608816e+29;1.400344e+32
2017;6;9;00:00:00;57913.000;-3.038184e+28;3.767827e+29;1.402528e+32;-2.292882e+28;3.548925e+29;1.400410e+32
2017;6;9;06:00:00;57913.250;-2.740256e+28;3.762106e+29;1.402638e+32;-2.042926e+28;3.520956e+29;1.400458e+32
2017;6;9;12:00:00;57913.500;-2.676660e+28;3.879346e+29;1.402657e+32;-1.783464e+28;3.556195e+29;1.400508e+32
2017;6;9;18:00:00;57913.750;-2.339166e+28;3.861026e+29;1.402664e+32;-1.429702e+28;3.491495e+29;1.400474e+32
2017;6;10;00:00:00;57914.000;-2.123188e+28;3.861357e+29;1.402578e+32;-1.788650e+28;3.423991e+29;1.400518e+32
2017;6;10;06:00:00;57914.250;-2.007095e+28;3.856618e+29;1.402643e+32;-1.931763e+28;3.381591e+29;1.400534e+32
2017;6;10;12:00:00;57914.500;-1.435853e+28;3.933978e+29;1.402590e+32;-1.812732e+28;3.416132e+29;1.400527e+32
2017;6;10;18:00:00;57914.750;-9.767558e+27;3.913139e+29;1.402555e+32;-1.480947e+28;3.371281e+29;1.400448e+32
2017;6;11;00:00:00;57915.000;-8.524147e+27;3.878772e+29;1.402400e+32;-1.803267e+28;3.302414e+29;1.400385e+32
2017;6;11;06:00:00;57915.250;-7.876151e+27;3.885013e+29;1.402554e+32;-1.689288e+28;3.314641e+29;1.400467e+32
2017;6;11;12:00:00;57915.500;-9.447065e+27;3.903793e+29;1.402519e+32;-1.362449e+28;3.381215e+29;1.400469e+32
2017;6;11;18:00:00;57915.750;-3.648679e+27;3.857299e+29;1.402503e+32;-8.018018e+27;3.374031e+29;1.400392e+32
2017;6;12;00:00:00;57916.000;-9.221702e+27;3.785992e+29;1.402393e+32;-1.253750e+28;3.349687e+29;1.400370e+32
2017;6;12;06:00:00;57916.250;-7.647376e+27;3.793911e+29;1.402498e+32;-1.111339e+28;3.391875e+29;1.400391e+32
2017;6;12;12:00:00;57916.500;-7.385773e+27;3.929396e+29;1.402471e+32;-9.699644e+27;3.506969e+29;1.400377e+32
2017;6;12;18:00:00;57916.750;7.198641e+27;3.843969e+29;1.402466e+32;-4.276896e+27;3.485757e+29;1.400307e+32
2017;6;13;00:00:00;57917.000;1.369091e+28;3.782915e+29;1.402399e+32;-6.313803e+27;3.466280e+29;1.400322e+32
2017;6;13;06:00:00;57917.250;1.799199e+28;3.691659e+29;1.402494e+32;-5.164511e+27;3.460907e+29;1.400381e+32
2017;6;13;12:00:00;57917.500;2.100219e+28;3.750714e+29;1.402458e+32;-3.712383e+27;3.532164e+29;1.400410e+32
2017;6;13;18:00:00;57917.750;2.494939e+28;3.604219e+29;1.402500e+32;-6.958377e+26;3.483107e+29;1.400412e+32
2017;6;14;00:00:00;57918.000;2.527741e+28;3.500354e+29;1.402435e+32;-4.210410e+27;3.440288e+29;1.400444e+32
2017;6;14;06:00:00;57918.250;1.840861e+28;3.377462e+29;1.402593e+32;-6.554443e+27;3.425109e+29;1.400533e+32
2017;6;14;12:00:00;57918.500;1.312208e+28;3.393037e+29;1.402598e+32;-7.051377e+27;3.498783e+29;1.400583e+32
2017;6;14;18:00:00;57918.750;6.702785e+27;3.306965e+29;1.402678e+32;-7.198025e+27;3.464188e+29;1.400584e+32
2017;6;15;00:00:00;57919.000;-1.875552e+26;3.241445e+29;1.402612e+32;-1.361014e+28;3.404667e+29;1.400600e+32
2017;6;15;06:00:00;57919.250;-9.187773e+27;3.197748e+29;1.402736e+32;-1.628335e+28;3.400165e+29;1.400645e+32
2017;6;15;12:00:00;57919.500;-2.096096e+28;3.251296e+29;1.402699e+32;-1.764169e+28;3.466687e+29;1.400674e+32
2017;6;15;18:00:00;57919.750;-2.912673e+28;3.271072e+29;1.402761e+32;-1.602774e+28;3.453617e+29;1.400649e+32
2017;6;16;00:00:00;57920.000;-4.196744e+28;3.282749e+29;1.402746e+32;-2.186464e+28;3.416172e+29;1.400722e+32
2017;6;16;06:00:00;57920.250;-5.051758e+28;3.317114e+29;1.402879e+32;-2.289480e+28;3.426505e+29;1.400820e+32
2017;6;16;12:00:00;57920.500;-6.442540e+28;3.441140e+29;1.402882e+32;-2.246790e+28;3.494043e+29;1.400915e+32
2017;6;16;18:00:00;57920.750;-7.078673e+28;3.450108e+29;1.402933e+32;-2.115405e+28;3.465990e+29;1.400947e+32
2017;6;17;00:00:00;57921.000;-8.052706e+28;3.487339e+29;1.402831e+32;-2.531732e+28;3.447792e+29;1.401004e+32
2017;6;17;06:00:00;57921.250;-7.936743e+28;3.522847e+29;1.402846e+32;-2.508485e+28;3.457544e+29;1.401022e+32
2017;6;17;12:00:00;57921.500;-8.177297e+28;3.679035e+29;1.402730e+32;-2.208431e+28;3.531343e+29;1.400986e+32
2017;6;17;18:00:00;57921.750;-7.203931e+28;3.700705e+29;1.402695e+32;-1.682920e+28;3.496830e+29;1.400918e+32
2017;6;18;00:00:00;57922.000;-7.416145e+28;3.771081e+29;1.402511e+32;-1.738681e+28;3.464128e+29;1.400883e+32
2017;6;18;06:00:00;57922.250;-6.674649e+28;3.766331e+29;1.402565e+32;-1.426096e+28;3.439035e+29;1.400906e+32
2017;6;18;12:00:00;57922.500;-6.242216e+28;3.933200e+29;1.402499e+32;-9.512417e+27;3.505360e+29;1.400889e+32
2017;6;18;18:00:00;57922.750;-5.705120e+28;3.947458e+29;1.402525e+32;-5.798815e+27;3.470715e+29;1.400827e+32
2017;6;19;00:00:00;57923.000;-5.469845e+28;4.050753e+29;1.402433e+32;-8.020159e+27;3.454704e+29;1.400831e+32
2017;6;19;06:00:00;57923.250;-5.170015e+28;4.164156e+29;1.402620e+32;-7.327674e+27;3.478186e+29;1.400888e+32
2017;6;19;12:00:00;57923.500;-4.742611e+28;4.368489e+29;1.402615e+32;-3.845694e+27;3.576040e+29;1.400887e+32
2017;6;19;18:00:00;57923.750;-4.019413e+28;4.431448e+29;1.402723e+32;-8.778076e+26;3.580541e+29;1.400869e+32
2017;6;20;00:00:00;57924.000;-3.531390e+28;4.491129e+29;1.402697e+32;-3.973314e+27;3.564788e+29;1.400920e+32
2017;6;20;06:00:00;57924.250;-3.299175e+28;4.520836e+29;1.402864e+32;-4.729590e+27;3.593169e+29;1.400985e+32
2017;6;20;12:00:00;57924.500;-3.029059e+28;4.619777e+29;1.402837e+32;-3.348453e+27;3.689131e+29;1.400967e+32
2017;6;20;18:00:00;57924.750;-2.335925e+28;4.518948e+29;1.402760e+32;-4.206159e+26;3.666170e+29;1.400836e+32
2017;6;21;00:00:00;57925.000;-2.244340e+28;4.404322e+29;1.402645e+32;-4.652028e+27;3.624881e+29;1.400795e+32
2017;6;21;06:00:00;57925.250;-2.267899e+28;4.290714e+29;1.402710e+32;-4.793782e+27;3.620577e+29;1.400793e+32
2017;6;21;12:00:00;57925.500;-2.796351e+28;4.310014e+29;1.402643e+32;-4.933357e+27;3.672499e+29;1.400756e+32
2017;6;21;18:00:00;57925.750;-2.522374e+28;4.188518e+29;1.402630e+32;-4.201736e+27;3.637691e+29;1.400699e+32
2017;6;22;00:00:00;57926.000;-2.979988e+28;4.172541e+29;1.402568e+32;-1.063686e+28;3.611814e+29;1.400733e+32
2017;6;22;06:00:00;57926.250;-2.711129e+28;4.154109e+29;1.402637e+32;-1.153562e+28;3.616228e+29;1.400782e+32
2017;6;22;12:00:00;57926.500;-2.484710e+28;4.235360e+29;1.402550e+32;-1.043334e+28;3.689534e+29;1.400791e+32
2017;6;22;18:00:00;57926.750;-1.288346e+28;4.134525e+29;1.402518e+32;-6.680929e+27;3.638003e+29;1.400748e+32
2017;6;23;00:00:00;57927.000;-1.102070e+28;4.126032e+29;1.402389e+32;-9.971821e+27;3.585034e+29;1.400750e+32
2017;6;23;06:00:00;57927.250;-5.163351e+27;4.053032e+29;1.402421e+32;-8.528914e+27;3.565179e+29;1.400781e+32
2017;6;23;12:00:00;57927.500;-2.106203e+27;4.117098e+29;1.402386e+32;-5.265119e+27;3.632233e+29;1.400796e+32
2017;6;23;18:00:00;57927.750;3.803132e+27;4.021653e+29;1.402399e+32;-1.654634e+27;3.605041e+29;1.400739e+32
2017;6;24;00:00:00;57928.000;1.219906e+27;4.020885e+29;1.402348e+32;-4.125363e+27;3.584779e+29;1.400755e+32
2017;6;24;06:00:00;57928.250;1.964826e+27;3.944132e+29;1.402486e+32;-2.866788e+27;3.595233e+29;1.400809e+32
2017;6;24;12:00:00;57928.500;6.317322e+27;4.000289e+29;1.402527e+32;-1.530022e+24;3.691144e+29;1.400812e+32
2017;6;24;18:00:00;57928.750;5.863951e+27;3.952004e+29;1.402617e+32;1.847948e+27;3.682387e+29;1.400769e+32
2017;6;25;00:00:00;57929.000;-2.175022e+27;3.935380e+29;1.402622e+32;-3.336803e+27;3.667272e+29;1.400802e+32
2017;6;25;06:00:00;57929.250;-3.165568e+27;3.942538e+29;1.402853e+32;-3.772916e+27;3.706347e+29;1.400895e+32
2017;6;25;12:00:00;57929.500;-1.979866e+27;4.067270e+29;1.402933e+32;-3.435759e+27;3.798325e+29;1.400945e+32
2017;6;25;18:00:00;57929.750;8.947299e+26;4.062755e+29;1.403014e+32;-1.225554e+27;3.769489e+29;1.400905e+32
2017;6;26;00:00:00;57930.000;-6.081094e+27;4.079748e+29;1.403000e+32;-7.076884e+27;3.717246e+29;1.400923e+32
2017;6;26;06:00:00;57930.250;-8.930855e+27;4.116897e+29;1.403186e+32;-7.905695e+27;3.697590e+29;1.400995e+32
2017;6;26;12:00:00;57930.500;-1.309766e+28;4.247214e+29;1.403209e+32;-7.328067e+27;3.747061e+29;1.401024e+32
2017;6;26;18:00:00;57930.750;-1.619310e+28;4.165833e+29;1.403251e+32;-5.633779e+27;3.668794e+29;1.400988e+32
2017;6;27;00:00:00;57931.000;-2.793461e+28;4.131673e+29;1.403182e+32;-1.037360e+28;3.575795e+29;1.400986e+32
2017;6;27;06:00:00;57931.250;-3.928708e+28;4.110023e+29;1.403300e+32;-1.097764e+28;3.528033e+29;1.401010e+32
2017;6;27;12:00:00;57931.500;-4.551680e+28;4.221079e+29;1.403257e+32;-9.507792e+27;3.574016e+29;1.400986e+32
2017;6;27;18:00:00;57931.750;-5.188644e+28;4.203550e+29;1.403247e+32;-6.276906e+27;3.515997e+29;1.400926e+32
2017;6;28;00:00:00;57932.000;-6.270765e+28;4.205767e+29;1.403131e+32;-1.062631e+28;3.465630e+29;1.400914e+32
2017;6;28;06:00:00;57932.250;-7.180272e+28;4.279565e+29;1.403212e+32;-1.096880e+28;3.490103e+29;1.400938e+32
2017;6;28;12:00:00;57932.500;-7.625877e+28;4.464552e+29;1.403174e+32;-9.412703e+27;3.592264e+29;1.400928e+32
2017;6;28;18:00:00;57932.750;-7.068019e+28;4.551341e+29;1.403113e+32;-5.255500e+27;3.612199e+29;1.400834e+32
2017;6;29;00:00:00;57933.000;-7.508109e+28;4.583747e+29;1.402994e+32;-9.177543e+27;3.595441e+29;1.400785e+32
2017;6;29;06:00:00;57933.250;-7.604775e+28;4.623120e+29;1.403006e+32;-9.839216e+27;3.649406e+29;1.400754e+32
2017;6;29;12:00:00;57933.500;-7.842828e+28;4.785702e+29;1.402963e+32;-8.902870e+27;3.776684e+29;1.400754e+32
2017;6;29;18:00:00;57933.750;-6.985037e+28;4.771312e+29;1.402874e+32;-5.555987e+27;3.780225e+29;1.400659e+32
2017;6;30;00:00:00;57934.000;-6.656258e+28;4.812722e+29;1.402717e+32;-9.121294e+27;3.766271e+29;1.400640e+32
2017;6;30;06:00:00;57934.250;-6.584878e+28;4.785899e+29;1.402839e+32;-1.010934e+28;3.751206e+29;1.400715e+32
2017;6;30;12:00:00;57934.500;-6.570137e+28;4.978313e+29;1.402859e+32;-8.881605e+27;3.817582e+29;1.400776e+32
2017;6;30;18:00:00;57934.750;-6.538484e+28;5.006432e+29;1.402963e+32;-8.296203e+27;3.780441e+29;1.400777e+32
2017;7;1;00:00:00;57935.000;-6.153803e+28;5.067073e+29;1.402937e+32;-1.166504e+28;3.737419e+29;1.400822e+32
2017;7;1;06:00:00;57935.250;-5.598887e+28;5.115204e+29;1.403142e+32;-1.255726e+28;3.715399e+29;1.400907e+32
2017;7;1;12:00:00;57935.500;-4.603963e+28;5.277817e+29;1.403175e+32;-1.025352e+28;3.773014e+29;1.400949e+32
2017;7;1;18:00:00;57935.750;-3.630993e+28;5.301332e+29;1.403275e+32;-8.852500e+27;3.737151e+29;1.400927e+32
2017;7;2;00:00:00;57936.000;-2.463731e+28;5.322003e+29;1.403240e+32;-1.080765e+28;3.686617e+29;1.400973e+32
2017;7;2;06:00:00;57936.250;-1.329693e+28;5.343863e+29;1.403400e+32;-1.061412e+28;3.665725e+29;1.401030e+32
2017;7;2;12:00:00;57936.500;-2.277544e+27;5.424074e+29;1.403383e+32;-8.185758e+27;3.718573e+29;1.401077e+32
2017;7;2;18:00:00;57936.750;1.249931e+28;5.368262e+29;1.403452e+32;-4.677885e+27;3.676388e+29;1.401020e+32
2017;7;3;00:00:00;57937.000;1.700000e+28;5.309697e+29;1.403412e+32;-7.952551e+27;3.618942e+29;1.401039e+32
2017;7;3;06:00:00;57937.250;2.283301e+28;5.214334e+29;1.403580e+32;-8.644458e+27;3.606830e+29;1.401079e+32
2017;7;3;12:00:00;57937.500;2.241503e+28;5.245642e+29;1.403601e+32;-7.875033e+27;3.697889e+29;1.401092e+32
2017;7;3;18:00:00;57937.750;2.338474e+28;5.125786e+29;1.403676e+32;-5.616891e+27;3.683713e+29;1.401045e+32
2017;7;4;00:00:00;57938.000;1.795165e+28;5.025210e+29;1.403606e+32;-8.864384e+27;3.657271e+29;1.401052e+32
2017;7;4;06:00:00;57938.250;1.378293e+28;4.909248e+29;1.403729e+32;-9.978041e+27;3.643091e+29;1.401083e+32
2017;7;4;12:00:00;57938.500;5.601104e+27;4.935077e+29;1.403716e+32;-8.697256e+27;3.707496e+29;1.401087e+32
2017;7;4;18:00:00;57938.750;2.745755e+27;4.800200e+29;1.403751e+32;-7.475780e+27;3.659660e+29;1.401050e+32
2017;7;5;00:00:00;57939.000;-7.558490e+27;4.723336e+29;1.403657e+32;-1.140430e+28;3.606893e+29;1.401068e+32
2017;7;5;06:00:00;57939.250;-8.844456e+27;4.649991e+29;1.403786e+32;-1.098397e+28;3.615705e+29;1.401124e+32
2017;7;5;12:00:00;57939.500;-1.063765e+28;4.707730e+29;1.403725e+32;-8.778330e+27;3.694732e+29;1.401123e+32
2017;7;5;18:00:00;57939.750;-7.264790e+27;4.591904e+29;1.403780e+32;-6.172894e+27;3.684568e+29;1.401100e+32
2017;7;6;00:00:00;57940.000;-7.415960e+27;4.504094e+29;1.403595e+32;-8.449681e+27;3.643497e+29;1.401070e+32
2017;7;6;06:00:00;57940.250;-2.406404e+27;4.399586e+29;1.403675e+32;-7.605742e+27;3.638724e+29;1.401086e+32
2017;7;6;12:00:00;57940.500;4.934827e+27;4.367779e+29;1.403588e+32;-3.621143e+27;3.701038e+29;1.401078e+32
2017;7;6;18:00:00;57940.750;1.204099e+28;4.214086e+29;1.403627e+32;1.309636e+26;3.671264e+29;1.401026e+32
2017;7;7;00:00:00;57941.000;8.935011e+27;4.114838e+29;1.403513e+32;-4.069930e+27;3.622125e+29;1.401013e+32
2017;7;7;06:00:00;57941.250;1.197029e+28;4.041169e+29;1.403687e+32;-4.620048e+27;3.615686e+29;1.401044e+32
2017;7;7;12:00:00;57941.500;1.424288e+28;4.075008e+29;1.403688e+32;-3.893631e+27;3.684740e+29;1.401057e+32
2017;7;7;18:00:00;57941.750;2.144954e+28;3.972116e+29;1.403792e+32;-1.827656e+27;3.662201e+29;1.401026e+32
2017;7;8;00:00:00;57942.000;1.947488e+28;3.926781e+29;1.403742e+32;-6.697901e+27;3.627820e+29;1.401050e+32
2017;7;8;06:00:00;57942.250;2.190386e+28;3.839495e+29;1.403883e+32;-7.365909e+27;3.614395e+29;1.401114e+32
2017;7;8;12:00:00;57942.500;2.489011e+28;3.910212e+29;1.403890e+32;-7.310274e+27;3.692888e+29;1.401166e+32
2017;7;8;18:00:00;57942.750;2.853261e+28;3.811457e+29;1.403934e+32;-5.429414e+27;3.660146e+29;1.401157e+32
2017;7;9;00:00:00;57943.000;3.246725e+28;3.733869e+29;1.403826e+32;-9.844652e+27;3.618303e+29;1.401179e+32
2017;7;9;06:00:00;57943.250;3.588030e+28;3.638847e+29;1.403875e+32;-1.096525e+28;3.604753e+29;1.401206e+32
2017;7;9;12:00:00;57943.500;4.024820e+28;3.613425e+29;1.403791e+32;-1.103095e+28;3.646439e+29;1.401233e+32
2017;7;9;18:00:00;57943.750;4.555403e+28;3.517631e+29;1.403705e+32;-1.016302e+28;3.605806e+29;1.401179e+32
2017;7;10;00:00:00;57944.000;4.365548e+28;3.446014e+29;1.403529e+32;-1.625203e+28;3.548806e+29;1.401165e+32
2017;7;10;06:00:00;57944.250;4.322298e+28;3.354688e+29;1.403541e+32;-1.769741e+28;3.517482e+29;1.401165e+32
2017;7;10;12:00:00;57944.500;4.136102e+28;3.364112e+29;1.403489e+32;-1.752749e+28;3.568414e+29;1.401186e+32
2017;7;10;18:00:00;57944.750;3.509043e+28;3.327662e+29;1.403460e+32;-1.708885e+28;3.544581e+29;1.401133e+32
2017;7;11;00:00:00;57945.000;2.531088e+28;3.317623e+29;1.403331e+32;-2.321602e+28;3.495210e+29;1.401116e+32
2017;7;11;06:00:00;57945.250;1.954333e+28;3.327381e+29;1.403390e+32;-2.556742e+28;3.484563e+29;1.401139e+32
2017;7;11;12:00:00;57945.500;1.604153e+28;3.491744e+29;1.403382e+32;-2.502764e+28;3.566257e+29;1.401153e+32
2017;7;11;18:00:00;57945.750;1.845145e+28;3.509760e+29;1.403385e+32;-2.137378e+28;3.558306e+29;1.401081e+32
2017;7;12;00:00:00;57946.000;1.682041e+28;3.586452e+29;1.403335e+32;-2.363423e+28;3.567526e+29;1.401085e+32
2017;7;12;06:00:00;57946.250;2.159824e+28;3.595047e+29;1.403427e+32;-2.095244e+28;3.594866e+29;1.401107e+32
2017;7;12;12:00:00;57946.500;2.934377e+28;3.720842e+29;1.403415e+32;-1.718023e+28;3.694176e+29;1.401115e+32
2017;7;12;18:00:00;57946.750;2.944984e+28;3.652327e+29;1.403403e+32;-1.524056e+28;3.690845e+29;1.401053e+32
2017;7;13;00:00:00;57947.000;2.788611e+28;3.617303e+29;1.403327e+32;-1.739054e+28;3.688459e+29;1.401061e+32
2017;7;13;06:00:00;57947.250;2.645696e+28;3.557788e+29;1.403351e+32;-1.638829e+28;3.700577e+29;1.401044e+32
2017;7;13;12:00:00;57947.500;3.285658e+28;3.625550e+29;1.403315e+32;-1.361296e+28;3.777180e+29;1.401020e+32
2017;7;13;18:00:00;57947.750;3.416158e+28;3.581092e+29;1.403299e+32;-1.001208e+28;3.744938e+29;1.400912e+32
2017;7;14;00:00:00;57948.000;3.180798e+28;3.560976e+29;1.403229e+32;-1.363213e+28;3.666718e+29;1.400870e+32
2017;7;14;06:00:00;57948.250;3.193397e+28;3.589180e+29;1.403308e+32;-1.220605e+28;3.645930e+29;1.400839e+32
2017;7;14;12:00:00;57948.500;3.218541e+28;3.682223e+29;1.403331e+32;-1.033918e+28;3.692602e+29;1.400801e+32
2017;7;14;18:00:00;57948.750;3.501531e+28;3.633310e+29;1.403374e+32;-7.731781e+27;3.640263e+29;1.400702e+32
2017;7;15;00:00:00;57949.000;2.968176e+28;3.579309e+29;1.403341e+32;-1.183330e+28;3.572157e+29;1.400668e+32
2017;7;15;06:00:00;57949.250;2.983496e+28;3.498803e+29;1.403416e+32;-1.196833e+28;3.541599e+29;1.400667e+32
2017;7;15;12:00:00;57949.500;2.670649e+28;3.501467e+29;1.403433e+32;-1.232925e+28;3.558471e+29;1.400699e+32
2017;7;15;18:00:00;57949.750;2.367102e+28;3.333991e+29;1.403453e+32;-1.114324e+28;3.470158e+29;1.400657e+32
2017;7;16;00:00:00;57950.000;1.187238e+28;3.270804e+29;1.403431e+32;-1.603723e+28;3.376300e+29;1.400707e+32
2017;7;16;06:00:00;57950.250;6.781535e+26;3.245107e+29;1.403528e+32;-1.654333e+28;3.325114e+29;1.400750e+32
2017;7;16;12:00:00;57950.500;-1.043354e+28;3.405081e+29;1.403543e+32;-1.431636e+28;3.368258e+29;1.400792e+32
2017;7;16;18:00:00;57950.750;-2.099863e+28;3.433931e+29;1.403551e+32;-1.212854e+28;3.319746e+29;1.400759e+32
2017;7;17;00:00:00;57951.000;-2.945398e+28;3.567260e+29;1.403483e+32;-1.423466e+28;3.276891e+29;1.400779e+32
2017;7;17;06:00:00;57951.250;-3.229185e+28;3.663708e+29;1.403582e+32;-1.462123e+28;3.269713e+29;1.400802e+32
2017;7;17;12:00:00;57951.500;-3.465598e+28;3.882044e+29;1.403627e+32;-1.296121e+28;3.343069e+29;1.400861e+32
2017;7;17;18:00:00;57951.750;-3.771359e+28;3.980634e+29;1.403735e+32;-1.312442e+28;3.332132e+29;1.400869e+32
2017;7;18;00:00:00;57952.000;-3.881471e+28;4.119535e+29;1.403706e+32;-1.866170e+28;3.328254e+29;1.400912e+32
2017;7;18;06:00:00;57952.250;-3.232735e+28;4.192268e+29;1.403866e+32;-2.013336e+28;3.351514e+29;1.400974e+32
2017;7;18;12:00:00;57952.500;-2.294187e+28;4.340560e+29;1.403882e+32;-1.769964e+28;3.450702e+29;1.401019e+32
2017;7;18;18:00:00;57952.750;-1.232258e+28;4.268576e+29;1.403894e+32;-1.540477e+28;3.450331e+29;1.400967e+32
2017;7;19;00:00:00;57953.000;-4.895511e+27;4.185890e+29;1.403754e+32;-1.883667e+28;3.436018e+29;1.400986e+32
2017;7;19;06:00:00;57953.250;2.862423e+27;4.035721e+29;1.403761e+32;-1.806775e+28;3.451278e+29;1.400990e+32
2017;7;19;12:00:00;57953.500;2.017391e+28;3.994321e+29;1.403652e+32;-1.201307e+28;3.537100e+29;1.400956e+32
2017;7;19;18:00:00;57953.750;2.825738e+28;3.771692e+29;1.403524e+32;-7.315982e+27;3.506226e+29;1.400814e+32
2017;7;20;00:00:00;57954.000;2.808519e+28;3.588235e+29;1.403300e+32;-8.665878e+27;3.451086e+29;1.400719e+32
2017;7;20;06:00:00;57954.250;2.795602e+28;3.451931e+29;1.403210e+32;-6.054068e+27;3.445703e+29;1.400633e+32
2017;7;20;12:00:00;57954.500;3.326197e+28;3.468252e+29;1.403075e+32;-1.471480e+26;3.518956e+29;1.400571e+32
2017;7;20;18:00:00;57954.750;3.598345e+28;3.343145e+29;1.402979e+32;2.901621e+27;3.470834e+29;1.400450e+32
2017;7;21;00:00:00;57955.000;3.142851e+28;3.183935e+29;1.402829e+32;-1.036539e+27;3.372977e+29;1.400406e+32
2017;7;21;06:00:00;57955.250;2.849130e+28;3.095855e+29;1.402860e+32;-1.911585e+27;3.325173e+29;1.400399e+32
2017;7;21;12:00:00;57955.500;2.162957e+28;3.189763e+29;1.402884e+32;-2.282317e+27;3.378047e+29;1.400430e+32
2017;7;21;18:00:00;57955.750;2.021148e+28;3.200867e+29;1.402897e+32;-1.294100e+27;3.346434e+29;1.400376e+32
2017;7;22;00:00:00;57956.000;1.521455e+28;3.229639e+29;1.402805e+32;-7.228386e+27;3.310695e+29;1.400368e+32
2017;7;22;06:00:00;57956.250;1.045465e+28;3.231361e+29;1.402867e+32;-1.197164e+28;3.316832e+29;1.400387e+32
2017;7;22;12:00:00;57956.500;4.216358e+27;3.378749e+29;1.402849e+32;-1.514858e+28;3.416853e+29;1.400401e+32
2017;7;22;18:00:00;57956.750;-9.970120e+26;3.456144e+29;1.402802e+32;-1.811907e+28;3.440959e+29;1.400321e+32
2017;7;23;00:00:00;57957.000;-5.879034e+27;3.579174e+29;1.402645e+32;-2.480689e+28;3.460346e+29;1.400289e+32
2017;7;23;06:00:00;57957.250;-1.880564e+27;3.660478e+29;1.402641e+32;-2.472369e+28;3.485465e+29;1.400306e+32
2017;7;23;12:00:00;57957.500;-3.791503e+27;3.838046e+29;1.402554e+32;-2.349565e+28;3.571745e+29;1.400329e+32
2017;7;23;18:00:00;57957.750;-3.318196e+27;3.936231e+29;1.402533e+32;-1.983166e+28;3.579401e+29;1.400296e+32
2017;7;24;00:00:00;57958.000;-2.135557e+27;4.071891e+29;1.402417e+32;-2.124969e+28;3.579136e+29;1.400301e+32
2017;7;24;06:00:00;57958.250;1.192121e+28;4.151568e+29;1.402483e+32;-1.556647e+28;3.622214e+29;1.400362e+32
2017;7;24;12:00:00;57958.500;1.808960e+28;4.281320e+29;1.402443e+32;-1.122082e+28;3.709116e+29;1.400401e+32
2017;7;24;18:00:00;57958.750;2.171813e+28;4.242404e+29;1.402456e+32;-7.208761e+27;3.684943e+29;1.400381e+32
2017;7;25;00:00:00;57959.000;2.459263e+28;4.265371e+29;1.402370e+32;-7.775853e+27;3.674882e+29;1.400410e+32
2017;7;25;06:00:00;57959.250;3.866216e+28;4.260979e+29;1.402481e+32;-3.244555e+27;3.697140e+29;1.400465e+32
2017;7;25;12:00:00;57959.500;4.941508e+28;4.302548e+29;1.402471e+32;1.842781e+26;3.775070e+29;1.400498e+32
