Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1999;10;27;18:00:00;51478.750;-5.811420508825001e-08;-3.396516136561319e-08;5.018650457923403e-11;-5.868817207127953e-08;-4.547777508754229e-08;-1.642727647485889e-10
1999;10;27;21:00:00;51478.875;-6.651903286453978e-08;-4.670984738244252e-08;1.025298630368223e-10;-4.784620941762397e-08;-2.637017767669835e-08;-8.077349396270298e-11
1999;10;28;00:00:00;51479.0;-7.926520723496745e-08;-4.865683501189612e-08;1.611439980491912e-10;-4.508153702673796e-08;-5.457710004149934e-09;-4.306508953246489e-11
1999;10;28;03:00:00;51479.125;-8.589589379405503e-08;-2.938681654152458e-08;2.146203632458954e-10;-5.998956853554687e-08;-8.842707904233100e-09;-6.634932897402803e-11
1999;10;28;06:00:00;51479.250;-8.911315879204873e-08;-9.048617617261810e-09;2.126685097195632e-10;-4.183184468508969e-08;7.803966193067532e-09;-1.116708209155361e-10
1999;10;28;09:00:00;51479.375;-9.849160924799369e-08;1.409135392701466e-08;1.659518478171054e-10;-2.330891878969322e-08;1.520620845625939e-08;-1.406450998217749e-10
1999;10;28;12:00:00;51479.500;-9.606700961342961e-08;3.650418679266133e-08;1.467092617074804e-10;-6.665978101862072e-09;-1.335534451506919e-08;-1.827572892149841e-10
1999;10;28;15:00:00;51479.625;-7.150431767514946e-08;4.558857238372555e-08;1.729950222506622e-10;-1.775571083128549e-09;-9.392359726366474e-09;-2.152331718897931e-10
1999;10;28;18:00:00;51479.750;-5.223343036303582e-08;5.141813195154758e-08;2.163666765775551e-10;-2.487873905612157e-08;-8.129482241552827e-08;-2.258249121365150e-10
1999;10;28;21:00:00;51479.875;-2.917913129203175e-08;4.942586743297893e-08;2.636008565601018e-10;-4.438603200551698e-08;-1.439055449160324e-07;-1.507540028099050e-10
1999;10;29;00:00:00;51480.0;4.863071206530073e-09;4.071255203744648e-08;3.166041862238830e-10;-7.125750961545761e-08;-1.845864661562829e-07;-4.013347622854789e-11
1999;10;29;03:00:00;51480.125;4.720178466922950e-08;4.315928601666253e-08;3.644472937115133e-10;-1.139111848567576e-07;-1.746597021575520e-07;7.716613521993109e-11
1999;10;29;06:00:00;51480.250;7.619248998314423e-08;5.127390765647319e-08;3.710212426433055e-10;-1.336816770144675e-07;-1.429465970736074e-07;1.704518096462099e-10
1999;10;29;09:00:00;51480.375;7.562419539704219e-08;6.347685467757640e-08;3.414100722269323e-10;-1.635198710399862e-07;-9.675737182588760e-08;2.452369110402788e-10
1999;10;29;12:00:00;51480.500;6.642993155596776e-08;6.534635469147430e-08;2.837765401836771e-10;-1.681587580926662e-07;-3.893402482445429e-08;2.991977262636276e-10
1999;10;29;15:00:00;51480.625;6.834567198914917e-08;5.842827918445930e-08;2.230455057554707e-10;-1.616396408381795e-07;2.301777969791557e-08;2.848426206427534e-10
1999;10;29;18:00:00;51480.750;5.663138469885284e-08;5.574147371345928e-08;1.786359348207417e-10;-1.650770703656297e-07;4.520121152220086e-08;2.059308806557360e-10
1999;10;29;21:00:00;51480.875;3.591311781612692e-08;5.419142473995014e-08;1.663601188096748e-10;-1.329995671019070e-07;8.669876435263438e-08;1.412889558887159e-10
1999;10;30;00:00:00;51481.0;2.111529326621289e-08;5.047738752809437e-08;1.901950964288355e-10;-7.822345023540850e-08;1.615627690944637e-07;1.091545168777890e-10
1999;10;30;03:00:00;51481.125;1.683282285209833e-08;6.141780710013929e-08;2.073304037576331e-10;-4.220047065030328e-08;2.081338784694705e-07;1.155968890257710e-10
1999;10;30;06:00:00;51481.250;1.130627360556253e-08;7.863444943990221e-08;2.044541650790045e-10;1.653188228114882e-10;2.279858002375425e-07;9.734011373267099e-11
1999;10;30;09:00:00;51481.375;-6.412517752734455e-09;9.403576232932871e-08;2.106022162516568e-10;4.020095287274630e-08;2.409905264158193e-07;7.297245818088405e-11
1999;10;30;12:00:00;51481.500;-2.884973823477916e-08;1.004924000672965e-07;2.486989262110287e-10;8.440730973365689e-08;2.238820064856875e-07;8.694774974021121e-11
1999;10;30;15:00:00;51481.625;-3.485868644676399e-08;1.067052589982684e-07;2.833486656706292e-10;1.044224616994157e-07;1.441766926204354e-07;1.440312570820279e-10
1999;10;30;18:00:00;51481.750;-3.028212268793045e-08;1.104625336092446e-07;2.835249491160595e-10;7.803235198870826e-08;5.630612256904008e-08;2.433227269718220e-10
1999;10;30;21:00:00;51481.875;-2.323060236379028e-08;1.159620100857073e-07;3.032562041826630e-10;3.343859856852496e-08;1.556398230637395e-08;3.533879927851056e-10
1999;10;31;00:00:00;51482.0;-1.011900835674616e-08;1.147505074705420e-07;3.468792746212809e-10;2.040080887016026e-08;4.083484711193966e-08;3.925344150628843e-10
1999;10;31;03:00:00;51482.125;8.982877417957673e-09;1.043211156849383e-07;3.481104228665335e-10;-1.286631963462637e-08;8.314542442252686e-08;3.505015985897328e-10
1999;10;31;06:00:00;51482.250;2.747722042537031e-08;7.490408527619965e-08;3.015499159784321e-10;-1.653187951090479e-08;7.351011918766446e-08;3.007669441322887e-10
1999;10;31;09:00:00;51482.375;3.757013701027680e-08;5.181983002783331e-08;2.507991513032259e-10;8.990500611394787e-09;6.798714336399228e-08;2.649415568895238e-10
1999;10;31;12:00:00;51482.500;3.950605272868583e-08;3.999127942059425e-08;2.238851445303080e-10;6.410638428183587e-08;1.053904460940745e-07;1.842268415080039e-10
1999;10;31;15:00:00;51482.625;3.871993798954925e-08;3.244226244038027e-08;1.978908088738087e-10;1.085981407636674e-07;1.623197354367502e-07;4.871121169007696e-11
1999;10;31;18:00:00;51482.750;1.854294396079289e-08;3.271269162310303e-08;1.620555739219114e-10;7.425172940688206e-08;1.294195446833729e-07;-7.111383009620201e-11
1999;10;31;21:00:00;51482.875;-1.322312141610859e-08;4.649653046830235e-08;1.149664395401652e-10;4.943111507962772e-10;4.548099694015957e-08;-1.325340476938550e-10
1999;11;01;00:00:00;51483.0;-3.240270256677413e-08;6.605562552890144e-08;8.169710883622993e-11;-4.177075236147907e-08;1.577426945936625e-08;-2.021233436504619e-10
1999;11;01;03:00:00;51483.125;-3.897296970104113e-08;8.295161101022817e-08;6.714069974013187e-11;-9.576235080912571e-08;-3.206139641167529e-08;-3.204528148597361e-10
1999;11;01;06:00:00;51483.250;-3.908516993763138e-08;8.095770631000500e-08;4.147743846790325e-11;-1.788468797614521e-07;-1.370481296523829e-07;-3.970990415091109e-10
1999;11;01;09:00:00;51483.375;-2.997158205901953e-08;7.403756696110668e-08;6.156729255178296e-11;-2.502227356528265e-07;-1.908602021071158e-07;-4.007262432148622e-10
1999;11;01;12:00:00;51483.500;-7.551075340036759e-09;6.717656996360496e-08;1.136280603185642e-10;-2.834922248704477e-07;-1.522727181218484e-07;-4.022818906475372e-10
1999;11;01;15:00:00;51483.625;1.470565337884545e-08;6.567546344025332e-08;1.356562705543828e-10;-3.051460006506595e-07;-8.599545992274232e-08;-4.387801559696120e-10
1999;11;01;18:00:00;51483.750;1.670459864704122e-08;5.370359880832082e-08;1.302830752029975e-10;-3.323837560341665e-07;-7.322256405860964e-08;-4.664520039968412e-10
1999;11;01;21:00:00;51483.875;-1.288523654817695e-09;4.130984526924653e-08;1.201243869327652e-10;-3.051504237771400e-07;-5.528495185258787e-08;-4.474423842302961e-10
1999;11;02;00:00:00;51484.0;-9.558615960208996e-09;4.052131839111710e-08;1.172437257199217e-10;-2.381548335805331e-07;-1.795901368194288e-08;-3.801155432683351e-10
1999;11;02;03:00:00;51484.125;1.074693962051973e-09;4.877625743472266e-08;1.084979801131546e-10;-2.186062455897415e-07;-2.655223385274126e-08;-3.207796600945591e-10
1999;11;02;06:00:00;51484.250;6.561255611463846e-09;5.827914687197319e-08;9.888316598615326e-11;-1.889760745789495e-07;-3.740634634028127e-08;-2.830910296094288e-10
1999;11;02;09:00:00;51484.375;1.439334545000799e-08;6.523944894275708e-08;1.428178141007583e-10;-1.483320759534743e-07;-2.291098566941960e-08;-2.466687057236849e-10
1999;11;02;12:00:00;51484.500;3.868385835318135e-08;5.716086466775619e-08;2.199574736089182e-10;-8.571284900278809e-08;2.936849057300097e-08;-1.995940567551951e-10
1999;11;02;15:00:00;51484.625;5.351096417690327e-08;5.239146784153115e-08;2.561905219710542e-10;-2.849296532122912e-08;8.375231728643707e-08;-1.752394798563581e-10
1999;11;02;18:00:00;51484.750;4.097971728559129e-08;4.466686315708803e-08;2.399757056939648e-10;1.171198220450418e-08;1.243288498302501e-07;-1.631899624139500e-10
1999;11;02;21:00:00;51484.875;2.642175486532904e-08;4.432388536655772e-08;2.080839968012510e-10;5.953281108502334e-08;2.023222557852669e-07;-1.383001884224922e-10
1999;11;03;00:00:00;51485.0;2.198500935793001e-08;5.194551588562732e-08;1.839676048657424e-10;1.302188732065376e-07;2.664442352041693e-07;-1.182684684899821e-10
1999;11;03;03:00:00;51485.125;8.859760787412597e-09;7.857135224935840e-08;1.683060989861062e-10;1.669266853552015e-07;2.974596831765826e-07;-1.632140036690340e-10
1999;11;03;06:00:00;51485.250;-1.242630564241925e-08;1.073036947146475e-07;1.516102983939725e-10;2.067224376772940e-07;2.863321055072343e-07;-2.308905851652900e-10
1999;11;03;09:00:00;51485.375;-2.422278067058753e-08;1.276617346762217e-07;1.194513966077493e-10;2.200481141367220e-07;2.529356480271363e-07;-2.490731947504621e-10
1999;11;03;12:00:00;51485.500;-1.630821759685905e-08;1.321342115857698e-07;8.316675567359009e-11;1.958895885255507e-07;2.029701288759121e-07;-2.528874119986762e-10
1999;11;03;15:00:00;51485.625;5.219790522643235e-10;1.330276842971508e-07;7.320401803051143e-11;1.224210139019994e-07;1.144259344436549e-07;-2.671140961715331e-10
1999;11;03;18:00:00;51485.750;1.696874221668687e-08;1.213355026419193e-07;8.414839189469753e-11;6.829425084017518e-08;1.094047404250646e-08;-2.496194441642131e-10
1999;11;03;21:00:00;51485.875;2.712083959942361e-08;1.039600215620086e-07;9.431978304408825e-11;2.656811528209679e-08;-1.102354086000431e-08;-2.136702221440161e-10
1999;11;04;00:00:00;51486.0;2.956719737869061e-08;8.515828000406897e-08;9.551034401910350e-11;1.384257630490771e-08;-1.349672677415650e-08;-2.161076438009320e-10
1999;11;04;03:00:00;51486.125;3.292781186987196e-08;6.710858002070554e-08;9.121279387234784e-11;-1.826822194393838e-08;-4.969142021385525e-08;-2.626483792218289e-10
1999;11;04;06:00:00;51486.250;2.445101540592260e-08;4.690950620157312e-08;5.849109601181780e-11;-4.560732935098724e-08;-5.049436980911025e-08;-3.196923974074060e-10
1999;11;04;09:00:00;51486.375;8.212667673700595e-09;3.621437403814104e-08;-3.403988371226539e-12;-5.718539964067880e-08;-1.910141720193636e-08;-3.752480193766642e-10
1999;11;04;12:00:00;51486.500;8.271646841789623e-10;3.009049852918856e-08;-6.352135774048325e-11;-3.294879294862747e-08;-2.481878638338472e-08;-4.151819448181870e-10
1999;11;04;15:00:00;51486.625;5.196758656119512e-09;2.792890531325686e-08;-1.202652917858960e-10;1.155541422474265e-08;-6.478548851841344e-08;-4.298408606534730e-10
1999;11;04;18:00:00;51486.750;2.070804030351565e-08;2.659740588612987e-08;-1.664167659990894e-10;3.594631789530140e-08;-1.027680555645485e-07;-4.464590823130131e-10
1999;11;04;21:00:00;51486.875;3.108598741727213e-08;1.838010815431079e-08;-1.774281698089275e-10;3.041342191130153e-08;-1.247839400303144e-07;-4.356430462986299e-10
1999;11;05;00:00:00;51487.0;3.508431754484278e-08;3.517901174932640e-09;-1.880628007041844e-10;4.891873712449461e-08;-1.331942499455098e-07;-4.443911029038170e-10
1999;11;05;03:00:00;51487.125;4.081232684649373e-08;-8.041499618674391e-09;-2.295342555716921e-10;4.745929294283664e-08;-1.267864488606397e-07;-4.806683012353438e-10
1999;11;05;06:00:00;51487.250;3.843209343820437e-08;-1.947359991132100e-08;-2.959172006587387e-10;3.950547630603643e-08;-1.241787503843990e-07;-4.712999274496029e-10
1999;11;05;09:00:00;51487.375;1.755995924922262e-08;-1.375153684278241e-08;-3.384178015803397e-10;3.726290339480756e-08;-9.754825182282029e-08;-4.078306485501319e-10
1999;11;05;12:00:00;51487.500;-1.116181832313428e-08;5.682589860191567e-09;-3.403605542070801e-10;5.260583384256722e-08;-5.776900621369415e-08;-3.866858024182749e-10
1999;11;05;15:00:00;51487.625;-4.081871922294908e-08;1.749852399146200e-08;-3.532161532407366e-10;4.948400574769410e-08;-2.845677150763971e-08;-3.957783697193050e-10
1999;11;05;18:00:00;51487.750;-5.268445388910450e-08;1.954135011142310e-08;-3.695440432835783e-10;2.008429907656025e-08;-4.696207849925831e-08;-3.739997518015188e-10
1999;11;05;21:00:00;51487.875;-4.897364490026851e-08;1.776846434592268e-08;-3.486948263539025e-10;-1.022888844837702e-08;-5.636921000944812e-08;-3.058619493343758e-10
1999;11;06;00:00:00;51488.0;-4.021083831518181e-08;2.046322760143426e-08;-3.082717851398238e-10;-2.168683025647844e-08;-2.160249432958157e-08;-2.823723473393918e-10
1999;11;06;03:00:00;51488.125;-3.452306854858685e-08;2.463119859493792e-08;-2.789007407493783e-10;-4.797313647825709e-08;-3.832655876003047e-09;-3.113248708504009e-10
1999;11;06;06:00:00;51488.250;-3.290618519758201e-08;1.124428788965868e-08;-2.814416999919596e-10;-5.560849470820655e-08;1.123467130945721e-08;-2.775966797718169e-10
1999;11;06;09:00:00;51488.375;-4.123704935645560e-08;1.532799599902118e-09;-2.722014638602102e-10;-1.495168466266202e-08;6.986697816114507e-08;-2.064139247979040e-10
1999;11;06;12:00:00;51488.500;-5.586837438341316e-08;-5.764693737430299e-09;-2.412797105651680e-10;3.785575668039793e-08;9.588155065884576e-08;-1.933248741747420e-10
1999;11;06;15:00:00;51488.625;-7.455874254693836e-08;-2.714377295849997e-08;-2.234784518534634e-10;4.843475821164246e-08;6.245796503278688e-08;-2.248905365924919e-10
1999;11;06;18:00:00;51488.750;-8.288865066413526e-08;-4.527992574981909e-08;-2.054961386239536e-10;6.521818164936483e-08;1.096220312525813e-08;-2.412889419802542e-10
1999;11;06;21:00:00;51488.875;-7.150845855447850e-08;-4.151493273242258e-08;-1.888257955529638e-10;9.922086315928748e-08;1.912274301155227e-08;-2.418475004006660e-10
1999;11;07;00:00:00;51489.0;-5.188231668596095e-08;-2.115661519572146e-08;-1.968199478862739e-10;1.111423573651900e-07;-7.754101311823057e-10;-2.701560555790332e-10
1999;11;07;03:00:00;51489.125;-3.455712422077313e-08;-8.910452992052203e-11;-2.355161105847121e-10;6.432229818905088e-08;-7.990300810883694e-08;-3.722954706626229e-10
1999;11;07;06:00:00;51489.250;-3.389036881306807e-08;2.098405936384270e-10;-2.942511771602152e-10;1.771657267292477e-08;-1.318441953430829e-07;-4.274922354180789e-10
1999;11;07;09:00:00;51489.375;-3.830797189389319e-08;-2.046066156514425e-08;-3.457151250092202e-10;-1.064963545097547e-08;-1.658311903872203e-07;-3.666660132907459e-10
1999;11;07;12:00:00;51489.500;-3.604914302407309e-08;-4.448818171008212e-08;-3.741121735250641e-10;-4.285665265041975e-09;-1.108201964369643e-07;-3.482507549895759e-10
1999;11;07;15:00:00;51489.625;-3.517598329333344e-08;-4.951773511059319e-08;-3.776297169403909e-10;-3.000270437491845e-08;-6.179872713421322e-08;-4.169008376301268e-10
1999;11;07;18:00:00;51489.750;-4.065290230333323e-08;-3.813630477634752e-08;-3.551986791592426e-10;-2.682900636095645e-08;-3.532560244850990e-08;-4.209817369166990e-10
1999;11;07;21:00:00;51489.875;-4.712014830665835e-08;-2.225528434089774e-08;-3.202554574334460e-10;2.489559572932460e-08;2.492406533658677e-08;-2.754337075127228e-10
1999;11;08;00:00:00;51490.0;-6.086695079568559e-08;6.997616464089286e-09;-3.125897619034525e-10;6.639924621085022e-08;5.691323635945508e-08;-1.204943741099131e-10
1999;11;08;03:00:00;51490.125;-8.257043555028436e-08;4.138930551813980e-08;-3.261894725724172e-10;2.421387804128253e-08;-1.344808540917453e-08;-8.104747610702519e-11
1999;11;08;06:00:00;51490.250;-1.011274357496593e-07;5.139948172203123e-08;-3.042919859806053e-10;-1.131595641609884e-08;-6.890628500556586e-08;-7.277330162693415e-11
1999;11;08;09:00:00;51490.375;-1.080399027706502e-07;4.294854805651038e-08;-2.645419216982657e-10;-5.634806489384821e-09;-6.849505572052727e-08;8.984041215593102e-12
1999;11;08;12:00:00;51490.500;-1.013640938368359e-07;3.487965000228601e-08;-2.441183791714335e-10;3.939968748901858e-09;-3.853027533791035e-08;9.404359432366384e-11
1999;11;08;15:00:00;51490.625;-8.139095126394519e-08;3.477461585366538e-08;-2.091358599965034e-10;-2.724131957563952e-08;-6.432160810411180e-08;9.806295647080282e-11
1999;11;08;18:00:00;51490.750;-6.314519621994019e-08;3.130142429910556e-08;-1.381576286493302e-10;-6.354086057705952e-09;-8.042756473764053e-08;1.120907891898930e-10
1999;11;08;21:00:00;51490.875;-5.531672114886743e-08;2.479350687087131e-08;-8.111403614501707e-11;3.459988542412271e-08;-3.230557843062161e-08;2.244544345793960e-10
1999;11;09;00:00:00;51491.0;-5.024438400745357e-08;2.547571421333675e-08;-6.854761402545726e-11;4.994039757098955e-08;2.703108689040076e-09;3.203845257660502e-10
1999;11;09;03:00:00;51491.125;-4.098954410367181e-08;3.584873369274074e-08;-4.684202540191432e-11;3.670068566882066e-08;-2.384870971622477e-10;2.862107062314731e-10
1999;11;09;06:00:00;51491.250;-3.804670599199399e-08;4.978966495553987e-08;2.763912002097180e-11;2.835418064756082e-08;3.333818918485327e-08;2.025892721475669e-10
1999;11;09;09:00:00;51491.375;-4.290429615544896e-08;6.621304364308451e-08;8.305961522951998e-11;1.881701304836308e-08;4.380914932301778e-08;2.123012551016589e-10
1999;11;09;12:00:00;51491.500;-4.172118592661119e-08;7.503265081586176e-08;7.073277694726282e-11;2.524552282348755e-08;2.155246572688678e-08;2.745035845570791e-10
1999;11;09;15:00:00;51491.625;-2.640369850906712e-08;7.391452262499395e-08;7.436769116442238e-11;7.281844747368399e-09;-1.803027440612231e-08;2.806838571185202e-10
1999;11;09;18:00:00;51491.750;-2.584684106125272e-08;7.011185613192847e-08;1.161918884475133e-10;-2.185014494943136e-08;4.923376091577521e-09;2.471610904247791e-10
1999;11;09;21:00:00;51491.875;-3.935807161559677e-08;7.344179564825190e-08;1.623744780202977e-10;-3.897894488893352e-08;6.955330013302616e-08;2.206004384317712e-10
1999;11;10;00:00:00;51492.0;-4.786090514225992e-08;7.414450786001630e-08;1.507523787724592e-10;-3.711477128258457e-08;6.924804469203076e-08;1.914191430592469e-10
1999;11;10;03:00:00;51492.125;-5.221000341635204e-08;7.157776760646771e-08;9.780429758234091e-11;-3.770893250344739e-08;8.549161344906248e-08;1.422332534480081e-10
1999;11;10;06:00:00;51492.250;-5.646786159616664e-08;7.728222434598917e-08;7.807210423903955e-11;-2.810517879786021e-08;1.134983901303116e-07;1.190938287662202e-10
1999;11;10;09:00:00;51492.375;-6.735957254743423e-08;9.539883173235051e-08;3.772608583980352e-11;-3.939626622531134e-08;1.352358688917311e-07;1.337426343033711e-10
1999;11;10;12:00:00;51492.500;-7.597423570652849e-08;1.024885716527734e-07;-2.500761628958247e-11;-1.129770599616047e-08;1.423670523939114e-07;1.041939494353742e-10
1999;11;10;15:00:00;51492.625;-6.455796134551194e-08;1.008051336273315e-07;-3.247022628488020e-11;-2.922159268144630e-09;8.306788006489018e-08;2.953752045250708e-11
1999;11;10;18:00:00;51492.750;-3.923058524643014e-08;1.014993132388205e-07;-1.917877231179372e-11;3.728909916687647e-09;5.803549534523187e-08;-4.513523554560015e-11
1999;11;10;21:00:00;51492.875;-2.647699796244868e-08;1.053232327939839e-07;-2.863718468171692e-11;9.589897836059810e-09;7.484337998658116e-08;-7.032962277964208e-11
1999;11;11;00:00:00;51493.0;-2.741990877992248e-08;1.054390761993734e-07;-6.568971406008644e-11;1.385752974068564e-08;6.071359241842767e-08;-7.649358661823882e-11
1999;11;11;03:00:00;51493.125;-2.381018987357964e-08;9.734149544439105e-08;-1.019568522342722e-10;1.048818856025839e-08;2.945665158121017e-08;-9.959938799632115e-11
1999;11;11;06:00:00;51493.250;-1.284732019958481e-08;8.697546890784863e-08;-1.241315146619581e-10;2.679943006180973e-08;-1.498494133595859e-09;-9.228396653525197e-11
1999;11;11;09:00:00;51493.375;3.253471437605840e-09;9.190938646577263e-08;-1.919096695160928e-10;4.527155129392762e-08;4.896119103855161e-09;-8.077400267501479e-11
1999;11;11;12:00:00;51493.500;1.418425638555235e-08;9.231990567576701e-08;-2.507456700815663e-10;7.688623777873855e-08;3.674232700704557e-08;-1.586052716110860e-10
1999;11;11;15:00:00;51493.625;3.485855861332721e-08;8.846734467548097e-08;-2.409755534581262e-10;8.420752009998508e-08;1.349161673467119e-08;-2.585039173247258e-10
1999;11;11;18:00:00;51493.750;6.778913119581011e-08;8.061862520099506e-08;-2.273412438523333e-10;7.923627504587467e-08;-3.912180671443933e-08;-2.394888401770309e-10
1999;11;11;21:00:00;51493.875;8.629890326102289e-08;7.486232638364490e-08;-2.521933989692639e-10;1.066418472640077e-07;-1.888530372924936e-08;-1.249089216569849e-10
1999;11;12;00:00:00;51494.0;8.544048193276406e-08;7.539019164513122e-08;-2.726082212561451e-10;1.304641043938779e-07;-2.747048156665828e-08;-9.954485911603301e-11
1999;11;12;03:00:00;51494.125;8.007629782788132e-08;7.490545022013783e-08;-2.579784546471890e-10;1.081337805098098e-07;-4.600963576867546e-08;-1.785941169984970e-10
1999;11;12;06:00:00;51494.250;7.471221295843500e-08;6.594219919756592e-08;-2.623350748491996e-10;1.073618312414562e-07;-8.713493883491989e-08;-1.999970249868900e-10
1999;11;12;09:00:00;51494.375;6.980834389561817e-08;6.186037211495472e-08;-2.976406995366971e-10;1.227364299231553e-07;-1.188147922773828e-07;-1.460542399808708e-10
1999;11;12;12:00:00;51494.500;5.860085236062684e-08;6.219627153437498e-08;-2.812473805057406e-10;1.421619820214710e-07;-1.222241625183302e-07;-1.463280880899190e-10
1999;11;12;15:00:00;51494.625;5.452694394784694e-08;6.599335157385327e-08;-1.806851688753395e-10;1.067831102331139e-07;-1.358082162452966e-07;-1.905782205426879e-10
1999;11;12;18:00:00;51494.750;6.651810574060753e-08;5.563420827221666e-08;-1.300166264332371e-10;7.879348752058181e-08;-1.626663933108649e-07;-1.698034137682821e-10
1999;11;12;21:00:00;51494.875;8.249088195331562e-08;4.802965357355888e-08;-1.445295081074324e-10;7.814955315590310e-08;-1.108713742383439e-07;-5.316801709894194e-11
1999;11;13;00:00:00;51495.0;8.428070860556891e-08;5.368411605671651e-08;-1.397762963003384e-10;8.727657119702001e-08;-5.220326003478119e-08;4.011950400656914e-11
1999;11;13;03:00:00;51495.125;7.621372459416583e-08;5.030119021153201e-08;-9.095355636505765e-11;5.355722658479683e-08;-5.063812205693445e-08;5.598863936141002e-11
1999;11;13;06:00:00;51495.250;6.284529408480606e-08;3.060092336487585e-08;-4.419061761989973e-11;4.962064283884496e-08;-6.743973011872774e-08;9.045735082986285e-11
1999;11;13;09:00:00;51495.375;4.651951204547979e-08;1.662074546714655e-08;-1.277294681998002e-11;4.895246040208549e-08;-6.190364605428511e-08;1.854766306316191e-10
1999;11;13;12:00:00;51495.500;3.612426576130580e-08;8.618594238150472e-09;4.106859954042524e-11;4.439197137218320e-08;-2.776069756050378e-08;2.644426864599873e-10
1999;11;13;15:00:00;51495.625;3.715856773632606e-08;-5.258994349813950e-10;9.221155314015630e-11;3.940683436770853e-08;1.931512661560797e-08;2.729826950602999e-10
1999;11;13;18:00:00;51495.750;4.464209411637893e-08;-1.146531680286803e-08;7.926664224343544e-11;4.841577973390934e-08;6.176853968903577e-08;2.875165422464267e-10
1999;11;13;21:00:00;51495.875;5.115037207342891e-08;-1.377916855620025e-08;4.771108070097829e-11;8.814812989626479e-08;1.021103918558080e-07;3.313332942435597e-10
1999;11;14;00:00:00;51496.0;5.278045355369923e-08;-5.713014603179350e-09;4.539841604225172e-11;1.462106429237055e-07;1.144951645938973e-07;3.314403291500763e-10
1999;11;14;03:00:00;51496.125;4.399315452446255e-08;-1.220371925565483e-09;3.210500427393276e-11;1.546267388048016e-07;1.033401832075896e-07;2.789358474776626e-10
1999;11;14;06:00:00;51496.250;1.989648494894444e-08;-8.035003663781205e-09;1.606957621664375e-12;1.521655441691947e-07;4.011407983743386e-08;2.097558856587692e-10
1999;11;14;09:00:00;51496.375;-5.376839091888237e-09;-1.523421808492004e-08;1.152083730436292e-11;1.212213069433876e-07;-2.522203456015313e-08;1.746705855818229e-10
1999;11;14;12:00:00;51496.500;-1.637098903110435e-08;-2.288209623389611e-08;4.895261559210441e-11;8.474058678676593e-08;-7.854464680302571e-08;1.903310209667770e-10
1999;11;14;15:00:00;51496.625;-1.707481738769214e-08;-2.382693955067344e-08;5.596014030946068e-11;4.004375536553199e-08;-1.625605481959231e-07;1.759978396133879e-10
1999;11;14;18:00:00;51496.750;1.014733528705342e-09;-1.287337975896399e-08;2.880824851458113e-11;2.910120472362620e-09;-2.179366439216928e-07;1.151654925680241e-10
1999;11;14;21:00:00;51496.875;1.906806556134952e-08;4.066273529961245e-09;4.031756784843123e-11;-2.880095420818509e-08;-2.085129880247089e-07;8.082292646218012e-11
1999;11;15;00:00:00;51497.0;1.982583147433767e-08;1.189971584311815e-08;6.810486179510129e-11;-4.153076497543712e-08;-2.306462355894630e-07;5.540569886780708e-11
1999;11;15;03:00:00;51497.125;1.211629152507400e-08;6.382951181347742e-09;4.933949419316678e-11;-8.978252379863340e-08;-2.688542650121045e-07;2.852379279179407e-11
1999;11;15;06:00:00;51497.250;1.383269344510106e-09;-6.733459724225302e-09;2.232545389542737e-12;-1.462799237081930e-07;-2.400374719417140e-07;4.081961358582794e-11
1999;11;15;09:00:00;51497.375;-2.789226589173027e-08;-1.312504083025509e-08;-3.866054421464338e-12;-1.960267444521925e-07;-1.371503343828163e-07;7.112625338794194e-11
1999;11;15;12:00:00;51497.500;-6.304167929467271e-08;-1.152166048615302e-08;2.675410719786428e-11;-1.643176300164042e-07;-3.704813795017535e-08;8.603740307474805e-11
1999;11;15;15:00:00;51497.625;-7.979234342997348e-08;8.110388955397221e-09;4.481001159178672e-11;-1.087595773374551e-07;2.713980018155767e-08;4.961992898493522e-11
1999;11;15;18:00:00;51497.750;-9.062134948688019e-08;3.990537580946990e-08;4.003691760706599e-11;-3.057222472882462e-08;7.637349746371847e-08;3.816748478825205e-11
1999;11;15;21:00:00;51497.875;-1.101485453280270e-07;7.570158162639537e-08;4.714176950400086e-11;7.655763989204301e-08;1.314157881622189e-07;8.863606603937391e-11
1999;11;16;00:00:00;51498.0;-1.322213847479778e-07;1.074055598252928e-07;7.335545502464971e-11;1.439002294559090e-07;1.462811474715271e-07;1.036303120653400e-10
1999;11;16;03:00:00;51498.125;-1.399049219604164e-07;1.227777472793291e-07;6.945632655076156e-11;1.364766555860787e-07;1.127699941805175e-07;4.308038745476908e-11
1999;11;16;06:00:00;51498.250;-1.346655411426337e-07;1.200655678427832e-07;4.953558370347674e-11;1.092923549536609e-07;4.945508456483377e-08;-9.521533595676963e-12
1999;11;16;09:00:00;51498.375;-1.098706752575515e-07;1.222856527771471e-07;6.408968516430472e-11;8.674444080373086e-08;1.314569657736562e-08;8.552130771667811e-12
1999;11;16;12:00:00;51498.500;-6.967983235520577e-08;1.279257737108706e-07;1.084612711211359e-10;1.281772535188877e-07;3.166565600718787e-08;3.114383325856703e-11
1999;11;16;15:00:00;51498.625;-2.746910343100777e-08;1.341861744945302e-07;1.234956808216253e-10;1.339068515125435e-07;9.680887054674580e-09;3.488291582552713e-11
