Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
1998;6;4;18:00:00;50968.750;-1.278599e+28;3.233912e+29;1.410791e+32;-2.339584e+24;3.389529e+23;1.537660e+26
1998;6;5;00:00:00;50969.000;-1.916455e+28;3.211534e+29;1.410828e+32;2.029088e+24;1.154689e+24;1.532599e+26
1998;6;5;06:00:00;50969.250;-2.674555e+28;3.224867e+29;1.410999e+32;3.252980e+24;-2.246819e+24;1.514037e+26
1998;6;5;12:00:00;50969.500;-3.637174e+28;3.419772e+29;1.410906e+32;-1.005957e+24;-3.933031e+24;1.508812e+26
1998;6;5;18:00:00;50969.750;-2.894690e+28;3.505958e+29;1.410878e+32;-2.432187e+24;7.476560e+23;1.503677e+26
1998;6;6;00:00:00;50970.000;-3.457526e+28;3.447912e+29;1.410855e+32;1.631359e+24;3.013113e+24;1.501958e+26
1998;6;6;06:00:00;50970.250;-3.674916e+28;3.355567e+29;1.411023e+32;4.733839e+24;-5.891019e+23;1.489368e+26
1998;6;6;12:00:00;50970.500;-4.638502e+28;3.424050e+29;1.410964e+32;-9.539067e+23;-3.810060e+24;1.473268e+26
1998;6;6;18:00:00;50970.750;-4.651084e+28;3.489263e+29;1.410948e+32;-3.369554e+24;5.117088e+22;1.471426e+26
1998;6;7;00:00:00;50971.000;-5.502491e+28;3.461543e+29;1.410986e+32;1.298217e+24;2.994645e+24;1.465612e+26
1998;6;7;06:00:00;50971.250;-5.627678e+28;3.470899e+29;1.411077e+32;3.808030e+24;-5.942665e+23;1.446656e+26
1998;6;7;12:00:00;50971.500;-6.151363e+28;3.606457e+29;1.411063e+32;-7.358064e+22;-2.970872e+24;1.433834e+26
1998;6;7;18:00:00;50971.750;-5.157326e+28;3.765633e+29;1.411033e+32;-1.816388e+24;7.297831e+23;1.431991e+26
1998;6;8;00:00:00;50972.000;-5.482422e+28;3.790235e+29;1.411124e+32;1.858698e+24;1.928884e+24;1.429959e+26
1998;6;8;06:00:00;50972.250;-3.964028e+28;3.856884e+29;1.411286e+32;3.583737e+24;-4.748142e+23;1.421365e+26
1998;6;8;12:00:00;50972.500;-2.917526e+28;4.010606e+29;1.411370e+32;1.308852e+23;-4.101748e+24;1.414123e+26
1998;6;8;18:00:00;50972.750;-1.028684e+28;4.050520e+29;1.411404e+32;-1.645720e+24;-6.537975e+23;1.421628e+26
1998;6;9;00:00:00;50973.000;-3.067251e+27;4.081152e+29;1.411469e+32;-8.512304e+21;1.226693e+24;1.422815e+26
1998;6;9;06:00:00;50973.250;1.142294e+28;3.971070e+29;1.411753e+32;3.066488e+24;-2.471610e+23;1.413127e+26
1998;6;9;12:00:00;50973.500;1.821480e+28;4.079602e+29;1.411839e+32;4.949191e+23;-3.804318e+24;1.407550e+26
1998;6;9;18:00:00;50973.750;2.526377e+28;3.986077e+29;1.411880e+32;-1.506227e+24;-4.992678e+23;1.400350e+26
1998;6;10;00:00:00;50974.000;2.998974e+28;3.899760e+29;1.411847e+32;1.107176e+24;2.001393e+24;1.409110e+26
1998;6;10;06:00:00;50974.250;2.552691e+28;3.799256e+29;1.412014e+32;4.406563e+24;9.462628e+23;1.399349e+26
1998;6;10;12:00:00;50974.500;2.456904e+28;3.876337e+29;1.411957e+32;1.391288e+24;-2.526136e+24;1.383730e+26
1998;6;10;18:00:00;50974.750;2.473971e+28;3.792325e+29;1.411923e+32;-1.515749e+22;6.039295e+23;1.385953e+26
1998;6;11;00:00:00;50975.000;2.608764e+28;3.609586e+29;1.411846e+32;2.242728e+24;6.511808e+23;1.372622e+26
1998;6;11;06:00:00;50975.250;9.095527e+27;3.559091e+29;1.412024e+32;2.069701e+24;-2.586418e+24;1.358972e+26
1998;6;11;12:00:00;50975.500;4.235177e+27;3.639985e+29;1.411898e+32;-2.531836e+24;-1.920578e+24;1.333904e+26
1998;6;11;18:00:00;50975.750;1.127154e+28;3.727102e+29;1.411809e+32;-1.491327e+24;7.324573e+23;1.348418e+26
1998;6;12;00:00:00;50976.000;1.055404e+28;3.548604e+29;1.411696e+32;2.158674e+24;2.267530e+24;1.346239e+26
1998;6;12;06:00:00;50976.250;3.981186e+27;3.548708e+29;1.411735e+32;2.475940e+24;-3.122012e+24;1.355156e+26
1998;6;12;12:00:00;50976.500;-8.849973e+26;3.562468e+29;1.411649e+32;-1.091258e+24;-4.130291e+24;1.356886e+26
1998;6;12;18:00:00;50976.750;1.117967e+28;3.593902e+29;1.411576e+32;-3.004654e+24;-1.690769e+23;1.359775e+26
1998;6;13;00:00:00;50977.000;8.336552e+27;3.492153e+29;1.411439e+32;2.831327e+24;1.939255e+24;1.363486e+26
1998;6;13;06:00:00;50977.250;1.171843e+28;3.346103e+29;1.411547e+32;3.437860e+24;-3.059147e+24;1.360121e+26
1998;6;13;12:00:00;50977.500;1.922124e+27;3.390473e+29;1.411541e+32;-1.764796e+24;-5.276823e+24;1.353414e+26
1998;6;13;18:00:00;50977.750;8.774549e+27;3.358889e+29;1.411424e+32;-5.502999e+24;-1.045755e+23;1.357896e+26
1998;6;14;00:00:00;50978.000;4.775703e+27;3.287936e+29;1.411469e+32;-5.865264e+23;4.189369e+24;1.355919e+26
1998;6;14;06:00:00;50978.250;7.630999e+27;3.151002e+29;1.411628e+32;1.468408e+24;1.265062e+24;1.336315e+26
1998;6;14;12:00:00;50978.500;-8.914590e+26;3.196267e+29;1.411606e+32;6.822899e+22;-1.605936e+24;1.333205e+26
1998;6;14;18:00:00;50978.750;-1.197418e+27;3.169285e+29;1.411425e+32;-2.923545e+24;1.811946e+24;1.315747e+26
1998;6;15;00:00:00;50979.000;-1.053241e+28;3.147649e+29;1.411524e+32;3.756116e+23;3.993245e+24;1.306307e+26
1998;6;15;06:00:00;50979.250;-1.789886e+28;3.187535e+29;1.411580e+32;3.695848e+24;1.731228e+24;1.287526e+26
1998;6;15;12:00:00;50979.500;-2.049280e+28;3.378255e+29;1.411462e+32;1.242072e+24;-2.256802e+24;1.268245e+26
1998;6;15;18:00:00;50979.750;-2.149324e+28;3.458012e+29;1.411452e+32;-1.883375e+24;7.111654e+22;1.266492e+26
1998;6;16;00:00:00;50980.000;-2.598324e+28;3.523617e+29;1.411333e+32;8.584486e+23;2.241970e+24;1.261900e+26
1998;6;16;06:00:00;50980.250;-2.440299e+28;3.611252e+29;1.411357e+32;2.216614e+24;3.634344e+23;1.248168e+26
1998;6;16;12:00:00;50980.500;-2.500648e+28;3.843598e+29;1.411208e+32;-5.688310e+23;-2.003771e+24;1.228573e+26
1998;6;16;18:00:00;50980.750;-1.401268e+28;3.950797e+29;1.411215e+32;-2.598113e+24;1.721821e+24;1.222984e+26
1998;6;17;00:00:00;50981.000;-1.655877e+28;3.983518e+29;1.411173e+32;1.296788e+24;1.952509e+24;1.220896e+26
1998;6;17;06:00:00;50981.250;-1.251475e+28;4.011505e+29;1.411293e+32;1.065380e+24;-2.171029e+23;1.213825e+26
1998;6;17;12:00:00;50981.500;-1.041328e+28;4.168789e+29;1.411239e+32;-7.938751e+23;-1.689160e+24;1.203828e+26
1998;6;17;18:00:00;50981.750;3.609963e+27;4.135813e+29;1.411176e+32;-1.126412e+24;1.912754e+24;1.196363e+26
1998;6;18;00:00:00;50982.000;5.583752e+27;4.079855e+29;1.411133e+32;2.272563e+24;9.977708e+23;1.188493e+26
1998;6;18;06:00:00;50982.250;2.708199e+27;3.911466e+29;1.411190e+32;2.715021e+24;-5.954484e+23;1.175505e+26
1998;6;18;12:00:00;50982.500;6.858694e+25;4.091927e+29;1.411073e+32;-9.180256e+23;-4.341016e+24;1.174952e+26
1998;6;18;18:00:00;50982.750;4.142606e+27;4.034000e+29;1.411126e+32;-2.156755e+24;1.992945e+23;1.161496e+26
1998;6;19;00:00:00;50983.000;6.232930e+27;4.052983e+29;1.411012e+32;9.710299e+22;3.860913e+24;1.154305e+26
1998;6;19;06:00:00;50983.250;-2.732266e+27;3.962364e+29;1.411148e+32;3.173187e+24;8.911786e+23;1.145556e+26
1998;6;19;12:00:00;50983.500;-8.860247e+27;3.989235e+29;1.411080e+32;7.698030e+23;-3.609888e+24;1.148162e+26
1998;6;19;18:00:00;50983.750;-6.157555e+27;3.959875e+29;1.410975e+32;-3.505902e+24;8.305280e+23;1.146093e+26
1998;6;20;00:00:00;50984.000;-1.150071e+28;3.866857e+29;1.410885e+32;1.524354e+24;2.935518e+24;1.130795e+26
1998;6;20;06:00:00;50984.250;-1.312888e+28;3.771193e+29;1.410982e+32;2.689747e+24;4.604152e+23;1.117162e+26
1998;6;20;12:00:00;50984.500;-1.681260e+28;3.783373e+29;1.410933e+32;-6.007002e+23;-3.907247e+24;1.116216e+26
1998;6;20;18:00:00;50984.750;-1.620670e+28;3.815665e+29;1.410860e+32;-4.717880e+24;8.026550e+23;1.107584e+26
1998;6;21;00:00:00;50985.000;-1.816907e+28;3.793079e+29;1.410888e+32;5.512431e+23;3.250050e+24;1.107975e+26
1998;6;21;06:00:00;50985.250;-1.858001e+28;3.791381e+29;1.410963e+32;2.618269e+24;1.260247e+24;1.098569e+26
1998;6;21;12:00:00;50985.500;-2.925650e+28;3.899739e+29;1.410965e+32;-2.876000e+23;-3.742459e+24;1.093511e+26
1998;6;21;18:00:00;50985.750;-2.489841e+28;3.953338e+29;1.410861e+32;-3.398781e+24;1.480937e+24;1.117780e+26
1998;6;22;00:00:00;50986.000;-3.081997e+28;4.057646e+29;1.410911e+32;-3.237848e+23;3.601090e+24;1.109144e+26
1998;6;22;06:00:00;50986.250;-2.417313e+28;4.041441e+29;1.411048e+32;2.918898e+24;2.653316e+24;1.116778e+26
1998;6;22;12:00:00;50986.500;-2.479461e+28;4.239926e+29;1.411073e+32;3.980542e+23;-2.892571e+24;1.109243e+26
1998;6;22;18:00:00;50986.750;-1.505722e+28;4.226629e+29;1.410988e+32;-2.567774e+24;9.395834e+23;1.119997e+26
1998;6;23;00:00:00;50987.000;-1.182959e+28;4.299246e+29;1.410918e+32;1.465010e+24;3.661996e+24;1.107720e+26
1998;6;23;06:00:00;50987.250;-2.707988e+27;4.214407e+29;1.411110e+32;2.698932e+24;9.755707e+23;1.100928e+26
1998;6;23;12:00:00;50987.500;6.903615e+27;4.388446e+29;1.411105e+32;-5.120760e+22;-2.014986e+24;1.093800e+26
1998;6;23;18:00:00;50987.750;2.137723e+28;4.388929e+29;1.411130e+32;-1.907704e+24;1.717515e+24;1.097675e+26
1998;6;24;00:00:00;50988.000;3.247531e+28;4.381784e+29;1.411089e+32;1.505888e+24;2.972231e+24;1.104132e+26
1998;6;24;06:00:00;50988.250;3.711897e+28;4.331391e+29;1.411240e+32;4.201440e+24;5.029314e+23;1.099338e+26
1998;6;24;12:00:00;50988.500;4.338067e+28;4.451484e+29;1.411229e+32;4.905600e+23;-4.337274e+24;1.114602e+26
1998;6;24;18:00:00;50988.750;5.608984e+28;4.458409e+29;1.411318e+32;-2.129822e+24;-9.374373e+23;1.110358e+26
1998;6;25;00:00:00;50989.000;6.410361e+28;4.419841e+29;1.411159e+32;1.438925e+24;2.067018e+23;1.112148e+26
1998;6;25;06:00:00;50989.250;6.680929e+28;4.379700e+29;1.411357e+32;2.220066e+24;-1.547489e+24;1.116907e+26
1998;6;25;12:00:00;50989.500;6.587458e+28;4.436380e+29;1.411349e+32;-7.041760e+23;-4.955392e+24;1.116209e+26
1998;6;25;18:00:00;50989.750;7.450451e+28;4.388043e+29;1.411278e+32;-2.937747e+24;3.042916e+23;1.122139e+26
1998;6;26;00:00:00;50990.000;6.520174e+28;4.278833e+29;1.411227e+32;1.210415e+24;4.854787e+23;1.131903e+26
1998;6;26;06:00:00;50990.250;6.125043e+28;4.109426e+29;1.411373e+32;1.181634e+24;-2.413199e+24;1.117405e+26
1998;6;26;12:00:00;50990.500;4.875259e+28;4.226402e+29;1.411300e+32;-2.990088e+24;-3.744922e+24;1.117561e+26
1998;6;26;18:00:00;50990.750;5.423727e+28;4.241063e+29;1.411213e+32;-3.280162e+24;1.790906e+24;1.109597e+26
1998;6;27;00:00:00;50991.000;4.319083e+28;4.244229e+29;1.411163e+32;3.293787e+23;2.675691e+24;1.127500e+26
1998;6;27;06:00:00;50991.250;4.664519e+28;4.160050e+29;1.411266e+32;3.094173e+24;-1.003801e+24;1.127024e+26
1998;6;27;12:00:00;50991.500;3.717974e+28;4.334949e+29;1.411201e+32;-1.745352e+24;-4.166159e+24;1.120895e+26
1998;6;27;18:00:00;50991.750;4.340027e+28;4.337829e+29;1.411104e+32;-3.693021e+24;2.846063e+23;1.116778e+26
1998;6;28;00:00:00;50992.000;4.161664e+28;4.315501e+29;1.411226e+32;-5.266041e+23;2.726777e+24;1.127913e+26
1998;6;28;06:00:00;50992.250;4.078649e+28;4.239753e+29;1.411304e+32;1.757194e+24;-1.143798e+22;1.114087e+26
1998;6;28;12:00:00;50992.500;3.633919e+28;4.380012e+29;1.411256e+32;-1.429111e+24;-1.772016e+24;1.123925e+26
1998;6;28;18:00:00;50992.750;4.040656e+28;4.375218e+29;1.411286e+32;-2.973281e+24;3.601628e+23;1.126091e+26
1998;6;29;00:00:00;50993.000;3.544967e+28;4.322654e+29;1.411187e+32;8.219742e+23;3.763605e+24;1.141061e+26
1998;6;29;06:00:00;50993.250;3.383420e+28;4.288151e+29;1.411367e+32;2.364741e+24;1.332602e+24;1.138978e+26
1998;6;29;12:00:00;50993.500;3.369193e+28;4.419549e+29;1.411287e+32;9.481415e+23;-9.584475e+23;1.125970e+26
1998;6;29;18:00:00;50993.750;4.145332e+28;4.427626e+29;1.411280e+32;-2.881074e+24;8.468567e+23;1.123743e+26
1998;6;30;00:00:00;50994.000;4.080344e+28;4.391264e+29;1.411177e+32;1.020966e+24;4.186142e+24;1.129117e+26
1998;6;30;06:00:00;50994.250;4.838074e+28;4.420669e+29;1.411387e+32;1.631544e+24;9.605262e+23;1.132905e+26
1998;6;30;12:00:00;50994.500;5.064759e+28;4.539382e+29;1.411407e+32;-6.582187e+23;-6.328542e+23;1.117851e+26
1998;6;30;18:00:00;50994.750;6.592333e+28;4.609558e+29;1.411448e+32;-1.346880e+24;1.676519e+24;1.121949e+26
1998;7;1;00:00:00;50995.000;6.383797e+28;4.557854e+29;1.411488e+32;1.530223e+24;2.182091e+24;1.121961e+26
1998;7;1;06:00:00;50995.250;7.160310e+28;4.580568e+29;1.411686e+32;2.319535e+24;2.137438e+22;1.108574e+26
1998;7;1;12:00:00;50995.500;7.406161e+28;4.757646e+29;1.411858e+32;-6.427228e+23;-2.368910e+24;1.111341e+26
1998;7;1;18:00:00;50995.750;9.344306e+28;4.746537e+29;1.411870e+32;-3.391093e+24;4.048173e+23;1.108128e+26
1998;7;2;00:00:00;50996.000;9.495081e+28;4.693515e+29;1.412005e+32;-2.795524e+23;1.858711e+24;1.107052e+26
1998;7;2;06:00:00;50996.250;9.436628e+28;4.585310e+29;1.412117e+32;2.187780e+24;-7.045112e+23;1.089938e+26
1998;7;2;12:00:00;50996.500;8.929728e+28;4.728497e+29;1.412181e+32;-1.938562e+24;-2.796741e+24;1.084643e+26
1998;7;2;18:00:00;50996.750;8.231793e+28;4.650258e+29;1.412246e+32;-4.243361e+24;3.205791e+23;1.090712e+26
1998;7;3;00:00:00;50997.000;7.556549e+28;4.595647e+29;1.412252e+32;-2.012331e+24;3.475914e+24;1.082919e+26
1998;7;3;06:00:00;50997.250;6.677930e+28;4.568955e+29;1.412366e+32;9.997356e+23;1.623727e+24;1.077862e+26
1998;7;3;12:00:00;50997.500;6.227883e+28;4.624432e+29;1.412313e+32;-1.197354e+24;-1.667153e+24;1.070652e+26
1998;7;3;18:00:00;50997.750;6.267269e+28;4.573424e+29;1.412335e+32;-3.686490e+24;2.680659e+24;1.078722e+26
1998;7;4;00:00:00;50998.000;5.681806e+28;4.514513e+29;1.412286e+32;-6.078945e+23;3.684472e+24;1.085070e+26
1998;7;4;06:00:00;50998.250;5.326262e+28;4.404613e+29;1.412493e+32;1.910457e+24;1.094258e+24;1.069441e+26
1998;7;4;12:00:00;50998.500;4.223040e+28;4.501529e+29;1.412431e+32;-1.585639e+24;-2.262297e+24;1.063162e+26
1998;7;4;18:00:00;50998.750;3.340701e+28;4.484372e+29;1.412535e+32;-3.704554e+24;2.256297e+24;1.049808e+26
1998;7;5;00:00:00;50999.000;1.898623e+28;4.437472e+29;1.412506e+32;3.897088e+23;2.959794e+24;1.038739e+26
1998;7;5;06:00:00;50999.250;9.209382e+27;4.397155e+29;1.412652e+32;3.037429e+24;1.133683e+24;1.026012e+26
1998;7;5;12:00:00;50999.500;-2.171623e+27;4.528172e+29;1.412594e+32;6.981246e+23;-2.918063e+24;1.024479e+26
1998;7;5;18:00:00;50999.750;-7.018702e+27;4.602041e+29;1.412522e+32;-1.627806e+24;9.062112e+23;1.021710e+26
1998;7;6;00:00:00;51000.000;-9.152487e+27;4.655048e+29;1.412478e+32;6.072549e+23;2.203149e+24;1.022922e+26
1998;7;6;06:00:00;51000.250;-4.869417e+27;4.591530e+29;1.412558e+32;2.900078e+24;1.008355e+24;1.009061e+26
1998;7;6;12:00:00;51000.500;-4.694999e+27;4.734376e+29;1.412533e+32;2.141686e+22;-3.136877e+24;1.006845e+26
1998;7;6;18:00:00;51000.750;4.559137e+27;4.700982e+29;1.412494e+32;-3.487553e+24;9.619012e+23;9.937235e+25
1998;7;7;00:00:00;51001.000;7.651389e+27;4.685290e+29;1.412384e+32;-4.559452e+23;2.641787e+24;9.949609e+25
1998;7;7;06:00:00;51001.250;8.657996e+27;4.621808e+29;1.412454e+32;1.673285e+24;1.118187e+24;9.661383e+25
1998;7;7;12:00:00;51001.500;7.470412e+27;4.660913e+29;1.412267e+32;-1.809936e+24;-7.527114e+23;9.439408e+25
1998;7;7;18:00:00;51001.750;1.244359e+28;4.624710e+29;1.412184e+32;-2.175574e+24;8.136402e+23;9.286133e+25
1998;7;8;00:00:00;51002.000;6.152800e+27;4.514643e+29;1.412058e+32;9.751074e+23;3.420218e+24;9.203922e+25
1998;7;8;06:00:00;51002.250;-1.877711e+25;4.474289e+29;1.412087e+32;2.731810e+24;-1.293555e+24;9.092571e+25
1998;7;8;12:00:00;51002.500;-1.051237e+28;4.604500e+29;1.412103e+32;-2.615270e+24;-1.572527e+24;9.006226e+25
1998;7;8;18:00:00;51002.750;-4.457411e+27;4.791173e+29;1.411978e+32;-3.167714e+24;1.618905e+24;9.009111e+25
1998;7;9;00:00:00;51003.000;-5.425556e+27;4.800319e+29;1.411988e+32;6.314060e+23;3.138737e+24;8.901000e+25
1998;7;9;06:00:00;51003.250;-3.233703e+27;4.827302e+29;1.412059e+32;3.465113e+24;-9.431720e+22;8.854734e+25
1998;7;9;12:00:00;51003.500;-4.071007e+27;4.990171e+29;1.412234e+32;-1.042241e+24;-2.587124e+24;8.751222e+25
1998;7;9;18:00:00;51003.750;7.883740e+27;5.123421e+29;1.412255e+32;-2.777228e+24;7.607368e+22;8.908331e+25
1998;7;10;00:00:00;51004.000;1.514683e+28;5.060447e+29;1.412381e+32;-2.754713e+23;3.053600e+24;8.951357e+25
1998;7;10;06:00:00;51004.250;3.094074e+28;5.007916e+29;1.412528e+32;3.226840e+24;4.498060e+23;8.950961e+25
1998;7;10;12:00:00;51004.500;3.814230e+28;5.029848e+29;1.412633e+32;1.116780e+24;-3.033946e+24;8.940539e+25
1998;7;10;18:00:00;51004.750;5.080830e+28;4.975260e+29;1.412503e+32;-2.177981e+24;-5.821731e+23;9.173158e+25
1998;7;11;00:00:00;51005.000;5.471409e+28;4.826825e+29;1.412564e+32;-1.583370e+23;1.943770e+24;9.301107e+25
1998;7;11;06:00:00;51005.250;6.162183e+28;4.685756e+29;1.412636e+32;2.653431e+24;1.196529e+24;9.377039e+25
1998;7;11;12:00:00;51005.500;5.835443e+28;4.710728e+29;1.412663e+32;-2.166679e+23;-2.840851e+24;9.342239e+25
1998;7;11;18:00:00;51005.750;5.863015e+28;4.646176e+29;1.412522e+32;-2.285234e+24;8.505450e+22;9.576809e+25
1998;7;12;00:00:00;51006.000;5.662930e+28;4.560499e+29;1.412535e+32;2.009115e+23;2.146011e+24;9.591202e+25
1998;7;12;06:00:00;51006.250;5.488624e+28;4.448641e+29;1.412528e+32;2.547426e+24;5.216567e+23;9.671109e+25
1998;7;12;12:00:00;51006.500;5.354556e+28;4.436365e+29;1.412590e+32;-4.525145e+22;-2.971403e+24;9.659799e+25
1998;7;12;18:00:00;51006.750;5.525006e+28;4.328553e+29;1.412537e+32;-2.436611e+24;-8.577735e+23;9.746500e+25
1998;7;13;00:00:00;51007.000;5.409844e+28;4.166404e+29;1.412512e+32;-7.799080e+23;1.045872e+24;9.680205e+25
1998;7;13;06:00:00;51007.250;4.948529e+28;4.059618e+29;1.412444e+32;1.490223e+24;-6.325178e+23;9.615967e+25
1998;7;13;12:00:00;51007.500;4.551190e+28;4.125544e+29;1.412417e+32;-7.654115e+23;-2.173581e+24;9.417024e+25
1998;7;13;18:00:00;51007.750;4.348857e+28;4.014406e+29;1.412260e+32;-2.750208e+24;-3.531184e+23;9.517287e+25
1998;7;14;00:00:00;51008.000;3.464930e+28;3.885533e+29;1.412138e+32;-1.132879e+23;1.300228e+24;9.528736e+25
1998;7;14;06:00:00;51008.250;2.157687e+28;3.810801e+29;1.412127e+32;1.157509e+24;1.334154e+23;9.388775e+25
1998;7;14;12:00:00;51008.500;1.345822e+28;3.915232e+29;1.412078e+32;-1.278842e+24;-2.086975e+24;9.384482e+25
1998;7;14;18:00:00;51008.750;1.592756e+28;3.929880e+29;1.411907e+32;-2.298258e+24;4.314018e+23;9.329564e+25
1998;7;15;00:00:00;51009.000;1.198960e+28;3.936460e+29;1.411750e+32;8.170499e+23;1.362641e+24;9.448747e+25
1998;7;15;06:00:00;51009.250;6.317228e+27;3.865408e+29;1.411807e+32;1.805398e+24;-1.934106e+24;9.279394e+25
1998;7;15;12:00:00;51009.500;3.414532e+27;4.044891e+29;1.411692e+32;-1.912651e+24;-3.333706e+24;9.207906e+25
1998;7;15;18:00:00;51009.750;4.258458e+27;4.056103e+29;1.411729e+32;-3.070235e+24;-8.839202e+22;9.160120e+25
1998;7;16;00:00:00;51010.000;1.012078e+27;4.047478e+29;1.411614e+32;-6.924009e+23;3.778673e+23;9.349016e+25
1998;7;16;06:00:00;51010.250;-6.457810e+27;3.963980e+29;1.411742e+32;1.409988e+24;-1.083813e+24;9.239428e+25
1998;7;16;12:00:00;51010.500;-1.066131e+28;4.100741e+29;1.411616e+32;-9.315148e+23;-3.475087e+24;9.239723e+25
1998;7;16;18:00:00;51010.750;-1.389677e+28;4.077217e+29;1.411641e+32;-2.660779e+24;-3.596549e+21;9.175196e+25
1998;7;17;00:00:00;51011.000;-1.877029e+28;4.038311e+29;1.411485e+32;7.195149e+23;2.559014e+24;9.282003e+25
1998;7;17;06:00:00;51011.250;-2.258732e+28;4.031319e+29;1.411565e+32;2.386024e+24;3.568931e+23;9.289441e+25
1998;7;17;12:00:00;51011.500;-2.863701e+28;4.158207e+29;1.411496e+32;1.632029e+24;-3.465319e+24;9.224072e+25
1998;7;17;18:00:00;51011.750;-2.587175e+28;4.201571e+29;1.411463e+32;-2.850550e+24;-8.737740e+23;9.254359e+25
1998;7;18;00:00:00;51012.000;-2.802526e+28;4.231171e+29;1.411420e+32;1.208515e+24;1.984725e+24;9.170980e+25
1998;7;18;06:00:00;51012.250;-1.960144e+28;4.243674e+29;1.411390e+32;2.620909e+24;1.018138e+23;9.207499e+25
1998;7;18;12:00:00;51012.500;-2.201573e+28;4.366825e+29;1.411415e+32;-3.240913e+23;-4.500765e+24;9.206977e+25
1998;7;18;18:00:00;51012.750;-1.912974e+28;4.437110e+29;1.411354e+32;-4.263702e+24;1.382231e+23;9.399984e+25
1998;7;19;00:00:00;51013.000;-1.695068e+28;4.493195e+29;1.411271e+32;-3.167570e+23;2.512940e+24;9.526231e+25
1998;7;19;06:00:00;51013.250;-1.178924e+28;4.439048e+29;1.411327e+32;3.570036e+24;1.268504e+24;9.465115e+25
1998;7;19;12:00:00;51013.500;-6.177803e+27;4.495339e+29;1.411296e+32;3.008285e+23;-3.954880e+24;9.471739e+25
1998;7;19;18:00:00;51013.750;1.546374e+26;4.374986e+29;1.411331e+32;-2.574088e+24;-8.296027e+22;9.415460e+25
1998;7;20;00:00:00;51014.000;-3.386497e+27;4.241521e+29;1.411197e+32;-1.142707e+24;3.314216e+24;9.476531e+25
1998;7;20;06:00:00;51014.250;-3.781515e+27;4.084118e+29;1.411377e+32;1.137105e+24;2.454621e+24;9.294676e+25
1998;7;20;12:00:00;51014.500;-5.044363e+27;4.090413e+29;1.411333e+32;5.371851e+23;-1.926323e+24;9.149570e+25
1998;7;20;18:00:00;51014.750;6.254250e+27;4.022820e+29;1.411380e+32;-2.913941e+24;-2.162475e+23;8.981106e+25
1998;7;21;00:00:00;51015.000;-8.490368e+26;3.934250e+29;1.411277e+32;-2.467169e+23;2.624959e+24;9.154120e+25
1998;7;21;06:00:00;51015.250;2.870454e+27;3.838270e+29;1.411387e+32;1.214067e+24;1.319021e+24;8.992983e+25
1998;7;21;12:00:00;51015.500;2.871922e+27;3.927374e+29;1.411361e+32;-7.878441e+23;-3.378408e+24;9.104213e+25
1998;7;21;18:00:00;51015.750;1.334358e+28;3.899076e+29;1.411431e+32;-2.855121e+24;-1.299138e+23;9.001765e+25
1998;7;22;00:00:00;51016.000;8.601240e+27;3.960813e+29;1.411337e+32;-2.999935e+23;1.810738e+24;9.175843e+25
1998;7;22;06:00:00;51016.250;7.951135e+27;3.920590e+29;1.411469e+32;2.625991e+24;-5.825965e+23;9.070905e+25
1998;7;22;12:00:00;51016.500;2.284622e+26;4.043909e+29;1.411433e+32;-1.348365e+24;-5.470877e+24;9.059218e+25
1998;7;22;18:00:00;51016.750;1.230825e+27;4.074642e+29;1.411451e+32;-4.335347e+24;-1.011191e+24;9.185946e+25
1998;7;23;00:00:00;51017.000;-3.094803e+27;4.090490e+29;1.411405e+32;-1.339274e+23;3.090760e+24;9.231532e+25
1998;7;23;06:00:00;51017.250;-7.587759e+27;4.061229e+29;1.411483e+32;3.419562e+24;-8.840770e+23;9.257226e+25
1998;7;23;12:00:00;51017.500;-1.346765e+28;4.168499e+29;1.411456e+32;-9.530004e+23;-4.772062e+24;9.250113e+25
1998;7;23;18:00:00;51017.750;-1.523713e+28;4.201499e+29;1.411456e+32;-3.691148e+24;-1.313627e+24;9.371482e+25
1998;7;24;00:00:00;51018.000;-1.457275e+28;4.185349e+29;1.411330e+32;-1.357929e+24;1.134296e+24;9.328687e+25
1998;7;24;06:00:00;51018.250;-1.325092e+28;4.147666e+29;1.411348e+32;1.218472e+24;-4.949699e+23;9.343567e+25
1998;7;24;12:00:00;51018.500;-6.977261e+27;4.192862e+29;1.411304e+32;-1.117249e+24;-3.581113e+24;9.392531e+25
1998;7;24;18:00:00;51018.750;-1.832495e+27;4.234277e+29;1.411199e+32;-4.590198e+24;-1.138677e+24;9.574874e+25
1998;7;25;00:00:00;51019.000;-4.121387e+27;4.183101e+29;1.411162e+32;-2.362929e+24;2.650975e+24;9.609323e+25
1998;7;25;06:00:00;51019.250;-1.247148e+27;4.178766e+29;1.411212e+32;1.280463e+24;1.136155e+24;9.662715e+25
1998;7;25;12:00:00;51019.500;-1.128251e+27;4.211849e+29;1.411214e+32;-1.570437e+24;-2.708974e+24;9.794926e+25
1998;7;25;18:00:00;51019.750;1.037134e+27;4.165474e+29;1.411253e+32;-3.489540e+24;1.718502e+23;9.917334e+25
1998;7;26;00:00:00;51020.000;-8.306423e+26;4.240914e+29;1.411141e+32;-1.396426e+24;3.100497e+24;9.992619e+25
