Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
2010;6;4;12:00:00;55351.500;-2.085063e+28;3.423162e+29;1.411857e+32;-5.268514e+23;-3.537818e+24;1.422263e+26
2010;6;4;18:00:00;55351.750;-1.534970e+28;3.417450e+29;1.411845e+32;-2.131926e+24;-8.146147e+22;1.406401e+26
2010;6;5;00:00:00;55352.000;-2.103467e+28;3.454339e+29;1.411695e+32;5.093250e+23;7.186069e+23;1.413225e+26
2010;6;5;06:00:00;55352.250;-2.316989e+28;3.519210e+29;1.411770e+32;1.691885e+24;-7.058069e+23;1.396478e+26
2010;6;5;12:00:00;55352.500;-2.884555e+28;3.761435e+29;1.411679e+32;-5.949969e+23;-1.466159e+24;1.409583e+26
2010;6;5;18:00:00;55352.750;-2.312126e+28;3.848509e+29;1.411631e+32;-2.440656e+24;1.580689e+24;1.401304e+26
2010;6;6;00:00:00;55353.000;-3.004104e+28;3.965466e+29;1.411453e+32;2.906395e+23;1.925911e+24;1.407786e+26
2010;6;6;06:00:00;55353.250;-3.318453e+28;4.009121e+29;1.411534e+32;3.026940e+24;4.720337e+23;1.385775e+26
2010;6;6;12:00:00;55353.500;-2.698570e+28;4.253798e+29;1.411449e+32;-3.457513e+23;-1.866618e+24;1.392065e+26
2010;6;6;18:00:00;55353.750;-1.033491e+28;4.262099e+29;1.411445e+32;-1.178665e+24;1.571982e+24;1.375277e+26
2010;6;7;00:00:00;55354.000;6.495757e+27;4.298373e+29;1.411319e+32;1.035605e+24;1.224933e+24;1.380863e+26
2010;6;7;06:00:00;55354.250;1.663069e+28;4.260258e+29;1.411471e+32;2.394422e+24;-8.508351e+23;1.361291e+26
2010;6;7;12:00:00;55354.500;3.663120e+28;4.345416e+29;1.411431e+32;-1.599286e+24;-1.754329e+24;1.367170e+26
2010;6;7;18:00:00;55354.750;5.491491e+28;4.291111e+29;1.411483e+32;-3.101524e+24;1.367152e+24;1.353029e+26
2010;6;8;00:00:00;55355.000;6.525455e+28;4.179916e+29;1.411430e+32;-1.833463e+23;2.930567e+24;1.358467e+26
2010;6;8;06:00:00;55355.250;6.877507e+28;4.084062e+29;1.411537e+32;1.802277e+24;-4.182583e+23;1.342432e+26
2010;6;8;12:00:00;55355.500;7.477041e+28;4.099586e+29;1.411515e+32;-1.611480e+24;-1.913737e+24;1.341241e+26
2010;6;8;18:00:00;55355.750;8.168520e+28;4.039800e+29;1.411554e+32;-3.372544e+24;1.660640e+24;1.338537e+26
2010;6;9;00:00:00;55356.000;7.395582e+28;3.924293e+29;1.411512e+32;2.250918e+23;2.593893e+24;1.347402e+26
2010;6;9;06:00:00;55356.250;6.951305e+28;3.867161e+29;1.411685e+32;2.986862e+24;2.733782e+23;1.339705e+26
2010;6;9;12:00:00;55356.500;6.264265e+28;3.931924e+29;1.411709e+32;5.384810e+23;-1.544268e+24;1.343339e+26
2010;6;9;18:00:00;55356.750;7.009473e+28;3.882756e+29;1.411801e+32;-1.151449e+24;4.894719e+23;1.345064e+26
2010;6;10;00:00:00;55357.000;6.475001e+28;3.848401e+29;1.411764e+32;2.354405e+24;1.291154e+24;1.348488e+26
2010;6;10;06:00:00;55357.250;7.095170e+28;3.797146e+29;1.411891e+32;3.246681e+24;-1.068347e+24;1.340001e+26
2010;6;10;12:00:00;55357.500;7.332330e+28;3.912023e+29;1.411948e+32;-9.124294e+22;-3.608593e+24;1.349301e+26
2010;6;10;18:00:00;55357.750;8.249677e+28;3.857103e+29;1.411965e+32;-2.028627e+24;-2.557143e+23;1.349255e+26
2010;6;11;00:00:00;55358.000;8.177939e+28;3.870619e+29;1.411855e+32;5.889155e+23;5.633444e+23;1.354794e+26
2010;6;11;06:00:00;55358.250;8.189825e+28;3.828023e+29;1.411930e+32;2.625076e+24;-8.908360e+23;1.343987e+26
2010;6;11;12:00:00;55358.500;8.390886e+28;3.972976e+29;1.411919e+32;-9.882621e+23;-3.158247e+24;1.346983e+26
2010;6;11;18:00:00;55358.750;8.726669e+28;3.923942e+29;1.411881e+32;-2.929941e+24;2.634677e+23;1.341146e+26
2010;6;12;00:00:00;55359.000;8.382564e+28;3.927266e+29;1.411762e+32;4.664821e+23;1.801634e+24;1.347463e+26
2010;6;12;06:00:00;55359.250;7.898484e+28;3.875567e+29;1.411861e+32;2.583222e+24;2.791367e+23;1.331499e+26
2010;6;12;12:00:00;55359.500;7.663112e+28;4.014852e+29;1.411854e+32;-8.886168e+23;-2.261295e+24;1.337425e+26
2010;6;12;18:00:00;55359.750;7.284344e+28;4.009545e+29;1.411853e+32;-2.165481e+24;1.380304e+23;1.335928e+26
2010;6;13;00:00:00;55360.000;6.392312e+28;4.010516e+29;1.411783e+32;8.359025e+23;1.210231e+24;1.345017e+26
2010;6;13;06:00:00;55360.250;5.799312e+28;4.024560e+29;1.411851e+32;2.392914e+24;-1.778837e+23;1.328857e+26
2010;6;13;12:00:00;55360.500;5.441660e+28;4.189752e+29;1.411842e+32;-1.435373e+24;-2.956453e+24;1.332509e+26
2010;6;13;18:00:00;55360.750;5.354805e+28;4.189549e+29;1.411839e+32;-2.530554e+24;4.269142e+23;1.329250e+26
2010;6;14;00:00:00;55361.000;4.731799e+28;4.176375e+29;1.411703e+32;1.925596e+23;1.038765e+24;1.321757e+26
2010;6;14;06:00:00;55361.250;4.256861e+28;4.134172e+29;1.411754e+32;1.993065e+24;-1.346561e+24;1.301239e+26
2010;6;14;12:00:00;55361.500;4.023074e+28;4.155140e+29;1.411661e+32;-1.174926e+24;-3.670686e+24;1.294435e+26
2010;6;14;18:00:00;55361.750;4.682464e+28;4.078153e+29;1.411624e+32;-4.059589e+24;-6.212777e+23;1.275268e+26
2010;6;15;00:00:00;55362.000;4.204738e+28;3.993748e+29;1.411439e+32;-1.429634e+24;1.533797e+23;1.265143e+26
2010;6;15;06:00:00;55362.250;4.713660e+28;3.908181e+29;1.411503e+32;1.508182e+24;-6.435137e+23;1.246077e+26
2010;6;15;12:00:00;55362.500;4.905125e+28;3.962134e+29;1.411435e+32;-9.898937e+23;-3.540125e+24;1.236026e+26
2010;6;15;18:00:00;55362.750;5.139769e+28;3.872166e+29;1.411492e+32;-3.699400e+24;-5.745100e+23;1.222308e+26
2010;6;16;00:00:00;55363.000;4.257304e+28;3.832325e+29;1.411342e+32;-8.164573e+23;2.676568e+24;1.221459e+26
2010;6;16;06:00:00;55363.250;4.438300e+28;3.745526e+29;1.411497e+32;2.368687e+24;7.335059e+23;1.196825e+26
2010;6;16;12:00:00;55363.500;4.310383e+28;3.788281e+29;1.411458e+32;-5.780709e+23;-1.115816e+24;1.196526e+26
2010;6;16;18:00:00;55363.750;4.281883e+28;3.648923e+29;1.411492e+32;-2.321533e+24;1.417593e+24;1.183973e+26
2010;6;17;00:00:00;55364.000;3.442428e+28;3.594864e+29;1.411384e+32;2.236939e+23;1.613003e+24;1.186799e+26
2010;6;17;06:00:00;55364.250;2.665287e+28;3.533487e+29;1.411454e+32;1.721163e+24;1.961426e+24;1.165138e+26
2010;6;17;12:00:00;55364.500;2.505698e+28;3.643625e+29;1.411402e+32;-8.983264e+23;4.464899e+23;1.172164e+26
2010;6;17;18:00:00;55364.750;1.946760e+28;3.614061e+29;1.411433e+32;-1.875804e+24;2.732450e+24;1.160865e+26
2010;6;18;00:00:00;55365.000;1.029407e+28;3.588642e+29;1.411306e+32;8.542687e+23;2.724695e+24;1.152092e+26
2010;6;18;06:00:00;55365.250;-2.031494e+27;3.576115e+29;1.411403e+32;1.689700e+24;1.034553e+24;1.132601e+26
2010;6;18;12:00:00;55365.500;-1.359365e+28;3.676647e+29;1.411377e+32;-1.890396e+24;-9.132281e+23;1.134487e+26
2010;6;18;18:00:00;55365.750;-2.069078e+28;3.618256e+29;1.411408e+32;-2.542829e+24;2.246729e+24;1.123776e+26
2010;6;19;00:00:00;55366.000;-3.290803e+28;3.586905e+29;1.411339e+32;1.069798e+24;2.927002e+24;1.113973e+26
2010;6;19;06:00:00;55366.250;-4.302275e+28;3.575783e+29;1.411423e+32;2.657684e+24;-3.889608e+21;1.088461e+26
2010;6;19;12:00:00;55366.500;-4.981306e+28;3.693490e+29;1.411460e+32;-3.606785e+23;-2.152653e+24;1.085192e+26
2010;6;19;18:00:00;55366.750;-5.350381e+28;3.702983e+29;1.411529e+32;-2.643727e+24;2.790701e+23;1.065081e+26
2010;6;20;00:00:00;55367.000;-6.336507e+28;3.727491e+29;1.411471e+32;-1.900998e+23;1.272149e+24;1.050152e+26
2010;6;20;06:00:00;55367.250;-6.907315e+28;3.770127e+29;1.411562e+32;1.655511e+24;-5.055174e+23;1.031666e+26
2010;6;20;12:00:00;55367.500;-7.928743e+28;3.952479e+29;1.411603e+32;-7.939254e+23;-3.025527e+24;1.039265e+26
2010;6;20;18:00:00;55367.750;-8.601031e+28;3.957102e+29;1.411615e+32;-3.666873e+24;-1.652046e+23;1.024519e+26
2010;6;21;00:00:00;55368.000;-1.009327e+29;4.066271e+29;1.411556e+32;-1.135442e+24;7.526722e+23;1.026064e+26
2010;6;21;06:00:00;55368.250;-1.131239e+29;4.130261e+29;1.411671e+32;1.285156e+24;2.394847e+23;1.005701e+26
2010;6;21;12:00:00;55368.500;-1.208252e+29;4.343280e+29;1.411666e+32;-2.005340e+24;-1.437744e+24;1.013550e+26
2010;6;21;18:00:00;55368.750;-1.277598e+29;4.378523e+29;1.411691e+32;-3.396189e+24;6.059867e+23;1.002041e+26
2010;6;22;00:00:00;55369.000;-1.331111e+29;4.475788e+29;1.411647e+32;-1.727461e+24;1.516901e+24;1.002836e+26
2010;6;22;06:00:00;55369.250;-1.357056e+29;4.551891e+29;1.411708e+32;1.207896e+24;4.311290e+23;9.890281e+25
2010;6;22;12:00:00;55369.500;-1.325629e+29;4.782476e+29;1.411671e+32;-1.533229e+24;-1.537732e+24;9.997214e+25
2010;6;22;18:00:00;55369.750;-1.249021e+29;4.836474e+29;1.411665e+32;-3.670834e+24;4.914065e+23;9.950071e+25
2010;6;23;00:00:00;55370.000;-1.148485e+29;4.919027e+29;1.411517e+32;-1.382850e+24;1.538112e+24;9.992790e+25
2010;6;23;06:00:00;55370.250;-1.024427e+29;4.944265e+29;1.411622e+32;1.677666e+24;6.922258e+23;9.961141e+25
2010;6;23;12:00:00;55370.500;-8.816733e+28;5.037811e+29;1.411597e+32;-1.016974e+24;-8.274921e+23;1.007951e+26
2010;6;23;18:00:00;55370.750;-7.189762e+28;4.963989e+29;1.411610e+32;-2.873645e+24;1.639683e+24;9.982812e+25
2010;6;24;00:00:00;55371.000;-6.285157e+28;4.880514e+29;1.411482e+32;-1.730590e+23;2.566356e+24;1.006849e+26
2010;6;24;06:00:00;55371.250;-4.907978e+28;4.771686e+29;1.411565e+32;2.382398e+24;1.563442e+24;9.900050e+25
2010;6;24;12:00:00;55371.500;-3.601702e+28;4.811436e+29;1.411515e+32;-1.287093e+24;-1.069074e+24;1.006341e+26
2010;6;24;18:00:00;55371.750;-2.465640e+28;4.684376e+29;1.411528e+32;-2.809896e+24;1.638276e+24;9.985221e+25
2010;6;25;00:00:00;55372.000;-2.066372e+28;4.603941e+29;1.411404e+32;-6.281614e+23;2.957749e+24;1.005957e+26
2010;6;25;06:00:00;55372.250;-1.657292e+28;4.513096e+29;1.411510e+32;2.567243e+24;9.070598e+23;1.007101e+26
2010;6;25;12:00:00;55372.500;-1.227549e+28;4.564732e+29;1.411417e+32;-6.484097e+23;-1.667580e+24;1.026006e+26
2010;6;25;18:00:00;55372.750;-3.354558e+27;4.477307e+29;1.411407e+32;-2.207031e+24;8.293974e+23;1.028244e+26
2010;6;26;00:00:00;55373.000;-8.136588e+26;4.430703e+29;1.411224e+32;1.047947e+23;2.101294e+24;1.035915e+26
2010;6;26;06:00:00;55373.250;2.822439e+27;4.350612e+29;1.411310e+32;3.063102e+24;-2.616326e+23;1.032225e+26
2010;6;26;12:00:00;55373.500;7.404924e+27;4.409023e+29;1.411194e+32;-5.574943e+23;-2.511518e+24;1.046939e+26
2010;6;26;18:00:00;55373.750;1.282835e+28;4.304806e+29;1.411187e+32;-1.593819e+24;4.266979e+23;1.046009e+26
2010;6;27;00:00:00;55374.000;1.208051e+28;4.197854e+29;1.411052e+32;9.881229e+23;1.264656e+24;1.049020e+26
2010;6;27;06:00:00;55374.250;8.532578e+27;4.117050e+29;1.411117e+32;3.885284e+24;-8.938380e+23;1.031572e+26
2010;6;27;12:00:00;55374.500;2.888151e+27;4.221265e+29;1.411107e+32;-7.682982e+21;-3.881387e+24;1.029764e+26
2010;6;27;18:00:00;55374.750;-4.659171e+27;4.205921e+29;1.411176e+32;-2.153093e+24;-8.310644e+23;1.033708e+26
2010;6;28;00:00:00;55375.000;-1.949022e+28;4.250981e+29;1.411111e+32;4.675914e+23;9.061862e+23;1.027606e+26
2010;6;28;06:00:00;55375.250;-3.217528e+28;4.298082e+29;1.411257e+32;3.113925e+24;-7.614412e+23;1.029528e+26
2010;6;28;12:00:00;55375.500;-4.488373e+28;4.519372e+29;1.411288e+32;-4.426334e+22;-3.666875e+24;1.044202e+26
2010;6;28;18:00:00;55375.750;-5.292276e+28;4.573178e+29;1.411412e+32;-2.230664e+24;-5.958868e+23;1.040892e+26
2010;6;29;00:00:00;55376.000;-6.343198e+28;4.697084e+29;1.411366e+32;7.851653e+22;5.364794e+23;1.051604e+26
2010;6;29;06:00:00;55376.250;-6.639726e+28;4.760683e+29;1.411535e+32;2.260271e+24;-1.240012e+24;1.040584e+26
2010;6;29;12:00:00;55376.500;-6.622486e+28;4.971434e+29;1.411579e+32;-1.197814e+24;-2.377475e+24;1.056945e+26
2010;6;29;18:00:00;55376.750;-5.577239e+28;4.991076e+29;1.411653e+32;-2.850940e+24;3.702271e+23;1.047835e+26
2010;6;30;00:00:00;55377.000;-4.837332e+28;4.992963e+29;1.411593e+32;2.962587e+23;1.530634e+24;1.046541e+26
2010;6;30;06:00:00;55377.250;-3.746163e+28;4.920997e+29;1.411698e+32;2.467429e+24;-8.251938e+23;1.030121e+26
2010;6;30;12:00:00;55377.500;-2.676927e+28;5.029401e+29;1.411743e+32;-9.686768e+23;-2.230190e+24;1.045070e+26
2010;6;30;18:00:00;55377.750;-1.758315e+28;4.966458e+29;1.411840e+32;-3.089663e+24;1.105680e+24;1.032645e+26
2010;7;1;00:00:00;55378.000;-1.216801e+28;4.932597e+29;1.411760e+32;-6.254364e+23;3.634470e+24;1.034794e+26
2010;7;1;06:00:00;55378.250;-8.510601e+27;4.828060e+29;1.411852e+32;2.582551e+24;1.249701e+24;1.015653e+26
2010;7;1;12:00:00;55378.500;-4.069319e+27;4.832679e+29;1.411798e+32;-1.759852e+23;-1.122513e+24;1.028225e+26
2010;7;1;18:00:00;55378.750;-8.250353e+26;4.680524e+29;1.411790e+32;-2.109016e+24;8.043258e+23;1.019777e+26
2010;7;2;00:00:00;55379.000;-9.815112e+26;4.552258e+29;1.411685e+32;1.054200e+22;2.420320e+24;1.035489e+26
2010;7;2;06:00:00;55379.250;-6.121014e+26;4.425744e+29;1.411784e+32;2.588639e+24;4.144747e+23;1.014389e+26
2010;7;2;12:00:00;55379.500;4.447172e+27;4.444467e+29;1.411755e+32;-4.214679e+23;-1.243455e+24;1.033285e+26
2010;7;2;18:00:00;55379.750;1.036309e+28;4.382500e+29;1.411862e+32;-2.333229e+24;1.606001e+24;1.023603e+26
2010;7;3;00:00:00;55380.000;1.092784e+28;4.287752e+29;1.411767e+32;7.473507e+23;2.797376e+24;1.037888e+26
2010;7;3;06:00:00;55380.250;9.965543e+27;4.204978e+29;1.411946e+32;2.797462e+24;-2.635127e+23;1.011920e+26
2010;7;3;12:00:00;55380.500;8.156835e+27;4.247876e+29;1.411968e+32;-6.286906e+23;-2.606244e+24;1.018717e+26
2010;7;3;18:00:00;55380.750;1.204047e+28;4.192327e+29;1.412086e+32;-2.968804e+24;2.069883e+23;1.006931e+26
2010;7;4;00:00:00;55381.000;9.443388e+27;4.121932e+29;1.411991e+32;1.931232e+23;2.328023e+24;1.010847e+26
2010;7;4;06:00:00;55381.250;1.238546e+28;4.019261e+29;1.412137e+32;2.412715e+24;-3.259804e+23;9.894214e+25
2010;7;4;12:00:00;55381.500;1.473064e+28;4.061675e+29;1.412035e+32;-1.450510e+24;-2.009984e+24;1.003596e+26
2010;7;4;18:00:00;55381.750;2.019324e+28;3.971967e+29;1.412068e+32;-4.216936e+24;1.237826e+24;9.775983e+25
2010;7;5;00:00:00;55382.000;1.797112e+28;3.933586e+29;1.411811e+32;-9.605234e+23;3.274323e+24;9.816526e+25
2010;7;5;06:00:00;55382.250;1.462158e+28;3.834727e+29;1.411850e+32;2.548984e+24;1.130240e+24;9.537775e+25
2010;7;5;12:00:00;55382.500;1.364094e+28;3.870597e+29;1.411760e+32;-9.949764e+23;-8.910308e+23;9.608999e+25
2010;7;5;18:00:00;55382.750;1.245568e+28;3.835679e+29;1.411799e+32;-2.542317e+24;1.355509e+24;9.387148e+25
2010;7;6;00:00:00;55383.000;4.720147e+27;3.857871e+29;1.411639e+32;7.621578e+22;2.635011e+24;9.362204e+25
2010;7;6;06:00:00;55383.250;-2.654129e+27;3.838834e+29;1.411747e+32;2.646341e+24;7.067050e+23;9.123670e+25
2010;7;6;12:00:00;55383.500;-9.579562e+27;3.890369e+29;1.411674e+32;-2.558696e+23;-1.814947e+24;9.236405e+25
2010;7;6;18:00:00;55383.750;-1.437609e+28;3.867920e+29;1.411657e+32;-2.486076e+24;1.258996e+24;9.139880e+25
2010;7;7;00:00:00;55384.000;-2.577384e+28;3.802796e+29;1.411449e+32;1.043325e+24;2.997018e+24;9.178463e+25
2010;7;7;06:00:00;55384.250;-2.871496e+28;3.690950e+29;1.411515e+32;3.998064e+24;4.446319e+23;8.950915e+25
2010;7;7;12:00:00;55384.500;-3.177138e+28;3.687563e+29;1.411442e+32;1.879804e+24;-3.095108e+24;9.059738e+25
2010;7;7;18:00:00;55384.750;-2.777466e+28;3.636740e+29;1.411497e+32;-1.843035e+24;-1.183205e+24;9.058616e+25
2010;7;8;00:00:00;55385.000;-3.348061e+28;3.592195e+29;1.411369e+32;6.450988e+23;1.478657e+24;9.131078e+25
2010;7;8;06:00:00;55385.250;-2.521911e+28;3.560573e+29;1.411523e+32;2.987605e+24;-1.775414e+23;9.005815e+25
2010;7;8;12:00:00;55385.500;-2.296804e+28;3.615350e+29;1.411522e+32;7.714204e+23;-2.809406e+24;9.297297e+25
2010;7;8;18:00:00;55385.750;-1.544245e+28;3.472821e+29;1.411570e+32;-2.241943e+24;-6.987842e+23;9.282674e+25
2010;7;9;00:00:00;55386.000;-1.396749e+28;3.416348e+29;1.411433e+32;3.434332e+23;2.346709e+24;9.305812e+25
2010;7;9;06:00:00;55386.250;-6.678577e+27;3.343919e+29;1.411610e+32;3.137819e+24;-1.271438e+23;9.176296e+25
2010;7;9;12:00:00;55386.500;-3.092984e+27;3.421619e+29;1.411600e+32;6.413112e+23;-3.736877e+24;9.354051e+25
2010;7;9;18:00:00;55386.750;-3.047417e+26;3.375448e+29;1.411679e+32;-2.747336e+24;-1.231328e+24;9.329826e+25
2010;7;10;00:00:00;55387.000;-3.920838e+26;3.429285e+29;1.411634e+32;-8.896961e+23;8.247297e+23;9.314140e+25
2010;7;10;06:00:00;55387.250;3.890124e+27;3.447770e+29;1.411843e+32;2.420660e+24;-2.120084e+23;9.279404e+25
2010;7;10;12:00:00;55387.500;8.796443e+27;3.610274e+29;1.411878e+32;-1.018462e+24;-2.890072e+24;9.425015e+25
2010;7;10;18:00:00;55387.750;1.516943e+28;3.651956e+29;1.411892e+32;-3.295412e+24;7.138485e+22;9.301353e+25
2010;7;11;00:00:00;55388.000;1.984692e+28;3.718168e+29;1.411767e+32;-6.633374e+23;2.012676e+24;9.335145e+25
2010;7;11;06:00:00;55388.250;2.816139e+28;3.691386e+29;1.411843e+32;2.757012e+24;4.700769e+23;9.172690e+25
2010;7;11;12:00:00;55388.500;3.670183e+28;3.707502e+29;1.411807e+32;-4.194828e+23;-2.104014e+24;9.243411e+25
2010;7;11;18:00:00;55388.750;5.053466e+28;3.625648e+29;1.411721e+32;-2.825288e+24;9.937432e+23;9.080355e+25
2010;7;12;00:00:00;55389.000;5.794530e+28;3.558640e+29;1.411500e+32;-3.377183e+23;2.912618e+24;9.006378e+25
2010;7;12;06:00:00;55389.250;6.625282e+28;3.500804e+29;1.411511e+32;2.148449e+24;6.660213e+23;8.851438e+25
2010;7;12;12:00:00;55389.500;6.386128e+28;3.527227e+29;1.411435e+32;-5.806937e+23;-1.421043e+24;8.810898e+25
2010;7;12;18:00:00;55389.750;6.663318e+28;3.482929e+29;1.411400e+32;-3.924769e+24;1.563796e+24;8.826209e+25
2010;7;13;00:00:00;55390.000;6.261007e+28;3.457707e+29;1.411183e+32;-1.278384e+24;3.413369e+24;8.777761e+25
2010;7;13;06:00:00;55390.250;6.251436e+28;3.424536e+29;1.411284e+32;1.968240e+24;1.499046e+24;8.642540e+25
2010;7;13;12:00:00;55390.500;5.427707e+28;3.500486e+29;1.411241e+32;-3.915369e+22;-1.649570e+24;8.714285e+25
2010;7;13;18:00:00;55390.750;5.421682e+28;3.409485e+29;1.411311e+32;-2.857370e+24;2.030214e+24;8.632341e+25
2010;7;14;00:00:00;55391.000;4.866780e+28;3.391785e+29;1.411144e+32;4.867475e+23;3.447020e+24;8.538235e+25
2010;7;14;06:00:00;55391.250;4.750221e+28;3.341362e+29;1.411377e+32;3.106562e+24;8.826710e+23;8.424927e+25
2010;7;14;12:00:00;55391.500;4.442318e+28;3.413822e+29;1.411408e+32;-2.427326e+22;-1.542948e+24;8.463980e+25
2010;7;14;18:00:00;55391.750;4.433873e+28;3.357539e+29;1.411533e+32;-1.846585e+24;7.023554e+23;8.397621e+25
2010;7;15;00:00:00;55392.000;4.118066e+28;3.346818e+29;1.411461e+32;5.448817e+23;1.297196e+24;8.384984e+25
2010;7;15;06:00:00;55392.250;3.397180e+28;3.256653e+29;1.411671e+32;2.886463e+24;-4.939397e+23;8.228747e+25
2010;7;15;12:00:00;55392.500;3.161300e+28;3.310505e+29;1.411731e+32;4.039864e+23;-3.544457e+24;8.323851e+25
2010;7;15;18:00:00;55392.750;3.123330e+28;3.276064e+29;1.411884e+32;-2.366718e+24;-6.979460e+23;8.222543e+25
2010;7;16;00:00:00;55393.000;2.921958e+28;3.282130e+29;1.411858e+32;8.257761e+23;7.801711e+23;8.244146e+25
2010;7;16;06:00:00;55393.250;2.750362e+28;3.321913e+29;1.412040e+32;2.282796e+24;-1.702040e+24;8.225072e+25
2010;7;16;12:00:00;55393.500;2.943384e+28;3.480611e+29;1.412103e+32;-1.079564e+24;-3.920077e+24;8.385377e+25
2010;7;16;18:00:00;55393.750;3.203734e+28;3.519133e+29;1.412267e+32;-3.489693e+24;-1.746648e+24;8.442693e+25
2010;7;17;00:00:00;55394.000;3.136410e+28;3.600430e+29;1.412248e+32;-1.055307e+24;1.838953e+23;8.467284e+25
2010;7;17;06:00:00;55394.250;3.947605e+28;3.666362e+29;1.412426e+32;7.109383e+23;-1.573419e+24;8.554274e+25
2010;7;17;12:00:00;55394.500;4.720683e+28;3.838974e+29;1.412412e+32;-2.746176e+24;-3.343204e+24;8.689830e+25
2010;7;17;18:00:00;55394.750;5.837292e+28;3.838918e+29;1.412520e+32;-4.416752e+24;-1.037632e+24;8.720130e+25
2010;7;18;00:00:00;55395.000;5.628772e+28;3.864101e+29;1.412400e+32;-2.711403e+24;9.747701e+23;8.938149e+25
2010;7;18;06:00:00;55395.250;5.738772e+28;3.859460e+29;1.412560e+32;-3.762404e+23;-6.323691e+21;8.793988e+25
2010;7;18;12:00:00;55395.500;5.906885e+28;3.977143e+29;1.412531e+32;-2.590771e+24;-1.514476e+24;9.017066e+25
2010;7;18;18:00:00;55395.750;6.195811e+28;3.878438e+29;1.412566e+32;-3.837179e+24;1.028765e+24;9.023715e+25
2010;7;19;00:00:00;55396.000;5.666166e+28;3.829240e+29;1.412379e+32;-1.034603e+24;1.912627e+24;8.947331e+25
2010;7;19;06:00:00;55396.250;5.259773e+28;3.720875e+29;1.412487e+32;8.745758e+23;4.558287e+23;8.790593e+25
2010;7;19;12:00:00;55396.500;4.944698e+28;3.821142e+29;1.412484e+32;-1.817013e+24;-1.000727e+24;8.837154e+25
2010;7;19;18:00:00;55396.750;4.984478e+28;3.745183e+29;1.412442e+32;-3.304300e+24;1.377668e+24;8.811519e+25
2010;7;20;00:00:00;55397.000;4.509089e+28;3.725769e+29;1.412316e+32;-1.379769e+24;1.729910e+24;8.760692e+25
2010;7;20;06:00:00;55397.250;3.752009e+28;3.682724e+29;1.412429e+32;3.480959e+23;3.551606e+23;8.628314e+25
2010;7;20;12:00:00;55397.500;3.391664e+28;3.792077e+29;1.412420e+32;-2.706062e+24;-1.226556e+24;8.700023e+25
2010;7;20;18:00:00;55397.750;2.958830e+28;3.790014e+29;1.412504e+32;-3.111866e+24;2.404854e+24;8.552791e+25
2010;7;21;00:00:00;55398.000;2.476903e+28;3.731506e+29;1.412362e+32;6.863243e+23;2.796960e+24;8.557003e+25
2010;7;21;06:00:00;55398.250;2.205510e+28;3.711936e+29;1.412513e+32;3.145873e+24;-3.701906e+23;8.318387e+25
2010;7;21;12:00:00;55398.500;1.528533e+28;3.831349e+29;1.412499e+32;-1.182368e+24;-3.157333e+24;8.410705e+25
2010;7;21;18:00:00;55398.750;1.306248e+28;3.841165e+29;1.412566e+32;-3.398781e+24;1.039018e+23;8.286347e+25
2010;7;22;00:00:00;55399.000;5.418682e+27;3.895905e+29;1.412438e+32;-4.247144e+23;1.569010e+24;8.252378e+25
2010;7;22;06:00:00;55399.250;3.565247e+27;3.876491e+29;1.412598e+32;2.191268e+24;1.724398e+23;8.125741e+25
2010;7;22;12:00:00;55399.500;-3.472997e+27;4.011411e+29;1.412635e+32;-1.410872e+24;-2.131866e+24;8.204093e+25
2010;7;22;18:00:00;55399.750;-6.694147e+27;4.027165e+29;1.412733e+32;-2.938205e+24;4.682572e+23;8.109397e+25
2010;7;23;00:00:00;55400.000;-8.981329e+27;4.087927e+29;1.412642e+32;-6.498794e+23;1.512142e+24;8.106908e+25
2010;7;23;06:00:00;55400.250;1.631868e+27;4.031561e+29;1.412834e+32;2.660484e+24;-3.347066e+22;7.918640e+25
2010;7;23;12:00:00;55400.500;1.090488e+28;4.138346e+29;1.412884e+32;-1.640323e+24;-4.093437e+24;8.006885e+25
2010;7;23;18:00:00;55400.750;1.784422e+28;4.084210e+29;1.412954e+32;-3.821656e+24;-8.225173e+23;7.960914e+25
2010;7;24;00:00:00;55401.000;2.211089e+28;4.085375e+29;1.412814e+32;-1.693203e+24;4.437486e+23;7.970968e+25
2010;7;24;06:00:00;55401.250;2.932158e+28;3.923473e+29;1.412904e+32;2.051283e+24;-1.204652e+24;7.870626e+25
2010;7;24;12:00:00;55401.500;3.429485e+28;3.896223e+29;1.412855e+32;-2.291552e+24;-4.992089e+24;7.961010e+25
2010;7;24;18:00:00;55401.750;3.197247e+28;3.752390e+29;1.412798e+32;-4.874240e+24;-8.521381e+23;7.963745e+25
2010;7;25;00:00:00;55402.000;2.689797e+28;3.686469e+29;1.412570e+32;-2.882357e+24;1.448112e+24;7.962796e+25
2010;7;25;06:00:00;55402.250;2.662372e+28;3.556911e+29;1.412613e+32;1.603513e+24;7.603267e+23;7.859961e+25
2010;7;25;12:00:00;55402.500;2.327727e+28;3.608712e+29;1.412525e+32;-1.810992e+24;-2.793192e+24;8.035555e+25
2010;7;25;18:00:00;55402.750;7.680662e+27;3.568412e+29;1.412534e+32;-3.893354e+24;-8.764310e+21;8.056001e+25
