Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1989;11;16;09:00:00;47846.375;2.718231550241792e-08;-1.111650633216668e-07;-3.256398383444998e-10;6.377463897600066e-08;-4.139899362968137e-08;5.141488985098119e-09
1989;11;16;12:00:00;47846.500;3.249241696179510e-08;-1.185587812462014e-07;-3.244878439187209e-10;5.145411020948123e-08;-1.202099514317702e-07;5.160359937155939e-09
1989;11;16;15:00:00;47846.625;3.638061258017124e-08;-1.336431576355733e-07;-3.044257440971576e-10;-4.871046050371237e-08;-9.712005581559479e-08;5.182211194231187e-09
1989;11;16;18:00:00;47846.750;3.873961015882294e-08;-1.417055917443589e-07;-2.828358232163806e-10;-1.152668618897833e-07;-7.561410932527638e-09;5.238451331961432e-09
1989;11;16;21:00:00;47846.875;3.853274599287229e-08;-1.537392402607150e-07;-2.982914112755429e-10;-7.337014305586727e-08;9.264978953388049e-09;5.289842930413880e-09
1989;11;17;00:00:00;47847.0;3.913155367522437e-08;-1.616310191976661e-07;-3.100097592747777e-10;-5.840868919203703e-09;1.207472813616928e-08;5.314177079590922e-09
1989;11;17;03:00:00;47847.125;3.521245851693022e-08;-1.679800063247390e-07;-3.471407429626049e-10;-6.454712782824931e-09;-1.111190998998698e-09;5.348730542445081e-09
1989;11;17;06:00:00;47847.250;2.906800660052087e-08;-1.760222184713041e-07;-3.983951377332798e-10;1.472218114133398e-09;2.105513094393306e-08;5.431360727779069e-09
1989;11;17;09:00:00;47847.375;2.077063553507849e-08;-1.862008514597472e-07;-4.261868463112506e-10;5.397258866916468e-08;-3.152028769280738e-08;5.487862695941746e-09
1989;11;17;12:00:00;47847.500;1.369710773504433e-08;-1.849110022050924e-07;-4.285391632720660e-10;4.414087441127493e-08;-1.061426136807384e-07;5.503731511317839e-09
1989;11;17;15:00:00;47847.625;6.878986524431377e-09;-1.818448147945182e-07;-4.550824662159527e-10;-5.280992175481004e-08;-1.356552007336465e-07;5.527200905799572e-09
1989;11;17;18:00:00;47847.750;-6.774848219896022e-09;-1.816801783846909e-07;-4.691876803201047e-10;-1.202016794799784e-07;-8.267407075188815e-08;5.525954014138331e-09
1989;11;17;21:00:00;47847.875;-2.345084241811994e-08;-1.789772799805243e-07;-4.761978645457970e-10;-1.171868702240009e-07;-2.593855160704624e-08;5.543656340193670e-09
1989;11;18;00:00:00;47848.0;-3.064893742618145e-08;-1.699349061472121e-07;-4.603572024058163e-10;-1.107091619565691e-07;4.865905595287523e-08;5.576275385704451e-09
1989;11;18;03:00:00;47848.125;-4.528097333673416e-08;-1.711186335651913e-07;-4.742271119693400e-10;-5.023533180395388e-08;1.219496554019595e-07;5.765485964702236e-09
1989;11;18;06:00:00;47848.250;-6.061692830870772e-08;-1.657883214410761e-07;-4.591339075544654e-10;8.934511627113389e-08;1.739698350750761e-07;5.918171869311471e-09
1989;11;18;09:00:00;47848.375;-7.293225590049021e-08;-1.640893235730466e-07;-4.188933855231520e-10;1.638936131511974e-07;1.261358421018960e-07;5.882144279568626e-09
1989;11;18;12:00:00;47848.500;-8.189868877613641e-08;-1.599894276338008e-07;-3.756101736118628e-10;1.701161319593831e-07;5.108758864700048e-08;5.864565079972556e-09
1989;11;18;15:00:00;47848.625;-9.007365248775565e-08;-1.529225292468701e-07;-3.104613419549011e-10;1.102223924931791e-07;4.923714275553701e-08;5.696554290426721e-09
1989;11;18;18:00:00;47848.750;-9.620841471915776e-08;-1.421172005462227e-07;-2.357813359320477e-10;7.276354301709664e-08;9.567610309346608e-08;5.531589772175187e-09
1989;11;18;21:00:00;47848.875;-1.034034269473929e-07;-1.355592321714261e-07;-1.944518071005474e-10;7.825427475118895e-08;8.800944814802201e-08;5.507051671180927e-09
1989;11;19;00:00:00;47849.0;-1.003092435710631e-07;-1.288949233445871e-07;-1.506277043874808e-10;9.635001193205723e-08;1.104461458595230e-07;5.484240184699536e-09
1989;11;19;03:00:00;47849.125;-9.797570968525030e-08;-1.195970785475189e-07;-1.081472531043501e-10;1.042278484139029e-07;1.222119302246247e-07;5.588258863423342e-09
1989;11;19;06:00:00;47849.250;-9.615968758851276e-08;-1.098793727332158e-07;-8.964211319120518e-11;1.368488325704091e-07;1.187792797742505e-07;5.651907247878117e-09
1989;11;19;09:00:00;47849.375;-8.965413003115919e-08;-1.101181375925608e-07;-6.864262067974083e-11;1.713085779838785e-07;7.093040709694691e-08;5.652939020047382e-09
1989;11;19;12:00:00;47849.500;-8.190810719962138e-08;-1.080641943857675e-07;-6.890812987567516e-11;1.801387920217570e-07;2.174713633360256e-08;5.689841891594043e-09
1989;11;19;15:00:00;47849.625;-7.448886845208202e-08;-1.048837882946810e-07;-7.607735331871555e-11;1.242407699934425e-07;-2.631326726337648e-08;5.759092620257768e-09
1989;11;19;18:00:00;47849.750;-6.784196670223132e-08;-1.027797824190819e-07;-6.522195279162879e-11;7.285636318475248e-08;-1.885223257387113e-08;5.811716300580141e-09
1989;11;19;21:00:00;47849.875;-6.199430402294280e-08;-1.020144615997324e-07;-7.555326536825665e-11;3.623858142966652e-08;-8.928378644413137e-09;5.836200730375620e-09
1989;11;20;00:00:00;47850.0;-4.871523119617225e-08;-9.299006583963229e-08;-9.013186090575088e-11;7.913516388388666e-09;3.343588680887644e-08;5.884156711672769e-09
1989;11;20;03:00:00;47850.125;-3.575795854063769e-08;-8.588980984593153e-08;-1.145495979141281e-10;5.372293393233056e-09;1.219568916044172e-07;6.001039955557900e-09
1989;11;20;06:00:00;47850.250;-2.661255584495921e-08;-7.611806261726739e-08;-1.309551733850794e-10;7.902748201421622e-08;1.925385491074187e-07;6.142326595396741e-09
1989;11;20;09:00:00;47850.375;-1.939191492428069e-08;-7.264854468270646e-08;-1.560588509073903e-10;1.741818590348216e-07;1.260231330709463e-07;6.190983151977087e-09
1989;11;20;12:00:00;47850.500;-1.213000457291056e-08;-6.552040104082952e-08;-1.569791693191103e-10;2.233956810824913e-07;3.747857229811564e-08;6.218597938994356e-09
1989;11;20;15:00:00;47850.625;-9.615001892747260e-09;-6.328542672634123e-08;-2.023513485063196e-10;1.445890261447968e-07;-4.885322015263653e-08;6.350208750858541e-09
1989;11;20;18:00:00;47850.750;-6.954571877177484e-09;-6.544102431740586e-08;-2.268014785658406e-10;5.903436496237731e-08;-5.807402583271620e-08;6.506859083086747e-09
1989;11;20;21:00:00;47850.875;-4.747367606136922e-09;-6.326879862230386e-08;-2.327855174037912e-10;-2.104635222333573e-09;-4.712416163313168e-08;6.575221023322902e-09
1989;11;21;00:00:00;47851.0;1.938207683103678e-09;-5.930299140143981e-08;-2.216959430967243e-10;-6.361483320077160e-08;3.870627707860601e-09;6.603936834824331e-09
1989;11;21;03:00:00;47851.125;9.810108595473590e-09;-6.052707490930523e-08;-1.833983133540076e-10;-6.695921923329591e-08;8.547199316520225e-08;6.662693478102678e-09
1989;11;21;06:00:00;47851.250;1.664116179757060e-08;-5.359118745111425e-08;-1.469971813333919e-10;2.652699963574636e-08;1.289634289930468e-07;6.748494871396881e-09
1989;11;21;09:00:00;47851.375;2.336317838100524e-08;-5.171481376546948e-08;-1.472614107616309e-10;7.576589123366817e-08;9.086907078925988e-08;6.774363337853188e-09
1989;11;21;12:00:00;47851.500;3.420020830337240e-08;-4.842068654105339e-08;-1.361636007926017e-10;7.928684923363026e-08;4.183397027182209e-08;6.764721149384681e-09
1989;11;21;15:00:00;47851.625;4.381896892502586e-08;-4.549636777669750e-08;-1.245749972883083e-10;1.812649386438752e-08;2.202037755016317e-08;6.770223677026882e-09
1989;11;21;18:00:00;47851.750;4.965296930279539e-08;-4.024996292238239e-08;-1.277994887225764e-10;-1.864312828102473e-08;1.828883839313297e-08;6.848853520259187e-09
1989;11;21;21:00:00;47851.875;5.169232489945235e-08;-3.609541099219159e-08;-1.389574442685401e-10;-3.449776966360463e-08;1.659263240069681e-08;6.908653041898942e-09
1989;11;22;00:00:00;47852.0;5.899917349979806e-08;-3.271661879339777e-08;-1.295981514900352e-10;-4.041335360649024e-08;7.532255547976012e-08;6.906288735347277e-09
1989;11;22;03:00:00;47852.125;5.912728104463328e-08;-2.912332741861630e-08;-1.242850999368881e-10;-1.557570817827198e-08;1.368178363327454e-07;6.931763373434872e-09
1989;11;22;06:00:00;47852.250;5.722397935965945e-08;-2.474160886170140e-08;-1.319765209021654e-10;5.300375045105671e-08;1.662414033490355e-07;6.991340174539621e-09
1989;11;22;09:00:00;47852.375;6.083108415189515e-08;-2.743786585064012e-08;-1.257158935153840e-10;1.085040268599080e-07;1.039478738673873e-07;7.019265971895268e-09
1989;11;22;12:00:00;47852.500;6.002151022908256e-08;-2.726285806273625e-08;-1.172205155763359e-10;1.395500514056317e-07;4.538886935271888e-08;7.006438466248426e-09
1989;11;22;15:00:00;47852.625;5.692295030512413e-08;-3.279699981545901e-08;-1.198523367201291e-10;1.358982304508238e-07;2.011048492739953e-08;7.048495102888262e-09
1989;11;22;18:00:00;47852.750;5.526589795949819e-08;-4.292065453653613e-08;-1.212590348006469e-10;1.613544375543735e-07;6.162607554489925e-09;7.148889328188677e-09
1989;11;22;21:00:00;47852.875;5.101019487152618e-08;-5.616626943365421e-08;-1.323153602292806e-10;1.192959908007164e-07;-5.830239053856579e-08;7.198626108544731e-09
1989;11;23;00:00:00;47853.0;5.395099683385414e-08;-6.865354585793397e-08;-1.188355930155898e-10;5.371226880760812e-08;-5.367716362712541e-08;7.220145370190927e-09
1989;11;23;03:00:00;47853.125;5.395936626362117e-08;-7.622615533325020e-08;-9.571464660424257e-11;3.208603010551886e-08;5.250835339651381e-09;7.344507875992936e-09
1989;11;23;06:00:00;47853.250;5.172561609709574e-08;-7.831444506459366e-08;-6.868135841586020e-11;8.023695298461716e-08;7.484999108688287e-08;7.445558816174578e-09
1989;11;23;09:00:00;47853.375;5.031910329535276e-08;-8.645949900973813e-08;-6.340071623254037e-11;9.048478675826451e-08;4.626513456689755e-08;7.499765648873142e-09
1989;11;23;12:00:00;47853.500;4.701736921412726e-08;-1.008090296402253e-07;-7.647352594715064e-11;1.082087405720032e-07;1.779456669816694e-08;7.568622830302520e-09
1989;11;23;15:00:00;47853.625;4.414143279364234e-08;-1.159908543491842e-07;-9.520102336088207e-11;9.056842868460695e-08;4.741369982106606e-08;7.587906741536087e-09
1989;11;23;18:00:00;47853.750;4.637332026778001e-08;-1.273786589362919e-07;-1.042867825721609e-10;1.053586998538030e-07;7.463736228538059e-08;7.518555021400903e-09
1989;11;23;21:00:00;47853.875;4.874331856592195e-08;-1.409565541314187e-07;-1.125289094500941e-10;1.195445203493679e-07;2.198898371174856e-08;7.510962911198781e-09
1989;11;24;00:00:00;47854.0;5.002640988640067e-08;-1.564235926127806e-07;-1.250494486233979e-10;1.311588434412366e-07;8.137489125293205e-10;7.590166481004210e-09
1989;11;24;03:00:00;47854.125;4.993911204474525e-08;-1.620761278937061e-07;-1.546852872736361e-10;1.241771353704482e-07;-1.564606554339370e-08;7.563637638830532e-09
1989;11;24;06:00:00;47854.250;4.542996416382080e-08;-1.666272302790046e-07;-1.755730800273615e-10;1.389786728441660e-07;-1.120061432084577e-08;7.510155094544748e-09
1989;11;24;09:00:00;47854.375;4.209707681251348e-08;-1.729888278101642e-07;-1.834915754048750e-10;1.023002468095978e-07;-6.851654026493020e-08;7.533439562621928e-09
1989;11;24;12:00:00;47854.500;3.726034065619953e-08;-1.749435289908597e-07;-1.835997564119951e-10;7.058548382188009e-08;-1.011337810691327e-07;7.555782726033349e-09
1989;11;24;15:00:00;47854.625;3.430984388275342e-08;-1.784702704330787e-07;-2.173948423025050e-10;3.667476917394222e-08;-2.850961801991412e-08;7.744028545811447e-09
1989;11;24;18:00:00;47854.750;2.995277785431733e-08;-1.816868438453360e-07;-2.386309240632234e-10;8.948520794943777e-08;7.571892234234229e-08;7.897584875710027e-09
1989;11;24;21:00:00;47854.875;2.525117142759255e-08;-1.878247211376645e-07;-2.498932290160045e-10;1.283143398546143e-07;3.892921950310546e-08;7.886806734117921e-09
1989;11;25;00:00:00;47855.0;2.984445216274771e-08;-1.940199026211279e-07;-2.768543878486189e-10;1.402123720632378e-07;3.464908036417131e-09;7.935766522469126e-09
1989;11;25;03:00:00;47855.125;2.571198289724156e-08;-1.984140051002765e-07;-2.438371492245136e-10;1.458981261690557e-07;1.401257881209526e-08;7.911373239845972e-09
1989;11;25;06:00:00;47855.250;1.897875316943745e-08;-1.983921863357663e-07;-2.194208564212049e-10;1.874056494505315e-07;3.259930857429935e-08;7.859992867959558e-09
1989;11;25;09:00:00;47855.375;1.688379760246255e-08;-2.038752996284271e-07;-2.322628858635311e-10;1.699902924996748e-07;-3.310954699377664e-08;7.874922779863977e-09
1989;11;25;12:00:00;47855.500;1.925579971149833e-08;-2.061810980113180e-07;-2.570142277100317e-10;1.348836203676030e-07;-6.297287083296703e-08;7.899549781795806e-09
1989;11;25;15:00:00;47855.625;1.962362913445525e-08;-2.113991587061541e-07;-3.128713280999454e-10;9.884621754518095e-08;-3.740789668920277e-08;8.122436139101691e-09
1989;11;25;18:00:00;47855.750;2.028671271306980e-08;-2.103136776880318e-07;-3.886755519326430e-10;1.045976405891117e-07;-1.125880853808208e-08;8.377894899757790e-09
1989;11;25;21:00:00;47855.875;2.379969670182350e-08;-2.169900701770647e-07;-4.086597415496558e-10;1.080925753608952e-07;-1.000854995415330e-08;8.398018350214391e-09
1989;11;26;00:00:00;47856.0;2.866768781345793e-08;-2.280642131567467e-07;-4.227344657119802e-10;1.381042993244078e-07;1.969116674027172e-08;8.398138024521923e-09
1989;11;26;03:00:00;47856.125;2.873951202711663e-08;-2.369476243939851e-07;-4.265314642473227e-10;1.351734261552912e-07;-4.740434437792176e-10;8.501533726635111e-09
1989;11;26;06:00:00;47856.250;3.428879532225561e-08;-2.383983380102656e-07;-4.158091191552080e-10;1.119911963187819e-07;-4.491454589476021e-08;8.616452923360017e-09
1989;11;26;09:00:00;47856.375;4.460721893432778e-08;-2.464214918454389e-07;-4.304127630318859e-10;1.032706731347368e-07;-3.064669882100514e-08;8.648296338267039e-09
1989;11;26;12:00:00;47856.500;4.859051386812118e-08;-2.585984206321716e-07;-4.320146962436734e-10;1.125700339192489e-07;-2.514631241784170e-09;8.642594734073248e-09
1989;11;26;15:00:00;47856.625;5.060894696258690e-08;-2.585166794952546e-07;-4.673748127959205e-10;9.454541562825213e-08;-3.751431410145590e-08;8.658154418947661e-09
1989;11;26;18:00:00;47856.750;5.872651905626596e-08;-2.564581269785165e-07;-5.077765191088497e-10;6.198924103674209e-08;-7.929610428922261e-08;8.685255007018677e-09
1989;11;26;21:00:00;47856.875;6.828311434649000e-08;-2.563601559928615e-07;-5.333829084011858e-10;3.497877051015974e-08;-6.322031962402553e-08;8.741616359180066e-09
1989;11;27;00:00:00;47857.0;7.945643497856059e-08;-2.544014177236400e-07;-5.512687371124488e-10;3.577865462841948e-08;-3.595836534864651e-08;8.788311928217831e-09
1989;11;27;03:00:00;47857.125;8.801743232847396e-08;-2.430514173161886e-07;-5.883971623405323e-10;5.532974174976133e-08;-1.393390275122100e-08;8.845633174136138e-09
1989;11;27;06:00:00;47857.250;9.202141664428165e-08;-2.293519117306948e-07;-6.036882216459404e-10;1.146103986732299e-07;-2.051349110923800e-09;8.829452132274671e-09
1989;11;27;09:00:00;47857.375;9.488060625724331e-08;-2.208842787945113e-07;-6.076022426908319e-10;1.286463781933623e-07;-8.731185566277619e-08;8.780371326616271e-09
1989;11;27;12:00:00;47857.500;9.224143420118074e-08;-2.119847617106885e-07;-6.356901182231175e-10;1.137978400966323e-07;-1.698517239825633e-07;8.774030894568062e-09
1989;11;27;15:00:00;47857.625;9.132827894493574e-08;-2.020138307420549e-07;-6.819024940563319e-10;3.853799595448843e-08;-1.756543740285531e-07;8.889281206168631e-09
1989;11;27;18:00:00;47857.750;8.845596414691233e-08;-1.933898295914959e-07;-6.891589125777139e-10;1.087988228005696e-08;-1.218125216031763e-07;8.935658603282867e-09
1989;11;27;21:00:00;47857.875;8.373093060941753e-08;-1.884437343652483e-07;-6.824468066673836e-10;-2.235723862724995e-08;-1.072363741948935e-07;8.917581297278852e-09
1989;11;28;00:00:00;47858.0;7.943695855929845e-08;-1.834552226354706e-07;-6.684200006452670e-10;-2.465396147516848e-08;-4.614226095712166e-08;8.979525244293301e-09
1989;11;28;03:00:00;47858.125;7.080822198454867e-08;-1.867493427650497e-07;-6.473403948861586e-10;-4.444335862675806e-09;4.783721005374284e-08;8.972415359727947e-09
1989;11;28;06:00:00;47858.250;5.959143502634644e-08;-1.853241544626949e-07;-6.125625152924519e-10;6.166317235463776e-08;1.012171689289331e-07;8.910341122217002e-09
1989;11;28;09:00:00;47858.375;5.070799512541760e-08;-1.812322758675870e-07;-5.824900935696503e-10;1.288794278099006e-07;4.653502704211865e-08;8.881525093370487e-09
1989;11;28;12:00:00;47858.500;3.849653214895156e-08;-1.784821009690782e-07;-5.550568406182670e-10;1.645759304418877e-07;-6.403011284672720e-09;8.890262094814720e-09
1989;11;28;15:00:00;47858.625;2.841353563154451e-08;-1.730345655264633e-07;-5.171977174573741e-10;1.000067799184424e-07;-2.662951698145339e-08;8.932387621251002e-09
1989;11;28;18:00:00;47858.750;1.585551668949514e-08;-1.689960245705860e-07;-4.734879263503617e-10;2.263302954513110e-08;-2.216499895393838e-09;8.934965183453938e-09
1989;11;28;21:00:00;47858.875;8.546360845415913e-09;-1.663062155617688e-07;-4.491337451127264e-10;-3.506965178215826e-10;-1.781691600674548e-08;8.918100270882298e-09
1989;11;29;00:00:00;47859.0;-9.765960996950093e-10;-1.568711278741708e-07;-4.294316188403929e-10;3.782011586635623e-09;1.857187874707016e-08;8.934182366032352e-09
1989;11;29;03:00:00;47859.125;-1.413586529694114e-08;-1.499269267268237e-07;-4.006310522061441e-10;2.726539202736819e-08;8.739837702085341e-08;9.075052034601931e-09
1989;11;29;06:00:00;47859.250;-2.613207650564018e-08;-1.414055663047347e-07;-3.806552023144273e-10;7.067221665153097e-08;1.225923565414589e-07;9.190395578605981e-09
1989;11;29;09:00:00;47859.375;-3.463548349998324e-08;-1.336639510485270e-07;-3.537663006656490e-10;1.242339665463656e-07;5.752558319632723e-08;9.161512868835601e-09
1989;11;29;12:00:00;47859.500;-4.507001925351815e-08;-1.268170943061009e-07;-3.315082136979517e-10;1.740289546026019e-07;1.068989340932947e-08;9.154295830360558e-09
1989;11;29;15:00:00;47859.625;-5.973984545956558e-08;-1.228924504421470e-07;-2.770799662163091e-10;1.855851519337569e-07;-2.522453987136981e-08;9.041658817079860e-09
1989;11;29;18:00:00;47859.750;-7.029115626295826e-08;-1.181036621522582e-07;-2.245744982804809e-10;1.351090267954688e-07;-2.308144096484496e-08;8.862535709664077e-09
1989;11;29;21:00:00;47859.875;-7.678216508965805e-08;-1.202174915448628e-07;-2.105350239621375e-10;6.914074351375990e-08;-8.127670007988015e-08;8.808070340572778e-09
1989;11;30;00:00:00;47860.0;-8.661802126537963e-08;-1.196968620946591e-07;-2.147460376721538e-10;7.222234078362177e-08;-9.740038783553039e-08;8.808258554325116e-09
1989;11;30;03:00:00;47860.125;-9.743936090736394e-08;-1.194664243212998e-07;-1.984514176230761e-10;2.988177118589293e-08;-3.805063345100163e-08;8.762688259349829e-09
1989;11;30;06:00:00;47860.250;-1.073759211448988e-07;-1.100044633588090e-07;-1.914356032147580e-10;1.634703169376080e-08;3.048365665364711e-08;8.730831891563269e-09
1989;11;30;09:00:00;47860.375;-1.116449828236030e-07;-1.061845371995153e-07;-1.949214852251540e-10;5.477051686070350e-08;1.405074621865954e-08;8.667319857879240e-09
1989;11;30;12:00:00;47860.500;-1.134369373784845e-07;-1.011458898577539e-07;-1.803247689047459e-10;1.059328565770317e-07;1.925515265314017e-08;8.569858350140882e-09
1989;11;30;15:00:00;47860.625;-1.187403532944237e-07;-9.452027902267603e-08;-1.969036826382220e-10;1.011769594507936e-07;-1.695091497600782e-08;8.439006205016648e-09
1989;11;30;18:00:00;47860.750;-1.235404280719062e-07;-9.213867755470318e-08;-1.998652269273154e-10;6.433865283601654e-08;-3.022978426806137e-08;8.318737933522117e-09
1989;11;30;21:00:00;47860.875;-1.237817766414989e-07;-8.823140098664558e-08;-1.968436689548113e-10;1.731243715907273e-08;-3.942715613825240e-08;8.241142866609682e-09
1989;12;01;00:00:00;47861.0;-1.213583629421827e-07;-7.872701568153092e-08;-1.787757947133630e-10;-1.156765218013604e-08;-8.699371637762118e-09;8.149747316452372e-09
1989;12;01;03:00:00;47861.125;-1.182613812620375e-07;-6.870454166899273e-08;-1.331718639960391e-10;-6.677053414454228e-08;3.933716087197196e-08;8.019511965665012e-09
1989;12;01;06:00:00;47861.250;-1.188445311016744e-07;-5.058892950061167e-08;-9.753080972223650e-11;-5.993939212513930e-08;9.230564837356008e-08;7.928378018209919e-09
1989;12;01;09:00:00;47861.375;-1.224615287392815e-07;-3.679059641110792e-08;-8.181760844138980e-11;-6.704589589776152e-09;1.160224335652055e-07;7.853271585219462e-09
1989;12;01;12:00:00;47861.500;-1.250634186536242e-07;-1.719300277598029e-08;-5.931729048061818e-11;3.265566181963862e-08;1.372898128614465e-07;7.757500527623796e-09
1989;12;01;15:00:00;47861.625;-1.291683912383805e-07;4.030632255625565e-09;-1.034077354509269e-10;1.914978809972729e-08;1.316782277182684e-07;7.735959119917052e-09
1989;12;01;18:00:00;47861.750;-1.379318930994056e-07;2.332884328368597e-08;-1.561534443907867e-10;2.052343166440975e-08;1.262438181975876e-07;7.733556854246673e-09
1989;12;01;21:00:00;47861.875;-1.454997905131307e-07;3.847761030316723e-08;-1.600846520701245e-10;7.151754000413089e-08;9.947469542484056e-08;7.666545472031032e-09
1989;12;02;00:00:00;47862.0;-1.543503755303947e-07;4.603892651952810e-08;-1.435328954701295e-10;1.170112808349085e-07;9.811159863729276e-08;7.594152604948926e-09
1989;12;02;03:00:00;47862.125;-1.660596832455736e-07;4.977737780989935e-08;-1.245374855806280e-10;1.119973639769919e-07;8.769171317087040e-08;7.644629866616528e-09
1989;12;02;06:00:00;47862.250;-1.781659545385064e-07;5.735304363111606e-08;-1.151558340388224e-10;1.188286862128003e-07;7.771603876123167e-08;7.739617194415269e-09
1989;12;02;09:00:00;47862.375;-1.865733523254963e-07;5.747605266672345e-08;-1.139027107060226e-10;1.285233063651712e-07;1.564808065231209e-08;7.711732569050201e-09
1989;12;02;12:00:00;47862.500;-1.909885013485504e-07;6.281955857768874e-08;-1.031646459187190e-10;1.090627352232843e-07;-2.071756742666800e-09;7.630854864435557e-09
1989;12;02;15:00:00;47862.625;-1.932444617552518e-07;6.652193997073612e-08;-6.879503755074529e-11;5.165400944450566e-08;3.646123266917867e-08;7.577243030438427e-09
1989;12;02;18:00:00;47862.750;-1.927557675455572e-07;7.493647499271199e-08;-5.474006083263174e-11;3.771586194923181e-08;7.540096540617557e-08;7.546281559177817e-09
1989;12;02;21:00:00;47862.875;-1.876781633924258e-07;8.379946667040727e-08;-5.804851347693174e-11;7.069434421482335e-08;6.643597690515107e-08;7.455203023207573e-09
1989;12;03;00:00:00;47863.0;-1.759664891387885e-07;8.378228907849907e-08;-5.136436794153824e-11;1.285073191708697e-07;1.050963224094140e-07;7.345188875012518e-09
1989;12;03;03:00:00;47863.125;-1.708509015128698e-07;8.332211980954780e-08;-3.661516509103172e-11;1.715160761051217e-07;7.129292576997063e-08;7.268567279262638e-09
1989;12;03;06:00:00;47863.250;-1.656206884222881e-07;8.318073325846679e-08;-2.475217720350536e-11;2.056723894685275e-07;2.673673169827560e-08;7.239926011053592e-09
1989;12;03;09:00:00;47863.375;-1.568092389316394e-07;7.790775328080470e-08;-1.732378239487408e-11;1.699942643958069e-07;-4.732054862938100e-08;7.168692882806590e-09
1989;12;03;12:00:00;47863.500;-1.537138409835713e-07;7.566788706063182e-08;2.133944469461946e-11;1.005185231120223e-07;-8.740014197969957e-08;7.050032657129187e-09
1989;12;03;15:00:00;47863.625;-1.493600892034255e-07;7.614690104645829e-08;1.035850277727733e-11;2.021828806740747e-08;-3.645116359396976e-08;6.938402961222072e-09
1989;12;03;18:00:00;47863.750;-1.405285216622286e-07;7.289882823341129e-08;-1.923622822799760e-11;-3.399579790173078e-08;7.145439949977321e-08;6.894742500665310e-09
1989;12;03;21:00:00;47863.875;-1.271341725417928e-07;6.567034450545879e-08;-2.207251480928567e-11;-2.578477230554101e-08;1.117854792255163e-07;6.870810900410838e-09
1989;12;04;00:00:00;47864.0;-1.109157020168432e-07;5.816318541282427e-08;-9.385064433324175e-12;5.327050372102095e-08;1.529708727222728e-07;6.797055691913410e-09
1989;12;04;03:00:00;47864.125;-9.876268938767199e-08;4.681511966905534e-08;-3.706907739802079e-11;8.655256225800959e-08;1.560936769394758e-07;6.620804296813061e-09
1989;12;04;06:00:00;47864.250;-8.521192925421804e-08;4.171934780136186e-08;-6.218565316501023e-11;8.182411160609951e-08;1.412803177713830e-07;6.426249496296411e-09
1989;12;04;09:00:00;47864.375;-7.254329511392663e-08;2.837486596697981e-08;-6.210843986493609e-11;8.814128871377019e-08;7.717166214879070e-08;6.350773393346003e-09
1989;12;04;12:00:00;47864.500;-6.542663302491203e-08;1.612045693950724e-08;-7.753155027173278e-11;8.731520262314361e-08;3.485972829606107e-08;6.260302747051340e-09
1989;12;04;15:00:00;47864.625;-5.587591422574694e-08;5.610811283806494e-09;-7.091394466746330e-11;4.612791952840081e-09;-6.215930535827178e-09;6.061337665961932e-09
1989;12;04;18:00:00;47864.750;-4.358374790510270e-08;3.699871586352805e-10;-6.906687798700879e-11;-6.885051454532448e-08;2.435754282949421e-09;5.899989268330862e-09
1989;12;04;21:00:00;47864.875;-3.503283147893597e-08;9.126864162569488e-11;-8.672047044802075e-11;-9.819932597783005e-08;7.632644544356814e-08;5.793485916973682e-09
1989;12;05;00:00:00;47865.0;-2.446826692883987e-08;9.221797174188178e-10;-1.069419428760595e-10;-6.969034702085120e-08;1.844275029286491e-07;5.662260010523552e-09
1989;12;05;03:00:00;47865.125;-1.411116428823544e-08;5.076601621530154e-10;-1.221435747273596e-10;-6.375685978721030e-09;2.255671981038974e-07;5.682165762615351e-09
1989;12;05;06:00:00;47865.250;-2.248825026122667e-09;3.413842165320248e-09;-1.470185443314418e-10;9.028751421737922e-08;2.394941873789061e-07;5.735230111775542e-09
1989;12;05;09:00:00;47865.375;5.969224627512882e-09;-2.286249378801353e-09;-1.924767800160749e-10;1.290410534801152e-07;1.904718161489310e-07;5.633251633359902e-09
1989;12;05;12:00:00;47865.500;7.096278043918298e-09;-7.100585942269102e-09;-2.163423668915646e-10;1.165723509850626e-07;1.012459129291112e-07;5.491330213665638e-09
1989;12;05;15:00:00;47865.625;6.868334243488900e-09;-8.922784453315487e-09;-2.458544596984392e-10;4.464721405556539e-08;9.075501170702286e-08;5.316310396309169e-09
1989;12;05;18:00:00;47865.750;1.086862182616144e-08;-5.291379715756251e-09;-2.732221374329586e-10;3.550333232981619e-09;1.354798220394859e-07;5.142999662770712e-09
1989;12;05;21:00:00;47865.875;1.173736872473538e-08;-2.652192100674931e-09;-3.006656243419674e-10;-1.997522506959624e-08;1.693731353860624e-07;5.100508879367602e-09
1989;12;06;00:00:00;47866.0;1.505911166250470e-08;-8.723705322945133e-10;-3.216495782056593e-10;2.500654544256914e-09;2.386940301776174e-07;5.090731008454649e-09
1989;12;06;03:00:00;47866.125;1.947151045806531e-08;-1.778518482539499e-09;-3.118604088834477e-10;4.667478364619358e-08;3.093495296963222e-07;5.074860653193642e-09
1989;12;06;06:00:00;47866.250;2.298976296602092e-08;4.184217247751706e-09;-2.845945860892581e-10;1.342749987037215e-07;3.447628342992699e-07;5.079267909349559e-09
