Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z;Motion_X;Motion_Y;Motion_Z
2020;10;12;00:00:00;59134.0000;-1.4547843e-07;1.5867017e-06;1.4762931e-06;-1.6436087e-07;1.2454183e-06;1.4732207e-06;-7.6882859e-08;-1.2979922e-07;2.4962961e-08
2020;10;12;06:00:00;59134.2500;-1.5583731e-07;1.5248006e-06;1.4762457e-06;-1.4806012e-07;1.2297432e-06;1.4731500e-06;4.7436245e-08;-3.8527401e-08;2.5192200e-08
2020;10;12;12:00:00;59134.5000;-1.6600273e-07;1.5901238e-06;1.4762202e-06;-1.3742945e-07;1.2636090e-06;1.4731006e-06;-1.9467563e-08;-1.9906090e-07;2.5412349e-08
2020;10;12;18:00:00;59134.7500;-1.0236167e-07;1.5600150e-06;1.4761204e-06;-1.1505096e-07;1.2604701e-06;1.4730247e-06;-6.6704575e-08;-1.3693621e-07;2.5707562e-08
2020;10;13;00:00:00;59135.0000;-1.4031261e-07;1.6040752e-06;1.4759260e-06;-1.2657549e-07;1.2729043e-06;1.4729431e-06;-7.2883864e-08;-1.5709829e-07;2.5644573e-08
2020;10;13;06:00:00;59135.2500;-1.1385141e-07;1.5811642e-06;1.4759856e-06;-1.1284426e-07;1.2482408e-06;1.4729748e-06;1.5988522e-08;2.1879238e-08;2.5889613e-08
2020;10;13;12:00:00;59135.5000;-9.7812582e-08;1.6328662e-06;1.4759507e-06;-1.1027959e-07;1.2862341e-06;1.4729910e-06;3.3237474e-08;-6.1923209e-08;2.6175316e-08
2020;10;13;18:00:00;59135.7500;-6.7412210e-08;1.5898661e-06;1.4757877e-06;-1.0620245e-07;1.2698349e-06;1.4728813e-06;9.9455671e-08;-5.1849018e-08;2.6592994e-08
2020;10;14;00:00:00;59136.0000;-7.9594974e-08;1.5891995e-06;1.4757325e-06;-1.2948549e-07;1.2690548e-06;1.4729452e-06;-1.3491074e-08;-1.2991551e-07;2.6530922e-08
2020;10;14;06:00:00;59136.2500;-6.7238024e-08;1.5466320e-06;1.4758168e-06;-1.2221729e-07;1.2421119e-06;1.4730614e-06;2.9564043e-10;4.4214357e-09;2.6705851e-08
2020;10;14;12:00:00;59136.5000;-3.3743061e-08;1.5706540e-06;1.4758918e-06;-1.1365203e-07;1.2865651e-06;1.4731991e-06;-1.0340042e-07;-9.2597014e-09;2.6744123e-08
2020;10;14;18:00:00;59136.7500;1.4332337e-08;1.5008709e-06;1.4757083e-06;-9.3695746e-08;1.2870913e-06;1.4730934e-06;8.8783433e-08;4.5047086e-08;2.7022948e-08
2020;10;15;00:00:00;59137.0000;-1.1756641e-09;1.4848285e-06;1.4756924e-06;-1.0828963e-07;1.3074802e-06;1.4732118e-06;7.3859220e-09;-1.2456980e-07;2.6865721e-08
2020;10;15;06:00:00;59137.2500;-1.7946865e-08;1.4417210e-06;1.4757585e-06;-1.1204266e-07;1.2921571e-06;1.4733343e-06;-3.1018364e-08;-1.0878608e-07;2.6978780e-08
2020;10;15;12:00:00;59137.5000;1.0723023e-09;1.5066151e-06;1.4758538e-06;-1.1078549e-07;1.3517719e-06;1.4735643e-06;-9.0776243e-08;1.1197687e-08;2.7037923e-08
2020;10;15;18:00:00;59137.7500;2.4109420e-08;1.4960117e-06;1.4756573e-06;-9.6765706e-08;1.3602298e-06;1.4733893e-06;9.9272321e-08;4.6940747e-08;2.7281352e-08
2020;10;16;00:00:00;59138.0000;-3.6432686e-08;1.5605867e-06;1.4756489e-06;-1.0947323e-07;1.3976644e-06;1.4734649e-06;1.1341790e-07;-6.6866195e-08;2.7400561e-08
2020;10;16;06:00:00;59138.2500;-1.0036996e-07;1.5255176e-06;1.4757472e-06;-1.1440584e-07;1.3798553e-06;1.4734747e-06;3.4345599e-08;-9.1433908e-08;2.7591131e-08
2020;10;16;12:00:00;59138.5000;-1.0215514e-07;1.5948357e-06;1.4758528e-06;-1.1137753e-07;1.4268688e-06;1.4736193e-06;-1.4531660e-07;-2.3454030e-08;2.7842652e-08
2020;10;16;18:00:00;59138.7500;-9.6054663e-08;1.5495154e-06;1.4757590e-06;-9.7451490e-08;1.4129035e-06;1.4734466e-06;5.9585234e-08;1.3242393e-07;2.8193802e-08
2020;10;17;00:00:00;59139.0000;-1.2804562e-07;1.5786239e-06;1.4756161e-06;-1.0920894e-07;1.4348212e-06;1.4734088e-06;8.0743586e-08;-5.7228150e-08;2.8249585e-08
2020;10;17;06:00:00;59139.2500;-1.5882812e-07;1.5521260e-06;1.4756258e-06;-9.8733516e-08;1.4151461e-06;1.4733111e-06;3.7642006e-08;-4.4932331e-08;2.8429388e-08
2020;10;17;12:00:00;59139.5000;-8.8374596e-08;1.6152142e-06;1.4757254e-06;-9.8638161e-08;1.4624263e-06;1.4734490e-06;-1.1242155e-07;-8.3723011e-08;2.8633053e-08
2020;10;17;18:00:00;59139.7500;-8.1334095e-08;1.6119726e-06;1.4756837e-06;-9.0428732e-08;1.4680681e-06;1.4733549e-06;2.7228603e-08;1.4770260e-07;2.8992627e-08
2020;10;18;00:00:00;59140.0000;-5.7169787e-08;1.6242251e-06;1.4755666e-06;-1.0389008e-07;1.4690040e-06;1.4732893e-06;8.3412820e-08;-5.4413164e-08;2.9054411e-08
2020;10;18;06:00:00;59140.2500;-6.9191273e-08;1.5753025e-06;1.4755612e-06;-1.0804131e-07;1.4394350e-06;1.4732260e-06;-6.7752876e-10;-1.4013463e-07;2.9322143e-08
2020;10;18;12:00:00;59140.5000;-1.9949838e-08;1.6508775e-06;1.4755615e-06;-1.1512638e-07;1.4697145e-06;1.4732556e-06;-1.1631307e-07;-1.0519093e-07;2.9264943e-08
2020;10;18;18:00:00;59140.7500;1.9632510e-08;1.6261549e-06;1.4753561e-06;-1.1406596e-07;1.4538561e-06;1.4730181e-06;-3.4255782e-08;1.1296470e-07;2.9453054e-08
2020;10;19;00:00:00;59141.0000;1.2473134e-08;1.6191215e-06;1.4753541e-06;-1.4025434e-07;1.4330690e-06;1.4730158e-06;1.0901131e-07;-1.1951531e-08;2.9450986e-08
2020;10;19;06:00:00;59141.2500;1.9047403e-08;1.5416001e-06;1.4754448e-06;-1.3844217e-07;1.3789896e-06;1.4730703e-06;9.2624000e-08;-1.0895331e-07;2.9433856e-08
2020;10;19;12:00:00;59141.5000;2.0267913e-08;1.5823887e-06;1.4754496e-06;-1.3025392e-07;1.3962048e-06;1.4731115e-06;-2.2563980e-08;-2.3120964e-07;2.9553353e-08
2020;10;19;18:00:00;59141.7500;6.8133933e-08;1.4954925e-06;1.4752940e-06;-1.1348369e-07;1.3731721e-06;1.4728950e-06;-8.8661470e-09;-4.2704419e-08;2.9672780e-08
2020;10;20;00:00:00;59142.0000;6.4961655e-08;1.5525188e-06;1.4751710e-06;-1.1264701e-07;1.3881805e-06;1.4728959e-06;9.2173294e-10;-2.3755731e-07;2.9797849e-08
2020;10;20;06:00:00;59142.2500;7.3644227e-09;1.4986913e-06;1.4753481e-06;-1.0435989e-07;1.3524390e-06;1.4729874e-06;-6.6133934e-08;-1.6395845e-07;2.9814777e-08
2020;10;20;12:00:00;59142.5000;3.5064192e-09;1.5633860e-06;1.4754025e-06;-9.2003990e-08;1.3813365e-06;1.4730525e-06;-1.7023648e-07;-1.2850381e-07;3.0165959e-08
2020;10;20;18:00:00;59142.7500;3.8500396e-08;1.5811611e-06;1.4755238e-06;-6.4083510e-08;1.3684175e-06;1.4731225e-06;-2.9012361e-09;6.9035328e-08;3.0444880e-08
2020;10;21;00:00:00;59143.0000;3.3367393e-08;1.6214510e-06;1.4755783e-06;-6.5973986e-08;1.3873096e-06;1.4732626e-06;1.3599363e-07;-1.2357637e-07;3.0704355e-08
2020;10;21;06:00:00;59143.2500;3.7404997e-08;1.5672976e-06;1.4758059e-06;-5.0978203e-08;1.3607394e-06;1.4733059e-06;8.1543967e-08;-1.9103020e-07;3.0861228e-08
2020;10;21;12:00:00;59143.5000;9.2874756e-09;1.6076033e-06;1.4757468e-06;-4.0549369e-08;1.4069397e-06;1.4733176e-06;-1.3049823e-07;-2.0512758e-07;3.1217992e-08
2020;10;21;18:00:00;59143.7500;3.2660825e-08;1.5843464e-06;1.4758452e-06;-1.8691998e-08;1.4118352e-06;1.4733283e-06;-9.3382342e-08;3.7059238e-08;3.1373476e-08
2020;10;22;00:00:00;59144.0000;5.6026944e-08;1.5417947e-06;1.4759551e-06;-1.5073990e-08;1.4294649e-06;1.4736467e-06;-2.8723597e-08;-3.7175479e-08;3.1536713e-08
2020;10;22;06:00:00;59144.2500;7.4328456e-08;1.4704188e-06;1.4761492e-06;8.0238798e-10;1.4106015e-06;1.4736966e-06;8.1410858e-08;-5.1322341e-08;3.1429146e-08
2020;10;22;12:00:00;59144.5000;6.4191365e-08;1.4642504e-06;1.4761155e-06;-6.2239436e-09;1.4438687e-06;1.4736432e-06;-3.6009371e-08;-2.2859558e-07;3.1719811e-08
2020;10;22;18:00:00;59144.7500;8.2390641e-08;1.4371227e-06;1.4760588e-06;9.0677901e-11;1.4557584e-06;1.4734842e-06;-9.1190809e-08;-5.8895082e-08;3.1801780e-08
2020;10;23;00:00:00;59145.0000;6.3071091e-08;1.4605093e-06;1.4760100e-06;-1.6767873e-08;1.4745529e-06;1.4734683e-06;-2.2071713e-08;-4.3335524e-08;3.1897386e-08
2020;10;23;06:00:00;59145.2500;8.6000697e-08;1.4078979e-06;1.4761985e-06;-1.5382183e-08;1.4558961e-06;1.4734990e-06;3.6023993e-08;-3.4276651e-08;3.1681201e-08
2020;10;23;12:00:00;59145.5000;6.0298670e-08;1.4246883e-06;1.4761766e-06;-2.2146577e-08;1.4734812e-06;1.4734522e-06;9.9034861e-08;-1.3754422e-07;3.1693889e-08
2020;10;23;18:00:00;59145.7500;3.7943231e-08;1.3813491e-06;1.4761086e-06;-2.6289254e-08;1.4592107e-06;1.4732962e-06;-1.5595700e-08;-1.6868392e-07;3.1837219e-08
2020;10;24;00:00:00;59146.0000;1.7018281e-09;1.3809206e-06;1.4761074e-06;-4.1324194e-08;1.4537465e-06;1.4733369e-06;-2.1941337e-08;-1.3044964e-07;3.1862542e-08
2020;10;24;06:00:00;59146.2500;1.6695803e-09;1.3462493e-06;1.4762087e-06;-3.8938339e-08;1.4278148e-06;1.4733591e-06;1.5022596e-08;-9.9408322e-08;3.1629639e-08
2020;10;24;12:00:00;59146.5000;2.8917940e-09;1.3492398e-06;1.4761591e-06;-4.3531199e-08;1.4331751e-06;1.4733235e-06;-6.3961462e-08;-1.3258675e-07;3.1531589e-08
2020;10;24;18:00:00;59146.7500;1.7290486e-08;1.3082190e-06;1.4761013e-06;-3.9962469e-08;1.4075701e-06;1.4731960e-06;-4.7736079e-08;-9.3386241e-08;3.1385053e-08
2020;10;25;00:00:00;59147.0000;1.9810189e-09;1.3413292e-06;1.4759811e-06;-4.6646849e-08;1.4165299e-06;1.4731695e-06;-1.0015948e-07;-1.5308033e-07;3.1177035e-08
2020;10;25;06:00:00;59147.2500;2.1530955e-08;1.3094709e-06;1.4760547e-06;-3.3537731e-08;1.3896369e-06;1.4731704e-06;-7.7692025e-08;-1.1269763e-07;3.0921694e-08
2020;10;25;12:00:00;59147.5000;3.2472721e-08;1.3541844e-06;1.4760427e-06;-3.4133266e-08;1.4058558e-06;1.4731846e-06;-1.2701713e-07;-1.3192182e-07;3.0738276e-08
2020;10;25;18:00:00;59147.7500;5.3447337e-08;1.3348568e-06;1.4759272e-06;-2.6868360e-08;1.3942523e-06;1.4730377e-06;-8.4237929e-08;4.7939806e-09;3.0816489e-08
2020;10;26;00:00:00;59148.0000;6.0169987e-08;1.3678299e-06;1.4759375e-06;-4.4520754e-08;1.3906768e-06;1.4731336e-06;-8.1480836e-08;-7.7249837e-08;3.0858731e-08
2020;10;26;06:00:00;59148.2500;6.8293323e-08;1.3530625e-06;1.4760751e-06;-4.9172407e-08;1.3540309e-06;1.4731397e-06;-3.5448318e-08;-5.9719586e-08;3.0804374e-08
2020;10;26;12:00:00;59148.5000;7.1310235e-08;1.4247022e-06;1.4760068e-06;-5.8341514e-08;1.3717845e-06;1.4730745e-06;-1.6271740e-07;-1.2568621e-07;3.0767070e-08
2020;10;26;18:00:00;59148.7500;1.0536457e-07;1.4308479e-06;1.4760106e-06;-5.5585575e-08;1.3607356e-06;1.4730740e-06;-8.9985261e-08;2.3941000e-08;3.0963290e-08
2020;10;27;00:00:00;59149.0000;1.1238767e-07;1.4691792e-06;1.4759347e-06;-7.3034308e-08;1.3522617e-06;1.4730489e-06;-1.1822893e-07;-3.1007541e-08;3.0736402e-08
2020;10;27;06:00:00;59149.2500;1.4172676e-07;1.4422476e-06;1.4760946e-06;-7.0057574e-08;1.3043544e-06;1.4731368e-06;-2.6597716e-08;-2.7625230e-11;3.0753993e-08
2020;10;27;12:00:00;59149.5000;1.5161587e-07;1.4931238e-06;1.4759645e-06;-7.6265512e-08;1.3136361e-06;1.4730266e-06;-1.4753831e-07;-1.3740193e-08;3.0766508e-08
2020;10;27;18:00:00;59149.7500;1.9562786e-07;1.4978550e-06;1.4759048e-06;-6.5376934e-08;1.2997807e-06;1.4728882e-06;-5.4706216e-08;1.1181328e-07;3.0926399e-08
2020;10;28;00:00:00;59150.0000;2.1729331e-07;1.5312767e-06;1.4759342e-06;-8.7091015e-08;1.3051440e-06;1.4729938e-06;3.6444392e-08;5.6626774e-08;3.0901892e-08
2020;10;28;06:00:00;59150.2500;2.5686157e-07;1.4933119e-06;1.4760434e-06;-7.7111336e-08;1.2551046e-06;1.4730160e-06;5.4871691e-08;-3.5042125e-08;3.0712124e-08
2020;10;28;12:00:00;59150.5000;2.4138276e-07;1.5138380e-06;1.4759303e-06;-7.9776247e-08;1.2582544e-06;1.4729686e-06;-5.5925338e-08;-1.5884241e-08;3.0632974e-08
2020;10;28;18:00:00;59150.7500;2.4433251e-07;1.4728996e-06;1.4759241e-06;-6.9672895e-08;1.2238440e-06;1.4729207e-06;-3.1679616e-08;5.4971977e-08;3.0578347e-08
2020;10;29;00:00:00;59151.0000;2.0116996e-07;1.4964331e-06;1.4760138e-06;-8.6514952e-08;1.2168329e-06;1.4730638e-06;4.5553600e-09;2.3814014e-08;3.0466583e-08
2020;10;29;06:00:00;59151.2500;2.1854132e-07;1.4518201e-06;1.4763405e-06;-7.7073091e-08;1.1647276e-06;1.4732193e-06;4.8952948e-08;7.4191425e-08;3.0170290e-08
2020;10;29;12:00:00;59151.5000;2.3158964e-07;1.4763585e-06;1.4764019e-06;-7.4410832e-08;1.1744613e-06;1.4732873e-06;6.6916909e-08;3.1662365e-08;3.0085201e-08
2020;10;29;18:00:00;59151.7500;2.1679129e-07;1.4213498e-06;1.4764771e-06;-7.4477703e-08;1.1596880e-06;1.4732370e-06;1.8029856e-07;-7.3523083e-08;3.0044076e-08
2020;10;30;00:00:00;59152.0000;1.9733823e-07;1.4188865e-06;1.4765382e-06;-9.0566149e-08;1.1741777e-06;1.4733134e-06;3.9816528e-08;-1.1497788e-07;2.9822703e-08
2020;10;30;06:00:00;59152.2500;2.1185019e-07;1.3709164e-06;1.4768236e-06;-9.2021965e-08;1.1545972e-06;1.4733846e-06;2.0999760e-08;-4.3414508e-08;2.9527264e-08
2020;10;30;12:00:00;59152.5000;2.4576376e-07;1.3623512e-06;1.4769491e-06;-9.5217635e-08;1.1966267e-06;1.4735058e-06;1.6972098e-08;4.3983989e-08;2.9774015e-08
2020;10;30;18:00:00;59152.7500;2.6823924e-07;1.2797896e-06;1.4770322e-06;-1.0089795e-07;1.1887176e-06;1.4734346e-06;1.4018139e-07;-1.2186947e-07;2.9904883e-08
2020;10;31;00:00:00;59153.0000;2.5207358e-07;1.2573861e-06;1.4769984e-06;-1.1085244e-07;1.1925868e-06;1.4734950e-06;-4.2090219e-08;-1.1849479e-07;3.0087937e-08
2020;10;31;06:00:00;59153.2500;2.5872622e-07;1.2125214e-06;1.4771520e-06;-9.7426116e-08;1.1792163e-06;1.4735347e-06;-4.3234018e-08;-3.3582504e-08;2.9913527e-08
2020;10;31;12:00:00;59153.5000;2.6460496e-07;1.2381836e-06;1.4771418e-06;-9.2733815e-08;1.2216322e-06;1.4735655e-06;-6.2046054e-08;1.0350322e-08;3.0077547e-08
2020;10;31;18:00:00;59153.7500;2.6416251e-07;1.2046608e-06;1.4770846e-06;-7.8728930e-08;1.2143918e-06;1.4734279e-06;4.9770496e-08;1.1804572e-07;3.0235357e-08
2020;11;01;00:00:00;59154.0000;2.1741347e-07;1.2263577e-06;1.4770470e-06;-9.1790350e-08;1.2290120e-06;1.4734367e-06;4.3883560e-08;-5.0822248e-08;3.0403297e-08
2020;11;01;06:00:00;59154.2500;1.6700105e-07;1.1818498e-06;1.4772188e-06;-7.5952202e-08;1.2015786e-06;1.4735055e-06;-1.7391801e-08;1.8918027e-08;3.0260903e-08
2020;11;01;12:00:00;59154.5000;1.2965866e-07;1.2417878e-06;1.4771849e-06;-7.2357419e-08;1.2366497e-06;1.4734993e-06;6.1182350e-08;1.0021284e-07;3.0226330e-08
2020;11;01;18:00:00;59154.7500;1.1151960e-07;1.2305000e-06;1.4771676e-06;-6.3777973e-08;1.2332622e-06;1.4734189e-06;1.5952986e-07;1.6425922e-07;3.0404113e-08
2020;11;02;00:00:00;59155.0000;4.5443646e-08;1.2759373e-06;1.4771498e-06;-8.5143391e-08;1.2508666e-06;1.4734567e-06;1.4082736e-07;-1.5053096e-08;3.0537105e-08
2020;11;02;06:00:00;59155.2500;2.0896862e-08;1.2229722e-06;1.4774466e-06;-8.6259408e-08;1.2147124e-06;1.4737334e-06;6.4318738e-08;-5.9146387e-09;3.0527919e-08
2020;11;02;12:00:00;59155.5000;-1.1430660e-09;1.2852222e-06;1.4774849e-06;-1.0105932e-07;1.2456336e-06;1.4738698e-06;3.1843258e-08;-4.7571006e-08;3.0548557e-08
2020;11;02;18:00:00;59155.7500;-1.9324343e-08;1.2769757e-06;1.4773459e-06;-1.1576914e-07;1.2253861e-06;1.4737512e-06;2.1395093e-08;-5.0635170e-08;3.0601614e-08
2020;11;03;00:00:00;59156.0000;-2.6094025e-08;1.3122042e-06;1.4774342e-06;-1.4566358e-07;1.2372457e-06;1.4739511e-06;-3.1593011e-08;-1.6076017e-07;3.0560695e-08
2020;11;03;06:00:00;59156.2500;-2.8583457e-08;1.2708963e-06;1.4775961e-06;-1.4568189e-07;1.2021209e-06;1.4740302e-06;9.8679212e-09;-5.2344966e-08;3.0405088e-08
2020;11;03;12:00:00;59156.5000;-3.7552079e-08;1.3294080e-06;1.4776268e-06;-1.6315036e-07;1.2392822e-06;1.4740925e-06;-7.8407626e-08;-1.0151922e-07;3.0298694e-08
2020;11;03;18:00:00;59156.7500;-7.5336164e-08;1.3432204e-06;1.4776096e-06;-1.8406902e-07;1.2408403e-06;1.4740531e-06;-2.8673267e-09;-3.3017983e-08;3.0379758e-08
2020;11;04;00:00:00;59157.0000;-1.0300629e-07;1.4210744e-06;1.4776511e-06;-2.0837723e-07;1.2785899e-06;1.4741481e-06;-7.2761580e-08;-5.5706938e-08;3.0317865e-08
2020;11;04;06:00:00;59157.2500;-8.5859431e-08;1.4344565e-06;1.4777736e-06;-1.9402516e-07;1.2798429e-06;1.4741520e-06;3.0250702e-08;-1.9022851e-08;3.0065268e-08
2020;11;04;12:00:00;59157.5000;-6.7321428e-08;1.5073774e-06;1.4777349e-06;-1.9426467e-07;1.3402628e-06;1.4740808e-06;-2.2549035e-08;-1.7320806e-07;2.9927567e-08
2020;11;04;18:00:00;59157.7500;-4.0431067e-08;1.5273808e-06;1.4776868e-06;-1.8801116e-07;1.3602510e-06;1.4739461e-06;-1.3734229e-07;-1.8436346e-07;2.9779116e-08
2020;11;05;00:00:00;59158.0000;-3.3720289e-08;1.6025311e-06;1.4775821e-06;-2.1339667e-07;1.4026540e-06;1.4739328e-06;-2.4859808e-07;-1.7782937e-07;2.9581941e-08
2020;11;05;06:00:00;59158.2500;6.7207149e-09;1.5854059e-06;1.4776841e-06;-2.0213347e-07;1.3869374e-06;1.4739756e-06;-1.6574334e-07;7.5342914e-08;2.9500751e-08
2020;11;05;12:00:00;59158.5000;3.4883427e-08;1.6202491e-06;1.4774553e-06;-1.9101877e-07;1.4148891e-06;1.4738922e-06;-6.7794242e-08;-9.6247039e-08;2.9420520e-08
2020;11;05;18:00:00;59158.7500;6.6383176e-08;1.5575705e-06;1.4772102e-06;-1.8034954e-07;1.3923517e-06;1.4737014e-06;-6.8281155e-08;-9.8242146e-08;2.9404525e-08
2020;11;06;00:00:00;59159.0000;3.8430956e-08;1.5703837e-06;1.4770237e-06;-1.8727514e-07;1.3913899e-06;1.4737142e-06;-2.0229556e-07;-1.8212702e-07;2.9439265e-08
2020;11;06;06:00:00;59159.2500;2.8853541e-08;1.5050168e-06;1.4769405e-06;-1.7886918e-07;1.3366949e-06;1.4736348e-06;-1.5407699e-07;-2.4274704e-10;2.9374480e-08
2020;11;06;12:00:00;59159.5000;1.5717552e-08;1.5227306e-06;1.4768779e-06;-1.7472699e-07;1.3440631e-06;1.4736403e-06;-9.1367752e-08;-1.7781461e-08;2.9591298e-08
2020;11;06;18:00:00;59159.7500;2.2241992e-08;1.4677869e-06;1.4767357e-06;-1.6265181e-07;1.3157519e-06;1.4735358e-06;5.9090013e-08;-6.2464835e-08;2.9918672e-08
2020;11;07;00:00:00;59160.0000;-2.0352950e-08;1.4753226e-06;1.4766675e-06;-1.5980360e-07;1.3134806e-06;1.4736039e-06;-6.7889410e-08;-2.4508085e-07;2.9998188e-08
2020;11;07;06:00:00;59160.2500;-4.6795041e-08;1.4073626e-06;1.4768137e-06;-1.4385409e-07;1.2692014e-06;1.4736860e-06;-9.9493693e-08;-2.6104485e-08;3.0158542e-08
2020;11;07;12:00:00;59160.5000;-7.4381924e-08;1.4266889e-06;1.4768365e-06;-1.4050874e-07;1.2925494e-06;1.4737457e-06;-2.4660300e-08;-5.6333012e-08;3.0440916e-08
2020;11;07;18:00:00;59160.7500;-6.7088332e-08;1.4073540e-06;1.4769017e-06;-1.4171203e-07;1.2902131e-06;1.4737452e-06;8.2980077e-08;-8.9120738e-08;3.0501238e-08
2020;11;08;00:00:00;59161.0000;-1.1402054e-07;1.4482633e-06;1.4768642e-06;-1.6019403e-07;1.3110659e-06;1.4737943e-06;6.3384611e-08;-2.6785155e-07;3.0514651e-08
2020;11;08;06:00:00;59161.2500;-1.3209029e-07;1.4128136e-06;1.4771828e-06;-1.5300809e-07;1.2921106e-06;1.4739229e-06;-4.2180731e-08;-1.9573755e-07;3.0379212e-08
2020;11;08;12:00:00;59161.5000;-1.1642424e-07;1.4657791e-06;1.4771755e-06;-1.5663679e-07;1.3407593e-06;1.4739626e-06;-7.5209126e-08;-1.3416451e-07;3.0648531e-08
2020;11;08;18:00:00;59161.7500;-1.2756132e-07;1.4443346e-06;1.4772053e-06;-1.6393715e-07;1.3439776e-06;1.4738869e-06;-1.8604335e-08;-1.5237206e-07;3.0653869e-08
2020;11;09;00:00:00;59162.0000;-1.4757020e-07;1.4460538e-06;1.4772496e-06;-1.8630950e-07;1.3409404e-06;1.4740036e-06;-3.3036766e-08;-1.6529142e-07;3.0777793e-08
2020;11;09;06:00:00;59162.2500;-8.9541446e-08;1.3629617e-06;1.4775901e-06;-1.7285180e-07;1.2914384e-06;1.4742114e-06;-6.0846259e-09;-1.0895585e-07;3.0582320e-08
2020;11;09;12:00:00;59162.5000;-8.1847012e-08;1.3528236e-06;1.4775051e-06;-1.6955271e-07;1.3030493e-06;1.4742054e-06;-2.2403149e-08;-1.9653729e-07;3.0784738e-08
2020;11;09;18:00:00;59162.7500;-9.6177138e-08;1.2958337e-06;1.4773417e-06;-1.6506681e-07;1.2873146e-06;1.4739306e-06;-8.0464197e-08;-1.1226542e-07;3.0712133e-08
2020;11;10;00:00:00;59163.0000;-8.8425803e-08;1.3101786e-06;1.4772479e-06;-1.7350611e-07;1.3025518e-06;1.4739360e-06;-7.6981902e-08;-1.2297507e-07;3.0755223e-08
2020;11;10;06:00:00;59163.2500;-1.3348578e-08;1.2564488e-06;1.4774219e-06;-1.5404664e-07;1.2607438e-06;1.4739990e-06;-2.4321005e-08;2.1173127e-09;3.0525969e-08
2020;11;10;12:00:00;59163.5000;7.3007051e-09;1.2453110e-06;1.4773112e-06;-1.5101414e-07;1.2752931e-06;1.4739114e-06;-3.0813582e-09;-1.1347674e-07;3.0604231e-08
2020;11;10;18:00:00;59163.7500;-4.2377933e-10;1.1826641e-06;1.4771454e-06;-1.5173579e-07;1.2549281e-06;1.4736609e-06;-7.2511721e-08;-1.6404228e-07;3.0736048e-08
2020;11;11;00:00:00;59164.0000;-5.3211658e-09;1.2016507e-06;1.4770182e-06;-1.6573350e-07;1.2637796e-06;1.4736010e-06;-1.6517943e-07;-1.7769529e-07;3.0699079e-08
2020;11;11;06:00:00;59164.2500;4.8806264e-08;1.1430766e-06;1.4772166e-06;-1.5958131e-07;1.2330710e-06;1.4736891e-06;-1.0192166e-07;2.4697992e-08;3.0636278e-08
2020;11;11;12:00:00;59164.5000;9.4202111e-08;1.1679389e-06;1.4771693e-06;-1.5596665e-07;1.2491193e-06;1.4736379e-06;2.7809455e-09;-1.0623038e-07;3.0754818e-08
2020;11;11;18:00:00;59164.7500;1.0308051e-07;1.1064878e-06;1.4770812e-06;-1.6154003e-07;1.2197001e-06;1.4734404e-06;5.1507007e-08;-1.8670043e-07;3.0943458e-08
2020;11;12;00:00:00;59165.0000;1.2115216e-07;1.1251131e-06;1.4770654e-06;-1.7524341e-07;1.2163932e-06;1.4734716e-06;-1.4901254e-07;-2.4390013e-07;3.0870539e-08
2020;11;12;06:00:00;59165.2500;1.4844686e-07;1.0675498e-06;1.4771558e-06;-1.7129509e-07;1.1770061e-06;1.4734918e-06;-9.0767317e-08;-7.2446956e-08;3.0924340e-08
2020;11;12;12:00:00;59165.5000;1.8145873e-07;1.0907874e-06;1.4770360e-06;-1.7895336e-07;1.1945774e-06;1.4733583e-06;-7.7108774e-08;-6.4199403e-08;3.1043038e-08
2020;11;12;18:00:00;59165.7500;1.8792574e-07;1.0359682e-06;1.4769088e-06;-1.8452497e-07;1.1757136e-06;1.4731711e-06;1.7875087e-07;-2.1734662e-08;3.1250302e-08
2020;11;13;00:00:00;59166.0000;1.8234839e-07;1.0647002e-06;1.4768534e-06;-1.9678348e-07;1.1764846e-06;1.4731827e-06;3.0568849e-08;-2.9964463e-07;3.1210105e-08
2020;11;13;06:00:00;59166.2500;1.7065831e-07;1.0130216e-06;1.4769746e-06;-1.9469185e-07;1.1355772e-06;1.4732135e-06;-1.5005190e-09;-1.9639954e-07;3.1402537e-08
2020;11;13;12:00:00;59166.5000;1.7638749e-07;1.0269114e-06;1.4768712e-06;-1.9164239e-07;1.1541306e-06;1.4731250e-06;-3.0914176e-08;-1.8527281e-07;3.1573529e-08
2020;11;13;18:00:00;59166.7500;1.7603973e-07;9.8993202e-07;1.4767668e-06;-1.8880092e-07;1.1382587e-06;1.4729631e-06;9.4067832e-09;-2.4157294e-07;3.1766739e-08
2020;11;14;00:00:00;59167.0000;1.5684680e-07;1.0058501e-06;1.4765659e-06;-2.0173470e-07;1.1427137e-06;1.4728760e-06;-1.0049202e-07;-3.0452379e-07;3.1635795e-08
2020;11;14;06:00:00;59167.2500;1.7188519e-07;9.6640656e-07;1.4765960e-06;-1.8016782e-07;1.1164515e-06;1.4728712e-06;-1.6039235e-07;-1.4848848e-07;3.1471098e-08
2020;11;14;12:00:00;59167.5000;1.6868331e-07;1.0071149e-06;1.4764767e-06;-1.7179811e-07;1.1564665e-06;1.4728694e-06;-1.3227160e-07;-2.2950176e-07;3.1522260e-08
