Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2015;11;18;12:00:00;57344.500;-1.323386031217202e-08;-1.050506163584855e-07;-1.717280892282602e-10;-8.215005016239731e-08;-1.904407308129760e-08;5.276987641939683e-11
2015;11;18;15:00:00;57344.625;-3.082827577227853e-08;-9.991280418707168e-08;-1.825441398208861e-10;-9.980376037340020e-08;4.137908098872017e-08;1.238502153021914e-11
2015;11;18;18:00:00;57344.750;-5.447218925734463e-08;-1.059959286665695e-07;-1.989685234222401e-10;-9.713427523177820e-08;1.068582790692533e-07;2.639505319948116e-11
2015;11;18;21:00:00;57344.875;-7.229117627193610e-08;-1.156963462330851e-07;-2.326183555457969e-10;-7.145910181315769e-08;1.747542696347009e-07;3.700980246577495e-11
2015;11;19;00:00:00;57345.0;-8.236945270993238e-08;-1.183498204768096e-07;-2.571199538131353e-10;-2.246909453905997e-08;2.096431738896890e-07;-4.020493800599263e-13
2015;11;19;03:00:00;57345.125;-8.820719826733887e-08;-1.178660479365466e-07;-2.470261368830057e-10;9.080960978393157e-09;2.121688331028843e-07;-1.151472677507139e-10
2015;11;19;06:00:00;57345.250;-9.296550183693143e-08;-1.140187990613367e-07;-2.421829547356214e-10;6.751833309955072e-08;2.233305480427340e-07;-1.237731856908818e-10
2015;11;19;09:00:00;57345.375;-9.192817752254693e-08;-9.920839506390002e-08;-2.821569294939584e-10;1.021291905791612e-07;1.753245862143788e-07;-3.251493703683309e-11
2015;11;19;12:00:00;57345.500;-8.589160155832176e-08;-8.010485799252974e-08;-3.162911144589048e-10;9.244426082840690e-08;1.328368632661008e-07;1.809336644842622e-11
2015;11;19;15:00:00;57345.625;-8.491527357355599e-08;-7.141287656650673e-08;-2.981036207587151e-10;5.087905854088845e-08;8.032729910855427e-08;-4.080557380551586e-11
2015;11;19;18:00:00;57345.750;-9.111917013290037e-08;-7.109273763084436e-08;-2.683253129998855e-10;4.530147985635466e-08;-4.228558706004717e-09;-5.882308565128314e-11
2015;11;19;21:00:00;57345.875;-8.133594090988417e-08;-7.204756597038055e-08;-2.856092162843472e-10;7.465823145116257e-08;-6.473008102303545e-08;-3.237052714697016e-11
2015;11;20;00:00:00;57346.0;-5.007819548820267e-08;-6.839422001667522e-08;-3.143628371946571e-10;8.814712152232765e-08;-7.771735010206958e-08;-4.635868857417595e-11
2015;11;20;03:00:00;57346.125;-2.014882070634178e-08;-6.498509359958536e-08;-3.108332787281233e-10;3.711782480833688e-08;-6.710310156869243e-08;-1.529021502793559e-10
2015;11;20;06:00:00;57346.250;-6.635124360146500e-09;-6.235460797298374e-08;-2.920947208789969e-10;-1.506294730758361e-08;-3.682216989603533e-08;-2.183537808528531e-10
2015;11;20;09:00:00;57346.375;-1.277403511986998e-09;-6.309176467539452e-08;-3.185765352634512e-10;-4.913987496217656e-08;-2.796053847393757e-08;-2.026583509191570e-10
2015;11;20;12:00:00;57346.500;2.231590621304406e-09;-6.781458709751168e-08;-3.616849369148093e-10;-5.106056982977993e-08;-8.920188671375675e-09;-1.894290882671688e-10
2015;11;20;15:00:00;57346.625;1.415661777663497e-09;-6.989302505716790e-08;-3.581168458849225e-10;-5.812908880339938e-08;2.680438621256937e-08;-2.724509892997729e-10
2015;11;20;18:00:00;57346.750;-7.834468366111442e-09;-7.067672536724494e-08;-3.256854002806048e-10;-4.570445318382623e-08;5.457282603266806e-08;-3.000729142691471e-10
2015;11;20;21:00:00;57346.875;-1.477011296819124e-08;-6.427268158795698e-08;-3.165016153597686e-10;-8.233622600490990e-09;6.440304028328596e-08;-2.759497337400230e-10
2015;11;21;00:00:00;57347.0;-1.049644890640425e-08;-5.348698232518232e-08;-3.342851457071764e-10;-1.080629413289730e-08;3.365607341916697e-08;-2.648667642325258e-10
2015;11;21;03:00:00;57347.125;-9.029266294486545e-10;-4.744400108047278e-08;-3.388710843150395e-10;-4.230146248181134e-08;-1.852288131244590e-08;-3.341874026168302e-10
2015;11;21;06:00:00;57347.250;9.544274266966526e-09;-5.050472822993394e-08;-3.328880965149866e-10;-4.653809435124097e-08;-5.175058252047330e-08;-3.459743134661549e-10
2015;11;21;09:00:00;57347.375;1.882964905118057e-08;-6.158092170730481e-08;-3.598098111548897e-10;-5.392925704970226e-08;-7.403300172827299e-08;-2.588889402725729e-10
2015;11;21;12:00:00;57347.500;3.470291359567242e-08;-8.154939430645625e-08;-3.737879706780884e-10;-6.069502444193201e-08;-1.058709134290715e-07;-1.912782372407920e-10
2015;11;21;15:00:00;57347.625;5.009821308259966e-08;-1.023481167559568e-07;-3.458262337720490e-10;-8.447321418477881e-08;-1.441192636402451e-07;-1.858546659265938e-10
2015;11;21;18:00:00;57347.750;4.212830581696773e-08;-1.159905347217961e-07;-3.113053100378012e-10;-9.843430735447121e-08;-1.953469067075720e-07;-1.118661863228701e-10
2015;11;21;21:00:00;57347.875;1.551676216283377e-08;-1.213390824488996e-07;-3.295167829227269e-10;-7.935471425258171e-08;-1.876318767630476e-07;-3.532814081239983e-11
2015;11;22;00:00:00;57348.0;-9.923741588149502e-09;-1.232491063116793e-07;-3.608636656482950e-10;-7.653270873045860e-08;-1.465058378044382e-07;-3.479880668564093e-11
2015;11;22;03:00:00;57348.125;-2.113672345459231e-08;-1.170438506729883e-07;-3.803397594507368e-10;-9.372022365499960e-08;-1.191768836395084e-07;-1.229039544627478e-10
2015;11;22;06:00:00;57348.250;-3.119854331029283e-08;-9.487396483081966e-08;-3.820875164447987e-10;-7.998086368663001e-08;-6.081793122650534e-08;-1.847721178773618e-10
2015;11;22;09:00:00;57348.375;-5.369752469163633e-08;-7.065792924557479e-08;-4.025725678473561e-10;-6.432374757031125e-08;-2.771630348356793e-08;-2.016107438331989e-10
2015;11;22;12:00:00;57348.500;-7.578630777908675e-08;-6.992890808161155e-08;-4.103295093224488e-10;-2.425738717427476e-08;1.130845675570297e-09;-2.277373272929710e-10
2015;11;22;15:00:00;57348.625;-8.657941933141737e-08;-7.398295842704797e-08;-3.833048087408687e-10;8.452933391115437e-09;3.852523878539376e-08;-2.661305285261348e-10
2015;11;22;18:00:00;57348.750;-1.009242618422293e-07;-7.413097567404936e-08;-3.347737604350093e-10;4.476505365270714e-08;5.593249679709857e-08;-2.089428189439932e-10
2015;11;22;21:00:00;57348.875;-1.190066487410723e-07;-6.957648676206067e-08;-3.279664028330322e-10;1.065477609571675e-07;8.229375450578307e-08;-1.061644891610398e-10
2015;11;23;00:00:00;57349.0;-1.262212327901198e-07;-6.349969226037848e-08;-3.192876358661091e-10;1.131791830308702e-07;8.667421398838508e-08;-6.969139196024412e-11
2015;11;23;03:00:00;57349.125;-1.172303239265850e-07;-5.727704474621425e-08;-2.923528135117133e-10;9.598147277938695e-08;6.639875464048587e-08;-4.324279313861996e-11
2015;11;23;06:00:00;57349.250;-1.015889915000149e-07;-4.411531577937152e-08;-2.858560316918700e-10;1.048039852827656e-07;7.196860152210856e-08;7.228335442643321e-11
2015;11;23;09:00:00;57349.375;-8.853637360976434e-08;-2.364471617283959e-08;-3.106768728202495e-10;1.195330007230142e-07;5.763728758494097e-08;1.716355762625091e-10
2015;11;23;12:00:00;57349.500;-8.427794641256268e-08;-2.267109184428097e-08;-2.824488142902541e-10;9.415788887475227e-08;3.458180712259627e-08;1.415738620592088e-10
2015;11;23;15:00:00;57349.625;-8.588397251932570e-08;-3.779296560816772e-08;-2.276603026105714e-10;6.591687567720566e-08;7.865905216352092e-09;5.590893558096697e-11
2015;11;23;18:00:00;57349.750;-8.645744171324338e-08;-5.248349422298424e-08;-1.960942378182792e-10;5.104519328011795e-08;-3.300442581697181e-08;7.228498878072314e-11
2015;11;23;21:00:00;57349.875;-8.271163963305787e-08;-5.030489776391534e-08;-2.156519782858383e-10;3.199056958140704e-08;-4.855905267792471e-08;1.455418090397470e-10
2015;11;24;00:00:00;57350.0;-7.847705485499394e-08;-4.224284801418027e-08;-2.291385691803689e-10;7.496472532991612e-10;-6.183278957425497e-08;9.129652780295611e-11
2015;11;24;03:00:00;57350.125;-6.417822351682436e-08;-3.452411724098709e-08;-2.279907895631169e-10;-5.135905654406802e-09;-8.494854703151783e-08;-5.316318937299606e-11
2015;11;24;06:00:00;57350.250;-3.506421615515418e-08;-1.493007317443640e-08;-2.511312041489848e-10;2.455018269121014e-08;-9.630162625373122e-08;-8.083568390683203e-11
2015;11;24;09:00:00;57350.375;-3.941848525511379e-09;1.803468266937757e-08;-3.162727025082568e-10;-4.100534412361779e-09;-9.471360351797832e-08;-2.393999782598305e-11
2015;11;24;12:00:00;57350.500;6.890713536526199e-09;3.718197533670238e-08;-3.485932255890665e-10;-5.112520088399415e-08;-6.564002966282576e-08;-3.275801417431219e-11
2015;11;24;15:00:00;57350.625;4.164166523534149e-09;3.800831737043469e-08;-3.159624328936813e-10;-7.428403492817240e-08;-2.435238158631336e-08;-9.018583230079699e-11
2015;11;24;18:00:00;57350.750;3.867928207068579e-09;3.782912261140392e-08;-2.558143424699549e-10;-7.013028787338749e-08;-5.386768240388096e-08;-2.625185737635598e-11
2015;11;24;21:00:00;57350.875;1.011490986003862e-08;4.561964420242078e-08;-2.356751004646824e-10;-3.859114842300748e-08;-9.524082832964467e-08;1.537898793458011e-10
2015;11;25;00:00:00;57351.0;1.466362281311286e-08;6.541971994058312e-08;-2.121257516597839e-10;-8.729259200292850e-09;-1.047535758140716e-07;2.738451076521737e-10
2015;11;25;03:00:00;57351.125;2.174707397307561e-08;9.810365440605894e-08;-1.538115391310705e-10;-1.926396286527722e-09;-1.091299289769619e-07;2.845658356454839e-10
2015;11;25;06:00:00;57351.250;2.316669775831979e-08;1.167801756832701e-07;-9.695520254094530e-11;3.775217454533256e-08;-9.127775141153390e-08;3.495149230611597e-10
2015;11;25;09:00:00;57351.375;1.908622574180465e-08;1.277101812875239e-07;-9.164307505057005e-11;5.541898853656668e-08;-8.005982405765223e-08;4.451098246821214e-10
2015;11;25;12:00:00;57351.500;1.305069103465013e-08;1.379166032592572e-07;-1.092421949962891e-10;4.450292690480580e-08;-7.924194591319578e-08;4.535982706516170e-10
2015;11;25;15:00:00;57351.625;1.322240763698451e-08;1.448029736653604e-07;-9.190722251247098e-11;5.951064525831461e-08;-4.134103347147210e-08;3.936233741274518e-10
2015;11;25;18:00:00;57351.750;2.257464357427240e-08;1.404101837005791e-07;-6.826345256640846e-11;8.817803390964652e-08;1.717578173866529e-08;4.151999403092329e-10
2015;11;25;21:00:00;57351.875;3.771708181584910e-08;1.407935748626970e-07;-9.094723423861706e-11;1.027538387506601e-07;3.729565385452428e-08;5.206807315945222e-10
2015;11;26;00:00:00;57352.0;5.410701595005111e-08;1.525771654098531e-07;-9.744317417333024e-11;1.057837085079383e-07;7.640225429402177e-08;5.187303132258694e-10
2015;11;26;03:00:00;57352.125;7.407937278506783e-08;1.542628377307170e-07;-5.163249388570882e-11;9.510619409271209e-08;1.083445366455484e-07;3.830844799526708e-10
2015;11;26;06:00:00;57352.250;8.227144295190092e-08;1.455377119340496e-07;6.475594220412218e-12;9.844747711850662e-08;1.091291249504232e-07;3.392598521544518e-10
2015;11;26;09:00:00;57352.375;7.899210149221671e-08;1.418271671500188e-07;2.727290809939267e-12;9.727198516295709e-08;1.120997441243917e-07;3.834190259095178e-10
2015;11;26;12:00:00;57352.500;8.270156132075066e-08;1.412481135552042e-07;-3.302438869668690e-11;1.044522064502079e-07;1.491164871491711e-07;3.495772935118247e-10
2015;11;26;15:00:00;57352.625;8.835364060799967e-08;1.435279502098360e-07;-4.030281568047784e-11;8.481227447992701e-08;2.272136986508351e-07;2.341386202755200e-10
2015;11;26;18:00:00;57352.750;7.919446053454933e-08;1.371478638670195e-07;-5.341886185294692e-11;8.236873034761230e-08;2.663971031284945e-07;1.559791027289410e-10
2015;11;26;21:00:00;57352.875;6.625610692404299e-08;1.258336904341271e-07;-1.164774492750057e-10;8.297571806609063e-08;2.704936797343785e-07;1.343898352847339e-10
2015;11;27;00:00:00;57353.0;6.157602839161101e-08;1.187639184158977e-07;-1.832609826519401e-10;5.443544574434304e-08;2.416349923448979e-07;1.278019024770789e-10
2015;11;27;03:00:00;57353.125;5.998891059105107e-08;1.095098173270039e-07;-1.919463079008121e-10;4.243640855340939e-08;2.406876326739960e-07;4.477987253310700e-11
2015;11;27;06:00:00;57353.250;4.916209505551968e-08;1.019620598870190e-07;-1.597145404336980e-10;3.706266890645812e-08;2.371998948502730e-07;-3.380842791542188e-11
2015;11;27;09:00:00;57353.375;3.553291476653384e-08;9.853312620051352e-08;-1.583225680603161e-10;2.085415314641219e-08;1.653307561536870e-07;-5.233039320467083e-11
2015;11;27;12:00:00;57353.500;3.178484657832263e-08;9.124743347300884e-08;-1.687107064475343e-10;3.647503959236751e-08;1.226273121263573e-07;-5.560329902508401e-11
2015;11;27;15:00:00;57353.625;2.720870530565573e-08;8.238104904461520e-08;-1.596495711266015e-10;2.492387679525312e-08;1.230645806385487e-07;-1.010826448039089e-10
2015;11;27;18:00:00;57353.750;1.325955505594239e-08;6.316846577357092e-08;-1.284289898266792e-10;-6.081713874471659e-09;1.093836009870487e-07;-1.109550056962170e-10
2015;11;27;21:00:00;57353.875;9.618049387914486e-09;3.444140770258830e-08;-1.550820638713439e-10;-2.477022617913638e-08;5.625587712960116e-08;-7.009040801330788e-11
2015;11;28;00:00:00;57354.0;2.343975897154558e-08;1.314067838512708e-08;-1.965974262926567e-10;-3.030297591759741e-08;-3.338733752446037e-08;-6.125978371785312e-11
2015;11;28;03:00:00;57354.125;4.820097688918756e-08;1.277772647266674e-09;-1.701813592752663e-10;-6.214109383943045e-08;-1.050884053337457e-07;-8.322389372903299e-11
2015;11;28;06:00:00;57354.250;7.577704128050970e-08;-4.372457128884173e-09;-1.114816423099088e-10;-8.244005074594940e-08;-1.194341436909724e-07;-5.566177601486990e-11
2015;11;28;09:00:00;57354.375;8.891614417959628e-08;-1.056752000106529e-08;-8.640038211286141e-11;-1.199604242915229e-07;-1.610779411904610e-07;2.864503635682871e-12
2015;11;28;12:00:00;57354.500;8.597933915192280e-08;-3.342077993094745e-08;-6.121151604665793e-11;-1.599239060412232e-07;-1.879258302430202e-07;3.745030117491887e-11
2015;11;28;15:00:00;57354.625;7.891110736830208e-08;-5.941105583113038e-08;-8.469802813591038e-12;-1.842252720394940e-07;-1.848640292597551e-07;3.375600673424163e-12
2015;11;28;18:00:00;57354.750;6.458726464683234e-08;-8.684281548649374e-08;3.094350754632850e-11;-1.829000478593312e-07;-1.871949632426429e-07;-1.784815044247145e-12
2015;11;28;21:00:00;57354.875;5.171962393840574e-08;-9.639524045236948e-08;4.115718217807182e-13;-1.616222075448282e-07;-1.786196756501279e-07;1.057549506700708e-11
2015;11;29;00:00:00;57355.0;4.409635312721017e-08;-8.170786762991948e-08;-3.455176634413840e-11;-1.566789627386892e-07;-1.526325076214061e-07;-1.194935756314679e-11
2015;11;29;03:00:00;57355.125;4.016010906526827e-08;-6.963542675565215e-08;-2.594519273852948e-11;-1.494005979246228e-07;-1.255311182524184e-07;-9.595067874397297e-11
2015;11;29;06:00:00;57355.250;3.711799251103131e-08;-6.524321492549217e-08;-8.495279417920752e-12;-1.004454396016966e-07;-1.255623941840501e-07;-1.722675858308630e-10
2015;11;29;09:00:00;57355.375;3.368858431341884e-08;-5.950036011379316e-08;-2.574114226543072e-11;-9.637828271323621e-08;-2.018358480811560e-07;-1.852981526665838e-10
2015;11;29;12:00:00;57355.500;3.486666761246605e-08;-6.346934622566179e-08;-3.460497959163552e-11;-8.497923100539851e-08;-2.181722390648961e-07;-1.462410643668650e-10
2015;11;29;15:00:00;57355.625;3.607652704554405e-08;-7.588545682840782e-08;-3.361774922593558e-12;-7.466410328338741e-08;-1.868954557931428e-07;-1.429944033159370e-10
2015;11;29;18:00:00;57355.750;2.896454885728670e-08;-9.255797679399552e-08;1.826034988809120e-11;-7.362403556763131e-08;-1.796879131552494e-07;-1.301102099092810e-10
2015;11;29;21:00:00;57355.875;2.248933259815854e-08;-1.015702162649452e-07;-6.080850299193763e-12;-6.079497891226680e-08;-1.545674658943438e-07;-5.684011569637500e-11
2015;11;30;00:00:00;57356.0;1.611450389016427e-08;-9.421498192651206e-08;-3.870139155998067e-11;-5.176934379244456e-08;-1.243327235154475e-07;1.375652185149694e-11
2015;11;30;03:00:00;57356.125;2.569573104941080e-09;-8.916583716706649e-08;-5.132559700538349e-11;-4.804809237786778e-08;-9.739587832616479e-08;2.109329590244399e-11
2015;11;30;06:00:00;57356.250;-1.071069942871009e-08;-9.460335745798974e-08;-4.828101585545571e-11;-2.226845746133640e-08;-6.572871604794743e-08;2.686192512655392e-11
2015;11;30;09:00:00;57356.375;-1.337079630276434e-08;-9.657549369469212e-08;-8.092815594193714e-11;-4.510730868269320e-08;-9.415886982619280e-08;6.306838313410389e-11
2015;11;30;12:00:00;57356.500;-2.171012037392584e-09;-1.025114983247300e-07;-1.158825742403771e-10;-4.446534137002705e-08;-9.493045008113053e-08;8.890856671959597e-11
2015;11;30;15:00:00;57356.625;7.880605220038006e-09;-1.155240223315244e-07;-1.119305360800659e-10;-1.345181204326751e-09;-6.936688091674419e-08;4.680527079034708e-11
2015;11;30;18:00:00;57356.750;2.095852011992675e-08;-1.331440659329061e-07;-1.062133872864807e-10;5.577326882333205e-08;-4.442401803848822e-08;2.597825557648919e-11
2015;11;30;21:00:00;57356.875;3.904793486499222e-08;-1.356246292598137e-07;-1.239296562247007e-10;9.480086138820468e-08;-2.681337775170074e-08;4.575029885640488e-11
2015;12;01;00:00:00;57357.0;5.236125534709628e-08;-1.190022081581601e-07;-1.661586594517511e-10;1.266413909338759e-07;-4.260834326192167e-08;6.001774295721022e-11
2015;12;01;03:00:00;57357.125;5.067895108427369e-08;-1.092670900124300e-07;-1.933117692687163e-10;1.191806437698536e-07;-4.742461555326277e-08;1.365124151950803e-11
2015;12;01;06:00:00;57357.250;4.149713174736233e-08;-1.120390352538981e-07;-1.949129319746693e-10;1.175271516830186e-07;-2.106183368428054e-08;-1.773725772897002e-11
2015;12;01;09:00:00;57357.375;3.238444433366505e-08;-1.113004912087082e-07;-2.043233109461700e-10;7.124427217635383e-08;-1.550745037938962e-08;2.109151166137394e-11
2015;12;01;12:00:00;57357.500;2.507096906919995e-08;-1.021530888838780e-07;-1.982632156566665e-10;1.404231547121321e-08;-3.016924076253717e-08;8.038634722610115e-11
2015;12;01;15:00:00;57357.625;7.319205350783137e-09;-8.839437383509103e-08;-1.433214948989865e-10;-4.227499949178641e-08;-2.138141431706163e-08;9.668836878580720e-11
2015;12;01;18:00:00;57357.750;-1.809212891073740e-08;-8.187298938958647e-08;-9.603413178209157e-11;-7.745829980802031e-08;-2.204800768608803e-08;1.550079774056452e-10
2015;12;01;21:00:00;57357.875;-3.403990342241768e-08;-7.846183364068083e-08;-8.407135471745598e-11;-6.996894882734770e-08;1.222657192304272e-08;2.421461817879931e-10
2015;12;02;00:00:00;57358.0;-3.765976516401953e-08;-6.925118630098981e-08;-1.009130416262937e-10;-4.675932815968439e-08;5.635400184783688e-08;2.831799332523469e-10
2015;12;02;03:00:00;57358.125;-4.053277319962232e-08;-5.963514514418166e-08;-9.616435540422952e-11;-2.920295729036233e-08;8.304523063912708e-08;2.302038619732709e-10
2015;12;02;06:00:00;57358.250;-4.537954265608758e-08;-4.896170353398244e-08;-8.019246473236296e-11;3.384051838349950e-08;1.046952588412072e-07;1.732959735332150e-10
2015;12;02;09:00:00;57358.375;-4.571811616597557e-08;-3.217595371736644e-08;-8.600563205355121e-11;1.097353843529824e-07;1.007694291470282e-07;1.272994417126979e-10
2015;12;02;12:00:00;57358.500;-3.324179777235325e-08;-2.419510175135525e-08;-1.026920816601883e-10;1.715008776299818e-07;7.898434100270936e-08;1.159660657479099e-10
2015;12;02;15:00:00;57358.625;-2.311029753547519e-08;-2.433885987127209e-08;-1.197932823316025e-10;2.132209360287318e-07;5.009618446124318e-08;1.057547368648051e-10
2015;12;02;18:00:00;57358.750;-2.308250336376998e-08;-2.687242797530568e-08;-1.049271983606984e-10;2.258215831024307e-07;-2.669030479062540e-08;1.257153223015288e-10
2015;12;02;21:00:00;57358.875;-1.593441134082530e-08;-2.460889100392625e-08;-9.500575282739224e-11;2.321162220831700e-07;-9.298656967002264e-08;1.765200301087942e-10
2015;12;03;00:00:00;57359.0;1.169657464278563e-09;-1.809797139687235e-08;-8.533193491701086e-11;2.215793961537781e-07;-1.203672186409247e-07;1.733588006475521e-10
2015;12;03;03:00:00;57359.125;1.825215558666848e-08;-8.709336279033743e-09;-5.529749418662567e-11;1.864881785477040e-07;-1.611184595326656e-07;1.382070829216010e-10
2015;12;03;06:00:00;57359.250;3.274814771150412e-08;6.738079842544865e-09;-2.172288430991864e-11;1.584664348052123e-07;-1.758707149417334e-07;1.545268311333260e-10
2015;12;03;09:00:00;57359.375;4.211453655172588e-08;2.552094743609738e-08;-5.788384435083243e-12;1.300161534396749e-07;-1.174918095149554e-07;1.507432167854030e-10
2015;12;03;12:00:00;57359.500;4.586331973326311e-08;4.053952136582919e-08;9.115588006441613e-12;1.130130030430221e-07;-3.857579183235745e-08;7.365088430582317e-11
2015;12;03;15:00:00;57359.625;4.304983823540848e-08;5.187991114278577e-08;5.975351274128341e-12;1.244798000855190e-07;2.604303338506077e-08;-6.002345553457018e-11
2015;12;03;18:00:00;57359.750;4.412724249372945e-08;5.840834342517550e-08;-1.548205515419564e-11;1.374056896717255e-07;2.916431476824328e-08;-1.075638972210958e-10
2015;12;03;21:00:00;57359.875;5.206625494119738e-08;6.566469410967062e-08;-4.888229665824112e-11;1.511645206470051e-07;7.500212772788257e-08;-9.348315729585599e-11
2015;12;04;00:00:00;57360.0;5.878421171993502e-08;7.905639156270533e-08;-5.678354202997008e-11;1.655160031166315e-07;9.229680199059707e-08;-9.078354568992482e-11
2015;12;04;03:00:00;57360.125;6.753285833853087e-08;9.015222280960629e-08;-2.322964659508891e-11;1.811992463725028e-07;7.702099029412768e-08;-9.858347740973486e-11
2015;12;04;06:00:00;57360.250;7.570179125014240e-08;1.044968136950159e-07;2.817134156070648e-12;1.760938945142642e-07;5.163176112024187e-08;-3.385156281821486e-11
2015;12;04;09:00:00;57360.375;8.036054203813151e-08;1.223522823208258e-07;-4.982231014917091e-12;1.294832863738142e-07;1.486189606030851e-08;5.024905876072696e-11
2015;12;04;12:00:00;57360.500;8.183482898874012e-08;1.337912398905097e-07;-8.973947061780625e-12;7.595288880316883e-08;-1.496331797749783e-08;6.264858620549600e-11
2015;12;04;15:00:00;57360.625;8.086145426996334e-08;1.354294864044077e-07;7.976223102902660e-13;2.134538702955866e-08;-5.871061963763203e-09;3.639791420373187e-11
2015;12;04;18:00:00;57360.750;7.494688511756650e-08;1.202641435139410e-07;-1.564218526514162e-12;-1.257026274418522e-08;-2.744888083900966e-08;1.005570458203240e-10
2015;12;04;21:00:00;57360.875;8.069447127734248e-08;1.048281427391503e-07;-4.092761549891976e-11;-2.135294737916293e-08;1.351993032256003e-08;1.983638722524378e-10
2015;12;05;00:00:00;57361.0;9.082582494446919e-08;1.032355407163665e-07;-6.042788911799746e-11;-2.263214470939110e-08;6.564931472365796e-08;2.106284217037312e-10
2015;12;05;03:00:00;57361.125;8.559672310429617e-08;9.263487215620366e-08;-5.278030390790924e-11;-2.256610073495173e-08;7.270562618842118e-08;1.273839082737591e-10
2015;12;05;06:00:00;57361.250;6.683583570643531e-08;7.732222184901092e-08;-5.361913241340667e-11;1.098912555697942e-08;1.006469081296832e-07;1.150679315501772e-10
2015;12;05;09:00:00;57361.375;4.648953676285421e-08;7.154301870275926e-08;-6.909465968265993e-11;6.961266413829740e-08;1.180841018162856e-07;1.501400209586090e-10
2015;12;05;12:00:00;57361.500;2.952761145581890e-08;7.914023739399652e-08;-6.321671550290467e-11;1.104291223514652e-07;1.203634084857043e-07;1.265628557007850e-10
2015;12;05;15:00:00;57361.625;3.025360029683190e-09;9.631487577395936e-08;-3.615283720812679e-11;1.015782279899650e-07;8.749839205782846e-08;3.633786527589183e-11
2015;12;05;18:00:00;57361.750;-2.959315457369024e-08;1.047795578519483e-07;-2.512902447502007e-11;8.414551461386487e-08;3.760722919127187e-08;7.536397084579853e-12
2015;12;05;21:00:00;57361.875;-4.685867882452720e-08;1.054471499146809e-07;-4.492881342492666e-11;8.491463710518060e-08;2.375727525403667e-08;4.116310649239302e-11
2015;12;06;00:00:00;57362.0;-4.055418356517493e-08;1.039732822256309e-07;-6.392847698015888e-11;9.854511891987348e-08;2.833213448799853e-09;3.420701039343703e-11
2015;12;06;03:00:00;57362.125;-2.744277646729846e-08;9.493590280426003e-08;-4.193746423281057e-11;7.902330123813634e-08;-1.941071496892683e-08;-6.330348945314884e-11
2015;12;06;06:00:00;57362.250;-1.183811402644866e-08;7.863522156369647e-08;-1.465274787855919e-11;9.289083821915130e-08;-5.203209777867191e-08;-9.472460062935797e-11
2015;12;06;09:00:00;57362.375;5.882573898699911e-09;6.009089159179916e-08;-4.188461959293672e-11;9.832333705546438e-08;-1.139839947783144e-07;-3.613131899357891e-11
2015;12;06;12:00:00;57362.500;2.667701316307667e-08;4.485558130984726e-08;-9.754155606161580e-11;1.104150216824329e-07;-1.002872871369739e-07;1.371660699380586e-11
2015;12;06;15:00:00;57362.625;3.392404874807319e-08;3.742109621788715e-08;-1.523071849012203e-10;1.116673548545250e-07;-5.285534840240039e-08;-4.553845852303510e-11
2015;12;06;18:00:00;57362.750;2.495146915852520e-08;2.660844990823081e-08;-1.915020280784655e-10;1.062131312239493e-07;-4.474760964121290e-08;-1.178259989059289e-10
2015;12;06;21:00:00;57362.875;1.767387500721930e-08;1.355600332394176e-08;-2.495127380611177e-10;1.271687320011813e-07;-4.875259796452955e-08;-1.159224039291258e-10
2015;12;07;00:00:00;57363.0;1.313204351232698e-08;1.400679098130161e-08;-2.956455306405150e-10;1.420734634747209e-07;-6.678438510617032e-08;-8.809384286938614e-11
2015;12;07;03:00:00;57363.125;1.177273551829624e-08;2.418259751925781e-08;-3.224165365563593e-10;1.226312291227177e-07;-6.977765538349412e-08;-1.104397374862171e-10
2015;12;07;06:00:00;57363.250;1.756460135473544e-08;2.819571073738162e-08;-3.355158508581115e-10;9.115419358853721e-08;-2.631343400258782e-08;-1.328726522568438e-10
2015;12;07;09:00:00;57363.375;1.399189382964812e-08;1.642189410832933e-08;-3.754370764515713e-10;6.135346130850194e-08;-8.998712980946131e-09;-1.189930263323960e-10
2015;12;07;12:00:00;57363.500;1.307368484222776e-09;-3.471268104564687e-09;-4.417192290365693e-10;4.746976312663120e-08;-3.900557264058773e-08;-6.242047822184783e-11
2015;12;07;15:00:00;57363.625;-6.128240061970966e-09;-1.960407356323045e-08;-4.923609586239016e-10;1.298057879217837e-08;-4.975429200923894e-08;-6.863122658910906e-11
2015;12;07;18:00:00;57363.750;-1.569107703418365e-08;-3.412869707743477e-08;-5.220276955402525e-10;1.546513577500978e-08;-2.236473394442748e-08;-1.101958110007600e-10
2015;12;07;21:00:00;57363.875;-3.233778834206455e-08;-4.400575407809305e-08;-5.698274870607422e-10;5.740867723092434e-08;-3.973212808099455e-09;-9.826331021748201e-11
2015;12;08;00:00:00;57364.0;-4.407344868373170e-08;-4.856785425335005e-08;-6.229938570187760e-10;5.750803489623604e-08;-4.192354137288034e-08;-5.414347565486013e-11
2015;12;08;03:00:00;57364.125;-4.014954045708234e-08;-5.386705829422774e-08;-6.546240271725439e-10;4.228184819382096e-08;-5.589514585530228e-08;-7.368636220674489e-11
2015;12;08;06:00:00;57364.250;-2.731930383058908e-08;-6.596656419049487e-08;-6.315162628419776e-10;5.048056227176439e-08;-5.212382949552444e-08;-1.359432562983402e-10
