Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
1981;6;4;18:00:00;44759.750;3.468867e+28;4.137676e+29;1.410134e+32;-1.815231e+24;3.194520e+23;1.730079e+26
1981;6;5;00:00:00;44760.000;4.984725e+28;4.128529e+29;1.410089e+32;1.827029e+23;3.137525e+24;1.708409e+26
1981;6;5;06:00:00;44760.250;5.484286e+28;4.054533e+29;1.410230e+32;3.951265e+24;9.505946e+23;1.704825e+26
1981;6;5;12:00:00;44760.500;6.399182e+28;4.080347e+29;1.410276e+32;-1.096235e+24;-2.155764e+24;1.693680e+26
1981;6;5;18:00:00;44760.750;8.349093e+28;3.998755e+29;1.410164e+32;-2.374918e+24;1.679305e+24;1.700542e+26
1981;6;6;00:00:00;44761.000;9.312837e+28;3.877933e+29;1.410246e+32;1.883244e+24;4.512244e+24;1.658438e+26
1981;6;6;06:00:00;44761.250;9.574705e+28;3.709829e+29;1.410263e+32;4.769674e+24;6.045950e+23;1.667772e+26
1981;6;6;12:00:00;44761.500;9.402918e+28;3.663742e+29;1.410431e+32;3.551500e+23;-3.025660e+24;1.651022e+26
1981;6;6;18:00:00;44761.750;1.167446e+29;3.664664e+29;1.410428e+32;-2.395686e+24;3.735432e+23;1.669987e+26
1981;6;7;00:00:00;44762.000;1.213510e+29;3.595254e+29;1.410401e+32;9.691521e+23;4.016108e+24;1.650136e+26
1981;6;7;06:00:00;44762.250;1.293018e+29;3.443899e+29;1.410638e+32;4.599277e+24;-5.766027e+23;1.652697e+26
1981;6;7;12:00:00;44762.500;1.277749e+29;3.474404e+29;1.410704e+32;-7.352031e+22;-3.661395e+24;1.644602e+26
1981;6;7;18:00:00;44762.750;1.419418e+29;3.399239e+29;1.410742e+32;-4.005246e+24;-1.876037e+23;1.643378e+26
1981;6;8;00:00:00;44763.000;1.362284e+29;3.322453e+29;1.410768e+32;1.327781e+23;4.801789e+24;1.644561e+26
1981;6;8;06:00:00;44763.250;1.354581e+29;3.168276e+29;1.410851e+32;3.616189e+24;3.511382e+23;1.631072e+26
1981;6;8;12:00:00;44763.500;1.269071e+29;3.223747e+29;1.410949e+32;5.911760e+23;-1.043909e+24;1.628722e+26
1981;6;8;18:00:00;44763.750;1.255615e+29;3.117815e+29;1.411029e+32;-1.886724e+24;6.301872e+23;1.625588e+26
1981;6;9;00:00:00;44764.000;1.161022e+29;3.037241e+29;1.410942e+32;1.536066e+24;5.454609e+24;1.614973e+26
1981;6;9;06:00:00;44764.250;1.065364e+29;2.995118e+29;1.410949e+32;4.085687e+24;6.231146e+23;1.597986e+26
1981;6;9;12:00:00;44764.500;9.244802e+28;3.066773e+29;1.410978e+32;6.246235e+23;-9.782714e+23;1.586376e+26
1981;6;9;18:00:00;44764.750;8.697731e+28;3.048207e+29;1.410896e+32;-1.731718e+24;-1.028806e+24;1.584778e+26
1981;6;10;00:00:00;44765.000;7.692060e+28;2.942323e+29;1.410775e+32;8.831862e+23;2.187243e+24;1.571620e+26
1981;6;10;06:00:00;44765.250;6.190965e+28;2.943160e+29;1.410739e+32;2.433343e+24;-1.055376e+24;1.561400e+26
1981;6;10;12:00:00;44765.500;4.421337e+28;3.019768e+29;1.410639e+32;1.541662e+23;-2.540842e+24;1.549155e+26
1981;6;10;18:00:00;44765.750;4.640644e+28;3.111817e+29;1.410639e+32;-2.396879e+24;7.359478e+23;1.562949e+26
1981;6;11;00:00:00;44766.000;3.205987e+28;3.155900e+29;1.410563e+32;1.795535e+24;4.401914e+24;1.547253e+26
1981;6;11;06:00:00;44766.250;2.909135e+28;3.193111e+29;1.410565e+32;3.957346e+24;-3.133649e+23;1.536355e+26
1981;6;11;12:00:00;44766.500;1.716021e+28;3.353757e+29;1.410649e+32;-7.284203e+23;-3.235830e+24;1.515025e+26
1981;6;11;18:00:00;44766.750;2.570237e+28;3.537183e+29;1.410582e+32;-2.329846e+24;2.393471e+23;1.542622e+26
1981;6;12;00:00:00;44767.000;3.134412e+28;3.564220e+29;1.410666e+32;2.162489e+24;4.037902e+24;1.507594e+26
1981;6;12;06:00:00;44767.250;3.205569e+28;3.658159e+29;1.410644e+32;4.681575e+24;-7.542080e+23;1.521900e+26
1981;6;12;12:00:00;44767.500;2.485174e+28;3.865837e+29;1.410729e+32;7.369480e+22;-3.448949e+24;1.502543e+26
1981;6;12;18:00:00;44767.750;3.717728e+28;4.051303e+29;1.410780e+32;-1.718299e+24;1.418872e+24;1.531436e+26
1981;6;13;00:00:00;44768.000;4.158314e+28;4.080876e+29;1.410684e+32;1.993864e+24;3.095470e+24;1.506784e+26
1981;6;13;06:00:00;44768.250;4.538346e+28;4.051213e+29;1.410646e+32;4.150285e+24;-1.253006e+24;1.520303e+26
1981;6;13;12:00:00;44768.500;3.798482e+28;4.230629e+29;1.410705e+32;-5.483335e+23;-4.066294e+24;1.499004e+26
1981;6;13;18:00:00;44768.750;3.846958e+28;4.181557e+29;1.410592e+32;-3.068303e+24;-9.095813e+23;1.505348e+26
1981;6;14;00:00:00;44769.000;3.843105e+28;4.197085e+29;1.410666e+32;-9.807963e+23;2.842359e+24;1.484341e+26
1981;6;14;06:00:00;44769.250;2.528206e+28;4.160438e+29;1.410502e+32;3.461857e+24;5.039547e+23;1.485241e+26
1981;6;14;12:00:00;44769.500;2.026279e+28;4.294117e+29;1.410537e+32;-2.386222e+24;-3.453092e+24;1.478220e+26
1981;6;14;18:00:00;44769.750;1.023825e+28;4.354971e+29;1.410427e+32;-3.605633e+24;1.225591e+24;1.508911e+26
1981;6;15;00:00:00;44770.000;1.521767e+28;4.341187e+29;1.410416e+32;1.807092e+23;3.767981e+24;1.477799e+26
1981;6;15;06:00:00;44770.250;8.617362e+27;4.298918e+29;1.410314e+32;4.603589e+24;-3.989167e+23;1.481523e+26
1981;6;15;12:00:00;44770.500;9.352278e+27;4.278698e+29;1.410384e+32;-5.045916e+23;-4.201220e+24;1.465082e+26
1981;6;15;18:00:00;44770.750;1.171808e+28;4.257364e+29;1.410401e+32;-2.528350e+24;-1.650784e+24;1.481695e+26
1981;6;16;00:00:00;44771.000;1.221170e+28;4.116588e+29;1.410317e+32;-3.576126e+23;1.731030e+24;1.463309e+26
1981;6;16;06:00:00;44771.250;6.217118e+27;3.987347e+29;1.410293e+32;3.687820e+24;-1.482191e+24;1.458826e+26
1981;6;16;12:00:00;44771.500;8.180905e+27;4.026153e+29;1.410446e+32;-6.852237e+23;-4.848426e+24;1.454532e+26
1981;6;16;18:00:00;44771.750;5.170995e+27;3.881405e+29;1.410439e+32;-2.310797e+24;-1.990787e+24;1.468958e+26
1981;6;17;00:00:00;44772.000;-3.393808e+27;3.763196e+29;1.410402e+32;-1.176579e+24;1.247724e+24;1.459107e+26
1981;6;17;06:00:00;44772.250;-1.026424e+28;3.638733e+29;1.410382e+32;3.040359e+24;-2.304871e+24;1.450820e+26
1981;6;17;12:00:00;44772.500;-2.000049e+28;3.653345e+29;1.410611e+32;-4.996947e+23;-3.948949e+24;1.434264e+26
1981;6;17;18:00:00;44772.750;-2.061793e+28;3.601110e+29;1.410597e+32;-3.215774e+24;-1.234848e+24;1.443815e+26
1981;6;18;00:00:00;44773.000;-3.188523e+28;3.626182e+29;1.410590e+32;1.442798e+24;1.350428e+24;1.438615e+26
1981;6;18;06:00:00;44773.250;-4.208362e+28;3.626343e+29;1.410669e+32;3.018828e+24;-1.023800e+24;1.432611e+26
1981;6;18;12:00:00;44773.500;-4.615507e+28;3.882516e+29;1.410764e+32;7.065790e+23;-3.277049e+24;1.448884e+26
1981;6;18;18:00:00;44773.750;-4.102262e+28;3.948284e+29;1.410654e+32;-7.387503e+23;-4.360556e+23;1.466376e+26
1981;6;19;00:00:00;44774.000;-3.983823e+28;3.910623e+29;1.410479e+32;1.350031e+24;1.686339e+23;1.450273e+26
1981;6;19;06:00:00;44774.250;-4.248543e+28;3.874628e+29;1.410440e+32;4.290579e+24;-2.190486e+24;1.474376e+26
1981;6;19;12:00:00;44774.500;-4.175666e+28;3.901836e+29;1.410372e+32;-1.929246e+24;-5.092047e+24;1.454991e+26
1981;6;19;18:00:00;44774.750;-3.514202e+28;3.956360e+29;1.410298e+32;-3.552277e+24;1.454586e+23;1.481644e+26
1981;6;20;00:00:00;44775.000;-3.090179e+28;3.949196e+29;1.410261e+32;5.869612e+23;2.079092e+24;1.473159e+26
1981;6;20;06:00:00;44775.250;-2.211658e+28;3.877156e+29;1.410300e+32;4.268519e+24;-1.573862e+24;1.472596e+26
1981;6;20;12:00:00;44775.500;-1.571042e+28;4.004055e+29;1.410283e+32;-1.429328e+24;-6.229556e+24;1.465815e+26
1981;6;20;18:00:00;44775.750;-2.809743e+27;4.047030e+29;1.410278e+32;-3.139128e+24;-1.390980e+24;1.478955e+26
1981;6;21;00:00:00;44776.000;-2.391093e+27;3.958524e+29;1.410175e+32;-1.258588e+24;1.779443e+24;1.461781e+26
1981;6;21;06:00:00;44776.250;1.108651e+28;3.872581e+29;1.410222e+32;2.330887e+24;-9.042317e+23;1.455915e+26
1981;6;21;12:00:00;44776.500;1.219806e+28;3.907501e+29;1.410212e+32;-6.885093e+23;-3.737431e+24;1.427266e+26
1981;6;21;18:00:00;44776.750;2.793790e+28;3.807468e+29;1.410209e+32;-2.963952e+24;-3.893543e+23;1.440156e+26
1981;6;22;00:00:00;44777.000;2.341223e+28;3.775016e+29;1.410103e+32;-7.262342e+22;2.713590e+24;1.407118e+26
1981;6;22;06:00:00;44777.250;2.307414e+28;3.699059e+29;1.410247e+32;3.339440e+24;6.935918e+23;1.409442e+26
1981;6;22;12:00:00;44777.500;1.729435e+28;3.811649e+29;1.410347e+32;-7.163229e+23;-3.699202e+24;1.400491e+26
1981;6;22;18:00:00;44777.750;1.898587e+28;3.739453e+29;1.410529e+32;-2.462330e+24;-8.704122e+23;1.397799e+26
1981;6;23;00:00:00;44778.000;1.683219e+28;3.811060e+29;1.410475e+32;-8.547841e+23;2.362228e+24;1.380830e+26
1981;6;23;06:00:00;44778.250;1.105897e+28;3.734913e+29;1.410599e+32;2.524679e+24;-4.877477e+23;1.380440e+26
1981;6;23;12:00:00;44778.500;4.580064e+27;3.962971e+29;1.410649e+32;-2.044952e+24;-2.603166e+24;1.353379e+26
1981;6;23;18:00:00;44778.750;1.043461e+28;3.970237e+29;1.410743e+32;-2.527652e+24;-3.314552e+23;1.364777e+26
1981;6;24;00:00:00;44779.000;5.469513e+27;4.023063e+29;1.410772e+32;5.313031e+23;2.440310e+24;1.337430e+26
1981;6;24;06:00:00;44779.250;1.050474e+27;4.072798e+29;1.410942e+32;3.867476e+24;-7.886110e+23;1.344715e+26
1981;6;24;12:00:00;44779.500;5.136257e+27;4.244312e+29;1.411068e+32;4.337368e+23;-3.208172e+24;1.323725e+26
1981;6;24;18:00:00;44779.750;8.611238e+27;4.323833e+29;1.410968e+32;-2.461333e+24;-5.520975e+23;1.338240e+26
1981;6;25;00:00:00;44780.000;3.770737e+27;4.203449e+29;1.410956e+32;1.435730e+24;2.783975e+24;1.325936e+26
1981;6;25;06:00:00;44780.250;6.954848e+27;4.179694e+29;1.410925e+32;2.697653e+24;-4.146010e+23;1.331787e+26
1981;6;25;12:00:00;44780.500;5.338616e+27;4.126657e+29;1.410896e+32;7.154066e+23;-4.267951e+24;1.322802e+26
1981;6;25;18:00:00;44780.750;2.632090e+28;4.082778e+29;1.410827e+32;-4.134795e+24;-2.396474e+24;1.321384e+26
1981;6;26;00:00:00;44781.000;2.161708e+28;3.937411e+29;1.410670e+32;-2.501035e+23;1.221791e+24;1.305706e+26
1981;6;26;06:00:00;44781.250;2.531215e+28;3.749244e+29;1.410838e+32;1.951770e+24;-1.356045e+24;1.297983e+26
1981;6;26;12:00:00;44781.500;3.900205e+27;3.831517e+29;1.410895e+32;-3.208003e+24;-6.013644e+24;1.280165e+26
1981;6;26;18:00:00;44781.750;1.030209e+27;3.804824e+29;1.410953e+32;-7.087431e+24;-2.087740e+23;1.281949e+26
1981;6;27;00:00:00;44782.000;-1.405063e+28;3.815051e+29;1.411021e+32;-1.900724e+24;1.988369e+24;1.262868e+26
1981;6;27;06:00:00;44782.250;-2.116062e+28;3.768558e+29;1.411008e+32;6.094071e+23;-6.392755e+23;1.260152e+26
1981;6;27;12:00:00;44782.500;-3.756824e+28;3.962345e+29;1.411010e+32;-2.334003e+24;-3.771069e+24;1.236489e+26
1981;6;27;18:00:00;44782.750;-3.929239e+28;3.996967e+29;1.410945e+32;-4.614202e+24;-1.856086e+22;1.243144e+26
1981;6;28;00:00:00;44783.000;-4.674627e+28;4.057610e+29;1.410815e+32;-1.302361e+24;2.653230e+24;1.223332e+26
1981;6;28;06:00:00;44783.250;-5.348497e+28;4.014921e+29;1.410780e+32;2.509008e+24;-6.542236e+23;1.229702e+26
1981;6;28;12:00:00;44783.500;-6.530889e+28;4.243776e+29;1.410806e+32;-1.067982e+24;-3.319224e+24;1.231266e+26
1981;6;28;18:00:00;44783.750;-6.034193e+28;4.342009e+29;1.410752e+32;-3.677617e+24;2.413683e+23;1.233598e+26
1981;6;29;00:00:00;44784.000;-6.441707e+28;4.418802e+29;1.410673e+32;6.541890e+23;3.755957e+24;1.233982e+26
1981;6;29;06:00:00;44784.250;-6.823395e+28;4.403857e+29;1.410598e+32;3.837882e+24;-1.239710e+24;1.227875e+26
1981;6;29;12:00:00;44784.500;-7.088601e+28;4.636157e+29;1.410447e+32;-9.436088e+23;-4.721675e+24;1.213031e+26
1981;6;29;18:00:00;44784.750;-5.989217e+28;4.704086e+29;1.410497e+32;-2.993483e+24;-4.507287e+23;1.214578e+26
1981;6;30;00:00:00;44785.000;-5.126609e+28;4.650670e+29;1.410367e+32;1.443326e+24;2.137059e+24;1.187845e+26
1981;6;30;06:00:00;44785.250;-4.933245e+28;4.523229e+29;1.410400e+32;3.488780e+24;-1.310764e+24;1.187853e+26
1981;6;30;12:00:00;44785.500;-4.858873e+28;4.591206e+29;1.410372e+32;-1.452322e+24;-4.568950e+24;1.157892e+26
1981;6;30;18:00:00;44785.750;-3.982542e+28;4.655124e+29;1.410350e+32;-4.558730e+24;-3.396794e+23;1.176070e+26
1981;7;1;00:00:00;44786.000;-3.581488e+28;4.622884e+29;1.410376e+32;-4.231469e+23;3.952153e+24;1.141386e+26
1981;7;1;06:00:00;44786.250;-2.504808e+28;4.533560e+29;1.410472e+32;2.442868e+24;-1.552757e+23;1.137956e+26
1981;7;1;12:00:00;44786.500;-2.479821e+28;4.622916e+29;1.410443e+32;-1.785272e+24;-2.454883e+24;1.127508e+26
1981;7;1;18:00:00;44786.750;-8.371976e+27;4.606535e+29;1.410452e+32;-3.181688e+24;2.851582e+23;1.137930e+26
1981;7;2;00:00:00;44787.000;8.961386e+27;4.549373e+29;1.410633e+32;-6.834316e+23;3.712694e+24;1.124754e+26
1981;7;2;06:00:00;44787.250;1.232516e+28;4.469139e+29;1.410726e+32;4.972939e+24;-4.985737e+23;1.129187e+26
1981;7;2;12:00:00;44787.500;2.070500e+28;4.537462e+29;1.410866e+32;-1.637338e+24;-4.166126e+24;1.133692e+26
1981;7;2;18:00:00;44787.750;3.848630e+28;4.494940e+29;1.410803e+32;-4.378212e+24;-3.339776e+23;1.132202e+26
1981;7;3;00:00:00;44788.000;5.539196e+28;4.401766e+29;1.410884e+32;1.143421e+24;3.481446e+24;1.117495e+26
1981;7;3;06:00:00;44788.250;7.137339e+28;4.289990e+29;1.410986e+32;3.580380e+24;-8.811774e+22;1.132385e+26
1981;7;3;12:00:00;44788.500;7.321985e+28;4.273362e+29;1.411139e+32;3.938712e+23;-4.517945e+24;1.120526e+26
1981;7;3;18:00:00;44788.750;8.561463e+28;4.161087e+29;1.411146e+32;-3.507683e+24;-1.505273e+24;1.138914e+26
1981;7;4;00:00:00;44789.000;8.014192e+28;3.950794e+29;1.411089e+32;-1.262976e+24;1.714435e+24;1.113604e+26
1981;7;4;06:00:00;44789.250;8.017094e+28;3.752687e+29;1.411076e+32;1.114293e+24;-4.985747e+23;1.116671e+26
1981;7;4;12:00:00;44789.500;6.680944e+28;3.703182e+29;1.411264e+32;-2.470436e+24;-4.131633e+24;1.107748e+26
1981;7;4;18:00:00;44789.750;7.040208e+28;3.597149e+29;1.411185e+32;-4.946018e+24;-1.127168e+24;1.122673e+26
1981;7;5;00:00:00;44790.000;5.888884e+28;3.524779e+29;1.411086e+32;-1.739492e+24;2.080108e+24;1.099233e+26
1981;7;5;06:00:00;44790.250;4.364198e+28;3.418751e+29;1.411158e+32;1.857270e+24;8.227374e+23;1.110342e+26
1981;7;5;12:00:00;44790.500;2.820412e+28;3.499306e+29;1.411177e+32;-1.136572e+24;-3.406918e+24;1.109051e+26
1981;7;5;18:00:00;44790.750;2.552129e+28;3.401221e+29;1.411265e+32;-2.827057e+24;-1.871167e+24;1.127683e+26
1981;7;6;00:00:00;44791.000;1.729642e+28;3.372527e+29;1.411137e+32;-1.408250e+23;8.302207e+23;1.108869e+26
1981;7;6;06:00:00;44791.250;5.677790e+27;3.232211e+29;1.411226e+32;2.570407e+24;-1.170801e+24;1.114825e+26
1981;7;6;12:00:00;44791.500;-2.104873e+27;3.425551e+29;1.411348e+32;-1.341739e+24;-3.958173e+24;1.098796e+26
1981;7;6;18:00:00;44791.750;-6.802031e+27;3.431375e+29;1.411348e+32;-3.259688e+24;-1.396196e+24;1.109959e+26
1981;7;7;00:00:00;44792.000;-5.774881e+27;3.499405e+29;1.411361e+32;-3.435146e+23;1.713945e+24;1.099019e+26
1981;7;7;06:00:00;44792.250;-1.942707e+28;3.397102e+29;1.411375e+32;2.750071e+24;-1.304722e+24;1.110588e+26
1981;7;7;12:00:00;44792.500;-1.746620e+28;3.628236e+29;1.411485e+32;-2.853776e+24;-4.539771e+24;1.097547e+26
1981;7;7;18:00:00;44792.750;-9.871489e+27;3.812780e+29;1.411412e+32;-3.124449e+24;-8.013152e+23;1.113563e+26
1981;7;8;00:00:00;44793.000;-7.349170e+27;3.929979e+29;1.411368e+32;-1.434161e+24;3.016175e+24;1.094121e+26
1981;7;8;06:00:00;44793.250;-6.160167e+27;4.018332e+29;1.411392e+32;3.331522e+24;-9.398701e+23;1.107602e+26
1981;7;8;12:00:00;44793.500;-4.932946e+27;4.197110e+29;1.411510e+32;-2.129883e+24;-4.446717e+24;1.083459e+26
1981;7;8;18:00:00;44793.750;5.701816e+27;4.284374e+29;1.411478e+32;-5.102716e+24;4.418567e+23;1.096382e+26
1981;7;9;00:00:00;44794.000;6.664725e+27;4.307886e+29;1.411420e+32;-4.222584e+22;3.548251e+24;1.079156e+26
1981;7;9;06:00:00;44794.250;4.837931e+27;4.257923e+29;1.411426e+32;2.658285e+24;4.205523e+23;1.093000e+26
1981;7;9;12:00:00;44794.500;7.882248e+27;4.465963e+29;1.411596e+32;-1.982608e+24;-3.275585e+24;1.078702e+26
1981;7;9;18:00:00;44794.750;1.904108e+28;4.401987e+29;1.411458e+32;-4.358818e+24;5.608479e+23;1.068026e+26
1981;7;10;00:00:00;44795.000;2.376819e+28;4.387778e+29;1.411310e+32;-7.373508e+23;4.183543e+24;1.058192e+26
1981;7;10;06:00:00;44795.250;1.539784e+28;4.263898e+29;1.411361e+32;2.090244e+24;1.677697e+23;1.063768e+26
1981;7;10;12:00:00;44795.500;1.037904e+28;4.325445e+29;1.411312e+32;-4.108323e+24;-3.521175e+24;1.052659e+26
1981;7;10;18:00:00;44795.750;6.070946e+27;4.211173e+29;1.411203e+32;-5.613336e+24;8.489502e+23;1.069942e+26
1981;7;11;00:00:00;44796.000;3.352503e+27;4.006526e+29;1.411030e+32;-2.758905e+24;3.616777e+24;1.037290e+26
1981;7;11;06:00:00;44796.250;-2.142180e+27;3.827403e+29;1.410947e+32;1.715608e+24;5.008340e+23;1.053781e+26
1981;7;11;12:00:00;44796.500;-1.138953e+28;3.879829e+29;1.410941e+32;-1.744193e+24;-2.567117e+24;1.041631e+26
1981;7;11;18:00:00;44796.750;-1.610710e+28;3.878549e+29;1.410915e+32;-3.989242e+24;9.682421e+22;1.058188e+26
1981;7;12;00:00:00;44797.000;-3.012555e+28;3.896031e+29;1.410722e+32;-1.896995e+23;4.238090e+24;1.040673e+26
1981;7;12;06:00:00;44797.250;-4.152818e+28;3.939835e+29;1.410839e+32;2.552410e+24;1.203649e+24;1.048643e+26
1981;7;12;12:00:00;44797.500;-3.833489e+28;4.131569e+29;1.410853e+32;4.506061e+21;-3.357448e+24;1.044240e+26
1981;7;12;18:00:00;44797.750;-2.705217e+28;4.269551e+29;1.410852e+32;-2.894803e+24;-9.815014e+23;1.050585e+26
1981;7;13;00:00:00;44798.000;-2.336196e+28;4.287473e+29;1.410697e+32;-7.286204e+22;8.019646e+23;1.032485e+26
1981;7;13;06:00:00;44798.250;-2.307345e+28;4.196296e+29;1.410773e+32;1.698233e+24;-1.095033e+24;1.032121e+26
1981;7;13;12:00:00;44798.500;-2.141221e+28;4.324812e+29;1.410667e+32;-2.526778e+24;-4.164178e+24;1.026667e+26
1981;7;13;18:00:00;44798.750;-1.619316e+28;4.399528e+29;1.410701e+32;-3.986619e+24;8.698651e+23;1.037638e+26
1981;7;14;00:00:00;44799.000;-1.816137e+28;4.308550e+29;1.410582e+32;-4.560078e+23;2.062059e+24;1.037991e+26
1981;7;14;06:00:00;44799.250;-2.079465e+28;4.231952e+29;1.410645e+32;3.758568e+24;6.062402e+22;1.033964e+26
1981;7;14;12:00:00;44799.500;-2.518928e+28;4.366606e+29;1.410708e+32;-7.576448e+23;-3.696453e+24;1.018370e+26
1981;7;14;18:00:00;44799.750;-1.680896e+28;4.483115e+29;1.410677e+32;-3.830537e+24;-5.556323e+23;1.019475e+26
1981;7;15;00:00:00;44800.000;-9.535785e+27;4.477683e+29;1.410714e+32;4.287594e+23;3.291843e+24;1.022050e+26
1981;7;15;06:00:00;44800.250;-1.996808e+27;4.417383e+29;1.410754e+32;4.022869e+24;-5.532336e+23;1.012343e+26
1981;7;15;12:00:00;44800.500;-8.581621e+26;4.406874e+29;1.410771e+32;-2.144550e+24;-4.985966e+24;1.008982e+26
1981;7;15;18:00:00;44800.750;8.437448e+27;4.305768e+29;1.410805e+32;-5.605887e+24;-1.836161e+24;1.007437e+26
1981;7;16;00:00:00;44801.000;4.415951e+27;4.142581e+29;1.410646e+32;-3.625964e+24;3.229502e+24;1.004845e+26
1981;7;16;06:00:00;44801.250;8.565366e+27;3.950108e+29;1.410734e+32;2.234726e+24;2.556012e+24;1.004936e+26
1981;7;16;12:00:00;44801.500;9.580154e+27;3.981101e+29;1.410676e+32;-3.439983e+22;-2.963217e+24;9.980462e+25
1981;7;16;18:00:00;44801.750;1.005155e+28;3.834165e+29;1.410694e+32;-2.732309e+24;-9.165115e+23;9.955708e+25
1981;7;17;00:00:00;44802.000;8.884195e+27;3.809060e+29;1.410620e+32;-9.392868e+23;2.386607e+24;9.897880e+25
1981;7;17;06:00:00;44802.250;3.257542e+27;3.755823e+29;1.410763e+32;2.563662e+24;6.477606e+23;9.987931e+25
1981;7;17;12:00:00;44802.500;2.195146e+27;3.865421e+29;1.410841e+32;1.941067e+22;-2.900427e+24;9.765275e+25
1981;7;17;18:00:00;44802.750;4.357314e+27;3.868126e+29;1.410733e+32;-3.085933e+24;-1.152540e+24;9.887853e+25
1981;7;18;00:00:00;44803.000;1.311615e+27;3.811447e+29;1.410750e+32;3.615952e+23;1.727471e+24;9.775014e+25
1981;7;18;06:00:00;44803.250;-6.692769e+27;3.768534e+29;1.410904e+32;2.452549e+24;-3.230398e+23;1.004498e+26
1981;7;18;12:00:00;44803.500;-1.100370e+28;3.936403e+29;1.410943e+32;-7.770623e+23;-2.541498e+24;9.963750e+25
1981;7;18;18:00:00;44803.750;-4.742429e+27;3.936611e+29;1.410965e+32;-3.607149e+24;-1.090299e+24;1.020663e+26
1981;7;19;00:00:00;44804.000;-3.525059e+27;3.873924e+29;1.410986e+32;-1.522906e+24;1.148480e+24;1.028876e+26
1981;7;19;06:00:00;44804.250;-3.624324e+27;3.826763e+29;1.411071e+32;8.739939e+23;5.662511e+23;1.036048e+26
1981;7;19;12:00:00;44804.500;-3.743716e+27;3.967759e+29;1.411101e+32;-9.699135e+23;-3.735661e+24;1.043084e+26
1981;7;19;18:00:00;44804.750;1.902783e+28;3.991970e+29;1.411078e+32;-4.109840e+24;1.168285e+23;1.049105e+26
1981;7;20;00:00:00;44805.000;3.106447e+28;3.962938e+29;1.411108e+32;1.129857e+24;2.586525e+24;1.046222e+26
1981;7;20;06:00:00;44805.250;3.955884e+28;3.925244e+29;1.411287e+32;2.779761e+24;-1.091643e+24;1.060124e+26
1981;7;20;12:00:00;44805.500;2.999661e+28;4.058024e+29;1.411141e+32;-1.634516e+24;-2.711546e+24;1.050333e+26
1981;7;20;18:00:00;44805.750;4.916933e+28;4.108013e+29;1.411030e+32;-3.352195e+24;1.181528e+24;1.067905e+26
1981;7;21;00:00:00;44806.000;5.654498e+28;4.007400e+29;1.410889e+32;1.972596e+24;2.479034e+24;1.084873e+26
1981;7;21;06:00:00;44806.250;5.757419e+28;3.911988e+29;1.410877e+32;4.318974e+24;-1.566526e+24;1.092344e+26
1981;7;21;12:00:00;44806.500;5.188339e+28;3.961714e+29;1.410793e+32;-2.336366e+24;-4.825907e+24;1.098041e+26
1981;7;21;18:00:00;44806.750;5.877135e+28;3.978681e+29;1.410698e+32;-4.250536e+24;1.159521e+24;1.112909e+26
1981;7;22;00:00:00;44807.000;6.604044e+28;3.900753e+29;1.410674e+32;-9.000374e+22;2.095476e+24;1.095918e+26
1981;7;22;06:00:00;44807.250;6.910690e+28;3.791244e+29;1.410656e+32;3.330662e+24;1.389223e+23;1.107839e+26
1981;7;22;12:00:00;44807.500;7.198794e+28;3.869870e+29;1.410748e+32;-4.431990e+23;-5.773007e+24;1.104262e+26
1981;7;22;18:00:00;44807.750;7.294917e+28;3.929004e+29;1.410645e+32;-4.536694e+24;-4.783799e+23;1.119615e+26
1981;7;23;00:00:00;44808.000;7.859501e+28;3.976540e+29;1.410686e+32;-9.629171e+23;4.090886e+24;1.126518e+26
1981;7;23;06:00:00;44808.250;7.201436e+28;3.958236e+29;1.410802e+32;4.168981e+24;1.034166e+24;1.129474e+26
1981;7;23;12:00:00;44808.500;6.201160e+28;4.048098e+29;1.410920e+32;-3.077005e+23;-2.776959e+24;1.131376e+26
1981;7;23;18:00:00;44808.750;6.178688e+28;4.010780e+29;1.410952e+32;-2.715044e+24;-4.925406e+23;1.128364e+26
1981;7;24;00:00:00;44809.000;5.403951e+28;3.992119e+29;1.411002e+32;-9.724296e+23;2.544515e+24;1.140226e+26
1981;7;24;06:00:00;44809.250;3.726394e+28;3.936666e+29;1.411018e+32;3.014595e+24;1.784682e+24;1.147238e+26
1981;7;24;12:00:00;44809.500;3.366439e+28;4.045826e+29;1.411027e+32;-1.911459e+22;-2.164357e+24;1.141131e+26
1981;7;24;18:00:00;44809.750;2.713575e+28;4.070645e+29;1.411113e+32;-2.074051e+24;4.065657e+23;1.154174e+26
1981;7;25;00:00:00;44810.000;1.748205e+28;4.124148e+29;1.411186e+32;-1.181450e+23;3.172564e+24;1.166568e+26
1981;7;25;06:00:00;44810.250;1.143102e+28;4.195170e+29;1.411292e+32;3.539668e+24;5.094721e+23;1.161100e+26
1981;7;25;12:00:00;44810.500;6.677429e+27;4.392322e+29;1.411298e+32;1.307465e+24;-1.472315e+24;1.162906e+26
1981;7;25;18:00:00;44810.750;2.137175e+28;4.446891e+29;1.411318e+32;-1.957649e+24;-5.090069e+23;1.178810e+26
1981;7;26;00:00:00;44811.000;2.285792e+28;4.356024e+29;1.411178e+32;5.942100e+23;7.756207e+23;1.183612e+26
