Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2016;07;03;00:00:00;57572.00;4.13529140E+23;-1.86350241E+24;1.57377670E+24;-9.91166162E+23;-1.10850683E+24;5.01603638E+23
2016;07;04;00:00:00;57573.00;1.01794951E+24;-9.30925280E+23;1.95805330E+24;-1.25804037E+24;-1.03905190E+24;2.61981252E+23
2016;07;05;00:00:00;57574.00;9.57634538E+23;-8.56587815E+23;1.94921578E+24;-8.07867853E+23;-2.90249150E+23;1.26074173E+24
2016;07;06;00:00:00;57575.00;3.89951934E+23;-1.45025841E+24;6.50793284E+23;1.70200997E+23;-1.72923251E+23;2.49614533E+23
2016;07;07;00:00:00;57576.00;-2.67095021E+23;-1.94931121E+24;-8.30337451E+22;9.18333533E+22;-3.28615421E+23;-8.86330616E+23
2016;07;08;00:00:00;57577.00;-2.20783369E+23;-1.62064346E+24;-7.21418867E+23;-5.17125221E+23;-4.76596305E+22;-1.00094738E+24
2016;07;09;00:00:00;57578.00;-2.91912238E+23;-1.18425199E+24;-3.90658196E+23;-5.42418960E+23;-4.31559169E+23;-1.00427153E+24
2016;07;10;00:00:00;57579.00;-1.35722297E+24;-1.13632313E+24;-7.67928885E+23;-9.72338361E+23;-1.93837650E+23;-1.35148769E+24
2016;07;11;00:00:00;57580.00;-1.35890609E+24;-5.55906860E+23;-1.02421130E+24;-4.08805501E+23;1.01120737E+23;-6.84023274E+23
2016;07;12;00:00:00;57581.00;-5.43478826E+23;-5.39555221E+23;-3.22772210E+23;-1.08236933E+24;1.44161112E+23;5.78697191E+22
2016;07;13;00:00:00;57582.00;4.90460066E+23;-8.34333892E+23;1.09332094E+24;-9.21261999E+23;-1.95230582E+23;4.87671615E+23
2016;07;14;00:00:00;57583.00;9.61247201E+23;-9.51983395E+23;8.45686807E+23;-1.01053858E+24;-8.17715117E+23;2.79356146E+23
2016;07;15;00:00:00;57584.00;3.29503531E+23;-5.73091665E+23;-4.61987486E+23;-4.96107468E+23;-4.93165148E+23;-2.55378986E+23
2016;07;16;00:00:00;57585.00;5.20434011E+23;1.52253835E+23;-6.04657234E+23;-9.93230976E+22;-5.52832381E+23;1.63763654E+23
2016;07;17;00:00:00;57586.00;1.31408774E+24;7.32245355E+23;-5.09587443E+23;-8.40091979E+23;-8.22731935E+23;4.72529115E+22
2016;07;18;00:00:00;57587.00;9.46859221E+23;1.05706986E+24;4.41179138E+23;-1.17060043E+24;-2.88537521E+23;7.79082525E+23
2016;07;19;00:00:00;57588.00;7.39491857E+22;5.29085189E+23;1.28428148E+24;-6.89040647E+23;3.37244620E+23;1.75205144E+24
2016;07;20;00:00:00;57589.00;-6.62479055E+23;-4.21003922E+23;1.49598446E+24;-6.47346713E+23;-2.47363198E+23;2.14259381E+24
2016;07;21;00:00:00;57590.00;-1.06139332E+23;1.98117219E+23;6.19066134E+23;-3.93083303E+23;-4.96990243E+23;6.74456014E+23
2016;07;22;00:00:00;57591.00;9.93084433E+23;7.95793233E+23;8.92860555E+23;-8.03041521E+23;-1.10536501E+24;4.32883555E+23
2016;07;23;00:00:00;57592.00;1.19421201E+24;1.09138285E+24;2.29078812E+23;-4.78239048E+23;-9.34787759E+23;1.65984000E+23
2016;07;24;00:00:00;57593.00;1.55705707E+24;1.11350661E+24;-7.08079932E+23;4.95398118E+23;-1.02298888E+24;-5.47200344E+23
2016;07;25;00:00:00;57594.00;1.71728392E+24;1.24611740E+24;-1.04484348E+24;2.53076701E+23;-7.77901876E+23;-8.77230859E+23
2016;07;26;00:00:00;57595.00;1.81150459E+24;8.72121916E+23;-4.23184586E+23;1.28294903E+24;-6.88010814E+22;-1.22214956E+23
2016;07;27;00:00:00;57596.00;1.67282703E+24;5.64809783E+22;1.02622720E+22;1.07069136E+24;-1.05811272E+23;-1.17649028E+23
2016;07;28;00:00:00;57597.00;2.05633842E+24;-9.65451684E+23;8.10981199E+22;7.48475559E+23;-9.33515198E+21;1.89828239E+23
2016;07;29;00:00:00;57598.00;1.46263748E+24;-1.05617345E+24;2.28411195E+23;3.37269970E+23;-2.57267765E+23;2.38416461E+23
2016;07;30;00:00:00;57599.00;9.47271176E+23;-1.48653914E+24;5.25623503E+23;-1.08992288E+23;-5.75813552E+23;4.64496529E+22
2016;07;31;00:00:00;57600.00;9.18490673E+23;-2.49495226E+24;-4.98724738E+22;-1.86198508E+23;-1.11528044E+24;-6.74309479E+23
2016;08;01;00:00:00;57601.00;1.07626397E+24;-2.83028191E+24;-2.47436366E+23;3.84695355E+23;-1.45418628E+24;-1.91511185E+23
2016;08;02;00:00:00;57602.00;2.55758691E+23;-2.43842086E+24;1.04217652E+23;-4.81785386E+23;-1.39209071E+24;7.08000580E+23
2016;08;03;00:00:00;57603.00;1.30427887E+23;-1.36966079E+24;5.97119377E+23;-4.17455032E+23;-6.18605384E+23;1.10829632E+24
2016;08;04;00:00:00;57604.00;1.09027753E+24;-8.95314764E+23;6.41849535E+23;-3.33774793E+23;-7.45169557E+23;6.73184287E+23
2016;08;05;00:00:00;57605.00;7.45955538E+23;-7.55592701E+23;7.36266366E+23;-4.40137051E+23;-4.47034046E+23;2.88671229E+23
2016;08;06;00:00:00;57606.00;9.83699640E+23;-1.18047884E+24;5.67638505E+23;4.38012527E+23;8.39227041E+22;2.09674962E+23
2016;08;07;00:00:00;57607.00;5.04803218E+23;-1.25090035E+24;3.24821708E+23;3.83682081E+23;-1.07769650E+24;-9.56898416E+23
2016;08;08;00:00:00;57608.00;-2.34589172E+23;-8.57442722E+23;6.75157316E+23;2.68146758E+23;-4.84285720E+23;-1.38489958E+24
2016;08;09;00:00:00;57609.00;-3.58531578E+23;-1.15222577E+24;1.53516656E+24;3.59250482E+23;1.48450658E+23;3.48603649E+23
2016;08;10;00:00:00;57610.00;-2.23357323E+22;-9.97460457E+23;1.47403305E+24;-3.12416135E+23;7.86071943E+22;1.57993203E+24
2016;08;11;00:00:00;57611.00;1.40757785E+24;-6.51911765E+23;1.49632208E+24;-2.40062313E+23;3.95205964E+22;1.57888186E+24
2016;08;12;00:00:00;57612.00;1.07085560E+24;-5.47155042E+23;1.39512800E+24;-2.43892277E+22;-2.76541079E+22;5.03892901E+23
2016;08;13;00:00:00;57613.00;5.65484457E+23;-1.78520964E+24;7.45548771E+23;-2.94896560E+23;-3.31086154E+23;-2.26251759E+23
2016;08;14;00:00:00;57614.00;6.05146593E+23;-2.43722307E+24;4.40472187E+23;-1.00356610E+24;-5.43665382E+23;-5.57747293E+22
2016;08;15;00:00:00;57615.00;6.10674156E+23;-2.70690508E+24;3.20654919E+23;-1.08343462E+24;-7.78203502E+23;1.43556163E+22
2016;08;16;00:00:00;57616.00;-1.63750503E+23;-2.92412561E+24;3.04388667E+23;-1.38235942E+24;-1.03579631E+24;-6.21234919E+23
2016;08;17;00:00:00;57617.00;-8.56488495E+23;-3.14706791E+24;1.07929780E+23;-5.38335210E+23;-1.00968140E+24;-1.49529079E+24
2016;08;18;00:00:00;57618.00;-1.04488990E+24;-2.69255096E+24;7.10970441E+23;-5.79553280E+23;-6.36224602E+23;-1.50662491E+24
2016;08;19;00:00:00;57619.00;-4.79445611E+23;-2.24630851E+24;1.06563671E+24;-2.70377907E+23;-3.38798214E+23;-4.13581675E+23
2016;08;20;00:00:00;57620.00;4.17224702E+23;-1.81353820E+24;1.44231901E+24;-9.32438804E+23;-8.16432103E+23;-5.67256199E+22
2016;08;21;00:00:00;57621.00;9.12055366E+23;-1.43692669E+24;1.51609323E+24;-1.12120082E+24;-7.31086062E+23;-2.23564842E+22
2016;08;22;00:00:00;57622.00;2.54370342E+23;-1.05898853E+24;9.69480605E+23;8.81918359E+22;-6.00238237E+23;-9.33223470E+23
2016;08;23;00:00:00;57623.00;-9.53448021E+23;-3.31227435E+23;7.67376216E+23;-2.33403279E+23;-4.68439970E+23;-6.40823266E+23
2016;08;24;00:00:00;57624.00;-1.25036633E+24;4.71869013E+23;9.13694740E+22;-7.48098253E+22;1.98386507E+23;8.14325605E+23
2016;08;25;00:00:00;57625.00;-2.07942378E+23;8.07982288E+23;-2.69381318E+23;-4.62266755E+23;1.72436670E+23;1.62948468E+24
2016;08;26;00:00:00;57626.00;7.56637665E+23;1.04805882E+24;-3.82796718E+23;-5.12566495E+23;-1.31570347E+23;6.11640842E+23
2016;08;27;00:00:00;57627.00;3.53595083E+23;1.31766602E+24;-2.06438505E+23;-5.42483053E+23;-1.74241844E+23;-6.10440342E+23
2016;08;28;00:00:00;57628.00;-4.14627770E+23;1.32843744E+24;3.21003086E+23;4.44783786E+23;4.68718576E+23;-1.22243595E+23
2016;08;29;00:00:00;57629.00;-6.86010710E+23;1.32038545E+24;1.27464669E+24;-3.18538077E+23;-3.23067111E+23;-1.59882219E+23
2016;08;30;00:00:00;57630.00;-9.33682289E+23;2.06773712E+23;1.51334217E+24;-9.08577057E+23;-7.24381455E+23;2.20063419E+23
2016;08;31;00:00:00;57631.00;-1.22602871E+24;-7.81278666E+23;9.58318384E+23;-8.07588250E+23;-7.19947654E+23;-7.53173435E+22
2016;09;01;00:00:00;57632.00;-3.46356820E+23;-1.47790104E+24;7.08881320E+23;-1.06406088E+24;-8.37325148E+23;-3.65360093E+23
2016;09;02;00:00:00;57633.00;3.90813897E+23;-2.00493208E+24;4.98713454E+23;-7.03723708E+22;-7.47866593E+23;-4.86763119E+23
2016;09;03;00:00:00;57634.00;5.57019889E+23;-1.47649471E+24;1.52954895E+24;4.18563798E+23;-2.81206000E+23;2.34499389E+23
2016;09;04;00:00:00;57635.00;4.56202648E+23;-1.76501860E+24;2.52359289E+24;7.39601671E+23;-6.38068973E+22;1.64753385E+24
2016;09;05;00:00:00;57636.00;-3.61160722E+22;-1.78982003E+24;2.68019258E+24;3.82071783E+23;-6.63279979E+23;2.27829036E+24
2016;09;06;00:00:00;57637.00;-9.94687817E+22;-1.24700483E+24;2.46790405E+24;-9.50724888E+21;-4.29070924E+23;2.27362289E+24
2016;09;07;00:00:00;57638.00;-6.63114508E+23;-1.04580728E+24;1.34072267E+24;-2.00395428E+23;-8.62380269E+23;1.30943585E+24
2016;09;08;00:00:00;57639.00;-7.17472718E+23;-1.00984895E+24;8.63205634E+23;-1.56051913E+23;-2.42589587E+23;8.63266081E+23
2016;09;09;00:00:00;57640.00;-3.35074245E+23;-8.78293448E+23;1.49716838E+24;-3.35042888E+23;-6.58314282E+22;7.39141613E+23
2016;09;10;00:00:00;57641.00;-6.24293226E+23;-8.56761066E+23;1.45412836E+24;-4.18789041E+23;-2.34192294E+23;4.01322912E+23
2016;09;11;00:00:00;57642.00;-1.10003813E+24;7.40767652E+21;1.65295633E+24;5.77660443E+23;7.61458618E+22;2.75084888E+23
2016;09;12;00:00:00;57643.00;-7.99994677E+23;9.61212640E+23;2.19793164E+24;3.93708478E+23;5.83067358E+23;2.59309297E+23
2016;09;13;00:00:00;57644.00;6.22457872E+23;1.12938303E+24;2.43410079E+24;2.96739774E+23;4.65219187E+23;3.68032184E+23
2016;09;14;00:00:00;57645.00;7.26902067E+23;5.15817752E+23;1.37654155E+24;1.40472800E+23;8.41328691E+21;2.89376885E+23
2016;09;15;00:00:00;57646.00;9.64219558E+23;3.60250073E+23;9.27893215E+23;-7.57737122E+22;4.69758816E+23;-8.13443213E+22
2016;09;16;00:00:00;57647.00;9.78705298E+23;3.86723679E+23;1.81160978E+24;-5.26015755E+22;4.47853698E+23;-7.45847181E+22
2016;09;17;00:00:00;57648.00;5.18035204E+23;2.17994172E+22;2.05316216E+24;3.52962650E+23;-8.36229017E+22;7.88849088E+22
2016;09;18;00:00:00;57649.00;-1.27958941E+23;4.11824706E+23;1.26640430E+24;6.67298385E+23;-7.00330853E+21;5.65702264E+23
2016;09;19;00:00:00;57650.00;4.45931626E+23;8.68442224E+23;1.23454666E+24;2.91385230E+23;4.16069084E+22;1.43426814E+24
2016;09;20;00:00:00;57651.00;4.24538542E+23;1.11537497E+24;1.28047816E+24;4.43899702E+22;7.76126200E+23;1.88331803E+24
2016;09;21;00:00:00;57652.00;3.46895928E+23;4.56014176E+22;1.17528839E+24;5.57136610E+22;2.56241478E+22;1.41321928E+24
2016;09;22;00:00:00;57653.00;1.65584855E+23;2.66093683E+22;1.27171675E+24;-1.44052184E+23;-6.02568954E+23;5.18588667E+23
2016;09;23;00:00:00;57654.00;1.03788254E+24;5.19737843E+23;1.11638262E+24;8.37864515E+22;-2.86971511E+23;3.11420993E+23
2016;09;24;00:00:00;57655.00;8.12961354E+23;5.92942144E+23;8.46192374E+23;-7.24827385E+22;-7.45954525E+23;4.64022023E+23
2016;09;25;00:00:00;57656.00;6.66583664E+22;1.01524942E+24;5.04412565E+23;2.71519203E+23;-1.58429950E+23;5.61996734E+23
2016;09;26;00:00:00;57657.00;-2.75137108E+23;1.07523494E+24;5.65576362E+23;3.06391215E+23;2.80256353E+23;8.18257306E+23
2016;09;27;00:00:00;57658.00;9.04874197E+20;5.08719905E+23;4.67837187E+23;5.78147537E+23;2.53300670E+23;8.69493715E+23
2016;09;28;00:00:00;57659.00;-1.16936363E+23;-1.08088659E+23;1.01519000E+24;1.03915251E+23;1.64569444E+23;1.08319508E+24
2016;09;29;00:00:00;57660.00;-1.06491724E+24;3.13365247E+23;2.33594490E+23;2.56762272E+23;-7.64766430E+22;1.02978585E+24
2016;09;30;00:00:00;57661.00;-1.63636713E+23;9.93089004E+23;-4.20992266E+23;7.82286117E+22;-2.09892760E+23;7.22791003E+23
2016;10;01;00:00:00;57662.00;1.13222035E+24;3.29533935E+23;-4.70202525E+23;-5.67845737E+23;-5.57071956E+23;6.34755818E+22
2016;10;02;00:00:00;57663.00;1.17884459E+24;-3.09570677E+23;1.01072308E+23;-1.34196555E+23;-7.09021305E+23;-3.21118119E+23
2016;10;03;00:00:00;57664.00;8.73689465E+23;-7.75455851E+23;1.01253247E+23;1.14788254E+23;-4.21030365E+23;1.18565175E+23
2016;10;04;00:00:00;57665.00;7.24910215E+23;-1.39006352E+24;-2.82801858E+23;-2.57575965E+23;-7.36271174E+23;-2.37241350E+23
2016;10;05;00:00:00;57666.00;9.75770179E+23;-1.89060730E+24;4.94264854E+23;7.13435654E+22;-2.21280522E+23;6.09476901E+23
2016;10;06;00:00:00;57667.00;6.15231685E+23;-2.44065240E+24;1.12535627E+24;4.28024762E+23;-9.91855624E+23;8.24212087E+23
2016;10;07;00:00:00;57668.00;-7.91634635E+22;-2.03162571E+24;3.81650317E+23;4.90279052E+23;-1.18297279E+24;-1.41044824E+23
2016;10;08;00:00:00;57669.00;-2.22525738E+23;-1.38273577E+24;-1.86282265E+23;9.30937940E+23;-1.24632631E+24;5.86929089E+22
2016;10;09;00:00:00;57670.00;5.21345140E+22;2.87999499E+22;-1.07580102E+23;6.19485040E+23;-5.28170626E+23;-5.28092408E+22
2016;10;10;00:00:00;57671.00;8.46676595E+23;1.97623290E+23;1.54441502E+24;1.09159186E+22;2.02064991E+23;1.40921911E+24
2016;10;11;00:00:00;57672.00;2.46450841E+23;2.63200265E+23;1.80940481E+24;-1.69348306E+23;7.41346867E+22;1.80888636E+24
2016;10;12;00:00:00;57673.00;7.74155369E+22;-3.85058593E+23;1.15223304E+24;6.08613135E+22;-3.50739020E+23;1.27053138E+24
2016;10;13;00:00:00;57674.00;6.11499403E+23;-4.41995194E+23;1.92468109E+23;-4.64696975E+22;-1.19805027E+24;-2.48536315E+23
2016;10;14;00:00:00;57675.00;1.81315868E+24;-1.10489458E+24;-1.55092471E+23;5.40034409E+22;-1.48247156E+24;-7.88527570E+23
2016;10;15;00:00:00;57676.00;2.31553459E+24;-1.15175440E+24;-1.14592013E+23;-2.45935641E+23;-8.95732227E+23;-5.83717450E+23
2016;10;16;00:00:00;57677.00;1.76187894E+24;-9.86849880E+23;-1.95479427E+23;6.17656265E+23;-8.32714127E+23;-4.67306249E+23
2016;10;17;00:00:00;57678.00;5.12053308E+23;-1.24618676E+24;-5.15260872E+23;7.28457477E+23;-5.32321268E+23;-1.13119918E+24
2016;10;18;00:00:00;57679.00;-8.42927146E+23;-1.10165109E+24;-8.50215500E+23;1.37294880E+24;4.15362450E+23;-8.70701531E+23
2016;10;19;00:00:00;57680.00;8.12780421E+22;-3.98672331E+23;-8.48586301E+23;3.33013593E+23;-1.68656192E+23;-8.91922879E+23
2016;10;20;00:00:00;57681.00;8.84809367E+22;-5.05419398E+23;-3.57272382E+23;-3.69665927E+23;6.63578982E+20;-3.68954539E+23
2016;10;21;00:00:00;57682.00;-2.93356596E+23;-1.08301015E+24;-4.09229968E+23;5.45042462E+23;1.86542607E+23;-7.07711371E+23
2016;10;22;00:00:00;57683.00;-3.24341193E+23;-1.01886216E+24;-4.00424762E+23;4.51033450E+23;-2.16965808E+23;-1.26787474E+24
2016;10;23;00:00:00;57684.00;1.11835820E+22;-5.41568872E+23;-6.76464744E+23;6.79346621E+23;-4.59845874E+21;-1.44640466E+24
2016;10;24;00:00:00;57685.00;1.72235281E+24;-2.96676535E+23;-1.00005954E+24;3.10176548E+23;-9.73678537E+23;-1.21125379E+24
2016;10;25;00:00:00;57686.00;1.20547969E+24;-2.66122632E+22;-3.20341201E+23;-2.19486609E+23;-6.21547658E+23;3.37551384E+22
2016;10;26;00:00:00;57687.00;7.30292184E+23;-2.23829600E+23;-3.28149128E+23;2.10271536E+23;6.60676631E+22;-3.53245797E+23
2016;10;27;00:00:00;57688.00;5.70833786E+23;-4.10982645E+23;-3.55281264E+23;1.87306290E+23;-1.77484455E+23;-9.55978014E+23
2016;10;28;00:00:00;57689.00;9.04352399E+23;-5.21605140E+23;-5.82995308E+23;5.20375862E+23;-8.87490459E+23;-9.76819124E+23
2016;10;29;00:00:00;57690.00;8.85407345E+23;3.22575736E+23;-7.89357446E+23;4.24081159E+23;-4.76887911E+23;-6.05136804E+23
2016;10;30;00:00:00;57691.00;5.87918537E+23;6.82542584E+23;-3.77206736E+23;9.83188548E+23;-1.03783828E+23;3.96327088E+23
2016;10;31;00:00:00;57692.00;8.73089737E+23;6.40438884E+23;3.25466837E+23;1.00399736E+24;2.53021122E+23;5.98104243E+23
2016;11;01;00:00:00;57693.00;1.37860961E+24;1.32008502E+23;1.95208721E+24;9.02971595E+23;2.76145862E+23;8.62274695E+23
2016;11;02;00:00:00;57694.00;1.23289663E+24;-8.85608822E+23;2.29856159E+24;1.14166551E+24;-5.97994118E+23;8.87637408E+23
2016;11;03;00:00:00;57695.00;1.79816812E+23;-1.22758835E+24;1.68674378E+24;1.48740958E+24;-8.80939368E+23;6.94808389E+22
2016;11;04;00:00:00;57696.00;9.09970101E+23;-6.90309172E+23;1.43705472E+24;1.56694626E+24;-2.58940872E+23;-6.74919141E+22
2016;11;05;00:00:00;57697.00;1.35024420E+24;-3.57391886E+23;1.73828177E+24;8.30040513E+23;-5.13967914E+23;-6.03479945E+22
2016;11;06;00:00:00;57698.00;1.85392072E+24;-3.33579596E+23;2.20357870E+24;7.32194144E+23;-8.33803703E+23;-8.80136736E+22
2016;11;07;00:00:00;57699.00;1.32535070E+24;-6.61290475E+23;2.11645015E+24;2.10246150E+23;-8.98024558E+23;8.47634989E+22
2016;11;08;00:00:00;57700.00;4.24966629E+23;-6.22485508E+23;1.64139670E+24;9.54194521E+23;-6.77611118E+23;7.90676474E+23
2016;11;09;00:00:00;57701.00;4.81461840E+23;-3.20565729E+23;1.11354798E+24;4.90147476E+23;-8.09788888E+23;3.21382151E+23
2016;11;10;00:00:00;57702.00;4.79779108E+23;-7.26563435E+23;1.18775846E+24;1.59080586E+23;-4.72021840E+23;2.93754332E+23
2016;11;11;00:00:00;57703.00;1.41268589E+23;-1.53989158E+24;6.47975193E+23;2.68759627E+23;-2.32668929E+23;-4.00210918E+23
2016;11;12;00:00:00;57704.00;1.06952197E+23;-1.15162712E+24;-3.35849416E+23;6.08449746E+23;-4.94470928E+23;-1.14344852E+24
2016;11;13;00:00:00;57705.00;4.03659214E+23;-7.10053283E+22;-4.64157021E+23;5.55258556E+23;-5.29569414E+22;-1.33310268E+24
2016;11;14;00:00:00;57706.00;4.68316656E+23;-6.47266141E+23;-7.93419689E+23;5.01234611E+23;-2.32787874E+23;-1.37812841E+24
2016;11;15;00:00:00;57707.00;2.41647148E+23;-1.10382405E+24;-1.45337789E+24;8.75524708E+23;1.26687202E+23;-1.79673217E+24
2016;11;16;00:00:00;57708.00;4.59784167E+23;-1.32940664E+24;-2.01472568E+24;6.82421333E+23;-1.06552177E+23;-2.34590906E+24
2016;11;17;00:00:00;57709.00;7.72753666E+23;-6.49439176E+23;-1.53048092E+24;7.10127119E+23;-9.64277564E+22;-1.71238379E+24
2016;11;18;00:00:00;57710.00;1.51202015E+24;-3.28372825E+23;-6.52517078E+23;5.31117894E+23;5.42689646E+23;-9.82999904E+23
2016;11;19;00:00:00;57711.00;1.01035291E+24;-6.90654500E+23;4.78668135E+23;5.37411555E+23;2.25631725E+23;-2.24663495E+23
2016;11;20;00:00:00;57712.00;7.36186360E+23;-7.10344617E+23;3.13552401E+23;1.57488967E+23;-4.63079999E+23;-8.46482909E+23
2016;11;21;00:00:00;57713.00;1.27140877E+24;-2.09641220E+23;-9.12992234E+18;2.86123929E+23;-7.45679410E+23;-9.34665607E+23
2016;11;22;00:00:00;57714.00;1.32445358E+24;-2.89274877E+21;2.05643164E+23;2.06378990E+23;-3.79823658E+23;-5.17135009E+23
2016;11;23;00:00:00;57715.00;1.47577535E+24;-2.99313304E+22;6.97001747E+22;6.61280018E+23;-2.53571081E+23;-8.06168499E+23
2016;11;24;00:00:00;57716.00;1.67526889E+24;-1.40509746E+23;4.50010015E+23;5.33401860E+23;-1.61610228E+23;-1.05886649E+24
2016;11;25;00:00:00;57717.00;1.25179221E+24;-2.78714107E+23;4.96483223E+23;1.03787430E+23;-1.29740620E+23;-9.18750783E+23
2016;11;26;00:00:00;57718.00;4.59763112E+23;-1.31689138E+23;2.20026001E+23;3.96354951E+23;-7.17350593E+22;-8.91580900E+23
2016;11;27;00:00:00;57719.00;5.55199572E+23;4.52977122E+23;-5.17855580E+23;6.58467014E+23;-2.73098424E+23;-1.31938821E+24
2016;11;28;00:00:00;57720.00;9.63891966E+23;3.61634497E+23;-1.52816052E+24;-1.44602948E+23;-3.14352133E+23;-2.09026138E+24
2016;11;29;00:00:00;57721.00;1.46877630E+24;-4.42157646E+23;-1.51273895E+24;3.62430208E+23;-1.97431025E+23;-1.37646420E+24
2016;11;30;00:00:00;57722.00;1.13442771E+24;-5.02068888E+23;-1.45636077E+24;2.61363106E+23;-4.31534516E+23;-1.03570145E+24
2016;12;01;00:00:00;57723.00;1.16886956E+24;-5.12731632E+23;-1.38818247E+24;1.13888949E+23;-5.03515061E+23;-1.37650493E+24
2016;12;02;00:00:00;57724.00;4.31563686E+23;-7.21568838E+23;-1.21975729E+24;3.85752804E+23;1.76396725E+23;-8.02989369E+23
2016;12;03;00:00:00;57725.00;3.04849732E+23;-1.00460309E+24;-1.68670350E+24;7.20289337E+23;5.47447392E+21;-9.61870159E+23
2016;12;04;00:00:00;57726.00;3.95002043E+23;-5.60660279E+23;-1.74646983E+24;6.06772385E+23;3.42994620E+23;-1.12431401E+24
2016;12;05;00:00:00;57727.00;4.48685017E+23;-4.25521608E+23;-1.07777980E+24;5.31394560E+23;2.02429267E+23;-8.72801275E+23
2016;12;06;00:00:00;57728.00;3.72390592E+23;-6.75678955E+23;-6.39168645E+23;-4.00231263E+23;-8.70440775E+22;-5.94744036E+23
2016;12;07;00:00:00;57729.00;7.70279089E+23;-1.20364938E+24;-4.93901838E+23;-3.27267991E+23;-5.26953364E+23;-1.82287935E+23
2016;12;08;00:00:00;57730.00;1.13994644E+23;-1.05522124E+24;-8.43097659E+23;-7.67641408E+23;-5.26771125E+23;2.95141738E+22
2016;12;09;00:00:00;57731.00;-7.63745384E+22;-1.07538737E+24;-1.38730918E+24;2.22068064E+23;-2.78821786E+23;-3.15928741E+23
2016;12;10;00:00:00;57732.00;1.12080285E+23;-6.33860761E+23;-1.37775769E+24;4.05214799E+23;-6.17752826E+23;-9.64140025E+23
2016;12;11;00:00:00;57733.00;3.42376781E+23;-3.39176563E+23;-1.55742729E+24;-1.06517207E+22;-5.91896029E+23;-1.56837441E+24
2016;12;12;00:00:00;57734.00;7.72097265E+22;-3.08544907E+23;-1.62995175E+24;-6.97170464E+22;-2.44819718E+23;-1.44297387E+24
2016;12;13;00:00:00;57735.00;1.15538926E+23;-5.72571701E+23;-2.27888384E+24;1.21664394E+23;-7.27747613E+22;-1.44777097E+24
2016;12;14;00:00:00;57736.00;-1.40381165E+23;-8.92609605E+23;-2.54569026E+24;9.25822091E+22;-5.37999147E+23;-1.14708611E+24
2016;12;15;00:00:00;57737.00;8.02727931E+22;-7.09840789E+22;-2.71325276E+24;3.88739001E+23;-3.38388396E+23;-9.02676867E+23
2016;12;16;00:00:00;57738.00;7.91858351E+23;7.05148696E+23;-2.41738503E+24;-3.79733722E+22;-1.69771446E+23;-7.48736847E+23
2016;12;17;00:00:00;57739.00;3.53090603E+23;5.04682187E+23;-1.62208147E+24;-3.41901304E+23;-1.12266526E+23;-1.06783121E+24
2016;12;18;00:00:00;57740.00;8.17602054E+23;-5.51423792E+23;-6.03198203E+23;5.07032745E+22;-5.66130138E+23;-4.95100752E+23
2016;12;19;00:00:00;57741.00;2.22283180E+23;-2.86945475E+23;-1.01955632E+24;2.33673561E+23;-4.11326667E+23;-7.04903682E+23
2016;12;20;00:00:00;57742.00;1.15046218E+24;-7.03762578E+23;-8.35172909E+23;7.00813683E+23;-4.43647512E+23;-5.50038146E+23
2016;12;21;00:00:00;57743.00;1.08544890E+24;-1.00283245E+24;-8.35350932E+23;-1.19945195E+23;-5.61980320E+23;-7.80821916E+23
2016;12;22;00:00:00;57744.00;1.52210035E+24;-1.30876381E+24;-8.52878553E+22;9.88687116E+22;-4.71275625E+23;-8.93350988E+22
2016;12;23;00:00:00;57745.00;1.11504962E+24;-1.49792239E+24;-4.11008360E+23;-2.59034609E+23;-9.48421253E+23;2.53157700E+23
2016;12;24;00:00:00;57746.00;7.03924059E+23;-1.53298577E+24;-1.14025119E+24;4.39171553E+22;-1.11848966E+24;-3.94101979E+23
2016;12;25;00:00:00;57747.00;6.69571841E+23;-1.52024504E+24;-1.28143801E+24;3.85577030E+23;-1.26154860E+24;-1.23367864E+24
2016;12;26;00:00:00;57748.00;4.12703608E+23;-1.59621549E+24;-1.24909716E+24;4.19945928E+23;-1.22803103E+24;-9.48030499E+23
2016;12;27;00:00:00;57749.00;4.43850985E+23;-1.05883934E+24;-1.24947664E+24;6.06055797E+23;-1.28654155E+24;-7.80006026E+23
2016;12;28;00:00:00;57750.00;5.65240758E+23;-6.30876951E+23;-2.26723736E+24;6.99049146E+23;-4.80515682E+23;-9.75954286E+23
2016;12;29;00:00:00;57751.00;8.99494019E+23;-1.53434762E+23;-2.01411410E+24;9.34809714E+23;-1.22035021E+23;-8.25187427E+23
2016;12;30;00:00:00;57752.00;4.46899623E+23;1.28370054E+23;-2.49086268E+24;3.06670850E+23;-1.12953491E+23;-1.39334725E+24
2016;12;31;00:00:00;57753.00;2.25678954E+23;4.78408708E+23;-2.08660596E+24;3.78375175E+23;1.22879385E+23;-9.43445041E+23
2017;01;01;00:00:00;57754.00;9.66450345E+23;-1.01721034E+23;-1.92002976E+24;7.95480707E+23;2.66827007E+21;-2.00270015E+23
2017;01;02;00:00:00;57755.00;1.10990933E+24;-5.51498356E+23;-1.88830972E+24;1.82755022E+23;-6.16710994E+23;-5.36390241E+23
2017;01;03;00:00:00;57756.00;7.95363157E+23;-6.67240793E+23;-9.49350986E+23;-4.40210357E+23;-3.55345016E+23;-2.98146008E+23
