Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2015;11;12;03:00:00;57338.125;-2.026599538184824e-08;-1.252652149688894e-07;1.870595403719308e-10;-9.707468564394651e-08;4.720083904000660e-08;5.720302911822929e-09
2015;11;12;06:00:00;57338.250;-3.090220644690048e-08;-1.261461966850249e-07;1.691772191237342e-10;-1.088893054735908e-07;5.886187523354305e-08;5.727960485931301e-09
2015;11;12;09:00:00;57338.375;-3.989736825017540e-08;-1.268660628803746e-07;1.697945735015605e-10;-1.379900716345568e-07;6.941846590295760e-08;5.761226795130167e-09
2015;11;12;12:00:00;57338.500;-5.033154638791979e-08;-1.239017432397742e-07;1.514815932394484e-10;-1.038972601442452e-07;8.681678100283349e-08;5.879874035747351e-09
2015;11;12;15:00:00;57338.625;-6.331608354078126e-08;-1.226797247920932e-07;1.390496698874950e-10;-6.639131496418923e-08;8.236800498042039e-08;5.976816977226377e-09
2015;11;12;18:00:00;57338.750;-7.185883427232377e-08;-1.274033568634710e-07;1.369106674792859e-10;-3.134547320292744e-08;6.434500893055773e-08;6.001816267827921e-09
2015;11;12;21:00:00;57338.875;-8.125853714115926e-08;-1.338475252602570e-07;1.369371144095316e-10;-4.021779321913995e-08;4.841112437215117e-08;6.067811922260608e-09
2015;11;13;00:00:00;57339.0;-8.736950389275097e-08;-1.432561424754864e-07;9.816410821187539e-11;-4.345177228567397e-08;-5.653909002551680e-09;6.196645255140179e-09
2015;11;13;03:00:00;57339.125;-9.884051929852455e-08;-1.542137250909116e-07;7.300145316807110e-11;-1.694378950135308e-08;-1.214144175131796e-08;6.264566640466639e-09
2015;11;13;06:00:00;57339.250;-1.042394491675196e-07;-1.590872967555313e-07;5.657575102226458e-11;7.467797446624202e-09;-4.379704656264667e-08;6.281305730651818e-09
2015;11;13;09:00:00;57339.375;-1.106629810403359e-07;-1.661397624555844e-07;3.453697692585882e-11;-6.244322476968215e-08;-6.499283661593930e-08;6.336537243424051e-09
2015;11;13;12:00:00;57339.500;-1.132562082480373e-07;-1.712260235540296e-07;-1.566799159826897e-12;-9.076168977537931e-08;-6.474634116789560e-08;6.459336260529722e-09
2015;11;13;15:00:00;57339.625;-1.152365096022275e-07;-1.672520263171800e-07;-3.697512936313207e-11;-1.191403491252727e-07;-4.223526442006869e-08;6.522464263810108e-09
2015;11;13;18:00:00;57339.750;-1.124559861359659e-07;-1.675651464891392e-07;-8.242223786420765e-11;-1.082139560137403e-07;-6.889403857192580e-09;6.577928292206780e-09
2015;11;13;21:00:00;57339.875;-1.115050213828806e-07;-1.646149434666604e-07;-1.248312477766905e-10;-9.931646636849272e-08;1.518339259328646e-08;6.665124435250617e-09
2015;11;14;00:00:00;57340.0;-1.023971796352604e-07;-1.593739516553699e-07;-1.594111637060882e-10;-7.851307791749429e-08;7.892800648612368e-09;6.756006699215067e-09
2015;11;14;03:00:00;57340.125;-9.807287088474452e-08;-1.554058644173672e-07;-2.096746284430057e-10;-4.362006939681146e-08;2.871616210482351e-09;6.799519010346666e-09
2015;11;14;06:00:00;57340.250;-9.530061429276724e-08;-1.519403503026815e-07;-2.446131494252505e-10;-5.821202025022058e-09;-1.681057321435400e-08;6.812472220663428e-09
2015;11;14;09:00:00;57340.375;-9.138418484123000e-08;-1.546085575658575e-07;-2.812225120646408e-10;-1.020537246261073e-08;-6.025741789719782e-08;6.860526133640076e-09
2015;11;14;12:00:00;57340.500;-8.722663408030104e-08;-1.528582964239781e-07;-3.202206693083188e-10;-1.622361609354508e-08;-1.054189708275163e-07;6.942917532449931e-09
2015;11;14;15:00:00;57340.625;-8.249276630383321e-08;-1.443991922003711e-07;-3.429960881096256e-10;-9.464429603544419e-08;-1.122262440109083e-07;7.035740950097981e-09
2015;11;14;18:00:00;57340.750;-7.807025714298902e-08;-1.371932335611398e-07;-3.612110305711657e-10;-1.377166170090910e-07;-4.875517625569774e-08;7.088631979328032e-09
2015;11;14;21:00:00;57340.875;-7.494033265092809e-08;-1.282184301310434e-07;-3.665852290408355e-10;-9.910578995878422e-08;2.832448228369761e-09;7.197830742152267e-09
2015;11;15;00:00:00;57341.0;-6.123436819870622e-08;-1.180828253742815e-07;-3.791826091593336e-10;-4.089724537256185e-08;4.907086755750927e-08;7.334688659415767e-09
2015;11;15;03:00:00;57341.125;-5.191234871245915e-08;-1.091078067802801e-07;-3.961004691575892e-10;-1.303991769489636e-08;6.107118248597203e-08;7.371283444509151e-09
2015;11;15;06:00:00;57341.250;-4.460498033285070e-08;-1.006756857900360e-07;-4.222569246982573e-10;3.250524675856891e-08;7.212753891573885e-08;7.381164176649417e-09
2015;11;15;09:00:00;57341.375;-3.948224571814969e-08;-1.026044716584401e-07;-4.280765628941807e-10;7.488346982817028e-08;5.750365672730445e-08;7.404731532073658e-09
2015;11;15;12:00:00;57341.500;-3.552662346072708e-08;-1.054364294825742e-07;-4.392580120479570e-10;1.140082084269583e-07;3.030549309970520e-08;7.439459858698912e-09
2015;11;15;15:00:00;57341.625;-3.508403301103491e-08;-1.099918862058419e-07;-4.474815481698072e-10;1.141922882350324e-07;-3.412895118317493e-08;7.486026796861588e-09
2015;11;15;18:00:00;57341.750;-3.363641200618928e-08;-1.126094248811213e-07;-4.533280491479792e-10;8.449393004547077e-08;-9.223663794143478e-08;7.508822690442937e-09
2015;11;15;21:00:00;57341.875;-3.220867679800378e-08;-1.159059093543635e-07;-4.826954737304307e-10;2.740958052209968e-08;-1.188076166508173e-07;7.520973815785607e-09
2015;11;16;00:00:00;57342.0;-2.997084869801240e-08;-1.229558344474637e-07;-5.301573415543305e-10;-8.324907347795805e-09;-1.089332863167306e-07;7.543670363366932e-09
2015;11;16;03:00:00;57342.125;-3.000492347596773e-08;-1.315154974220368e-07;-5.635475539481167e-10;-2.657000767387559e-08;-3.393106411007733e-08;7.526499848778938e-09
2015;11;16;06:00:00;57342.250;-3.006480264187433e-08;-1.335230982606689e-07;-5.894175152950624e-10;8.743682398053884e-09;2.406645434672553e-08;7.507955127396941e-09
2015;11;16;09:00:00;57342.375;-2.817599741698523e-08;-1.372407581477372e-07;-6.212359664310112e-10;5.925544735458480e-08;2.627885286389550e-08;7.479639541028798e-09
2015;11;16;12:00:00;57342.500;-2.719763274004099e-08;-1.444017892768708e-07;-6.462031634649461e-10;1.438186171029554e-07;1.015915268741255e-08;7.435741260919557e-09
2015;11;16;15:00:00;57342.625;-3.025070753757174e-08;-1.445213037639133e-07;-6.608042545111400e-10;1.213002052149275e-07;-4.610927939307014e-08;7.354892285633741e-09
2015;11;16;18:00:00;57342.750;-3.167355619985251e-08;-1.474965628015143e-07;-6.832818202563305e-10;6.808217591568638e-08;-4.744787413911794e-08;7.281720672523632e-09
2015;11;16;21:00:00;57342.875;-3.653304076061586e-08;-1.514952117747633e-07;-6.738066071345760e-10;3.707882229782183e-08;-3.238942547843753e-08;7.181820467463656e-09
2015;11;17;00:00:00;57343.0;-3.635024103585551e-08;-1.528770044075630e-07;-6.769386924233773e-10;4.928579081750928e-09;-1.192153590657850e-09;7.056178062574957e-09
2015;11;17;03:00:00;57343.125;-3.972177851313329e-08;-1.587165465471725e-07;-6.848691731991642e-10;-4.531871910226458e-09;2.836366375147004e-08;6.880518598858861e-09
2015;11;17;06:00:00;57343.250;-3.771061599547409e-08;-1.715139357588341e-07;-6.744962233683454e-10;-7.655565806927412e-09;5.595045783813455e-08;6.680651553191811e-09
2015;11;17;09:00:00;57343.375;-3.725693873942746e-08;-1.828958297109691e-07;-6.708204652385056e-10;8.346255338731111e-10;3.664783788095293e-08;6.520338768950320e-09
2015;11;17;12:00:00;57343.500;-3.812922761965809e-08;-1.955971318519224e-07;-6.515317931722602e-10;2.854769733571565e-08;2.184808366758995e-08;6.366625621490016e-09
2015;11;17;15:00:00;57343.625;-3.996867989813578e-08;-2.045194081654343e-07;-6.418011527904611e-10;-3.027904903468166e-08;-1.447761690829359e-08;6.233517519317349e-09
2015;11;17;18:00:00;57343.750;-4.266097880471612e-08;-2.195394628030617e-07;-6.202888777534464e-10;-7.847625758601814e-08;2.318661027496951e-09;6.101001808031828e-09
2015;11;17;21:00:00;57343.875;-4.444152421096929e-08;-2.349478211361212e-07;-6.148268493326180e-10;-6.674904023741208e-08;1.962733540472536e-08;5.904023303886052e-09
2015;11;18;00:00:00;57344.0;-3.962713662803927e-08;-2.428984463648081e-07;-5.957955201786609e-10;-5.673528724750558e-08;3.823706369668236e-08;5.705051974223719e-09
2015;11;18;03:00:00;57344.125;-3.662308822221384e-08;-2.556002785373056e-07;-5.689557115073922e-10;-4.963305172519627e-08;4.677344683610108e-08;5.587166223699078e-09
2015;11;18;06:00:00;57344.250;-3.421411492708539e-08;-2.682940724979588e-07;-5.577702054907246e-10;-3.018256908575518e-08;6.262359643316560e-08;5.471671690106427e-09
2015;11;18;09:00:00;57344.375;-2.995659059077441e-08;-2.830417179282208e-07;-5.288889880456719e-10;-4.345349458452600e-08;4.294067273869899e-08;5.290437898217008e-09
2015;11;18;12:00:00;57344.500;-2.917144221100606e-08;-2.897777129168871e-07;-5.095787619029047e-10;-5.762992629331870e-08;2.167205254647062e-08;5.137014483848258e-09
2015;11;18;15:00:00;57344.625;-3.122660698982135e-08;-2.941078552643966e-07;-4.936574955426275e-10;-9.292872717320705e-08;3.909702352721431e-09;4.993564585176512e-09
2015;11;18;18:00:00;57344.750;-3.005049377307586e-08;-2.949130669562708e-07;-4.736241558516682e-10;-1.089280894482055e-07;2.318505184745268e-08;4.830115189923800e-09
2015;11;18;21:00:00;57344.875;-3.019154724114271e-08;-2.906155543016520e-07;-4.151928797704819e-10;-9.572539645539979e-08;5.220936296022574e-08;4.627400749440919e-09
2015;11;19;00:00:00;57345.0;-2.333160716185795e-08;-2.831902044474044e-07;-3.723357504691081e-10;-6.814985502754775e-08;6.354728377250211e-08;4.473112876958822e-09
2015;11;19;03:00:00;57345.125;-2.308636089244588e-08;-2.718931335476922e-07;-3.473882489713598e-10;-3.957720113613272e-08;7.705138008349291e-08;4.393792010412241e-09
2015;11;19;06:00:00;57345.250;-2.370776053329202e-08;-2.678453271788787e-07;-3.157616540150018e-10;1.963659883296701e-08;8.809027343790269e-08;4.268431158694336e-09
2015;11;19;09:00:00;57345.375;-2.308278971005204e-08;-2.675641052093207e-07;-2.635881638360571e-10;4.180059307134149e-08;4.460269746240182e-09;4.135435220710869e-09
2015;11;19;12:00:00;57345.500;-2.392957377797061e-08;-2.628180134375746e-07;-2.301185502784464e-10;3.063399438648810e-08;-9.316112331870239e-08;4.084586424202508e-09
2015;11;19;15:00:00;57345.625;-2.486801593554843e-08;-2.542937378539263e-07;-1.884502442754393e-10;-8.329932717284330e-08;-1.087629713983862e-07;3.996550564946152e-09
2015;11;19;18:00:00;57345.750;-2.598336503957391e-08;-2.448254197648167e-07;-1.582341106112016e-10;-1.467486390602301e-07;-6.959806008893379e-08;3.882925645659492e-09
2015;11;19;21:00:00;57345.875;-2.679870332047363e-08;-2.373130167458842e-07;-1.061169459219808e-10;-1.659417775637130e-07;-6.480549476409473e-08;3.802494292867860e-09
2015;11;20;00:00:00;57346.0;-1.873934000782859e-08;-2.314458603682214e-07;-7.289789020676325e-11;-1.592399752513284e-07;-4.370574979339122e-08;3.793005907683168e-09
2015;11;20;03:00:00;57346.125;-1.683420041031033e-08;-2.222147795104343e-07;-6.752832647083735e-11;-1.681095591412885e-07;3.159788376729733e-08;3.755136681483881e-09
2015;11;20;06:00:00;57346.250;-1.305728630479249e-08;-2.174744990488068e-07;-4.913031976420225e-11;-9.614271872973529e-08;8.792054683759306e-08;3.679883367681021e-09
2015;11;20;09:00:00;57346.375;-8.369306598685170e-09;-2.106906671317741e-07;-2.709941902880422e-11;-7.115520207962610e-08;3.374763893796598e-08;3.627166309399556e-09
2015;11;20;12:00:00;57346.500;2.398546610694231e-09;-2.044944025072909e-07;-1.897020172003286e-11;-7.816998254695137e-08;-2.352395607971444e-08;3.623508493984372e-09
2015;11;20;15:00:00;57346.625;9.749168439793382e-09;-1.954617480825281e-07;1.402478520546178e-12;-1.254409488894616e-07;-2.803305092650687e-08;3.558323173535321e-09
2015;11;20;18:00:00;57346.750;1.546175387226193e-08;-1.841564335370412e-07;1.886706169174438e-11;-1.394380685243453e-07;-9.566156905805799e-09;3.481326275402100e-09
2015;11;20;21:00:00;57346.875;2.384329365220754e-08;-1.770104627067946e-07;2.510093333370415e-11;-1.447176265336373e-07;2.753298646445881e-09;3.466558613378586e-09
2015;11;21;00:00:00;57347.0;3.940569902247490e-08;-1.675117146988719e-07;2.098638633383502e-11;-1.367137673950116e-07;2.494014130991598e-08;3.486126843842319e-09
2015;11;21;03:00:00;57347.125;5.291215393041845e-08;-1.598893488262614e-07;-4.638893189055109e-12;-1.158438992282372e-07;9.922134531408489e-08;3.495781628445901e-09
2015;11;21;06:00:00;57347.250;6.264225166713674e-08;-1.587628118524259e-07;-2.480818584545723e-11;-3.096752823103659e-08;1.471606721252049e-07;3.464149215329531e-09
2015;11;21;09:00:00;57347.375;7.195314895451051e-08;-1.660060664526131e-07;-8.347642619056004e-12;2.506014041509951e-08;9.363365153034886e-08;3.441384852978752e-09
2015;11;21;12:00:00;57347.500;8.031505167653492e-08;-1.794957514884853e-07;-2.929195661913313e-11;5.505051972261883e-08;1.951780041781063e-08;3.469854293520462e-09
2015;11;21;15:00:00;57347.625;8.366157698057363e-08;-1.948753371331363e-07;-3.707465305763926e-11;2.571498540733092e-08;-1.463092288896974e-08;3.461861882929671e-09
2015;11;21;18:00:00;57347.750;8.967020764094147e-08;-2.091546638574624e-07;-5.731844661606125e-11;1.050040566394630e-08;-4.548514725227817e-08;3.459989486888139e-09
2015;11;21;21:00:00;57347.875;9.104763967364043e-08;-2.261376322518076e-07;-8.154909137154999e-11;-6.864613934256070e-08;-6.975069497838190e-08;3.518171739529637e-09
2015;11;22;00:00:00;57348.0;9.803201970890766e-08;-2.435138306592382e-07;-9.892278514829462e-11;-1.416584432518547e-07;-5.382529883458030e-08;3.597618373467061e-09
2015;11;22;03:00:00;57348.125;1.029594333418883e-07;-2.599078465361250e-07;-1.322467389840392e-10;-1.524372543290929e-07;5.073113309453335e-08;3.562926310010250e-09
2015;11;22;06:00:00;57348.250;1.086687911059416e-07;-2.689068581265651e-07;-1.677572068642112e-10;-9.339734389953781e-08;1.068373903967349e-07;3.510136968308388e-09
2015;11;22;09:00:00;57348.375;1.127453699022964e-07;-2.807441028374922e-07;-2.014389022240256e-10;-5.654262570826183e-08;6.645749072355571e-08;3.543519798211332e-09
2015;11;22;12:00:00;57348.500;1.103973652774304e-07;-2.909719430425229e-07;-2.333317057250896e-10;2.481425735316919e-09;4.996343066859289e-09;3.588347333409701e-09
2015;11;22;15:00:00;57348.625;1.028012679824871e-07;-2.997154882356798e-07;-2.631439959685762e-10;-2.184462483355399e-08;-3.707350302390675e-08;3.649020701328541e-09
2015;11;22;18:00:00;57348.750;9.916561829073125e-08;-3.035058728343282e-07;-3.037147431811291e-10;-4.365763831649135e-08;-7.401788695224381e-08;3.690536121105691e-09
2015;11;22;21:00:00;57348.875;9.395892086403740e-08;-3.017842253281638e-07;-3.291707681453778e-10;-8.151413225229465e-08;-1.075821352701592e-07;3.748659980515559e-09
2015;11;23;00:00:00;57349.0;8.721849157380298e-08;-2.968951002902497e-07;-3.732869797056401e-10;-1.054482638598569e-07;-1.181181595402626e-07;3.842145290537762e-09
2015;11;23;03:00:00;57349.125;7.389391636965370e-08;-2.967763708757219e-07;-4.098631369976299e-10;-1.232142821551607e-07;-7.345650449461880e-08;3.817018143296597e-09
2015;11;23;06:00:00;57349.250;6.331053364886198e-08;-2.900213154674070e-07;-4.702327113239675e-10;-9.535053898962279e-08;-4.118249138489016e-08;3.803593622473066e-09
2015;11;23;09:00:00;57349.375;5.206413458345362e-08;-2.799408672513877e-07;-5.097837798670828e-10;-5.916576393911402e-08;-4.477221686900381e-08;3.868170877214237e-09
2015;11;23;12:00:00;57349.500;4.050634110370919e-08;-2.665329684913857e-07;-5.496031612867652e-10;-2.753970679394741e-09;-6.337782019993290e-08;3.933862612012287e-09
2015;11;23;15:00:00;57349.625;2.510487594611781e-08;-2.545030603306000e-07;-5.747915245836810e-10;8.467506023380333e-09;-1.012477024776302e-07;3.969401233599401e-09
2015;11;23;18:00:00;57349.750;1.246999193823492e-08;-2.406010903482839e-07;-5.814689720384395e-10;-8.135990905578282e-09;-1.372188261191404e-07;3.969526958934900e-09
2015;11;23;21:00:00;57349.875;1.329266891274668e-09;-2.284019163617625e-07;-5.822845665696704e-10;-3.321936391903005e-08;-1.653609591151423e-07;3.985760380618470e-09
2015;11;24;00:00:00;57350.0;-5.749943584170859e-09;-2.100953722361232e-07;-5.833929220584791e-10;-5.073076938916738e-08;-1.574597859369466e-07;4.030621631973297e-09
2015;11;24;03:00:00;57350.125;-1.471415375773880e-08;-1.990594914799263e-07;-5.754539924344965e-10;-5.964288164602495e-08;-1.301527243947371e-07;4.150140461483557e-09
2015;11;24;06:00:00;57350.250;-2.085901129093649e-08;-1.870106718092496e-07;-5.628492946134172e-10;-5.066693007103131e-08;-1.007092368263424e-07;4.223277847282081e-09
2015;11;24;09:00:00;57350.375;-2.541766721493710e-08;-1.756866591433187e-07;-5.218190006352642e-10;-8.093028756069908e-08;-1.116742429136656e-07;4.272868227538747e-09
2015;11;24;12:00:00;57350.500;-2.708318636301541e-08;-1.606618142406074e-07;-4.750918740414465e-10;-8.840763701990288e-08;-1.051475703940546e-07;4.351535423838249e-09
2015;11;24;15:00:00;57350.625;-3.688545015071372e-08;-1.496250115862182e-07;-4.429653730594213e-10;-7.065421127258481e-08;-9.837194421726248e-08;4.381444486709271e-09
2015;11;24;18:00:00;57350.750;-3.802329820765902e-08;-1.401867466246687e-07;-3.973168374088639e-10;-5.441900478300338e-08;-1.072853522836204e-07;4.365772863635631e-09
2015;11;24;21:00:00;57350.875;-3.265628311687041e-08;-1.342485544861602e-07;-3.468175842730374e-10;-3.891662625921133e-08;-8.698404419637888e-08;4.341980809670036e-09
2015;11;25;00:00:00;57351.0;-2.453046033974683e-08;-1.204638218676979e-07;-3.174497632273472e-10;1.750628807446525e-09;-6.609513147195409e-08;4.372454685818189e-09
2015;11;25;03:00:00;57351.125;-2.054298664983322e-08;-1.079914595496671e-07;-2.916702977934874e-10;2.430675764135353e-09;-6.876239093140664e-08;4.381089284674631e-09
2015;11;25;06:00:00;57351.250;-1.521606068368568e-08;-9.690034937081203e-08;-2.569359098303674e-10;6.612767145638848e-09;-4.489340324211141e-08;4.331756501285322e-09
2015;11;25;09:00:00;57351.375;-1.238417987747078e-08;-9.055742183807555e-08;-2.184243151232980e-10;4.213699205058409e-08;-5.379279158130255e-08;4.251335942836957e-09
2015;11;25;12:00:00;57351.500;-7.086479561524134e-09;-7.793481041381575e-08;-1.869473638795327e-10;7.188570712129169e-08;-7.837424075190801e-08;4.234452434076961e-09
2015;11;25;15:00:00;57351.625;-7.168607805397893e-09;-5.871308396177409e-08;-1.474438021423518e-10;2.166620885708507e-08;-1.382373862575095e-07;4.215340079781002e-09
2015;11;25;18:00:00;57351.750;-1.209727447273485e-09;-3.879022420409326e-08;-1.270036020673692e-10;-5.216051147804858e-08;-1.101524413861110e-07;4.173832520616536e-09
2015;11;25;21:00:00;57351.875;1.197741729945588e-09;-2.497122601926421e-08;-8.622478184736586e-11;-4.517504018442649e-08;-5.192038376117796e-08;4.098045854696116e-09
2015;11;26;00:00:00;57352.0;1.031436811323313e-08;-2.923343675688176e-09;-6.481421655654326e-11;9.745003402918201e-09;-3.278142658955185e-08;4.062417325102112e-09
2015;11;26;03:00:00;57352.125;1.405679170722588e-08;1.943347663400050e-08;-7.403446065458563e-11;1.211629468847701e-08;-5.576038928225240e-08;4.111516006407432e-09
2015;11;26;06:00:00;57352.250;1.549166629204506e-08;3.281794689085072e-08;-6.894691514896008e-11;2.568772494847790e-08;-5.219742406289832e-08;4.079274231841022e-09
2015;11;26;09:00:00;57352.375;1.474269821134172e-08;3.386685033596646e-08;-3.471243390442152e-11;7.564847278144659e-08;-8.912957747188688e-08;4.005982582740517e-09
2015;11;26;12:00:00;57352.500;1.751153255483840e-08;4.331973099409492e-08;-1.063664589675383e-11;1.120429939373856e-07;-1.338958064645846e-07;4.001152461871041e-09
2015;11;26;15:00:00;57352.625;1.807134121302079e-08;5.205384489130207e-08;1.324877659360351e-11;3.043000122394479e-08;-1.929269824894154e-07;4.058207457151539e-09
2015;11;26;18:00:00;57352.750;2.163732979494196e-08;5.627049080740560e-08;3.177303634279539e-11;-5.044207360878088e-08;-1.593268226756408e-07;4.139978604875577e-09
2015;11;26;21:00:00;57352.875;2.148300710967075e-08;5.676446327207380e-08;4.846369881060138e-11;-7.107684075764353e-08;-9.954901212491357e-08;4.137951034875216e-09
2015;11;27;00:00:00;57353.0;3.148609609771181e-08;6.205271690134761e-08;6.723501030222005e-11;-6.872754720679455e-08;-3.887703826801984e-08;4.136098174247362e-09
2015;11;27;03:00:00;57353.125;3.973865136706080e-08;6.743672849743274e-08;7.692983983460991e-11;-6.912007248470819e-08;1.662399449701219e-08;4.164698923375462e-09
2015;11;27;06:00:00;57353.250;5.043355175759185e-08;6.851965006906211e-08;1.010953933245467e-10;-2.407359312131613e-08;8.561927373576414e-08;4.180124223816007e-09
2015;11;27;09:00:00;57353.375;5.635795434892263e-08;6.141559699016294e-08;1.390662725551566e-10;5.608504530486729e-08;8.360725473716090e-08;4.203295992185869e-09
2015;11;27;12:00:00;57353.500;6.016907960420002e-08;5.622310671362053e-08;1.676776583256199e-10;1.376545929317843e-07;5.367740715684479e-08;4.260475455769277e-09
2015;11;27;15:00:00;57353.625;5.993036080126432e-08;5.169195072231753e-08;2.193214775392146e-10;1.179492263879752e-07;-1.441565183646900e-08;4.307019057164539e-09
2015;11;27;18:00:00;57353.750;6.233109305716069e-08;4.719617360997430e-08;2.598300819945953e-10;6.760545240502979e-08;-2.099966809507147e-08;4.318990328622202e-09
2015;11;27;21:00:00;57353.875;5.851836217662549e-08;3.960679996187376e-08;3.000731808258874e-10;8.186506967786969e-09;6.472098468790677e-09;4.362646733868989e-09
2015;11;28;00:00:00;57354.0;6.029839453010121e-08;3.660299170227491e-08;3.482763030857131e-10;-3.068473990282360e-08;4.817432910667092e-08;4.468045098839300e-09
2015;11;28;03:00:00;57354.125;5.790448763286127e-08;3.084662846701853e-08;3.814854714507492e-10;-5.060228340999233e-09;7.943734073057268e-08;4.525841041200767e-09
2015;11;28;06:00:00;57354.250;5.770483319346407e-08;2.915170678024118e-08;4.101248097636124e-10;3.384444532097911e-08;8.153763366956119e-08;4.548451344784338e-09
2015;11;28;09:00:00;57354.375;5.513109191175192e-08;1.863976455539739e-08;4.766713164879144e-10;6.140862209200315e-08;5.954644107873176e-08;4.581571964984730e-09
2015;11;28;12:00:00;57354.500;4.926396821183293e-08;1.213380932237465e-08;5.171299374541581e-10;1.203429658729389e-07;3.186228805898132e-09;4.665494615935570e-09
2015;11;28;15:00:00;57354.625;4.182038692868595e-08;7.380063862671998e-09;5.451154886121807e-10;8.875532693010574e-08;-7.712239669421256e-08;4.792187231431061e-09
2015;11;28;18:00:00;57354.750;3.743123493369336e-08;2.213054893464186e-09;5.590602047155987e-10;2.874149393698953e-08;-9.481242921597967e-08;4.909630852189697e-09
2015;11;28;21:00:00;57354.875;3.083925550417071e-08;-2.211748578696557e-09;5.803887100727104e-10;-1.216684018610654e-08;-8.906675810911728e-08;5.039245355071369e-09
2015;11;29;00:00:00;57355.0;2.921134684768747e-08;-8.148452012242504e-10;6.015573651921469e-10;-2.159678662728129e-08;-7.649647208306904e-08;5.173175527072107e-09
2015;11;29;03:00:00;57355.125;2.382755685093907e-08;-3.128745715147302e-09;6.106828487823435e-10;-5.705364266758520e-08;-3.449600232493746e-08;5.241930475957067e-09
2015;11;29;06:00:00;57355.250;1.793196518277512e-08;-6.900755182620222e-09;6.055975258417152e-10;-4.666203135220440e-08;4.173888245456594e-08;5.326897856852480e-09
2015;11;29;09:00:00;57355.375;1.006696481532939e-08;-1.530496561679194e-08;5.976838769130169e-10;-1.796701064009616e-08;2.464312433776912e-08;5.382832465589591e-09
2015;11;29;12:00:00;57355.500;2.466041647709254e-09;-1.443972828944164e-08;5.934446276475244e-10;3.331293420976989e-08;-2.728274959070822e-08;5.455175377676302e-09
2015;11;29;15:00:00;57355.625;-7.626044376104566e-09;-1.676626871047867e-08;5.898185749498488e-10;2.359954127624167e-08;-6.092171617030775e-08;5.632318126194250e-09
2015;11;29;18:00:00;57355.750;-1.538537947009310e-08;-2.776030009294308e-08;5.740283206585446e-10;3.431069554437033e-08;-4.788735377078000e-08;5.817075544918850e-09
2015;11;29;21:00:00;57355.875;-2.702639027051914e-08;-3.035404161963704e-08;5.888901857419092e-10;5.000898174036788e-08;-8.520232415950997e-08;5.930366987347193e-09
2015;11;30;00:00:00;57356.0;-3.168618413723272e-08;-3.622964736947722e-08;5.957004731767901e-10;3.816609455099999e-08;-1.236261702620937e-07;6.022581238301158e-09
2015;11;30;03:00:00;57356.125;-3.819443681078339e-08;-4.573167553470090e-08;5.494885971991329e-10;-2.676421131701755e-08;-1.034662179870872e-07;6.119608634927330e-09
2015;11;30;06:00:00;57356.250;-4.546853512092869e-08;-5.384956215534699e-08;5.233689094368023e-10;-3.877732851846619e-08;-2.000607114931109e-08;6.173972914959379e-09
2015;11;30;09:00:00;57356.375;-4.924325821433097e-08;-6.366804659802533e-08;5.245491727951472e-10;5.370257179297976e-09;3.583873454786081e-09;6.153156158397142e-09
2015;11;30;12:00:00;57356.500;-5.015728871567969e-08;-7.033553628386198e-08;5.125829171987547e-10;7.837264177602156e-08;6.742631575662127e-09;6.179169994767212e-09
2015;11;30;15:00:00;57356.625;-5.054482574356495e-08;-7.637181743659912e-08;4.768606939791295e-10;8.615616563223569e-08;-2.458313425536060e-08;6.307901398487789e-09
2015;11;30;18:00:00;57356.750;-5.195697622368363e-08;-9.072575593607214e-08;4.535348777250157e-10;8.803770905814410e-08;-2.131177875284719e-08;6.438413232139676e-09
2015;11;30;21:00:00;57356.875;-5.444409170614168e-08;-1.066113398405637e-07;4.543580277198591e-10;8.726504753757758e-08;-7.551553346534500e-08;6.452905916586662e-09
2015;12;01;00:00:00;57357.0;-5.043083530950685e-08;-1.126626561134010e-07;4.600959526420299e-10;5.568828964693060e-08;-1.316003807760159e-07;6.460713596533119e-09
2015;12;01;03:00:00;57357.125;-5.575171826683564e-08;-1.184462404558128e-07;4.311243603175111e-10;-2.744532809375576e-10;-1.158487530303544e-07;6.504338760920622e-09
2015;12;01;06:00:00;57357.250;-5.855775754456935e-08;-1.251751765903697e-07;3.983889579410517e-10;-1.063525407742073e-08;-6.258871743736330e-08;6.517344933812027e-09
2015;12;01;09:00:00;57357.375;-5.806515160985936e-08;-1.365577942069356e-07;3.830519536195863e-10;-1.975513168872293e-08;-7.238146366739698e-08;6.538057788097851e-09
2015;12;01;12:00:00;57357.500;-5.930839915585966e-08;-1.419837360177914e-07;3.735070933823156e-10;7.033164395462474e-09;-9.375481689456598e-08;6.596192217061867e-09
2015;12;01;15:00:00;57357.625;-6.363917825528777e-08;-1.475121790641002e-07;3.344951978558010e-10;-3.198056492591200e-08;-9.416908081502977e-08;6.680877594481596e-09
2015;12;01;18:00:00;57357.750;-6.571764009493773e-08;-1.545677177510256e-07;3.254325205758501e-10;-4.049702392247766e-08;-7.774362799305770e-08;6.745876236229181e-09
2015;12;01;21:00:00;57357.875;-7.045545304969182e-08;-1.604125756851678e-07;3.210004368335437e-10;-4.216209552608313e-08;-1.150257371687734e-07;6.723265975595666e-09
