Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1979;11;03;18:00:00;44180.750;2.346647749038695e-08;1.238923573546128e-07;-2.445673026359154e-10;-8.047036434648730e-08;5.927421513790986e-08;-4.282749960434522e-10
1979;11;03;21:00:00;44180.875;6.573479674621030e-09;1.370290274941700e-07;-2.386907536505797e-10;-3.710555550796552e-08;1.551633955366488e-07;-3.993124690537339e-10
1979;11;04;00:00:00;44181.0;-2.345348155395314e-09;1.485834060304044e-07;-2.321681902595714e-10;2.373772539005679e-08;1.789920600192758e-07;-3.776649508672290e-10
1979;11;04;03:00:00;44181.125;1.384060450968980e-09;1.555887253821979e-07;-2.264330701046339e-10;5.659991234023271e-08;1.239002164315986e-07;-3.728902750669979e-10
1979;11;04;06:00:00;44181.250;1.686767850464183e-08;1.637317342098525e-07;-2.103644120006080e-10;9.037026159160413e-08;1.104019758406998e-07;-3.861975160587630e-10
1979;11;04;09:00:00;44181.375;4.301672796886182e-08;1.801117710647858e-07;-1.976450307256908e-10;1.192919488016578e-07;1.018406610685068e-07;-3.540671469775529e-10
1979;11;04;12:00:00;44181.500;6.186037659184566e-08;1.921858598101049e-07;-1.541198783653271e-10;1.561965042267107e-07;1.151874508352576e-07;-3.107376998938700e-10
1979;11;04;15:00:00;44181.625;6.625167115922932e-08;2.003740790886681e-07;-8.988342064985969e-11;1.328014808160461e-07;7.078118980344557e-08;-2.811900162774308e-10
1979;11;04;18:00:00;44181.750;6.933209659726499e-08;1.986246092744949e-07;-7.083256163164158e-11;6.266110239302136e-08;1.091924864231259e-08;-2.234715186973862e-10
1979;11;04;21:00:00;44181.875;7.820472386284853e-08;1.842192351522341e-07;-9.086263035820590e-11;3.164580094227113e-08;-1.943340013956408e-08;-1.491677285080228e-10
1979;11;05;00:00:00;44182.0;7.673530115571934e-08;1.690162352013189e-07;-6.825168856884916e-11;3.686037811181515e-08;-1.539100513208593e-08;-1.030087863871011e-10
1979;11;05;03:00:00;44182.125;7.624679567917040e-08;1.632113427177499e-07;-5.045014987670068e-11;1.722330744512914e-08;-4.038978258638569e-08;-9.875365713861896e-11
1979;11;05;06:00:00;44182.250;7.482037608205021e-08;1.590308944603804e-07;-6.584614463053960e-11;1.046716755593658e-08;-2.488678117553463e-08;-1.381415939658661e-10
1979;11;05;09:00:00;44182.375;8.229919214352453e-08;1.688992225964476e-07;-7.462686160642804e-11;1.281347026033306e-08;3.842275708399118e-08;-1.888897434794730e-10
1979;11;05;12:00:00;44182.500;9.514292332071584e-08;1.794893143233405e-07;-7.553076145882992e-11;2.960862735299130e-08;1.210202023681468e-07;-2.073653583107970e-10
1979;11;05;15:00:00;44182.625;1.059559192682222e-07;1.835253612983659e-07;-1.206499664870400e-10;1.126676846493543e-08;1.033553765780218e-07;-2.177123320932330e-10
1979;11;05;18:00:00;44182.750;1.218364735969741e-07;1.727626377145831e-07;-2.019875701256750e-10;1.037295965046275e-08;1.064809045949556e-07;-2.212938011026952e-10
1979;11;05;21:00:00;44182.875;1.179375705366733e-07;1.553418368023728e-07;-2.331320287852470e-10;1.128197162583199e-08;1.410322967148217e-07;-2.238561500776240e-10
1979;11;06;00:00:00;44183.0;9.992142463293593e-08;1.439927947886561e-07;-2.054020671158788e-10;3.403919072657901e-08;1.660532171323034e-07;-2.531106253490048e-10
1979;11;06;03:00:00;44183.125;8.947071748619966e-08;1.311174458498175e-07;-1.827330264285757e-10;2.631874934113224e-08;1.581795208757927e-07;-3.165754873819632e-10
1979;11;06;06:00:00;44183.250;8.117931281194777e-08;1.138551146165618e-07;-1.759737621551607e-10;3.587793384346045e-08;1.505649066915221e-07;-3.686783456117819e-10
1979;11;06;09:00:00;44183.375;7.696945978249804e-08;1.021420926006118e-07;-1.579269714263374e-10;5.033318475660270e-08;1.677613867998171e-07;-3.861330407270360e-10
1979;11;06;12:00:00;44183.500;7.761565592644536e-08;9.972229652117560e-08;-1.193991989821858e-10;5.087978479831870e-08;2.206969239350385e-07;-3.729430248612602e-10
1979;11;06;15:00:00;44183.625;7.869538212344458e-08;1.040063374521270e-07;-1.080261457830868e-10;4.961649492742461e-08;1.950759964710861e-07;-3.468827573269070e-10
1979;11;06;18:00:00;44183.750;6.216379406721252e-08;9.290661907994627e-08;-1.020161987178462e-10;6.471760926530537e-08;1.455652955391127e-07;-3.336131892316898e-10
1979;11;06;21:00:00;44183.875;3.400113470799152e-08;7.512896383366998e-08;-1.011374564452857e-10;8.748910357333119e-08;1.360524461808627e-07;-3.289459765362239e-10
1979;11;07;00:00:00;44184.0;1.563532074467629e-08;6.575777291030829e-08;-8.393721068281272e-11;1.321620101143550e-07;1.103403351549435e-07;-3.628197848133810e-10
1979;11;07;03:00:00;44184.125;2.269150916350113e-08;6.787900928518754e-08;-7.733210293221403e-11;1.161357236316333e-07;1.948058146921337e-08;-4.455829002762979e-10
1979;11;07;06:00:00;44184.250;4.392891719901633e-08;7.023261861769218e-08;-9.681057483746270e-11;6.994677216813811e-08;-3.660961938131904e-08;-4.916718406078269e-10
1979;11;07;09:00:00;44184.375;5.342228880705038e-08;7.455411542858414e-08;-1.334078495907727e-10;5.024232799400052e-08;-6.671398426744498e-09;-4.945704796728161e-10
1979;11;07;12:00:00;44184.500;6.147997512305808e-08;7.145458670069289e-08;-1.788893181019582e-10;7.686055470834998e-08;5.460688106880926e-08;-4.833485660114600e-10
1979;11;07;15:00:00;44184.625;7.709538838863265e-08;6.109772337787303e-08;-2.420338759707321e-10;7.882449264022739e-08;1.364919487831293e-08;-5.267338443780999e-10
1979;11;07;18:00:00;44184.750;8.372390989991458e-08;4.117550047193459e-08;-2.755278393133466e-10;5.505047943633170e-08;-3.786385061553032e-08;-6.020581792728591e-10
1979;11;07;21:00:00;44184.875;6.639208292923130e-08;2.162848039667250e-08;-3.006134461349790e-10;5.733681750405979e-08;1.759328101927539e-08;-6.133448690319090e-10
1979;11;08;00:00:00;44185.0;3.787679937055548e-08;9.969233718964470e-09;-3.142430671646777e-10;1.167705135029206e-07;8.657545112899137e-08;-5.965112709755240e-10
1979;11;08;03:00:00;44185.125;1.005968155434648e-08;3.026371118379433e-08;-3.342542403437819e-10;1.534180309469703e-07;8.524366224289178e-08;-5.390191985639088e-10
1979;11;08;06:00:00;44185.250;-2.275517910611571e-08;7.318722247253398e-08;-3.551787353533925e-10;1.388784552610142e-07;7.115217877630156e-08;-4.005414720283201e-10
1979;11;08;09:00:00;44185.375;-5.392655112411307e-08;1.224709721235226e-07;-3.520636945680560e-10;8.768051302448592e-08;2.431487048307648e-08;-2.931163637034330e-10
1979;11;08;12:00:00;44185.500;-7.377038264566848e-08;1.589794732538059e-07;-3.532134721941858e-10;4.162549586101982e-08;-1.883393829262779e-09;-2.049506475091131e-10
1979;11;08;15:00:00;44185.625;-7.883746092828479e-08;1.809315756830743e-07;-3.573657187277931e-10;-1.877280240477821e-08;-1.343120328112318e-07;-1.386771272010260e-10
1979;11;08;18:00:00;44185.750;-5.897212501571833e-08;1.795208301921056e-07;-3.160158401939070e-10;-4.067238859137259e-08;-1.754424960098556e-07;-9.405285554526102e-11
1979;11;08;21:00:00;44185.875;-2.947431655392254e-08;1.653107417144643e-07;-2.810793058397516e-10;-3.605356502130554e-08;-1.075693007234032e-07;-4.120115783985880e-11
1979;11;09;00:00:00;44186.0;-5.313639896316691e-09;1.471072190850897e-07;-2.701902982119367e-10;-2.737677819629875e-08;-5.232586346201234e-08;-3.884105582545686e-11
1979;11;09;03:00:00;44186.125;1.709668402456378e-08;1.274808438754867e-07;-2.700367729506559e-10;-9.803967382258153e-09;-3.783331763320504e-08;-8.982927698588701e-11
1979;11;09;06:00:00;44186.250;2.849946095136788e-08;1.052736885624201e-07;-2.517553739052952e-10;5.824325043191648e-08;2.316083678601427e-08;-1.316662114777669e-10
1979;11;09;09:00:00;44186.375;3.174908363933312e-08;9.120722303282390e-08;-2.507687817904329e-10;1.493524383661331e-07;9.005575215421607e-08;-1.231775046655319e-10
1979;11;09;12:00:00;44186.500;2.002093158051732e-08;8.854064398634241e-08;-2.775914859602140e-10;2.033214708383393e-07;1.323060192628089e-07;-1.130561453865180e-10
1979;11;09;15:00:00;44186.625;3.297659553245787e-09;9.976939333244194e-08;-2.743623237376274e-10;1.793184131077768e-07;2.602263636829707e-08;-1.584705036859180e-10
1979;11;09;18:00:00;44186.750;4.973474800399547e-09;1.148580632096158e-07;-2.261066019407455e-10;1.412444348955651e-07;-8.653623685261355e-08;-1.397636125102071e-10
1979;11;09;21:00:00;44186.875;1.226155825231579e-08;1.318420935229369e-07;-2.054461143916806e-10;9.007391024359400e-08;-1.166173130380368e-07;-4.820079936349708e-11
1979;11;10;00:00:00;44187.0;1.985409713290150e-08;1.423192639691227e-07;-1.928288165443901e-10;-1.526146081398457e-08;-1.637869962058604e-07;-8.609302484395009e-12
1979;11;10;03:00:00;44187.125;3.673401449355466e-08;1.351708925507209e-07;-1.779854612868502e-10;-1.104766256615196e-07;-1.808794698248104e-07;-6.135066704629797e-12
1979;11;10;06:00:00;44187.250;4.724885087019357e-08;1.106332199254085e-07;-1.678144245931478e-10;-1.585378330258612e-07;-1.322657222892445e-07;-3.682511795503824e-12
1979;11;10;09:00:00;44187.375;5.253788559400891e-08;7.422020210298640e-08;-1.288069613798016e-10;-1.652958153312293e-07;-1.110732802714181e-08;-8.689417372050709e-13
1979;11;10;12:00:00;44187.500;4.641008271071746e-08;3.637243183013366e-08;-1.054725225588217e-10;-1.191821280904794e-07;1.074654439361355e-07;-2.140651377934706e-11
1979;11;10;15:00:00;44187.625;3.410220564411394e-08;1.160997594618277e-08;-1.212945890121812e-10;-9.089069643197460e-08;1.598647698333108e-07;-6.004978197166095e-11
1979;11;10;18:00:00;44187.750;1.112333048907285e-08;-4.667250765565364e-09;-9.555065303633526e-11;-1.534548210458382e-08;2.262210461508703e-07;-7.600216507415899e-11
1979;11;10;21:00:00;44187.875;-6.892027251680227e-09;-1.343057355409316e-08;-4.781335536768420e-11;9.944627867364991e-08;2.991694627432726e-07;-8.503559433619818e-11
1979;11;11;00:00:00;44188.0;-1.797704671059322e-08;-1.186484558143616e-08;-1.567685874955052e-11;1.717233624428440e-07;2.701112404036494e-07;-1.600109978149442e-10
1979;11;11;03:00:00;44188.125;-1.568573720675189e-08;2.787085644166835e-09;-2.726535859933821e-11;1.817514138629349e-07;1.559242638872930e-07;-2.422867719237151e-10
1979;11;11;06:00:00;44188.250;-3.040420352359138e-09;1.536732071238915e-08;-5.135207513511605e-11;1.719147255966595e-07;8.165689049070637e-08;-2.696928067915430e-10
1979;11;11;09:00:00;44188.375;2.269007446663350e-08;1.559795051034148e-08;-5.622729702884672e-11;1.518169772339282e-07;8.064244759050916e-08;-2.587447549308722e-10
1979;11;11;12:00:00;44188.500;4.749785342159766e-08;1.029674596314048e-08;-5.648381373678571e-11;9.270955276491716e-08;4.691748965807846e-08;-3.400430905953011e-10
1979;11;11;15:00:00;44188.625;6.317267507179355e-08;-5.700744165186783e-10;-5.796603823759188e-11;-6.400411780453682e-09;-5.584972706858198e-08;-4.134035219111779e-10
1979;11;11;18:00:00;44188.750;7.733038073262546e-08;-2.597092130173107e-08;-6.781895548125395e-11;-8.805395847868551e-08;-1.182283782963118e-07;-3.980359361006628e-10
1979;11;11;21:00:00;44188.875;8.231166433710469e-08;-4.734138266742705e-08;-5.625739570585816e-11;-1.277730307804237e-07;-6.443273708335793e-08;-3.476534789657082e-10
1979;11;12;00:00:00;44189.0;6.473072367926997e-08;-5.849080758985549e-08;-2.088813474653026e-11;-1.509118164658290e-07;-6.587162772412610e-09;-3.039920049523520e-10
1979;11;12;03:00:00;44189.125;4.071483647093319e-08;-6.139033490885483e-08;-3.055594019637599e-12;-1.863066295162277e-07;2.217642515671547e-08;-3.238391687829992e-10
1979;11;12;06:00:00;44189.250;1.461779321232362e-08;-6.057502524886479e-08;-1.250564324978951e-11;-1.775548075950746e-07;1.000070227322259e-07;-3.879272993502499e-10
1979;11;12;09:00:00;44189.375;-1.033848025004864e-08;-5.464285581240112e-08;-3.926483241390843e-11;-1.178690144226901e-07;1.731407100218554e-07;-4.342202361206851e-10
1979;11;12;12:00:00;44189.500;-3.066451261687514e-08;-4.611038127959774e-08;-8.338358819974983e-11;-5.913173750385060e-08;2.648842010967058e-07;-4.623715354410459e-10
1979;11;12;15:00:00;44189.625;-3.272810922124635e-08;-3.392676207404208e-08;-1.459956358053505e-10;-2.772867742544782e-08;2.578750600863225e-07;-4.851777506390180e-10
1979;11;12;18:00:00;44189.750;-3.303911023201233e-08;-2.733004796095111e-08;-1.785063836523398e-10;-1.761023569317677e-08;1.450704639189667e-07;-4.854196041024470e-10
1979;11;12;21:00:00;44189.875;-3.811397656311493e-08;-3.266149176117746e-08;-1.598398238128155e-10;2.490630128749478e-08;6.940043720464878e-08;-4.389921888331811e-10
1979;11;13;00:00:00;44190.0;-4.359865643586866e-08;-4.427935738242235e-08;-1.414900267777365e-10;9.426172154377966e-08;2.531098839531707e-08;-3.781887750061699e-10
1979;11;13;03:00:00;44190.125;-4.312439851416386e-08;-4.210713594004734e-08;-1.413834943289270e-10;8.237206463345117e-08;-6.650771774156061e-08;-3.611271828495130e-10
1979;11;13;06:00:00;44190.250;-3.818675182809613e-08;-2.859726301106371e-08;-1.411245607034072e-10;3.094770210726724e-08;-1.066657435736520e-07;-3.460224815913490e-10
1979;11;13;09:00:00;44190.375;-3.039159048698959e-08;-2.023612613540813e-08;-1.510140992928903e-10;-9.373767053193884e-09;-8.360911325103897e-08;-3.037207891979850e-10
1979;11;13;12:00:00;44190.500;-2.250106233277501e-08;-2.225572640131142e-08;-1.901892634134045e-10;-2.985431239115691e-08;-2.048576024690320e-08;-2.526293772764920e-10
1979;11;13;15:00:00;44190.625;-3.511877757025114e-09;-1.793223563228169e-08;-2.333269471553564e-10;-1.097273669758612e-08;-3.420714428158519e-08;-2.332749458102978e-10
1979;11;13;18:00:00;44190.750;1.399198770297635e-08;-5.157416371108273e-09;-2.344167425947352e-10;-3.959675223961251e-09;-7.760993225304393e-08;-2.224574557473321e-10
1979;11;13;21:00:00;44190.875;2.387576818777463e-08;2.030922296934680e-09;-2.097629739942529e-10;5.879812751203210e-09;-3.705112003594944e-08;-1.988201946634629e-10
1979;11;14;00:00:00;44191.0;2.604393673807967e-08;-7.975521936907687e-09;-1.620708187643291e-10;3.107208725737949e-08;-2.185834471802656e-09;-1.867102009000430e-10
1979;11;14;03:00:00;44191.125;1.872580420360556e-08;-2.021807746264653e-08;-1.021601955970035e-10;4.278690340852164e-08;-3.253879103952211e-08;-2.097715377330210e-10
1979;11;14;06:00:00;44191.250;1.103504133149572e-08;-2.512069343707484e-08;-5.886482234385417e-11;8.788787691762372e-08;-9.141315607900108e-10;-2.147755416815961e-10
1979;11;14;09:00:00;44191.375;-5.060603642952114e-10;-4.983543005986888e-09;-3.675231397809600e-11;9.125609759717445e-08;-1.107235903154111e-09;-1.724007935789280e-10
1979;11;14;12:00:00;44191.500;-1.758909802876813e-08;1.361008116047081e-08;-4.069599240383094e-11;8.177720772663308e-08;-1.310134010996327e-08;-1.282703628330869e-10
1979;11;14;15:00:00;44191.625;-3.442900987980960e-08;3.108741204533282e-08;-7.288864584354409e-11;8.237293420437251e-08;-3.476172503587979e-08;-1.020058243368258e-10
1979;11;14;18:00:00;44191.750;-4.315925350282871e-08;3.341400990617910e-08;-5.539243792511770e-11;8.846434119017671e-08;-3.703244010909265e-08;-9.079461607391891e-11
1979;11;14;21:00:00;44191.875;-5.710249484470325e-08;2.609299480975227e-08;3.638826369014012e-12;9.224685247042583e-08;-3.605808122752969e-08;-9.316911062725681e-11
1979;11;15;00:00:00;44192.0;-5.984644091148911e-08;1.247689834065985e-08;5.832313082800710e-11;9.470078803084195e-08;-7.701590844393763e-08;-9.505588867019381e-11
1979;11;15;03:00:00;44192.125;-3.899907883762947e-08;2.728135008287374e-09;7.584070083756158e-11;4.924177905861232e-08;-1.447266329566182e-07;-1.310332195704141e-10
1979;11;15;06:00:00;44192.250;-9.944116975125282e-09;-4.136794141425786e-09;5.314078874689784e-11;3.264086149359971e-08;-1.456047092461893e-07;-1.649326979616262e-10
1979;11;15;09:00:00;44192.375;1.078929703392443e-08;-1.204734261895667e-08;4.361492643017075e-11;4.947455331005951e-08;-1.492259184973465e-07;-1.925496361863142e-10
1979;11;15;12:00:00;44192.500;2.582849477080697e-08;-3.573174801603845e-08;4.241489033204645e-11;3.948240804029967e-08;-1.414200596403295e-07;-2.269391369016820e-10
1979;11;15;15:00:00;44192.625;4.375522539483925e-08;-6.616681765642675e-08;1.541746168786049e-11;1.863593741391890e-08;-1.906007205616938e-07;-2.672581215368471e-10
1979;11;15;18:00:00;44192.750;5.654583549427082e-08;-1.044753619114347e-07;3.696245231866585e-11;1.124223514190808e-08;-2.115240213767544e-07;-3.000054840388278e-10
1979;11;15;21:00:00;44192.875;4.583062065235378e-08;-1.321655044427223e-07;8.530922916519616e-11;-1.036917695822867e-08;-1.866036340089797e-07;-3.385179899234839e-10
1979;11;16;00:00:00;44193.0;2.663360239499307e-08;-1.447450856318606e-07;1.132040604710989e-10;-5.372347126814231e-09;-1.573183866099480e-07;-4.103383308094292e-10
1979;11;16;03:00:00;44193.125;1.396255174786708e-08;-1.500473291152196e-07;1.003932475941979e-10;-2.095003179347017e-08;-1.695913921599508e-07;-4.618916387365790e-10
1979;11;16;06:00:00;44193.250;-4.946876907218015e-10;-1.500901422682239e-07;8.610978147432074e-11;-8.331177852195140e-09;-1.745584300133526e-07;-4.102301289196158e-10
1979;11;16;09:00:00;44193.375;-1.391711862969101e-08;-1.289199224907469e-07;8.832644626600801e-11;1.974735880790736e-08;-1.599468570977856e-07;-3.466681309835220e-10
1979;11;16;12:00:00;44193.500;-1.828151188944534e-08;-9.905219751095932e-08;7.385108838858922e-11;1.981820260697740e-08;-9.762630965721244e-08;-3.621470817031461e-10
1979;11;16;15:00:00;44193.625;-2.246090505017883e-08;-7.518980363001354e-08;4.431770714557691e-11;5.717313775066349e-09;-1.346674244358851e-07;-4.296469471257851e-10
1979;11;16;18:00:00;44193.750;-3.395993848452826e-08;-6.630405350622731e-08;4.144554953408907e-11;-1.859057979100113e-08;-1.952768078309380e-07;-4.587610617848220e-10
1979;11;16;21:00:00;44193.875;-2.397884000738372e-08;-6.774805081970694e-08;5.881179621300537e-11;-2.982107756135170e-08;-1.469192128634587e-07;-3.904197430997552e-10
1979;11;17;00:00:00;44194.0;4.664917013943454e-09;-7.141863016127536e-08;1.930450726239105e-11;-5.020926254195221e-09;-1.065640914060411e-07;-3.316733593535960e-10
1979;11;17;03:00:00;44194.125;2.483265432016238e-08;-7.563874369085851e-08;-4.358660916571457e-11;1.311751546944187e-08;-9.262340327182566e-08;-3.305044684575091e-10
1979;11;17;06:00:00;44194.250;3.401102591428787e-08;-8.036654747526827e-08;-6.463255768879102e-11;3.960785093634145e-08;-1.447135168271670e-08;-3.600096636447778e-10
1979;11;17;09:00:00;44194.375;5.094141592043663e-08;-6.939864716367783e-08;-6.166886768208941e-11;9.301044000835452e-08;-2.611875046137680e-09;-3.919833818443612e-10
1979;11;17;12:00:00;44194.500;7.253034424984345e-08;-5.577138507736050e-08;-7.648623466591251e-11;1.283970621569929e-07;-1.049206773918934e-08;-3.720330968169111e-10
1979;11;17;15:00:00;44194.625;6.577686522111186e-08;-4.646348771353894e-08;-9.774633933778578e-11;1.224991443149178e-07;-5.099473221174385e-08;-3.674074709263531e-10
1979;11;17;18:00:00;44194.750;4.961638298872674e-08;-3.808728487955288e-08;-5.401342117246281e-11;8.035881897731318e-08;-1.016396926094209e-07;-3.493242399507812e-10
1979;11;17;21:00:00;44194.875;5.486041060666851e-08;-1.592304381169116e-08;-8.594014137234358e-12;4.160659982125405e-08;-1.378056963660030e-07;-2.835203935358941e-10
1979;11;18;00:00:00;44195.0;7.686640194435557e-08;1.387377890692633e-08;-6.515766312484636e-12;4.263768942094604e-10;-1.670143721203504e-07;-2.729090571125391e-10
1979;11;18;03:00:00;44195.125;8.821244462412190e-08;4.747987505942980e-08;1.937414049978350e-12;-8.698450997053109e-08;-1.927721453415388e-07;-3.334569406270031e-10
1979;11;18;06:00:00;44195.250;7.598633905734150e-08;5.673489865134820e-08;1.343431844465346e-11;-1.144810167528647e-07;-1.471967865500132e-07;-3.614301581517430e-10
1979;11;18;09:00:00;44195.375;6.881345532747746e-08;4.667859902394876e-08;1.715141702358342e-11;-8.802944357282741e-08;-1.355692248714902e-07;-3.284637419109870e-10
1979;11;18;12:00:00;44195.500;8.031623885374233e-08;2.829381358300203e-08;-1.593896169698793e-11;-8.296702784696010e-08;-9.395589170619261e-08;-2.596276818874052e-10
1979;11;18;15:00:00;44195.625;7.973045146415866e-08;2.379499837970034e-08;-3.382475853611329e-11;-1.037155368121961e-07;-2.370435805779660e-08;-2.664746524133731e-10
1979;11;18;18:00:00;44195.750;4.905166130377915e-08;2.274487862057725e-08;9.768349904035665e-12;-8.096738263725361e-08;3.485181650727698e-08;-2.766288155336191e-10
1979;11;18;21:00:00;44195.875;3.913649386938044e-08;1.816435476066450e-08;2.875386357173103e-11;-2.426790288145477e-08;2.823110450228627e-08;-1.930107315339652e-10
1979;11;19;00:00:00;44196.0;5.988707702793445e-08;1.302416079518805e-08;3.150602845725486e-11;3.685602271123937e-09;6.254199042026233e-09;-1.136985189658561e-10
1979;11;19;03:00:00;44196.125;7.775144544889981e-08;2.396231276160752e-08;8.147296938775903e-11;2.772506019412217e-09;-4.366543672299564e-08;-6.549922122262513e-11
1979;11;19;06:00:00;44196.250;7.517082514553371e-08;2.142625193555717e-08;1.179746860892103e-10;2.750554371411291e-08;-3.007906454024129e-08;-2.850312572422994e-11
1979;11;19;09:00:00;44196.375;6.596976334750440e-08;1.128871406319046e-08;1.339957040042123e-10;6.742241024922273e-08;-1.179315533813484e-08;2.341078937814798e-11
1979;11;19;12:00:00;44196.500;6.571864045930965e-08;-5.748688383299787e-09;1.233130598768608e-10;9.976037723908435e-08;1.886746567163767e-08;6.285930078565709e-11
1979;11;19;15:00:00;44196.625;6.369079916511355e-08;-1.712406355143543e-08;1.058074392576536e-10;1.092356066729257e-07;7.964989889834587e-08;1.510053352320807e-11
1979;11;19;18:00:00;44196.750;4.760128380714276e-08;-2.306386744547333e-08;6.940578410353451e-11;1.404507167945395e-07;1.366542464638565e-07;-6.859321479069396e-11
1979;11;19;21:00:00;44196.875;2.748342640045012e-08;-1.694812299388761e-08;-4.337935827226845e-12;1.873391679477609e-07;1.562381011705820e-07;-1.084077466060421e-10
1979;11;20;00:00:00;44197.0;1.852357390310495e-08;-3.574485265591278e-09;-6.376336292290214e-11;2.373887548334987e-07;1.639697323780088e-07;-1.427539331475121e-10
1979;11;20;03:00:00;44197.125;1.889221424621939e-08;1.669223831797650e-08;-7.982969627367220e-11;2.494256085487122e-07;1.567731364262631e-07;-1.964854356283819e-10
1979;11;20;06:00:00;44197.250;1.984365972066950e-09;3.359815582470026e-08;-4.521952648229773e-11;2.289971805891077e-07;1.491945758045400e-07;-2.593918747060610e-10
1979;11;20;09:00:00;44197.375;-1.363583358179675e-08;5.423878336313685e-08;-1.405573108289803e-11;2.035590285747906e-07;1.288111135587191e-07;-2.977095954110841e-10
1979;11;20;12:00:00;44197.500;-8.866381039235948e-09;5.488904164478216e-08;1.225946059293736e-11;1.334610627097886e-07;1.206241178058428e-07;-2.832999305059160e-10
1979;11;20;15:00:00;44197.625;1.148065837522769e-08;3.960739997176686e-08;5.091089203761712e-11;5.803275314153990e-08;9.396941373263976e-08;-1.808249024592110e-10
1979;11;20;18:00:00;44197.750;2.195002172109962e-08;3.189131670288048e-08;1.050886059487728e-10;9.515412628451710e-09;8.943937346995487e-08;-3.276734920594101e-11
1979;11;20;21:00:00;44197.875;1.791926812847091e-08;3.121083799909748e-08;1.447178488313222e-10;-3.118396625965923e-08;1.111809240841984e-07;8.913872825466203e-11
1979;11;21;00:00:00;44198.0;3.700225950014426e-09;1.696570221619181e-08;1.751690736250989e-10;-4.045896336042427e-08;1.497696330751646e-07;1.426427698406639e-10
1979;11;21;03:00:00;44198.125;-2.061720771166084e-08;3.909734183872311e-09;2.139379215565371e-10;-4.910769125968753e-08;1.635123561356923e-07;1.633745097181722e-10
1979;11;21;06:00:00;44198.250;-4.980217501041172e-08;-1.456135616472017e-08;2.219347463533239e-10;-4.888517853753035e-08;2.188344490152976e-07;1.816193134471541e-10
1979;11;21;09:00:00;44198.375;-6.661567417960207e-08;-2.171442061293843e-08;2.087633350228068e-10;-5.497997762763726e-08;2.395016105927973e-07;1.777794291491479e-10
1979;11;21;12:00:00;44198.500;-6.955753257008077e-08;-2.678725908590538e-08;1.930577139337487e-10;-3.504466651269591e-08;2.517641381563960e-07;1.324692342599890e-10
1979;11;21;15:00:00;44198.625;-6.453776221958639e-08;-3.615592083300132e-08;1.862855462141476e-10;2.965649332454025e-08;2.251795285325744e-07;8.788153548774604e-11
1979;11;21;18:00:00;44198.750;-4.929694310746175e-08;-4.218611471678066e-08;1.515109166824051e-10;8.863787868401040e-08;1.615067039574838e-07;7.008778728525609e-11
1979;11;21;21:00:00;44198.875;-2.317848705624239e-08;-4.093564799949775e-08;1.344842402950525e-10;1.453360021547536e-07;1.283753040298122e-07;-1.181503659409985e-11
1979;11;22;00:00:00;44199.0;1.055056479959426e-09;-4.099810840519916e-08;1.938662632164090e-10;2.125760634262320e-07;6.450325895965937e-08;-1.856142619066328e-10
1979;11;22;03:00:00;44199.125;1.961651103414231e-08;-4.239632294322576e-08;2.780140046040916e-10;2.417516687237834e-07;-2.258648039705484e-08;-2.936678126174189e-10
1979;11;22;06:00:00;44199.250;3.589379985351247e-08;-5.449649659496906e-08;2.765227966923802e-10;2.162302065442740e-07;-6.991532183141015e-08;-2.748670350090829e-10
1979;11;22;09:00:00;44199.375;4.586249408776115e-08;-6.982196202525221e-08;2.443006158781313e-10;1.607101532377397e-07;-1.510210834295291e-07;-2.128086769965181e-10
1979;11;22;12:00:00;44199.500;4.675426467501667e-08;-7.744846434039946e-08;3.030770660559243e-10;1.218080009499831e-07;-1.477780719653430e-07;-2.260778004633620e-10
1979;11;22;15:00:00;44199.625;5.118052949925176e-08;-8.154013285081004e-08;3.962811221109636e-10;1.014104810779622e-07;-1.559660537591845e-07;-2.229969230538661e-10
1979;11;22;18:00:00;44199.750;6.993609822079420e-08;-8.670769462413763e-08;3.964082792488686e-10;9.412171388775418e-08;-1.808145317613720e-07;-1.896990521785538e-10
1979;11;22;21:00:00;44199.875;9.082859276729202e-08;-8.111762058739542e-08;3.585010317439532e-10;8.819391897228460e-08;-1.730774201222018e-07;-2.043274907061521e-10
1979;11;23;00:00:00;44200.0;1.080368096435733e-07;-6.491733617011950e-08;3.767363321088177e-10;7.073187295294403e-08;-1.384905786085039e-07;-3.139060696685949e-10
1979;11;23;03:00:00;44200.125;1.213313258123947e-07;-5.528583953841544e-08;4.075525621730945e-10;1.810119151617296e-08;-1.148585503899753e-07;-3.757230435316542e-10
1979;11;23;06:00:00;44200.250;1.237499573045046e-07;-6.042672951125102e-08;3.714925012038711e-10;-1.877266030029921e-08;-1.061002518008604e-07;-3.472939194181219e-10
1979;11;23;09:00:00;44200.375;1.227543037977345e-07;-6.919660611779039e-08;3.435038964193315e-10;-7.146278796236980e-08;-1.025539941218701e-07;-3.312099862825419e-10
1979;11;23;12:00:00;44200.500;1.229050843766948e-07;-8.102807860454827e-08;4.005445406633985e-10;-1.022164028602229e-07;-9.122313280275781e-08;-3.347644790480850e-10
