Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z;Motion_X;Motion_Y;Motion_Z
2017;10;10;18:00:00;58036.7500;3.6129623e+24;1.8312903e+25;1.0176949e+28;-8.6921058e+23;2.2136402e+25;1.0161284e+28;-1.5932317e+24;-6.3274384e+23;1.2498851e+26
2017;10;11;00:00:00;58037.0000;2.2450561e+24;1.9026590e+25;1.0176634e+28;-1.4984231e+24;2.2290481e+25;1.0161366e+28;-7.1035738e+23;-1.7195356e+24;1.2584512e+26
2017;10;11;06:00:00;58037.2500;2.1551399e+24;1.8667448e+25;1.0178198e+28;-1.5006857e+24;2.1920234e+25;1.0161916e+28;-7.7737518e+23;-4.6477932e+23;1.2570670e+26
2017;10;11;12:00:00;58037.5000;1.8351007e+24;2.0149279e+25;1.0178015e+28;-1.6096574e+24;2.2811935e+25;1.0161732e+28;-2.5173623e+23;-1.4438912e+24;1.2713956e+26
2017;10;11;18:00:00;58037.7500;1.7143154e+24;2.0446117e+25;1.0178235e+28;-1.6687949e+24;2.2843341e+25;1.0161031e+28;-6.4287800e+23;-9.2384135e+23;1.2788385e+26
2017;10;12;00:00:00;58038.0000;6.8380185e+23;2.1867400e+25;1.0178311e+28;-2.3483093e+24;2.3328048e+25;1.0161859e+28;-1.2331620e+24;-1.8883562e+24;1.2784689e+26
2017;10;12;06:00:00;58038.2500;1.1689994e+24;2.2167349e+25;1.0179951e+28;-2.2478917e+24;2.3300933e+25;1.0162795e+28;-1.3716117e+24;5.3001231e+20;1.2701385e+26
2017;10;12;12:00:00;58038.5000;6.1305203e+23;2.3648885e+25;1.0179946e+28;-2.5387735e+24;2.3900612e+25;1.0162954e+28;8.6571249e+22;-7.4254770e+22;1.2761531e+26
2017;10;12;18:00:00;58038.7500;9.5605857e+23;2.3706494e+25;1.0180309e+28;-2.4045773e+24;2.3713423e+25;1.0162935e+28;-8.7401493e+22;-1.1090216e+23;1.2835782e+26
2017;10;13;00:00:00;58039.0000;-6.0343547e+22;2.4532027e+25;1.0180253e+28;-2.7709823e+24;2.3715134e+25;1.0163664e+28;6.7174434e+23;-1.0062147e+24;1.2762853e+26
2017;10;13;06:00:00;58039.2500;-1.2559105e+23;2.4508381e+25;1.0180825e+28;-2.5652604e+24;2.3294163e+25;1.0163693e+28;-3.9653698e+23;-2.0423324e+23;1.2747474e+26
2017;10;13;12:00:00;58039.5000;-4.3002949e+23;2.5866767e+25;1.0182167e+28;-2.4240610e+24;2.3710997e+25;1.0164829e+28;2.0261773e+23;-6.7674370e+23;1.2730792e+26
2017;10;13;18:00:00;58039.7500;-3.1589253e+23;2.5966527e+25;1.0181796e+28;-2.1162482e+24;2.3186464e+25;1.0164307e+28;4.5267329e+23;-4.2580237e+23;1.2943917e+26
2017;10;14;00:00:00;58040.0000;-7.4723747e+23;2.6969354e+25;1.0182055e+28;-2.3651604e+24;2.3089557e+25;1.0165011e+28;-8.1357085e+23;-2.1029480e+24;1.2861873e+26
2017;10;14;06:00:00;58040.2500;-4.2889919e+23;2.6663035e+25;1.0182284e+28;-2.0586148e+24;2.2347117e+25;1.0164680e+28;-1.8982396e+24;8.4357377e+23;1.2833184e+26
2017;10;14;12:00:00;58040.5000;1.0598827e+23;2.7804298e+25;1.0182397e+28;-1.7525766e+24;2.2923863e+25;1.0164757e+28;-1.7191331e+24;5.4584950e+23;1.2918683e+26
2017;10;14;18:00:00;58040.7500;6.8290128e+23;2.7411428e+25;1.0181633e+28;-1.5538462e+24;2.2467313e+25;1.0163855e+28;-1.6441203e+22;9.5789810e+23;1.3123982e+26
2017;10;15;00:00:00;58041.0000;3.2642746e+23;2.7700240e+25;1.0180539e+28;-1.6850148e+24;2.2449305e+25;1.0163582e+28;8.5971418e+22;-1.5517178e+24;1.3148606e+26
2017;10;15;06:00:00;58041.2500;5.6371409e+23;2.7282206e+25;1.0181155e+28;-1.6105672e+24;2.1957014e+25;1.0163637e+28;-1.5966718e+24;-4.7105301e+23;1.3153491e+26
2017;10;15;12:00:00;58041.5000;8.2397852e+23;2.8039913e+25;1.0180970e+28;-1.3776318e+24;2.2643973e+25;1.0163637e+28;-1.2408017e+24;4.2729661e+23;1.3347013e+26
2017;10;15;18:00:00;58041.7500;1.1204377e+24;2.7114196e+25;1.0179911e+28;-1.3370227e+24;2.2281958e+25;1.0162222e+28;7.8799662e+23;4.6082997e+23;1.3585012e+26
2017;10;16;00:00:00;58042.0000;1.2933619e+24;2.6345688e+25;1.0180369e+28;-1.5907842e+24;2.2368268e+25;1.0162905e+28;-1.0010611e+23;-2.2231906e+24;1.3766121e+26
2017;10;16;06:00:00;58042.2500;1.1329218e+24;2.5075625e+25;1.0181774e+28;-1.6239173e+24;2.2001934e+25;1.0163500e+28;-1.5395740e+24;-1.2481647e+24;1.3822226e+26
2017;10;16;12:00:00;58042.5000;1.1464823e+24;2.4858883e+25;1.0180818e+28;-1.7295196e+24;2.2681695e+25;1.0162579e+28;-2.0517847e+24;4.4178655e+23;1.3987825e+26
2017;10;16;18:00:00;58042.7500;1.2060172e+24;2.3562047e+25;1.0179719e+28;-1.7359417e+24;2.2406232e+25;1.0160928e+28;5.0912280e+23;1.5992459e+24;1.4123759e+26
2017;10;17;00:00:00;58043.0000;9.7436552e+23;2.2940705e+25;1.0179593e+28;-2.0453823e+24;2.2511166e+25;1.0161462e+28;7.7874975e+23;-1.2511363e+24;1.4206932e+26
2017;10;17;06:00:00;58043.2500;7.4100002e+23;2.1316285e+25;1.0180520e+28;-1.8819825e+24;2.2171995e+25;1.0161755e+28;-1.9530652e+23;-1.2984651e+24;1.4119836e+26
2017;10;17;12:00:00;58043.5000;5.1205658e+23;2.1025979e+25;1.0180868e+28;-1.8424635e+24;2.2657271e+25;1.0162333e+28;-1.8943421e+24;-5.1875049e+23;1.4290062e+26
2017;10;17;18:00:00;58043.7500;6.0948669e+23;1.9715500e+25;1.0181126e+28;-1.5351938e+24;2.2370348e+25;1.0162021e+28;-1.3127550e+24;1.0860916e+24;1.4328933e+26
2017;10;18;00:00:00;58044.0000;-1.1975071e+23;1.9335832e+25;1.0181280e+28;-1.6448959e+24;2.2423908e+25;1.0162940e+28;-8.0968470e+23;-2.6561067e+23;1.4511012e+26
2017;10;18;06:00:00;58044.2500;-5.5679854e+23;1.7950054e+25;1.0181652e+28;-1.3233210e+24;2.1812592e+25;1.0162679e+28;-1.7333067e+24;3.2981565e+23;1.4361002e+26
2017;10;18;12:00:00;58044.5000;-1.3889679e+24;1.8301207e+25;1.0181605e+28;-1.1785730e+24;2.2550863e+25;1.0162880e+28;-1.9998042e+24;-1.0601885e+24;1.4529553e+26
2017;10;18;18:00:00;58044.7500;-2.2281329e+24;1.7555069e+25;1.0181737e+28;-1.3381953e+24;2.2165370e+25;1.0162418e+28;-1.8924039e+24;4.9040383e+23;1.4573555e+26
2017;10;19;00:00:00;58045.0000;-3.2627013e+24;1.8057509e+25;1.0180885e+28;-1.8002039e+24;2.2204616e+25;1.0162281e+28;-2.5509899e+24;-3.4918527e+23;1.4563785e+26
2017;10;19;06:00:00;58045.2500;-3.9513234e+24;1.7514762e+25;1.0181378e+28;-1.9999038e+24;2.1373034e+25;1.0162187e+28;-1.9248521e+24;4.2263511e+23;1.4465236e+26
2017;10;19;12:00:00;58045.5000;-4.5719336e+24;1.9407070e+25;1.0181492e+28;-1.9871350e+24;2.1916136e+25;1.0162434e+28;-1.8208460e+24;6.4671601e+21;1.4586367e+26
2017;10;19;18:00:00;58045.7500;-4.8860110e+24;1.9614764e+25;1.0182296e+28;-2.0615451e+24;2.1459554e+25;1.0162110e+28;-7.9900989e+23;4.0083180e+23;1.4723314e+26
2017;10;20;00:00:00;58046.0000;-5.1781354e+24;2.1205402e+25;1.0181584e+28;-2.3689999e+24;2.1649484e+25;1.0161520e+28;-7.4708121e+23;-4.3733499e+23;1.4752768e+26
2017;10;20;06:00:00;58046.2500;-5.1529492e+24;2.1418743e+25;1.0182878e+28;-2.4780416e+24;2.1290245e+25;1.0161978e+28;-6.1946095e+23;8.2990953e+23;1.4704769e+26
2017;10;20;12:00:00;58046.5000;-4.5837173e+24;2.3221264e+25;1.0182964e+28;-2.5062992e+24;2.1988683e+25;1.0162236e+28;-5.9681516e+23;1.2021464e+24;1.4762601e+26
2017;10;20;18:00:00;58046.7500;-3.6295125e+24;2.3340444e+25;1.0183487e+28;-2.4364955e+24;2.1900009e+25;1.0162393e+28;1.0059410e+24;4.7991153e+23;1.4769403e+26
2017;10;21;00:00:00;58047.0000;-3.0849447e+24;2.3947939e+25;1.0182492e+28;-2.5306811e+24;2.2138733e+25;1.0162602e+28;-1.1429554e+24;-9.3856236e+23;1.4766346e+26
2017;10;21;06:00:00;58047.2500;-1.8192838e+24;2.4363772e+25;1.0183090e+28;-2.1104070e+24;2.2268743e+25;1.0162804e+28;-1.0414210e+24;1.2404639e+24;1.4664324e+26
2017;10;21;12:00:00;58047.5000;-7.7145307e+23;2.5419316e+25;1.0183169e+28;-1.8093529e+24;2.3216752e+25;1.0163019e+28;-2.8530734e+23;6.9797628e+23;1.4693114e+26
2017;10;21;18:00:00;58047.7500;5.5323515e+23;2.5623325e+25;1.0183406e+28;-1.6267875e+24;2.3332343e+25;1.0162916e+28;1.0942688e+22;3.3636578e+23;1.4792361e+26
2017;10;22;00:00:00;58048.0000;8.7077733e+23;2.6329065e+25;1.0182515e+28;-1.8086645e+24;2.3529758e+25;1.0162769e+28;-1.7182152e+23;-1.1830246e+24;1.4858170e+26
2017;10;22;06:00:00;58048.2500;1.2430333e+24;2.6147040e+25;1.0184660e+28;-1.7480077e+24;2.3205328e+25;1.0164089e+28;-1.1809681e+24;-3.0656670e+23;1.4812211e+26
2017;10;22;12:00:00;58048.5000;1.4241447e+24;2.7063986e+25;1.0184291e+28;-1.8192780e+24;2.4004660e+25;1.0163654e+28;-1.0962187e+24;-9.2461450e+23;1.4903601e+26
2017;10;22;18:00:00;58048.7500;1.6227307e+24;2.6358698e+25;1.0184684e+28;-1.7937428e+24;2.3825589e+25;1.0163143e+28;-1.2068808e+24;-5.4573236e+23;1.4935897e+26
2017;10;23;00:00:00;58049.0000;1.3388271e+24;2.6794269e+25;1.0183630e+28;-1.9975372e+24;2.4076130e+25;1.0162396e+28;-1.2689002e+24;-2.3417011e+24;1.5008492e+26
2017;10;23;06:00:00;58049.2500;1.5200293e+24;2.6465304e+25;1.0184625e+28;-1.8970640e+24;2.3774673e+25;1.0162606e+28;-3.0262995e+24;6.0199057e+23;1.4933521e+26
2017;10;23;12:00:00;58049.5000;1.3877813e+24;2.7291100e+25;1.0184149e+28;-1.8775552e+24;2.4409149e+25;1.0161704e+28;-1.3498032e+24;3.1838344e+23;1.4915228e+26
2017;10;23;18:00:00;58049.7500;1.3575109e+24;2.6510236e+25;1.0184418e+28;-2.0237455e+24;2.4104001e+25;1.0161344e+28;-4.7847315e+23;9.5718300e+23;1.4989017e+26
2017;10;24;00:00:00;58050.0000;1.0494137e+24;2.6491097e+25;1.0184436e+28;-2.3995774e+24;2.4070010e+25;1.0161403e+28;-5.7493696e+23;-1.1539978e+24;1.4960272e+26
2017;10;24;06:00:00;58050.2500;1.1294717e+24;2.5156381e+25;1.0184113e+28;-2.5192349e+24;2.3265197e+25;1.0160553e+28;-8.4447552e+23;1.0128422e+24;1.4907091e+26
2017;10;24;12:00:00;58050.5000;1.4374562e+24;2.4815104e+25;1.0185146e+28;-2.5002700e+24;2.3164266e+25;1.0161521e+28;-5.9416760e+23;-6.8952730e+23;1.4914364e+26
2017;10;24;18:00:00;58050.7500;1.5796835e+24;2.3474234e+25;1.0184468e+28;-2.4779704e+24;2.2513449e+25;1.0160728e+28;7.2219286e+23;7.5359301e+23;1.4980452e+26
2017;10;25;00:00:00;58051.0000;1.6428533e+24;2.2530173e+25;1.0184006e+28;-2.7578560e+24;2.1972230e+25;1.0160979e+28;5.1186720e+23;-7.8255120e+23;1.4934050e+26
2017;10;25;06:00:00;58051.2500;1.9941273e+24;2.0295142e+25;1.0184586e+28;-2.8578964e+24;2.1090543e+25;1.0162197e+28;2.5465159e+23;-7.3393357e+22;1.4897899e+26
2017;10;25;12:00:00;58051.5000;2.0846389e+24;1.9902324e+25;1.0184534e+28;-2.9625624e+24;2.1231732e+25;1.0162915e+28;-7.9371682e+22;-4.6238374e+23;1.4956093e+26
2017;10;25;18:00:00;58051.7500;1.7968400e+24;1.8488021e+25;1.0183563e+28;-3.1975995e+24;2.0833379e+25;1.0162421e+28;5.3633760e+23;-2.4261428e+23;1.5067388e+26
2017;10;26;00:00:00;58052.0000;9.5887847e+23;1.8644075e+25;1.0182764e+28;-3.4124228e+24;2.1191165e+25;1.0162684e+28;-3.8962192e+23;-6.5848643e+23;1.5006376e+26
2017;10;26;06:00:00;58052.2500;9.4101691e+23;1.7584626e+25;1.0182409e+28;-3.2412160e+24;2.1105838e+25;1.0162655e+28;-8.3825897e+22;8.8663256e+23;1.4968829e+26
2017;10;26;12:00:00;58052.5000;9.7895149e+23;1.8312845e+25;1.0182250e+28;-2.9511228e+24;2.1995888e+25;1.0163071e+28;1.2812048e+23;4.2863777e+23;1.5007654e+26
2017;10;26;18:00:00;58052.7500;9.0754003e+23;1.7839296e+25;1.0181730e+28;-2.7538049e+24;2.2101669e+25;1.0162729e+28;1.5685155e+24;5.3120535e+23;1.5055469e+26
2017;10;27;00:00:00;58053.0000;6.0035188e+23;1.8798254e+25;1.0181054e+28;-2.8570066e+24;2.2656778e+25;1.0163219e+28;1.6910564e+23;-1.7996381e+24;1.4971017e+26
2017;10;27;06:00:00;58053.2500;1.2081576e+24;1.8186820e+25;1.0180523e+28;-2.2540421e+24;2.2490519e+25;1.0162903e+28;-4.6139915e+23;6.9310446e+23;1.4889352e+26
2017;10;27;12:00:00;58053.5000;1.7277840e+24;1.9251518e+25;1.0179929e+28;-1.7724698e+24;2.3390229e+25;1.0162998e+28;1.1833618e+23;-8.7374222e+23;1.4916186e+26
2017;10;27;18:00:00;58053.7500;1.9464179e+24;1.9297811e+25;1.0179551e+28;-1.5869914e+24;2.3496074e+25;1.0162818e+28;-2.0374394e+23;-1.4228439e+24;1.5011801e+26
2017;10;28;00:00:00;58054.0000;2.1621290e+24;2.0200695e+25;1.0179238e+28;-1.3829576e+24;2.3670767e+25;1.0163339e+28;-1.7972585e+24;-1.4298776e+24;1.5004733e+26
2017;10;28;06:00:00;58054.2500;2.5730058e+24;1.9605160e+25;1.0178730e+28;-9.9773978e+23;2.3171596e+25;1.0162812e+28;-3.6430997e+23;1.3557013e+24;1.4960845e+26
2017;10;28;12:00:00;58054.5000;2.9672450e+24;2.0117369e+25;1.0178972e+28;-4.1958564e+23;2.3582698e+25;1.0163390e+28;3.7720944e+23;-2.7575647e+23;1.5012450e+26
2017;10;28;18:00:00;58054.7500;2.5675323e+24;1.9553339e+25;1.0177968e+28;6.3621451e+21;2.3269269e+25;1.0162550e+28;1.1423144e+24;-3.7281580e+23;1.5085654e+26
2017;10;29;00:00:00;58055.0000;1.6505645e+24;2.0304610e+25;1.0177699e+28;4.4917241e+22;2.3412255e+25;1.0162985e+28;-3.0529154e+23;-1.7129712e+24;1.5038114e+26
2017;10;29;06:00:00;58055.2500;1.4182590e+24;2.0350716e+25;1.0178569e+28;4.7766626e+23;2.3143334e+25;1.0163796e+28;-1.1542673e+24;1.6884290e+23;1.4964997e+26
2017;10;29;12:00:00;58055.5000;9.4391211e+23;2.1869540e+25;1.0178641e+28;6.1690387e+23;2.4086954e+25;1.0163941e+28;6.1587104e+23;2.5827809e+23;1.4988833e+26
2017;10;29;18:00:00;58055.7500;4.9867260e+23;2.2055760e+25;1.0178368e+28;4.5028016e+23;2.4295406e+25;1.0163229e+28;7.9307043e+23;3.2048171e+22;1.5021218e+26
2017;10;30;00:00:00;58056.0000;-3.5939132e+23;2.3318755e+25;1.0177511e+28;3.0749236e+22;2.4585574e+25;1.0162746e+28;-3.9443878e+23;3.2503789e+22;1.4932888e+26
2017;10;30;06:00:00;58056.2500;-1.1451525e+23;2.3609045e+25;1.0178890e+28;3.7443152e+22;2.4292414e+25;1.0163521e+28;-2.7801227e+23;1.9780436e+24;1.4829334e+26
2017;10;30;12:00:00;58056.5000;5.6891195e+22;2.5114174e+25;1.0178928e+28;-8.8183804e+22;2.4829172e+25;1.0164079e+28;1.4441971e+24;1.7231915e+24;1.4768629e+26
2017;10;30;18:00:00;58056.7500;-3.1478583e+23;2.5248896e+25;1.0178936e+28;-3.6872300e+23;2.4496598e+25;1.0163882e+28;1.7823246e+24;6.0785325e+23;1.4697591e+26
2017;10;31;00:00:00;58057.0000;-9.8813825e+23;2.5971904e+25;1.0179442e+28;-8.4288311e+23;2.4361268e+25;1.0164830e+28;-2.3177697e+23;-7.4659338e+23;1.4639367e+26
2017;10;31;06:00:00;58057.2500;-6.5000381e+23;2.6181436e+25;1.0180667e+28;-7.2133074e+23;2.4008742e+25;1.0165679e+28;-1.4678169e+24;1.6640572e+24;1.4521521e+26
2017;10;31;12:00:00;58057.5000;-2.7714386e+23;2.7625482e+25;1.0179922e+28;-7.4135685e+23;2.4250687e+25;1.0165222e+28;1.8201273e+23;2.3198138e+24;1.4507976e+26
2017;10;31;18:00:00;58057.7500;2.8574479e+23;2.7579487e+25;1.0179754e+28;-9.2219403e+23;2.3765196e+25;1.0164607e+28;1.2238758e+24;1.6846359e+24;1.4536155e+26
2017;11;01;00:00:00;58058.0000;5.4577786e+22;2.8635976e+25;1.0179062e+28;-1.2801009e+24;2.3557677e+25;1.0164282e+28;9.4500293e+23;-1.1406516e+24;1.4505844e+26
2017;11;01;06:00:00;58058.2500;4.4506268e+23;2.8545091e+25;1.0179722e+28;-1.1993300e+24;2.2957992e+25;1.0164443e+28;-2.6610976e+23;2.7416943e+23;1.4432465e+26
2017;11;01;12:00:00;58058.5000;1.0877000e+24;3.0279074e+25;1.0179857e+28;-1.0669190e+24;2.3511095e+25;1.0164419e+28;7.8077484e+22;9.1233653e+23;1.4548620e+26
2017;11;01;18:00:00;58058.7500;2.3072311e+24;3.0622573e+25;1.0179591e+28;-8.7827680e+23;2.3444541e+25;1.0163758e+28;7.1929494e+23;6.9889030e+23;1.4639309e+26
2017;11;02;00:00:00;58059.0000;2.8044974e+24;3.1575850e+25;1.0178396e+28;-8.9351078e+23;2.3845825e+25;1.0162946e+28;4.3202390e+23;-1.2565744e+24;1.4656125e+26
2017;11;02;06:00:00;58059.2500;3.8197742e+24;3.1542415e+25;1.0178629e+28;-4.6578274e+23;2.3692016e+25;1.0162720e+28;2.0012466e+23;2.7125720e+23;1.4662633e+26
2017;11;02;12:00:00;58059.5000;4.6065013e+24;3.2149846e+25;1.0178616e+28;-1.1104451e+23;2.4350606e+25;1.0162195e+28;5.9511118e+23;-2.4581015e+23;1.4752564e+26
2017;11;02;18:00:00;58059.7500;5.2749889e+24;3.1538108e+25;1.0178618e+28;4.8234714e+22;2.4442729e+25;1.0161705e+28;8.5117207e+23;-4.9237609e+23;1.4915129e+26
2017;11;03;00:00:00;58060.0000;5.4275013e+24;3.1735645e+25;1.0177989e+28;-1.0355158e+23;2.4635754e+25;1.0161617e+28;-9.3230308e+22;-2.0560589e+24;1.4936871e+26
2017;11;03;06:00:00;58060.2500;6.1067099e+24;3.0909945e+25;1.0178807e+28;1.5874682e+23;2.4159438e+25;1.0161609e+28;-7.4480855e+23;-1.8811515e+22;1.4910151e+26
2017;11;03;12:00:00;58060.5000;5.8409465e+24;3.1382039e+25;1.0178813e+28;8.5729973e+22;2.4627420e+25;1.0161533e+28;4.5401314e+23;2.2933516e+23;1.5045598e+26
2017;11;03;18:00:00;58060.7500;5.1533873e+24;3.0815081e+25;1.0179113e+28;-2.2565655e+23;2.4348199e+25;1.0161141e+28;1.2986213e+24;-9.1097474e+23;1.5119918e+26
2017;11;04;00:00:00;58061.0000;4.2782969e+24;3.0960312e+25;1.0177801e+28;-7.9245988e+23;2.4353772e+25;1.0160543e+28;5.0857148e+22;-2.0652678e+24;1.5183473e+26
2017;11;04;06:00:00;58061.2500;4.7074805e+24;3.0691663e+25;1.0178681e+28;-8.6467564e+23;2.3889668e+25;1.0160759e+28;-5.5060915e+23;-8.7846640e+23;1.5051929e+26
2017;11;04;12:00:00;58061.5000;4.6192397e+24;3.0818417e+25;1.0179188e+28;-1.1747870e+24;2.4136004e+25;1.0161333e+28;-5.1450286e+23;-3.1645008e+23;1.5151678e+26
2017;11;04;18:00:00;58061.7500;4.4663902e+24;3.0141535e+25;1.0179606e+28;-1.4809308e+24;2.3788257e+25;1.0161246e+28;4.4828652e+23;-5.2719518e+23;1.5152673e+26
2017;11;05;00:00:00;58062.0000;4.3868508e+24;2.9585541e+25;1.0179077e+28;-1.7732191e+24;2.3612732e+25;1.0161677e+28;-9.2645925e+23;-1.9892996e+24;1.5133145e+26
2017;11;05;06:00:00;58062.2500;4.4062123e+24;2.8253750e+25;1.0180612e+28;-1.5256492e+24;2.2930124e+25;1.0162331e+28;-1.2134260e+24;-2.2403290e+23;1.5032797e+26
2017;11;05;12:00:00;58062.5000;5.0803826e+24;2.7322490e+25;1.0180579e+28;-1.4209903e+24;2.3022881e+25;1.0162645e+28;-3.7983174e+23;-4.3693861e+23;1.5135864e+26
2017;11;05;18:00:00;58062.7500;4.5667601e+24;2.5446008e+25;1.0180553e+28;-1.3088491e+24;2.2554239e+25;1.0162341e+28;-5.1350272e+23;-1.1236195e+24;1.5177799e+26
2017;11;06;00:00:00;58063.0000;3.4779558e+24;2.4598971e+25;1.0179218e+28;-1.6778302e+24;2.2297048e+25;1.0161841e+28;-1.3163527e+24;-1.3160299e+24;1.5168734e+26
2017;11;06;06:00:00;58063.2500;2.8640599e+24;2.3127188e+25;1.0179645e+28;-1.7194408e+24;2.1776388e+25;1.0161687e+28;-1.5541701e+24;4.4902863e+23;1.5034635e+26
2017;11;06;12:00:00;58063.5000;2.5306229e+24;2.2577692e+25;1.0179232e+28;-1.9503668e+24;2.2224697e+25;1.0161863e+28;-6.2991620e+23;9.0770014e+22;1.5110079e+26
2017;11;06;18:00:00;58063.7500;1.8779719e+24;2.2211010e+25;1.0179413e+28;-2.3005354e+24;2.2548666e+25;1.0161800e+28;2.2344130e+23;-8.2509481e+23;1.5152447e+26
2017;11;07;00:00:00;58064.0000;5.2789080e+23;2.2630574e+25;1.0178460e+28;-2.9132502e+24;2.2856978e+25;1.0161560e+28;-1.2569486e+24;-1.6783347e+24;1.5043492e+26
2017;11;07;06:00:00;58064.2500;6.6909101e+22;2.3213722e+25;1.0179703e+28;-2.8201662e+24;2.3075655e+25;1.0162494e+28;-2.7945046e+24;1.4728210e+24;1.4991769e+26
2017;11;07;12:00:00;58064.5000;-3.3025364e+22;2.4166021e+25;1.0180161e+28;-2.8604357e+24;2.3634522e+25;1.0162952e+28;-4.8736232e+23;1.6304027e+24;1.5066590e+26
2017;11;07;18:00:00;58064.7500;3.5029963e+23;2.3744610e+25;1.0179331e+28;-3.0304902e+24;2.3380116e+25;1.0162203e+28;9.5461148e+23;1.2193236e+24;1.5130242e+26
2017;11;08;00:00:00;58065.0000;1.1487663e+23;2.4227047e+25;1.0179782e+28;-3.2632285e+24;2.3511657e+25;1.0163199e+28;5.8308680e+22;-1.0911082e+24;1.5158503e+26
2017;11;08;06:00:00;58065.2500;2.5575712e+23;2.3612473e+25;1.0179884e+28;-3.1325739e+24;2.3130603e+25;1.0162974e+28;-7.2498643e+23;5.5299123e+22;1.5145718e+26
2017;11;08;12:00:00;58065.5000;4.0438862e+23;2.4081823e+25;1.0179756e+28;-3.1023322e+24;2.3537552e+25;1.0163080e+28;-4.1760660e+23;-3.3462999e+22;1.5165818e+26
2017;11;08;18:00:00;58065.7500;4.5487275e+23;2.3112677e+25;1.0178597e+28;-2.9341936e+24;2.3315774e+25;1.0162064e+28;2.3759721e+23;-8.4308685e+23;1.5273452e+26
2017;11;09;00:00:00;58066.0000;-1.1198867e+22;2.3428317e+25;1.0177750e+28;-2.9801237e+24;2.3373918e+25;1.0162005e+28;-1.1075418e+24;-2.2843036e+24;1.5320368e+26
2017;11;09;06:00:00;58066.2500;-2.2920355e+23;2.2426159e+25;1.0178181e+28;-2.7998777e+24;2.2868046e+25;1.0162312e+28;-1.2998030e+24;-2.8760623e+23;1.5332616e+26
2017;11;09;12:00:00;58066.5000;-5.4487528e+23;2.3467457e+25;1.0177845e+28;-2.7035499e+24;2.3540291e+25;1.0162475e+28;-1.7167865e+24;-9.9023262e+23;1.5508279e+26
2017;11;09;18:00:00;58066.7500;-1.2084053e+24;2.2896991e+25;1.0177436e+28;-2.7686433e+24;2.3346153e+25;1.0162116e+28;-7.2764781e+23;2.5594796e+23;1.5603055e+26
2017;11;10;00:00:00;58067.0000;-1.8446513e+24;2.4064652e+25;1.0177161e+28;-2.8812656e+24;2.3567182e+25;1.0162823e+28;-1.9327682e+24;-1.1350189e+24;1.5672661e+26
2017;11;10;06:00:00;58067.2500;-2.1823885e+24;2.3536019e+25;1.0177597e+28;-2.7471194e+24;2.3056212e+25;1.0163363e+28;-1.5150173e+24;2.8149631e+24;1.5628816e+26
2017;11;10;12:00:00;58067.5000;-1.8748124e+24;2.4736092e+25;1.0177300e+28;-2.6663417e+24;2.3560260e+25;1.0163628e+28;6.2785941e+23;2.7927463e+23;1.5745264e+26
2017;11;10;18:00:00;58067.7500;-2.1184526e+24;2.5151056e+25;1.0177010e+28;-2.7060417e+24;2.3456541e+25;1.0163258e+28;-5.0996817e+23;-7.6250043e+23;1.5819748e+26
2017;11;11;00:00:00;58068.0000;-2.7173853e+24;2.6760004e+25;1.0176191e+28;-2.8369207e+24;2.3800524e+25;1.0163293e+28;-1.7818463e+24;-9.1946954e+23;1.5746849e+26
2017;11;11;06:00:00;58068.2500;-1.9536741e+24;2.6933056e+25;1.0176755e+28;-2.4221523e+24;2.3596243e+25;1.0163546e+28;-1.2326077e+24;2.2276067e+24;1.5638014e+26
2017;11;11;12:00:00;58068.5000;-1.5808286e+24;2.8027688e+25;1.0176198e+28;-2.0416926e+24;2.4229229e+25;1.0163383e+28;1.0629456e+24;3.1492958e+23;1.5682785e+26
2017;11;11;18:00:00;58068.7500;-1.3061190e+24;2.7965875e+25;1.0175219e+28;-1.5945639e+24;2.4038155e+25;1.0162240e+28;4.9325343e+23;-1.4254223e+24;1.5746120e+26
2017;11;12;00:00:00;58069.0000;-1.5130537e+24;2.8970028e+25;1.0174625e+28;-1.4745899e+24;2.4399354e+25;1.0162166e+28;-1.3370701e+24;-1.8126114e+24;1.5694273e+26
2017;11;12;06:00:00;58069.2500;-8.4083019e+23;2.8508733e+25;1.0175503e+28;-1.0433313e+24;2.4071119e+25;1.0162328e+28;-1.4068879e+24;1.3110585e+24;1.5675030e+26
2017;11;12;12:00:00;58069.5000;-1.9531124e+23;2.9150407e+25;1.0176150e+28;-5.8330222e+23;2.4534124e+25;1.0162835e+28;1.0428151e+24;4.8277755e+23;1.5765706e+26
2017;11;12;18:00:00;58069.7500;2.9802599e+23;2.8424290e+25;1.0175922e+28;-4.2458449e+23;2.4246569e+25;1.0162093e+28;1.9260804e+24;-9.0222404e+23;1.5873308e+26
2017;11;13;00:00:00;58070.0000;-2.2030120e+23;2.8823116e+25;1.0175265e+28;-8.1122425e+23;2.4220653e+25;1.0161926e+28;-3.1532972e+23;-3.1745586e+24;1.5919055e+26
2017;11;13;06:00:00;58070.2500;4.6778194e+23;2.7947908e+25;1.0176694e+28;-8.0138025e+23;2.3547878e+25;1.0162729e+28;-2.3472114e+24;-2.6865174e+23;1.5892771e+26
