Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
1989;6;4;12:00:00;47681.500;1.723663e+28;4.259543e+29;1.410710e+32;1.411003e+24;-2.607622e+24;1.521633e+26
1989;6;4;18:00:00;47681.750;2.929700e+28;4.192064e+29;1.410716e+32;-2.273499e+24;-6.320791e+23;1.514581e+26
1989;6;5;00:00:00;47682.000;3.350947e+28;4.094849e+29;1.410552e+32;-1.281790e+23;2.354600e+24;1.492043e+26
1989;6;5;06:00:00;47682.250;3.974802e+28;3.982157e+29;1.410662e+32;2.038862e+24;1.632189e+24;1.491962e+26
1989;6;5;12:00:00;47682.500;3.722147e+28;4.032549e+29;1.410523e+32;4.000111e+23;-1.459392e+24;1.484719e+26
1989;6;5;18:00:00;47682.750;4.298802e+28;3.915358e+29;1.410473e+32;-1.321438e+24;-4.592176e+22;1.499823e+26
1989;6;6;00:00:00;47683.000;3.319320e+28;3.801361e+29;1.410341e+32;1.099772e+24;3.489550e+24;1.489157e+26
1989;6;6;06:00:00;47683.250;2.794586e+28;3.675112e+29;1.410386e+32;2.545886e+24;-1.034042e+24;1.476721e+26
1989;6;6;12:00:00;47683.500;1.603138e+28;3.706587e+29;1.410267e+32;-6.172411e+22;-1.871326e+24;1.475551e+26
1989;6;6;18:00:00;47683.750;2.328730e+28;3.620904e+29;1.410213e+32;-6.200854e+23;-4.825873e+23;1.466841e+26
1989;6;7;00:00:00;47684.000;2.063429e+28;3.540892e+29;1.410104e+32;1.405017e+24;1.595317e+24;1.447947e+26
1989;6;7;06:00:00;47684.250;1.849924e+28;3.503567e+29;1.410243e+32;4.193744e+24;3.748417e+23;1.427010e+26
1989;6;7;12:00:00;47684.500;1.590684e+28;3.656970e+29;1.410312e+32;2.675658e+23;-2.664894e+24;1.441275e+26
1989;6;7;18:00:00;47684.750;2.226491e+28;3.685852e+29;1.410346e+32;-2.769766e+23;-3.169719e+22;1.424594e+26
1989;6;8;00:00:00;47685.000;1.922560e+28;3.760221e+29;1.410279e+32;4.494812e+23;1.383220e+24;1.403395e+26
1989;6;8;06:00:00;47685.250;1.960441e+28;3.681859e+29;1.410439e+32;1.360358e+24;-5.279465e+23;1.411257e+26
1989;6;8;12:00:00;47685.500;2.262078e+28;3.817249e+29;1.410451e+32;-7.908902e+23;-1.730567e+24;1.402134e+26
1989;6;8;18:00:00;47685.750;3.084711e+28;3.827341e+29;1.410481e+32;-3.206270e+24;7.386790e+23;1.423767e+26
1989;6;9;00:00:00;47686.000;2.854373e+28;3.793517e+29;1.410424e+32;-5.842091e+22;4.165930e+24;1.419109e+26
1989;6;9;06:00:00;47686.250;2.680466e+28;3.780114e+29;1.410434e+32;2.560108e+24;2.346275e+24;1.416567e+26
1989;6;9;12:00:00;47686.500;2.402884e+28;3.900179e+29;1.410499e+32;-1.808650e+23;-3.392525e+23;1.417535e+26
1989;6;9;18:00:00;47686.750;3.357025e+28;3.907262e+29;1.410595e+32;-2.046297e+24;-2.458700e+23;1.414591e+26
1989;6;10;00:00:00;47687.000;2.526572e+28;3.906328e+29;1.410551e+32;4.927561e+23;3.642154e+24;1.438864e+26
1989;6;10;06:00:00;47687.250;2.742398e+28;3.920402e+29;1.410701e+32;1.432176e+24;-7.289839e+22;1.421722e+26
1989;6;10;12:00:00;47687.500;2.614762e+28;4.172489e+29;1.410886e+32;5.094192e+23;2.255568e+23;1.432752e+26
1989;6;10;18:00:00;47687.750;3.658084e+28;4.196539e+29;1.410907e+32;-1.131298e+24;8.140521e+23;1.423470e+26
1989;6;11;00:00:00;47688.000;2.902045e+28;4.211548e+29;1.410943e+32;1.397406e+24;2.562559e+24;1.425887e+26
1989;6;11;06:00:00;47688.250;1.976885e+28;4.218378e+29;1.410981e+32;2.308400e+24;-7.866897e+22;1.421184e+26
1989;6;11;12:00:00;47688.500;2.167354e+28;4.420805e+29;1.411114e+32;-1.388007e+24;-4.983653e+23;1.412464e+26
1989;6;11;18:00:00;47688.750;3.011197e+28;4.438184e+29;1.411130e+32;2.827897e+23;2.470144e+24;1.438293e+26
1989;6;12;00:00:00;47689.000;2.590942e+28;4.358213e+29;1.411198e+32;1.373649e+24;1.470586e+24;1.411533e+26
1989;6;12;06:00:00;47689.250;1.477249e+28;4.233659e+29;1.411241e+32;6.834593e+23;-1.453327e+24;1.402423e+26
1989;6;12;12:00:00;47689.500;1.554281e+28;4.348356e+29;1.411316e+32;-2.714716e+24;-3.885121e+23;1.412887e+26
1989;6;12;18:00:00;47689.750;2.648408e+28;4.298316e+29;1.411379e+32;-1.588364e+24;2.073153e+24;1.410980e+26
1989;6;13;00:00:00;47690.000;2.781255e+28;4.117802e+29;1.411358e+32;1.384525e+24;2.600341e+24;1.404291e+26
1989;6;13;06:00:00;47690.250;1.881276e+28;3.964616e+29;1.411470e+32;1.832530e+24;-1.888952e+24;1.375667e+26
1989;6;13;12:00:00;47690.500;1.343246e+28;4.037446e+29;1.411520e+32;-2.017382e+24;-1.020575e+24;1.387132e+26
1989;6;13;18:00:00;47690.750;1.063730e+28;4.142079e+29;1.411517e+32;-1.261206e+24;1.409260e+23;1.396308e+26
1989;6;14;00:00:00;47691.000;-2.365399e+27;4.065432e+29;1.411439e+32;9.784861e+23;4.311993e+24;1.372998e+26
1989;6;14;06:00:00;47691.250;-6.682823e+27;4.068624e+29;1.411460e+32;3.032305e+24;-2.452766e+23;1.368629e+26
1989;6;14;12:00:00;47691.500;-1.848687e+28;4.199771e+29;1.411548e+32;-1.727473e+22;-2.463277e+24;1.360248e+26
1989;6;14;18:00:00;47691.750;-1.084290e+28;4.347609e+29;1.411606e+32;-2.632398e+24;2.764501e+24;1.367748e+26
1989;6;15;00:00:00;47692.000;-1.533768e+28;4.404116e+29;1.411640e+32;1.615052e+24;4.186735e+24;1.354207e+26
1989;6;15;06:00:00;47692.250;-6.485277e+27;4.332035e+29;1.411731e+32;5.276313e+24;1.820845e+23;1.358256e+26
1989;6;15;12:00:00;47692.500;1.670922e+27;4.432318e+29;1.411828e+32;1.083795e+24;-3.642743e+24;1.364181e+26
1989;6;15;18:00:00;47692.750;1.547418e+28;4.393381e+29;1.411896e+32;-1.487738e+24;-4.826167e+23;1.357711e+26
1989;6;16;00:00:00;47693.000;2.439745e+28;4.295938e+29;1.411958e+32;1.423393e+24;2.416658e+24;1.339406e+26
1989;6;16;06:00:00;47693.250;2.651205e+28;4.112119e+29;1.412079e+32;4.316968e+24;-1.162091e+23;1.324297e+26
1989;6;16;12:00:00;47693.500;2.751154e+28;4.099596e+29;1.412124e+32;-3.791444e+23;-3.744861e+24;1.319140e+26
1989;6;16;18:00:00;47693.750;3.040257e+28;4.028671e+29;1.412161e+32;-2.855607e+24;-1.276965e+24;1.322899e+26
1989;6;17;00:00:00;47694.000;2.755148e+28;3.983696e+29;1.412082e+32;2.994093e+23;2.685899e+24;1.310228e+26
1989;6;17;06:00:00;47694.250;1.877876e+28;3.952206e+29;1.412144e+32;2.386606e+24;1.166195e+24;1.316448e+26
1989;6;17;12:00:00;47694.500;1.045498e+28;4.032662e+29;1.412224e+32;-6.709597e+23;-1.401315e+24;1.315719e+26
1989;6;17;18:00:00;47694.750;6.795023e+27;4.019067e+29;1.412262e+32;-2.314895e+24;1.209966e+24;1.312015e+26
1989;6;18;00:00:00;47695.000;-2.631017e+27;4.022902e+29;1.412272e+32;3.554312e+23;3.956765e+24;1.297118e+26
1989;6;18;06:00:00;47695.250;-1.199228e+28;4.014673e+29;1.412263e+32;3.124619e+24;1.067394e+24;1.308691e+26
1989;6;18;12:00:00;47695.500;-2.473515e+28;4.160654e+29;1.412343e+32;-2.833302e+23;-9.847329e+23;1.305009e+26
1989;6;18;18:00:00;47695.750;-2.087028e+28;4.232757e+29;1.412265e+32;-8.692067e+23;1.814102e+24;1.316916e+26
1989;6;19;00:00:00;47696.000;-3.227539e+28;4.241067e+29;1.412176e+32;2.735259e+24;5.075106e+24;1.301867e+26
1989;6;19;06:00:00;47696.250;-3.843177e+28;4.213671e+29;1.412169e+32;4.028906e+24;6.061193e+22;1.285617e+26
1989;6;19;12:00:00;47696.500;-4.297446e+28;4.323510e+29;1.412249e+32;-2.193563e+23;-1.099046e+24;1.276336e+26
1989;6;19;18:00:00;47696.750;-3.366897e+28;4.412311e+29;1.412123e+32;-9.441255e+23;7.832173e+23;1.284502e+26
1989;6;20;00:00:00;47697.000;-3.244349e+28;4.346880e+29;1.412051e+32;6.289864e+23;2.955626e+24;1.265290e+26
1989;6;20;06:00:00;47697.250;-3.289973e+28;4.347323e+29;1.411982e+32;2.473229e+24;-5.533746e+23;1.275879e+26
1989;6;20;12:00:00;47697.500;-3.423955e+28;4.426373e+29;1.412087e+32;-1.674760e+24;-3.719907e+23;1.266825e+26
1989;6;20;18:00:00;47697.750;-1.716366e+28;4.497678e+29;1.412082e+32;-1.549968e+24;2.636015e+24;1.278179e+26
1989;6;21;00:00:00;47698.000;-2.075389e+28;4.435611e+29;1.411879e+32;8.185049e+23;2.523838e+24;1.270307e+26
1989;6;21;06:00:00;47698.250;-1.714898e+28;4.414824e+29;1.411883e+32;5.446108e+23;1.462757e+24;1.263768e+26
1989;6;21;12:00:00;47698.500;-2.349969e+28;4.544474e+29;1.411788e+32;-8.306268e+23;-2.024812e+23;1.256312e+26
1989;6;21;18:00:00;47698.750;-1.053832e+28;4.580162e+29;1.411675e+32;-7.228715e+23;2.458415e+24;1.263963e+26
1989;6;22;00:00:00;47699.000;-1.085546e+28;4.537730e+29;1.411595e+32;1.109211e+24;3.539023e+24;1.253524e+26
1989;6;22;06:00:00;47699.250;-5.663275e+27;4.463698e+29;1.411627e+32;3.572421e+24;-3.035689e+23;1.243512e+26
1989;6;22;12:00:00;47699.500;-5.694092e+27;4.586301e+29;1.411601e+32;-4.069935e+23;-3.338653e+24;1.233417e+26
1989;6;22;18:00:00;47699.750;6.990174e+27;4.530204e+29;1.411567e+32;-1.224027e+24;-1.736999e+23;1.251853e+26
1989;6;23;00:00:00;47700.000;9.992312e+27;4.505273e+29;1.411544e+32;8.752973e+23;2.366062e+24;1.240629e+26
1989;6;23;06:00:00;47700.250;1.132313e+28;4.379754e+29;1.411614e+32;2.775218e+24;-5.102681e+23;1.241105e+26
1989;6;23;12:00:00;47700.500;1.337914e+28;4.403479e+29;1.411665e+32;-3.085331e+23;-2.880995e+24;1.230613e+26
1989;6;23;18:00:00;47700.750;1.692020e+28;4.371129e+29;1.411548e+32;-1.217711e+24;8.809292e+22;1.249925e+26
1989;6;24;00:00:00;47701.000;1.333804e+28;4.215922e+29;1.411506e+32;3.763171e+23;8.958185e+23;1.222934e+26
1989;6;24;06:00:00;47701.250;7.890086e+27;4.116129e+29;1.411557e+32;1.371410e+24;-1.822099e+24;1.220114e+26
1989;6;24;12:00:00;47701.500;-3.010427e+27;4.149456e+29;1.411595e+32;-9.187880e+23;-2.278988e+24;1.225243e+26
1989;6;24;18:00:00;47701.750;2.819290e+27;4.168665e+29;1.411555e+32;-1.843528e+24;-2.095153e+23;1.228820e+26
1989;6;25;00:00:00;47702.000;-9.301576e+27;4.068233e+29;1.411366e+32;-1.251423e+23;1.620153e+24;1.217118e+26
1989;6;25;06:00:00;47702.250;-1.774296e+28;3.943964e+29;1.411451e+32;1.028860e+24;-1.780089e+24;1.227515e+26
1989;6;25;12:00:00;47702.500;-2.901142e+28;4.066671e+29;1.411478e+32;-9.666573e+23;-2.895507e+24;1.223928e+26
1989;6;25;18:00:00;47702.750;-2.772812e+28;4.047187e+29;1.411497e+32;-3.330208e+24;-2.529624e+24;1.234573e+26
1989;6;26;00:00:00;47703.000;-3.959201e+28;4.060770e+29;1.411420e+32;-6.641980e+23;3.085403e+24;1.212530e+26
1989;6;26;06:00:00;47703.250;-4.013574e+28;4.024506e+29;1.411473e+32;1.594468e+24;-9.859142e+23;1.200167e+26
1989;6;26;12:00:00;47703.500;-5.119484e+28;4.182099e+29;1.411578e+32;-2.730860e+23;-3.854375e+24;1.181954e+26
1989;6;26;18:00:00;47703.750;-4.534476e+28;4.161377e+29;1.411579e+32;-2.134132e+24;-1.673302e+23;1.182420e+26
1989;6;27;00:00:00;47704.000;-4.364203e+28;4.183806e+29;1.411553e+32;4.551827e+23;1.383434e+24;1.145753e+26
1989;6;27;06:00:00;47704.250;-5.310514e+28;4.022565e+29;1.411585e+32;2.760899e+24;-1.181249e+24;1.153620e+26
1989;6;27;12:00:00;47704.500;-5.351738e+28;4.144152e+29;1.411613e+32;-4.585745e+23;-2.772899e+24;1.135692e+26
1989;6;27;18:00:00;47704.750;-5.492470e+28;4.166478e+29;1.411578e+32;-2.360805e+24;-1.130180e+24;1.130607e+26
1989;6;28;00:00:00;47705.000;-6.460903e+28;4.189581e+29;1.411442e+32;-5.226825e+23;2.595498e+24;1.107447e+26
1989;6;28;06:00:00;47705.250;-7.317746e+28;4.262469e+29;1.411467e+32;2.091854e+24;4.316367e+22;1.096862e+26
1989;6;28;12:00:00;47705.500;-7.201102e+28;4.454217e+29;1.411581e+32;-1.337020e+24;-1.137512e+24;1.099715e+26
1989;6;28;18:00:00;47705.750;-6.418287e+28;4.662856e+29;1.411549e+32;-2.086460e+24;-9.713179e+22;1.108862e+26
1989;6;29;00:00:00;47706.000;-6.037555e+28;4.642772e+29;1.411458e+32;1.053088e+24;4.351827e+24;1.090010e+26
1989;6;29;06:00:00;47706.250;-4.391465e+28;4.627858e+29;1.411427e+32;2.469029e+24;3.920604e+23;1.082998e+26
1989;6;29;12:00:00;47706.500;-3.639579e+28;4.680808e+29;1.411585e+32;7.028559e+23;-3.445191e+24;1.087205e+26
1989;6;29;18:00:00;47706.750;-1.572620e+28;4.701442e+29;1.411441e+32;-3.065082e+24;-8.036640e+23;1.082941e+26
1989;6;30;00:00:00;47707.000;-1.214015e+28;4.635806e+29;1.411415e+32;-8.371366e+23;3.256624e+24;1.065426e+26
1989;6;30;06:00:00;47707.250;4.072039e+26;4.468410e+29;1.411418e+32;3.168184e+24;1.130903e+24;1.069116e+26
1989;6;30;12:00:00;47707.500;2.505771e+27;4.462746e+29;1.411482e+32;5.928247e+22;-2.614420e+24;1.048967e+26
1989;6;30;18:00:00;47707.750;1.503470e+28;4.329329e+29;1.411514e+32;-6.160017e+23;-7.667253e+23;1.063337e+26
1989;7;1;00:00:00;47708.000;1.611440e+28;4.185907e+29;1.411475e+32;8.595527e+23;2.184825e+24;1.044400e+26
1989;7;1;06:00:00;47708.250;2.538493e+28;3.938522e+29;1.411408e+32;2.809861e+24;-1.785676e+24;1.032517e+26
1989;7;1;12:00:00;47708.500;3.005593e+28;3.960300e+29;1.411523e+32;-1.282969e+23;-4.582895e+24;1.039454e+26
1989;7;1;18:00:00;47708.750;3.788183e+28;3.852442e+29;1.411487e+32;-3.934713e+24;-2.873521e+24;1.052105e+26
1989;7;2;00:00:00;47709.000;3.075960e+28;3.808943e+29;1.411474e+32;-1.488728e+24;2.422683e+24;1.040902e+26
1989;7;2;06:00:00;47709.250;2.968859e+28;3.690761e+29;1.411455e+32;1.519362e+24;-2.900019e+23;1.049990e+26
1989;7;2;12:00:00;47709.500;2.233155e+28;3.760406e+29;1.411575e+32;-7.548802e+23;-3.520155e+24;1.044138e+26
1989;7;2;18:00:00;47709.750;1.197345e+28;3.735352e+29;1.411579e+32;-4.432271e+24;-2.013121e+24;1.058352e+26
1989;7;3;00:00:00;47710.000;5.474684e+27;3.774119e+29;1.411613e+32;-1.848935e+24;4.296032e+24;1.032175e+26
1989;7;3;06:00:00;47710.250;-5.763234e+27;3.783118e+29;1.411663e+32;1.764381e+24;-3.940051e+22;1.035448e+26
1989;7;3;12:00:00;47710.500;-1.210471e+28;3.922179e+29;1.411781e+32;8.922131e+22;-3.859459e+21;1.034939e+26
1989;7;3;18:00:00;47710.750;-1.380183e+28;4.088504e+29;1.411668e+32;-8.102412e+23;1.728471e+24;1.051272e+26
1989;7;4;00:00:00;47711.000;-2.633068e+28;4.083582e+29;1.411574e+32;4.700595e+23;3.774348e+24;1.047737e+26
1989;7;4;06:00:00;47711.250;-3.216344e+28;4.073524e+29;1.411659e+32;1.310149e+24;1.123310e+23;1.029720e+26
1989;7;4;12:00:00;47711.500;-3.340060e+28;4.204268e+29;1.411627e+32;-1.633239e+23;-1.155979e+24;1.027346e+26
1989;7;4;18:00:00;47711.750;-2.126214e+28;4.346794e+29;1.411653e+32;-2.398306e+24;1.620680e+24;1.030917e+26
1989;7;5;00:00:00;47712.000;-2.672364e+28;4.422003e+29;1.411625e+32;1.109581e+24;5.158085e+24;1.041781e+26
1989;7;5;06:00:00;47712.250;-1.395600e+28;4.505563e+29;1.411729e+32;1.488892e+24;8.914689e+21;1.038027e+26
1989;7;5;12:00:00;47712.500;-1.228004e+28;4.683314e+29;1.411818e+32;3.398739e+23;-2.019544e+24;1.043006e+26
1989;7;5;18:00:00;47712.750;1.526426e+28;4.772958e+29;1.411836e+32;-1.620524e+24;1.020417e+24;1.069781e+26
1989;7;6;00:00:00;47713.000;1.368943e+28;4.790537e+29;1.411809e+32;2.817402e+22;2.927780e+24;1.044936e+26
1989;7;6;06:00:00;47713.250;2.494175e+28;4.676874e+29;1.411817e+32;1.973019e+24;-5.288264e+23;1.068863e+26
1989;7;6;12:00:00;47713.500;3.504467e+28;4.767866e+29;1.411941e+32;-9.957554e+23;-2.283772e+24;1.067008e+26
1989;7;6;18:00:00;47713.750;4.692350e+28;4.657508e+29;1.411953e+32;-1.445551e+24;-5.567971e+23;1.106004e+26
1989;7;7;00:00:00;47714.000;4.135881e+28;4.521183e+29;1.411852e+32;1.991166e+24;3.467638e+24;1.071351e+26
1989;7;7;06:00:00;47714.250;3.999980e+28;4.317703e+29;1.411961e+32;3.451854e+24;-3.607912e+23;1.076450e+26
1989;7;7;12:00:00;47714.500;3.902211e+28;4.335582e+29;1.411973e+32;1.378538e+23;-1.894344e+24;1.081926e+26
1989;7;7;18:00:00;47714.750;3.507120e+28;4.256896e+29;1.412057e+32;9.949234e+23;1.102869e+24;1.089758e+26
1989;7;8;00:00:00;47715.000;2.594881e+28;4.086211e+29;1.411973e+32;2.242878e+24;2.636424e+24;1.082404e+26
1989;7;8;06:00:00;47715.250;9.282809e+27;3.969438e+29;1.412088e+32;4.198224e+24;-7.442851e+23;1.072878e+26
1989;7;8;12:00:00;47715.500;6.608919e+27;4.091378e+29;1.412145e+32;6.512889e+23;-1.700886e+24;1.084663e+26
1989;7;8;18:00:00;47715.750;3.546796e+26;4.104786e+29;1.412228e+32;-9.730243e+22;1.840526e+23;1.088186e+26
1989;7;9;00:00:00;47716.000;-3.357451e+27;4.036398e+29;1.412146e+32;1.524592e+24;3.231445e+24;1.097333e+26
1989;7;9;06:00:00;47716.250;-8.987499e+27;3.974039e+29;1.412172e+32;3.079363e+24;-8.888508e+23;1.083992e+26
1989;7;9;12:00:00;47716.500;-9.094440e+27;3.995809e+29;1.412202e+32;1.516428e+24;-1.658826e+24;1.078215e+26
1989;7;9;18:00:00;47716.750;-2.798739e+27;4.046123e+29;1.412123e+32;-8.163651e+23;-2.320915e+24;1.094619e+26
1989;7;10;00:00:00;47717.000;-1.894207e+28;3.924701e+29;1.411922e+32;4.040900e+23;2.047598e+24;1.090872e+26
1989;7;10;06:00:00;47717.250;-2.036079e+28;3.881010e+29;1.411989e+32;7.943335e+23;-1.310000e+24;1.082292e+26
1989;7;10;12:00:00;47717.500;-2.324338e+28;4.028659e+29;1.411867e+32;-1.503898e+24;-2.334019e+24;1.097769e+26
1989;7;10;18:00:00;47717.750;-1.575601e+28;4.075801e+29;1.411829e+32;-1.133574e+24;4.562317e+23;1.125052e+26
1989;7;11;00:00:00;47718.000;-1.838528e+28;4.002631e+29;1.411657e+32;5.314167e+23;1.109819e+24;1.116952e+26
1989;7;11;06:00:00;47718.250;-1.552909e+28;3.960379e+29;1.411668e+32;1.663621e+24;-1.795929e+24;1.133234e+26
1989;7;11;12:00:00;47718.500;-8.478396e+27;4.105605e+29;1.411732e+32;-9.309803e+23;-3.773273e+24;1.132098e+26
1989;7;11;18:00:00;47718.750;-2.613030e+27;4.180974e+29;1.411637e+32;-3.135790e+24;-3.721434e+23;1.145304e+26
1989;7;12;00:00:00;47719.000;8.546983e+26;4.224114e+29;1.411473e+32;7.133362e+23;2.960533e+24;1.142524e+26
1989;7;12;06:00:00;47719.250;9.935526e+27;4.134384e+29;1.411491e+32;3.440635e+24;-1.875582e+24;1.144568e+26
1989;7;12;12:00:00;47719.500;6.505703e+27;4.148644e+29;1.411445e+32;-5.244717e+23;-5.207226e+24;1.148243e+26
1989;7;12;18:00:00;47719.750;5.895097e+27;4.068965e+29;1.411403e+32;-4.334891e+24;-5.883254e+23;1.167376e+26
1989;7;13;00:00:00;47720.000;2.549223e+27;4.058041e+29;1.411413e+32;-1.080557e+24;3.412473e+24;1.162744e+26
1989;7;13;06:00:00;47720.250;-5.511980e+26;3.901452e+29;1.411375e+32;1.651370e+24;-5.282916e+23;1.172449e+26
1989;7;13;12:00:00;47720.500;-4.601725e+27;3.967752e+29;1.411327e+32;-9.526732e+23;-1.421875e+24;1.169982e+26
1989;7;13;18:00:00;47720.750;-2.497538e+27;3.937490e+29;1.411212e+32;-2.114639e+24;-6.716732e+23;1.196425e+26
1989;7;14;00:00:00;47721.000;-7.571104e+27;3.898841e+29;1.411124e+32;-1.565794e+24;3.905695e+24;1.186481e+26
1989;7;14;06:00:00;47721.250;-1.137001e+28;3.903133e+29;1.411101e+32;2.626689e+24;-2.461282e+23;1.199534e+26
1989;7;14;12:00:00;47721.500;-1.055492e+28;4.020233e+29;1.411081e+32;-1.622390e+24;-9.596309e+23;1.197692e+26
1989;7;14;18:00:00;47721.750;-7.021774e+27;4.147887e+29;1.411130e+32;-1.471783e+24;3.703219e+23;1.218388e+26
1989;7;15;00:00:00;47722.000;-3.097827e+27;4.124359e+29;1.411157e+32;4.294450e+23;2.025814e+24;1.210459e+26
1989;7;15;06:00:00;47722.250;-1.485074e+27;4.188811e+29;1.411263e+32;1.348924e+24;-4.625570e+23;1.214976e+26
1989;7;15;12:00:00;47722.500;2.693585e+27;4.335836e+29;1.411353e+32;-1.692957e+24;-1.314833e+24;1.231778e+26
1989;7;15;18:00:00;47722.750;1.461841e+28;4.371093e+29;1.411332e+32;-1.229279e+24;2.274748e+24;1.247272e+26
1989;7;16;00:00:00;47723.000;1.845845e+28;4.359971e+29;1.411341e+32;1.360752e+24;4.278418e+24;1.253421e+26
1989;7;16;06:00:00;47723.250;2.894010e+28;4.294571e+29;1.411239e+32;3.669930e+24;-4.460049e+23;1.250266e+26
1989;7;16;12:00:00;47723.500;3.044284e+28;4.361907e+29;1.411195e+32;-1.041439e+24;-3.055542e+24;1.267098e+26
1989;7;16;18:00:00;47723.750;4.497816e+28;4.342702e+29;1.411045e+32;-1.301660e+24;1.869859e+24;1.283064e+26
1989;7;17;00:00:00;47724.000;5.194907e+28;4.327616e+29;1.410978e+32;1.519131e+24;3.929614e+24;1.276035e+26
1989;7;17;06:00:00;47724.250;6.109950e+28;4.219909e+29;1.410965e+32;4.050984e+24;-2.358424e+23;1.265207e+26
1989;7;17;12:00:00;47724.500;6.265362e+28;4.338985e+29;1.410943e+32;-9.693061e+23;-1.618290e+24;1.267124e+26
1989;7;17;18:00:00;47724.750;7.300356e+28;4.356244e+29;1.410836e+32;-1.248121e+24;2.507476e+24;1.278302e+26
1989;7;18;00:00:00;47725.000;7.638227e+28;4.342107e+29;1.410620e+32;1.527875e+23;3.145954e+24;1.261328e+26
1989;7;18;06:00:00;47725.250;8.002435e+28;4.279299e+29;1.410572e+32;3.333856e+24;4.170807e+23;1.247584e+26
1989;7;18;12:00:00;47725.500;9.514439e+28;4.348246e+29;1.410627e+32;-1.962817e+23;-2.291291e+24;1.254742e+26
1989;7;18;18:00:00;47725.750;1.061325e+29;4.286644e+29;1.410543e+32;-3.013226e+24;-1.233508e+23;1.253975e+26
1989;7;19;00:00:00;47726.000;1.026794e+29;4.227540e+29;1.410537e+32;-4.107903e+23;2.105081e+24;1.250471e+26
1989;7;19;06:00:00;47726.250;1.063526e+29;4.111590e+29;1.410598e+32;2.092202e+24;1.000528e+24;1.243992e+26
1989;7;19;12:00:00;47726.500;1.053439e+29;4.190752e+29;1.410699e+32;-2.283399e+23;-1.211157e+24;1.232827e+26
1989;7;19;18:00:00;47726.750;1.109156e+29;4.130719e+29;1.410739e+32;6.621731e+23;1.305396e+24;1.247697e+26
1989;7;20;00:00:00;47727.000;1.056043e+29;3.940865e+29;1.410903e+32;2.733847e+24;3.257719e+24;1.226482e+26
1989;7;20;06:00:00;47727.250;1.049442e+29;3.777150e+29;1.411032e+32;3.865697e+24;-1.670366e+24;1.227779e+26
1989;7;20;12:00:00;47727.500;9.495424e+28;3.810463e+29;1.411234e+32;-5.665339e+23;-1.583374e+24;1.211282e+26
1989;7;20;18:00:00;47727.750;9.734361e+28;3.804483e+29;1.411400e+32;2.052740e+23;2.796664e+24;1.222284e+26
1989;7;21;00:00:00;47728.000;8.632757e+28;3.713133e+29;1.411415e+32;3.106917e+24;1.985698e+24;1.214874e+26
1989;7;21;06:00:00;47728.250;8.147617e+28;3.617020e+29;1.411678e+32;2.435306e+24;-1.048424e+24;1.205625e+26
1989;7;21;12:00:00;47728.500;7.025088e+28;3.747903e+29;1.411791e+32;-1.983329e+24;-2.450139e+24;1.218821e+26
1989;7;21;18:00:00;47728.750;7.518157e+28;3.779181e+29;1.411912e+32;-2.151195e+24;1.440165e+24;1.205581e+26
1989;7;22;00:00:00;47729.000;6.371144e+28;3.786079e+29;1.411886e+32;7.936233e+23;3.220385e+24;1.212034e+26
1989;7;22;06:00:00;47729.250;5.964627e+28;3.762842e+29;1.412022e+32;3.714089e+24;9.447308e+23;1.199933e+26
1989;7;22;12:00:00;47729.500;5.526952e+28;3.945294e+29;1.411915e+32;8.252589e+22;-1.996099e+24;1.210321e+26
1989;7;22;18:00:00;47729.750;4.306671e+28;4.000065e+29;1.411951e+32;-8.002537e+23;2.202398e+24;1.219695e+26
1989;7;23;00:00:00;47730.000;3.468797e+28;3.981109e+29;1.411941e+32;1.515186e+24;4.927947e+24;1.205622e+26
1989;7;23;06:00:00;47730.250;2.502361e+28;4.018956e+29;1.411890e+32;3.024434e+24;6.355877e+22;1.205873e+26
1989;7;23;12:00:00;47730.500;1.175174e+28;4.157704e+29;1.411904e+32;-8.101949e+23;-2.684868e+24;1.198103e+26
1989;7;23;18:00:00;47730.750;6.911566e+27;4.295364e+29;1.411818e+32;-2.316670e+24;5.867450e+23;1.204561e+26
1989;7;24;00:00:00;47731.000;-1.351417e+28;4.313386e+29;1.411733e+32;2.020059e+23;3.953974e+24;1.175812e+26
1989;7;24;06:00:00;47731.250;-1.552731e+28;4.384508e+29;1.411787e+32;3.659554e+24;1.720601e+24;1.165342e+26
1989;7;24;12:00:00;47731.500;-1.506054e+28;4.591101e+29;1.411871e+32;7.134023e+23;-1.837819e+24;1.167004e+26
1989;7;24;18:00:00;47731.750;-6.330650e+27;4.638314e+29;1.411843e+32;-4.983144e+23;-3.217808e+24;1.179333e+26
1989;7;25;00:00:00;47732.000;-8.163408e+27;4.692030e+29;1.411818e+32;4.829870e+23;1.857787e+24;1.173237e+26
1989;7;25;06:00:00;47732.250;1.266338e+27;4.734098e+29;1.411917e+32;1.876031e+24;-8.210963e+23;1.178904e+26
1989;7;25;12:00:00;47732.500;7.018552e+27;4.880160e+29;1.411940e+32;-1.649894e+23;-1.921044e+24;1.181887e+26
1989;7;25;18:00:00;47732.750;2.608448e+28;4.881067e+29;1.411864e+32;-2.876520e+24;-1.312229e+24;1.196692e+26
