Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
1982;6;5;06:00:00;45125.250;-2.753663e+28;4.251767e+29;1.410758e+32;3.002384e+24;-1.754918e+24;1.660604e+26
1982;6;5;12:00:00;45125.500;-2.962926e+28;4.424537e+29;1.410585e+32;-1.827966e+24;-3.384352e+24;1.657306e+26
1982;6;5;18:00:00;45125.750;-1.779167e+28;4.528974e+29;1.410644e+32;-3.511290e+24;1.200792e+24;1.663709e+26
1982;6;6;00:00:00;45126.000;-1.363928e+28;4.521167e+29;1.410602e+32;3.903250e+23;2.672731e+24;1.645476e+26
1982;6;6;06:00:00;45126.250;-1.850950e+28;4.472741e+29;1.410727e+32;2.521383e+24;-6.448710e+23;1.638396e+26
1982;6;6;12:00:00;45126.500;-1.788843e+28;4.628871e+29;1.410573e+32;-1.656724e+24;-3.582600e+24;1.640508e+26
1982;6;6;18:00:00;45126.750;-1.060054e+27;4.624564e+29;1.410584e+32;-3.472182e+24;4.568561e+22;1.625205e+26
1982;6;7;00:00:00;45127.000;5.330397e+27;4.513943e+29;1.410435e+32;2.923350e+23;3.076464e+24;1.619392e+26
1982;6;7;06:00:00;45127.250;-1.071610e+27;4.442062e+29;1.410549e+32;3.059846e+24;-4.575016e+23;1.605053e+26
1982;6;7;12:00:00;45127.500;-9.626444e+27;4.472936e+29;1.410426e+32;-2.133125e+24;-3.177763e+24;1.594731e+26
1982;6;7;18:00:00;45127.750;-3.521213e+27;4.512326e+29;1.410368e+32;-3.719002e+24;1.860580e+24;1.597967e+26
1982;6;8;00:00:00;45128.000;-2.965255e+27;4.423693e+29;1.410319e+32;7.858199e+23;4.569966e+24;1.594020e+26
1982;6;8;06:00:00;45128.250;-8.354803e+27;4.238839e+29;1.410390e+32;4.462190e+24;-5.706426e+23;1.585443e+26
1982;6;8;12:00:00;45128.500;-1.616442e+28;4.369705e+29;1.410211e+32;-1.846510e+24;-2.879038e+24;1.575912e+26
1982;6;8;18:00:00;45128.750;-1.368925e+28;4.424637e+29;1.410233e+32;-4.131835e+24;1.589958e+24;1.577115e+26
1982;6;9;00:00:00;45129.000;-9.946749e+27;4.407081e+29;1.410213e+32;3.272425e+23;4.289704e+24;1.569046e+26
1982;6;9;06:00:00;45129.250;-1.071283e+28;4.332091e+29;1.410166e+32;4.416732e+24;-1.828752e+23;1.571194e+26
1982;6;9;12:00:00;45129.500;-1.221837e+28;4.369124e+29;1.410195e+32;-9.236234e+23;-3.404782e+24;1.555321e+26
1982;6;9;18:00:00;45129.750;-9.216483e+27;4.384835e+29;1.410154e+32;-3.941974e+24;2.669146e+23;1.572527e+26
1982;6;10;00:00:00;45130.000;-1.499225e+28;4.338092e+29;1.410158e+32;1.137523e+24;3.906017e+24;1.557045e+26
1982;6;10;06:00:00;45130.250;-1.243142e+28;4.190587e+29;1.410243e+32;4.401862e+24;8.003118e+22;1.566126e+26
1982;6;10;12:00:00;45130.500;-5.734192e+27;4.256185e+29;1.410093e+32;9.165479e+23;-4.289750e+24;1.532709e+26
1982;6;10;18:00:00;45130.750;-5.243003e+26;4.254283e+29;1.410049e+32;-3.435097e+24;4.412921e+23;1.553066e+26
1982;6;11;00:00:00;45131.000;-5.965416e+27;4.259374e+29;1.410090e+32;1.317449e+24;3.540975e+24;1.530974e+26
1982;6;11;06:00:00;45131.250;-4.592816e+27;4.310636e+29;1.410230e+32;4.023887e+24;1.672847e+24;1.537469e+26
1982;6;11;12:00:00;45131.500;-3.763047e+27;4.477778e+29;1.410234e+32;1.496660e+24;-2.630214e+24;1.526239e+26
1982;6;11;18:00:00;45131.750;1.193821e+28;4.612496e+29;1.410204e+32;3.206905e+23;1.597728e+24;1.533240e+26
1982;6;12;00:00:00;45132.000;8.116422e+27;4.623122e+29;1.410190e+32;3.946064e+24;2.279722e+24;1.522755e+26
1982;6;12;06:00:00;45132.250;1.210526e+28;4.633677e+29;1.410496e+32;3.741371e+24;-1.700775e+24;1.529689e+26
1982;6;12;12:00:00;45132.500;1.993866e+28;4.864417e+29;1.410507e+32;-5.027948e+23;-3.297158e+24;1.513576e+26
1982;6;12;18:00:00;45132.750;3.836012e+28;4.858087e+29;1.410427e+32;-1.909423e+24;1.004735e+24;1.510388e+26
1982;6;13;00:00:00;45133.000;4.154011e+28;4.711597e+29;1.410653e+32;1.562087e+24;2.303149e+24;1.508774e+26
1982;6;13;06:00:00;45133.250;4.294773e+28;4.562428e+29;1.410718e+32;3.029308e+24;-1.413627e+24;1.503587e+26
1982;6;13;12:00:00;45133.500;3.801657e+28;4.616367e+29;1.410662e+32;-5.682681e+23;-3.606574e+24;1.490339e+26
1982;6;13;18:00:00;45133.750;4.565047e+28;4.491652e+29;1.410676e+32;-3.145970e+24;9.935191e+23;1.488505e+26
1982;6;14;00:00:00;45134.000;4.806718e+28;4.345992e+29;1.410686e+32;1.394572e+24;3.829642e+24;1.471134e+26
1982;6;14;06:00:00;45134.250;4.044239e+28;4.169403e+29;1.410733e+32;5.479025e+24;2.851472e+23;1.465193e+26
1982;6;14;12:00:00;45134.500;2.765000e+28;4.223714e+29;1.410719e+32;2.155480e+23;-3.904772e+24;1.445809e+26
1982;6;14;18:00:00;45134.750;3.292077e+28;4.278479e+29;1.410594e+32;-3.690782e+24;1.603605e+24;1.449877e+26
1982;6;15;00:00:00;45135.000;2.803518e+28;4.223713e+29;1.410525e+32;2.574652e+24;3.880842e+24;1.443099e+26
1982;6;15;06:00:00;45135.250;3.345305e+28;4.078614e+29;1.410625e+32;5.663441e+24;-5.309018e+23;1.451330e+26
1982;6;15;12:00:00;45135.500;3.498584e+28;4.221472e+29;1.410536e+32;1.561187e+24;-4.989026e+24;1.431561e+26
1982;6;15;18:00:00;45135.750;4.214145e+28;4.184333e+29;1.410519e+32;-2.038259e+24;-1.575124e+24;1.438356e+26
1982;6;16;00:00:00;45136.000;4.105954e+28;4.205643e+29;1.410570e+32;1.611134e+24;2.304759e+24;1.431698e+26
1982;6;16;06:00:00;45136.250;4.116693e+28;4.097080e+29;1.410664e+32;4.545920e+24;-1.823469e+24;1.441063e+26
1982;6;16;12:00:00;45136.500;4.450420e+28;4.212326e+29;1.410662e+32;-8.339989e+23;-3.479379e+24;1.434168e+26
1982;6;16;18:00:00;45136.750;4.949519e+28;4.221485e+29;1.410772e+32;-2.987932e+24;-4.067624e+23;1.443624e+26
1982;6;17;00:00:00;45137.000;4.874611e+28;4.114693e+29;1.410778e+32;-2.280438e+23;2.773489e+24;1.438179e+26
1982;6;17;06:00:00;45137.250;4.650573e+28;4.043615e+29;1.410924e+32;2.252692e+24;1.111302e+23;1.436164e+26
1982;6;17;12:00:00;45137.500;4.521825e+28;4.107070e+29;1.410797e+32;-1.094776e+24;-1.749635e+24;1.434329e+26
1982;6;17;18:00:00;45137.750;5.449573e+28;4.073962e+29;1.410876e+32;-2.324861e+24;2.378002e+24;1.442063e+26
1982;6;18;00:00:00;45138.000;5.597309e+28;3.959231e+29;1.410875e+32;2.096251e+24;3.656355e+24;1.433103e+26
1982;6;18;06:00:00;45138.250;4.806445e+28;3.774263e+29;1.411028e+32;3.879014e+24;-4.912980e+23;1.431775e+26
1982;6;18;12:00:00;45138.500;4.065852e+28;3.879437e+29;1.410895e+32;-3.866305e+23;-3.099678e+24;1.418665e+26
1982;6;18;18:00:00;45138.750;3.820142e+28;3.900322e+29;1.411003e+32;-2.405254e+24;1.748674e+24;1.430279e+26
1982;6;19;00:00:00;45139.000;3.972435e+28;3.864255e+29;1.411018e+32;2.589995e+24;3.868659e+24;1.420009e+26
1982;6;19;06:00:00;45139.250;2.458226e+28;3.739699e+29;1.411163e+32;4.678800e+24;-1.482626e+24;1.415557e+26
1982;6;19;12:00:00;45139.500;7.190980e+27;3.838924e+29;1.411058e+32;-1.775264e+24;-5.156508e+24;1.394812e+26
1982;6;19;18:00:00;45139.750;7.907756e+27;3.934064e+29;1.411086e+32;-4.441490e+24;1.064814e+24;1.399963e+26
1982;6;20;00:00:00;45140.000;2.697832e+27;3.979538e+29;1.411031e+32;8.766294e+23;3.688181e+24;1.405217e+26
1982;6;20;06:00:00;45140.250;-1.332507e+27;3.856562e+29;1.411131e+32;3.881770e+24;-1.648025e+24;1.412903e+26
1982;6;20;12:00:00;45140.500;-1.147541e+28;4.024000e+29;1.411112e+32;-3.042105e+24;-5.845122e+24;1.397290e+26
1982;6;20;18:00:00;45140.750;-7.887634e+27;4.182621e+29;1.411111e+32;-4.631099e+24;1.227428e+24;1.384772e+26
1982;6;21;00:00:00;45141.000;-7.090490e+27;4.203069e+29;1.411048e+32;1.132582e+24;1.891032e+24;1.399855e+26
1982;6;21;06:00:00;45141.250;-7.193540e+27;4.131196e+29;1.411172e+32;3.669167e+24;-3.759296e+24;1.381714e+26
1982;6;21;12:00:00;45141.500;-9.466181e+27;4.244075e+29;1.411107e+32;-3.195094e+24;-6.668834e+24;1.383695e+26
1982;6;21;18:00:00;45141.750;-2.450916e+27;4.334777e+29;1.411083e+32;-5.692511e+24;-1.057888e+24;1.400426e+26
1982;6;22;00:00:00;45142.000;2.138217e+27;4.257645e+29;1.411048e+32;-3.776252e+23;2.374383e+24;1.375449e+26
1982;6;22;06:00:00;45142.250;1.493492e+27;4.161455e+29;1.411077e+32;2.033674e+24;-1.284548e+24;1.386590e+26
1982;6;22;12:00:00;45142.500;-3.484627e+27;4.241178e+29;1.411033e+32;-2.942863e+24;-3.250913e+24;1.378828e+26
1982;6;22;18:00:00;45142.750;-6.364781e+27;4.321250e+29;1.410900e+32;-5.274962e+24;1.921043e+24;1.381278e+26
1982;6;23;00:00:00;45143.000;-1.163368e+28;4.311132e+29;1.410925e+32;-7.782938e+23;4.487244e+24;1.377738e+26
1982;6;23;06:00:00;45143.250;-1.696840e+28;4.351671e+29;1.411003e+32;1.928005e+24;-5.354791e+22;1.387721e+26
1982;6;23;12:00:00;45143.500;-1.782896e+28;4.567716e+29;1.410895e+32;-1.509917e+24;-2.479310e+24;1.384549e+26
1982;6;23;18:00:00;45143.750;-1.324389e+28;4.664686e+29;1.410749e+32;-3.440983e+24;1.053486e+24;1.382442e+26
1982;6;24;00:00:00;45144.000;-1.608589e+28;4.689765e+29;1.410764e+32;5.371204e+23;3.203228e+24;1.377423e+26
1982;6;24;06:00:00;45144.250;-5.507956e+27;4.685152e+29;1.410833e+32;2.795999e+24;-3.294969e+23;1.374737e+26
1982;6;24;12:00:00;45144.500;-2.687976e+27;4.796706e+29;1.410802e+32;-1.700789e+24;-4.587309e+24;1.365864e+26
1982;6;24;18:00:00;45144.750;1.525244e+28;4.815367e+29;1.410727e+32;-3.736190e+24;8.000972e+23;1.366538e+26
1982;6;25;00:00:00;45145.000;1.861032e+28;4.734706e+29;1.410720e+32;1.178554e+23;2.012332e+24;1.359381e+26
1982;6;25;06:00:00;45145.250;2.303744e+28;4.613143e+29;1.410880e+32;2.017979e+24;-1.687264e+24;1.361343e+26
1982;6;25;12:00:00;45145.500;2.292043e+28;4.728700e+29;1.410790e+32;-1.026980e+24;-2.684926e+24;1.337293e+26
1982;6;25;18:00:00;45145.750;3.486354e+28;4.751247e+29;1.410746e+32;-2.269667e+24;8.339221e+23;1.349068e+26
1982;6;26;00:00:00;45146.000;3.315154e+28;4.646079e+29;1.410699e+32;3.036368e+24;2.117026e+24;1.331934e+26
1982;6;26;06:00:00;45146.250;3.278859e+28;4.553907e+29;1.410797e+32;3.730351e+24;-3.434207e+24;1.330398e+26
1982;6;26;12:00:00;45146.500;2.882317e+28;4.694799e+29;1.410809e+32;-8.316867e+23;-4.080015e+24;1.313979e+26
1982;6;26;18:00:00;45146.750;4.057136e+28;4.597373e+29;1.410781e+32;-2.988001e+24;2.128826e+23;1.317931e+26
1982;6;27;00:00:00;45147.000;4.594813e+28;4.412626e+29;1.410766e+32;2.442402e+24;2.169728e+24;1.311886e+26
1982;6;27;06:00:00;45147.250;3.907196e+28;4.104787e+29;1.410834e+32;4.397782e+24;-2.050888e+24;1.300677e+26
1982;6;27;12:00:00;45147.500;2.901050e+28;4.093369e+29;1.410761e+32;-8.661433e+23;-4.701094e+24;1.305158e+26
1982;6;27;18:00:00;45147.750;2.323561e+28;3.983175e+29;1.410814e+32;-4.035333e+24;6.576499e+23;1.295556e+26
1982;6;28;00:00:00;45148.000;1.957412e+28;3.777995e+29;1.410785e+32;1.989583e+24;4.228526e+24;1.300614e+26
1982;6;28;06:00:00;45148.250;7.445265e+27;3.564897e+29;1.410986e+32;5.707368e+24;-4.382569e+23;1.293719e+26
1982;6;28;12:00:00;45148.500;-7.651269e+27;3.625403e+29;1.410975e+32;-4.140524e+23;-4.955186e+24;1.285495e+26
1982;6;28;18:00:00;45148.750;-1.808123e+28;3.678203e+29;1.411082e+32;-4.839782e+24;5.672669e+23;1.289786e+26
1982;6;29;00:00:00;45149.000;-2.933614e+28;3.658884e+29;1.411044e+32;9.266635e+22;2.391109e+24;1.287109e+26
1982;6;29;06:00:00;45149.250;-4.012348e+28;3.638186e+29;1.411185e+32;3.155845e+24;-3.923406e+23;1.284591e+26
1982;6;29;12:00:00;45149.500;-5.161960e+28;3.798917e+29;1.411132e+32;-1.638030e+24;-5.533259e+24;1.289389e+26
1982;6;29;18:00:00;45149.750;-6.040741e+28;3.905037e+29;1.411155e+32;-4.524046e+24;-1.353303e+24;1.293021e+26
1982;6;30;00:00:00;45150.000;-7.052787e+28;3.988910e+29;1.411137e+32;-8.219593e+23;1.977196e+24;1.301772e+26
1982;6;30;06:00:00;45150.250;-7.524593e+28;4.057559e+29;1.411316e+32;3.133631e+24;-3.938010e+23;1.299921e+26
1982;6;30;12:00:00;45150.500;-7.770617e+28;4.243398e+29;1.411276e+32;-8.286328e+23;-4.683249e+24;1.291691e+26
1982;6;30;18:00:00;45150.750;-7.298433e+28;4.329198e+29;1.411268e+32;-3.398994e+24;-8.972643e+23;1.291993e+26
1982;7;1;00:00:00;45151.000;-7.220218e+28;4.382375e+29;1.411178e+32;-4.612709e+23;1.804651e+24;1.296001e+26
1982;7;1;06:00:00;45151.250;-6.606296e+28;4.372377e+29;1.411266e+32;2.450443e+24;-3.442804e+23;1.288537e+26
1982;7;1;12:00:00;45151.500;-5.733793e+28;4.466579e+29;1.411277e+32;-1.884412e+24;-2.866733e+24;1.295542e+26
1982;7;1;18:00:00;45151.750;-4.855323e+28;4.535823e+29;1.411069e+32;-4.422566e+24;1.059494e+24;1.308242e+26
1982;7;2;00:00:00;45152.000;-4.626947e+28;4.472777e+29;1.411048e+32;7.613688e+23;4.215966e+24;1.315207e+26
1982;7;2;06:00:00;45152.250;-4.571894e+28;4.358189e+29;1.411065e+32;3.709383e+24;3.737670e+23;1.313619e+26
1982;7;2;12:00:00;45152.500;-4.026910e+28;4.466516e+29;1.411032e+32;-8.239029e+23;-2.650471e+24;1.302715e+26
1982;7;2;18:00:00;45152.750;-3.131781e+28;4.449808e+29;1.410957e+32;-1.669364e+24;1.390243e+24;1.301623e+26
1982;7;3;00:00:00;45153.000;-2.196211e+28;4.387288e+29;1.410974e+32;2.605398e+24;3.612376e+24;1.300870e+26
1982;7;3;06:00:00;45153.250;-2.102832e+28;4.113012e+29;1.411044e+32;5.275999e+24;-2.116185e+23;1.293981e+26
1982;7;3;12:00:00;45153.500;-2.548723e+28;4.240830e+29;1.410979e+32;3.577331e+23;-3.448560e+24;1.279837e+26
1982;7;3;18:00:00;45153.750;-2.684385e+28;4.239036e+29;1.410851e+32;-2.195399e+24;2.017135e+24;1.277813e+26
1982;7;4;00:00:00;45154.000;-2.291674e+28;4.143427e+29;1.410822e+32;3.347750e+24;4.451405e+24;1.275182e+26
1982;7;4;06:00:00;45154.250;-2.677471e+28;4.072498e+29;1.410856e+32;7.553466e+24;2.867610e+23;1.263385e+26
1982;7;4;12:00:00;45154.500;-2.779910e+28;4.185361e+29;1.410835e+32;1.066506e+24;-4.858180e+24;1.260838e+26
1982;7;4;18:00:00;45154.750;-2.553605e+28;4.255784e+29;1.410841e+32;-1.853437e+24;3.966183e+23;1.264613e+26
1982;7;5;00:00:00;45155.000;-1.038743e+28;4.168908e+29;1.410748e+32;2.578986e+24;3.542853e+24;1.266148e+26
1982;7;5;06:00:00;45155.250;-2.075507e+26;4.010651e+29;1.410862e+32;6.728057e+24;-1.983164e+24;1.265545e+26
1982;7;5;12:00:00;45155.500;1.589944e+27;4.002247e+29;1.410782e+32;-1.514079e+23;-5.435658e+24;1.260179e+26
1982;7;5;18:00:00;45155.750;3.795677e+27;3.961212e+29;1.410650e+32;-3.173881e+24;3.728415e+23;1.261048e+26
1982;7;6;00:00:00;45156.000;5.261455e+26;3.861079e+29;1.410543e+32;2.192274e+24;3.773521e+24;1.241981e+26
1982;7;6;06:00:00;45156.250;-8.643545e+27;3.700812e+29;1.410702e+32;5.889137e+24;3.495943e+23;1.244163e+26
1982;7;6;12:00:00;45156.500;-1.989883e+28;3.808126e+29;1.410592e+32;1.368938e+24;-5.026521e+24;1.239748e+26
1982;7;6;18:00:00;45156.750;-3.084101e+28;3.850271e+29;1.410602e+32;-1.891274e+24;-1.965085e+23;1.239179e+26
1982;7;7;00:00:00;45157.000;-3.120034e+28;3.896218e+29;1.410517e+32;1.099130e+24;4.202349e+24;1.238414e+26
1982;7;7;06:00:00;45157.250;-3.809101e+28;3.838015e+29;1.410578e+32;6.490778e+24;6.346459e+22;1.231839e+26
1982;7;7;12:00:00;45157.500;-3.581112e+28;3.939692e+29;1.410600e+32;2.723110e+23;-4.370192e+24;1.238406e+26
1982;7;7;18:00:00;45157.750;-3.989913e+28;3.935138e+29;1.410581e+32;-1.833086e+24;-1.734098e+24;1.250931e+26
1982;7;8;00:00:00;45158.000;-3.240685e+28;3.900612e+29;1.410592e+32;8.343420e+21;1.699091e+24;1.256146e+26
1982;7;8;06:00:00;45158.250;-3.330568e+28;3.787995e+29;1.410590e+32;3.791993e+24;-2.808933e+24;1.249499e+26
1982;7;8;12:00:00;45158.500;-2.695399e+28;3.823714e+29;1.410511e+32;-2.563121e+24;-4.532051e+24;1.251042e+26
1982;7;8;18:00:00;45158.750;-2.469356e+28;3.808583e+29;1.410403e+32;-3.506110e+24;4.436653e+23;1.255252e+26
1982;7;9;00:00:00;45159.000;-2.308963e+28;3.746597e+29;1.410391e+32;1.706908e+22;1.991271e+24;1.253296e+26
1982;7;9;06:00:00;45159.250;-3.237246e+28;3.673379e+29;1.410406e+32;3.440163e+24;-7.258764e+23;1.254779e+26
1982;7;9;12:00:00;45159.500;-3.559029e+28;3.777633e+29;1.410358e+32;-2.203530e+24;-5.215161e+24;1.256881e+26
1982;7;9;18:00:00;45159.750;-3.934010e+28;3.888881e+29;1.410229e+32;-4.536019e+24;-1.242988e+24;1.251688e+26
1982;7;10;00:00:00;45160.000;-4.433061e+28;3.929112e+29;1.410034e+32;-2.082590e+24;4.121496e+24;1.256249e+26
1982;7;10;06:00:00;45160.250;-5.512744e+28;3.926937e+29;1.410083e+32;2.157837e+24;1.712710e+24;1.264391e+26
1982;7;10;12:00:00;45160.500;-6.177536e+28;4.128051e+29;1.409921e+32;-1.752017e+24;-3.660048e+24;1.249766e+26
1982;7;10;18:00:00;45160.750;-6.036716e+28;4.269453e+29;1.409946e+32;-4.225835e+24;9.887323e+23;1.267914e+26
1982;7;11;00:00:00;45161.000;-7.172893e+28;4.275036e+29;1.409884e+32;6.240289e+21;2.305669e+24;1.258603e+26
1982;7;11;06:00:00;45161.250;-7.451112e+28;4.326676e+29;1.409985e+32;2.306659e+24;8.346200e+23;1.250586e+26
1982;7;11;12:00:00;45161.500;-8.608223e+28;4.571326e+29;1.409889e+32;-2.026563e+24;-2.787008e+24;1.241542e+26
1982;7;11;18:00:00;45161.750;-8.071644e+28;4.753516e+29;1.409841e+32;-4.184072e+24;2.311122e+24;1.264196e+26
1982;7;12;00:00:00;45162.000;-8.162175e+28;4.847883e+29;1.409786e+32;1.152363e+24;3.942335e+24;1.250907e+26
1982;7;12;06:00:00;45162.250;-7.745698e+28;4.835279e+29;1.409781e+32;3.321256e+24;1.331341e+23;1.245387e+26
1982;7;12;12:00:00;45162.500;-7.733598e+28;5.069240e+29;1.409576e+32;-1.049491e+24;-1.996902e+24;1.246038e+26
1982;7;12;18:00:00;45162.750;-6.358988e+28;5.160953e+29;1.409543e+32;-2.715544e+24;1.851426e+24;1.245439e+26
1982;7;13;00:00:00;45163.000;-5.332777e+28;5.211004e+29;1.409448e+32;1.307284e+24;4.031247e+24;1.240383e+26
1982;7;13;06:00:00;45163.250;-4.801121e+28;5.129039e+29;1.409553e+32;4.206814e+24;-9.642373e+23;1.242310e+26
1982;7;13;12:00:00;45163.500;-3.863889e+28;5.241580e+29;1.409535e+32;-1.679915e+24;-4.910872e+24;1.241789e+26
1982;7;13;18:00:00;45163.750;-2.612793e+28;5.370414e+29;1.409631e+32;-3.548419e+24;-7.880761e+22;1.247504e+26
1982;7;14;00:00:00;45164.000;-2.553090e+28;5.307901e+29;1.409573e+32;-3.260246e+23;3.655649e+24;1.251372e+26
1982;7;14;06:00:00;45164.250;-2.769391e+28;5.238322e+29;1.409704e+32;3.924562e+24;9.992927e+23;1.261471e+26
1982;7;14;12:00:00;45164.500;-2.377152e+28;5.333062e+29;1.409673e+32;-3.230244e+23;-2.783335e+24;1.259316e+26
1982;7;14;18:00:00;45164.750;-1.169673e+28;5.383639e+29;1.409856e+32;-9.640219e+23;1.178970e+24;1.265404e+26
1982;7;15;00:00:00;45165.000;-1.477632e+28;5.283888e+29;1.409814e+32;2.556624e+24;3.882050e+24;1.264734e+26
1982;7;15;06:00:00;45165.250;-8.934439e+27;5.185392e+29;1.410029e+32;6.782411e+24;5.022434e+23;1.259291e+26
1982;7;15;12:00:00;45165.500;-4.341979e+27;5.284445e+29;1.410029e+32;6.211774e+23;-3.243737e+24;1.255369e+26
1982;7;15;18:00:00;45165.750;1.243007e+28;5.278684e+29;1.410111e+32;-9.040864e+22;1.082996e+24;1.246834e+26
1982;7;16;00:00:00;45166.000;2.955648e+28;5.174177e+29;1.410102e+32;4.508528e+24;3.457236e+24;1.238175e+26
1982;7;16;06:00:00;45166.250;3.975214e+28;4.944045e+29;1.410168e+32;6.901050e+24;-1.235197e+24;1.226493e+26
1982;7;16;12:00:00;45166.500;4.394257e+28;4.921426e+29;1.410202e+32;7.113518e+23;-4.886578e+24;1.228273e+26
1982;7;16;18:00:00;45166.750;6.575321e+28;4.764729e+29;1.410307e+32;-1.442260e+24;3.956770e+23;1.229798e+26
1982;7;17;00:00:00;45167.000;8.082752e+28;4.594987e+29;1.410246e+32;2.622393e+24;3.369865e+24;1.219957e+26
1982;7;17;06:00:00;45167.250;8.783321e+28;4.250445e+29;1.410364e+32;7.694325e+24;3.878775e+23;1.213462e+26
1982;7;17;12:00:00;45167.500;9.514919e+28;4.168841e+29;1.410241e+32;1.229389e+24;-5.862453e+24;1.195182e+26
1982;7;17;18:00:00;45167.750;9.192118e+28;4.061940e+29;1.410224e+32;-2.476753e+24;-1.672489e+24;1.198245e+26
1982;7;18;00:00:00;45168.000;9.382904e+28;3.981043e+29;1.410205e+32;-4.294316e+23;3.668628e+24;1.185398e+26
1982;7;18;06:00:00;45168.250;9.210671e+28;3.886301e+29;1.410225e+32;5.799185e+24;1.905738e+24;1.191951e+26
1982;7;18;12:00:00;45168.500;8.561521e+28;3.791792e+29;1.410229e+32;1.903693e+24;-4.933282e+24;1.184519e+26
1982;7;18;18:00:00;45168.750;8.357267e+28;3.711757e+29;1.410261e+32;-3.228087e+24;-3.572907e+24;1.182837e+26
1982;7;19;00:00:00;45169.000;6.384276e+28;3.622506e+29;1.410294e+32;-1.972190e+24;1.744275e+24;1.166009e+26
1982;7;19;06:00:00;45169.250;5.727476e+28;3.598033e+29;1.410377e+32;1.513340e+24;5.513871e+23;1.169477e+26
1982;7;19;12:00:00;45169.500;4.512836e+28;3.770937e+29;1.410405e+32;-1.833385e+24;-1.238370e+24;1.170390e+26
1982;7;19;18:00:00;45169.750;5.062530e+28;3.886769e+29;1.410492e+32;-2.881204e+24;-6.418827e+22;1.175240e+26
1982;7;20;00:00:00;45170.000;3.385260e+28;3.913789e+29;1.410569e+32;5.442662e+23;3.096793e+24;1.159041e+26
1982;7;20;06:00:00;45170.250;2.327488e+28;3.908944e+29;1.410740e+32;2.107593e+24;-4.255074e+23;1.150534e+26
1982;7;20;12:00:00;45170.500;1.927983e+28;4.174110e+29;1.410826e+32;-2.530157e+24;-4.394284e+24;1.146644e+26
1982;7;20;18:00:00;45170.750;3.242435e+28;4.253218e+29;1.410846e+32;-3.749685e+24;1.515461e+24;1.137772e+26
1982;7;21;00:00:00;45171.000;3.899885e+28;4.259474e+29;1.410887e+32;9.505015e+22;3.064367e+24;1.127476e+26
1982;7;21;06:00:00;45171.250;3.613313e+28;4.109184e+29;1.411059e+32;3.762595e+24;-1.188705e+24;1.114851e+26
1982;7;21;12:00:00;45171.500;3.853447e+28;4.259819e+29;1.410999e+32;-3.942166e+24;-3.359739e+24;1.108142e+26
1982;7;21;18:00:00;45171.750;4.827257e+28;4.288678e+29;1.411117e+32;-4.369686e+24;2.554171e+24;1.115423e+26
1982;7;22;00:00:00;45172.000;5.705244e+28;4.238886e+29;1.411096e+32;1.312889e+23;4.323666e+24;1.091505e+26
1982;7;22;06:00:00;45172.250;5.644494e+28;4.072780e+29;1.411240e+32;3.299487e+24;-1.523948e+24;1.083593e+26
1982;7;22;12:00:00;45172.500;5.577559e+28;4.146508e+29;1.411240e+32;-3.261683e+24;-3.381424e+24;1.063264e+26
1982;7;22;18:00:00;45172.750;5.607078e+28;4.230892e+29;1.411209e+32;-5.153587e+24;2.030940e+24;1.076726e+26
1982;7;23;00:00:00;45173.000;5.935697e+28;4.208143e+29;1.411204e+32;-4.364429e+23;5.896936e+24;1.065890e+26
1982;7;23;06:00:00;45173.250;6.205416e+28;4.028898e+29;1.411292e+32;3.166437e+24;7.286522e+23;1.065391e+26
1982;7;23;12:00:00;45173.500;6.031999e+28;4.109067e+29;1.411384e+32;-1.883410e+24;-3.294508e+24;1.058240e+26
1982;7;23;18:00:00;45173.750;6.353109e+28;4.094006e+29;1.411337e+32;-4.360778e+24;1.538862e+24;1.068477e+26
1982;7;24;00:00:00;45174.000;6.489121e+28;4.086232e+29;1.411380e+32;-2.154940e+24;4.065565e+24;1.064236e+26
1982;7;24;06:00:00;45174.250;6.629385e+28;3.910774e+29;1.411494e+32;3.707660e+24;2.213485e+24;1.062528e+26
1982;7;24;12:00:00;45174.500;6.778036e+28;3.959982e+29;1.411408e+32;-1.892134e+24;-2.920239e+24;1.060951e+26
1982;7;24;18:00:00;45174.750;6.409637e+28;3.895316e+29;1.411421e+32;-3.559789e+24;1.603236e+24;1.075476e+26
1982;7;25;00:00:00;45175.000;5.250452e+28;3.874863e+29;1.411439e+32;-8.910104e+23;3.776183e+24;1.072345e+26
1982;7;25;06:00:00;45175.250;4.488285e+28;3.717352e+29;1.411623e+32;3.272092e+24;2.026960e+24;1.069470e+26
1982;7;25;12:00:00;45175.500;4.924735e+28;3.909362e+29;1.411553e+32;-2.006500e+24;-1.885739e+24;1.056973e+26
1982;7;25;18:00:00;45175.750;4.328779e+28;3.850102e+29;1.411635e+32;-8.129603e+23;1.795250e+23;1.076911e+26
1982;7;26;00:00:00;45176.000;3.055002e+28;3.818227e+29;1.411634e+32;-5.268194e+23;1.551646e+24;1.062729e+26
1982;7;26;06:00:00;45176.250;1.880758e+28;3.742107e+29;1.411774e+32;1.935016e+24;-7.800770e+23;1.072602e+26
1982;7;26;12:00:00;45176.500;1.303409e+28;3.956238e+29;1.411841e+32;-3.042358e+24;-3.787989e+24;1.060892e+26
