Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
1985;6;4;12:00:00;46220.500;-5.557559e+28;3.586759e+29;1.409964e+32;1.351076e+23;-1.024467e+24;1.564286e+26
1985;6;4;18:00:00;46220.750;-4.654896e+28;3.640767e+29;1.410092e+32;-2.577000e+23;1.737208e+24;1.564421e+26
1985;6;5;00:00:00;46221.000;-4.750214e+28;3.615201e+29;1.410031e+32;2.529156e+24;5.995633e+23;1.568304e+26
1985;6;5;06:00:00;46221.250;-4.516260e+28;3.581628e+29;1.410246e+32;1.012681e+24;-2.404133e+24;1.554290e+26
1985;6;5;12:00:00;46221.500;-4.082928e+28;3.675171e+29;1.410347e+32;-2.756643e+23;-2.803147e+24;1.564927e+26
1985;6;5;18:00:00;46221.750;-2.077677e+28;3.734336e+29;1.410397e+32;-2.367888e+24;5.149618e+23;1.553070e+26
1985;6;6;00:00:00;46222.000;-1.630330e+28;3.671798e+29;1.410339e+32;1.556619e+24;1.648752e+24;1.554942e+26
1985;6;6;06:00:00;46222.250;-8.644380e+27;3.579772e+29;1.410488e+32;2.222597e+24;-1.617091e+24;1.536780e+26
1985;6;6;12:00:00;46222.500;9.088609e+26;3.618471e+29;1.410524e+32;-2.548881e+24;-2.554870e+24;1.557279e+26
1985;6;6;18:00:00;46222.750;1.751790e+28;3.648798e+29;1.410678e+32;-1.482927e+24;7.796749e+23;1.528110e+26
1985;6;7;00:00:00;46223.000;2.949325e+28;3.514156e+29;1.410602e+32;7.999618e+23;9.448425e+23;1.545523e+26
1985;6;7;06:00:00;46223.250;3.266265e+28;3.372006e+29;1.410748e+32;1.464873e+24;-8.695803e+23;1.509367e+26
1985;6;7;12:00:00;46223.500;3.526527e+28;3.415687e+29;1.410758e+32;-1.544819e+24;-3.260556e+24;1.536974e+26
1985;6;7;18:00:00;46223.750;4.383837e+28;3.323973e+29;1.410743e+32;-3.620939e+24;7.082229e+23;1.531483e+26
1985;6;8;00:00:00;46224.000;4.727970e+28;3.227056e+29;1.410616e+32;8.525816e+23;2.119179e+24;1.531471e+26
1985;6;8;06:00:00;46224.250;4.670092e+28;3.086122e+29;1.410725e+32;2.721745e+24;-7.386906e+23;1.504525e+26
1985;6;8;12:00:00;46224.500;4.200999e+28;3.185111e+29;1.410674e+32;-4.591974e+23;-2.814939e+24;1.515374e+26
1985;6;8;18:00:00;46224.750;4.721289e+28;3.183219e+29;1.410597e+32;-9.870431e+23;2.288770e+23;1.494266e+26
1985;6;9;00:00:00;46225.000;5.042084e+28;3.193519e+29;1.410514e+32;1.619488e+24;-4.087718e+23;1.500581e+26
1985;6;9;06:00:00;46225.250;4.318241e+28;3.142252e+29;1.410678e+32;9.068494e+23;-3.108133e+24;1.490537e+26
1985;6;9;12:00:00;46225.500;4.152493e+28;3.319799e+29;1.410675e+32;-2.550488e+24;-1.847319e+24;1.501220e+26
1985;6;9;18:00:00;46225.750;4.720314e+28;3.369057e+29;1.410587e+32;-1.803969e+24;9.194217e+22;1.494617e+26
1985;6;10;00:00:00;46226.000;4.727548e+28;3.245992e+29;1.410447e+32;1.434291e+24;1.845675e+24;1.499198e+26
1985;6;10;06:00:00;46226.250;4.133472e+28;3.202530e+29;1.410419e+32;5.674174e+23;-2.395331e+24;1.493678e+26
1985;6;10;12:00:00;46226.500;3.672937e+28;3.243549e+29;1.410456e+32;-1.650267e+24;-3.749388e+24;1.499080e+26
1985;6;10;18:00:00;46226.750;3.942966e+28;3.305193e+29;1.410331e+32;-3.143546e+24;3.082363e+22;1.480759e+26
1985;6;11;00:00:00;46227.000;2.405839e+28;3.164698e+29;1.410181e+32;2.225032e+23;9.094170e+23;1.477939e+26
1985;6;11;06:00:00;46227.250;1.601411e+28;3.134829e+29;1.410176e+32;-1.636547e+23;-1.044353e+24;1.460383e+26
1985;6;11;12:00:00;46227.500;-4.257240e+27;3.248955e+29;1.410156e+32;-1.188206e+24;-1.867826e+24;1.470673e+26
1985;6;11;18:00:00;46227.750;-5.136942e+26;3.238998e+29;1.410079e+32;-1.498145e+24;2.133043e+24;1.456576e+26
1985;6;12;00:00:00;46228.000;-1.301466e+28;3.206528e+29;1.410084e+32;1.932371e+24;1.893059e+24;1.462026e+26
1985;6;12;06:00:00;46228.250;-2.549742e+28;3.191711e+29;1.410160e+32;2.322214e+24;-2.737031e+24;1.445912e+26
1985;6;12;12:00:00;46228.500;-3.779255e+28;3.363580e+29;1.410201e+32;-2.243380e+24;-3.106633e+24;1.459214e+26
1985;6;12;18:00:00;46228.750;-3.591092e+28;3.499710e+29;1.410122e+32;-3.414108e+24;1.963491e+24;1.448574e+26
1985;6;13;00:00:00;46229.000;-4.117977e+28;3.468298e+29;1.410109e+32;7.760461e+23;2.572329e+24;1.451524e+26
1985;6;13;06:00:00;46229.250;-4.293867e+28;3.433220e+29;1.410259e+32;1.202821e+24;-2.360105e+24;1.441544e+26
1985;6;13;12:00:00;46229.500;-4.617493e+28;3.540188e+29;1.410254e+32;-3.609800e+24;-2.827475e+24;1.452632e+26
1985;6;13;18:00:00;46229.750;-3.905561e+28;3.540018e+29;1.410049e+32;-4.702822e+24;1.699506e+24;1.448433e+26
1985;6;14;00:00:00;46230.000;-4.635057e+28;3.422646e+29;1.409897e+32;-1.258414e+24;3.418139e+24;1.431853e+26
1985;6;14;06:00:00;46230.250;-4.628748e+28;3.360995e+29;1.409932e+32;1.859444e+24;-1.823767e+23;1.423501e+26
1985;6;14;12:00:00;46230.500;-5.817247e+28;3.404424e+29;1.409883e+32;-2.000193e+24;-3.287469e+24;1.429066e+26
1985;6;14;18:00:00;46230.750;-6.005374e+28;3.413902e+29;1.409962e+32;-2.463580e+24;1.761467e+24;1.434919e+26
1985;6;15;00:00:00;46231.000;-7.579569e+28;3.425712e+29;1.409746e+32;5.612480e+23;2.648764e+24;1.435460e+26
1985;6;15;06:00:00;46231.250;-8.530503e+28;3.401593e+29;1.409877e+32;2.332656e+24;-1.002759e+24;1.413494e+26
1985;6;15;12:00:00;46231.500;-8.369184e+28;3.636126e+29;1.409758e+32;-1.545872e+24;-3.091497e+24;1.414186e+26
1985;6;15;18:00:00;46231.750;-8.566214e+28;3.744056e+29;1.409693e+32;-2.603729e+24;5.320466e+23;1.412241e+26
1985;6;16;00:00:00;46232.000;-8.187664e+28;3.820713e+29;1.409518e+32;-1.088127e+23;2.819304e+24;1.414377e+26
1985;6;16;06:00:00;46232.250;-7.535264e+28;3.876289e+29;1.409591e+32;2.353882e+24;-8.947588e+23;1.402116e+26
1985;6;16;12:00:00;46232.500;-6.698792e+28;4.058139e+29;1.409599e+32;-9.248874e+23;-2.301934e+24;1.420047e+26
1985;6;16;18:00:00;46232.750;-5.009070e+28;4.165626e+29;1.409511e+32;-2.264252e+24;4.933243e+23;1.422203e+26
1985;6;17;00:00:00;46233.000;-3.657718e+28;4.149048e+29;1.409338e+32;9.019350e+23;1.174939e+24;1.429714e+26
1985;6;17;06:00:00;46233.250;-2.626527e+28;4.224204e+29;1.409404e+32;1.383244e+24;-1.852672e+24;1.425900e+26
1985;6;17;12:00:00;46233.500;-2.032908e+28;4.355306e+29;1.409408e+32;-1.429690e+24;-2.357484e+24;1.435719e+26
1985;6;17;18:00:00;46233.750;1.460955e+27;4.448176e+29;1.409435e+32;-2.864779e+24;4.050369e+23;1.450108e+26
1985;6;18;00:00:00;46234.000;1.263379e+28;4.452572e+29;1.409468e+32;-2.660750e+23;1.738280e+24;1.453783e+26
1985;6;18;06:00:00;46234.250;2.188967e+28;4.387852e+29;1.409594e+32;7.112658e+23;-1.349618e+24;1.456010e+26
1985;6;18;12:00:00;46234.500;2.764832e+28;4.477396e+29;1.409656e+32;-2.897740e+24;-2.509669e+24;1.479593e+26
1985;6;18;18:00:00;46234.750;4.392996e+28;4.495640e+29;1.409517e+32;-2.584253e+24;2.276231e+24;1.494187e+26
1985;6;19;00:00:00;46235.000;4.719320e+28;4.432173e+29;1.409555e+32;-6.475908e+22;1.280714e+24;1.481557e+26
1985;6;19;06:00:00;46235.250;5.034774e+28;4.368239e+29;1.409652e+32;1.016012e+24;-1.986751e+24;1.467435e+26
1985;6;19;12:00:00;46235.500;5.220656e+28;4.431280e+29;1.409644e+32;-2.076434e+24;-1.487074e+24;1.497370e+26
1985;6;19;18:00:00;46235.750;5.112566e+28;4.481118e+29;1.409589e+32;-2.128828e+24;7.616336e+23;1.495773e+26
1985;6;20;00:00:00;46236.000;4.832658e+28;4.319892e+29;1.409555e+32;1.171599e+24;3.418741e+24;1.489625e+26
1985;6;20;06:00:00;46236.250;4.152704e+28;4.221312e+29;1.409603e+32;2.693600e+24;-2.014499e+24;1.478785e+26
1985;6;20;12:00:00;46236.500;4.247421e+28;4.293546e+29;1.409590e+32;-1.562098e+24;-3.589602e+24;1.476350e+26
1985;6;20;18:00:00;46236.750;3.510814e+28;4.350503e+29;1.409577e+32;-1.795249e+24;-6.678236e+23;1.479083e+26
1985;6;21;00:00:00;46237.000;3.148470e+28;4.248960e+29;1.409518e+32;-8.555490e+23;9.314774e+23;1.467167e+26
1985;6;21;06:00:00;46237.250;2.668533e+28;4.243002e+29;1.409578e+32;6.226169e+23;-2.439022e+24;1.463323e+26
1985;6;21;12:00:00;46237.500;2.560563e+28;4.244217e+29;1.409610e+32;-1.509228e+24;-1.860543e+24;1.466314e+26
1985;6;21;18:00:00;46237.750;3.353018e+28;4.219876e+29;1.409574e+32;-8.954704e+23;-7.262474e+22;1.463899e+26
1985;6;22;00:00:00;46238.000;3.245180e+28;4.171883e+29;1.409587e+32;8.345076e+22;1.442326e+24;1.447756e+26
1985;6;22;06:00:00;46238.250;2.876777e+28;4.113700e+29;1.409698e+32;1.102587e+24;-9.955775e+23;1.444467e+26
1985;6;22;12:00:00;46238.500;3.090405e+28;4.197502e+29;1.409835e+32;-2.207853e+24;-8.649152e+23;1.438995e+26
1985;6;22;18:00:00;46238.750;3.990335e+28;4.202100e+29;1.409817e+32;-1.046382e+24;1.133265e+24;1.429583e+26
1985;6;23;00:00:00;46239.000;3.972931e+28;4.040798e+29;1.409694e+32;3.463897e+23;2.172238e+24;1.426533e+26
1985;6;23;06:00:00;46239.250;4.346852e+28;3.918168e+29;1.409964e+32;8.848441e+23;-1.812453e+24;1.422067e+26
1985;6;23;12:00:00;46239.500;4.803248e+28;3.947901e+29;1.409886e+32;-1.905946e+24;-1.492132e+24;1.417692e+26
1985;6;23;18:00:00;46239.750;5.652709e+28;3.863747e+29;1.409931e+32;-3.115122e+24;1.493999e+24;1.426075e+26
1985;6;24;00:00:00;46240.000;5.509072e+28;3.719664e+29;1.409885e+32;6.312916e+23;3.055549e+24;1.425498e+26
1985;6;24;06:00:00;46240.250;4.441392e+28;3.595809e+29;1.409998e+32;5.307582e+23;-1.484857e+24;1.414179e+26
1985;6;24;12:00:00;46240.500;3.712124e+28;3.633908e+29;1.410042e+32;-2.026377e+24;-2.102493e+24;1.410036e+26
1985;6;24;18:00:00;46240.750;2.831628e+28;3.740383e+29;1.410021e+32;-2.845460e+24;6.337199e+23;1.406442e+26
1985;6;25;00:00:00;46241.000;2.255850e+28;3.735622e+29;1.410077e+32;8.747330e+23;2.734604e+24;1.413413e+26
1985;6;25;06:00:00;46241.250;1.163030e+28;3.729135e+29;1.410242e+32;1.626214e+24;-2.444005e+24;1.402945e+26
1985;6;25;12:00:00;46241.500;3.307366e+27;3.839222e+29;1.410281e+32;-1.814634e+24;-3.774310e+24;1.411976e+26
1985;6;25;18:00:00;46241.750;4.711654e+27;3.952587e+29;1.410236e+32;-2.592628e+24;-4.218470e+21;1.399769e+26
1985;6;26;00:00:00;46242.000;-4.151457e+27;3.898473e+29;1.410243e+32;7.596293e+23;1.299249e+24;1.391455e+26
1985;6;26;06:00:00;46242.250;-1.214315e+28;3.875482e+29;1.410241e+32;1.420470e+24;-1.610927e+24;1.386348e+26
1985;6;26;12:00:00;46242.500;-1.679128e+28;3.980057e+29;1.410283e+32;-1.092608e+24;-4.279496e+24;1.388326e+26
1985;6;26;18:00:00;46242.750;-1.436671e+28;4.045085e+29;1.410218e+32;-4.382352e+24;-1.142357e+24;1.382418e+26
1985;6;27;00:00:00;46243.000;-1.816891e+28;4.035924e+29;1.410201e+32;-7.027369e+23;2.310736e+24;1.357165e+26
1985;6;27;06:00:00;46243.250;-1.665276e+28;4.057375e+29;1.410344e+32;1.901588e+24;-5.912345e+23;1.344154e+26
1985;6;27;12:00:00;46243.500;-2.268128e+28;4.203028e+29;1.410488e+32;-9.769543e+23;-3.623723e+24;1.345395e+26
1985;6;27;18:00:00;46243.750;-2.098020e+28;4.246040e+29;1.410472e+32;-2.993945e+24;-5.354760e+23;1.333910e+26
1985;6;28;00:00:00;46244.000;-2.496005e+28;4.257737e+29;1.410544e+32;-1.056194e+24;1.822964e+24;1.318276e+26
1985;6;28;06:00:00;46244.250;-2.082465e+28;4.236185e+29;1.410769e+32;1.186046e+24;5.122767e+23;1.297042e+26
1985;6;28;12:00:00;46244.500;-1.607763e+28;4.411180e+29;1.410902e+32;-1.730674e+24;-2.786082e+24;1.292452e+26
1985;6;28;18:00:00;46244.750;-9.474675e+27;4.403932e+29;1.410873e+32;-1.596035e+24;1.728762e+24;1.288321e+26
1985;6;29;00:00:00;46245.000;-8.263712e+27;4.432496e+29;1.410907e+32;9.530980e+23;2.084798e+24;1.271067e+26
1985;6;29;06:00:00;46245.250;-1.148786e+28;4.334450e+29;1.411181e+32;2.761582e+24;7.279675e+23;1.255029e+26
1985;6;29;12:00:00;46245.500;4.147121e+26;4.544460e+29;1.411382e+32;2.577652e+23;-1.662913e+24;1.257957e+26
1985;6;29;18:00:00;46245.750;1.189700e+28;4.546251e+29;1.411419e+32;1.811395e+22;1.240223e+24;1.242918e+26
1985;6;30;00:00:00;46246.000;2.490703e+28;4.416973e+29;1.411662e+32;2.416378e+24;1.195097e+24;1.213198e+26
1985;6;30;06:00:00;46246.250;3.254327e+28;4.336134e+29;1.411825e+32;2.615024e+24;-1.654859e+24;1.186629e+26
1985;6;30;12:00:00;46246.500;4.117394e+28;4.427812e+29;1.411965e+32;-6.228191e+23;-3.357295e+24;1.199614e+26
1985;6;30;18:00:00;46246.750;5.124055e+28;4.393666e+29;1.411969e+32;-2.778935e+24;-8.349833e+23;1.179638e+26
1985;7;1;00:00:00;46247.000;5.854665e+28;4.242302e+29;1.412036e+32;6.213785e+23;2.307711e+24;1.183092e+26
1985;7;1;06:00:00;46247.250;6.101345e+28;4.133567e+29;1.412166e+32;1.966940e+24;-6.896020e+23;1.161381e+26
1985;7;1;12:00:00;46247.500;5.448543e+28;4.146153e+29;1.412263e+32;-1.918247e+24;-3.078347e+24;1.164071e+26
1985;7;1;18:00:00;46247.750;4.608637e+28;4.056907e+29;1.412179e+32;-2.176417e+24;4.592238e+23;1.155547e+26
1985;7;2;00:00:00;46248.000;3.565168e+28;3.892871e+29;1.412160e+32;1.878272e+23;2.676160e+24;1.147825e+26
1985;7;2;06:00:00;46248.250;1.611750e+28;3.735904e+29;1.412311e+32;3.853348e+24;-5.533813e+23;1.118988e+26
1985;7;2;12:00:00;46248.500;2.539890e+27;3.822840e+29;1.412358e+32;-2.414489e+23;-2.343875e+24;1.117619e+26
1985;7;2;18:00:00;46248.750;-1.613396e+28;3.766097e+29;1.412406e+32;-1.640926e+24;-8.278980e+22;1.121253e+26
1985;7;3;00:00:00;46249.000;-3.479383e+28;3.688760e+29;1.412322e+32;3.343038e+23;2.670658e+24;1.107249e+26
1985;7;3;06:00:00;46249.250;-5.228714e+28;3.590949e+29;1.412316e+32;2.885552e+24;-1.007020e+24;1.089606e+26
1985;7;3;12:00:00;46249.500;-5.965350e+28;3.692067e+29;1.412320e+32;-2.500531e+22;-1.824733e+24;1.101524e+26
1985;7;3;18:00:00;46249.750;-6.459184e+28;3.720860e+29;1.412313e+32;-9.531742e+23;1.259651e+23;1.096296e+26
1985;7;4;00:00:00;46250.000;-6.833493e+28;3.641649e+29;1.412177e+32;3.327201e+23;1.857508e+24;1.072775e+26
1985;7;4;06:00:00;46250.250;-6.755538e+28;3.602540e+29;1.412217e+32;2.609499e+24;-5.537711e+23;1.063375e+26
1985;7;4;12:00:00;46250.500;-6.604516e+28;3.665847e+29;1.412060e+32;-1.456533e+24;-2.381434e+24;1.068499e+26
1985;7;4;18:00:00;46250.750;-6.383156e+28;3.622579e+29;1.412047e+32;-1.835164e+24;-4.359613e+23;1.065310e+26
1985;7;5;00:00:00;46251.000;-6.248645e+28;3.510583e+29;1.411819e+32;-2.287665e+23;9.464147e+23;1.052494e+26
1985;7;5;06:00:00;46251.250;-6.741313e+28;3.548765e+29;1.411845e+32;2.464268e+24;-1.678588e+24;1.041957e+26
1985;7;5;12:00:00;46251.500;-7.364997e+28;3.682267e+29;1.411776e+32;-1.702415e+24;-3.469250e+24;1.052121e+26
1985;7;5;18:00:00;46251.750;-7.707251e+28;3.888717e+29;1.411690e+32;-3.889070e+24;7.484065e+23;1.049163e+26
1985;7;6;00:00:00;46252.000;-7.940032e+28;3.871253e+29;1.411628e+32;9.141612e+21;2.596880e+24;1.045006e+26
1985;7;6;06:00:00;46252.250;-7.441858e+28;3.919133e+29;1.411718e+32;2.238703e+24;2.113422e+23;1.046575e+26
1985;7;6;12:00:00;46252.500;-7.676631e+28;4.058534e+29;1.411664e+32;-5.865701e+23;-2.918264e+24;1.051896e+26
1985;7;6;18:00:00;46252.750;-7.104932e+28;4.128348e+29;1.411613e+32;-3.398138e+24;1.936311e+24;1.039934e+26
1985;7;7;00:00:00;46253.000;-7.702006e+28;4.200416e+29;1.411530e+32;9.741489e+23;3.655217e+24;1.045110e+26
1985;7;7;06:00:00;46253.250;-7.248184e+28;4.188550e+29;1.411610e+32;4.138988e+24;1.609968e+24;1.041296e+26
1985;7;7;12:00:00;46253.500;-6.369264e+28;4.408313e+29;1.411579e+32;1.567515e+24;-1.775555e+24;1.058163e+26
1985;7;7;18:00:00;46253.750;-5.548259e+28;4.525593e+29;1.411524e+32;-1.626936e+24;1.600822e+24;1.046885e+26
1985;7;8;00:00:00;46254.000;-4.538168e+28;4.544923e+29;1.411377e+32;1.938593e+24;2.981581e+24;1.039774e+26
1985;7;8;06:00:00;46254.250;-3.429611e+28;4.546191e+29;1.411434e+32;2.994104e+24;-7.115279e+19;1.022998e+26
1985;7;8;12:00:00;46254.500;-1.520903e+28;4.628800e+29;1.411487e+32;3.039063e+22;-2.575824e+24;1.033796e+26
1985;7;8;18:00:00;46254.750;4.237508e+27;4.587239e+29;1.411273e+32;-2.791993e+24;6.711117e+23;1.014064e+26
1985;7;9;00:00:00;46255.000;1.695111e+28;4.363675e+29;1.411133e+32;1.742846e+23;1.691885e+24;1.009448e+26
1985;7;9;06:00:00;46255.250;1.993923e+28;4.242478e+29;1.411110e+32;-1.070163e+23;-1.074949e+24;9.812570e+25
1985;7;9;12:00:00;46255.500;2.574599e+28;4.166309e+29;1.411090e+32;-3.301550e+24;-1.892916e+24;9.927458e+25
1985;7;9;18:00:00;46255.750;3.535076e+28;4.081617e+29;1.410943e+32;-3.385700e+24;1.214275e+24;9.947105e+25
1985;7;10;00:00:00;46256.000;2.078506e+28;3.850813e+29;1.410770e+32;6.451775e+23;2.339515e+24;9.791113e+25
1985;7;10;06:00:00;46256.250;1.246181e+28;3.726206e+29;1.410918e+32;9.388553e+22;-1.555075e+24;9.652496e+25
1985;7;10;12:00:00;46256.500;-7.062582e+27;3.885008e+29;1.410895e+32;-3.785306e+24;-2.626333e+24;9.705523e+25
1985;7;10;18:00:00;46256.750;-4.278356e+27;4.095274e+29;1.410877e+32;-3.674472e+24;2.750881e+24;9.672965e+25
1985;7;11;00:00:00;46257.000;-1.438032e+28;4.188474e+29;1.410903e+32;1.469349e+24;3.269276e+24;9.785749e+25
1985;7;11;06:00:00;46257.250;-1.425757e+28;4.236093e+29;1.410959e+32;1.233538e+24;-8.624914e+23;9.703644e+25
1985;7;11;12:00:00;46257.500;-1.992148e+28;4.532410e+29;1.410999e+32;-1.521170e+24;-2.380258e+24;9.870837e+25
1985;7;11;18:00:00;46257.750;-3.247455e+26;4.625557e+29;1.410999e+32;-3.015132e+24;2.019810e+24;9.710698e+25
1985;7;12;00:00:00;46258.000;8.712634e+27;4.588317e+29;1.410920e+32;1.653682e+24;4.436809e+24;9.738052e+25
1985;7;12;06:00:00;46258.250;1.621543e+28;4.464375e+29;1.410965e+32;3.846260e+24;-7.957083e+23;9.632233e+25
1985;7;12;12:00:00;46258.500;3.002086e+28;4.376462e+29;1.410986e+32;-4.248883e+22;-2.454116e+24;9.750841e+25
1985;7;12;18:00:00;46258.750;3.972579e+28;4.269920e+29;1.410927e+32;-3.881193e+24;5.638729e+23;9.743252e+25
1985;7;13;00:00:00;46259.000;4.598547e+28;4.006667e+29;1.410953e+32;1.300839e+24;4.358123e+24;9.794581e+25
1985;7;13;06:00:00;46259.250;5.216271e+28;3.812816e+29;1.411091e+32;2.260611e+24;5.770451e+23;9.620350e+25
1985;7;13;12:00:00;46259.500;4.723930e+28;3.662509e+29;1.411189e+32;-5.126879e+23;-5.857545e+23;9.549957e+25
1985;7;13;18:00:00;46259.750;5.352971e+28;3.544071e+29;1.411207e+32;-1.927723e+24;2.223670e+24;9.594311e+25
1985;7;14;00:00:00;46260.000;4.520137e+28;3.345979e+29;1.411134e+32;2.315790e+24;3.660525e+24;9.571058e+25
1985;7;14;06:00:00;46260.250;3.999805e+28;3.239120e+29;1.411306e+32;2.736000e+24;-2.017527e+23;9.458332e+25
1985;7;14;12:00:00;46260.500;2.766940e+28;3.267744e+29;1.411331e+32;-4.671954e+23;-1.495629e+24;9.736934e+25
1985;7;14;18:00:00;46260.750;1.962175e+28;3.336944e+29;1.411417e+32;-1.863353e+24;6.083297e+23;9.701281e+25
1985;7;15;00:00:00;46261.000;1.527774e+27;3.325754e+29;1.411436e+32;1.366600e+24;2.709872e+24;9.795170e+25
1985;7;15;06:00:00;46261.250;-1.250153e+28;3.412037e+29;1.411536e+32;1.575030e+24;-1.547833e+24;9.769707e+25
1985;7;15;12:00:00;46261.500;-2.842717e+28;3.623731e+29;1.411565e+32;-2.043389e+24;-2.247385e+24;1.001647e+26
1985;7;15;18:00:00;46261.750;-2.942457e+28;3.807430e+29;1.411621e+32;-3.596160e+24;1.228675e+24;1.012560e+26
1985;7;16;00:00:00;46262.000;-4.370469e+28;3.887972e+29;1.411619e+32;1.152583e+24;4.137417e+24;1.019333e+26
1985;7;16;06:00:00;46262.250;-4.074391e+28;4.079267e+29;1.411681e+32;1.815994e+24;-5.213953e+23;1.017175e+26
1985;7;16;12:00:00;46262.500;-5.067245e+28;4.359760e+29;1.411703e+32;-1.714410e+24;-1.503460e+24;1.025947e+26
1985;7;16;18:00:00;46262.750;-3.754877e+28;4.551362e+29;1.411689e+32;-3.646228e+24;1.308542e+24;1.043128e+26
1985;7;17;00:00:00;46263.000;-4.005901e+28;4.602409e+29;1.411663e+32;1.002161e+24;4.223872e+24;1.039245e+26
1985;7;17;06:00:00;46263.250;-2.899581e+28;4.644623e+29;1.411744e+32;3.528766e+24;1.377871e+23;1.026285e+26
1985;7;17;12:00:00;46263.500;-2.794444e+28;4.843699e+29;1.411742e+32;-1.019216e+24;-2.005422e+24;1.034723e+26
1985;7;17;18:00:00;46263.750;-1.529379e+28;4.908756e+29;1.411783e+32;-1.211259e+24;1.587416e+24;1.017263e+26
1985;7;18;00:00:00;46264.000;1.590379e+27;4.927037e+29;1.411648e+32;1.775497e+24;3.628038e+24;1.026737e+26
1985;7;18;06:00:00;46264.250;1.419372e+28;4.905847e+29;1.411684e+32;5.282685e+24;6.276901e+22;9.983174e+25
1985;7;18;12:00:00;46264.500;2.764049e+28;4.953961e+29;1.411574e+32;1.503458e+24;-3.260386e+24;1.028094e+26
1985;7;18;18:00:00;46264.750;3.840933e+28;4.952107e+29;1.411542e+32;-1.038338e+24;-1.087269e+23;1.020206e+26
1985;7;19;00:00:00;46265.000;5.119474e+28;4.836219e+29;1.411384e+32;1.760213e+24;1.988697e+24;1.024784e+26
1985;7;19;06:00:00;46265.250;6.418663e+28;4.706444e+29;1.411399e+32;2.849949e+24;-7.795117e+23;1.010937e+26
1985;7;19;12:00:00;46265.500;7.585076e+28;4.591532e+29;1.411358e+32;-5.618479e+23;-3.580551e+24;1.022169e+26
1985;7;19;18:00:00;46265.750;8.572075e+28;4.508723e+29;1.411325e+32;-1.925668e+24;-1.175071e+24;1.023872e+26
1985;7;20;00:00:00;46266.000;8.432251e+28;4.359092e+29;1.411247e+32;3.875032e+23;2.409919e+24;1.036511e+26
1985;7;20;06:00:00;46266.250;8.408435e+28;4.254390e+29;1.411276e+32;3.052467e+24;4.532881e+23;1.027414e+26
1985;7;20;12:00:00;46266.500;8.437260e+28;4.205031e+29;1.411307e+32;-3.307792e+23;-2.788957e+24;1.048101e+26
1985;7;20;18:00:00;46266.750;8.556308e+28;4.170421e+29;1.411313e+32;-1.525145e+24;2.494939e+23;1.047164e+26
1985;7;21;00:00:00;46267.000;7.085718e+28;4.085447e+29;1.411173e+32;7.556203e+23;7.771581e+23;1.060462e+26
1985;7;21;06:00:00;46267.250;6.348463e+28;3.966443e+29;1.411285e+32;7.726546e+23;-1.754660e+24;1.044266e+26
1985;7;21;12:00:00;46267.500;5.091700e+28;3.984916e+29;1.411222e+32;-2.863234e+24;-2.882236e+24;1.057224e+26
1985;7;21;18:00:00;46267.750;4.479699e+28;3.920425e+29;1.411167e+32;-3.823021e+24;1.291396e+24;1.067024e+26
1985;7;22;00:00:00;46268.000;2.749759e+28;3.835597e+29;1.411029e+32;1.325646e+23;1.840038e+24;1.076629e+26
1985;7;22;06:00:00;46268.250;1.378060e+28;3.738647e+29;1.411035e+32;1.144070e+24;-9.260570e+23;1.068013e+26
1985;7;22;12:00:00;46268.500;4.355554e+27;3.762951e+29;1.411037e+32;-2.113805e+24;-2.263819e+24;1.070478e+26
1985;7;22;18:00:00;46268.750;-2.817099e+27;3.875740e+29;1.410927e+32;-3.072273e+24;1.241649e+24;1.072394e+26
1985;7;23;00:00:00;46269.000;-1.264118e+28;3.783978e+29;1.410833e+32;-8.121431e+22;1.933074e+24;1.067308e+26
1985;7;23;06:00:00;46269.250;-2.069960e+28;3.806139e+29;1.410909e+32;-1.040061e+23;-2.101005e+24;1.043814e+26
1985;7;23;12:00:00;46269.500;-1.826544e+28;3.944671e+29;1.410888e+32;-3.311969e+24;-1.436062e+24;1.060156e+26
1985;7;23;18:00:00;46269.750;-1.481762e+28;4.014581e+29;1.410897e+32;-2.260839e+24;4.890189e+23;1.050291e+26
1985;7;24;00:00:00;46270.000;-1.218943e+28;3.957039e+29;1.410820e+32;-9.776178e+23;5.865344e+23;1.031678e+26
1985;7;24;06:00:00;46270.250;-1.476215e+28;3.902759e+29;1.410962e+32;4.616433e+22;-1.301343e+24;1.009280e+26
1985;7;24;12:00:00;46270.500;-7.785426e+27;4.044928e+29;1.411137e+32;-3.563840e+24;-2.862607e+24;1.026792e+26
1985;7;24;18:00:00;46270.750;4.005769e+27;4.134898e+29;1.411145e+32;-4.070606e+24;2.501957e+24;1.016924e+26
1985;7;25;00:00:00;46271.000;1.410071e+28;4.153654e+29;1.411008e+32;-2.268411e+23;2.695861e+24;1.024965e+26
1985;7;25;06:00:00;46271.250;2.747664e+28;4.043023e+29;1.411201e+32;1.360651e+24;2.674401e+23;1.010709e+26
1985;7;25;12:00:00;46271.500;3.736189e+28;4.067122e+29;1.411218e+32;-1.928733e+24;-2.332906e+24;1.026871e+26
1985;7;25;18:00:00;46271.750;4.345460e+28;4.011247e+29;1.411140e+32;-3.638722e+24;2.130913e+24;1.013916e+26
