Year;Month;Day;Time;MJD;COM_X;COM_Y;COM_Z
2004;04;04;00:00:00;53099.00;-2.58734032E+00;2.89016783E+00;-2.55090084E+00
2004;04;05;00:00:00;53100.00;9.40800721E-01;1.63050988E+00;-7.09211266E-01
2004;04;06;00:00:00;53101.00;7.34350677E-01;-1.65774068E+00;3.53555693E-01
2004;04;07;00:00:00;53102.00;-3.91121507E+00;-2.06657903E+00;-2.90780210E+00
2004;04;08;00:00:00;53103.00;-6.74187825E+00;-1.84851417E+00;-2.90890844E+00
2004;04;09;00:00:00;53104.00;-2.71737500E+00;7.70389221E-02;-1.58585950E-01
2004;04;10;00:00:00;53105.00;2.33520289E+00;2.49636512E+00;1.81294277E+00
2004;04;11;00:00:00;53106.00;4.10749265E+00;3.72225644E+00;-1.02500906E+00
2004;04;12;00:00:00;53107.00;3.61012732E+00;-9.29062208E-01;-3.61040563E+00
2004;04;13;00:00:00;53108.00;2.10336387E+00;-2.09412191E+00;-3.87499529E+00
2004;04;14;00:00:00;53109.00;-1.44987293E+00;-1.58057119E+00;-3.13228594E+00
2004;04;15;00:00:00;53110.00;-3.02436479E+00;-4.42777525E-01;-8.32690949E-01
2004;04;16;00:00:00;53111.00;-3.90559405E+00;1.45930047E+00;2.19516306E+00
2004;04;17;00:00:00;53112.00;-2.68850168E+00;2.34468000E+00;2.79756188E+00
2004;04;18;00:00:00;53113.00;-6.09087805E-01;-1.00023243E-01;2.13721208E+00
2004;04;19;00:00:00;53114.00;-2.00454529E+00;-3.54170274E-01;7.63410180E-01
2004;04;20;00:00:00;53115.00;-4.60276784E+00;-3.18865216E+00;-1.02286464E+00
2004;04;21;00:00:00;53116.00;-5.50692815E+00;-7.34368540E+00;-4.10947885E-01
2004;04;22;00:00:00;53117.00;-7.98233731E+00;-5.85222729E+00;1.67559636E+00
2004;04;23;00:00:00;53118.00;-9.10036274E+00;-6.22489549E+00;6.76273291E-01
2004;04;24;00:00:00;53119.00;-6.06335422E+00;-4.28068532E+00;-2.75890655E+00
2004;04;25;00:00:00;53120.00;-5.48921875E+00;3.13217349E+00;-2.52698767E+00
2004;04;26;00:00:00;53121.00;-3.21000671E+00;5.32936816E+00;-2.30018780E+00
2004;04;27;00:00:00;53122.00;4.53540174E-01;3.40877711E+00;-2.14264197E+00
2004;04;28;00:00:00;53123.00;4.60028360E-01;3.00661156E+00;-3.75051567E+00
2004;04;29;00:00:00;53124.00;-3.25873779E+00;1.35762788E+00;-2.80985552E+00
2004;04;30;00:00:00;53125.00;-3.80241082E+00;-2.01878677E+00;-4.91392741E-01
2004;05;01;00:00:00;53126.00;-5.98042505E+00;-6.86877516E-01;-9.14846594E-01
2004;05;02;00:00:00;53127.00;-6.76468952E+00;7.55375906E-01;-2.59310046E+00
2004;05;03;00:00:00;53128.00;-4.15777667E+00;-6.74657580E-01;-3.29849420E+00
2004;05;04;00:00:00;53129.00;-1.26067456E+00;2.24353650E+00;-3.51693605E+00
2004;05;05;00:00:00;53130.00;-1.83268985E+00;4.18600484E+00;1.49785054E+00
2004;05;06;00:00:00;53131.00;9.76543538E-02;-4.09228390E-02;3.85895385E+00
2004;05;07;00:00:00;53132.00;-7.28164808E-01;2.60830800E+00;1.88310612E+00
2004;05;08;00:00:00;53133.00;-1.66169861E+00;-1.59097468E+00;-1.39619504E+00
2004;05;09;00:00:00;53134.00;1.05241228E+00;-6.10633735E+00;3.21719661E-01
2004;05;10;00:00:00;53135.00;1.00505522E+00;-4.88862992E+00;-1.20421735E+00
2004;05;11;00:00:00;53136.00;-3.67723148E-01;-4.82992456E+00;3.93461301E-01
2004;05;12;00:00:00;53137.00;8.12869104E-01;-3.48926339E+00;2.50233566E+00
2004;05;13;00:00:00;53138.00;-8.95864747E-01;-4.44865711E+00;3.31059482E+00
2004;05;14;00:00:00;53139.00;-4.19829954E+00;-6.01451218E+00;2.68889937E+00
2004;05;15;00:00:00;53140.00;-7.57907045E+00;-5.84357672E+00;4.37616293E-02
2004;05;16;00:00:00;53141.00;-8.07776074E+00;-7.25397725E+00;-1.24233178E+00
2004;05;17;00:00:00;53142.00;-6.28161894E+00;-5.44716773E+00;-1.63025790E+00
2004;05;18;00:00:00;53143.00;-5.73400324E+00;-8.63096667E+00;-5.38762637E-01
2004;05;19;00:00:00;53144.00;-7.86336351E+00;-1.00308305E+01;2.97408353E+00
2004;05;20;00:00:00;53145.00;-1.21878446E+01;-7.62207792E+00;4.27231531E+00
2004;05;21;00:00:00;53146.00;-1.20750949E+01;-9.55245564E+00;5.25551554E+00
2004;05;22;00:00:00;53147.00;-1.31009928E+01;-7.05701576E+00;6.58650451E+00
2004;05;23;00:00:00;53148.00;-1.52802363E+01;-4.88781035E+00;7.28102798E+00
2004;05;24;00:00:00;53149.00;-1.47209698E+01;-3.32221793E+00;6.65978111E+00
2004;05;25;00:00:00;53150.00;-1.25249160E+01;-5.95992317E+00;5.17589885E+00
2004;05;26;00:00:00;53151.00;-8.79341422E+00;-9.82406640E+00;6.31157679E+00
2004;05;27;00:00:00;53152.00;-8.85380568E+00;-1.00352296E+01;7.32332478E+00
2004;05;28;00:00:00;53153.00;-8.69203083E+00;-7.97152301E+00;9.26139806E+00
2004;05;29;00:00:00;53154.00;-8.72911989E+00;-8.43719054E+00;9.73298102E+00
2004;05;30;00:00:00;53155.00;-9.99498525E+00;-1.16113299E+01;7.71015530E+00
2004;05;31;00:00:00;53156.00;-1.21962858E+01;-9.51627478E+00;4.57204349E+00
2004;06;01;00:00:00;53157.00;-1.52032925E+01;-7.34613819E+00;6.24242758E+00
2004;06;02;00:00:00;53158.00;-1.42644856E+01;-6.72153072E+00;7.61933144E+00
2004;06;03;00:00:00;53159.00;-1.27218998E+01;-4.87873304E+00;7.53833636E+00
2004;06;04;00:00:00;53160.00;-1.18108903E+01;-4.51867293E+00;6.09558380E+00
2004;06;05;00:00:00;53161.00;-8.51321135E+00;-3.21347856E+00;2.81639139E+00
2004;06;06;00:00:00;53162.00;-4.67244800E+00;-4.20081042E+00;2.43572006E+00
2004;06;07;00:00:00;53163.00;-1.68960495E+00;-5.63329387E+00;2.62974959E+00
2004;06;08;00:00:00;53164.00;-1.98389935E+00;-6.07826024E+00;1.58767698E+00
2004;06;09;00:00:00;53165.00;-3.78648683E+00;-6.23870459E+00;1.83598907E+00
2004;06;10;00:00:00;53166.00;-8.21228749E+00;-9.01970014E+00;4.25710107E+00
2004;06;11;00:00:00;53167.00;-9.13547035E+00;-6.11740737E+00;3.29168221E+00
2004;06;12;00:00:00;53168.00;-6.50150898E+00;-6.10137429E+00;4.40021475E+00
2004;06;13;00:00:00;53169.00;-4.77961305E+00;-3.19525622E+00;6.22939137E+00
2004;06;14;00:00:00;53170.00;-8.29952981E+00;-1.45268336E+00;5.93119742E+00
2004;06;15;00:00:00;53171.00;-1.05621226E+01;-4.79424819E+00;3.42564170E+00
2004;06;16;00:00:00;53172.00;-1.13720024E+01;-5.10466725E+00;1.74846006E+00
2004;06;17;00:00:00;53173.00;-1.26346349E+01;-5.79818804E+00;9.00439933E-01
2004;06;18;00:00:00;53174.00;-9.29261581E+00;-6.49235710E+00;2.14221483E+00
2004;06;19;00:00:00;53175.00;-5.23864348E+00;-3.57540459E+00;3.93876434E+00
2004;06;20;00:00:00;53176.00;-7.29627547E+00;-1.63193484E+00;6.19386467E+00
2004;06;21;00:00:00;53177.00;-6.40408643E+00;-6.62989902E-01;6.04043764E+00
2004;06;22;00:00:00;53178.00;-5.29902725E+00;7.51188333E-01;3.92835315E+00
2004;06;23;00:00:00;53179.00;-4.65960763E+00;4.17070252E-01;2.48989020E+00
2004;06;24;00:00:00;53180.00;-7.03167687E+00;-1.87475108E+00;4.30389757E+00
2004;06;25;00:00:00;53181.00;-6.53244478E+00;-4.48379798E+00;2.75165254E+00
2004;06;26;00:00:00;53182.00;-7.22985865E+00;-2.91389180E+00;2.27688689E+00
2004;06;27;00:00:00;53183.00;-7.06958666E+00;-3.25286264E+00;1.62923549E+00
2004;06;28;00:00:00;53184.00;-7.03411613E+00;-3.43179711E+00;2.71415869E+00
2004;06;29;00:00:00;53185.00;-8.36794039E+00;-3.82932079E+00;3.59586884E+00
2004;06;30;00:00:00;53186.00;-9.78327786E+00;-8.71008755E+00;3.50591969E+00
2004;07;01;00:00:00;53187.00;-6.37266583E+00;-5.98180826E+00;2.14892252E+00
2004;07;02;00:00:00;53188.00;-5.67720808E+00;-2.60649613E+00;2.03169051E-01
2004;07;03;00:00:00;53189.00;-8.05716640E+00;-1.83678312E-01;-2.32124714E+00
2004;07;04;00:00:00;53190.00;-7.30748788E+00;-2.23883290E+00;-2.97889452E+00
2004;07;05;00:00:00;53191.00;-5.71001733E+00;-6.71168607E+00;-1.16198107E+00
2004;07;06;00:00:00;53192.00;-3.40767968E+00;-6.24479135E+00;-1.55401151E+00
2004;07;07;00:00:00;53193.00;-4.29775137E+00;-3.51074221E+00;-4.70705259E+00
2004;07;08;00:00:00;53194.00;-3.85657021E+00;4.48014716E-01;-5.80339287E+00
2004;07;09;00:00:00;53195.00;-3.44309729E+00;2.51908659E+00;-4.71035476E+00
2004;07;10;00:00:00;53196.00;-2.16144369E+00;5.41740307E-01;-5.11770656E+00
2004;07;11;00:00:00;53197.00;2.57700862E-01;-4.64718518E+00;-3.12012743E+00
2004;07;12;00:00:00;53198.00;8.68570378E-01;-2.79857094E+00;-1.47341465E+00
2004;07;13;00:00:00;53199.00;-2.76649364E+00;-1.09261123E+00;-1.07724364E+00
2004;07;14;00:00:00;53200.00;-6.56734153E+00;-5.56018454E+00;5.85096019E-01
2004;07;15;00:00:00;53201.00;-8.30609161E+00;-6.82864577E+00;1.14363747E+00
2004;07;16;00:00:00;53202.00;-8.72340664E+00;-5.41704878E+00;1.71193344E-01
2004;07;17;00:00:00;53203.00;-6.60356282E+00;-1.30742588E+00;2.76883709E+00
2004;07;18;00:00:00;53204.00;-5.07310937E+00;4.27001595E+00;1.74597603E+00
2004;07;19;00:00:00;53205.00;-5.80199082E+00;4.38834934E+00;1.34448056E+00
2004;07;20;00:00:00;53206.00;-5.57370061E+00;2.42118362E+00;1.53541044E+00
2004;07;21;00:00:00;53207.00;-3.93248394E+00;1.56858942E+00;2.05838377E+00
2004;07;22;00:00:00;53208.00;-3.06386717E+00;1.13567980E+00;3.46532855E+00
2004;07;23;00:00:00;53209.00;-3.60756032E+00;1.90098040E+00;1.96875888E+00
2004;07;24;00:00:00;53210.00;-4.13961710E+00;-7.54143079E-01;3.11751841E+00
2004;07;25;00:00:00;53211.00;-4.27161477E+00;-1.45653901E+00;1.90688052E+00
2004;07;26;00:00:00;53212.00;-1.77199449E+00;-7.94373516E-01;-6.36680684E-01
2004;07;27;00:00:00;53213.00;2.33453982E+00;-1.07399830E+00;-1.67108975E+00
2004;07;28;00:00:00;53214.00;5.68801937E+00;7.69821565E-01;-5.63005439E-01
2004;07;29;00:00:00;53215.00;4.72704649E+00;2.61093279E+00;2.67890477E+00
2004;07;30;00:00:00;53216.00;2.24116356E+00;9.22182301E-01;5.17105038E+00
2004;07;31;00:00:00;53217.00;-1.01515668E-01;-7.81116596E-01;3.98475630E+00
2004;08;01;00:00:00;53218.00;-2.86764930E+00;-5.40742377E-01;5.83624153E-01
2004;08;02;00:00:00;53219.00;-4.03639867E+00;-2.21018021E+00;-1.90887413E+00
2004;08;03;00:00:00;53220.00;-4.61176644E+00;-1.42238689E+00;-2.09943847E+00
2004;08;04;00:00:00;53221.00;-5.29436668E+00;3.32176833E-01;-2.26023590E+00
2004;08;05;00:00:00;53222.00;-3.90054104E+00;-2.44613922E+00;-1.39576925E+00
2004;08;06;00:00:00;53223.00;1.16469131E+00;-8.11505750E-01;-6.45546381E-01
2004;08;07;00:00:00;53224.00;3.78001894E+00;-7.93081910E-02;-1.56084306E-01
2004;08;08;00:00:00;53225.00;1.69903327E+00;-1.40133166E+00;-3.73605320E-01
2004;08;09;00:00:00;53226.00;-3.58658042E+00;1.03774131E-01;-2.75605691E+00
2004;08;10;00:00:00;53227.00;-4.09324864E+00;-3.46640476E+00;-2.23815783E+00
2004;08;11;00:00:00;53228.00;-2.19267872E+00;-2.04176591E+00;1.33423498E+00
2004;08;12;00:00:00;53229.00;-3.33403621E-03;4.47088956E+00;-1.87661441E-01
2004;08;13;00:00:00;53230.00;1.47969376E+00;6.45205301E+00;7.34827803E-02
2004;08;14;00:00:00;53231.00;5.75712384E+00;5.32933796E+00;-9.30166582E-03
2004;08;15;00:00:00;53232.00;7.26915754E+00;4.05852549E+00;-2.29413658E-01
2004;08;16;00:00:00;53233.00;5.67824116E+00;-1.27853573E+00;-4.60331084E-01
2004;08;17;00:00:00;53234.00;2.76644708E+00;-1.18592206E+00;-8.44375739E-01
2004;08;18;00:00:00;53235.00;-1.78420788E+00;-5.55560298E-01;-1.26999407E+00
2004;08;19;00:00:00;53236.00;-3.63146750E+00;1.42673511E-01;-1.12760329E+00
2004;08;20;00:00:00;53237.00;-2.58190967E+00;-2.84182505E+00;3.29042319E-01
2004;08;21;00:00:00;53238.00;-1.24813166E+00;-4.91788871E+00;1.40253321E+00
2004;08;22;00:00:00;53239.00;-1.61795744E+00;-1.54653218E+00;-2.50645425E-01
2004;08;23;00:00:00;53240.00;-4.89034716E+00;-5.39267461E-01;-3.74958920E-01
2004;08;24;00:00:00;53241.00;-7.63868000E+00;-1.19006415E+00;-8.28045367E-01
2004;08;25;00:00:00;53242.00;-7.51297844E+00;-3.50133225E+00;1.60323426E-01
2004;08;26;00:00:00;53243.00;-5.25296125E+00;-5.63052166E+00;-6.00144578E-01
2004;08;27;00:00:00;53244.00;-6.61892737E+00;-5.07339372E+00;-8.13819967E-01
2004;08;28;00:00:00;53245.00;-8.53276140E+00;-1.95532069E+00;-1.83612237E+00
2004;08;29;00:00:00;53246.00;-7.95999576E+00;2.59404765E+00;-9.46709958E-01
2004;08;30;00:00:00;53247.00;-5.32230911E+00;5.23458025E+00;-9.51760923E-01
2004;08;31;00:00:00;53248.00;-1.96739929E+00;5.58817567E+00;-2.13387342E+00
2004;09;01;00:00:00;53249.00;-1.28580607E+00;2.97585687E+00;-1.48080184E+00
2004;09;02;00:00:00;53250.00;-3.55244871E-01;-5.93369674E-01;-9.24983887E-01
2004;09;03;00:00:00;53251.00;-1.05368916E-03;-1.13941038E+00;1.32954291E+00
2004;09;04;00:00:00;53252.00;-1.93779027E+00;2.79373190E+00;1.57010721E+00
2004;09;05;00:00:00;53253.00;-6.42927788E+00;3.46904481E+00;-2.00735625E-01
2004;09;06;00:00:00;53254.00;-5.29697992E+00;-3.39867268E+00;-1.20425597E-01
2004;09;07;00:00:00;53255.00;-3.27503757E+00;-2.41185217E+00;-8.38210671E-01
2004;09;08;00:00:00;53256.00;-5.13616472E+00;1.30901732E+00;-3.16861662E+00
2004;09;09;00:00:00;53257.00;-3.21526003E+00;-3.20395463E+00;9.07584647E-01
2004;09;10;00:00:00;53258.00;-1.62935046E+00;2.84857097E-01;2.26546767E+00
2004;09;11;00:00:00;53259.00;-3.09451491E+00;5.71863658E+00;6.23594938E-01
2004;09;12;00:00:00;53260.00;-5.41493405E+00;1.70814675E+00;3.61220822E+00
2004;09;13;00:00:00;53261.00;-5.07511485E+00;7.64014473E-01;2.29087902E+00
2004;09;14;00:00:00;53262.00;-7.23843748E+00;1.91315038E+00;9.03575551E-01
2004;09;15;00:00:00;53263.00;-8.91943865E+00;1.96606015E+00;1.36407803E+00
2004;09;16;00:00:00;53264.00;-6.09209557E+00;1.83993901E+00;3.38540270E+00
2004;09;17;00:00:00;53265.00;-1.76603490E+00;2.27391482E-01;4.88565216E+00
2004;09;18;00:00:00;53266.00;7.12748329E-01;3.43263681E-01;3.70473936E+00
2004;09;19;00:00:00;53267.00;1.42291104E+00;-2.92658994E+00;1.86497488E+00
2004;09;20;00:00:00;53268.00;2.29604959E+00;-3.56521036E+00;3.89232347E+00
2004;09;21;00:00:00;53269.00;1.89031697E+00;-5.33685801E-01;2.70701937E+00
2004;09;22;00:00:00;53270.00;8.30283689E-01;-6.54195221E-01;3.92451614E+00
2004;09;23;00:00:00;53271.00;1.54167842E+00;-1.02796244E+00;4.14965722E+00
2004;09;24;00:00:00;53272.00;1.27707074E+00;-1.76596054E+00;8.36408797E-01
2004;09;25;00:00:00;53273.00;1.05411331E+00;-1.88700519E+00;1.59203225E-01
2004;09;26;00:00:00;53274.00;1.11942912E+00;-6.67481178E-01;-1.61466933E+00
2004;09;27;00:00:00;53275.00;3.32491795E+00;2.63315843E+00;-2.84925599E+00
2004;09;28;00:00:00;53276.00;2.57362349E+00;-1.81133723E+00;-7.14627008E-02
2004;09;29;00:00:00;53277.00;-3.95575845E-01;-3.90627406E+00;-5.35629888E-01
2004;09;30;00:00:00;53278.00;-3.54048305E+00;-1.03303060E+00;-3.98906200E-01
2004;10;01;00:00:00;53279.00;-1.84311726E+00;-2.39028588E+00;1.05032170E+00
2004;10;02;00:00:00;53280.00;7.46124265E-01;-3.63594312E+00;3.43223005E+00
2004;10;03;00:00:00;53281.00;-9.39064954E-01;-3.07370309E+00;5.21896248E+00
2004;10;04;00:00:00;53282.00;-1.26742674E+00;-1.13722058E+00;3.21786660E+00
2004;10;05;00:00:00;53283.00;8.24261800E-01;-2.08246002E+00;1.74714084E+00
2004;10;06;00:00:00;53284.00;2.04052677E+00;-2.33195286E+00;2.36560360E+00
2004;10;07;00:00:00;53285.00;1.32109184E+00;-3.05252994E+00;3.98229810E+00
2004;10;08;00:00:00;53286.00;1.24261441E+00;-8.16650231E+00;7.01780919E+00
2004;10;09;00:00:00;53287.00;-1.00680431E+00;-6.88222562E+00;1.09369322E+01
2004;10;10;00:00:00;53288.00;-5.50946465E+00;-4.89588741E+00;8.40245836E+00
2004;10;11;00:00:00;53289.00;-6.87827810E+00;-9.18492177E+00;6.67500204E+00
2004;10;12;00:00:00;53290.00;-6.96044054E+00;-5.66992700E+00;4.20927225E+00
2004;10;13;00:00:00;53291.00;-6.16395969E+00;-3.82514661E+00;2.51668127E+00
2004;10;14;00:00:00;53292.00;-2.71430630E+00;-5.96588415E-01;-7.63601514E-01
2004;10;15;00:00:00;53293.00;-3.52456821E+00;3.48495668E+00;-1.18896504E+00
2004;10;16;00:00:00;53294.00;-5.43940697E+00;1.87121874E+00;1.36181444E+00
2004;10;17;00:00:00;53295.00;-4.07700018E+00;2.01696668E+00;9.65062913E-01
2004;10;18;00:00:00;53296.00;-1.26668490E+00;1.08440341E+00;8.68595183E-01
2004;10;19;00:00:00;53297.00;4.47055178E-01;3.06871543E+00;1.85719091E+00
2004;10;20;00:00:00;53298.00;-7.81371555E-01;5.84223436E+00;3.52358660E+00
2004;10;21;00:00:00;53299.00;5.58271755E-01;3.58365487E+00;1.93182444E+00
2004;10;22;00:00:00;53300.00;3.31120518E+00;3.04717840E-01;3.51622449E-01
2004;10;23;00:00:00;53301.00;1.88453599E+00;1.01160946E+00;4.54714682E-01
2004;10;24;00:00:00;53302.00;2.30932416E+00;1.87716354E+00;-7.57578950E-01
2004;10;25;00:00:00;53303.00;3.01168670E+00;-3.52487004E-01;-2.50066605E+00
2004;10;26;00:00:00;53304.00;1.01522739E+00;8.13629680E-01;-5.45690129E+00
2004;10;27;00:00:00;53305.00;-3.81569105E+00;3.38399546E+00;-2.70674289E+00
2004;10;28;00:00:00;53306.00;-2.83951433E+00;3.36121903E+00;2.73198290E-01
2004;10;29;00:00:00;53307.00;9.09620030E-01;7.32109215E+00;-7.82296518E-01
2004;10;30;00:00:00;53308.00;3.06345017E+00;5.72344373E+00;-4.09596450E+00
2004;10;31;00:00:00;53309.00;3.66287808E+00;3.25184432E+00;-2.40139473E+00
2004;11;01;00:00:00;53310.00;9.67976091E-01;4.59282302E+00;8.18994571E-01
2004;11;02;00:00:00;53311.00;-1.71554878E+00;2.75280789E+00;1.37693709E+00
2004;11;03;00:00:00;53312.00;-1.36326294E-01;3.46842319E+00;1.17170197E+00
2004;11;04;00:00:00;53313.00;-4.46945714E-01;6.79939400E+00;-1.22721549E+00
2004;11;05;00:00:00;53314.00;3.33695145E-01;5.73375672E+00;-3.04803735E+00
2004;11;06;00:00:00;53315.00;9.47259689E-01;7.61955789E-01;-1.97652978E-01
2004;11;07;00:00:00;53316.00;3.78903456E+00;-1.30697067E+00;-1.47730482E+00
2004;11;08;00:00:00;53317.00;5.60094812E+00;2.94766221E+00;-3.27847722E+00
2004;11;09;00:00:00;53318.00;6.29888907E+00;5.08333327E+00;-7.95019238E-02
2004;11;10;00:00:00;53319.00;6.71162575E+00;3.68724874E+00;1.65312267E+00
2004;11;11;00:00:00;53320.00;4.63315808E+00;1.54319690E+00;-3.11988627E-01
2004;11;12;00:00:00;53321.00;3.80976581E+00;-3.03578840E+00;-1.23974443E+00
2004;11;13;00:00:00;53322.00;1.68710040E+00;-2.81667415E+00;2.50120487E-01
2004;11;14;00:00:00;53323.00;-1.59766453E+00;-1.07802898E+00;5.18302330E+00
2004;11;15;00:00:00;53324.00;-4.59839662E+00;-1.54612672E+00;4.50582860E+00
2004;11;16;00:00:00;53325.00;-4.42501160E+00;-8.30454220E-02;2.43597172E+00
2004;11;17;00:00:00;53326.00;-2.77478649E+00;8.74446715E-01;2.84138048E+00
2004;11;18;00:00:00;53327.00;2.88744137E-01;1.64429194E+00;3.59934507E+00
2004;11;19;00:00:00;53328.00;1.75833515E+00;1.63578363E+00;5.27463686E+00
2004;11;20;00:00:00;53329.00;6.67087574E-01;8.01750719E-01;4.16731468E+00
2004;11;21;00:00:00;53330.00;-5.39888432E-01;-6.07321777E-01;5.51464461E+00
2004;11;22;00:00:00;53331.00;-3.02841974E-01;9.79880780E-01;6.93142020E+00
2004;11;23;00:00:00;53332.00;-1.07406729E+00;5.25032205E+00;6.12721922E+00
2004;11;24;00:00:00;53333.00;-1.82352176E+00;4.21271677E+00;5.66454318E+00
2004;11;25;00:00:00;53334.00;2.85343562E-01;3.98727156E+00;4.61268551E+00
2004;11;26;00:00:00;53335.00;1.29037187E+00;6.37206065E+00;2.72452805E+00
2004;11;27;00:00:00;53336.00;9.90636205E-01;2.49756526E+00;-6.51920472E-01
2004;11;28;00:00:00;53337.00;5.36471734E-01;3.45264133E+00;-1.36103029E+00
2004;11;29;00:00:00;53338.00;-8.76213357E-01;4.35020255E+00;-1.73958318E+00
2004;11;30;00:00:00;53339.00;-7.47471610E-01;3.30391596E+00;-9.94384664E-01
2004;12;01;00:00:00;53340.00;-2.18050015E+00;4.03398642E+00;9.74615969E-01
2004;12;02;00:00:00;53341.00;-2.82289311E+00;3.37263088E+00;1.24061965E+00
2004;12;03;00:00:00;53342.00;6.65455290E-01;1.73762130E+00;1.15355320E+00
2004;12;04;00:00:00;53343.00;1.27283891E+00;2.46429699E+00;-9.43415408E-02
2004;12;05;00:00:00;53344.00;2.73665441E-01;-5.02772235E-01;1.76271942E+00
2004;12;06;00:00:00;53345.00;1.52751829E+00;-7.40546330E-02;5.27820737E+00
2004;12;07;00:00:00;53346.00;1.59003088E+00;3.93703316E+00;5.59013418E+00
2004;12;08;00:00:00;53347.00;1.68727567E+00;1.98275647E+00;5.15348133E+00
2004;12;09;00:00:00;53348.00;4.61125496E+00;2.59307281E+00;4.58102586E+00
2004;12;10;00:00:00;53349.00;4.94774600E+00;5.60141855E+00;2.78542290E+00
2004;12;11;00:00:00;53350.00;5.78304982E+00;6.63190187E+00;7.95534758E-01
2004;12;12;00:00:00;53351.00;4.22254711E+00;4.98686836E+00;-1.04838702E-01
2004;12;13;00:00:00;53352.00;2.91767036E+00;3.73543781E+00;2.74706939E-01
2004;12;14;00:00:00;53353.00;3.89915645E+00;2.76498275E+00;-6.99961554E-01
2004;12;15;00:00:00;53354.00;3.12528935E+00;7.78435430E-01;-1.36585851E+00
2004;12;16;00:00:00;53355.00;2.30487845E+00;-8.77531617E-01;-1.04597909E+00
2004;12;17;00:00:00;53356.00;3.14948772E+00;-1.38121068E+00;3.72842842E-02
2004;12;18;00:00:00;53357.00;2.96737014E+00;2.57537375E+00;9.38098542E-02
2004;12;19;00:00:00;53358.00;1.25542280E+00;6.19371959E-01;4.17030017E-01
2004;12;20;00:00:00;53359.00;2.36070941E+00;-1.47158784E+00;-7.64829088E-01
2004;12;21;00:00:00;53360.00;2.82012322E+00;2.05512908E+00;-9.15782066E-01
2004;12;22;00:00:00;53361.00;3.21160093E+00;9.54111160E-01;-1.31641024E+00
2004;12;23;00:00:00;53362.00;3.26055538E+00;1.21756753E+00;-2.23449847E+00
2004;12;24;00:00:00;53363.00;2.41924525E+00;1.87544638E+00;-1.89648384E+00
2004;12;25;00:00:00;53364.00;2.90209553E+00;2.60621153E+00;-1.29858695E+00
2004;12;26;00:00:00;53365.00;4.48801294E+00;5.71474355E+00;-2.62868701E+00
2004;12;27;00:00:00;53366.00;5.04322245E+00;5.32262099E+00;-1.34775128E+00
2004;12;28;00:00:00;53367.00;6.67989396E+00;3.65459480E+00;8.04029027E-01
2004;12;29;00:00:00;53368.00;6.71676007E+00;6.18640775E+00;1.70782012E+00
2004;12;30;00:00:00;53369.00;4.53141122E+00;6.20945611E+00;1.23129252E+00
2004;12;31;00:00:00;53370.00;4.11339743E+00;1.29911797E+00;1.01813417E-01
2005;01;01;00:00:00;53371.00;4.45933747E+00;2.00647844E+00;1.74328887E+00
2005;01;02;00:00:00;53372.00;4.99091711E+00;3.81912018E+00;5.01153365E+00
2005;01;03;00:00:00;53373.00;5.53019118E+00;6.51024349E+00;6.16063914E+00
2005;01;04;00:00:00;53374.00;6.16276009E+00;7.17428359E+00;5.94457272E+00
2005;01;05;00:00:00;53375.00;6.55914461E+00;8.04642802E+00;2.01541813E+00
2005;01;06;00:00:00;53376.00;4.98149067E+00;5.78502414E+00;2.73417682E-01
2005;01;07;00:00:00;53377.00;4.50844673E+00;2.25851881E+00;-1.09355579E+00
2005;01;08;00:00:00;53378.00;4.67775704E+00;1.62639562E+00;-1.32745443E+00
2005;01;09;00:00:00;53379.00;5.71234246E+00;3.06486121E+00;-2.18085511E+00
2005;01;10;00:00:00;53380.00;5.53951153E+00;3.87489141E+00;-1.71922330E+00
2005;01;11;00:00:00;53381.00;7.56439408E+00;2.40768069E+00;-1.02570937E+00
2005;01;12;00:00:00;53382.00;8.57309869E+00;-4.69926809E-01;3.25558615E-01
2005;01;13;00:00:00;53383.00;6.57254052E+00;-5.20927723E+00;3.26977539E+00
2005;01;14;00:00:00;53384.00;4.13188151E+00;-7.16537084E+00;3.41693532E+00
2005;01;15;00:00:00;53385.00;1.48204343E+00;-4.15907132E+00;1.14936659E+00
2005;01;16;00:00:00;53386.00;5.95531402E-01;-2.92824145E+00;-2.83054529E+00
2005;01;17;00:00:00;53387.00;2.98976681E+00;-2.67401846E+00;-2.81120036E+00
2005;01;18;00:00:00;53388.00;6.63567117E+00;1.93137100E+00;-2.17751174E+00
2005;01;19;00:00:00;53389.00;8.69837733E+00;1.34719124E-01;-9.52855445E-01
2005;01;20;00:00:00;53390.00;7.43387643E+00;-2.89427266E+00;3.70228738E-01
2005;01;21;00:00:00;53391.00;4.90975731E+00;-8.12040152E-01;-2.75398568E+00
2005;01;22;00:00:00;53392.00;2.66253652E+00;-2.05587268E+00;-3.79407376E+00
2005;01;23;00:00:00;53393.00;3.42017991E+00;-4.03065615E+00;-3.80881026E+00
2005;01;24;00:00:00;53394.00;1.63615486E+00;-4.37331366E+00;-1.55204566E+00
2005;01;25;00:00:00;53395.00;-3.74926008E-01;-4.61942858E+00;1.17844711E+00
2005;01;26;00:00:00;53396.00;2.30096980E+00;-1.71987703E+00;-2.78009141E+00
2005;01;27;00:00:00;53397.00;2.52825060E+00;1.41155636E-01;-4.25401719E+00
