Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1998;03;05;00:00:00;50877.00;-1.51798801E+23;3.64312133E+23;-8.04278942E+23;1.34650396E+23;7.32553334E+22;-1.18017542E+24
1998;03;06;00:00:00;50878.00;4.17780004E+23;2.67460908E+23;-1.61895535E+22;3.77664650E+23;5.24876181E+23;-5.41117533E+23
1998;03;07;00:00:00;50879.00;8.53366806E+23;3.16866553E+23;4.47652896E+23;2.20481088E+23;9.24534465E+22;-4.20904461E+23
1998;03;08;00:00:00;50880.00;1.16000351E+24;6.85696419E+23;4.37033675E+23;9.68511016E+22;-5.80447465E+23;-1.90577890E+23
1998;03;09;00:00:00;50881.00;7.97469037E+23;1.15202192E+24;-1.06318308E+24;-3.76613619E+22;-4.17589974E+23;-8.11648398E+23
1998;03;10;00:00:00;50882.00;6.08320856E+23;1.20514450E+24;-1.18993260E+24;4.30303479E+23;-2.61132574E+23;-1.03894319E+24
1998;03;11;00:00:00;50883.00;7.25312895E+23;1.20631474E+24;-1.06640426E+24;4.87432991E+23;9.35083980E+22;-8.61846271E+23
1998;03;12;00:00:00;50884.00;1.15671863E+23;1.34025432E+24;-3.27549180E+23;6.14683455E+23;3.46571401E+23;-7.66552260E+23
1998;03;13;00:00:00;50885.00;-5.63490281E+23;1.61581091E+24;-4.13631081E+21;1.94131648E+23;8.77651710E+23;-7.83081093E+23
1998;03;14;00:00:00;50886.00;1.77188707E+23;1.35811456E+24;1.02096850E+23;7.95372260E+22;8.64425603E+23;-5.71851861E+23
1998;03;15;00:00:00;50887.00;6.02707612E+22;1.21637556E+24;2.95879079E+23;-9.51398941E+22;-2.80936287E+23;-6.80819261E+23
1998;03;16;00:00:00;50888.00;-5.36931566E+23;1.33603610E+24;-2.52784459E+23;1.91052497E+23;1.92271549E+23;-9.87691315E+23
1998;03;17;00:00:00;50889.00;-2.61658364E+23;1.32691166E+24;3.84745355E+23;8.66614295E+23;1.23370339E+23;-4.87906886E+23
1998;03;18;00:00:00;50890.00;-3.71905603E+23;1.20496848E+24;3.37984110E+23;2.48353364E+23;9.64726120E+22;-3.31598578E+23
1998;03;19;00:00:00;50891.00;1.11211459E+23;9.48414673E+23;-1.81338066E+23;-1.74016112E+23;3.10634841E+23;2.09529324E+21
1998;03;20;00:00:00;50892.00;3.25922590E+23;3.12799040E+23;-3.80051331E+23;-5.71707680E+23;-7.65529367E+22;1.64250626E+22
1998;03;21;00:00:00;50893.00;-2.19913133E+23;-2.33330975E+22;-7.26839659E+21;-5.47795700E+23;-7.51041337E+23;-7.22674218E+23
1998;03;22;00:00:00;50894.00;-1.24411375E+24;6.67123920E+23;-1.80448772E+23;1.28563982E+22;5.03624242E+22;-4.77549891E+23
1998;03;23;00:00:00;50895.00;-1.58948024E+24;1.24795124E+24;-4.40665565E+23;7.02224269E+23;8.78246762E+23;-6.95021533E+23
1998;03;24;00:00:00;50896.00;-8.65943741E+23;9.25805804E+23;3.11869461E+22;8.72294352E+23;8.31845692E+23;-6.38190830E+23
1998;03;25;00:00:00;50897.00;1.37222483E+24;6.33995754E+23;5.32121232E+23;9.81562570E+23;4.19490897E+23;-6.06984805E+23
1998;03;26;00:00:00;50898.00;1.79550807E+24;1.02307932E+24;7.17294711E+23;3.47074326E+23;-7.07270407E+22;-6.39388414E+23
1998;03;27;00:00:00;50899.00;1.06613001E+24;1.64215864E+24;6.44064636E+23;5.98139756E+23;6.29391271E+23;-1.04975254E+24
1998;03;28;00:00:00;50900.00;8.81964604E+23;1.31243693E+24;1.77130846E+22;3.63840381E+23;7.10998707E+23;-1.50876531E+24
1998;03;29;00:00:00;50901.00;9.44619528E+23;4.51977494E+23;1.58214202E+23;4.36418743E+23;3.10357301E+23;-1.30775180E+24
1998;03;30;00:00:00;50902.00;1.21385610E+24;-1.47683056E+23;3.62701967E+23;4.60348055E+23;6.78539658E+23;-1.32811333E+24
1998;03;31;00:00:00;50903.00;4.91069656E+23;-1.22279230E+23;-1.21817017E+23;8.90738984E+23;4.54281525E+23;-1.17240592E+24
1998;04;01;00:00:00;50904.00;9.38664203E+23;3.40887446E+23;-2.47664561E+23;6.72213955E+23;2.55740231E+23;-1.54267975E+24
1998;04;02;00:00:00;50905.00;1.07530814E+24;9.83319710E+23;1.04896477E+23;3.02051782E+23;-4.31028444E+23;-3.29213194E+23
1998;04;03;00:00:00;50906.00;1.34855707E+24;1.18373363E+24;-4.76939868E+23;-2.90250139E+23;-3.28759226E+23;-1.39824736E+24
1998;04;04;00:00:00;50907.00;9.95064359E+23;9.53084418E+23;4.31652964E+23;1.65867294E+23;2.61745237E+23;-7.95718488E+23
1998;04;05;00:00:00;50908.00;9.74275244E+23;2.99474403E+23;8.30043038E+23;6.03169309E+23;-3.03899859E+22;-5.68823462E+23
1998;04;06;00:00:00;50909.00;7.54771140E+23;2.06016184E+23;5.69971310E+23;-8.38468939E+21;-2.89738565E+23;-9.00812723E+23
1998;04;07;00:00:00;50910.00;5.76563779E+23;5.18983667E+23;9.49385992E+22;3.81239128E+23;2.49178634E+23;-9.21463531E+23
1998;04;08;00:00:00;50911.00;3.12416343E+23;1.02868070E+24;1.57022858E+23;7.32019765E+22;6.45340195E+23;-9.31873415E+23
1998;04;09;00:00:00;50912.00;2.30730602E+23;6.81451251E+23;6.91423082E+23;1.20777411E+23;7.87878313E+23;-1.15316086E+24
1998;04;10;00:00:00;50913.00;4.63546260E+23;7.14011457E+23;-8.67672117E+22;6.16316394E+23;6.72746207E+23;-1.95427955E+24
1998;04;11;00:00:00;50914.00;3.41351786E+23;1.07378159E+24;-4.39724504E+22;2.80531379E+23;6.25157922E+23;-2.30261748E+24
1998;04;12;00:00:00;50915.00;2.15690707E+22;5.95043086E+23;4.11788453E+23;-2.69856291E+22;4.66744457E+23;-1.98679856E+24
1998;04;13;00:00:00;50916.00;4.92436685E+23;8.35688637E+23;2.43687740E+23;3.06637889E+22;3.57899214E+23;-1.44399827E+24
1998;04;14;00:00:00;50917.00;1.65809418E+24;7.66426113E+23;2.61165042E+23;-4.91887375E+22;-9.59759755E+22;-1.08414151E+24
1998;04;15;00:00:00;50918.00;1.47716221E+24;8.99481784E+23;7.16036458E+23;1.60720031E+23;-2.94070519E+23;-6.79284947E+23
1998;04;16;00:00:00;50919.00;1.04215354E+24;1.19111206E+24;6.50110939E+23;7.18340252E+23;-6.50019945E+22;-8.27682344E+23
1998;04;17;00:00:00;50920.00;6.99479636E+22;1.43686318E+24;1.02071393E+24;6.64414255E+23;-1.20638585E+23;-8.67320832E+23
1998;04;18;00:00:00;50921.00;-1.07305616E+23;1.60031971E+24;1.36721376E+24;3.96415692E+23;7.36318694E+23;1.18875601E+23
1998;04;19;00:00:00;50922.00;3.69654493E+22;1.28055034E+24;1.03742770E+24;5.24305771E+23;7.21650018E+23;-2.33653942E+23
1998;04;20;00:00:00;50923.00;4.84089185E+23;9.78009210E+23;8.19044824E+23;4.61731456E+22;4.58814383E+23;-5.17660484E+23
1998;04;21;00:00:00;50924.00;5.71874483E+23;8.11899024E+23;6.82017643E+23;3.34195997E+23;5.25347051E+23;-3.97310496E+23
1998;04;22;00:00:00;50925.00;8.37400667E+23;3.24822540E+23;4.68455252E+23;3.69924597E+22;-7.68574710E+23;-5.17867399E+23
1998;04;23;00:00:00;50926.00;4.31219754E+23;2.75742556E+23;2.13121260E+23;2.44502197E+23;-3.50111287E+23;-2.59188929E+23
1998;04;24;00:00:00;50927.00;6.67277326E+23;9.07506652E+22;1.71457683E+23;8.53571689E+23;1.97995075E+23;4.68904649E+23
1998;04;25;00:00:00;50928.00;3.68144864E+23;-1.92857048E+22;7.89973209E+23;1.11166156E+22;3.09019928E+23;4.85870114E+23
1998;04;26;00:00:00;50929.00;1.75426758E+23;3.30253694E+22;1.07417739E+24;-7.99937136E+22;4.89314902E+23;2.50510586E+23
1998;04;27;00:00:00;50930.00;6.78151369E+23;5.72019883E+23;6.90433845E+23;-1.27496205E+22;2.68278388E+23;-6.25462829E+21
1998;04;28;00:00:00;50931.00;5.76741667E+23;6.43373397E+23;5.05141279E+23;-5.50315530E+23;1.42786466E+23;-3.26758428E+23
1998;04;29;00:00:00;50932.00;3.10564973E+23;1.99738046E+23;-5.46808208E+22;-3.07331642E+23;3.60511159E+23;-6.17954720E+23
1998;04;30;00:00:00;50933.00;-4.08201509E+23;-1.63410878E+22;-4.18444456E+23;-1.77485221E+23;7.09737331E+23;-4.92471873E+23
1998;05;01;00:00:00;50934.00;-5.81743237E+22;7.02619977E+22;3.90436345E+23;-3.68474997E+23;3.71788661E+23;2.10235631E+22
1998;05;02;00:00:00;50935.00;-4.10385433E+23;6.91239738E+22;1.50934683E+24;-7.47823261E+23;3.72490203E+23;5.02245038E+23
1998;05;03;00:00:00;50936.00;-7.00290929E+23;4.16378212E+22;9.24121778E+23;-7.04770685E+22;8.48191840E+21;-2.65468281E+23
1998;05;04;00:00:00;50937.00;-1.06342111E+24;4.48011871E+23;-1.08636704E+23;-1.54071739E+23;4.59650177E+23;-9.07911722E+23
1998;05;05;00:00:00;50938.00;1.35568606E+23;5.45910059E+23;-5.36555911E+23;3.01589494E+22;-2.01226714E+23;-1.66095610E+24
1998;05;06;00:00:00;50939.00;4.47449711E+23;4.49518857E+23;-6.40823106E+23;-6.65856775E+23;9.23281247E+22;-1.70837311E+24
1998;05;07;00:00:00;50940.00;8.56597176E+23;2.03279774E+23;-2.15953841E+23;-2.19023248E+22;-1.35138624E+23;-6.07336700E+23
1998;05;08;00:00:00;50941.00;6.88588395E+23;7.27929157E+23;-1.45264093E+24;-8.62608185E+23;-4.45853847E+23;-1.32448706E+24
1998;05;09;00:00:00;50942.00;7.96362834E+23;3.08211927E+23;-2.26412837E+24;5.31715188E+22;-3.00315326E+23;-1.54787470E+24
1998;05;10;00:00:00;50943.00;7.33925778E+23;4.71026504E+23;-2.63577810E+24;-2.09821562E+23;-3.31715856E+23;-2.49218727E+24
1998;05;11;00:00:00;50944.00;1.41476981E+24;6.23631429E+23;-2.26776599E+24;4.55620847E+23;1.42543166E+23;-2.36363423E+24
1998;05;12;00:00:00;50945.00;1.48861856E+24;6.44648489E+23;-2.52631951E+24;5.23079149E+22;-1.93085430E+23;-2.71113552E+24
1998;05;13;00:00:00;50946.00;8.67846613E+23;7.89500516E+22;-2.08797567E+24;5.46549604E+23;-1.58536251E+23;-1.85551691E+24
1998;05;14;00:00:00;50947.00;5.85952119E+23;2.13305513E+23;-1.40938754E+24;6.18599056E+23;-3.62454900E+23;-1.51484986E+24
1998;05;15;00:00:00;50948.00;-7.22589499E+23;3.23682041E+23;-2.83407686E+23;3.17919281E+23;-1.29254344E+23;-1.22612230E+24
1998;05;16;00:00:00;50949.00;-9.24321200E+23;-2.88171521E+23;6.43763887E+23;2.63306748E+23;-2.34504846E+22;-1.05586563E+24
1998;05;17;00:00:00;50950.00;-6.44765721E+23;-1.15311926E+24;1.18924744E+24;5.03078994E+23;-9.01869626E+22;2.25934246E+23
1998;05;18;00:00:00;50951.00;-3.60021900E+23;-1.15225224E+24;2.16710543E+23;-1.27798342E+23;-3.06525838E+23;-1.93597489E+22
1998;05;19;00:00:00;50952.00;-7.34225527E+23;-1.71580370E+24;8.17138517E+23;2.37649138E+22;7.80825716E+22;9.27574673E+23
1998;05;20;00:00:00;50953.00;-1.15441908E+24;-1.75265000E+24;9.10889390E+23;-1.24209166E+23;-8.26732022E+23;6.04311275E+23
1998;05;21;00:00:00;50954.00;-1.26874021E+23;-9.81330375E+23;9.52630811E+23;-9.71686881E+23;-4.88512324E+23;5.30218827E+22
1998;05;22;00:00:00;50955.00;7.75005300E+23;-1.37807544E+24;1.35236169E+24;-4.79244993E+23;-3.84869548E+23;9.20150232E+22
1998;05;23;00:00:00;50956.00;7.87265367E+23;-1.41748601E+24;1.20604653E+24;-3.08490865E+23;-4.41742710E+23;-1.76986505E+23
1998;05;24;00:00:00;50957.00;6.34156515E+23;-1.38481206E+24;1.05907112E+24;-5.31270946E+23;-8.24490043E+23;-5.52285478E+23
1998;05;25;00:00:00;50958.00;1.03191665E+23;-8.44606141E+23;9.23603486E+23;-8.37275063E+23;-6.47342649E+23;-9.73160440E+23
1998;05;26;00:00:00;50959.00;-4.54323582E+23;-8.84078231E+23;8.21543018E+23;1.37866726E+23;-1.29618498E+23;-1.19498881E+24
1998;05;27;00:00:00;50960.00;-3.74314921E+23;-1.49623760E+24;5.81384859E+23;2.30915752E+23;6.77008437E+22;-7.63400318E+23
1998;05;28;00:00:00;50961.00;-3.77413345E+23;-1.13658186E+24;3.37224222E+23;-3.95647036E+23;-5.62192349E+23;-4.50322589E+23
1998;05;29;00:00:00;50962.00;-1.19631533E+24;-4.66938778E+23;7.11383200E+23;-8.00491018E+23;-1.24803716E+23;4.34674079E+23
1998;05;30;00:00:00;50963.00;-1.87842618E+24;-1.40032735E+24;8.94678761E+23;-6.40777771E+23;-3.09488565E+23;7.97451649E+23
1998;05;31;00:00:00;50964.00;-6.29549204E+23;-1.68152753E+24;9.00502447E+23;-6.33700859E+23;-6.99211073E+23;4.94244883E+23
1998;06;01;00:00:00;50965.00;-1.09856065E+23;-1.47006024E+24;1.22818247E+24;-1.06022444E+24;-1.19499948E+24;1.00611683E+23
1998;06;02;00:00:00;50966.00;-1.62811203E+23;-4.74188599E+23;8.09776184E+23;-4.44237309E+23;-7.18449878E+23;-6.95767137E+22
1998;06;03;00:00:00;50967.00;-2.71920441E+23;-1.13925147E+23;7.49385074E+23;-1.16485004E+23;-3.23393920E+23;6.75783541E+23
1998;06;04;00:00:00;50968.00;-9.40468900E+23;-8.94961243E+23;1.26589130E+23;-3.59943207E+23;-9.71480569E+23;8.01304468E+22
1998;06;05;00:00:00;50969.00;-9.76574748E+23;-1.70851106E+24;5.45045124E+23;-3.15321828E+23;-5.39997753E+23;4.41501906E+23
1998;06;06;00:00:00;50970.00;-8.56564547E+23;-2.60903856E+24;6.70093775E+23;-5.48246493E+23;-7.50432391E+23;9.08733538E+23
1998;06;07;00:00:00;50971.00;-7.08022050E+23;-2.82473545E+24;6.14248745E+23;1.57867161E+22;-9.18797700E+23;9.34367837E+23
1998;06;08;00:00:00;50972.00;-1.93861433E+23;-2.01735568E+24;7.86232133E+23;-1.63584595E+23;-1.03541153E+24;4.09755664E+23
1998;06;09;00:00:00;50973.00;-6.63508660E+23;-1.50846416E+24;3.05202657E+23;-4.46604545E+23;-7.71778866E+23;-3.06084440E+23
1998;06;10;00:00:00;50974.00;-1.09892159E+24;-8.98614256E+23;-4.12026131E+23;1.17955466E+23;1.91475451E+23;-1.38245985E+23
1998;06;11;00:00:00;50975.00;-1.07261455E+24;-7.04489784E+23;-8.96678339E+22;4.53575556E+23;-1.43584485E+23;-1.07821353E+23
1998;06;12;00:00:00;50976.00;-1.09858106E+24;-1.44815598E+24;3.76660530E+23;-7.64935343E+23;-2.44324376E+23;2.30258714E+23
1998;06;13;00:00:00;50977.00;-1.09645972E+24;-2.16579802E+24;4.35253539E+23;-7.04254324E+23;7.29396777E+22;6.36246806E+23
1998;06;14;00:00:00;50978.00;-8.80536000E+23;-1.88868844E+24;9.83594516E+23;-9.92946330E+23;-7.10178623E+23;9.92313387E+23
1998;06;15;00:00:00;50979.00;-1.01920432E+24;-1.55559738E+24;6.02250278E+23;-5.25507560E+23;-1.88989513E+23;7.70948083E+23
1998;06;16;00:00:00;50980.00;-6.49484906E+23;-1.36562104E+24;5.85060902E+23;2.42106113E+23;-3.60560470E+23;1.83938055E+23
1998;06;17;00:00:00;50981.00;-6.91890782E+23;-1.13964297E+24;1.04257879E+24;5.69091769E+22;-9.37638510E+22;-1.21705842E+23
1998;06;18;00:00:00;50982.00;4.67079635E+23;-7.73753426E+23;1.61688935E+24;-4.79324106E+22;-4.87947537E+23;-8.95019824E+22
1998;06;19;00:00:00;50983.00;5.24162436E+23;-5.84243964E+23;1.93282549E+24;-4.94218040E+23;-1.13299518E+24;6.21065679E+23
1998;06;20;00:00:00;50984.00;-3.49111547E+23;-5.87007713E+23;2.01192199E+24;-6.11738982E+23;-5.72029976E+23;1.05718677E+24
1998;06;21;00:00:00;50985.00;-9.32395301E+23;-8.04464592E+23;2.03816785E+24;-2.59588599E+23;3.30698045E+23;1.58827739E+24
1998;06;22;00:00:00;50986.00;-5.97175615E+23;-1.31403809E+24;2.09488646E+24;-1.95322736E+23;-3.81372431E+23;1.17186391E+24
1998;06;23;00:00:00;50987.00;-4.51937015E+23;-9.43002044E+23;1.77714967E+24;-7.29994104E+23;-2.71650118E+23;8.79682216E+23
1998;06;24;00:00:00;50988.00;-2.62122259E+23;-6.04676151E+23;1.74307278E+24;-5.82159686E+23;-3.16841053E+23;5.40686966E+23
1998;06;25;00:00:00;50989.00;-1.51899610E+23;-7.20142372E+23;1.56037621E+24;-9.85177921E+23;-8.57417815E+23;-1.04232538E+23
1998;06;26;00:00:00;50990.00;-1.91037805E+22;-5.62707267E+23;8.12688997E+23;-4.56420256E+23;-2.03823290E+23;-9.08453457E+22
1998;06;27;00:00:00;50991.00;-8.77688025E+22;1.24176718E+23;9.41603413E+23;2.18495643E+23;1.25611222E+22;4.53319596E+23
1998;06;28;00:00:00;50992.00;-2.37897072E+23;1.57838429E+23;1.09703880E+24;-5.72148508E+23;-1.29183389E+22;8.11979792E+23
1998;06;29;00:00:00;50993.00;-4.97578746E+23;5.24904688E+22;7.88268186E+23;-1.72093649E+23;2.12496791E+23;7.08120226E+23
1998;06;30;00:00:00;50994.00;2.82067595E+23;2.27879134E+23;1.11696000E+24;-6.57419940E+23;-9.84284350E+22;3.48597548E+23
1998;07;01;00:00:00;50995.00;3.73045715E+23;1.72357901E+23;1.93519793E+24;-1.67533975E+23;5.16553059E+23;1.01684841E+24
1998;07;02;00:00:00;50996.00;8.71122891E+23;-7.68247519E+23;1.59265111E+24;-1.52554968E+22;3.96944216E+22;6.14949165E+23
1998;07;03;00:00:00;50997.00;-7.95358708E+22;-9.72917698E+23;1.27167433E+24;-2.08108853E+23;3.85379570E+23;-3.73816494E+23
1998;07;04;00:00:00;50998.00;-5.32647221E+22;-8.80136371E+23;1.45792891E+24;5.68039367E+23;5.75174318E+22;-2.09765009E+23
1998;07;05;00:00:00;50999.00;-1.96488406E+23;-7.50730740E+23;1.72358411E+24;1.43267897E+23;3.57578973E+22;1.98526233E+23
1998;07;06;00:00:00;51000.00;2.33526023E+23;-6.50103924E+23;1.28911591E+24;3.00072960E+23;-3.08728536E+23;5.28040256E+23
1998;07;07;00:00:00;51001.00;4.34636179E+23;-1.36650680E+23;5.87932858E+23;-5.38615366E+23;-2.16738983E+23;-2.39316127E+23
1998;07;08;00:00:00;51002.00;-1.32856997E+23;-2.18402661E+23;1.17516539E+24;-5.40573328E+23;3.01362158E+23;3.23077149E+23
1998;07;09;00:00:00;51003.00;-9.28955682E+23;-3.52959758E+23;1.16926516E+24;-4.32268364E+23;4.22123143E+23;1.67912421E+23
1998;07;10;00:00:00;51004.00;4.24442543E+23;2.03667484E+23;3.99122683E+23;1.80509853E+23;-3.31880790E+23;-5.20470558E+23
1998;07;11;00:00:00;51005.00;1.15215036E+24;1.48357258E+24;7.45557065E+23;-2.08494966E+23;-3.22983545E+23;-2.94426475E+23
1998;07;12;00:00:00;51006.00;4.32880841E+23;2.16363185E+24;1.03177379E+24;1.81821513E+23;2.85453024E+23;-3.42397250E+23
1998;07;13;00:00:00;51007.00;3.35770933E+22;1.88235663E+24;1.16313251E+24;8.45361913E+22;4.46244156E+23;-5.56498713E+23
1998;07;14;00:00:00;51008.00;2.36102773E+23;1.47614322E+24;1.03996297E+24;-1.44115095E+23;7.42133914E+23;3.29782210E+22
1998;07;15;00:00:00;51009.00;1.18799160E+24;3.13145943E+23;1.22532668E+24;-2.95903847E+23;7.94394355E+22;9.66817791E+23
1998;07;16;00:00:00;51010.00;4.63738123E+23;-6.36455658E+23;9.55200712E+23;-2.50683304E+23;-1.69656833E+23;7.41043928E+23
1998;07;17;00:00:00;51011.00;-7.24592738E+23;-9.86313498E+23;5.03843638E+23;2.18227432E+23;-4.65131705E+23;-4.58863211E+23
1998;07;18;00:00:00;51012.00;-7.71279557E+23;-1.32620218E+24;1.29280362E+23;-3.42072362E+22;-9.25814057E+23;-9.70918391E+23
1998;07;19;00:00:00;51013.00;-1.13170732E+24;-1.44242272E+24;-4.46447497E+23;-3.29749492E+22;-6.15282427E+23;-7.78631076E+23
1998;07;20;00:00:00;51014.00;-9.16726813E+23;-1.05185940E+24;-3.92220748E+23;-1.64563859E+23;-1.05319854E+23;-7.65069518E+23
1998;07;21;00:00:00;51015.00;-7.76214914E+23;-6.37518786E+23;-5.13538880E+23;-2.08202276E+23;-3.22330813E+23;-1.16413898E+24
1998;07;22;00:00:00;51016.00;-1.92289683E+23;-2.23902172E+23;-5.21674339E+22;1.63673908E+23;3.12981912E+23;-5.99343946E+23
1998;07;23;00:00:00;51017.00;-8.65688047E+22;4.10314714E+23;1.21640539E+24;4.60411665E+23;4.41322959E+23;4.76024075E+23
1998;07;24;00:00:00;51018.00;-3.23055359E+21;7.53549139E+23;1.39609970E+24;1.44721121E+23;7.70260981E+23;8.74519052E+23
1998;07;25;00:00:00;51019.00;-2.52629195E+23;9.58773363E+23;8.69351145E+23;6.97194318E+22;4.46548936E+23;6.51693536E+23
1998;07;26;00:00:00;51020.00;-2.39659221E+23;1.27927417E+24;1.32215457E+24;-2.73526837E+22;7.24010538E+23;3.74063987E+23
1998;07;27;00:00:00;51021.00;5.52253618E+23;6.52748648E+23;2.17339854E+24;-5.92227025E+23;7.41281639E+23;2.25702757E+23
1998;07;28;00:00:00;51022.00;1.65370114E+23;-6.87606780E+21;1.90470419E+24;-7.05168894E+23;1.34026828E+22;-3.87555514E+23
1998;07;29;00:00:00;51023.00;-3.49987555E+23;-3.35788257E+23;1.04751875E+24;-4.73204931E+23;-5.69508030E+23;-1.01986486E+24
1998;07;30;00:00:00;51024.00;-1.36285365E+23;1.92806698E+22;5.95725136E+23;-2.55940888E+23;-8.86502839E+23;-1.09697573E+24
1998;07;31;00:00:00;51025.00;3.76996140E+23;5.66416297E+23;6.12619089E+23;-3.93302531E+23;-8.21964924E+23;-4.90700010E+23
1998;08;01;00:00:00;51026.00;4.31926057E+23;8.78429849E+23;1.12030965E+24;-4.07335464E+23;-3.83056297E+23;4.57200349E+23
1998;08;02;00:00:00;51027.00;1.22527229E+23;4.39607554E+23;1.14053754E+24;-3.66508942E+23;2.21866637E+23;1.10709521E+24
1998;08;03;00:00:00;51028.00;6.50417043E+22;-2.16177675E+23;1.56584429E+24;3.11330509E+22;3.35252072E+23;1.88885202E+24
1998;08;04;00:00:00;51029.00;6.10529051E+23;-8.52287989E+23;2.17118823E+24;-5.58073110E+23;-5.53798901E+22;1.66577163E+24
1998;08;05;00:00:00;51030.00;4.23287948E+23;-1.63242510E+24;2.79522513E+24;-8.16465829E+23;-4.38486652E+23;1.67183134E+24
1998;08;06;00:00:00;51031.00;-4.08057073E+23;-1.60915637E+24;2.53954470E+24;-3.29951505E+23;-1.26888115E+23;9.83273347E+23
1998;08;07;00:00:00;51032.00;-5.68665450E+22;-1.63369309E+24;2.26796060E+24;-2.48314008E+23;-3.17918008E+23;6.33315186E+23
1998;08;08;00:00:00;51033.00;1.58791865E+23;-1.95641052E+24;2.99604445E+24;-6.02098360E+23;-6.29063418E+23;1.70276038E+24
1998;08;09;00:00:00;51034.00;-1.04843600E+24;-1.78365367E+24;3.68398252E+24;2.73372261E+23;1.13386046E+23;2.33212644E+24
1998;08;10;00:00:00;51035.00;-7.24190127E+23;-1.42663596E+24;3.35968356E+24;5.40193362E+23;2.23986127E+23;1.25283428E+24
1998;08;11;00:00:00;51036.00;5.22877482E+23;-3.20543435E+23;2.78977756E+24;-1.62107200E+23;-2.36678493E+23;5.17858279E+23
1998;08;12;00:00:00;51037.00;6.52424385E+23;2.90725140E+23;2.18363015E+24;-6.40409852E+22;-2.21925999E+23;2.57607344E+23
1998;08;13;00:00:00;51038.00;4.25876037E+23;-1.31283330E+21;1.23523287E+24;-4.27524620E+23;3.30154792E+23;-4.01778589E+23
1998;08;14;00:00:00;51039.00;-3.76728055E+23;-1.98598870E+23;1.28174309E+24;-2.49851185E+23;5.85661124E+23;-6.68606888E+23
1998;08;15;00:00:00;51040.00;-3.02901950E+23;-2.46784737E+23;1.30001609E+24;-3.72720002E+23;4.75644486E+23;-1.22459224E+24
1998;08;16;00:00:00;51041.00;2.55025161E+23;-6.96662557E+23;4.08477720E+23;-5.53000778E+23;-3.57767174E+23;-1.37744420E+24
1998;08;17;00:00:00;51042.00;1.15137409E+23;-5.43561334E+23;-3.44278580E+23;-5.53236179E+23;-4.72934681E+23;-1.21941070E+24
1998;08;18;00:00:00;51043.00;4.61957528E+23;-4.63764642E+23;5.16041912E+23;-1.49727676E+23;-5.41933817E+23;-5.23171984E+23
1998;08;19;00:00:00;51044.00;1.14650652E+23;-4.35568301E+23;2.69383317E+23;-4.36985861E+23;1.89334364E+23;-7.48874792E+23
1998;08;20;00:00:00;51045.00;4.13595462E+23;-7.13233926E+23;-3.45618751E+23;5.11391766E+23;8.43196266E+22;-1.03982555E+24
1998;08;21;00:00:00;51046.00;-1.04592108E+23;-5.51823424E+23;-2.93990182E+23;6.50655737E+22;-2.27685463E+23;-9.37493155E+23
1998;08;22;00:00:00;51047.00;-6.64240224E+23;2.42397802E+23;3.93960119E+23;3.26914933E+23;-5.96363496E+22;-6.78947132E+23
1998;08;23;00:00:00;51048.00;-7.33188862E+23;-2.76511932E+23;6.96804928E+23;-4.45530052E+22;8.00643189E+22;-1.23853753E+24
1998;08;24;00:00:00;51049.00;4.36754506E+22;-7.30414007E+23;1.19678878E+24;5.09935194E+23;3.20492093E+23;-9.77177724E+23
1998;08;25;00:00:00;51050.00;6.75628974E+23;-6.30970829E+23;2.23657979E+24;5.30784686E+22;6.44460106E+23;4.58269665E+23
1998;08;26;00:00:00;51051.00;7.14223226E+23;-1.16616305E+24;2.77290883E+24;-2.53146794E+22;1.63041395E+23;1.12452866E+24
1998;08;27;00:00:00;51052.00;8.61250097E+23;-4.60433651E+23;2.54820978E+24;-1.99581730E+22;-6.02033358E+22;8.50845028E+23
1998;08;28;00:00:00;51053.00;2.73627734E+23;2.96623782E+23;1.92222527E+24;-1.62669562E+23;3.49548288E+23;1.61712703E+23
1998;08;29;00:00:00;51054.00;2.30402347E+23;8.50292161E+23;2.27092824E+24;-1.12784618E+23;4.07657427E+23;3.30731457E+23
1998;08;30;00:00:00;51055.00;6.06080816E+23;1.04044881E+24;1.97009852E+24;-1.85704100E+23;5.62854362E+23;1.00027078E+24
1998;08;31;00:00:00;51056.00;1.02841861E+21;1.28005898E+24;8.82440760E+23;-2.15359062E+23;1.14952377E+23;1.16747613E+24
1998;09;01;00:00:00;51057.00;5.37045152E+22;1.32860753E+24;2.85806741E+23;3.52534679E+23;1.82441168E+23;3.08743586E+23
1998;09;02;00:00:00;51058.00;1.94749031E+23;1.46968810E+24;7.58943134E+23;1.07382600E+23;1.76715890E+23;-2.80009953E+23
1998;09;03;00:00:00;51059.00;3.54872826E+23;1.32827011E+24;8.16618692E+23;3.87455725E+23;1.02123377E+24;7.42830361E+22
1998;09;04;00:00:00;51060.00;-3.15324319E+23;5.51349886E+23;1.20937812E+24;8.97820086E+23;1.07618785E+24;2.03190805E+23
1998;09;05;00:00:00;51061.00;-1.30790289E+24;9.38596727E+23;1.57672513E+24;6.22235249E+23;5.04066588E+23;4.55880955E+23
1998;09;06;00:00:00;51062.00;-3.01428974E+23;1.21954335E+24;1.43163018E+24;2.10003592E+23;6.32121306E+23;9.04033102E+23
