Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z;Motion_X;Motion_Y;Motion_Z
2023;10;08;18:00:00;60225.7500;2.5339769e-08;1.4475589e-06;1.4765123e-06;-8.6330162e-08;1.3827078e-06;1.4736549e-06;-2.8134979e-08;-2.7591116e-07;2.6352939e-08
2023;10;09;00:00:00;60226.0000;4.0232849e-08;1.4513701e-06;1.4765241e-06;-9.7718890e-08;1.3792086e-06;1.4737367e-06;-6.2732406e-08;-2.7388940e-07;2.6481202e-08
2023;10;09;06:00:00;60226.2500;1.0244634e-07;1.3676413e-06;1.4766489e-06;-8.6539371e-08;1.3230355e-06;1.4737505e-06;-2.2186418e-08;-2.3338812e-07;2.6369965e-08
2023;10;09;12:00:00;60226.5000;1.3553945e-07;1.3797839e-06;1.4766643e-06;-8.8010269e-08;1.3541355e-06;1.4738041e-06;-1.5175969e-07;-3.3458431e-07;2.6527602e-08
2023;10;09;18:00:00;60226.7500;1.7594109e-07;1.2691197e-06;1.4765188e-06;-8.2541310e-08;1.3218474e-06;1.4736003e-06;-2.1713664e-07;-2.3222047e-07;2.6558320e-08
2023;10;10;00:00:00;60227.0000;1.7762208e-07;1.2334124e-06;1.4765782e-06;-1.0720204e-07;1.3160068e-06;1.4737343e-06;-2.5191934e-07;-1.9242594e-07;2.6616001e-08
2023;10;10;06:00:00;60227.2500;1.7067582e-07;1.1304064e-06;1.4766513e-06;-1.1770413e-07;1.2694741e-06;1.4737303e-06;-1.5711681e-07;-4.1959412e-08;2.6417437e-08
2023;10;10;12:00:00;60227.5000;1.5865428e-07;1.1382460e-06;1.4766200e-06;-1.2563569e-07;1.2967194e-06;1.4737825e-06;-3.9703479e-08;-8.8763380e-08;2.6577824e-08
2023;10;10;18:00:00;60227.7500;1.4537764e-07;1.0402511e-06;1.4765976e-06;-1.2994828e-07;1.2515150e-06;1.4737168e-06;-3.0364641e-08;-1.5824705e-07;2.6581378e-08
2023;10;11;00:00:00;60228.0000;1.0838632e-07;1.0115725e-06;1.4765486e-06;-1.4703696e-07;1.2413570e-06;1.4737769e-06;-5.7889175e-08;-2.7664853e-07;2.6580804e-08
2023;10;11;06:00:00;60228.2500;9.2053418e-08;9.5372322e-07;1.4766607e-06;-1.4066977e-07;1.2052523e-06;1.4738864e-06;-2.1677552e-07;-2.0302211e-07;2.6399405e-08
2023;10;11;12:00:00;60228.5000;7.2878060e-08;1.0180004e-06;1.4766398e-06;-1.3725557e-07;1.2409093e-06;1.4739342e-06;-1.7482224e-07;-1.4756059e-07;2.6389390e-08
2023;10;11;18:00:00;60228.7500;6.7627247e-08;1.0235131e-06;1.4765654e-06;-1.1997795e-07;1.2376139e-06;1.4738553e-06;-1.5231644e-07;-8.8370932e-08;2.6510424e-08
2023;10;12;00:00:00;60229.0000;4.0024912e-08;1.0867999e-06;1.4765036e-06;-1.3233142e-07;1.2587453e-06;1.4739016e-06;-1.0496412e-07;-1.4977927e-07;2.6424484e-08
2023;10;12;06:00:00;60229.2500;-2.8149668e-09;1.1295849e-06;1.4765849e-06;-1.3638203e-07;1.2617498e-06;1.4738972e-06;-1.3899606e-07;-1.2161257e-07;2.6246976e-08
2023;10;12;12:00:00;60229.5000;-4.2509971e-08;1.2346652e-06;1.4764743e-06;-1.4178225e-07;1.3145100e-06;1.4738065e-06;-2.4746072e-07;-7.2131482e-08;2.6398917e-08
2023;10;12;18:00:00;60229.7500;-1.8267172e-08;1.2855794e-06;1.4763595e-06;-1.4143752e-07;1.3323606e-06;1.4736686e-06;-1.8447759e-07;1.0919580e-07;2.6424790e-08
2023;10;13;00:00:00;60230.0000;-2.5621519e-08;1.3899507e-06;1.4763467e-06;-1.6668606e-07;1.3630980e-06;1.4737042e-06;4.7672499e-08;9.2466782e-08;2.6394749e-08
2023;10;13;06:00:00;60230.2500;-2.4388468e-08;1.3869435e-06;1.4764928e-06;-1.6388946e-07;1.3387973e-06;1.4737745e-06;9.6322297e-08;-3.6256733e-08;2.6429305e-08
2023;10;13;12:00:00;60230.5000;-4.7783635e-08;1.4775870e-06;1.4763788e-06;-1.6289154e-07;1.3947940e-06;1.4737149e-06;2.4935134e-08;-1.3024485e-07;2.6467677e-08
2023;10;13;18:00:00;60230.7500;-3.5992822e-08;1.4963304e-06;1.4763698e-06;-1.4779305e-07;1.3982247e-06;1.4736431e-06;-1.0105071e-07;-3.9978578e-08;2.6701971e-08
2023;10;14;00:00:00;60231.0000;-4.5728118e-08;1.5445488e-06;1.4762366e-06;-1.4718464e-07;1.4296071e-06;1.4735965e-06;4.6434089e-08;-1.8431347e-08;2.6549595e-08
2023;10;14;06:00:00;60231.2500;-1.1305782e-08;1.5013064e-06;1.4763258e-06;-1.1514759e-07;1.4066864e-06;1.4736520e-06;8.0110529e-08;-3.3434741e-08;2.6462567e-08
2023;10;14;12:00:00;60231.5000;-2.6297830e-08;1.5309678e-06;1.4763128e-06;-1.0234258e-07;1.4576096e-06;1.4737298e-06;7.8002505e-08;-2.0933300e-07;2.6658517e-08
2023;10;14;18:00:00;60231.7500;2.5422439e-08;1.4647035e-06;1.4763092e-06;-7.8628794e-08;1.4573568e-06;1.4737016e-06;-6.1930068e-08;-1.4609912e-07;2.6729296e-08
2023;10;15;00:00:00;60232.0000;2.3189446e-08;1.4987702e-06;1.4761920e-06;-7.6337804e-08;1.4882482e-06;1.4737149e-06;-1.2276002e-07;-1.9567729e-07;2.6798923e-08
2023;10;15;06:00:00;60232.2500;9.8994032e-08;1.4374577e-06;1.4763843e-06;-4.8845997e-08;1.4604549e-06;1.4737759e-06;-1.5871970e-07;-7.6827424e-08;2.6611442e-08
2023;10;15;12:00:00;60232.5000;1.4136074e-07;1.4547721e-06;1.4762474e-06;-3.4702299e-08;1.4929592e-06;1.4736675e-06;-1.1363382e-07;-8.2110055e-08;2.6858934e-08
2023;10;15;18:00:00;60232.7500;1.5260934e-07;1.3723347e-06;1.4763446e-06;-2.8856536e-08;1.4750537e-06;1.4736268e-06;-1.2076748e-07;-1.3724094e-08;2.6724927e-08
2023;10;16;00:00:00;60233.0000;1.5259024e-07;1.3630413e-06;1.4761937e-06;-4.7490698e-08;1.4672065e-06;1.4735482e-06;-7.5681862e-08;4.1947809e-08;2.6860152e-08
2023;10;16;06:00:00;60233.2500;1.4847395e-07;1.3109504e-06;1.4763472e-06;-4.9588301e-08;1.4283532e-06;1.4735577e-06;-6.7813097e-08;7.2031282e-08;2.6551178e-08
2023;10;16;12:00:00;60233.5000;1.6263068e-07;1.3384306e-06;1.4763511e-06;-5.2613315e-08;1.4404947e-06;1.4735832e-06;-4.0965109e-08;9.8733635e-08;2.6718680e-08
2023;10;16;18:00:00;60233.7500;1.7607836e-07;1.3010493e-06;1.4763778e-06;-6.6531201e-08;1.4061342e-06;1.4735068e-06;1.3380469e-08;8.6845351e-08;2.6646795e-08
2023;10;17;00:00:00;60234.0000;1.3375273e-07;1.2941278e-06;1.4764369e-06;-9.8943856e-08;1.3760834e-06;1.4736044e-06;2.2870959e-08;5.6182069e-09;2.6695569e-08
2023;10;17;06:00:00;60234.2500;1.3610571e-07;1.2899005e-06;1.4766977e-06;-1.0580979e-07;1.3361261e-06;1.4737173e-06;-8.7699575e-08;9.0798549e-08;2.6388318e-08
2023;10;17;12:00:00;60234.5000;1.5517080e-07;1.3775214e-06;1.4767002e-06;-1.1146530e-07;1.3511275e-06;1.4737615e-06;-2.2810257e-08;1.9801348e-07;2.6519269e-08
2023;10;17;18:00:00;60234.7500;1.8702033e-07;1.3851526e-06;1.4766999e-06;-1.0139950e-07;1.3235683e-06;1.4736674e-06;1.3317488e-07;1.7093815e-07;2.6598321e-08
2023;10;18;00:00:00;60235.0000;1.9830951e-07;1.4247358e-06;1.4766896e-06;-1.1068821e-07;1.3156609e-06;1.4737088e-06;1.6012047e-07;-3.6983826e-08;2.6772539e-08
2023;10;18;06:00:00;60235.2500;2.2288179e-07;1.4461036e-06;1.4769025e-06;-1.1022127e-07;1.2794166e-06;1.4738219e-06;5.7577055e-09;-1.0292068e-07;2.6691360e-08
2023;10;18;12:00:00;60235.5000;2.5140847e-07;1.5057626e-06;1.4768034e-06;-1.0413018e-07;1.3061786e-06;1.4737676e-06;-6.9357293e-08;8.8858603e-09;2.7036409e-08
2023;10;18;18:00:00;60235.7500;3.3470081e-07;1.4914499e-06;1.4766905e-06;-8.4561217e-08;1.2849146e-06;1.4736324e-06;5.4262959e-08;9.8503426e-08;2.7354703e-08
2023;10;19;00:00:00;60236.0000;3.7144039e-07;1.5060964e-06;1.4765181e-06;-8.4150340e-08;1.2840069e-06;1.4736186e-06;1.5845158e-07;-4.4952303e-08;2.7469181e-08
2023;10;19;06:00:00;60236.2500;4.3159263e-07;1.4561545e-06;1.4765787e-06;-5.1696280e-08;1.2364475e-06;1.4736338e-06;3.8152224e-08;-1.5953414e-07;2.7578586e-08
2023;10;19;12:00:00;60236.5000;4.3863103e-07;1.4977721e-06;1.4764863e-06;-3.2942302e-08;1.2571170e-06;1.4735743e-06;-1.2310821e-07;-1.0146494e-07;2.7848065e-08
2023;10;19;18:00:00;60236.7500;4.7668046e-07;1.4632973e-06;1.4764403e-06;-2.3432479e-08;1.2425043e-06;1.4735267e-06;-6.5330499e-08;4.3068898e-08;2.8434803e-08
2023;10;20;00:00:00;60237.0000;4.6231184e-07;1.4425579e-06;1.4762500e-06;-2.3231732e-08;1.2458120e-06;1.4734536e-06;6.7694258e-08;-2.3819581e-08;2.8618029e-08
2023;10;20;06:00:00;60237.2500;4.5239641e-07;1.3796397e-06;1.4763258e-06;-5.1881559e-09;1.2214147e-06;1.4735287e-06;-6.7056747e-09;-7.1189953e-08;2.8717416e-08
2023;10;20;12:00:00;60237.5000;4.0541579e-07;1.4187326e-06;1.4762529e-06;-3.8931817e-09;1.2739189e-06;1.4735577e-06;-2.1894838e-08;-6.6606502e-08;2.9015014e-08
2023;10;20;18:00:00;60237.7500;3.7183239e-07;1.3961524e-06;1.4761375e-06;-6.7261102e-09;1.2776281e-06;1.4734617e-06;-4.1713777e-08;9.2824665e-09;2.9285589e-08
2023;10;21;00:00:00;60238.0000;3.1796083e-07;1.4457972e-06;1.4760588e-06;-2.8088327e-08;1.3149102e-06;1.4734993e-06;-3.4770313e-09;-2.1501836e-08;2.9398383e-08
2023;10;21;06:00:00;60238.2500;3.0137239e-07;1.4198960e-06;1.4760718e-06;-2.9485894e-08;1.3008577e-06;1.4735039e-06;3.0137179e-08;1.1070597e-08;2.9460600e-08
2023;10;21;12:00:00;60238.5000;2.7841728e-07;1.4683472e-06;1.4760054e-06;-3.8901200e-08;1.3523464e-06;1.4734870e-06;3.1588627e-08;2.6038604e-08;2.9605693e-08
2023;10;21;18:00:00;60238.7500;2.8382700e-07;1.4532338e-06;1.4759541e-06;-4.9367357e-08;1.3648683e-06;1.4734565e-06;7.0556713e-08;1.0265489e-08;2.9913679e-08
2023;10;22;00:00:00;60239.0000;2.4240978e-07;1.4826547e-06;1.4759452e-06;-6.6851204e-08;1.3905004e-06;1.4735599e-06;1.0199224e-07;-6.3129261e-08;2.9861508e-08
2023;10;22;06:00:00;60239.2500;2.4786409e-07;1.4587338e-06;1.4760650e-06;-6.8193358e-08;1.3776953e-06;1.4736504e-06;3.2634387e-08;-3.7367263e-08;2.9703731e-08
2023;10;22;12:00:00;60239.5000;2.2411074e-07;1.5012871e-06;1.4760795e-06;-6.7484298e-08;1.4203228e-06;1.4736550e-06;-2.8680655e-08;-1.2219063e-08;2.9593962e-08
2023;10;22;18:00:00;60239.7500;2.1048289e-07;1.4424998e-06;1.4760521e-06;-6.9827705e-08;1.4193437e-06;1.4735736e-06;-1.1817999e-08;-3.2738248e-10;2.9664105e-08
2023;10;23;00:00:00;60240.0000;1.7763864e-07;1.4435805e-06;1.4760157e-06;-9.2111658e-08;1.4265446e-06;1.4735623e-06;-4.3242137e-08;3.4396855e-08;2.9493039e-08
2023;10;23;06:00:00;60240.2500;1.5068578e-07;1.4094609e-06;1.4760592e-06;-9.4726817e-08;1.4069892e-06;1.4735382e-06;-2.5440941e-08;5.6690453e-08;2.9293218e-08
2023;10;23;12:00:00;60240.5000;1.1840190e-07;1.4288930e-06;1.4759996e-06;-9.9908697e-08;1.4359904e-06;1.4734752e-06;2.3087080e-09;-4.0819825e-11;2.9212775e-08
2023;10;23;18:00:00;60240.7500;8.1683431e-08;1.3713672e-06;1.4758538e-06;-9.6181246e-08;1.4170652e-06;1.4733162e-06;3.5357763e-08;-4.6435458e-08;2.9228446e-08
2023;10;24;00:00:00;60241.0000;3.3456549e-08;1.3917652e-06;1.4758624e-06;-9.7984927e-08;1.4245997e-06;1.4734139e-06;-2.1710796e-08;-1.1170314e-07;2.9091003e-08
2023;10;24;06:00:00;60241.2500;-1.4502101e-08;1.3790359e-06;1.4758618e-06;-8.5100806e-08;1.4051410e-06;1.4733088e-06;-8.7593749e-08;-8.1120158e-08;2.8930029e-08
2023;10;24;12:00:00;60241.5000;-7.0565411e-08;1.4725084e-06;1.4758665e-06;-7.3717274e-08;1.4469067e-06;1.4733117e-06;-1.4794537e-07;-2.3734184e-08;2.8997859e-08
2023;10;24;18:00:00;60241.7500;-7.2929591e-08;1.5105455e-06;1.4758066e-06;-6.0012580e-08;1.4485365e-06;1.4731842e-06;1.5746218e-08;1.7905544e-08;2.9145924e-08
2023;10;25;00:00:00;60242.0000;-9.3801676e-08;1.5832374e-06;1.4757179e-06;-6.5532039e-08;1.4634310e-06;1.4731664e-06;1.0247165e-07;-6.3416155e-08;2.9192180e-08
2023;10;25;06:00:00;60242.2500;-9.4452500e-08;1.6064557e-06;1.4758647e-06;-5.8500281e-08;1.4429074e-06;1.4732087e-06;4.7211004e-08;-1.2109821e-07;2.9188256e-08
2023;10;25;12:00:00;60242.5000;-1.3604653e-07;1.7003693e-06;1.4759722e-06;-6.7325136e-08;1.4821915e-06;1.4733066e-06;-5.5026848e-08;-1.2191351e-07;2.9285386e-08
2023;10;25;18:00:00;60242.7500;-1.0482044e-07;1.7714161e-06;1.4759106e-06;-6.2779692e-08;1.4951611e-06;1.4731466e-06;-1.3791037e-07;-3.2670530e-08;2.9483285e-08
2023;10;26;00:00:00;60243.0000;-1.0368964e-07;1.8535497e-06;1.4758759e-06;-7.2409757e-08;1.5194613e-06;1.4731697e-06;-2.0064020e-08;5.5353501e-08;2.9425321e-08
2023;10;26;06:00:00;60243.2500;-6.9037444e-08;1.8411291e-06;1.4760287e-06;-5.3956084e-08;1.4921286e-06;1.4732462e-06;-2.9917798e-08;1.0658232e-07;2.9446749e-08
2023;10;26;12:00:00;60243.5000;-1.0112779e-07;1.8855773e-06;1.4760111e-06;-5.8036397e-08;1.5315988e-06;1.4732823e-06;7.5199650e-09;1.0333001e-08;2.9250372e-08
2023;10;26;18:00:00;60243.7500;-8.2479852e-08;1.8898880e-06;1.4759428e-06;-5.1906121e-08;1.5252513e-06;1.4731930e-06;-1.0790906e-07;6.0063385e-08;2.9239854e-08
2023;10;27;00:00:00;60244.0000;-5.5492278e-08;1.9416027e-06;1.4759164e-06;-6.3531400e-08;1.5372646e-06;1.4731969e-06;-7.8367883e-08;1.3607787e-07;2.8979376e-08
2023;10;27;06:00:00;60244.2500;3.4975535e-08;1.9086381e-06;1.4759809e-06;-3.7224397e-08;1.5119537e-06;1.4732043e-06;-3.2042889e-08;1.7674712e-07;2.8915218e-08
2023;10;27;12:00:00;60244.5000;6.0843733e-08;1.9293821e-06;1.4759072e-06;-3.7168672e-08;1.5381696e-06;1.4731538e-06;4.9126591e-08;1.8975825e-07;2.8689099e-08
2023;10;27;18:00:00;60244.7500;1.3087804e-07;1.8938885e-06;1.4758956e-06;-2.8807119e-08;1.5157565e-06;1.4730875e-06;1.0108596e-09;1.0936713e-07;2.8754309e-08
2023;10;28;00:00:00;60245.0000;1.5604901e-07;1.8689854e-06;1.4758076e-06;-3.3488661e-08;1.5105100e-06;1.4731338e-06;3.5800913e-08;1.9050184e-07;2.8562143e-08
2023;10;28;06:00:00;60245.2500;2.5990606e-07;1.7939467e-06;1.4758673e-06;-3.5460180e-10;1.4658218e-06;1.4731305e-06;2.7970944e-08;1.5237235e-07;2.8452730e-08
2023;10;28;12:00:00;60245.5000;3.0387446e-07;1.7715091e-06;1.4758367e-06;2.3675884e-09;1.4889599e-06;1.4731495e-06;1.1903707e-07;1.5918699e-07;2.8309827e-08
2023;10;28;18:00:00;60245.7500;3.5181237e-07;1.6962007e-06;1.4758262e-06;1.5274230e-08;1.4795253e-06;1.4730828e-06;4.4534209e-08;6.4489643e-08;2.8313275e-08
2023;10;29;00:00:00;60246.0000;3.7499047e-07;1.6584859e-06;1.4756590e-06;5.8165854e-09;1.4973285e-06;1.4730773e-06;9.9960352e-09;6.6414971e-08;2.8160751e-08
2023;10;29;06:00:00;60246.2500;4.5644002e-07;1.5437224e-06;1.4758812e-06;1.9476549e-08;1.4543116e-06;1.4731960e-06;5.1790025e-08;1.2266742e-07;2.8016464e-08
2023;10;29;12:00:00;60246.5000;4.7355810e-07;1.4799696e-06;1.4757987e-06;2.2150042e-08;1.4652711e-06;1.4732241e-06;1.3576377e-07;7.1890185e-08;2.8122608e-08
2023;10;29;18:00:00;60246.7500;4.8449224e-07;1.3348292e-06;1.4759091e-06;2.3640046e-08;1.4346472e-06;1.4732073e-06;1.7381364e-07;-1.0611508e-07;2.8069268e-08
2023;10;30;00:00:00;60247.0000;4.3242136e-07;1.2489858e-06;1.4759175e-06;-1.2053133e-10;1.4175516e-06;1.4733716e-06;5.5489603e-09;-4.0391948e-08;2.8124015e-08
2023;10;30;06:00:00;60247.2500;4.1978168e-07;1.1370130e-06;1.4760023e-06;2.9877838e-09;1.3620400e-06;1.4733757e-06;2.7621427e-08;2.7131629e-08;2.7925217e-08
2023;10;30;12:00:00;60247.5000;3.7388037e-07;1.0847217e-06;1.4760764e-06;2.6284159e-11;1.3649900e-06;1.4735015e-06;9.6192942e-08;1.2947124e-07;2.8212396e-08
2023;10;30;18:00:00;60247.7500;3.1080740e-07;9.8723205e-07;1.4760617e-06;-2.4337764e-09;1.3323364e-06;1.4734452e-06;1.7110168e-07;-5.5525147e-08;2.8355879e-08
2023;10;31;00:00:00;60248.0000;2.0385535e-07;9.4741756e-07;1.4760917e-06;-3.3592673e-08;1.3291499e-06;1.4735998e-06;4.0857009e-08;-2.6492930e-08;2.8369505e-08
2023;10;31;06:00:00;60248.2500;1.2672885e-07;9.0430960e-07;1.4762159e-06;-3.6837028e-08;1.3047451e-06;1.4737060e-06;-1.1027454e-07;-8.1551315e-09;2.8260493e-08
2023;10;31;12:00:00;60248.5000;4.7415742e-08;9.4442287e-07;1.4762466e-06;-4.8828325e-08;1.3417490e-06;1.4737919e-06;1.3338060e-08;1.5578608e-07;2.8537160e-08
2023;10;31;18:00:00;60248.7500;-2.9129930e-08;9.4956760e-07;1.4761610e-06;-5.7983647e-08;1.3294899e-06;1.4736831e-06;1.2364168e-07;1.9219665e-08;2.8614603e-08
2023;11;01;00:00:00;60249.0000;-1.3732155e-07;9.8371796e-07;1.4762193e-06;-8.1953400e-08;1.3184264e-06;1.4738464e-06;1.1231227e-07;-7.5579903e-08;2.8584733e-08
2023;11;01;06:00:00;60249.2500;-1.7897053e-07;1.0027896e-06;1.4763626e-06;-6.9953623e-08;1.2975853e-06;1.4739085e-06;-7.0645537e-08;-7.2556250e-08;2.8513504e-08
2023;11;01;12:00:00;60249.5000;-2.5270995e-07;1.1249950e-06;1.4762462e-06;-7.7000641e-08;1.3404647e-06;1.4738282e-06;-1.0295964e-07;3.3366758e-09;2.8770594e-08
2023;11;01;18:00:00;60249.7500;-2.6778966e-07;1.1931647e-06;1.4762145e-06;-6.4976774e-08;1.3431325e-06;1.4737240e-06;2.2138030e-08;-1.1636946e-08;2.8802271e-08
2023;11;02;00:00:00;60250.0000;-2.9431148e-07;1.2983677e-06;1.4762026e-06;-7.0726207e-08;1.3605321e-06;1.4738370e-06;5.4604663e-08;-1.2679459e-07;2.8623817e-08
2023;11;02;06:00:00;60250.2500;-2.5935678e-07;1.3218525e-06;1.4762673e-06;-5.0060059e-08;1.3482993e-06;1.4738835e-06;-2.7163980e-08;-1.9507815e-07;2.8540322e-08
2023;11;02;12:00:00;60250.5000;-2.2847000e-07;1.4340897e-06;1.4761659e-06;-3.7599873e-08;1.3881942e-06;1.4738630e-06;-1.1701154e-07;-1.6805463e-07;2.8591487e-08
2023;11;02;18:00:00;60250.7500;-1.7174883e-07;1.4700268e-06;1.4761235e-06;-2.0058492e-08;1.3944138e-06;1.4737926e-06;-4.8102245e-08;-9.5829781e-08;2.8575990e-08
2023;11;03;00:00:00;60251.0000;-1.3075289e-07;1.5437542e-06;1.4760020e-06;-2.4226452e-08;1.4112999e-06;1.4737688e-06;-1.0068936e-07;-1.5642825e-07;2.8494657e-08
2023;11;03;06:00:00;60251.2500;-6.1648028e-08;1.5451697e-06;1.4760017e-06;8.1683583e-09;1.3867139e-06;1.4737623e-06;-1.7571771e-07;-1.1630549e-07;2.8488416e-08
2023;11;03;12:00:00;60251.5000;-1.2104935e-08;1.6183211e-06;1.4759678e-06;1.9452415e-08;1.4141355e-06;1.4737276e-06;-1.5027653e-07;-1.8949442e-08;2.8563251e-08
2023;11;03;18:00:00;60251.7500;4.5150064e-08;1.6051745e-06;1.4758254e-06;3.5156551e-08;1.4032564e-06;1.4735625e-06;-8.5778830e-08;-4.0064538e-08;2.8628156e-08
2023;11;04;00:00:00;60252.0000;5.7377284e-08;1.6254922e-06;1.4758129e-06;1.3937970e-08;1.4062808e-06;1.4736015e-06;-8.6228085e-08;-5.3876107e-08;2.8593551e-08
2023;11;04;06:00:00;60252.2500;1.3604655e-07;1.6132601e-06;1.4759094e-06;2.8205589e-08;1.3811335e-06;1.4736607e-06;-1.8658997e-07;3.6194705e-08;2.8827781e-08
2023;11;04;12:00:00;60252.5000;1.5512625e-07;1.6488184e-06;1.4758659e-06;2.3960068e-08;1.4067339e-06;1.4735660e-06;-3.5372034e-08;1.6324677e-07;2.8969124e-08
2023;11;04;18:00:00;60252.7500;2.0077681e-07;1.6267833e-06;1.4757605e-06;1.7232513e-08;1.3875837e-06;1.4734007e-06;8.5628209e-08;2.4546670e-08;2.9161083e-08
2023;11;05;00:00:00;60253.0000;1.7951356e-07;1.6505043e-06;1.4757256e-06;-6.5063921e-09;1.3795824e-06;1.4734553e-06;-4.5458738e-09;-4.9260066e-08;2.9216651e-08
2023;11;05;06:00:00;60253.2500;2.0544624e-07;1.6054573e-06;1.4758336e-06;-8.5405492e-09;1.3346440e-06;1.4735419e-06;-1.0998606e-07;5.8604931e-08;2.9233950e-08
2023;11;05;12:00:00;60253.5000;2.1996086e-07;1.6149581e-06;1.4758671e-06;-1.1256088e-08;1.3543868e-06;1.4736167e-06;-2.9888944e-08;1.9979632e-07;2.9558455e-08
2023;11;05;18:00:00;60253.7500;2.3352301e-07;1.5909765e-06;1.4758382e-06;-2.1674470e-08;1.3365848e-06;1.4736004e-06;7.9449413e-08;1.0101779e-07;2.9632437e-08
2023;11;06;00:00:00;60254.0000;1.9004121e-07;1.6008291e-06;1.4757523e-06;-5.4112386e-08;1.3299815e-06;1.4736212e-06;8.1419255e-08;-5.9660448e-08;2.9638001e-08
2023;11;06;06:00:00;60254.2500;1.9688564e-07;1.5643941e-06;1.4758110e-06;-5.6263769e-08;1.2935071e-06;1.4736427e-06;-7.7841676e-08;9.4296549e-09;2.9696891e-08
2023;11;06;12:00:00;60254.5000;1.5741524e-07;1.5962613e-06;1.4758485e-06;-6.8274338e-08;1.3146298e-06;1.4736501e-06;-4.3106937e-08;4.0594832e-08;2.9852948e-08
2023;11;06;18:00:00;60254.7500;1.5558079e-07;1.5543096e-06;1.4757963e-06;-7.6410935e-08;1.2912105e-06;1.4734832e-06;7.2867399e-08;5.4005458e-08;2.9993183e-08
2023;11;07;00:00:00;60255.0000;9.2683348e-08;1.5561709e-06;1.4757485e-06;-9.8613119e-08;1.2913085e-06;1.4734606e-06;1.0304994e-07;-1.2146298e-07;2.9882705e-08
2023;11;07;06:00:00;60255.2500;1.1501618e-07;1.4933444e-06;1.4758083e-06;-9.0826257e-08;1.2623637e-06;1.4734569e-06;-5.0862765e-08;-6.8242276e-08;2.9771898e-08
2023;11;07;12:00:00;60255.5000;1.3075399e-07;1.5119778e-06;1.4757251e-06;-7.9149726e-08;1.2985830e-06;1.4734274e-06;-8.2080205e-08;-1.6807705e-08;2.9847275e-08
2023;11;07;18:00:00;60255.7500;1.7817997e-07;1.4377614e-06;1.4756772e-06;-7.0593289e-08;1.2883939e-06;1.4732826e-06;4.4458709e-08;2.6254694e-10;2.9792766e-08
2023;11;08;00:00:00;60256.0000;1.4820396e-07;1.4184346e-06;1.4755102e-06;-6.9665708e-08;1.2967234e-06;1.4731949e-06;7.0097205e-08;-1.5162702e-07;2.9754061e-08
2023;11;08;06:00:00;60256.2500;1.6366642e-07;1.3387464e-06;1.4757884e-06;-5.5458443e-08;1.2764371e-06;1.4733258e-06;-1.1167236e-07;-1.1457206e-07;2.9587917e-08
2023;11;08;12:00:00;60256.5000;1.2054225e-07;1.3617945e-06;1.4756981e-06;-5.1401373e-08;1.3104698e-06;1.4732423e-06;-8.4002910e-08;-5.2579171e-08;2.9698622e-08
2023;11;08;18:00:00;60256.7500;1.1347681e-07;1.3071465e-06;1.4758216e-06;-5.6578015e-08;1.2995505e-06;1.4732419e-06;-1.0953338e-08;3.5164177e-08;2.9810264e-08
2023;11;09;00:00:00;60257.0000;6.4814519e-08;1.3277172e-06;1.4757556e-06;-6.2255597e-08;1.3173857e-06;1.4732621e-06;4.1627976e-08;-7.7532189e-08;2.9742037e-08
2023;11;09;06:00:00;60257.2500;5.1300834e-08;1.2811598e-06;1.4760585e-06;-6.2250700e-08;1.2692811e-06;1.4734324e-06;6.6490438e-08;4.6190759e-08;2.9564894e-08
2023;11;09;12:00:00;60257.5000;-5.7386579e-10;1.3344811e-06;1.4759736e-06;-6.8966849e-08;1.2792677e-06;1.4734197e-06;9.7389417e-08;-5.9638384e-08;2.9822745e-08
2023;11;09;18:00:00;60257.7500;-1.2313861e-08;1.3317328e-06;1.4760865e-06;-7.7466093e-08;1.2506670e-06;1.4734107e-06;1.5685123e-07;-8.1434094e-08;3.0002543e-08
2023;11;10;00:00:00;60258.0000;-4.5222585e-08;1.3958837e-06;1.4759727e-06;-9.0293403e-08;1.2501849e-06;1.4734047e-06;6.8998010e-08;-1.4307163e-07;3.0193051e-08
2023;11;10;06:00:00;60258.2500;7.7862553e-09;1.3646544e-06;1.4761752e-06;-8.5241922e-08;1.2029649e-06;1.4734971e-06;-4.1349340e-08;-4.9957832e-08;3.0150934e-08
2023;11;10;12:00:00;60258.5000;1.9349215e-08;1.3829803e-06;1.4761649e-06;-8.6450027e-08;1.2191471e-06;1.4735352e-06;2.8406515e-08;-3.4459217e-08;3.0477159e-08
2023;11;10;18:00:00;60258.7500;5.2042835e-08;1.3422719e-06;1.4762065e-06;-9.4950834e-08;1.1964295e-06;1.4734411e-06;1.3251901e-08;-4.2232564e-08;3.0663595e-08
2023;11;11;00:00:00;60259.0000;3.6308323e-08;1.3627626e-06;1.4761338e-06;-1.2077948e-07;1.2113796e-06;1.4734688e-06;-5.5667961e-08;-8.3832345e-08;3.0776169e-08
2023;11;11;06:00:00;60259.2500;7.4513795e-08;1.3247981e-06;1.4762342e-06;-1.2001842e-07;1.1844170e-06;1.4735003e-06;-9.8353866e-08;8.5103646e-08;3.0716526e-08
