Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2002;11;06;12:00:00;52584.500;-3.810728253189988e-09;-4.007156455843007e-08;1.637557743654633e-10;4.327297090981654e-08;8.191748843736757e-08;5.536774449983140e-10
2002;11;06;15:00:00;52584.625;-1.808264106306262e-08;-5.259513794009524e-08;1.950429946637278e-10;4.835970062177079e-08;1.535570872695121e-07;5.009495599416711e-10
2002;11;06;18:00:00;52584.750;-3.739394004091787e-08;-6.242999083771355e-08;1.863802083859947e-10;7.775609017096940e-08;1.591553498063139e-07;4.608718271103210e-10
2002;11;06;21:00:00;52584.875;-4.759493303529423e-08;-6.681254163318116e-08;1.657905491153849e-10;6.924696808826466e-08;1.593335316099335e-07;4.559141719924813e-10
2002;11;07;00:00:00;52585.0;-4.893731834859199e-08;-7.498750795347057e-08;1.709696109643111e-10;5.231112531521953e-08;1.372621321933364e-07;4.590792339431763e-10
2002;11;07;03:00:00;52585.125;-5.264005082147331e-08;-7.770774321541319e-08;1.615524439694854e-10;6.020846394059338e-08;1.231128802787815e-07;4.755426943538230e-10
2002;11;07;06:00:00;52585.250;-6.046685601212012e-08;-7.993470856115769e-08;1.386145861788599e-10;7.606608396046675e-08;1.337799015720381e-07;5.076553663726291e-10
2002;11;07;09:00:00;52585.375;-7.333353507506355e-08;-7.581595126966467e-08;1.229755851128928e-10;4.882440776446371e-08;9.305563016829918e-08;5.206810686063143e-10
2002;11;07;12:00:00;52585.500;-7.923848865916269e-08;-8.015054196819982e-08;1.200425395838164e-10;2.875928648164248e-08;9.752090691144486e-08;4.525301550413477e-10
2002;11;07;15:00:00;52585.625;-7.319009250056579e-08;-9.553325098604654e-08;1.095545818530403e-10;6.286709421266409e-09;7.368482279996996e-08;3.616371213157983e-10
2002;11;07;18:00:00;52585.750;-6.378986169365774e-08;-1.147923392943093e-07;7.630243633432209e-11;-1.792350071486680e-08;2.999481824119298e-08;3.133075166814107e-10
2002;11;07;21:00:00;52585.875;-5.546946729664330e-08;-1.427842794090401e-07;5.405330634109569e-11;-8.929277569789633e-09;5.465357830847166e-08;2.753610905695708e-10
2002;11;08;00:00:00;52586.0;-4.470899024983688e-08;-1.622472556400294e-07;4.001776070325793e-11;6.190269310630766e-08;5.243041653755597e-08;2.013132023366159e-10
2002;11;08;03:00:00;52586.125;-3.293653833016386e-08;-1.616493935764026e-07;2.550964883983294e-11;1.040418158170860e-07;3.468573520136278e-08;9.307157244298709e-11
2002;11;08;06:00:00;52586.250;-2.956287933303773e-08;-1.573503718067793e-07;3.799456029311315e-11;1.540134553617487e-07;5.632324639558326e-08;5.890558175529785e-13
2002;11;08;09:00:00;52586.375;-3.386373406730572e-08;-1.585435463015323e-07;2.717789631525209e-11;1.940195151011308e-07;6.507863205060926e-08;-4.172668414450793e-11
2002;11;08;12:00:00;52586.500;-3.417793052812267e-08;-1.540465476869373e-07;-1.237617515123687e-11;2.128692029747775e-07;6.445154526208256e-08;-1.178241590743740e-10
2002;11;08;15:00:00;52586.625;-3.705769687595456e-08;-1.402715168506280e-07;-1.700098103753929e-11;1.898744706836521e-07;1.694916576898027e-08;-2.380907086053900e-10
2002;11;08;18:00:00;52586.750;-4.565049797726701e-08;-1.250032261673271e-07;1.770240853709090e-11;1.598721872662790e-07;-3.284384529199601e-08;-2.841098491518219e-10
2002;11;08;21:00:00;52586.875;-5.186918840853228e-08;-1.179011963510490e-07;5.124127257469476e-11;1.595288907384601e-07;-3.298880586237323e-09;-2.782813337865788e-10
2002;11;09;00:00:00;52587.0;-4.836104265427768e-08;-1.092620872227758e-07;3.658407321209417e-11;1.550214893344344e-07;1.311055954346601e-08;-3.101695545516832e-10
2002;11;09;03:00:00;52587.125;-4.291820783303531e-08;-9.353888854098164e-08;5.021782034069260e-12;1.090240796765858e-07;-2.356010215681847e-09;-3.678821494683549e-10
2002;11;09;06:00:00;52587.250;-4.008450703810713e-08;-8.207404012627104e-08;-7.821359976161099e-12;1.095535387342465e-07;3.157114177200477e-08;-4.061955145258349e-10
2002;11;09;09:00:00;52587.375;-3.174504454911651e-08;-7.460696270381816e-08;-1.823186017065404e-11;1.547600395268774e-07;7.655366167563497e-08;-4.247913884883480e-10
2002;11;09;12:00:00;52587.500;-2.051649064028232e-08;-6.127530093510345e-08;-6.437116812060810e-11;1.903317435593629e-07;9.226233644560497e-08;-4.170943584798999e-10
2002;11;09;15:00:00;52587.625;-2.111926720820758e-08;-4.443757515876773e-08;-1.025554590759747e-10;1.707140274971078e-07;6.089975799566608e-08;-4.036409684298632e-10
2002;11;09;18:00:00;52587.750;-2.484613323079319e-08;-3.528499146450807e-08;-9.694442266299224e-11;1.636967317033199e-07;1.638252850016023e-08;-3.870991654856608e-10
2002;11;09;21:00:00;52587.875;-2.654084742073337e-08;-3.639329819672010e-08;-8.550538858732669e-11;1.940760209240720e-07;-1.242313575475047e-09;-3.592108483667450e-10
2002;11;10;00:00:00;52588.0;-2.393816639915249e-08;-3.657834465301698e-08;-6.984096117754921e-11;1.733812417601550e-07;-6.829404957656395e-08;-3.098278226092450e-10
2002;11;10;03:00:00;52588.125;-2.016801584996519e-08;-1.912125505509199e-08;2.378847022359066e-13;9.545227181495584e-08;-1.823873099103427e-07;-2.330476213335730e-10
2002;11;10;06:00:00;52588.250;-2.614888493830421e-08;-1.517250532787841e-09;7.802237307269222e-11;8.215433213382730e-08;-2.021672930606242e-07;-1.454289798319351e-10
2002;11;10;09:00:00;52588.375;-2.557781678871660e-08;7.978575458778227e-09;7.302911389518739e-11;8.081750849108198e-08;-2.073384944895544e-07;-9.869786333717711e-11
2002;11;10;12:00:00;52588.500;-1.833047776921411e-08;8.020025130339433e-09;4.005224250333619e-11;5.431022054564784e-08;-2.222701070124699e-07;-6.942887032703285e-11
2002;11;10;15:00:00;52588.625;-2.211109999797652e-08;-2.287729837980727e-09;4.347883865524659e-11;3.689071605716903e-08;-2.106903156157035e-07;-4.318155962560417e-11
2002;11;10;18:00:00;52588.750;-3.483274030629240e-08;-1.522925848853832e-08;5.516585164997958e-11;5.294105713107769e-08;-1.710847804462420e-07;-4.873499998652816e-11
2002;11;10;21:00:00;52588.875;-4.021778979688374e-08;-3.154468046797285e-08;4.818819961117306e-11;7.108341943433065e-08;-1.425962225947963e-07;-6.605778131201900e-11
2002;11;11;00:00:00;52589.0;-3.732505023484941e-08;-4.302601924130928e-08;5.009418311187056e-11;6.289480627824926e-08;-1.407110434817303e-07;-7.040062851404510e-11
2002;11;11;03:00:00;52589.125;-3.421104623284858e-08;-3.864389640708793e-08;7.055503020984169e-11;4.453726498326506e-08;-1.003264503753558e-07;-3.830304454396001e-11
2002;11;11;06:00:00;52589.250;-3.329026165148048e-08;-2.550863782451755e-08;4.170746331583474e-11;7.545510180393340e-08;-7.099229429781876e-08;1.829388155876216e-11
2002;11;11;09:00:00;52589.375;-3.614673065073759e-08;-5.337655927504681e-09;-6.172804876239921e-12;6.712168734690290e-08;-1.102732210306727e-07;3.905015612331391e-11
2002;11;11;12:00:00;52589.500;-4.166052119862449e-08;9.149391531485210e-10;2.055235944480971e-11;3.793328270086458e-08;-1.415090916558473e-07;1.429324650700586e-11
2002;11;11;15:00:00;52589.625;-4.568265582083036e-08;-7.103657479974406e-09;1.020919174026835e-10;-1.464915850845026e-08;-1.755152224066416e-07;1.215801361808605e-11
2002;11;11;18:00:00;52589.750;-3.513948304719535e-08;-2.374460423409099e-08;1.294270691156665e-10;-8.181691987234141e-08;-1.857223267917440e-07;4.139320851373803e-11
2002;11;11;21:00:00;52589.875;-2.095440775481512e-08;-4.293160741564287e-08;1.145080412847180e-10;-1.288381875613437e-07;-1.540100120530439e-07;4.946641639277000e-11
2002;11;12;00:00:00;52590.0;-7.159330643089194e-09;-5.719040168666493e-08;1.239649342907881e-10;-1.199476857428251e-07;-5.192147616572215e-08;2.142631247370006e-11
2002;11;12;03:00:00;52590.125;2.471286654087612e-09;-6.380770074549571e-08;1.306822394790634e-10;-9.128743408934321e-08;4.987670290633638e-08;-2.631380644963607e-11
2002;11;12;06:00:00;52590.250;9.991160453041003e-09;-6.137712843626106e-08;5.923794924957554e-11;-3.177778192441142e-08;1.160599723583531e-07;-2.537905087899797e-11
2002;11;12;09:00:00;52590.375;1.096183901112093e-08;-4.290988483841328e-08;-2.484053712427787e-12;4.267409713071549e-09;1.041237067429872e-07;1.954531369333082e-12
2002;11;12;12:00:00;52590.500;1.548859633036057e-10;-2.711078262257036e-08;4.946107494910832e-11;2.837102818322555e-08;1.383177707116714e-07;-1.792696557073206e-11
2002;11;12;15:00:00;52590.625;-1.893557472428906e-08;-1.735235533559266e-08;1.355880640213603e-10;4.789844046958311e-08;1.426535484512489e-07;-4.390547228861601e-11
2002;11;12;18:00:00;52590.750;-2.214470361693356e-08;-8.576144944021136e-09;1.481823689551464e-10;2.999158258937459e-08;3.595893484421587e-08;-2.276327526611004e-11
2002;11;12;21:00:00;52590.875;-1.033331968567801e-08;6.299727288893437e-09;1.638542218594955e-10;-2.671895805573077e-08;2.592215906432575e-10;2.787740717994892e-11
2002;11;13;00:00:00;52591.0;6.912798422160692e-09;1.559960629628733e-08;2.201701473959394e-10;-4.276119119326827e-08;4.112984701269097e-08;7.130528863194102e-11
2002;11;13;03:00:00;52591.125;2.028933427662541e-08;6.808042809721123e-09;2.565410149006150e-10;-4.201660506762337e-08;6.127617798686588e-08;9.304538729808002e-11
2002;11;13;06:00:00;52591.250;2.949853915565537e-08;-8.023392704503249e-09;2.482782993513086e-10;-4.450240784438538e-08;4.353132138552827e-08;1.214808050110069e-10
2002;11;13;09:00:00;52591.375;2.999390506411665e-08;-2.284671988774443e-08;2.530474666828423e-10;-3.411450402298289e-08;3.836596318475978e-08;1.758258347585720e-10
2002;11;13;12:00:00;52591.500;2.366907851726790e-08;-4.382365403129738e-08;2.812575681213198e-10;-7.405881479832325e-09;4.476733156410818e-08;2.243919404351010e-10
2002;11;13;15:00:00;52591.625;1.815005893570067e-08;-5.837353563805574e-08;2.728872867287802e-10;2.094823495451385e-08;6.886452260188618e-08;2.412756146610510e-10
2002;11;13;18:00:00;52591.750;1.443225724785458e-08;-5.874434875738023e-08;2.084959103442130e-10;3.493090809354830e-08;6.062063928234636e-08;2.387184878103721e-10
2002;11;13;21:00:00;52591.875;8.806265468933171e-09;-4.685068394710177e-08;1.688717240501718e-10;4.629235245236190e-08;4.483893276004716e-08;2.019492601333139e-10
2002;11;14;00:00:00;52592.0;2.850201387433024e-09;-3.156853297686569e-08;1.705974890039019e-10;5.427892819439674e-08;2.950666872166428e-08;1.470716003768421e-10
2002;11;14;03:00:00;52592.125;-4.745790740911362e-09;-1.914254235674163e-08;1.476099232286146e-10;3.466228875778607e-08;-7.095371424040605e-08;9.700024378779094e-11
2002;11;14;06:00:00;52592.250;-9.536609114972271e-09;-2.122015370539666e-08;7.374126386900535e-11;-8.703003903177963e-09;-1.542076056938006e-07;5.621282362898394e-11
2002;11;14;09:00:00;52592.375;-9.011378372558432e-09;-3.195303427306088e-08;4.511626119842866e-11;-5.719006733167330e-08;-2.082018701766133e-07;-1.424891029062984e-12
2002;11;14;12:00:00;52592.500;-1.102957302199777e-09;-4.200567676732129e-08;5.974354570908355e-11;-7.284498484632410e-08;-2.289514351890116e-07;-7.852981920939707e-11
2002;11;14;15:00:00;52592.625;3.874660423250408e-09;-4.362009984804700e-08;3.831153671912404e-11;-7.503738622587331e-08;-1.904155136944757e-07;-1.562838525787759e-10
2002;11;14;18:00:00;52592.750;-3.422869551095055e-10;-4.413373417269816e-08;-2.000194260220791e-11;-6.906718304202400e-08;-1.644731226890059e-07;-2.048795290827469e-10
2002;11;14;21:00:00;52592.875;-2.143940577312218e-08;-3.882966089356678e-08;-3.303209709938149e-11;-6.748211905041953e-08;-1.455737259642060e-07;-2.298545639549470e-10
2002;11;15;00:00:00;52593.0;-3.970316287397617e-08;-2.286026990824451e-08;-1.449719629575115e-11;-7.625343470501760e-08;-1.667961996280799e-07;-1.833849117432558e-10
2002;11;15;03:00:00;52593.125;-4.025300152560686e-08;3.543257772903913e-09;-3.676818185207147e-11;-8.998638604351311e-08;-1.933249736612606e-07;-1.078359275459700e-10
2002;11;15;06:00:00;52593.250;-3.935745131045334e-08;3.024592978354522e-08;-5.736943249705066e-11;-8.192140909685240e-08;-1.601901334298696e-07;-8.626051993920710e-11
2002;11;15;09:00:00;52593.375;-4.552640661145992e-08;5.190619073329790e-08;-2.968118051966787e-11;-7.772526203603761e-08;-1.128510175635995e-07;-1.421756321217371e-10
2002;11;15;12:00:00;52593.500;-4.092134071648718e-08;6.862117139863133e-08;4.553688652854425e-12;-8.954188262284481e-08;-8.025693163597532e-08;-1.630013825027730e-10
2002;11;15;15:00:00;52593.625;-2.606003504719485e-08;7.984916383198403e-08;-2.180946596762202e-11;-1.040633104942799e-07;-6.585325702138981e-08;-1.443297661392119e-10
2002;11;15;18:00:00;52593.750;-1.434009080145944e-08;7.472455091661169e-08;-6.411213017183701e-11;-9.974668106262372e-08;-1.138153563087191e-08;-1.281121126951959e-10
2002;11;15;21:00:00;52593.875;-1.558236085726128e-08;6.059729584798311e-08;-4.263150896692700e-11;-4.746601571419146e-08;6.473005382004096e-08;-1.563189239847899e-10
2002;11;16;00:00:00;52594.0;-1.054414412008493e-08;4.064411258121967e-08;8.700131019317200e-12;1.361073822764702e-08;1.202646230945655e-07;-1.725655903659021e-10
2002;11;16;03:00:00;52594.125;4.307747143606014e-09;2.780151785207046e-08;1.575092434363771e-11;5.757876809235188e-08;1.365195872801249e-07;-1.758812754499858e-10
2002;11;16;06:00:00;52594.250;1.421647153136373e-08;3.171568214769920e-08;2.386888315855445e-12;9.745584415159022e-08;1.718441146332644e-07;-2.180703735346160e-10
2002;11;16;09:00:00;52594.375;9.631662918477562e-09;4.522382115403926e-08;2.474156540550336e-11;1.322925458142034e-07;2.157682468693326e-07;-2.799605596414970e-10
2002;11;16;12:00:00;52594.500;2.500757991393365e-09;5.057716721708089e-08;4.606485610495271e-11;1.568623245915711e-07;2.100051811900991e-07;-2.493571220254779e-10
2002;11;16;15:00:00;52594.625;-4.729803255990944e-09;5.938326707306534e-08;2.924033958534006e-11;1.490447173529719e-07;1.421734482865213e-07;-1.988669070086269e-10
2002;11;16;18:00:00;52594.750;-8.057756331858105e-09;6.364298421711265e-08;4.340472078511892e-11;1.079837921250678e-07;8.498914639713786e-08;-2.019639640100681e-10
2002;11;16;21:00:00;52594.875;-1.099287884778794e-08;5.843571985271156e-08;1.082972325046184e-10;6.521201655511860e-08;5.535975057235228e-08;-2.283985962539758e-10
2002;11;17;00:00:00;52595.0;-1.292595505343195e-08;4.305188063375384e-08;1.739991454171647e-10;2.599762902491651e-08;4.648576678761297e-08;-2.069160351332801e-10
2002;11;17;03:00:00;52595.125;-1.678757833043291e-08;2.879878136752195e-08;1.768550877035260e-10;1.368857062161219e-08;4.069487015085268e-08;-2.002496536577090e-10
2002;11;17;06:00:00;52595.250;-3.094486247428808e-08;2.226086541010767e-08;1.645289625109334e-10;2.278873357238168e-08;5.757288449734408e-08;-2.468307250738849e-10
2002;11;17;09:00:00;52595.375;-4.752730366383880e-08;1.985600189069974e-08;1.456354495503376e-10;5.065773096260265e-08;7.493320475970227e-08;-2.720646672947549e-10
2002;11;17;12:00:00;52595.500;-6.170147542442177e-08;2.012957768302848e-08;1.103749966976826e-10;9.913437890064308e-08;1.062100646267076e-07;-2.264894169951829e-10
2002;11;17;15:00:00;52595.625;-7.155915028634957e-08;3.136925589681465e-08;5.869142526728813e-11;1.129480879646060e-07;9.034336019741548e-08;-2.356493830905050e-10
2002;11;17;18:00:00;52595.750;-6.283754734983193e-08;3.698999315237210e-08;1.818197827720690e-11;8.880586789296901e-08;5.313792555009066e-08;-3.160556752625071e-10
2002;11;17;21:00:00;52595.875;-4.970016297369855e-08;3.587964946752362e-08;1.371420295210863e-11;7.040203064898743e-08;1.380417721169338e-09;-3.668662582887249e-10
2002;11;18;00:00:00;52596.0;-3.062769634478662e-08;2.793139201123760e-08;1.159605843206739e-11;6.432849456681142e-08;-9.337473600137104e-08;-3.299736497489931e-10
2002;11;18;03:00:00;52596.125;6.478918176503030e-09;2.172719615194368e-08;-7.507006962667774e-12;3.370306983262963e-08;-1.979466155258395e-07;-3.063033060791012e-10
2002;11;18;06:00:00;52596.250;3.783336272067583e-08;1.524797830033331e-08;1.470234091796705e-11;-8.489015170084969e-09;-2.153744997337281e-07;-3.333077673136418e-10
2002;11;18;09:00:00;52596.375;5.921752895447138e-08;1.554728356696609e-08;5.494538075021553e-11;-2.632463420027992e-08;-1.791787974797798e-07;-3.637512858652011e-10
2002;11;18;12:00:00;52596.500;7.055044595468698e-08;1.239930632227396e-08;4.775084069554037e-11;-4.089981337453250e-08;-1.218357272602392e-07;-3.778149256978851e-10
2002;11;18;15:00:00;52596.625;7.262457874218863e-08;2.793923727741034e-10;6.130968441489719e-12;-7.322823043967041e-08;-7.082168255968326e-08;-4.225264865033869e-10
2002;11;18;18:00:00;52596.750;6.678748135156190e-08;-1.753468541456474e-08;-4.380922045220645e-11;-1.054621615103191e-07;-7.065015591657149e-08;-4.815404704231399e-10
2002;11;18;21:00:00;52596.875;5.819166781691480e-08;-1.995363623329435e-08;-8.594364003827817e-11;-1.231215569336549e-07;-4.391473692521767e-08;-4.784058376662868e-10
2002;11;19;00:00:00;52597.0;5.633711553134185e-08;-1.789873011446474e-08;-1.224995183086526e-10;-1.411060060399107e-07;-4.972711794610142e-10;-4.291214699458689e-10
2002;11;19;03:00:00;52597.125;6.775223347532815e-08;-2.097574075959976e-08;-1.388943424961543e-10;-1.702909485972966e-07;2.670709335431827e-08;-4.141633828225279e-10
2002;11;19;06:00:00;52597.250;9.006704875028057e-08;-2.358556967001265e-08;-1.055566598680482e-10;-1.829055547768970e-07;6.873622398091237e-08;-4.117360628924081e-10
2002;11;19;09:00:00;52597.375;1.047188797243971e-07;-1.409508308842599e-08;-6.925167168866240e-11;-2.035841801353228e-07;9.995754393780986e-08;-3.694615394810719e-10
2002;11;19;12:00:00;52597.500;1.082806076947970e-07;-7.636778626512923e-09;-6.564938821698375e-11;-1.977627544591799e-07;1.047836708764977e-07;-3.154082355608131e-10
2002;11;19;15:00:00;52597.625;1.006166926646880e-07;-1.031912499515884e-08;-6.269188305067909e-11;-1.923829246010737e-07;7.986393184653956e-08;-2.739580415253150e-10
2002;11;19;18:00:00;52597.750;8.539873796893525e-08;-2.540964655223600e-08;-7.557780340007427e-11;-1.876344295160718e-07;7.188230053941257e-08;-2.324838809106658e-10
2002;11;19;21:00:00;52597.875;6.842097909616651e-08;-3.707638417584813e-08;-1.026760864232164e-10;-1.783053389997587e-07;5.827660235600478e-08;-1.721139940561549e-10
2002;11;20;00:00:00;52598.0;5.820004504952511e-08;-4.232661959698357e-08;-1.437405251105421e-10;-1.355187417970386e-07;6.273532346648516e-08;-1.535793656050311e-10
2002;11;20;03:00:00;52598.125;4.880786997120549e-08;-4.377227154998597e-08;-1.963247540749387e-10;-9.838201639573982e-08;6.985931619584888e-08;-1.975584841754710e-10
2002;11;20;06:00:00;52598.250;4.135794596633300e-08;-4.701662153787712e-08;-2.438268178187763e-10;-6.618382938054016e-08;3.380172081249917e-08;-2.438182615464499e-10
2002;11;20;09:00:00;52598.375;4.030770346466230e-08;-4.185820377432130e-08;-2.800053238741120e-10;-3.043819885999752e-08;2.678153103617956e-09;-2.321035537031010e-10
2002;11;20;12:00:00;52598.500;3.652014557092755e-08;-3.498404129965479e-08;-3.121200353501987e-10;8.780446371751057e-09;5.122681124851935e-09;-1.834175430383708e-10
2002;11;20;15:00:00;52598.625;2.647368015996380e-08;-3.214366548691752e-08;-3.423273515540751e-10;1.945147507681477e-08;-3.810494160060557e-08;-1.378519994088298e-10
2002;11;20;18:00:00;52598.750;1.505699940265663e-08;-3.811024794362389e-08;-3.728497359351679e-10;1.181335408317007e-08;-7.275986513255977e-08;-1.131145444999930e-10
2002;11;20;21:00:00;52598.875;8.878565059252762e-09;-3.783032698786601e-08;-3.963145069514558e-10;1.873145373928304e-08;-7.133762175637747e-08;-1.458833743454410e-10
2002;11;21;00:00:00;52599.0;1.079376945404226e-08;-3.103830154374934e-08;-4.031411180515173e-10;6.508044145105657e-08;-7.689303749770982e-08;-2.282839894740448e-10
2002;11;21;03:00:00;52599.125;1.310231529992762e-08;-1.296856074761493e-08;-4.030786666039749e-10;6.455759148583797e-08;-8.629475612678009e-08;-2.926948740945330e-10
2002;11;21;06:00:00;52599.250;1.194726094608628e-08;5.116694663904272e-09;-4.139330634768200e-10;6.460027055657243e-08;-6.791380354729738e-08;-3.208267279945090e-10
2002;11;21;09:00:00;52599.375;5.903462805707391e-09;2.152763114751593e-08;-4.474789894187448e-10;9.348048368801134e-08;-5.625904494448378e-08;-2.747396305504949e-10
2002;11;21;12:00:00;52599.500;6.367386444840978e-10;3.524249369434030e-08;-4.844580947481541e-10;1.231629571815415e-07;-2.415391966213176e-08;-1.994924808799899e-10
2002;11;21;15:00:00;52599.625;-2.304923580201980e-09;4.891483630177327e-08;-4.881918905198011e-10;1.254308462549636e-07;-3.085061197697940e-09;-1.911592866170360e-10
2002;11;21;18:00:00;52599.750;-4.270347638675895e-09;5.357517925231109e-08;-4.536682453383600e-10;1.318226918042025e-07;-2.286630066501106e-09;-1.974763868867530e-10
2002;11;21;21:00:00;52599.875;-6.064662826152488e-09;6.035257446769481e-08;-4.201563334511456e-10;1.240312296335273e-07;-8.957273198085275e-09;-1.773987263161352e-10
2002;11;22;00:00:00;52600.0;2.518465648513132e-09;7.050142434783992e-08;-3.975846697107986e-10;8.903311085561075e-08;-2.574992300529056e-08;-1.132932405822848e-10
2002;11;22;03:00:00;52600.125;1.843132859195938e-08;7.961312700878435e-08;-3.732098841960817e-10;2.947569423012226e-08;-6.013335170932329e-08;-3.688102467558710e-11
2002;11;22;06:00:00;52600.250;3.238822544179217e-08;8.254945321049564e-08;-3.660881746881907e-10;4.028514350784699e-09;-3.208234170310274e-08;2.189273975752029e-12
2002;11;22;09:00:00;52600.375;3.213440915626484e-08;7.978463552097519e-08;-3.736727646385302e-10;6.428708365335257e-09;-2.131176218141737e-08;3.138263533359884e-11
2002;11;22;12:00:00;52600.500;3.003036287543874e-08;6.945669370500397e-08;-3.607812185897778e-10;2.538423452808850e-08;2.760962177235487e-08;5.574440196724996e-11
2002;11;22;15:00:00;52600.625;2.639174932278635e-08;5.719989542193384e-08;-3.337716990789325e-10;2.679085426740013e-08;4.510083280360188e-08;2.137090095047413e-11
2002;11;22;18:00:00;52600.750;1.427136556376239e-08;3.575257444040258e-08;-3.464013039850584e-10;4.026879938463758e-08;2.414882722170557e-08;-4.432164741264213e-11
2002;11;22;21:00:00;52600.875;1.715448084068622e-09;2.580055059674492e-08;-3.700495683270193e-10;2.415070680338779e-08;-2.146054055917633e-08;-6.637487845858478e-11
2002;11;23;00:00:00;52601.0;1.914641279793154e-09;3.102818970658227e-08;-3.846599077018916e-10;5.274800554204039e-08;-6.690676936334712e-08;-4.712946069361379e-11
2002;11;23;03:00:00;52601.125;5.397884606500804e-09;4.052573703878230e-08;-4.031618097105913e-10;6.775210572908543e-08;-9.517763186363872e-08;-7.967265961788707e-11
2002;11;23;06:00:00;52601.250;-5.910135938993523e-09;4.650987760782137e-08;-4.146040020668178e-10;3.450774953026387e-08;-8.853542113325480e-08;-1.803235167409891e-10
2002;11;23;09:00:00;52601.375;-1.940112477964482e-08;4.338829592092524e-08;-4.191329504186535e-10;-6.294195515748570e-09;-8.201921211282175e-08;-2.681637292112819e-10
2002;11;23;12:00:00;52601.500;-2.032872406480237e-08;3.304063449416794e-08;-4.402034825639053e-10;-8.585642971787712e-09;-7.940700751570513e-08;-2.483451045407542e-10
2002;11;23;15:00:00;52601.625;-1.239817251396234e-08;2.982122756995503e-08;-4.638593541027544e-10;-1.996476431866822e-08;-1.097129811604552e-07;-2.148023435658369e-10
2002;11;23;18:00:00;52601.750;6.685081648359247e-09;3.081934162059789e-08;-4.567379745506849e-10;-4.557750277353504e-08;-1.036792843808296e-07;-2.170336713536592e-10
2002;11;23;21:00:00;52601.875;8.973153372538404e-09;4.155372199237664e-08;-4.074375523603756e-10;-5.832070493068287e-08;-7.731423924846053e-08;-1.896342717297940e-10
2002;11;24;00:00:00;52602.0;1.524058324712437e-10;5.315901058215308e-08;-3.710605016921431e-10;-5.459525663892130e-08;-5.327408116144555e-08;-1.257087473285251e-10
2002;11;24;03:00:00;52602.125;2.964494221602984e-09;5.491735148523985e-08;-3.928387929527584e-10;-8.018245364268871e-08;-5.182270625904884e-08;-1.206332939248659e-10
2002;11;24;06:00:00;52602.250;1.717697069622173e-08;4.531634790850167e-08;-4.078518684453450e-10;-9.208492329724660e-08;3.246539247698597e-09;-1.619553979845599e-10
2002;11;24;09:00:00;52602.375;2.523369506705798e-08;3.189841375020416e-08;-4.024382905229891e-10;-7.283281699086779e-08;2.693867264800947e-08;-1.470418961540991e-10
2002;11;24;12:00:00;52602.500;2.649976767883376e-08;1.717182009038828e-08;-4.221115108276370e-10;-1.851595029809341e-08;2.013237339713717e-08;-5.118313270925381e-11
2002;11;24;15:00:00;52602.625;3.527653827790108e-08;8.629362096507892e-09;-4.234707804699711e-10;-1.617656254335223e-08;4.153341714573368e-08;-2.741767606770403e-11
2002;11;24;18:00:00;52602.750;2.822344731169598e-08;9.913604260919081e-10;-3.760941657908656e-10;-2.785165449274947e-08;1.470917594317825e-07;-8.299413943171511e-11
2002;11;24;21:00:00;52602.875;-1.085206671634251e-10;-5.880914044944432e-09;-3.251345845794569e-10;2.023095808471042e-08;2.138478620353681e-07;-8.923190494351909e-11
2002;11;25;00:00:00;52603.0;-2.397234234115307e-08;-2.012444848420351e-09;-3.354690841604120e-10;8.590811378346506e-08;1.927966074807276e-07;-1.426145688528304e-11
2002;11;25;03:00:00;52603.125;-3.059647286913173e-08;1.110384375082643e-08;-3.736984761841197e-10;1.081159955678527e-07;1.218669890671126e-07;6.835873249368060e-12
2002;11;25;06:00:00;52603.250;-2.528610650162257e-08;2.362556184111686e-08;-3.723735892350956e-10;1.237062409904663e-07;1.277208871014731e-07;-4.305477310250107e-11
2002;11;25;09:00:00;52603.375;-2.752378732741278e-08;4.497808553606480e-08;-3.567524898265481e-10;1.252051497361478e-07;1.450734106326421e-07;-4.407749850232100e-11
2002;11;25;12:00:00;52603.500;-3.729473980326735e-08;5.473872069349655e-08;-3.575183569477138e-10;1.139801800500238e-07;1.009799634376926e-07;-1.412984128457710e-11
2002;11;25;15:00:00;52603.625;-4.079209034636306e-08;4.216812783504723e-08;-3.505615940169283e-10;9.497441050572075e-08;1.204739559149854e-07;-4.022520404142797e-11
2002;11;25;18:00:00;52603.750;-4.262401251163444e-08;2.018232983364666e-08;-3.275023387727309e-10;8.351506202951679e-08;1.766394869600950e-07;-8.184172402106311e-11
2002;11;25;21:00:00;52603.875;-5.295448654672757e-08;1.163407907167876e-08;-3.094239096932336e-10;8.560909600052205e-08;2.049994389407232e-07;-8.426287334555188e-11
2002;11;26;00:00:00;52604.0;-6.647212931851118e-08;1.004527048641015e-08;-3.193080135114687e-10;8.609337862442776e-08;2.133962472382059e-07;-5.263859132976817e-11
2002;11;26;03:00:00;52604.125;-7.297877228110235e-08;1.488648513867178e-08;-3.542583491755738e-10;7.531653797423387e-08;2.000203080579957e-07;-1.853409570777883e-11
2002;11;26;06:00:00;52604.250;-7.529431039569116e-08;1.902382070526327e-08;-3.761710803750291e-10;8.485966799719486e-08;2.290207453473509e-07;-2.158794498514091e-11
