Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2007;09;29;06:00:00;54372.250;-4.360890811583209e-08;1.836551511780571e-08;5.076398173173635e-10;1.193544721960045e-08;4.202842120758077e-08;6.060206919191776e-10
2007;09;29;09:00:00;54372.375;-4.125888295231837e-08;4.107042194492748e-08;5.054944621787434e-10;4.508601585927456e-08;7.951949204787875e-09;6.068429811487748e-10
2007;09;29;12:00:00;54372.500;-2.692439752674314e-08;5.489197983600439e-08;4.822186525384703e-10;3.890284028706094e-08;-1.736617072068284e-08;6.083797009734322e-10
2007;09;29;15:00:00;54372.625;-8.561130076670707e-09;6.324454407223679e-08;4.201747279424086e-10;5.385511444931428e-09;-2.096713091143749e-08;5.737837588023284e-10
2007;09;29;18:00:00;54372.750;9.266907948742890e-09;5.375525275764855e-08;3.958844190481057e-10;-2.424000607676289e-08;-1.046115858696541e-08;5.013568326574941e-10
2007;09;29;21:00:00;54372.875;3.153555109538474e-08;2.897508412875049e-08;3.851730643456020e-10;-1.718431767956829e-08;6.514693453478491e-09;3.955926388259020e-10
2007;09;30;00:00:00;54373.0;4.759016310308029e-08;1.645954671307248e-09;3.372115494796727e-10;8.827370580476039e-09;-1.861329970620935e-08;3.424135361345096e-10
2007;09;30;03:00:00;54373.125;5.616604231181082e-08;-5.208201108254309e-09;2.653318089541447e-10;5.731092499616816e-08;1.934207295801996e-08;3.209542084123664e-10
2007;09;30;06:00:00;54373.250;5.426412760889854e-08;1.155829084903724e-08;2.452532930537445e-10;9.093608241990140e-08;4.229024261222256e-08;2.725365841627604e-10
2007;09;30;09:00:00;54373.375;4.898081256571735e-08;3.293940752620792e-08;2.504447728583496e-10;1.068553759770490e-07;5.141505142694696e-08;1.713899492394312e-10
2007;09;30;12:00:00;54373.500;4.356779733643518e-08;4.533008879200618e-08;2.429544674104493e-10;9.210236211614251e-08;4.366121795754337e-08;1.349729915350370e-10
2007;09;30;15:00:00;54373.625;5.210130055649432e-08;5.264922000631593e-08;2.250338898620024e-10;6.670419207416120e-08;3.258744565830957e-08;9.181802403947207e-11
2007;09;30;18:00:00;54373.750;6.006241023145504e-08;4.876567105741560e-08;2.239464123186044e-10;2.305722215977318e-08;1.982779484230458e-08;3.594705008450307e-11
2007;09;30;21:00:00;54373.875;7.152457846636052e-08;3.837385907692387e-08;2.053736412246263e-10;-7.546407250843925e-09;1.054165582625395e-08;1.679063452399306e-11
2007;10;01;00:00:00;54374.0;8.455283779017010e-08;1.750944396362219e-08;1.610281453797657e-10;-1.047539417848704e-09;1.629867348306847e-08;5.299311924128521e-11
2007;10;01;03:00:00;54374.125;8.782363793795191e-08;-1.537115569527085e-09;9.585291515543084e-11;3.991870583268833e-08;6.903779139002668e-08;7.793522107031800e-11
2007;10;01;06:00:00;54374.250;8.157892785600289e-08;-7.493373354132524e-09;1.056821669122828e-10;7.163870078578502e-08;2.290026255326687e-08;4.701358038642120e-11
2007;10;01;09:00:00;54374.375;7.867883649015511e-08;-7.626350369720538e-09;1.206819171936959e-10;7.297745204409612e-08;-4.289710393680992e-08;-3.038331716935812e-11
2007;10;01;12:00:00;54374.500;7.938435483458410e-08;-5.023398859665729e-09;9.658291232982444e-11;5.078557177150788e-08;-1.255708443447104e-07;-3.183780348134914e-11
2007;10;01;15:00:00;54374.625;9.584251946058296e-08;8.190748942078006e-09;5.956471712924571e-11;2.474104843142704e-08;-1.963219523455348e-07;-2.101252972774385e-11
2007;10;01;18:00:00;54374.750;1.271530217821469e-07;1.670975794692643e-08;7.393732012111749e-11;-3.066934992560318e-08;-1.883992945995706e-07;-6.014969643091082e-12
2007;10;01;21:00:00;54374.875;1.488177175833753e-07;1.276697197612512e-08;7.673042002396346e-11;-8.031469111856050e-08;-1.515020916494884e-07;3.526579249407992e-11
2007;10;02;00:00:00;54375.0;1.356372730866471e-07;2.855320842669589e-09;5.798929166648921e-11;-1.359873046170236e-07;-1.377542773241897e-07;1.436973329920410e-10
2007;10;02;03:00:00;54375.125;1.044522557730073e-07;-1.636400948415420e-09;6.670726305675537e-11;-1.487740000123924e-07;-4.096484282318794e-08;1.666344061822350e-10
2007;10;02;06:00:00;54375.250;6.405584056783774e-08;2.583703021692954e-09;1.446802264565976e-10;-1.228956560752941e-07;6.620055157377106e-08;8.570618414778598e-11
2007;10;02;09:00:00;54375.375;1.432460916638073e-08;9.241502344199916e-09;1.859895089888880e-10;-7.568127894720849e-08;1.479499207724561e-07;8.947128469932599e-11
2007;10;02;12:00:00;54375.500;-3.557721940623866e-08;2.597797832512726e-08;1.694452946452615e-10;-8.295272870891890e-09;1.824649459094160e-07;1.867904886220431e-10
2007;10;02;15:00:00;54375.625;-5.894164993445823e-08;5.389065338120300e-08;1.676890299479761e-10;5.807337639777017e-08;1.901744048512980e-07;1.575495756556552e-10
2007;10;02;18:00:00;54375.750;-4.888831408207315e-08;8.081252298257273e-08;2.023226630574360e-10;7.978877288761368e-08;2.277104121754180e-07;2.636627053214919e-11
2007;10;02;21:00:00;54375.875;-2.861001730316507e-08;9.458050986393978e-08;1.733575195566447e-10;8.430252160989609e-08;2.464382466405614e-07;-2.721296793415090e-12
2007;10;03;00:00:00;54376.0;-8.111704910303289e-09;7.969392186506279e-08;1.196777125271852e-10;8.257885247318805e-08;1.965155956277565e-07;9.658710623834004e-11
2007;10;03;03:00:00;54376.125;1.753222927302085e-08;4.274452231779806e-08;1.205764719987776e-10;8.400130606061072e-08;1.546776670380815e-07;1.193738752253440e-10
2007;10;03;06:00:00;54376.250;3.823354125117175e-08;3.086560750704295e-09;1.799492340567878e-10;6.191320598705155e-08;8.390784199393107e-08;7.622289140253211e-11
2007;10;03;09:00:00;54376.375;5.236863304244721e-08;-1.791214461940728e-08;1.939424701643035e-10;3.833963211220955e-08;4.274259679514308e-08;8.259717832036381e-11
2007;10;03;12:00:00;54376.500;5.750405142771129e-08;-3.009916866001143e-08;1.849216288760018e-10;4.354374333945637e-08;8.802067225472288e-08;9.312428942511203e-11
2007;10;03;15:00:00;54376.625;5.643001637155458e-08;-4.516557888495762e-08;1.837992460983809e-10;4.025285280077166e-08;1.240956954710301e-07;-1.534899552480983e-11
2007;10;03;18:00:00;54376.750;5.254342580944107e-08;-6.079983206674722e-08;1.673053208432291e-10;2.740901795828828e-08;9.118909458673196e-08;-1.731443265792340e-10
2007;10;03;21:00:00;54376.875;4.091087291789541e-08;-6.029130986950246e-08;8.925355796355423e-11;1.456734802638131e-08;4.208978377167967e-08;-2.614846815986688e-10
2007;10;04;00:00:00;54377.0;1.960648341187498e-08;-5.157142101134687e-08;7.519384265517367e-12;2.905451902317351e-08;2.239637170089187e-08;-2.825700910368192e-10
2007;10;04;03:00:00;54377.125;-7.632845194357316e-09;-4.285272374019824e-08;-4.675435731922996e-11;3.385930970314425e-08;1.505772052149627e-08;-3.311187375587710e-10
2007;10;04;06:00:00;54377.250;-2.422359180732364e-08;-2.824414299955117e-08;-7.297129153212918e-11;1.237300708708156e-08;-3.399265856541036e-08;-3.688223289830991e-10
2007;10;04;09:00:00;54377.375;-2.970777288351793e-08;-7.982427067216687e-09;-1.083131482578682e-10;-2.545506056121669e-08;-8.958188459428388e-08;-3.604282340781191e-10
2007;10;04;12:00:00;54377.500;-4.059065110692694e-08;8.946482938781790e-09;-1.264173428780149e-10;-5.465609764306053e-08;-1.224036059702711e-07;-3.343429429617501e-10
2007;10;04;15:00:00;54377.625;-4.694717423503189e-08;1.806878752611667e-08;-1.162284525110713e-10;-8.284621871953169e-08;-1.589323960727000e-07;-3.171079698466120e-10
2007;10;04;18:00:00;54377.750;-3.794522390204241e-08;1.144836087913064e-08;-6.469265944037877e-11;-1.040180064252994e-07;-1.605422561419687e-07;-3.015746906945470e-10
2007;10;04;21:00:00;54377.875;-2.012723808259531e-08;-3.605769915217445e-10;-5.428529889653315e-11;-8.950891404101420e-08;-1.433717081014137e-07;-2.649714106926881e-10
2007;10;05;00:00:00;54378.0;-1.545800863074187e-08;-5.442948185203440e-09;-6.806870144985730e-11;-4.922425800287919e-08;-8.206295709731314e-08;-2.291470671924011e-10
2007;10;05;03:00:00;54378.125;-2.478148931903994e-08;-1.650242708251814e-08;-5.638304683773090e-11;-2.195763500256794e-09;-1.251707849369953e-08;-2.484462340776268e-10
2007;10;05;06:00:00;54378.250;-2.927494183077136e-08;-3.098099880338376e-08;-3.907317638778321e-11;8.536397226747272e-08;1.804664074257817e-08;-2.664375731478630e-10
2007;10;05;09:00:00;54378.375;-3.152846809015014e-08;-4.195253728011245e-08;-6.476168185256451e-11;1.803293027899945e-07;1.947503335400197e-08;-2.629288344313310e-10
2007;10;05;12:00:00;54378.500;-3.075044353879160e-08;-3.122199908704840e-08;-1.099244753384140e-10;2.115843218694156e-07;-2.824585137581046e-08;-2.261014395820911e-10
2007;10;05;15:00:00;54378.625;-1.412145230163142e-08;-1.257344131258539e-08;-1.187499661273460e-10;2.290617346403542e-07;-4.210546595993376e-08;-2.099569698861550e-10
2007;10;05;18:00:00;54378.750;5.735491466605073e-09;-4.021919972434590e-09;-1.159260485732721e-10;2.146351684616515e-07;-4.671771945850555e-08;-2.111552030737800e-10
2007;10;05;21:00:00;54378.875;1.467314968297231e-08;-2.042926814503264e-09;-1.354099082416107e-10;1.794835117142742e-07;-1.257578751660787e-07;-2.208872056273920e-10
2007;10;06;00:00:00;54379.0;2.366023217979705e-08;9.418211286512079e-09;-1.326494984480104e-10;1.479429035553821e-07;-1.208472411886111e-07;-1.981970233824308e-10
2007;10;06;03:00:00;54379.125;2.515105811154542e-08;2.343433998858807e-08;-8.795055171774862e-11;1.164236853440135e-07;-6.346769034415551e-08;-2.423504394040561e-10
2007;10;06;06:00:00;54379.250;8.738222825486047e-09;3.686532679171208e-08;-6.124019869282372e-11;6.361977480658481e-08;-4.299578824029541e-08;-2.813947615498189e-10
2007;10;06;09:00:00;54379.375;-2.142350936889773e-08;5.258910373541014e-08;-1.270053399102661e-10;-3.748094665551913e-08;-4.539429266316335e-08;-2.826457956231880e-10
2007;10;06;12:00:00;54379.500;-4.296592750969269e-08;5.956723411991954e-08;-1.868143275076862e-10;-9.811067815675911e-08;-4.388772272791595e-08;-2.749896309534459e-10
2007;10;06;15:00:00;54379.625;-4.889908827561234e-08;5.782397876366181e-08;-1.991284172700490e-10;-7.988452657777431e-08;-6.465246759644099e-09;-2.942424355552580e-10
2007;10;06;18:00:00;54379.750;-4.603172886928158e-08;5.833084150431740e-08;-1.797101899455408e-10;-8.631748488138540e-08;1.476338741851801e-08;-3.100373097921259e-10
2007;10;06;21:00:00;54379.875;-3.237103844920266e-08;6.109187568750983e-08;-1.634452905636324e-10;-1.235466608908533e-07;-3.293840624612525e-08;-3.313807503184161e-10
2007;10;07;00:00:00;54380.0;-2.379638581736088e-08;5.943939294284033e-08;-1.110020390981903e-10;-1.188317151364535e-07;-2.400374639572835e-08;-3.050533355895581e-10
2007;10;07;03:00:00;54380.125;-2.481599676266664e-08;5.620517129769077e-08;-3.664906309377998e-11;-7.421722084967711e-08;3.710169490023596e-08;-2.449278239665090e-10
2007;10;07;06:00:00;54380.250;-2.616962472850936e-08;6.563865544404376e-08;1.513948975186970e-11;-7.205342652535660e-08;3.778835714566116e-08;-1.528576471343940e-10
2007;10;07;09:00:00;54380.375;-3.314784359003317e-08;6.591366526157226e-08;1.829001109911677e-11;-9.122284708090700e-08;-3.371924683949836e-08;-6.062669896855397e-11
2007;10;07;12:00:00;54380.500;-4.291614317337060e-08;4.320213517042902e-08;1.871998109087211e-11;-1.045996802747409e-07;-7.976011158960856e-08;1.070818928532904e-11
2007;10;07;15:00:00;54380.625;-2.994275054675642e-08;1.536629022030968e-08;1.430760124683322e-11;-7.545275998986320e-08;-9.381923285069790e-08;1.907993442646411e-11
2007;10;07;18:00:00;54380.750;1.360174134590658e-09;-3.297849011214440e-09;2.438928646339639e-11;-4.414724395619861e-08;-1.019143571216064e-07;2.446870870283094e-11
2007;10;07;21:00:00;54380.875;2.048332608261818e-08;-1.381345137117889e-08;-7.398603238394318e-12;-3.785859877439000e-08;-6.643996465786846e-08;2.090060904463599e-11
2007;10;08;00:00:00;54381.0;1.117669826637237e-08;-1.991416293958471e-08;-3.932961243848183e-11;-9.106738212471934e-09;-7.033660565861735e-08;5.466046049978033e-12
2007;10;08;03:00:00;54381.125;-4.556485962367182e-09;-1.800864147398171e-08;-4.605166249898766e-11;4.751269524667809e-08;-8.453856521301687e-08;-2.663351242407187e-11
2007;10;08;06:00:00;54381.250;-1.046190758302605e-08;-1.463491220281928e-08;-7.844153749401291e-11;5.372527301037087e-08;-7.856263309426908e-08;-2.561331044553389e-11
2007;10;08;09:00:00;54381.375;-2.990818588162722e-08;1.995377223451478e-09;-1.300929425285646e-10;4.305690807421981e-08;-1.026035290463907e-07;1.709195434906688e-11
2007;10;08;12:00:00;54381.500;-5.727608743943975e-08;3.325120914849456e-08;-1.409181696658564e-10;2.155660664799139e-08;-1.518740874106884e-07;7.915944216854905e-11
2007;10;08;15:00:00;54381.625;-7.039000769795057e-08;6.159554086954846e-08;-1.214213852350689e-10;2.383125662142211e-09;-1.562103327440224e-07;9.720484249822492e-11
2007;10;08;18:00:00;54381.750;-6.613299226927581e-08;7.246121079632409e-08;-7.876808270146753e-11;-2.244846119626909e-08;-1.600784608525833e-07;1.036082520759252e-10
2007;10;08;21:00:00;54381.875;-6.458712041990549e-08;8.023744774016238e-08;-3.830485123249650e-11;-6.784169993138200e-08;-1.741607715185044e-07;1.283731445352989e-10
2007;10;09;00:00:00;54382.0;-7.107021862220060e-08;7.998386763058103e-08;3.719153909639839e-12;-9.942532698351952e-08;-1.188594260883651e-07;1.541948424766941e-10
2007;10;09;03:00:00;54382.125;-6.978632377665634e-08;6.441047298180066e-08;-5.539087028420973e-12;-1.088015605895373e-07;-7.618398824898756e-09;1.498327817817239e-10
2007;10;09;06:00:00;54382.250;-6.521116904144539e-08;3.528472311672321e-08;-1.754514126978113e-11;-8.663398240059610e-08;8.763907246818258e-08;1.155173931958671e-10
2007;10;09;09:00:00;54382.375;-6.667840751739339e-08;8.898133516981400e-09;-3.116565726695437e-11;-4.099023011668242e-08;1.785817994486225e-07;8.682890723454796e-11
2007;10;09;12:00:00;54382.500;-7.515311359896472e-08;-1.185966253961265e-08;-5.423007243696700e-11;2.406940518840659e-08;1.858797600086660e-07;7.063469109883107e-11
2007;10;09;15:00:00;54382.625;-8.188225612257592e-08;-2.415008872797330e-08;-6.570299352986421e-11;9.896645908517066e-08;1.496714490326642e-07;-2.040928499757797e-11
2007;10;09;18:00:00;54382.750;-7.844492094722049e-08;-3.297373229979098e-08;-2.112279645232150e-11;1.456222877675450e-07;9.378141495412276e-08;-7.199768202460289e-11
2007;10;09;21:00:00;54382.875;-6.710695004309023e-08;-2.308763075816529e-08;2.184014914610263e-11;1.666389583503422e-07;1.231706482893337e-09;-7.729552527724111e-11
2007;10;10;00:00:00;54383.0;-6.263775704313182e-08;-6.219570312179205e-09;4.784261582605409e-11;1.432391128644367e-07;-5.216203198926568e-09;-8.127538931453517e-11
2007;10;10;03:00:00;54383.125;-6.674705087539619e-08;6.418290237893528e-10;5.168731490376156e-11;1.188849550556835e-07;2.594310548201717e-08;-1.375433687583550e-10
2007;10;10;06:00:00;54383.250;-7.016263842347672e-08;-7.031753638761802e-09;7.630282412837295e-11;4.827548252461528e-08;-2.641959258522300e-08;-1.833738285589478e-10
2007;10;10;09:00:00;54383.375;-7.182841047333512e-08;-2.322302660489441e-08;7.893169970517499e-11;-1.823686630280483e-08;-5.944431731610858e-08;-1.414613063081170e-10
2007;10;10;12:00:00;54383.500;-7.912768880279275e-08;-3.176282187369914e-08;4.883572153896254e-11;-4.957890889133581e-08;-8.866590249860120e-08;-4.104950228454694e-11
2007;10;10;15:00:00;54383.625;-8.325599368285365e-08;-3.472188588349701e-08;2.961557648593827e-11;-6.847657831347211e-08;-7.390378568724260e-08;8.088587711167097e-12
2007;10;10;18:00:00;54383.750;-8.046173411541512e-08;-4.467336746053719e-08;5.986970745465273e-11;-1.145933634787263e-07;-5.281343524805213e-08;3.384083989381191e-11
2007;10;10;21:00:00;54383.875;-7.488924912023145e-08;-5.619764028277788e-08;1.014689768902447e-10;-1.242707684325692e-07;-1.626337872527344e-08;4.771145366149604e-11
2007;10;11;00:00:00;54384.0;-7.704973088515245e-08;-5.594227472397574e-08;1.053594862191475e-10;-7.504048937141769e-08;4.780406865079986e-08;6.676518015088581e-11
2007;10;11;03:00:00;54384.125;-9.427648963227499e-08;-4.123799680593019e-08;4.716396856143264e-11;-1.816632863004767e-08;7.192006911216018e-08;1.988211066551708e-11
2007;10;11;06:00:00;54384.250;-1.170926837610447e-07;-1.969081875266438e-08;2.011833447951723e-11;-7.040189871342342e-09;6.711971105030558e-08;-2.733365198554084e-11
2007;10;11;09:00:00;54384.375;-1.287319872054707e-07;-2.929299237698559e-09;-7.617977065677494e-13;-3.919726872163247e-10;7.971946613055497e-08;-1.245266062187785e-11
2007;10;11;12:00:00;54384.500;-1.342883920484371e-07;7.149309882380713e-09;-1.407641926914598e-11;1.678231531427973e-08;8.221121419287998e-08;7.194173371737998e-11
2007;10;11;15:00:00;54384.625;-1.379069795243013e-07;1.140605392324265e-08;-5.006660238773343e-12;7.803090919870670e-09;5.762014839943337e-08;1.259117708343000e-10
2007;10;11;18:00:00;54384.750;-1.359182117976198e-07;6.792814593565144e-09;6.655769861444111e-11;-2.117683468429802e-08;5.238269800421926e-08;1.425840097980699e-10
2007;10;11;21:00:00;54384.875;-1.283709101526412e-07;-5.354692257122706e-10;1.120145164726309e-10;-2.084723247237304e-08;6.729210113664738e-08;1.806186227376070e-10
2007;10;12;00:00:00;54385.0;-1.209848415577682e-07;9.517488756782933e-10;8.502815287990719e-11;3.853083900475061e-08;1.060496325520552e-07;2.873484168581007e-10
2007;10;12;03:00:00;54385.125;-1.149796780522899e-07;1.619380488209540e-08;3.878221038102908e-11;8.969326241917218e-08;1.526720032409181e-07;3.120550413031384e-10
2007;10;12;06:00:00;54385.250;-1.087314647882355e-07;2.995677625457497e-08;3.592676787763203e-11;1.093534941401317e-07;2.031176750268598e-07;2.314304345359772e-10
2007;10;12;09:00:00;54385.375;-9.706242603358713e-08;3.995066701791806e-08;2.442301258579755e-11;1.325763228211056e-07;2.714422049344861e-07;1.306462985751721e-10
2007;10;12;12:00:00;54385.500;-8.411129811211082e-08;4.261246880681349e-08;-6.477762859746470e-12;1.288333475616185e-07;2.662845373476480e-07;7.475883709070286e-11
2007;10;12;15:00:00;54385.625;-6.849253385990841e-08;4.273304843222932e-08;-6.020726474249262e-11;1.406365513604333e-07;2.619297020852792e-07;4.537790396824209e-11
2007;10;12;18:00:00;54385.750;-4.454379930495086e-08;3.771882116591726e-08;-4.952520651679618e-11;1.487185906398771e-07;2.685682130455418e-07;3.736545115792014e-11
2007;10;12;21:00:00;54385.875;-2.624710528644612e-08;3.845881248084863e-08;-7.460012567058875e-12;1.546267794769410e-07;2.841352370877541e-07;6.426664928948121e-11
2007;10;13;00:00:00;54386.0;-2.065297674182006e-08;5.257727314626994e-08;2.887470864205999e-11;1.532932083495122e-07;2.572210369964914e-07;1.231693577534698e-10
2007;10;13;03:00:00;54386.125;-1.915168125574352e-08;6.196922428075451e-08;6.615725018533161e-11;1.289145359639219e-07;2.006044983709320e-07;1.405506814063072e-10
2007;10;13;06:00:00;54386.250;-1.975161231690975e-08;5.539619343307510e-08;1.235088273041191e-10;6.257635645018147e-08;1.824946679535538e-07;1.270084085295149e-10
2007;10;13;09:00:00;54386.375;-2.468872873510126e-08;4.974280432663560e-08;1.434004890393088e-10;2.508355671690816e-08;1.793510556575374e-07;1.227100304338689e-10
2007;10;13;12:00:00;54386.500;-2.099609573630227e-08;4.794972180016951e-08;1.292191734940084e-10;-1.712623692789544e-08;1.473258824979869e-07;1.430363985238661e-10
2007;10;13;15:00:00;54386.625;-1.050078477728854e-08;3.849780436726396e-08;1.106064720389434e-10;-3.983712818857096e-08;1.273538055121771e-07;1.045402590096320e-10
2007;10;13;18:00:00;54386.750;-1.194073742509936e-08;2.958459028032566e-08;1.687740922807404e-10;-4.094513267348633e-08;1.018617057846759e-07;4.800864364984704e-11
2007;10;13;21:00:00;54386.875;-1.863399922981842e-08;2.041979154142252e-08;1.999739936333626e-10;-4.834661217227462e-08;7.032281912241996e-08;9.239053975865088e-12
2007;10;14;00:00:00;54387.0;-2.032928756589882e-08;1.233224672195333e-08;2.012420314760808e-10;-3.858052917595954e-08;2.975982187117227e-08;1.850100646637215e-11
2007;10;14;03:00:00;54387.125;-2.419805749188114e-08;1.601798350104730e-08;2.272687627723673e-10;-1.538796620631354e-08;-1.896422239261659e-08;3.313218775155963e-12
2007;10;14;06:00:00;54387.250;-3.306238396404478e-08;3.145212393096594e-08;2.526907885628568e-10;-2.946323703382198e-08;-6.940694055899006e-08;-3.327347973655210e-11
2007;10;14;09:00:00;54387.375;-3.582532456806888e-08;4.617707592637850e-08;2.299762589025382e-10;-1.777855077652464e-08;-8.231475725522049e-08;-7.477394558875101e-11
2007;10;14;12:00:00;54387.500;-3.037388379716508e-08;4.976027322775958e-08;2.136808708899948e-10;1.249040197675979e-08;-1.277399291754894e-07;-7.654693559633581e-11
2007;10;14;15:00:00;54387.625;-1.611319953927302e-08;5.194763998935321e-08;2.177139067589735e-10;1.610454867824111e-08;-2.054713105357138e-07;-9.839026838647200e-11
2007;10;14;18:00:00;54387.750;-4.551610035220092e-09;5.080517420457248e-08;2.604287755266607e-10;6.407788565645210e-09;-2.468089685812936e-07;-9.249908054362918e-11
2007;10;14;21:00:00;54387.875;2.032099928650748e-09;4.966321248553245e-08;2.599845469070077e-10;-2.291210988632041e-08;-2.313876923876519e-07;-8.464215541141111e-11
2007;10;15;00:00:00;54388.0;5.470044252966802e-09;4.298598741607844e-08;2.536754948253975e-10;-5.487065970364013e-08;-1.971300177067804e-07;-4.318571186363197e-11
2007;10;15;03:00:00;54388.125;-2.858645781823829e-09;3.072882658145381e-08;2.633978231322603e-10;-8.338173286522129e-08;-1.564324324812460e-07;-2.332024955839056e-12
2007;10;15;06:00:00;54388.250;-8.802740109054768e-09;3.027706221674584e-08;2.578067561132134e-10;-8.015935991683749e-08;-1.226961047466172e-07;1.895226680691719e-11
2007;10;15;09:00:00;54388.375;-1.361367931069873e-08;4.559278617431233e-08;2.152875023446427e-10;-7.407477161744109e-08;-1.128455918372758e-07;6.150457905615919e-12
2007;10;15;12:00:00;54388.500;-1.697546457790803e-08;5.792602145253594e-08;1.891100999024256e-10;-6.903593584666029e-08;-6.103658290700731e-08;-3.053405958362105e-11
2007;10;15;15:00:00;54388.625;-1.111546307349225e-08;6.679808947367896e-08;1.821513630690298e-10;-5.851705016726174e-08;-6.142038992993991e-09;-1.280008222620370e-10
2007;10;15;18:00:00;54388.750;-1.066854394565506e-09;6.871230489978407e-08;1.511454028252523e-10;-6.136950873899518e-08;4.101360104345358e-08;-2.075155735903552e-10
2007;10;15;21:00:00;54388.875;5.231513567780703e-09;5.601045675512418e-08;8.124782656043042e-11;-7.760336001749890e-08;7.850334038881997e-08;-2.236938042286189e-10
2007;10;16;00:00:00;54389.0;6.059494446872277e-09;3.622679919781884e-08;4.772867422293326e-11;-1.982667088937995e-08;1.606474758521643e-07;-1.839813665487582e-10
2007;10;16;03:00:00;54389.125;1.775175199817050e-09;2.919755771982949e-08;5.354409417942182e-11;4.455833856830148e-08;2.428897621656926e-07;-2.104345420626981e-10
2007;10;16;06:00:00;54389.250;-1.085996253234277e-08;3.820501559901372e-08;5.834753162998854e-11;5.977334669993911e-08;2.308013141446513e-07;-2.533568714045109e-10
2007;10;16;09:00:00;54389.375;-2.159396802600827e-08;5.518064602124432e-08;3.996550956525771e-11;6.957801141587604e-08;1.724579879033028e-07;-2.647679843708718e-10
2007;10;16;12:00:00;54389.500;-2.156358086882139e-08;7.181554525067869e-08;4.588562966866837e-11;8.751298127635277e-08;1.313037985219202e-07;-2.183548892029522e-10
2007;10;16;15:00:00;54389.625;-1.212434455079463e-08;8.634165069185392e-08;4.742964647949519e-11;1.059621674419496e-07;7.253781369387937e-08;-1.717878027727268e-10
2007;10;16;18:00:00;54389.750;7.620870637669239e-09;8.599609859063669e-08;9.675232824384009e-11;6.879161393369555e-08;7.434214988576356e-09;-1.384415167553381e-10
2007;10;16;21:00:00;54389.875;2.592460938443431e-08;7.982669567039699e-08;1.442237689653158e-10;-8.230670465045569e-09;-5.392493923622621e-08;-1.302770669942710e-10
2007;10;17;00:00:00;54390.0;3.326485198618415e-08;5.979512163671632e-08;1.846146234886550e-10;-4.011051471617805e-08;-4.593973403018728e-08;-1.221943944369429e-10
2007;10;17;03:00:00;54390.125;3.018204926130103e-08;2.563425601061074e-08;2.274533936209060e-10;-2.760902468750107e-08;-2.093809312129668e-08;-1.175891696853782e-10
2007;10;17;06:00:00;54390.250;1.711864021006217e-08;-5.458030992433332e-09;2.255528184001866e-10;-1.232704530750840e-08;1.656031863953227e-08;-9.920315703595197e-11
2007;10;17;09:00:00;54390.375;9.250026420763873e-09;-2.311873533625819e-08;1.988357773215908e-10;4.757344783856917e-08;-7.307740768106336e-09;-6.648648846483108e-11
2007;10;17;12:00:00;54390.500;1.060229255371437e-08;-2.594194639328981e-08;1.952898187417441e-10;1.085646248535304e-07;-1.140774525133001e-08;-5.263402932744014e-11
2007;10;17;15:00:00;54390.625;1.168594545600800e-08;-2.127199369057735e-08;1.768110690395360e-10;1.433345756506781e-07;-9.379710246403951e-09;-1.139904121856390e-10
2007;10;17;18:00:00;54390.750;1.895901585213479e-08;-1.922961890482930e-08;1.596432595074832e-10;1.274860962726576e-07;-7.953792456599388e-08;-2.036188132725710e-10
2007;10;17;21:00:00;54390.875;3.361045861363223e-08;-2.178490383351474e-08;1.515061654708966e-10;6.713693471437467e-08;-1.257512867509241e-07;-2.902662342837591e-10
2007;10;18;00:00:00;54391.0;4.574247488573434e-08;-2.242839988341527e-08;1.299388746845161e-10;4.206820728713441e-08;-1.383656818942795e-07;-2.589010541947660e-10
2007;10;18;03:00:00;54391.125;4.720654448958299e-08;-1.699666422801425e-08;8.358597816658935e-11;2.039571830599776e-09;-1.484617105432604e-07;-1.666530358950520e-10
2007;10;18;06:00:00;54391.250;4.238558209184379e-08;-1.606116444914557e-09;4.238253085416328e-11;-7.690557458365200e-08;-1.288946759950455e-07;-9.714120004437401e-11
2007;10;18;09:00:00;54391.375;2.414999324766232e-08;-2.937568137525831e-09;1.314320764108727e-11;-1.413614663260088e-07;-6.829575966805120e-08;-5.642489638486215e-11
2007;10;18;12:00:00;54391.500;-2.450417535617516e-09;-1.977905934979707e-08;1.099250454063998e-11;-1.611433480599193e-07;-1.441076980046274e-08;4.515845727705009e-12
2007;10;18;15:00:00;54391.625;-1.601244415451298e-08;-2.718769170668322e-08;2.101449955521823e-11;-1.520643511790534e-07;5.470232938274208e-08;1.167961986596993e-11
2007;10;18;18:00:00;54391.750;-1.621573069568140e-08;-2.295699039258397e-08;3.289469558492604e-11;-1.171694807294293e-07;1.410749762399404e-07;-1.166252632790397e-11
2007;10;18;21:00:00;54391.875;-2.709369963715453e-08;-7.006111542347820e-09;3.674289117392415e-11;-6.920673721823671e-08;2.375194740579675e-07;-3.690956039000008e-11
2007;10;19;00:00:00;54392.0;-4.971643538950163e-08;8.910009750578134e-09;2.633276279851569e-11;-2.000798162709920e-08;2.922686348890754e-07;1.730187371947200e-11
2007;10;19;03:00:00;54392.125;-6.313362121134816e-08;1.254582877855421e-08;-2.381929750712065e-11;5.230689137020114e-08;2.827374866009838e-07;4.372535545909382e-11
