Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2018;11;13;00:00:00;58435.0;-7.079405938326295e-08;-7.038286500914134e-08;-1.562130248046891e-10;1.852149143929243e-08;8.547841853528417e-08;5.820330414216771e-09
2018;11;13;03:00:00;58435.125;-7.384904197446788e-08;-6.610256385309683e-08;-1.621657322480666e-10;7.233928984167976e-08;5.933007308849955e-08;5.828975231404257e-09
2018;11;13;06:00:00;58435.250;-7.151894392735999e-08;-6.016272826909653e-08;-1.628502019212962e-10;8.483380246385688e-08;-1.837339197059460e-09;5.845818450070132e-09
2018;11;13;09:00:00;58435.375;-6.859310301567421e-08;-6.298860131481102e-08;-1.331265360265690e-10;5.950127906711816e-08;-4.426196475795547e-08;5.791122144565751e-09
2018;11;13;12:00:00;58435.500;-6.812233936827320e-08;-7.076318342360916e-08;-1.074512794841387e-10;4.467953673546473e-08;-5.646307389734966e-08;5.799798405543372e-09
2018;11;13;15:00:00;58435.625;-6.894299523517340e-08;-7.589640273031583e-08;-1.109953055361153e-10;-1.556070058224879e-08;-7.485633037043398e-08;5.877276555065427e-09
2018;11;13;18:00:00;58435.750;-6.758600949847606e-08;-8.019509049635857e-08;-8.138206919080534e-11;-7.367444998072848e-08;-5.938977549608127e-08;5.902687810303577e-09
2018;11;13;21:00:00;58435.875;-6.551238194498882e-08;-8.577668591933261e-08;-1.150877618304418e-11;-1.036500961655676e-07;8.534441947264289e-09;5.917362496234377e-09
2018;11;14;00:00:00;58436.0;-5.692040701997430e-08;-8.941937342360666e-08;4.376368970781074e-11;-1.034665703205961e-07;6.764232550834431e-08;5.997371545058909e-09
2018;11;14;03:00:00;58436.125;-5.282546921747094e-08;-9.141839070088421e-08;5.160682252697035e-11;-5.675321401366236e-08;9.587124683930487e-08;5.986792332593921e-09
2018;11;14;06:00:00;58436.250;-4.841784045955205e-08;-8.318518653996400e-08;5.226547675274859e-11;-1.251619429720655e-08;7.494712369707036e-08;5.938151568676631e-09
2018;11;14;09:00:00;58436.375;-4.468137380231292e-08;-8.588460529750857e-08;5.975254035229973e-11;4.982094673976924e-09;6.934552374514103e-08;5.910740523800369e-09
2018;11;14;12:00:00;58436.500;-4.441850345552018e-08;-9.498015890798255e-08;4.314337157805587e-11;5.607994869406333e-08;6.544277525399130e-08;5.977557365767779e-09
2018;11;14;15:00:00;58436.625;-4.767801461236289e-08;-9.834286118465091e-08;2.193127624775493e-11;6.542568597789127e-09;2.055126312921158e-08;6.094521766049062e-09
2018;11;14;18:00:00;58436.750;-5.307671032073300e-08;-1.029625810543336e-07;4.516323033687219e-12;-5.033595271120048e-08;1.582063122799306e-08;6.156231877092598e-09
2018;11;14;21:00:00;58436.875;-6.062455757176922e-08;-1.093847242422584e-07;2.565215111971248e-11;-7.630904921924522e-08;4.393423614055970e-08;6.162461493393351e-09
2018;11;15;00:00:00;58437.0;-6.209427115903323e-08;-1.111170033091513e-07;2.515173153390974e-11;-1.029542278917610e-07;8.069491126704274e-08;6.216418420953000e-09
2018;11;15;03:00:00;58437.125;-6.931275209753144e-08;-1.195246543772450e-07;-9.711973335710883e-12;-7.990510757483215e-08;1.089052478264314e-07;6.190391016038268e-09
2018;11;15;06:00:00;58437.250;-7.319255559647233e-08;-1.219513067961724e-07;-5.351067313637321e-11;-4.027901919851852e-08;1.153124034089519e-07;6.132795522911376e-09
2018;11;15;09:00:00;58437.375;-7.919763890643597e-08;-1.327183074667219e-07;-8.989699726841571e-11;-6.137816821864020e-09;1.047481590754672e-07;6.096997786073578e-09
2018;11;15;12:00:00;58437.500;-8.561795616861344e-08;-1.445681053679483e-07;-1.350812726916967e-10;5.976553135980647e-08;7.864712822143807e-08;6.101794828186717e-09
2018;11;15;15:00:00;58437.625;-9.125336816857723e-08;-1.554112096993427e-07;-1.791856889468497e-10;4.831493106079061e-08;4.915486595806828e-08;6.158938310954192e-09
2018;11;15;18:00:00;58437.750;-9.415219631876493e-08;-1.652333030422244e-07;-2.052335773702131e-10;4.469105269459534e-08;3.111146807898374e-08;6.176355152629397e-09
2018;11;15;21:00:00;58437.875;-1.019607585450130e-07;-1.756424199330599e-07;-1.985078863126787e-10;5.110192084802579e-08;-3.214435629640921e-08;6.210637610636943e-09
2018;11;16;00:00:00;58438.0;-1.061219773768501e-07;-1.835421848184699e-07;-2.205566203723733e-10;2.724894960755772e-08;-7.814426960597442e-08;6.308268650538438e-09
2018;11;16;03:00:00;58438.125;-1.099403311788648e-07;-1.920931462744641e-07;-2.494894121908053e-10;-2.226144198935098e-08;-6.938168493557761e-08;6.297912653600926e-09
2018;11;16;06:00:00;58438.250;-1.117321868710760e-07;-1.956053304618848e-07;-2.899788214147346e-10;-4.456319539432944e-08;-1.663379653982450e-08;6.256815776697477e-09
2018;11;16;09:00:00;58438.375;-1.138220694860568e-07;-1.987136216068849e-07;-3.027085256459612e-10;-6.004213130303450e-08;7.550372668811558e-09;6.213482701301798e-09
2018;11;16;12:00:00;58438.500;-1.139191065417996e-07;-1.967540979013207e-07;-3.275467756782213e-10;-2.161267466960978e-08;2.326428925905724e-08;6.213795218338127e-09
2018;11;16;15:00:00;58438.625;-1.117892701942859e-07;-1.923334142195488e-07;-3.376744354898127e-10;-8.739989207654773e-09;3.298730934430298e-08;6.277551136487767e-09
2018;11;16;18:00:00;58438.750;-1.080807145428985e-07;-1.843320644609244e-07;-3.482754623269637e-10;2.224927165781476e-08;3.301930050672114e-08;6.329688734436647e-09
2018;11;16;21:00:00;58438.875;-1.063143430261272e-07;-1.730985511418432e-07;-3.323639489716798e-10;3.257766928038492e-08;1.632946659127004e-08;6.403496747360228e-09
2018;11;17;00:00:00;58439.0;-9.957644696829087e-08;-1.608132487729679e-07;-3.096558634975664e-10;2.556440303134149e-08;-7.103542136190919e-09;6.485476667078267e-09
2018;11;17;03:00:00;58439.125;-9.745478084378475e-08;-1.488634603445989e-07;-3.113692829984570e-10;3.563192463107900e-08;1.503782275091646e-08;6.444360117700622e-09
2018;11;17;06:00:00;58439.250;-9.088877986787228e-08;-1.323013020278920e-07;-3.141270634788313e-10;3.793152248862207e-08;4.415777972499316e-08;6.369699395602212e-09
2018;11;17;09:00:00;58439.375;-8.519114619936679e-08;-1.169161627699625e-07;-3.061462584028100e-10;2.122717253654424e-08;6.019862982927319e-08;6.287372532915012e-09
2018;11;17;12:00:00;58439.500;-8.022001289398555e-08;-1.026645637965631e-07;-3.011346241858608e-10;5.878409797862171e-08;6.884251165251788e-08;6.248158017192411e-09
2018;11;17;15:00:00;58439.625;-7.871474748719332e-08;-9.552196815871123e-08;-2.893626736196912e-10;8.967387534461452e-08;4.309256844321835e-08;6.296883209948792e-09
2018;11;17;18:00:00;58439.750;-7.460970530387604e-08;-8.668600014620636e-08;-2.828439669326651e-10;1.135381789853213e-07;4.817078521921460e-09;6.329677253314058e-09
2018;11;17;21:00:00;58439.875;-7.392643671724331e-08;-8.147743452593649e-08;-2.533834373749777e-10;9.619026179237019e-08;1.491770797119731e-09;6.411105358513991e-09
2018;11;18;00:00:00;58440.0;-7.268196852587696e-08;-8.271900747492039e-08;-2.165356012134020e-10;6.853225094203582e-08;-6.730781535591438e-09;6.521736603603999e-09
2018;11;18;03:00:00;58440.125;-7.256619163373639e-08;-8.472285468136530e-08;-2.051124567838580e-10;6.252414850902701e-08;-1.125701179264063e-08;6.477048896170200e-09
2018;11;18;06:00:00;58440.250;-6.856500351948552e-08;-8.318106097524851e-08;-1.898769842062132e-10;4.164387031091053e-08;1.115741570062290e-08;6.430213170707732e-09
2018;11;18;09:00:00;58440.375;-6.733616728646389e-08;-8.994255417151767e-08;-1.744946438328430e-10;-1.686021621627941e-08;-4.147234594687620e-09;6.484217170750741e-09
2018;11;18;12:00:00;58440.500;-6.682705254217066e-08;-9.364166446857890e-08;-1.836369862727227e-10;-2.815133030887109e-08;-3.047657694257537e-08;6.573549725551546e-09
2018;11;18;15:00:00;58440.625;-6.707359462377062e-08;-9.958505069837967e-08;-1.659646998581935e-10;-2.259460246489081e-08;6.958942267213478e-09;6.590051237268220e-09
2018;11;18;18:00:00;58440.750;-6.383143494025349e-08;-1.040177910012939e-07;-1.520899646757496e-10;4.792191450706867e-08;3.362106378821702e-08;6.591782522638417e-09
2018;11;18;21:00:00;58440.875;-6.314616059087060e-08;-1.045155710053132e-07;-1.268321693731319e-10;8.203849107999507e-08;1.112839801822461e-08;6.647124454850806e-09
2018;11;19;00:00:00;58441.0;-5.823715014475043e-08;-1.079790397105150e-07;-9.681959996767561e-11;6.944626947665057e-08;-4.359459188835545e-08;6.729159492854688e-09
2018;11;19;03:00:00;58441.125;-5.671098148925189e-08;-1.120230006356438e-07;-9.944286080954262e-11;4.890068786894775e-08;-4.575707798414998e-08;6.752641227695022e-09
2018;11;19;06:00:00;58441.250;-5.793686331416640e-08;-1.090255250721720e-07;-1.074322725173575e-10;4.637212146562131e-08;-4.351325051924688e-08;6.777471250824951e-09
2018;11;19;09:00:00;58441.375;-6.047669261288077e-08;-1.068341739861160e-07;-8.616531026218998e-11;-3.030595373511441e-09;-5.967617910525332e-08;6.820190908743071e-09
2018;11;19;12:00:00;58441.500;-6.022492849656742e-08;-1.068799186309704e-07;-5.968798976036034e-11;-4.168798415643012e-08;-4.116722231384857e-08;6.869269281956628e-09
2018;11;19;15:00:00;58441.625;-6.009625493719388e-08;-1.018714120736296e-07;-3.821558977946828e-11;-4.570742906301592e-08;1.620802086196294e-08;6.876237498833847e-09
2018;11;19;18:00:00;58441.750;-5.681051320683966e-08;-9.070472512372829e-08;-8.912979443532424e-12;2.017706294469931e-09;4.611214210586209e-08;6.888331252851062e-09
2018;11;19;21:00:00;58441.875;-5.390561327286226e-08;-8.365106866017414e-08;5.529080805852141e-11;1.799475562284645e-08;6.700758864637747e-08;6.915383269817841e-09
2018;11;20;00:00:00;58442.0;-4.693583974415803e-08;-8.147794393734780e-08;1.133691415189984e-10;3.498279090066638e-08;6.646498629244544e-08;6.945139155079972e-09
2018;11;20;03:00:00;58442.125;-4.107066129132737e-08;-7.789084441121975e-08;1.512475889786833e-10;8.170403685827826e-08;6.607982677652193e-08;6.960254469122106e-09
2018;11;20;06:00:00;58442.250;-3.416363373507222e-08;-6.831971397400772e-08;1.689534196946256e-10;1.189263061320048e-07;2.491368003412110e-08;6.984257158842567e-09
2018;11;20;09:00:00;58442.375;-3.053066501418467e-08;-6.299158731802954e-08;1.976871270829791e-10;1.106663464820781e-07;-1.705594614803740e-08;6.979890959765318e-09
2018;11;20;12:00:00;58442.500;-2.856134400758113e-08;-5.907750744184135e-08;2.229085230918683e-10;1.165140893495388e-07;-3.889816107042325e-08;6.981684531964766e-09
2018;11;20;15:00:00;58442.625;-2.914288218653611e-08;-5.474726696796484e-08;2.256716624304623e-10;6.272162758247516e-08;-7.335191684418580e-08;7.064177561640257e-09
2018;11;20;18:00:00;58442.750;-2.550299569469046e-08;-4.768858174477807e-08;2.441733005043994e-10;-2.862505207555571e-09;-7.176095850415323e-08;7.142419527784112e-09
2018;11;20;21:00:00;58442.875;-2.727562042732275e-08;-3.982654639515927e-08;2.893897944712689e-10;-4.789779988966713e-08;-5.507747722244476e-08;7.160960104828477e-09
2018;11;21;00:00:00;58443.0;-2.648119244287547e-08;-3.515109186040296e-08;3.135469055953260e-10;-5.707093354798851e-08;-3.199714032674535e-08;7.202941159405601e-09
2018;11;21;03:00:00;58443.125;-2.437497159352182e-08;-3.065719757032121e-08;3.111409903485463e-10;-2.547540257647612e-08;3.675922154008576e-08;7.221174298439448e-09
2018;11;21;06:00:00;58443.250;-1.954190430104527e-08;-1.741457956541986e-08;2.882329839418333e-10;3.994600285399373e-08;6.776523839259088e-08;7.271744017108631e-09
2018;11;21;09:00:00;58443.375;-1.619219189480015e-08;-9.198081848404850e-09;2.769455077616685e-10;5.895032069190107e-08;3.765948450978215e-08;7.325868905814158e-09
2018;11;21;12:00:00;58443.500;-1.418666557263848e-08;-6.617988845522772e-09;2.706138598247310e-10;9.680304870083229e-08;3.863037229481412e-09;7.384752565461547e-09
2018;11;21;15:00:00;58443.625;-1.720412188739912e-08;-3.159196071463930e-10;2.514133823810582e-10;7.638209349173738e-08;-2.923540940183774e-08;7.400325413823827e-09
2018;11;21;18:00:00;58443.750;-1.817233226213484e-08;6.789976955517272e-09;2.257157614554341e-10;5.698184051985894e-08;-3.356505039669216e-08;7.421280046775857e-09
2018;11;21;21:00:00;58443.875;-2.255168384189318e-08;2.107289880302294e-08;2.515073403671176e-10;1.091384369331021e-08;-5.736984077513168e-09;7.457650244150170e-09
2018;11;22;00:00:00;58444.0;-2.195808502480670e-08;3.195939918101537e-08;2.702772826595158e-10;-9.563199272842800e-09;3.913159502487387e-08;7.499573211017272e-09
2018;11;22;03:00:00;58444.125;-2.305038121780892e-08;3.440119762455252e-08;2.351613856734141e-10;2.737425093247450e-08;8.394031644371040e-08;7.498900885801352e-09
2018;11;22;06:00:00;58444.250;-2.061964262117078e-08;3.754138888483118e-08;2.044492851686814e-10;7.976306088987253e-08;1.067520858133898e-07;7.489526730992941e-09
2018;11;22;09:00:00;58444.375;-1.609497747068189e-08;3.529169792371567e-08;1.987563426989429e-10;1.205837599068622e-07;9.220152769460317e-08;7.421778592674436e-09
2018;11;22;12:00:00;58444.500;-1.710580806353322e-08;2.991384398287342e-08;1.872161434502192e-10;1.828672346617095e-07;6.264738711570866e-08;7.374347651410491e-09
2018;11;22;15:00:00;58444.625;-2.455772608916687e-08;1.736625728408778e-08;1.664072911203558e-10;1.696758381321730e-07;2.233508823778908e-08;7.423960123081277e-09
2018;11;22;18:00:00;58444.750;-2.958040236365243e-08;-1.395592508950985e-09;1.489110706116099e-10;1.549202450249927e-07;2.549866221581912e-08;7.466017064919372e-09
2018;11;22;21:00:00;58444.875;-3.837916976298009e-08;-1.316254151743586e-08;1.689813227668670e-10;1.509048092243687e-07;-4.318541318788139e-09;7.504859621746027e-09
2018;11;23;00:00:00;58445.0;-4.048961921064607e-08;-2.119174134517194e-08;1.867935888781535e-10;1.395541556814772e-07;-3.301025426935080e-08;7.542208521589117e-09
2018;11;23;03:00:00;58445.125;-4.512632417314568e-08;-3.000819990677003e-08;1.645332480832949e-10;1.342503220687875e-07;-1.995405607568215e-08;7.493836037649931e-09
2018;11;23;06:00:00;58445.250;-5.024768147360542e-08;-3.820105594264365e-08;1.304878561317638e-10;1.556988255477069e-07;1.205655489634705e-08;7.414767689509220e-09
2018;11;23;09:00:00;58445.375;-5.238632988203419e-08;-5.163966645025743e-08;1.120484071951645e-10;1.438206083328777e-07;-1.330204831025703e-08;7.354518192342816e-09
2018;11;23;12:00:00;58445.500;-4.931347163272353e-08;-6.048500511663197e-08;7.635837716288940e-11;1.437771551878438e-07;-3.843336663863182e-08;7.360460094626529e-09
2018;11;23;15:00:00;58445.625;-4.889404556207584e-08;-6.773339207241956e-08;6.538604683682881e-11;1.518982696389144e-07;-6.365796093387160e-08;7.369491378366781e-09
2018;11;23;18:00:00;58445.750;-4.564786756939605e-08;-7.919885652951623e-08;6.873873344864265e-11;1.705618094637614e-07;-8.069071631517084e-08;7.354736711410578e-09
2018;11;23;21:00:00;58445.875;-4.150458158493549e-08;-8.915318486222911e-08;1.048266157717228e-10;1.594954222141424e-07;-8.071470471364384e-08;7.341863952152241e-09
2018;11;24;00:00:00;58446.0;-3.209595127744862e-08;-9.142592821539641e-08;1.359922352571132e-10;1.214563871172714e-07;-8.669421173636827e-08;7.379106734208622e-09
2018;11;24;03:00:00;58446.125;-2.949934118141592e-08;-9.287731562223131e-08;1.397807000224049e-10;8.435230492110023e-08;-9.530486825525448e-08;7.410336551188277e-09
2018;11;24;06:00:00;58446.250;-3.057767953956693e-08;-9.376801594243397e-08;1.332380558468010e-10;4.492215212262466e-08;-7.174928867289126e-08;7.437154756772748e-09
2018;11;24;09:00:00;58446.375;-3.121967639254743e-08;-9.890406001045500e-08;1.327884289061113e-10;1.050963684937309e-08;-6.945903387156546e-08;7.428155559492177e-09
2018;11;24;12:00:00;58446.500;-3.529309111820811e-08;-9.591452204649837e-08;1.177438779938391e-10;-1.442699197169009e-08;-5.925061019972792e-08;7.446856126205637e-09
2018;11;24;15:00:00;58446.625;-4.201216721792014e-08;-9.424478367065418e-08;1.173502971821413e-10;-4.272720240564817e-08;-2.928227731102977e-08;7.461926703185442e-09
2018;11;24;18:00:00;58446.750;-4.730705600273576e-08;-9.103689602033943e-08;1.009663429109840e-10;-2.203033390777934e-08;2.130328986497899e-08;7.448695653138918e-09
2018;11;24;21:00:00;58446.875;-5.043967049652640e-08;-8.664714031208515e-08;1.171354754403509e-10;6.765127806990862e-09;5.421573336670954e-08;7.497405589675010e-09
2018;11;25;00:00:00;58447.0;-4.131777924269117e-08;-8.139367088820600e-08;1.125313258050875e-10;3.223800299861108e-08;4.861886695631447e-08;7.586314741907281e-09
2018;11;25;03:00:00;58447.125;-3.702978020134099e-08;-7.573426697418934e-08;7.107147526328746e-11;4.832615941426176e-08;4.268449146428688e-08;7.517157311834601e-09
2018;11;25;06:00:00;58447.250;-3.546205359389995e-08;-6.705609292485065e-08;2.125522534117325e-11;8.758885156876905e-08;3.134812243479635e-08;7.431342987663037e-09
2018;11;25;09:00:00;58447.375;-3.126005068999944e-08;-6.451708880614645e-08;5.807000515864478e-12;6.046727426281125e-08;-4.536048934312000e-09;7.424072444818010e-09
2018;11;25;12:00:00;58447.500;-2.548475211893806e-08;-5.989269526041050e-08;-1.289226781225299e-11;2.254275263316638e-08;-1.992785353951549e-08;7.440492692944148e-09
2018;11;25;15:00:00;58447.625;-2.180365047154453e-08;-5.711726754592108e-08;-4.261141419798248e-11;4.273045943982174e-09;2.203273487603673e-08;7.435211212452262e-09
2018;11;25;18:00:00;58447.750;-1.412155665764613e-08;-4.993675855453343e-08;-5.537595248741398e-11;4.670721112487256e-08;4.550053312069176e-08;7.441863224321017e-09
2018;11;25;21:00:00;58447.875;-1.153897061765135e-08;-4.300634577494911e-08;-5.811261118967911e-11;5.150756087715020e-08;5.704176694563108e-08;7.522451897027351e-09
2018;11;26;00:00:00;58448.0;-3.082871674221976e-09;-4.385514739625108e-08;-4.329962191108768e-11;6.838384571200346e-08;4.944784482639485e-08;7.610118103754291e-09
2018;11;26;03:00:00;58448.125;3.079691655808438e-10;-4.323458873294528e-08;-4.647380358756412e-11;1.011688437381586e-07;6.146773948774609e-08;7.524642974598807e-09
2018;11;26;06:00:00;58448.250;2.300300224064972e-09;-3.403898866195643e-08;-5.607457241696648e-11;1.490448614167207e-07;2.810859174283942e-08;7.450856847444422e-09
2018;11;26;09:00:00;58448.375;4.105636801499449e-09;-3.565475171077275e-08;-6.381122685348078e-11;1.219946984990815e-07;-3.361319694070770e-08;7.457293559478297e-09
2018;11;26;12:00:00;58448.500;3.443928613986800e-09;-4.274442968310322e-08;-5.996239087770970e-11;9.671057941054641e-08;-6.739634886493774e-08;7.461022475317038e-09
2018;11;26;15:00:00;58448.625;-5.076301596263113e-09;-4.911238342374642e-08;-5.347201631388993e-11;4.250747074432853e-08;-4.473714653061211e-08;7.446606493516121e-09
2018;11;26;18:00:00;58448.750;-1.060777196839866e-08;-5.333401745242927e-08;-5.051699057414350e-11;2.593922359850642e-08;-1.663795313411166e-08;7.436010324553711e-09
2018;11;26;21:00:00;58448.875;-1.660527390020023e-08;-5.354069339953027e-08;-2.387383026529284e-11;-6.083781960890185e-09;1.496010891446375e-08;7.473332984407742e-09
2018;11;27;00:00:00;58449.0;-2.308328269861043e-08;-6.492966134745067e-08;-4.560967634291442e-12;4.027029893590996e-09;4.533771154231410e-08;7.507200673184203e-09
2018;11;27;03:00:00;58449.125;-3.030858940012267e-08;-8.183593311377454e-08;-6.621446552596696e-13;3.752546560503958e-08;1.020406490134801e-07;7.378751379748378e-09
2018;11;27;06:00:00;58449.250;-3.413474820025694e-08;-9.412797064558193e-08;-2.167109588641421e-11;1.033513056121134e-07;1.041750315744879e-07;7.281822675235956e-09
2018;11;27;09:00:00;58449.375;-3.710884633627781e-08;-1.104106572320555e-07;-2.110116495080984e-11;1.294951254145523e-07;2.773737018072530e-08;7.246125855526727e-09
2018;11;27;12:00:00;58449.500;-4.375226681808175e-08;-1.305304813875560e-07;-1.326195565951996e-11;1.567710588668798e-07;-4.983470841683595e-08;7.176746815203362e-09
2018;11;27;15:00:00;58449.625;-5.626125345796268e-08;-1.528080617794692e-07;-1.753268859756951e-11;1.080003023640242e-07;-5.746818246409526e-08;7.111477227843581e-09
2018;11;27;18:00:00;58449.750;-6.130123928835692e-08;-1.733617353733522e-07;-2.425709506698566e-11;8.799347145276734e-08;-3.263359561483982e-08;7.089324608687338e-09
2018;11;27;21:00:00;58449.875;-6.610922605943801e-08;-1.843592668233110e-07;-2.545687084402946e-11;4.238993303330270e-08;-2.628526589362846e-08;7.051614354040610e-09
2018;11;28;00:00:00;58450.0;-6.708581879274004e-08;-1.960869386948734e-07;-3.118408112967308e-11;1.691718343551927e-08;-6.469542365066168e-09;6.998128248251492e-09
2018;11;28;03:00:00;58450.125;-7.492923251610417e-08;-2.063411387385891e-07;-5.025721288896948e-11;3.790902744790612e-08;2.139805328285174e-08;6.933218435178542e-09
2018;11;28;06:00:00;58450.250;-8.194748048846492e-08;-2.130899564523033e-07;-7.747560350400490e-11;7.020723577952700e-08;2.644937081139793e-08;6.925024405085316e-09
2018;11;28;09:00:00;58450.375;-8.397277649759177e-08;-2.223298822106342e-07;-9.243120374297124e-11;4.854267367723525e-08;3.503741650400308e-08;6.919261340015762e-09
2018;11;28;12:00:00;58450.500;-8.612819973563073e-08;-2.277919560783120e-07;-9.814644027223316e-11;6.224240848551536e-08;4.506098892271037e-08;6.883875986121657e-09
2018;11;28;15:00:00;58450.625;-9.143653984517727e-08;-2.288680286666943e-07;-8.814926222091433e-11;6.565523592301692e-08;5.007555135641578e-08;6.832186301013097e-09
2018;11;28;18:00:00;58450.750;-9.611974916096202e-08;-2.321564851125937e-07;-1.011137439804399e-10;8.363332948632307e-08;5.975159271918785e-08;6.781070167238171e-09
2018;11;28;21:00:00;58450.875;-9.847369605325886e-08;-2.365722727907825e-07;-7.868803000205914e-11;8.566335428937012e-08;8.246075015411175e-08;6.806031088235447e-09
2018;11;29;00:00:00;58451.0;-9.752549067331679e-08;-2.350485189736190e-07;-6.138201029762948e-11;7.545080885212273e-08;8.733263194366240e-08;6.859567916780536e-09
2018;11;29;03:00:00;58451.125;-1.018444208280921e-07;-2.358252391249316e-07;-6.540685082256058e-11;6.876400204516160e-08;7.126149321967300e-08;6.834615195462611e-09
2018;11;29;06:00:00;58451.250;-1.035911101066386e-07;-2.317660468428637e-07;-8.427305466128855e-11;6.504923183319600e-08;5.411550712262049e-08;6.842582406530961e-09
2018;11;29;09:00:00;58451.375;-1.031170333401023e-07;-2.343245863713311e-07;-7.712208597584687e-11;6.985396592380383e-08;7.006145668036129e-08;6.826643985147960e-09
2018;11;29;12:00:00;58451.500;-1.033075398175618e-07;-2.342139159304173e-07;-6.156271553263739e-11;8.461141871055009e-08;9.565232269909940e-08;6.817263765052491e-09
2018;11;29;15:00:00;58451.625;-1.099327245572227e-07;-2.269807944400656e-07;-4.878672423877765e-11;5.836545956742477e-08;5.933966468902622e-08;6.858695679762691e-09
2018;11;29;18:00:00;58451.750;-1.152365747798429e-07;-2.248377371791972e-07;-3.273088608246828e-11;3.806263854123341e-08;4.789055773351081e-08;6.898345460933060e-09
2018;11;29;21:00:00;58451.875;-1.232709534125786e-07;-2.231847097348440e-07;-1.586359595007122e-11;5.787126123143831e-08;7.686186532134702e-08;6.894687856501501e-09
2018;11;30;00:00:00;58452.0;-1.247309732988089e-07;-2.138675762722044e-07;2.493339041721731e-11;5.350563716782780e-08;1.038046024672594e-07;6.897300956576289e-09
2018;11;30;03:00:00;58452.125;-1.280186794073965e-07;-2.065327679414491e-07;3.625508240094247e-11;4.066660759233476e-08;8.582249800502610e-08;6.933394746683170e-09
2018;11;30;06:00:00;58452.250;-1.296945690783219e-07;-1.970850531305025e-07;3.468299915631518e-11;3.406977337161284e-08;6.453208164162710e-08;6.978278704659537e-09
2018;11;30;09:00:00;58452.375;-1.318947006483812e-07;-1.913519781104324e-07;4.115893206774434e-11;2.353627717172629e-08;2.849199785371319e-08;6.949455042291387e-09
2018;11;30;12:00:00;58452.500;-1.346531521855290e-07;-1.858905987934844e-07;3.693068495818193e-11;1.077728058016550e-08;2.408106234685345e-08;6.922912593437401e-09
2018;11;30;15:00:00;58452.625;-1.439332590980289e-07;-1.797488507953540e-07;1.773096741925111e-11;-2.264103170334387e-08;2.330299257146623e-08;6.900028192170647e-09
2018;11;30;18:00:00;58452.750;-1.494141652169389e-07;-1.718509676794653e-07;-1.279754564598922e-11;-8.060761910388295e-09;3.614233444816677e-08;6.833739839322442e-09
2018;11;30;21:00:00;58452.875;-1.522661074283808e-07;-1.638937707847055e-07;-3.166660776385018e-12;3.656403073468413e-08;3.185771353180999e-08;6.701224456182462e-09
2018;12;01;00:00:00;58453.0;-1.461280231671966e-07;-1.581069082004014e-07;-1.908840589237621e-11;7.082670839473059e-08;2.336276118140544e-08;6.598725086897656e-09
2018;12;01;03:00:00;58453.125;-1.400563762654776e-07;-1.610317753769538e-07;-7.319742199153781e-11;8.431654899826516e-08;-3.064731374995510e-09;6.473624403771611e-09
2018;12;01;06:00:00;58453.250;-1.331142289482511e-07;-1.627610493520484e-07;-1.310427211555848e-10;1.026147809740427e-07;-5.078841652485430e-08;6.334471807172927e-09
2018;12;01;09:00:00;58453.375;-1.276854713347737e-07;-1.694927541006136e-07;-1.491987472204420e-10;1.054622718181543e-07;-1.162513524589296e-07;6.194827280957276e-09
2018;12;01;12:00:00;58453.500;-1.226876398734446e-07;-1.772560076501269e-07;-1.776036699372189e-10;9.565286702546198e-08;-1.256654321838189e-07;6.085022193007099e-09
2018;12;01;15:00:00;58453.625;-1.182444457921627e-07;-1.847152328126396e-07;-2.257518489604803e-10;1.071215428797029e-08;-1.555473654547848e-07;6.022308840604611e-09
2018;12;01;18:00:00;58453.750;-1.116182065917397e-07;-1.864046152279678e-07;-2.572149006351220e-10;-5.694736001251245e-08;-1.393172477581666e-07;5.925200280747511e-09
2018;12;01;21:00:00;58453.875;-1.048820426835891e-07;-1.857752450193106e-07;-2.639766702847212e-10;-5.632167001951349e-08;-1.135380171975844e-07;5.825847009191697e-09
2018;12;02;00:00:00;58454.0;-9.385643871441057e-08;-1.897311078965088e-07;-2.875118088083256e-10;-3.809403153817665e-08;-7.718406189311498e-08;5.781574963643872e-09
2018;12;02;03:00:00;58454.125;-8.257487415451952e-08;-1.986129890499286e-07;-3.309486010402248e-10;-1.038622701546884e-08;-6.024177502489760e-08;5.664172477986332e-09
2018;12;02;06:00:00;58454.250;-6.898111248998464e-08;-2.012803364920801e-07;-3.923218133238986e-10;3.258065568828463e-08;-6.798952108333054e-08;5.527408551793117e-09
2018;12;02;09:00:00;58454.375;-5.499981470508997e-08;-2.107027231388293e-07;-4.224440688732061e-10;4.722155077437283e-08;-1.127477956264432e-07;5.405810282928649e-09
2018;12;02;12:00:00;58454.500;-4.511119614837669e-08;-2.212609351856261e-07;-4.448032332136837e-10;5.326958541392479e-08;-1.357130242474193e-07;5.344606852843437e-09
2018;12;02;15:00:00;58454.625;-3.645105843457077e-08;-2.239890323248867e-07;-4.770519302608940e-10;-2.644515277973110e-08;-1.527579241375472e-07;5.306667308937502e-09
2018;12;02;18:00:00;58454.750;-2.773010141204815e-08;-2.259462940650687e-07;-5.069642838406155e-10;-8.979830708278384e-08;-1.128796140255924e-07;5.223840510666846e-09
