Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
2002;6;4;18:00:00;52429.750;1.469662e+28;4.009118e+29;1.410526e+32;-1.438585e+24;1.997155e+24;1.359845e+26
2002;6;5;00:00:00;52430.000;1.676044e+28;3.968838e+29;1.410410e+32;2.569220e+24;3.419462e+24;1.353872e+26
2002;6;5;06:00:00;52430.250;1.574329e+28;3.942490e+29;1.410643e+32;4.916699e+24;-1.845748e+24;1.327689e+26
2002;6;5;12:00:00;52430.500;9.461449e+27;3.997150e+29;1.410520e+32;1.198235e+21;-3.217098e+24;1.320744e+26
2002;6;5;18:00:00;52430.750;1.459562e+28;3.988190e+29;1.410569e+32;-9.384643e+23;4.965376e+23;1.302427e+26
2002;6;6;00:00:00;52431.000;1.855110e+28;3.927807e+29;1.410406e+32;2.114820e+24;2.564793e+24;1.297861e+26
2002;6;6;06:00:00;52431.250;1.982484e+28;3.917563e+29;1.410632e+32;4.358434e+24;-1.789874e+24;1.271704e+26
2002;6;6;12:00:00;52431.500;1.393875e+28;3.996171e+29;1.410496e+32;-5.627070e+23;-3.389339e+24;1.269561e+26
2002;6;6;18:00:00;52431.750;9.315505e+27;3.984417e+29;1.410565e+32;-1.680986e+24;1.619876e+24;1.260195e+26
2002;6;7;00:00:00;52432.000;1.088774e+28;3.986552e+29;1.410409e+32;2.078202e+24;3.730969e+24;1.257552e+26
2002;6;7;06:00:00;52432.250;1.347171e+28;3.968648e+29;1.410602e+32;5.243211e+24;1.800190e+23;1.233654e+26
2002;6;7;12:00:00;52432.500;7.362749e+27;4.043687e+29;1.410511e+32;1.321862e+24;-3.189021e+24;1.232685e+26
2002;6;7;18:00:00;52432.750;1.307045e+28;4.058054e+29;1.410576e+32;-1.254667e+24;2.718741e+23;1.221214e+26
2002;6;8;00:00:00;52433.000;1.803409e+28;4.037646e+29;1.410440e+32;1.071468e+24;2.188953e+24;1.224521e+26
2002;6;8;06:00:00;52433.250;3.163528e+28;4.033821e+29;1.410583e+32;4.549381e+24;-1.385833e+24;1.212669e+26
2002;6;8;12:00:00;52433.500;3.180221e+28;4.046178e+29;1.410437e+32;-2.286698e+23;-3.965626e+24;1.219381e+26
2002;6;8;18:00:00;52433.750;4.272448e+28;4.009731e+29;1.410402e+32;-1.825536e+24;7.198489e+22;1.202576e+26
2002;6;9;00:00:00;52434.000;4.279252e+28;3.944168e+29;1.410213e+32;9.347629e+23;2.102234e+24;1.206462e+26
2002;6;9;06:00:00;52434.250;4.794183e+28;3.888386e+29;1.410291e+32;3.891473e+24;-1.007746e+24;1.189818e+26
2002;6;9;12:00:00;52434.500;4.321034e+28;3.893903e+29;1.410120e+32;-3.140265e+23;-3.318547e+24;1.190096e+26
2002;6;9;18:00:00;52434.750;4.749802e+28;3.829162e+29;1.410107e+32;-1.763008e+24;3.313545e+22;1.181556e+26
2002;6;10;00:00:00;52435.000;4.469816e+28;3.795393e+29;1.409950e+32;6.988581e+23;1.586383e+24;1.186938e+26
2002;6;10;06:00:00;52435.250;4.849081e+28;3.772626e+29;1.410042e+32;2.999864e+24;-1.880345e+24;1.170216e+26
2002;6;10;12:00:00;52435.500;4.146275e+28;3.864576e+29;1.409968e+32;-1.233141e+24;-4.191286e+24;1.177912e+26
2002;6;10;18:00:00;52435.750;4.358588e+28;3.873836e+29;1.409979e+32;-2.032423e+24;-4.787232e+23;1.177447e+26
2002;6;11;00:00:00;52436.000;4.110560e+28;3.868015e+29;1.409894e+32;5.197304e+23;1.683068e+24;1.184391e+26
2002;6;11;06:00:00;52436.250;4.453117e+28;3.838732e+29;1.410037e+32;3.765196e+24;-1.656075e+24;1.175807e+26
2002;6;11;12:00:00;52436.500;4.042529e+28;3.925711e+29;1.409945e+32;-3.643015e+23;-3.861597e+24;1.184036e+26
2002;6;11;18:00:00;52436.750;4.253025e+28;3.848765e+29;1.409941e+32;-2.080654e+24;-2.504023e+23;1.185337e+26
2002;6;12;00:00:00;52437.000;4.468532e+28;3.818275e+29;1.409807e+32;7.505586e+23;2.401626e+24;1.194764e+26
2002;6;12;06:00:00;52437.250;4.738749e+28;3.766420e+29;1.409962e+32;3.789516e+24;-6.448970e+23;1.183771e+26
2002;6;12;12:00:00;52437.500;4.516591e+28;3.815742e+29;1.409846e+32;6.098092e+22;-3.117769e+24;1.192350e+26
2002;6;12;18:00:00;52437.750;4.307764e+28;3.759176e+29;1.409759e+32;-1.342785e+24;-1.872369e+21;1.194819e+26
2002;6;13;00:00:00;52438.000;4.214722e+28;3.739693e+29;1.409665e+32;7.582058e+23;2.226240e+24;1.198453e+26
2002;6;13;06:00:00;52438.250;4.173732e+28;3.810946e+29;1.409765e+32;4.653057e+24;-6.486574e+23;1.181829e+26
2002;6;13;12:00:00;52438.500;3.909631e+28;3.923784e+29;1.409688e+32;5.690163e+23;-3.549896e+24;1.186578e+26
2002;6;13;18:00:00;52438.750;4.589703e+28;3.966192e+29;1.409723e+32;-8.981619e+23;-1.743476e+22;1.187116e+26
2002;6;14;00:00:00;52439.000;4.923188e+28;4.009979e+29;1.409695e+32;1.544153e+24;1.779723e+24;1.188073e+26
2002;6;14;06:00:00;52439.250;5.513969e+28;4.023185e+29;1.409911e+32;4.575690e+24;-1.299363e+24;1.181026e+26
2002;6;14;12:00:00;52439.500;5.504059e+28;4.099489e+29;1.409926e+32;5.629633e+23;-4.391444e+24;1.186177e+26
2002;6;14;18:00:00;52439.750;5.819430e+28;4.048593e+29;1.409970e+32;-2.215763e+24;-2.993323e+23;1.177895e+26
2002;6;15;00:00:00;52440.000;5.530362e+28;3.994508e+29;1.409981e+32;6.102701e+23;2.526295e+24;1.182231e+26
2002;6;15;06:00:00;52440.250;5.416803e+28;3.911924e+29;1.410211e+32;3.373108e+24;-4.050437e+23;1.181099e+26
2002;6;15;12:00:00;52440.500;4.737665e+28;3.892765e+29;1.410192e+32;-1.458478e+23;-2.657136e+24;1.188555e+26
2002;6;15;18:00:00;52440.750;3.698244e+28;3.755201e+29;1.410241e+32;-2.419303e+24;4.198006e+23;1.194003e+26
2002;6;16;00:00:00;52441.000;1.846114e+28;3.654009e+29;1.410200e+32;2.178733e+23;3.352387e+24;1.201052e+26
2002;6;16;06:00:00;52441.250;1.200428e+28;3.568626e+29;1.410330e+32;2.597511e+24;5.955512e+23;1.191398e+26
2002;6;16;12:00:00;52441.500;-2.703841e+27;3.567033e+29;1.410274e+32;4.112176e+23;-1.413782e+24;1.198543e+26
2002;6;16;18:00:00;52441.750;-7.228550e+27;3.453454e+29;1.410317e+32;-1.017367e+24;6.717238e+23;1.193017e+26
2002;6;17;00:00:00;52442.000;-2.001450e+28;3.410174e+29;1.410218e+32;1.347814e+24;2.254751e+24;1.198501e+26
2002;6;17;06:00:00;52442.250;-2.402536e+28;3.347877e+29;1.410390e+32;2.900555e+24;-2.677050e+23;1.178639e+26
2002;6;17;12:00:00;52442.500;-2.953479e+28;3.388632e+29;1.410358e+32;2.938329e+23;-2.577459e+24;1.178679e+26
2002;6;17;18:00:00;52442.750;-2.442079e+28;3.273324e+29;1.410387e+32;-9.847727e+23;1.277218e+24;1.162397e+26
2002;6;18;00:00:00;52443.000;-2.818902e+28;3.212268e+29;1.410374e+32;2.096374e+24;8.184754e+23;1.158761e+26
2002;6;18;06:00:00;52443.250;-2.551606e+28;3.212318e+29;1.410588e+32;2.454795e+24;-1.943436e+24;1.144856e+26
2002;6;18;12:00:00;52443.500;-2.682133e+28;3.383034e+29;1.410585e+32;-1.811004e+24;-3.104786e+24;1.143888e+26
2002;6;18;18:00:00;52443.750;-2.109250e+28;3.434315e+29;1.410591e+32;-1.745239e+24;1.902465e+24;1.141585e+26
2002;6;19;00:00:00;52444.000;-1.656685e+28;3.503029e+29;1.410570e+32;1.669013e+24;2.562176e+24;1.139770e+26
2002;6;19;06:00:00;52444.250;-1.630762e+28;3.607803e+29;1.410768e+32;3.190188e+24;-1.409717e+24;1.131132e+26
2002;6;19;12:00:00;52444.500;-1.700385e+28;3.771567e+29;1.410784e+32;-1.381019e+24;-2.658098e+24;1.135287e+26
2002;6;19;18:00:00;52444.750;-5.829349e+27;3.907257e+29;1.410814e+32;-1.739289e+24;1.471966e+24;1.134998e+26
2002;6;20;00:00:00;52445.000;-3.434683e+26;3.943876e+29;1.410758e+32;2.128709e+24;2.674101e+24;1.145640e+26
2002;6;20;06:00:00;52445.250;1.180284e+28;3.974960e+29;1.410993e+32;4.141618e+24;-1.410149e+24;1.151478e+26
2002;6;20;12:00:00;52445.500;1.755304e+28;4.051319e+29;1.410972e+32;8.542980e+22;-2.942228e+24;1.163937e+26
2002;6;20;18:00:00;52445.750;3.573472e+28;4.040443e+29;1.410993e+32;-1.294727e+24;3.843538e+23;1.162730e+26
2002;6;21;00:00:00;52446.000;3.778929e+28;3.973072e+29;1.410971e+32;2.538637e+24;2.056844e+24;1.175011e+26
2002;6;21;06:00:00;52446.250;5.200275e+28;3.902534e+29;1.411236e+32;3.827829e+24;-1.931521e+24;1.175514e+26
2002;6;21;12:00:00;52446.500;4.843216e+28;3.963119e+29;1.411295e+32;-5.550109e+23;-4.591329e+24;1.192994e+26
2002;6;21;18:00:00;52446.750;5.732895e+28;3.886376e+29;1.411433e+32;-2.402229e+24;1.277241e+23;1.200062e+26
2002;6;22;00:00:00;52447.000;5.188905e+28;3.858818e+29;1.411495e+32;2.980868e+23;9.823825e+23;1.218985e+26
2002;6;22;06:00:00;52447.250;4.786362e+28;3.763737e+29;1.411861e+32;2.637978e+24;-1.943323e+24;1.227275e+26
2002;6;22;12:00:00;52447.500;3.957141e+28;3.808208e+29;1.411881e+32;-2.404705e+24;-4.014105e+24;1.250233e+26
2002;6;22;18:00:00;52447.750;3.974997e+28;3.733390e+29;1.412028e+32;-2.953485e+24;8.781222e+23;1.252032e+26
2002;6;23;00:00:00;52448.000;3.779979e+28;3.670390e+29;1.412026e+32;2.889033e+22;2.619794e+24;1.270147e+26
2002;6;23;06:00:00;52448.250;3.692974e+28;3.566474e+29;1.412284e+32;3.181517e+24;-8.489707e+23;1.272988e+26
2002;6;23;12:00:00;52448.500;3.404749e+28;3.582321e+29;1.412241e+32;-1.063130e+24;-3.872030e+24;1.287921e+26
2002;6;23;18:00:00;52448.750;3.640569e+28;3.506878e+29;1.412238e+32;-2.333931e+24;6.741476e+23;1.290222e+26
2002;6;24;00:00:00;52449.000;3.515459e+28;3.443514e+29;1.412178e+32;9.187083e+23;1.907685e+24;1.304307e+26
2002;6;24;06:00:00;52449.250;3.250544e+28;3.386731e+29;1.412352e+32;3.280239e+24;-2.029407e+24;1.297800e+26
2002;6;24;12:00:00;52449.500;2.700218e+28;3.465684e+29;1.412277e+32;-1.447107e+24;-4.017502e+24;1.312119e+26
2002;6;24;18:00:00;52449.750;2.447510e+28;3.445368e+29;1.412289e+32;-2.072961e+24;2.271943e+23;1.315316e+26
2002;6;25;00:00:00;52450.000;1.623367e+28;3.364909e+29;1.412187e+32;1.551930e+24;1.415890e+24;1.328948e+26
2002;6;25;06:00:00;52450.250;1.215345e+28;3.334135e+29;1.412354e+32;3.606207e+24;-2.022030e+24;1.326067e+26
2002;6;25;12:00:00;52450.500;-8.067009e+26;3.369573e+29;1.412300e+32;-4.266679e+23;-4.921354e+24;1.340116e+26
2002;6;25;18:00:00;52450.750;-8.319080e+27;3.304864e+29;1.412276e+32;-1.815900e+24;1.225652e+23;1.345594e+26
2002;6;26;00:00:00;52451.000;-1.714500e+28;3.247870e+29;1.412180e+32;1.288191e+24;1.255538e+24;1.359464e+26
2002;6;26;06:00:00;52451.250;-2.294215e+28;3.183566e+29;1.412258e+32;3.598356e+24;-1.918692e+24;1.358440e+26
2002;6;26;12:00:00;52451.500;-3.213331e+28;3.217929e+29;1.412141e+32;-9.108465e+23;-3.880419e+24;1.371668e+26
2002;6;26;18:00:00;52451.750;-3.585387e+28;3.187322e+29;1.412047e+32;-2.317626e+24;8.139356e+23;1.380810e+26
2002;6;27;00:00:00;52452.000;-4.376046e+28;3.169855e+29;1.411942e+32;9.645680e+23;3.390407e+24;1.384504e+26
2002;6;27;06:00:00;52452.250;-4.584070e+28;3.151400e+29;1.411963e+32;3.971837e+24;7.067211e+23;1.373602e+26
2002;6;27;12:00:00;52452.500;-6.167933e+28;3.206902e+29;1.411836e+32;6.933040e+23;-2.145997e+24;1.379835e+26
2002;6;27;18:00:00;52452.750;-6.646185e+28;3.226336e+29;1.411744e+32;-1.055393e+24;1.095613e+24;1.378743e+26
2002;6;28;00:00:00;52453.000;-7.733559e+28;3.235697e+29;1.411643e+32;7.895873e+23;3.102697e+24;1.381157e+26
2002;6;28;06:00:00;52453.250;-7.634365e+28;3.331137e+29;1.411753e+32;3.953317e+24;1.153897e+23;1.367145e+26
2002;6;28;12:00:00;52453.500;-7.912189e+28;3.507902e+29;1.411685e+32;7.503609e+23;-2.583550e+24;1.365555e+26
2002;6;28;18:00:00;52453.750;-6.615503e+28;3.570227e+29;1.411606e+32;-2.824767e+23;-9.244228e+22;1.360535e+26
2002;6;29;00:00:00;52454.000;-6.419748e+28;3.630228e+29;1.411576e+32;1.821815e+24;9.387795e+23;1.357769e+26
2002;6;29;06:00:00;52454.250;-5.026224e+28;3.744411e+29;1.411745e+32;3.060434e+24;-1.620132e+24;1.354701e+26
2002;6;29;12:00:00;52454.500;-4.141017e+28;3.936400e+29;1.411742e+32;-1.532727e+23;-3.438301e+24;1.353771e+26
2002;6;29;18:00:00;52454.750;-1.580389e+28;3.921224e+29;1.411769e+32;-6.757600e+23;-2.664099e+23;1.351813e+26
2002;6;30;00:00:00;52455.000;-1.785464e+26;3.880397e+29;1.411738e+32;1.044362e+24;-7.874027e+22;1.353421e+26
2002;6;30;06:00:00;52455.250;1.582727e+28;3.881783e+29;1.411879e+32;2.444806e+24;-3.149651e+24;1.345875e+26
2002;6;30;12:00:00;52455.500;2.885911e+28;3.958000e+29;1.411857e+32;-2.317916e+24;-4.289258e+24;1.351343e+26
2002;6;30;18:00:00;52455.750;5.076404e+28;3.906112e+29;1.411929e+32;-2.723981e+24;7.771601e+23;1.345465e+26
2002;7;1;00:00:00;52456.000;6.745713e+28;3.782556e+29;1.411887e+32;1.487219e+24;1.424394e+24;1.351085e+26
2002;7;1;06:00:00;52456.250;7.494792e+28;3.722676e+29;1.412113e+32;2.632179e+24;-3.428926e+24;1.351567e+26
2002;7;1;12:00:00;52456.500;8.100759e+28;3.717873e+29;1.412076e+32;-2.429466e+24;-4.965627e+24;1.364360e+26
2002;7;1;18:00:00;52456.750;9.646874e+28;3.663971e+29;1.412115e+32;-3.534323e+24;-5.404842e+23;1.367456e+26
2002;7;2;00:00:00;52457.000;1.066171e+29;3.592002e+29;1.412001e+32;-2.141637e+23;8.390501e+23;1.382677e+26
2002;7;2;06:00:00;52457.250;1.173496e+29;3.518291e+29;1.412145e+32;2.443149e+24;-2.796152e+24;1.377656e+26
2002;7;2;12:00:00;52457.500;1.186505e+29;3.532888e+29;1.412059e+32;-2.033006e+24;-5.310437e+24;1.387045e+26
2002;7;2;18:00:00;52457.750;1.305430e+29;3.469600e+29;1.412020e+32;-3.421346e+24;-5.292267e+23;1.383009e+26
2002;7;3;00:00:00;52458.000;1.388372e+29;3.335620e+29;1.411860e+32;3.928822e+23;1.705831e+24;1.390750e+26
2002;7;3;06:00:00;52458.250;1.417094e+29;3.222422e+29;1.411921e+32;3.638878e+24;-2.745233e+24;1.374199e+26
2002;7;3;12:00:00;52458.500;1.337053e+29;3.186358e+29;1.411825e+32;-1.467912e+24;-5.621252e+24;1.378630e+26
2002;7;3;18:00:00;52458.750;1.300898e+29;3.114502e+29;1.411767e+32;-2.422541e+24;-9.860282e+23;1.376569e+26
2002;7;4;00:00:00;52459.000;1.252576e+29;3.014760e+29;1.411658e+32;-3.933002e+22;7.059160e+23;1.379497e+26
2002;7;4;06:00:00;52459.250;1.181684e+29;3.006182e+29;1.411713e+32;2.709065e+24;-3.238961e+24;1.369220e+26
2002;7;4;12:00:00;52459.500;9.542626e+28;3.090464e+29;1.411641e+32;-1.941668e+24;-4.960567e+24;1.374620e+26
2002;7;4;18:00:00;52459.750;8.537741e+28;3.184928e+29;1.411599e+32;-3.172407e+24;-6.522169e+23;1.373315e+26
2002;7;5;00:00:00;52460.000;7.416623e+28;3.256399e+29;1.411452e+32;1.070047e+23;1.342902e+24;1.379695e+26
2002;7;5;06:00:00;52460.250;6.857296e+28;3.365538e+29;1.411524e+32;3.267723e+24;-2.903100e+24;1.376043e+26
2002;7;5;12:00:00;52460.500;5.353480e+28;3.534362e+29;1.411367e+32;-1.859198e+24;-5.710477e+24;1.382526e+26
2002;7;5;18:00:00;52460.750;5.329517e+28;3.628343e+29;1.411301e+32;-3.537562e+24;-6.680487e+23;1.379776e+26
2002;7;6;00:00:00;52461.000;5.040370e+28;3.686697e+29;1.411137e+32;-9.148200e+23;1.182953e+24;1.379642e+26
2002;7;6;06:00:00;52461.250;5.218772e+28;3.684685e+29;1.411112e+32;2.544501e+24;-2.707578e+24;1.374928e+26
2002;7;6;12:00:00;52461.500;4.360742e+28;3.719168e+29;1.410959e+32;-2.668842e+24;-5.618344e+24;1.376039e+26
2002;7;6;18:00:00;52461.750;3.773505e+28;3.725583e+29;1.410843e+32;-4.762898e+24;-1.614901e+24;1.367729e+26
2002;7;7;00:00:00;52462.000;3.062225e+28;3.658304e+29;1.410674e+32;-1.983263e+24;1.441372e+24;1.372023e+26
2002;7;7;06:00:00;52462.250;2.613526e+28;3.619806e+29;1.410741e+32;1.182367e+24;-1.925285e+24;1.358321e+26
2002;7;7;12:00:00;52462.500;1.818181e+28;3.710893e+29;1.410648e+32;-2.499622e+24;-4.025600e+24;1.364060e+26
2002;7;7;18:00:00;52462.750;1.779100e+28;3.728593e+29;1.410614e+32;-3.780787e+24;-1.247651e+23;1.358997e+26
2002;7;8;00:00:00;52463.000;1.494464e+28;3.785980e+29;1.410520e+32;-4.210750e+23;2.478655e+24;1.366502e+26
2002;7;8;06:00:00;52463.250;1.487888e+28;3.796273e+29;1.410635e+32;2.808682e+24;-1.329783e+24;1.357474e+26
2002;7;8;12:00:00;52463.500;1.047625e+28;3.949067e+29;1.410612e+32;-1.273805e+24;-3.561728e+24;1.358498e+26
2002;7;8;18:00:00;52463.750;1.452819e+28;4.011051e+29;1.410633e+32;-2.382988e+24;6.420401e+23;1.357426e+26
2002;7;9;00:00:00;52464.000;1.873487e+28;4.043302e+29;1.410517e+32;6.653466e+23;1.899825e+24;1.358828e+26
2002;7;9;06:00:00;52464.250;2.265315e+28;4.017118e+29;1.410653e+32;2.641420e+24;-1.931028e+24;1.345888e+26
2002;7;9;12:00:00;52464.500;2.470615e+28;4.106559e+29;1.410551e+32;-1.894241e+24;-3.973101e+24;1.343327e+26
2002;7;9;18:00:00;52464.750;2.723923e+28;4.123429e+29;1.410497e+32;-3.626429e+24;1.712098e+23;1.329557e+26
2002;7;10;00:00:00;52465.000;2.770305e+28;4.066049e+29;1.410350e+32;1.975379e+22;2.953727e+24;1.329993e+26
2002;7;10;06:00:00;52465.250;2.948325e+28;3.953866e+29;1.410456e+32;3.395834e+24;-1.025987e+24;1.307854e+26
2002;7;10;12:00:00;52465.500;2.412914e+28;3.957769e+29;1.410391e+32;-7.029605e+23;-3.723607e+24;1.306094e+26
2002;7;10;18:00:00;52465.750;1.747668e+28;3.878895e+29;1.410414e+32;-2.417045e+24;7.148934e+21;1.297503e+26
2002;7;11;00:00:00;52466.000;4.582284e+27;3.839954e+29;1.410315e+32;2.098144e+23;2.597226e+24;1.297997e+26
2002;7;11;06:00:00;52466.250;3.304943e+27;3.787279e+29;1.410444e+32;3.831560e+24;-8.679959e+22;1.281125e+26
2002;7;11;12:00:00;52466.500;-5.019590e+27;3.865906e+29;1.410345e+32;4.990739e+22;-2.939584e+24;1.285162e+26
2002;7;11;18:00:00;52466.750;-1.147048e+28;3.857769e+29;1.410417e+32;-2.392998e+24;-2.823262e+23;1.282624e+26
2002;7;12;00:00:00;52467.000;-2.001992e+28;3.912964e+29;1.410274e+32;4.268509e+23;2.840945e+24;1.286557e+26
2002;7;12;06:00:00;52467.250;-1.837358e+28;3.885253e+29;1.410484e+32;4.384645e+24;-6.643655e+23;1.263845e+26
2002;7;12;12:00:00;52467.500;-1.772667e+28;4.027102e+29;1.410370e+32;3.090439e+23;-3.760092e+24;1.269366e+26
2002;7;12;18:00:00;52467.750;-1.908746e+28;4.043805e+29;1.410355e+32;-1.658522e+24;-5.794394e+23;1.271264e+26
2002;7;13;00:00:00;52468.000;-2.347452e+28;4.087597e+29;1.410215e+32;1.059578e+24;1.432804e+24;1.277521e+26
2002;7;13;06:00:00;52468.250;-1.814935e+28;4.123181e+29;1.410315e+32;3.364128e+24;-1.452329e+24;1.274228e+26
2002;7;13;12:00:00;52468.500;-1.941875e+28;4.262036e+29;1.410200e+32;-3.820125e+23;-3.758099e+24;1.284228e+26
2002;7;13;18:00:00;52468.750;-2.003661e+28;4.308233e+29;1.410252e+32;-2.190290e+24;-8.999433e+23;1.290536e+26
2002;7;14;00:00:00;52469.000;-2.675995e+28;4.395228e+29;1.410157e+32;2.460148e+23;1.263569e+24;1.297615e+26
2002;7;14;06:00:00;52469.250;-3.098163e+28;4.445028e+29;1.410256e+32;3.156726e+24;-1.525260e+24;1.277816e+26
2002;7;14;12:00:00;52469.500;-3.620661e+28;4.578696e+29;1.410179e+32;-8.019538e+23;-3.549598e+24;1.280851e+26
2002;7;14;18:00:00;52469.750;-3.838484e+28;4.653273e+29;1.410267e+32;-1.935040e+24;-6.809209e+23;1.274545e+26
2002;7;15;00:00:00;52470.000;-4.041782e+28;4.687167e+29;1.410174e+32;4.685001e+23;1.366518e+24;1.274057e+26
2002;7;15;06:00:00;52470.250;-3.520584e+28;4.739721e+29;1.410344e+32;3.357522e+24;-1.968104e+24;1.254210e+26
2002;7;15;12:00:00;52470.500;-3.330762e+28;4.898040e+29;1.410313e+32;-6.533750e+23;-3.961983e+24;1.250756e+26
2002;7;15;18:00:00;52470.750;-2.582864e+28;4.942832e+29;1.410351e+32;-2.153703e+24;-7.777824e+23;1.235380e+26
2002;7;16;00:00:00;52471.000;-1.749779e+28;5.000314e+29;1.410294e+32;1.188493e+24;1.745797e+24;1.232796e+26
2002;7;16;06:00:00;52471.250;-2.207201e+27;4.964919e+29;1.410545e+32;4.019781e+24;-2.563174e+24;1.220094e+26
2002;7;16;12:00:00;52471.500;1.003812e+28;5.023271e+29;1.410535e+32;-2.901425e+23;-4.769492e+24;1.221340e+26
2002;7;16;18:00:00;52471.750;2.802434e+28;5.005357e+29;1.410616e+32;-2.802292e+24;-1.288064e+24;1.213481e+26
2002;7;17;00:00:00;52472.000;3.826526e+28;4.905005e+29;1.410633e+32;4.129668e+23;1.556198e+24;1.212224e+26
2002;7;17;06:00:00;52472.250;5.205575e+28;4.732592e+29;1.410864e+32;2.906076e+24;-1.061122e+24;1.204534e+26
2002;7;17;12:00:00;52472.500;5.520283e+28;4.664640e+29;1.410907e+32;1.165481e+23;-3.233452e+24;1.202273e+26
2002;7;17;18:00:00;52472.750;5.883594e+28;4.535701e+29;1.411014e+32;-1.802419e+24;5.576773e+23;1.200783e+26
2002;7;18;00:00:00;52473.000;5.565363e+28;4.440762e+29;1.411014e+32;1.586240e+24;2.604255e+24;1.198652e+26
2002;7;18;06:00:00;52473.250;5.746556e+28;4.305931e+29;1.411270e+32;5.117168e+24;-7.769018e+23;1.179985e+26
2002;7;18;12:00:00;52473.500;4.945545e+28;4.373529e+29;1.411324e+32;6.208081e+23;-3.974767e+24;1.174801e+26
2002;7;18;18:00:00;52473.750;4.172375e+28;4.392665e+29;1.411438e+32;-1.796846e+24;-6.484262e+23;1.173983e+26
2002;7;19;00:00:00;52474.000;4.032383e+28;4.439792e+29;1.411448e+32;9.973165e+23;2.703234e+24;1.168438e+26
2002;7;19;06:00:00;52474.250;4.355837e+28;4.437665e+29;1.411700e+32;4.699404e+24;-1.240953e+24;1.147564e+26
2002;7;19;12:00:00;52474.500;3.933504e+28;4.514714e+29;1.411740e+32;6.296812e+23;-4.895035e+24;1.141259e+26
2002;7;19;18:00:00;52474.750;3.515263e+28;4.525424e+29;1.411821e+32;-2.129941e+24;-1.747863e+24;1.132531e+26
2002;7;20;00:00:00;52475.000;3.296015e+28;4.518698e+29;1.411776e+32;-6.421941e+22;1.194945e+24;1.127275e+26
2002;7;20;06:00:00;52475.250;3.753694e+28;4.503196e+29;1.411984e+32;2.888355e+24;-2.008280e+24;1.110604e+26
2002;7;20;12:00:00;52475.500;3.329326e+28;4.533128e+29;1.411938e+32;-1.206707e+24;-4.489670e+24;1.107798e+26
2002;7;20;18:00:00;52475.750;3.253995e+28;4.505443e+29;1.411975e+32;-3.756458e+24;-1.682115e+24;1.101066e+26
2002;7;21;00:00:00;52476.000;2.560762e+28;4.442308e+29;1.411837e+32;-1.555824e+24;2.129910e+24;1.098513e+26
2002;7;21;06:00:00;52476.250;2.571838e+28;4.388782e+29;1.411887e+32;2.120529e+24;-1.349615e+24;1.082726e+26
2002;7;21;12:00:00;52476.500;1.730226e+28;4.391066e+29;1.411791e+32;-1.854389e+24;-2.783476e+24;1.076212e+26
2002;7;21;18:00:00;52476.750;1.148512e+28;4.349021e+29;1.411704e+32;-4.030252e+24;4.705002e+23;1.071256e+26
2002;7;22;00:00:00;52477.000;3.403056e+27;4.331608e+29;1.411583e+32;-4.865920e+22;3.894937e+24;1.067697e+26
2002;7;22;06:00:00;52477.250;-3.310090e+27;4.347133e+29;1.411643e+32;2.279033e+24;-8.989097e+23;1.050011e+26
2002;7;22;12:00:00;52477.500;-1.567028e+28;4.427685e+29;1.411623e+32;-9.089856e+23;-1.934096e+24;1.049251e+26
2002;7;22;18:00:00;52477.750;-2.040441e+28;4.490269e+29;1.411720e+32;-2.951398e+24;9.180247e+23;1.046052e+26
2002;7;23;00:00:00;52478.000;-2.605225e+28;4.450611e+29;1.411710e+32;1.261412e+24;4.032804e+24;1.044300e+26
2002;7;23;06:00:00;52478.250;-2.291929e+28;4.426942e+29;1.411834e+32;3.859652e+24;-4.318618e+23;1.026929e+26
2002;7;23;12:00:00;52478.500;-2.790363e+28;4.362381e+29;1.411845e+32;2.795267e+23;-2.679119e+24;1.021390e+26
2002;7;23;18:00:00;52478.750;-2.965570e+28;4.304154e+29;1.411877e+32;-1.845273e+24;-3.841917e+23;1.021458e+26
2002;7;24;00:00:00;52479.000;-3.727469e+28;4.160353e+29;1.411814e+32;4.144975e+23;2.866025e+24;1.013934e+26
2002;7;24;06:00:00;52479.250;-2.915056e+28;4.130488e+29;1.411916e+32;3.472633e+24;3.395449e+23;1.002259e+26
2002;7;24;12:00:00;52479.500;-3.206226e+28;4.080158e+29;1.411818e+32;1.165304e+24;-2.331441e+24;9.987614e+25
2002;7;24;18:00:00;52479.750;-2.112980e+28;4.012960e+29;1.411833e+32;-1.294384e+24;-2.494159e+23;9.912304e+25
2002;7;25;00:00:00;52480.000;-2.149452e+28;3.889416e+29;1.411707e+32;9.583695e+23;1.755364e+24;9.932870e+25
2002;7;25;06:00:00;52480.250;-5.838995e+27;3.864203e+29;1.411748e+32;2.515334e+24;-1.926818e+24;9.889428e+25
2002;7;25;12:00:00;52480.500;-3.753467e+27;3.897367e+29;1.411674e+32;-8.378189e+23;-3.580199e+24;9.923521e+25
2002;7;25;18:00:00;52480.750;8.942619e+27;3.855845e+29;1.411653e+32;-3.060404e+24;-1.076972e+24;9.968821e+25
2002;7;26;00:00:00;52481.000;3.740317e+27;3.764060e+29;1.411570e+32;1.129592e+23;1.293098e+24;1.000420e+26
