Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1990;10;29;15:00:00;48193.625;8.712433441353561e-09;-8.845522678279922e-08;2.384614204004265e-12;1.821837960470488e-07;2.452068788872886e-08;5.142965849343631e-09
1990;10;29;18:00:00;48193.750;1.190330241213495e-08;-8.692502832896453e-08;-6.380707344285164e-13;1.524530467000331e-07;-2.145471811727934e-08;5.241031821819169e-09
1990;10;29;21:00:00;48193.875;1.243717487546609e-08;-9.258966950740041e-08;-1.843281004835373e-12;1.157694849049130e-07;-2.958589999485737e-08;5.261971907634967e-09
1990;10;30;00:00:00;48194.0;1.448893528301802e-08;-8.975793108358450e-08;1.750015030301273e-11;8.416337417487371e-08;-2.471833240602128e-09;5.249001532108622e-09
1990;10;30;03:00:00;48194.125;1.847571050360300e-08;-8.593930851686190e-08;1.718668233565018e-11;7.583733904797865e-08;2.008647561103790e-08;5.354783756502331e-09
1990;10;30;06:00:00;48194.250;2.139976689642173e-08;-7.757474258552937e-08;1.844253404395939e-11;1.118821005947441e-07;4.025811763102115e-08;5.463525904548320e-09
1990;10;30;09:00:00;48194.375;1.958702914760066e-08;-7.293753630513025e-08;3.324370815568634e-11;1.253328170744382e-07;5.043523057169033e-08;5.451674730308737e-09
1990;10;30;12:00:00;48194.500;1.584424954875693e-08;-7.146661857280834e-08;4.094505485866062e-11;1.310980092784334e-07;4.753399699689993e-08;5.444878907279361e-09
1990;10;30;15:00:00;48194.625;1.125012772786262e-08;-7.008188977692269e-08;1.432089330241553e-12;1.634038934151045e-07;3.054526677737669e-08;5.454288311774497e-09
1990;10;30;18:00:00;48194.750;1.215401403653997e-08;-6.273654060320105e-08;-2.782456208593794e-11;1.903933186720626e-07;2.400782275935415e-08;5.445569555519223e-09
1990;10;30;21:00:00;48194.875;1.480471608575615e-08;-6.106963512055058e-08;-1.275811450246847e-11;1.393160374429064e-07;1.480415316487574e-08;5.406942817533802e-09
1990;10;31;00:00:00;48195.0;1.583306574653905e-08;-5.756389856174412e-08;-1.065400564724040e-11;9.669050373560567e-08;2.116718194517414e-08;5.396896236797797e-09
1990;10;31;03:00:00;48195.125;1.585301085759622e-08;-5.391318222623706e-08;-5.076853310795770e-11;6.856048658375264e-08;5.262733747448891e-08;5.628111127101137e-09
1990;10;31;06:00:00;48195.250;1.907082113340169e-08;-3.741053881115245e-08;-7.772308809399195e-11;5.125838371103709e-08;6.542059706817838e-08;5.851237120105778e-09
1990;10;31;09:00:00;48195.375;1.590255036024911e-08;-2.319422146045944e-08;-6.944044411187156e-11;4.636608652068788e-08;8.450754089392824e-08;5.854228497691179e-09
1990;10;31;12:00:00;48195.500;1.504100418580641e-08;-1.471125075951796e-08;-7.364052196000144e-11;8.219537096564087e-08;1.165579159621063e-07;5.864403898432291e-09
1990;10;31;15:00:00;48195.625;1.378522292388928e-08;-4.121772874352306e-09;-8.823891716224233e-11;1.096740929868515e-07;1.072815081379885e-07;5.946639915263831e-09
1990;10;31;18:00:00;48195.750;1.647398383993084e-08;6.098349088643966e-09;-7.729159948613945e-11;1.076042235778547e-07;7.373877670562288e-08;5.943533190001819e-09
1990;10;31;21:00:00;48195.875;1.931570777573834e-08;8.435390910983403e-09;-7.677005478194525e-11;8.872354593685143e-08;4.446050645576842e-08;5.897935904936242e-09
1990;11;01;00:00:00;48196.0;2.114259368803157e-08;1.289571893651249e-08;-7.973593279896498e-11;6.762605088355808e-08;3.408650463487301e-08;5.923121469159597e-09
1990;11;01;03:00:00;48196.125;2.187055582704009e-08;1.626986006228041e-08;-7.052819083502282e-11;1.157099544869564e-09;2.817744435550675e-08;5.929080460313102e-09
1990;11;01;06:00:00;48196.250;2.179021740626213e-08;2.330270363068964e-08;-5.305299868879414e-11;-5.454518151033975e-08;3.487721033694222e-08;5.882869760791863e-09
1990;11;01;09:00:00;48196.375;2.325078179181473e-08;3.188155153004773e-08;-4.587934142709850e-11;-5.091992342864461e-08;7.626615267940748e-08;5.848882960823698e-09
1990;11;01;12:00:00;48196.500;2.485277068865453e-08;4.264619273376695e-08;-4.567006848694733e-11;-4.395814334293867e-08;1.270236348586145e-07;5.851454726338772e-09
1990;11;01;15:00:00;48196.625;2.231743699800474e-08;4.856030350276866e-08;-5.345788078812594e-11;-2.436557254985561e-08;1.097741285712170e-07;5.828841998125733e-09
1990;11;01;18:00:00;48196.750;2.521374302704194e-08;5.394206501228215e-08;-5.228165042266799e-11;-2.532853150114633e-08;9.888051830550588e-08;5.769314850044117e-09
1990;11;01;21:00:00;48196.875;3.132830358906433e-08;5.456601451580259e-08;-4.626385940391578e-11;-4.504849803828613e-08;1.255191509237916e-07;5.716402635579836e-09
1990;11;02;00:00:00;48197.0;3.612851083735142e-08;6.031251680201378e-08;-5.303521331127946e-11;-5.925300451710280e-08;1.332789400735631e-07;5.709447450407717e-09
1990;11;02;03:00:00;48197.125;4.080834754285672e-08;6.280984040237255e-08;-6.093267770755747e-11;-4.043276920866384e-08;1.462270483490786e-07;5.707270207258337e-09
1990;11;02;06:00:00;48197.250;4.508318949670549e-08;6.828742501610756e-08;-5.413013896058041e-11;-2.397531583774761e-09;1.473734922373097e-07;5.637589615358083e-09
1990;11;02;09:00:00;48197.375;4.758163460782890e-08;6.941921552556218e-08;-4.139823637450033e-11;-1.516260009095356e-09;1.541057691214255e-07;5.572491284203002e-09
1990;11;02;12:00:00;48197.500;4.636082450405502e-08;7.588175767964601e-08;-5.448189769019993e-11;-9.509695157554450e-09;1.637864210230499e-07;5.553856612367500e-09
1990;11;02;15:00:00;48197.625;4.361525540836590e-08;8.313073787714705e-08;-6.600520825354241e-11;4.793502338134945e-08;1.754165028001044e-07;5.605695262827811e-09
1990;11;02;18:00:00;48197.750;3.988026445734530e-08;9.074743936326362e-08;-5.857210878773096e-11;1.176840966958080e-07;1.814362548940046e-07;5.574543874740700e-09
1990;11;02;21:00:00;48197.875;3.715592516184757e-08;9.574007834855632e-08;-5.655290808293905e-11;7.001364643080384e-08;1.348352174695322e-07;5.487548326841017e-09
1990;11;03;00:00:00;48198.0;3.595634364031165e-08;9.660890928529489e-08;-8.537996906137615e-11;4.467862707779872e-08;1.045912676981042e-07;5.484155129869177e-09
1990;11;03;03:00:00;48198.125;3.271323565835993e-08;9.887764640673721e-08;-7.538735663487306e-11;2.358643880026951e-08;1.623216733867173e-07;5.332455016592777e-09
1990;11;03;06:00:00;48198.250;2.980775944850022e-08;1.009647476371305e-07;-5.427498961125469e-11;6.466514207393235e-08;2.576922741926423e-07;5.137247718216310e-09
1990;11;03;09:00:00;48198.375;2.316201726830882e-08;9.394064832054366e-08;-7.472397305492101e-11;1.248222410283105e-07;2.237629915525537e-07;5.077989487987040e-09
1990;11;03;12:00:00;48198.500;1.866076709913971e-08;8.782990035166094e-08;-1.066082095065499e-10;1.780753785046373e-07;1.649430250172686e-07;5.033289542520661e-09
1990;11;03;15:00:00;48198.625;1.273320629434894e-08;8.059256086689934e-08;-1.627216144783459e-10;1.559421807188142e-07;1.112551590990679e-07;4.901747233499679e-09
1990;11;03;18:00:00;48198.750;1.003902331125296e-08;7.022576943997248e-08;-2.064547915962620e-10;1.162208609209204e-07;1.012384852218141e-07;4.747375104377537e-09
1990;11;03;21:00:00;48198.875;7.387425401182562e-09;5.367455420240721e-08;-2.196797715426324e-10;9.891040314793914e-08;7.327505711980035e-08;4.665340447635368e-09
1990;11;04;00:00:00;48199.0;1.158538441869820e-08;3.917965831163084e-08;-2.467297692652368e-10;8.833356218268590e-08;6.875279637607308e-08;4.615599709414523e-09
1990;11;04;03:00:00;48199.125;1.830664819628350e-08;2.199740336251301e-08;-2.442418936908718e-10;5.845092973464284e-08;8.815795313810465e-08;4.543026396846286e-09
1990;11;04;06:00:00;48199.250;2.156393791391770e-08;8.806863503793209e-09;-2.284348934458028e-10;6.520552765060362e-08;1.028037940678913e-07;4.433222877125327e-09
1990;11;04;09:00:00;48199.375;2.480218684221426e-08;-1.228621126633056e-08;-2.638969730451976e-10;1.037172866489009e-07;6.067376088684660e-08;4.360222964021997e-09
1990;11;04;12:00:00;48199.500;3.201496844355295e-08;-3.633279938450508e-08;-3.030709548242455e-10;1.178267129931492e-07;2.350220110359088e-08;4.317675617433631e-09
1990;11;04;15:00:00;48199.625;3.495879583698892e-08;-5.075075711483063e-08;-3.245625117299810e-10;9.798425711881856e-08;-3.161507015952371e-08;4.202914072864862e-09
1990;11;04;18:00:00;48199.750;4.180237750472982e-08;-6.446342491158447e-08;-3.436252542714081e-10;3.768209729547467e-08;-5.088199367286669e-08;4.128263567163468e-09
1990;11;04;21:00:00;48199.875;4.269640689723579e-08;-8.129043502435392e-08;-3.870481978164209e-10;-3.228275543683330e-08;-8.011661957123812e-08;4.142323871817908e-09
1990;11;05;00:00:00;48200.0;4.397309553999521e-08;-9.826667056257788e-08;-4.270328251099945e-10;-5.373815327097993e-08;-6.367009336299786e-08;4.145738090515332e-09
1990;11;05;03:00:00;48200.125;4.333023503072037e-08;-1.139049490652941e-07;-4.481046505672305e-10;-5.516756344821291e-08;-6.505779988078479e-09;3.985660660715531e-09
1990;11;05;06:00:00;48200.250;4.359472279280658e-08;-1.248777458428656e-07;-4.673297050678918e-10;-2.784501061277319e-08;5.368900214887467e-08;3.863217574715967e-09
1990;11;05;09:00:00;48200.375;4.132975418717329e-08;-1.418951035261899e-07;-5.000259160469299e-10;-9.372183564534461e-09;4.524896623012392e-08;3.859602882426826e-09
1990;11;05;12:00:00;48200.500;4.119970773632276e-08;-1.573432653020171e-07;-5.101389970546737e-10;2.972867535696683e-08;3.476506850929229e-08;3.805676976537608e-09
1990;11;05;15:00:00;48200.625;4.038366914983398e-08;-1.729041686213497e-07;-4.984900837468294e-10;5.191729085554588e-08;4.119543557153181e-09;3.664048673753277e-09
1990;11;05;18:00:00;48200.750;4.113295417160457e-08;-1.787615169303056e-07;-4.800577735209372e-10;4.624919615004887e-08;-3.109659483163673e-08;3.535909846465571e-09
1990;11;05;21:00:00;48200.875;3.807674523723203e-08;-1.817578803315338e-07;-4.851215067718903e-10;6.591622385708562e-09;-5.146697499095129e-08;3.501037591275972e-09
1990;11;06;00:00:00;48201.0;3.552538906723113e-08;-1.882423289292254e-07;-5.045938742138401e-10;8.979665759573168e-09;-2.600584980481596e-08;3.456306331176617e-09
1990;11;06;03:00:00;48201.125;3.435918569701351e-08;-1.944629955929946e-07;-5.040815207758767e-10;1.199212262999431e-08;2.193960540749606e-08;3.321151217663601e-09
1990;11;06;06:00:00;48201.250;3.876792588677466e-08;-1.951524612722504e-07;-5.186824713983162e-10;3.084964990822342e-08;6.829192843796581e-08;3.253978678116122e-09
1990;11;06;09:00:00;48201.375;4.051070933278248e-08;-1.937288175836144e-07;-5.571263715199420e-10;1.062939946484425e-07;4.686155225592237e-08;3.247427413125047e-09
1990;11;06;12:00:00;48201.500;3.874164036340654e-08;-1.908155183464647e-07;-5.718372028755646e-10;1.928243542665235e-07;1.217511011542061e-09;3.179346101349741e-09
1990;11;06;15:00:00;48201.625;3.908222107600967e-08;-1.884724856343608e-07;-5.661347902742053e-10;1.736986601100435e-07;-9.310895597989328e-08;3.078691531105902e-09
1990;11;06;18:00:00;48201.750;3.841521032189406e-08;-1.933561303993945e-07;-5.772339414141118e-10;9.293531030041087e-08;-1.388970277999485e-07;3.054528278363847e-09
1990;11;06;21:00:00;48201.875;3.497151925329692e-08;-1.967436433887114e-07;-5.616513164334628e-10;4.427034724259537e-08;-1.291917477080904e-07;3.049110716798689e-09
1990;11;07;00:00:00;48202.0;4.063769225055430e-08;-1.907042462243309e-07;-5.504329150378603e-10;9.226177684064099e-10;-9.824924748501468e-08;3.008054484500156e-09
1990;11;07;03:00:00;48202.125;4.485470250718437e-08;-1.934397881810256e-07;-5.624154670002204e-10;1.243370747989916e-08;-5.498622009345702e-08;3.072793457272772e-09
1990;11;07;06:00:00;48202.250;4.754657962583609e-08;-1.949074897062968e-07;-5.883116490764069e-10;7.209308732925734e-08;-1.566652708289836e-08;3.236842239305922e-09
1990;11;07;09:00:00;48202.375;5.139482809152392e-08;-1.986728935107922e-07;-5.787092809216804e-10;9.919351818970754e-08;-1.771772489857603e-08;3.293399752153309e-09
1990;11;07;12:00:00;48202.500;5.355460815747036e-08;-1.987289336878796e-07;-5.364845066717864e-10;1.033050387998609e-07;-5.549359049944122e-08;3.296503963121083e-09
1990;11;07;15:00:00;48202.625;5.597497564339067e-08;-1.961072800849403e-07;-4.984582711849598e-10;7.532625602006863e-08;-7.400671712417054e-08;3.343485760808912e-09
1990;11;07;18:00:00;48202.750;5.592610423881218e-08;-1.988629201966171e-07;-4.595572611289046e-10;4.181933176380120e-08;-6.471098658080610e-08;3.452063346128119e-09
1990;11;07;21:00:00;48202.875;5.824189699137174e-08;-1.990203029529391e-07;-4.340708899374273e-10;2.926710267876833e-08;-7.017020307314701e-08;3.537062899513987e-09
1990;11;08;00:00:00;48203.0;6.476417285052365e-08;-1.904376696760456e-07;-3.941037138280034e-10;-2.720563064912307e-10;-6.586280036737971e-08;3.574125553754992e-09
1990;11;08;03:00:00;48203.125;6.824671324726520e-08;-1.818114849006392e-07;-3.793291379445867e-10;-1.203595949625594e-08;-2.186949215305748e-08;3.565251144949241e-09
1990;11;08;06:00:00;48203.250;6.961400200983237e-08;-1.759509775314982e-07;-3.480464733332768e-10;-9.631817734952420e-09;2.121757822627330e-08;3.562407648248118e-09
1990;11;08;09:00:00;48203.375;7.236168883412422e-08;-1.643897615540495e-07;-3.365568286949877e-10;1.056222735037086e-08;-2.871018270252158e-08;3.629901532419931e-09
1990;11;08;12:00:00;48203.500;7.506738517146651e-08;-1.450553775100378e-07;-3.183003723979738e-10;9.847015583724610e-09;-6.729585015774698e-08;3.707575524099842e-09
1990;11;08;15:00:00;48203.625;7.628018873904045e-08;-1.277204769975221e-07;-3.122928524528798e-10;-2.450319382646492e-08;-8.496902656746007e-08;3.740836420426402e-09
1990;11;08;18:00:00;48203.750;7.279338122537871e-08;-1.118818824110780e-07;-3.204547215583837e-10;-5.427066992406811e-08;-8.053248315377777e-08;3.785300015209909e-09
1990;11;08;21:00:00;48203.875;6.654778032268521e-08;-9.694576595840330e-08;-3.003721506021486e-10;-8.823438671722975e-08;-1.010005791266817e-07;3.864660501528912e-09
1990;11;09;00:00:00;48204.0;6.362297148706296e-08;-8.108506702668937e-08;-2.841602625176189e-10;-1.205678392817949e-07;-6.557685545567409e-08;3.942643293384270e-09
1990;11;09;03:00:00;48204.125;5.542888229009625e-08;-6.721147278001959e-08;-2.756944902836784e-10;-1.270905894780966e-07;7.923945762428369e-09;4.025704652536799e-09
1990;11;09;06:00:00;48204.250;4.353648998364644e-08;-4.658903101874179e-08;-2.691780664906100e-10;-9.216345511028370e-08;8.303977501334769e-08;4.150923835551850e-09
1990;11;09;09:00:00;48204.375;3.324412574779652e-08;-3.763034097400188e-08;-2.334848989484294e-10;-2.490323665843421e-08;9.058027059840115e-08;4.272799044953068e-09
1990;11;09;12:00:00;48204.500;2.705032948998801e-08;-2.363768182326259e-08;-1.946965309786318e-10;3.867724134549158e-08;9.541966664663257e-08;4.345963339139901e-09
1990;11;09;15:00:00;48204.625;1.667952954452799e-08;-1.121963290602999e-08;-1.929461341352468e-10;1.615525915566110e-08;8.804582183972033e-08;4.436692964032112e-09
1990;11;09;18:00:00;48204.750;7.325686067337789e-09;-1.715291924375128e-09;-2.042619093742801e-10;-3.753839554183584e-08;1.050480507587723e-07;4.519753685027120e-09
1990;11;09;21:00:00;48204.875;1.739058230147661e-09;2.137670344359021e-09;-1.910590278907203e-10;2.608163373232164e-08;1.229826295096211e-07;4.593535297147997e-09
1990;11;10;00:00:00;48205.0;-9.812827376174365e-10;1.076857470383621e-08;-1.734179044744506e-10;9.133670742641778e-08;1.563314826167094e-07;4.642723230164767e-09
1990;11;10;03:00:00;48205.125;-3.178182022643458e-09;2.084485686154834e-08;-1.844006219682876e-10;6.152797452248616e-08;1.264005952816538e-07;4.753610239738192e-09
1990;11;10;06:00:00;48205.250;-4.824541436986255e-09;3.316860666421410e-08;-1.761116771356575e-10;2.411266616545657e-08;1.247444094108599e-07;4.838929271516317e-09
1990;11;10;09:00:00;48205.375;-1.116672421985724e-08;3.686855362428026e-08;-1.750324004570673e-10;1.083390229965549e-07;1.535986133783599e-07;4.822367389783459e-09
1990;11;10;12:00:00;48205.500;-1.748567384963878e-08;4.840139307113595e-08;-1.688888150615532e-10;1.501135562331868e-07;1.699326989393457e-07;4.783325626230187e-09
1990;11;10;15:00:00;48205.625;-2.100078980400625e-08;5.559136321908707e-08;-1.906161456382509e-10;1.373447342370155e-07;1.573487497627659e-07;4.709204019853177e-09
1990;11;10;18:00:00;48205.750;-2.348216414530092e-08;6.095431772595574e-08;-2.189416264945541e-10;9.881104592844138e-08;1.799818750742315e-07;4.637498495049796e-09
1990;11;10;21:00:00;48205.875;-2.698043456075128e-08;6.318931669009890e-08;-2.178682154747681e-10;1.420274679482699e-07;1.645448102097079e-07;4.586149755133691e-09
1990;11;11;00:00:00;48206.0;-3.067309426032935e-08;7.078438075200565e-08;-2.005445336947004e-10;1.766647760766944e-07;1.289181995270693e-07;4.541242377758260e-09
1990;11;11;03:00:00;48206.125;-3.784612833716583e-08;7.126821511806722e-08;-1.620163420512891e-10;1.208240626301611e-07;9.556880004314925e-08;4.393880000562322e-09
1990;11;11;06:00:00;48206.250;-4.103935998942196e-08;7.494260462321246e-08;-1.234871867890214e-10;4.036649711935207e-08;1.050760231993060e-07;4.247055073797748e-09
1990;11;11;09:00:00;48206.375;-4.960729541482513e-08;6.904964801504908e-08;-1.035079045554205e-10;6.783820003665788e-08;1.249791753843221e-07;4.200344381849141e-09
1990;11;11;12:00:00;48206.500;-6.037951735966190e-08;6.761559022900565e-08;-7.112405958767509e-11;9.410433410700710e-08;1.486715152465728e-07;4.121054997638702e-09
1990;11;11;15:00:00;48206.625;-6.870793174388353e-08;6.333156032902061e-08;-4.430201786976780e-11;8.498082100764166e-08;1.074218228158210e-07;4.079621710239858e-09
1990;11;11;18:00:00;48206.750;-7.530031975297393e-08;5.981918793295188e-08;-2.781169596192743e-11;4.577952121508978e-08;7.232353117384370e-08;4.060951596603292e-09
1990;11;11;21:00:00;48206.875;-7.602613379019775e-08;5.372621148386862e-08;-1.812977006361921e-11;3.257379275985861e-08;1.037209793181097e-07;4.005443189334288e-09
1990;11;12;00:00:00;48207.0;-7.813799251118997e-08;5.043646333149401e-08;-1.329601512055792e-11;3.343295473809618e-08;1.211414016441758e-07;3.925705118297492e-09
1990;11;12;03:00:00;48207.125;-8.099844278172321e-08;4.281079456422200e-08;-6.450545784277475e-12;4.558870996400295e-08;1.550905945380740e-07;3.914176541458901e-09
1990;11;12;06:00:00;48207.250;-8.195198131193019e-08;4.076246629574732e-08;1.652292858371244e-11;7.005698380243700e-08;1.754467034370101e-07;3.887681669851283e-09
1990;11;12;09:00:00;48207.375;-8.327507501133987e-08;3.286889701069350e-08;9.666079188257783e-12;1.219351676637150e-07;1.393524971017842e-07;3.799648166881357e-09
1990;11;12;12:00:00;48207.500;-9.320980332591862e-08;2.455571822969701e-08;1.996373864917439e-11;1.576908293294067e-07;9.910727378447906e-08;3.715574124101608e-09
1990;11;12;15:00:00;48207.625;-1.021614068655331e-07;1.840911518588153e-08;4.508698083531890e-11;1.366395750987228e-07;5.651684758362910e-08;3.578985504463227e-09
1990;11;12;18:00:00;48207.750;-1.094459231208444e-07;8.968587511472328e-09;6.850532991652906e-11;7.959776705151861e-08;6.714590731549009e-08;3.447014917224661e-09
1990;11;12;21:00:00;48207.875;-1.156367836277938e-07;-5.687490162205996e-09;1.034970238977498e-10;6.728188511242724e-08;7.948459365799153e-08;3.379097730682342e-09
1990;11;13;00:00:00;48208.0;-1.198786301636532e-07;-2.263002847969904e-08;1.369483959762943e-10;9.080595842184622e-08;9.082058434110111e-08;3.326020062888301e-09
1990;11;13;03:00:00;48208.125;-1.276688067188189e-07;-3.670758285140194e-08;1.858159637751317e-10;9.483434519624825e-08;7.614468793768554e-08;3.253149897329529e-09
1990;11;13;06:00:00;48208.250;-1.311631833750596e-07;-4.801889604521479e-08;2.340895142070177e-10;7.976731504311187e-08;6.303933803537672e-08;3.241877756554460e-09
1990;11;13;09:00:00;48208.375;-1.319478677282740e-07;-6.427609420395989e-08;2.832952905168535e-10;8.674392064801485e-08;4.057172760429044e-08;3.200716607994547e-09
1990;11;13;12:00:00;48208.500;-1.371727243957429e-07;-7.412496682386083e-08;3.387484723219449e-10;7.563469776990892e-08;2.149401563767967e-08;3.101032578439107e-09
1990;11;13;15:00:00;48208.625;-1.411130716932155e-07;-7.885424136920902e-08;3.772998021042802e-10;-1.647093169166065e-08;1.844184211344975e-08;3.019953071651498e-09
1990;11;13;18:00:00;48208.750;-1.419714611980238e-07;-8.501628829169755e-08;4.136720405304340e-10;-1.141207546429431e-07;7.337382655217633e-08;2.952755793467677e-09
1990;11;13;21:00:00;48208.875;-1.423179060476848e-07;-9.341170948734318e-08;4.334521525005788e-10;-1.001119471290446e-07;1.431995049442358e-07;2.937030406512408e-09
1990;11;14;00:00:00;48209.0;-1.388507005690081e-07;-1.027294858501308e-07;4.652432797065474e-10;-3.356902897238793e-08;2.184017933282717e-07;2.921689721793943e-09
1990;11;14;03:00:00;48209.125;-1.315153366835847e-07;-1.081494442077668e-07;4.580824796258331e-10;6.003840289459278e-10;2.272967379349532e-07;2.988552052709379e-09
1990;11;14;06:00:00;48209.250;-1.283483329617979e-07;-1.101159897831867e-07;4.539485777752065e-10;4.990663329625113e-08;2.199272345462160e-07;3.048276852386977e-09
1990;11;14;09:00:00;48209.375;-1.300271108995389e-07;-1.180659821738150e-07;4.497190658307335e-10;1.198148798846979e-07;1.675486387821027e-07;2.995876897594037e-09
1990;11;14;12:00:00;48209.500;-1.313451078847433e-07;-1.217366841248714e-07;4.518203770416196e-10;1.394915643736505e-07;1.045929954334989e-07;2.942760578602312e-09
1990;11;14;15:00:00;48209.625;-1.359267066567508e-07;-1.237462910482059e-07;4.310903789698765e-10;8.494544608539348e-08;2.256187079218084e-08;3.002522589260711e-09
1990;11;14;18:00:00;48209.750;-1.359766647025596e-07;-1.194595802673725e-07;4.217649911605770e-10;1.478597354104792e-08;9.788865656387615e-09;3.039393231802091e-09
1990;11;14;21:00:00;48209.875;-1.362288759155176e-07;-1.163395990446790e-07;4.151442848280085e-10;-1.313965777451955e-08;4.781959678382472e-08;2.997487372949910e-09
1990;11;15;00:00:00;48210.0;-1.307184088235849e-07;-1.087446873132826e-07;3.860939195572601e-10;-1.358681443652438e-08;1.122306160751578e-07;3.009628738601701e-09
1990;11;15;03:00:00;48210.125;-1.246493484319628e-07;-1.021530524124304e-07;3.282611736804117e-10;-3.185556128598296e-08;1.789200877764791e-07;3.108530196796257e-09
1990;11;15;06:00:00;48210.250;-1.177572926824914e-07;-9.584251593020383e-08;2.656835476356702e-10;-2.627490722543032e-08;2.393488491548593e-07;3.149424018888362e-09
1990;11;15;09:00:00;48210.375;-1.135512636424247e-07;-9.827772885092895e-08;2.511337071527158e-10;1.280178979884066e-07;2.482679138548104e-07;3.066411285958370e-09
1990;11;15;12:00:00;48210.500;-1.107917122946370e-07;-9.563532764912287e-08;2.144163865719007e-10;2.587781347251343e-07;1.982385192459529e-07;3.045832496626642e-09
1990;11;15;15:00:00;48210.625;-1.087240749259583e-07;-9.749544768039256e-08;1.384477639172461e-10;2.636082351267658e-07;7.198213264746245e-08;3.038792759846048e-09
1990;11;15;18:00:00;48210.750;-1.024840637195471e-07;-1.001575089967847e-07;9.911988311882767e-11;1.896099106323215e-07;-2.564212389328507e-08;2.949835525994361e-09
1990;11;15;21:00:00;48210.875;-9.837316723784469e-08;-1.003921703254837e-07;8.129783434858487e-11;1.234787731998723e-07;-9.127359060302017e-08;2.908024975955206e-09
1990;11;16;00:00:00;48211.0;-9.419918417396958e-08;-9.527413964146588e-08;4.142227680712793e-11;4.292523174190738e-08;-9.989500639717108e-08;2.983934892248689e-09
1990;11;16;03:00:00;48211.125;-9.299093795418071e-08;-8.957716800060155e-08;-1.535407058976971e-11;-5.027482789656746e-08;-4.679378606898866e-08;3.173900546187137e-09
1990;11;16;06:00:00;48211.250;-8.873158969304545e-08;-7.687542354833814e-08;-3.823115562179644e-11;-1.015725519642585e-07;4.180350152292553e-08;3.294496775893422e-09
1990;11;16;09:00:00;48211.375;-8.422231724314888e-08;-7.422165584300271e-08;-3.629381781001847e-11;-2.052672842363802e-08;7.879790860542283e-08;3.291386680612573e-09
1990;11;16;12:00:00;48211.500;-7.977333972584901e-08;-6.893945371488793e-08;-3.618640175074429e-11;8.864506995108815e-08;8.951486280536480e-08;3.400446950118932e-09
1990;11;16;15:00:00;48211.625;-7.731397746377135e-08;-6.279780928640909e-08;-9.670502181307860e-11;1.092190648868244e-07;1.453561954937209e-08;3.563551666176226e-09
1990;11;16;18:00:00;48211.750;-6.824539593381752e-08;-6.047990489976626e-08;-1.098621624362410e-10;5.981260003632763e-08;-5.810660087813633e-08;3.635292107019889e-09
1990;11;16;21:00:00;48211.875;-6.308689777619113e-08;-5.835921084335740e-08;-8.937014791229306e-11;5.639560354275479e-08;-9.259436193401667e-08;3.685238987061002e-09
1990;11;17;00:00:00;48212.0;-5.650710825281596e-08;-4.637840903294139e-08;-8.754503272286073e-11;2.793386645619141e-08;-8.866186700790499e-08;3.818327373152900e-09
1990;11;17;03:00:00;48212.125;-5.336457555302206e-08;-3.433348588519520e-08;-1.105389906114483e-10;-2.678515905300080e-08;-9.398561251964177e-08;3.929048597481107e-09
1990;11;17;06:00:00;48212.250;-4.625035251365169e-08;-2.399613763601742e-08;-1.234444745659444e-10;-8.581470334652749e-08;-5.196921461126742e-08;3.975716738004210e-09
1990;11;17;09:00:00;48212.375;-3.808904783171251e-08;-1.948555984203009e-08;-1.179301412525079e-10;-6.674564781289106e-08;2.935632983453171e-09;4.036555521091766e-09
1990;11;17;12:00:00;48212.500;-3.205079972649159e-08;-3.942024075824973e-09;-1.253725881554147e-10;-5.128900287643054e-09;3.060562297921596e-08;4.156346294812652e-09
1990;11;17;15:00:00;48212.625;-2.469402215780192e-08;1.797795291579070e-09;-1.026072657928603e-10;7.764469056242749e-08;1.412761893548100e-08;4.317709913614117e-09
1990;11;17;18:00:00;48212.750;-1.295992514398003e-08;-8.126584671358245e-10;-6.123485015075310e-11;1.508012069035770e-07;-1.576683038313030e-09;4.362232919840141e-09
1990;11;17;21:00:00;48212.875;1.109009686328386e-09;-4.197830336659714e-09;-6.129651204354372e-11;1.297743343471220e-07;-8.209568093283815e-08;4.335759015529657e-09
1990;11;18;00:00:00;48213.0;1.655584233901378e-08;-1.147219795016191e-08;-8.664330378227997e-11;7.753559278263581e-08;-1.695104502021516e-07;4.394314136854032e-09
1990;11;18;03:00:00;48213.125;2.553551544204165e-08;-1.656391082191284e-08;-1.021669404963972e-10;-4.152036658973230e-08;-2.042207062449623e-07;4.398924437153212e-09
1990;11;18;06:00:00;48213.250;3.625394248681009e-08;-1.537349138996987e-08;-9.684651721906279e-11;-1.477597125215738e-07;-1.540583598908765e-07;4.364384615178641e-09
1990;11;18;09:00:00;48213.375;4.639319376524003e-08;-1.649431018464049e-08;-1.284460020658806e-10;-1.600608180804076e-07;-5.764666950873088e-08;4.377693601877461e-09
1990;11;18;12:00:00;48213.500;5.741745094406484e-08;-9.745077209734550e-09;-1.626853956255071e-10;-1.223551662648553e-07;4.269917340192989e-08;4.431114002871318e-09
1990;11;18;15:00:00;48213.625;6.570606023961291e-08;9.508509241794387e-10;-1.787242925793493e-10;-6.085055850744286e-08;5.806433596860444e-08;4.560402034099172e-09
