Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z;Motion_X;Motion_Y;Motion_Z
2021;10;07;00:00:00;59494.0000;-1.9776210e-07;1.2759345e-06;1.4754179e-06;-2.3676999e-07;1.3292477e-06;1.4729838e-06;-1.4210574e-07;-1.5101203e-07;2.5998832e-08
2021;10;07;06:00:00;59494.2500;-2.4465904e-07;1.2851348e-06;1.4756291e-06;-2.4006813e-07;1.3086907e-06;1.4730720e-06;-9.4692047e-08;-5.9717316e-08;2.5903010e-08
2021;10;07;12:00:00;59494.5000;-2.8289981e-07;1.3620460e-06;1.4755165e-06;-2.4273537e-07;1.3366362e-06;1.4730194e-06;-8.2105125e-08;-1.8576612e-08;2.6321125e-08
2021;10;07;18:00:00;59494.7500;-2.8141982e-07;1.3376692e-06;1.4753719e-06;-2.3026594e-07;1.3231680e-06;1.4727829e-06;-2.7554454e-08;8.0069012e-08;2.6432838e-08
2021;10;08;00:00:00;59495.0000;-3.2488625e-07;1.3548876e-06;1.4752570e-06;-2.5273386e-07;1.3122021e-06;1.4728136e-06;2.9572743e-08;-4.9071633e-08;2.6729466e-08
2021;10;08;06:00:00;59495.2500;-3.6017947e-07;1.3419263e-06;1.4754475e-06;-2.4813133e-07;1.2861861e-06;1.4729320e-06;-3.6132761e-08;-1.0278280e-07;2.6584612e-08
2021;10;08;12:00:00;59495.5000;-3.5382596e-07;1.4177406e-06;1.4754234e-06;-2.4311367e-07;1.3221642e-06;1.4729563e-06;-1.9915520e-07;-2.4292668e-08;2.6746534e-08
2021;10;08;18:00:00;59495.7500;-3.0638297e-07;1.4178033e-06;1.4753724e-06;-2.2673156e-07;1.3133194e-06;1.4728563e-06;-8.5239671e-08;1.7539751e-07;2.6807671e-08
2021;10;09;00:00:00;59496.0000;-2.8990116e-07;1.4274361e-06;1.4754198e-06;-2.4006099e-07;1.3021083e-06;1.4730485e-06;1.0229283e-07;9.0844391e-08;2.6980548e-08
2021;10;09;06:00:00;59496.2500;-2.3067205e-07;1.4208679e-06;1.4756483e-06;-2.2956381e-07;1.2753282e-06;1.4732116e-06;-2.6425325e-08;-4.2912449e-08;2.6827667e-08
2021;10;09;12:00:00;59496.5000;-2.2743696e-07;1.4876817e-06;1.4755487e-06;-2.4241032e-07;1.2960295e-06;1.4732183e-06;-1.4724642e-07;-1.4058432e-07;2.7064208e-08
2021;10;09;18:00:00;59496.7500;-1.4101196e-07;1.5083171e-06;1.4755143e-06;-2.2351100e-07;1.2941226e-06;1.4731387e-06;-2.2082778e-07;2.0701238e-07;2.7147492e-08
2021;10;10;00:00:00;59497.0000;-1.0239539e-07;1.5453181e-06;1.4754451e-06;-2.3506309e-07;1.3013938e-06;1.4732109e-06;-8.3052971e-08;1.2102955e-07;2.7204595e-08
2021;10;10;06:00:00;59497.2500;-1.6596571e-08;1.4975420e-06;1.4756293e-06;-2.1023688e-07;1.2779553e-06;1.4733107e-06;5.0700645e-08;1.2358364e-07;2.7130330e-08
2021;10;10;12:00:00;59497.5000;-2.2696240e-08;1.5312029e-06;1.4753760e-06;-2.0206893e-07;1.2994423e-06;1.4731733e-06;-8.3567613e-08;-8.9777328e-08;2.7135355e-08
2021;10;10;18:00:00;59497.7500;3.1759356e-08;1.4775326e-06;1.4753421e-06;-1.7088138e-07;1.2832084e-06;1.4730650e-06;-1.1565599e-07;1.1756612e-07;2.7152784e-08
2021;10;11;00:00:00;59498.0000;3.3914422e-08;1.4878244e-06;1.4752603e-06;-1.7737979e-07;1.2805624e-06;1.4731259e-06;1.1118364e-08;1.6396550e-07;2.7170091e-08
2021;10;11;06:00:00;59498.2500;7.2220601e-08;1.4235752e-06;1.4754071e-06;-1.4707240e-07;1.2525099e-06;1.4731344e-06;9.6550988e-08;7.3039718e-08;2.7136468e-08
2021;10;11;12:00:00;59498.5000;6.3981387e-08;1.4197393e-06;1.4753621e-06;-1.3673490e-07;1.2791796e-06;1.4731656e-06;1.1576166e-07;-9.1805269e-08;2.7266105e-08
2021;10;11;18:00:00;59498.7500;7.0881557e-08;1.3588463e-06;1.4752706e-06;-1.1797161e-07;1.2554164e-06;1.4729945e-06;-1.0583362e-08;-5.8918994e-08;2.7446671e-08
2021;10;12;00:00:00;59499.0000;5.3116554e-08;1.3772301e-06;1.4752086e-06;-1.3262751e-07;1.2584159e-06;1.4729559e-06;-6.4507595e-08;-5.6289057e-08;2.7619915e-08
2021;10;12;06:00:00;59499.2500;9.9307667e-08;1.3236030e-06;1.4753722e-06;-1.1635734e-07;1.2270166e-06;1.4730044e-06;7.6706696e-08;2.2126201e-07;2.7905727e-08
2021;10;12;12:00:00;59499.5000;1.4939690e-07;1.3408654e-06;1.4753448e-06;-1.1561504e-07;1.2473033e-06;1.4730336e-06;1.9526950e-07;-3.9897970e-08;2.8066290e-08
2021;10;12;18:00:00;59499.7500;1.6733243e-07;1.2504749e-06;1.4752863e-06;-1.0746224e-07;1.2111246e-06;1.4728955e-06;1.2747024e-07;1.2156631e-08;2.8316011e-08
2021;10;13;00:00:00;59500.0000;1.4969162e-07;1.2556810e-06;1.4752214e-06;-1.3406950e-07;1.2037797e-06;1.4728803e-06;2.9804419e-08;-1.5374530e-07;2.8175934e-08
2021;10;13;06:00:00;59500.2500;1.3047909e-07;1.2042284e-06;1.4752635e-06;-1.3589493e-07;1.1667467e-06;1.4729142e-06;5.5265131e-09;-3.3966276e-08;2.8240107e-08
2021;10;13;12:00:00;59500.5000;1.4868165e-07;1.2376421e-06;1.4752324e-06;-1.3936347e-07;1.1874674e-06;1.4729008e-06;3.5261329e-09;4.0271294e-08;2.8316514e-08
2021;10;13;18:00:00;59500.7500;1.7113368e-07;1.2254079e-06;1.4750851e-06;-1.3440032e-07;1.1670757e-06;1.4727235e-06;1.5543781e-07;6.8957639e-08;2.8399806e-08
2021;10;14;00:00:00;59501.0000;1.6278761e-07;1.2449839e-06;1.4751566e-06;-1.5677049e-07;1.1609703e-06;1.4728375e-06;1.9990978e-07;-1.6922535e-07;2.8114196e-08
2021;10;14;06:00:00;59501.2500;1.7398149e-07;1.2548735e-06;1.4751699e-06;-1.4510961e-07;1.1454828e-06;1.4728142e-06;2.2336389e-08;-1.8380156e-07;2.7995687e-08
2021;10;14;12:00:00;59501.5000;2.0080598e-07;1.3248404e-06;1.4753539e-06;-1.3743092e-07;1.1764291e-06;1.4729258e-06;-6.3641739e-08;-1.8795850e-07;2.7802793e-08
2021;10;14;18:00:00;59501.7500;2.5760250e-07;1.3238980e-06;1.4752013e-06;-1.0736011e-07;1.1880173e-06;1.4727668e-06;-6.8369718e-08;-6.0916871e-08;2.7756031e-08
2021;10;15;00:00:00;59502.0000;2.9711834e-07;1.3267823e-06;1.4752360e-06;-1.0662794e-07;1.1925684e-06;1.4728481e-06;7.5274097e-08;-1.8123055e-07;2.7520657e-08
2021;10;15;06:00:00;59502.2500;3.5416159e-07;1.2677637e-06;1.4754229e-06;-7.9520603e-08;1.1638632e-06;1.4729592e-06;4.3811896e-09;-3.3122125e-07;2.7408931e-08
2021;10;15;12:00:00;59502.5000;3.4903152e-07;1.2940280e-06;1.4755769e-06;-7.2504497e-08;1.2007437e-06;1.4730579e-06;-2.5486964e-07;-3.4459316e-07;2.7445382e-08
2021;10;15;18:00:00;59502.7500;3.7962704e-07;1.2686881e-06;1.4755117e-06;-4.8463637e-08;1.2159133e-06;1.4729448e-06;-3.2178974e-07;-6.5366777e-08;2.7475276e-08
2021;10;16;00:00:00;59503.0000;3.7296089e-07;1.2788889e-06;1.4755855e-06;-6.3302827e-08;1.2344188e-06;1.4730513e-06;-8.1285030e-08;2.3614506e-08;2.7306931e-08
2021;10;16;06:00:00;59503.2500;3.9956635e-07;1.2050140e-06;1.4757497e-06;-3.5720246e-08;1.2198575e-06;1.4730639e-06;5.0569132e-08;-8.3500189e-08;2.7262679e-08
2021;10;16;12:00:00;59503.5000;3.2511230e-07;1.2335359e-06;1.4758600e-06;-3.7012515e-08;1.2663937e-06;1.4731096e-06;-4.6281246e-08;-2.9141599e-07;2.7428042e-08
2021;10;16;18:00:00;59503.7500;2.7772687e-07;1.1587772e-06;1.4759688e-06;-3.4967695e-08;1.2610291e-06;1.4730725e-06;-1.8756033e-07;-1.3005594e-07;2.7367629e-08
2021;10;17;00:00:00;59504.0000;2.0127131e-07;1.1863186e-06;1.4760698e-06;-6.1093129e-08;1.2822038e-06;1.4731743e-06;-9.2494992e-08;2.8711322e-08;2.7300503e-08
2021;10;17;06:00:00;59504.2500;1.6787904e-07;1.1261028e-06;1.4764151e-06;-5.3517724e-08;1.2575152e-06;1.4733275e-06;2.1006580e-07;-3.4319206e-09;2.7111223e-08
2021;10;17;12:00:00;59504.5000;1.2847161e-07;1.1433601e-06;1.4765087e-06;-6.0990457e-08;1.2880538e-06;1.4733271e-06;1.4120884e-07;-2.5242375e-07;2.7152399e-08
2021;10;17;18:00:00;59504.7500;6.6309836e-08;1.0897351e-06;1.4766010e-06;-7.0372673e-08;1.2856288e-06;1.4733104e-06;1.9449223e-08;-2.6952486e-07;2.7045275e-08
2021;10;18;00:00:00;59505.0000;2.3782979e-08;1.1213563e-06;1.4766949e-06;-9.9969740e-08;1.2933432e-06;1.4734654e-06;-1.5722869e-07;-1.2299379e-07;2.6953070e-08
2021;10;18;06:00:00;59505.2500;-3.8041724e-09;1.1126964e-06;1.4771354e-06;-9.6203153e-08;1.2854397e-06;1.4736947e-06;3.5328744e-08;-4.6239111e-09;2.6821484e-08
2021;10;18;12:00:00;59505.5000;1.5950783e-08;1.1493885e-06;1.4770326e-06;-1.0099338e-07;1.3093747e-06;1.4735267e-06;9.6054028e-08;-1.1406373e-07;2.6980512e-08
2021;10;18;18:00:00;59505.7500;5.0592314e-09;1.1439831e-06;1.4769515e-06;-9.8394881e-08;1.3030290e-06;1.4733309e-06;4.4128976e-08;-6.9815038e-08;2.7002732e-08
2021;10;19;00:00:00;59506.0000;-6.5116003e-08;1.1781514e-06;1.4770341e-06;-1.2937585e-07;1.3098149e-06;1.4734593e-06;-1.0144709e-08;-8.2716760e-08;2.7012311e-08
2021;10;19;06:00:00;59506.2500;-8.0420835e-08;1.1728582e-06;1.4771726e-06;-1.2226110e-07;1.2946913e-06;1.4734557e-06;7.1162529e-08;6.7799862e-08;2.6890445e-08
2021;10;19;12:00:00;59506.5000;-9.0784911e-08;1.2322351e-06;1.4771799e-06;-1.2234849e-07;1.3302379e-06;1.4734474e-06;1.4161873e-07;-3.2592944e-08;2.7190021e-08
2021;10;19;18:00:00;59506.7500;-6.6565280e-08;1.2082185e-06;1.4771089e-06;-1.1444891e-07;1.3277783e-06;1.4732818e-06;1.8629283e-07;-4.9863381e-08;2.7374013e-08
2021;10;20;00:00:00;59507.0000;-1.1644216e-07;1.2493582e-06;1.4770571e-06;-1.3155921e-07;1.3460066e-06;1.4733639e-06;8.8774645e-08;-2.0748040e-07;2.7345642e-08
2021;10;20;06:00:00;59507.2500;-9.6109278e-08;1.2253508e-06;1.4773314e-06;-1.1372064e-07;1.3342680e-06;1.4735570e-06;-2.5257758e-08;-8.1075395e-08;2.7539742e-08
2021;10;20;12:00:00;59507.5000;-9.1242838e-08;1.2968548e-06;1.4772462e-06;-1.0379963e-07;1.3842130e-06;1.4735464e-06;-2.5731316e-08;-5.9323421e-08;2.7796762e-08
2021;10;20;18:00:00;59507.7500;-5.9573879e-08;1.2644573e-06;1.4771389e-06;-7.1526602e-08;1.3857499e-06;1.4733982e-06;3.3933805e-08;-2.1637296e-08;2.7856989e-08
2021;10;21;00:00:00;59508.0000;-9.2799405e-08;1.2580334e-06;1.4771188e-06;-7.3615268e-08;1.3896111e-06;1.4735698e-06;3.7082406e-08;-1.0926256e-07;2.7890172e-08
2021;10;21;06:00:00;59508.2500;-1.3019941e-07;1.1870834e-06;1.4772366e-06;-4.5665259e-08;1.3675320e-06;1.4736749e-06;-8.1937944e-08;-1.8177097e-08;2.7875250e-08
2021;10;21;12:00:00;59508.5000;-2.0163402e-07;1.2640319e-06;1.4773194e-06;-4.6762142e-08;1.4158727e-06;1.4738262e-06;-7.3418785e-08;-1.9209272e-09;2.8057107e-08
2021;10;21;18:00:00;59508.7500;-2.4067217e-07;1.2529536e-06;1.4773242e-06;-4.8450900e-08;1.4044414e-06;1.4738239e-06;-2.2420617e-08;1.1896940e-07;2.8083748e-08
2021;10;22;00:00:00;59509.0000;-2.8100611e-07;1.2955716e-06;1.4773856e-06;-7.2769527e-08;1.4037544e-06;1.4739980e-06;6.5990790e-08;2.5358632e-08;2.8242634e-08
2021;10;22;06:00:00;59509.2500;-3.1767718e-07;1.2591924e-06;1.4774977e-06;-7.5580085e-08;1.3564790e-06;1.4740560e-06;9.7637631e-08;1.1129694e-08;2.8135891e-08
2021;10;22;12:00:00;59509.5000;-3.5368193e-07;1.3340820e-06;1.4774291e-06;-9.7973553e-08;1.3749512e-06;1.4741046e-06;1.3478988e-08;-1.0974055e-07;2.8186070e-08
2021;10;22;18:00:00;59509.7500;-3.8354893e-07;1.3619087e-06;1.4772936e-06;-1.1542421e-07;1.3581058e-06;1.4739357e-06;-3.3860858e-08;6.3441239e-08;2.8033250e-08
2021;10;23;00:00:00;59510.0000;-3.8694343e-07;1.4210536e-06;1.4771979e-06;-1.5068049e-07;1.3494862e-06;1.4739680e-06;3.1652645e-08;2.7333897e-08;2.7881682e-08
2021;10;23;06:00:00;59510.2500;-3.4034476e-07;1.4007442e-06;1.4773526e-06;-1.5393871e-07;1.3086682e-06;1.4740391e-06;6.5548928e-08;-9.8450829e-08;2.7706122e-08
2021;10;23;12:00:00;59510.5000;-3.4485974e-07;1.4532237e-06;1.4772075e-06;-1.7389478e-07;1.3182560e-06;1.4739306e-06;-7.0133514e-08;-9.8934081e-08;2.7740775e-08
2021;10;23;18:00:00;59510.7500;-3.1396112e-07;1.4637276e-06;1.4768960e-06;-1.8272499e-07;1.3015079e-06;1.4735710e-06;-1.4431319e-07;-1.7497386e-08;2.7594195e-08
2021;10;24;00:00:00;59511.0000;-2.8882610e-07;1.5061626e-06;1.4769126e-06;-1.9976804e-07;1.3023999e-06;1.4736745e-06;-8.0958110e-08;3.6041278e-08;2.7522406e-08
2021;10;24;06:00:00;59511.2500;-2.2785791e-07;1.4941647e-06;1.4771483e-06;-1.7948189e-07;1.2732183e-06;1.4737873e-06;-1.0458953e-07;-6.3950370e-08;2.7324434e-08
2021;10;24;12:00:00;59511.5000;-2.4999225e-07;1.5599425e-06;1.4770038e-06;-1.8752109e-07;1.3069430e-06;1.4736451e-06;-1.8825537e-07;2.5933838e-08;2.7584788e-08
2021;10;24;18:00:00;59511.7500;-2.5901359e-07;1.5574761e-06;1.4769426e-06;-1.8032740e-07;1.3029928e-06;1.4734676e-06;-8.7853913e-08;1.1636257e-07;2.7653920e-08
2021;10;25;00:00:00;59512.0000;-2.8380718e-07;1.6237988e-06;1.4769172e-06;-2.0264394e-07;1.3242295e-06;1.4735087e-06;2.6755678e-08;1.7356130e-07;2.7865096e-08
2021;10;25;06:00:00;59512.2500;-2.3992032e-07;1.6419404e-06;1.4772220e-06;-2.0142091e-07;1.3032004e-06;1.4736569e-06;1.8040008e-07;1.2760847e-07;2.7787595e-08
2021;10;25;12:00:00;59512.5000;-2.3948329e-07;1.7374506e-06;1.4771534e-06;-2.0600800e-07;1.3172683e-06;1.4735804e-06;1.5280468e-07;-7.1242474e-08;2.8050991e-08
2021;10;25;18:00:00;59512.7500;-2.1390716e-07;1.7251531e-06;1.4771149e-06;-1.9904747e-07;1.3015608e-06;1.4734760e-06;7.2931541e-08;-5.4408854e-08;2.8155236e-08
2021;10;26;00:00:00;59513.0000;-1.9888250e-07;1.8044587e-06;1.4771753e-06;-2.2019968e-07;1.3037383e-06;1.4736290e-06;-2.2276198e-08;-1.1839273e-07;2.8254464e-08
2021;10;26;06:00:00;59513.2500;-1.4472944e-07;1.8221471e-06;1.4773677e-06;-1.9953822e-07;1.2764094e-06;1.4736990e-06;6.3641794e-08;2.8957035e-08;2.8232508e-08
2021;10;26;12:00:00;59513.5000;-7.9247500e-08;1.8869363e-06;1.4774200e-06;-1.9034852e-07;1.3060374e-06;1.4737909e-06;-2.6907994e-09;-1.2174348e-07;2.8406749e-08
2021;10;26;18:00:00;59513.7500;3.4569879e-09;1.8566658e-06;1.4773078e-06;-1.7701225e-07;1.2784227e-06;1.4736372e-06;8.6786610e-08;-1.4475060e-07;2.8488401e-08
2021;10;27;00:00:00;59514.0000;8.7960243e-08;1.8559200e-06;1.4772588e-06;-1.7828390e-07;1.2734205e-06;1.4736788e-06;4.5648073e-08;-2.4777720e-07;2.8537737e-08
2021;10;27;06:00:00;59514.2500;1.8565252e-07;1.7979033e-06;1.4773163e-06;-1.5352267e-07;1.2444893e-06;1.4737012e-06;2.9796953e-08;-2.5679064e-07;2.8469831e-08
2021;10;27;12:00:00;59514.5000;3.0281537e-07;1.7913973e-06;1.4771876e-06;-1.2868146e-07;1.2714837e-06;1.4736766e-06;-1.6642179e-07;-2.0263325e-07;2.8561833e-08
2021;10;27;18:00:00;59514.7500;4.0636400e-07;1.7032265e-06;1.4770353e-06;-8.6879062e-08;1.2564372e-06;1.4735094e-06;-1.1973108e-07;-8.3753559e-08;2.8639955e-08
2021;10;28;00:00:00;59515.0000;5.0209557e-07;1.6461068e-06;1.4769251e-06;-7.7028677e-08;1.2514208e-06;1.4735580e-06;-1.1184808e-07;-1.3260832e-07;2.8649415e-08
2021;10;28;06:00:00;59515.2500;5.1730854e-07;1.5173860e-06;1.4769047e-06;-6.1450359e-08;1.2044344e-06;1.4735520e-06;-7.8757288e-08;-1.3306093e-07;2.8582706e-08
2021;10;28;12:00:00;59515.5000;5.1090325e-07;1.4525084e-06;1.4768284e-06;-5.3000675e-08;1.2149693e-06;1.4735190e-06;-1.9180723e-07;-7.5673036e-08;2.8740605e-08
2021;10;28;18:00:00;59515.7500;4.8880489e-07;1.3403950e-06;1.4766552e-06;-5.1368204e-08;1.2020793e-06;1.4733744e-06;-1.4728702e-07;7.6587126e-08;2.9004328e-08
2021;10;29;00:00:00;59516.0000;4.6450561e-07;1.2784831e-06;1.4766088e-06;-7.2450122e-08;1.2040603e-06;1.4734093e-06;-7.5535727e-09;7.1498304e-08;2.8991925e-08
2021;10;29;06:00:00;59516.2500;4.1430744e-07;1.1662236e-06;1.4767016e-06;-7.7799116e-08;1.1579695e-06;1.4734474e-06;6.7636496e-08;1.6852505e-08;2.8971326e-08
2021;10;29;12:00:00;59516.5000;3.6495432e-07;1.1195537e-06;1.4767276e-06;-9.0626027e-08;1.1677752e-06;1.4734599e-06;2.3685681e-08;-2.5715448e-09;2.9218946e-08
2021;10;29;18:00:00;59516.7500;3.3921324e-07;1.0523960e-06;1.4766499e-06;-8.8913777e-08;1.1512073e-06;1.4733648e-06;3.2064263e-08;6.5788453e-09;2.9220866e-08
2021;10;30;00:00:00;59517.0000;2.9867043e-07;1.0452690e-06;1.4765104e-06;-1.1314817e-07;1.1467258e-06;1.4732666e-06;-2.7037177e-08;-4.4718777e-08;2.9221434e-08
2021;10;30;06:00:00;59517.2500;2.9618849e-07;1.0010009e-06;1.4766160e-06;-9.7859183e-08;1.1185550e-06;1.4733374e-06;-1.6539136e-08;-6.7325114e-09;2.9156770e-08
2021;10;30;12:00:00;59517.5000;2.5341737e-07;1.0208527e-06;1.4765390e-06;-9.5840133e-08;1.1502461e-06;1.4733256e-06;2.5163113e-08;-9.6907502e-08;2.9218003e-08
2021;10;30;18:00:00;59517.7500;2.1446042e-07;1.0113283e-06;1.4765142e-06;-9.1999550e-08;1.1580009e-06;1.4732924e-06;-2.5381377e-08;-5.8683101e-08;2.9345691e-08
2021;10;31;00:00:00;59518.0000;1.3362419e-07;1.0619652e-06;1.4765342e-06;-1.1835515e-07;1.1818256e-06;1.4734154e-06;-1.4941689e-07;-9.2520803e-08;2.9572539e-08
2021;10;31;06:00:00;59518.2500;1.0925579e-07;1.0474484e-06;1.4766794e-06;-1.0353383e-07;1.1693501e-06;1.4734836e-06;-9.5430136e-08;6.5893611e-08;2.9741274e-08
2021;10;31;12:00:00;59518.5000;7.9063666e-08;1.1056971e-06;1.4767129e-06;-9.4803565e-08;1.2120026e-06;1.4735595e-06;-2.2182510e-08;4.7787821e-09;2.9913866e-08
2021;10;31;18:00:00;59518.7500;6.9279927e-08;1.0776624e-06;1.4766602e-06;-8.3027722e-08;1.2237226e-06;1.4734219e-06;1.0593525e-07;-6.8809811e-08;3.0019202e-08
2021;11;01;00:00:00;59519.0000;4.6556624e-09;1.1178000e-06;1.4766297e-06;-1.0120764e-07;1.2526749e-06;1.4734798e-06;-1.1153500e-07;-1.8923669e-07;3.0170794e-08
2021;11;01;06:00:00;59519.2500;-1.1148504e-08;1.1022960e-06;1.4767880e-06;-8.7007025e-08;1.2490116e-06;1.4735642e-06;-1.5334962e-07;-7.7920972e-08;3.0306382e-08
2021;11;01;12:00:00;59519.5000;-7.4874992e-09;1.1689507e-06;1.4766799e-06;-8.8181192e-08;1.2995976e-06;1.4734594e-06;-1.1129333e-07;1.8061739e-09;3.0467928e-08
2021;11;01;18:00:00;59519.7500;-8.3246425e-09;1.1540695e-06;1.4764541e-06;-7.4344726e-08;1.3181598e-06;1.4732328e-06;-8.2611676e-08;4.8186692e-08;3.0614707e-08
2021;11;02;00:00:00;59520.0000;-5.7953147e-08;1.1989654e-06;1.4764134e-06;-9.6818484e-08;1.3427178e-06;1.4733003e-06;-5.1287296e-08;-1.2915628e-07;3.0512943e-08
2021;11;02;06:00:00;59520.2500;-6.8824469e-08;1.1959928e-06;1.4765245e-06;-8.8814323e-08;1.3325738e-06;1.4733189e-06;-8.1273151e-08;4.6762715e-08;3.0499578e-08
2021;11;02;12:00:00;59520.5000;-7.7269322e-08;1.2761137e-06;1.4765192e-06;-9.2969388e-08;1.3735789e-06;1.4733075e-06;-7.9291613e-08;-6.0259538e-08;3.0553828e-08
2021;11;02;18:00:00;59520.7500;-6.5636926e-08;1.2833147e-06;1.4764959e-06;-9.1261220e-08;1.3742658e-06;1.4732051e-06;-1.2349464e-07;1.5300259e-07;3.0655518e-08
2021;11;03;00:00:00;59521.0000;-9.4696911e-08;1.3629180e-06;1.4764846e-06;-1.1828103e-07;1.3901553e-06;1.4732435e-06;-1.4732476e-07;1.7904566e-08;3.0513777e-08
2021;11;03;06:00:00;59521.2500;-1.3980260e-07;1.3765882e-06;1.4765498e-06;-1.3246702e-07;1.3622802e-06;1.4732310e-06;-7.4903267e-08;1.8789565e-07;3.0668194e-08
2021;11;03;12:00:00;59521.5000;-1.6838061e-07;1.4461262e-06;1.4765313e-06;-1.3979554e-07;1.3830158e-06;1.4732618e-06;-2.4593395e-08;1.1703984e-07;3.0681779e-08
2021;11;03;18:00:00;59521.7500;-2.1185863e-07;1.4269292e-06;1.4763508e-06;-1.4821922e-07;1.3599807e-06;1.4731125e-06;2.7065472e-08;5.3508495e-08;3.0787772e-08
2021;11;04;00:00:00;59522.0000;-2.6618413e-07;1.4578823e-06;1.4763585e-06;-1.7219167e-07;1.3537172e-06;1.4732393e-06;-1.0009276e-07;-4.5390307e-08;3.0508674e-08
2021;11;04;06:00:00;59522.2500;-2.4541687e-07;1.4381876e-06;1.4764191e-06;-1.6248139e-07;1.3073352e-06;1.4732864e-06;-7.2173596e-08;1.7901274e-07;3.0499091e-08
2021;11;04;12:00:00;59522.5000;-2.4665546e-07;1.4741637e-06;1.4763794e-06;-1.7426599e-07;1.3135180e-06;1.4733052e-06;9.5398746e-08;4.2525126e-08;3.0222887e-08
2021;11;04;18:00:00;59522.7500;-2.1860491e-07;1.4467448e-06;1.4762385e-06;-1.6433551e-07;1.2758732e-06;1.4731664e-06;7.6742530e-08;1.5714480e-10;3.0140924e-08
2021;11;05;00:00:00;59523.0000;-2.3139595e-07;1.4785083e-06;1.4761968e-06;-1.8264719e-07;1.2682082e-06;1.4732881e-06;9.5249628e-09;-1.8949432e-07;2.9998581e-08
2021;11;05;06:00:00;59523.2500;-1.8616866e-07;1.4419996e-06;1.4762507e-06;-1.7065059e-07;1.2296673e-06;1.4732951e-06;-8.5659237e-08;-1.1262755e-08;2.9958841e-08
2021;11;05;12:00:00;59523.5000;-1.4854467e-07;1.4820869e-06;1.4762014e-06;-1.6334837e-07;1.2424510e-06;1.4733230e-06;-4.4553808e-08;-5.5939746e-08;2.9921343e-08
2021;11;05;18:00:00;59523.7500;-7.3850650e-08;1.4341863e-06;1.4759452e-06;-1.3703813e-07;1.2215463e-06;1.4730846e-06;3.5785191e-08;2.0359293e-08;2.9950497e-08
2021;11;06;00:00:00;59524.0000;-6.7170385e-08;1.4507284e-06;1.4759288e-06;-1.4189837e-07;1.2301591e-06;1.4732109e-06;2.0293108e-08;-2.3426828e-07;3.0051222e-08
2021;11;06;06:00:00;59524.2500;-3.8717989e-08;1.3943651e-06;1.4761314e-06;-1.2050759e-07;1.1967865e-06;1.4733489e-06;-1.1049919e-07;-1.3485104e-07;3.0021151e-08
2021;11;06;12:00:00;59524.5000;-1.8076108e-08;1.4163162e-06;1.4759845e-06;-1.0034524e-07;1.2379188e-06;1.4732337e-06;-9.2279230e-08;-1.4541604e-07;3.0070672e-08
2021;11;06;18:00:00;59524.7500;3.1628820e-08;1.3683403e-06;1.4758500e-06;-7.4533250e-08;1.2473950e-06;1.4731170e-06;-6.7165876e-08;-7.8471551e-08;3.0282996e-08
2021;11;07;00:00:00;59525.0000;1.5309609e-08;1.3756650e-06;1.4756577e-06;-7.0743068e-08;1.2766484e-06;1.4730721e-06;-7.0625167e-08;-2.7054788e-07;3.0307769e-08
2021;11;07;06:00:00;59525.2500;-2.1708496e-09;1.2867846e-06;1.4757850e-06;-5.7413296e-08;1.2678963e-06;1.4731625e-06;-1.2316092e-07;-8.9181714e-08;3.0411190e-08
2021;11;07;12:00:00;59525.5000;-2.8899722e-08;1.3328209e-06;1.4756986e-06;-5.0382469e-08;1.3213560e-06;1.4731317e-06;-2.0232655e-07;-9.4106277e-08;3.0553137e-08
2021;11;07;18:00:00;59525.7500;-4.9731205e-08;1.2973853e-06;1.4757162e-06;-5.8075614e-08;1.3207827e-06;1.4731030e-06;-8.9629732e-08;6.0651958e-08;3.0849668e-08
2021;11;08;00:00:00;59526.0000;-7.1968092e-08;1.3291280e-06;1.4756519e-06;-7.8510151e-08;1.3349520e-06;1.4731423e-06;-6.6436741e-08;-8.1995028e-08;3.0942636e-08
2021;11;08;06:00:00;59526.2500;-1.0673539e-07;1.2848667e-06;1.4758208e-06;-7.5887900e-08;1.3072585e-06;1.4732041e-06;-7.1907176e-08;-1.8789606e-08;3.0992073e-08
2021;11;08;12:00:00;59526.5000;-1.2275608e-07;1.3174500e-06;1.4758437e-06;-7.8402541e-08;1.3253418e-06;1.4732536e-06;-1.4775034e-07;-8.7894643e-08;3.0972736e-08
2021;11;08;18:00:00;59526.7500;-1.2340159e-07;1.3120720e-06;1.4757669e-06;-8.1743675e-08;1.3168862e-06;1.4730826e-06;-8.1806798e-08;8.1534337e-08;3.1199856e-08
2021;11;09;00:00:00;59527.0000;-1.4709984e-07;1.3341666e-06;1.4757627e-06;-1.0916500e-07;1.3046647e-06;1.4731521e-06;-1.2343838e-08;-2.1272650e-08;3.1143253e-08
2021;11;09;06:00:00;59527.2500;-1.4069338e-07;1.3277946e-06;1.4758083e-06;-1.0329366e-07;1.2711790e-06;1.4730836e-06;5.9925439e-08;9.3651885e-08;3.1264154e-08
2021;11;09;12:00:00;59527.5000;-1.5270567e-07;1.3737987e-06;1.4759029e-06;-1.1323171e-07;1.2800093e-06;1.4731296e-06;3.2645539e-08;-1.4631441e-07;3.1304745e-08
