Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2024;03;01;06:00:00;60370.250;-4.249480911395640e-08;-2.241015278991672e-07;4.599476822476314e-10;1.139249420816482e-08;1.117846215174942e-07;2.771232995375379e-09
2024;03;01;09:00:00;60370.375;-4.934916897958785e-08;-2.103564397365216e-07;4.756276109095674e-10;5.667612016528735e-08;1.267439907055688e-07;2.783629214443246e-09
2024;03;01;12:00:00;60370.500;-5.341131567838541e-08;-2.017872296244386e-07;4.845292335483374e-10;1.257943234816984e-07;1.125175934144163e-07;2.815317041296930e-09
2024;03;01;15:00:00;60370.625;-5.579702490525883e-08;-1.795884764920835e-07;4.976487872848548e-10;1.275936870504121e-07;6.024278763036572e-08;2.884119207271820e-09
2024;03;01;18:00:00;60370.750;-5.954572547921887e-08;-1.629037273758984e-07;5.124847548083348e-10;1.277178617136149e-07;5.370034800276604e-08;2.985107883695171e-09
2024;03;01;21:00:00;60370.875;-6.580249831099642e-08;-1.464342754046163e-07;5.274362845048728e-10;1.631346589848838e-07;5.848978706850676e-08;3.009632997346107e-09
2024;03;02;00:00:00;60371.000;-7.006968600095104e-08;-1.242754823272938e-07;5.432034289634556e-10;1.463879956531083e-07;6.933307727388481e-08;3.018546593985381e-09
2024;03;02;03:00:00;60371.125;-7.114963734817905e-08;-1.074326411018908e-07;5.493665981548380e-10;1.300164288287797e-07;8.861181346597700e-08;3.127110910005391e-09
2024;03;02;06:00:00;60371.250;-7.362800317392685e-08;-9.033204725457799e-08;5.224303608869758e-10;1.775912798306748e-07;1.149066506999721e-07;3.229740503825927e-09
2024;03;02;09:00:00;60371.375;-7.615844444409316e-08;-7.253539482267610e-08;5.288854605548422e-10;2.068993579631134e-07;1.159680725069590e-07;3.250023514998692e-09
2024;03;02;12:00:00;60371.500;-7.619855337275965e-08;-6.789332036888059e-08;5.216638980051335e-10;2.545227037205070e-07;1.185603953839853e-07;3.266555846665682e-09
2024;03;02;15:00:00;60371.625;-7.497579844972599e-08;-5.486926849237241e-08;5.046646033799388e-10;2.491030288593815e-07;6.296150699710286e-08;3.294880176342442e-09
2024;03;02;18:00:00;60371.750;-7.023682753290717e-08;-4.669746690024818e-08;4.936630903058408e-10;2.282560381524084e-07;3.815793058270454e-08;3.357300198477939e-09
2024;03;02;21:00:00;60371.875;-7.129529275595609e-08;-4.355417591956007e-08;5.038729926671080e-10;1.816029176873058e-07;3.014125092631483e-08;3.368332181637207e-09
2024;03;03;00:00:00;60372.000;-7.008160410253852e-08;-3.274111644714736e-08;5.177897772493701e-10;8.095779534034084e-08;5.240078345466072e-08;3.343499237931362e-09
2024;03;03;03:00:00;60372.125;-7.290139216988400e-08;-2.974846442347326e-08;5.061261548433729e-10;7.000333922976381e-08;1.207035494950283e-07;3.346295186804101e-09
2024;03;03;06:00:00;60372.250;-7.543832708384406e-08;-2.160949575352649e-08;4.566713308873408e-10;1.222082334146103e-07;1.383884956298887e-07;3.326179645867993e-09
2024;03;03;09:00:00;60372.375;-7.919928251347275e-08;-1.848224125085653e-08;4.439617702832346e-10;1.446563372473716e-07;1.227707678897264e-07;3.199003662643862e-09
2024;03;03;12:00:00;60372.500;-8.291010981588562e-08;-2.568070003801578e-08;4.270398198628468e-10;2.243590827356994e-07;1.145350595500210e-07;3.066020569826399e-09
2024;03;03;15:00:00;60372.625;-8.069320903654382e-08;-2.230821534921920e-08;3.842611453346074e-10;2.079851020742695e-07;5.716515516862826e-08;3.028778317593203e-09
2024;03;03;18:00:00;60372.750;-7.680089983949079e-08;-2.115759047556108e-08;3.599451201863515e-10;1.777868925261409e-07;4.105454471767173e-08;3.036962793385368e-09
2024;03;03;21:00:00;60372.875;-7.717341524779201e-08;-2.697007364824150e-08;3.522046249319267e-10;1.517129431477073e-07;1.019132919761648e-08;3.013854364207220e-09
2024;03;04;00:00:00;60373.000;-7.634815465793769e-08;-2.792276471172474e-08;3.599966612004183e-10;7.967092384365508e-08;7.230761682724142e-09;2.970705738633779e-09
2024;03;04;03:00:00;60373.125;-7.813914857289694e-08;-3.509751696968922e-08;3.595959877543976e-10;2.566345473909709e-08;4.326212595858643e-08;2.955409992321809e-09
2024;03;04;06:00:00;60373.250;-8.104312900138101e-08;-4.195834923251818e-08;3.247506781517259e-10;1.628415777159547e-08;9.038424505870622e-08;2.895373651420482e-09
2024;03;04;09:00:00;60373.375;-8.184613164837737e-08;-4.824854936842641e-08;3.327460472833730e-10;-1.027457153689289e-08;1.544315628397259e-07;2.738044772279522e-09
2024;03;04;12:00:00;60373.500;-8.418418914603381e-08;-5.787986103523347e-08;3.261403952930898e-10;3.874934308618196e-08;1.848578423118412e-07;2.625864224654902e-09
2024;03;04;15:00:00;60373.625;-7.755348127933959e-08;-6.186574071852323e-08;3.084429780401598e-10;8.018709610304786e-08;1.626971403783495e-07;2.613535948321726e-09
2024;03;04;18:00:00;60373.750;-6.606742053896364e-08;-6.708283690478558e-08;3.096367762458618e-10;1.168321698774272e-07;1.250252165217587e-07;2.625939651992560e-09
2024;03;04;21:00:00;60373.875;-6.167139949104099e-08;-7.201716983599424e-08;3.241336820402161e-10;1.370511265889368e-07;6.146492354515942e-08;2.586796779834501e-09
2024;03;05;00:00:00;60374.000;-6.137660489589509e-08;-7.345190066978472e-08;3.372528985358054e-10;7.850368438333674e-08;5.423708079549877e-09;2.562711179393976e-09
2024;03;05;03:00:00;60374.125;-6.077105589509306e-08;-8.605579137343530e-08;3.432067291197712e-10;3.425810910598110e-08;-2.072817909197877e-08;2.609666400997353e-09
2024;03;05;06:00:00;60374.250;-6.114608700808246e-08;-9.373189778516622e-08;3.238130714683084e-10;1.968464868157621e-08;-2.402146515919556e-08;2.612453288546342e-09
2024;03;05;09:00:00;60374.375;-6.303575562583915e-08;-9.557549506926533e-08;3.437950119821577e-10;-3.060404061355130e-08;-1.335536946510166e-08;2.547566006465867e-09
2024;03;05;12:00:00;60374.500;-6.528010710197499e-08;-9.930365606828276e-08;3.495311997992211e-10;-2.891750839552060e-08;1.686200663153478e-08;2.541423212174049e-09
2024;03;05;15:00:00;60374.625;-6.480890610292128e-08;-9.826919882257319e-08;3.489165021231727e-10;-2.454539130728084e-08;4.226731336330547e-08;2.620913658940711e-09
2024;03;05;18:00:00;60374.750;-6.395444581299645e-08;-9.411866735930187e-08;3.680694929903018e-10;1.560213426628784e-08;8.143260831048815e-08;2.704428099676041e-09
2024;03;05;21:00:00;60374.875;-6.454937879087633e-08;-8.882232072671713e-08;4.004448316232016e-10;4.143334352899065e-08;6.612686698310872e-08;2.752308707823413e-09
2024;03;06;00:00:00;60375.000;-6.688131467304987e-08;-8.693727627690217e-08;4.294425411969778e-10;3.578180976685611e-08;5.051002251885734e-08;2.813165238145027e-09
2024;03;06;03:00:00;60375.125;-6.889047865209674e-08;-9.511130453592818e-08;4.367664299450001e-10;4.843219776306775e-08;5.126956073392575e-08;2.913848945133342e-09
2024;03;06;06:00:00;60375.250;-7.144272050297212e-08;-9.439116249508321e-08;4.167207721917811e-10;6.731471615362329e-08;4.000340031544477e-08;2.954012326323997e-09
2024;03;06;09:00:00;60375.375;-7.349715609867270e-08;-8.795386639249549e-08;4.416411208585649e-10;1.730472793262511e-08;-2.883834460156060e-09;2.911173580394077e-09
2024;03;06;12:00:00;60375.500;-7.544768098889640e-08;-9.157527182256047e-08;4.486420451896189e-10;2.443397047216228e-08;-1.907717184829446e-08;2.936012949798010e-09
2024;03;06;15:00:00;60375.625;-7.193457691624010e-08;-8.369881157937716e-08;4.297566896843686e-10;-4.421641925411059e-09;-8.484402257154207e-09;3.048091304495822e-09
2024;03;06;18:00:00;60375.750;-6.840173217293440e-08;-7.463750284398374e-08;4.395157357873039e-10;-1.452450829999551e-09;3.792738609871498e-08;3.143741228372161e-09
2024;03;06;21:00:00;60375.875;-6.734365232439991e-08;-6.836346625031316e-08;4.608636838601965e-10;-9.673199985105001e-09;3.745679874259323e-08;3.215619012424317e-09
2024;03;07;00:00:00;60376.000;-6.464335888418361e-08;-5.940505792882527e-08;4.880484248290603e-10;-1.913870396262142e-08;3.529499527444812e-08;3.292359054325936e-09
2024;03;07;03:00:00;60376.125;-6.156124189062069e-08;-5.980919420107039e-08;5.078440491759471e-10;6.820667631446151e-09;6.913298963441185e-08;3.381073876629429e-09
2024;03;07;06:00:00;60376.250;-5.892301375056803e-08;-5.219675744852586e-08;5.037133823590027e-10;5.724953679861300e-08;6.979481262606830e-08;3.427746530183701e-09
2024;03;07;09:00:00;60376.375;-5.688609186473040e-08;-4.037542414928566e-08;5.256564922270366e-10;1.239929552481957e-08;3.866144827938508e-08;3.447213917128622e-09
2024;03;07;12:00:00;60376.500;-5.666280577788207e-08;-4.355364564231078e-08;5.278256807653075e-10;1.316711823796135e-08;1.475947140190578e-08;3.501384079656989e-09
2024;03;07;15:00:00;60376.625;-5.112206240357698e-08;-3.571010874743347e-08;5.179723326478920e-10;-1.156183013114056e-08;4.124915313718041e-09;3.611075799393693e-09
2024;03;07;18:00:00;60376.750;-4.396836716256693e-08;-2.448600441205660e-08;5.128797577967086e-10;-2.312527986767847e-08;4.568758961998833e-08;3.698981386840072e-09
2024;03;07;21:00:00;60376.875;-4.125297120772873e-08;-1.547234313116132e-08;5.295995001415670e-10;-4.152428330009381e-08;7.016407449505391e-08;3.721556010565147e-09
2024;03;08;00:00:00;60377.000;-3.370899804934382e-08;-4.021593929563263e-09;5.231330881781382e-10;-6.302662106052900e-08;8.666992589720328e-08;3.735857636253472e-09
2024;03;08;03:00:00;60377.125;-2.568918089611367e-08;2.089806750664217e-09;5.229458122754684e-10;-2.159437315993588e-08;1.223211408796232e-07;3.789707071548207e-09
2024;03;08;06:00:00;60377.250;-2.178016722302574e-08;1.435958950285287e-08;4.854429264291034e-10;5.570498609170828e-08;1.195814804032578e-07;3.812867694027682e-09
2024;03;08;09:00:00;60377.375;-1.724050403220761e-08;2.605082902054316e-08;4.744518704661559e-10;7.890865048131600e-08;1.071341686386713e-07;3.828307466482470e-09
2024;03;08;12:00:00;60377.500;-1.474169736175406e-08;1.936163967771583e-08;4.494337003346611e-10;1.324910144304070e-07;7.597794297580532e-08;3.866995863284256e-09
2024;03;08;15:00:00;60377.625;-8.864995964933517e-09;1.881734513223924e-08;3.968610085776879e-10;1.197476244020037e-07;1.403326570769867e-08;3.897014833696420e-09
2024;03;08;18:00:00;60377.750;-2.013427932566515e-09;1.668862410573556e-08;3.627261112130848e-10;1.005629466363651e-07;9.350314875384244e-09;3.943307658585510e-09
2024;03;08;21:00:00;60377.875;2.107953793545524e-09;9.419231802921427e-09;3.686538711816735e-10;7.227079688051349e-08;3.077082162110563e-08;3.960082233446562e-09
2024;03;09;00:00:00;60378.000;5.220045551683169e-09;1.032298832868158e-08;3.579714660662025e-10;2.231946714759328e-08;6.521754368898996e-08;3.976742150651980e-09
2024;03;09;03:00:00;60378.125;7.887429102142468e-09;3.152048566845172e-09;3.519965798250538e-10;4.883497153756941e-08;1.089694811646204e-07;4.056594983207517e-09
2024;03;09;06:00:00;60378.250;9.949318211029644e-09;-4.178572387339385e-09;3.276662930489973e-10;1.160918078246297e-07;1.280405375679980e-07;4.096935397779728e-09
2024;03;09;09:00:00;60378.375;9.717957400161351e-09;-9.586533794327603e-09;3.455784618553959e-10;1.312641450494400e-07;1.103888816720956e-07;4.040924866225061e-09
2024;03;09;12:00:00;60378.500;7.855140129035914e-09;-3.192752678385383e-08;3.453911475172556e-10;1.951467826542109e-07;5.416637597272873e-08;4.023676058501432e-09
2024;03;09;15:00:00;60378.625;7.943412325336973e-09;-4.505935334404514e-08;3.449893837264211e-10;1.887895280382954e-07;-1.021412108604337e-08;4.107946849440148e-09
2024;03;09;18:00:00;60378.750;1.015720270833837e-08;-5.592534225397872e-08;3.515144602663286e-10;1.692954912701459e-07;-1.469622256040032e-08;4.228529967327977e-09
2024;03;09;21:00:00;60378.875;1.037643080634879e-08;-7.455045407126952e-08;3.875291154098592e-10;1.047922759019822e-07;1.268248125217751e-09;4.317051199542587e-09
2024;03;10;00:00:00;60379.000;8.154282022862677e-09;-8.290285383946489e-08;4.095172353621010e-10;2.132966287826389e-08;2.023797354683117e-08;4.380225496473806e-09
2024;03;10;03:00:00;60379.125;3.349132448752787e-09;-8.890539644491005e-08;4.247248282361639e-10;3.388294470606353e-09;4.284356104704442e-08;4.469344911777829e-09
2024;03;10;06:00:00;60379.250;-5.677216584742993e-10;-9.630541624111160e-08;4.077040015460398e-10;1.386290731960499e-08;6.105146149513400e-08;4.552689759363417e-09
2024;03;10;09:00:00;60379.375;-5.409656482487336e-09;-1.001740381861568e-07;4.318419108538154e-10;-8.677671461055992e-09;1.112399720331196e-07;4.551313950530731e-09
2024;03;10;12:00:00;60379.500;-1.045162983434101e-08;-1.092936795380795e-07;4.426710658979664e-10;4.338319015413983e-08;1.192529704929855e-07;4.547800983297342e-09
2024;03;10;15:00:00;60379.625;-1.664636071275227e-08;-1.089287971557198e-07;4.489504417501136e-10;8.889115555113036e-08;8.423725314384079e-08;4.652690341614627e-09
2024;03;10;18:00:00;60379.750;-2.449169064370594e-08;-1.117219973523979e-07;4.574628022454939e-10;1.232221618005024e-07;6.063971510349802e-08;4.810257218262871e-09
2024;03;10;21:00:00;60379.875;-3.431338083206919e-08;-1.180197276991370e-07;4.765373362180929e-10;1.254221143456611e-07;7.241904339934692e-08;4.872987492719432e-09
2024;03;11;00:00:00;60380.000;-4.455783598406923e-08;-1.201623790637678e-07;4.844891098758290e-10;8.683380978318324e-08;6.812210385838571e-08;4.914358450797451e-09
2024;03;11;03:00:00;60380.125;-5.259368629804652e-08;-1.276770963326750e-07;4.928657579993228e-10;6.632641736126498e-08;6.583177755090627e-08;5.017498007300512e-09
2024;03;11;06:00:00;60380.250;-5.645677528576021e-08;-1.262440606099462e-07;4.589658191259076e-10;6.164407985080516e-08;5.231680674153063e-08;5.100096715565142e-09
2024;03;11;09:00:00;60380.375;-6.506722811428776e-08;-1.186487624716896e-07;4.420072330591663e-10;7.086144686574130e-09;7.776533571773994e-08;5.107860678062772e-09
2024;03;11;12:00:00;60380.500;-7.170570672229956e-08;-1.191623847433196e-07;4.034495452665825e-10;6.509067483640374e-09;1.027325224279174e-07;5.138890038112928e-09
2024;03;11;15:00:00;60380.625;-7.341083819835806e-08;-1.125119579612114e-07;3.576080766113168e-10;1.584893805333520e-08;1.048617724627064e-07;5.252040943174008e-09
2024;03;11;18:00:00;60380.750;-7.385132475284645e-08;-1.086026743717001e-07;3.239545819124791e-10;4.754811988298437e-08;1.265445942948400e-07;5.341547321469832e-09
2024;03;11;21:00:00;60380.875;-7.973735113116615e-08;-1.082805228818309e-07;3.132061964342834e-10;6.892367215229913e-08;1.386446865447935e-07;5.365356395237048e-09
2024;03;12;00:00:00;60381.000;-7.985705333648413e-08;-1.035073794078620e-07;2.876383672263404e-10;6.039344851233196e-08;1.382058831528022e-07;5.422244459798788e-09
2024;03;12;03:00:00;60381.125;-8.057689843612191e-08;-1.022345522124343e-07;2.667280832404597e-10;7.845559423908568e-08;1.467881178333314e-07;5.543315217311788e-09
2024;03;12;06:00:00;60381.250;-8.227924087233566e-08;-9.796290212764488e-08;2.388809083776241e-10;1.199702404609495e-07;1.338966827867861e-07;5.582936579340460e-09
2024;03;12;09:00:00;60381.375;-8.838259493094788e-08;-8.736555653107474e-08;2.433711295127745e-10;1.072561274186879e-07;9.990431920491065e-08;5.527900591388107e-09
2024;03;12;12:00:00;60381.500;-8.827556353769795e-08;-8.756960571546629e-08;2.214349265781127e-10;1.172303739484730e-07;8.514026122041288e-08;5.550758507738336e-09
2024;03;12;15:00:00;60381.625;-8.651067213129174e-08;-7.843635859279662e-08;1.824224458963158e-10;6.376211476263009e-08;5.238494869319655e-08;5.650186671389010e-09
2024;03;12;18:00:00;60381.750;-8.068699595391083e-08;-6.723428300404686e-08;1.845161551524308e-10;1.183264533812339e-08;8.297690355528622e-08;5.685001794267197e-09
2024;03;12;21:00:00;60381.875;-7.782438691867620e-08;-6.116066770258756e-08;1.948859451201714e-10;7.494972218728239e-09;1.251238897716397e-07;5.635290182689999e-09
2024;03;13;00:00:00;60382.000;-7.391194441550673e-08;-4.724896859672597e-08;1.878125166148450e-10;-9.835722473577267e-10;1.488085126978702e-07;5.643602008403787e-09
2024;03;13;03:00:00;60382.125;-6.771998944422599e-08;-4.180017240604494e-08;1.765586180566134e-10;2.005776546834061e-08;1.414544616547317e-07;5.728602903001979e-09
2024;03;13;06:00:00;60382.250;-6.242275186468035e-08;-3.571716846926568e-08;1.422778491230481e-10;4.992390109688206e-08;1.145215689989559e-07;5.719988923539696e-09
2024;03;13;09:00:00;60382.375;-6.179279389262673e-08;-2.508147517529060e-08;1.284743774540386e-10;1.608666052328753e-08;9.867875969624399e-08;5.588475658672006e-09
2024;03;13;12:00:00;60382.500;-5.490256013586747e-08;-2.172901821679336e-08;9.650972296134272e-11;1.068473620059269e-08;8.033483277977057e-08;5.538868138632309e-09
2024;03;13;15:00:00;60382.625;-4.838499988799397e-08;-1.385407303146121e-08;4.299353448110096e-11;-2.825291915445618e-08;4.930987307120110e-08;5.599829032928302e-09
2024;03;13;18:00:00;60382.750;-4.082461609739314e-08;-4.562908926947560e-09;2.162905561486849e-11;-6.387564346931151e-08;8.612854993312590e-08;5.610325877750431e-09
2024;03;13;21:00:00;60382.875;-3.760570571061915e-08;-2.467846823683798e-09;2.413638663748750e-11;-7.181259512779290e-08;1.372304894207328e-07;5.579860864443438e-09
2024;03;14;00:00:00;60383.000;-2.932757585679404e-08;5.899577535385224e-09;5.534851002288216e-12;-8.175499872501188e-08;1.690272936024186e-07;5.608062694096857e-09
2024;03;14;03:00:00;60383.125;-2.257525132506275e-08;1.043914058285281e-09;1.030488784379954e-11;-2.155114744455479e-08;2.289514687783412e-07;5.615858404482121e-09
2024;03;14;06:00:00;60383.250;-2.054028509825401e-08;-1.436654883262975e-09;-3.269415242245799e-12;9.237880044915834e-08;2.358042842503156e-07;5.532900895139017e-09
2024;03;14;09:00:00;60383.375;-2.241033773813689e-08;-4.985421728646867e-09;-5.503176374246175e-12;1.384752908310692e-07;1.713976269109290e-07;5.408559462299238e-09
2024;03;14;12:00:00;60383.500;-1.741176801038457e-08;-1.711975309175999e-08;-2.622775220193756e-11;1.882633028445639e-07;9.721199753725450e-08;5.355680928424958e-09
2024;03;14;15:00:00;60383.625;-1.028681021627837e-08;-2.441113199879104e-08;-5.013153316990812e-11;1.425220374957635e-07;3.558718584923841e-08;5.402554042107191e-09
2024;03;14;18:00:00;60383.750;-4.579064719707667e-09;-3.016853319472927e-08;-5.491067877591011e-11;1.039759975367004e-07;4.853757566575104e-08;5.462985608056917e-09
2024;03;14;21:00:00;60383.875;-7.152547300030056e-10;-4.214408909695036e-08;-4.657319888855843e-11;6.609682840068008e-08;4.660756097952505e-08;5.499385995022082e-09
2024;03;15;00:00:00;60384.000;8.955991690973605e-09;-4.779990219370185e-08;-6.010589341355160e-11;1.434682686572451e-08;6.332930716275315e-08;5.550095654011546e-09
2024;03;15;03:00:00;60384.125;1.419720478790978e-08;-6.657464205054133e-08;-8.216954617524318e-11;1.580844535242629e-08;1.231132893481974e-07;5.619522655173073e-09
2024;03;15;06:00:00;60384.250;1.439747625367991e-08;-6.862753161745554e-08;-1.111279238816110e-10;7.918752169452855e-08;1.553004722478004e-07;5.589611389663089e-09
2024;03;15;09:00:00;60384.375;1.683881273263650e-08;-6.866268116752729e-08;-1.018992450590137e-10;8.718265902305395e-08;1.504137576966681e-07;5.540237071736290e-09
2024;03;15;12:00:00;60384.500;1.717686295336260e-08;-7.810377527965460e-08;-1.221909525501024e-10;1.375530790002960e-07;1.376607698055975e-07;5.581371950021077e-09
2024;03;15;15:00:00;60384.625;1.998441313478653e-08;-7.826241195608522e-08;-1.403433807841980e-10;1.523245032073694e-07;1.167040400553689e-07;5.697192736527407e-09
2024;03;15;18:00:00;60384.750;1.780093121432710e-08;-7.547030292498390e-08;-1.411148005462018e-10;1.723826844324785e-07;1.152109308484272e-07;5.779856053735386e-09
2024;03;15;21:00:00;60384.875;1.468082321363074e-08;-7.828407412831835e-08;-1.353703769709286e-10;1.622466831351785e-07;1.053082889400706e-07;5.878723796841329e-09
2024;03;16;00:00:00;60385.000;1.438377659018865e-08;-7.784599005354143e-08;-1.373146054592629e-10;1.258646347453862e-07;1.117762693709521e-07;5.992442597314297e-09
2024;03;16;03:00:00;60385.125;1.116287613613627e-08;-8.352691811421965e-08;-1.341187602753806e-10;1.238578158962232e-07;1.270582704955915e-07;5.989008146740088e-09
2024;03;16;06:00:00;60385.250;7.803043919455316e-09;-7.850964192196165e-08;-1.683429353614007e-10;1.404756674939658e-07;1.155890048872355e-07;5.921779224608032e-09
2024;03;16;09:00:00;60385.375;4.692238730031555e-09;-7.607228582004686e-08;-1.727364252403650e-10;1.309036317196044e-07;8.229946306643248e-08;5.824936993523693e-09
2024;03;16;12:00:00;60385.500;3.322953847149874e-09;-8.648098994935959e-08;-1.981036037165482e-10;1.738758449536064e-07;5.828124171080671e-08;5.786155621523037e-09
2024;03;16;15:00:00;60385.625;4.595287764428665e-09;-8.889289047850347e-08;-2.265548688908909e-10;1.505261718629606e-07;4.064035566766598e-08;5.808801051645920e-09
2024;03;16;18:00:00;60385.750;3.282959790665711e-09;-8.615092702421726e-08;-2.366714467512095e-10;1.271460527054180e-07;5.468358753161378e-08;5.874431749072272e-09
2024;03;16;21:00:00;60385.875;7.157283520720754e-10;-9.058025222396881e-08;-2.390498944992782e-10;1.189113392886402e-07;4.066639638816997e-08;5.958974195121632e-09
2024;03;17;00:00:00;60386.000;-1.137777667987772e-09;-9.039413521624212e-08;-2.322655037926769e-10;1.083505903033347e-07;4.278138398108066e-08;6.017607943960987e-09
2024;03;17;03:00:00;60386.125;-1.812893959030970e-09;-9.342587306199383e-08;-2.068514869839533e-10;9.838183169281180e-08;6.258074222843088e-08;6.039464569058920e-09
2024;03;17;06:00:00;60386.250;-5.554642698312739e-09;-9.118606818055778e-08;-2.117741750983875e-10;1.104193463626183e-07;6.824751072848106e-08;6.039406391486186e-09
2024;03;17;09:00:00;60386.375;-6.723728008407061e-09;-8.281852573684245e-08;-2.035987115798382e-10;7.538391682489314e-08;7.417451255306925e-08;6.021025592777452e-09
2024;03;17;12:00:00;60386.500;-6.272049869687369e-09;-8.755191211553115e-08;-1.885603478924992e-10;9.415823613093808e-08;7.885095452725185e-08;6.045492319676832e-09
2024;03;17;15:00:00;60386.625;-2.498662505538787e-09;-8.302833795546963e-08;-1.687588344486108e-10;8.517032465297881e-08;5.425550262791619e-08;6.085482208225232e-09
2024;03;17;18:00:00;60386.750;1.201438366232043e-09;-7.760744270766505e-08;-1.444592421857587e-10;6.215831851725991e-08;5.264425274328784e-08;6.121659744675161e-09
2024;03;17;21:00:00;60386.875;6.058005728854350e-09;-7.600541876245984e-08;-9.851536555636540e-11;5.148060974648240e-09;6.222476414989395e-08;6.153430798524611e-09
2024;03;18;00:00:00;60387.000;1.228325740195811e-08;-6.607581520091504e-08;-6.010727458754900e-11;-6.563712548613959e-08;6.803803195713005e-08;6.164185867891578e-09
2024;03;18;03:00:00;60387.125;1.798202589768597e-08;-6.455019515758177e-08;-4.994344419995880e-12;-7.700527952155360e-08;1.140824928322592e-07;6.215421158905996e-09
2024;03;18;06:00:00;60387.250;2.053128188316340e-08;-6.214554535164853e-08;9.171495474957134e-12;-2.329721253304722e-08;1.297514812575223e-07;6.246336379981111e-09
2024;03;18;09:00:00;60387.375;2.757284689124821e-08;-5.538942290127480e-08;6.158160463782017e-11;-2.040475911040868e-08;1.017660786379228e-07;6.238077513826747e-09
2024;03;18;12:00:00;60387.500;3.472997769362073e-08;-5.361435334067798e-08;1.011975358011229e-10;-8.709522685835246e-10;5.122707235520387e-08;6.256178080674588e-09
2024;03;18;15:00:00;60387.625;4.059898144591817e-08;-4.746007063309008e-08;1.169309313372676e-10;-4.571247829799185e-08;2.662317899388459e-08;6.352483974957942e-09
2024;03;18;18:00:00;60387.750;4.274535914296181e-08;-4.315038694461392e-08;1.258418980449607e-10;-6.605121268857246e-08;5.527222611543720e-08;6.475994790230633e-09
2024;03;18;21:00:00;60387.875;4.327485920488411e-08;-3.977079633133649e-08;1.394606096093827e-10;-9.832005772673434e-08;7.743584110745940e-08;6.522209655305178e-09
2024;03;19;00:00:00;60388.000;4.707438963476284e-08;-3.443854634870603e-08;1.511619225307858e-10;-1.508761980048974e-07;1.152014550750738e-07;6.524421193997380e-09
2024;03;19;03:00:00;60388.125;4.550586501478053e-08;-3.515950524874808e-08;1.705398643551728e-10;-1.318196046773426e-07;1.645597461460942e-07;6.566160892866802e-09
2024;03;19;06:00:00;60388.250;4.017322662182172e-08;-2.878854241844052e-08;1.564840085288773e-10;-5.843556236003481e-08;1.710008567034071e-07;6.611071920006677e-09
2024;03;19;09:00:00;60388.375;3.245048527438165e-08;-1.720492656169483e-08;1.722512385508463e-10;-5.351433962763890e-08;1.619474655720688e-07;6.583184617791529e-09
2024;03;19;12:00:00;60388.500;2.944897951542014e-08;-1.794652503642853e-08;1.836213368485297e-10;-3.453951141475256e-08;1.527835390925393e-07;6.543142225456556e-09
2024;03;19;15:00:00;60388.625;2.404121318774160e-08;-1.075755989227162e-08;1.840908679189519e-10;-4.726361381262788e-08;1.389565885182737e-07;6.592702487101039e-09
2024;03;19;18:00:00;60388.750;1.413348011658118e-08;-3.227130729493407e-10;1.911563456381225e-10;-5.130797850737846e-08;1.472426140859640e-07;6.648334574131946e-09
2024;03;19;21:00:00;60388.875;3.505357994882215e-09;8.994821526769849e-09;2.275169843320256e-10;-9.334561390013374e-08;1.653008583558917e-07;6.593003321818362e-09
2024;03;20;00:00:00;60389.000;-3.028124176189748e-09;2.208806042970929e-08;2.526506861354900e-10;-1.404559742979838e-07;2.201198524018762e-07;6.529979859215947e-09
2024;03;20;03:00:00;60389.125;-1.336806405024351e-08;3.871055922998923e-08;2.778146417911758e-10;-1.110997139127187e-07;2.673689370977792e-07;6.577127211417088e-09
2024;03;20;06:00:00;60389.250;-2.491888225795116e-08;5.660921306210356e-08;2.730942255448452e-10;-3.778614933121942e-08;2.798503949851113e-07;6.572040635688986e-09
2024;03;20;09:00:00;60389.375;-3.867560780048493e-08;7.415881268356978e-08;3.167476528940705e-10;-7.822525515853154e-09;2.727737976766919e-07;6.456090313048297e-09
2024;03;20;12:00:00;60389.500;-4.896706186291364e-08;8.126796541065341e-08;3.318315123565819e-10;4.398946865410932e-08;2.404943391707338e-07;6.381907342037788e-09
2024;03;20;15:00:00;60389.625;-5.568932247845721e-08;9.332809008048900e-08;3.321884127239922e-10;1.241577208308002e-08;1.831320632838281e-07;6.319303057547878e-09
2024;03;20;18:00:00;60389.750;-6.160086298551648e-08;1.062766479404348e-07;3.247246927612638e-10;-3.829185489414681e-08;1.724397846950093e-07;6.253111921149222e-09
2024;03;20;21:00:00;60389.875;-6.855412947374887e-08;1.134084391927553e-07;3.379632825931338e-10;-7.492049735714603e-08;1.939200242268078e-07;6.125896648584041e-09
2024;03;21;00:00:00;60390.000;-7.169071915572571e-08;1.246916410659000e-07;3.396149593474427e-10;-1.146893403780013e-07;2.267965679610031e-07;5.994506965058452e-09
2024;03;21;03:00:00;60390.125;-7.376790383541786e-08;1.352882274020326e-07;3.414712210068134e-10;-1.159662112750467e-07;2.422945872467066e-07;5.926407152773457e-09
2024;03;21;06:00:00;60390.250;-7.355172395641165e-08;1.459130873542269e-07;3.217590984216106e-10;-7.662004034367979e-08;2.443267550617322e-07;5.804870878327631e-09
