Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2003;11;07;06:00:00;52950.25;-3.32152276E+00;1.96060644E+01;-1.11863382E-02;-4.94816207E+00;1.89016980E+01;3.38432420E-03
2003;11;07;12:00:00;52950.50;-2.48187037E+00;1.51860548E+01;-1.06781948E-02;-2.54686956E-01;2.20734490E+01;4.04961868E-03
2003;11;07;18:00:00;52950.75;-2.25145107E+00;1.19472897E+01;-8.71049881E-03;2.42510451E+00;2.56489014E+01;5.80960008E-03
2003;11;08;00:00:00;52951.00;4.42229221E+00;1.30751233E+01;-7.91222901E-03;5.59848961E+00;2.37146900E+01;4.16153951E-03
2003;11;08;06:00:00;52951.25;9.46812771E+00;1.35876373E+01;6.61352089E-04;2.81582015E+00;2.09294601E+01;7.48547328E-03
2003;11;08;12:00:00;52951.50;6.52544339E+00;9.84691041E+00;3.31963619E-03;3.64458522E+00;1.29874249E+01;6.84853173E-03
2003;11;08;18:00:00;52951.75;3.85166289E+00;3.68784247E+00;4.64092839E-03;-4.00682149E+00;1.22698907E+01;2.50664046E-03
2003;11;09;00:00:00;52952.00;3.11812275E+00;1.58219172E+00;1.92464279E-03;-4.00416745E+00;1.23503899E+01;-3.02515242E-03
2003;11;09;06:00:00;52952.25;3.21587124E+00;4.58368256E+00;6.93692909E-03;-1.61218623E+00;1.77490583E+01;-1.74560533E-03
2003;11;09;12:00:00;52952.50;5.86626903E+00;3.83592134E+00;4.95894699E-03;1.81091445E+00;1.62130376E+01;-1.69703164E-03
2003;11;09;18:00:00;52952.75;5.45646707E+00;2.51416919E+00;7.87435839E-03;2.04415266E+00;1.39227233E+01;7.98307890E-04
2003;11;10;00:00:00;52953.00;9.97413033E+00;3.81638911E+00;8.85830569E-03;3.36228032E-01;5.18648378E+00;-1.23277073E-03
2003;11;10;06:00:00;52953.25;6.57951597E+00;7.89372165E+00;1.05125628E-02;-2.11632382E+00;7.45841585E+00;-1.14231663E-03
2003;11;10;12:00:00;52953.50;3.03125179E+00;9.13359756E+00;6.75962839E-03;-4.56548370E+00;8.66080678E+00;-4.22822594E-03
2003;11;10;18:00:00;52953.75;2.41927110E-01;7.23860814E+00;6.17466629E-03;-1.26918865E+01;8.50593486E+00;-5.60597028E-03
2003;11;11;00:00:00;52954.00;5.53916230E-01;6.38129828E+00;4.84972059E-03;-1.52808384E+01;7.44315562E+00;-8.82305324E-03
2003;11;11;06:00:00;52954.25;-1.10737309E+00;1.16448670E+01;1.70460649E-03;-1.17815253E+01;9.71173562E+00;-9.49268233E-03
2003;11;11;12:00:00;52954.50;-1.08954072E+00;1.01446731E+01;-1.85074871E-03;-6.63365717E+00;7.99637564E+00;-1.09445954E-02
2003;11;11;18:00:00;52954.75;-2.00835968E+00;3.75516190E+00;-1.25109041E-03;-5.39558143E+00;9.03428686E+00;-9.32137688E-03
2003;11;12;00:00:00;52955.00;-1.51910541E+00;4.00513730E+00;-2.16826481E-03;4.38739446E-01;3.83184305E+00;-7.41695220E-03
2003;11;12;06:00:00;52955.25;1.28332346E+00;6.00711712E+00;-5.17913213E-04;9.18636110E+00;4.34796002E+00;-4.72134296E-03
2003;11;12;12:00:00;52955.50;2.72594838E+00;5.40547310E+00;-3.43247311E-03;1.24311375E+01;-3.13192285E+00;-9.00889579E-04
2003;11;12;18:00:00;52955.75;3.49654679E+00;3.87515737E+00;-3.28329508E-04;7.74006678E+00;1.63811174E+00;-1.21338628E-03
2003;11;13;00:00:00;52956.00;-3.53326910E-01;5.20028146E+00;1.21326449E-03;7.96937449E+00;3.07089841E+00;3.53905579E-03
2003;11;13;06:00:00;52956.25;-2.23962959E+00;2.94482280E+00;-1.55635671E-03;2.61978315E+00;4.03825595E+00;3.86444428E-03
2003;11;13;12:00:00;52956.50;-3.37460565E+00;2.49569806E+00;-1.46072851E-03;6.10045229E+00;8.58798139E+00;3.17300491E-03
2003;11;13;18:00:00;52956.75;-2.38644386E+00;3.88015126E-01;1.46289989E-03;9.03714310E+00;1.15919434E+01;3.98431418E-04
2003;11;14;00:00:00;52957.00;-4.18167211E+00;1.36473240E+00;2.01194849E-03;1.21362513E+01;1.41571346E+01;5.48901498E-06
2003;11;14;06:00:00;52957.25;8.25149140E-01;8.40883868E+00;-1.75326531E-03;1.53517391E+01;1.03948696E+01;-1.81514198E-03
2003;11;14;12:00:00;52957.50;6.67699493E+00;8.56729537E+00;-4.94768821E-03;1.34810735E+01;3.28172008E+00;-8.02108340E-03
2003;11;14;18:00:00;52957.75;7.94561896E+00;2.87241948E+00;-4.45743981E-03;7.02010883E+00;3.55898625E+00;-9.30111939E-03
2003;11;15;00:00:00;52958.00;4.21177943E+00;2.89025066E-01;7.40680487E-04;1.10618727E+01;1.09292637E+01;-7.79385378E-03
2003;11;15;06:00:00;52958.25;5.69041565E+00;1.89075277E+00;4.50415493E-04;1.34252829E+01;6.87728401E+00;-7.54913435E-03
2003;11;15;12:00:00;52958.50;4.46196946E+00;2.42407196E+00;-1.99710514E-04;1.26381856E+01;-1.85368319E+00;-8.42103363E-03
2003;11;15;18:00:00;52958.75;3.71500828E+00;-4.42432624E-01;2.21639159E-03;5.89343376E+00;-3.40341207E+00;-1.11077254E-02
2003;11;16;00:00:00;52959.00;-2.88682170E-01;1.64135606E+00;2.62372619E-03;3.17712179E+00;3.81537633E-01;-1.73406886E-02
2003;11;16;06:00:00;52959.25;1.77208583E+00;1.23293510E+01;-1.23481914E-04;4.26630460E+00;6.25444477E+00;-2.09333401E-02
2003;11;16;12:00:00;52959.50;7.86471567E+00;1.67132758E+01;-5.99287671E-03;7.24275663E+00;6.92525480E+00;-2.73690826E-02
2003;11;16;18:00:00;52959.75;1.17139868E+01;1.58963079E+01;-7.13866941E-03;2.70856855E+00;1.01863940E+01;-2.70907686E-02
2003;11;17;00:00:00;52960.00;1.67832725E+01;1.39932250E+01;-4.37619751E-03;2.83645318E+00;1.18814856E+01;-2.67112750E-02
2003;11;17;06:00:00;52960.25;2.20874641E+01;1.25065774E+01;-6.58136371E-03;-3.26695394E-01;1.04566508E+01;-2.19800132E-02
2003;11;17;12:00:00;52960.50;2.50803080E+01;6.84645591E+00;-9.13974811E-03;-1.80173938E+00;7.32251581E+00;-2.16100056E-02
2003;11;17;18:00:00;52960.75;2.16390058E+01;3.91280715E+00;-1.12573161E-02;-6.49417267E+00;5.45733596E+00;-1.98208488E-02
2003;11;18;00:00:00;52961.00;1.96529764E+01;6.55470285E+00;-1.11136853E-02;-9.14753188E+00;7.09296965E+00;-1.51674517E-02
2003;11;18;06:00:00;52961.25;1.81593910E+01;1.40181548E+01;-1.47655835E-02;-3.45701957E+00;4.77478265E+00;-1.06530584E-02
2003;11;18;12:00:00;52961.50;1.17966097E+01;1.17988069E+01;-1.27843727E-02;-6.04468352E+00;1.19930448E+00;-4.85080072E-03
2003;11;18;18:00:00;52961.75;4.93211145E+00;1.39196663E+01;-1.37584026E-02;-8.40413457E-01;5.41912404E+00;-1.48317222E-03
2003;11;19;00:00:00;52962.00;3.30478198E+00;1.72975800E+01;-1.07909096E-02;9.53650494E-01;7.34741573E+00;1.84017842E-03
2003;11;19;06:00:00;52962.25;3.36470534E+00;1.42636307E+01;-1.11908104E-02;2.44630205E+00;9.34081084E+00;1.94261357E-03
2003;11;19;12:00:00;52962.50;5.66719152E+00;1.20699411E+01;-1.42160495E-02;-3.57577420E-01;7.89661446E+00;1.09595444E-03
2003;11;19;18:00:00;52962.75;6.42323826E+00;9.99059963E+00;-1.62043353E-02;-3.80796470E+00;6.61817040E+00;-2.85469762E-04
2003;11;20;00:00:00;52963.00;4.24014234E+00;1.07850681E+01;-1.69111645E-02;-3.36058277E+00;4.28576648E+00;-2.79232369E-03
2003;11;20;06:00:00;52963.25;1.71227526E+00;1.24960759E+01;-1.91585790E-02;-2.54537811E+00;3.47206107E+00;-3.77997304E-03
2003;11;20;12:00:00;52963.50;-1.23070729E+00;1.55187732E+01;-2.12270873E-02;3.21000972E+00;4.09888622E+00;-3.77252112E-03
2003;11;20;18:00:00;52963.75;-3.13431588E+00;1.76470301E+01;-2.27095159E-02;8.62413974E+00;7.28838520E+00;-4.09008859E-03
2003;11;21;00:00:00;52964.00;-2.41911336E+00;1.87890188E+01;-2.35908468E-02;1.41147223E+01;1.16100772E+01;-4.97779981E-03
2003;11;21;06:00:00;52964.25;2.41549734E+00;1.92862736E+01;-2.33154726E-02;1.57629311E+01;1.39860341E+01;-7.66107208E-03
2003;11;21;12:00:00;52964.50;9.05007772E+00;1.85082886E+01;-2.16108952E-02;1.54495433E+01;1.35805562E+01;-1.03407232E-02
2003;11;21;18:00:00;52964.75;1.47738932E+01;1.79765327E+01;-1.89590019E-02;1.34301574E+01;9.15622275E+00;-1.16462455E-02
2003;11;22;00:00:00;52965.00;1.69494576E+01;1.75151115E+01;-1.76642383E-02;1.09245157E+01;5.55042141E+00;-1.12544626E-02
2003;11;22;06:00:00;52965.25;1.63421795E+01;1.75380062E+01;-1.63960290E-02;8.61030247E+00;2.54715256E+00;-1.06826137E-02
2003;11;22;12:00:00;52965.50;1.45735582E+01;1.83658772E+01;-1.51172062E-02;6.54826168E+00;4.51070163E+00;-9.36635458E-03
2003;11;22;18:00:00;52965.75;1.42458516E+01;1.97629504E+01;-1.39296068E-02;6.47361703E+00;8.98118648E+00;-6.28264912E-03
2003;11;23;00:00:00;52966.00;1.57671504E+01;2.09926326E+01;-1.22299260E-02;7.56651349E+00;1.32651908E+01;-3.32567496E-03
2003;11;23;06:00:00;52966.25;1.76607796E+01;2.07167931E+01;-1.09808237E-02;9.12055905E+00;1.58091367E+01;3.98438222E-04
2003;11;23;12:00:00;52966.50;1.91828404E+01;1.86300997E+01;-1.05259176E-02;1.07201690E+01;1.47221644E+01;1.94879228E-03
2003;11;23;18:00:00;52966.75;1.97947368E+01;1.56691149E+01;-1.08671744E-02;9.15536222E+00;1.08818825E+01;1.87350737E-03
2003;11;24;00:00:00;52967.00;1.95600539E+01;1.29963503E+01;-1.16879456E-02;4.78229567E+00;7.26275189E+00;3.40908203E-04
2003;11;24;06:00:00;52967.25;1.81829836E+01;1.10414938E+01;-1.25265064E-02;-9.25877625E-01;4.16598256E+00;-1.15389661E-03
2003;11;24;12:00:00;52967.50;1.65122752E+01;1.00627054E+01;-1.18225929E-02;-5.15047749E+00;7.91298671E-01;-3.04826670E-03
2003;11;24;18:00:00;52967.75;1.42258237E+01;9.55533902E+00;-1.03670470E-02;-6.77835524E+00;-4.39095526E-01;-5.13249925E-03
2003;11;25;00:00:00;52968.00;1.27787033E+01;7.56331407E+00;-8.85516571E-03;-5.46215548E+00;1.78032214E-01;-3.58725921E-03
2003;11;25;06:00:00;52968.25;1.17258916E+01;5.20064961E+00;-7.44183421E-03;-2.24968892E+00;1.14263968E+00;6.38756789E-04
2003;11;25;12:00:00;52968.50;1.10757237E+01;1.79299643E+00;-6.80946751E-03;7.17890637E-01;3.12210359E+00;4.12831463E-03
2003;11;25;18:00:00;52968.75;1.13958325E+01;-1.37031888E+00;-7.11939951E-03;4.32502552E+00;5.46799948E+00;5.10661396E-03
2003;11;26;00:00:00;52969.00;1.25093934E+01;-3.71746343E+00;-8.13607981E-03;5.19908605E+00;6.20762674E+00;2.37219103E-03
2003;11;26;06:00:00;52969.25;1.35231933E+01;-5.30652557E+00;-1.02672358E-02;5.56633415E+00;5.18596590E+00;-2.35978453E-03
2003;11;26;12:00:00;52969.50;1.40815825E+01;-6.66266127E+00;-1.28675027E-02;2.96991321E+00;2.65107267E+00;-7.02781324E-03
2003;11;26;18:00:00;52969.75;1.43430023E+01;-7.88637295E+00;-1.54653473E-02;9.77015115E-01;2.12755605E+00;-1.14387857E-02
2003;11;27;00:00:00;52970.00;1.47408042E+01;-8.63939357E+00;-1.69023758E-02;-7.63309028E-01;1.24981427E+00;-1.42926684E-02
2003;11;27;06:00:00;52970.25;1.40654728E+01;-9.84730716E+00;-1.78572444E-02;-5.73656557E-01;1.58337717E+00;-1.58930860E-02
2003;11;27;12:00:00;52970.50;1.23242476E+01;-1.09096214E+01;-1.98999842E-02;1.76884686E+00;2.01973144E+00;-1.55057342E-02
2003;11;27;18:00:00;52970.75;1.00964037E+01;-1.23765584E+01;-2.22526340E-02;4.95851637E+00;3.86716829E+00;-1.63111118E-02
2003;11;28;00:00:00;52971.00;7.21544956E+00;-1.25506477E+01;-2.54956293E-02;1.03125072E+01;4.50541578E+00;-1.77392048E-02
2003;11;28;06:00:00;52971.25;5.03463092E+00;-1.23017827E+01;-2.83724907E-02;1.22326120E+01;3.14747530E+00;-2.02164526E-02
2003;11;28;12:00:00;52971.50;2.73487142E+00;-1.07191059E+01;-2.94956675E-02;1.16847119E+01;2.54727670E+00;-2.26864226E-02
2003;11;28;18:00:00;52971.75;5.03248880E-01;-9.42477356E+00;-2.41661975E-02;1.04563304E+01;7.06632011E+00;-2.03044058E-02
2003;11;29;00:00:00;52972.00;-5.10135470E-01;-2.08856267E+00;-1.90364959E-02;1.18248025E+01;6.41989210E+00;-1.60537044E-02
2003;11;29;06:00:00;52972.25;5.66549630E-01;-1.82845686E+00;-1.37753673E-02;9.09237698E+00;7.61916937E-01;-1.39719471E-02
2003;11;29;12:00:00;52972.50;2.23419237E+00;-6.19375467E+00;-1.04231699E-02;-2.15012148E+00;-6.04015887E+00;-8.80105443E-03
2003;11;29;18:00:00;52972.75;2.19649173E+00;-7.77912059E+00;-6.66835181E-03;-1.04958196E+01;-7.44536264E+00;-8.87002680E-03
2003;11;30;00:00:00;52973.00;4.60370293E+00;5.79049166E-01;-3.51806541E-03;-1.32070022E+01;-4.69786449E+00;-7.40010116E-03
2003;11;30;06:00:00;52973.25;5.95641180E+00;-1.56938879E+00;-2.68897413E-04;-1.00656042E+01;-2.50644050E+00;-1.32869141E-03
2003;11;30;12:00:00;52973.50;2.90832039E+00;-2.97389031E+00;4.36042969E-03;-8.29518918E+00;-1.98232739E-01;6.05547411E-05
2003;11;30;18:00:00;52973.75;1.33527002E+00;-7.85786083E+00;7.09748469E-03;-5.89470937E+00;3.12705233E+00;1.67382198E-03
2003;12;01;00:00:00;52974.00;1.73797126E+00;-5.74358977E+00;9.29728169E-03;-6.11609261E+00;7.02011142E+00;8.51507282E-03
2003;12;01;06:00:00;52974.25;3.64912976E+00;-3.37884348E+00;6.44303669E-03;-5.65247987E+00;3.00779729E+00;1.09973355E-02
2003;12;01;12:00:00;52974.50;2.16289292E+00;-6.25247711E+00;3.24377059E-03;-1.28890127E+01;1.21002369E+00;8.48323109E-03
2003;12;01;18:00:00;52974.75;-7.05553878E+00;-7.49031784E+00;-4.46564212E-04;-1.55858896E+01;5.74015701E+00;8.04621927E-03
2003;12;02;00:00:00;52975.00;-7.54735400E+00;-4.38597068E+00;-3.58635191E-03;-1.77816830E+01;7.87703233E+00;8.26879994E-04
2003;12;02;06:00:00;52975.25;-3.83448346E+00;-1.60386318E+00;-4.79372261E-03;-1.13341773E+01;9.46734629E+00;-2.35396505E-03
2003;12;02;12:00:00;52975.50;-1.23380069E+00;-3.62030186E+00;-7.27769471E-03;-6.59136672E+00;5.61706926E+00;-7.21173329E-03
2003;12;02;18:00:00;52975.75;3.47539230E-01;-3.04496391E+00;-8.10244031E-03;-1.32706287E+00;5.90210203E+00;-1.30478366E-02
2003;12;03;00:00:00;52976.00;3.53997904E+00;-6.99758314E-01;-9.15072031E-03;-6.83934367E-01;5.23877415E+00;-1.98659384E-02
2003;12;03;06:00:00;52976.25;4.88136466E+00;1.32923474E+00;-4.89319921E-03;5.57023884E-01;3.60314015E-01;-2.23451031E-02
2003;12;03;12:00:00;52976.50;5.02319423E+00;7.57216666E-01;-4.01487712E-04;-1.15751964E+00;-1.77802857E+00;-2.05835342E-02
2003;12;03;18:00:00;52976.75;3.16937647E+00;3.77644576E-01;7.72613999E-03;-2.16828313E+00;-2.62430319E-01;-1.32782511E-02
2003;12;04;00:00:00;52977.00;4.86115109E+00;4.05067899E+00;1.28449962E-02;-3.04676105E+00;-2.49434948E+00;-8.31013246E-03
2003;12;04;06:00:00;52977.25;8.59100641E+00;1.41362975E+00;1.81131477E-02;2.72204732E-01;-4.96547995E+00;-3.08109066E-03
2003;12;04;12:00:00;52977.50;3.80487851E+00;-2.50656158E+00;1.74163744E-02;3.07029449E+00;-4.82612284E+00;-1.49055040E-03
2003;12;04;18:00:00;52977.75;-2.49322950E+00;-7.73467952E+00;1.20996937E-02;7.72106648E+00;-3.67991651E+00;-8.15080899E-03
2003;12;05;00:00:00;52978.00;-4.80859757E+00;-5.66865750E+00;3.83019599E-03;8.35098528E+00;-6.93740520E+00;-1.81737936E-02
2003;12;05;06:00:00;52978.25;-2.91614808E+00;-4.17627229E+00;1.60967589E-04;7.04888057E+00;-1.17969402E+01;-2.31931338E-02
2003;12;05;12:00:00;52978.50;-6.18649024E+00;-2.73668618E+00;-3.81071281E-03;6.54605786E+00;-1.10945574E+01;-3.07783247E-02
2003;12;05;18:00:00;52978.75;-1.11398996E+01;1.56033411E+00;-5.31608621E-03;8.39930564E+00;-5.74629166E+00;-3.22572649E-02
2003;12;06;00:00:00;52979.00;-1.29022634E+01;4.96188909E+00;-8.49649761E-03;9.33334778E+00;-2.42238839E+00;-3.13934168E-02
2003;12;06;06:00:00;52979.25;-9.46998257E+00;6.49530450E+00;-4.05257631E-03;1.33149384E+01;1.44017756E-01;-2.62265782E-02
2003;12;06;12:00:00;52979.50;-7.03101082E+00;6.01130464E+00;-4.59116211E-03;9.32659562E+00;1.56626703E+00;-2.30563350E-02
2003;12;06;18:00:00;52979.75;-5.09850278E+00;7.36361149E+00;-2.55043581E-03;1.00435812E+01;4.52615263E+00;-2.30851031E-02
2003;12;07;00:00:00;52980.00;3.93112118E+00;1.02272614E+01;-6.01972841E-03;8.68487556E+00;1.54869235E+00;-1.82635928E-02
2003;12;07;06:00:00;52980.25;1.11459398E+01;8.86806643E+00;-7.89938431E-03;8.18112171E+00;3.74708565E-01;-1.55995511E-02
2003;12;07;12:00:00;52980.50;1.34835097E+01;8.63669227E+00;-1.03101540E-02;7.41144189E+00;-2.90801733E+00;-1.37806708E-02
2003;12;07;18:00:00;52980.75;1.24638486E+01;7.79290911E+00;-8.82472911E-03;1.13073630E+01;-4.18375572E+00;-6.75719020E-03
2003;12;08;00:00:00;52981.00;1.35330665E+01;8.09721780E+00;-5.28178641E-03;1.00544016E+01;-8.28363733E+00;-1.52928604E-05
2003;12;08;06:00:00;52981.25;1.47645022E+01;7.32297434E+00;-5.13799031E-03;1.16317314E+01;-1.30302565E+01;3.65816882E-03
2003;12;08;12:00:00;52981.50;1.53486979E+01;3.52864208E+00;-6.50225321E-03;8.60278366E+00;-2.06877367E+01;-1.26583061E-04
2003;12;08;18:00:00;52981.75;1.45785310E+01;1.56759344E+00;-1.11417939E-02;3.17936388E+00;-2.03919436E+01;-7.79204255E-03
2003;12;09;00:00:00;52982.00;1.58968982E+01;9.82891639E+00;-1.22925154E-02;-5.11944664E-01;-1.45247497E+01;-1.57655322E-02
2003;12;09;06:00:00;52982.25;1.96821860E+01;9.97755058E+00;-1.27322702E-02;1.77939290E-01;-8.88391179E+00;-2.37252646E-02
2003;12;09;12:00:00;52982.50;1.88816506E+01;6.39257589E+00;-1.54649010E-02;-2.48899261E-01;-8.85720585E+00;-2.78613016E-02
2003;12;09;18:00:00;52982.75;1.21640270E+01;2.33151515E+00;-1.67120523E-02;4.11144173E+00;-4.17596898E+00;-2.88796863E-02
2003;12;10;00:00:00;52983.00;7.47991942E+00;1.75586915E+00;-1.73287234E-02;5.93796266E+00;-5.91911431E-01;-3.02073013E-02
2003;12;10;06:00:00;52983.25;1.58068871E+00;-5.55823684E-01;-1.38887232E-02;1.05211503E+01;3.74170019E+00;-2.83465352E-02
2003;12;10;12:00:00;52983.50;-2.64990960E-01;-2.58633325E+00;-1.75095186E-02;1.28195306E+01;1.37330698E+00;-3.01399353E-02
2003;12;10;18:00:00;52983.75;-1.88277201E+00;-7.35084945E+00;-1.81545308E-02;1.61747358E+01;8.80464323E-01;-3.16252595E-02
2003;12;11;00:00:00;52984.00;-1.28168725E+00;-6.59290352E+00;-1.65671076E-02;1.89356722E+01;6.10505712E-01;-2.89464174E-02
2003;12;11;06:00:00;52984.25;2.92166777E+00;-5.30749116E+00;-1.55518513E-02;2.07071783E+01;-2.29817298E+00;-2.92192378E-02
2003;12;11;12:00:00;52984.50;4.13475379E+00;-6.01283645E+00;-1.48142646E-02;1.84695096E+01;-3.74092419E+00;-2.31323508E-02
2003;12;11;18:00:00;52984.75;1.40519651E+00;-5.80105903E+00;-1.50461342E-02;1.92906734E+01;-3.63861155E+00;-1.98611947E-02
2003;12;12;00:00:00;52985.00;1.93974579E+00;-4.60236298E+00;-1.75533094E-02;1.74465556E+01;-4.13968552E+00;-1.91189737E-02
2003;12;12;06:00:00;52985.25;1.21767105E+00;-4.11740265E+00;-1.72754330E-02;1.48398498E+01;-6.79629803E+00;-1.39235280E-02
2003;12;12;12:00:00;52985.50;1.91287823E+00;4.50631259E-02;-1.63560145E-02;1.06187710E+01;-4.89702671E+00;-8.73737107E-03
2003;12;12;18:00:00;52985.75;2.71229909E+00;5.84698986E-01;-1.65303176E-02;6.91514834E+00;-5.85112808E+00;-4.53714979E-03
2003;12;13;00:00:00;52986.00;3.61035349E+00;1.11602638E+00;-1.60023494E-02;5.23652399E+00;-4.39078555E+00;-1.48904873E-03
2003;12;13;06:00:00;52986.25;3.40111779E+00;1.20202081E+00;-1.46580647E-02;5.71985071E+00;-3.31790295E+00;-1.21436810E-03
2003;12;13;12:00:00;52986.50;5.16108281E+00;-1.51709546E+00;-1.68309280E-02;2.28408862E+00;-2.34172034E-01;-4.33070193E-03
2003;12;13;18:00:00;52986.75;6.31403971E+00;-3.98535411E+00;-1.74628149E-02;3.90118102E+00;7.33200127E-01;-7.38443659E-03
2003;12;14;00:00:00;52987.00;7.97562235E+00;-4.53142193E+00;-2.03817735E-02;4.02817291E+00;-8.79360287E-02;-1.30655732E-02
2003;12;14;06:00:00;52987.25;7.02261957E+00;-6.38621638E+00;-2.17465664E-02;8.04739046E+00;-4.39093836E+00;-2.36526363E-02
2003;12;14;12:00:00;52987.50;5.41092121E+00;-5.20075442E+00;-2.44150343E-02;9.41138160E+00;-5.84231430E+00;-3.16382743E-02
2003;12;14;18:00:00;52987.75;5.48938457E+00;-5.72767082E+00;-2.34677624E-02;1.05940100E+01;-1.15176896E+01;-3.73286782E-02
2003;12;15;00:00:00;52988.00;1.56780418E+00;-4.27057831E+00;-2.33951137E-02;9.47877786E+00;-1.24240749E+01;-3.99121566E-02
2003;12;15;06:00:00;52988.25;4.20739570E-01;-5.91021357E+00;-2.09719830E-02;8.30841412E+00;-1.43624886E+01;-3.63241338E-02
2003;12;15;12:00:00;52988.50;-3.27049966E+00;-1.32916431E+00;-1.94403142E-02;7.81415317E+00;-7.71249761E+00;-3.22677219E-02
2003;12;15;18:00:00;52988.75;-4.63677689E+00;-3.39146654E-01;-1.74151464E-02;8.28469274E+00;-3.67486680E+00;-2.54127850E-02
2003;12;16;00:00:00;52989.00;-6.29601629E+00;-1.03517245E+00;-1.49822505E-02;4.35484451E+00;5.45408118E+00;-2.21500288E-02
2003;12;16;06:00:00;52989.25;-2.37052821E+00;-1.41769169E+00;-1.21552899E-02;7.20518427E+00;9.50658396E+00;-2.02147631E-02
2003;12;16;12:00:00;52989.50;7.26571140E-01;2.31285066E+00;-1.35705768E-02;5.36452813E+00;6.67981621E+00;-1.99523018E-02
2003;12;16;18:00:00;52989.75;1.14038050E+00;8.38638666E-01;-1.20506178E-02;4.18022050E+00;4.67965767E+00;-1.44778064E-02
2003;12;17;00:00:00;52990.00;7.11683430E-01;9.01527176E-01;-1.52179651E-02;6.75621747E-01;7.44030223E-02;-1.24523160E-02
2003;12;17;06:00:00;52990.25;-6.28724450E-01;9.60118106E-01;-1.61725926E-02;-1.49161972E+00;-3.99901478E+00;-1.39266666E-02
2003;12;17;12:00:00;52990.50;-5.36875822E+00;1.66020260E+00;-1.49733948E-02;-5.22988703E+00;-4.94727906E+00;-8.73455368E-03
2003;12;17;18:00:00;52990.75;-1.11828918E+01;1.57371584E+00;-1.53332765E-02;-5.85674923E+00;4.59098898E-01;-4.12178216E-03
2003;12;18;00:00:00;52991.00;-1.02037539E+01;6.66464232E+00;-1.45634321E-02;-1.56785980E+00;-1.25783509E+00;3.49926439E-04
2003;12;18;06:00:00;52991.25;-1.51763685E+01;5.59871528E+00;-1.00355899E-02;8.50615258E-01;-5.48096750E+00;1.45352346E-03
2003;12;18;12:00:00;52991.50;-1.55330845E+01;5.59422672E+00;-8.55140781E-03;-2.32342354E+00;-4.05614989E+00;-6.24618708E-04
2003;12;18;18:00:00;52991.75;-1.28383957E+01;7.69824771E+00;-6.73456551E-03;-3.04600864E+00;-2.67942692E+00;-3.81020247E-04
2003;12;19;00:00:00;52992.00;-9.57389074E+00;1.14241742E+01;-3.71701391E-03;-6.71405847E-01;-3.20326222E+00;2.27611143E-03
2003;12;19;06:00:00;52992.25;-7.34849089E+00;1.24648255E+01;1.17428399E-03;-1.88934589E+00;-5.65440491E-01;2.64960627E-03
2003;12;19;12:00:00;52992.50;-8.01687766E+00;1.13645180E+01;7.48876309E-03;-3.52537804E+00;3.99266355E+00;5.76241870E-03
2003;12;19;18:00:00;52992.75;-7.37416182E+00;1.21338754E+01;1.03091369E-02;-9.21344135E-01;2.27028541E+00;4.11708611E-03
2003;12;20;00:00:00;52993.00;-7.71914857E+00;8.69207217E+00;7.83528289E-03;-3.09471139E-02;6.48629443E+00;1.39950033E-03
2003;12;20;06:00:00;52993.25;-7.01994730E+00;9.13260706E+00;3.42370219E-03;4.94119893E+00;6.94012737E+00;-4.20814383E-03
2003;12;20;12:00:00;52993.50;-6.39262419E+00;5.96957109E+00;3.56663999E-03;3.59283441E+00;4.51633486E+00;-6.06782221E-03
2003;12;20;18:00:00;52993.75;-4.20226845E+00;1.79774530E+00;5.41712069E-03;-6.32698586E-01;-1.02565503E+00;-5.81471387E-03
2003;12;21;00:00:00;52994.00;-1.98783515E+00;-9.81872424E-01;7.84883339E-03;1.82117379E-01;-8.79446790E+00;-3.15124676E-03
2003;12;21;06:00:00;52994.25;-4.28001618E+00;-1.50689533E+00;6.98514909E-03;-7.36544819E-01;-1.41204343E+01;-9.56522042E-04
2003;12;21;12:00:00;52994.50;-8.57033028E+00;-2.63615078E+00;5.28105279E-03;-7.73449969E-01;-1.36670781E+01;2.23517206E-03
2003;12;21;18:00:00;52994.75;-1.07379244E+01;-4.46746911E+00;1.97382909E-03;-2.32761008E+00;-1.06448179E+01;2.34779845E-04
2003;12;22;00:00:00;52995.00;-9.22715202E+00;-5.69524841E+00;2.47443479E-03;-1.51337771E-01;-6.56831048E+00;2.19566692E-03
2003;12;22;06:00:00;52995.25;-4.55416292E+00;-4.71351211E+00;1.65899386E-04;1.29945805E+00;-8.30408796E+00;3.89790688E-03
2003;12;22;12:00:00;52995.50;-1.70114560E+00;-8.61425666E+00;5.42648988E-04;3.01547228E+00;-3.27908515E+00;4.17834650E-03
2003;12;22;18:00:00;52995.75;8.22104197E-02;-1.19801933E+01;1.75160649E-03;6.00223111E+00;1.86427318E-01;4.43577610E-03
2003;12;23;00:00:00;52996.00;6.09478613E+00;-1.39842999E+01;4.66105699E-03;9.83121751E+00;-2.84378672E+00;4.37497112E-03
2003;12;23;06:00:00;52996.25;1.02142238E+01;-1.64616761E+01;7.74319549E-03;1.03537483E+01;-9.16463298E+00;3.35380322E-03
2003;12;23;12:00:00;52996.50;1.20465629E+01;-1.84540763E+01;1.22784029E-02;9.41871477E+00;-1.49717195E+01;6.61986235E-03
