Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2010;10;19;21:00:00;55488.875;7.754223994766865e-08;1.884040152863532e-09;1.425997503159304e-11;1.285522569434983e-07;-1.213733376416335e-07;1.284939800708271e-10
2010;10;20;00:00:00;55489.0;7.518321016380769e-08;5.280062835380173e-09;-1.029443386387293e-11;1.780524947292167e-07;-4.513117716121533e-08;1.179852497234240e-10
2010;10;20;03:00:00;55489.125;6.834045885780040e-08;2.440417952364443e-08;-4.326301115303796e-11;1.720849180404388e-07;-2.657556987991895e-08;8.286964324891997e-11
2010;10;20;06:00:00;55489.250;5.752419609434677e-08;4.127563519782324e-08;-9.891411037882918e-11;1.310060851494636e-07;-5.819540651335039e-08;6.207309405464693e-11
2010;10;20;09:00:00;55489.375;3.922990363204728e-08;4.691442214217547e-08;-1.267844827054858e-10;9.450976744800649e-08;-2.700106278028935e-09;5.039926602075420e-11
2010;10;20;12:00:00;55489.500;1.401686298673228e-08;4.650860353276024e-08;-1.137755243151919e-10;1.008081196130351e-07;1.051662345441498e-07;5.734505050599516e-11
2010;10;20;15:00:00;55489.625;-6.782518168769394e-09;5.469978212080831e-08;-1.258744951589848e-10;1.022411255740822e-07;1.195807158112771e-07;5.640073344772403e-11
2010;10;20;18:00:00;55489.750;-1.683979798188027e-08;6.393370167882336e-08;-1.318257651309633e-10;6.200367238200676e-08;6.837759519350336e-08;6.990384773210188e-11
2010;10;20;21:00:00;55489.875;-1.246266564298263e-08;7.200049092388107e-08;-1.126564329361057e-10;3.120599157766789e-08;2.769558225411517e-08;1.098617387457632e-10
2010;10;21;00:00:00;55490.0;-5.804205650591219e-09;7.499071111059905e-08;-5.028644483551184e-11;5.709745586626138e-08;4.686749049269766e-08;1.814299341137402e-10
2010;10;21;03:00:00;55490.125;7.209220593958626e-11;7.226984205140364e-08;2.420578188316818e-11;7.200553178008030e-08;4.878825500067136e-08;2.163514323062490e-10
2010;10;21;06:00:00;55490.250;-1.406913487131800e-09;5.245918971082584e-08;9.553681187286046e-11;6.536324409394576e-08;1.187661115863093e-08;2.490855816591541e-10
2010;10;21;09:00:00;55490.375;-1.140626948134887e-08;2.355091843122691e-08;1.628138737866952e-10;9.025392407876858e-08;5.589792935323287e-08;2.620931121836541e-10
2010;10;21;12:00:00;55490.500;-2.751918207869910e-08;8.266345670379065e-09;2.006099184228067e-10;1.664336733732286e-07;1.369571879670964e-07;2.785506405709879e-10
2010;10;21;15:00:00;55490.625;-4.924194494028002e-08;1.233430290796784e-08;1.741034287503824e-10;2.008587607627875e-07;1.203358037492041e-07;2.996696039150644e-10
2010;10;21;18:00:00;55490.750;-7.581680905066691e-08;2.767974126703833e-08;1.636709403249811e-10;2.118062686141836e-07;6.301573667908447e-08;3.576818199137492e-10
2010;10;21;21:00:00;55490.875;-9.906570545624596e-08;5.065707145012971e-08;1.930721856667061e-10;1.941414109900497e-07;1.259527708323090e-08;4.134118382439134e-10
2010;10;22;00:00:00;55491.0;-1.125612981092001e-07;6.668816847446393e-08;2.185205871319061e-10;1.450065546141608e-07;-5.005409968439162e-08;4.479020135365997e-10
2010;10;22;03:00:00;55491.125;-1.053838681599181e-07;6.643167257461667e-08;2.192404434138047e-10;9.252952209833606e-08;-1.191231365424012e-07;4.134224703888891e-10
2010;10;22;06:00:00;55491.250;-8.169881368207041e-08;5.387436243640978e-08;2.160805907523336e-10;5.311215166375421e-08;-1.577153940210925e-07;3.254523201230464e-10
2010;10;22;09:00:00;55491.375;-5.111121261016243e-08;4.459315669568815e-08;2.158108567594010e-10;4.006500498463267e-08;-8.779801148800074e-08;2.793410987732394e-10
2010;10;22;12:00:00;55491.500;-2.827407126011368e-08;4.457249939536374e-08;2.025188243645557e-10;9.388704859994297e-08;1.633184713910075e-08;2.463035172973630e-10
2010;10;22;15:00:00;55491.625;-1.469109576695524e-08;4.362816452602292e-08;1.631576730800589e-10;1.216407720246839e-07;4.425271093079306e-08;2.086088407138010e-10
2010;10;22;18:00:00;55491.750;-1.223662175924618e-08;4.117084500953836e-08;1.508499230047532e-10;1.303630717280914e-07;3.325699270698137e-08;2.096073049013231e-10
2010;10;22;21:00:00;55491.875;-2.075864887954526e-08;4.529551212154874e-08;1.929341805173235e-10;1.574871317889373e-07;6.221653390058996e-08;2.195530200367040e-10
2010;10;23;00:00:00;55492.0;-3.655602148462041e-08;5.785819047913286e-08;2.535853566111823e-10;1.794173538122439e-07;4.456503995772776e-08;2.436664193730029e-10
2010;10;23;03:00:00;55492.125;-3.657768529927244e-08;7.639557281349171e-08;2.775449045729776e-10;2.017829148826700e-07;1.839474616620286e-08;2.290003984184241e-10
2010;10;23;06:00:00;55492.250;-2.736979043326640e-08;9.395126311316881e-08;3.072623081669760e-10;1.733820436934706e-07;-9.128727497092982e-08;2.300921960729930e-10
2010;10;23;09:00:00;55492.375;-1.470616009593025e-08;1.065586535112236e-07;3.270856109992730e-10;1.326704050574283e-07;-1.178386381811239e-07;2.820941825678861e-10
2010;10;23;12:00:00;55492.500;7.662453506925104e-10;1.147533496641201e-07;3.151312651624169e-10;1.276179540444697e-07;-6.554061226251491e-08;3.129452912968527e-10
2010;10;23;15:00:00;55492.625;2.152736826963673e-08;1.173160183100485e-07;2.734472308388297e-10;1.062123523883556e-07;-6.601293803282660e-08;2.682237991571593e-10
2010;10;23;18:00:00;55492.750;4.250077860088424e-08;1.009239748826840e-07;2.620645120588049e-10;6.793289629882303e-08;-6.959421571057862e-08;2.311139684435060e-10
2010;10;23;21:00:00;55492.875;5.254045823554775e-08;7.429396110428259e-08;2.871021162452107e-10;4.705290281213799e-08;-6.584827164059347e-08;2.553939270956818e-10
2010;10;24;00:00:00;55493.0;5.755526856431993e-08;5.498150495909068e-08;3.312549312907379e-10;8.442969473095587e-08;-4.094100788260165e-08;2.805652212108450e-10
2010;10;24;03:00:00;55493.125;6.914700037622315e-08;4.544780929517959e-08;3.686219279812841e-10;1.231978378274813e-07;6.868941007263193e-09;2.482720993982061e-10
2010;10;24;06:00:00;55493.250;8.225790077093940e-08;4.350567683464258e-08;4.179516571667201e-10;1.399930023053723e-07;-4.550976815631877e-08;2.432627152930701e-10
2010;10;24;09:00:00;55493.375;9.469456677866925e-08;5.062653394049027e-08;4.460489324220958e-10;1.631002516859724e-07;-6.266617754702655e-08;2.607024791723190e-10
2010;10;24;12:00:00;55493.500;1.020677911444929e-07;6.907312320683593e-08;4.419942397315774e-10;2.029673886847330e-07;-3.589682292699489e-08;2.583777994491558e-10
2010;10;24;15:00:00;55493.625;1.107828913277886e-07;9.039342179243192e-08;4.281867310561200e-10;2.056565752257628e-07;-7.818753961382019e-08;2.118883421540720e-10
2010;10;24;18:00:00;55493.750;1.156072777977805e-07;9.655952833103036e-08;4.430307268502692e-10;1.607021118991970e-07;-1.418166144319725e-07;1.755666233199741e-10
2010;10;24;21:00:00;55493.875;1.107322295521383e-07;9.314496286350901e-08;4.812624669764760e-10;9.380348137445204e-08;-2.096723182879666e-07;2.055326077244949e-10
2010;10;25;00:00:00;55494.0;1.089296888158070e-07;9.197556053272338e-08;4.907221577976167e-10;9.123173450713710e-09;-2.386277549163913e-07;2.367277587741711e-10
2010;10;25;03:00:00;55494.125;1.168754638919069e-07;8.291536863476485e-08;4.673690811686650e-10;-4.980663146793218e-08;-1.650457477536666e-07;1.939151062420560e-10
2010;10;25;06:00:00;55494.250;1.179617485909908e-07;7.430653720345631e-08;4.623098502482506e-10;-8.865544207181152e-08;-1.170608691213910e-07;1.932720731584510e-10
2010;10;25;09:00:00;55494.375;1.195305977272680e-07;7.546237527662463e-08;4.494597737123586e-10;-1.069958577204541e-07;-8.245984319265196e-08;2.357710196735249e-10
2010;10;25;12:00:00;55494.500;1.269031884095050e-07;8.191072387664494e-08;4.152083176459856e-10;-9.408328428324542e-08;2.707801711384556e-08;2.637604583826327e-10
2010;10;25;15:00:00;55494.625;1.237406469823976e-07;8.544118090039896e-08;3.766452347979019e-10;-6.962773110748620e-08;1.032843945174273e-07;2.200517149981452e-10
2010;10;25;18:00:00;55494.750;1.096786087464788e-07;8.174813401327950e-08;3.814768294759330e-10;-7.714797005827290e-08;1.723121538777636e-07;1.777566416258292e-10
2010;10;25;21:00:00;55494.875;9.295004825388535e-08;7.617101201235835e-08;3.604515534860858e-10;-7.689180143465000e-08;1.498354598865326e-07;2.013321541670489e-10
2010;10;26;00:00:00;55495.0;7.866399559129660e-08;6.700217866696498e-08;3.077179485390711e-10;-5.728603483040278e-08;1.676162476831805e-07;2.123567713860112e-10
2010;10;26;03:00:00;55495.125;7.153383811268972e-08;6.047394993740626e-08;2.933718832821717e-10;-2.378038531272633e-08;2.313091980461256e-07;1.627186154676389e-10
2010;10;26;06:00:00;55495.250;6.515224841919940e-08;6.453867804920719e-08;3.012967012946054e-10;1.758909433069421e-09;2.132995306672890e-07;1.343474458194160e-10
2010;10;26;09:00:00;55495.375;5.871391988409529e-08;7.272209989434838e-08;2.814131102897264e-10;3.309162470737596e-08;2.014315129109133e-07;1.383052701784042e-10
2010;10;26;12:00:00;55495.500;5.148115791043423e-08;7.677352823978876e-08;2.435386345711441e-10;6.810448341990779e-08;2.431524842647615e-07;9.597136372768187e-11
2010;10;26;15:00:00;55495.625;3.979183166674810e-08;7.902365015369448e-08;2.100235743548966e-10;1.045677673898225e-07;2.184571223584206e-07;1.730160728499209e-11
2010;10;26;18:00:00;55495.750;3.261110076745556e-08;7.063015456894272e-08;2.050360662391806e-10;1.153232530874992e-07;1.650771616365589e-07;1.606858001021383e-11
2010;10;26;21:00:00;55495.875;3.422583666495991e-08;6.026928722686526e-08;1.692003152529358e-10;7.770340586399955e-08;1.107488502605190e-07;5.917684959012293e-11
2010;10;27;00:00:00;55496.0;3.408138220871510e-08;5.547096951462358e-08;1.468056591520261e-10;6.395691958132008e-08;7.629748094201728e-08;3.747243110731499e-11
2010;10;27;03:00:00;55496.125;3.423708059706188e-08;5.412211385598862e-08;1.805357528504930e-10;4.916703820586848e-08;8.407584220814838e-08;-6.573437967167300e-11
2010;10;27;06:00:00;55496.250;4.101611403114238e-08;4.764703240855761e-08;2.157943622782767e-10;5.314231883120554e-08;4.012738605636047e-08;-1.178465539546650e-10
2010;10;27;09:00:00;55496.375;5.632050579701361e-08;4.749835113587307e-08;1.767607209730451e-10;7.286544211959486e-08;1.715717900508311e-08;-1.241224228311280e-10
2010;10;27;12:00:00;55496.500;7.181612304326694e-08;5.291793187938585e-08;1.403180327355492e-10;9.603676528525991e-08;3.431877271880957e-08;-2.054358178937401e-10
2010;10;27;15:00:00;55496.625;7.449131305340656e-08;4.880365519385184e-08;1.645825363539278e-10;8.769958642014415e-08;-8.822270672166964e-09;-3.520904374984769e-10
2010;10;27;18:00:00;55496.750;7.771193724443871e-08;2.687493576042341e-08;2.107167776690694e-10;6.350242310819198e-08;-6.684557257828656e-08;-4.374136638804600e-10
2010;10;27;21:00:00;55496.875;8.305901036182722e-08;6.848406233798500e-09;2.392105410924416e-10;7.524651222572466e-10;-9.981220558709776e-08;-4.421075789520840e-10
2010;10;28;00:00:00;55497.0;8.113203867043463e-08;-2.470152192866121e-09;2.728024986998358e-10;-3.951974349996522e-08;-1.090467386115933e-07;-4.097710077532861e-10
2010;10;28;03:00:00;55497.125;7.336194614036921e-08;-8.642058673714545e-09;3.253103821447799e-10;-5.416044361042618e-08;-6.210180926947319e-08;-3.767120333138470e-10
2010;10;28;06:00:00;55497.250;5.574404761610971e-08;-8.045342500586245e-09;3.517858537414532e-10;-9.440189435542430e-08;-5.543942632841929e-08;-2.725417402494540e-10
2010;10;28;09:00:00;55497.375;3.037245590249241e-08;-5.260255637312705e-09;3.456406679544449e-10;-1.213616656255212e-07;-1.288660684622297e-09;-1.525551295483629e-10
2010;10;28;12:00:00;55497.500;-3.978665500702710e-09;-8.131445324842589e-09;3.833975685138491e-10;-1.000475508033061e-07;8.071608085184796e-08;-8.673763934669387e-11
2010;10;28;15:00:00;55497.625;-3.871307137754762e-08;-6.931850201870926e-09;4.381207133590011e-10;-1.137866897257205e-07;1.102536518402549e-07;-9.036622888698002e-11
2010;10;28;18:00:00;55497.750;-6.420189165181089e-08;-1.666861576388697e-08;4.283105110784296e-10;-1.509770665723077e-07;1.322621417833728e-07;-7.434501148447586e-11
2010;10;28;21:00:00;55497.875;-7.235513931749467e-08;-3.257650083307441e-08;3.859172464458164e-10;-1.437325924782549e-07;1.184353724697721e-07;-6.851832201453598e-11
2010;10;29;00:00:00;55498.0;-5.975308932780105e-08;-3.682198951978513e-08;4.007876791441529e-10;-7.360642870706120e-08;1.050901420850806e-07;-8.131510217617196e-11
2010;10;29;03:00:00;55498.125;-3.745856265374332e-08;-3.997432279146648e-08;4.201355394227864e-10;-1.787789511099452e-08;1.223141866641140e-07;-1.479033119470288e-10
2010;10;29;06:00:00;55498.250;-2.758126326852503e-08;-4.953685445450833e-08;3.963913678727654e-10;3.470438430025157e-08;4.375585762409346e-08;-2.002823782732558e-10
2010;10;29;09:00:00;55498.375;-3.076902898834022e-08;-6.305885787695896e-08;3.605883809593071e-10;5.483471591335529e-08;-6.473186052183003e-08;-2.357742318513178e-10
2010;10;29;12:00:00;55498.500;-3.826094667632632e-08;-7.694085102023792e-08;4.008027068614122e-10;6.983683462959194e-08;-9.813829805570349e-08;-2.874123377022279e-10
2010;10;29;15:00:00;55498.625;-4.895220990911787e-08;-7.382010676185131e-08;4.409286428043314e-10;5.710251841906543e-08;-1.339100516187385e-07;-3.356033564620509e-10
2010;10;29;18:00:00;55498.750;-5.322128176946237e-08;-5.706501899121578e-08;4.184256994792137e-10;2.498002633008056e-08;-1.808020885004692e-07;-3.144705251815569e-10
2010;10;29;21:00:00;55498.875;-5.124610550968694e-08;-2.336699492643827e-08;4.004190811212676e-10;-4.723254132138890e-08;-2.194357870373901e-07;-2.751076364007111e-10
2010;10;30;00:00:00;55499.0;-4.761367799746684e-08;1.240740282814750e-08;4.414133192263402e-10;-1.147388206528689e-07;-2.232976008203048e-07;-2.171168457467270e-10
2010;10;30;03:00:00;55499.125;-3.514396650452118e-08;3.673049951994408e-08;4.641475230298523e-10;-1.545526986744482e-07;-1.843846577604144e-07;-1.947899323497920e-10
2010;10;30;06:00:00;55499.250;-2.689268543625104e-08;6.172396418703927e-08;4.438708280878447e-10;-2.032561114713876e-07;-1.668316468722289e-07;-1.743295996820380e-10
2010;10;30;09:00:00;55499.375;-2.434625208062199e-08;8.655717566684275e-08;4.160551933397836e-10;-2.229439302252198e-07;-1.144496970504016e-07;-1.787055405286698e-10
2010;10;30;12:00:00;55499.500;-2.107966305665194e-08;1.039624073089068e-07;4.177439581145342e-10;-1.795389459946566e-07;1.200697167865680e-08;-1.914699508280570e-10
2010;10;30;15:00:00;55499.625;-1.435103287399184e-08;1.242402686376570e-07;3.823952847679929e-10;-1.449260210078020e-07;1.171506794522959e-07;-2.359179486705652e-10
2010;10;30;18:00:00;55499.750;3.165390084562914e-09;1.470407483521620e-07;3.018938636861507e-10;-1.297317648790392e-07;1.506730094972900e-07;-2.531514619083921e-10
2010;10;30;21:00:00;55499.875;2.404600009541949e-08;1.559950054626472e-07;2.473156354987003e-10;-1.115393065395224e-07;1.713164757383115e-07;-2.377994245588410e-10
2010;10;31;00:00:00;55500.0;3.278659876563366e-08;1.490000512573559e-07;2.737165658431326e-10;-5.801007126515827e-08;2.218853065347534e-07;-1.774850814898511e-10
2010;10;31;03:00:00;55500.125;3.902777359390216e-08;1.340260072492806e-07;3.010112731123387e-10;1.730733368724938e-08;2.851153851152811e-07;-1.126281464309871e-10
2010;10;31;06:00:00;55500.250;4.745979371214645e-08;1.163086704086945e-07;3.102764315420490e-10;8.694574990841288e-08;3.356412354483274e-07;-3.494864453723901e-11
2010;10;31;09:00:00;55500.375;4.834650925203310e-08;1.088892039599801e-07;3.237873434482351e-10;1.339508236498213e-07;3.565525289711051e-07;4.315865041788013e-11
2010;10;31;12:00:00;55500.500;2.394797377523306e-08;1.173532680388063e-07;3.434759149750555e-10;2.107573018681907e-07;3.716593325275970e-07;1.195827299521469e-10
2010;10;31;15:00:00;55500.625;-6.533400184097700e-09;1.325577643470567e-07;3.020057878341528e-10;2.852077949233062e-07;3.320902736359621e-07;1.253684220745201e-10
2010;10;31;18:00:00;55500.750;-2.253413014621470e-08;1.494649906024523e-07;2.480858904991512e-10;3.065001306998881e-07;2.289503841600231e-07;1.165451151518019e-10
2010;10;31;21:00:00;55500.875;-2.282591374745886e-08;1.630300705466848e-07;2.220915597434017e-10;2.724187392892713e-07;1.320207344779389e-07;1.010319268333550e-10
2010;11;01;00:00:00;55501.0;-1.741460544215187e-08;1.687480014854792e-07;2.295725647858185e-10;2.457114925687849e-07;7.025470216782656e-08;5.753311786472522e-11
2010;11;01;03:00:00;55501.125;-2.768407246077778e-09;1.542244236836867e-07;2.047000298177810e-10;2.470737619867418e-07;6.506906690428287e-08;-6.136500616417290e-11
2010;11;01;06:00:00;55501.250;2.733311431102575e-08;1.391079468764336e-07;1.837223655283115e-10;2.107174517391360e-07;4.127990933197726e-08;-1.641630825257650e-10
2010;11;01;09:00:00;55501.375;6.016906484942302e-08;1.219289999492613e-07;1.527882749284242e-10;1.727086797028230e-07;4.307581619379677e-09;-2.335779052228979e-10
2010;11;01;12:00:00;55501.500;7.979257610474027e-08;1.035146595835250e-07;9.938625908665005e-11;1.759367888862111e-07;-1.552338659687668e-08;-2.503151174744259e-10
2010;11;01;15:00:00;55501.625;9.343169113330827e-08;1.002324814756538e-07;1.519668697706336e-11;1.695558051873363e-07;-3.230912664721639e-08;-2.955835044569681e-10
2010;11;01;18:00:00;55501.750;9.708077528805516e-08;9.743729778808254e-08;1.303421606826071e-11;8.932110774230335e-08;-6.929068258055098e-08;-3.530819102817338e-10
2010;11;01;21:00:00;55501.875;9.211810979025050e-08;9.122063530352807e-08;5.639214835742715e-11;2.069744804892412e-10;-1.216161591511417e-07;-3.398485824690300e-10
2010;11;02;00:00:00;55502.0;8.115483504635265e-08;8.618764911673056e-08;6.870243241903268e-11;-6.279284489522821e-08;-1.533239773816775e-07;-3.062733911218650e-10
2010;11;02;03:00:00;55502.125;7.576711588355759e-08;7.844239293103387e-08;5.167942156541535e-11;-1.133564898846488e-07;-1.457317274224723e-07;-3.548599214463809e-10
2010;11;02;06:00:00;55502.250;8.303754424167950e-08;7.356954645996708e-08;6.633868908571968e-11;-1.561234179883986e-07;-1.510758338012760e-07;-3.937318892105971e-10
2010;11;02;09:00:00;55502.375;9.308009172967608e-08;7.796658577229062e-08;1.045649827919651e-10;-1.674290653339277e-07;-1.076247344679964e-07;-3.819609783606360e-10
2010;11;02;12:00:00;55502.500;8.717501080256059e-08;8.607813874923095e-08;1.373580729759814e-10;-1.298040371873378e-07;-2.508695635116651e-10;-3.082624645074421e-10
2010;11;02;15:00:00;55502.625;6.779383928178809e-08;1.007263378314595e-07;1.410275385664002e-10;-1.043818773218431e-07;3.183566770487707e-08;-2.827375676509501e-10
2010;11;02;18:00:00;55502.750;3.898496295716680e-08;1.037658812864590e-07;1.862809197352893e-10;-1.408231586454591e-07;2.917723660484817e-08;-2.568335699442611e-10
2010;11;02;21:00:00;55502.875;8.476970848132992e-09;9.834423077053602e-08;2.149404637549356e-10;-1.593150270113127e-07;5.078672883473037e-08;-1.479993031634461e-10
2010;11;03;00:00:00;55503.0;-1.917923228795759e-08;1.008149060345144e-07;1.780122641071916e-10;-1.295764032724530e-07;3.484573830620137e-08;-5.196170891534811e-11
2010;11;03;03:00:00;55503.125;-2.494552983815836e-08;1.098541532063452e-07;1.176508405718465e-10;-1.294465651295533e-07;2.381043564563587e-08;-7.438384397248118e-11
2010;11;03;06:00:00;55503.250;-1.934039927409446e-08;1.163208934063125e-07;1.124157255699988e-10;-1.144593630086124e-07;2.397111118318487e-08;-8.844147768995393e-11
2010;11;03;09:00:00;55503.375;-9.894468375056792e-09;1.234939592462925e-07;1.047899504311187e-10;-5.404903794876448e-08;8.155819680481537e-08;-4.662144222723983e-11
2010;11;03;12:00:00;55503.500;1.562782055963527e-09;1.309009939564491e-07;4.900072418286820e-11;2.854972013264529e-08;1.753278965239407e-07;-1.713447464379504e-11
2010;11;03;15:00:00;55503.625;1.022318072655963e-08;1.420211393408338e-07;-1.308744737568565e-11;6.117974217841504e-08;1.359311451754058e-07;-1.156045896331519e-10
2010;11;03;18:00:00;55503.750;1.801985306883685e-08;1.353968086995462e-07;-3.834679568919107e-11;2.286328455259385e-08;6.597002325626597e-08;-2.326410242784922e-10
2010;11;03;21:00:00;55503.875;1.828006166606349e-08;1.216712313444324e-07;-8.689814661805283e-11;5.056065976262487e-08;8.298994746660648e-08;-2.555764858475570e-10
2010;11;04;00:00:00;55504.0;7.774927398744851e-09;1.346236946720724e-07;-1.552613061313050e-10;1.194840697187338e-07;8.937497905230217e-08;-2.709452421574199e-10
2010;11;04;03:00:00;55504.125;-2.098647555281974e-09;1.572786835142117e-07;-1.925599864285754e-10;1.402312466878764e-07;6.329357102908338e-08;-3.437214527867129e-10
2010;11;04;06:00:00;55504.250;-1.697456315001696e-08;1.684199829533519e-07;-1.904030417152099e-10;1.170810591372041e-07;4.085374493996778e-08;-3.833892570607091e-10
2010;11;04;09:00:00;55504.375;-4.115925119769077e-08;1.759626732257104e-07;-2.036055355031979e-10;1.086954735511738e-07;6.848345425408978e-08;-3.805654991770131e-10
2010;11;04;12:00:00;55504.500;-5.838677586393649e-08;1.912447265836244e-07;-2.280169786329267e-10;1.381010599815880e-07;1.106092104398375e-07;-4.130557917474561e-10
2010;11;04;15:00:00;55504.625;-6.300813419923243e-08;2.210736967073260e-07;-2.490816260650748e-10;1.086438935817659e-07;1.119041538206161e-07;-5.019735022258379e-10
2010;11;04;18:00:00;55504.750;-6.073895927505298e-08;2.416072474569532e-07;-2.558302169685826e-10;4.538766739490072e-08;1.094542619012271e-07;-4.979997295225191e-10
2010;11;04;21:00:00;55504.875;-5.099585500017901e-08;2.446127778305501e-07;-2.675761446452200e-10;1.844862777864926e-08;1.390080916925196e-07;-3.864253950601651e-10
2010;11;05;00:00:00;55505.0;-2.916166991333991e-08;2.424628056340698e-07;-2.837953510011159e-10;8.404372523540619e-09;1.574544090998917e-07;-2.586656969766261e-10
2010;11;05;03:00:00;55505.125;3.225050759116750e-09;2.292764889308943e-07;-2.892851211739845e-10;-4.287064862268494e-09;1.135856215779864e-07;-1.864479960081481e-10
2010;11;05;06:00:00;55505.250;2.249498002989839e-08;2.053524783403911e-07;-2.717176724420791e-10;1.922486777906431e-08;1.423716751409118e-07;-9.332218142740813e-11
2010;11;05;09:00:00;55505.375;2.403451804075525e-08;1.859637137760385e-07;-2.538417081228924e-10;6.372154710683826e-08;2.357274303946734e-07;-1.200860990660185e-11
2010;11;05;12:00:00;55505.500;1.866004170596783e-08;1.695874465124184e-07;-2.290704671219047e-10;1.024550507934474e-07;2.726767973941304e-07;-4.925273548619018e-12
2010;11;05;15:00:00;55505.625;1.208592506005252e-08;1.554386730575390e-07;-2.352648069910749e-10;1.174276018958460e-07;2.193850551945442e-07;-4.297330186043314e-11
2010;11;05;18:00:00;55505.750;2.339261684976556e-09;1.377384972859062e-07;-2.524329127795493e-10;1.048956499914792e-07;1.536523603193321e-07;-1.497208581480318e-11
2010;11;05;21:00:00;55505.875;-7.132782651745652e-09;1.193072077162941e-07;-2.764458822280985e-10;1.266767614035049e-07;1.510101851775672e-07;5.235125055042306e-11
2010;11;06;00:00:00;55506.0;-7.037326859411642e-09;1.045689142530571e-07;-3.014172267362406e-10;1.404732280725402e-07;1.267071267208238e-07;3.533951604968601e-11
2010;11;06;03:00:00;55506.125;1.444055590004803e-08;8.650812769035423e-08;-3.223396931053197e-10;8.404262889893310e-08;2.111501034572268e-08;-7.816650732972689e-11
2010;11;06;06:00:00;55506.250;3.604520917876065e-08;5.530288487669982e-08;-3.190897000904944e-10;4.237183551146466e-08;-4.537072576154840e-08;-1.422129069681850e-10
2010;11;06;09:00:00;55506.375;4.389297876793767e-08;2.226894078876681e-08;-2.940572005929499e-10;1.015948498400838e-08;-8.325003378785083e-08;-1.493767688070050e-10
2010;11;06;12:00:00;55506.500;4.865898359135539e-08;-1.604422145966825e-08;-2.590529440642401e-10;-1.599723587672964e-08;-1.144041089324279e-07;-1.725231984192330e-10
2010;11;06;15:00:00;55506.625;5.058283393425618e-08;-5.413900112801618e-08;-2.408785371535071e-10;-8.897885188461271e-08;-1.578763797629984e-07;-2.268939099805969e-10
2010;11;06;18:00:00;55506.750;4.097469523686531e-08;-9.213574394579915e-08;-2.031355317638812e-10;-1.535102951792906e-07;-1.866860971587319e-07;-2.595510764389749e-10
2010;11;06;21:00:00;55506.875;1.576112272894515e-08;-1.231603256950015e-07;-1.622674029057613e-10;-1.467299748959895e-07;-1.192068281205426e-07;-2.676124342484649e-10
2010;11;07;00:00:00;55507.0;-1.289563558536456e-08;-1.436125046300980e-07;-1.346475618775674e-10;-1.037840389060965e-07;-4.418730699898845e-08;-2.803399055375811e-10
2010;11;07;03:00:00;55507.125;-2.518652673571708e-08;-1.682177629376433e-07;-1.418517221106453e-10;-7.885760124222539e-08;-2.217891973617636e-08;-3.202964165521181e-10
2010;11;07;06:00:00;55507.250;-3.405741252637230e-08;-1.953831526122754e-07;-1.400434697532533e-10;-6.204791730209517e-08;-6.974617728088658e-09;-3.047548330059901e-10
2010;11;07;09:00:00;55507.375;-5.054181805290927e-08;-2.174586182032235e-07;-1.159002880577701e-10;-2.202230703171193e-08;3.345376792145605e-09;-2.563975215273590e-10
2010;11;07;12:00:00;55507.500;-6.991584109881915e-08;-2.360260215676445e-07;-8.623914374025634e-11;1.406152094133022e-08;-2.782225450785935e-08;-2.082116356398139e-10
2010;11;07;15:00:00;55507.625;-8.457524600985447e-08;-2.479131741479091e-07;-7.011155431494682e-11;2.265578701568604e-08;-1.192803338693879e-07;-2.066650032721029e-10
2010;11;07;18:00:00;55507.750;-8.689123096600082e-08;-2.464769328949454e-07;-3.890368031176256e-11;3.502922920933589e-08;-1.683747287506740e-07;-2.246783578859950e-10
2010;11;07;21:00:00;55507.875;-8.698732033468813e-08;-2.319382487469849e-07;1.269176079093781e-11;6.829146624568397e-08;-1.585982005671743e-07;-2.264174346828490e-10
2010;11;08;00:00:00;55508.0;-9.137400187185511e-08;-2.125824314569176e-07;6.023930064376360e-11;6.896660617040748e-08;-1.753722380881059e-07;-2.272825142000971e-10
2010;11;08;03:00:00;55508.125;-8.697079344379415e-08;-2.031680313835598e-07;6.758675730414193e-11;2.856364644106298e-08;-2.193130643854970e-07;-2.425374883712500e-10
2010;11;08;06:00:00;55508.250;-8.024500528602853e-08;-1.988306292639512e-07;5.047985507672661e-11;9.978104444596187e-09;-2.462059210600235e-07;-2.090832832450779e-10
2010;11;08;09:00:00;55508.375;-7.523249139071523e-08;-1.848681238818006e-07;7.166776030089105e-11;-1.082903249397357e-08;-2.474516207398348e-07;-1.515286037208521e-10
2010;11;08;12:00:00;55508.500;-7.329961225901869e-08;-1.650305852145582e-07;1.243952546244721e-10;5.955749758001079e-09;-1.923264587334651e-07;-1.174657255585102e-10
2010;11;08;15:00:00;55508.625;-7.326842248460727e-08;-1.388122281444935e-07;1.683027858212345e-10;-2.045530243977983e-08;-2.093447021753752e-07;-1.190937787777179e-10
2010;11;08;18:00:00;55508.750;-7.083053270997550e-08;-1.208458096878808e-07;1.928810646577290e-10;-7.634433558507910e-08;-2.296309344110738e-07;-7.924356570122281e-11
2010;11;08;21:00:00;55508.875;-6.593150836331054e-08;-1.176086375858930e-07;2.011100831735601e-10;-1.239226179447858e-07;-2.065765558592246e-07;-1.572609557003206e-11
