Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2014;10;11;18:00:00;56941.750;3.664708324856514e-08;-9.856397962273447e-08;2.273331339314061e-10;-1.680557886172704e-07;-1.199269809607807e-07;-5.026044656921498e-11
2014;10;11;21:00:00;56941.875;4.541727909973723e-08;-1.129774913535574e-07;2.045496359794634e-10;-1.650127662875421e-07;-6.203709631944327e-08;-8.635345762514618e-11
2014;10;12;00:00:00;56942.0;3.691844680728483e-08;-1.220660190130020e-07;2.011503560112353e-10;-1.538408277835807e-07;-3.950677628228018e-09;-1.226392198236088e-10
2014;10;12;03:00:00;56942.125;2.282624616306947e-08;-1.201176858673066e-07;1.929030043447621e-10;-1.121534075829472e-07;6.257227339528668e-08;-1.927871666928208e-10
2014;10;12;06:00:00;56942.250;1.595715515329939e-08;-1.093398763556729e-07;1.767557543778863e-10;-8.165074905290301e-08;8.216635026364907e-08;-2.255517534666408e-10
2014;10;12;09:00:00;56942.375;2.235609049561775e-09;-9.128935778365519e-08;1.467972948322030e-10;-6.218243356773077e-08;1.134798252395899e-07;-2.100769500645081e-10
2014;10;12;12:00:00;56942.500;-2.785309693146975e-08;-6.550035624360818e-08;1.191379869033559e-10;-7.739924888338989e-08;1.101025805816121e-07;-2.314139322775410e-10
2014;10;12;15:00:00;56942.625;-5.179823247609189e-08;-4.463031494255502e-08;9.641309311255705e-11;-1.043732577365895e-07;7.230778366220028e-08;-2.963926511155669e-10
2014;10;12;18:00:00;56942.750;-6.082848849395013e-08;-3.634653700552349e-08;5.887947793376490e-11;-1.018049649600034e-07;4.992950553773136e-08;-2.707582814560060e-10
2014;10;12;21:00:00;56942.875;-5.338548748346004e-08;-3.160230207724269e-08;1.444115717760191e-11;-8.294688533756491e-08;8.287175363443868e-08;-2.356418874334949e-10
2014;10;13;00:00:00;56943.0;-3.975508433279144e-08;-2.526319929299291e-08;-9.579272488847163e-12;-6.863222415305040e-08;1.021848683621710e-07;-2.488645472285129e-10
2014;10;13;03:00:00;56943.125;-3.099028094634147e-08;-1.774754863270766e-08;-3.203257285677665e-12;-6.983106428949739e-08;1.125156851538208e-07;-2.970255846664860e-10
2014;10;13;06:00:00;56943.250;-2.541423481674778e-08;-1.780546542937624e-08;1.391407438212872e-11;-6.883110573267900e-08;1.031892400407041e-07;-3.075027066467181e-10
2014;10;13;09:00:00;56943.375;-1.789265131487857e-08;-1.667884013715924e-08;-1.568460991192796e-11;-7.331170553644140e-08;9.257941309502778e-08;-2.613959674030230e-10
2014;10;13;12:00:00;56943.500;-6.045265180786606e-09;-1.843979033510583e-08;-6.737388882881235e-11;-9.057337801330770e-08;9.677443713210477e-08;-2.190235946560830e-10
2014;10;13;15:00:00;56943.625;1.000445020219070e-08;-2.675406166856744e-08;-1.081244838106295e-10;-1.270712498062621e-07;8.271509420326016e-08;-2.081298695058562e-10
2014;10;13;18:00:00;56943.750;1.882646820560776e-08;-3.494939953488539e-08;-1.409821299587346e-10;-1.427301108133086e-07;7.914243749521818e-08;-1.872260285116261e-10
2014;10;13;21:00:00;56943.875;2.095064574219524e-08;-4.421685407324055e-08;-1.601161702883373e-10;-1.363781044887902e-07;1.063412477647211e-07;-1.758176650521920e-10
2014;10;14;00:00:00;56944.0;2.329984590014830e-08;-5.531896099722440e-08;-1.347701648042720e-10;-9.742553975567752e-08;5.743098078015406e-08;-2.248166557735269e-10
2014;10;14;03:00:00;56944.125;3.523841773955797e-08;-5.326609400274135e-08;-9.368973347360519e-11;-4.577207466419782e-08;1.890547185351707e-08;-3.079066362936629e-10
2014;10;14;06:00:00;56944.250;5.745948118572623e-08;-3.606002033313926e-08;-9.894639426507047e-11;-4.238462174823475e-08;5.044053984890238e-08;-2.997610791851482e-10
2014;10;14;09:00:00;56944.375;7.273598303468237e-08;-1.825829641914104e-08;-1.588961544858884e-10;-6.494711653526013e-08;9.963901729868007e-08;-2.082870583083929e-10
2014;10;14;12:00:00;56944.500;7.426043387014918e-08;-1.524817224704587e-08;-1.834099481309188e-10;-6.905775210975060e-08;1.161030756351771e-07;-1.422656836310499e-10
2014;10;14;15:00:00;56944.625;7.650444641856752e-08;-2.129489508920989e-08;-1.627764339547281e-10;-5.205038598169565e-08;4.434156154662887e-08;-1.356676877879400e-10
2014;10;14;18:00:00;56944.750;6.487123228535485e-08;-3.260788453850713e-08;-1.499078381702434e-10;-1.976576405331820e-08;-2.113970246598359e-08;-7.340194896625706e-11
2014;10;14;21:00:00;56944.875;4.959136786192158e-08;-3.997357053942332e-08;-1.574100849705979e-10;-6.863725116172974e-09;-1.550946071655731e-08;4.115586872260018e-11
2014;10;15;00:00:00;56945.0;3.505342103894572e-08;-4.087363602965598e-08;-1.386537441295954e-10;-1.080961994921629e-08;-2.292967353214034e-08;6.629947981604313e-11
2014;10;15;03:00:00;56945.125;2.921819137038687e-08;-3.791347989948693e-08;-1.296650924541382e-10;-3.820399856076771e-08;-1.660701098231694e-08;-8.945242141051909e-12
2014;10;15;06:00:00;56945.250;4.902966236005063e-08;-2.887898172875888e-08;-1.822131968827021e-10;-4.281301628984108e-08;-3.531694508950121e-08;-3.621754119951891e-11
2014;10;15;09:00:00;56945.375;7.285556469547938e-08;-1.655780348124143e-08;-2.702777133240887e-10;-1.567205703525559e-08;-5.836120553774720e-08;-4.395554578998005e-11
2014;10;15;12:00:00;56945.500;8.350678295782333e-08;-1.134043214658529e-08;-3.005083498285454e-10;3.895209508948317e-08;-6.794549038136863e-08;-9.338974122428387e-11
2014;10;15;15:00:00;56945.625;9.618751989771494e-08;-2.244046310518740e-08;-2.937062314368998e-10;5.265542399265816e-08;-9.454037614007832e-08;-1.962052505167809e-10
2014;10;15;18:00:00;56945.750;1.000895703128282e-07;-4.303345752220865e-08;-3.070216156894521e-10;3.331090046434654e-08;-1.037156462582197e-07;-2.562309761363071e-10
2014;10;15;21:00:00;56945.875;9.245369796776051e-08;-6.085664093139209e-08;-3.405724919363133e-10;-6.652860770871499e-09;-9.807665065031541e-08;-2.986745563593691e-10
2014;10;16;00:00:00;56946.0;7.533256860892510e-08;-6.401961210219140e-08;-3.345079863247222e-10;-2.670256010467314e-09;-1.089725591745030e-07;-3.385367332686659e-10
2014;10;16;03:00:00;56946.125;5.214059759667126e-08;-4.715939125119611e-08;-3.410497389494155e-10;3.401618283896292e-08;-1.031244820824194e-07;-3.775236490399188e-10
2014;10;16;06:00:00;56946.250;3.701871271069475e-08;-1.581173004220474e-08;-3.763166447750768e-10;6.746006652633809e-09;-1.437229653553932e-07;-3.410220953395201e-10
2014;10;16;09:00:00;56946.375;2.426921959124876e-08;1.781658848503385e-08;-4.209386088912688e-10;-6.919412753855849e-08;-1.615424036493943e-07;-3.074203873228560e-10
2014;10;16;12:00:00;56946.500;1.899842854683437e-08;3.389346809800625e-08;-4.107425353907988e-10;-1.214823509534005e-07;-1.285387679790487e-07;-3.427868618970050e-10
2014;10;16;15:00:00;56946.625;2.517402185168719e-08;1.902638326115998e-08;-3.852254730522160e-10;-1.364909415902101e-07;-8.760125452493572e-08;-3.934606461139888e-10
2014;10;16;18:00:00;56946.750;3.628428568267223e-08;-1.959488337108366e-08;-3.761816417047590e-10;-1.007679254099181e-07;-5.719240413772893e-08;-3.704963003354569e-10
2014;10;16;21:00:00;56946.875;5.108397217632242e-08;-4.671997635836724e-08;-3.776735692732721e-10;-3.572359700196394e-08;-2.969006792007811e-08;-3.165427715882790e-10
2014;10;17;00:00:00;56947.0;6.458006607840567e-08;-4.951793068996968e-08;-3.517173684569666e-10;4.669857765959188e-09;2.120028865620207e-08;-2.877588124228361e-10
2014;10;17;03:00:00;56947.125;6.482526848521215e-08;-4.620877343288920e-08;-3.340050204469445e-10;3.067319914509469e-08;9.144084404209487e-08;-2.755483498583170e-10
2014;10;17;06:00:00;56947.250;4.264506475992829e-08;-4.686592802192501e-08;-3.426947739147546e-10;7.573323133920186e-08;1.146414539397290e-07;-2.210669556988391e-10
2014;10;17;09:00:00;56947.375;1.453390946303565e-08;-4.568684442741811e-08;-3.700898678494954e-10;1.317159643446391e-07;9.550452472537007e-08;-1.784078974328910e-10
2014;10;17;12:00:00;56947.500;-7.792162480815276e-10;-4.008089622299569e-08;-3.585145254233772e-10;1.786137359564369e-07;6.713065286823888e-08;-2.227349764948941e-10
2014;10;17;15:00:00;56947.625;-9.092027366619729e-09;-3.554953439925927e-08;-3.134555499945185e-10;1.860048314953363e-07;6.784831189424057e-08;-3.015954754269510e-10
2014;10;17;18:00:00;56947.750;-2.081722089488485e-08;-3.693383358753377e-08;-2.990386047843195e-10;1.653915218780180e-07;8.489084936383827e-08;-2.814749349877201e-10
2014;10;17;21:00:00;56947.875;-1.930017023330789e-08;-4.768615682461208e-08;-3.130169741933108e-10;1.340364432414288e-07;6.905498951370328e-08;-1.826647875553371e-10
2014;10;18;00:00:00;56948.0;-8.845499875562259e-09;-5.829234938441324e-08;-2.960803733879146e-10;1.307506438227915e-07;7.999582360951837e-08;-1.327674172648758e-10
2014;10;18;03:00:00;56948.125;-1.100895270780360e-08;-5.494581255872091e-08;-2.469912931477984e-10;1.354138576688480e-07;1.296385193648590e-07;-1.809751599642810e-10
2014;10;18;06:00:00;56948.250;-2.849906899624269e-08;-4.361878461757792e-08;-2.280091209005922e-10;1.113390009682835e-07;1.323887927902080e-07;-1.656276424771452e-10
2014;10;18;09:00:00;56948.375;-5.158576742857984e-08;-4.635015516415963e-08;-2.377426494116835e-10;9.878245895496063e-08;1.507940842260278e-07;-1.045172649389211e-10
2014;10;18;12:00:00;56948.500;-7.173350437732294e-08;-5.634092468535537e-08;-2.216648327081866e-10;1.215503443557532e-07;2.437823112608534e-07;-8.328110771012493e-11
2014;10;18;15:00:00;56948.625;-8.415003178767410e-08;-5.573718245125872e-08;-1.976304601414652e-10;1.327698360609786e-07;2.745854629676198e-07;-9.916446108023410e-11
2014;10;18;18:00:00;56948.750;-9.323916922848422e-08;-4.955653818385015e-08;-1.610526269602230e-10;1.519742634558982e-07;2.343671418336614e-07;-5.152694668916905e-11
2014;10;18;21:00:00;56948.875;-9.172431514370277e-08;-4.322549165492392e-08;-1.402111060350169e-10;1.922174155485186e-07;2.195644250685786e-07;-2.116556204467003e-11
2014;10;19;00:00:00;56949.0;-7.885317840868222e-08;-3.341435927909886e-08;-1.029783851160763e-10;2.524133631262581e-07;1.974118825463626e-07;-3.402748295289590e-11
2014;10;19;03:00:00;56949.125;-6.183134931883376e-08;-2.116745504141221e-08;-5.265083270953693e-11;2.822547642611444e-07;1.764922259789007e-07;-7.903224233596005e-11
2014;10;19;06:00:00;56949.250;-5.000867768595202e-08;-1.296951003370023e-08;-3.722527277434441e-11;2.500393057313611e-07;1.128078869642349e-07;-6.124026635532006e-11
2014;10;19;09:00:00;56949.375;-4.946642707779166e-08;-1.823397959343618e-08;-7.691042804046046e-11;1.941849192676996e-07;4.865867386398827e-08;-3.046056962545197e-11
2014;10;19;12:00:00;56949.500;-5.386069925132365e-08;-2.822027628858138e-08;-8.927423762037790e-11;1.707796270519022e-07;3.658065600032097e-08;-2.756202374704190e-11
2014;10;19;15:00:00;56949.625;-5.345788039921973e-08;-2.533346763752972e-08;-5.244972269363521e-11;1.558703862109061e-07;4.400683781784627e-08;-8.247073780601304e-11
2014;10;19;18:00:00;56949.750;-5.406606026097552e-08;-1.833227013306646e-08;-9.677728881869077e-12;1.538781126645909e-07;3.435741336650827e-08;-8.806866225075215e-11
2014;10;19;21:00:00;56949.875;-5.655225822625694e-08;-1.423583048752468e-08;-1.109468872287462e-12;1.315083870956971e-07;1.127602468783262e-08;-5.780389438191785e-11
2014;10;20;00:00:00;56950.0;-5.500949312884849e-08;-7.063445788403834e-09;3.505900932557398e-11;1.086893704415922e-07;-3.431147640362756e-08;-1.171978022807029e-10
2014;10;20;03:00:00;56950.125;-3.636855866137774e-08;1.011094811823572e-08;5.984750115118295e-11;1.079898117596630e-07;-4.917714053239727e-08;-2.163158669871488e-10
2014;10;20;06:00:00;56950.250;-1.252634747060630e-08;3.418263655399110e-08;3.232899463162553e-11;9.426670501906088e-08;-9.434456723782761e-08;-1.795359137252081e-10
2014;10;20;09:00:00;56950.375;-5.398525068147044e-10;5.851317594322885e-08;-3.841880352746421e-12;8.875556564368734e-08;-1.250211710540961e-07;-1.450197728609179e-10
2014;10;20;12:00:00;56950.500;5.531743633734752e-09;7.708991659794176e-08;2.351690531191468e-11;9.032716717626802e-08;-1.348528534269382e-07;-1.826329959564231e-10
2014;10;20;15:00:00;56950.625;1.951815917434457e-08;8.010851228271024e-08;7.567287480714424e-11;1.355353128261830e-08;-1.998492332319619e-07;-1.679240166772081e-10
2014;10;20;18:00:00;56950.750;1.579525812938152e-08;6.604570253506791e-08;1.101299896487599e-10;-6.811450615577400e-08;-2.407819278674896e-07;-3.378785585941812e-11
2014;10;20;21:00:00;56950.875;2.430416891799441e-09;5.113753728412578e-08;1.336730996349534e-10;-8.829724831016971e-08;-2.098852116020588e-07;7.944365886062618e-11
2014;10;21;00:00:00;56951.0;5.168795391872213e-09;4.754575488720634e-08;1.695388490834360e-10;-1.144783109222421e-07;-1.867282647172967e-07;1.059361179374969e-10
2014;10;21;03:00:00;56951.125;1.958880698627608e-08;5.128826573254861e-08;2.023207765220771e-10;-1.279878703016912e-07;-1.140831777992079e-07;1.079869053687430e-10
2014;10;21;06:00:00;56951.250;3.509771889501558e-08;6.403937345550543e-08;2.091971494057617e-10;-1.322489301268797e-07;-1.783506983192938e-08;1.266090583182159e-10
2014;10;21;09:00:00;56951.375;4.680600919012062e-08;7.538041689273804e-08;1.697567681050036e-10;-1.389394131192639e-07;4.029654268185737e-08;1.223798378729132e-10
2014;10;21;12:00:00;56951.500;4.622385197894913e-08;7.116462672058700e-08;1.431763010794572e-10;-1.102833034383741e-07;1.400382648096727e-07;1.085311723509382e-10
2014;10;21;15:00:00;56951.625;3.318175346870405e-08;5.355288901689920e-08;1.511642444122800e-10;-8.607954730329350e-08;1.830271643859930e-07;6.428079735322300e-11
2014;10;21;18:00:00;56951.750;2.035210018370085e-08;3.387118907831329e-08;1.761855413081248e-10;-1.526432244188558e-08;1.911743018860658e-07;3.683281390936401e-11
2014;10;21;21:00:00;56951.875;1.809391900391476e-08;2.345408767766358e-08;1.949297442761003e-10;7.107870102590657e-08;2.243622007621635e-07;3.540207908225207e-11
2014;10;22;00:00:00;56952.0;2.068861419655927e-08;2.885071944168353e-08;2.200772104170137e-10;1.227421477654009e-07;2.320578723879865e-07;3.941349226886006e-11
2014;10;22;03:00:00;56952.125;2.437632616080633e-08;4.271146422930523e-08;2.450657397345385e-10;1.588662599773913e-07;2.198686341587476e-07;7.219875466030603e-11
2014;10;22;06:00:00;56952.250;3.266746114752998e-08;5.443666988696286e-08;2.687960063910563e-10;1.543330676471137e-07;1.440049980624916e-07;1.549767403616158e-10
2014;10;22;09:00:00;56952.375;5.100208943078542e-08;5.803098289985683e-08;2.607568264650301e-10;1.099884986089021e-07;3.739214760417956e-08;2.166364178305902e-10
2014;10;22;12:00:00;56952.500;6.426639405903926e-08;4.983631556743014e-08;2.440213389063240e-10;8.208821192212314e-08;-6.345252114952333e-09;2.580071445772739e-10
2014;10;22;15:00:00;56952.625;6.263830543215665e-08;2.568126520041940e-08;2.499497640303955e-10;3.777009289110644e-08;-3.707849932789194e-08;2.180463941466481e-10
2014;10;22;18:00:00;56952.750;4.938899019858102e-08;-1.990894685403962e-08;2.628461138711856e-10;-3.889394148983119e-09;-6.388639036699933e-08;1.894098961503871e-10
2014;10;22;21:00:00;56952.875;4.512885296067938e-08;-6.848639772620959e-08;2.439968535658367e-10;-6.996426587020384e-11;-4.754742917658597e-08;1.940635805427060e-10
2014;10;23;00:00:00;56953.0;3.684348715793386e-08;-9.425029274531489e-08;2.007668260303828e-10;4.629014466119193e-10;2.006730564219027e-08;1.627392202213879e-10
2014;10;23;03:00:00;56953.125;1.386075728033841e-08;-9.448389240488759e-08;1.459567214804404e-10;3.097662576287988e-09;7.348346939271258e-08;6.027908262552809e-11
2014;10;23;06:00:00;56953.250;-3.814221446307808e-09;-7.933099978438975e-08;8.003666565381352e-11;3.438580081712778e-08;6.946931510458307e-08;3.240626036719104e-11
2014;10;23;09:00:00;56953.375;-1.686363653513757e-08;-6.819152962664729e-08;1.240609665440149e-11;5.094156216516017e-08;4.550803513272606e-08;5.410670330614714e-11
2014;10;23;12:00:00;56953.500;-3.188200206628282e-08;-6.245062569722729e-08;-1.124437895776391e-11;6.149622066867368e-08;-1.263550800617201e-08;6.820879429765110e-11
2014;10;23;15:00:00;56953.625;-5.133318397111692e-08;-5.652311317526880e-08;4.634293233808103e-11;1.412966413339826e-09;-1.228950871047589e-07;1.685334069932784e-11
2014;10;23;18:00:00;56953.750;-7.464009969962444e-08;-8.095306384858532e-08;1.243382368037895e-10;-7.781380231434709e-08;-2.042560427398517e-07;2.658512680055186e-11
2014;10;23;21:00:00;56953.875;-8.581236787342675e-08;-1.197448922268814e-07;1.601508242840785e-10;-8.772160561469000e-08;-1.987795349607502e-07;7.567565112950494e-11
2014;10;24;00:00:00;56954.0;-8.802146677309280e-08;-1.408826250166079e-07;1.755239435390473e-10;-7.793739756846459e-08;-1.588002506601410e-07;1.076530604320821e-10
2014;10;24;03:00:00;56954.125;-9.307263640255151e-08;-1.443596160624675e-07;1.554857996121359e-10;-6.234176037184486e-08;-1.094439769240737e-07;6.765195702076707e-11
2014;10;24;06:00:00;56954.250;-9.227402130694499e-08;-1.506399438341123e-07;9.780090182634720e-11;-1.241433303633869e-09;-1.135781244967327e-07;5.085763335894095e-11
2014;10;24;09:00:00;56954.375;-9.164919198399163e-08;-1.578205481372626e-07;2.092242452269894e-11;5.805312077160210e-08;-1.124792065707936e-07;6.784473449241317e-11
2014;10;24;12:00:00;56954.500;-9.507178440347000e-08;-1.546953964912105e-07;-2.279086842593734e-11;9.766559669707478e-08;-9.435509255549021e-08;5.245556253834610e-11
2014;10;24;15:00:00;56954.625;-9.756250564116092e-08;-1.443978037792213e-07;-3.007697917243438e-11;8.779200656592837e-08;-1.421926551299526e-07;-2.465245218812998e-11
2014;10;24;18:00:00;56954.750;-1.096453605855334e-07;-1.384338344642869e-07;-4.186450275228978e-11;6.793839757489869e-08;-2.257974235924071e-07;-3.467975206551802e-11
2014;10;24;21:00:00;56954.875;-1.051384152071007e-07;-1.287747702009106e-07;-7.153382313642643e-11;4.263648199709671e-08;-2.535518212551906e-07;-2.630164772680998e-11
2014;10;25;00:00:00;56955.0;-7.585964982900797e-08;-1.060836144993202e-07;-7.138950929815669e-11;1.957450174145780e-08;-3.006188783022276e-07;-4.626470660869380e-11
2014;10;25;03:00:00;56955.125;-4.952509158947452e-08;-7.782668221333713e-08;-6.733591834336824e-11;-3.709006988410591e-08;-2.931841438815624e-07;-8.238844912632117e-11
2014;10;25;06:00:00;56955.250;-3.877119529408078e-08;-6.089257078948572e-08;-6.021576292124834e-11;-9.273266938102631e-08;-2.411391022846486e-07;-6.978356016533384e-11
2014;10;25;09:00:00;56955.375;-4.505352715565352e-08;-6.014378909617439e-08;-7.918099663564044e-11;-1.321491080859990e-07;-1.757387852428945e-07;-4.065114657871793e-11
2014;10;25;12:00:00;56955.500;-5.325195788595997e-08;-6.794673255637695e-08;-1.056356563366710e-10;-1.454720990159961e-07;-1.136647711898375e-07;-3.694590668660495e-11
2014;10;25;15:00:00;56955.625;-4.997318579181052e-08;-7.375174059348039e-08;-1.276207206878084e-10;-1.524765325193160e-07;-7.619114024502850e-08;-7.800090428297104e-11
2014;10;25;18:00:00;56955.750;-4.379810978660942e-08;-6.096589956909009e-08;-1.592488544221297e-10;-1.119985506361533e-07;-4.800555965746344e-08;-8.662492135520417e-11
2014;10;25;21:00:00;56955.875;-4.061871818585620e-08;-3.148925471556350e-08;-1.791837264534433e-10;-6.824314857150011e-08;-1.673431048774152e-08;-9.628923876999919e-11
2014;10;26;00:00:00;56956.0;-3.051995880009144e-08;-1.776864121120764e-09;-1.595265904311935e-10;-4.083396910183393e-08;-2.509712602806213e-08;-1.185225889741450e-10
2014;10;26;03:00:00;56956.125;-4.390094113551790e-09;1.792130922141712e-08;-1.503345109126262e-10;-7.583751247702259e-08;-4.052443579663965e-08;-1.370133134990540e-10
2014;10;26;06:00:00;56956.250;2.214537523191551e-08;2.649788692609763e-08;-1.574939665881346e-10;-1.095659649887654e-07;-3.880463422888203e-08;-6.312253220348299e-11
2014;10;26;09:00:00;56956.375;3.723469296926061e-08;2.979478487041364e-08;-1.570093509364715e-10;-1.228882606975212e-07;-3.401056277207702e-09;1.800667842051322e-11
2014;10;26;12:00:00;56956.500;4.560739843461525e-08;2.623299786360095e-08;-1.219120851156670e-10;-1.183378303669702e-07;1.913180670018087e-08;7.151657496418713e-11
2014;10;26;15:00:00;56956.625;6.660149601698807e-08;1.573901010521454e-08;-9.870191698029512e-11;-1.186740444900012e-07;1.410913313259402e-08;1.054245089162109e-10
2014;10;26;18:00:00;56956.750;8.406137659879431e-08;7.493819319877907e-09;-1.116663251266698e-10;-7.711539288068671e-08;3.296143252059586e-08;1.740747579919609e-10
2014;10;26;21:00:00;56956.875;8.047426862120040e-08;6.440267393668536e-09;-1.194232106412263e-10;-1.550475656863896e-08;9.666463776236218e-08;2.275950546103441e-10
2014;10;27;00:00:00;56957.0;5.868672742235917e-08;6.563881879332835e-09;-1.147474841263015e-10;3.337805514990222e-08;1.385923491346028e-07;2.112779813176270e-10
2014;10;27;03:00:00;56957.125;3.962362267857652e-08;1.030209694509782e-09;-1.552391598802552e-10;7.711472072352930e-08;1.542816751646222e-07;1.738405001053278e-10
2014;10;27;06:00:00;56957.250;3.960783793877221e-08;1.018562916834745e-09;-2.229092093838519e-10;1.114556512177927e-07;1.516949259046477e-07;1.938193599982179e-10
2014;10;27;09:00:00;56957.375;4.670808210992960e-08;1.274336972462540e-08;-2.546140786016457e-10;1.392634095561403e-07;1.476730421674519e-07;2.393727703523259e-10
2014;10;27;12:00:00;56957.500;5.336323917962796e-08;3.316659826862721e-08;-2.433170443679833e-10;1.894204497642986e-07;1.246384037394572e-07;2.521886709986132e-10
2014;10;27;15:00:00;56957.625;7.409632701012534e-08;5.322532154905584e-08;-2.307759260124649e-10;2.001637661236737e-07;9.412135883448547e-08;2.326493858771221e-10
2014;10;27;18:00:00;56957.750;8.868334201948087e-08;6.098219940908277e-08;-2.274734658518972e-10;1.798172961779109e-07;5.304322245846628e-08;2.395573614516542e-10
2014;10;27;21:00:00;56957.875;9.841434360771024e-08;5.376791266373070e-08;-2.005395071456310e-10;1.754117893853948e-07;3.171959729261477e-08;2.374249059464398e-10
2014;10;28;00:00:00;56958.0;9.829413833442333e-08;4.354970583870167e-08;-1.651859174607229e-10;1.708893419174055e-07;6.071384138205097e-08;1.765030292021889e-10
2014;10;28;03:00:00;56958.125;7.875830207291592e-08;2.947943885036988e-08;-1.888789183665911e-10;1.547697660945119e-07;1.117934594539445e-07;8.924180628602398e-11
2014;10;28;06:00:00;56958.250;5.674845284356355e-08;1.098192947216993e-08;-2.459161785779141e-10;1.184540570160283e-07;1.315828597005128e-07;6.098412897079906e-11
2014;10;28;09:00:00;56958.375;4.430505073032250e-08;-1.173653391840133e-09;-2.776388995300924e-10;9.917535341361635e-08;1.277574177845375e-07;9.575375821555015e-11
2014;10;28;12:00:00;56958.500;4.227219404294882e-08;-1.106638477717613e-09;-2.692639336676350e-10;1.176509685696849e-07;1.300293876997525e-07;1.079602417175371e-10
2014;10;28;15:00:00;56958.625;4.445615945326873e-08;9.172545730975129e-09;-2.513483957591793e-10;1.199718950548712e-07;1.490931558851098e-07;7.211046639225910e-11
2014;10;28;18:00:00;56958.750;4.228601653904916e-08;1.730699242623863e-08;-2.153355053757159e-10;1.010667610365297e-07;1.431391394209619e-07;7.723793425334298e-11
2014;10;28;21:00:00;56958.875;4.421801272357296e-08;1.681725605665057e-08;-1.834618614275958e-10;7.856475095071204e-08;1.036924519901245e-07;7.104575327603596e-11
2014;10;29;00:00:00;56959.0;5.573295848609943e-08;1.021771489353616e-08;-1.388934045583164e-10;1.739955452625309e-08;8.763842663633777e-08;3.742823593749305e-11
2014;10;29;03:00:00;56959.125;6.442724774412319e-08;-4.316596860226614e-10;-1.132599055625634e-10;-2.289618513910343e-08;9.711609283975226e-08;-4.915232475072199e-11
2014;10;29;06:00:00;56959.250;6.007649880226950e-08;-1.810262762312195e-08;-1.194727162697397e-10;-3.446916201555240e-08;1.235571429851795e-07;-4.903696982765900e-11
2014;10;29;09:00:00;56959.375;5.255167174756289e-08;-4.407391171228111e-08;-1.493045781590703e-10;-4.466568812729992e-08;1.405687046845376e-07;-5.003575979769985e-12
2014;10;29;12:00:00;56959.500;5.012432234879991e-08;-7.018621062769507e-08;-1.607770452841958e-10;-4.745625102210014e-08;1.817562602133926e-07;-5.036770442554097e-11
2014;10;29;15:00:00;56959.625;4.950809324597250e-08;-9.078577153313869e-08;-1.590462244140537e-10;-4.170707115315334e-08;1.871118749295655e-07;-1.781353559855179e-10
2014;10;29;18:00:00;56959.750;3.706213272854238e-08;-1.006256877019689e-07;-1.970254109881316e-10;4.547371358063549e-08;2.123217092256949e-07;-2.204011127067401e-10
2014;10;29;21:00:00;56959.875;1.627822866151730e-08;-9.587078581196896e-08;-2.373726230169863e-10;1.330979904251047e-07;2.127500194041435e-07;-2.353435658007288e-10
2014;10;30;00:00:00;56960.0;2.678806508427516e-09;-8.921494726805493e-08;-2.462774542720265e-10;1.606173159672420e-07;1.188807637509448e-07;-2.398476307258350e-10
2014;10;30;03:00:00;56960.125;-3.553733753967362e-09;-7.998491640674236e-08;-2.697285169841924e-10;1.440581424843859e-07;6.423933514877407e-08;-2.699905888637630e-10
2014;10;30;06:00:00;56960.250;-1.694613271380556e-08;-5.682529334508668e-08;-3.079895453979372e-10;1.191679857718804e-07;2.923352175703807e-08;-2.861353150950909e-10
2014;10;30;09:00:00;56960.375;-2.889696893832574e-08;-3.871685812073000e-08;-3.502810911970588e-10;9.323877185632227e-08;-3.830102364306225e-09;-2.968646040257532e-10
2014;10;30;12:00:00;56960.500;-2.492800577804609e-08;-4.369446531031096e-08;-3.802085761510977e-10;7.250557819550005e-08;-1.502392556311974e-08;-2.993580253938259e-10
2014;10;30;15:00:00;56960.625;-1.192623950535747e-08;-5.228252806956307e-08;-4.173362846393527e-10;5.865022228746498e-08;-4.776464844253824e-08;-3.056665404544110e-10
2014;10;30;18:00:00;56960.750;-4.719666686030946e-09;-6.267048453109381e-08;-4.617255260578203e-10;7.576828441272188e-08;-6.018152394020130e-08;-2.963900680311300e-10
2014;10;30;21:00:00;56960.875;-3.386441720311219e-09;-7.916747826452301e-08;-4.888088283331983e-10;1.143349374865159e-07;6.751423681554186e-09;-3.136475683958691e-10
2014;10;31;00:00:00;56961.0;-4.233587522303450e-09;-1.025577905048626e-07;-4.718405260026624e-10;1.530084627941531e-07;7.297338955551388e-08;-3.238520665281449e-10
2014;10;31;03:00:00;56961.125;-2.173854149093760e-08;-1.165612068448549e-07;-4.677527590693117e-10;2.118199936169487e-07;1.030397245564636e-07;-3.531370771956088e-10
2014;10;31;06:00:00;56961.250;-5.340314310028879e-08;-1.103223543994919e-07;-4.863237970978208e-10;2.420452933471423e-07;1.235432031855805e-07;-3.725336216068510e-10
2014;10;31;09:00:00;56961.375;-8.655813876303293e-08;-9.082022640422751e-08;-5.050688803683047e-10;2.461942995210932e-07;1.010938092750258e-07;-3.773158582353080e-10
2014;10;31;12:00:00;56961.500;-1.069893124623355e-07;-6.774741499939637e-08;-4.874562011422176e-10;2.549532091098656e-07;3.102341136484127e-08;-3.448718229701071e-10
