Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
1988;6;3;12:00:00;47315.500;-2.344554e+28;4.038590e+29;1.410673e+32;5.429545e+23;-3.050834e+24;1.540490e+26
1988;6;3;18:00:00;47315.750;-9.790666e+27;4.052096e+29;1.410751e+32;-1.183410e+24;-1.478875e+24;1.519656e+26
1988;6;4;00:00:00;47316.000;-8.022145e+27;4.054882e+29;1.410776e+32;7.487871e+23;4.936699e+23;1.527353e+26
1988;6;4;06:00:00;47316.250;2.746306e+26;4.043705e+29;1.410838e+32;2.036381e+23;-2.233198e+24;1.520721e+26
1988;6;4;12:00:00;47316.500;-2.796536e+27;4.230808e+29;1.410852e+32;-1.469751e+24;-4.065110e+24;1.522602e+26
1988;6;4;18:00:00;47316.750;9.878894e+27;4.125797e+29;1.410877e+32;-2.774072e+24;-1.457971e+24;1.518756e+26
1988;6;5;00:00:00;47317.000;7.603795e+27;4.077399e+29;1.410870e+32;5.748348e+23;4.603519e+23;1.511313e+26
1988;6;5;06:00:00;47317.250;1.394014e+28;3.917006e+29;1.410832e+32;1.322465e+24;-2.252499e+24;1.513342e+26
1988;6;5;12:00:00;47317.500;1.009317e+28;3.978799e+29;1.410866e+32;-1.751348e+24;-3.537322e+24;1.516068e+26
1988;6;5;18:00:00;47317.750;1.968904e+28;3.799833e+29;1.410741e+32;-2.407166e+24;-5.092066e+23;1.511453e+26
1988;6;6;00:00:00;47318.000;1.445194e+28;3.709805e+29;1.410721e+32;-6.921943e+23;2.280844e+23;1.500938e+26
1988;6;6;06:00:00;47318.250;1.417900e+28;3.533375e+29;1.410766e+32;4.280289e+23;-2.024681e+24;1.482408e+26
1988;6;6;12:00:00;47318.500;1.218433e+28;3.641517e+29;1.410693e+32;-1.922382e+24;-1.247071e+24;1.483921e+26
1988;6;6;18:00:00;47318.750;2.149768e+28;3.606588e+29;1.410709e+32;-1.651877e+24;1.723392e+23;1.475618e+26
1988;6;7;00:00:00;47319.000;2.048766e+28;3.538020e+29;1.410599e+32;1.171370e+24;1.743761e+24;1.482903e+26
1988;6;7;06:00:00;47319.250;2.083378e+28;3.467634e+29;1.410525e+32;2.327190e+24;-5.304553e+23;1.462313e+26
1988;6;7;12:00:00;47319.500;1.434266e+28;3.595445e+29;1.410439e+32;9.617354e+23;-2.225873e+24;1.467433e+26
1988;6;7;18:00:00;47319.750;2.853138e+28;3.610052e+29;1.410438e+32;-4.302981e+23;2.240975e+22;1.445631e+26
1988;6;8;00:00:00;47320.000;2.041830e+28;3.650959e+29;1.410255e+32;1.993067e+24;1.364231e+24;1.439331e+26
1988;6;8;06:00:00;47320.250;3.142039e+28;3.625182e+29;1.410215e+32;2.154595e+24;-8.252910e+23;1.415778e+26
1988;6;8;12:00:00;47320.500;3.288132e+28;3.879970e+29;1.410129e+32;5.463136e+23;-2.852357e+24;1.414968e+26
1988;6;8;18:00:00;47320.750;5.095530e+28;3.841445e+29;1.410085e+32;-3.335397e+23;1.829632e+23;1.407284e+26
1988;6;9;00:00:00;47321.000;6.047436e+28;3.898808e+29;1.410043e+32;1.915231e+24;4.829879e+23;1.408380e+26
1988;6;9;06:00:00;47321.250;7.133385e+28;3.747638e+29;1.410047e+32;2.338507e+24;-2.925898e+24;1.407472e+26
1988;6;9;12:00:00;47321.500;7.826416e+28;3.891138e+29;1.410067e+32;-3.880371e+23;-3.868978e+24;1.408489e+26
1988;6;9;18:00:00;47321.750;9.064107e+28;3.830582e+29;1.410114e+32;-1.386515e+24;-4.512934e+23;1.415442e+26
1988;6;10;00:00:00;47322.000;8.765776e+28;3.766102e+29;1.410187e+32;8.843732e+23;2.370932e+24;1.413602e+26
1988;6;10;06:00:00;47322.250;8.689166e+28;3.651029e+29;1.410225e+32;2.188999e+24;-1.344104e+24;1.424521e+26
1988;6;10;12:00:00;47322.500;7.648015e+28;3.741805e+29;1.410234e+32;-1.351031e+24;-3.525833e+24;1.426857e+26
1988;6;10;18:00:00;47322.750;7.155140e+28;3.678057e+29;1.410365e+32;-2.575317e+24;4.870377e+22;1.412722e+26
1988;6;11;00:00:00;47323.000;6.746519e+28;3.703250e+29;1.410395e+32;5.244356e+23;1.218207e+24;1.405066e+26
1988;6;11;06:00:00;47323.250;5.392290e+28;3.655762e+29;1.410462e+32;3.784149e+23;6.185794e+23;1.404026e+26
1988;6;11;12:00:00;47323.500;4.930537e+28;3.850950e+29;1.410520e+32;-5.102425e+23;-2.348444e+24;1.389090e+26
1988;6;11;18:00:00;47323.750;5.280601e+28;3.852973e+29;1.410594e+32;-1.084856e+24;2.727767e+23;1.380729e+26
1988;6;12;00:00:00;47324.000;4.747461e+28;3.855246e+29;1.410634e+32;9.083784e+23;2.813650e+24;1.387222e+26
1988;6;12;06:00:00;47324.250;3.946091e+28;3.832713e+29;1.410749e+32;2.552873e+24;-1.890435e+23;1.371710e+26
1988;6;12;12:00:00;47324.500;3.916726e+28;3.950767e+29;1.410773e+32;4.111124e+22;-1.058253e+24;1.357978e+26
1988;6;12;18:00:00;47324.750;4.338164e+28;3.942688e+29;1.410766e+32;-6.264981e+23;1.405340e+24;1.358388e+26
1988;6;13;00:00:00;47325.000;2.797251e+28;3.892864e+29;1.410794e+32;2.079242e+24;1.976046e+24;1.352719e+26
1988;6;13;06:00:00;47325.250;2.220267e+28;3.900088e+29;1.410808e+32;1.738888e+24;-1.386233e+24;1.343352e+26
1988;6;13;12:00:00;47325.500;1.899140e+27;4.071419e+29;1.410781e+32;-9.301054e+22;-4.159489e+24;1.347500e+26
1988;6;13;18:00:00;47325.750;9.330734e+26;4.155306e+29;1.410882e+32;-3.212248e+24;8.128563e+23;1.342848e+26
1988;6;14;00:00:00;47326.000;-1.191752e+28;4.254388e+29;1.410933e+32;1.412754e+24;2.709958e+24;1.343127e+26
1988;6;14;06:00:00;47326.250;-1.195720e+28;4.239950e+29;1.410973e+32;2.307289e+24;-1.321197e+23;1.346138e+26
1988;6;14;12:00:00;47326.500;-1.660348e+28;4.489636e+29;1.410991e+32;1.084833e+24;-3.872718e+24;1.353275e+26
1988;6;14;18:00:00;47326.750;-6.172349e+27;4.493034e+29;1.410975e+32;-1.594390e+24;-4.556465e+23;1.353564e+26
1988;6;15;00:00:00;47327.000;-3.475083e+26;4.483234e+29;1.410945e+32;9.792490e+23;2.967915e+23;1.357240e+26
1988;6;15;06:00:00;47327.250;5.213202e+27;4.307379e+29;1.410935e+32;2.247010e+24;-1.552501e+24;1.347958e+26
1988;6;15;12:00:00;47327.500;1.284289e+28;4.369939e+29;1.410998e+32;-1.562912e+23;-2.846638e+24;1.362033e+26
1988;6;15;18:00:00;47327.750;2.138715e+28;4.186775e+29;1.410943e+32;-2.313190e+24;8.041461e+23;1.355137e+26
1988;6;16;00:00:00;47328.000;2.188601e+28;4.009872e+29;1.410893e+32;1.344494e+24;3.001393e+24;1.363615e+26
1988;6;16;06:00:00;47328.250;3.105787e+28;3.820577e+29;1.410927e+32;2.851479e+24;1.025954e+23;1.347631e+26
1988;6;16;12:00:00;47328.500;2.536145e+28;3.748757e+29;1.410924e+32;1.314769e+24;-2.024031e+24;1.360743e+26
1988;6;16;18:00:00;47328.750;2.990492e+28;3.600405e+29;1.410985e+32;-1.073834e+24;3.766368e+23;1.346169e+26
1988;6;17;00:00:00;47329.000;1.867380e+28;3.426900e+29;1.410996e+32;2.192286e+24;1.552198e+24;1.360157e+26
1988;6;17;06:00:00;47329.250;1.487855e+28;3.306339e+29;1.411038e+32;2.702831e+24;-1.518945e+24;1.330409e+26
1988;6;17;12:00:00;47329.500;6.665854e+27;3.375060e+29;1.411083e+32;1.005065e+24;-1.747692e+24;1.349951e+26
1988;6;17;18:00:00;47329.750;1.366074e+28;3.382656e+29;1.411173e+32;-2.528391e+23;-3.859514e+23;1.330572e+26
1988;6;18;00:00:00;47330.000;-5.511106e+27;3.357129e+29;1.411255e+32;1.260013e+24;1.567910e+23;1.334554e+26
1988;6;18;06:00:00;47330.250;-1.241277e+28;3.321261e+29;1.411290e+32;7.826396e+23;-1.209907e+24;1.321917e+26
1988;6;18;12:00:00;47330.500;-2.526699e+28;3.553756e+29;1.411441e+32;-9.911802e+23;-3.300536e+24;1.313693e+26
1988;6;18;18:00:00;47330.750;-2.700422e+28;3.562443e+29;1.411378e+32;-2.270090e+24;-3.979158e+23;1.309678e+26
1988;6;19;00:00:00;47331.000;-3.571706e+28;3.571032e+29;1.411386e+32;3.582469e+23;1.987260e+23;1.292979e+26
1988;6;19;06:00:00;47331.250;-4.688238e+28;3.477419e+29;1.411347e+32;-2.308874e+23;-3.411533e+24;1.292207e+26
1988;6;19;12:00:00;47331.500;-6.112995e+28;3.623234e+29;1.411233e+32;-2.829341e+24;-2.624586e+24;1.278077e+26
1988;6;19;18:00:00;47331.750;-6.048119e+28;3.580441e+29;1.411151e+32;-3.393798e+24;1.900659e+24;1.275879e+26
1988;6;20;00:00:00;47332.000;-7.154141e+28;3.545400e+29;1.411057e+32;2.447772e+23;3.037677e+24;1.262549e+26
1988;6;20;06:00:00;47332.250;-7.710948e+28;3.504902e+29;1.411007e+32;8.627529e+23;1.659702e+23;1.239945e+26
1988;6;20;12:00:00;47332.500;-8.514797e+28;3.715324e+29;1.410867e+32;-1.481781e+24;-1.296009e+24;1.245977e+26
1988;6;20;18:00:00;47332.750;-7.795933e+28;3.887919e+29;1.410873e+32;-2.881499e+24;2.424150e+24;1.243735e+26
1988;6;21;00:00:00;47333.000;-8.400252e+28;4.036487e+29;1.410778e+32;7.797334e+23;3.737457e+24;1.248103e+26
1988;6;21;06:00:00;47333.250;-7.842015e+28;4.102400e+29;1.410784e+32;1.262847e+24;1.062101e+24;1.218286e+26
1988;6;21;12:00:00;47333.500;-7.613522e+28;4.380682e+29;1.410649e+32;-2.965077e+23;-1.107099e+24;1.233771e+26
1988;6;21;18:00:00;47333.750;-6.459989e+28;4.491346e+29;1.410693e+32;-2.587287e+24;1.588044e+24;1.226219e+26
1988;6;22;00:00:00;47334.000;-5.918055e+28;4.569103e+29;1.410566e+32;3.776890e+23;3.952280e+24;1.244745e+26
1988;6;22;06:00:00;47334.250;-5.152471e+28;4.614913e+29;1.410592e+32;2.698467e+24;7.674616e+23;1.224149e+26
1988;6;22;12:00:00;47334.500;-5.166597e+28;4.794105e+29;1.410510e+32;-2.485561e+22;-1.198180e+24;1.232482e+26
1988;6;22;18:00:00;47334.750;-3.752250e+28;4.759407e+29;1.410582e+32;-1.368784e+24;-2.134752e+23;1.217451e+26
1988;6;23;00:00:00;47335.000;-3.571980e+28;4.728204e+29;1.410390e+32;4.283707e+22;2.023298e+24;1.218079e+26
1988;6;23;06:00:00;47335.250;-2.321212e+28;4.599270e+29;1.410387e+32;1.413463e+24;6.926555e+23;1.195476e+26
1988;6;23;12:00:00;47335.500;-1.786714e+28;4.708042e+29;1.410355e+32;-8.370649e+23;-3.220392e+24;1.207764e+26
1988;6;23;18:00:00;47335.750;-8.258293e+27;4.664088e+29;1.410409e+32;-2.611197e+24;1.403888e+24;1.199802e+26
1988;6;24;00:00:00;47336.000;-2.435978e+27;4.624897e+29;1.410331e+32;-3.002620e+23;2.052433e+24;1.192392e+26
1988;6;24;06:00:00;47336.250;-3.514580e+25;4.507630e+29;1.410471e+32;1.823981e+24;1.217801e+23;1.173853e+26
1988;6;24;12:00:00;47336.500;4.480484e+27;4.661656e+29;1.410381e+32;-1.691968e+24;-2.555982e+24;1.173505e+26
1988;6;24;18:00:00;47336.750;1.201084e+28;4.593269e+29;1.410502e+32;-1.882155e+24;2.647591e+23;1.164085e+26
1988;6;25;00:00:00;47337.000;1.418087e+28;4.591147e+29;1.410462e+32;3.277400e+23;8.295334e+23;1.174619e+26
1988;6;25;06:00:00;47337.250;1.880218e+28;4.513522e+29;1.410664e+32;1.292522e+24;-8.188427e+23;1.162430e+26
1988;6;25;12:00:00;47337.500;2.177526e+28;4.679377e+29;1.410615e+32;-1.678319e+24;-3.575072e+24;1.176220e+26
1988;6;25;18:00:00;47337.750;2.971921e+28;4.645714e+29;1.410719e+32;-2.830355e+24;1.406496e+24;1.167370e+26
1988;6;26;00:00:00;47338.000;3.062371e+28;4.636943e+29;1.410570e+32;7.132027e+23;1.795418e+24;1.169054e+26
1988;6;26;06:00:00;47338.250;3.062934e+28;4.488314e+29;1.410679e+32;1.234182e+24;-1.799735e+24;1.151857e+26
1988;6;26;12:00:00;47338.500;2.386578e+28;4.621031e+29;1.410500e+32;-3.251343e+24;-3.303804e+24;1.165837e+26
1988;6;26;18:00:00;47338.750;2.787279e+28;4.588766e+29;1.410536e+32;-4.825521e+24;1.078123e+24;1.158024e+26
1988;6;27;00:00:00;47339.000;2.129861e+28;4.555489e+29;1.410393e+32;-1.378813e+24;2.832160e+24;1.152394e+26
1988;6;27;06:00:00;47339.250;1.855669e+28;4.436348e+29;1.410384e+32;7.332779e+23;3.757228e+23;1.135034e+26
1988;6;27;12:00:00;47339.500;1.449325e+28;4.504171e+29;1.410277e+32;4.578325e+22;-1.089486e+24;1.138600e+26
1988;6;27;18:00:00;47339.750;1.255631e+28;4.572919e+29;1.410305e+32;-1.663743e+24;8.727602e+23;1.123454e+26
1988;6;28;00:00:00;47340.000;-4.497043e+26;4.550881e+29;1.410280e+32;7.949594e+23;3.124453e+24;1.124332e+26
1988;6;28;06:00:00;47340.250;3.697102e+27;4.520542e+29;1.410313e+32;1.875577e+24;-1.814663e+23;1.113887e+26
1988;6;28;12:00:00;47340.500;-5.872949e+27;4.608249e+29;1.410306e+32;-9.800390e+23;-4.183330e+24;1.122170e+26
1988;6;28;18:00:00;47340.750;2.164867e+27;4.491661e+29;1.410389e+32;-2.491022e+24;1.533333e+24;1.094463e+26
1988;6;29;00:00:00;47341.000;-5.115830e+27;4.485122e+29;1.410292e+32;-5.718702e+22;2.334737e+24;1.099937e+26
1988;6;29;06:00:00;47341.250;-5.362727e+27;4.288786e+29;1.410346e+32;1.963674e+24;1.051085e+24;1.077283e+26
1988;6;29;12:00:00;47341.500;-7.220303e+27;4.349102e+29;1.410296e+32;-5.349945e+23;-2.562320e+24;1.093981e+26
1988;6;29;18:00:00;47341.750;3.297308e+27;4.255083e+29;1.410376e+32;-1.830498e+24;6.238286e+23;1.077744e+26
1988;6;30;00:00:00;47342.000;6.523581e+26;4.180951e+29;1.410307e+32;3.143504e+23;3.186946e+24;1.087856e+26
1988;6;30;06:00:00;47342.250;6.000817e+27;3.977967e+29;1.410326e+32;3.026544e+24;1.249681e+24;1.063935e+26
1988;6;30;12:00:00;47342.500;5.201791e+27;4.008487e+29;1.410258e+32;5.472196e+23;-2.273763e+24;1.072416e+26
1988;6;30;18:00:00;47342.750;9.830514e+27;3.858406e+29;1.410479e+32;-1.531181e+24;1.614770e+24;1.054938e+26
1988;7;1;00:00:00;47343.000;2.768330e+27;3.787095e+29;1.410398e+32;4.558785e+23;1.696355e+24;1.054168e+26
1988;7;1;06:00:00;47343.250;5.404687e+27;3.562343e+29;1.410522e+32;2.242995e+24;3.804626e+23;1.016597e+26
1988;7;1;12:00:00;47343.500;7.671513e+27;3.667484e+29;1.410443e+32;-3.294913e+23;-3.824973e+24;1.034550e+26
1988;7;1;18:00:00;47343.750;1.537837e+28;3.543623e+29;1.410641e+32;-2.438968e+24;3.091381e+23;1.020932e+26
1988;7;2;00:00:00;47344.000;6.816664e+27;3.483663e+29;1.410617e+32;-8.658013e+22;1.266530e+24;1.029559e+26
1988;7;2;06:00:00;47344.250;8.365475e+27;3.338932e+29;1.410766e+32;1.110465e+24;-3.450449e+23;1.001214e+26
1988;7;2;12:00:00;47344.500;9.196656e+27;3.495347e+29;1.410647e+32;6.242878e+22;-9.711728e+23;1.020375e+26
1988;7;2;18:00:00;47344.750;1.493350e+28;3.387732e+29;1.410729e+32;-5.668960e+23;8.364328e+23;1.012277e+26
1988;7;3;00:00:00;47345.000;8.857497e+26;3.292284e+29;1.410578e+32;4.304207e+23;1.801780e+24;1.009328e+26
1988;7;3;06:00:00;47345.250;2.850031e+27;3.175040e+29;1.410675e+32;6.604315e+23;-1.080565e+24;9.999185e+25
1988;7;3;12:00:00;47345.500;-6.867426e+27;3.306821e+29;1.410653e+32;-1.011538e+24;-1.626969e+24;1.010047e+26
1988;7;3;18:00:00;47345.750;-2.583101e+27;3.294662e+29;1.410675e+32;-1.825569e+24;5.072471e+22;1.000708e+26
1988;7;4;00:00:00;47346.000;-1.304939e+28;3.222432e+29;1.410513e+32;2.180801e+23;2.272357e+24;1.014533e+26
1988;7;4;06:00:00;47346.250;-2.029433e+28;3.123221e+29;1.410670e+32;2.734291e+24;-1.813861e+24;9.840731e+25
1988;7;4;12:00:00;47346.500;-3.877364e+28;3.278278e+29;1.410606e+32;-1.330328e+24;-3.468669e+24;1.012634e+26
1988;7;4;18:00:00;47346.750;-4.464943e+28;3.351391e+29;1.410777e+32;-2.722819e+24;5.917587e+23;1.003363e+26
1988;7;5;00:00:00;47347.000;-4.948025e+28;3.392239e+29;1.410670e+32;1.355392e+24;2.259201e+24;1.016705e+26
1988;7;5;06:00:00;47347.250;-4.665285e+28;3.416060e+29;1.410733e+32;2.996871e+24;-7.661539e+23;9.872641e+25
1988;7;5;12:00:00;47347.500;-5.397599e+28;3.631395e+29;1.410747e+32;1.682257e+23;-3.498881e+24;1.003125e+26
1988;7;5;18:00:00;47347.750;-4.527724e+28;3.697937e+29;1.410814e+32;-1.691283e+24;3.784533e+23;1.017433e+26
1988;7;6;00:00:00;47348.000;-4.525527e+28;3.759972e+29;1.410808e+32;1.186756e+24;7.079054e+23;1.017064e+26
1988;7;6;06:00:00;47348.250;-4.212172e+28;3.687901e+29;1.410886e+32;1.367452e+24;-5.439655e+23;1.002061e+26
1988;7;6;12:00:00;47348.500;-4.204872e+28;3.955405e+29;1.410908e+32;-1.900996e+24;-2.214837e+24;1.007348e+26
1988;7;6;18:00:00;47348.750;-3.025242e+28;3.976970e+29;1.410983e+32;-1.935096e+24;5.842720e+23;1.009242e+26
1988;7;7;00:00:00;47349.000;-1.671738e+28;3.968184e+29;1.410949e+32;9.459860e+23;1.558406e+24;9.891412e+25
1988;7;7;06:00:00;47349.250;-5.800527e+27;3.885847e+29;1.410958e+32;1.676458e+24;-9.930371e+23;9.758809e+25
1988;7;7;12:00:00;47349.500;7.426901e+27;3.986847e+29;1.410906e+32;-1.481043e+24;-3.646055e+24;9.835988e+25
1988;7;7;18:00:00;47349.750;2.297507e+28;3.926572e+29;1.410896e+32;-3.651202e+24;5.393009e+23;9.827182e+25
1988;7;8;00:00:00;47350.000;3.224583e+28;3.869319e+29;1.410828e+32;4.493085e+23;3.790065e+24;9.852541e+25
1988;7;8;06:00:00;47350.250;4.313255e+28;3.697465e+29;1.410812e+32;3.540389e+24;-1.738714e+23;9.683072e+25
1988;7;8;12:00:00;47350.500;4.186636e+28;3.743178e+29;1.410807e+32;-1.055007e+24;-1.403784e+24;9.869335e+25
1988;7;8;18:00:00;47350.750;4.458041e+28;3.696741e+29;1.410837e+32;-3.294212e+23;1.459459e+24;9.870342e+25
1988;7;9;00:00:00;47351.000;4.197287e+28;3.688564e+29;1.410744e+32;5.033199e+23;2.679726e+24;9.872075e+25
1988;7;9;06:00:00;47351.250;3.907262e+28;3.628903e+29;1.410777e+32;3.093495e+24;-8.308339e+23;9.565831e+25
1988;7;9;12:00:00;47351.500;3.467891e+28;3.808244e+29;1.410903e+32;-4.618305e+23;-1.850218e+24;9.929635e+25
1988;7;9;18:00:00;47351.750;3.447650e+28;3.868464e+29;1.411092e+32;-1.439495e+24;1.198727e+24;9.679958e+25
1988;7;10;00:00:00;47352.000;3.446800e+28;3.929440e+29;1.411109e+32;1.197103e+24;2.589245e+24;9.789382e+25
1988;7;10;06:00:00;47352.250;3.455900e+28;3.920349e+29;1.411272e+32;1.624313e+24;-6.223554e+23;9.623687e+25
1988;7;10;12:00:00;47352.500;3.199193e+28;4.122127e+29;1.411248e+32;-1.414432e+24;-2.376124e+24;9.906286e+25
1988;7;10;18:00:00;47352.750;3.803720e+28;4.112161e+29;1.411490e+32;-1.863522e+24;7.284037e+23;9.934335e+25
1988;7;11;00:00:00;47353.000;4.077825e+28;4.106826e+29;1.411563e+32;2.322091e+23;2.396974e+24;1.003684e+26
1988;7;11;06:00:00;47353.250;4.526519e+28;4.018121e+29;1.411726e+32;2.588238e+24;-8.264143e+23;9.823905e+25
1988;7;11;12:00:00;47353.500;5.401237e+28;4.128842e+29;1.411820e+32;-1.222151e+24;-3.306379e+24;1.012085e+26
1988;7;11;18:00:00;47353.750;5.913176e+28;4.077020e+29;1.411961e+32;-2.887403e+24;3.120551e+23;1.005366e+26
1988;7;12;00:00:00;47354.000;6.784638e+28;3.977084e+29;1.411934e+32;-2.640731e+23;2.002410e+24;1.017577e+26
1988;7;12;06:00:00;47354.250;6.680543e+28;3.868569e+29;1.411917e+32;3.388745e+23;-1.322470e+24;1.004701e+26
1988;7;12;12:00:00;47354.500;6.631826e+28;3.911072e+29;1.411885e+32;-2.545570e+24;-1.458550e+24;1.033785e+26
1988;7;12;18:00:00;47354.750;6.496321e+28;3.864151e+29;1.411886e+32;-3.375995e+24;1.793147e+24;1.031151e+26
1988;7;13;00:00:00;47355.000;6.123310e+28;3.772811e+29;1.411788e+32;1.587818e+24;2.241239e+24;1.049111e+26
1988;7;13;06:00:00;47355.250;4.972934e+28;3.687561e+29;1.411775e+32;5.265998e+23;1.822546e+23;1.031373e+26
1988;7;13;12:00:00;47355.500;4.050699e+28;3.819369e+29;1.411741e+32;-2.557349e+24;-1.206425e+24;1.051624e+26
1988;7;13;18:00:00;47355.750;3.365976e+28;3.813421e+29;1.411742e+32;-1.726390e+24;3.021091e+24;1.055230e+26
1988;7;14;00:00:00;47356.000;2.610124e+28;3.771494e+29;1.411748e+32;1.527411e+24;3.549036e+24;1.058278e+26
1988;7;14;06:00:00;47356.250;2.060641e+28;3.742666e+29;1.411799e+32;2.943391e+24;3.223401e+23;1.023542e+26
1988;7;14;12:00:00;47356.500;1.313150e+28;3.849041e+29;1.411785e+32;-2.623577e+23;-2.178479e+24;1.054083e+26
1988;7;14;18:00:00;47356.750;2.177230e+28;3.839601e+29;1.411900e+32;-2.244964e+24;2.130914e+24;1.046360e+26
1988;7;15;00:00:00;47357.000;1.808950e+28;3.841068e+29;1.411883e+32;1.658563e+24;4.338176e+24;1.044087e+26
1988;7;15;06:00:00;47357.250;2.214522e+28;3.793734e+29;1.411900e+32;2.983134e+24;5.407829e+23;1.028959e+26
1988;7;15;12:00:00;47357.500;1.854000e+28;3.877590e+29;1.411880e+32;1.178815e+23;-5.440199e+23;1.045141e+26
1988;7;15;18:00:00;47357.750;2.738242e+28;3.848859e+29;1.412008e+32;7.897025e+22;1.628035e+24;1.021988e+26
1988;7;16;00:00:00;47358.000;2.863003e+28;3.809956e+29;1.411997e+32;1.559384e+24;3.182489e+24;1.029413e+26
1988;7;16;06:00:00;47358.250;2.317196e+28;3.706483e+29;1.412097e+32;2.647877e+24;9.532623e+23;1.022747e+26
1988;7;16;12:00:00;47358.500;2.613166e+28;3.836367e+29;1.412045e+32;3.839217e+23;-3.662203e+23;1.019277e+26
1988;7;16;18:00:00;47358.750;2.860224e+28;3.779715e+29;1.412124e+32;6.296019e+23;3.644170e+24;1.013896e+26
1988;7;17;00:00:00;47359.000;1.986517e+28;3.724624e+29;1.412120e+32;3.185906e+24;3.835176e+24;1.036399e+26
1988;7;17;06:00:00;47359.250;1.309313e+28;3.609746e+29;1.412202e+32;3.913935e+24;1.223840e+24;1.010040e+26
1988;7;17;12:00:00;47359.500;4.051930e+27;3.765974e+29;1.412197e+32;2.728993e+23;-6.157574e+23;1.013287e+26
1988;7;17;18:00:00;47359.750;-1.943775e+27;3.752789e+29;1.412234e+32;4.672534e+23;1.821695e+24;1.012213e+26
1988;7;18;00:00:00;47360.000;-1.096640e+28;3.777818e+29;1.412087e+32;1.886596e+24;2.234875e+24;1.024786e+26
1988;7;18;06:00:00;47360.250;-2.086430e+28;3.733331e+29;1.412128e+32;3.026287e+24;-3.399269e+23;1.011654e+26
1988;7;18;12:00:00;47360.500;-1.957766e+28;3.901856e+29;1.412108e+32;1.408337e+23;-7.937206e+22;1.019986e+26
1988;7;18;18:00:00;47360.750;-1.675933e+28;4.014896e+29;1.412059e+32;7.551165e+23;9.892779e+23;1.017407e+26
1988;7;19;00:00:00;47361.000;-2.155060e+28;3.986754e+29;1.411899e+32;2.017444e+24;1.001856e+24;1.033149e+26
1988;7;19;06:00:00;47361.250;-2.270782e+28;3.984500e+29;1.411985e+32;2.035174e+24;-2.054897e+24;1.014760e+26
1988;7;19;12:00:00;47361.500;-2.191598e+28;4.192572e+29;1.411786e+32;-1.143434e+24;-2.811788e+24;1.028418e+26
1988;7;19;18:00:00;47361.750;-1.718045e+28;4.254380e+29;1.411869e+32;-1.682212e+24;-6.472903e+23;1.023299e+26
1988;7;20;00:00:00;47362.000;-1.736704e+28;4.165789e+29;1.411687e+32;-8.033350e+22;3.625917e+23;1.049817e+26
1988;7;20;06:00:00;47362.250;-1.748471e+28;4.080109e+29;1.411754e+32;1.179548e+23;-2.498776e+24;1.039955e+26
1988;7;20;12:00:00;47362.500;-1.848451e+28;4.168380e+29;1.411649e+32;-2.176187e+24;-2.100145e+24;1.062603e+26
1988;7;20;18:00:00;47362.750;-1.060290e+28;4.125765e+29;1.411687e+32;-3.029280e+24;1.683939e+23;1.055652e+26
1988;7;21;00:00:00;47363.000;-1.169787e+28;3.988507e+29;1.411474e+32;1.367365e+21;3.250008e+24;1.085113e+26
1988;7;21;06:00:00;47363.250;-8.132110e+27;3.806569e+29;1.411703e+32;1.361427e+24;-9.933770e+23;1.059856e+26
1988;7;21;12:00:00;47363.500;-7.709181e+27;3.875782e+29;1.411626e+32;9.688046e+23;-4.777844e+23;1.061846e+26
1988;7;21;18:00:00;47363.750;-4.058691e+27;3.792808e+29;1.411697e+32;-3.100488e+23;-1.832549e+24;1.055088e+26
1988;7;22;00:00:00;47364.000;-7.438123e+27;3.733213e+29;1.411556e+32;7.980278e+23;1.586550e+24;1.081921e+26
1988;7;22;06:00:00;47364.250;-3.443270e+27;3.673248e+29;1.411752e+32;1.632899e+24;-1.072030e+24;1.046152e+26
1988;7;22;12:00:00;47364.500;-6.787703e+27;3.803763e+29;1.411678e+32;-3.362914e+23;-1.887635e+24;1.051229e+26
1988;7;22;18:00:00;47364.750;3.311326e+27;3.758834e+29;1.411803e+32;-1.458016e+24;1.591280e+23;1.045937e+26
1988;7;23;00:00:00;47365.000;2.818132e+27;3.717295e+29;1.411688e+32;6.412750e+23;1.478682e+24;1.040370e+26
1988;7;23;06:00:00;47365.250;6.337458e+27;3.599870e+29;1.411860e+32;1.965654e+24;-4.377364e+23;1.037558e+26
1988;7;23;12:00:00;47365.500;1.394384e+28;3.657152e+29;1.411787e+32;6.155233e+22;-2.466910e+24;1.049123e+26
1988;7;23;18:00:00;47365.750;2.789687e+28;3.570985e+29;1.411822e+32;-3.247994e+23;-3.311298e+23;1.043670e+26
1988;7;24;00:00:00;47366.000;3.612633e+28;3.376926e+29;1.411712e+32;1.439832e+24;1.321807e+24;1.047378e+26
1988;7;24;06:00:00;47366.250;3.788050e+28;3.248894e+29;1.411747e+32;7.192565e+23;-3.442351e+24;1.037962e+26
1988;7;24;12:00:00;47366.500;4.261775e+28;3.208496e+29;1.411725e+32;-2.569926e+24;-1.302516e+24;1.038543e+26
1988;7;24;18:00:00;47366.750;5.286564e+28;3.170103e+29;1.411781e+32;-3.336260e+24;9.298336e+23;1.036598e+26
1988;7;25;00:00:00;47367.000;5.040714e+28;3.026578e+29;1.411700e+32;-3.251826e+23;3.440876e+24;1.034385e+26
