Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2005;08;15;00:00:00;53597.00;-4.29699961E+22;3.52783812E+22;1.43838538E+24;-6.21787217E+23;-1.77288478E+23;1.53352031E+24
2005;08;16;00:00:00;53598.00;1.18342091E+23;-2.51766936E+23;7.95098808E+23;-4.15133446E+23;-5.01386448E+23;1.84230182E+24
2005;08;17;00:00:00;53599.00;-4.99152205E+23;-2.42593601E+23;4.19168095E+23;-5.49046135E+23;-2.21047041E+23;1.64058442E+24
2005;08;18;00:00:00;53600.00;-1.12305414E+24;-8.44086865E+23;-6.50831570E+22;-3.91500027E+23;-9.56089790E+21;2.03571921E+23
2005;08;19;00:00:00;53601.00;-1.45932519E+24;-8.56824997E+23;2.18264226E+23;-4.47534952E+23;1.78937231E+23;3.39578926E+23
2005;08;20;00:00:00;53602.00;-1.93036933E+24;-3.92091303E+23;1.82100625E+23;3.16634914E+23;1.10344052E+24;4.19019656E+23
2005;08;21;00:00:00;53603.00;-1.35025655E+24;-5.85196467E+23;1.72501154E+23;1.23184190E+23;4.99957483E+23;-2.50442946E+23
2005;08;22;00:00:00;53604.00;-1.16486782E+24;-4.38682921E+22;-7.20436258E+23;-1.78129528E+23;4.34321879E+23;-1.17197874E+24
2005;08;23;00:00:00;53605.00;-3.67838801E+23;2.88934918E+23;-8.68812176E+23;-2.21890442E+23;6.37582955E+23;-1.14304186E+24
2005;08;24;00:00:00;53606.00;-1.23859960E+22;8.36373639E+23;-2.48361058E+23;-3.84430470E+23;4.00408970E+23;-9.57309007E+23
2005;08;25;00:00:00;53607.00;-7.93424767E+23;8.96623169E+23;6.15684843E+23;-3.84412772E+23;1.00857731E+24;-3.40251302E+23
2005;08;26;00:00:00;53608.00;-1.63449812E+24;1.43736429E+23;5.91957494E+23;-4.46205921E+23;6.50938348E+23;-4.49373827E+23
2005;08;27;00:00:00;53609.00;-1.41518286E+24;-7.54024619E+23;2.71273245E+23;-7.88735745E+23;2.49188010E+23;-3.20385836E+23
2005;08;28;00:00:00;53610.00;-1.78352760E+24;-1.11021112E+24;-3.87596832E+23;-9.18084870E+23;2.25988278E+23;-6.20053300E+23
2005;08;29;00:00:00;53611.00;-1.69787666E+23;-1.22084092E+24;-1.22364712E+24;-1.33642802E+24;-4.35610300E+23;-1.50121793E+24
2005;08;30;00:00:00;53612.00;-4.02783006E+21;-1.23190889E+24;-1.32658511E+24;-1.70661187E+24;-7.27236302E+23;-1.27272764E+24
2005;08;31;00:00:00;53613.00;-2.92333477E+23;-1.32553881E+24;-6.05816476E+23;-1.07112661E+24;-4.86847119E+23;-1.02556315E+24
2005;09;01;00:00:00;53614.00;-6.53972210E+23;-9.11351475E+23;3.01362928E+23;2.74247215E+22;-1.95378126E+23;-8.58005400E+23
2005;09;02;00:00:00;53615.00;-3.36314691E+23;-8.14289000E+23;5.21712986E+23;-4.44904439E+22;-2.61652374E+23;-7.20460469E+23
2005;09;03;00:00:00;53616.00;-9.42253760E+23;-8.27319955E+23;4.69591208E+23;-4.86746369E+23;3.59878782E+23;-7.40000697E+23
2005;09;04;00:00:00;53617.00;-7.28289986E+23;-9.40995799E+23;5.79847572E+23;-7.86069591E+23;-1.64390571E+23;-3.25695626E+23
2005;09;05;00:00:00;53618.00;-5.17670437E+23;-6.65224728E+23;7.52703928E+23;-3.64006929E+23;-2.06413143E+23;1.09309901E+23
2005;09;06;00:00:00;53619.00;-8.74796779E+23;-3.52573491E+23;1.08298136E+24;-2.00549435E+23;-6.83774155E+23;1.60762462E+23
2005;09;07;00:00:00;53620.00;-1.49988861E+24;-3.95382421E+23;1.51715274E+24;-7.12116191E+23;-5.39879491E+23;2.08094721E+23
2005;09;08;00:00:00;53621.00;-1.26274900E+24;-5.56500516E+23;2.00345546E+24;-2.21618618E+23;-5.16023660E+23;6.26083244E+23
2005;09;09;00:00:00;53622.00;-7.17676772E+23;2.18751048E+22;2.00149610E+24;-1.10601745E+24;-8.95244427E+23;3.37084503E+23
2005;09;10;00:00:00;53623.00;3.64682232E+23;-2.11973751E+23;1.35070324E+24;-1.56966242E+24;-9.55018845E+23;-5.16344185E+23
2005;09;11;00:00:00;53624.00;2.55698475E+23;-8.76798908E+23;1.21660229E+24;-6.48623588E+23;-2.22214220E+23;-2.96860996E+23
2005;09;12;00:00:00;53625.00;-1.55378606E+23;-1.84048132E+24;8.27016486E+23;-2.67300602E+23;-4.63874645E+23;-8.35498284E+23
2005;09;13;00:00:00;53626.00;-3.85012186E+23;-2.17900140E+24;1.23395211E+24;-4.21836146E+23;-5.02406770E+23;-6.96891155E+23
2005;09;14;00:00:00;53627.00;-7.14373380E+23;-2.02174382E+24;1.40487310E+24;-9.64709043E+23;-1.17379571E+24;-8.59488589E+22
2005;09;15;00:00:00;53628.00;-3.28980195E+23;-1.25404054E+24;1.74310402E+24;-2.08330530E+23;-7.62584754E+23;4.09693329E+23
2005;09;16;00:00:00;53629.00;-1.10128386E+23;-6.25100683E+23;2.13378813E+24;-1.21379664E+23;-1.77531842E+23;1.11736536E+24
2005;09;17;00:00:00;53630.00;-7.43612269E+23;-5.89970285E+23;1.51690729E+24;2.56862997E+22;5.91940465E+22;8.34014735E+23
2005;09;18;00:00:00;53631.00;3.42850318E+23;-6.36493372E+23;1.50482848E+24;3.43638128E+23;-2.06076956E+23;1.01872546E+24
2005;09;19;00:00:00;53632.00;-2.53263835E+23;-8.70166845E+23;1.12209295E+24;-7.61071478E+23;-8.92458872E+23;6.34517217E+23
2005;09;20;00:00:00;53633.00;-1.36917011E+24;-1.00469910E+24;1.43088745E+24;3.63169223E+23;-3.36078832E+23;8.75028171E+23
2005;09;21;00:00:00;53634.00;-1.23528475E+24;-4.11484520E+23;1.37070704E+24;-2.84355394E+22;1.17743379E+23;4.92145240E+23
2005;09;22;00:00:00;53635.00;-2.41672881E+23;-3.95981956E+23;1.40066871E+24;-1.83411234E+23;-1.90661212E+23;8.39803253E+23
2005;09;23;00:00:00;53636.00;2.10656676E+23;-3.17380570E+23;9.30514774E+23;-2.57392371E+23;-1.69226122E+23;9.55460216E+23
2005;09;24;00:00:00;53637.00;2.55412863E+22;-4.52504304E+23;7.24254105E+23;6.88707097E+21;1.57597907E+22;7.17099634E+23
2005;09;25;00:00:00;53638.00;1.34454070E+23;-7.50275747E+23;1.25996418E+24;5.08560424E+22;-3.63215681E+23;2.58839893E+23
2005;09;26;00:00:00;53639.00;6.36647105E+23;-6.80543078E+23;1.45744194E+24;-1.70689315E+22;-3.33021370E+23;6.51306459E+23
2005;09;27;00:00:00;53640.00;4.86308623E+23;-4.70551167E+23;8.11453223E+23;1.29688010E+23;-3.78975456E+23;7.01440089E+23
2005;09;28;00:00:00;53641.00;-8.15024279E+22;-3.18360154E+21;9.34976173E+23;3.57691777E+23;-1.94306089E+23;5.39504057E+23
2005;09;29;00:00:00;53642.00;1.75448971E+23;1.33779608E+23;1.44767916E+24;1.45072919E+23;7.54997614E+22;-9.81232607E+22
2005;09;30;00:00:00;53643.00;-1.58045288E+22;-1.26303553E+23;1.85062326E+24;9.65498300E+23;1.07376814E+24;5.41990714E+23
2005;10;01;00:00:00;53644.00;3.12452461E+23;-5.96097399E+23;6.25503906E+23;1.08850225E+24;2.74828304E+23;5.37578546E+23
2005;10;02;00:00:00;53645.00;5.86634013E+23;-8.40050028E+23;8.00479242E+23;4.33606793E+23;-8.57565605E+21;1.31149430E+24
2005;10;03;00:00:00;53646.00;7.56161972E+23;-5.08136981E+23;7.31274483E+23;-4.90671112E+22;4.35330495E+23;1.34349441E+24
2005;10;04;00:00:00;53647.00;4.33941964E+23;-6.40322403E+23;4.11699434E+23;6.84445500E+23;5.52867020E+23;9.67881924E+23
2005;10;05;00:00:00;53648.00;8.79272670E+23;-5.71951259E+23;-2.20031115E+23;8.22788279E+23;-5.99069846E+23;-4.76717444E+23
2005;10;06;00:00:00;53649.00;1.42386954E+24;9.06791926E+23;5.27349692E+23;2.46042679E+23;-2.48109017E+22;-7.25692331E+23
2005;10;07;00:00:00;53650.00;2.04758214E+24;1.68060020E+24;6.89121795E+23;3.40752932E+23;4.57545692E+23;-4.56898216E+23
2005;10;08;00:00:00;53651.00;1.84365800E+24;1.68505907E+24;3.37335481E+23;8.20453186E+23;4.60271526E+23;-3.67901257E+23
2005;10;09;00:00:00;53652.00;1.39274206E+24;9.13008008E+23;-3.93947260E+23;2.49446032E+23;6.90861639E+22;-1.45541298E+24
2005;10;10;00:00:00;53653.00;6.70263166E+23;2.10249489E+23;7.79917981E+22;7.03773838E+23;2.00057822E+23;-8.80867978E+23
2005;10;11;00:00:00;53654.00;3.35702396E+23;-5.11965122E+23;-3.11497054E+23;3.41582709E+23;1.71667236E+23;-1.42409694E+24
2005;10;12;00:00:00;53655.00;1.76722840E+23;-1.02245834E+24;-1.96721539E+23;7.28760547E+23;4.47025328E+22;-1.20414112E+24
2005;10;13;00:00:00;53656.00;-1.36570514E+23;-1.16934682E+24;-5.99073033E+23;2.02377513E+23;-1.94852612E+23;-1.58979331E+24
2005;10;14;00:00:00;53657.00;-6.66487803E+23;-1.14414721E+24;-7.09676291E+23;-4.66093559E+23;1.69047314E+23;-8.62177274E+23
2005;10;15;00:00:00;53658.00;-9.01329079E+23;-8.87067654E+23;-7.07582318E+23;-9.18196242E+22;3.64053505E+22;-1.06295864E+24
2005;10;16;00:00:00;53659.00;-9.61164819E+23;-2.00488329E+23;-9.32620170E+23;1.49736601E+23;1.91708824E+23;-1.41903946E+24
2005;10;17;00:00:00;53660.00;-7.40081936E+22;4.00187360E+23;-1.77334063E+23;2.25251152E+23;1.71124147E+23;-1.41668752E+24
2005;10;18;00:00:00;53661.00;9.00045260E+23;7.70366396E+23;5.03536121E+23;7.64688545E+22;7.97287892E+23;-1.03103036E+24
2005;10;19;00:00:00;53662.00;8.20336708E+23;5.08136052E+22;3.34912176E+23;3.32254724E+23;5.78817557E+23;-1.01002222E+24
2005;10;20;00:00:00;53663.00;3.57237089E+23;-8.52677657E+23;-1.02376109E+23;6.04926227E+22;-2.30235687E+23;-1.33371362E+24
2005;10;21;00:00:00;53664.00;-4.26365164E+23;-1.72531394E+24;4.95312955E+23;4.78143397E+23;-5.88524415E+23;-1.28104145E+24
2005;10;22;00:00:00;53665.00;-1.19485359E+24;-1.80299509E+24;6.82956089E+23;1.20642931E+23;-6.51861761E+23;-1.45133856E+24
2005;10;23;00:00:00;53666.00;-1.48763306E+23;-1.62671206E+24;9.37602779E+22;2.29432597E+23;-6.10434763E+23;-9.97532056E+23
2005;10;24;00:00:00;53667.00;3.39539407E+23;-8.35240761E+23;1.21347571E+23;-3.31867956E+23;-9.51758640E+23;-2.19748368E+23
2005;10;25;00:00:00;53668.00;-6.67493343E+22;-7.44397810E+23;-1.79932148E+23;-1.20238973E+23;-3.70162455E+23;-4.66494922E+23
2005;10;26;00:00:00;53669.00;-7.42193787E+23;-1.71909069E+24;-3.69356076E+23;3.43253857E+23;-7.56679415E+23;-1.56430417E+24
2005;10;27;00:00:00;53670.00;-1.18566320E+24;-2.43088543E+24;-4.13130687E+23;5.57979405E+23;-8.69978280E+23;-1.42489864E+24
2005;10;28;00:00:00;53671.00;-7.67930724E+23;-2.21115268E+24;-1.90889395E+23;7.84606880E+23;-7.35930312E+23;-1.24338468E+24
2005;10;29;00:00:00;53672.00;-6.35617080E+23;-1.34025368E+24;6.17752168E+23;3.94211681E+23;-7.77121532E+23;-2.01796155E+23
2005;10;30;00:00:00;53673.00;-1.11393891E+24;-4.98163913E+23;-2.92062680E+22;4.59308240E+23;-4.70528365E+22;-2.99453056E+23
2005;10;31;00:00:00;53674.00;-4.42628498E+23;9.60949515E+21;3.19357491E+23;5.75761418E+23;1.80240994E+23;-3.11461500E+23
2005;11;01;00:00:00;53675.00;-6.49802212E+23;6.23697014E+23;2.62296350E+23;-8.60505311E+22;4.75045202E+23;-5.75846880E+23
2005;11;02;00:00:00;53676.00;-1.04784859E+23;2.36891137E+23;-7.05585353E+23;6.36275646E+23;5.89299916E+23;-7.58888850E+23
2005;11;03;00:00:00;53677.00;1.50771265E+23;-1.72006246E+23;-1.87130079E+23;7.04872134E+23;-1.73110410E+23;-1.35229854E+23
2005;11;04;00:00:00;53678.00;8.92517638E+23;-1.17842823E+24;3.84875645E+23;-1.25687804E+23;-2.12147664E+23;-7.26765402E+22
2005;11;05;00:00:00;53679.00;8.89616073E+23;-1.75300262E+24;5.33993519E+22;7.25470882E+22;-7.08384234E+23;-4.14090136E+23
2005;11;06;00:00:00;53680.00;1.50728737E+23;-1.27422974E+24;3.78795470E+23;4.45229135E+23;-8.01399689E+23;-2.08515796E+23
2005;11;07;00:00:00;53681.00;-1.38640926E+23;-8.43544092E+23;3.72031435E+23;2.85651558E+23;-6.63026961E+23;-1.81959197E+23
2005;11;08;00:00:00;53682.00;5.83191779E+23;-3.09183871E+23;-3.86222898E+23;4.44377515E+22;-5.56426540E+23;-4.36816126E+23
2005;11;09;00:00:00;53683.00;6.45067292E+23;-3.87105338E+23;-6.47263603E+23;4.29997233E+23;-2.26475852E+23;4.16662654E+22
2005;11;10;00:00:00;53684.00;6.55662527E+23;-1.26675212E+24;5.28057921E+22;1.77859316E+23;-1.76521144E+23;5.62372055E+22
2005;11;11;00:00:00;53685.00;1.81456316E+23;-1.63790096E+24;2.46729136E+23;4.05285780E+23;4.15870918E+23;1.68015017E+23
2005;11;12;00:00:00;53686.00;9.63925818E+23;-1.99896175E+24;2.74028965E+23;5.63734475E+23;6.47498351E+21;2.67535948E+22
2005;11;13;00:00:00;53687.00;8.47081266E+23;-1.72659318E+24;1.04158924E+24;3.28847975E+23;-5.92917741E+23;6.05019986E+23
2005;11;14;00:00:00;53688.00;1.17742386E+23;-9.83641120E+23;9.00217961E+23;-1.41697639E+23;-4.51624378E+23;1.33125062E+24
2005;11;15;00:00:00;53689.00;-1.53896377E+23;-4.92544492E+23;5.96619167E+23;-1.99094032E+22;-4.39261167E+21;9.62048180E+23
2005;11;16;00:00:00;53690.00;5.52841984E+23;-5.50196796E+23;6.66766134E+23;7.56462414E+22;-2.48077364E+23;5.69237758E+23
2005;11;17;00:00:00;53691.00;1.11911485E+24;-6.68456553E+23;4.14770823E+23;5.84136994E+22;-3.88209417E+23;6.31573014E+23
2005;11;18;00:00:00;53692.00;8.65643089E+23;-8.71971968E+23;-5.74366470E+23;-3.29370022E+23;-3.68278879E+23;1.05293907E+23
2005;11;19;00:00:00;53693.00;2.11300019E+23;-1.15382559E+24;-1.24835575E+24;-3.16398003E+23;-3.01710710E+23;-4.36080829E+23
2005;11;20;00:00:00;53694.00;5.38721640E+23;-1.62639406E+24;-9.48513737E+23;-2.06214018E+23;-9.09539296E+23;-7.56696890E+22
2005;11;21;00:00:00;53695.00;2.15672298E+23;-1.56550816E+24;-2.27608773E+23;-1.68864442E+23;-7.00624472E+23;6.71024106E+23
2005;11;22;00:00:00;53696.00;1.89123725E+23;-1.71901962E+24;-4.18300821E+23;-4.90889034E+23;-8.84976454E+23;2.29573129E+23
2005;11;23;00:00:00;53697.00;1.33727125E+23;-1.08675514E+24;-4.82187437E+23;-6.54129087E+23;-8.56763069E+23;2.44925016E+23
2005;11;24;00:00:00;53698.00;3.91275585E+23;-8.16650830E+23;-1.07185941E+24;-5.43627560E+23;-6.33013425E+23;-4.42767360E+23
2005;11;25;00:00:00;53699.00;2.62697504E+23;-2.51534870E+23;-1.04099120E+24;7.68487087E+23;-2.24835761E+22;-4.96325830E+23
2005;11;26;00:00:00;53700.00;3.11303877E+23;1.26841114E+23;-3.19232451E+23;1.17406345E+24;5.32343240E+23;-5.85769228E+23
2005;11;27;00:00:00;53701.00;1.19193517E+24;-2.49040012E+23;6.59071146E+23;1.13242596E+23;5.79569552E+23;-2.19919480E+23
2005;11;28;00:00:00;53702.00;1.29224858E+24;-9.91742292E+23;7.07337425E+23;-1.56117658E+23;-3.13906567E+23;7.79683435E+22
2005;11;29;00:00:00;53703.00;1.30333222E+24;-7.19406553E+23;-2.81770929E+23;-4.00848294E+23;-4.91995017E+23;-6.80840746E+23
2005;11;30;00:00:00;53704.00;1.20791772E+24;-5.32439597E+23;1.21523712E+23;-5.14151252E+22;2.78625233E+23;-5.12568189E+22
2005;12;01;00:00:00;53705.00;1.07559214E+24;-8.13347252E+23;3.79770457E+23;1.03114817E+23;1.55019584E+23;7.89312392E+23
2005;12;02;00:00:00;53706.00;6.63965712E+23;-6.66756904E+23;8.15458216E+22;-1.30034218E+23;-9.52185815E+23;4.16751297E+23
2005;12;03;00:00:00;53707.00;6.95554855E+23;-3.93419758E+23;1.91592188E+23;-1.53372640E+23;-8.98268960E+23;2.14192316E+23
2005;12;04;00:00:00;53708.00;6.09095066E+23;-4.26444329E+23;-1.32454931E+23;1.18344495E+23;-2.07179033E+23;4.63491265E+23
2005;12;05;00:00:00;53709.00;5.60834957E+23;-5.61524548E+23;-6.30281104E+23;3.20546734E+23;-4.50266783E+23;-3.88605207E+23
2005;12;06;00:00:00;53710.00;1.12869498E+23;-5.64393688E+23;-2.64692301E+23;3.12588872E+23;2.86675404E+23;-3.30443274E+23
2005;12;07;00:00:00;53711.00;-4.76456886E+23;-1.66974600E+23;-3.11613061E+23;4.48162327E+23;-8.14525483E+20;-4.75628617E+23
2005;12;08;00:00:00;53712.00;-3.93766443E+23;5.36836594E+23;-3.80891017E+23;2.29405915E+23;1.11505333E+23;-5.38407381E+23
2005;12;09;00:00:00;53713.00;3.45031690E+23;1.95411848E+23;-1.90323446E+23;3.64425684E+23;6.48464651E+23;-7.83610823E+23
2005;12;10;00:00:00;53714.00;4.77543879E+23;-1.44170487E+23;-5.59066060E+22;-1.57690765E+21;2.69832122E+23;-1.48781042E+23
2005;12;11;00:00:00;53715.00;4.11667648E+23;-9.32713261E+22;-5.70743162E+22;1.05498385E+23;5.01850414E+22;2.75301183E+23
2005;12;12;00:00:00;53716.00;2.73328516E+23;4.60009685E+22;9.84497952E+22;-4.25771069E+23;-4.84477279E+23;5.79981465E+22
2005;12;13;00:00:00;53717.00;8.44052897E+23;7.75435858E+23;2.98316694E+23;-2.61361153E+23;6.03269661E+22;1.60760120E+23
2005;12;14;00:00:00;53718.00;9.19459522E+23;3.69458737E+23;1.10536007E+24;-1.80880295E+23;5.81542677E+23;1.35656202E+24
2005;12;15;00:00:00;53719.00;6.89424729E+23;-7.78984362E+23;7.03266999E+23;8.31779804E+22;3.75436941E+23;2.50949588E+23
2005;12;16;00:00:00;53720.00;-2.81350478E+22;-1.14524044E+24;5.01831002E+23;6.72212203E+23;-3.82455714E+23;-4.60624258E+23
2005;12;17;00:00:00;53721.00;-2.50323362E+23;-1.12836371E+24;1.74510402E+23;5.70261965E+23;-6.42854479E+23;-8.29680903E+23
2005;12;18;00:00:00;53722.00;-8.65685108E+23;-1.29054211E+24;-2.27544175E+23;5.05811852E+23;-6.82976787E+23;-7.18189907E+23
2005;12;19;00:00:00;53723.00;-7.74734404E+23;-1.54489082E+24;-7.24203424E+23;2.42726558E+23;-3.32721262E+23;-6.32951698E+23
2005;12;20;00:00:00;53724.00;-4.67909335E+23;-1.78013589E+24;-7.55529074E+23;-6.13083103E+23;-1.75349575E+24;-5.60480963E+23
2005;12;21;00:00:00;53725.00;-9.92818155E+23;-9.91002452E+23;-9.46939831E+23;-6.63830349E+23;-1.08246633E+24;-2.55120245E+23
2005;12;22;00:00:00;53726.00;-1.17217030E+23;-4.58012883E+23;-5.34370229E+23;1.34913877E+23;-7.51095645E+23;-3.33858565E+23
2005;12;23;00:00:00;53727.00;3.03908190E+23;-5.67936692E+23;-7.79606638E+23;2.50051287E+23;-6.87137900E+23;-9.28023197E+23
2005;12;24;00:00:00;53728.00;3.33121667E+23;-1.08677201E+24;-6.44286232E+23;6.74314583E+23;-6.83483907E+23;3.55412200E+22
2005;12;25;00:00:00;53729.00;5.64520140E+23;-1.77865466E+24;-4.27057958E+23;8.07148986E+23;-9.91772105E+23;2.33381881E+22
2005;12;26;00:00:00;53730.00;2.64685328E+23;-1.96000996E+24;1.59893372E+23;9.45086340E+23;-1.16315496E+24;3.68066034E+23
2005;12;27;00:00:00;53731.00;4.69299659E+23;-1.62652424E+24;8.21535392E+23;7.48558738E+23;-1.00746543E+24;1.03294476E+24
2005;12;28;00:00:00;53732.00;1.54617680E+23;-1.75062502E+24;5.19571998E+23;-5.78050728E+22;-7.73463210E+23;1.10131469E+24
2005;12;29;00:00:00;53733.00;1.30270866E+23;-2.60085429E+24;6.20460908E+23;1.96834133E+22;-7.23676158E+23;8.55168735E+23
2005;12;30;00:00:00;53734.00;-3.90091636E+23;-2.80983854E+24;8.21289726E+23;1.96007234E+23;-9.97592514E+23;3.71778887E+23
2005;12;31;00:00:00;53735.00;-5.55768944E+23;-2.47677679E+24;7.64167877E+23;8.73794848E+23;-1.06065902E+24;-2.76819121E+23
2006;01;01;00:00:00;53736.00;-2.71742191E+23;-1.87362362E+24;1.12418009E+24;1.08235666E+24;-5.56146163E+23;-4.45502728E+23
2006;01;02;00:00:00;53737.00;1.74324999E+23;-1.10132478E+24;8.30963485E+23;9.23078537E+23;-6.17184832E+23;-3.52084713E+23
2006;01;03;00:00:00;53738.00;3.92902771E+23;-3.71632410E+22;-4.26539850E+22;5.65688069E+23;-4.87781286E+23;-2.90251156E+23
2006;01;04;00:00:00;53739.00;5.33652644E+23;5.53494732E+23;-2.41590457E+23;2.66485665E+23;-4.46012421E+23;-4.76112347E+23
2006;01;05;00:00:00;53740.00;4.24975529E+23;3.50121241E+23;-2.13995446E+23;-3.66818787E+23;-3.51772175E+23;-6.61283293E+23
2006;01;06;00:00:00;53741.00;4.91308592E+23;2.03082518E+23;-2.74755572E+23;-2.90652553E+23;-2.40817682E+23;-2.32284918E+23
2006;01;07;00:00:00;53742.00;7.77106568E+23;-7.23590105E+22;3.07830261E+22;3.05757532E+23;7.93265508E+22;-2.62158110E+23
2006;01;08;00:00:00;53743.00;9.55221474E+23;1.07468187E+23;4.66762568E+22;-5.54829226E+22;-5.71727721E+22;-7.36115874E+23
2006;01;09;00:00:00;53744.00;8.42289366E+23;-3.03835097E+23;1.01887838E+23;-6.18333138E+22;-2.93927128E+23;-6.70944420E+23
2006;01;10;00:00:00;53745.00;6.68280562E+23;-7.46756530E+23;-5.35062595E+21;-2.00967899E+23;-7.56793905E+23;-5.35042427E+23
2006;01;11;00:00:00;53746.00;2.78941562E+23;-1.05047510E+24;7.13563042E+22;1.94013420E+23;-2.35674527E+23;-2.58826202E+23
2006;01;12;00:00:00;53747.00;3.13720130E+23;-7.31677752E+23;9.41886170E+22;5.58110189E+22;-2.95416714E+23;-8.80094856E+23
2006;01;13;00:00:00;53748.00;2.95638704E+23;2.89513205E+21;-2.66094865E+23;-6.47632289E+23;1.96097588E+23;-7.42348538E+23
2006;01;14;00:00:00;53749.00;2.96130169E+23;1.90203882E+23;-9.09730401E+22;-1.49630395E+23;3.70470949E+23;-3.46489651E+22
2006;01;15;00:00:00;53750.00;3.82627948E+23;5.42784048E+23;-6.33659586E+23;2.90565324E+23;2.91577259E+23;4.94086840E+22
2006;01;16;00:00:00;53751.00;7.08428490E+22;7.36399766E+23;-9.11428353E+23;1.63220148E+23;2.23590686E+23;-5.63077219E+23
2006;01;17;00:00:00;53752.00;6.83109323E+23;7.36372912E+23;-1.79742405E+23;5.87799114E+23;-3.22511925E+22;-7.75456034E+23
2006;01;18;00:00:00;53753.00;1.27285254E+24;1.54594660E+24;8.36452610E+23;3.86136206E+23;1.30560514E+23;-5.19278398E+23
2006;01;19;00:00:00;53754.00;1.77730040E+24;1.17055462E+24;8.40965106E+23;2.86397814E+23;2.73337361E+23;-1.84398756E+23
2006;01;20;00:00:00;53755.00;1.48069545E+24;3.99241486E+23;5.39625231E+22;4.20481751E+23;2.01197225E+23;8.95913495E+22
2006;01;21;00:00:00;53756.00;1.13198052E+24;-6.07902991E+23;-5.45251612E+23;1.05012722E+24;3.24030672E+23;5.67969192E+23
2006;01;22;00:00:00;53757.00;5.06765911E+23;-4.33289427E+22;-7.70796589E+23;1.38674155E+23;-2.35502150E+23;-3.72842493E+23
2006;01;23;00:00:00;53758.00;-5.40275777E+23;6.54168211E+23;1.19999865E+23;-1.43766502E+23;8.70190870E+23;5.09039631E+23
2006;01;24;00:00:00;53759.00;-1.45182445E+23;5.35789583E+22;1.37008902E+24;-1.19265639E+23;2.55498490E+22;8.33778053E+23
2006;01;25;00:00:00;53760.00;4.72813799E+23;3.73686088E+23;6.54723250E+23;-2.15841626E+23;-1.09898316E+24;2.90066516E+23
2006;01;26;00:00:00;53761.00;1.17963121E+24;2.54178735E+23;-2.43159822E+23;9.93033253E+22;-8.85276446E+23;-1.47382144E+23
2006;01;27;00:00:00;53762.00;9.77709769E+23;3.10481163E+23;-4.46374387E+23;-1.21716135E+23;-4.72520876E+23;-1.21451848E+23
2006;01;28;00:00:00;53763.00;1.00152906E+24;2.35350509E+23;-6.17005003E+23;7.16962098E+23;4.81884617E+22;5.05004335E+22
2006;01;29;00:00:00;53764.00;8.93938558E+23;6.03952317E+23;-9.49646840E+23;2.06130769E+23;-5.09471845E+23;-1.42116064E+23
2006;01;30;00:00:00;53765.00;6.62034038E+23;8.92414180E+23;-1.41944013E+24;5.28585609E+22;2.30164741E+23;-7.94009207E+23
2006;01;31;00:00:00;53766.00;6.72078170E+23;1.12810650E+24;-9.51671953E+23;2.07484347E+23;2.80368873E+23;-1.10691914E+24
2006;02;01;00:00:00;53767.00;1.14393973E+24;6.47159046E+23;-9.29109398E+23;7.89007356E+23;1.66161519E+23;-7.70539210E+23
2006;02;02;00:00:00;53768.00;1.96479696E+24;9.49970692E+22;-3.88642926E+23;6.42019102E+23;-1.68265552E+23;-1.30523262E+23
2006;02;03;00:00:00;53769.00;1.28059325E+24;-9.99353165E+22;-2.33842795E+23;6.45552575E+23;8.12070121E+22;1.38645598E+23
2006;02;04;00:00:00;53770.00;5.68845644E+23;-2.02146964E+23;-6.38897054E+23;9.37126960E+23;2.39659574E+22;-1.52922588E+23
2006;02;05;00:00:00;53771.00;-1.38502509E+22;-1.40158760E+23;-7.50477210E+23;1.19657283E+24;-1.92871880E+23;-1.10080561E+24
2006;02;06;00:00:00;53772.00;-1.46754115E+23;-5.21178159E+23;2.52452278E+22;3.45802472E+23;-1.10667531E+23;-9.05442548E+23
2006;02;07;00:00:00;53773.00;-2.83637875E+23;-1.36174399E+24;2.70409017E+23;1.28397617E+23;-6.89153905E+23;-6.58232932E+23
2006;02;08;00:00:00;53774.00;-3.95036304E+23;-8.74663294E+23;1.20713956E+24;3.45702159E+23;-2.18520139E+23;-4.22892083E+23
2006;02;09;00:00:00;53775.00;-4.46897022E+23;-6.66482625E+23;6.77847769E+23;2.29501046E+23;-1.38176388E+23;-3.10682092E+23
2006;02;10;00:00:00;53776.00;-7.29738040E+23;-2.50509281E+22;-3.57141513E+22;-3.75402752E+22;-5.44564218E+23;-5.87532474E+23
2006;02;11;00:00:00;53777.00;2.90067615E+23;6.27176936E+23;-2.45010447E+23;3.17495260E+23;-1.40008079E+23;-9.66675941E+23
2006;02;12;00:00:00;53778.00;1.08739076E+23;4.49825180E+23;-3.61840440E+23;-1.63810200E+23;-3.70422097E+23;-1.24755555E+24
2006;02;13;00:00:00;53779.00;-6.10633274E+23;-3.00964622E+23;-8.62932006E+23;2.97532800E+23;1.06162321E+23;-1.34828439E+24
2006;02;14;00:00:00;53780.00;-5.55265680E+23;-1.80755055E+23;-1.18239930E+24;7.57206801E+22;3.96128864E+23;-1.27703465E+24
2006;02;15;00:00:00;53781.00;-9.45846706E+22;-2.23252053E+23;-1.61269121E+24;2.46930374E+23;4.46990817E+23;-8.59759062E+23
