MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY;Type;bulB/x_pole;bulB/y_pole;Type;bulB/UT-UTC;Type;bulB/dPsi;bulB/dEpsilon;bulB/dX;bulB/dY
59417;2021;07;22;final;0.24253;.00002;0.39631;.00003;;;;;final;-.149313;.000004;;;final;-.11571;0.00064;-.00959;0.00017;;;;;;;;;;;;;;
59418;2021;07;23;final;0.24356;.00002;0.39483;.00003;;;;;final;-.148400;.000004;;;final;-.11536;0.00075;-.00961;0.00017;;;;;;;;;;;;;;
59419;2021;07;24;final;0.24441;.00002;0.39338;.00002;;;;;final;-.147481;.000007;;;final;-.11526;0.00075;-.00960;0.00017;;;;;;;;;;;;;;
59420;2021;07;25;final;0.24460;.00002;0.39209;.00004;;;;;final;-.146711;.000005;;;final;-.11521;0.00054;-.00969;0.00013;;;;;;;;;;;;;;
59421;2021;07;26;final;0.24430;.00002;0.39079;.00004;;;;;final;-.146091;.000005;;;final;-.11522;0.00054;-.00984;0.00013;;;;;;;;;;;;;;
59422;2021;07;27;final;0.24404;.00002;0.38917;.00003;;;;;final;-.145542;.000005;;;final;-.11537;0.00037;-.00989;0.00009;;;;;;;;;;;;;;
59423;2021;07;28;final;0.24401;.00002;0.38699;.00004;;;;;final;-.145124;.000004;;;final;-.11572;0.00038;-.00973;0.00009;;;;;;;;;;;;;;
59424;2021;07;29;final;0.24434;.00002;0.38457;.00004;;;;;final;-.144766;.000003;;;final;-.11627;0.00041;-.00950;0.00009;;;;;;;;;;;;;;
59425;2021;07;30;final;0.24509;.00002;0.38252;.00004;;;;;final;-.144369;.000003;;;final;-.11656;0.00041;-.00937;0.00009;;;;;;;;;;;;;;
59426;2021;07;31;final;0.24601;.00002;0.38114;.00003;;;;;final;-.143930;.000005;;;final;-.11671;0.00041;-.00938;0.00009;;;;;;;;;;;;;;
59427;2021;08;01;final;0.24681;.00002;0.38013;.00004;;;;;final;-.143346;.000005;;;final;-.11677;0.00067;-.00941;0.00013;;;;;;;;;;;;;;
59428;2021;08;02;final;0.24774;.00002;0.37899;.00003;;;;;final;-.142650;.000005;;;final;-.11686;0.00067;-.00938;0.00013;;;;;;;;;;;;;;
59429;2021;08;03;final;0.24864;.00002;0.37764;.00003;;;;;final;-.141831;.000005;;;final;-.11699;0.00070;-.00935;0.00012;;;;;;;;;;;;;;
59430;2021;08;04;final;0.24933;.00002;0.37621;.00003;;;;;final;-.140900;.000005;;;final;-.11714;0.00070;-.00945;0.00012;;;;;;;;;;;;;;
59431;2021;08;05;final;0.25034;.00002;0.37473;.00003;;;;;final;-.139865;.000005;;;final;-.11724;0.00070;-.00970;0.00012;;;;;;;;;;;;;;
59432;2021;08;06;final;0.25151;.00002;0.37344;.00003;;;;;final;-.138784;.000005;;;final;-.11734;0.00032;-.00992;0.00016;;;;;;;;;;;;;;
59433;2021;08;07;final;0.25232;.00002;0.37218;.00003;;;;;final;-.137758;.000006;;;final;-.11705;0.00032;-.00999;0.00016;;;;;;;;;;;;;;
59434;2021;08;08;final;0.25252;.00001;0.37092;.00003;;;;;final;-.136746;.000006;;;final;-.11680;0.00032;-.00986;0.00016;;;;;;;;;;;;;;
59435;2021;08;09;final;0.25192;.00001;0.36947;.00002;;;;;final;-.135829;.000006;;;final;-.11667;0.00056;-.00966;0.00005;;;;;;;;;;;;;;
59436;2021;08;10;final;0.25092;.00001;0.36746;.00002;;;;;final;-.135082;.000005;;;final;-.11670;0.00056;-.00956;0.00005;;;;;;;;;;;;;;
59437;2021;08;11;final;0.25023;.00002;0.36528;.00003;;;;;final;-.134513;.000005;;;final;-.11683;0.00049;-.00963;0.00013;;;;;;;;;;;;;;
59438;2021;08;12;final;0.24991;.00002;0.36335;.00003;;;;;final;-.134118;.000005;;;final;-.11699;0.00049;-.00978;0.00013;;;;;;;;;;;;;;
59439;2021;08;13;final;0.24959;.00002;0.36152;.00003;;;;;final;-.133843;.000005;;;final;-.11714;0.00049;-.00986;0.00013;;;;;;;;;;;;;;
59440;2021;08;14;final;0.24917;.00001;0.35975;.00003;;;;;final;-.133521;.000005;;;final;-.11739;0.00049;-.00979;0.00013;;;;;;;;;;;;;;
59441;2021;08;15;final;0.24874;.00001;0.35812;.00003;;;;;final;-.133132;.000006;;;final;-.11779;0.00036;-.00962;0.00018;;;;;;;;;;;;;;
59442;2021;08;16;final;0.24838;.00001;0.35653;.00003;;;;;final;-.132565;.000004;;;final;-.11823;0.00049;-.00949;0.00015;;;;;;;;;;;;;;
59443;2021;08;17;final;0.24816;.00001;0.35490;.00002;;;;;final;-.131760;.000003;;;final;-.11850;0.00053;-.00947;0.00014;;;;;;;;;;;;;;
59444;2021;08;18;final;0.24804;.00001;0.35325;.00003;;;;;final;-.130723;.000005;;;final;-.11846;0.00055;-.00953;0.00014;;;;;;;;;;;;;;
59445;2021;08;19;final;0.24796;.00001;0.35167;.00003;;;;;final;-.129577;.000005;;;final;-.11818;0.00055;-.00958;0.00014;;;;;;;;;;;;;;
59446;2021;08;20;final;0.24772;.00001;0.35006;.00003;;;;;final;-.128366;.000005;;;final;-.11789;0.00063;-.00955;0.00014;;;;;;;;;;;;;;
59447;2021;08;21;final;0.24730;.00001;0.34829;.00003;;;;;final;-.127242;.000005;;;final;-.11761;0.00063;-.00951;0.00014;;;;;;;;;;;;;;
59448;2021;08;22;final;0.24685;.00001;0.34652;.00002;;;;;final;-.126329;.000005;;;final;-.11744;0.00096;-.00951;0.00014;;;;;;;;;;;;;;
59449;2021;08;23;final;0.24638;.00001;0.34453;.00002;;;;;final;-.125582;.000005;;;final;-.11734;0.00096;-.00951;0.00014;;;;;;;;;;;;;;
59450;2021;08;24;final;0.24606;.00001;0.34224;.00002;;;;;final;-.124965;.000004;;;final;-.11733;0.00107;-.00945;0.00014;;;;;;;;;;;;;;
59451;2021;08;25;final;0.24602;.00003;0.34013;.00003;;;;;final;-.124469;.000005;;;final;-.11752;0.00102;-.00930;0.00014;;;;;;;;;;;;;;
59452;2021;08;26;final;0.24604;.00003;0.33830;.00003;;;;;final;-.124027;.000005;;;final;-.11791;0.00102;-.00916;0.00014;;;;;;;;;;;;;;
59453;2021;08;27;final;0.24606;.00003;0.33646;.00003;;;;;final;-.123503;.000005;;;final;-.11861;0.00053;-.00910;0.00016;;;;;;;;;;;;;;
59454;2021;08;28;final;0.24607;.00003;0.33474;.00003;;;;;final;-.122901;.000008;;;final;-.11881;0.00053;-.00913;0.00016;;;;;;;;;;;;;;
59455;2021;08;29;final;0.24602;.00003;0.33320;.00004;;;;;final;-.122116;.000005;;;final;-.11883;0.00061;-.00915;0.00011;;;;;;;;;;;;;;
59456;2021;08;30;final;0.24577;.00003;0.33165;.00004;;;;;final;-.121288;.000005;;;final;-.11875;0.00061;-.00910;0.00011;;;;;;;;;;;;;;
59457;2021;08;31;final;0.24508;.00002;0.32981;.00003;;;;;final;-.120330;.000003;;;final;-.11870;0.00063;-.00900;0.00010;;;;;;;;;;;;;;
59458;2021;09;01;final;0.24434;.00003;0.32782;.00004;;;;;final;-.119342;.000004;;;final;-.11864;0.00068;-.00912;0.00011;;;;;;;;;;;;;;
59459;2021;09;02;final;0.24392;.00003;0.32594;.00004;;;;;final;-.118298;.000004;;;final;-.11854;0.00068;-.00937;0.00011;;;;;;;;;;;;;;
59460;2021;09;03;final;0.24386;.00002;0.32420;.00004;;;;;final;-.117225;.000003;;;final;-.11835;0.00068;-.00963;0.00011;;;;;;;;;;;;;;
59461;2021;09;04;final;0.24383;.00002;0.32277;.00003;;;;;final;-.116349;.000005;;;final;-.11813;0.00070;-.00975;0.00011;;;;;;;;;;;;;;
59462;2021;09;05;final;0.24325;.00002;0.32118;.00003;;;;;final;-.115546;.000006;;;final;-.11801;0.00070;-.00966;0.00011;;;;;;;;;;;;;;
59463;2021;09;06;final;0.24226;.00002;0.31926;.00004;;;;;final;-.114930;.000004;;;final;-.11801;0.00052;-.00942;0.00011;;;;;;;;;;;;;;
59464;2021;09;07;final;0.24113;.00001;0.31727;.00003;;;;;final;-.114564;.000004;;;final;-.11842;0.00014;-.00919;0.00010;;;;;;;;;;;;;;
59465;2021;09;08;final;0.24021;.00001;0.31538;.00004;;;;;final;-.114428;.000005;;;final;-.11825;0.00041;-.00914;0.00010;;;;;;;;;;;;;;
59466;2021;09;09;final;0.23955;.00002;0.31368;.00004;;;;;final;-.114464;.000004;;;final;-.11813;0.00041;-.00927;0.00010;;;;;;;;;;;;;;
59467;2021;09;10;final;0.23910;.00002;0.31196;.00004;;;;;final;-.114500;.000005;;;final;-.11803;0.00060;-.00945;0.00010;;;;;;;;;;;;;;
59468;2021;09;11;final;0.23893;.00002;0.31041;.00004;;;;;final;-.114524;.000005;;;final;-.11830;0.00060;-.00957;0.00010;;;;;;;;;;;;;;
59469;2021;09;12;final;0.23905;.00002;0.30920;.00003;;;;;final;-.114343;.000006;;;final;-.11855;0.00063;-.00953;0.00012;;;;;;;;;;;;;;
59470;2021;09;13;final;0.23892;.00002;0.30818;.00003;;;;;final;-.113936;.000006;;;final;-.11869;0.00063;-.00938;0.00012;;;;;;;;;;;;;;
59471;2021;09;14;final;0.23811;.00002;0.30682;.00003;;;;;final;-.113250;.000007;;;final;-.11869;0.00064;-.00923;0.00013;;;;;;;;;;;;;;
59472;2021;09;15;final;0.23681;.00003;0.30546;.00003;;;;;final;-.112450;.000006;;;final;-.11854;0.00069;-.00916;0.00019;;;;;;;;;;;;;;
59473;2021;09;16;final;0.23525;.00002;0.30416;.00003;;;;;final;-.111582;.000008;;;final;-.11826;0.00069;-.00914;0.00019;;;;;;;;;;;;;;
59474;2021;09;17;final;0.23410;.00002;0.30244;.00003;;;;;final;-.110791;.000008;;;final;-.11795;0.00069;-.00914;0.00019;;;;;;;;;;;;;;
59475;2021;09;18;final;0.23319;.00002;0.30066;.00003;;;;;final;-.110178;.000012;;;final;-.11770;0.00080;-.00913;0.00024;;;;;;;;;;;;;;
59476;2021;09;19;final;0.23195;.00003;0.29894;.00003;;;;;final;-.109817;.000008;;;final;-.11760;0.00064;-.00909;0.00016;;;;;;;;;;;;;;
59477;2021;09;20;final;0.23091;.00002;0.29707;.00003;;;;;final;-.109534;.000007;;;final;-.11762;0.00064;-.00895;0.00016;;;;;;;;;;;;;;
59478;2021;09;21;final;0.23045;.00002;0.29518;.00002;;;;;final;-.109389;.000008;;;final;-.11767;0.00060;-.00874;0.00005;;;;;;;;;;;;;;
59479;2021;09;22;final;0.23022;.00002;0.29345;.00005;;;;;final;-.109272;.000007;;;final;-.11773;0.00060;-.00851;0.00006;;;;;;;;;;;;;;
59480;2021;09;23;final;0.22973;.00002;0.29196;.00005;;;;;final;-.109198;.000005;;;final;-.11784;0.00060;-.00840;0.00006;;;;;;;;;;;;;;
59481;2021;09;24;final;0.22905;.00002;0.29072;.00005;;;;;final;-.109077;.000006;;;final;-.11807;0.00049;-.00848;0.00011;;;;;;;;;;;;;;
59482;2021;09;25;final;0.22815;.00002;0.28970;.00005;;;;;final;-.108868;.000012;;;final;-.11814;0.00049;-.00862;0.00011;;;;;;;;;;;;;;
59483;2021;09;26;final;0.22673;.00002;0.28853;.00006;;;;;final;-.108527;.000010;;;final;-.11805;0.00066;-.00871;0.00008;;;;;;;;;;;;;;
59484;2021;09;27;final;0.22499;.00002;0.28688;.00006;;;;;final;-.108039;.000011;;;final;-.11785;0.00066;-.00872;0.00008;;;;;;;;;;;;;;
59485;2021;09;28;final;0.22325;.00001;0.28507;.00004;;;;;final;-.107404;.000012;;;final;-.11768;0.00067;-.00873;0.00007;;;;;;;;;;;;;;
59486;2021;09;29;final;0.22173;.00002;0.28323;.00004;;;;;final;-.106720;.000008;;;final;-.11758;0.00070;-.00882;0.00011;;;;;;;;;;;;;;
59487;2021;09;30;final;0.22068;.00002;0.28135;.00004;;;;;final;-.105979;.000008;;;final;-.11735;0.00070;-.00896;0.00011;;;;;;;;;;;;;;
59488;2021;10;01;final;0.21992;.00003;0.27982;.00004;;;;;final;-.105242;.000007;;;final;-.11691;0.00072;-.00905;0.00012;;;;;;;;;;;;;;
59489;2021;10;02;final;0.21919;.00002;0.27847;.00003;;;;;final;-.104692;.000007;;;final;-.11635;0.00072;-.00901;0.00012;;;;;;;;;;;;;;
59490;2021;10;03;final;0.21806;.00003;0.27741;.00003;;;;;final;-.104305;.000006;;;final;-.11602;0.00083;-.00885;0.00016;;;;;;;;;;;;;;
59491;2021;10;04;final;0.21652;.00003;0.27637;.00003;;;;;final;-.104095;.000005;;;final;-.11603;0.00083;-.00863;0.00016;;;;;;;;;;;;;;
59492;2021;10;05;final;0.21484;.00002;0.27529;.00002;;;;;final;-.104149;.000010;;;final;-.11623;0.00086;-.00842;0.00019;;;;;;;;;;;;;;
59493;2021;10;06;final;0.21284;.00002;0.27405;.00003;;;;;final;-.104504;.000006;;;final;-.11646;0.00080;-.00829;0.00018;;;;;;;;;;;;;;
59494;2021;10;07;final;0.21072;.00002;0.27226;.00003;;;;;final;-.105042;.000006;;;final;-.11670;0.00080;-.00834;0.00018;;;;;;;;;;;;;;
59495;2021;10;08;final;0.20877;.00002;0.27036;.00003;;;;;final;-.105558;.000006;;;final;-.11708;0.00020;-.00855;0.00017;;;;;;;;;;;;;;
59496;2021;10;09;final;0.20705;.00002;0.26863;.00003;;;;;final;-.105938;.000005;;;final;-.11701;0.00020;-.00873;0.00017;;;;;;;;;;;;;;
59497;2021;10;10;final;0.20561;.00002;0.26711;.00003;;;;;final;-.106070;.000005;;;final;-.11688;0.00020;-.00869;0.00017;;;;;;;;;;;;;;
59498;2021;10;11;final;0.20430;.00002;0.26597;.00003;;;;;final;-.105978;.000003;;;final;-.11674;0.00050;-.00846;0.00012;;;;;;;;;;;;;;
59499;2021;10;12;final;0.20292;.00002;0.26537;.00002;;;;;final;-.105725;.000003;;;final;-.11662;0.00067;-.00824;0.00002;;;;;;;;;;;;;;
59500;2021;10;13;final;0.20133;.00002;0.26502;.00002;;;;;final;-.105381;.000003;;;final;-.11651;0.00067;-.00816;0.00006;;;;;;;;;;;;;;
59501;2021;10;14;final;0.19947;.00002;0.26451;.00003;;;;;final;-.105061;.000003;;;final;-.11635;0.00067;-.00821;0.00006;;;;;;;;;;;;;;
59502;2021;10;15;final;0.19712;.00002;0.26400;.00003;;;;;final;-.104817;.000003;;;final;-.11608;0.00066;-.00829;0.00009;;;;;;;;;;;;;;
59503;2021;10;16;final;0.19463;.00003;0.26333;.00003;;;;;final;-.104729;.000004;;;final;-.11583;0.00066;-.00832;0.00009;;;;;;;;;;;;;;
59504;2021;10;17;final;0.19250;.00002;0.26271;.00004;;;;;final;-.104803;.000005;;;final;-.11563;0.00057;-.00829;0.00007;;;;;;;;;;;;;;
59505;2021;10;18;final;0.19039;.00002;0.26204;.00004;;;;;final;-.104998;.000005;;;final;-.11556;0.00057;-.00816;0.00007;;;;;;;;;;;;;;
59506;2021;10;19;final;0.18848;.00002;0.26110;.00004;;;;;final;-.105328;.000005;;;final;-.11556;0.00055;-.00790;0.00006;;;;;;;;;;;;;;
59507;2021;10;20;final;0.18701;.00002;0.26035;.00004;;;;;final;-.105665;.000005;;;final;-.11554;0.00058;-.00763;0.00011;;;;;;;;;;;;;;
59508;2021;10;21;final;0.18592;.00002;0.25965;.00004;;;;;final;-.105957;.000005;;;final;-.11539;0.00073;-.00760;0.00017;;;;;;;;;;;;;;
59509;2021;10;22;final;0.18508;.00002;0.25889;.00004;;;;;final;-.106159;.000005;;;final;-.11532;0.00073;-.00765;0.00017;;;;;;;;;;;;;;
59510;2021;10;23;final;0.18390;.00002;0.25806;.00002;;;;;final;-.106180;.000007;;;final;-.11525;0.00073;-.00783;0.00017;;;;;;;;;;;;;;
59511;2021;10;24;final;0.18224;.00002;0.25685;.00003;;;;;final;-.105962;.000007;;;final;-.11512;0.00074;-.00796;0.00012;;;;;;;;;;;;;;
59512;2021;10;25;final;0.18079;.00002;0.25575;.00003;;;;;final;-.105580;.000007;;;final;-.11494;0.00074;-.00799;0.00012;;;;;;;;;;;;;;
59513;2021;10;26;final;0.17938;.00002;0.25511;.00003;;;;;final;-.105077;.000008;;;final;-.11481;0.00075;-.00799;0.00003;;;;;;;;;;;;;;
59514;2021;10;27;final;0.17742;.00002;0.25463;.00004;;;;;final;-.104573;.000005;;;final;-.11474;0.00063;-.00805;0.00011;;;;;;;;;;;;;;
59515;2021;10;28;final;0.17504;.00002;0.25417;.00003;;;;;final;-.104133;.000004;;;final;-.11455;0.00063;-.00811;0.00011;;;;;;;;;;;;;;
59516;2021;10;29;final;0.17294;.00002;0.25372;.00003;;;;;final;-.103768;.000005;;;final;-.11413;0.00057;-.00806;0.00013;;;;;;;;;;;;;;
59517;2021;10;30;final;0.17113;.00002;0.25343;.00003;;;;;final;-.103581;.000004;;;final;-.11356;0.00057;-.00783;0.00013;;;;;;;;;;;;;;
59518;2021;10;31;final;0.16917;.00002;0.25302;.00003;;;;;final;-.103664;.000005;;;final;-.11332;0.00057;-.00758;0.00013;;;;;;;;;;;;;;
59519;2021;11;01;final;0.16719;.00002;0.25256;.00004;;;;;final;-.104058;.000005;;;final;-.11347;0.00064;-.00741;0.00010;;;;;;;;;;;;;;
59520;2021;11;02;final;0.16552;.00002;0.25199;.00003;;;;;final;-.104699;.000009;;;final;-.11362;0.00069;-.00724;0.00005;;;;;;;;;;;;;;
59521;2021;11;03;final;0.16437;.00002;0.25113;.00004;;;;;final;-.105529;.000005;;;final;-.11396;0.00049;-.00706;0.00005;;;;;;;;;;;;;;
59522;2021;11;04;final;0.16328;.00002;0.25040;.00004;;;;;final;-.106355;.000004;;;final;-.11420;0.00049;-.00695;0.00005;;;;;;;;;;;;;;
59523;2021;11;05;final;0.16145;.00002;0.24977;.00004;;;;;final;-.107038;.000004;;;final;-.11430;0.00049;-.00706;0.00005;;;;;;;;;;;;;;
59524;2021;11;06;final;0.15896;.00002;0.24927;.00004;;;;;final;-.107431;.000004;;;final;-.11414;0.00049;-.00725;0.00005;;;;;;;;;;;;;;
59525;2021;11;07;final;0.15649;.00002;0.24873;.00004;;;;;final;-.107512;.000003;;;final;-.11376;0.00047;-.00727;0.00007;;;;;;;;;;;;;;
59526;2021;11;08;final;0.15440;.00002;0.24808;.00004;;;;;final;-.107392;.000003;;;final;-.11345;0.00047;-.00708;0.00007;;;;;;;;;;;;;;
59527;2021;11;09;final;0.15253;.00002;0.24753;.00003;;;;;final;-.107187;.000004;;;final;-.11310;0.00089;-.00695;0.00010;;;;;;;;;;;;;;
59528;2021;11;10;final;0.15084;.00002;0.24712;.00003;;;;;final;-.106984;.000005;;;final;-.11325;0.00078;-.00702;0.00008;;;;;;;;;;;;;;
59529;2021;11;11;final;0.14953;.00002;0.24678;.00003;;;;;final;-.106885;.000005;;;final;-.11331;0.00078;-.00719;0.00008;;;;;;;;;;;;;;
59530;2021;11;12;final;0.14852;.00002;0.24657;.00003;;;;;final;-.106991;.000005;;;final;-.11323;0.00078;-.00725;0.00008;;;;;;;;;;;;;;
59531;2021;11;13;final;0.14773;.00002;0.24647;.00002;;;;;final;-.107263;.000008;;;final;-.11308;0.00059;-.00715;0.00005;;;;;;;;;;;;;;
59532;2021;11;14;final;0.14699;.00003;0.24643;.00002;;;;;final;-.107648;.000005;;;final;-.11295;0.00062;-.00699;0.00011;;;;;;;;;;;;;;
59533;2021;11;15;final;0.14571;.00003;0.24630;.00003;;;;;final;-.108025;.000004;;;final;-.11289;0.00062;-.00682;0.00011;;;;;;;;;;;;;;
59534;2021;11;16;final;0.14358;.00002;0.24597;.00002;;;;;final;-.108269;.000004;;;final;-.11291;0.00064;-.00665;0.00013;;;;;;;;;;;;;;
59535;2021;11;17;final;0.14148;.00003;0.24540;.00003;;;;;final;-.108470;.000003;;;final;-.11295;0.00063;-.00636;0.00009;;;;;;;;;;;;;;
59536;2021;11;18;final;0.13978;.00002;0.24513;.00003;;;;;final;-.108560;.000003;;;final;-.11290;0.00063;-.00619;0.00009;;;;;;;;;;;;;;
59537;2021;11;19;final;0.13783;.00002;0.24521;.00003;;;;;final;-.108468;.000003;;;final;-.11275;0.00063;-.00624;0.00009;;;;;;;;;;;;;;
59538;2021;11;20;final;0.13554;.00002;0.24534;.00003;;;;;final;-.108199;.000003;;;final;-.11258;0.00062;-.00647;0.00005;;;;;;;;;;;;;;
59539;2021;11;21;final;0.13347;.00002;0.24596;.00003;;;;;final;-.107791;.000003;;;final;-.11241;0.00062;-.00668;0.00005;;;;;;;;;;;;;;
59540;2021;11;22;final;0.13160;.00002;0.24687;.00003;;;;;final;-.107300;.000002;;;final;-.11225;0.00069;-.00677;0.00005;;;;;;;;;;;;;;
59541;2021;11;23;final;0.12962;.00002;0.24727;.00002;;;;;final;-.106752;.000003;;;final;-.11212;0.00072;-.00679;0.00006;;;;;;;;;;;;;;
59542;2021;11;24;final;0.12786;.00002;0.24729;.00002;;;;;final;-.106215;.000003;;;final;-.11200;0.00074;-.00684;0.00005;;;;;;;;;;;;;;
59543;2021;11;25;final;0.12657;.00002;0.24771;.00002;;;;;final;-.105745;.000003;;;final;-.11179;0.00074;-.00688;0.00005;;;;;;;;;;;;;;
59544;2021;11;26;final;0.12532;.00002;0.24835;.00002;;;;;final;-.105393;.000004;;;final;-.11136;0.00092;-.00673;0.00003;;;;;;;;;;;;;;
59545;2021;11;27;final;0.12394;.00002;0.24915;.00002;;;;;final;-.105322;.000005;;;final;-.11104;0.00092;-.00656;0.00003;;;;;;;;;;;;;;
59546;2021;11;28;final;0.12251;.00002;0.25010;.00003;;;;;final;-.105507;.000008;;;final;-.11097;0.00053;-.00642;0.00014;;;;;;;;;;;;;;
59547;2021;11;29;final;0.12099;.00002;0.25080;.00003;;;;;final;-.105835;.000008;;;final;-.11118;0.00053;-.00641;0.00014;;;;;;;;;;;;;;
59548;2021;11;30;final;0.11947;.00002;0.25139;.00003;;;;;final;-.106254;.000008;;;final;-.11144;0.00049;-.00640;0.00016;;;;;;;;;;;;;;
59549;2021;12;01;final;0.11797;.00002;0.25212;.00003;;;;;final;-.106811;.000007;;;final;-.11163;0.00062;-.00621;0.00014;;;;;;;;;;;;;;
59550;2021;12;02;final;0.11667;.00002;0.25308;.00003;;;;;final;-.107355;.000007;;;final;-.11184;0.00062;-.00594;0.00014;;;;;;;;;;;;;;
59551;2021;12;03;final;0.11524;.00002;0.25406;.00003;;;;;final;-.107767;.000007;;;final;-.11212;0.00062;-.00586;0.00014;;;;;;;;;;;;;;
59552;2021;12;04;final;0.11361;.00002;0.25441;.00002;;;;;final;-.107899;.000008;;;final;-.11218;0.00072;-.00602;0.00011;;;;;;;;;;;;;;
59553;2021;12;05;final;0.11222;.00002;0.25459;.00002;;;;;final;-.107773;.000005;;;final;-.11189;0.00070;-.00613;0.00012;;;;;;;;;;;;;;
59554;2021;12;06;final;0.11091;.00002;0.25509;.00003;;;;;final;-.107512;.000005;;;final;-.11150;0.00070;-.00605;0.00012;;;;;;;;;;;;;;
59555;2021;12;07;final;0.10916;.00002;0.25566;.00002;;;;;final;-.107271;.000005;;;final;-.11134;0.00066;-.00597;0.00012;;;;;;;;;;;;;;
59556;2021;12;08;final;0.10669;.00003;0.25627;.00003;;;;;final;-.107081;.000004;;;final;-.11125;0.00062;-.00611;0.00013;;;;;;;;;;;;;;
59557;2021;12;09;final;0.10402;.00003;0.25673;.00003;;;;;final;-.107111;.000004;;;final;-.11116;0.00062;-.00632;0.00013;;;;;;;;;;;;;;
59558;2021;12;10;final;0.10140;.00003;0.25709;.00003;;;;;final;-.107389;.000003;;;final;-.11107;0.00062;-.00629;0.00013;;;;;;;;;;;;;;
59559;2021;12;11;final;0.09843;.00002;0.25736;.00003;;;;;final;-.107761;.000005;;;final;-.11105;0.00059;-.00598;0.00013;;;;;;;;;;;;;;
59560;2021;12;12;final;0.09530;.00002;0.25738;.00003;;;;;final;-.108210;.000003;;;final;-.11109;0.00072;-.00564;0.00011;;;;;;;;;;;;;;
59561;2021;12;13;final;0.09259;.00002;0.25747;.00003;;;;;final;-.108627;.000003;;;final;-.11113;0.00072;-.00546;0.00011;;;;;;;;;;;;;;
59562;2021;12;14;final;0.09028;.00002;0.25807;.00002;;;;;final;-.108952;.000003;;;final;-.11119;0.00082;-.00540;0.00010;;;;;;;;;;;;;;
59563;2021;12;15;final;0.08785;.00003;0.25896;.00003;;;;;final;-.109203;.000004;;;final;-.11128;0.00075;-.00536;0.00012;;;;;;;;;;;;;;
59564;2021;12;16;final;0.08532;.00003;0.25975;.00003;;;;;final;-.109314;.000004;;;final;-.11151;0.00049;-.00537;0.00015;;;;;;;;;;;;;;
59565;2021;12;17;final;0.08267;.00003;0.26069;.00003;;;;;final;-.109267;.000004;;;final;-.11131;0.00049;-.00543;0.00015;;;;;;;;;;;;;;
59566;2021;12;18;final;0.08032;.00003;0.26129;.00003;;;;;final;-.109045;.000006;;;final;-.11106;0.00049;-.00564;0.00015;;;;;;;;;;;;;;
59567;2021;12;19;final;0.07876;.00003;0.26173;.00003;;;;;final;-.108744;.000005;;;final;-.11087;0.00070;-.00586;0.00010;;;;;;;;;;;;;;
59568;2021;12;20;final;0.07731;.00003;0.26256;.00003;;;;;final;-.108378;.000005;;;final;-.11074;0.00070;-.00595;0.00010;;;;;;;;;;;;;;
59569;2021;12;21;final;0.07538;.00002;0.26345;.00003;;;;;final;-.107994;.000003;;;final;-.11058;0.00070;-.00594;0.00005;;;;;;;;;;;;;;
59570;2021;12;22;final;0.07316;.00002;0.26427;.00003;;;;;final;-.107598;.000003;;;final;-.11034;0.00070;-.00592;0.00005;;;;;;;;;;;;;;
59571;2021;12;23;final;0.07091;.00002;0.26520;.00003;;;;;final;-.107322;.000003;;;final;-.11004;0.00070;-.00593;0.00005;;;;;;;;;;;;;;
59572;2021;12;24;final;0.06853;.00002;0.26649;.00003;;;;;final;-.107253;.000003;;;final;-.10930;0.00032;-.00623;0.00016;;;;;;;;;;;;;;
59573;2021;12;25;final;0.06614;.00002;0.26780;.00003;;;;;final;-.107367;.000003;;;final;-.10901;0.00032;-.00611;0.00016;;;;;;;;;;;;;;
59574;2021;12;26;final;0.06428;.00002;0.26900;.00004;;;;;final;-.107713;.000002;;;final;-.10895;0.00088;-.00601;0.00033;;;;;;;;;;;;;;
59575;2021;12;27;final;0.06276;.00002;0.27036;.00003;;;;;final;-.108271;.000003;;;final;-.10912;0.00088;-.00600;0.00033;;;;;;;;;;;;;;
59576;2021;12;28;final;0.06107;.00003;0.27192;.00004;;;;;final;-.108922;.000002;;;final;-.10941;0.00074;-.00597;0.00032;;;;;;;;;;;;;;
59577;2021;12;29;final;0.05924;.00003;0.27346;.00004;;;;;final;-.109558;.000002;;;final;-.10979;0.00074;-.00579;0.00032;;;;;;;;;;;;;;
59578;2021;12;30;final;0.05774;.00003;0.27473;.00004;;;;;final;-.110103;.000002;;;final;-.11072;0.00015;-.00551;0.00030;;;;;;;;;;;;;;
59579;2021;12;31;final;0.05626;.00003;0.27594;.00003;;;;;final;-.110418;.000002;;;final;-.11134;0.00015;-.00537;0.00030;;;;;;;;;;;;;;
59580;2022;01;01;final;0.05464;.00003;0.27699;.00003;;;;;final;-.110499;.000002;;;final;-.11183;0.00015;-.00552;0.00030;;;;;;;;;;;;;;
59581;2022;01;02;final;0.05344;.00003;0.27792;.00003;;;;;final;-.110373;.000004;;;final;-.11180;0.00032;-.00576;0.00022;;;;;;;;;;;;;;
