Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1993;09;14;12:00:00;49244.500;6.598009235623927e-09;1.153151602945483e-07;2.567600814392644e-11;-9.488473176927630e-08;9.144007764084298e-08;3.200088467720109e-10
1993;09;14;15:00:00;49244.625;3.324675684393273e-09;1.214873289007778e-07;5.359639214024437e-11;-2.720182578169770e-08;1.397035886336877e-07;2.870344182892770e-10
1993;09;14;18:00:00;49244.750;9.721415907438582e-09;1.111196263917116e-07;8.906845421686076e-11;-4.231844319213568e-08;1.050258077714312e-07;1.944363740390540e-10
1993;09;14;21:00:00;49244.875;2.264201307730589e-08;8.620350285474937e-08;5.049351176429436e-11;-4.190489220727811e-08;8.684500281886908e-08;1.762867645239460e-10
1993;09;15;00:00:00;49245.0;3.689785652024839e-08;7.142551459495657e-08;-8.446713611726796e-12;-1.360084163639780e-08;1.108288205913923e-07;2.069455835115920e-10
1993;09;15;03:00:00;49245.125;4.985424543814248e-08;6.887725505739121e-08;-1.850152812909175e-11;1.475700834787296e-09;1.385185004854322e-07;2.043253020092201e-10
1993;09;15;06:00:00;49245.250;5.557217613868404e-08;6.800297497339313e-08;-6.104050684506322e-12;-7.928809730393228e-10;1.020905117668465e-07;1.443791914294361e-10
1993;09;15;09:00:00;49245.375;6.335721970335230e-08;5.404859093902246e-08;-1.639104590773166e-11;9.518646749831688e-09;5.688808560061296e-08;4.503053163221706e-11
1993;09;15;12:00:00;49245.500;6.841334993956917e-08;3.704510492474085e-08;-1.043938748953953e-11;2.934479994078015e-08;5.994632514598036e-08;-2.650520534621912e-11
1993;09;15;15:00:00;49245.625;5.810893650357785e-08;2.567216448540401e-08;-3.598261016163337e-12;3.212597472213281e-08;4.204579450726766e-08;-5.274847759906619e-11
1993;09;15;18:00:00;49245.750;5.032755886291982e-08;2.088717041825611e-08;-1.919883104615495e-11;1.820874014487860e-08;-2.628514769684533e-09;-1.100576775242570e-10
1993;09;15;21:00:00;49245.875;4.426651081398068e-08;1.939595319032569e-08;-7.561723554883186e-11;-1.055840011954404e-08;-3.427508025379745e-08;-1.703334043366908e-10
1993;09;16;00:00:00;49246.0;3.453640501111546e-08;2.204115173077187e-08;-1.385183987347563e-10;-7.221716257706544e-09;-4.454355642480875e-08;-1.831825945327470e-10
1993;09;16;03:00:00;49246.125;2.194931092537456e-08;2.283506772263390e-08;-1.737757098915868e-10;3.362362522585352e-08;-3.711879483767223e-08;-1.934183477046882e-10
1993;09;16;06:00:00;49246.250;9.725780543517345e-09;1.708468215834281e-08;-1.766232326738907e-10;5.052307582238326e-08;-7.402368759534896e-08;-2.194990939221639e-10
1993;09;16;09:00:00;49246.375;8.398977007812918e-09;2.908902465093221e-09;-1.733034803310616e-10;1.616164768972521e-08;-1.420377084297987e-07;-2.285311366684800e-10
1993;09;16;12:00:00;49246.500;1.398007446068735e-08;-1.730765310768368e-08;-1.677149883263757e-10;-6.219830646336985e-09;-1.219840009692402e-07;-2.091237532430680e-10
1993;09;16;15:00:00;49246.625;1.658730340937190e-08;-3.929218944595328e-08;-1.504806879682438e-10;2.571024356707559e-09;-6.969413558210685e-08;-1.810387837367561e-10
1993;09;16;18:00:00;49246.750;2.790601061238256e-08;-5.382256341088581e-08;-1.416043340406471e-10;4.134023991843567e-08;-5.270220642644965e-08;-1.455386190818981e-10
1993;09;16;21:00:00;49246.875;3.329636751210159e-08;-5.042047782794255e-08;-1.251122109720219e-10;7.786067611602739e-08;-4.865237449853353e-08;-1.227005233454739e-10
1993;09;17;00:00:00;49247.0;3.287825397406866e-08;-3.377743487900968e-08;-9.933105466975807e-11;1.030757944927961e-07;-2.947861992702737e-08;-6.179231449947686e-11
1993;09;17;03:00:00;49247.125;2.875884901958889e-08;-2.034176883153747e-08;-1.017753312943510e-10;1.188065071945357e-07;1.859180399598045e-09;1.622698887903098e-12
1993;09;17;06:00:00;49247.250;1.541224793965520e-08;-1.690040215764146e-08;-9.570464658641722e-11;9.761427827640871e-08;2.411133418472237e-08;1.341441823644194e-11
1993;09;17;09:00:00;49247.375;3.985681127693337e-09;-3.106219110713170e-08;-8.438676752254330e-11;4.451510034857177e-08;3.741969957401568e-08;-1.303820270080388e-11
1993;09;17;12:00:00;49247.500;8.695690792254429e-10;-5.053388294665800e-08;-5.928411969052834e-11;2.233797866722414e-08;7.028124110931916e-08;-4.051163232901792e-11
1993;09;17;15:00:00;49247.625;2.693124747208686e-09;-7.074761645248735e-08;-2.379674591608066e-11;1.447592859817856e-08;1.004176072466956e-07;-2.422506939424301e-11
1993;09;17;18:00:00;49247.750;1.531819987009304e-08;-8.553087437223988e-08;-1.250793856502317e-11;1.717171830279850e-08;1.205250277212359e-07;1.322024000317008e-11
1993;09;17;21:00:00;49247.875;2.554100637021277e-08;-8.904017321865148e-08;-3.319227857765578e-11;4.048074603593199e-08;1.538130408923560e-07;2.028726627417315e-11
1993;09;18;00:00:00;49248.0;2.719682712102397e-08;-9.074717754443604e-08;-6.502812606062777e-11;5.479490425267249e-08;1.789507407357231e-07;-1.945835721295843e-12
1993;09;18;03:00:00;49248.125;1.764627479160168e-08;-1.010915726485997e-07;-9.387375657471079e-11;6.982281984429339e-08;1.673362951737499e-07;-4.838892256566303e-11
1993;09;18;06:00:00;49248.250;-1.185597615109804e-08;-1.088435126093101e-07;-7.832543623825706e-11;6.626779172824234e-08;1.123653124562796e-07;-1.412292234812758e-10
1993;09;18;09:00:00;49248.375;-3.412437864533648e-08;-1.130717363475356e-07;-6.841110974639890e-11;2.772624125601910e-08;6.524601046514168e-08;-1.848311222711870e-10
1993;09;18;12:00:00;49248.500;-3.551736613471675e-08;-1.145153887077430e-07;-7.232674732234546e-11;-3.243599239746681e-08;2.931436849472287e-08;-1.620080611618541e-10
1993;09;18;15:00:00;49248.625;-2.805796045934143e-08;-1.137133324704814e-07;-4.923541083211435e-11;-1.027847249813016e-07;4.511833184186498e-08;-1.288789841561670e-10
1993;09;18;18:00:00;49248.750;-1.615740581576782e-08;-1.244635598224662e-07;-7.277082743870426e-12;-1.614842273034778e-07;5.189175614393867e-08;-1.127487891931228e-10
1993;09;18;21:00:00;49248.875;-1.282640969786542e-08;-1.454323959341389e-07;-1.083153068802583e-11;-1.570194438887703e-07;5.195433955139888e-08;-7.986910641146098e-11
1993;09;19;00:00:00;49249.0;-2.094854997938383e-08;-1.691483306099755e-07;-1.193190186546112e-11;-1.225220023806049e-07;1.394638506005849e-07;-7.417666091423791e-11
1993;09;19;03:00:00;49249.125;-4.571590417350766e-08;-1.900639630059824e-07;1.601419841640747e-12;-7.828163137375911e-08;2.285730226647574e-07;-1.325189336565191e-10
1993;09;19;06:00:00;49249.250;-8.059560977132889e-08;-1.989076952370469e-07;2.359090356272470e-13;-4.512621150274178e-08;2.574908002970555e-07;-2.068637357766730e-10
1993;09;19;09:00:00;49249.375;-1.122917247696699e-07;-2.106310265101761e-07;-6.492865885501964e-11;-1.239503451610260e-08;2.318488716134987e-07;-2.470108809225721e-10
1993;09;19;12:00:00;49249.500;-1.377951798036250e-07;-2.200601541377796e-07;-1.371421485372886e-10;8.871113264808178e-09;1.686564981601919e-07;-2.523970646879181e-10
1993;09;19;15:00:00;49249.625;-1.478365444301833e-07;-2.210911662391583e-07;-1.684303436902992e-10;4.931847938152163e-08;1.213584649618781e-07;-2.971632368106829e-10
1993;09;19;18:00:00;49249.750;-1.339444040075847e-07;-2.149914530498367e-07;-1.683262717368260e-10;1.082260420521068e-07;2.382196780880436e-08;-3.660026526687409e-10
1993;09;19;21:00:00;49249.875;-1.094079834092296e-07;-2.032473192700962e-07;-1.902235488107780e-10;1.478679265279716e-07;-1.197842047318205e-07;-3.627221317457671e-10
1993;09;20;00:00:00;49250.0;-8.090947035543649e-08;-1.880496902088704e-07;-2.013415618924679e-10;1.377409722647854e-07;-1.925178981721420e-07;-3.079228561389978e-10
1993;09;20;03:00:00;49250.125;-6.638712449222666e-08;-1.811267100015362e-07;-1.858230697593651e-10;1.362452358473082e-07;-2.078287223055697e-07;-2.775027607894399e-10
1993;09;20;06:00:00;49250.250;-7.188062834424059e-08;-1.802184267134131e-07;-1.189479887068501e-10;1.270833075748986e-07;-2.220665325920537e-07;-2.661852552344051e-10
1993;09;20;09:00:00;49250.375;-8.027719531584803e-08;-1.820678242246966e-07;-7.992492722964965e-11;8.947440759400061e-08;-2.286447694680797e-07;-2.418388553249910e-10
1993;09;20;12:00:00;49250.500;-9.861436815276366e-08;-1.844661437143718e-07;-8.654416623648703e-11;5.611911445883381e-08;-1.970259679009891e-07;-1.896931986190031e-10
1993;09;20;15:00:00;49250.625;-1.257109125962562e-07;-1.797013301108494e-07;-8.317154316569274e-11;7.386207120080859e-08;-1.184017255682779e-07;-1.210071643261612e-10
1993;09;20;18:00:00;49250.750;-1.431884163351438e-07;-1.706188179936522e-07;-7.399354945190619e-11;1.046963564612620e-07;9.539078384992630e-09;-8.077227682586495e-11
1993;09;20;21:00:00;49250.875;-1.561151526788798e-07;-1.486693928324561e-07;-8.169347756090551e-11;1.654224208171993e-07;4.547637256335038e-08;-2.763362105055891e-11
1993;09;21;00:00:00;49251.0;-1.664724017329094e-07;-1.077561573075003e-07;-6.661690255880347e-11;2.259729752233747e-07;8.382471495913786e-09;-2.974742849353883e-11
1993;09;21;03:00:00;49251.125;-1.664920998859014e-07;-6.637796090310488e-08;4.487345587066607e-12;2.104441408380326e-07;-3.511643754980292e-08;-1.005387280722809e-10
1993;09;21;06:00:00;49251.250;-1.560077247026383e-07;-4.861599150540212e-08;8.692979839994131e-11;1.685097903833132e-07;-1.240283685822568e-07;-1.395770600420061e-10
1993;09;21;09:00:00;49251.375;-1.264882649643209e-07;-4.545857845872194e-08;9.624720066556528e-11;1.479189178750832e-07;-1.879395779778688e-07;-9.752124053972380e-11
1993;09;21;12:00:00;49251.500;-8.647670856595162e-08;-4.142569966996991e-08;9.049195372710468e-11;1.134082212503436e-07;-1.983525623689530e-07;-2.494484679776011e-11
1993;09;21;15:00:00;49251.625;-4.805675599002281e-08;-4.188259502869618e-08;1.409562626240717e-10;7.586186416622972e-08;-1.878606299124856e-07;-2.099844770933604e-11
1993;09;21;18:00:00;49251.750;-2.554861021816103e-08;-4.273327728776470e-08;1.900418085557842e-10;4.838353213615517e-08;-1.649774551262192e-07;-1.854701592264609e-11
1993;09;21;21:00:00;49251.875;-2.321167707095109e-08;-4.662561952894320e-08;1.898682612480504e-10;5.792963512003051e-08;-1.504843401484666e-07;1.085218257153000e-11
1993;09;22;00:00:00;49252.0;-2.228157010670929e-08;-5.058014707849565e-08;2.086332253603391e-10;7.011297353169405e-08;-9.997494239901517e-08;4.676211449853909e-11
1993;09;22;03:00:00;49252.125;-2.028842335995357e-08;-4.028663522598223e-08;2.410885776520293e-10;9.801036307880949e-08;-4.265234580872058e-08;5.077568496411010e-11
1993;09;22;06:00:00;49252.250;-2.450189595954115e-08;-1.109968187717293e-08;2.538360112943760e-10;8.137762873565221e-08;-8.556232137281044e-08;5.065471106285152e-12
1993;09;22;09:00:00;49252.375;-2.269557502136757e-08;1.312256252572175e-08;1.897116683106747e-10;4.301799903231619e-08;-1.160936986202519e-07;-1.417456879130306e-11
1993;09;22;12:00:00;49252.500;-1.085106124855249e-08;2.966878711650066e-08;1.169997630976943e-10;4.578863386405345e-08;-1.247979472353212e-07;-1.868508483607678e-11
1993;09;22;15:00:00;49252.625;4.116182572822738e-09;4.067376056253996e-08;9.994352315735519e-11;4.687875557716496e-08;-1.830034130731798e-07;-9.733833855538701e-11
1993;09;22;18:00:00;49252.750;3.138382246051517e-08;4.791517821239208e-08;1.288476904212756e-10;2.940278636253606e-08;-2.019357697953535e-07;-2.207577381471860e-10
1993;09;22;21:00:00;49252.875;6.879037362738232e-08;5.197633397177422e-08;1.246756846263053e-10;8.275763349643509e-09;-2.272534657062829e-07;-2.442572917605599e-10
1993;09;23;00:00:00;49253.0;1.036624508980214e-07;4.866119137678175e-08;1.244736596693381e-10;1.739181758559912e-08;-1.849576550372976e-07;-2.111959637804189e-10
1993;09;23;03:00:00;49253.125;1.134104574613895e-07;4.632997009345280e-08;1.658101638820221e-10;4.439567770356289e-09;-8.913282108300738e-08;-1.431658730725231e-10
1993;09;23;06:00:00;49253.250;1.055701492637908e-07;5.496081402100197e-08;1.958965536753409e-10;-2.632462208110864e-08;-4.315857174315832e-08;-1.036891535785850e-10
1993;09;23;09:00:00;49253.375;9.763972303144011e-08;5.916013594204549e-08;1.587228173677117e-10;-4.852350577330200e-08;-1.165466379970659e-08;-6.285046923840310e-11
1993;09;23;12:00:00;49253.500;8.914080677794214e-08;5.784908538437357e-08;1.388880458175968e-10;-4.900223702706132e-08;7.089172502884657e-08;1.929405736325813e-11
1993;09;23;15:00:00;49253.625;6.805879995913068e-08;6.549270235391565e-08;1.707211005997981e-10;-4.842314282954356e-08;1.206209962229892e-07;9.790137463155501e-11
1993;09;23;18:00:00;49253.750;5.010490779643328e-08;7.466070249464053e-08;1.986988789796782e-10;-4.174346286771596e-08;1.465522491193925e-07;1.262659932207629e-10
1993;09;23;21:00:00;49253.875;4.642718555526213e-08;7.388116887803385e-08;1.754849252770310e-10;-3.335730456864774e-08;1.646935064952103e-07;1.615848390819911e-10
1993;09;24;00:00:00;49254.0;5.239497422991569e-08;6.455983565212413e-08;1.777892757618037e-10;3.771199126289418e-09;1.944809933008104e-07;2.146020509782142e-10
1993;09;24;03:00:00;49254.125;5.224650842967570e-08;6.760480520134447e-08;2.059076394476911e-10;3.457681984850634e-08;2.350058302603959e-07;2.533031237243462e-10
1993;09;24;06:00:00;49254.250;5.685350881875139e-08;7.051623212941044e-08;1.961842329577098e-10;3.060349732014732e-08;2.298143224076154e-07;2.403225188102342e-10
1993;09;24;09:00:00;49254.375;6.430724384755082e-08;5.566140969940019e-08;1.202488810653769e-10;-4.982175678124444e-09;2.018415019436007e-07;1.695669330461940e-10
1993;09;24;12:00:00;49254.500;6.248074309627951e-08;3.388456216154141e-08;7.549187612931953e-11;2.940744636934443e-08;2.121483994746859e-07;1.153605041675829e-10
1993;09;24;15:00:00;49254.625;5.562651513246312e-08;1.722552464133485e-08;7.905080304568276e-11;8.133986898664704e-08;2.155821990955920e-07;7.628982686753590e-11
1993;09;24;18:00:00;49254.750;4.261609567476269e-08;3.896773954894505e-09;5.931949230805211e-11;8.484718640592903e-08;1.839505256775061e-07;3.713916274304808e-11
1993;09;24;21:00:00;49254.875;2.881761545768153e-08;-5.412430125115189e-09;-4.324184427856059e-12;6.769552392373354e-08;1.413534241602831e-07;4.879481966420206e-11
1993;09;25;00:00:00;49255.0;2.387745445136966e-08;-7.984403800855399e-09;7.856806181115975e-13;4.859958592888767e-08;1.435576036055539e-07;5.833059817498307e-11
1993;09;25;03:00:00;49255.125;1.873599566430679e-08;5.844620344984941e-10;6.451256573964352e-11;1.100079318236206e-08;1.103134690499538e-07;2.757046290895611e-11
1993;09;25;06:00:00;49255.250;1.763786110379951e-08;1.519714766829371e-08;8.233151624425626e-11;-1.769182974435875e-08;2.374321744793607e-08;-9.539244787267962e-12
1993;09;25;09:00:00;49255.375;1.711831646548174e-08;2.399450329907715e-08;3.835684896245330e-11;-2.944968791545022e-08;-3.789174775134693e-08;-2.216617658536501e-11
1993;09;25;12:00:00;49255.500;1.687739370616209e-08;3.005352743289671e-08;4.397117329473501e-12;-2.099458111599151e-08;-2.431815419370056e-08;4.268109554380107e-12
1993;09;25;15:00:00;49255.625;6.945879519226996e-09;3.476017356305147e-08;-3.538693775215003e-11;-2.895636430431934e-08;2.257450076806972e-09;-2.072646934543790e-11
1993;09;25;18:00:00;49255.750;-2.025643325985898e-09;2.561090250960561e-08;-7.683016387009661e-11;-5.736912788093543e-08;2.640490146933746e-08;-1.423879839453311e-10
1993;09;25;21:00:00;49255.875;-8.830441359018293e-09;1.398271925765179e-08;-1.056667742724734e-10;-7.740329264228049e-08;3.403039422927358e-08;-2.241801361329850e-10
1993;09;26;00:00:00;49256.0;-1.147875497839618e-08;1.720251688195985e-09;-9.440661865485148e-11;-5.338173668472625e-08;7.492030634370278e-08;-2.405828732454239e-10
1993;09;26;03:00:00;49256.125;-3.363739290784669e-09;-3.657527928480283e-09;-7.836555146694161e-11;-2.505159012437746e-08;1.140036652618264e-07;-2.188092629601419e-10
1993;09;26;06:00:00;49256.250;1.186065630627299e-08;3.210163961299325e-09;-8.981143692912401e-11;7.210921788792069e-09;1.299639237113335e-07;-1.691798133977662e-10
1993;09;26;09:00:00;49256.375;2.102893536397807e-08;7.251135338660360e-09;-1.095226546253794e-10;4.480251329497736e-08;1.455899625375459e-07;-1.155290033156381e-10
1993;09;26;12:00:00;49256.500;2.124713440427200e-08;1.286351560805351e-08;-6.674917093767724e-11;7.688469707097244e-08;1.672712972735123e-07;-7.359055920991592e-11
1993;09;26;15:00:00;49256.625;1.812639722967970e-08;1.601561760829579e-08;-2.129412289804336e-11;7.360908056390432e-08;1.871427706185947e-07;-5.510609575513681e-11
1993;09;26;18:00:00;49256.750;1.716169489680337e-08;1.983742647501629e-08;-1.148116947192481e-11;5.778151583031291e-08;1.915861469098241e-07;-6.680846366929282e-11
1993;09;26;21:00:00;49256.875;1.258642116625995e-08;2.135631485043001e-08;-2.066468624167998e-11;3.665768709583862e-08;1.645340302181280e-07;-1.876315864090013e-11
1993;09;27;00:00:00;49257.0;6.981813005105367e-09;1.370438178422740e-08;2.823951942787339e-11;2.965705112288504e-08;1.437135540012370e-07;5.404274414105904e-11
1993;09;27;03:00:00;49257.125;9.338233979259302e-09;-8.498317071420347e-09;9.368217556383089e-11;2.777148795154364e-08;1.138664753674551e-07;1.071851616151362e-10
1993;09;27;06:00:00;49257.250;2.548420382145293e-08;-3.409628331754092e-08;8.589588081829015e-11;2.597069330268074e-08;6.844292524016778e-08;1.488919409803739e-10
1993;09;27;09:00:00;49257.375;4.103616429830718e-08;-5.718506947621913e-08;5.532147695393050e-11;3.645583664890430e-08;9.499066754508577e-08;1.721981219405568e-10
1993;09;27;12:00:00;49257.500;4.313963255642472e-08;-6.929847145133731e-08;7.576991786143903e-11;9.012970139099930e-08;1.255232129867432e-07;1.491432626810179e-10
1993;09;27;15:00:00;49257.625;4.287121127161798e-08;-7.353821970273844e-08;7.137335662561278e-11;1.138557891624638e-07;7.102644324231047e-08;1.062910610819719e-10
1993;09;27;18:00:00;49257.750;5.019846997925401e-08;-8.802848919707677e-08;4.205743155340943e-11;8.782937019730631e-08;-3.406198218813358e-08;1.050300649223279e-10
1993;09;27;21:00:00;49257.875;5.024892134959189e-08;-9.462461515984938e-08;7.901609708449175e-12;4.388585539639981e-08;-7.615951577308568e-08;1.446351589405570e-10
1993;09;28;00:00:00;49258.0;4.220884736658270e-08;-9.540343277385634e-08;4.274930566141847e-11;1.812267650805667e-09;-7.332491700881554e-08;1.546130325008120e-10
1993;09;28;03:00:00;49258.125;2.570310903979928e-08;-1.097179521930126e-07;9.763776996635606e-11;-1.207023384269481e-08;-8.340112667595451e-08;1.314533986807311e-10
1993;09;28;06:00:00;49258.250;1.516994048355721e-08;-1.232108144858484e-07;1.128437452982544e-10;-3.884966105445570e-08;-1.077400671783559e-07;1.046823142071120e-10
1993;09;28;09:00:00;49258.375;2.007013903746611e-08;-1.297950534219984e-07;1.183466932749785e-10;-5.317012613317684e-08;-1.134101950032475e-07;8.539869255267099e-11
1993;09;28;12:00:00;49258.500;1.875933998491317e-08;-1.226777849086909e-07;1.565341266947425e-10;-3.546054583067018e-08;-1.109373652249335e-07;5.792850940082987e-11
1993;09;28;15:00:00;49258.625;3.281883973167947e-09;-1.114826321409548e-07;1.821439977577633e-10;-2.998490827100294e-08;-1.274351899114901e-07;3.502937000214107e-11
1993;09;28;18:00:00;49258.750;-1.545409955135350e-08;-1.106168084147712e-07;1.763230836722237e-10;-3.985122408331963e-08;-1.886224924003527e-07;1.237722665847217e-11
1993;09;28;21:00:00;49258.875;-2.830204038080630e-08;-1.140570057628250e-07;1.831271236660971e-10;-4.602790193355956e-08;-2.259136021841249e-07;-2.497292501753403e-11
1993;09;29;00:00:00;49259.0;-1.690223446165724e-08;-1.114807454706517e-07;2.408556778584218e-10;-3.741375932254914e-08;-2.149398313311240e-07;-3.645860925705606e-11
1993;09;29;03:00:00;49259.125;1.223915892220495e-08;-1.067335308375854e-07;2.968246314563509e-10;-4.111590582422469e-08;-2.365390080981258e-07;-4.981756646017597e-11
1993;09;29;06:00:00;49259.250;3.907021066060186e-08;-1.024667632081671e-07;3.139969857792322e-10;-5.071903214445049e-08;-2.952499300411095e-07;-5.625079940945005e-11
1993;09;29;09:00:00;49259.375;6.368110864199509e-08;-1.036681317658463e-07;3.196776350750945e-10;-5.303187151105881e-08;-3.163840556003010e-07;-5.641611338103700e-11
1993;09;29;12:00:00;49259.500;8.616843449877880e-08;-1.009685875743781e-07;3.619619038796403e-10;-4.061913143427291e-08;-2.874163145693790e-07;-6.007514671323110e-11
1993;09;29;15:00:00;49259.625;9.857851279573199e-08;-9.261863440287669e-08;3.801058871362562e-10;-5.579325743166419e-08;-2.585892421338377e-07;-5.612081227720682e-11
1993;09;29;18:00:00;49259.750;9.917049332670698e-08;-8.351759260887895e-08;3.573031409840091e-10;-9.018621337660042e-08;-2.425185526100127e-07;-8.633979273911516e-11
1993;09;29;21:00:00;49259.875;9.540579400989424e-08;-7.802795141159795e-08;3.417007957211848e-10;-1.120898797816381e-07;-2.298020775038279e-07;-1.502837245640381e-10
1993;09;30;00:00:00;49260.0;9.990946582253567e-08;-7.296588097692914e-08;3.731243453396491e-10;-9.497442026690961e-08;-1.710614475998196e-07;-1.964342283078519e-10
1993;09;30;03:00:00;49260.125;1.023227248448238e-07;-5.874978498493074e-08;3.768596656607175e-10;-5.613404695594933e-08;-1.096653070566170e-07;-2.157028859031368e-10
1993;09;30;06:00:00;49260.250;9.026956024451940e-08;-3.302053190381973e-08;3.421449485600958e-10;-3.850060947347935e-08;-1.023146146981956e-07;-2.217181360148071e-10
1993;09;30;09:00:00;49260.375;7.949243664596759e-08;-1.394637984354655e-08;3.379216152077844e-10;-6.865068779228331e-08;-9.052626969263921e-08;-2.476095918897770e-10
1993;09;30;12:00:00;49260.500;8.243101359722682e-08;-1.184100682874243e-08;3.900910773422799e-10;-8.961338102459551e-08;-4.572680575213972e-08;-2.368163630136981e-10
1993;09;30;15:00:00;49260.625;8.514348473919946e-08;-1.219129806777549e-08;4.250370098419504e-10;-1.036907524886778e-07;7.500490425463973e-09;-2.011883223833999e-10
1993;09;30;18:00:00;49260.750;8.212854413774906e-08;-4.140145963594960e-09;4.437303456327267e-10;-1.179846196936680e-07;5.767388419290467e-08;-1.860719876788741e-10
1993;09;30;21:00:00;49260.875;6.662532185817401e-08;2.460723724805403e-09;4.415001034456469e-10;-1.020735685722329e-07;1.458719024426807e-07;-1.757821807986671e-10
1993;10;01;00:00:00;49261.0;5.100708102864528e-08;-7.257443032001267e-09;4.334746644575358e-10;-6.836601193406080e-08;2.534412239691316e-07;-1.188193028050038e-10
1993;10;01;03:00:00;49261.125;3.492999183741402e-08;-1.766490174994714e-08;3.896698016897135e-10;-2.605990445035627e-08;3.564638305615152e-07;-2.276864846107379e-11
1993;10;01;06:00:00;49261.250;1.542563301630891e-08;-1.559296926038722e-08;3.363635185365598e-10;1.894504528856940e-08;3.909286245837748e-07;2.520210943353179e-12
1993;10;01;09:00:00;49261.375;-1.123969298739621e-08;-1.640090551324392e-08;3.096994035623238e-10;6.466600831096272e-08;4.358811651517728e-07;-5.740503745030297e-11
1993;10;01;12:00:00;49261.500;-3.851177877267384e-08;-1.842872452545191e-08;2.803310565849698e-10;1.081895607203173e-07;4.430654102076987e-07;-6.261061550387501e-11
1993;10;01;15:00:00;49261.625;-5.198348857689184e-08;-1.156206303158769e-08;1.936560480270505e-10;1.321651213996060e-07;3.868325680589756e-07;1.869500749515219e-11
1993;10;01;18:00:00;49261.750;-4.039589541153128e-08;-1.041918216038316e-08;1.289156606893544e-10;1.312289460736264e-07;3.117802300478823e-07;6.095657602816514e-11
1993;10;01;21:00:00;49261.875;-2.661368083767063e-08;-1.906834912351586e-08;1.009373255082660e-10;1.067058403692807e-07;2.370275222496693e-07;4.394207220265301e-11
1993;10;02;00:00:00;49262.0;-4.984536300208887e-09;-3.088213353916725e-08;9.914941629875550e-11;5.878373121366969e-08;1.944795025179844e-07;7.238887131055035e-12
1993;10;02;03:00:00;49262.125;3.705063019587518e-08;-4.384260816632643e-08;8.761914002406048e-11;3.280943014515682e-08;1.683355723561654e-07;-2.543168004276485e-11
1993;10;02;06:00:00;49262.250;7.314616617511909e-08;-6.018957336803033e-08;7.594791227440071e-11;5.261954726532352e-08;1.431447432488667e-07;-5.147246146534407e-11
1993;10;02;09:00:00;49262.375;8.298592301311134e-08;-7.646918943286416e-08;8.883501208004600e-11;3.675239075430123e-08;1.427614618298942e-07;-7.873614274018203e-11
1993;10;02;12:00:00;49262.500;7.538811274839905e-08;-8.459014038221935e-08;1.017406203516467e-10;2.654887696630519e-08;1.458027045077760e-07;-1.349389102980239e-10
1993;10;02;15:00:00;49262.625;5.548467081809702e-08;-9.059918395750323e-08;8.089899506329907e-11;2.191675265252152e-08;1.301799487155294e-07;-1.840864925028399e-10
1993;10;02;18:00:00;49262.750;4.012308542801024e-08;-8.820541256889086e-08;7.248320172542722e-11;3.500144229938254e-08;9.365675591673926e-08;-2.383706654436652e-10
1993;10;02;21:00:00;49262.875;2.368819937594284e-08;-6.173379835429466e-08;8.366357881137298e-11;5.295022969197593e-08;3.359921817230328e-08;-2.720260113344840e-10
1993;10;03;00:00:00;49263.0;6.355507507037247e-09;-1.733997389499874e-08;1.084617522754896e-10;3.988705635941657e-08;-9.056202896939682e-09;-3.080208301622880e-10
1993;10;03;03:00:00;49263.125;-2.979065261913919e-09;1.579682681679654e-08;1.347222911760979e-10;-5.478949184591435e-08;-5.599582325790105e-08;-3.481779617688252e-10
1993;10;03;06:00:00;49263.250;1.945077588139889e-09;2.970322981792926e-08;1.439496369437901e-10;-1.525122235433378e-07;-1.044257746342711e-07;-3.469137766485068e-10
1993;10;03;09:00:00;49263.375;2.572897916211849e-08;2.715936684725772e-08;1.290768125366518e-10;-2.196018058721106e-07;-1.112161078090186e-07;-2.756241018179511e-10
1993;10;03;12:00:00;49263.500;5.047269545758331e-08;1.792477863403588e-08;1.240124941558609e-10;-2.380850362368854e-07;-5.405506906392029e-08;-1.831314809850608e-10
1993;10;03;15:00:00;49263.625;5.528064761886340e-08;5.878810090604321e-09;1.356676679688503e-10;-2.346093149577217e-07;8.549715696809330e-10;-1.676570918186859e-10
1993;10;03;18:00:00;49263.750;6.548358264470808e-08;-1.004127260169984e-08;1.756924442991142e-10;-2.251768747282837e-07;2.964198793383917e-08;-1.921054513548981e-10
1993;10;03;21:00:00;49263.875;8.113333755212005e-08;-1.662142695539286e-08;2.007287730082093e-10;-1.745249332092455e-07;6.788500500564196e-08;-1.262468144939458e-10
1993;10;04;00:00:00;49264.0;8.680223642693988e-08;-9.927545644453161e-09;1.893264269713891e-10;-1.128983989297405e-07;1.377916783267512e-07;1.056672762760920e-11
1993;10;04;03:00:00;49264.125;8.298565975441226e-08;4.853728513910678e-10;1.689301806303626e-10;-9.100349285125360e-08;1.911956511351641e-07;4.317438232727393e-11
1993;10;04;06:00:00;49264.250;8.794087542951027e-08;1.089930329556011e-08;1.750792387950300e-10;-6.851829498538420e-08;1.734226367217333e-07;-1.406520939296079e-11
1993;10;04;09:00:00;49264.375;1.014442888637552e-07;9.747362819872562e-09;1.848767655404604e-10;-1.516048888069199e-08;1.444178672188669e-07;-1.860865591265991e-11
