Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2017;10;22;12:00:00;58048.500;1.617906401207338e-07;4.079408718322637e-08;-1.210443394106026e-10;1.093591085632545e-07;1.111866090011825e-07;-9.507411760101980e-11
2017;10;22;15:00:00;58048.625;1.773959428518404e-07;2.014185941901906e-08;-1.836367261310185e-11;1.151197979634488e-07;5.933758701009388e-08;-1.224198249793900e-10
2017;10;22;18:00:00;58048.750;1.738412121884032e-07;2.295394770374831e-09;6.245724158146540e-11;8.804100937936543e-08;1.394135277006094e-08;-1.247344379328001e-10
2017;10;22;21:00:00;58048.875;1.637392612330658e-07;-7.855837208943444e-09;8.736671014374869e-11;2.235333412573482e-08;1.928666308450047e-08;-1.034553250862560e-10
2017;10;23;00:00:00;58049.0;1.433829106389101e-07;-1.118587224216686e-08;4.410087677275732e-11;-2.551142732760392e-08;6.703650331787336e-08;-9.475229072089491e-11
2017;10;23;03:00:00;58049.125;1.061235572086980e-07;-1.305465294041243e-08;-2.246306660197079e-11;-7.499255770598001e-08;7.797222873180767e-08;-1.498066122842848e-10
2017;10;23;06:00:00;58049.250;7.388537810974317e-08;-1.410196772842373e-08;-7.228674376089499e-11;-1.068332750801956e-07;5.947990813172026e-08;-1.996859690558600e-10
2017;10;23;09:00:00;58049.375;5.193323424535192e-08;-1.486010952311547e-08;-1.131488053084989e-10;-1.477498467560287e-07;5.836690731937727e-08;-2.008822523404150e-10
2017;10;23;12:00:00;58049.500;4.297407213670213e-08;-1.838310340209540e-08;-1.455808906876196e-10;-1.601008955468070e-07;5.269526767881378e-08;-2.035615432608989e-10
2017;10;23;15:00:00;58049.625;5.104500380770976e-08;-1.954700083338563e-08;-1.185741419406970e-10;-1.368474119832452e-07;2.767410114206977e-08;-2.438634240604141e-10
2017;10;23;18:00:00;58049.750;6.428437055949086e-08;-2.372859378109947e-08;-5.422795000475831e-11;-1.237034109894027e-07;-5.348954023036989e-10;-2.681920802729661e-10
2017;10;23;21:00:00;58049.875;7.607097932026669e-08;-2.893462600955002e-08;-2.260425744998006e-11;-9.295633678662370e-08;-2.516179739543998e-09;-2.369756371566979e-10
2017;10;24;00:00:00;58050.0;7.528934901891024e-08;-3.276971687968568e-08;-4.045946311146393e-11;-5.264955461802563e-08;1.098677081571188e-08;-2.143666535174339e-10
2017;10;24;03:00:00;58050.125;5.510669718547353e-08;-3.899804168084481e-08;-5.491368538442484e-11;-4.039305260172673e-08;-1.733266409308472e-08;-2.855847994661840e-10
2017;10;24;06:00:00;58050.250;3.038421129553846e-08;-5.101886288402620e-08;-6.738417267427835e-11;-2.935804840576102e-08;-5.710801084447482e-08;-3.304583118902730e-10
2017;10;24;09:00:00;58050.375;6.786181810486483e-09;-6.191562057732569e-08;-1.084080630751276e-10;-3.170092510369251e-09;-6.291832197946342e-08;-2.899117648112748e-10
2017;10;24;12:00:00;58050.500;-8.525722783874887e-09;-6.899754522037419e-08;-1.475078086600160e-10;1.519587637806837e-08;-7.424969660542887e-08;-2.479373515409112e-10
2017;10;24;15:00:00;58050.625;-1.708404109552508e-09;-7.079372661658774e-08;-1.373309052019433e-10;2.490278749932060e-08;-9.223160669364297e-08;-2.475270298419970e-10
2017;10;24;18:00:00;58050.750;1.488471803319338e-08;-6.548550587916292e-08;-9.612695305413195e-11;4.994460578724800e-08;-5.552687051377355e-08;-2.285160218221871e-10
2017;10;24;21:00:00;58050.875;3.554678878957410e-08;-5.396415981701894e-08;-1.059942943508269e-10;1.059243424991521e-07;-1.084493080367757e-09;-1.973662562667110e-10
2017;10;25;00:00:00;58051.0;5.473479984440253e-08;-3.853577101554706e-08;-1.641314095638625e-10;1.549089177706375e-07;5.375314464072388e-08;-2.121185442127870e-10
2017;10;25;03:00:00;58051.125;6.356986535508233e-08;-2.840787518340510e-08;-2.105294476051564e-10;1.582181668860605e-07;8.763058078116496e-08;-3.421327706435391e-10
2017;10;25;06:00:00;58051.250;6.053623351885571e-08;-3.609608687923784e-08;-2.447061658032594e-10;1.625872297933071e-07;1.000986022278597e-07;-4.500633646566779e-10
2017;10;25;09:00:00;58051.375;4.575690234775609e-08;-5.295672199953061e-08;-3.013718651679915e-10;1.707907209257019e-07;7.851941888302267e-08;-4.787575332649419e-10
2017;10;25;12:00:00;58051.500;2.956891903163679e-08;-7.068495888482718e-08;-3.455848417008340e-10;1.496424454369137e-07;3.154360678741226e-08;-4.790904591732241e-10
2017;10;25;15:00:00;58051.625;2.291551245167263e-08;-8.378213296218871e-08;-3.162712890808978e-10;1.172265332761548e-07;-1.596261422293613e-09;-4.740421258953039e-10
2017;10;25;18:00:00;58051.750;1.590841855735878e-08;-9.172981039505164e-08;-2.557216225958639e-10;1.168163246868977e-07;-2.130694133235656e-08;-4.231724873179231e-10
2017;10;25;21:00:00;58051.875;1.131970983386164e-08;-8.998584547019213e-08;-2.402924562435743e-10;1.225206125505529e-07;-1.689296779316473e-09;-3.351915251977119e-10
2017;10;26;00:00:00;58052.0;1.327841786929746e-08;-8.361844813354689e-08;-2.850708142616819e-10;1.139389968494554e-07;-1.131802696595232e-08;-2.296870559533249e-10
2017;10;26;03:00:00;58052.125;1.623930370315917e-08;-8.345303499782868e-08;-3.144233717042840e-10;7.613853822981130e-08;-5.262028812161412e-08;-2.241415481161198e-10
2017;10;26;06:00:00;58052.250;5.823139550101683e-09;-9.075163203730408e-08;-3.442204442332911e-10;4.336397060245370e-08;-9.386600705750112e-08;-2.030054325629449e-10
2017;10;26;09:00:00;58052.375;-1.082695081538598e-08;-1.013621949175576e-07;-3.889657545121999e-10;1.711510977338663e-08;-9.587782015870305e-08;-1.512528517898728e-10
2017;10;26;12:00:00;58052.500;-1.975728433144657e-08;-1.199159216767394e-07;-4.100708630169185e-10;-2.523775649607243e-10;-8.930949539836963e-08;-1.311642996666420e-10
2017;10;26;15:00:00;58052.625;-2.074043631207151e-08;-1.422596153627947e-07;-3.840650894558596e-10;-1.701440701041875e-08;-8.251182704514487e-08;-1.734133104627490e-10
2017;10;26;18:00:00;58052.750;-2.262280142268613e-08;-1.671572483863393e-07;-3.462711936514741e-10;-3.745051251086411e-09;-1.154998162853407e-07;-2.105428934167951e-10
2017;10;26;21:00:00;58052.875;-1.657173089459860e-08;-1.884962688252397e-07;-3.406705153920437e-10;6.179448893275092e-08;-1.002331491267361e-07;-2.041291985307340e-10
2017;10;27;00:00:00;58053.0;1.380679369508976e-11;-2.010807170069917e-07;-3.532643323458268e-10;1.199814673153644e-07;-1.131854387824637e-07;-2.175488940381098e-10
2017;10;27;03:00:00;58053.125;8.790243977899590e-09;-2.079822775286050e-07;-3.458850882560167e-10;1.444136213330737e-07;-1.623845095110287e-07;-2.811006695407188e-10
2017;10;27;06:00:00;58053.250;1.166583462223973e-08;-2.140253402601683e-07;-3.380185838199868e-10;1.612132823823845e-07;-1.726087501120672e-07;-2.844438940150880e-10
2017;10;27;09:00:00;58053.375;5.269518274034153e-09;-2.147269518721136e-07;-3.364686632882576e-10;1.271708297466477e-07;-1.680992388839273e-07;-2.778508819987351e-10
2017;10;27;12:00:00;58053.500;-1.081082240626648e-08;-2.172763683486120e-07;-3.095385257410646e-10;6.405026436808406e-08;-1.896727670855894e-07;-2.747234328311591e-10
2017;10;27;15:00:00;58053.625;-1.942503886157917e-08;-2.237194250302725e-07;-2.699221615143464e-10;-3.029860535381855e-09;-2.374011366432371e-07;-2.748609429460208e-10
2017;10;27;18:00:00;58053.750;-2.407479183176731e-08;-2.301586578675328e-07;-2.287860987626902e-10;-6.181646172693416e-08;-2.517759562108415e-07;-1.998617627168439e-10
2017;10;27;21:00:00;58053.875;-1.403274825894304e-08;-2.287141677306709e-07;-2.077184259931211e-10;-7.602839796247550e-08;-1.409315215510979e-07;-8.387452098356398e-11
2017;10;28;00:00:00;58054.0;2.478331096735400e-09;-2.178585907644977e-07;-1.955451082223169e-10;-8.685227698332900e-08;-4.515029339257181e-08;-2.254358302659599e-11
2017;10;28;03:00:00;58054.125;7.614028613778417e-09;-2.085909530927843e-07;-1.870956749994293e-10;-1.212740566789512e-07;-1.692238849030704e-09;-6.349880716638519e-11
2017;10;28;06:00:00;58054.250;3.237730970157597e-09;-2.106482616411651e-07;-2.017743577483524e-10;-9.557695564981552e-08;5.110132495114997e-08;-9.871266371671587e-11
2017;10;28;09:00:00;58054.375;-1.489162540714138e-08;-2.128583120381146e-07;-2.251531647286621e-10;-7.099860158567230e-08;1.176209308094573e-07;-9.349288182045481e-11
2017;10;28;12:00:00;58054.500;-4.172583887134411e-08;-2.153956836676231e-07;-2.221398770874855e-10;-4.492133283925078e-08;1.831023796173037e-07;-1.175867560769031e-10
2017;10;28;15:00:00;58054.625;-6.849106318733526e-08;-2.210104575367098e-07;-2.179232344204368e-10;-3.998675004018300e-08;1.476688877511647e-07;-2.096161050368040e-10
2017;10;28;18:00:00;58054.750;-9.925125339625347e-08;-2.327313045389170e-07;-2.185634550373454e-10;-2.035882270021932e-08;1.022974510743275e-07;-2.619367779508078e-10
2017;10;28;21:00:00;58054.875;-1.124825236601409e-07;-2.262478081721010e-07;-2.207584460460138e-10;3.987099034363400e-08;1.528468204456764e-07;-2.585577835254860e-10
2017;10;29;00:00:00;58055.0;-1.061241436606239e-07;-1.975558678866468e-07;-2.161618088140966e-10;6.905622261225801e-08;1.711731043296107e-07;-2.585748475308478e-10
2017;10;29;03:00:00;58055.125;-1.063100187532972e-07;-1.770309022289491e-07;-2.121471869486526e-10;6.654293449275206e-08;1.231945914832391e-07;-2.831734540471199e-10
2017;10;29;06:00:00;58055.250;-1.131975045623196e-07;-1.681688231209355e-07;-1.982509770200679e-10;6.028060968225165e-08;5.939797830885206e-08;-2.453565879073980e-10
2017;10;29;09:00:00;58055.375;-1.224483170689114e-07;-1.601063316772626e-07;-1.872439135950932e-10;2.767883479344378e-08;2.970789053790327e-08;-1.559251092075939e-10
2017;10;29;12:00:00;58055.500;-1.254823787268947e-07;-1.623777571397154e-07;-1.586295308855591e-10;-1.338709674754109e-08;1.831395948284057e-08;-9.083397744444590e-11
2017;10;29;15:00:00;58055.625;-1.223855219380857e-07;-1.750510789656188e-07;-1.258956568451688e-10;-4.977753050750202e-08;-2.236650998577652e-08;-7.706050581394512e-11
2017;10;29;18:00:00;58055.750;-1.156052643614724e-07;-1.860086246805600e-07;-1.173936233859510e-10;-7.637957723023240e-08;-4.204546450661513e-08;-6.366142367700713e-11
2017;10;29;21:00:00;58055.875;-9.237095404244782e-08;-1.868682096764951e-07;-1.230560458512163e-10;-4.888950123516355e-08;4.694797501537008e-08;-7.711642686771585e-11
2017;10;30;00:00:00;58056.0;-6.213240727260700e-08;-1.713017077658444e-07;-1.432739156230412e-10;2.200168734692909e-08;1.137594130690167e-07;-1.364553774727360e-10
2017;10;30;03:00:00;58056.125;-5.228002812152738e-08;-1.573136448927322e-07;-1.853703765126999e-10;5.251921368215690e-08;1.344658251282516e-07;-2.535809408649459e-10
2017;10;30;06:00:00;58056.250;-5.414138445508882e-08;-1.521696988705244e-07;-2.098874146856635e-10;6.000256383899262e-08;9.183008378305948e-08;-3.297765843587829e-10
2017;10;30;09:00:00;58056.375;-5.640241785915869e-08;-1.514358067001468e-07;-2.019658449043905e-10;5.820457859503750e-08;6.199485387615847e-08;-3.423197408913820e-10
2017;10;30;12:00:00;58056.500;-5.944675158399310e-08;-1.524240541232042e-07;-1.503243293350303e-10;6.115189624957464e-08;3.150525630675346e-08;-3.481796536455200e-10
2017;10;30;15:00:00;58056.625;-6.438389120132074e-08;-1.467843904290359e-07;-6.795142407948999e-11;2.011287336260637e-08;-4.398496328089359e-08;-3.285199863011612e-10
2017;10;30;18:00:00;58056.750;-7.502975306657408e-08;-1.315847507566473e-07;-5.148034956120835e-12;-4.700180506401445e-08;-1.315372874522421e-07;-2.162229438707170e-10
2017;10;30;21:00:00;58056.875;-6.903286201528087e-08;-1.109748739616585e-07;2.694156161019621e-11;-7.800610833977010e-08;-1.683701848675895e-07;-5.219884682895590e-11
2017;10;31;00:00:00;58057.0;-4.446717648550701e-08;-9.071442051262248e-08;4.872217809385099e-11;-1.053238408268273e-07;-1.536523336609796e-07;6.570190088673397e-11
2017;10;31;03:00:00;58057.125;-2.317667429732417e-08;-7.183148967599909e-08;5.642366905915044e-11;-1.658530043974357e-07;-1.889586801151042e-07;6.538687828277892e-11
2017;10;31;06:00:00;58057.250;2.492717588384018e-09;-5.714860823730924e-08;5.958683690976242e-11;-2.109377585600061e-07;-2.049750518599803e-07;7.506815361501302e-11
2017;10;31;09:00:00;58057.375;2.993131155548972e-08;-5.520496976028064e-08;3.859951834104212e-11;-2.437379845741132e-07;-1.858025923932405e-07;1.302845734687691e-10
2017;10;31;12:00:00;58057.500;5.182803647666290e-08;-7.132612162008226e-08;5.401300748316800e-12;-2.318580927004223e-07;-1.424013684871923e-07;1.494277437971819e-10
2017;10;31;15:00:00;58057.625;6.533753253354537e-08;-7.917486832953682e-08;-3.177632144933570e-11;-2.076468732097730e-07;-1.009785858859939e-07;1.174322739669002e-10
2017;10;31;18:00:00;58057.750;6.225982687999003e-08;-7.051352524518522e-08;-7.848086072144774e-11;-1.756491043487792e-07;-6.438931549994408e-08;7.973665495113892e-11
2017;10;31;21:00:00;58057.875;4.612717286505683e-08;-5.145295143507387e-08;-1.460606198583924e-10;-1.103871142338816e-07;2.308635197508806e-08;3.981891379657608e-11
2017;11;01;00:00:00;58058.0;2.904202674871264e-08;-1.888068812362607e-08;-2.266753983183973e-10;-3.688817995671477e-08;7.274551473819427e-08;-3.570169875319182e-11
2017;11;01;03:00:00;58058.125;1.228543631436789e-08;2.588410707969451e-08;-2.913060024474731e-10;-1.825701017084527e-08;2.277465532017697e-08;-1.803946420552800e-10
2017;11;01;06:00:00;58058.250;7.079159436207030e-09;7.435794788799376e-08;-3.227964970325633e-10;-5.470858950813731e-09;-3.093877215020629e-08;-2.879660536339229e-10
2017;11;01;09:00:00;58058.375;2.179292011405563e-08;1.198128476739805e-07;-3.514810660026770e-10;-9.795187380059150e-09;-4.757953654162384e-08;-2.926887122562100e-10
2017;11;01;12:00:00;58058.500;4.691105395707842e-08;1.475279895383024e-07;-3.699037160481372e-10;-4.513422087102625e-08;-5.159052747360454e-08;-2.622689524651722e-10
2017;11;01;15:00:00;58058.625;7.171181682828352e-08;1.616580138323300e-07;-3.381438943583384e-10;-9.555753090060501e-08;-4.242946980651263e-08;-2.846456196154361e-10
2017;11;01;18:00:00;58058.750;9.489278904597243e-08;1.594803907997673e-07;-2.702925465310242e-10;-1.241452851241970e-07;-2.272871239113068e-08;-2.512434753272429e-10
2017;11;01;21:00:00;58058.875;1.162294501612166e-07;1.472108877873377e-07;-2.196552835301488e-10;-1.041579008491957e-07;3.047666645086066e-08;-1.158387791497640e-10
2017;11;02;00:00:00;58059.0;1.234476316323144e-07;1.375404169484222e-07;-1.870610133977207e-10;-6.195145123988065e-08;9.893313941363368e-08;2.905567555945510e-11
2017;11;02;03:00:00;58059.125;1.109337210312321e-07;1.328488326216467e-07;-1.321314416690236e-10;-1.283264926277271e-08;1.328079735163356e-07;9.584033246409202e-11
2017;11;02;06:00:00;58059.250;9.135476889165015e-08;1.234271046815669e-07;-7.107153113488592e-11;3.326791184039851e-08;1.425459234116336e-07;1.490697642067221e-10
2017;11;02;09:00:00;58059.375;7.727617640914050e-08;1.130289968363683e-07;-4.327313037992928e-11;7.592703928031432e-08;1.350496428417504e-07;2.238266813875249e-10
2017;11;02;12:00:00;58059.500;7.377105962292362e-08;1.032363629557537e-07;-4.595478636962457e-11;1.166642953140777e-07;1.577428474928809e-07;2.135254304924259e-10
2017;11;02;15:00:00;58059.625;8.243623712141553e-08;1.043777179330523e-07;-4.854120859968369e-11;1.464026642052760e-07;1.497776836753413e-07;1.193535325897108e-10
2017;11;02;18:00:00;58059.750;9.496466243990063e-08;1.070275036350839e-07;-7.765288556751696e-11;1.384233175734538e-07;8.241503145908848e-08;6.031851485822720e-11
2017;11;02;21:00:00;58059.875;1.117068419340204e-07;9.965051281387514e-08;-1.319508140085686e-10;1.041333597314004e-07;2.691497865885527e-08;4.173969706428907e-11
2017;11;03;00:00:00;58060.0;1.249402496450634e-07;8.331089952461682e-08;-1.812409989973255e-10;6.609692775172918e-08;-1.772042599428707e-08;-5.384184623489064e-12
2017;11;03;03:00:00;58060.125;1.249622971587286e-07;5.345365371308371e-08;-1.991815907345918e-10;9.218885369443387e-09;-3.239937627327138e-08;-1.471796929200149e-10
2017;11;03;06:00:00;58060.250;1.085482695766691e-07;2.017299956851847e-08;-2.029433263098518e-10;-2.745809508324551e-08;-4.614797441580333e-08;-2.360316126619090e-10
2017;11;03;09:00:00;58060.375;8.304334776811041e-08;-1.046488899325106e-09;-2.105502838577070e-10;-6.297067375325716e-08;-4.111263660769715e-08;-2.491150408253810e-10
2017;11;03;12:00:00;58060.500;6.061220070616525e-08;-1.038758842743409e-08;-2.174543654015324e-10;-7.423280819026360e-08;7.158127281505260e-09;-2.991835808149450e-10
2017;11;03;15:00:00;58060.625;4.367579921702237e-08;2.558069333683476e-10;-2.350822481694883e-10;-7.548973741380770e-08;8.238420075852368e-10;-3.834281567983940e-10
2017;11;03;18:00:00;58060.750;3.310414320400065e-08;1.722683835809879e-08;-2.757647439738991e-10;-8.647527659524050e-08;-3.890749318894818e-08;-3.815899388515460e-10
2017;11;03;21:00:00;58060.875;3.378552808668418e-08;2.985032531354165e-08;-3.378219512941820e-10;-9.220903704175632e-08;-3.981911191333376e-08;-3.254972707055431e-10
2017;11;04;00:00:00;58061.0;3.479328026894982e-08;3.314648515739177e-08;-3.777564602701210e-10;-1.023158307225227e-07;-9.916062528647855e-09;-3.618636303370249e-10
2017;11;04;03:00:00;58061.125;3.109078431025090e-08;2.418727099248625e-08;-3.743331368668568e-10;-1.591610980670594e-07;-1.785030746341590e-08;-4.908892003149129e-10
2017;11;04;06:00:00;58061.250;2.989351343592404e-08;5.444202014280050e-09;-3.562976263149104e-10;-1.715849586283369e-07;-4.531491472352093e-08;-5.200926455607860e-10
2017;11;04;09:00:00;58061.375;3.542946671642858e-08;-1.034433948821610e-08;-3.484207945371302e-10;-1.555663225297136e-07;-1.092810704534151e-08;-4.230947139208449e-10
2017;11;04;12:00:00;58061.500;3.115497400626422e-08;-2.241897394719816e-08;-3.358568813138101e-10;-1.294221146181259e-07;8.427002775875057e-08;-3.710854131790340e-10
2017;11;04;15:00:00;58061.625;1.406477080000184e-08;-2.543997944666292e-08;-3.089709316392931e-10;-9.543228217384332e-08;1.385706638316446e-07;-3.875263418740000e-10
2017;11;04;18:00:00;58061.750;-5.271991423941683e-09;-2.772494355600718e-08;-2.889613165038154e-10;-4.626306273522858e-08;2.175279409625696e-07;-3.664026694311458e-10
2017;11;04;21:00:00;58061.875;-2.104406500627741e-08;-2.900898258689318e-08;-2.864720878536852e-10;2.274778427857958e-08;3.398160716811729e-07;-3.229978831056780e-10
2017;11;05;00:00:00;58062.0;-4.157678188679615e-08;-2.629707816946046e-08;-2.947097074069283e-10;1.017259347449089e-07;3.924599374484426e-07;-3.298991908046989e-10
2017;11;05;03:00:00;58062.125;-6.254651842855923e-08;-2.351218257441801e-08;-2.945256640359968e-10;1.477764632050321e-07;3.732504132166788e-07;-3.741295822493270e-10
2017;11;05;06:00:00;58062.250;-7.601831370828690e-08;-2.556210024170385e-08;-2.743027361902193e-10;1.882598108387354e-07;2.976938766275662e-07;-3.503177557579130e-10
2017;11;05;09:00:00;58062.375;-7.483528519166670e-08;-2.375914756586723e-08;-2.648819035525198e-10;2.380453016244926e-07;2.264312907205465e-07;-2.779170802890310e-10
2017;11;05;12:00:00;58062.500;-6.636582142860985e-08;-2.491915851007175e-08;-2.530834169411655e-10;2.574312658829437e-07;1.664736867181681e-07;-2.431075079996108e-10
2017;11;05;15:00:00;58062.625;-6.128356879159088e-08;-2.834145863781582e-08;-2.184969076544870e-10;2.477999590576249e-07;8.662986838310198e-08;-2.731294772760889e-10
2017;11;05;18:00:00;58062.750;-5.935999734266174e-08;-3.394223832018329e-08;-1.936058673696919e-10;2.188457340415120e-07;-3.045002192918152e-09;-2.765847995446389e-10
2017;11;05;21:00:00;58062.875;-5.336069193454001e-08;-4.272731491739968e-08;-1.893831039119929e-10;2.070926522672237e-07;-1.417793791396379e-08;-2.674328500363259e-10
2017;11;06;00:00:00;58063.0;-4.613357094044390e-08;-5.067088513941371e-08;-2.044157343495286e-10;2.190481739601313e-07;-1.697492888736685e-08;-3.325089549303730e-10
2017;11;06;03:00:00;58063.125;-5.033500063234759e-08;-5.213970095570407e-08;-2.314043064703352e-10;2.040796493221367e-07;-3.672885421508412e-09;-4.339802897211239e-10
2017;11;06;06:00:00;58063.250;-5.761853883343623e-08;-5.100561071605012e-08;-2.850368423404655e-10;1.828721398198789e-07;-6.945608448992044e-11;-4.478243187927808e-10
2017;11;06;09:00:00;58063.375;-6.106512765335362e-08;-4.873226084793450e-08;-3.467521786437180e-10;1.673139423620135e-07;-1.155576579556472e-08;-3.878150718334249e-10
2017;11;06;12:00:00;58063.500;-6.511267640322977e-08;-4.618731331541835e-08;-3.733345417385038e-10;1.491205178018100e-07;1.225057139069171e-08;-3.938902850166070e-10
2017;11;06;15:00:00;58063.625;-6.869488654650452e-08;-2.952447408309470e-08;-3.597940852967234e-10;1.075434152441112e-07;1.636870961637347e-08;-4.872732011431850e-10
2017;11;06;18:00:00;58063.750;-7.964024917469018e-08;-9.113167640320157e-09;-3.388987183791564e-10;4.763088382085667e-08;-1.719950516275112e-08;-5.166141656238850e-10
2017;11;06;21:00:00;58063.875;-8.431448158433278e-08;6.242734972082509e-09;-3.328276193030430e-10;4.157775192961869e-10;9.056727011312537e-10;-4.930699187205558e-10
2017;11;07;00:00:00;58064.0;-8.072333950030950e-08;2.005034828340737e-08;-3.281965722942613e-10;-2.487572276495972e-08;-1.235730764575147e-08;-5.147942843402949e-10
2017;11;07;03:00:00;58064.125;-7.868894662367837e-08;2.929256177440090e-08;-3.148649177584609e-10;-5.785107295560631e-08;-6.166402551848787e-09;-5.423981075764300e-10
2017;11;07;06:00:00;58064.250;-7.335367255720744e-08;2.750840476013022e-08;-3.070190447747115e-10;-5.467304236443724e-08;1.619938729174286e-08;-5.149891805748990e-10
2017;11;07;09:00:00;58064.375;-6.071386272905339e-08;1.844453808055599e-08;-2.752885145191812e-10;-3.908814985793450e-08;6.160855924011048e-08;-4.411760512330611e-10
2017;11;07;12:00:00;58064.500;-4.883310009653069e-08;3.056282056127076e-09;-2.327186734270819e-10;9.315665082933662e-10;1.352145369604669e-07;-3.740283154932658e-10
2017;11;07;15:00:00;58064.625;-4.351152646578882e-08;-4.582074013363316e-09;-2.182774240379099e-10;1.503031632584624e-08;1.814532082463322e-07;-3.243293393040729e-10
2017;11;07;18:00:00;58064.750;-6.169597384343253e-08;-9.674924489292926e-09;-2.366037001556081e-10;5.245848051242983e-08;1.893480487394674e-07;-2.509268041289790e-10
2017;11;07;21:00:00;58064.875;-8.487588024657178e-08;-1.031479071325836e-08;-2.278845448184207e-10;1.193479132095132e-07;2.003459371857326e-07;-2.106481323761202e-10
2017;11;08;00:00:00;58065.0;-9.575889141445426e-08;-1.437301349708661e-10;-1.981654727349288e-10;1.676620361297102e-07;1.759555489859161e-07;-2.517974905201730e-10
2017;11;08;03:00:00;58065.125;-9.675616914183511e-08;1.261642069196211e-08;-2.026288603641312e-10;1.743862406401012e-07;1.306851325691910e-07;-2.888027597999290e-10
2017;11;08;06:00:00;58065.250;-8.421952487865681e-08;2.025228753807284e-08;-2.557022290290316e-10;1.615655192480085e-07;9.135718791326528e-08;-2.215023377289328e-10
2017;11;08;09:00:00;58065.375;-6.375789730465233e-08;2.058923120470303e-08;-2.958838981298594e-10;1.399555805734586e-07;9.694758158712237e-08;-1.770734834938801e-10
2017;11;08;12:00:00;58065.500;-4.453627557536350e-08;9.867574626512539e-09;-3.030396585960618e-10;1.441507905439674e-07;1.338195800652535e-07;-2.529774172094319e-10
2017;11;08;15:00:00;58065.625;-2.784805946094335e-08;-3.688794243159161e-09;-2.931863431322288e-10;1.324727573572130e-07;1.267814392618085e-07;-3.670310408299581e-10
2017;11;08;18:00:00;58065.750;-2.736757544060114e-08;-1.953074891719140e-08;-2.758479613038063e-10;1.495707209419821e-07;7.478996155815096e-08;-4.022410550767490e-10
2017;11;08;21:00:00;58065.875;-3.057163052615466e-08;-2.497326626303199e-08;-2.636266867844377e-10;1.850516415622587e-07;1.217802554207295e-07;-3.782117845586852e-10
2017;11;09;00:00:00;58066.0;-2.995290979837851e-08;-1.791408706086759e-08;-2.437729928483546e-10;1.717922431581701e-07;1.715901103811464e-07;-3.666315623911661e-10
2017;11;09;03:00:00;58066.125;-3.260024807203246e-08;-7.848919321774223e-09;-2.207367352125921e-10;1.368278626946369e-07;1.662593288486803e-07;-3.681237990297620e-10
2017;11;09;06:00:00;58066.250;-4.220317795474034e-08;9.077423202296973e-09;-2.248817820231255e-10;1.209574065751043e-07;1.024986260076069e-07;-2.784290027060551e-10
2017;11;09;09:00:00;58066.375;-5.481437549804676e-08;2.861916137659445e-08;-2.441178472186637e-10;1.094391937551773e-07;4.336270742354037e-08;-1.890413128207292e-10
2017;11;09;12:00:00;58066.500;-6.940419448028111e-08;4.048581084430006e-08;-2.268459357882429e-10;9.904290304682048e-08;2.203296505413948e-08;-2.203306013891328e-10
2017;11;09;15:00:00;58066.625;-7.606722211603114e-08;4.300404425291400e-08;-1.875824267775941e-10;5.242398361617752e-08;-4.874638422451845e-08;-2.927509833060549e-10
2017;11;09;18:00:00;58066.750;-7.303920411730233e-08;3.632787565882372e-08;-1.888277782014758e-10;-2.309337651636202e-08;-1.448797463157974e-07;-2.627124284286969e-10
2017;11;09;21:00:00;58066.875;-5.218153288089944e-08;2.507880012403770e-08;-2.244383066898252e-10;-9.689419660094890e-08;-1.153380040193965e-07;-2.125937794502581e-10
2017;11;10;00:00:00;58067.0;-2.671885516682005e-08;1.357351271831440e-08;-2.323995204445405e-10;-1.101588216311372e-07;-4.055577507710934e-08;-2.478150639716138e-10
2017;11;10;03:00:00;58067.125;-6.419957807193749e-09;1.121872761761458e-09;-2.239765026639874e-10;-8.902301501099731e-08;-2.472216040368167e-08;-3.531029321091079e-10
2017;11;10;06:00:00;58067.250;1.018683467873197e-08;-7.406486625824751e-09;-2.441391907502965e-10;-4.452700098866413e-08;-6.023939011141636e-08;-3.838914845375968e-10
2017;11;10;09:00:00;58067.375;2.665508050929243e-08;2.313162952334669e-10;-2.856778648934306e-10;-1.895847874152576e-08;-8.474080303468705e-08;-3.676418768100320e-10
2017;11;10;12:00:00;58067.500;4.000356273579090e-08;1.848049096219507e-08;-3.051169582389898e-10;-1.043254365302741e-08;-6.062173596291409e-08;-3.651944339978521e-10
2017;11;10;15:00:00;58067.625;4.828661607659134e-08;3.533151189837517e-08;-2.855911675685591e-10;-4.267544561744272e-08;-7.271834677561407e-08;-4.106284910547169e-10
2017;11;10;18:00:00;58067.750;4.914189260075683e-08;4.635706035569549e-08;-2.563985820398342e-10;-8.898266021556632e-08;-1.395429774143912e-07;-4.184879565236319e-10
2017;11;10;21:00:00;58067.875;5.289434139754485e-08;5.350017270160803e-08;-2.713922669013233e-10;-1.368592534045525e-07;-1.525473001595321e-07;-3.904072750704771e-10
2017;11;11;00:00:00;58068.0;6.259983415269984e-08;4.949260146596847e-08;-2.937042451256706e-10;-1.680938517242573e-07;-1.167723530139401e-07;-3.639373222826900e-10
2017;11;11;03:00:00;58068.125;6.738066990859458e-08;2.926935802854658e-08;-2.897774446125675e-10;-1.918688403314175e-07;-7.684882338821711e-08;-3.737702108577581e-10
