Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
2008;6;3;06:00:00;54620.250;-1.132372e+28;3.777893e+29;1.402531e+32;-2.554988e+28;3.137556e+29;1.400349e+32
2008;6;3;12:00:00;54620.500;-2.446842e+28;3.991036e+29;1.402455e+32;-2.913961e+28;3.208300e+29;1.400347e+32
2008;6;3;18:00:00;54620.750;-2.345473e+28;4.063215e+29;1.402450e+32;-2.822810e+28;3.161412e+29;1.400333e+32
2008;6;4;00:00:00;54621.000;-2.422107e+28;4.143724e+29;1.402357e+32;-3.440588e+28;3.129840e+29;1.400339e+32
2008;6;4;06:00:00;54621.250;-2.645125e+28;4.221129e+29;1.402400e+32;-3.657689e+28;3.148582e+29;1.400326e+32
2008;6;4;12:00:00;54621.500;-1.994336e+28;4.452932e+29;1.402318e+32;-3.485091e+28;3.277437e+29;1.400289e+32
2008;6;4;18:00:00;54621.750;-1.161488e+28;4.510416e+29;1.402287e+32;-3.159787e+28;3.309510e+29;1.400228e+32
2008;6;5;00:00:00;54622.000;-6.307396e+27;4.502049e+29;1.402186e+32;-3.525124e+28;3.324438e+29;1.400223e+32
2008;6;5;06:00:00;54622.250;4.752758e+25;4.518264e+29;1.402243e+32;-3.408524e+28;3.405587e+29;1.400233e+32
2008;6;5;12:00:00;54622.500;9.944949e+27;4.583523e+29;1.402097e+32;-2.946505e+28;3.532279e+29;1.400123e+32
2008;6;5;18:00:00;54622.750;2.510573e+28;4.540898e+29;1.402129e+32;-2.418112e+28;3.540160e+29;1.400100e+32
2008;6;6;00:00:00;54623.000;3.188209e+28;4.430161e+29;1.402032e+32;-2.580738e+28;3.511825e+29;1.400090e+32
2008;6;6;06:00:00;54623.250;3.888481e+28;4.364729e+29;1.402110e+32;-2.333670e+28;3.535385e+29;1.400084e+32
2008;6;6;12:00:00;54623.500;4.299988e+28;4.437112e+29;1.402093e+32;-1.898986e+28;3.612266e+29;1.400076e+32
2008;6;6;18:00:00;54623.750;5.072322e+28;4.409630e+29;1.402131e+32;-1.479133e+28;3.591336e+29;1.400025e+32
2008;6;7;00:00:00;54624.000;4.559356e+28;4.333220e+29;1.402060e+32;-1.846503e+28;3.548810e+29;1.400003e+32
2008;6;7;06:00:00;54624.250;4.510550e+28;4.263184e+29;1.402167e+32;-1.799867e+28;3.547866e+29;1.400051e+32
2008;6;7;12:00:00;54624.500;4.813183e+28;4.334064e+29;1.402107e+32;-1.543659e+28;3.619725e+29;1.400023e+32
2008;6;7;18:00:00;54624.750;5.348920e+28;4.255936e+29;1.402145e+32;-1.125472e+28;3.580485e+29;1.399997e+32
2008;6;8;00:00:00;54625.000;5.424907e+28;4.178691e+29;1.402025e+32;-1.458208e+28;3.519990e+29;1.399953e+32
2008;6;8;06:00:00;54625.250;5.162899e+28;4.080394e+29;1.402140e+32;-1.489681e+28;3.491901e+29;1.400025e+32
2008;6;8;12:00:00;54625.500;5.827853e+28;4.148812e+29;1.402135e+32;-1.191530e+28;3.558919e+29;1.400079e+32
2008;6;8;18:00:00;54625.750;6.179118e+28;4.052661e+29;1.402213e+32;-8.319607e+27;3.535963e+29;1.400086e+32
2008;6;9;00:00:00;54626.000;6.216270e+28;3.952738e+29;1.402124e+32;-1.258878e+28;3.483626e+29;1.400119e+32
2008;6;9;06:00:00;54626.250;5.637780e+28;3.875005e+29;1.402253e+32;-1.295828e+28;3.488918e+29;1.400179e+32
2008;6;9;12:00:00;54626.500;4.907500e+28;3.964334e+29;1.402207e+32;-1.162824e+28;3.581659e+29;1.400229e+32
2008;6;9;18:00:00;54626.750;4.136116e+28;3.938418e+29;1.402287e+32;-1.093833e+28;3.546651e+29;1.400238e+32
2008;6;10;00:00:00;54627.000;2.948756e+28;3.965068e+29;1.402147e+32;-1.709265e+28;3.517979e+29;1.400245e+32
2008;6;10;06:00:00;54627.250;1.734685e+28;4.011314e+29;1.402308e+32;-1.814135e+28;3.556134e+29;1.400333e+32
2008;6;10;12:00:00;54627.500;1.184796e+28;4.176171e+29;1.402265e+32;-1.649714e+28;3.658612e+29;1.400327e+32
2008;6;10;18:00:00;54627.750;1.625395e+28;4.149977e+29;1.402303e+32;-1.401067e+28;3.649505e+29;1.400278e+32
2008;6;11;00:00:00;54628.000;1.309781e+28;4.149509e+29;1.402133e+32;-1.741124e+28;3.634522e+29;1.400210e+32
2008;6;11;06:00:00;54628.250;7.073397e+27;4.166551e+29;1.402214e+32;-1.760238e+28;3.653723e+29;1.400232e+32
2008;6;11;12:00:00;54628.500;9.108159e+27;4.340293e+29;1.402120e+32;-1.391779e+28;3.757077e+29;1.400161e+32
2008;6;11;18:00:00;54628.750;1.881810e+28;4.297234e+29;1.402028e+32;-6.858022e+27;3.744754e+29;1.400038e+32
2008;6;12;00:00:00;54629.000;1.927671e+28;4.253960e+29;1.401950e+32;-7.747293e+27;3.714057e+29;1.400032e+32
2008;6;12;06:00:00;54629.250;1.060599e+28;4.215341e+29;1.401981e+32;-7.862953e+27;3.707698e+29;1.400051e+32
2008;6;12;12:00:00;54629.500;7.019864e+27;4.313797e+29;1.401960e+32;-5.229876e+27;3.775810e+29;1.400076e+32
2008;6;12;18:00:00;54629.750;8.567546e+27;4.299256e+29;1.401893e+32;-3.653418e+27;3.728143e+29;1.400013e+32
2008;6;13;00:00:00;54630.000;4.748772e+27;4.243764e+29;1.401825e+32;-8.577695e+27;3.638198e+29;1.400013e+32
2008;6;13;06:00:00;54630.250;4.592814e+26;4.225655e+29;1.401880e+32;-1.080774e+28;3.626564e+29;1.400050e+32
2008;6;13;12:00:00;54630.500;-4.746155e+27;4.381075e+29;1.401914e+32;-9.878672e+27;3.706464e+29;1.400118e+32
2008;6;13;18:00:00;54630.750;7.142575e+27;4.380953e+29;1.401917e+32;-6.620204e+27;3.684800e+29;1.400074e+32
2008;6;14;00:00:00;54631.000;1.864268e+28;4.319909e+29;1.401859e+32;-9.203519e+27;3.642434e+29;1.400091e+32
2008;6;14;06:00:00;54631.250;2.927131e+28;4.231083e+29;1.401964e+32;-7.020807e+27;3.633254e+29;1.400155e+32
2008;6;14;12:00:00;54631.500;3.748677e+28;4.266223e+29;1.402000e+32;-2.305434e+27;3.695579e+29;1.400185e+32
2008;6;14;18:00:00;54631.750;4.977191e+28;4.194845e+29;1.402003e+32;3.101687e+27;3.660943e+29;1.400143e+32
2008;6;15;00:00:00;54632.000;5.446002e+28;4.087277e+29;1.401939e+32;3.474259e+27;3.607415e+29;1.400150e+32
2008;6;15;06:00:00;54632.250;5.803203e+28;3.999662e+29;1.402062e+32;5.310105e+27;3.567016e+29;1.400188e+32
2008;6;15;12:00:00;54632.500;5.522324e+28;4.077250e+29;1.402128e+32;8.224538e+27;3.601479e+29;1.400260e+32
2008;6;15;18:00:00;54632.750;5.792265e+28;4.049543e+29;1.402175e+32;1.118268e+28;3.568188e+29;1.400237e+32
2008;6;16;00:00:00;54633.000;5.470897e+28;4.093968e+29;1.402127e+32;6.666311e+27;3.534432e+29;1.400244e+32
2008;6;16;06:00:00;54633.250;5.741311e+28;4.079716e+29;1.402318e+32;4.594014e+27;3.518793e+29;1.400341e+32
2008;6;16;12:00:00;54633.500;5.417835e+28;4.180269e+29;1.402405e+32;4.162742e+27;3.600219e+29;1.400416e+32
2008;6;16;18:00:00;54633.750;5.780824e+28;4.121911e+29;1.402456e+32;4.362632e+27;3.594463e+29;1.400391e+32
2008;6;17;00:00:00;54634.000;5.200168e+28;4.119725e+29;1.402409e+32;-2.702447e+27;3.584476e+29;1.400357e+32
2008;6;17;06:00:00;54634.250;5.055792e+28;4.025688e+29;1.402586e+32;-4.866435e+27;3.609497e+29;1.400402e+32
2008;6;17;12:00:00;54634.500;5.228410e+28;4.087108e+29;1.402626e+32;-5.071153e+27;3.722661e+29;1.400458e+32
2008;6;17;18:00:00;54634.750;5.264817e+28;3.995732e+29;1.402677e+32;-5.139152e+27;3.692690e+29;1.400445e+32
2008;6;18;00:00:00;54635.000;4.984217e+28;3.936595e+29;1.402577e+32;-1.083600e+28;3.657589e+29;1.400459e+32
2008;6;18;06:00:00;54635.250;4.285230e+28;3.891312e+29;1.402710e+32;-1.267739e+28;3.659514e+29;1.400516e+32
2008;6;18;12:00:00;54635.500;3.957655e+28;3.986586e+29;1.402717e+32;-1.212663e+28;3.722207e+29;1.400529e+32
2008;6;18;18:00:00;54635.750;3.668296e+28;3.968655e+29;1.402716e+32;-1.154269e+28;3.691668e+29;1.400507e+32
2008;6;19;00:00:00;54636.000;2.715514e+28;3.968315e+29;1.402649e+32;-1.737900e+28;3.648233e+29;1.400537e+32
2008;6;19;06:00:00;54636.250;1.944537e+28;3.982165e+29;1.402643e+32;-1.837099e+28;3.639201e+29;1.400517e+32
2008;6;19;12:00:00;54636.500;1.567238e+28;4.088359e+29;1.402616e+32;-1.911855e+28;3.698530e+29;1.400499e+32
2008;6;19;18:00:00;54636.750;1.780236e+28;4.098819e+29;1.402531e+32;-1.617345e+28;3.667032e+29;1.400447e+32
2008;6;20;00:00:00;54637.000;1.179976e+28;4.101538e+29;1.402431e+32;-2.129604e+28;3.607764e+29;1.400432e+32
2008;6;20;06:00:00;54637.250;9.854943e+27;4.119358e+29;1.402444e+32;-2.110548e+28;3.598686e+29;1.400459e+32
2008;6;20;12:00:00;54637.500;2.493393e+27;4.277116e+29;1.402505e+32;-1.983514e+28;3.673120e+29;1.400513e+32
2008;6;20;18:00:00;54637.750;5.437492e+27;4.299802e+29;1.402393e+32;-1.668493e+28;3.661871e+29;1.400435e+32
2008;6;21;00:00:00;54638.000;-3.116844e+27;4.308219e+29;1.402298e+32;-2.191957e+28;3.631696e+29;1.400392e+32
2008;6;21;06:00:00;54638.250;-2.439372e+27;4.334459e+29;1.402380e+32;-2.156144e+28;3.649785e+29;1.400415e+32
2008;6;21;12:00:00;54638.500;-7.743167e+27;4.463241e+29;1.402433e+32;-2.087294e+28;3.754045e+29;1.400442e+32
2008;6;21;18:00:00;54638.750;-9.869182e+26;4.472175e+29;1.402376e+32;-1.815264e+28;3.731931e+29;1.400347e+32
2008;6;22;00:00:00;54639.000;-1.380580e+27;4.472579e+29;1.402316e+32;-2.369813e+28;3.685193e+29;1.400294e+32
2008;6;22;06:00:00;54639.250;7.482006e+27;4.462432e+29;1.402392e+32;-2.281736e+28;3.683152e+29;1.400348e+32
2008;6;22;12:00:00;54639.500;1.643813e+28;4.620672e+29;1.402520e+32;-2.153459e+28;3.766293e+29;1.400458e+32
2008;6;22;18:00:00;54639.750;3.264015e+28;4.589340e+29;1.402463e+32;-1.719481e+28;3.733993e+29;1.400408e+32
2008;6;23;00:00:00;54640.000;4.119887e+28;4.578112e+29;1.402381e+32;-2.025804e+28;3.704319e+29;1.400414e+32
2008;6;23;06:00:00;54640.250;5.582375e+28;4.489183e+29;1.402448e+32;-1.846163e+28;3.671297e+29;1.400434e+32
2008;6;23;12:00:00;54640.500;6.705981e+28;4.511864e+29;1.402468e+32;-1.479813e+28;3.725588e+29;1.400432e+32
2008;6;23;18:00:00;54640.750;8.235756e+28;4.367768e+29;1.402466e+32;-9.224054e+27;3.667338e+29;1.400379e+32
2008;6;24;00:00:00;54641.000;8.928123e+28;4.193983e+29;1.402430e+32;-1.157186e+28;3.574150e+29;1.400377e+32
2008;6;24;06:00:00;54641.250;9.406876e+28;4.081995e+29;1.402517e+32;-1.093259e+28;3.532902e+29;1.400373e+32
2008;6;24;12:00:00;54641.500;9.799764e+28;4.085561e+29;1.402562e+32;-8.175619e+27;3.589297e+29;1.400391e+32
2008;6;24;18:00:00;54641.750;1.019314e+29;3.975972e+29;1.402584e+32;-5.431069e+27;3.544373e+29;1.400309e+32
2008;6;25;00:00:00;54642.000;9.668821e+28;3.886448e+29;1.402510e+32;-9.932857e+27;3.481129e+29;1.400267e+32
2008;6;25;06:00:00;54642.250;9.146426e+28;3.818858e+29;1.402671e+32;-1.212257e+28;3.469885e+29;1.400298e+32
2008;6;25;12:00:00;54642.500;9.022382e+28;3.903444e+29;1.402703e+32;-1.220393e+28;3.550806e+29;1.400320e+32
2008;6;25;18:00:00;54642.750;9.328318e+28;3.878960e+29;1.402718e+32;-1.243917e+28;3.523247e+29;1.400265e+32
2008;6;26;00:00:00;54643.000;8.247373e+28;3.894851e+29;1.402596e+32;-2.035542e+28;3.468618e+29;1.400263e+32
2008;6;26;06:00:00;54643.250;7.821417e+28;3.896111e+29;1.402768e+32;-2.429776e+28;3.469801e+29;1.400397e+32
2008;6;26;12:00:00;54643.500;7.514200e+28;4.056535e+29;1.402788e+32;-2.439368e+28;3.564004e+29;1.400483e+32
2008;6;26;18:00:00;54643.750;7.657542e+28;4.051374e+29;1.402799e+32;-2.136826e+28;3.534196e+29;1.400489e+32
2008;6;27;00:00:00;54644.000;7.241057e+28;4.018305e+29;1.402720e+32;-2.455864e+28;3.491821e+29;1.400537e+32
2008;6;27;06:00:00;54644.250;6.851661e+28;3.960837e+29;1.402781e+32;-2.387950e+28;3.506100e+29;1.400594e+32
2008;6;27;12:00:00;54644.500;6.125486e+28;4.042018e+29;1.402772e+32;-2.046746e+28;3.608974e+29;1.400651e+32
2008;6;27;18:00:00;54644.750;5.493950e+28;3.947616e+29;1.402724e+32;-1.611345e+28;3.592712e+29;1.400621e+32
2008;6;28;00:00:00;54645.000;4.289995e+28;3.873820e+29;1.402682e+32;-1.926311e+28;3.557596e+29;1.400646e+32
2008;6;28;06:00:00;54645.250;2.848282e+28;3.849881e+29;1.402818e+32;-2.035908e+28;3.574769e+29;1.400726e+32
2008;6;28;12:00:00;54645.500;1.730163e+28;4.011220e+29;1.402844e+32;-1.845489e+28;3.683720e+29;1.400772e+32
2008;6;28;18:00:00;54645.750;1.116738e+28;4.000946e+29;1.402905e+32;-1.539002e+28;3.673090e+29;1.400735e+32
2008;6;29;00:00:00;54646.000;2.694627e+27;4.008197e+29;1.402909e+32;-1.862820e+28;3.648481e+29;1.400754e+32
2008;6;29;06:00:00;54646.250;-6.157020e+27;4.019543e+29;1.402999e+32;-1.816094e+28;3.673144e+29;1.400764e+32
2008;6;29;12:00:00;54646.500;-1.057588e+28;4.167625e+29;1.403022e+32;-1.546216e+28;3.778291e+29;1.400790e+32
2008;6;29;18:00:00;54646.750;-6.792408e+27;4.166616e+29;1.402988e+32;-1.263748e+28;3.769789e+29;1.400700e+32
2008;6;30;00:00:00;54647.000;-3.643969e+27;4.183706e+29;1.402897e+32;-1.634256e+28;3.750719e+29;1.400676e+32
2008;6;30;06:00:00;54647.250;-2.120446e+27;4.202281e+29;1.402885e+32;-1.663619e+28;3.757968e+29;1.400692e+32
2008;6;30;12:00:00;54647.500;2.033945e+27;4.353897e+29;1.402828e+32;-1.521728e+28;3.829189e+29;1.400691e+32
2008;6;30;18:00:00;54647.750;7.492036e+27;4.331160e+29;1.402737e+32;-1.258607e+28;3.788125e+29;1.400619e+32
2008;7;1;00:00:00;54648.000;1.232348e+28;4.330562e+29;1.402604e+32;-1.658799e+28;3.733160e+29;1.400599e+32
2008;7;1;06:00:00;54648.250;2.025776e+28;4.301139e+29;1.402613e+32;-1.579549e+28;3.709377e+29;1.400579e+32
2008;7;1;12:00:00;54648.500;2.639966e+28;4.326885e+29;1.402545e+32;-1.376258e+28;3.758821e+29;1.400563e+32
2008;7;1;18:00:00;54648.750;3.019568e+28;4.280440e+29;1.402454e+32;-1.128187e+28;3.721870e+29;1.400461e+32
2008;7;2;00:00:00;54649.000;2.401442e+28;4.240789e+29;1.402300e+32;-1.696450e+28;3.673902e+29;1.400413e+32
2008;7;2;06:00:00;54649.250;2.392522e+28;4.169152e+29;1.402354e+32;-1.725584e+28;3.660438e+29;1.400428e+32
2008;7;2;12:00:00;54649.500;2.288558e+28;4.240086e+29;1.402251e+32;-1.582674e+28;3.727250e+29;1.400355e+32
2008;7;2;18:00:00;54649.750;2.132973e+28;4.188321e+29;1.402243e+32;-1.348791e+28;3.695741e+29;1.400280e+32
2008;7;3;00:00:00;54650.000;7.294370e+27;4.172550e+29;1.402133e+32;-1.929073e+28;3.664327e+29;1.400243e+32
2008;7;3;06:00:00;54650.250;-3.966685e+27;4.118078e+29;1.402222e+32;-2.028688e+28;3.655191e+29;1.400273e+32
2008;7;3;12:00:00;54650.500;-9.844040e+27;4.237364e+29;1.402232e+32;-2.003061e+28;3.731500e+29;1.400325e+32
2008;7;3;18:00:00;54650.750;-1.546580e+28;4.232437e+29;1.402231e+32;-1.948321e+28;3.722464e+29;1.400270e+32
2008;7;4;00:00:00;54651.000;-2.434021e+28;4.313965e+29;1.402118e+32;-2.549088e+28;3.727374e+29;1.400258e+32
2008;7;4;06:00:00;54651.250;-3.026083e+28;4.328130e+29;1.402230e+32;-2.672153e+28;3.749204e+29;1.400320e+32
2008;7;4;12:00:00;54651.500;-2.663898e+28;4.489650e+29;1.402206e+32;-2.609616e+28;3.851234e+29;1.400354e+32
2008;7;4;18:00:00;54651.750;-2.752294e+28;4.494672e+29;1.402228e+32;-2.419543e+28;3.857510e+29;1.400332e+32
2008;7;5;00:00:00;54652.000;-2.693932e+28;4.511256e+29;1.402138e+32;-2.822503e+28;3.834768e+29;1.400365e+32
2008;7;5;06:00:00;54652.250;-2.449667e+28;4.545273e+29;1.402218e+32;-2.677492e+28;3.835887e+29;1.400390e+32
2008;7;5;12:00:00;54652.500;-1.726285e+28;4.661426e+29;1.402245e+32;-2.395548e+28;3.908601e+29;1.400469e+32
2008;7;5;18:00:00;54652.750;-1.030115e+28;4.706107e+29;1.402288e+32;-2.026297e+28;3.889921e+29;1.400432e+32
2008;7;6;00:00:00;54653.000;-7.404090e+27;4.735155e+29;1.402239e+32;-2.339146e+28;3.836374e+29;1.400461e+32
2008;7;6;06:00:00;54653.250;5.840793e+27;4.693741e+29;1.402389e+32;-2.010514e+28;3.816470e+29;1.400519e+32
2008;7;6;12:00:00;54653.500;2.128205e+28;4.760957e+29;1.402491e+32;-1.669688e+28;3.885251e+29;1.400626e+32
2008;7;6;18:00:00;54653.750;3.643343e+28;4.669212e+29;1.402627e+32;-1.275852e+28;3.860928e+29;1.400685e+32
2008;7;7;00:00:00;54654.000;4.303739e+28;4.535576e+29;1.402617e+32;-1.649128e+28;3.798063e+29;1.400688e+32
2008;7;7;06:00:00;54654.250;5.715708e+28;4.324903e+29;1.402755e+32;-1.390348e+28;3.752712e+29;1.400767e+32
2008;7;7;12:00:00;54654.500;6.177037e+28;4.244574e+29;1.402883e+32;-1.164706e+28;3.776005e+29;1.400864e+32
2008;7;7;18:00:00;54654.750;6.281882e+28;4.023930e+29;1.402891e+32;-7.864859e+27;3.702995e+29;1.400809e+32
2008;7;8;00:00:00;54655.000;5.140236e+28;3.878103e+29;1.402900e+32;-1.237562e+28;3.632032e+29;1.400829e+32
2008;7;8;06:00:00;54655.250;4.050660e+28;3.761132e+29;1.403020e+32;-1.335716e+28;3.582589e+29;1.400879e+32
2008;7;8;12:00:00;54655.500;3.463962e+28;3.862887e+29;1.403100e+32;-1.305877e+28;3.625085e+29;1.400925e+32
2008;7;8;18:00:00;54655.750;2.830878e+28;3.830345e+29;1.403109e+32;-1.199631e+28;3.561286e+29;1.400898e+32
2008;7;9;00:00:00;54656.000;2.221244e+28;3.883894e+29;1.403123e+32;-1.743563e+28;3.485965e+29;1.400936e+32
2008;7;9;06:00:00;54656.250;1.729034e+28;3.994764e+29;1.403258e+32;-1.893760e+28;3.473462e+29;1.400980e+32
2008;7;9;12:00:00;54656.500;1.861560e+28;4.239876e+29;1.403334e+32;-1.669994e+28;3.552190e+29;1.401014e+32
2008;7;9;18:00:00;54656.750;2.719169e+28;4.322878e+29;1.403319e+32;-1.289543e+28;3.531939e+29;1.400922e+32
2008;7;10;00:00:00;54657.000;2.995510e+28;4.344037e+29;1.403191e+32;-1.589142e+28;3.476134e+29;1.400819e+32
2008;7;10;06:00:00;54657.250;3.368650e+28;4.364338e+29;1.403241e+32;-1.419070e+28;3.470790e+29;1.400818e+32
2008;7;10;12:00:00;54657.500;3.970282e+28;4.473523e+29;1.403251e+32;-1.188915e+28;3.552660e+29;1.400835e+32
2008;7;10;18:00:00;54657.750;4.968590e+28;4.449585e+29;1.403188e+32;-7.117678e+27;3.558744e+29;1.400758e+32
2008;7;11;00:00:00;54658.000;5.597440e+28;4.372218e+29;1.403104e+32;-9.623239e+27;3.538932e+29;1.400751e+32
2008;7;11;06:00:00;54658.250;6.461046e+28;4.264481e+29;1.403113e+32;-7.747807e+27;3.563074e+29;1.400747e+32
2008;7;11;12:00:00;54658.500;7.159625e+28;4.290623e+29;1.403022e+32;-2.908864e+27;3.672851e+29;1.400737e+32
2008;7;11;18:00:00;54658.750;7.806467e+28;4.120653e+29;1.403029e+32;3.196845e+27;3.667645e+29;1.400680e+32
2008;7;12;00:00:00;54659.000;7.326399e+28;4.031329e+29;1.402872e+32;2.344791e+27;3.658393e+29;1.400625e+32
2008;7;12;06:00:00;54659.250;6.732723e+28;3.873555e+29;1.402916e+32;4.546904e+27;3.662749e+29;1.400623e+32
2008;7;12;12:00:00;54659.500;5.872206e+28;3.895139e+29;1.402847e+32;5.970044e+27;3.745092e+29;1.400635e+32
2008;7;12;18:00:00;54659.750;4.406636e+28;3.780045e+29;1.402806e+32;5.735657e+27;3.705520e+29;1.400566e+32
2008;7;13;00:00:00;54660.000;2.739441e+28;3.753858e+29;1.402659e+32;3.922424e+25;3.633813e+29;1.400583e+32
2008;7;13;06:00:00;54660.250;1.425901e+28;3.713645e+29;1.402742e+32;-9.940524e+26;3.572909e+29;1.400621e+32
2008;7;13;12:00:00;54660.500;6.599218e+27;3.882836e+29;1.402686e+32;-1.420337e+26;3.597452e+29;1.400655e+32
2008;7;13;18:00:00;54660.750;-2.662046e+27;3.910161e+29;1.402735e+32;3.164596e+26;3.525423e+29;1.400640e+32
2008;7;14;00:00:00;54661.000;-9.081160e+27;3.991365e+29;1.402606e+32;-5.284290e+27;3.464062e+29;1.400636e+32
2008;7;14;06:00:00;54661.250;-8.902971e+27;4.041458e+29;1.402751e+32;-7.099952e+27;3.434871e+29;1.400702e+32
2008;7;14;12:00:00;54661.500;-7.431027e+27;4.195968e+29;1.402711e+32;-6.637562e+27;3.496863e+29;1.400701e+32
2008;7;14;18:00:00;54661.750;-7.031797e+27;4.174895e+29;1.402720e+32;-7.497316e+27;3.485037e+29;1.400610e+32
2008;7;15;00:00:00;54662.000;-1.321945e+28;4.238182e+29;1.402615e+32;-1.346850e+28;3.483223e+29;1.400585e+32
2008;7;15;06:00:00;54662.250;-1.763625e+28;4.274051e+29;1.402717e+32;-1.496054e+28;3.530334e+29;1.400585e+32
2008;7;15;12:00:00;54662.500;-1.966669e+28;4.426305e+29;1.402681e+32;-1.343679e+28;3.661117e+29;1.400560e+32
2008;7;15;18:00:00;54662.750;-2.109379e+28;4.469203e+29;1.402694e+32;-1.030991e+28;3.703162e+29;1.400523e+32
2008;7;16;00:00:00;54663.000;-2.331930e+28;4.525745e+29;1.402609e+32;-1.389925e+28;3.717336e+29;1.400543e+32
2008;7;16;06:00:00;54663.250;-2.395451e+28;4.522557e+29;1.402664e+32;-1.176231e+28;3.750816e+29;1.400547e+32
2008;7;16;12:00:00;54663.500;-1.995919e+28;4.665362e+29;1.402611e+32;-8.720005e+27;3.871496e+29;1.400558e+32
2008;7;16;18:00:00;54663.750;-1.040804e+28;4.621255e+29;1.402613e+32;-3.869953e+27;3.867344e+29;1.400525e+32
2008;7;17;00:00:00;54664.000;-7.972498e+27;4.585785e+29;1.402442e+32;-7.495339e+27;3.834022e+29;1.400503e+32
2008;7;17;06:00:00;54664.250;6.773072e+25;4.466375e+29;1.402455e+32;-5.646336e+27;3.811380e+29;1.400517e+32
2008;7;17;12:00:00;54664.500;6.948065e+27;4.514542e+29;1.402401e+32;-3.414387e+27;3.859819e+29;1.400546e+32
2008;7;17;18:00:00;54664.750;1.473154e+28;4.408373e+29;1.402326e+32;3.559980e+26;3.786593e+29;1.400461e+32
2008;7;18;00:00:00;54665.000;2.243628e+28;4.302959e+29;1.402148e+32;-2.500617e+27;3.681944e+29;1.400392e+32
2008;7;18;06:00:00;54665.250;3.273318e+28;4.141087e+29;1.402148e+32;-1.094880e+27;3.596411e+29;1.400408e+32
2008;7;18;12:00:00;54665.500;3.497669e+28;4.094050e+29;1.402055e+32;-9.682242e+26;3.596471e+29;1.400378e+32
2008;7;18;18:00:00;54665.750;3.564851e+28;3.900295e+29;1.401984e+32;1.423851e+27;3.518802e+29;1.400308e+32
2008;7;19;00:00:00;54666.000;2.802382e+28;3.737625e+29;1.401850e+32;-3.150932e+27;3.437234e+29;1.400291e+32
2008;7;19;06:00:00;54666.250;2.192783e+28;3.600097e+29;1.401886e+32;-3.195692e+27;3.406216e+29;1.400300e+32
2008;7;19;12:00:00;54666.500;7.474154e+27;3.633875e+29;1.401857e+32;-5.576737e+27;3.464111e+29;1.400336e+32
2008;7;19;18:00:00;54666.750;-7.508224e+27;3.577255e+29;1.401846e+32;-6.616115e+27;3.439884e+29;1.400306e+32
2008;7;20;00:00:00;54667.000;-1.933854e+28;3.613807e+29;1.401784e+32;-1.249019e+28;3.422947e+29;1.400316e+32
2008;7;20;06:00:00;54667.250;-2.556106e+28;3.618597e+29;1.401910e+32;-1.244657e+28;3.445933e+29;1.400386e+32
2008;7;20;12:00:00;54667.500;-3.044460e+28;3.782935e+29;1.402024e+32;-1.321812e+28;3.569880e+29;1.400508e+32
2008;7;20;18:00:00;54667.750;-3.446439e+28;3.814904e+29;1.402080e+32;-1.300768e+28;3.570481e+29;1.400509e+32
2008;7;21;00:00:00;54668.000;-3.509142e+28;3.812006e+29;1.402012e+32;-1.991751e+28;3.550175e+29;1.400503e+32
2008;7;21;06:00:00;54668.250;-2.877892e+28;3.816458e+29;1.402106e+32;-2.092389e+28;3.557835e+29;1.400551e+32
2008;7;21;12:00:00;54668.500;-2.539554e+28;3.903100e+29;1.402231e+32;-2.173145e+28;3.658105e+29;1.400646e+32
2008;7;21;18:00:00;54668.750;-2.440801e+28;3.858495e+29;1.402206e+32;-1.970120e+28;3.648879e+29;1.400573e+32
2008;7;22;00:00:00;54669.000;-2.130670e+28;3.813957e+29;1.402101e+32;-2.268248e+28;3.625340e+29;1.400537e+32
2008;7;22;06:00:00;54669.250;-1.929211e+28;3.803020e+29;1.402189e+32;-2.150066e+28;3.618495e+29;1.400590e+32
2008;7;22;12:00:00;54669.500;-1.970885e+28;3.898082e+29;1.402294e+32;-2.089755e+28;3.671667e+29;1.400679e+32
2008;7;22;18:00:00;54669.750;-2.332345e+28;3.921721e+29;1.402313e+32;-1.861305e+28;3.638195e+29;1.400639e+32
2008;7;23;00:00:00;54670.000;-2.870428e+28;3.954104e+29;1.402264e+32;-2.271478e+28;3.594043e+29;1.400671e+32
2008;7;23;06:00:00;54670.250;-2.677749e+28;4.027190e+29;1.402342e+32;-2.160800e+28;3.594545e+29;1.400703e+32
2008;7;23;12:00:00;54670.500;-2.755637e+28;4.172949e+29;1.402331e+32;-1.958693e+28;3.656082e+29;1.400755e+32
2008;7;23;18:00:00;54670.750;-2.557414e+28;4.155900e+29;1.402334e+32;-1.636580e+28;3.596334e+29;1.400739e+32
2008;7;24;00:00:00;54671.000;-2.509849e+28;4.202911e+29;1.402208e+32;-1.981094e+28;3.546009e+29;1.400736e+32
2008;7;24;06:00:00;54671.250;-1.591631e+28;4.236804e+29;1.402290e+32;-1.721977e+28;3.531600e+29;1.400760e+32
2008;7;24;12:00:00;54671.500;-7.539223e+27;4.421794e+29;1.402203e+32;-1.329263e+28;3.612566e+29;1.400677e+32
2008;7;24;18:00:00;54671.750;-1.709781e+26;4.405448e+29;1.402183e+32;-9.314541e+27;3.607022e+29;1.400570e+32
