Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2009;10;26;06:00:00;55130.250;7.489171018084985e-08;1.007467670390952e-07;4.048712990207135e-10;-4.945065502275548e-08;-1.779865897080596e-08;-5.826128794811678e-11
2009;10;26;09:00:00;55130.375;8.251653257286799e-08;1.043678127469589e-07;3.983490566076240e-10;-1.195925510397874e-07;1.749100888168727e-08;-1.123104808229352e-10
2009;10;26;12:00:00;55130.500;9.094571978947101e-08;9.049944362093720e-08;3.300189024069544e-10;-1.879612971221913e-07;3.584333566825787e-08;-9.531991470267879e-11
2009;10;26;15:00:00;55130.625;1.044225530819368e-07;6.037509292195337e-08;2.523011413131951e-10;-2.324112820775835e-07;5.832277814794758e-08;-1.365587417259632e-10
2009;10;26;18:00:00;55130.750;1.068616824624307e-07;1.888884785228785e-08;1.860052232383134e-10;-2.279854837066640e-07;9.574028253834078e-08;-2.101623684710580e-10
2009;10;26;21:00:00;55130.875;9.568169775879130e-08;-1.734263373888891e-08;1.306608305262558e-10;-1.755548393684653e-07;1.713132538307389e-07;-2.530583045205212e-10
2009;10;27;00:00:00;55131.0;9.536556791942164e-08;-3.045133360047355e-08;9.940818830785869e-11;-7.048113883263969e-08;1.949753649706528e-07;-2.403102943471871e-10
2009;10;27;03:00:00;55131.125;1.096999716796750e-07;-2.716733171418458e-08;8.782071996637956e-11;2.656257129734479e-08;1.576707753130265e-07;-2.998169560375869e-10
2009;10;27;06:00:00;55131.250;1.116279461043073e-07;-1.357841426269141e-08;8.477044857902942e-11;7.069209397049052e-08;1.110501502750950e-07;-3.485071150814882e-10
2009;10;27;09:00:00;55131.375;1.023184034658554e-07;-8.458456767955459e-09;3.583556502859863e-11;1.027355151417509e-07;8.892275708668036e-08;-3.340936736790868e-10
2009;10;27;12:00:00;55131.500;9.540378750140038e-08;-1.555886653728845e-08;-4.073036421403844e-11;9.384274803828286e-08;5.541979459038057e-08;-2.193166963561290e-10
2009;10;27;15:00:00;55131.625;9.513553917017785e-08;-2.702651788647304e-08;-8.784300929712294e-11;1.005421733477610e-07;-3.967335674810539e-08;-1.285234989897269e-10
2009;10;27;18:00:00;55131.750;8.510495946489750e-08;-3.379222469702674e-08;-6.516531963413889e-11;9.598090932735860e-08;-1.271036038482446e-07;-1.010761622786928e-10
2009;10;27;21:00:00;55131.875;5.552199002588836e-08;-2.786308886884400e-08;-6.024017488332101e-11;8.532893460189203e-08;-1.336562000179680e-07;-7.688967688670595e-11
2009;10;28;00:00:00;55132.0;1.954305915536000e-08;-1.690278865796185e-08;-6.251149500131053e-11;7.114578225788790e-08;-9.131165566918400e-08;-1.353203044945789e-11
2009;10;28;03:00:00;55132.125;2.299868673704087e-09;-9.923840255922328e-09;-5.605344884845977e-11;5.515333334935496e-08;-5.555805598010766e-08;1.897753022044801e-11
2009;10;28;06:00:00;55132.250;-9.984386052512073e-09;4.991629697501879e-09;-7.275861576611651e-11;5.518868676922596e-08;2.196495417733187e-08;3.554712737778512e-11
2009;10;28;09:00:00;55132.375;-2.980885714581330e-08;1.616505106719174e-08;-1.474763640965901e-10;7.034445343586469e-08;6.937486605081626e-08;5.535561111598017e-11
2009;10;28;12:00:00;55132.500;-5.960962797574805e-08;2.101135791416775e-08;-2.082713825970286e-10;8.067671932466953e-08;7.481692010610638e-08;1.040971103730541e-10
2009;10;28;15:00:00;55132.625;-8.555177562438166e-08;1.770062002239232e-08;-2.274314065623007e-10;1.183586448553097e-07;3.154764067699316e-08;1.017771704866850e-10
2009;10;28;18:00:00;55132.750;-9.053383800756942e-08;1.440363395928182e-08;-2.168063753690935e-10;1.308089321407638e-07;-7.937607748088784e-09;4.468961635509702e-11
2009;10;28;21:00:00;55132.875;-9.169214192230069e-08;1.694588096355146e-08;-2.489803666316734e-10;8.474912726499653e-08;-4.884403562603799e-08;-1.943480578405597e-11
2009;10;29;00:00:00;55133.0;-1.054878633579932e-07;2.338706423002931e-08;-2.950075886212381e-10;4.150826702072772e-08;-5.038129019863391e-08;3.846444658950876e-12
2009;10;29;03:00:00;55133.125;-1.079416937320196e-07;1.505015106614818e-08;-3.408715132915061e-10;3.980565885852324e-08;-7.897077338854427e-08;2.656125022105900e-11
2009;10;29;06:00:00;55133.250;-1.017903527049451e-07;-1.451712829775848e-09;-4.003806351092984e-10;-4.550822661504252e-09;-1.164600841296921e-07;1.039087351031500e-11
2009;10;29;09:00:00;55133.375;-1.020151356260074e-07;-1.960765265059010e-08;-4.566766500758698e-10;-4.319110925556444e-08;-8.884280408441586e-08;-3.240054476805800e-11
2009;10;29;12:00:00;55133.500;-1.067530088944027e-07;-4.415774475890225e-08;-4.643965150754817e-10;-4.167093413111544e-08;-1.352155100649181e-08;-5.903467201313414e-11
2009;10;29;15:00:00;55133.625;-1.062992234349060e-07;-7.246355113793696e-08;-4.348045854399389e-10;-1.803002068344070e-08;1.389484664678711e-08;-1.230131049121729e-10
2009;10;29;18:00:00;55133.750;-1.044852540967426e-07;-1.001870304716008e-07;-4.131485464542171e-10;3.237126985404199e-08;1.920730631557317e-08;-1.397000137905548e-10
2009;10;29;21:00:00;55133.875;-9.905562658267401e-08;-1.032182524380923e-07;-4.450272421877776e-10;7.236453837349639e-08;4.208514255505198e-08;-9.107856493863786e-11
2009;10;30;00:00:00;55134.0;-9.886903309860309e-08;-7.164501887246984e-08;-4.432752023194612e-10;9.910577507658231e-08;4.656969016852327e-08;-3.728488236654794e-11
2009;10;30;03:00:00;55134.125;-1.015257208604085e-07;-4.669378583153622e-08;-3.818375164446199e-10;1.175382327474537e-07;1.541313048205345e-08;-5.597412229583308e-11
2009;10;30;06:00:00;55134.250;-9.451049598468312e-08;-4.085282514526783e-08;-3.316759685147706e-10;9.463471546209279e-08;-5.907406349444462e-08;-5.544549406447211e-11
2009;10;30;09:00:00;55134.375;-6.744708644711197e-08;-4.367729181283287e-08;-3.088986677117376e-10;3.620396096577135e-08;-1.067695209236744e-07;7.760349802621978e-12
2009;10;30;12:00:00;55134.500;-3.531845037213764e-08;-4.535594199634781e-08;-2.680865151117006e-10;8.642142214891059e-10;-1.282591347385879e-07;8.559700618937901e-11
2009;10;30;15:00:00;55134.625;-2.110058349412865e-08;-5.516456686078872e-08;-2.140095718648406e-10;-3.112754212496804e-08;-1.919974967295451e-07;1.096298416809202e-10
2009;10;30;18:00:00;55134.750;-1.307589217779965e-08;-8.668397432947805e-08;-1.706811030193925e-10;-3.065616952609174e-08;-2.055475536789667e-07;1.482929407371900e-10
2009;10;30;21:00:00;55134.875;-3.449327328353022e-09;-1.101743689318764e-07;-1.625501677676743e-10;-3.212025388653975e-08;-1.679519174283198e-07;1.836471965088600e-10
2009;10;31;00:00:00;55135.0;7.439366077595652e-09;-1.053360819183996e-07;-1.450656473430220e-10;-8.121665105966132e-09;-9.454312640241635e-08;1.769182475300661e-10
2009;10;31;03:00:00;55135.125;2.139022770821111e-08;-8.240848288108385e-08;-1.331123352965956e-10;1.038143621330842e-08;-3.059899562663516e-08;7.573641299366706e-11
2009;10;31;06:00:00;55135.250;2.655847156902285e-08;-5.172531849614425e-08;-1.363399758882396e-10;2.964009744240135e-08;4.171800703977067e-08;1.142882412575681e-11
2009;10;31;09:00:00;55135.375;2.922492253519724e-08;-2.214402129049713e-08;-1.532795419567604e-10;4.733270602076727e-08;9.940220034276636e-08;-6.407324693475151e-12
2009;10;31;12:00:00;55135.500;3.261814312159485e-08;5.526933435015797e-09;-1.505881993631695e-10;5.976221634014648e-08;1.570612969064033e-07;-1.581002730508000e-11
2009;10;31;15:00:00;55135.625;2.844702182496959e-08;3.416453368221472e-08;-1.370070423396117e-10;5.623988583720564e-08;1.205561029602534e-07;-6.954719939155817e-11
2009;10;31;18:00:00;55135.750;2.823480944809500e-08;3.928500819329737e-08;-1.113098668395953e-10;2.340318235571694e-08;7.464773976181067e-08;-1.141503080461700e-10
2009;10;31;21:00:00;55135.875;3.806501914180999e-08;3.631230655538590e-08;-9.390458676677838e-11;3.477681795796537e-09;6.120355631780926e-08;-1.451082476898992e-10
2009;11;01;00:00:00;55136.0;4.976662256712494e-08;4.957576970057708e-08;-8.421752451580089e-11;-1.725203127989020e-09;6.241409076023387e-08;-1.469496476725302e-10
2009;11;01;03:00:00;55136.125;6.836077690828941e-08;6.549317218932619e-08;-1.028056709912335e-10;-3.677025748236111e-08;6.106879905232488e-08;-2.175657498038039e-10
2009;11;01;06:00:00;55136.250;8.276416966510506e-08;6.033580701823820e-08;-1.544051306095385e-10;-5.505571727047227e-08;7.441720031207208e-08;-2.926215474972110e-10
2009;11;01;09:00:00;55136.375;7.657548930636673e-08;4.475555182372955e-08;-2.026300162669421e-10;-4.715218524297384e-08;1.443857298000720e-07;-3.190412081091379e-10
2009;11;01;12:00:00;55136.500;5.872037034600299e-08;3.695177395672415e-08;-2.535470836503290e-10;-3.742153852001469e-08;1.828072677521821e-07;-3.003426780168309e-10
2009;11;01;15:00:00;55136.625;4.418377901731190e-08;3.114607866617657e-08;-2.873696506112414e-10;-3.472134604919635e-08;1.443927060930532e-07;-3.453203703989910e-10
2009;11;01;18:00:00;55136.750;3.684143531394938e-08;3.222614929749979e-08;-2.543352470409711e-10;-1.760490507403058e-08;8.291719607252948e-08;-4.215243797606628e-10
2009;11;01;21:00:00;55136.875;2.602811143608598e-08;4.354102033836533e-08;-1.652516704092587e-10;1.912304637479077e-08;6.101008503631936e-08;-4.473839308510420e-10
2009;11;02;00:00:00;55137.0;1.712955688741545e-08;6.220420458600187e-08;-8.263910606584058e-11;5.350525553783580e-08;-7.797375615860620e-09;-4.214015711979449e-10
2009;11;02;03:00:00;55137.125;3.737147255004631e-08;7.994633939228878e-08;-6.390281613395565e-11;4.863077982808850e-08;-1.395121773947600e-07;-4.249469714714648e-10
2009;11;02;06:00:00;55137.250;6.473214490092609e-08;8.178633605247244e-08;-4.065166704977645e-11;2.623537397784598e-08;-1.887489669995230e-07;-4.249525692603048e-10
2009;11;02;09:00:00;55137.375;8.285209870942451e-08;7.561614138681974e-08;1.056196270801688e-11;3.784196518743266e-08;-1.202733084224752e-07;-4.113205198694370e-10
2009;11;02;12:00:00;55137.500;8.492407930715343e-08;6.581176281638906e-08;2.466619205381521e-11;6.379433528263316e-08;-5.006544273550042e-08;-3.592057616226928e-10
2009;11;02;15:00:00;55137.625;7.433259738323341e-08;4.683806672094606e-08;-1.071087742837005e-11;5.959492894992228e-08;-2.531025268651371e-08;-3.565786472686409e-10
2009;11;02;18:00:00;55137.750;6.040016145805631e-08;2.529229052853331e-08;-2.250266452284684e-11;6.559915961125782e-08;3.185604908538027e-08;-3.832167822152868e-10
2009;11;02;21:00:00;55137.875;4.309339901890719e-08;1.665764240136486e-08;-1.788352792715552e-11;9.470997622559965e-08;1.191289019623421e-07;-3.935029965954330e-10
2009;11;03;00:00:00;55138.0;2.898813507735696e-08;2.841058009138515e-08;-7.040956538927425e-11;1.210845742699894e-07;1.648855581526801e-07;-3.359359313300591e-10
2009;11;03;03:00:00;55138.125;3.078760961337080e-08;4.820395107924221e-08;-1.581871224360097e-10;1.374843079008690e-07;1.564479856762625e-07;-2.954248369591152e-10
2009;11;03;06:00:00;55138.250;4.103113636474811e-08;6.889024440280481e-08;-1.742477795825925e-10;1.522812835979691e-07;1.805657465800839e-07;-2.817379556715300e-10
2009;11;03;09:00:00;55138.375;5.406480078942296e-08;8.432853407253629e-08;-1.456476975559990e-10;1.693180354550357e-07;2.298449940560890e-07;-2.837921168136629e-10
2009;11;03;12:00:00;55138.500;5.813593713476019e-08;9.212636396854461e-08;-1.720608331040922e-10;1.531849852489796e-07;2.061639497100819e-07;-2.391482887938180e-10
2009;11;03;15:00:00;55138.625;5.756838746457794e-08;8.925096461388328e-08;-2.735842472858504e-10;7.118858535341250e-08;1.384320391408219e-07;-2.236240374919159e-10
2009;11;03;18:00:00;55138.750;5.601073780474446e-08;6.206633956249894e-08;-3.518223842797013e-10;5.173836116904646e-08;1.496719851706674e-07;-1.837552885428342e-10
2009;11;03;21:00:00;55138.875;4.787914882782793e-08;3.515346484602140e-08;-3.689719336370516e-10;6.970406166822200e-08;1.986685052549138e-07;-1.656906451185730e-10
2009;11;04;00:00:00;55139.0;2.578877145228875e-08;2.915258592614585e-08;-3.810724965307332e-10;9.283475167677900e-08;2.220261746499612e-07;-1.851067293866941e-10
2009;11;04;03:00:00;55139.125;5.245170413769453e-09;2.830219804108057e-08;-4.339010363107112e-10;8.158198066847862e-08;1.880534916231104e-07;-2.419082912260360e-10
2009;11;04;06:00:00;55139.250;-2.444013499859777e-09;2.073404057304324e-08;-4.724206628843461e-10;6.989870741567142e-08;1.856910131110885e-07;-3.060101352024799e-10
2009;11;04;09:00:00;55139.375;-9.876046707892905e-09;-3.695650559523264e-10;-4.948868003943603e-10;8.839532679606742e-08;2.449197439240095e-07;-3.445589651179300e-10
2009;11;04;12:00:00;55139.500;-2.573218026335101e-08;-1.435987853535145e-08;-5.464461550474425e-10;1.431516982486550e-07;2.841868664327164e-07;-3.562227944505171e-10
2009;11;04;15:00:00;55139.625;-4.160768869596234e-08;-2.192200124860333e-08;-6.032076190615565e-10;1.462203866499508e-07;1.946629930257542e-07;-4.599023348292052e-10
2009;11;04;18:00:00;55139.750;-4.596325222564384e-08;-3.960478318691420e-08;-5.845138835426148e-10;1.994494277005631e-07;1.081279888692214e-07;-6.165753209727762e-10
2009;11;04;21:00:00;55139.875;-4.273303701288790e-08;-4.953614072782407e-08;-5.281473028394688e-10;2.858455814157475e-07;8.706849920559786e-08;-7.135003299882119e-10
2009;11;05;00:00:00;55140.0;-3.638586137070182e-08;-4.470194626009186e-08;-5.169127147282208e-10;3.067990894439315e-07;4.962440462627786e-08;-6.999058198364998e-10
2009;11;05;03:00:00;55140.125;-2.474126669658991e-08;-4.532049668076436e-08;-5.318943508054697e-10;2.461430190651555e-07;-6.741487027932182e-08;-6.925024420251759e-10
2009;11;05;06:00:00;55140.250;-1.493794623596969e-08;-6.093823392377555e-08;-4.842646911245183e-10;2.173139034710370e-07;-1.295730065897518e-07;-7.320984846673871e-10
2009;11;05;09:00:00;55140.375;-6.784003190029190e-09;-8.303482426419373e-08;-3.856328423165344e-10;2.075096540534410e-07;-1.181550079031272e-07;-7.387996996351781e-10
2009;11;05;12:00:00;55140.500;1.229288403395377e-09;-9.515927852606971e-08;-3.584898728435581e-10;1.754928763731177e-07;-1.636827976966549e-07;-6.185313328298571e-10
2009;11;05;15:00:00;55140.625;-6.351854616394124e-09;-9.775922580714344e-08;-3.924735110697899e-10;9.635684528420953e-08;-2.028011089565545e-07;-5.099693755315279e-10
2009;11;05;18:00:00;55140.750;-2.653103418438671e-08;-1.078017821032160e-07;-3.486040004184618e-10;3.604719145278414e-08;-1.765260593675702e-07;-4.522697155336500e-10
2009;11;05;21:00:00;55140.875;-5.202614061056718e-08;-1.212301318356499e-07;-2.570452533162092e-10;1.123982889927504e-08;-1.457360899173255e-07;-4.172424194398351e-10
2009;11;06;00:00:00;55141.0;-6.621931814198396e-08;-1.301153472128802e-07;-2.264196405405894e-10;1.811095997989205e-08;-1.527894942707333e-07;-3.334801719517869e-10
2009;11;06;03:00:00;55141.125;-5.481691050639402e-08;-1.347323219002030e-07;-2.636427454474388e-10;-5.301855006281815e-09;-1.766750862375742e-07;-3.023994756733250e-10
2009;11;06;06:00:00;55141.250;-3.757628860276976e-08;-1.324466387253654e-07;-2.606788530717497e-10;-3.307965123983448e-08;-1.356930947796479e-07;-3.431138561595852e-10
2009;11;06;09:00:00;55141.375;-3.406057428542087e-08;-1.327818379946649e-07;-2.361536849583026e-10;-5.498010485169392e-09;-3.019356334323520e-08;-4.228296973975010e-10
2009;11;06;12:00:00;55141.500;-4.760331587265546e-08;-1.338684209480597e-07;-2.648256338722066e-10;2.946238980320890e-08;-1.461261777863236e-08;-4.484031844928029e-10
2009;11;06;15:00:00;55141.625;-6.272804402316104e-08;-1.310012397830241e-07;-3.304154838652093e-10;1.892471378810933e-08;-7.572243822278058e-08;-4.695472651218139e-10
2009;11;06;18:00:00;55141.750;-7.172710104909697e-08;-1.406586296590428e-07;-3.352267215794296e-10;2.101454424363640e-08;-8.702002669338565e-08;-4.646173385341211e-10
2009;11;06;21:00:00;55141.875;-7.790757252421819e-08;-1.439666109203040e-07;-2.694062843644930e-10;3.087038649840417e-09;-1.330203260930340e-07;-4.308916755174479e-10
2009;11;07;00:00:00;55142.0;-7.447051216243118e-08;-1.349716116786535e-07;-1.965250219271756e-10;-2.465015205826218e-08;-1.630761786561681e-07;-3.637328809210308e-10
2009;11;07;03:00:00;55142.125;-5.145909847951939e-08;-1.240149619422432e-07;-1.555063189109566e-10;-1.069809092489615e-07;-1.658014289877798e-07;-3.438254085596272e-10
2009;11;07;06:00:00;55142.250;-1.743971347089437e-08;-1.079212238806438e-07;-9.734446627582174e-11;-1.824914545563482e-07;-1.165148678985556e-07;-3.101139449710408e-10
2009;11;07;09:00:00;55142.375;5.256687317169615e-09;-9.841761653821586e-08;-4.850985138494142e-11;-2.038369908998551e-07;-1.613743505668702e-09;-2.568320892450470e-10
2009;11;07;12:00:00;55142.500;5.709084608375519e-09;-9.431269821652441e-08;-5.741163097533143e-11;-1.823479095436903e-07;8.268913064867648e-08;-1.764628729872331e-10
2009;11;07;15:00:00;55142.625;1.664372541080964e-09;-9.497294170259196e-08;-8.263343214045325e-11;-1.611447206968092e-07;8.990635101357958e-08;-1.868749031694969e-10
2009;11;07;18:00:00;55142.750;-7.180718084504169e-09;-1.140799012320069e-07;-6.544237312742128e-11;-1.334869792283150e-07;1.415637423152143e-07;-2.478651710158970e-10
2009;11;07;21:00:00;55142.875;-3.353476266740154e-08;-1.284177510969736e-07;-6.938948855539337e-11;-9.777433422651390e-08;1.850384229459249e-07;-3.128688041946329e-10
2009;11;08;00:00:00;55143.0;-5.546548875939439e-08;-1.284169857445074e-07;-1.180238381509166e-10;-4.039289866149197e-08;1.913469733733462e-07;-3.318613002349000e-10
2009;11;08;03:00:00;55143.125;-4.767483861639132e-08;-1.193581018113805e-07;-1.735020277187947e-10;8.971159610876739e-09;1.488526502531026e-07;-4.060720192969142e-10
2009;11;08;06:00:00;55143.250;-3.321020464921449e-08;-1.040066687731239e-07;-1.952626487043441e-10;2.204016092570518e-08;7.911407181703338e-08;-4.811973234735109e-10
2009;11;08;09:00:00;55143.375;-2.786025852561331e-08;-8.719993016976332e-08;-2.368184626219371e-10;3.121301362340019e-08;4.199533793399326e-08;-5.239879789544980e-10
2009;11;08;12:00:00;55143.500;-2.930624069657345e-08;-7.240082923624105e-08;-3.008312488645466e-10;1.331002150335825e-08;3.365366338854506e-08;-5.316440109221591e-10
2009;11;08;15:00:00;55143.625;-3.013346653849374e-08;-7.360168554713394e-08;-3.524149476861074e-10;-5.508039647540954e-08;-1.101055409443331e-08;-5.951659888834098e-10
2009;11;08;18:00:00;55143.750;-3.007520921576561e-08;-1.000398808989805e-07;-3.692726842727755e-10;-9.986561144094600e-08;-4.101238388230891e-08;-6.605845485796610e-10
2009;11;08;21:00:00;55143.875;-3.585036389061237e-08;-1.117680274076571e-07;-4.110825235275525e-10;-1.236492257350685e-07;-1.774068074337450e-08;-6.686903229294319e-10
2009;11;09;00:00:00;55144.0;-5.061969446392601e-08;-9.773649017405679e-08;-4.458077061792002e-10;-1.497434393772535e-07;2.567864672584606e-08;-6.382020675575218e-10
2009;11;09;03:00:00;55144.125;-6.589287145282444e-08;-8.831890016332972e-08;-4.845729574335552e-10;-1.277729598932246e-07;6.497365366332017e-08;-6.318023891000278e-10
2009;11;09;06:00:00;55144.250;-8.379951176213466e-08;-9.094201383929765e-08;-5.253543740657199e-10;-8.603534388343529e-08;1.326318806528726e-07;-6.111388158589309e-10
2009;11;09;09:00:00;55144.375;-9.847525159201135e-08;-8.490296707119491e-08;-5.851800086916203e-10;-5.586827711889300e-08;1.647244722166548e-07;-6.460091941530942e-10
2009;11;09;12:00:00;55144.500;-1.093715293777524e-07;-7.577218054029663e-08;-6.398840347153928e-10;-1.219527069504942e-08;1.906687937955019e-07;-7.444379379796361e-10
2009;11;09;15:00:00;55144.625;-1.091408586245311e-07;-7.791680497649542e-08;-6.954794854914380e-10;5.655080702516789e-08;1.967849848835022e-07;-8.455973372424311e-10
2009;11;09;18:00:00;55144.750;-9.845348335658826e-08;-8.663758997973212e-08;-7.448928703129259e-10;1.120539267373150e-07;1.537041597385805e-07;-8.360794818631350e-10
2009;11;09;21:00:00;55144.875;-8.608544051469479e-08;-8.832717686525567e-08;-8.038064425896505e-10;1.340509415607380e-07;9.854256042676047e-08;-7.674306539840061e-10
2009;11;10;00:00:00;55145.0;-7.545154738119645e-08;-9.125223370354174e-08;-7.789534363563227e-10;1.290798613652865e-07;7.607098529137156e-08;-7.407869660389760e-10
2009;11;10;03:00:00;55145.125;-5.537626763562557e-08;-1.012374503605993e-07;-7.008998791204283e-10;1.084657583179524e-07;-1.043074480234871e-08;-7.400421094545980e-10
2009;11;10;06:00:00;55145.250;-3.032780081897565e-08;-1.010640290148412e-07;-6.970566939954494e-10;8.958595674387854e-08;-7.271905137426183e-08;-6.059956943840451e-10
2009;11;10;09:00:00;55145.375;-8.054379106170439e-09;-8.687203383178567e-08;-7.339143322003165e-10;6.540044049595746e-08;-8.301849597601173e-08;-4.700950846507319e-10
2009;11;10;12:00:00;55145.500;-5.628992276163506e-09;-6.969985041361838e-08;-7.352736734173300e-10;1.475496274703192e-08;-7.265566174649203e-08;-4.304217255866340e-10
2009;11;10;15:00:00;55145.625;-1.741998063594964e-08;-6.213105816016017e-08;-7.287348383482960e-10;-3.746870735385977e-08;-1.073331067013806e-07;-5.108144710243640e-10
2009;11;10;18:00:00;55145.750;-2.471733367782149e-08;-7.766283520740274e-08;-7.530716709764095e-10;-4.354758267817359e-08;-1.516185157337312e-07;-5.266783000139669e-10
2009;11;10;21:00:00;55145.875;-2.808672276425351e-08;-9.487222388701750e-08;-7.994365281338372e-10;-4.054164419299453e-08;-8.342511938735923e-08;-4.638362639168051e-10
2009;11;11;00:00:00;55146.0;-3.780769984691227e-08;-1.083467793196799e-07;-7.881244167398846e-10;-6.468556558547297e-08;-2.238905160939408e-08;-4.872438739737560e-10
2009;11;11;03:00:00;55146.125;-2.820306013344166e-08;-1.220573737448517e-07;-7.373261765848420e-10;-8.121480843078409e-08;-5.451878864037311e-08;-6.208620720298530e-10
2009;11;11;06:00:00;55146.250;-3.798844355840594e-09;-1.222248924363184e-07;-7.296165570390457e-10;-4.328960903422340e-08;-3.166522535713485e-08;-6.695200895791170e-10
2009;11;11;09:00:00;55146.375;1.538090555358339e-08;-1.114176034887556e-07;-7.211334262906682e-10;1.822761408970888e-08;-1.322178576316612e-08;-6.543139016736792e-10
2009;11;11;12:00:00;55146.500;2.066136262655676e-08;-9.253043295820037e-08;-6.750402529859284e-10;8.290729660678204e-08;-1.205979905760735e-08;-6.317330300930581e-10
2009;11;11;15:00:00;55146.625;1.115190628025780e-08;-7.708967465661063e-08;-6.240921502242193e-10;9.770732567339980e-08;-1.101515893826121e-07;-6.653558336711149e-10
2009;11;11;18:00:00;55146.750;-6.640486330678827e-09;-7.670115021845973e-08;-5.583250899567735e-10;4.952119426789454e-08;-1.853959306628091e-07;-6.732048473212910e-10
2009;11;11;21:00:00;55146.875;-2.305490916476978e-08;-8.109850609670838e-08;-5.141229479187622e-10;-2.293545227492642e-08;-1.987530421152924e-07;-6.722607765294501e-10
2009;11;12;00:00:00;55147.0;-2.187771912654218e-08;-8.523986555549578e-08;-4.672427515159738e-10;-5.579581059398365e-08;-1.925139738983226e-07;-6.498733147020069e-10
2009;11;12;03:00:00;55147.125;7.695943458536761e-10;-8.609044005597742e-08;-4.469192227337631e-10;-7.622060404815181e-08;-1.739535471425358e-07;-6.027151233955081e-10
2009;11;12;06:00:00;55147.250;2.832384450528106e-08;-7.801729677586777e-08;-4.619465146742701e-10;-7.467568907808851e-08;-1.363706428159690e-07;-4.903299123359619e-10
2009;11;12;09:00:00;55147.375;4.670168046679525e-08;-5.944390653863504e-08;-5.001713533766176e-10;-4.308314554542423e-08;-7.681633448630790e-08;-4.260664075252459e-10
2009;11;12;12:00:00;55147.500;5.858144691272812e-08;-4.309007702660423e-08;-5.258309211566371e-10;4.989972755854150e-09;-1.497348665771857e-08;-4.327918263223060e-10
2009;11;12;15:00:00;55147.625;6.329450703443653e-08;-3.667315722719294e-08;-5.373054756528958e-10;2.151914692845559e-08;-2.021231489507242e-08;-5.030662769592869e-10
2009;11;12;18:00:00;55147.750;4.871042098245642e-08;-3.328907192261893e-08;-5.435287765305869e-10;4.852220354072502e-08;1.585781013305509e-08;-5.330886645110751e-10
2009;11;12;21:00:00;55147.875;2.739364979146065e-08;-2.710044116663129e-08;-5.389757776783996e-10;6.438468532362139e-08;1.412680097736284e-08;-5.599230930495851e-10
2009;11;13;00:00:00;55148.0;2.245736034845132e-08;-2.039606366016262e-08;-4.985291414358387e-10;4.086705341652789e-08;-1.374024772138229e-08;-5.898171856457829e-10
2009;11;13;03:00:00;55148.125;3.542166346611241e-08;-1.527653443284651e-08;-4.611794864110018e-10;1.863850266697260e-08;1.090209146831421e-08;-6.291393636488928e-10
2009;11;13;06:00:00;55148.250;4.263815768695090e-08;-1.001588557944887e-08;-4.527960897545472e-10;8.741676963154748e-09;3.243213977460846e-08;-5.893046058847451e-10
2009;11;13;09:00:00;55148.375;5.081651683203791e-08;-4.676374333327724e-09;-4.903241308352720e-10;1.911908189986838e-08;2.605873221932917e-08;-5.234097044977341e-10
2009;11;13;12:00:00;55148.500;6.229129634560965e-08;-7.809836225034882e-09;-5.089556558302407e-10;4.127065927376039e-08;2.384711865939597e-08;-4.532319444662191e-10
2009;11;13;15:00:00;55148.625;5.985394505136502e-08;-1.540106018644211e-08;-5.026691072459683e-10;5.177581584041649e-08;-1.145795677850692e-08;-4.566538502884429e-10
2009;11;13;18:00:00;55148.750;5.268987659517426e-08;-2.037406636918265e-08;-5.024671024600849e-10;4.628723045474495e-08;-4.534736493794442e-09;-4.841013277765649e-10
2009;11;13;21:00:00;55148.875;3.651352902832082e-08;-1.646246655114977e-08;-5.086327178014632e-10;1.641301553027390e-08;-2.083986113152666e-08;-4.882747877539859e-10
2009;11;14;00:00:00;55149.0;1.609260326496929e-08;-1.156811907551354e-08;-5.336196817271401e-10;-2.593981607437631e-08;-2.175839786564237e-08;-4.896959247826641e-10
2009;11;14;03:00:00;55149.125;1.755711763736852e-08;-1.617010168267280e-08;-5.823066713171471e-10;-3.757990166888654e-08;-1.903505995007678e-08;-5.409708301801730e-10
2009;11;14;06:00:00;55149.250;2.429360940633693e-08;-2.373951050280969e-08;-6.074180061536002e-10;3.449329963764735e-08;7.756141637301795e-09;-5.589660893706499e-10
2009;11;14;09:00:00;55149.375;3.594537497288527e-08;-1.949940929052542e-08;-6.121123357238695e-10;1.105197180334007e-07;2.555042407653887e-08;-5.666385211586642e-10
2009;11;14;12:00:00;55149.500;4.638258087019539e-08;-1.580661605846555e-08;-5.870099159631462e-10;1.256798078751146e-07;3.600630581214356e-09;-5.838336580846031e-10
2009;11;14;15:00:00;55149.625;4.923957118668015e-08;-2.344418189507736e-08;-5.581236877497160e-10;1.312665448328655e-07;-1.753938880887783e-08;-6.341156248245758e-10
2009;11;14;18:00:00;55149.750;4.337395414807948e-08;-3.906700679290149e-08;-5.440853171451827e-10;1.616256594637168e-07;-3.302381095400298e-08;-6.570970826331789e-10
2009;11;14;21:00:00;55149.875;3.771007056364296e-08;-5.230053268671278e-08;-5.660912265493997e-10;1.765869804199324e-07;-8.123538193160969e-08;-6.323276281669769e-10
